1999,1,1,0,5,-7.48,01,.83,01,-6.89,01,-.09,01,7.32,01,47.84,01,.96,01,281.20,01,13.85,01
1999,1,1,0,10,-7.42,01,1.06,01,-6.80,01,-.10,01,7.62,01,46.79,01,1.44,01,264.80,01,13.85,01
1999,1,1,0,15,-7.36,01,1.38,01,-6.63,01,-.08,01,8.02,01,45.20,01,1.91,01,263.10,01,13.85,01
1999,1,1,0,20,-7.25,01,1.81,01,-6.48,01,-.12,01,8.48,01,43.10,01,1.98,01,258.60,01,13.85,01
1999,1,1,0,25,-7.23,01,1.48,01,-6.45,01,-.10,01,8.87,01,41.76,01,1.87,01,256.00,01,13.85,01
1999,1,1,0,30,-7.68,01,.32,01,-7.09,01,-.09,01,8.87,01,41.62,01,2.19,01,254.10,01,13.85,01
1999,1,1,0,35,-8.13,01,-.38,01,-7.58,01,-.04,01,8.61,01,42.21,01,2.09,01,262.50,01,13.85,01
1999,1,1,0,40,-7.91,01,-.01,01,-7.45,01,-.08,01,8.77,01,41.11,01,1.89,01,272.50,01,13.85,01
1999,1,1,0,45,-7.90,01,-.20,01,-7.50,01,-.07,01,8.84,01,40.76,01,1.32,01,280.60,01,13.85,01
1999,1,1,0,50,-8.17,01,-.62,01,-7.92,01,-.09,01,8.56,01,41.62,01,1.31,01,264.90,01,13.85,01
1999,1,1,0,55,-8.85,01,-.94,01,-8.36,01,-.02,01,8.08,01,42.82,01,1.26,01,264.60,01,13.85,01
1999,1,1,1,0,-9.11,01,-1.78,01,-8.66,01,-.12,01,7.40,01,45.12,01,1.05,01,252.80,01,13.85,01
1999,1,1,1,5,-9.36,01,-1.35,01,-8.73,01,-.09,01,6.99,01,46.12,01,1.00,01,263.40,01,13.85,01
1999,1,1,1,10,-8.66,01,.31,01,-7.76,01,-.06,01,7.57,01,43.44,01,1.07,01,265.20,01,13.85,01
1999,1,1,1,15,-8.44,01,.18,01,-7.61,01,-.09,01,7.70,01,42.90,01,1.37,01,269.10,01,13.85,01
1999,1,1,1,20,-8.60,01,-.33,01,-7.90,01,-.07,01,7.52,01,43.09,01,1.50,01,265.40,01,13.85,01
1999,1,1,1,25,-8.47,01,-.23,01,-7.87,01,-.07,01,7.34,01,43.39,01,1.81,01,275.90,01,13.85,01
1999,1,1,1,30,-7.93,01,-.05,01,-7.30,01,-.05,01,7.59,01,42.57,01,1.88,01,260.70,01,13.85,01
1999,1,1,1,35,-9.11,01,-2.88,01,-8.13,01,-.07,01,6.40,01,50.53,01,1.85,01,272.30,01,13.86,01
1999,1,1,1,40,-8.90,01,-2.50,01,-7.88,01,-.07,01,5.57,01,55.08,01,1.27,01,260.60,01,13.86,01
1999,1,1,1,45,-8.61,01,-2.39,01,-7.69,01,-.08,01,5.27,01,58.07,01,.85,01,261.00,01,13.86,01
1999,1,1,1,50,-8.89,01,-1.90,01,-8.16,01,-.08,01,4.93,01,60.13,01,1.57,01,269.60,01,13.86,01
1999,1,1,1,55,-8.82,01,-1.17,01,-8.26,01,-.08,01,4.68,01,61.10,01,1.15,01,326.30,01,13.87,01
1999,1,1,2,0,-9.24,01,-.90,01,-7.98,01,-.09,01,4.42,01,62.01,01,.83,01,325.00,01,13.87,01
1999,1,1,2,5,-9.32,01,-.86,01,-7.70,01,-.09,01,4.36,01,62.33,01,.96,01,23.94,01,13.87,01
1999,1,1,2,10,-8.40,01,-.49,01,-7.47,01,-.10,01,4.53,01,61.67,01,.87,01,24.80,01,13.88,01
1999,1,1,2,15,-8.01,01,-.41,01,-7.37,01,-.09,01,4.50,01,61.87,01,.68,01,83.10,01,13.88,01
1999,1,1,2,20,-7.94,01,-.36,01,-7.27,01,-.09,01,4.29,01,63.05,01,1.06,01,126.50,01,13.89,01
1999,1,1,2,25,-7.46,01,-.18,01,-6.84,01,-.08,01,4.38,01,63.03,01,.95,01,127.40,01,13.89,01
1999,1,1,2,30,-7.09,01,-.24,01,-6.85,01,-.04,01,4.37,01,62.96,01,.64,01,134.00,01,13.89,01
1999,1,1,2,35,-7.48,01,-.09,01,-6.83,01,-.09,01,4.50,01,62.36,01,.89,01,125.90,01,13.90,01
1999,1,1,2,40,-7.39,01,-.19,01,-6.97,01,-.11,01,4.42,01,62.48,01,1.09,01,120.70,01,13.90,01
1999,1,1,2,45,-7.40,01,-.13,01,-7.15,01,-.11,01,4.29,01,63.22,01,.73,01,131.80,01,13.90,01
1999,1,1,2,50,-7.33,01,.35,01,-6.91,01,-.13,01,4.50,01,62.64,01,.54,01,150.90,01,13.90,01
1999,1,1,2,55,-7.06,01,.82,01,-6.37,01,-.09,01,4.91,01,60.93,01,.77,01,147.80,01,13.90,01
1999,1,1,3,0,-7.02,01,.75,01,-6.44,01,-.11,01,5.09,01,59.07,01,.54,01,148.70,01,13.90,01
1999,1,1,3,5,-7.35,01,.48,01,-6.82,01,-.07,01,5.13,01,59.32,01,.32,01,140.90,01,13.91,01
1999,1,1,3,10,-7.78,01,-.04,01,-7.16,01,-.10,01,4.64,01,61.54,01,.42,01,94.90,01,13.91,01
1999,1,1,3,15,-8.23,01,-.43,01,-7.35,01,-.10,01,4.26,01,63.42,01,.68,01,110.00,01,13.91,01
1999,1,1,3,20,-8.23,01,-.45,01,-7.48,01,-.02,01,4.14,01,64.00,01,.66,01,106.10,01,13.91,01
1999,1,1,3,25,-8.49,01,-.42,01,-7.52,01,-.04,01,3.89,01,65.38,01,.87,01,106.30,01,13.91,01
1999,1,1,3,30,-8.25,01,-.48,01,-7.59,01,-.10,01,3.75,01,66.16,01,1.03,01,124.90,01,13.92,01
1999,1,1,3,35,-8.30,01,-.73,01,-7.87,01,-.09,01,3.36,01,68.53,01,.68,01,146.90,01,13.92,01
1999,1,1,3,40,-8.55,01,-.66,01,-7.96,01,-.12,01,2.81,01,70.80,01,.79,01,146.90,01,13.92,01
1999,1,1,3,45,-8.21,01,-.01,01,-7.52,01,-.09,01,2.64,01,71.70,01,1.01,01,132.50,01,13.93,01
1999,1,1,3,50,-8.62,01,-.60,01,-7.88,01,-.09,01,2.07,01,73.40,01,.70,01,67.14,01,13.93,01
1999,1,1,3,55,-7.76,01,-.13,01,-7.27,01,-.09,01,2.06,01,73.10,01,.66,01,80.80,01,13.93,01
1999,1,1,4,0,-7.31,01,.04,01,-6.92,01,-.08,01,2.04,01,72.50,01,.45,01,98.30,01,13.94,01
1999,1,1,4,5,-6.88,01,1.11,01,-6.26,01,-.09,01,2.59,01,69.25,01,.44,01,146.90,01,13.94,01
1999,1,1,4,10,-6.17,01,1.85,01,-5.59,01,-.08,01,3.64,01,61.40,01,.62,01,210.50,01,13.95,01
1999,1,1,4,15,-6.65,01,1.51,01,-6.18,01,-.07,01,3.73,01,61.50,01,.77,01,204.90,01,13.95,01
1999,1,1,4,20,-6.57,01,1.59,01,-6.00,01,-.10,01,4.02,01,60.16,01,.77,01,190.90,01,13.95,01
1999,1,1,4,25,-7.11,01,.78,01,-6.35,01,-.10,01,3.70,01,63.05,01,1.04,01,169.60,01,13.95,01
1999,1,1,4,30,-6.98,01,.40,01,-6.50,01,-.08,01,3.82,01,62.29,01,1.79,01,201.40,01,13.95,01
1999,1,1,4,35,-7.35,01,-.61,01,-7.16,01,-.10,01,3.27,01,65.48,01,.58,01,122.80,01,13.95,01
1999,1,1,4,40,-7.47,01,-.72,01,-7.40,01,-.08,01,2.76,01,67.57,01,.88,01,108.10,01,13.95,01
1999,1,1,4,45,-7.39,01,-.40,01,-7.37,01,-.08,01,2.37,01,69.38,01,.93,01,99.10,01,13.95,01
1999,1,1,4,50,-7.62,01,.11,01,-7.27,01,-.10,01,2.03,01,71.60,01,.78,01,70.50,01,13.95,01
1999,1,1,4,55,-7.41,01,.47,01,-6.99,01,-.10,01,2.05,01,72.70,01,.45,01,62.09,01,13.96,01
1999,1,1,5,0,-7.06,01,.92,01,-6.67,01,-.09,01,2.21,01,71.30,01,.42,01,61.72,01,13.96,01
1999,1,1,5,5,-7.00,01,1.02,01,-6.67,01,-.11,01,2.22,01,69.89,01,.32,01,70.20,01,13.96,01
1999,1,1,5,10,-7.50,01,-.67,01,-7.09,01,-.09,01,1.59,01,71.30,01,.63,01,101.00,01,13.97,01
1999,1,1,5,15,-6.86,01,.35,01,-6.52,01,-.07,01,1.45,01,72.90,01,.51,01,105.80,01,13.97,01
1999,1,1,5,20,-6.21,01,.29,01,-6.01,01,-.10,01,1.40,01,73.40,01,.64,01,163.50,01,13.97,01
1999,1,1,5,25,-6.30,01,.33,01,-6.04,01,-.09,01,1.30,01,73.30,01,.53,01,219.60,01,13.97,01
1999,1,1,5,30,-6.75,01,.17,01,-6.34,01,-.09,01,1.31,01,72.70,01,.42,01,309.50,01,13.98,01
1999,1,1,5,35,-6.77,01,-.02,01,-6.53,01,-.09,01,1.28,01,72.40,01,.06,01,199.70,01,13.98,01
1999,1,1,5,40,-6.32,01,.41,01,-6.28,01,-.04,01,1.27,01,72.40,01,.23,01,317.80,01,13.98,01
1999,1,1,5,45,-6.48,01,.30,01,-6.26,01,-.07,01,1.31,01,72.30,01,.52,01,244.00,01,13.98,01
1999,1,1,5,50,-6.79,01,-.08,01,-6.54,01,-.09,01,1.13,01,72.20,01,.64,01,237.00,01,13.99,01
1999,1,1,5,55,-7.12,01,-.51,01,-6.95,01,-.07,01,.87,01,72.80,01,.42,01,182.00,01,13.99,01
1999,1,1,6,0,-6.92,01,.38,01,-6.75,01,-.11,01,.87,01,72.60,01,.24,01,204.20,01,13.99,01
1999,1,1,6,5,-6.71,01,1.34,01,-6.20,01,-.11,01,1.19,01,71.10,01,.57,01,272.30,01,13.99,01
1999,1,1,6,10,-6.83,01,1.57,01,-5.88,01,-.09,01,1.52,01,69.84,01,1.06,01,279.90,01,14.00,01
1999,1,1,6,15,-6.38,01,2.16,01,-5.67,01,-.13,01,2.03,01,67.50,01,1.38,01,275.30,01,14.00,01
1999,1,1,6,20,-6.27,01,1.93,01,-5.90,01,-.15,01,2.02,01,67.38,01,.44,01,254.90,01,14.00,01
1999,1,1,6,25,-6.79,01,1.74,01,-5.96,01,-.07,01,1.99,01,68.78,01,.54,01,154.40,01,14.00,01
1999,1,1,6,30,-6.59,01,1.56,01,-5.79,01,-.12,01,2.29,01,67.78,01,1.10,01,158.10,01,14.00,01
1999,1,1,6,35,-5.81,01,1.79,01,-5.24,01,-.12,01,2.78,01,64.40,01,.79,01,165.80,01,14.00,01
1999,1,1,6,40,-4.59,01,2.74,01,-4.20,01,-.10,01,3.54,01,57.89,01,.94,01,161.40,01,14.00,01
1999,1,1,6,45,-4.42,01,2.82,01,-4.08,01,-.06,01,4.32,01,52.17,01,1.17,01,137.30,01,13.99,01
1999,1,1,6,50,-4.09,01,2.79,01,-3.88,01,.08,01,4.67,01,50.94,01,1.21,01,161.70,01,13.99,01
1999,1,1,6,55,-3.74,01,2.65,01,-3.52,01,.32,01,4.91,01,49.48,01,1.02,01,181.10,01,13.99,01
1999,1,1,7,0,-2.76,01,3.09,01,-2.43,01,.96,01,5.57,01,46.03,01,.64,01,182.90,01,13.98,01
1999,1,1,7,5,-.51,01,3.78,01,-.49,01,2.83,01,6.37,01,42.20,01,.42,01,58.05,01,13.98,01
1999,1,1,7,10,.05,01,4.21,01,.22,01,4.92,01,7.26,01,38.24,01,.54,01,101.30,01,13.97,01
1999,1,1,7,15,.93,01,3.75,01,1.19,01,5.90,01,7.72,01,36.48,01,.49,01,120.90,01,13.97,01
1999,1,1,7,20,3.71,01,33.61,01,3.45,01,8.33,01,7.89,01,35.25,01,.78,01,97.80,01,13.96,01
1999,1,1,7,25,11.94,01,39.24,01,11.18,01,17.11,01,8.01,01,35.24,01,1.00,01,98.30,01,13.95,01
1999,1,1,7,30,22.38,01,119.00,01,17.64,01,27.12,01,7.92,01,35.81,01,.91,01,90.20,01,13.94,01
1999,1,1,7,35,26.33,01,2.85,01,26.84,01,30.92,01,8.14,01,35.63,01,1.10,01,83.10,01,13.93,01
1999,1,1,7,40,37.86,01,1.66,01,38.29,01,43.04,01,7.84,01,36.72,01,1.16,01,95.10,01,13.93,01
1999,1,1,7,45,39.91,01,42.01,01,36.48,01,45.48,01,7.64,01,38.17,01,.96,01,92.60,01,13.92,01
1999,1,1,7,50,60.77,01,251.30,01,34.82,01,69.15,01,7.50,01,39.59,01,1.02,01,94.70,01,13.92,01
1999,1,1,7,55,56.06,01,44.02,01,50.98,01,59.95,01,7.47,01,39.54,01,1.05,01,70.90,01,13.91,01
1999,1,1,8,0,87.80,01,257.60,01,53.58,01,98.20,01,7.36,01,39.35,01,1.23,01,70.50,01,13.91,01
1999,1,1,8,5,41.25,01,13.16,01,40.81,01,44.77,01,6.99,01,40.62,01,1.12,01,69.46,01,13.90,01
1999,1,1,8,10,95.10,03,366.40,03,34.61,03,107.00,01,6.61,01,42.22,01,1.02,01,55.49,01,13.90,01
1999,1,1,8,15,46.04,03,91.30,03,31.03,03,49.05,01,7.00,01,40.07,01,1.19,01,38.18,01,13.89,01
1999,1,1,8,20,47.93,03,26.48,03,44.09,03,48.87,01,7.33,01,39.09,01,1.64,01,27.11,01,13.89,01
1999,1,1,8,25,78.10,03,5.37,03,77.90,03,76.60,01,7.82,01,38.02,01,1.77,01,31.06,01,13.89,01
1999,1,1,8,30,103.20,03,36.57,03,95.60,03,101.00,01,7.90,01,37.48,01,1.40,01,41.50,01,13.88,01
1999,1,1,8,35,55.81,03,4.62,03,56.19,03,53.78,01,7.80,01,37.35,01,2.16,01,50.77,01,13.88,01
1999,1,1,8,40,43.20,03,1.52,03,44.10,03,40.55,01,7.87,01,37.90,01,2.23,01,50.08,01,13.87,01
1999,1,1,8,45,196.20,10,548.80,11,53.03,11,200.30,01,8.32,01,37.77,01,2.78,01,48.78,01,13.87,01
1999,1,1,8,50,243.20,10,687.80,11,55.27,11,246.90,01,9.03,01,36.22,01,1.97,01,42.85,01,13.87,01
1999,1,1,8,55,258.90,10,716.00,11,53.90,11,261.80,01,9.57,01,34.82,01,2.00,01,44.59,01,13.86,01
1999,1,1,9,0,278.00,03,743.00,03,55.37,03,280.00,01,9.94,01,34.23,01,2.43,01,51.68,01,13.86,01
1999,1,1,9,5,290.60,03,753.00,03,54.69,03,291.50,01,10.27,01,33.66,01,2.87,01,55.84,01,13.84,01
1999,1,1,9,10,303.70,03,762.00,03,54.81,03,303.60,01,10.40,01,33.48,01,2.68,01,50.20,01,13.83,01
1999,1,1,9,15,319.10,03,784.00,03,53.51,03,318.20,01,10.66,01,33.21,01,3.26,01,49.48,01,13.82,01
1999,1,1,9,20,327.50,03,798.00,03,47.92,03,326.40,01,10.98,01,32.89,01,3.49,01,51.23,01,13.81,01
1999,1,1,9,25,358.10,03,872.00,03,42.47,03,355.70,01,11.26,01,32.55,01,3.20,01,50.47,01,13.81,01
1999,1,1,9,30,377.30,10,901.00,11,41.16,11,373.90,01,11.48,01,32.17,01,2.80,01,48.92,01,13.80,01
1999,1,1,9,35,388.10,03,896.00,03,44.23,03,384.40,01,11.71,01,31.76,01,3.13,01,42.45,01,13.79,01
1999,1,1,9,40,398.90,03,884.00,03,49.71,03,394.80,01,11.89,01,31.66,01,3.68,01,48.33,01,13.78,01
1999,1,1,9,45,423.40,03,833.00,03,84.50,03,419.40,01,12.18,01,35.19,01,4.08,01,49.99,01,13.77,01
1999,1,1,9,50,431.40,03,732.00,03,125.00,03,427.20,01,11.73,01,44.18,01,3.91,01,59.05,01,13.76,01
1999,1,1,9,55,437.80,03,798.00,03,96.30,03,434.30,01,11.36,01,44.92,01,4.24,01,57.69,01,13.75,01
1999,1,1,10,0,442.80,03,843.00,03,72.20,03,435.50,01,11.72,01,41.92,01,4.26,01,75.70,01,13.74,01
1999,1,1,10,5,449.00,03,850.00,03,66.79,03,439.20,01,11.88,01,40.77,01,3.32,01,124.40,01,13.74,01
1999,1,1,10,10,461.90,03,864.00,03,65.06,03,453.40,01,11.90,01,40.89,01,3.22,01,173.50,01,13.73,01
1999,1,1,10,15,483.40,03,873.00,03,74.20,03,473.10,01,12.23,01,39.27,01,2.94,01,169.40,01,13.72,01
1999,1,1,10,20,483.50,03,832.00,03,85.30,03,470.80,01,12.19,01,38.98,01,2.54,01,130.60,01,13.71,01
1999,1,1,10,25,447.40,03,743.00,03,86.10,03,435.20,01,12.53,01,38.14,01,3.13,01,133.50,01,13.71,01
1999,1,1,10,30,518.50,03,903.00,03,71.70,03,501.50,01,12.65,01,37.59,01,3.13,01,145.80,01,13.70,01
1999,1,1,10,35,518.50,03,913.00,03,59.23,03,500.00,01,12.82,01,37.02,01,3.43,01,133.20,01,13.70,01
1999,1,1,10,40,525.30,03,915.00,03,58.40,03,505.50,01,13.25,01,34.59,01,3.65,01,125.30,01,13.69,01
1999,1,1,10,45,532.40,03,917.00,03,57.52,03,512.20,01,13.08,01,33.96,01,3.02,01,123.60,01,13.68,01
1999,1,1,10,50,538.60,03,916.00,03,57.84,03,517.80,01,12.74,01,34.98,01,3.11,01,124.70,01,13.68,01
1999,1,1,10,55,547.50,03,925.00,03,57.04,03,525.70,01,12.88,01,33.93,01,2.86,01,132.80,01,13.67,01
1999,1,1,11,0,555.80,03,930.00,03,57.55,03,533.90,01,12.75,01,33.67,01,3.13,01,126.10,01,13.67,01
1999,1,1,11,5,563.70,03,929.00,03,61.50,03,541.00,01,13.33,01,32.41,01,3.57,01,118.40,01,13.67,01
1999,1,1,11,10,570.20,03,938.00,03,58.10,03,546.90,01,13.58,01,31.67,01,3.38,01,107.30,01,13.66,01
1999,1,1,11,15,578.30,03,953.00,03,53.96,03,554.40,01,13.88,01,31.03,01,3.19,01,111.80,01,13.65,01
1999,1,1,11,20,583.80,03,960.00,03,51.76,03,559.60,01,13.89,01,30.96,01,3.22,01,115.50,01,13.65,01
1999,1,1,11,25,588.20,03,962.00,03,50.62,03,563.20,01,13.42,01,31.35,01,3.35,01,127.10,01,13.64,01
1999,1,1,11,30,592.60,03,966.00,03,49.76,03,567.30,01,13.22,01,31.51,01,3.19,01,122.10,01,13.64,01
1999,1,1,11,35,599.90,03,970.00,03,51.14,03,574.50,01,13.35,01,30.58,01,3.18,01,126.70,01,13.63,01
1999,1,1,11,40,601.00,03,966.00,03,51.94,03,575.50,01,13.49,01,28.46,01,2.94,01,118.20,01,13.63,01
1999,1,1,11,45,526.10,03,807.00,03,64.19,03,501.50,01,13.57,01,27.80,01,2.26,01,110.40,01,13.63,01
1999,1,1,11,50,522.30,03,807.00,03,60.54,03,500.80,01,13.80,01,27.43,01,2.72,01,97.60,01,13.63,01
1999,1,1,11,55,611.70,03,978.00,03,51.52,03,583.70,01,13.96,01,26.37,01,3.49,01,100.90,01,13.63,01
1999,1,1,12,0,609.30,03,966.00,03,52.89,03,581.20,01,13.83,01,23.83,01,3.53,01,105.40,01,13.62,01
1999,1,1,12,5,632.80,03,984.00,03,65.95,03,605.20,01,13.86,01,23.58,01,4.27,01,110.80,01,13.62,01
1999,1,1,12,10,624.10,03,985.00,03,56.91,03,595.90,01,14.28,01,23.31,01,3.84,01,115.10,01,13.62,01
1999,1,1,12,15,615.00,03,980.00,03,48.87,03,587.10,01,14.36,01,23.25,01,3.00,01,87.80,01,13.61,01
1999,1,1,12,20,612.90,03,972.00,03,51.85,03,585.50,01,14.35,01,23.97,01,3.87,01,97.60,01,13.61,01
1999,1,1,12,25,613.70,03,979.00,03,49.38,03,586.00,01,14.30,01,24.00,01,3.62,01,108.00,01,13.61,01
1999,1,1,12,30,612.50,03,973.00,03,51.94,03,584.70,01,14.55,01,23.48,01,3.42,01,119.30,01,13.60,01
1999,1,1,12,35,617.40,03,978.00,03,55.70,03,590.00,01,14.34,01,24.18,01,4.05,01,111.50,01,13.60,01
1999,1,1,12,40,616.80,03,977.00,03,58.26,03,588.60,01,14.86,01,23.79,01,4.12,01,116.90,01,13.60,01
1999,1,1,12,45,604.80,03,954.00,03,60.98,03,577.80,01,15.13,01,23.40,01,4.98,01,108.00,01,13.60,01
1999,1,1,12,50,545.30,03,862.00,03,56.60,03,519.90,01,15.30,01,23.28,01,4.79,01,120.70,01,13.59,01
1999,1,1,12,55,603.70,03,980.00,03,50.17,03,576.60,01,15.00,01,23.93,01,3.49,01,124.60,01,13.58,01
1999,1,1,13,0,595.70,03,981.00,03,46.33,03,567.80,01,15.18,01,23.09,01,3.85,01,132.60,01,13.58,01
1999,1,1,13,5,595.20,03,989.00,03,44.88,03,567.60,01,14.73,01,22.20,01,4.12,01,134.40,01,13.58,01
1999,1,1,13,10,636.70,03,984.00,03,93.20,03,608.40,01,15.48,01,21.65,01,3.94,01,137.50,01,13.57,01
1999,1,1,13,15,624.30,03,980.00,03,86.30,03,596.60,01,15.85,01,21.00,01,3.17,01,118.00,01,13.57,01
1999,1,1,13,20,584.00,03,976.00,03,52.87,03,558.30,01,15.71,01,21.70,01,3.37,01,105.60,01,13.57,01
1999,1,1,13,25,576.90,03,976.00,03,50.97,03,551.90,01,15.68,01,21.74,01,2.87,01,96.90,01,13.56,01
1999,1,1,13,30,566.20,03,974.00,03,46.71,03,541.40,01,15.48,01,21.95,01,3.00,01,134.90,01,13.56,01
1999,1,1,13,35,554.90,03,969.00,03,43.90,03,530.10,01,15.57,01,22.45,01,3.34,01,125.20,01,13.55,01
1999,1,1,13,40,544.20,03,966.00,03,41.17,03,520.10,01,15.42,01,22.75,01,3.60,01,127.40,01,13.55,01
1999,1,1,13,45,534.70,03,962.00,03,39.98,03,511.80,01,15.27,01,23.52,01,3.44,01,119.30,01,13.55,01
1999,1,1,13,50,524.70,03,957.00,03,39.94,03,502.40,01,15.49,01,24.30,01,3.05,01,118.10,01,13.55,01
1999,1,1,13,55,515.70,03,953.00,03,40.25,03,493.90,01,15.78,01,23.71,01,3.65,01,120.20,01,13.55,01
1999,1,1,14,0,506.40,03,950.00,03,40.71,03,486.40,01,15.43,01,25.07,01,3.45,01,113.80,01,13.54,01
1999,1,1,14,5,494.80,03,942.00,03,41.58,03,476.50,01,15.10,01,25.57,01,3.23,01,113.70,01,13.54,01
1999,1,1,14,10,484.00,03,935.00,03,43.61,03,468.00,01,14.85,01,26.49,01,3.38,01,125.30,01,13.54,01
1999,1,1,14,15,471.40,03,931.00,03,41.72,03,457.20,01,14.95,01,26.74,01,4.04,01,116.80,01,13.54,01
1999,1,1,14,20,399.10,03,774.00,03,48.20,03,388.00,01,14.98,01,26.71,01,3.55,01,110.40,01,13.54,01
1999,1,1,14,25,451.40,03,910.00,03,49.46,03,440.80,01,15.43,01,26.21,01,3.24,01,96.20,01,13.54,01
1999,1,1,14,30,402.30,03,824.00,03,45.65,03,393.00,01,15.55,01,25.89,01,3.24,01,90.80,01,13.54,01
1999,1,1,14,35,421.50,03,908.00,03,40.57,03,413.90,01,15.17,01,26.60,01,3.82,01,101.00,01,13.54,01
1999,1,1,14,40,408.70,03,899.00,03,41.37,03,402.10,01,15.38,01,26.61,01,3.34,01,90.30,01,13.54,01
1999,1,1,14,45,393.30,03,887.00,03,40.40,03,388.10,01,15.38,01,26.68,01,4.53,01,115.60,01,13.54,01
1999,1,1,14,50,380.90,03,878.00,03,40.85,03,376.00,01,15.74,01,25.98,01,4.58,01,119.60,01,13.54,01
1999,1,1,14,55,367.00,03,858.00,03,43.22,03,362.50,01,15.75,01,25.59,01,3.81,01,94.60,01,13.54,01
1999,1,1,15,0,354.30,03,852.00,03,42.03,03,349.90,01,15.77,01,25.19,01,3.73,01,111.00,01,13.54,01
1999,1,1,15,5,343.70,03,855.00,03,40.10,03,339.80,01,15.75,01,25.10,01,3.60,01,101.50,01,13.54,01
1999,1,1,15,10,328.60,03,843.00,03,39.46,03,325.30,01,15.85,01,25.06,01,4.22,01,125.50,01,13.54,01
1999,1,1,15,15,313.20,03,831.00,03,38.54,03,311.00,01,15.93,01,25.06,01,4.94,01,121.00,01,13.54,01
1999,1,1,15,20,299.60,03,828.00,03,36.90,03,299.20,01,15.99,01,25.38,01,5.02,01,132.70,01,13.54,01
1999,1,1,15,25,284.20,03,823.00,03,34.28,03,285.90,01,16.04,01,24.95,01,3.89,01,120.30,01,13.53,01
1999,1,1,15,30,269.60,03,815.00,03,33.03,03,273.80,01,15.93,01,24.86,01,5.04,01,128.50,01,13.53,01
1999,1,1,15,35,254.50,03,806.00,03,31.83,03,260.40,01,15.80,01,25.22,01,4.55,01,122.70,01,13.53,01
1999,1,1,15,40,238.60,03,790.00,03,30.50,03,245.70,01,15.83,01,25.23,01,3.48,01,129.20,01,13.53,01
1999,1,1,15,45,224.40,03,783.00,03,27.98,03,232.20,01,15.52,01,25.43,01,3.97,01,129.10,01,13.53,01
1999,1,1,15,50,209.70,03,765.00,03,27.37,03,218.20,01,15.44,01,25.67,01,4.96,01,124.90,01,13.53,01
1999,1,1,15,55,195.40,03,756.00,03,25.70,03,205.20,01,15.36,01,25.86,01,3.86,01,120.40,01,13.54,01
1999,1,1,16,0,179.80,03,736.00,03,25.50,03,191.60,01,15.36,01,25.52,01,4.00,01,120.80,01,13.54,01
1999,1,1,16,5,166.70,10,717.00,11,31.01,11,179.70,01,15.54,01,25.35,01,3.67,01,106.90,01,13.54,01
1999,1,1,16,10,147.30,03,690.50,03,23.14,03,163.50,01,15.52,01,25.00,01,4.06,01,116.20,01,13.54,01
1999,1,1,16,15,133.70,01,675.50,01,21.14,01,151.30,01,15.34,01,25.10,01,4.60,01,120.20,01,13.54,01
1999,1,1,16,20,119.40,01,652.30,01,19.76,01,138.60,01,15.24,01,25.36,01,4.00,01,124.00,01,13.54,01
1999,1,1,16,25,103.70,01,626.50,01,17.59,01,125.10,01,15.02,01,25.51,01,3.88,01,137.10,01,13.54,01
1999,1,1,16,30,88.50,01,599.60,01,15.47,01,109.60,01,14.88,01,25.65,01,4.69,01,142.20,01,13.55,01
1999,1,1,16,35,74.00,01,568.80,01,13.61,01,92.30,01,14.77,01,25.99,01,4.54,01,142.40,01,13.55,01
1999,1,1,16,40,59.93,01,536.60,01,11.25,01,75.20,01,14.77,01,25.90,01,4.59,01,135.60,01,13.55,01
1999,1,1,16,45,46.46,01,494.50,01,8.82,01,58.92,01,14.66,01,26.08,01,4.46,01,141.20,01,13.56,01
1999,1,1,16,50,33.73,01,445.70,01,6.41,01,44.63,01,14.57,01,26.26,01,3.92,01,130.40,01,13.56,01
1999,1,1,16,55,21.76,01,386.50,01,4.34,01,32.10,01,14.45,01,26.37,01,3.98,01,137.60,01,13.56,01
1999,1,1,17,0,11.53,01,317.60,01,2.23,01,21.67,01,14.34,01,26.44,01,4.08,01,144.20,01,13.56,01
1999,1,1,17,5,3.14,01,237.70,01,-.54,01,13.51,01,14.19,01,26.63,01,4.11,01,145.80,01,13.57,01
1999,1,1,17,10,-3.09,01,109.90,01,-3.21,01,7.76,01,14.06,01,26.91,01,3.97,01,143.30,01,13.57,01
1999,1,1,17,15,-6.81,01,1.88,01,-5.41,01,4.65,01,13.88,01,27.40,01,3.31,01,136.40,01,13.58,01
1999,1,1,17,20,-8.80,01,-.55,01,-7.12,01,2.56,01,13.75,01,27.70,01,3.41,01,141.50,01,13.58,01
1999,1,1,17,25,-10.05,07,-.63,01,-8.15,01,1.34,01,13.64,01,27.84,01,3.18,01,139.70,01,13.59,01
1999,1,1,17,30,-10.47,07,-.71,01,-8.67,01,.63,01,13.53,01,27.99,01,2.62,01,144.40,01,13.60,01
1999,1,1,17,35,-10.80,07,-.69,01,-9.07,01,.19,01,13.37,01,28.10,01,3.02,01,144.50,01,13.60,01
1999,1,1,17,40,-10.63,07,-.50,01,-8.92,01,-.00,01,13.32,01,28.11,01,2.85,01,140.60,01,13.61,01
1999,1,1,17,45,-10.42,07,-.47,01,-8.99,01,-.09,01,13.22,01,28.34,01,2.63,01,136.80,01,13.61,01
1999,1,1,17,50,-10.29,07,-.59,01,-9.00,01,-.07,01,13.08,01,28.61,01,2.96,01,139.40,01,13.62,01
1999,1,1,17,55,-10.29,07,-.67,01,-8.99,01,-.08,01,12.96,01,28.84,01,2.68,01,129.90,01,13.62,01
1999,1,1,18,0,-10.27,07,-.64,01,-8.95,01,-.10,01,12.82,01,29.04,01,3.10,01,127.80,01,13.63,01
1999,1,1,18,5,-10.26,07,-.62,01,-8.92,01,-.08,01,12.70,01,29.30,01,3.12,01,119.00,01,13.63,01
1999,1,1,18,10,-10.17,07,-.51,01,-8.87,01,-.09,01,12.65,01,29.53,01,3.39,01,121.00,01,13.64,01
1999,1,1,18,15,-10.10,07,-.61,01,-8.77,01,-.14,01,12.55,01,29.80,01,3.26,01,120.60,01,13.64,01
1999,1,1,18,20,-10.25,07,-.66,01,-8.86,01,-.06,01,12.37,01,30.13,01,3.24,01,122.30,01,13.64,01
1999,1,1,18,25,-10.32,07,-.72,01,-8.86,01,-.11,01,12.25,01,30.40,01,3.01,01,120.00,01,13.65,01
1999,1,1,18,30,-10.13,07,-.52,01,-8.56,01,-.14,01,12.20,01,30.57,01,2.78,01,117.00,01,13.65,01
1999,1,1,18,35,-10.33,07,-.73,01,-8.81,01,-.12,01,12.02,01,31.00,01,3.07,01,126.50,01,13.66,01
1999,1,1,18,40,-10.38,07,-.78,01,-8.81,01,-.12,01,11.90,01,31.28,01,2.77,01,124.60,01,13.66,01
1999,1,1,18,45,-10.49,07,-.73,01,-8.81,01,-.12,01,11.78,01,31.47,01,2.41,01,129.20,01,13.66,01
1999,1,1,18,50,-10.62,07,-.86,01,-8.94,01,-.05,01,11.61,01,31.56,01,2.47,01,128.00,01,13.67,01
1999,1,1,18,55,-10.79,07,-.90,01,-9.07,01,-.06,01,11.44,01,31.97,01,2.58,01,130.30,01,13.67,01
1999,1,1,19,0,-10.83,07,-.89,01,-9.12,01,-.04,01,11.30,01,32.34,01,2.78,01,128.30,01,13.68,01
1999,1,1,19,5,-10.79,07,-.87,01,-9.09,01,-.06,01,11.19,01,32.66,01,2.78,01,129.30,01,13.68,01
1999,1,1,19,10,-10.75,07,-.94,01,-9.15,01,-.09,01,11.06,01,33.05,01,2.40,01,133.60,01,13.68,01
1999,1,1,19,15,-10.68,07,-.98,01,-9.20,01,-.06,01,10.97,01,33.31,01,2.14,01,131.40,01,13.69,01
1999,1,1,19,20,-10.54,07,-.84,01,-9.16,01,-.11,01,10.95,01,33.41,01,1.71,01,131.60,01,13.69,01
1999,1,1,19,25,-10.42,07,-.73,01,-9.14,01,-.06,01,10.91,01,33.60,01,1.67,01,139.00,01,13.70,01
1999,1,1,19,30,-10.41,07,-.88,01,-9.26,01,-.09,01,10.79,01,33.92,01,1.78,01,146.10,01,13.70,01
1999,1,1,19,35,-10.32,07,-.93,01,-9.31,01,-.13,01,10.59,01,34.50,01,1.88,01,154.20,01,13.70,01
1999,1,1,19,40,-10.44,07,-1.20,01,-9.49,01,-.04,01,10.29,01,35.52,01,1.87,01,163.00,01,13.71,01
1999,1,1,19,45,-11.03,07,-1.31,01,-9.92,01,-.10,01,9.86,01,36.53,01,1.80,01,165.10,01,13.71,01
1999,1,1,19,50,-10.00,01,-.01,01,-8.89,01,-.08,01,10.23,01,35.50,01,1.69,01,168.10,01,13.72,01
1999,1,1,19,55,-8.30,01,1.06,01,-7.51,01,-.05,01,10.82,01,34.10,01,1.79,01,173.80,01,13.72,01
1999,1,1,20,0,-8.49,01,.91,01,-7.72,01,-.06,01,10.89,01,34.04,01,1.59,01,182.10,01,13.72,01
1999,1,1,20,5,-8.77,01,.42,01,-7.94,01,-.09,01,10.99,01,33.84,01,1.90,01,175.10,01,13.72,01
1999,1,1,20,10,-9.12,01,.09,01,-8.09,01,-.07,01,11.13,01,33.43,01,2.35,01,156.10,01,13.73,01
1999,1,1,20,15,-10.83,07,-1.75,01,-9.82,01,-.02,01,10.18,01,35.50,01,2.74,01,149.00,01,13.73,01
1999,1,1,20,20,-11.86,07,-2.29,01,-10.67,07,-.09,01,9.31,01,37.79,01,2.10,01,144.70,01,13.73,01
1999,1,1,20,25,-11.65,07,-2.16,01,-10.32,07,-.05,01,8.83,01,39.27,01,2.33,01,157.20,01,13.74,01
1999,1,1,20,30,-11.08,07,-1.74,01,-9.87,01,.01,01,8.72,01,39.76,01,2.18,01,177.50,01,13.74,01
1999,1,1,20,35,-11.06,07,-1.68,01,-9.91,01,-.02,01,8.47,01,40.71,01,1.90,01,186.50,01,13.74,01
1999,1,1,20,40,-11.16,07,-1.57,01,-9.90,01,-.12,01,8.16,01,41.81,01,1.76,01,191.40,01,13.75,01
1999,1,1,20,45,-11.10,07,-1.52,01,-9.83,01,-.08,01,7.84,01,42.91,01,1.73,01,165.70,01,13.76,01
1999,1,1,20,50,-10.87,07,-1.40,01,-9.59,01,-.05,01,7.57,01,43.86,01,1.75,01,182.20,01,13.76,01
1999,1,1,20,55,-10.47,07,-1.05,01,-9.18,01,-.10,01,7.50,01,44.31,01,1.51,01,188.40,01,13.77,01
1999,1,1,21,0,-10.14,07,-.66,01,-8.71,01,-.08,01,7.55,01,44.28,01,1.53,01,184.70,01,13.77,01
1999,1,1,21,5,-10.08,07,-.93,01,-8.93,01,-.03,01,7.24,01,45.17,01,1.66,01,180.00,01,13.78,01