1999,11,1,0,5,-0.43,01,0.00,06,1.01,01,-0.08,01,25.25,01,26.53,01
1999,11,1,0,10,-0.61,01,0.00,06,0.83,01,-0.44,01,25.30,01,26.65,01
1999,11,1,0,15,-0.92,01,0.00,06,0.67,01,-0.72,01,25.23,01,26.74,01
1999,11,1,0,20,-1.17,01,0.00,06,0.27,01,-1.05,01,25.07,01,27.95,01
1999,11,1,0,25,-1.71,01,0.00,06,-0.26,01,-1.85,01,24.63,01,28.15,01
1999,11,1,0,30,-1.72,01,0.00,06,-0.31,01,-1.86,01,24.43,01,28.43,01
1999,11,1,0,35,-1.75,01,0.00,06,-0.22,01,-1.84,01,24.34,01,28.74,01
1999,11,1,0,40,-1.96,01,0.00,06,-0.22,01,-2.04,01,24.34,01,28.88,01
1999,11,1,0,45,-2.21,01,0.00,06,-0.10,01,-2.12,01,24.29,01,28.78,01
1999,11,1,0,50,-1.98,01,0.00,06,0.01,01,-1.94,01,24.29,01,28.69,01
1999,11,1,0,55,-1.53,01,0.00,06,0.33,01,-1.32,01,24.37,01,27.94,01
1999,11,1,1,0,-1.43,01,0.00,06,0.27,01,-1.15,01,24.51,01,27.94,01
1999,11,1,1,5,-1.64,01,0.00,06,0.27,01,-1.69,01,24.49,01,28.30,01
1999,11,1,1,10,-1.82,01,0.00,06,0.29,01,-1.87,01,24.33,01,28.34,01
1999,11,1,1,15,-1.49,01,0.00,06,0.45,01,-1.30,01,24.36,01,28.13,01
1999,11,1,1,20,-1.34,01,0.00,06,0.74,01,-1.20,01,24.47,01,28.08,01
1999,11,1,1,25,-2.19,01,0.00,06,0.48,01,-2.09,01,24.44,01,27.93,01
1999,11,1,1,30,-1.85,01,0.00,06,0.94,01,-1.59,01,24.62,01,26.76,01
1999,11,1,1,35,-1.40,01,0.00,06,0.88,01,-1.09,01,24.92,01,26.56,01
1999,11,1,1,40,-1.91,01,0.00,06,0.41,01,-1.98,01,24.64,01,27.72,01
1999,11,1,1,45,-2.73,01,0.00,06,0.10,01,-2.65,01,24.30,01,28.23,01
1999,11,1,1,50,-2.74,01,0.00,06,-0.16,01,-2.63,01,24.01,01,28.66,01
1999,11,1,1,55,-2.84,01,0.00,06,-0.02,01,-2.70,01,23.97,01,28.89,01
1999,11,1,2,0,-3.74,01,0.00,06,-0.29,01,-3.64,01,23.84,01,29.20,01
1999,11,1,2,5,-3.63,01,0.00,06,-0.26,01,-3.48,01,23.64,01,29.67,01
1999,11,1,2,10,-3.08,01,0.00,06,-0.23,01,-2.80,01,23.51,01,30.01,01
1999,11,1,2,15,-2.88,01,0.00,06,0.03,01,-2.68,01,23.52,01,30.41,01
1999,11,1,2,20,-2.55,01,0.00,06,0.02,01,-2.31,01,23.45,01,31.08,01
1999,11,1,2,25,-1.97,01,0.00,06,0.08,01,-1.82,01,23.35,01,31.67,01
1999,11,1,2,30,-1.86,01,0.00,06,0.28,01,-1.50,01,23.33,01,31.72,01
1999,11,1,2,35,-2.32,01,0.00,06,0.22,01,-2.01,01,23.36,01,31.83,01
1999,11,1,2,40,-2.65,01,0.00,06,0.28,01,-2.23,01,23.32,01,32.06,01
1999,11,1,2,45,-2.54,01,0.00,06,0.32,01,-2.23,01,23.27,01,32.27,01
1999,11,1,2,50,-1.88,01,0.00,06,0.35,01,-1.67,01,23.32,01,32.67,01
1999,11,1,2,55,-1.36,01,0.00,06,0.40,01,-0.91,01,23.27,01,32.64,01
1999,11,1,3,0,-1.13,01,0.00,06,0.41,01,-0.75,01,23.26,01,32.77,01
1999,11,1,3,5,-0.77,01,0.00,06,0.70,01,-0.42,01,23.37,01,32.43,01
1999,11,1,3,10,-0.91,01,0.00,06,0.51,01,-0.54,01,23.36,01,32.66,01
1999,11,1,3,15,-1.07,01,0.00,06,0.40,01,-0.55,01,23.20,01,33.11,01
1999,11,1,3,20,-0.84,01,0.00,06,0.40,01,-0.47,01,23.14,01,33.10,01
1999,11,1,3,25,-1.13,01,0.00,06,0.26,01,-0.76,01,23.12,01,32.92,01
1999,11,1,3,30,-1.26,01,0.00,06,0.35,01,-0.90,01,23.09,01,33.38,01
1999,11,1,3,35,-0.85,01,0.00,06,0.39,01,-0.40,01,23.11,01,32.72,01
1999,11,1,3,40,-0.61,01,0.00,06,0.54,01,-0.37,01,23.22,01,32.48,01
1999,11,1,3,45,-0.59,01,0.00,06,0.62,01,-0.37,01,23.31,01,32.47,01
1999,11,1,3,50,-0.87,01,0.00,06,0.60,01,-0.68,01,23.33,01,32.28,01
1999,11,1,3,55,-1.49,01,0.00,06,0.44,01,-1.24,01,23.28,01,32.56,01
1999,11,1,4,0,-1.74,01,0.00,06,0.24,01,-1.76,01,23.11,01,32.89,01
1999,11,1,4,5,-1.95,01,0.00,06,0.37,01,-1.88,01,23.13,01,32.73,01
1999,11,1,4,10,-1.71,01,0.00,06,0.40,01,-1.51,01,23.23,01,32.57,01
1999,11,1,4,15,-1.29,01,0.00,06,0.56,01,-1.09,01,23.23,01,32.36,01
1999,11,1,4,20,-1.38,01,0.00,06,0.15,01,-1.27,01,23.28,01,32.60,01
1999,11,1,4,25,-1.55,01,0.00,06,0.07,01,-1.61,01,23.10,01,32.68,01
1999,11,1,4,30,-1.11,01,0.00,06,0.24,01,-1.04,01,23.13,01,33.02,01
1999,11,1,4,35,-1.01,01,0.00,06,0.13,01,-0.95,01,23.12,01,33.06,01
1999,11,1,4,40,-0.78,01,0.00,06,0.29,01,-0.60,01,23.06,01,33.34,01
1999,11,1,4,45,-1.01,01,0.00,06,0.18,01,-1.09,01,23.12,01,33.27,01
1999,11,1,4,50,-1.09,01,0.00,06,0.41,01,-1.27,01,23.04,01,32.83,01
1999,11,1,4,55,-1.16,01,0.00,06,0.27,01,-1.36,01,23.05,01,32.32,01
1999,11,1,5,0,-1.11,01,0.00,06,0.39,01,-1.31,01,22.93,01,32.52,01
1999,11,1,5,5,-0.89,01,0.00,06,0.32,01,-1.16,01,22.88,01,32.66,01
1999,11,1,5,10,-1.48,01,0.00,06,0.10,01,-1.54,01,22.80,01,32.92,01
1999,11,1,5,15,-1.69,01,0.00,06,-0.03,01,-1.86,01,22.67,01,33.25,01
1999,11,1,5,20,-1.51,01,0.00,06,-0.03,01,-1.61,01,22.58,01,33.63,01
1999,11,1,5,25,-1.36,01,0.00,06,0.10,01,-1.44,01,22.55,01,33.68,01
1999,11,1,5,30,-0.70,01,0.00,06,0.43,01,-0.91,01,22.56,01,33.42,01
1999,11,1,5,35,-0.45,01,0.00,06,0.56,01,-0.44,01,22.78,01,33.03,01
1999,11,1,5,40,-0.59,01,0.00,06,0.48,01,-0.53,01,22.88,01,32.54,01
1999,11,1,5,45,-0.76,01,0.00,06,0.45,01,-0.86,01,22.85,01,32.77,01
1999,11,1,5,50,-0.67,01,0.00,06,0.43,01,-0.64,01,22.82,01,32.92,01
1999,11,1,5,55,-1.01,01,0.00,06,0.26,01,-1.10,01,22.83,01,33.09,01
1999,11,1,6,0,-0.80,01,0.00,06,0.57,01,-0.93,01,22.73,01,33.13,01
1999,11,1,6,5,-0.35,01,0.00,06,0.76,01,-0.26,01,22.89,01,33.25,01
1999,11,1,6,10,-0.07,01,0.00,06,0.86,01,-0.02,01,23.03,01,33.10,01
1999,11,1,6,15,-0.01,01,0.01,06,0.67,01,0.01,01,23.12,01,33.35,01
1999,11,1,6,20,0.25,01,0.15,06,0.45,01,0.14,01,23.03,01,33.71,01
1999,11,1,6,25,1.63,01,1.51,06,0.41,01,1.50,01,23.06,01,34.43,01
1999,11,1,6,30,5.83,01,5.84,06,0.45,01,5.82,01,22.93,01,35.01,01
1999,11,1,6,35,11.38,01,11.46,06,0.64,01,11.42,01,22.98,01,34.81,01
1999,11,1,6,40,20.46,01,20.54,06,0.95,01,20.46,01,23.16,01,34.74,01
1999,11,1,6,45,30.23,01,30.22,06,1.03,01,30.11,01,23.22,01,34.10,01
1999,11,1,6,50,28.89,01,28.68,06,1.14,01,28.54,01,23.30,01,34.33,01
1999,11,1,6,55,25.03,01,24.91,06,0.97,01,24.77,01,23.32,01,34.52,01
1999,11,1,7,0,32.82,01,32.68,06,0.87,01,32.54,01,23.29,01,34.92,01
1999,11,1,7,5,46.47,01,46.13,06,0.64,01,46.02,01,23.13,01,34.09,01
1999,11,1,7,10,54.45,03,54.32,06,0.97,03,54.13,03,23.17,01,34.49,01
1999,11,1,7,15,63.75,03,63.70,06,0.95,03,63.50,03,23.21,01,34.45,01
1999,11,1,7,20,76.41,03,76.50,06,0.86,03,76.30,03,23.19,01,34.78,01
1999,11,1,7,25,80.68,03,81.32,06,0.89,03,81.10,03,23.22,01,34.92,01
1999,11,1,7,30,74.62,03,75.38,06,1.08,03,75.10,03,23.33,01,35.07,01
1999,11,1,7,35,78.91,03,79.75,06,1.24,03,79.40,03,23.74,01,34.95,01
1999,11,1,7,40,81.80,03,82.12,06,1.06,03,81.80,03,23.89,01,34.28,01
1999,11,1,7,45,89.52,03,89.67,06,0.54,03,89.50,03,23.81,01,34.80,01
1999,11,1,7,50,97.25,03,97.27,06,0.51,03,97.10,03,23.58,01,36.38,01
1999,11,1,7,55,112.77,03,112.97,06,1.36,03,112.50,03,23.84,01,36.21,01
1999,11,1,8,0,111.60,03,111.90,06,1.94,03,111.20,03,24.21,01,35.95,01
1999,11,1,8,5,90.00,03,90.69,06,2.08,03,89.90,03,24.44,01,35.55,01
1999,11,1,8,10,95.80,03,96.70,06,2.02,03,95.90,03,24.79,01,35.09,01
1999,11,1,8,15,96.80,03,97.06,06,1.86,03,96.30,03,25.01,01,34.83,01
1999,11,1,8,20,86.50,03,86.42,06,1.45,03,85.80,03,25.18,01,34.67,01
1999,11,1,8,25,94.60,03,94.38,06,1.31,03,93.80,03,25.22,01,34.97,01
1999,11,1,8,30,117.10,03,116.82,06,1.37,03,116.20,03,25.25,01,35.51,01
1999,11,1,8,35,140.17,03,139.52,06,-0.17,03,139.60,03,25.40,01,38.04,01
1999,11,1,8,40,167.35,03,167.49,06,21.35,03,157.20,03,25.44,01,36.97,01
1999,11,1,8,45,158.04,03,157.95,06,7.56,03,154.20,03,25.55,01,35.67,01
1999,11,1,8,50,214.23,03,211.20,06,11.19,03,205.50,03,25.72,01,35.02,01
1999,11,1,8,55,273.25,03,268.19,06,6.11,03,265.00,03,25.95,01,34.65,01
1999,11,1,9,0,298.00,03,292.41,06,30.11,03,276.30,03,26.30,01,33.99,01
1999,11,1,9,5,252.46,03,248.21,06,16.83,03,239.00,03,26.50,01,33.92,01
1999,11,1,9,10,249.34,03,244.03,06,34.17,03,224.90,03,26.65,01,33.94,01
1999,11,1,9,15,234.63,03,233.04,06,5.31,03,230.00,03,26.82,01,34.26,01
1999,11,1,9,20,255.87,03,253.58,06,5.11,03,250.60,03,26.89,01,35.41,01
1999,11,1,9,25,241.58,03,239.37,06,3.81,03,237.10,03,26.82,01,36.19,01
1999,11,1,9,30,227.73,03,225.70,06,2.31,03,224.30,03,26.81,01,36.12,01
1999,11,1,9,35,240.28,03,237.22,06,0.20,03,237.10,03,26.64,01,36.43,01
1999,11,1,9,40,284.17,03,280.95,06,14.61,03,271.80,03,26.76,01,36.85,01
1999,11,1,9,45,363.65,03,355.59,06,33.15,03,334.50,03,26.85,01,36.54,01
1999,11,1,9,50,404.49,03,395.08,06,39.47,03,369.60,03,27.08,01,36.24,01
1999,11,1,9,55,350.21,03,344.69,06,16.17,03,334.10,03,26.95,01,36.26,01
1999,11,1,10,0,316.75,03,313.34,06,3.07,03,311.30,03,26.71,01,36.54,01
1999,11,1,10,5,323.22,03,319.18,06,3.24,03,317.00,03,26.66,01,36.55,01
1999,11,1,10,10,306.76,03,303.44,06,2.41,03,301.80,03,26.69,01,36.50,01
1999,11,1,10,15,363.22,03,358.08,06,17.41,03,346.10,03,26.79,01,36.20,01
1999,11,1,10,20,499.37,03,483.13,06,126.20,03,395.40,03,26.87,01,35.99,01
1999,11,1,10,25,375.92,03,369.54,06,4.76,03,366.20,03,26.84,01,36.11,01
1999,11,1,10,30,306.77,03,301.42,06,3.27,03,299.10,03,26.80,01,36.06,01
1999,11,1,10,35,267.73,03,263.43,06,0.74,03,262.90,03,26.71,01,36.14,01
1999,11,1,10,40,243.87,03,239.56,06,0.64,03,239.10,03,26.82,01,35.92,01
1999,11,1,10,45,222.63,03,218.56,06,1.32,03,217.60,03,26.81,01,35.89,01
1999,11,1,10,50,199.00,03,196.41,06,0.56,03,196.00,03,26.80,01,35.85,01
1999,11,1,10,55,228.72,03,225.33,06,0.85,03,224.70,03,26.75,01,36.05,01
1999,11,1,11,0,287.17,03,283.21,06,1.91,03,281.80,03,26.79,01,36.13,01
1999,11,1,11,5,374.96,03,368.08,06,8.85,03,361.50,03,26.74,01,36.23,01
1999,11,1,11,10,393.25,03,387.89,06,12.71,03,378.40,03,26.81,01,35.94,01
1999,11,1,11,15,386.91,03,382.39,06,5.46,03,378.30,03,26.90,01,35.68,01
1999,11,1,11,20,422.11,03,416.31,06,7.06,03,411.00,03,26.81,01,35.69,01
1999,11,1,11,25,674.29,03,656.96,06,171.20,03,527.80,03,27.15,01,35.13,01
1999,11,1,11,30,609.26,03,593.82,06,88.90,03,526.60,03,27.48,01,34.55,01
1999,11,1,11,35,581.40,03,565.76,06,44.70,03,531.90,03,27.35,01,34.67,01
1999,11,1,11,40,600.37,03,581.89,06,56.42,03,539.10,03,27.36,01,34.56,01
1999,11,1,11,45,593.15,03,578.58,06,107.50,03,497.00,03,27.37,01,34.29,01
1999,11,1,11,50,747.09,11,718.27,06,231.60,10,542.50,10,27.53,01,34.15,01
1999,11,1,11,55,623.47,03,603.48,06,131.00,03,504.10,03,27.78,01,33.75,01
1999,11,1,12,0,502.26,03,488.47,06,13.95,03,477.90,03,27.78,01,33.54,01
1999,11,1,12,5,593.13,03,572.30,06,134.80,03,470.30,03,27.97,01,32.92,01
1999,11,1,12,10,475.20,03,459.74,06,75.80,03,402.50,03,28.07,01,32.50,01
1999,11,1,12,15,375.37,03,366.85,06,4.58,03,363.40,03,27.89,01,32.57,01
1999,11,1,12,20,368.59,03,360.45,06,1.00,03,359.70,03,27.85,01,32.31,01
1999,11,1,12,25,487.96,03,471.61,06,90.00,03,404.30,03,27.81,01,32.36,01
1999,11,1,12,30,613.70,03,593.17,06,175.60,03,462.40,03,27.79,01,32.06,01
1999,11,1,12,35,780.19,03,761.14,06,382.60,03,477.60,03,28.29,01,31.22,01
1999,11,1,12,40,847.56,11,821.47,06,450.80,10,489.20,10,28.92,01,30.06,01
1999,11,1,12,45,535.16,03,514.61,06,206.80,03,363.10,03,28.64,01,29.91,01
1999,11,1,12,50,798.04,03,777.42,06,636.60,03,314.10,03,28.65,01,29.62,01
1999,11,1,12,55,691.18,11,666.75,06,539.80,10,276.70,10,28.73,01,29.21,01
1999,11,1,13,0,781.63,03,754.63,06,646.80,03,290.90,03,29.02,01,28.56,01
1999,11,1,13,5,755.89,03,728.44,06,633.30,03,278.20,03,28.95,01,28.55,01
1999,11,1,13,10,771.31,15,740.50,06,628.20,14,297.90,14,28.97,01,28.50,01
1999,11,1,13,15,786.77,11,753.28,06,606.20,10,330.30,10,28.99,01,28.38,01
1999,11,1,13,20,764.06,11,728.78,06,597.30,10,316.30,10,29.41,01,27.76,01
1999,11,1,13,25,725.25,15,689.00,06,583.00,14,290.80,14,29.36,01,27.51,01
1999,11,1,13,30,698.28,11,661.55,06,568.00,10,278.10,10,29.48,01,27.47,01
1999,11,1,13,35,664.25,15,626.73,06,571.00,14,246.00,14,29.50,01,27.29,01
1999,11,1,13,40,648.74,19,609.04,06,587.20,18,222.60,18,29.52,01,27.27,01
1999,11,1,13,45,624.00,15,585.96,06,572.60,14,214.30,14,29.33,01,27.60,01
1999,11,1,13,50,600.41,11,566.72,06,550.00,10,214.90,10,29.04,01,27.80,01
1999,11,1,13,55,596.30,11,568.44,06,557.90,10,217.00,10,29.37,01,27.28,01
1999,11,1,14,0,572.67,03,549.87,06,539.30,03,215.60,03,29.64,01,26.87,01
1999,11,1,14,5,558.54,03,539.92,06,538.80,03,211.60,03,29.72,01,26.62,01
1999,11,1,14,10,542.45,03,525.86,06,528.20,03,209.70,03,29.53,01,26.94,01
1999,11,1,14,15,530.56,03,516.07,06,520.00,03,210.60,03,29.29,01,27.03,01
1999,11,1,14,20,518.45,03,507.52,06,511.00,03,213.20,03,29.35,01,26.63,01
1999,11,1,14,25,511.37,03,501.96,06,504.90,03,217.10,03,29.80,01,26.15,01
1999,11,1,14,30,478.29,03,470.61,06,467.90,03,212.30,03,29.96,01,25.63,01
1999,11,1,14,35,467.90,03,458.45,06,446.30,03,217.60,03,29.80,01,25.87,01
1999,11,1,14,40,443.62,03,431.62,06,411.10,03,215.00,03,29.55,01,26.01,01
1999,11,1,14,45,416.70,03,403.50,06,373.80,03,211.40,03,29.34,01,26.33,01
1999,11,1,14,50,359.69,03,345.96,06,286.80,03,202.40,03,29.48,01,26.15,01
1999,11,1,14,55,386.02,03,372.29,06,311.30,03,220.70,03,29.80,01,25.71,01
1999,11,1,15,0,393.95,03,381.54,06,330.70,03,225.10,03,29.35,01,26.21,01
1999,11,1,15,5,362.22,03,352.25,06,312.40,03,208.90,03,29.28,01,26.42,01
1999,11,1,15,10,347.48,03,338.11,06,295.00,03,207.00,03,29.32,01,26.38,01
1999,11,1,15,15,337.48,03,328.45,06,276.80,03,209.50,03,29.55,01,26.33,01
1999,11,1,15,20,313.26,03,304.09,06,241.80,03,203.80,03,29.38,01,26.50,01
1999,11,1,15,25,295.21,03,285.03,06,204.80,03,203.20,03,29.32,01,26.71,01
1999,11,1,15,30,278.18,03,267.49,06,182.20,03,197.50,03,29.23,01,26.74,01
1999,11,1,15,35,256.31,03,245.41,06,161.80,03,185.80,03,29.13,01,26.85,01
1999,11,1,15,40,246.47,03,235.80,06,163.10,03,178.30,03,28.99,01,26.88,01
1999,11,1,15,45,237.56,03,226.77,06,151.50,03,175.80,03,29.06,01,26.82,01
1999,11,1,15,50,219.50,03,209.14,06,130.10,03,167.50,03,29.02,01,26.71,01
1999,11,1,15,55,200.96,03,190.86,06,117.80,03,155.10,03,28.76,01,26.86,01
1999,11,1,16,0,162.15,03,153.98,06,82.20,03,130.40,03,28.77,01,26.79,01
1999,11,1,16,5,129.30,03,122.97,06,57.67,03,107.40,03,28.56,01,26.84,01
1999,11,1,16,10,122.54,03,116.76,06,59.15,03,101.80,03,28.75,01,26.38,01
1999,11,1,16,15,81.36,03,78.23,06,11.17,03,75.60,03,28.57,01,26.43,01
1999,11,1,16,20,87.05,03,82.74,06,44.15,03,73.10,03,28.39,01,26.60,01
1999,11,1,16,25,62.69,03,60.73,06,2.52,03,60.22,03,28.29,01,26.44,01
1999,11,1,16,30,52.41,03,50.84,06,1.09,03,50.64,03,28.19,01,26.23,01
1999,11,1,16,35,40.92,03,39.79,06,-0.03,03,39.79,03,28.07,01,26.28,01
1999,11,1,16,40,31.33,01,30.30,06,-0.29,01,30.34,01,27.86,01,26.42,01
1999,11,1,16,45,24.93,01,23.94,06,0.34,01,23.90,01,27.68,01,26.72,01
1999,11,1,16,50,19.80,01,19.10,06,-0.45,01,19.15,01,27.62,01,26.94,01
1999,11,1,16,55,18.35,01,17.70,06,-0.52,01,17.75,01,27.47,01,27.31,01
1999,11,1,17,0,16.13,01,15.60,06,-0.37,01,15.63,01,27.35,01,27.67,01
1999,11,1,17,5,14.47,01,13.98,06,-0.52,01,14.01,01,27.19,01,28.63,01
1999,11,1,17,10,12.47,01,11.95,06,-0.57,01,11.97,01,27.01,01,29.21,01
1999,11,1,17,15,9.53,01,9.06,06,-0.41,01,9.07,01,26.90,01,29.42,01
1999,11,1,17,20,3.98,01,3.58,06,-0.41,01,3.58,01,26.82,01,29.77,01
1999,11,1,17,25,0.12,01,0.00,06,-0.56,01,0.08,01,26.73,01,30.05,01
1999,11,1,17,30,-0.43,01,0.00,06,-0.50,01,-0.59,01,26.52,01,30.30,01
1999,11,1,17,35,-0.93,01,0.00,06,-0.35,01,-1.16,01,26.44,01,30.40,01
1999,11,1,17,40,-1.38,01,0.00,06,-0.20,01,-1.56,01,26.41,01,30.49,01
1999,11,1,17,45,-1.61,01,0.00,06,-0.14,01,-1.64,01,26.38,01,30.59,01
1999,11,1,17,50,-1.41,01,0.00,06,-0.01,01,-1.38,01,26.37,01,30.68,01
1999,11,1,17,55,-1.39,01,0.00,06,0.01,01,-1.29,01,26.32,01,30.60,01
1999,11,1,18,0,-1.44,01,0.00,06,0.03,01,-1.47,01,26.31,01,30.62,01
1999,11,1,18,5,-1.49,01,0.00,06,0.03,01,-1.62,01,26.26,01,30.57,01
1999,11,1,18,10,-1.57,01,0.00,06,0.09,01,-1.53,01,26.25,01,30.54,01
1999,11,1,18,15,-1.45,01,0.00,06,0.07,01,-1.42,01,26.20,01,30.56,01
1999,11,1,18,20,-1.42,01,0.00,06,0.06,01,-1.38,01,26.11,01,30.47,01
1999,11,1,18,25,-1.48,01,0.00,06,0.00,01,-1.44,01,26.09,01,30.52,01
1999,11,1,18,30,-1.47,01,0.00,06,0.01,01,-1.43,01,26.06,01,30.53,01
1999,11,1,18,35,-1.64,01,0.00,06,-0.07,01,-1.57,01,25.98,01,30.55,01
1999,11,1,18,40,-1.52,01,0.00,06,-0.04,01,-1.53,01,25.92,01,30.64,01
1999,11,1,18,45,-1.40,01,0.00,06,0.00,01,-1.38,01,25.89,01,30.79,01
1999,11,1,18,50,-1.33,01,0.00,06,-0.08,01,-1.42,01,25.79,01,30.99,01
1999,11,1,18,55,-1.25,01,0.00,06,-0.07,01,-1.21,01,25.74,01,31.21,01
1999,11,1,19,0,-1.20,01,0.00,06,-0.03,01,-0.97,01,25.62,01,31.58,01
1999,11,1,19,5,-1.10,01,0.00,06,-0.22,01,-0.95,01,25.49,01,32.14,01
1999,11,1,19,10,-1.07,01,0.00,06,-0.22,01,-0.97,01,25.35,01,32.42,01
1999,11,1,19,15,-1.08,01,0.00,06,-0.18,01,-1.00,01,25.28,01,32.62,01
1999,11,1,19,20,-1.11,01,0.00,06,-0.10,01,-1.04,01,25.22,01,32.78,01
1999,11,1,19,25,-1.06,01,0.00,06,-0.06,01,-0.93,01,25.20,01,32.95,01
1999,11,1,19,30,-1.20,01,0.00,06,-0.07,01,-1.04,01,25.13,01,33.10,01
1999,11,1,19,35,-1.10,01,0.00,06,-0.04,01,-0.92,01,25.08,01,33.23,01
1999,11,1,19,40,-1.12,01,0.00,06,-0.03,01,-1.05,01,25.00,01,33.40,01
1999,11,1,19,45,-1.25,01,0.00,06,-0.07,01,-1.23,01,24.95,01,33.66,01
1999,11,1,19,50,-1.21,01,0.00,06,-0.04,01,-1.17,01,24.89,01,33.71,01
1999,11,1,19,55,-1.18,01,0.00,06,-0.03,01,-1.13,01,24.83,01,33.85,01
1999,11,1,20,0,-1.18,01,0.00,06,-0.01,01,-1.00,01,24.83,01,33.99,01
1999,11,1,20,5,-1.13,01,0.00,06,0.07,01,-0.95,01,24.77,01,34.12,01
1999,11,1,20,10,-1.15,01,0.00,06,0.01,01,-1.02,01,24.72,01,34.28,01
1999,11,1,20,15,-1.23,01,0.00,06,-0.01,01,-1.06,01,24.68,01,34.29,01
1999,11,1,20,20,-1.26,01,0.00,06,-0.03,01,-1.15,01,24.61,01,34.35,01
1999,11,1,20,25,-1.23,01,0.00,06,0.08,01,-1.15,01,24.56,01,34.47,01
1999,11,1,20,30,-1.16,01,0.00,06,0.11,01,-1.04,01,24.53,01,34.49,01
1999,11,1,20,35,-1.00,01,0.00,06,0.05,01,-0.88,01,24.42,01,34.64,01
1999,11,1,20,40,-1.23,01,0.00,06,0.00,01,-1.22,01,24.39,01,34.81,01
1999,11,1,20,45,-1.63,01,0.00,06,-0.03,01,-1.55,01,24.33,01,35.01,01
1999,11,1,20,50,-1.38,01,0.00,06,0.13,01,-1.36,01,24.28,01,35.04,01
1999,11,1,20,55,-1.29,01,0.00,06,0.09,01,-1.17,01,24.23,01,35.17,01
1999,11,1,21,0,-1.28,01,0.00,06,0.05,01,-1.14,01,24.20,01,35.33,01
1999,11,1,21,5,-1.23,01,0.00,06,0.15,01,-1.16,01,24.15,01,35.46,01
1999,11,1,21,10,-1.25,01,0.00,06,0.07,01,-1.11,01,24.11,01,35.67,01
1999,11,1,21,15,-1.27,01,0.00,06,0.16,01,-1.22,01,24.07,01,35.77,01
1999,11,1,21,20,-1.42,01,0.00,06,0.12,01,-1.34,01,24.01,01,35.88,01
1999,11,1,21,25,-1.50,01,0.00,06,0.11,01,-1.36,01,23.97,01,36.16,01
1999,11,1,21,30,-1.44,01,0.00,06,0.12,01,-1.38,01,23.90,01,36.44,01
1999,11,1,21,35,-1.51,01,0.00,06,0.08,01,-1.57,01,23.86,01,36.67,01
1999,11,1,21,40,-1.53,01,0.00,06,-0.02,01,-1.61,01,23.78,01,36.86,01
1999,11,1,21,45,-1.60,01,0.00,06,0.01,01,-1.68,01,23.71,01,37.24,01
1999,11,1,21,50,-1.47,01,0.00,06,0.12,01,-1.51,01,23.67,01,37.65,01
1999,11,1,21,55,-1.56,01,0.00,06,0.12,01,-1.51,01,23.61,01,38.06,01
1999,11,1,22,0,-1.57,01,0.00,06,0.13,01,-1.56,01,23.57,01,38.18,01
1999,11,1,22,5,-1.87,01,0.00,06,-0.01,01,-1.95,01,23.49,01,38.49,01
1999,11,1,22,10,-1.98,01,0.00,06,-0.22,01,-2.24,01,23.24,01,41.26,01
1999,11,1,22,15,-2.20,01,0.00,06,-0.31,01,-2.32,01,23.00,01,42.64,01
1999,11,1,22,20,-2.24,01,0.00,06,-0.17,01,-2.30,01,22.87,01,43.04,01
1999,11,1,22,25,-2.08,01,0.00,06,-0.17,01,-2.18,01,22.84,01,43.40,01
1999,11,1,22,30,-2.03,01,0.00,06,0.01,01,-2.14,01,22.81,01,43.64,01
1999,11,1,22,35,-1.90,01,0.00,06,0.05,01,-1.91,01,22.73,01,44.35,01
1999,11,1,22,40,-1.99,01,0.00,06,-0.03,01,-2.05,01,22.58,01,44.93,01
1999,11,1,22,45,-2.31,01,0.00,06,-0.01,01,-2.31,01,22.50,01,45.53,01
1999,11,1,22,50,-2.75,01,0.00,06,0.00,01,-2.65,01,22.39,01,46.05,01
1999,11,1,22,55,-2.66,01,0.00,06,0.06,01,-2.53,01,22.28,01,46.34,01
1999,11,1,23,0,-2.64,01,0.00,06,0.09,01,-2.54,01,22.19,01,46.58,01
1999,11,1,23,5,-2.68,01,0.00,06,0.14,01,-2.52,01,22.11,01,46.75,01
1999,11,1,23,10,-2.31,01,0.00,06,0.26,01,-2.17,01,22.07,01,47.12,01
1999,11,1,23,15,-1.94,01,0.00,06,0.23,01,-1.92,01,21.99,01,47.29,01
1999,11,1,23,20,-1.86,01,0.00,06,0.25,01,-1.83,01,21.95,01,47.50,01
1999,11,1,23,25,-1.98,01,0.00,06,0.34,01,-1.90,01,21.94,01,47.69,01
1999,11,1,23,30,-2.30,01,0.00,06,0.26,01,-2.20,01,21.88,01,47.83,01
1999,11,1,23,35,-2.18,01,0.00,06,0.32,01,-2.01,01,21.75,01,48.17,01
1999,11,1,23,40,-1.64,01,0.00,06,0.32,01,-1.68,01,21.70,01,48.29,01
1999,11,1,23,45,-1.53,01,0.00,06,0.35,01,-1.34,01,21.71,01,48.37,01
1999,11,1,23,50,-1.85,01,0.00,06,0.43,01,-1.82,01,21.64,01,48.36,01
1999,11,1,23,55,-1.99,01,0.00,06,0.37,01,-1.90,01,21.63,01,48.38,01
1999,11,2,0,0,-1.72,01,0.00,06,0.48,01,-1.75,01,21.64,01,48.44,01
1999,11,2,0,5,-2.13,01,0.00,06,0.38,01,-1.97,01,21.63,01,48.41,01
1999,11,2,0,10,-2.14,01,0.00,06,0.43,01,-1.93,01,21.58,01,48.48,01
1999,11,2,0,15,-1.97,01,0.00,06,0.60,01,-1.75,01,21.56,01,48.42,01
1999,11,2,0,20,-1.79,01,0.00,06,0.56,01,-1.79,01,21.50,01,48.44,01
1999,11,2,0,25,-2.01,01,0.00,06,0.46,01,-1.87,01,21.50,01,48.63,01
1999,11,2,0,30,-2.28,01,0.00,06,0.36,01,-2.15,01,21.44,01,48.77,01
1999,11,2,0,35,-2.11,01,0.00,06,0.20,01,-2.11,01,21.30,01,49.04,01
1999,11,2,0,40,-1.73,01,0.00,06,0.29,01,-1.63,01,21.26,01,49.38,01
1999,11,2,0,45,-1.53,01,0.00,06,0.34,01,-1.42,01,21.24,01,49.51,01
1999,11,2,0,50,-1.56,01,0.00,06,0.28,01,-1.57,01,21.23,01,49.94,01
1999,11,2,0,55,-1.59,01,0.00,06,0.28,01,-1.65,01,21.16,01,50.17,01
1999,11,2,1,0,-1.54,01,0.00,06,0.27,01,-1.61,01,21.18,01,50.51,01
1999,11,2,1,5,-1.58,01,0.00,06,0.19,01,-1.70,01,21.09,01,50.58,01
1999,11,2,1,10,-2.06,01,0.00,06,0.29,01,-1.65,01,20.98,01,50.77,01
1999,11,2,1,15,-1.28,01,0.00,06,0.24,01,-1.01,01,20.97,01,51.42,01
1999,11,2,1,20,-0.83,01,0.00,06,0.28,01,-0.60,01,20.99,01,52.02,01
1999,11,2,1,25,-0.81,01,0.00,06,0.30,01,-0.56,01,20.96,01,52.47,01
1999,11,2,1,30,-0.85,01,0.00,06,0.26,01,-0.63,01,20.88,01,52.70,01
1999,11,2,1,35,-1.00,01,0.00,06,0.31,01,-0.69,01,20.90,01,53.44,01
1999,11,2,1,40,-2.46,01,0.00,06,0.23,01,-2.13,01,20.86,01,54.70,01
1999,11,2,1,45,-4.76,01,0.00,06,-1.72,01,-6.37,01,20.71,01,58.96,01
1999,11,2,1,50,-7.55,01,0.00,06,-1.23,01,-8.62,01,20.37,01,61.95,01
1999,11,2,1,55,-6.48,01,0.00,06,0.51,01,-6.12,01,20.37,01,61.53,01
1999,11,2,2,0,-2.63,01,0.00,06,1.28,01,-1.89,01,20.32,01,60.07,01
1999,11,2,2,5,-1.62,01,0.00,06,1.13,01,-1.51,01,20.30,01,58.99,01
1999,11,2,2,10,-2.06,01,0.00,06,0.94,01,-1.77,01,20.35,01,57.87,01
1999,11,2,2,15,-2.10,01,0.00,06,0.64,01,-2.02,01,20.21,01,57.46,01
1999,11,2,2,20,-2.21,01,0.00,06,0.43,01,-1.99,01,20.13,01,57.78,01
1999,11,2,2,25,-1.69,01,0.00,06,0.33,01,-1.68,01,19.96,01,58.30,01
1999,11,2,2,30,-1.54,01,0.00,06,0.29,01,-1.54,01,19.92,01,58.55,01
1999,11,2,2,35,-1.59,01,0.00,06,0.08,01,-1.57,01,19.77,01,58.83,01
1999,11,2,2,40,-2.10,01,0.00,06,0.18,01,-2.14,01,19.78,01,59.23,01
1999,11,2,2,45,-2.46,01,0.00,06,0.12,01,-2.60,01,19.68,01,59.48,01
1999,11,2,2,50,-2.29,01,0.00,06,0.26,01,-2.27,01,19.62,01,59.55,01
1999,11,2,2,55,-2.21,01,0.00,06,0.29,01,-2.07,01,19.62,01,59.24,01
1999,11,2,3,0,-2.19,01,0.00,06,0.43,01,-1.80,01,19.63,01,58.78,01
1999,11,2,3,5,-1.87,01,0.00,06,0.58,01,-1.63,01,19.75,01,58.49,01
1999,11,2,3,10,-1.75,01,0.00,06,0.51,01,-1.61,01,19.64,01,58.57,01
1999,11,2,3,15,-2.18,01,0.00,06,0.36,01,-1.97,01,19.52,01,58.69,01
1999,11,2,3,20,-2.33,01,0.00,06,0.25,01,-2.22,01,19.58,01,58.79,01
1999,11,2,3,25,-2.30,01,0.00,06,0.21,01,-2.19,01,19.39,01,58.87,01
1999,11,2,3,30,-2.31,01,0.00,06,0.14,01,-2.23,01,19.24,01,58.98,01
1999,11,2,3,35,-2.65,01,0.00,06,0.10,01,-2.52,01,19.16,01,59.18,01
1999,11,2,3,40,-2.87,01,0.00,06,0.06,01,-2.70,01,19.07,01,59.37,01
1999,11,2,3,45,-3.07,01,0.00,06,0.03,01,-3.00,01,18.96,01,59.30,01
1999,11,2,3,50,-2.67,01,0.00,06,0.09,01,-2.59,01,18.95,01,58.97,01
1999,11,2,3,55,-2.33,01,0.00,06,0.18,01,-2.12,01,18.83,01,58.69,01
1999,11,2,4,0,-2.31,01,0.00,06,0.20,01,-2.17,01,18.83,01,58.62,01
1999,11,2,4,5,-2.16,01,0.00,06,0.31,01,-1.89,01,18.78,01,58.67,01
1999,11,2,4,10,-2.09,01,0.00,06,0.28,01,-1.89,01,18.68,01,58.84,01
1999,11,2,4,15,-2.11,01,0.00,06,0.33,01,-1.90,01,18.64,01,58.99,01
1999,11,2,4,20,-1.82,01,0.00,06,0.24,01,-1.74,01,18.61,01,59.23,01
1999,11,2,4,25,-1.97,01,0.00,06,0.18,01,-1.88,01,18.52,01,59.47,01
1999,11,2,4,30,-1.97,01,0.00,06,0.33,01,-1.80,01,18.50,01,59.50,01
1999,11,2,4,35,-2.07,01,0.00,06,0.18,01,-1.93,01,18.49,01,59.57,01
1999,11,2,4,40,-2.39,01,0.00,06,0.11,01,-2.38,01,18.39,01,59.58,01
1999,11,2,4,45,-2.43,01,0.00,06,0.10,01,-2.34,01,18.36,01,59.38,01
1999,11,2,4,50,-2.32,01,0.00,06,0.20,01,-2.26,01,18.30,01,59.08,01
1999,11,2,4,55,-2.03,01,0.00,06,0.24,01,-1.88,01,18.33,01,58.79,01