2000,5,1,0,5,-2.96,01,0.00,06,0.99,01,-3.49,01,22.10,01,21.02,01
2000,5,1,0,10,-3.11,01,0.00,06,0.89,01,-3.67,01,22.20,01,20.94,01
2000,5,1,0,15,-4.09,01,0.00,06,0.49,01,-4.48,01,22.13,01,21.08,01
2000,5,1,0,20,-4.69,01,0.00,06,0.33,01,-5.01,01,22.00,01,20.89,01
2000,5,1,0,25,-4.32,01,0.00,06,0.34,01,-4.58,01,21.89,01,20.77,01
2000,5,1,0,30,-4.38,01,0.00,06,0.29,01,-4.75,01,21.79,01,20.74,01
2000,5,1,0,35,-4.58,01,0.00,06,0.25,01,-5.02,01,21.76,01,20.61,01
2000,5,1,0,40,-4.57,01,0.00,06,0.62,01,-4.90,01,21.89,01,19.80,01
2000,5,1,0,45,-4.27,01,0.00,06,0.53,01,-4.62,01,21.82,01,19.92,01
2000,5,1,0,50,-4.36,01,0.00,06,0.40,01,-4.75,01,21.70,01,20.11,01
2000,5,1,0,55,-4.49,01,0.00,06,0.09,01,-4.97,01,21.58,01,21.16,01
2000,5,1,1,0,-4.72,01,0.00,06,-0.36,01,-5.20,01,21.30,01,22.25,01
2000,5,1,1,5,-5.07,01,0.00,06,-0.88,01,-5.49,01,20.98,01,23.07,01
2000,5,1,1,10,-5.07,01,0.00,06,-0.74,01,-5.68,01,20.61,01,23.48,01
2000,5,1,1,15,-4.55,01,0.00,06,-0.44,01,-5.11,01,20.52,01,23.86,01
2000,5,1,1,20,-4.33,01,0.00,06,-0.39,01,-4.80,01,20.47,01,24.13,01
2000,5,1,1,25,-4.54,01,0.00,06,-0.40,01,-5.04,01,20.37,01,24.41,01
2000,5,1,1,30,-4.81,01,0.00,06,-0.44,01,-5.06,01,20.21,01,24.65,01
2000,5,1,1,35,-4.95,01,0.00,06,-0.48,01,-5.08,01,20.01,01,25.28,01
2000,5,1,1,40,-4.66,01,0.00,06,-0.26,01,-4.97,01,19.85,01,25.34,01
2000,5,1,1,45,-3.97,01,0.00,06,0.33,01,-4.51,01,19.88,01,24.53,01
2000,5,1,1,50,-2.99,01,0.00,06,0.77,01,-3.59,01,20.15,01,23.25,01
2000,5,1,1,55,-3.36,01,0.00,06,0.88,01,-3.59,01,20.44,01,22.40,01
2000,5,1,2,0,-3.44,01,0.00,06,0.93,01,-3.57,01,20.62,01,21.86,01
2000,5,1,2,5,-3.55,01,0.00,06,0.73,01,-3.61,01,20.66,01,22.50,01
2000,5,1,2,10,-4.28,01,0.00,06,0.03,01,-4.42,01,20.33,01,23.31,01
2000,5,1,2,15,-3.99,01,0.00,06,0.13,01,-4.35,01,20.19,01,23.18,01
2000,5,1,2,20,-4.22,01,0.00,06,0.17,01,-4.46,01,20.15,01,23.19,01
2000,5,1,2,25,-4.24,01,0.00,06,0.49,01,-4.38,01,20.21,01,22.29,01
2000,5,1,2,30,-4.30,01,0.00,06,0.16,01,-4.38,01,20.18,01,22.74,01
2000,5,1,2,35,-4.43,01,0.00,06,-0.19,01,-4.59,01,19.88,01,23.20,01
2000,5,1,2,40,-4.39,01,0.00,06,-0.49,01,-4.48,01,19.61,01,24.04,01
2000,5,1,2,45,-4.01,01,0.00,06,-0.17,01,-4.31,01,19.51,01,23.43,01
2000,5,1,2,50,-3.78,01,0.00,06,0.01,01,-4.01,01,19.64,01,23.73,01
2000,5,1,2,55,-4.67,01,0.00,06,-0.39,01,-4.73,01,19.21,01,23.98,01
2000,5,1,3,0,-4.58,01,0.00,06,0.07,01,-4.71,01,19.30,01,23.59,01
2000,5,1,3,5,-3.92,01,0.00,06,0.33,01,-4.26,01,19.51,01,23.04,01
2000,5,1,3,10,-4.28,01,0.00,06,0.38,01,-4.42,01,19.48,01,22.56,01
2000,5,1,3,15,-3.94,01,0.00,06,0.64,01,-4.00,01,19.53,01,21.77,01
2000,5,1,3,20,-3.54,01,0.00,06,0.74,01,-3.56,01,19.53,01,21.29,01
2000,5,1,3,25,-3.91,01,0.00,06,0.80,01,-3.81,01,19.62,01,21.18,01
2000,5,1,3,30,-4.33,01,0.00,06,0.44,01,-4.32,01,19.51,01,21.32,01
2000,5,1,3,35,-4.36,01,0.00,06,0.38,01,-4.47,01,19.38,01,21.40,01
2000,5,1,3,40,-4.68,01,0.00,06,0.42,01,-4.74,01,19.34,01,21.84,01
2000,5,1,3,45,-4.72,01,0.00,06,0.39,01,-4.74,01,19.27,01,21.83,01
2000,5,1,3,50,-4.72,01,0.00,06,0.46,01,-4.77,01,19.20,01,21.84,01
2000,5,1,3,55,-4.66,01,0.00,06,0.44,01,-4.61,01,19.12,01,21.79,01
2000,5,1,4,0,-4.35,01,0.00,06,0.49,01,-4.40,01,19.11,01,21.66,01
2000,5,1,4,5,-4.53,01,0.00,06,0.51,01,-4.58,01,19.07,01,21.80,01
2000,5,1,4,10,-4.56,01,0.00,06,0.61,01,-4.62,01,19.04,01,21.80,01
2000,5,1,4,15,-4.59,01,0.00,06,0.64,01,-4.66,01,19.01,01,21.95,01
2000,5,1,4,20,-4.72,01,0.00,06,0.32,01,-4.79,01,18.86,01,22.22,01
2000,5,1,4,25,-4.70,01,0.00,06,0.26,01,-4.77,01,18.76,01,22.21,01
2000,5,1,4,30,-4.69,01,0.00,06,0.17,01,-4.75,01,18.76,01,22.30,01
2000,5,1,4,35,-4.91,01,0.00,06,0.04,01,-5.09,01,18.60,01,22.72,01
2000,5,1,4,40,-4.84,01,0.00,06,0.07,01,-5.03,01,18.51,01,22.83,01
2000,5,1,4,45,-4.73,01,0.00,06,0.20,01,-4.97,01,18.48,01,23.14,01
2000,5,1,4,50,-4.72,01,0.00,06,0.23,01,-4.89,01,18.41,01,23.16,01
2000,5,1,4,55,-4.89,01,0.00,06,0.02,01,-4.99,01,18.34,01,23.33,01
2000,5,1,5,0,-4.97,01,0.00,06,0.19,01,-5.11,01,18.29,01,23.71,01
2000,5,1,5,5,-4.77,01,0.00,06,0.43,01,-4.92,01,18.24,01,23.81,01
2000,5,1,5,10,-4.72,01,0.00,06,0.50,01,-4.78,01,18.30,01,24.16,01
2000,5,1,5,15,-4.71,01,0.00,06,0.42,01,-4.68,01,18.19,01,24.12,01
2000,5,1,5,20,-4.61,01,0.00,06,0.47,01,-4.74,01,18.10,01,24.00,01
2000,5,1,5,25,-4.34,01,0.00,06,0.45,01,-4.66,01,18.06,01,24.26,01
2000,5,1,5,30,-4.52,01,0.00,06,0.05,01,-4.74,01,17.96,01,24.28,01
2000,5,1,5,35,-3.42,01,0.00,06,0.12,01,-3.63,01,17.93,01,24.61,01
2000,5,1,5,40,-1.29,01,-1.48,06,-0.36,01,-1.48,01,17.60,01,24.93,01
2000,5,1,5,45,2.16,01,1.63,06,-0.73,01,1.65,01,17.31,01,24.57,01
2000,5,1,5,50,7.61,01,6.72,06,-0.22,01,6.73,01,17.18,01,24.71,01
2000,5,1,5,55,13.81,01,13.34,06,0.44,01,13.32,01,17.04,01,25.29,01
2000,5,1,6,0,19.79,01,19.71,06,6.62,01,19.23,01,17.00,01,25.60,01
2000,5,1,6,5,24.90,01,24.73,06,5.29,01,24.26,01,17.14,01,25.79,01
2000,5,1,6,10,29.20,01,30.19,06,5.00,01,29.65,01,17.23,01,25.11,01
2000,5,1,6,15,34.55,01,40.43,06,13.79,01,38.70,01,17.20,01,25.10,01
2000,5,1,6,20,46.26,01,54.72,06,27.48,01,50.77,01,17.19,01,25.12,01
2000,5,1,6,25,66.19,01,83.53,06,123.10,01,63.63,01,17.32,01,25.00,01
2000,5,1,6,30,101.49,01,149.06,06,287.90,01,97.30,01,17.59,01,25.09,01
2000,5,1,6,35,117.32,86,177.68,06,328.40,87,112.70,87,17.87,01,24.54,01
2000,5,1,6,40,132.92,90,207.48,06,365.70,91,128.50,91,18.49,01,25.40,01
2000,5,1,6,45,150.61,90,239.08,06,401.10,91,145.20,91,19.14,01,24.32,01
2000,5,1,6,50,168.90,90,268.74,06,427.00,91,161.10,91,19.59,01,25.06,01
2000,5,1,6,55,188.81,90,298.13,06,442.60,91,178.60,91,19.67,01,25.19,01
2000,5,1,7,0,210.96,90,336.43,06,480.30,91,198.10,91,19.48,01,24.72,01
2000,5,1,7,5,229.96,90,369.74,06,505.90,91,215.00,91,19.53,01,24.68,01
2000,5,1,7,10,243.31,90,396.18,06,518.40,91,228.40,91,19.90,01,24.29,01
2000,5,1,7,15,259.12,90,434.55,06,543.00,91,249.20,91,19.96,01,24.70,01
2000,5,1,7,20,271.01,90,462.31,06,555.00,91,263.10,91,20.23,01,23.94,01
2000,5,1,7,25,295.08,90,496.57,06,576.90,91,279.40,91,20.13,01,24.15,01
2000,5,1,7,30,319.43,90,523.34,06,593.00,91,289.80,91,20.28,01,24.10,01
2000,5,1,7,35,342.48,90,543.11,06,607.70,91,293.30,91,20.48,01,23.87,01
2000,5,1,7,40,365.09,90,557.49,06,622.10,91,291.10,91,20.70,01,23.79,01
2000,5,1,7,45,385.29,90,562.85,06,633.30,91,280.90,91,20.87,01,23.79,01
2000,5,1,7,50,405.58,90,565.51,06,647.80,91,266.20,91,21.34,01,23.53,01
2000,5,1,7,55,423.78,82,562.60,06,660.30,83,246.50,83,21.73,01,22.95,01
2000,5,1,8,0,440.92,66,553.35,06,671.70,67,220.70,67,22.06,01,22.19,01
2000,5,1,8,5,458.88,46,545.16,06,682.30,47,196.10,47,21.99,01,22.06,01
2000,5,1,8,10,478.58,34,540.97,06,698.00,35,172.60,35,22.28,01,22.16,01
2000,5,1,8,15,497.38,22,540.81,06,709.00,23,155.30,23,22.62,01,22.09,01
2000,5,1,8,20,515.86,43,439.27,06,524.50,42,145.80,42,22.36,01,22.83,01
2000,5,1,8,25,531.03,91,177.10,06,65.90,90,139.20,90,22.75,01,22.32,01
2000,5,1,8,30,549.17,35,485.93,06,592.30,34,136.20,34,23.23,01,22.24,01
2000,5,1,8,35,565.44,03,582.95,06,739.00,03,135.40,03,23.26,01,21.95,01
2000,5,1,8,40,581.81,03,601.52,06,751.00,03,135.50,03,23.21,01,22.43,01
2000,5,1,8,45,600.01,03,619.08,06,760.00,03,136.30,03,23.21,01,22.42,01
2000,5,1,8,50,617.67,03,635.61,06,767.00,03,137.30,03,23.59,01,22.32,01
2000,5,1,8,55,636.03,03,652.78,06,776.00,03,137.60,03,23.61,01,22.58,01
2000,5,1,9,0,654.36,03,668.50,06,781.00,03,139.10,03,23.59,01,22.89,01
2000,5,1,9,5,669.72,03,682.76,06,785.00,03,139.90,03,23.91,01,22.72,01
2000,5,1,9,10,687.05,03,700.65,06,795.00,03,140.20,03,24.50,01,21.63,01
2000,5,1,9,15,693.51,03,714.36,06,798.00,03,141.30,03,24.69,01,21.01,01
2000,5,1,9,20,312.53,97,730.08,06,806.00,97,140.90,01,24.25,01,21.63,01
2000,5,1,9,25,385.38,97,746.78,06,812.00,97,143.00,01,24.59,01,21.57,01
2000,5,1,9,30,364.92,97,763.16,06,821.00,97,142.60,01,25.01,01,20.55,01
2000,5,1,9,35,647.96,46,776.39,06,825.00,47,142.90,47,25.36,01,20.64,01
2000,5,1,9,40,297.40,97,793.55,06,834.00,97,143.40,01,25.83,01,20.28,01
2000,5,1,9,45,538.74,95,807.41,06,838.00,95,144.60,01,26.79,01,19.66,01
2000,5,1,9,50,651.63,62,820.70,06,842.00,63,145.40,63,27.21,01,19.29,01
2000,5,1,9,55,812.00,03,831.87,06,843.00,03,146.70,03,27.59,01,18.57,01
2000,5,1,10,0,822.51,03,845.57,06,848.00,03,147.50,03,27.93,01,19.03,01
2000,5,1,10,5,682.22,58,855.67,06,849.00,59,148.20,59,28.06,01,18.55,01
2000,5,1,10,10,770.05,30,868.03,06,853.00,31,148.90,31,27.70,01,18.32,01
2000,5,1,10,15,826.18,18,878.88,06,857.00,19,148.30,19,27.74,01,18.03,01
2000,5,1,10,20,875.65,03,888.70,06,856.00,03,151.20,03,27.89,01,17.17,01
2000,5,1,10,25,888.34,03,900.28,06,859.00,03,152.70,03,27.92,01,16.79,01
2000,5,1,10,30,875.20,03,885.48,06,831.00,03,155.30,03,28.41,01,15.98,01
2000,5,1,10,35,875.98,03,885.32,06,818.00,03,160.00,03,28.78,01,15.51,01
2000,5,1,10,40,914.48,03,923.48,06,855.00,03,158.80,03,28.87,01,16.14,01
2000,5,1,10,45,906.32,03,915.90,06,837.00,03,161.20,03,29.13,01,15.74,01
2000,5,1,10,50,931.90,03,942.33,06,863.00,03,158.20,03,29.35,01,15.76,01
2000,5,1,10,55,940.61,03,952.15,06,867.00,03,158.70,03,29.37,01,15.83,01
2000,5,1,11,0,949.32,03,961.42,06,872.00,03,158.00,03,29.48,01,15.86,01
2000,5,1,11,5,957.04,03,968.52,06,873.00,03,159.10,03,28.63,01,16.73,01
2000,5,1,11,10,961.79,03,974.43,06,875.00,03,158.40,03,28.53,01,16.73,01
2000,5,1,11,15,970.51,03,980.95,06,875.00,03,160.50,03,28.46,01,17.14,01
2000,5,1,11,20,978.24,03,985.61,06,872.00,03,163.90,03,28.43,01,17.25,01
2000,5,1,11,25,983.01,03,989.85,06,872.00,03,164.40,03,28.58,01,16.99,01
2000,5,1,11,30,985.80,03,992.89,06,869.00,03,166.90,03,29.18,01,17.08,01
2000,5,1,11,35,993.56,03,998.09,06,868.00,03,170.00,03,28.62,01,17.26,01
2000,5,1,11,40,998.36,03,1000.61,06,865.00,03,172.70,03,28.49,01,17.40,01
2000,5,1,11,45,1002.18,03,1004.45,06,863.00,03,176.10,03,28.85,01,17.26,01
2000,5,1,11,50,1007.00,03,1005.84,06,858.00,03,180.30,03,28.86,01,17.20,01
2000,5,1,11,55,1010.86,03,1007.51,06,855.00,03,183.20,03,28.73,01,17.32,01
2000,5,1,12,0,1014.73,03,1011.01,06,858.00,03,182.50,03,28.89,01,17.35,01
2000,5,1,12,5,1016.65,03,1017.79,06,867.00,03,179.60,03,29.44,01,17.05,01
2000,5,1,12,10,1017.59,03,1019.70,06,868.00,03,179.90,03,29.86,01,16.60,01
2000,5,1,12,15,1016.58,03,1017.22,06,864.00,03,181.00,03,30.19,01,16.56,01
2000,5,1,12,20,1021.53,03,1019.17,06,864.00,03,183.00,03,30.08,01,16.64,01
2000,5,1,12,25,1021.56,03,1017.40,06,863.00,03,182.60,03,30.13,01,16.62,01
2000,5,1,12,30,1020.62,03,1019.43,06,867.00,03,181.50,03,30.82,01,16.37,01
2000,5,1,12,35,1018.72,03,1014.92,06,862.00,03,182.90,03,30.49,01,16.51,01
2000,5,1,12,40,1015.84,03,1012.33,06,861.00,03,182.70,03,30.48,01,16.54,01
2000,5,1,12,45,1014.96,03,1011.63,06,862.00,03,182.80,03,30.12,01,16.97,01
2000,5,1,12,50,1011.13,03,1007.45,06,859.00,03,183.60,03,30.24,01,16.83,01
2000,5,1,12,55,1008.31,03,1002.48,06,853.00,03,186.80,03,30.43,01,16.76,01
2000,5,1,13,0,1004.51,03,998.30,06,847.00,03,191.10,03,30.61,01,17.04,01
2000,5,1,13,5,1001.71,03,992.89,06,846.00,03,189.70,03,30.73,01,16.84,01
2000,5,1,13,10,996.94,03,991.91,06,853.00,03,185.50,03,30.50,01,16.92,01
2000,5,1,13,15,990.19,03,988.22,06,852.00,03,186.50,03,31.10,01,16.49,01
2000,5,1,13,20,984.45,03,981.23,06,846.00,03,189.20,03,31.06,01,16.51,01
2000,5,1,13,25,977.72,03,972.00,06,841.00,03,189.00,03,30.65,01,16.63,01
2000,5,1,13,30,968.01,03,968.01,06,844.00,03,186.90,03,30.61,01,16.62,01
2000,5,1,13,35,955.34,03,959.45,06,841.00,03,186.10,03,30.65,01,16.52,01
2000,5,1,13,40,943.65,03,954.47,06,842.00,03,185.50,03,31.38,01,16.09,01
2000,5,1,13,45,938.91,03,950.16,06,843.00,03,185.90,03,31.56,01,15.84,01
2000,5,1,13,50,927.23,03,937.03,06,836.00,03,185.00,03,31.16,01,16.00,01
2000,5,1,13,55,917.53,03,927.74,06,835.00,03,182.80,03,30.97,01,16.07,01
2000,5,1,14,0,906.83,03,919.04,06,836.00,03,179.70,03,31.10,01,15.97,01
2000,5,1,14,5,897.13,03,910.84,06,836.00,03,178.30,03,31.65,01,15.64,01
2000,5,1,14,10,894.37,03,904.55,06,836.00,03,179.10,03,31.83,01,15.55,01
2000,5,1,14,15,882.68,03,890.34,06,827.00,03,180.00,03,31.70,01,15.56,01
2000,5,1,14,20,868.07,03,873.45,06,817.00,03,179.20,03,31.84,01,15.53,01
2000,5,1,14,25,856.59,03,861.61,06,808.00,03,182.70,03,31.62,01,15.69,01
2000,5,1,14,30,846.09,03,849.89,06,803.00,03,183.10,03,31.61,01,15.72,01
2000,5,1,14,35,831.61,03,835.47,06,796.00,03,182.60,03,31.97,01,15.62,01
2000,5,1,14,40,822.09,03,823.63,06,790.00,03,184.00,03,32.42,01,15.49,01
2000,5,1,14,45,806.58,03,804.69,06,776.00,03,184.80,03,31.96,01,15.71,01
2000,5,1,14,50,800.04,03,798.29,06,779.00,03,184.70,03,32.21,01,15.61,01
2000,5,1,14,55,788.50,03,788.53,06,776.00,03,186.20,03,32.45,01,15.22,01
2000,5,1,15,0,773.95,03,772.51,06,767.00,03,186.20,03,32.58,01,14.84,01
2000,5,1,15,5,755.74,03,754.03,06,761.00,03,181.50,03,32.76,01,14.88,01
2000,5,1,15,10,739.67,03,738.07,06,755.00,03,179.40,03,32.77,01,14.90,01
2000,5,1,15,15,728.57,03,726.40,06,747.00,03,183.10,03,32.68,01,14.73,01
2000,5,1,15,20,715.43,03,712.28,06,744.00,03,180.80,03,32.82,01,14.43,01
2000,5,1,15,25,698.85,03,694.13,06,734.00,03,179.50,03,32.79,01,14.30,01
2000,5,1,15,30,682.34,03,674.17,06,722.00,03,177.70,03,32.59,01,14.66,01
2000,5,1,15,35,672.42,03,662.92,06,719.00,03,178.40,03,32.64,01,14.49,01
2000,5,1,15,40,657.95,03,645.68,06,713.00,03,175.20,03,32.75,01,14.00,01
2000,5,1,15,45,639.46,03,626.78,06,698.70,03,175.70,03,32.80,01,14.21,01
2000,5,1,15,50,620.84,03,607.15,06,683.50,03,175.80,03,32.90,01,13.81,01
2000,5,1,15,55,599.79,03,585.34,06,660.10,03,178.50,03,32.54,01,14.09,01
2000,5,1,16,0,587.41,03,574.49,06,670.30,03,171.40,03,32.56,01,14.28,01
2000,5,1,16,5,565.81,03,553.31,06,645.40,03,175.00,03,32.84,01,13.55,01
2000,5,1,16,10,552.19,03,540.29,06,648.80,03,170.00,03,32.73,01,13.44,01
2000,5,1,16,15,528.12,03,516.50,06,633.20,03,165.00,03,32.45,01,13.70,01
2000,5,1,16,20,512.95,03,502.31,06,625.10,03,165.20,03,32.47,01,13.77,01
2000,5,1,16,25,502.56,03,494.05,06,633.80,03,162.40,03,32.75,01,13.38,01
2000,5,1,16,30,486.62,03,478.68,06,634.00,03,157.20,03,32.46,01,13.80,01
2000,5,1,16,35,461.10,03,452.46,06,600.50,03,157.80,03,32.33,01,13.70,01
2000,5,1,16,40,450.60,03,442.49,06,605.30,03,155.50,03,32.50,01,13.17,01
2000,5,1,16,45,427.76,03,419.35,06,594.30,03,147.50,03,32.49,01,13.51,01
2000,5,1,16,50,379.84,03,371.79,06,525.00,03,140.50,03,32.17,01,14.03,01
2000,5,1,16,55,373.71,03,366.71,06,528.90,03,142.70,03,32.17,01,13.63,01
2000,5,1,17,0,361.68,03,355.84,06,532.10,03,139.60,03,32.32,01,13.76,01
2000,5,1,17,5,329.19,03,323.95,06,491.50,03,132.70,03,32.29,01,13.93,01
2000,5,1,17,10,302.06,03,296.71,06,463.80,03,124.30,03,32.06,01,13.57,01
2000,5,1,17,15,282.80,03,278.03,06,449.80,03,118.70,03,32.02,01,14.01,01
2000,5,1,17,20,237.43,03,232.96,06,373.60,03,107.20,03,31.74,01,14.20,01
2000,5,1,17,25,134.50,03,130.30,06,143.30,03,84.60,03,31.47,01,13.92,01
2000,5,1,17,30,146.66,03,143.34,06,202.70,03,82.30,03,31.26,01,14.38,01
2000,5,1,17,35,143.57,03,140.69,06,197.30,03,84.80,03,31.29,01,14.60,01
2000,5,1,17,40,150.20,03,148.00,06,231.40,03,86.60,03,31.28,01,15.05,01
2000,5,1,17,45,113.75,03,111.79,06,128.50,03,80.00,03,31.20,01,14.98,01
2000,5,1,17,50,99.55,03,97.15,06,88.30,03,76.90,03,31.08,01,14.63,01
2000,5,1,17,55,86.09,03,83.58,06,57.17,03,71.50,03,30.86,01,14.96,01
2000,5,1,18,0,74.24,03,72.22,06,54.09,03,61.77,03,30.66,01,15.44,01
2000,5,1,18,5,57.49,03,55.86,06,28.27,03,50.91,03,30.62,01,15.30,01
2000,5,1,18,10,49.70,01,48.53,06,34.07,01,43.18,01,30.52,01,15.44,01
2000,5,1,18,15,54.50,01,53.66,06,88.40,01,41.37,01,30.36,01,15.38,01
2000,5,1,18,20,53.91,01,53.50,06,90.00,01,42.61,01,30.26,01,15.62,01
2000,5,1,18,25,42.81,01,41.74,06,23.83,01,39.28,01,30.08,01,16.37,01
2000,5,1,18,30,31.67,01,30.64,06,13.85,01,29.46,01,29.88,01,16.49,01
2000,5,1,18,35,23.75,01,22.69,06,8.28,01,22.13,01,29.73,01,16.57,01
2000,5,1,18,40,17.10,01,16.02,06,0.00,01,16.02,01,29.55,01,16.80,01
2000,5,1,18,45,10.77,01,9.89,06,0.31,01,9.88,01,29.36,01,17.05,01
2000,5,1,18,50,7.20,01,6.16,06,-0.43,01,6.17,01,29.22,01,17.22,01
2000,5,1,18,55,3.41,01,2.22,06,-1.18,01,2.22,01,29.17,01,17.29,01
2000,5,1,19,0,-2.55,01,0.00,06,-1.30,01,-3.30,01,29.08,01,17.25,01
2000,5,1,19,5,-3.67,01,0.00,06,-1.37,01,-4.23,01,28.91,01,17.36,01
2000,5,1,19,10,-5.41,01,0.00,06,-1.53,01,-6.20,01,28.70,01,17.63,01
2000,5,1,19,15,-5.41,01,0.00,06,-1.06,01,-6.25,01,28.69,01,17.67,01
2000,5,1,19,20,-5.44,01,0.00,06,-1.06,01,-6.30,01,28.65,01,17.84,01
2000,5,1,19,25,-6.02,01,0.00,06,-1.35,01,-6.72,01,28.41,01,18.26,01
2000,5,1,19,30,-6.13,01,0.00,06,-1.26,01,-6.85,01,28.18,01,18.58,01
2000,5,1,19,35,-5.89,01,0.00,06,-1.06,01,-6.50,01,28.15,01,18.57,01
2000,5,1,19,40,-6.37,01,0.00,06,-1.15,01,-7.09,01,27.96,01,18.64,01
2000,5,1,19,45,-6.59,01,0.00,06,-1.31,01,-7.15,01,27.77,01,18.85,01
2000,5,1,19,50,-6.61,01,0.00,06,-1.16,01,-7.15,01,27.59,01,18.88,01
2000,5,1,19,55,-6.43,01,0.00,06,-1.17,01,-6.95,01,27.47,01,18.96,01
2000,5,1,20,0,-5.89,01,0.00,06,-0.90,01,-6.37,01,27.45,01,18.94,01
2000,5,1,20,5,-5.71,01,0.00,06,-0.81,01,-6.36,01,27.40,01,19.07,01
2000,5,1,20,10,-5.53,01,0.00,06,-0.62,01,-6.02,01,27.34,01,19.11,01
2000,5,1,20,15,-5.21,01,0.00,06,-0.43,01,-5.53,01,27.32,01,19.18,01
2000,5,1,20,20,-5.16,01,0.00,06,-0.53,01,-5.55,01,27.25,01,19.30,01
2000,5,1,20,25,-5.15,01,0.00,06,-0.42,01,-5.55,01,27.19,01,19.41,01
2000,5,1,20,30,-5.11,01,0.00,06,-0.32,01,-5.36,01,27.17,01,19.43,01
2000,5,1,20,35,-5.12,01,0.00,06,-0.40,01,-5.37,01,27.06,01,19.65,01
2000,5,1,20,40,-5.14,01,0.00,06,-0.51,01,-5.47,01,26.92,01,19.85,01
2000,5,1,20,45,-5.09,01,0.00,06,-0.43,01,-5.41,01,26.82,01,20.05,01
2000,5,1,20,50,-5.03,01,0.00,06,-0.40,01,-5.20,01,26.77,01,20.28,01
2000,5,1,20,55,-5.05,01,0.00,06,-0.34,01,-5.25,01,26.66,01,20.38,01
2000,5,1,21,0,-4.89,01,0.00,06,-0.32,01,-5.15,01,26.60,01,20.26,01
2000,5,1,21,5,-4.62,01,0.00,06,-0.11,01,-4.88,01,26.56,01,20.13,01
2000,5,1,21,10,-4.68,01,0.00,06,-0.32,01,-4.99,01,26.48,01,20.25,01
2000,5,1,21,15,-4.97,01,0.00,06,-0.41,01,-5.15,01,26.33,01,20.48,01
2000,5,1,21,20,-4.44,01,0.00,06,-0.25,01,-4.85,01,26.27,01,20.58,01
2000,5,1,21,25,-4.41,01,0.00,06,-0.14,01,-4.66,01,26.22,01,20.66,01
2000,5,1,21,30,-4.41,01,0.00,06,-0.09,01,-4.63,01,26.17,01,20.63,01
2000,5,1,21,35,-4.53,01,0.00,06,0.01,01,-4.85,01,26.10,01,20.60,01
2000,5,1,21,40,-4.57,01,0.00,06,0.01,01,-4.79,01,26.09,01,20.62,01
2000,5,1,21,45,-5.13,01,0.00,06,-0.41,01,-5.43,01,25.90,01,20.93,01
2000,5,1,21,50,-6.03,01,0.00,06,-0.65,01,-6.55,01,25.69,01,21.09,01
2000,5,1,21,55,-6.73,01,0.00,06,-0.70,01,-7.38,01,25.50,01,21.48,01
2000,5,1,22,0,-6.80,01,0.00,06,-0.79,01,-7.51,01,25.30,01,21.78,01
2000,5,1,22,5,-7.06,01,0.00,06,-0.76,01,-7.52,01,25.09,01,21.91,01
2000,5,1,22,10,-7.42,01,0.00,06,-0.98,01,-7.60,01,24.88,01,22.34,01
2000,5,1,22,15,-6.99,01,0.00,06,-0.80,01,-7.47,01,24.68,01,22.66,01
2000,5,1,22,20,-5.82,01,0.00,06,-0.39,01,-6.26,01,24.76,01,22.02,01
2000,5,1,22,25,-5.50,01,0.00,06,-0.25,01,-5.92,01,24.76,01,22.01,01
2000,5,1,22,30,-5.17,01,0.00,06,0.07,01,-5.38,01,24.76,01,22.21,01
2000,5,1,22,35,-5.23,01,0.00,06,-0.13,01,-5.70,01,24.64,01,22.27,01
2000,5,1,22,40,-5.44,01,0.00,06,-0.24,01,-5.79,01,24.43,01,22.15,01
2000,5,1,22,45,-5.19,01,0.00,06,-0.21,01,-5.44,01,24.34,01,22.02,01
2000,5,1,22,50,-5.14,01,0.00,06,-0.17,01,-5.50,01,24.26,01,21.87,01
2000,5,1,22,55,-4.97,01,0.00,06,0.21,01,-5.13,01,24.32,01,21.09,01
2000,5,1,23,0,-4.45,01,0.00,06,0.62,01,-4.51,01,24.46,01,20.12,01
2000,5,1,23,5,-5.05,01,0.00,06,0.28,01,-5.21,01,24.37,01,20.04,01
2000,5,1,23,10,-5.18,01,0.00,06,0.05,01,-5.40,01,24.17,01,20.05,01
2000,5,1,23,15,-5.48,01,0.00,06,-0.14,01,-5.85,01,23.94,01,19.78,01
2000,5,1,23,20,-5.25,01,0.00,06,-0.11,01,-5.43,01,23.85,01,19.56,01
2000,5,1,23,25,-5.63,01,0.00,06,-0.35,01,-5.84,01,23.64,01,19.62,01
2000,5,1,23,30,-5.84,01,0.00,06,-0.54,01,-6.16,01,23.40,01,19.79,01
2000,5,1,23,35,-5.89,01,0.00,06,-0.40,01,-6.28,01,23.25,01,19.88,01
2000,5,1,23,40,-5.90,01,0.00,06,-0.32,01,-6.36,01,23.19,01,19.92,01
2000,5,1,23,45,-5.93,01,0.00,06,-0.26,01,-6.56,01,23.08,01,19.79,01
2000,5,1,23,50,-5.72,01,0.00,06,-0.02,01,-5.89,01,23.01,01,19.51,01
2000,5,1,23,55,-4.74,01,0.00,06,0.78,01,-4.74,01,23.19,01,19.06,01
2000,5,2,0,0,-4.59,01,0.00,06,0.69,01,-4.84,01,23.25,01,19.12,01
2000,5,2,0,5,-4.92,01,0.00,06,0.60,01,-5.14,01,23.16,01,19.51,01
2000,5,2,0,10,-5.08,01,0.00,06,0.30,01,-5.23,01,23.03,01,19.96,01
2000,5,2,0,15,-5.51,01,0.00,06,0.08,01,-5.82,01,22.84,01,20.19,01
2000,5,2,0,20,-4.92,01,0.00,06,0.17,01,-5.13,01,22.69,01,19.93,01
2000,5,2,0,25,-4.69,01,0.00,06,0.33,01,-4.82,01,22.65,01,19.49,01
2000,5,2,0,30,-4.80,01,0.00,06,0.24,01,-5.04,01,22.56,01,19.40,01
2000,5,2,0,35,-4.69,01,0.00,06,0.40,01,-4.97,01,22.59,01,19.24,01
2000,5,2,0,40,-4.45,01,0.00,06,0.61,01,-4.72,01,22.62,01,19.11,01
2000,5,2,0,45,-4.53,01,0.00,06,0.62,01,-4.71,01,22.60,01,19.04,01
2000,5,2,0,50,-4.65,01,0.00,06,0.38,01,-4.84,01,22.56,01,19.01,01
2000,5,2,0,55,-5.00,01,0.00,06,0.28,01,-5.16,01,22.42,01,18.91,01
2000,5,2,1,0,-4.61,01,0.00,06,0.57,01,-4.81,01,22.42,01,18.77,01
2000,5,2,1,5,-4.35,01,0.00,06,0.81,01,-4.35,01,22.49,01,18.71,01
2000,5,2,1,10,-4.32,01,0.00,06,0.85,01,-4.32,01,22.57,01,18.63,01
2000,5,2,1,15,-4.38,01,0.00,06,0.74,01,-4.51,01,22.52,01,18.78,01
2000,5,2,1,20,-4.78,01,0.00,06,0.44,01,-5.04,01,22.41,01,18.87,01
2000,5,2,1,25,-5.09,01,0.00,06,0.10,01,-5.18,01,22.23,01,19.02,01
2000,5,2,1,30,-4.27,01,0.00,06,1.05,01,-4.45,01,22.36,01,18.84,01
2000,5,2,1,35,-3.72,01,0.00,06,1.20,01,-3.91,01,22.65,01,18.68,01
2000,5,2,1,40,-4.03,01,0.00,06,1.00,01,-4.27,01,22.53,01,18.88,01
2000,5,2,1,45,-3.85,01,0.00,06,0.17,01,-4.28,01,22.26,01,19.12,01
2000,5,2,1,50,-5.03,01,0.00,06,-0.93,01,-5.59,01,21.62,01,20.31,01
2000,5,2,1,55,-4.98,01,0.00,06,-1.41,01,-5.63,01,21.14,01,21.10,01
2000,5,2,2,0,-4.28,01,0.00,06,-0.85,01,-4.71,01,20.91,01,20.96,01
2000,5,2,2,5,-3.90,01,0.00,06,0.26,01,-4.39,01,21.12,01,20.26,01
2000,5,2,2,10,-4.08,01,0.00,06,0.40,01,-4.49,01,21.27,01,20.12,01
2000,5,2,2,15,-4.51,01,0.00,06,-0.16,01,-5.02,01,21.08,01,20.29,01
2000,5,2,2,20,-5.04,01,0.00,06,-0.56,01,-5.75,01,20.83,01,20.89,01
2000,5,2,2,25,-4.75,01,0.00,06,-0.08,01,-5.24,01,20.69,01,20.55,01
2000,5,2,2,30,-4.08,01,0.00,06,0.64,01,-4.53,01,20.90,01,20.09,01
2000,5,2,2,35,-4.24,01,0.00,06,0.72,01,-4.67,01,21.06,01,19.88,01
2000,5,2,2,40,-3.88,01,0.00,06,1.36,01,-4.16,01,21.24,01,19.38,01
2000,5,2,2,45,-3.13,01,0.00,06,1.49,01,-3.49,01,21.56,01,19.12,01
2000,5,2,2,50,-4.37,01,0.00,06,0.56,01,-4.81,01,21.37,01,19.51,01
2000,5,2,2,55,-4.76,01,0.00,06,-0.26,01,-5.20,01,20.99,01,20.23,01
2000,5,2,3,0,-5.08,01,0.00,06,-0.76,01,-5.66,01,20.64,01,20.89,01
2000,5,2,3,5,-5.16,01,0.00,06,-1.27,01,-5.84,01,20.22,01,21.26,01
2000,5,2,3,10,-4.94,01,0.00,06,-1.25,01,-5.28,01,19.89,01,21.60,01
2000,5,2,3,15,-4.75,01,0.00,06,-1.09,01,-5.19,01,19.67,01,21.96,01
2000,5,2,3,20,-4.73,01,0.00,06,-0.59,01,-5.14,01,19.65,01,21.99,01
2000,5,2,3,25,-5.06,01,0.00,06,-0.44,01,-5.24,01,19.74,01,22.03,01
2000,5,2,3,30,-5.38,01,0.00,06,-0.65,01,-5.69,01,19.77,01,22.47,01
2000,5,2,3,35,-5.51,01,0.00,06,-0.61,01,-5.93,01,19.55,01,22.30,01
2000,5,2,3,40,-5.02,01,0.00,06,-0.04,01,-5.23,01,19.53,01,22.00,01
2000,5,2,3,45,-4.30,01,0.00,06,0.68,01,-4.70,01,19.71,01,21.60,01
2000,5,2,3,50,-3.44,01,0.00,06,1.44,01,-3.97,01,19.93,01,21.29,01
2000,5,2,3,55,-2.81,01,0.00,06,1.84,01,-3.18,01,20.32,01,20.86,01
2000,5,2,4,0,-3.63,01,0.00,06,1.10,01,-3.87,01,20.41,01,21.47,01
2000,5,2,4,5,-4.91,01,0.00,06,-0.47,01,-5.20,01,19.63,01,22.46,01
2000,5,2,4,10,-5.17,01,0.00,06,-1.10,01,-5.70,01,18.93,01,22.79,01
2000,5,2,4,15,-4.86,01,0.00,06,-0.92,01,-5.17,01,18.89,01,22.93,01
2000,5,2,4,20,-4.63,01,0.00,06,-0.47,01,-4.80,01,19.04,01,22.71,01
2000,5,2,4,25,-3.70,01,0.00,06,0.18,01,-3.94,01,19.32,01,22.17,01
2000,5,2,4,30,-3.13,01,0.00,06,0.54,01,-3.35,01,19.62,01,21.75,01
2000,5,2,4,35,-3.15,01,0.00,06,0.59,01,-3.42,01,19.78,01,21.56,01
2000,5,2,4,40,-2.98,01,0.00,06,0.69,01,-2.98,01,19.89,01,21.50,01
2000,5,2,4,45,-3.12,01,0.00,06,0.65,01,-3.16,01,19.92,01,21.54,01
2000,5,2,4,50,-3.50,01,0.00,06,0.37,01,-3.61,01,19.92,01,21.70,01
2000,5,2,4,55,-3.35,01,0.00,06,0.73,01,-3.20,01,19.98,01,21.56,01