2000,7,1,0,5,-5.01,01,0.00,06,-0.39,01,-3.94,01,30.46,01,12.55,01
2000,7,1,0,10,-5.19,01,0.00,06,-0.33,01,-4.05,01,30.27,01,12.61,01
2000,7,1,0,15,-4.85,01,0.00,06,-0.09,01,-3.74,01,30.33,01,12.60,01
2000,7,1,0,20,-4.71,01,0.00,06,0.03,01,-3.45,01,30.30,01,12.61,01
2000,7,1,0,25,-4.42,01,0.00,06,0.24,01,-3.00,01,30.21,01,12.82,01
2000,7,1,0,30,-4.25,01,0.00,06,0.11,01,-2.83,01,30.14,01,12.82,01
2000,7,1,0,35,-4.33,01,0.00,06,0.15,01,-3.12,01,30.05,01,12.78,01
2000,7,1,0,40,-3.40,01,0.00,06,0.61,01,-2.40,01,30.26,01,12.38,01
2000,7,1,0,45,-3.21,01,0.00,06,0.56,01,-2.25,01,30.36,01,12.27,01
2000,7,1,0,50,-3.16,01,0.00,06,0.65,01,-2.21,01,30.50,01,12.15,01
2000,7,1,0,55,-3.00,01,0.00,06,0.84,01,-2.08,01,30.66,01,12.00,01
2000,7,1,1,0,-2.66,01,0.00,06,1.16,01,-1.77,01,30.81,01,11.90,01
2000,7,1,1,5,-2.78,01,0.00,06,0.98,01,-1.89,01,30.85,01,11.84,01
2000,7,1,1,10,-3.15,01,0.00,06,0.64,01,-2.24,01,30.87,01,11.81,01
2000,7,1,1,15,-3.62,01,0.00,06,0.29,01,-2.62,01,30.79,01,11.88,01
2000,7,1,1,20,-3.99,01,0.00,06,0.05,01,-2.77,01,30.64,01,11.88,01
2000,7,1,1,25,-4.24,01,0.00,06,-0.24,01,-3.06,01,30.54,01,11.81,01
2000,7,1,1,30,-3.82,01,0.00,06,-0.18,01,-2.86,01,30.55,01,11.64,01
2000,7,1,1,35,-3.40,01,0.00,06,-0.02,01,-2.57,01,30.59,01,11.59,01
2000,7,1,1,40,-3.50,01,0.00,06,0.05,01,-2.62,01,30.67,01,11.57,01
2000,7,1,1,45,-3.51,01,0.00,06,0.07,01,-2.63,01,30.59,01,11.61,01
2000,7,1,1,50,-3.11,01,0.00,06,0.34,01,-2.33,01,30.74,01,11.53,01
2000,7,1,1,55,-2.38,01,0.00,06,1.10,01,-1.46,01,31.06,01,11.23,01
2000,7,1,2,0,-2.15,01,0.00,06,1.48,01,-1.04,01,31.55,01,11.03,01
2000,7,1,2,5,-1.99,01,0.00,06,1.66,01,-0.72,01,31.88,01,10.93,01
2000,7,1,2,10,-2.34,01,0.00,06,1.24,01,-1.41,01,31.83,01,10.91,01
2000,7,1,2,15,-2.73,01,0.00,06,1.01,01,-2.05,01,31.88,01,10.92,01
2000,7,1,2,20,-2.75,01,0.00,06,0.82,01,-2.11,01,31.86,01,10.96,01
2000,7,1,2,25,-3.35,01,0.00,06,0.22,01,-2.63,01,31.68,01,11.05,01
2000,7,1,2,30,-3.72,01,0.00,06,0.01,01,-2.94,01,31.52,01,11.06,01
2000,7,1,2,35,-3.77,01,0.00,06,-0.07,01,-3.00,01,31.49,01,11.11,01
2000,7,1,2,40,-3.36,01,0.00,06,0.01,01,-2.73,01,31.51,01,11.16,01
2000,7,1,2,45,-3.57,01,0.00,06,-0.18,01,-2.91,01,31.36,01,11.26,01
2000,7,1,2,50,-3.93,01,0.00,06,-0.25,01,-3.22,01,31.14,01,11.47,01
2000,7,1,2,55,-3.66,01,0.00,06,-0.17,01,-3.04,01,31.21,01,11.60,01
2000,7,1,3,0,-3.35,01,0.00,06,-0.12,01,-2.80,01,31.10,01,11.71,01
2000,7,1,3,5,-3.48,01,0.00,06,-0.16,01,-2.85,01,31.02,01,11.78,01
2000,7,1,3,10,-3.64,01,0.00,06,-0.20,01,-3.06,01,30.92,01,11.93,01
2000,7,1,3,15,-3.46,01,0.00,06,-0.04,01,-2.93,01,31.10,01,11.98,01
2000,7,1,3,20,-3.64,01,0.00,06,-0.26,01,-3.18,01,30.80,01,12.11,01
2000,7,1,3,25,-3.58,01,0.00,06,-0.26,01,-3.05,01,30.71,01,12.19,01
2000,7,1,3,30,-3.66,01,0.00,06,-0.25,01,-3.13,01,30.65,01,12.26,01
2000,7,1,3,35,-3.44,01,0.00,06,-0.14,01,-2.89,01,30.63,01,12.28,01
2000,7,1,3,40,-3.41,01,0.00,06,-0.14,01,-2.88,01,30.59,01,12.30,01
2000,7,1,3,45,-3.66,01,0.00,06,-0.27,01,-3.15,01,30.49,01,12.34,01
2000,7,1,3,50,-4.50,01,0.00,06,-0.70,01,-4.05,01,30.18,01,12.43,01
2000,7,1,3,55,-4.81,01,0.00,06,-0.99,01,-4.38,01,29.86,01,12.64,01
2000,7,1,4,0,-4.15,01,0.00,06,-0.71,01,-3.54,01,29.89,01,12.71,01
2000,7,1,4,5,-3.81,01,0.00,06,-0.40,01,-3.26,01,30.01,01,12.60,01
2000,7,1,4,10,-3.19,01,0.00,06,-0.10,01,-2.69,01,30.14,01,12.50,01
2000,7,1,4,15,-3.14,01,0.00,06,0.12,01,-2.58,01,30.23,01,12.48,01
2000,7,1,4,20,-2.95,01,0.00,06,0.28,01,-2.35,01,30.25,01,12.45,01
2000,7,1,4,25,-2.86,01,0.00,06,0.35,01,-2.32,01,30.21,01,12.49,01
2000,7,1,4,30,-2.90,01,0.00,06,0.20,01,-2.38,01,30.23,01,12.58,01
2000,7,1,4,35,-2.92,01,0.00,06,0.24,01,-2.39,01,30.28,01,12.63,01
2000,7,1,4,40,-2.96,01,0.00,06,0.21,01,-2.46,01,30.20,01,12.67,01
2000,7,1,4,45,-2.64,01,0.00,06,0.09,01,-2.32,01,30.29,01,12.69,01
2000,7,1,4,50,-2.80,01,0.00,06,0.18,01,-2.41,01,30.22,01,12.74,01
2000,7,1,4,55,-2.67,01,0.00,06,0.18,01,-2.30,01,30.34,01,12.67,01
2000,7,1,5,0,-2.40,01,0.00,06,0.29,01,-2.13,01,30.34,01,12.63,01
2000,7,1,5,5,-2.20,01,0.00,06,0.30,01,-1.56,01,30.51,01,12.57,01
2000,7,1,5,10,-1.67,01,0.00,06,0.12,01,-1.15,01,30.42,01,12.58,01
2000,7,1,5,15,-0.92,01,0.00,06,-0.01,01,-0.46,01,30.46,01,12.55,01
2000,7,1,5,20,-0.20,01,-0.06,06,-0.21,01,-0.06,01,30.37,01,12.59,01
2000,7,1,5,25,1.40,01,1.68,06,-0.16,01,1.68,01,30.28,01,12.63,01
2000,7,1,5,30,5.36,01,5.82,06,-0.05,01,5.82,01,30.31,01,12.57,01
2000,7,1,5,35,9.33,01,9.82,06,0.01,01,9.82,01,30.24,01,12.50,01
2000,7,1,5,40,14.23,01,14.73,06,0.24,01,14.71,01,30.27,01,12.56,01
2000,7,1,5,45,19.94,01,20.43,06,0.37,01,20.40,01,30.27,01,12.51,01
2000,7,1,5,50,25.83,01,26.16,06,0.09,01,26.15,01,30.20,01,12.67,01
2000,7,1,5,55,32.82,01,33.25,06,0.37,01,33.20,01,29.94,01,12.89,01
2000,7,1,6,0,40.03,01,40.37,06,0.89,01,40.24,01,30.01,01,12.72,01
2000,7,1,6,5,48.97,01,49.50,06,2.11,01,49.16,01,30.25,01,12.62,01
2000,7,1,6,10,59.07,01,59.50,06,2.78,01,59.00,01,30.44,01,12.43,01
2000,7,1,6,15,70.14,03,70.53,06,6.27,03,69.29,03,30.61,01,12.43,01
2000,7,1,6,20,79.56,03,79.78,06,9.66,03,77.70,03,30.69,01,12.37,01
2000,7,1,6,25,91.08,03,91.13,06,14.29,03,87.80,03,30.84,01,12.39,01
2000,7,1,6,30,97.99,03,97.78,06,13.08,03,94.50,03,30.85,01,12.40,01
2000,7,1,6,35,107.96,03,107.52,06,24.25,03,101.00,03,30.91,01,12.46,01
2000,7,1,6,40,115.57,03,114.77,06,18.72,03,109.40,03,30.92,01,12.29,01
2000,7,1,6,45,130.64,03,129.95,06,21.19,03,123.50,03,31.04,01,12.41,01
2000,7,1,6,50,156.15,03,155.10,06,41.61,03,141.70,03,31.16,01,12.36,01
2000,7,1,6,55,173.73,03,172.49,06,54.73,03,153.90,03,31.31,01,12.37,01
2000,7,1,7,0,190.87,03,188.95,06,62.30,03,166.70,03,31.53,01,12.35,01
2000,7,1,7,5,207.15,03,205.04,06,72.70,03,177.80,03,31.62,01,12.29,01
2000,7,1,7,10,223.57,03,221.12,06,79.90,03,189.80,03,31.98,01,12.00,01
2000,7,1,7,15,239.24,03,235.85,06,84.90,03,201.10,03,32.17,01,11.82,01
2000,7,1,7,20,249.06,03,245.20,06,91.70,03,206.10,03,32.40,01,11.57,01
2000,7,1,7,25,260.83,03,256.20,06,92.90,03,215.00,03,32.75,01,11.38,01
2000,7,1,7,30,288.85,03,283.59,06,116.20,03,230.10,03,32.96,01,11.34,01
2000,7,1,7,35,306.84,03,301.29,06,129.30,03,239.60,03,33.34,01,11.15,01
2000,7,1,7,40,325.64,03,319.39,06,138.70,03,250.90,03,33.44,01,10.99,01
2000,7,1,7,45,344.44,03,337.03,06,149.00,03,261.00,03,33.60,01,10.94,01
2000,7,1,7,50,362.59,03,355.09,06,163.30,03,269.10,03,33.88,01,10.66,01
2000,7,1,7,55,378.73,03,371.16,06,173.30,03,277.10,03,34.31,01,10.37,01
2000,7,1,8,0,395.06,03,387.45,06,183.90,03,284.70,03,34.54,01,10.20,01
2000,7,1,8,5,411.36,03,403.18,06,193.70,03,291.90,03,34.88,01,10.02,01
2000,7,1,8,10,431.12,03,422.06,06,208.20,03,299.20,03,35.12,01,9.99,01
2000,7,1,8,15,449.21,03,439.51,06,221.80,03,305.20,03,35.29,01,9.85,01
2000,7,1,8,20,470.64,03,459.91,06,234.90,03,314.10,03,35.42,01,9.77,01
2000,7,1,8,25,492.14,03,480.96,06,250.20,03,321.90,03,35.69,01,9.70,01
2000,7,1,8,30,503.23,03,491.55,06,253.10,03,326.90,03,35.83,01,9.59,01
2000,7,1,8,35,524.34,03,512.84,06,267.10,03,335.20,03,36.26,01,9.46,01
2000,7,1,8,40,540.84,03,529.33,06,272.20,03,344.40,03,36.51,01,9.27,01
2000,7,1,8,45,557.91,03,544.75,06,279.10,03,351.20,03,36.65,01,9.18,01
2000,7,1,8,50,570.20,03,557.99,06,290.80,03,352.30,03,36.64,01,9.10,01
2000,7,1,8,55,553.89,03,542.12,06,267.20,03,349.50,03,37.42,01,8.86,01
2000,7,1,9,0,594.91,03,583.06,06,282.70,03,375.50,03,37.61,01,8.64,01
2000,7,1,9,5,599.81,03,586.82,06,274.10,03,382.00,03,37.97,01,8.48,01
2000,7,1,9,10,553.11,03,538.59,06,227.60,03,365.60,03,38.01,01,8.43,01
2000,7,1,9,15,544.69,03,530.88,06,206.30,03,371.50,03,38.00,01,8.33,01
2000,7,1,9,20,608.86,03,595.26,06,240.40,03,406.60,03,38.41,01,8.19,01
2000,7,1,9,25,564.64,03,550.87,06,196.90,03,394.00,03,38.25,01,8.12,01
2000,7,1,9,30,592.43,03,579.46,06,201.60,03,416.50,03,38.41,01,8.05,01
2000,7,1,9,35,586.24,03,573.47,06,183.70,03,422.90,03,38.60,01,7.85,01
2000,7,1,9,40,556.11,03,543.49,06,148.90,03,419.80,03,38.68,01,7.82,01
2000,7,1,9,45,592.10,03,579.90,06,163.90,03,442.00,03,39.14,01,7.72,01
2000,7,1,9,50,676.07,03,663.21,06,207.10,03,486.80,03,39.17,01,7.51,01
2000,7,1,9,55,675.71,03,663.00,06,212.80,03,479.60,03,39.06,01,7.48,01
2000,7,1,10,0,709.55,03,697.23,06,241.20,03,487.00,03,39.27,01,7.41,01
2000,7,1,10,5,784.21,03,771.64,06,297.20,03,509.80,03,39.67,01,7.43,01
2000,7,1,10,10,786.80,03,772.95,06,307.10,03,499.60,03,39.99,01,7.37,01
2000,7,1,10,15,776.62,03,763.63,06,322.00,03,474.20,03,39.53,01,7.35,01
2000,7,1,10,20,780.21,03,767.77,06,332.30,03,466.30,03,39.91,01,7.25,01
2000,7,1,10,25,811.26,03,798.33,06,359.60,03,469.20,03,40.43,01,7.18,01
2000,7,1,10,30,802.08,03,789.19,06,349.30,03,466.80,03,39.74,01,7.17,01
2000,7,1,10,35,796.14,03,782.06,06,322.00,03,482.50,03,40.48,01,7.05,01
2000,7,1,10,40,825.47,03,811.97,06,343.20,03,490.30,03,40.97,01,6.70,01
2000,7,1,10,45,841.08,03,827.34,06,359.20,03,488.30,03,40.42,01,6.70,01
2000,7,1,10,50,827.35,03,814.95,06,345.90,03,486.30,03,40.94,01,6.67,01
2000,7,1,10,55,834.15,03,821.76,06,344.10,03,492.80,03,40.78,01,6.61,01
2000,7,1,11,0,835.08,03,822.72,06,324.40,03,510.80,03,41.04,01,6.64,01
2000,7,1,11,5,821.35,03,806.70,06,293.70,03,522.80,03,41.30,01,6.55,01
2000,7,1,11,10,845.72,03,832.96,06,316.00,03,526.00,03,41.27,01,6.33,01
2000,7,1,11,15,844.77,03,831.91,06,309.10,03,530.30,03,41.55,01,6.34,01
2000,7,1,11,20,851.66,03,837.71,06,310.80,03,533.20,03,41.13,01,6.30,01
2000,7,1,11,25,863.42,03,852.57,06,326.70,03,531.30,03,41.49,01,6.15,01
2000,7,1,11,30,858.57,03,846.78,06,315.30,03,535.70,03,41.83,01,6.22,01
2000,7,1,11,35,861.54,03,850.78,06,314.20,03,539.90,03,41.56,01,6.14,01
2000,7,1,11,40,862.54,03,850.48,06,323.30,03,529.80,03,41.87,01,6.05,01
2000,7,1,11,45,849.87,03,837.32,06,326.90,03,512.40,03,41.39,01,6.13,01
2000,7,1,11,50,882.12,03,872.02,06,360.40,03,513.20,03,42.26,01,5.84,01
2000,7,1,11,55,892.87,03,881.36,06,369.10,03,513.40,03,42.41,01,5.99,01
2000,7,1,12,0,888.00,03,875.79,06,367.10,03,509.50,03,42.08,01,6.05,01
2000,7,1,12,5,894.84,03,883.75,06,380.40,03,504.00,03,41.96,01,5.96,01
2000,7,1,12,10,900.69,03,888.87,06,390.30,03,499.20,03,42.00,01,5.98,01
2000,7,1,12,15,917.32,03,907.91,06,416.00,03,492.70,03,42.16,01,5.93,01
2000,7,1,12,20,887.99,03,877.24,06,373.00,03,505.20,03,42.29,01,5.93,01
2000,7,1,12,25,881.15,03,869.27,06,363.80,03,506.80,03,42.49,01,6.00,01
2000,7,1,12,30,897.72,03,885.86,06,379.40,03,508.40,03,42.52,01,6.01,01
2000,7,1,12,35,863.53,03,850.21,06,343.20,03,509.40,03,42.09,01,5.98,01
2000,7,1,12,40,870.34,03,856.86,06,351.70,03,508.40,03,41.93,01,6.00,01
2000,7,1,12,45,866.40,03,852.59,06,338.80,03,517.80,03,42.41,01,5.98,01
2000,7,1,12,50,883.93,03,870.77,06,366.00,03,510.20,03,42.47,01,5.88,01
2000,7,1,12,55,845.82,03,831.25,06,320.30,03,516.80,03,42.45,01,5.93,01
2000,7,1,13,0,872.13,03,859.21,06,358.00,03,509.10,03,42.59,01,5.80,01
2000,7,1,13,5,863.30,03,848.55,06,349.10,03,508.60,03,42.79,01,5.90,01
2000,7,1,13,10,840.86,03,821.99,06,318.90,03,512.90,03,41.99,01,6.10,01
2000,7,1,13,15,844.82,03,829.79,06,325.20,03,516.20,03,42.60,01,6.06,01
2000,7,1,13,20,832.17,03,814.51,06,309.60,03,517.60,03,42.57,01,6.13,01
2000,7,1,13,25,812.66,03,794.19,06,287.20,03,520.40,03,42.84,01,6.24,01
2000,7,1,13,30,795.08,03,775.27,06,271.80,03,517.80,03,42.53,01,6.16,01
2000,7,1,13,35,772.59,03,753.71,06,253.50,03,515.20,03,43.27,01,6.19,01
2000,7,1,13,40,782.41,03,762.07,06,262.90,03,516.50,03,42.81,01,6.24,01
2000,7,1,13,45,759.90,03,742.32,06,252.90,03,507.90,03,43.10,01,6.01,01
2000,7,1,13,50,757.14,03,737.60,06,256.90,03,501.40,03,42.85,01,6.08,01
2000,7,1,13,55,741.73,03,722.71,06,248.70,03,496.00,03,43.18,01,5.99,01
2000,7,1,14,0,745.96,03,728.18,06,265.10,03,488.70,03,43.36,01,5.93,01
2000,7,1,14,5,736.42,03,717.20,06,266.20,03,479.00,03,43.09,01,5.95,01
2000,7,1,14,10,734.75,03,716.77,06,271.10,03,476.60,03,43.18,01,5.91,01
2000,7,1,14,15,759.73,03,741.54,06,303.70,03,475.30,03,43.52,01,6.02,01
2000,7,1,14,20,747.23,03,724.99,06,293.50,03,470.50,03,43.06,01,6.13,01
2000,7,1,14,25,765.37,03,744.45,06,319.70,03,470.40,03,42.74,01,6.27,01
2000,7,1,14,30,725.15,03,705.01,06,269.80,03,476.50,03,43.06,01,6.17,01
2000,7,1,14,35,656.43,03,637.25,06,195.30,03,473.90,03,43.41,01,6.14,01
2000,7,1,14,40,645.47,03,627.72,06,186.20,03,474.00,03,43.76,01,6.04,01
2000,7,1,14,45,590.12,03,572.75,06,145.20,03,454.50,03,43.51,01,6.08,01
2000,7,1,14,50,621.22,03,603.27,06,179.80,03,458.90,03,43.33,01,6.17,01
2000,7,1,14,55,655.09,03,633.86,06,214.20,03,464.40,03,42.96,01,6.29,01
2000,7,1,15,0,640.83,03,620.96,06,209.30,03,457.90,03,42.87,01,6.42,01
2000,7,1,15,5,577.47,11,559.56,06,164.80,10,433.20,10,43.55,01,6.35,01
2000,7,1,15,10,563.71,03,547.53,06,148.70,03,435.40,03,43.86,01,6.25,01
2000,7,1,15,15,578.09,03,560.69,06,165.80,03,437.80,03,43.16,01,6.34,01
2000,7,1,15,20,551.34,03,534.36,06,140.60,03,432.00,03,43.16,01,6.30,01
2000,7,1,15,25,537.50,03,519.78,06,124.80,03,430.60,03,43.30,01,6.13,01
2000,7,1,15,30,496.42,03,480.41,06,101.60,03,409.20,03,42.85,01,6.17,01
2000,7,1,15,35,508.33,03,493.21,06,114.30,03,414.70,03,43.67,01,6.12,01
2000,7,1,15,40,517.28,03,500.92,06,131.00,03,412.80,03,43.13,01,6.26,01
2000,7,1,15,45,493.94,03,476.64,06,118.40,03,398.70,03,43.12,01,6.13,01
2000,7,1,15,50,473.75,03,458.47,06,109.80,03,387.80,03,43.35,01,6.08,01
2000,7,1,15,55,449.60,03,435.31,06,91.00,03,378.10,03,43.40,01,6.17,01
2000,7,1,16,0,449.63,03,434.97,06,89.10,03,380.30,03,43.43,01,6.21,01
2000,7,1,16,5,424.41,03,410.41,06,77.90,03,363.80,03,42.87,01,6.13,01
2000,7,1,16,10,381.43,03,370.12,06,59.92,03,335.20,03,43.20,01,6.00,01
2000,7,1,16,15,377.74,03,365.64,06,65.14,03,328.70,03,42.86,01,6.12,01
2000,7,1,16,20,355.59,03,344.63,06,65.54,03,308.50,03,43.20,01,6.23,01
2000,7,1,16,25,356.29,03,346.05,06,74.10,03,306.40,03,42.98,01,6.32,01
2000,7,1,16,30,347.89,03,336.77,06,74.90,03,297.90,03,43.01,01,6.53,01
2000,7,1,16,35,333.91,03,323.13,06,71.30,03,287.30,03,42.89,01,6.44,01
2000,7,1,16,40,321.87,03,312.16,06,73.80,03,276.30,03,43.07,01,6.13,01
2000,7,1,16,45,298.97,03,290.43,06,63.58,03,260.60,03,43.35,01,6.13,01
2000,7,1,16,50,280.36,03,271.65,06,54.26,03,247.10,03,42.89,01,6.29,01
2000,7,1,16,55,254.99,03,247.87,06,40.12,03,230.40,03,43.12,01,6.29,01
2000,7,1,17,0,232.29,03,225.30,06,30.36,03,212.60,03,42.80,01,6.34,01
2000,7,1,17,5,195.82,03,190.95,06,17.09,03,184.10,03,43.03,01,6.20,01
2000,7,1,17,10,175.79,03,171.84,06,12.88,03,166.90,03,42.93,01,6.16,01
2000,7,1,17,15,164.69,03,160.92,06,12.34,03,156.40,03,42.86,01,6.28,01
2000,7,1,17,20,157.64,03,154.07,06,9.66,03,150.70,03,42.79,01,6.22,01
2000,7,1,17,25,151.11,03,148.11,06,8.17,03,145.40,03,42.68,01,5.98,01
2000,7,1,17,30,142.01,03,139.08,06,7.26,03,136.80,03,42.87,01,6.01,01
2000,7,1,17,35,135.36,03,132.79,06,6.04,03,131.00,03,43.16,01,6.02,01
2000,7,1,17,40,131.90,03,129.00,06,5.05,03,127.60,03,42.87,01,5.96,01
2000,7,1,17,45,121.74,03,118.70,06,4.22,03,117.60,03,42.27,01,5.89,01
2000,7,1,17,50,107.95,03,105.45,06,3.49,03,104.60,03,43.00,01,5.83,01
2000,7,1,17,55,95.30,03,93.07,06,2.52,03,92.50,03,42.55,01,5.95,01
2000,7,1,18,0,82.85,03,80.85,06,1.22,03,80.60,03,41.95,01,5.97,01
2000,7,1,18,5,74.19,03,72.47,06,0.88,03,72.30,03,42.01,01,5.98,01
2000,7,1,18,10,65.68,03,64.06,06,0.39,03,63.99,03,42.19,01,5.99,01
2000,7,1,18,15,56.01,01,54.62,06,-0.11,01,54.64,01,42.13,01,5.90,01
2000,7,1,18,20,47.55,01,46.40,06,-0.14,01,46.42,01,42.17,01,5.94,01
2000,7,1,18,25,39.97,01,38.89,06,-0.23,01,38.92,01,41.98,01,6.01,01
2000,7,1,18,30,32.02,01,31.25,06,-0.37,01,31.29,01,41.74,01,6.01,01
2000,7,1,18,35,26.00,01,25.33,06,-0.42,01,25.36,01,41.49,01,6.00,01
2000,7,1,18,40,20.17,01,19.58,06,-0.50,01,19.61,01,41.66,01,6.02,01
2000,7,1,18,45,14.44,01,13.93,06,-0.52,01,13.96,01,42.03,01,6.04,01
2000,7,1,18,50,8.57,01,8.26,06,-0.58,01,8.28,01,41.49,01,6.08,01
2000,7,1,18,55,4.09,01,3.68,06,-0.59,01,3.69,01,41.69,01,6.17,01
2000,7,1,19,0,0.96,01,0.70,06,-0.62,01,0.70,01,41.49,01,6.25,01
2000,7,1,19,5,0.36,01,0.00,06,-0.62,01,0.13,08,40.80,01,6.26,01
2000,7,1,19,10,-0.63,01,0.00,06,-0.59,01,-0.73,01,41.30,01,6.28,01
2000,7,1,19,15,-2.48,01,0.00,06,-0.61,01,-2.51,01,41.03,01,6.33,01
2000,7,1,19,20,-3.29,01,0.00,06,-0.62,01,-3.44,01,41.27,01,6.33,01
2000,7,1,19,25,-3.62,01,0.00,06,-0.67,01,-3.69,01,40.94,01,6.41,01
2000,7,1,19,30,-3.57,01,0.00,06,-0.61,01,-3.63,01,40.63,01,6.47,01
2000,7,1,19,35,-3.46,01,0.00,06,-0.48,01,-3.48,01,40.74,01,6.48,01
2000,7,1,19,40,-3.47,01,0.00,06,-0.48,01,-3.46,01,40.68,01,6.46,01
2000,7,1,19,45,-3.44,01,0.00,06,-0.49,01,-3.45,01,40.58,01,6.52,01
2000,7,1,19,50,-3.44,01,0.00,06,-0.48,01,-3.44,01,40.25,01,6.56,01
2000,7,1,19,55,-3.35,01,0.00,06,-0.52,01,-3.43,01,40.09,01,6.64,01
2000,7,1,20,0,-3.41,01,0.00,06,-0.54,01,-3.45,01,39.89,01,6.75,01
2000,7,1,20,5,-3.29,01,0.00,06,-0.56,01,-3.42,01,39.80,01,6.83,01
2000,7,1,20,10,-3.37,01,0.00,06,-0.59,01,-3.43,01,39.64,01,6.93,01
2000,7,1,20,15,-3.17,01,0.00,06,-0.42,01,-3.28,01,39.81,01,6.98,01
2000,7,1,20,20,-3.14,01,0.00,06,-0.38,01,-2.97,01,39.90,01,7.02,01
2000,7,1,20,25,-2.99,01,0.00,06,-0.29,01,-2.84,01,39.57,01,6.97,01
2000,7,1,20,30,-3.03,01,0.00,06,-0.24,01,-2.87,01,39.81,01,7.06,01
2000,7,1,20,35,-3.02,01,0.00,06,-0.20,01,-2.81,01,39.70,01,7.06,01
2000,7,1,20,40,-2.88,01,0.00,06,-0.14,01,-2.63,01,39.58,01,7.07,01
2000,7,1,20,45,-2.73,01,0.00,06,-0.10,01,-2.53,01,39.31,01,7.09,01
2000,7,1,20,50,-2.66,01,0.00,06,-0.14,01,-2.42,01,39.48,01,7.06,01
2000,7,1,20,55,-2.62,01,0.00,06,-0.07,01,-2.22,01,39.30,01,7.04,01
2000,7,1,21,0,-2.55,01,0.00,06,-0.11,01,-2.17,01,39.43,01,7.10,01
2000,7,1,21,5,-2.49,01,0.00,06,-0.03,01,-2.09,01,39.15,01,7.10,01
2000,7,1,21,10,-2.52,01,0.00,06,-0.03,01,-2.10,01,39.21,01,7.17,01
2000,7,1,21,15,-2.38,01,0.00,06,0.05,01,-2.06,01,38.98,01,7.21,01
2000,7,1,21,20,-2.38,01,0.00,06,0.01,01,-2.01,01,39.20,01,7.27,01
2000,7,1,21,25,-2.25,01,0.00,06,0.07,01,-1.95,01,39.21,01,7.36,01
2000,7,1,21,30,-2.14,01,0.00,06,0.05,01,-1.94,01,39.08,01,7.32,01
2000,7,1,21,35,-2.15,01,0.00,06,-0.01,01,-1.97,01,39.11,01,7.36,01
2000,7,1,21,40,-2.30,01,0.00,06,-0.17,01,-2.06,01,38.74,01,7.38,01
2000,7,1,21,45,-2.18,01,0.00,06,-0.12,01,-1.97,01,38.59,01,7.46,01
2000,7,1,21,50,-2.03,01,0.00,06,-0.07,01,-1.91,01,38.71,01,7.56,01
2000,7,1,21,55,-1.70,01,0.00,06,0.05,01,-1.57,01,38.90,01,7.63,01
2000,7,1,22,0,-1.59,01,0.00,06,0.06,01,-1.45,01,38.59,01,7.65,01
2000,7,1,22,5,-1.55,01,0.00,06,0.01,01,-1.34,01,38.72,01,7.66,01
2000,7,1,22,10,-1.39,01,0.00,06,0.26,01,-1.16,01,39.17,01,7.69,01
2000,7,1,22,15,-1.21,01,0.00,06,0.28,01,-1.12,01,38.87,01,7.77,01
2000,7,1,22,20,-1.37,01,0.00,06,0.09,01,-1.17,01,38.56,01,7.82,01
2000,7,1,22,25,-1.27,01,0.00,06,0.09,01,-1.17,01,38.87,01,7.78,01
2000,7,1,22,30,-1.41,01,0.00,06,0.09,01,-1.19,01,38.62,01,7.76,01
2000,7,1,22,35,-1.41,01,0.00,06,0.02,01,-1.22,01,38.57,01,7.76,01
2000,7,1,22,40,-1.39,01,0.00,06,0.10,01,-1.22,01,38.61,01,7.78,01
2000,7,1,22,45,-1.35,01,0.00,06,-0.01,01,-1.29,01,38.51,01,7.82,01
2000,7,1,22,50,-1.45,01,0.00,06,0.02,01,-1.32,01,38.51,01,7.77,01
2000,7,1,22,55,-1.50,01,0.00,06,-0.02,01,-1.38,01,38.33,01,7.83,01
2000,7,1,23,0,-1.52,01,0.00,06,0.04,01,-1.48,01,38.46,01,7.78,01
2000,7,1,23,5,-1.53,01,0.00,06,0.07,01,-1.50,01,38.39,01,7.73,01
2000,7,1,23,10,-1.53,01,0.00,06,-0.02,01,-1.48,01,38.33,01,7.76,01
2000,7,1,23,15,-1.54,01,0.00,06,-0.03,01,-1.51,01,38.32,01,7.79,01
2000,7,1,23,20,-1.63,01,0.00,06,-0.14,01,-1.66,01,38.30,01,7.82,01
2000,7,1,23,25,-1.57,01,0.00,06,-0.10,01,-1.59,01,38.09,01,7.86,01
2000,7,1,23,30,-1.59,01,0.00,06,-0.15,01,-1.63,01,38.14,01,7.87,01
2000,7,1,23,35,-1.61,01,0.00,06,-0.08,01,-1.60,01,37.95,01,7.91,01
2000,7,1,23,40,-1.57,01,0.00,06,0.07,01,-1.53,01,38.01,01,7.85,01
2000,7,1,23,45,-1.55,01,0.00,06,0.14,01,-1.45,01,38.03,01,7.86,01
2000,7,1,23,50,-1.50,01,0.00,06,0.07,01,-1.46,01,37.90,01,7.83,01
2000,7,1,23,55,-1.57,01,0.00,06,0.06,01,-1.51,01,37.86,01,7.88,01
2000,7,2,0,0,-1.59,01,0.00,06,0.01,01,-1.59,01,37.84,01,7.88,01
2000,7,2,0,5,-1.55,01,0.00,06,0.11,01,-1.54,01,37.75,01,7.86,01
2000,7,2,0,10,-1.63,01,0.00,06,-0.02,01,-1.57,01,37.77,01,7.89,01
2000,7,2,0,15,-1.56,01,0.00,06,0.04,01,-1.53,01,37.50,01,7.89,01
2000,7,2,0,20,-1.59,01,0.00,06,0.03,01,-1.53,01,37.67,01,8.00,01
2000,7,2,0,25,-1.65,01,0.00,06,0.03,01,-1.56,01,37.79,01,8.01,01
2000,7,2,0,30,-1.72,01,0.00,06,-0.04,01,-1.64,01,37.46,01,8.06,01
2000,7,2,0,35,-1.83,01,0.00,06,-0.03,01,-1.74,01,37.25,01,8.03,01
2000,7,2,0,40,-1.77,01,0.00,06,-0.03,01,-1.75,01,37.31,01,8.03,01
2000,7,2,0,45,-1.71,01,0.00,06,0.13,01,-1.62,01,37.05,01,8.06,01
2000,7,2,0,50,-1.85,01,0.00,06,0.07,01,-1.78,01,37.29,01,8.05,01
2000,7,2,0,55,-1.85,01,0.00,06,0.06,01,-1.78,01,37.14,01,8.14,01
2000,7,2,1,0,-1.93,01,0.00,06,0.03,01,-2.01,01,37.08,01,8.09,01
2000,7,2,1,5,-2.00,01,0.00,06,0.00,01,-2.08,01,36.95,01,8.11,01
2000,7,2,1,10,-2.17,01,0.00,06,-0.01,01,-2.21,01,36.85,01,8.14,01
2000,7,2,1,15,-2.24,01,0.00,06,0.01,01,-2.26,01,36.92,01,8.18,01
2000,7,2,1,20,-2.43,01,0.00,06,-0.14,01,-2.42,01,36.76,01,8.18,01
2000,7,2,1,25,-2.23,01,0.00,06,0.11,01,-2.25,01,36.91,01,8.21,01
2000,7,2,1,30,-2.01,01,0.00,06,0.13,01,-2.08,01,36.70,01,8.22,01
2000,7,2,1,35,-1.98,01,0.00,06,0.21,01,-1.94,01,36.65,01,8.25,01
2000,7,2,1,40,-1.98,01,0.00,06,0.09,01,-1.91,01,36.69,01,8.28,01
2000,7,2,1,45,-2.03,01,0.00,06,-0.09,01,-1.97,01,36.76,01,8.37,01
2000,7,2,1,50,-1.89,01,0.00,06,0.02,01,-1.69,01,36.40,01,8.39,01
2000,7,2,1,55,-1.79,01,0.00,06,0.12,01,-1.71,01,36.37,01,8.37,01
2000,7,2,2,0,-1.85,01,0.00,06,0.06,01,-1.65,01,36.53,01,8.41,01
2000,7,2,2,5,-1.90,01,0.00,06,-0.05,01,-1.86,01,36.08,01,8.47,01
2000,7,2,2,10,-1.79,01,0.00,06,-0.04,01,-1.64,01,36.25,01,8.54,01
2000,7,2,2,15,-1.88,01,0.00,06,-0.05,01,-1.68,01,36.26,01,8.59,01
2000,7,2,2,20,-1.88,01,0.00,06,-0.01,01,-1.67,01,35.91,01,8.59,01
2000,7,2,2,25,-1.92,01,0.00,06,-0.04,01,-1.81,01,36.10,01,8.57,01
2000,7,2,2,30,-2.17,01,0.00,06,-0.01,01,-2.05,01,35.92,01,8.60,01
2000,7,2,2,35,-2.05,01,0.00,06,0.10,01,-1.91,01,36.18,01,8.59,01
2000,7,2,2,40,-2.12,01,0.00,06,0.05,01,-2.01,01,35.84,01,8.59,01
2000,7,2,2,45,-2.41,01,0.00,06,-0.09,01,-2.34,01,35.98,01,8.70,01
2000,7,2,2,50,-2.56,01,0.00,06,-0.20,01,-2.41,01,36.00,01,8.74,01
2000,7,2,2,55,-2.64,01,0.00,06,-0.22,01,-2.53,01,35.81,01,8.78,01
2000,7,2,3,0,-2.63,01,0.00,06,-0.16,01,-2.42,01,35.43,01,8.76,01
2000,7,2,3,5,-2.40,01,0.00,06,-0.10,01,-2.23,01,35.54,01,8.78,01
2000,7,2,3,10,-2.31,01,0.00,06,0.01,01,-2.12,01,35.73,01,8.83,01
2000,7,2,3,15,-2.22,01,0.00,06,0.09,01,-2.04,01,35.62,01,8.83,01
2000,7,2,3,20,-2.35,01,0.00,06,-0.10,01,-2.21,01,35.48,01,8.86,01
2000,7,2,3,25,-2.54,01,0.00,06,-0.25,01,-2.37,01,35.27,01,8.90,01
2000,7,2,3,30,-2.63,01,0.00,06,-0.20,01,-2.48,01,35.21,01,8.93,01
2000,7,2,3,35,-2.41,01,0.00,06,-0.17,01,-2.17,01,35.18,01,8.96,01
2000,7,2,3,40,-2.32,01,0.00,06,-0.13,01,-2.06,01,35.38,01,8.95,01
2000,7,2,3,45,-2.39,01,0.00,06,-0.07,01,-2.22,01,35.22,01,8.98,01
2000,7,2,3,50,-2.36,01,0.00,06,-0.07,01,-2.23,01,35.14,01,9.02,01
2000,7,2,3,55,-2.61,01,0.00,06,-0.20,01,-2.54,01,34.95,01,9.16,01
2000,7,2,4,0,-2.80,01,0.00,06,-0.35,01,-2.92,01,34.97,01,9.20,01
2000,7,2,4,5,-2.67,01,0.00,06,-0.23,01,-2.66,01,34.84,01,9.17,01
2000,7,2,4,10,-2.20,01,0.00,06,0.04,01,-1.89,01,34.86,01,9.14,01
2000,7,2,4,15,-1.98,01,0.00,06,0.16,01,-1.57,01,34.90,01,9.11,01
2000,7,2,4,20,-2.01,01,0.00,06,0.00,01,-1.67,01,34.94,01,9.23,01
2000,7,2,4,25,-2.16,01,0.00,06,-0.12,01,-1.89,01,34.92,01,9.22,01
2000,7,2,4,30,-2.27,01,0.00,06,-0.17,01,-2.04,01,34.77,01,9.24,01
2000,7,2,4,35,-2.31,01,0.00,06,-0.14,01,-2.21,01,34.78,01,9.21,01
2000,7,2,4,40,-2.17,01,0.00,06,-0.04,01,-1.95,01,34.84,01,9.20,01
2000,7,2,4,45,-2.13,01,0.00,06,-0.06,01,-1.82,01,34.64,01,9.19,01
2000,7,2,4,50,-2.19,01,0.00,06,-0.03,01,-1.94,01,34.62,01,9.24,01
2000,7,2,4,55,-2.16,01,0.00,06,-0.03,01,-1.93,01,34.62,01,9.18,01
2000,7,2,5,0,-2.27,01,0.00,06,-0.32,01,-2.06,01,34.49,01,9.25,01
2000,7,2,5,5,-2.25,01,0.00,06,-0.40,01,-2.08,01,34.22,01,9.30,01
2000,7,2,5,10,-2.00,01,0.00,06,-0.42,01,-1.71,01,34.66,01,9.34,01
2000,7,2,5,15,-1.56,01,0.00,06,-0.38,01,-1.43,01,34.28,01,9.36,01
2000,7,2,5,20,-0.44,01,-0.46,06,-0.39,01,-0.46,01,34.15,01,9.37,01