2000,2,1,0,5,-12.17,07,.06,01,-14.07,07,.37,01,14.35,01,105.40,08,13.67,01
2000,2,1,0,10,-11.89,07,.05,01,-13.99,07,.35,01,14.34,01,105.40,08,13.67,01
2000,2,1,0,15,-11.70,07,-.01,01,-13.91,07,.40,01,14.30,01,105.20,08,13.67,01
2000,2,1,0,20,-11.33,07,-.01,01,-13.72,07,.38,01,14.31,01,105.30,08,13.67,01
2000,2,1,0,25,-11.16,07,.01,01,-13.59,07,.34,01,14.32,01,105.30,08,13.67,01
2000,2,1,0,30,-11.12,07,.01,01,-13.48,07,.41,01,14.33,01,105.30,08,13.67,01
2000,2,1,0,35,-10.89,07,.09,01,-13.43,07,.38,01,14.37,01,105.30,08,13.67,01
2000,2,1,0,40,-10.80,07,.09,01,-13.45,07,.42,01,14.40,01,105.40,08,13.67,01
2000,2,1,0,45,-10.72,07,.12,01,-13.56,07,.38,01,14.41,01,105.30,08,13.67,01
2000,2,1,0,50,-11.00,07,.20,01,-13.63,07,.37,01,14.41,01,105.50,08,13.67,01
2000,2,1,0,55,-11.29,07,.18,01,-13.68,07,.40,01,14.44,01,105.60,08,13.67,01
2000,2,1,1,0,-11.08,07,.48,01,-13.60,07,.38,01,14.46,01,105.60,08,13.67,01
2000,2,1,1,5,-11.30,07,.57,01,-13.68,07,.35,01,14.48,01,105.60,08,13.67,01
2000,2,1,1,10,-11.43,07,.69,01,-13.87,07,.39,01,14.50,01,105.60,08,13.67,01
2000,2,1,1,15,-11.81,07,.69,01,-14.25,07,.41,01,14.53,01,105.40,08,13.67,01
2000,2,1,1,20,-11.87,07,.62,01,-14.40,07,.39,01,14.56,01,105.40,08,13.67,01
2000,2,1,1,25,-12.29,07,.59,01,-14.55,07,.33,01,14.57,01,105.40,08,13.67,01
2000,2,1,1,30,-12.21,07,.63,01,-14.56,07,.35,01,14.59,01,105.40,08,13.67,01
2000,2,1,1,35,-12.00,07,.70,01,-14.59,07,.41,01,14.61,01,105.40,08,13.67,01
2000,2,1,1,40,-12.06,07,.72,01,-14.71,07,.36,01,14.62,01,105.50,08,13.67,01
2000,2,1,1,45,-12.43,07,.69,01,-15.00,07,.37,01,14.62,01,105.50,08,13.67,01
2000,2,1,1,50,-12.18,07,.72,01,-14.63,07,.40,01,14.64,01,105.70,08,13.67,01
2000,2,1,1,55,-12.65,07,.73,01,-14.59,07,.30,01,14.67,01,105.70,08,13.67,01
2000,2,1,2,0,-12.04,07,.70,01,-14.15,07,.37,01,14.72,01,105.70,08,13.67,01
2000,2,1,2,5,-12.21,07,.85,01,-13.99,07,.39,01,14.77,01,105.70,08,13.67,01
2000,2,1,2,10,-11.86,07,1.04,01,-13.87,07,.36,01,14.82,01,105.60,08,13.67,01
2000,2,1,2,15,-12.14,07,1.09,01,-14.27,07,.32,01,14.87,01,105.60,08,13.67,01
2000,2,1,2,20,-12.16,07,1.12,01,-14.58,07,.30,01,14.89,01,105.50,08,13.67,01
2000,2,1,2,25,-12.17,07,1.05,01,-14.72,07,.31,01,14.90,01,105.70,08,13.67,01
2000,2,1,2,30,-12.99,07,.92,01,-14.95,07,.33,01,14.89,01,105.60,08,13.67,01
2000,2,1,2,35,-12.21,07,1.01,01,-14.72,07,.34,01,14.87,01,105.70,08,13.67,01
2000,2,1,2,40,-12.51,07,.94,01,-14.77,07,.30,01,14.84,01,105.60,08,13.67,01
2000,2,1,2,45,-12.59,07,.97,01,-14.30,07,.28,01,14.82,01,105.60,08,13.67,01
2000,2,1,2,50,-12.44,07,.95,01,-14.34,07,.31,01,14.82,01,105.60,08,13.67,01
2000,2,1,2,55,-12.44,07,.92,01,-14.67,07,.31,01,14.83,01,105.70,08,13.67,01
2000,2,1,3,0,-12.31,07,.89,01,-14.38,07,.32,01,14.84,01,105.70,08,13.65,01
2000,2,1,3,5,-11.74,07,.99,01,-13.48,07,.36,01,14.86,01,105.70,08,13.66,01
2000,2,1,3,10,-12.46,07,.94,01,-14.01,07,.31,01,14.89,01,105.60,08,13.66,01
2000,2,1,3,15,-13.03,07,.40,01,-15.24,07,.29,01,14.90,01,105.80,08,13.66,01
2000,2,1,3,20,-13.10,07,.16,01,-15.47,07,.29,01,14.90,01,105.60,08,13.66,01
2000,2,1,3,25,-13.32,07,.15,01,-15.37,07,.36,01,14.89,01,105.70,08,13.66,01
2000,2,1,3,30,-12.77,07,.15,01,-15.03,07,.29,01,14.87,01,105.70,08,13.66,01
2000,2,1,3,35,-12.38,07,.28,01,-14.44,07,.33,01,14.86,01,105.60,08,13.66,01
2000,2,1,3,40,-12.35,07,.21,01,-14.23,07,.33,01,14.84,01,105.60,08,13.66,01
2000,2,1,3,45,-13.03,07,.28,01,-14.36,07,.32,01,14.84,01,105.60,08,13.66,01
2000,2,1,3,50,-13.31,07,.08,01,-15.03,07,.30,01,14.81,01,105.80,08,13.66,01
2000,2,1,3,55,-13.79,07,-.01,01,-15.59,07,.29,01,14.80,01,105.70,08,13.66,01
2000,2,1,4,0,-13.03,07,.08,01,-14.62,07,.27,01,14.77,01,105.70,08,13.67,01
2000,2,1,4,5,-12.88,07,.18,01,-14.18,07,.28,01,14.71,01,105.70,08,13.67,01
2000,2,1,4,10,-12.23,07,.34,01,-13.76,07,.28,01,14.66,01,105.60,08,13.67,01
2000,2,1,4,15,-12.71,07,.41,01,-14.34,07,.31,01,14.61,01,105.80,08,13.67,01
2000,2,1,4,20,-12.73,07,.54,01,-14.01,07,.34,01,14.58,01,105.80,08,13.67,01
2000,2,1,4,25,-13.20,07,.56,01,-14.07,07,.32,01,14.54,01,105.80,08,13.67,01
2000,2,1,4,30,-12.61,07,.55,01,-13.88,07,.28,01,14.50,01,105.80,08,13.67,01
2000,2,1,4,35,-12.76,07,.52,01,-13.80,07,.32,01,14.48,01,105.60,08,13.67,01
2000,2,1,4,40,-12.64,07,.43,01,-13.66,07,.36,01,14.45,01,105.70,08,13.67,01
2000,2,1,4,45,-12.70,07,.46,01,-13.48,07,.34,01,14.42,01,105.60,08,13.67,01
2000,2,1,4,50,-12.62,07,.51,01,-13.45,07,.37,01,14.41,01,105.60,08,13.67,01
2000,2,1,4,55,-12.50,07,.41,01,-13.63,07,.40,01,14.38,01,105.50,08,13.67,01
2000,2,1,5,0,-12.78,07,.39,01,-13.43,07,.36,01,14.32,01,105.50,08,13.67,01
2000,2,1,5,5,-12.25,07,.48,01,-12.88,07,.30,01,14.28,01,105.70,08,13.67,01
2000,2,1,5,10,-12.32,07,.50,01,-12.57,07,.29,01,14.25,01,105.60,08,13.67,01
2000,2,1,5,15,-11.67,07,.54,01,-12.35,07,.35,01,14.24,01,105.60,08,13.67,01
2000,2,1,5,20,-11.94,07,.60,01,-12.24,07,.36,01,14.22,01,105.60,08,13.67,01
2000,2,1,5,25,-12.20,07,.48,01,-13.23,07,.34,01,14.18,01,105.50,08,13.67,01
2000,2,1,5,30,-12.09,07,.33,01,-13.50,07,.36,01,14.14,01,105.70,08,13.67,01
2000,2,1,5,35,-12.29,07,.34,01,-13.38,07,.38,01,14.10,01,105.80,08,13.67,01
2000,2,1,5,40,-12.26,07,.31,01,-13.43,07,.35,01,14.06,01,105.60,08,13.67,01
2000,2,1,5,45,-11.99,07,.33,01,-13.33,07,.38,01,14.04,01,105.70,08,13.67,01
2000,2,1,5,50,-11.88,07,.39,01,-12.90,07,.36,01,14.04,01,105.80,08,13.68,01
2000,2,1,5,55,-11.82,07,.36,01,-12.86,07,.37,01,14.00,01,105.70,08,13.67,01
2000,2,1,6,0,-11.45,07,.39,01,-12.44,07,.39,01,13.99,01,105.70,08,13.68,01
2000,2,1,6,5,-11.45,07,.37,01,-12.30,07,.34,01,13.93,01,105.50,08,13.68,01
2000,2,1,6,10,-11.42,07,.27,01,-13.05,07,.38,01,13.82,01,105.50,08,13.68,01
2000,2,1,6,15,-11.88,07,.28,01,-13.07,07,.37,01,13.78,01,105.60,08,13.68,01
2000,2,1,6,20,-12.38,07,.26,01,-13.10,07,.34,01,13.76,01,105.60,08,13.68,01
2000,2,1,6,25,-12.10,07,.16,01,-13.45,07,.38,01,13.69,01,105.70,08,13.68,01
2000,2,1,6,30,-12.17,07,.23,01,-12.99,07,.40,01,13.64,01,105.70,08,13.68,01
2000,2,1,6,35,-12.56,07,.06,01,-13.48,07,.36,01,13.60,01,105.60,08,13.68,01
2000,2,1,6,40,-12.79,07,-.24,01,-14.53,07,.35,01,13.54,01,105.60,08,13.66,01
2000,2,1,6,45,-12.60,07,-.12,01,-13.73,07,.37,01,13.50,01,105.60,08,13.68,01
2000,2,1,6,50,-11.92,07,.09,01,-12.79,07,.35,01,13.46,01,105.60,08,13.69,01
2000,2,1,6,55,-12.06,07,.22,01,-12.73,07,.41,01,13.43,01,105.40,08,13.69,01
2000,2,1,7,0,-11.39,07,.37,01,-12.23,07,.46,01,13.42,01,105.60,08,13.69,01
2000,2,1,7,5,-11.23,07,.40,01,-12.32,07,.46,01,13.41,01,105.50,08,13.69,01
2000,2,1,7,10,-10.41,07,.52,01,-11.24,07,.69,01,13.41,01,105.40,08,13.69,01
2000,2,1,7,15,-9.98,01,.51,01,-10.54,07,1.64,01,13.39,01,105.40,08,13.69,01
2000,2,1,7,20,-8.58,01,.46,01,-9.80,01,2.61,01,13.36,01,105.30,08,13.69,01
2000,2,1,7,25,-6.67,01,.54,01,-7.69,01,3.81,01,13.35,01,105.30,08,13.69,01
2000,2,1,7,30,-4.44,01,.37,01,-5.28,01,6.26,01,13.33,01,105.30,08,13.69,01
2000,2,1,7,35,-2.48,01,.56,01,-2.98,01,7.73,01,13.33,01,105.30,08,13.69,01
2000,2,1,7,40,-1.18,01,.59,01,-1.81,01,8.67,01,13.33,01,105.50,08,13.69,01
2000,2,1,7,45,1.42,01,.62,01,.72,01,11.58,01,13.33,01,105.40,08,13.69,01
2000,2,1,7,50,4.10,01,.71,01,3.60,01,13.73,01,13.34,01,105.30,08,13.69,01
2000,2,1,7,55,7.37,01,.84,01,7.47,01,15.96,01,13.38,01,105.40,08,13.69,01
2000,2,1,8,0,16.65,01,1.07,01,17.42,01,26.15,01,13.42,01,105.40,08,13.69,01
2000,2,1,8,5,29.57,01,1.40,01,31.62,01,39.46,01,13.48,01,105.20,08,13.69,01
2000,2,1,8,10,36.31,01,1.58,01,38.76,01,45.64,01,13.55,01,105.30,08,13.69,01
2000,2,1,8,15,36.37,03,1.66,03,38.91,03,44.78,01,13.61,01,105.10,08,13.69,01
2000,2,1,8,20,41.34,03,1.98,03,44.44,03,49.69,01,13.67,01,105.00,08,13.69,01
2000,2,1,8,25,48.45,03,2.16,03,52.13,03,56.97,01,13.72,01,105.00,08,13.69,01
2000,2,1,8,30,47.57,03,2.31,03,51.16,03,55.35,01,13.78,01,105.00,08,13.68,01
2000,2,1,8,35,54.14,03,2.27,03,58.16,03,59.89,01,13.83,01,105.10,08,13.68,01
2000,2,1,8,40,54.90,03,2.19,03,58.95,03,61.14,01,13.89,01,104.90,08,13.68,01
2000,2,1,8,45,41.18,03,1.92,03,44.02,03,46.87,01,13.95,01,104.80,08,13.68,01
2000,2,1,8,50,48.28,03,1.91,03,51.96,03,54.82,01,14.05,01,104.70,08,13.68,01
2000,2,1,8,55,54.80,03,2.09,03,59.10,03,62.29,01,14.13,01,104.50,08,13.68,01
2000,2,1,9,0,63.16,03,2.61,03,68.21,03,69.55,01,14.22,01,104.70,08,13.67,01
2000,2,1,9,5,76.90,03,3.17,03,83.20,03,84.80,01,14.32,01,104.50,08,13.67,01
2000,2,1,9,10,95.60,03,3.75,03,103.30,03,102.70,01,14.45,01,104.50,08,13.67,01
2000,2,1,9,15,80.90,03,3.75,03,87.50,03,87.90,01,14.55,01,104.40,08,13.67,01
2000,2,1,9,20,78.40,03,3.27,03,85.00,03,87.60,01,14.56,01,104.10,08,13.66,01
2000,2,1,9,25,76.80,03,3.29,03,82.80,03,85.30,01,14.66,01,104.20,08,13.66,01
2000,2,1,9,30,71.20,03,3.10,03,77.40,03,81.50,01,14.79,01,103.90,08,13.66,01
2000,2,1,9,35,66.42,03,2.74,03,71.80,03,79.20,01,14.87,01,103.70,08,13.66,01
2000,2,1,9,40,95.50,03,2.71,03,103.20,03,109.00,01,14.92,01,103.50,08,13.66,01
2000,2,1,9,45,107.50,03,3.37,03,116.40,03,120.10,01,15.04,01,103.50,08,13.65,01
2000,2,1,9,50,105.40,03,3.49,03,114.10,03,117.40,01,15.19,01,103.30,08,13.65,01
2000,2,1,9,55,151.90,03,3.82,03,163.60,03,163.70,01,15.33,01,103.20,08,13.65,01
2000,2,1,10,0,174.20,03,4.35,03,187.90,03,183.90,01,15.47,01,102.90,08,13.65,01
2000,2,1,10,5,198.40,03,5.12,03,213.50,03,207.20,01,15.61,01,102.70,08,13.64,01
2000,2,1,10,10,225.10,03,4.80,03,242.10,03,234.50,01,15.70,01,102.30,08,13.64,01
2000,2,1,10,15,196.70,03,4.91,03,211.60,03,205.10,01,15.91,01,102.20,08,13.63,01
2000,2,1,10,20,150.00,03,4.17,03,161.80,03,160.60,01,16.09,01,101.50,08,13.63,01
2000,2,1,10,25,170.40,03,3.90,03,183.70,03,183.40,01,16.21,01,101.20,08,13.63,01
2000,2,1,10,30,255.80,03,4.94,03,275.50,03,266.30,01,16.29,01,100.60,08,13.62,01
2000,2,1,10,35,277.80,10,7.08,11,297.40,11,287.30,01,16.49,01,100.00,01,13.62,01
2000,2,1,10,40,379.80,14,88.30,15,357.20,15,399.90,01,16.72,01,99.60,01,13.61,01
2000,2,1,10,45,459.50,10,132.00,11,412.70,11,475.70,01,17.05,01,98.40,01,13.60,01
2000,2,1,10,50,459.10,14,130.10,15,413.60,15,476.40,01,17.35,01,97.10,01,13.59,01
2000,2,1,10,55,414.60,14,49.34,15,416.10,15,428.90,01,17.68,01,95.70,01,13.58,01
2000,2,1,11,0,321.70,14,7.65,15,346.10,15,333.50,01,17.93,01,94.70,01,13.57,01
2000,2,1,11,5,239.10,03,5.59,03,257.00,03,252.40,01,18.12,01,93.90,01,13.57,01
2000,2,1,11,10,258.70,10,4.71,11,279.50,11,271.00,01,18.22,01,93.70,01,13.57,01
2000,2,1,11,15,281.10,10,5.64,11,303.50,11,287.40,01,18.27,01,93.40,01,13.56,01
2000,2,1,11,20,332.80,10,8.61,11,356.50,11,341.10,01,18.36,01,92.70,01,13.56,01
2000,2,1,11,25,430.70,14,54.74,15,432.80,15,443.70,01,18.50,01,93.00,01,13.55,01
2000,2,1,11,30,468.10,14,208.80,15,362.10,15,477.30,01,18.86,01,91.80,01,13.54,01
2000,2,1,11,35,689.00,14,710.00,15,251.10,15,705.00,01,19.21,01,91.00,01,13.53,01
2000,2,1,11,40,717.00,18,717.00,19,271.80,19,739.00,01,19.70,01,88.90,01,13.52,01
2000,2,1,11,45,641.20,18,377.10,19,426.60,19,658.00,01,20.13,01,87.40,01,13.50,01
2000,2,1,11,50,627.80,14,457.50,15,356.20,15,646.30,01,20.25,01,87.40,01,13.49,01
2000,2,1,11,55,704.00,18,685.20,19,269.70,19,722.00,01,20.74,01,85.80,01,13.47,01
2000,2,1,12,0,534.50,14,376.30,15,305.80,15,549.40,01,21.13,01,84.50,01,13.46,01
2000,2,1,12,5,399.90,03,175.90,03,304.90,03,407.30,01,20.95,01,84.60,01,13.45,01
2000,2,1,12,10,421.20,10,141.70,11,349.50,11,431.80,01,20.91,01,85.30,01,13.45,01
2000,2,1,12,15,681.30,18,504.90,19,363.60,19,703.00,01,21.03,01,85.60,01,13.45,01
2000,2,1,12,20,756.00,14,662.80,15,329.00,15,777.00,01,21.27,01,85.20,01,13.44,01
2000,2,1,12,25,736.00,18,777.00,19,222.60,19,752.00,01,21.59,01,84.80,01,13.43,01
2000,2,1,12,30,718.00,14,778.00,15,201.50,15,735.00,01,22.07,01,82.40,01,13.42,01
2000,2,1,12,35,648.30,14,592.40,15,261.60,15,663.20,01,22.35,01,80.80,01,13.41,01
2000,2,1,12,40,731.00,14,761.00,15,226.10,15,747.00,01,22.30,01,81.30,01,13.40,01
2000,2,1,12,45,757.00,18,690.20,19,305.90,19,776.00,01,22.54,01,81.20,01,13.39,01
2000,2,1,12,50,465.70,10,241.60,11,327.30,11,481.40,01,23.00,01,78.00,01,13.38,01
2000,2,1,12,55,655.20,18,390.80,19,419.50,19,683.30,01,23.05,01,78.60,01,13.38,01
2000,2,1,13,0,430.00,14,122.40,15,376.00,15,458.10,01,23.00,01,78.70,01,13.38,01
2000,2,1,13,5,274.30,10,41.60,11,271.80,11,290.90,01,23.21,01,77.70,01,13.37,01
2000,2,1,13,10,460.00,10,145.40,11,386.50,11,477.80,01,23.22,01,77.50,01,13.37,01
2000,2,1,13,15,428.60,10,90.60,11,398.70,11,445.70,01,22.97,01,78.80,01,13.37,01
2000,2,1,13,20,339.10,10,15.10,11,361.10,11,355.70,01,23.08,01,78.60,01,13.37,01
2000,2,1,13,25,281.60,10,10.68,11,302.80,11,301.10,01,23.19,01,77.70,01,13.37,01
2000,2,1,13,30,228.10,03,2.64,03,248.90,03,249.80,01,23.09,01,78.20,01,13.37,01
2000,2,1,13,35,224.80,03,.19,03,244.80,03,246.80,01,23.05,01,77.80,01,13.37,01
2000,2,1,13,40,211.80,03,.61,03,229.50,03,230.10,01,23.00,01,78.50,01,13.37,01
2000,2,1,13,45,207.90,03,.10,03,224.10,03,224.10,01,23.01,01,77.30,01,13.38,01
2000,2,1,13,50,178.70,03,-.34,03,193.80,03,196.70,01,23.16,01,76.40,01,13.38,01
2000,2,1,13,55,171.60,03,-.33,03,188.70,03,190.00,01,23.30,01,76.60,01,13.38,01
2000,2,1,14,0,172.60,03,-.39,03,189.70,03,190.20,01,23.34,01,76.30,01,13.38,01
2000,2,1,14,5,212.80,03,.75,03,233.40,03,226.50,01,23.36,01,75.90,01,13.38,01
2000,2,1,14,10,374.10,10,97.70,11,336.80,11,388.10,01,23.46,01,74.40,01,13.38,01
2000,2,1,14,15,521.80,14,221.80,15,412.80,15,538.10,01,23.54,01,74.50,01,13.38,01
2000,2,1,14,20,450.90,10,129.20,11,398.80,11,464.50,01,23.69,01,74.40,01,13.37,01
2000,2,1,14,25,326.70,10,10.35,11,351.40,11,341.50,01,23.91,01,73.00,01,13.37,01
2000,2,1,14,30,258.80,03,15.89,03,270.80,03,276.30,01,23.85,01,72.60,01,13.36,01
2000,2,1,14,35,181.00,03,2.58,03,196.60,03,197.10,01,23.80,01,73.10,01,13.36,01
2000,2,1,14,40,158.50,03,.33,03,172.20,03,175.40,01,23.81,01,72.50,01,13.36,01
2000,2,1,14,45,142.80,03,.16,03,156.90,03,160.30,01,23.83,01,72.60,01,13.37,01
2000,2,1,14,50,147.70,03,-.57,03,159.40,03,164.10,01,23.72,01,72.40,01,13.37,01
2000,2,1,14,55,189.40,03,.50,03,205.20,03,202.00,01,23.63,01,74.50,01,13.37,01
2000,2,1,15,0,204.00,03,1.49,03,218.10,03,216.40,01,23.36,01,76.40,01,13.37,01
2000,2,1,15,5,335.40,10,113.50,11,291.20,11,355.00,01,23.13,01,77.30,01,13.37,01
2000,2,1,15,10,650.90,18,640.40,19,330.40,19,695.20,01,23.28,01,77.20,01,13.37,01
2000,2,1,15,15,517.00,18,467.40,19,293.50,19,556.50,01,23.59,01,75.20,01,13.37,01
2000,2,1,15,20,120.30,03,8.00,03,130.30,03,147.10,01,23.85,01,74.90,01,13.37,01
2000,2,1,15,25,67.05,03,2.42,03,74.30,03,91.60,01,23.87,01,74.00,01,13.37,01
2000,2,1,15,30,75.10,03,-.56,03,82.20,03,90.40,01,23.63,01,74.70,01,13.37,01
2000,2,1,15,35,90.60,03,-.96,03,98.40,03,102.30,01,23.27,01,76.10,01,13.37,01
2000,2,1,15,40,95.60,03,7.49,03,99.50,03,103.90,01,23.16,01,77.50,01,13.37,01
2000,2,1,15,45,123.80,03,33.35,03,116.00,03,132.40,01,23.16,01,77.50,01,13.38,01
2000,2,1,15,50,155.30,03,44.32,03,147.10,03,165.50,01,23.23,01,77.80,01,13.38,01
2000,2,1,15,55,336.50,10,306.80,11,219.40,11,360.50,01,23.38,01,78.60,01,13.39,01
2000,2,1,16,0,228.40,10,22.49,11,237.00,11,246.40,01,23.65,01,77.70,01,13.39,01
2000,2,1,16,5,167.80,03,2.65,03,180.60,03,188.10,01,23.50,01,79.30,01,13.38,01
2000,2,1,16,10,158.80,03,.11,03,170.30,03,178.50,01,22.91,01,83.00,01,13.38,01
2000,2,1,16,15,113.60,03,-.49,03,123.40,03,136.70,01,22.72,01,85.10,01,13.39,01
2000,2,1,16,20,118.30,03,-1.17,03,128.20,03,140.00,01,22.45,01,86.50,01,13.39,01
2000,2,1,16,25,158.00,10,1.43,11,170.10,11,178.10,01,22.30,01,87.50,01,13.39,01
2000,2,1,16,30,131.60,10,9.26,11,138.70,11,151.50,01,22.32,01,87.20,01,13.40,01
2000,2,1,16,35,90.70,03,1.26,03,99.30,03,111.20,01,22.38,01,86.30,01,13.40,01
2000,2,1,16,40,82.90,03,1.02,03,90.60,03,102.90,01,22.36,01,86.50,01,13.40,01
2000,2,1,16,45,100.80,03,.79,03,109.00,03,119.50,01,22.32,01,87.00,01,13.40,01
2000,2,1,16,50,191.30,14,313.00,15,118.40,15,226.80,01,22.26,01,86.90,01,13.41,01
2000,2,1,16,55,209.00,22,430.90,23,110.20,23,247.40,01,22.32,01,85.30,01,13.41,01
2000,2,1,17,0,179.10,14,379.80,15,97.60,15,209.90,01,22.25,01,84.20,01,13.41,01
2000,2,1,17,5,135.10,10,223.90,11,92.60,11,156.90,01,22.29,01,84.00,01,13.41,01
2000,2,1,17,10,107.50,14,168.60,15,80.50,15,131.30,01,22.23,01,83.80,01,13.41,01
2000,2,1,17,15,118.30,10,217.40,11,84.60,11,145.00,01,22.16,01,84.10,01,13.41,01
2000,2,1,17,20,70.80,03,74.60,03,62.42,03,91.50,01,22.05,01,84.40,01,13.42,01
2000,2,1,17,25,56.88,01,2.06,01,61.61,01,77.20,01,21.89,01,85.30,01,13.42,01
2000,2,1,17,30,28.40,01,.06,01,30.56,01,46.28,01,21.74,01,86.10,01,13.42,01
2000,2,1,17,35,9.46,01,-.53,01,10.59,01,26.42,01,21.55,01,87.20,01,13.42,01
2000,2,1,17,40,-3.18,01,-.65,01,-3.08,01,12.98,01,21.39,01,87.60,01,13.43,01
2000,2,1,17,45,-4.47,01,-.81,01,-4.70,01,10.87,01,21.22,01,88.10,01,13.43,01
2000,2,1,17,50,-2.15,01,-.67,01,-2.31,01,11.71,01,21.03,01,88.80,01,13.43,01
2000,2,1,17,55,-2.33,01,-.28,01,-2.51,01,11.64,01,20.93,01,89.50,01,13.44,01
2000,2,1,18,0,-5.90,01,-.41,01,-6.13,01,8.04,01,20.80,01,89.90,01,13.44,01
2000,2,1,18,5,-8.07,01,-.66,01,-8.83,01,5.94,01,20.55,01,91.00,01,13.45,01
2000,2,1,18,10,-9.95,01,-.66,01,-10.35,07,4.55,01,20.36,01,91.50,01,13.45,01
2000,2,1,18,15,-12.00,01,-.48,01,-11.54,01,3.40,01,20.21,01,92.00,01,13.46,01
2000,2,1,18,20,-13.62,07,-.27,01,-13.33,07,1.63,01,20.09,01,92.60,01,13.46,01
2000,2,1,18,25,-12.34,07,-.03,01,-14.13,07,.59,01,20.00,01,93.00,01,13.46,01
2000,2,1,18,30,-13.14,07,-.01,01,-14.16,07,.29,01,19.94,01,93.40,01,13.47,01
2000,2,1,18,35,-12.09,07,-.05,01,-14.27,07,.04,01,19.86,01,93.60,01,13.47,01
2000,2,1,18,40,-11.73,07,-.05,01,-13.99,07,.01,01,19.79,01,93.70,01,13.47,01
2000,2,1,18,45,-13.67,07,-.26,01,-14.36,07,.01,01,19.65,01,93.50,01,13.48,01
2000,2,1,18,50,-12.87,07,-.51,01,-14.60,07,.01,01,19.53,01,93.60,01,13.48,01
2000,2,1,18,55,-13.20,07,-.38,01,-14.38,07,.01,01,19.47,01,93.80,01,13.48,01
2000,2,1,19,0,-12.38,07,-.45,01,-14.47,07,.01,01,19.36,01,93.60,01,13.49,01
2000,2,1,19,5,-12.61,07,-.52,01,-14.57,07,.01,01,19.26,01,93.80,01,13.49,01
2000,2,1,19,10,-12.74,07,-.62,01,-14.64,07,.00,01,19.13,01,94.00,01,13.49,01
2000,2,1,19,15,-12.79,07,-.64,01,-14.74,07,.00,01,18.99,01,93.70,01,13.50,01
2000,2,1,19,20,-12.88,07,-.55,01,-14.85,07,.00,01,18.92,01,94.00,01,13.50,01
2000,2,1,19,25,-12.12,07,-.57,01,-15.11,07,.01,01,18.84,01,94.10,01,13.50,01
2000,2,1,19,30,-11.79,07,-.32,01,-14.75,07,.01,01,18.80,01,94.40,01,13.51,01
2000,2,1,19,35,-13.98,07,-.22,01,-14.50,07,.01,01,18.77,01,94.70,01,13.51,01
2000,2,1,19,40,-12.92,07,-.35,01,-14.79,07,.01,01,18.70,01,94.90,01,13.51,01
2000,2,1,19,45,-12.56,07,-.43,01,-15.01,07,.01,01,18.61,01,95.50,01,13.52,01
2000,2,1,19,50,-12.11,07,-.59,01,-15.16,07,.01,01,18.51,01,96.10,01,13.52,01
2000,2,1,19,55,-14.24,07,-.64,01,-15.14,07,.01,01,18.40,01,96.40,01,13.52,01
2000,2,1,20,0,-13.30,07,-.65,01,-15.18,07,.01,01,18.28,01,97.00,01,13.53,01
2000,2,1,20,5,-12.88,07,-.67,01,-15.10,07,.02,01,18.18,01,97.30,01,13.53,01
2000,2,1,20,10,-13.57,07,-.53,01,-14.57,07,.02,01,18.08,01,97.70,01,13.53,01
2000,2,1,20,15,-11.85,07,-.23,01,-13.87,07,.03,01,18.02,01,98.00,01,13.54,01
2000,2,1,20,20,-11.81,07,-.14,01,-13.70,07,.07,01,17.98,01,98.30,01,13.54,01
2000,2,1,20,25,-11.86,07,-.07,01,-13.30,07,.05,01,17.92,01,98.40,01,13.54,01
2000,2,1,20,30,-10.28,07,.02,01,-12.95,07,.07,01,17.88,01,98.60,01,13.54,01
2000,2,1,20,35,-11.89,07,.05,01,-13.06,07,.04,01,17.86,01,98.70,01,13.54,01
2000,2,1,20,40,-11.45,07,.10,01,-12.94,07,.07,01,17.84,01,98.80,01,13.54,01
2000,2,1,20,45,-11.92,07,.20,01,-12.91,07,.09,01,17.83,01,98.60,01,13.55,01
2000,2,1,20,50,-11.92,07,.19,01,-13.03,07,.08,01,17.83,01,98.70,01,13.55,01
2000,2,1,20,55,-10.12,07,.11,01,-13.17,07,.14,01,17.81,01,98.80,01,13.55,01
2000,2,1,21,0,-11.54,07,.20,01,-12.70,07,.07,01,17.80,01,98.80,01,13.55,01
2000,2,1,21,5,-12.63,07,.15,01,-13.34,07,.07,01,17.80,01,99.00,01,13.55,01
2000,2,1,21,10,-12.39,07,.19,01,-13.49,07,.08,01,17.80,01,98.80,01,13.55,01
2000,2,1,21,15,-12.86,07,.19,01,-13.42,07,.11,01,17.79,01,98.80,01,13.55,01
2000,2,1,21,20,-11.24,07,.17,01,-13.73,07,.09,01,17.78,01,98.70,01,13.55,01
2000,2,1,21,25,-11.83,07,.13,01,-13.88,07,.11,01,17.79,01,98.70,01,13.55,01
2000,2,1,21,30,-12.57,07,.10,01,-13.94,07,.10,01,17.80,01,98.80,01,13.56,01
2000,2,1,21,35,-11.55,07,.12,01,-13.88,07,.11,01,17.80,01,98.70,01,13.56,01
2000,2,1,21,40,-13.14,07,.19,01,-13.83,07,.07,01,17.82,01,98.60,01,13.56,01
2000,2,1,21,45,-12.39,07,.28,01,-13.63,07,.08,01,17.85,01,98.20,01,13.56,01
2000,2,1,21,50,-12.05,07,.28,01,-13.74,07,.11,01,17.86,01,97.90,01,13.56,01
2000,2,1,21,55,-12.30,07,.20,01,-13.81,07,.09,01,17.87,01,97.70,01,13.56,01
2000,2,1,22,0,-12.22,07,.20,01,-13.64,07,.09,01,17.87,01,97.60,01,13.56,01
2000,2,1,22,5,-12.34,07,.18,01,-13.60,07,.10,01,17.88,01,97.40,01,13.56,01
2000,2,1,22,10,-11.45,07,.26,01,-13.41,07,.10,01,17.91,01,97.00,01,13.56,01
2000,2,1,22,15,-10.85,07,.39,01,-12.98,07,.07,01,17.95,01,96.70,01,13.56,01
2000,2,1,22,20,-11.84,07,.38,01,-12.94,07,.08,01,18.00,01,96.60,01,13.56,01
2000,2,1,22,25,-10.87,07,.38,01,-12.60,07,.10,01,18.02,01,96.50,01,13.56,01
2000,2,1,22,30,-11.41,07,.36,01,-12.14,07,.10,01,18.02,01,96.40,01,13.56,01
2000,2,1,22,35,-12.40,07,.33,01,-12.42,07,.08,01,18.00,01,96.40,01,13.56,01
2000,2,1,22,40,-12.33,07,.32,01,-12.74,07,.12,01,17.99,01,96.40,01,13.56,01
2000,2,1,22,45,-11.10,07,.29,01,-12.43,07,.07,01,17.99,01,96.10,01,13.56,01
2000,2,1,22,50,-11.86,07,.26,01,-12.02,07,.09,01,17.97,01,96.20,01,13.56,01
2000,2,1,22,55,-11.50,07,.17,01,-12.99,07,.09,01,17.91,01,96.40,01,13.56,01
2000,2,1,23,0,-11.67,07,.13,01,-13.19,07,.12,01,17.88,01,96.60,01,13.56,01
2000,2,1,23,5,-13.62,07,.02,01,-13.93,07,.14,01,17.84,01,96.80,01,13.57,01
2000,2,1,23,10,-13.12,07,.00,01,-13.73,07,.09,01,17.82,01,97.10,01,13.57,01
2000,2,1,23,15,-11.91,07,.03,01,-13.96,07,.12,01,17.80,01,97.60,01,13.57,01
2000,2,1,23,20,-13.26,07,.06,01,-13.80,07,.10,01,17.78,01,97.50,01,13.57,01
2000,2,1,23,25,-11.86,07,.08,01,-13.69,07,.07,01,17.76,01,97.50,01,13.57,01
2000,2,1,23,30,-13.56,07,-.26,01,-13.84,07,.10,01,17.57,01,97.40,01,13.57,01
2000,2,1,23,35,-14.17,07,-.83,01,-15.14,07,.09,01,17.23,01,97.70,01,13.57,01
2000,2,1,23,40,-13.48,07,-1.12,01,-15.12,07,.12,01,16.96,01,98.20,01,13.57,01
2000,2,1,23,45,-14.77,07,-1.42,01,-15.61,07,.12,01,16.65,01,98.70,01,13.58,01
2000,2,1,23,50,-13.92,07,-1.74,01,-16.15,07,.08,01,16.32,01,99.10,01,13.58,01
2000,2,1,23,55,-15.13,07,-1.86,01,-16.42,07,.13,01,16.03,01,99.60,01,13.58,01
2000,2,2,0,0,-14.35,07,-1.45,01,-15.65,07,.12,01,15.88,01,100.20,08,13.59,01
2000,2,2,0,5,-14.07,07,-1.28,01,-15.73,07,.14,01,15.73,01,100.40,08,13.59,01
2000,2,2,0,10,-13.64,07,-1.08,01,-15.41,07,.12,01,15.59,01,100.50,08,13.59,01
2000,2,2,0,15,-14.53,07,-1.08,01,-16.10,07,.16,01,15.46,01,101.00,08,13.60,01
2000,2,2,0,20,-14.79,07,-1.20,01,-16.52,07,.16,01,15.31,01,101.10,08,13.60,01
2000,2,2,0,25,-14.72,07,-1.16,01,-16.66,07,.18,01,15.15,01,101.30,08,13.60,01
2000,2,2,0,30,-14.86,07,-1.07,01,-16.50,07,.19,01,15.06,01,101.90,08,13.61,01
2000,2,2,0,35,-15.50,07,-1.06,01,-16.95,07,.20,01,14.95,01,101.80,08,13.61,01
2000,2,2,0,40,-15.10,07,-.81,01,-16.83,07,.17,01,14.87,01,102.10,08,13.62,01
2000,2,2,0,45,-14.34,07,-.63,01,-16.41,07,.21,01,14.81,01,102.20,08,13.62,01
2000,2,2,0,50,-12.39,07,-.46,01,-15.30,07,.21,01,14.74,01,102.60,08,13.62,01
2000,2,2,0,55,-12.85,07,-.39,01,-15.28,07,.20,01,14.63,01,102.40,08,13.63,01
2000,2,2,1,0,-13.94,07,-.32,01,-15.33,07,.20,01,14.55,01,102.80,08,13.63,01
2000,2,2,1,5,-13.09,07,-.12,01,-14.69,07,.22,01,14.52,01,103.00,08,13.63,01
2000,2,2,1,10,-12.47,07,.01,01,-14.81,07,.23,01,14.51,01,103.00,08,13.64,01
2000,2,2,1,15,-14.00,07,-.04,01,-14.75,07,.24,01,14.46,01,103.00,08,13.64,01
2000,2,2,1,20,-12.61,07,-.12,01,-14.93,07,.26,01,14.39,01,103.20,08,13.64,01
2000,2,2,1,25,-13.28,07,-.27,01,-15.48,07,.26,01,14.32,01,103.20,08,13.64,01
2000,2,2,1,30,-13.11,07,-.24,01,-15.43,07,.25,01,14.26,01,103.50,08,13.65,01
2000,2,2,1,35,-12.88,07,-.35,01,-15.15,07,.28,01,14.17,01,103.40,08,13.65,01
2000,2,2,1,40,-12.50,07,-.61,01,-15.00,07,.31,01,14.04,01,103.60,08,13.65,01
2000,2,2,1,45,-13.03,07,-.78,01,-14.91,07,.30,01,13.89,01,103.70,08,13.65,01