1997,7,1,0,5,-14.44,07,-.79,01,-14.23,07,.61,01,26.12,01,82.70,01,13.37,01
1997,7,1,0,10,-14.42,07,-.83,01,-14.12,07,.49,01,26.03,01,83.40,01,13.37,01
1997,7,1,0,15,-14.34,07,-.72,01,-14.26,07,.52,01,25.98,01,83.80,01,13.37,01
1997,7,1,0,20,-14.35,07,-.76,01,-13.90,07,.54,01,25.92,01,84.20,01,13.38,01
1997,7,1,0,25,-14.12,07,-.66,01,-13.95,07,.48,01,25.87,01,84.60,01,13.38,01
1997,7,1,0,30,-14.14,07,-.61,01,-13.86,07,.53,01,25.83,01,85.00,01,13.38,01
1997,7,1,0,35,-14.16,07,-.66,01,-13.93,07,.40,01,25.76,01,85.40,01,13.38,01
1997,7,1,0,40,-13.99,07,-.70,01,-13.56,07,.52,01,25.70,01,85.80,01,13.38,01
1997,7,1,0,45,-13.99,07,-.70,01,-13.91,07,.43,01,25.63,01,86.10,01,13.39,01
1997,7,1,0,50,-13.85,07,-.59,01,-13.83,07,.37,01,25.60,01,86.30,01,13.39,01
1997,7,1,0,55,-13.79,07,-.50,01,-13.83,07,.46,01,25.58,01,86.50,01,13.39,01
1997,7,1,1,0,-13.84,07,-.58,01,-13.68,07,.37,01,25.52,01,86.90,01,13.39,01
1997,7,1,1,5,-13.92,07,-.44,01,-13.66,07,.37,01,25.49,01,87.30,01,13.40,01
1997,7,1,1,10,-13.79,07,-.42,01,-13.64,07,.47,01,25.46,01,87.30,01,13.40,01
1997,7,1,1,15,-13.84,07,-.64,01,-13.88,07,.42,01,25.37,01,87.70,01,13.40,01
1997,7,1,1,20,-13.81,07,-.69,01,-13.80,07,.39,01,25.31,01,88.20,01,13.40,01
1997,7,1,1,25,-13.94,07,-.63,01,-13.70,07,.28,01,25.27,01,88.40,01,13.40,01
1997,7,1,1,30,-13.85,07,-.60,01,-13.63,07,.44,01,25.22,01,88.70,01,13.40,01
1997,7,1,1,35,-13.82,07,-.50,01,-13.48,07,.40,01,25.19,01,88.80,01,13.40,01
1997,7,1,1,40,-13.54,07,-.38,01,-13.40,07,.32,01,25.17,01,89.00,01,13.41,01
1997,7,1,1,45,-13.49,07,-.38,01,-13.44,07,.35,01,25.15,01,89.20,01,13.41,01
1997,7,1,1,50,-13.59,07,-.37,01,-13.50,07,.23,01,25.10,01,89.60,01,13.41,01
1997,7,1,1,55,-13.28,07,-.23,01,-13.58,07,.22,01,25.07,01,89.50,01,13.41,01
1997,7,1,2,0,-13.35,07,-.23,01,-13.43,07,.27,01,25.04,01,90.10,01,13.41,01
1997,7,1,2,5,-13.30,07,-.18,01,-13.37,07,.20,01,25.03,01,90.10,01,13.41,01
1997,7,1,2,10,-12.61,07,-.12,01,-13.23,07,.16,01,25.01,01,90.20,01,13.41,01
1997,7,1,2,15,-12.09,07,-.05,01,-13.02,07,.18,01,24.98,01,90.20,01,13.41,01
1997,7,1,2,20,-11.91,07,-.03,01,-13.01,07,.16,01,24.95,01,90.40,01,13.42,01
1997,7,1,2,25,-12.45,07,-.09,01,-13.12,07,.12,01,24.90,01,90.70,01,13.42,01
1997,7,1,2,30,-13.02,07,-.27,01,-13.23,07,.20,01,24.83,01,91.00,01,13.42,01
1997,7,1,2,35,-12.37,07,-.18,01,-12.84,07,.14,01,24.80,01,91.20,01,13.42,01
1997,7,1,2,40,-11.63,07,-.06,01,-12.43,07,.12,01,24.79,01,91.00,01,13.42,01
1997,7,1,2,45,-11.64,07,-.01,01,-12.14,07,.15,01,24.78,01,91.10,01,13.42,01
1997,7,1,2,50,-11.48,07,0.00,01,-12.08,07,.14,01,24.79,01,91.40,01,13.42,01
1997,7,1,2,55,-10.65,07,0.00,01,-11.71,07,.16,01,24.80,01,90.90,01,13.42,01
1997,7,1,3,0,-10.98,07,0.00,01,-11.94,07,.19,01,24.79,01,91.00,01,13.42,01
1997,7,1,3,5,-11.75,07,-.01,01,-12.52,07,.15,01,24.75,01,91.20,01,13.42,01
1997,7,1,3,10,-12.33,07,-.03,01,-12.68,07,.22,01,24.76,01,91.10,01,13.42,01
1997,7,1,3,15,-13.18,07,-.09,01,-12.82,07,.18,01,24.76,01,91.00,01,13.42,01
1997,7,1,3,20,-13.08,07,-.03,01,-12.80,07,.15,01,24.80,01,90.50,01,13.42,01
1997,7,1,3,25,-13.03,07,0.00,01,-12.70,07,.13,01,24.82,01,90.10,01,13.42,01
1997,7,1,3,30,-12.81,07,0.00,01,-12.62,07,.12,01,24.83,01,90.10,01,13.42,01
1997,7,1,3,35,-12.41,07,0.00,01,-12.39,07,.16,01,24.85,01,89.90,01,13.42,01
1997,7,1,3,40,-12.10,07,0.00,01,-12.28,07,.14,01,24.87,01,89.50,01,13.42,01
1997,7,1,3,45,-11.54,07,0.00,01,-12.23,07,.14,01,24.88,01,89.20,01,13.42,01
1997,7,1,3,50,-12.21,07,0.00,01,-12.64,07,.12,01,24.90,01,89.20,01,13.42,01
1997,7,1,3,55,-13.50,07,-.02,01,-13.51,07,.11,01,24.89,01,88.90,01,13.42,01
1997,7,1,4,0,-13.36,07,-.03,01,-13.82,07,.16,01,24.88,01,88.80,01,13.42,01
1997,7,1,4,5,-13.83,07,-.09,01,-14.40,07,.16,01,24.85,01,88.60,01,13.42,01
1997,7,1,4,10,-14.57,07,-.20,01,-14.83,07,.09,01,24.81,01,88.00,01,13.42,01
1997,7,1,4,15,-15.19,07,-.41,01,-14.81,07,.12,01,24.76,01,87.70,01,13.42,01
1997,7,1,4,20,-14.84,07,-.29,01,-14.81,07,.18,01,24.74,01,87.70,01,13.43,01
1997,7,1,4,25,-14.93,07,-.47,01,-14.40,07,.12,01,24.68,01,87.70,01,13.43,01
1997,7,1,4,30,-14.60,07,-.38,01,-14.34,07,.09,01,24.64,01,87.70,01,13.43,01
1997,7,1,4,35,-14.47,07,-.29,01,-14.03,07,.10,01,24.60,01,87.90,01,13.43,01
1997,7,1,4,40,-14.02,07,-.11,01,-13.53,07,.10,01,24.61,01,88.00,01,13.43,01
1997,7,1,4,45,-12.38,07,0.00,01,-12.57,07,.07,01,24.65,01,88.20,01,13.43,01
1997,7,1,4,50,-11.19,07,0.00,01,-11.61,07,.10,01,24.67,01,88.20,01,13.43,01
1997,7,1,4,55,-11.39,07,0.00,01,-11.78,07,.11,01,24.67,01,88.20,01,13.43,01
1997,7,1,5,0,-12.34,07,0.00,01,-12.70,07,.05,01,24.67,01,88.50,01,13.43,01
1997,7,1,5,5,-12.10,07,0.00,01,-12.69,07,.07,01,24.64,01,88.30,01,13.43,01
1997,7,1,5,10,-11.47,07,0.00,01,-12.11,07,.10,01,24.65,01,88.30,01,13.43,01
1997,7,1,5,15,-11.47,07,0.00,01,-12.11,07,.16,01,24.68,01,88.00,01,13.43,01
1997,7,1,5,20,-11.51,07,0.00,01,-12.48,07,.35,01,24.66,01,87.60,01,13.43,01
1997,7,1,5,25,-12.71,07,-.06,01,-12.75,07,.78,01,24.61,01,87.90,01,13.43,01
1997,7,1,5,30,-11.89,07,-.02,01,-12.14,07,1.01,01,24.62,01,87.90,01,13.43,01
1997,7,1,5,35,-11.14,07,0.00,01,-11.42,07,2.31,01,24.64,01,87.90,01,13.43,01
1997,7,1,5,40,-10.39,07,0.00,01,-10.63,07,4.67,01,24.68,01,87.80,01,13.43,01
1997,7,1,5,45,-9.34,01,-.01,01,-9.31,01,7.88,01,24.70,01,88.00,01,13.43,01
1997,7,1,5,50,-6.02,01,0.00,01,-6.45,01,12.57,01,24.69,01,88.00,01,13.43,01
1997,7,1,5,55,-2.40,01,1.24,01,-3.71,01,15.99,01,24.67,01,88.10,01,13.44,01
1997,7,1,6,0,.55,01,13.31,01,-.70,01,18.93,01,24.67,01,88.30,01,13.44,01
1997,7,1,6,5,6.76,01,1.86,01,5.85,01,30.11,01,24.69,01,88.50,01,13.44,01
1997,7,1,6,10,14.88,01,50.99,01,10.63,01,45.79,01,24.69,01,88.70,01,13.44,01
1997,7,1,6,15,18.36,01,17.16,01,16.25,01,49.81,01,24.67,01,89.00,01,13.44,01
1997,7,1,6,20,19.15,01,.43,01,18.14,01,48.70,01,24.69,01,89.10,01,13.44,01
1997,7,1,6,25,28.02,01,.17,01,26.86,01,60.65,01,24.70,01,89.40,01,13.44,01
1997,7,1,6,30,44.92,03,3.46,03,43.23,03,89.10,01,24.73,01,89.20,01,13.44,01
1997,7,1,6,35,85.00,03,47.28,03,76.80,03,163.30,01,24.77,01,89.40,01,13.44,01
1997,7,1,6,40,61.04,03,4.02,03,59.27,03,116.40,01,24.84,01,89.10,01,13.44,01
1997,7,1,6,45,59.45,03,1.40,03,58.83,03,113.00,01,24.77,01,90.20,01,13.43,01
1997,7,1,6,50,84.40,03,71.00,03,68.99,03,158.50,01,24.73,01,90.50,01,13.43,01
1997,7,1,6,55,121.90,03,148.70,03,88.60,03,225.80,01,24.85,01,90.30,01,13.43,01
1997,7,1,7,0,174.40,14,313.10,15,99.30,15,318.30,01,25.03,01,89.70,01,13.43,01
1997,7,1,7,5,189.90,14,284.40,15,117.40,15,343.80,01,25.25,01,88.70,01,13.42,01
1997,7,1,7,10,181.70,03,201.00,03,127.30,03,328.70,01,25.24,01,88.50,01,13.42,01
1997,7,1,7,15,211.10,10,246.20,11,140.80,11,379.60,01,25.32,01,88.20,01,13.41,01
1997,7,1,7,20,241.90,10,278.50,11,157.10,11,430.30,01,25.40,01,87.60,01,13.41,01
1997,7,1,7,25,188.00,03,125.30,03,148.00,03,334.30,01,25.45,01,87.50,01,13.41,01
1997,7,1,7,30,109.20,03,45.41,03,94.00,03,192.50,01,25.44,01,87.10,01,13.40,01
1997,7,1,7,35,96.50,03,17.79,03,90.10,03,174.40,01,25.35,01,87.50,01,13.40,01
1997,7,1,7,40,158.00,03,41.62,03,142.40,03,277.00,01,25.37,01,85.30,01,13.40,01
1997,7,1,7,45,284.40,03,246.10,03,184.80,03,485.80,01,25.67,01,85.00,01,13.40,01
1997,7,1,7,50,255.90,03,166.80,03,187.60,03,431.20,01,25.96,01,83.00,01,13.40,01
1997,7,1,7,55,378.90,03,370.00,03,218.90,03,645.30,01,26.19,01,82.10,01,13.39,01
1997,7,1,8,0,372.30,03,306.30,03,236.50,03,632.40,01,26.47,01,80.50,01,13.38,01
1997,7,1,8,5,448.10,03,546.00,03,193.90,03,762.00,01,26.48,01,79.20,01,13.38,01
1997,7,1,8,10,488.10,03,678.10,03,160.10,03,827.00,01,26.56,01,78.00,01,13.37,01
1997,7,1,8,15,478.10,10,687.50,11,134.40,11,806.00,01,26.67,01,77.00,01,13.36,01
1997,7,1,8,20,491.60,10,692.30,11,134.10,11,828.00,01,26.72,01,77.20,01,13.36,01
1997,7,1,8,25,485.10,10,701.00,11,110.40,11,812.00,01,26.91,01,76.70,01,13.35,01
1997,7,1,8,30,572.50,10,708.00,11,182.00,11,952.00,01,27.46,01,74.70,01,13.34,01
1997,7,1,8,35,485.10,03,437.30,03,239.10,03,809.00,01,27.83,01,72.70,01,13.33,01
1997,7,1,8,40,548.00,03,511.60,03,251.20,03,918.00,01,27.61,01,72.60,01,13.32,01
1997,7,1,8,45,624.20,03,698.30,03,206.00,03,1035.00,01,27.78,01,72.10,01,13.32,01
1997,7,1,8,50,657.60,03,755.00,03,192.20,03,1079.00,01,28.25,01,69.95,01,13.31,01
1997,7,1,8,55,616.80,03,760.00,03,137.40,03,1014.00,01,28.24,01,68.93,01,13.30,01
1997,7,1,9,0,616.60,03,764.00,03,121.70,03,1017.00,01,27.85,01,71.40,01,13.29,01
1997,7,1,9,5,640.70,03,757.00,03,138.90,03,1053.00,01,27.96,01,71.00,01,13.29,01
1997,7,1,9,10,570.60,03,595.30,03,167.40,03,941.00,01,27.81,01,71.00,01,13.29,01
1997,7,1,9,15,610.90,03,540.70,03,237.00,03,999.00,01,27.73,01,70.80,01,13.29,01
1997,7,1,9,20,611.50,03,530.00,03,237.50,03,997.00,01,27.92,01,69.20,01,13.29,01
1997,7,1,9,25,758.00,03,692.10,03,258.50,03,1238.00,01,27.95,01,68.27,01,13.28,01
1997,7,1,9,30,760.00,03,788.00,03,179.40,03,1235.00,01,28.08,01,67.72,01,13.28,01
1997,7,1,9,35,780.00,03,796.00,03,181.60,03,1262.00,01,28.23,01,68.16,01,13.28,01
1997,7,1,9,40,771.00,03,752.00,03,197.40,03,1245.00,01,28.59,01,66.83,01,13.27,01
1997,7,1,9,45,816.00,03,681.30,03,287.00,03,1317.00,01,28.72,01,67.07,01,13.27,01
1997,7,1,9,50,826.00,03,732.00,03,246.60,03,1325.00,01,28.72,01,65.66,01,13.26,01
1997,7,1,9,55,841.00,03,817.00,03,184.20,03,1354.00,08,28.83,01,65.01,01,13.26,01
1997,7,1,10,0,793.00,03,822.00,03,121.90,03,1271.00,01,28.98,01,64.33,01,13.25,01
1997,7,1,10,5,792.00,03,824.00,03,108.30,03,1265.00,01,29.00,01,63.68,01,13.25,01
1997,7,1,10,10,752.00,03,680.20,03,178.80,03,1200.00,01,29.06,01,64.03,01,13.25,01
1997,7,1,10,15,719.00,03,596.30,03,208.70,03,1146.00,01,28.96,01,63.87,01,13.24,01
1997,7,1,10,20,579.00,03,366.00,03,262.60,03,930.00,01,29.10,01,63.75,01,13.24,01
1997,7,1,10,25,467.00,03,172.50,03,316.30,03,750.00,01,29.27,01,63.39,01,13.24,01
1997,7,1,10,30,809.00,03,561.40,03,306.80,03,1280.00,01,29.43,01,63.28,01,13.24,01
1997,7,1,10,35,863.00,03,721.00,03,212.70,03,1364.00,08,29.62,01,62.52,01,13.24,01
1997,7,1,10,40,752.00,03,487.20,03,306.50,03,1198.00,01,29.38,01,62.71,01,13.23,01
1997,7,1,10,45,818.00,03,584.20,03,278.50,03,1301.00,01,29.41,01,62.00,01,13.23,01
1997,7,1,10,50,962.00,03,842.00,03,179.70,03,1516.00,08,29.50,01,61.68,01,13.23,01
1997,7,1,10,55,931.00,03,850.00,03,133.00,03,1465.00,08,29.55,01,61.36,01,13.23,01
1997,7,1,11,0,945.00,03,841.00,03,150.90,03,1485.00,08,29.72,01,59.57,01,13.23,01
1997,7,1,11,5,952.00,03,854.00,03,137.50,03,1492.00,08,29.84,01,59.08,01,13.22,01
1997,7,1,11,10,942.00,03,854.00,03,120.20,03,1473.00,08,29.79,01,59.23,01,13.22,01
1997,7,1,11,15,936.00,03,853.00,03,108.20,03,1460.00,08,29.90,01,59.79,01,13.22,01
1997,7,1,11,20,941.00,03,854.00,03,107.10,03,1470.00,08,29.90,01,59.56,01,13.21,01
1997,7,1,11,25,957.00,03,848.00,03,123.50,03,1493.00,08,29.91,01,59.09,01,13.21,01
1997,7,1,11,30,961.00,11,850.00,10,120.20,10,1497.00,08,29.99,01,58.97,01,13.21,01
1997,7,1,11,35,941.00,03,820.00,03,124.60,03,1458.00,08,30.09,01,58.47,01,13.21,01
1997,7,1,11,40,950.00,03,827.00,03,121.80,03,1473.00,08,30.34,01,57.62,01,13.21,01
1997,7,1,11,45,912.00,03,766.00,03,139.90,03,1418.00,08,30.55,01,57.61,01,13.21,01
1997,7,1,11,50,989.00,03,856.00,03,125.20,03,1531.00,08,30.66,01,57.16,01,13.20,01
1997,7,1,11,55,809.00,03,611.80,03,184.00,03,1260.00,01,30.66,01,57.34,01,13.20,01
1997,7,1,12,0,990.00,03,830.00,03,145.00,03,1533.00,08,30.66,01,56.72,01,13.20,01
1997,7,1,12,5,922.00,11,733.00,10,169.50,10,1433.00,08,30.79,01,57.35,01,13.19,01
1997,7,1,12,10,879.00,03,698.10,03,160.10,03,1355.00,08,30.79,01,56.59,01,13.19,01
1997,7,1,12,15,740.00,03,497.60,03,225.00,03,1151.00,01,30.86,01,56.44,01,13.19,01
1997,7,1,12,20,849.00,03,608.10,03,222.10,03,1325.00,01,30.92,01,56.71,01,13.19,01
1997,7,1,12,25,876.00,03,620.90,03,232.90,03,1362.00,08,30.96,01,56.37,01,13.19,01
1997,7,1,12,30,1036.00,03,844.00,03,165.60,03,1602.00,08,30.92,01,55.76,01,13.19,01
1997,7,1,12,35,991.00,11,754.00,10,209.30,10,1535.00,08,31.04,01,56.17,01,13.18,01
1997,7,1,12,40,883.00,03,611.20,03,252.00,03,1372.00,08,31.28,01,55.29,01,13.18,01
1997,7,1,12,45,818.00,03,534.40,03,263.40,03,1257.00,01,31.34,01,55.07,01,13.18,01
1997,7,1,12,50,843.00,03,642.20,03,180.20,03,1305.00,01,31.28,01,55.18,01,13.18,01
1997,7,1,12,55,1012.00,03,848.00,03,138.90,03,1559.00,08,31.40,01,54.45,01,13.18,01
1997,7,1,13,0,709.00,03,465.40,03,229.30,03,1092.00,01,31.42,01,55.23,01,13.18,01
1997,7,1,13,5,939.00,03,734.00,03,183.40,03,1465.00,08,31.31,01,56.10,01,13.18,01
1997,7,1,13,10,941.00,03,737.00,03,182.50,03,1460.00,08,31.70,01,54.03,01,13.18,01
1997,7,1,13,15,1009.00,11,806.00,10,184.70,10,1555.00,08,31.72,01,53.46,01,13.18,01
1997,7,1,13,20,894.00,11,612.60,10,263.00,10,1388.00,08,31.46,01,53.24,01,13.18,01
1997,7,1,13,25,739.00,03,521.40,03,208.00,03,1150.00,01,31.51,01,53.52,01,13.18,01
1997,7,1,13,30,878.00,03,658.10,03,209.70,03,1369.00,08,31.59,01,54.38,01,13.18,01
1997,7,1,13,35,927.00,15,692.70,14,222.50,14,1436.00,08,31.72,01,53.61,01,13.18,01
1997,7,1,13,40,963.00,11,801.00,10,156.00,10,1492.00,08,31.80,01,53.06,01,13.19,01
1997,7,1,13,45,974.00,11,844.00,10,128.30,10,1513.00,08,31.94,01,51.71,01,13.19,01
1997,7,1,13,50,977.00,15,838.00,14,139.90,14,1520.00,08,31.92,01,51.61,01,13.19,01
1997,7,1,13,55,894.00,15,719.00,14,179.40,14,1395.00,08,32.02,01,52.65,01,13.19,01
1997,7,1,14,0,938.00,11,790.00,10,158.20,10,1465.00,08,32.06,01,51.13,01,13.19,01
1997,7,1,14,5,937.00,15,812.00,14,141.30,14,1465.00,08,31.85,01,52.24,01,13.19,01
1997,7,1,14,10,633.90,03,469.20,03,177.90,03,1000.00,01,31.84,01,52.82,01,13.19,01
1997,7,1,14,15,922.00,11,820.00,10,127.90,10,1440.00,08,31.89,01,51.80,01,13.19,01
1997,7,1,14,20,916.00,11,817.00,10,130.40,10,1433.00,08,31.92,01,51.19,01,13.19,01
1997,7,1,14,25,894.00,15,810.00,14,121.20,14,1397.00,08,32.01,01,51.50,01,13.19,01
1997,7,1,14,30,892.00,11,819.00,10,117.20,10,1395.00,08,32.03,01,50.54,01,13.19,01
1997,7,1,14,35,882.00,11,805.00,10,127.10,10,1380.00,08,32.24,01,49.91,01,13.19,01
1997,7,1,14,40,742.00,11,617.00,10,167.10,10,1158.00,01,32.25,01,50.27,01,13.19,01
1997,7,1,14,45,871.00,15,797.00,14,138.80,14,1371.00,08,32.05,01,50.96,01,13.19,01
1997,7,1,14,50,882.00,15,802.00,14,152.30,14,1388.00,08,32.23,01,50.82,01,13.19,01
1997,7,1,14,55,830.00,11,778.00,10,130.60,10,1306.00,01,32.32,01,50.15,01,13.19,01
1997,7,1,15,0,836.00,15,796.00,14,127.00,14,1321.00,01,32.22,01,49.70,01,13.19,01
1997,7,1,15,5,831.00,15,793.00,14,134.00,14,1312.00,01,32.46,01,49.38,01,13.19,01
1997,7,1,15,10,776.00,15,742.00,14,131.10,14,1231.00,01,32.50,01,49.91,01,13.19,01
1997,7,1,15,15,782.00,11,779.00,10,115.30,10,1240.00,01,32.42,01,49.00,01,13.19,01
1997,7,1,15,20,768.00,11,774.00,10,115.00,10,1221.00,01,32.39,01,49.49,01,13.19,01
1997,7,1,15,25,753.00,11,765.00,10,115.80,10,1199.00,01,32.27,01,50.07,01,13.19,01
1997,7,1,15,30,741.00,11,764.00,10,114.20,10,1183.00,01,32.33,01,50.04,01,13.19,01
1997,7,1,15,35,733.00,15,765.00,14,115.20,14,1171.00,01,32.45,01,49.35,01,13.19,01
1997,7,1,15,40,713.00,15,755.00,14,113.70,14,1142.00,01,32.51,01,49.76,01,13.19,01
1997,7,1,15,45,698.00,15,745.00,14,117.60,14,1119.00,01,32.70,01,49.11,01,13.19,01
1997,7,1,15,50,684.50,15,744.00,14,115.20,14,1101.00,01,32.60,01,49.52,01,13.19,01
1997,7,1,15,55,671.90,03,736.00,03,118.20,03,1085.00,01,32.31,01,50.43,01,13.19,01
1997,7,1,16,0,653.80,11,728.00,10,116.00,10,1057.00,01,32.24,01,49.60,01,13.19,01
1997,7,1,16,5,637.80,15,725.00,14,112.80,14,1033.00,01,32.31,01,49.73,01,13.19,01
1997,7,1,16,10,611.20,11,696.00,10,117.00,10,991.00,01,32.48,01,49.05,01,13.19,01
1997,7,1,16,15,607.20,11,710.00,10,114.70,10,991.00,01,32.32,01,49.54,01,13.19,01
1997,7,1,16,20,567.40,11,660.10,10,118.40,10,926.00,01,32.26,01,49.46,01,13.19,01
1997,7,1,16,25,579.00,15,706.00,14,110.70,14,947.00,01,32.51,01,49.71,01,13.19,01
1997,7,1,16,30,559.80,11,696.50,10,108.30,10,919.00,01,32.52,01,49.55,01,13.19,01
1997,7,1,16,35,542.90,11,688.00,10,106.90,10,894.00,01,32.37,01,50.37,01,13.19,01
1997,7,1,16,40,526.10,11,680.40,10,105.50,10,869.00,01,32.10,01,50.81,01,13.19,01
1997,7,1,16,45,506.80,03,669.30,03,103.90,03,839.00,01,32.08,01,50.56,01,13.19,01
1997,7,1,16,50,490.30,11,666.00,10,100.40,10,814.00,01,32.08,01,50.50,01,13.19,01
1997,7,1,16,55,474.90,11,662.90,10,98.20,10,791.00,01,32.26,01,50.03,01,13.19,01
1997,7,1,17,0,456.70,03,655.80,03,95.60,03,764.00,01,32.28,01,49.70,01,13.19,01
1997,7,1,17,5,438.10,11,643.80,10,94.30,10,736.00,01,32.28,01,49.33,01,13.19,01
1997,7,1,17,10,420.20,11,634.40,10,92.50,10,711.00,01,32.19,01,49.19,01,13.19,01
1997,7,1,17,15,406.10,11,632.80,10,90.20,10,689.20,01,32.35,01,49.13,01,13.19,01
1997,7,1,17,20,387.10,03,621.20,03,87.80,03,659.90,01,32.43,01,49.16,01,13.19,01
1997,7,1,17,25,370.00,11,613.80,10,84.80,10,634.40,01,32.53,01,48.70,01,13.19,01
1997,7,1,17,30,351.70,03,603.70,03,81.90,03,608.70,01,32.26,01,49.41,01,13.18,01
1997,7,1,17,35,336.60,03,594.90,03,80.00,03,583.20,01,32.30,01,49.92,01,13.18,01
1997,7,1,17,40,322.50,03,590.00,03,77.50,03,560.40,01,32.37,01,48.90,01,13.18,01
1997,7,1,17,45,304.20,11,576.70,10,74.10,10,532.10,01,32.33,01,49.91,01,13.18,01
1997,7,1,17,50,287.40,11,564.00,10,71.40,10,505.90,01,32.24,01,49.40,01,13.18,01
1997,7,1,17,55,267.70,15,541.90,14,69.19,14,474.00,01,32.16,01,49.48,01,13.18,01
1997,7,1,18,0,252.20,11,532.30,10,66.57,10,450.00,01,32.23,01,50.81,01,13.18,01
1997,7,1,18,5,235.30,11,518.60,10,64.49,10,424.70,01,32.21,01,50.89,01,13.18,01
1997,7,1,18,10,215.50,03,499.30,03,62.08,03,397.60,01,32.13,01,51.49,01,13.18,01
1997,7,1,18,15,196.50,03,476.40,03,60.09,03,370.30,01,31.98,01,52.03,01,13.18,01
1997,7,1,18,20,179.80,03,457.00,03,57.39,03,344.40,01,31.85,01,52.86,01,13.18,01
1997,7,1,18,25,161.70,03,432.50,03,54.14,03,315.80,01,31.85,01,53.05,01,13.18,01
1997,7,1,18,30,146.10,03,408.10,03,51.23,03,289.20,01,31.83,01,53.16,01,13.19,01
1997,7,1,18,35,130.80,03,381.60,03,48.63,03,263.80,01,31.74,01,53.17,01,13.19,01
1997,7,1,18,40,116.30,03,357.90,03,45.87,03,240.90,01,31.58,01,53.97,01,13.19,01
1997,7,1,18,45,102.10,01,334.00,01,42.01,01,217.10,01,31.58,01,53.69,01,13.20,01
1997,7,1,18,50,86.90,01,304.10,01,37.82,01,192.00,01,31.54,01,54.14,01,13.20,01
1997,7,1,18,55,73.00,01,274.30,01,33.60,01,168.80,01,31.40,01,54.42,01,13.20,01
1997,7,1,19,0,60.46,01,242.60,01,29.56,01,146.60,01,31.36,01,54.79,01,13.21,01
1997,7,1,19,5,48.29,01,208.50,01,25.50,01,123.70,01,31.31,01,55.33,01,13.21,01
1997,7,1,19,10,35.55,01,166.50,01,20.99,01,98.80,01,31.20,01,55.82,01,13.22,01
1997,7,1,19,15,24.63,01,129.00,01,16.10,01,77.70,01,31.09,01,56.57,01,13.22,01
1997,7,1,19,20,15.49,01,92.60,01,10.79,01,59.34,01,31.03,01,57.79,01,13.22,01
1997,7,1,19,25,6.65,01,56.32,01,5.40,01,43.59,01,30.83,01,58.67,01,13.23,01
1997,7,1,19,30,-.06,01,27.09,01,.59,01,30.87,01,30.68,01,59.54,01,13.23,01
1997,7,1,19,35,-5.18,01,8.14,01,-3.95,01,21.00,01,30.62,01,59.77,01,13.23,01
1997,7,1,19,40,-9.76,01,-.07,01,-8.12,01,13.60,01,30.46,01,59.66,01,13.24,01
1997,7,1,19,45,-12.50,07,-1.30,01,-11.19,07,8.58,01,30.39,01,60.04,01,13.24,01
1997,7,1,19,50,-14.03,07,-1.71,01,-13.07,07,5.39,01,30.33,01,59.90,01,13.24,01
1997,7,1,19,55,-15.58,07,-2.12,01,-14.71,07,3.26,01,30.22,01,59.87,01,13.24,01
1997,7,1,20,0,-16.33,07,-1.87,01,-15.41,07,1.67,01,30.13,01,60.07,01,13.25,01
1997,7,1,20,5,-16.54,07,-1.67,01,-15.54,07,.75,01,30.02,01,59.63,01,13.25,01
1997,7,1,20,10,-16.54,07,-1.39,01,-15.65,07,.04,01,29.91,01,59.98,01,13.25,01
1997,7,1,20,15,-16.29,07,-1.06,01,-15.53,07,0.00,01,29.84,01,59.81,01,13.25,01
1997,7,1,20,20,-16.15,07,-.90,01,-15.29,07,.01,01,29.75,01,59.59,01,13.26,01
1997,7,1,20,25,-15.94,07,-.60,01,-15.14,07,.01,01,29.68,01,59.96,01,13.26,01
1997,7,1,20,30,-15.75,07,-.51,01,-15.03,07,.01,01,29.60,01,59.55,01,13.26,01
1997,7,1,20,35,-15.48,07,-.29,01,-14.77,07,.01,01,29.58,01,59.60,01,13.27,01
1997,7,1,20,40,-15.34,07,-.18,01,-14.70,07,.01,01,29.52,01,59.80,01,13.27,01
1997,7,1,20,45,-15.15,07,-.14,01,-14.73,07,.01,01,29.50,01,59.48,01,13.27,01
1997,7,1,20,50,-15.20,07,-.22,01,-14.82,07,.01,01,29.43,01,60.13,01,13.27,01
1997,7,1,20,55,-15.23,07,-.41,01,-14.91,07,.05,01,29.30,01,60.80,01,13.28,01
1997,7,1,21,0,-15.21,07,-.45,01,-14.90,07,.05,01,29.20,01,61.86,01,13.28,01
1997,7,1,21,5,-15.26,07,-.58,01,-14.93,07,.10,01,29.08,01,62.54,01,13.28,01
1997,7,1,21,10,-15.28,07,-.59,01,-14.88,07,.05,01,28.95,01,63.34,01,13.28,01
1997,7,1,21,15,-15.30,07,-.75,01,-14.88,07,.07,01,28.84,01,64.18,01,13.29,01
1997,7,1,21,20,-15.38,07,-1.00,01,-14.79,07,.07,01,28.66,01,65.35,01,13.29,01
1997,7,1,21,25,-15.55,07,-1.11,01,-15.13,07,.09,01,28.51,01,66.18,01,13.29,01
1997,7,1,21,30,-15.67,07,-1.37,01,-15.04,07,.08,01,28.31,01,67.26,01,13.29,01
1997,7,1,21,35,-15.73,07,-1.20,01,-15.16,07,.10,01,28.17,01,67.98,01,13.30,01
1997,7,1,21,40,-15.50,07,-.86,01,-15.06,07,.15,01,28.10,01,67.97,01,13.30,01
1997,7,1,21,45,-15.32,07,-.86,01,-14.58,07,.15,01,28.01,01,68.37,01,13.31,01
1997,7,1,21,50,-15.31,07,-.72,01,-14.57,07,.14,01,27.90,01,69.26,01,13.31,01
1997,7,1,21,55,-15.19,07,-.69,01,-14.58,07,.17,01,27.81,01,69.85,01,13.31,01
1997,7,1,22,0,-15.08,07,-.77,01,-14.61,07,.24,01,27.69,01,69.97,01,13.32,01
1997,7,1,22,5,-15.20,07,-.98,01,-14.79,07,.44,01,27.56,01,70.70,01,13.32,01
1997,7,1,22,10,-15.16,07,-1.01,01,-14.71,07,.39,01,27.43,01,71.40,01,13.32,01
1997,7,1,22,15,-15.07,07,-1.03,01,-14.56,07,.35,01,27.33,01,71.70,01,13.33,01
1997,7,1,22,20,-14.93,07,-.94,01,-14.60,07,.55,01,27.24,01,72.10,01,13.33,01
1997,7,1,22,25,-14.81,07,-.66,01,-14.47,07,.33,01,27.17,01,72.50,01,13.33,01
1997,7,1,22,30,-14.78,07,-.73,01,-14.37,07,.35,01,27.08,01,72.70,01,13.33,01
1997,7,1,22,35,-14.76,07,-.73,01,-14.37,07,.45,01,27.00,01,73.40,01,13.34,01
1997,7,1,22,40,-14.74,07,-.70,01,-14.36,07,.37,01,26.92,01,73.50,01,13.34,01
1997,7,1,22,45,-14.68,07,-.75,01,-14.35,07,.47,01,26.83,01,73.70,01,13.34,01
1997,7,1,22,50,-14.66,07,-.90,01,-14.38,07,.53,01,26.72,01,74.30,01,13.35,01
1997,7,1,22,55,-14.68,07,-.79,01,-14.41,07,.44,01,26.65,01,74.80,01,13.35,01
1997,7,1,23,0,-14.68,07,-.85,01,-14.39,07,.60,01,26.56,01,75.20,01,13.35,01
1997,7,1,23,5,-14.76,07,-.99,01,-14.36,07,.48,01,26.43,01,75.70,01,13.35,01
1997,7,1,23,10,-14.67,07,-.91,01,-14.41,07,.56,01,26.34,01,75.90,01,13.36,01
1997,7,1,23,15,-14.64,07,-.96,01,-14.43,07,.60,01,26.25,01,76.50,01,13.36,01
1997,7,1,23,20,-14.57,07,-.70,01,-14.43,07,.56,01,26.20,01,77.50,01,13.36,01
1997,7,1,23,25,-14.55,07,-.68,01,-14.33,07,.60,01,26.16,01,77.80,01,13.36,01
1997,7,1,23,30,-14.45,07,-.66,01,-14.41,07,.56,01,26.10,01,78.10,01,13.37,01
1997,7,1,23,35,-14.61,07,-.76,01,-14.52,07,.58,01,26.00,01,78.40,01,13.37,01
1997,7,1,23,40,-14.60,07,-.80,01,-14.51,07,.56,01,25.92,01,79.30,01,13.37,01
1997,7,1,23,45,-14.65,07,-.75,01,-14.48,07,.53,01,25.84,01,79.90,01,13.37,01
1997,7,1,23,50,-14.49,07,-.73,01,-14.44,07,.51,01,25.78,01,80.30,01,13.38,01
1997,7,1,23,55,-14.50,07,-.70,01,-14.46,07,.49,01,25.71,01,80.80,01,13.38,01
1997,7,2,0,0,-14.45,07,-.62,01,-14.55,07,.48,01,25.64,01,81.50,01,13.38,01
1997,7,2,0,5,-14.49,07,-.70,01,-14.50,07,.45,01,25.57,01,81.90,01,13.38,01
1997,7,2,0,10,-14.46,07,-.66,01,-14.53,07,.47,01,25.51,01,82.70,01,13.38,01
1997,7,2,0,15,-14.41,07,-.70,01,-14.54,07,.47,01,25.45,01,83.20,01,13.39,01
1997,7,2,0,20,-14.56,07,-.70,01,-14.49,07,.48,01,25.36,01,83.70,01,13.39,01
1997,7,2,0,25,-14.60,07,-.72,01,-14.63,07,.48,01,25.28,01,84.10,01,13.39,01
1997,7,2,0,30,-14.56,07,-.74,01,-14.58,07,.36,01,25.21,01,84.60,01,13.39,01
1997,7,2,0,35,-14.69,07,-.80,01,-14.54,07,.35,01,25.10,01,85.20,01,13.40,01
1997,7,2,0,40,-14.45,07,-.66,01,-14.53,07,.35,01,25.05,01,85.60,01,13.40,01
1997,7,2,0,45,-14.41,07,-.57,01,-14.27,07,.39,01,25.02,01,86.10,01,13.40,01
1997,7,2,0,50,-14.06,07,-.45,01,-14.21,07,.35,01,24.98,01,86.30,01,13.40,01
1997,7,2,0,55,-13.54,07,-.45,01,-13.71,07,.20,01,24.93,01,86.90,01,13.40,01
1997,7,2,1,0,-13.10,07,-.35,01,-13.19,07,.31,01,24.87,01,87.30,01,13.41,01
1997,7,2,1,5,-12.19,07,-.12,01,-12.29,07,.29,01,24.86,01,87.70,01,13.41,01
1997,7,2,1,10,-12.12,07,-.13,01,-12.26,07,.23,01,24.83,01,87.80,01,13.41,01
1997,7,2,1,15,-12.03,07,-.03,01,-12.36,07,.29,01,24.84,01,88.10,01,13.41,01