2002,10,1,0,5,-7.28,01,0.00,06,-0.36,01,-7.68,01,31.50,01,16.75,01
2002,10,1,0,10,-7.08,01,0.00,06,-0.11,01,-7.32,01,31.47,01,16.74,01
2002,10,1,0,15,-6.86,01,0.00,06,0.32,01,-7.11,01,31.51,01,16.62,01
2002,10,1,0,20,-6.44,01,0.00,06,0.26,01,-6.72,01,31.31,01,16.24,01
2002,10,1,0,25,-6.82,01,0.00,06,0.19,01,-7.12,01,31.03,01,16.36,01
2002,10,1,0,30,-6.87,01,0.00,06,0.03,01,-7.11,01,30.87,01,16.33,01
2002,10,1,0,35,-7.37,01,0.00,06,-0.65,01,-7.82,01,30.53,01,16.92,01
2002,10,1,0,40,-7.01,01,0.00,06,-0.20,01,-7.26,01,30.54,01,16.72,01
2002,10,1,0,45,-7.36,01,0.00,06,-0.24,01,-7.62,01,30.65,01,16.68,01
2002,10,1,0,50,-7.15,01,0.00,06,-0.35,01,-7.44,01,30.63,01,16.63,01
2002,10,1,0,55,-7.22,01,0.00,06,-0.26,01,-7.68,01,30.45,01,17.22,01
2002,10,1,1,0,-7.07,01,0.00,06,-0.39,01,-7.39,01,30.32,01,17.12,01
2002,10,1,1,5,-7.08,01,0.00,06,-0.59,01,-7.41,01,30.19,01,17.46,01
2002,10,1,1,10,-6.89,01,0.00,06,-0.50,01,-7.16,01,29.96,01,17.82,01
2002,10,1,1,15,-6.93,01,0.00,06,-0.69,01,-7.09,01,29.64,01,18.40,01
2002,10,1,1,20,-7.54,01,0.00,06,-0.99,01,-7.70,01,29.47,01,18.10,01
2002,10,1,1,25,-6.30,01,0.00,06,0.26,01,-6.25,01,29.62,01,17.93,01
2002,10,1,1,30,-4.32,01,0.00,06,1.47,01,-4.58,01,30.18,01,17.86,01
2002,10,1,1,35,-4.95,01,0.00,06,1.56,01,-5.36,01,30.28,01,17.31,01
2002,10,1,1,40,-4.66,01,0.00,06,1.82,01,-5.09,01,30.15,01,17.05,01
2002,10,1,1,45,-4.86,01,0.00,06,1.29,01,-4.97,01,29.91,01,16.93,01
2002,10,1,1,50,-4.32,01,0.00,06,1.23,01,-4.46,01,29.86,01,17.01,01
2002,10,1,1,55,-4.91,01,0.00,06,0.88,01,-4.95,01,29.77,01,17.03,01
2002,10,1,2,0,-5.28,01,0.00,06,1.25,01,-5.30,01,30.04,01,17.07,01
2002,10,1,2,5,-5.47,01,0.00,06,1.18,01,-5.50,01,30.11,01,16.95,01
2002,10,1,2,10,-5.92,01,0.00,06,0.34,01,-5.96,01,29.62,01,17.14,01
2002,10,1,2,15,-5.16,01,0.00,06,1.10,01,-5.31,01,29.68,01,17.43,01
2002,10,1,2,20,-3.81,01,0.00,06,2.11,01,-3.71,01,30.21,01,17.20,01
2002,10,1,2,25,-4.13,01,0.00,06,1.89,01,-4.33,01,30.24,01,17.21,01
2002,10,1,2,30,-4.18,01,0.00,06,1.80,01,-4.41,01,30.38,01,17.14,01
2002,10,1,2,35,-4.41,01,0.00,06,1.43,01,-4.61,01,30.42,01,17.13,01
2002,10,1,2,40,-4.81,01,0.00,06,0.90,01,-5.03,01,30.30,01,17.21,01
2002,10,1,2,45,-4.76,01,0.00,06,0.85,01,-5.00,01,30.28,01,17.24,01
2002,10,1,2,50,-4.96,01,0.00,06,0.55,01,-5.19,01,30.20,01,17.29,01
2002,10,1,2,55,-5.66,01,0.00,06,-0.28,01,-5.83,01,29.78,01,17.58,01
2002,10,1,3,0,-4.64,01,0.00,06,0.60,01,-4.81,01,29.97,01,17.51,01
2002,10,1,3,5,-4.29,01,0.00,06,1.06,01,-4.59,01,30.15,01,17.39,01
2002,10,1,3,10,-4.34,01,0.00,06,1.01,01,-4.57,01,30.16,01,17.39,01
2002,10,1,3,15,-4.47,01,0.00,06,0.89,01,-4.66,01,30.14,01,17.42,01
2002,10,1,3,20,-4.53,01,0.00,06,1.11,01,-4.63,01,30.29,01,17.35,01
2002,10,1,3,25,-4.69,01,0.00,06,0.78,01,-4.92,01,30.20,01,17.39,01
2002,10,1,3,30,-5.17,01,0.00,06,0.27,01,-5.55,01,29.99,01,17.53,01
2002,10,1,3,35,-5.46,01,0.00,06,-0.01,01,-5.58,01,29.81,01,17.66,01
2002,10,1,3,40,-5.62,01,0.00,06,0.09,01,-5.85,01,29.74,01,17.72,01
2002,10,1,3,45,-5.30,01,0.00,06,0.49,01,-5.51,01,29.85,01,17.66,01
2002,10,1,3,50,-5.83,01,0.00,06,-0.41,01,-6.24,01,29.45,01,17.86,01
2002,10,1,3,55,-5.47,01,0.00,06,0.32,01,-5.78,01,29.55,01,17.98,01
2002,10,1,4,0,-5.71,01,0.00,06,0.44,01,-6.13,01,29.70,01,17.91,01
2002,10,1,4,5,-6.42,01,0.00,06,0.18,01,-7.04,01,29.51,01,18.11,01
2002,10,1,4,10,-7.36,01,0.00,06,-0.36,01,-7.92,01,29.37,01,18.14,01
2002,10,1,4,15,-7.61,01,0.00,06,-0.69,01,-8.36,01,29.12,01,18.30,01
2002,10,1,4,20,-7.07,01,0.00,06,-0.50,01,-7.51,01,29.16,01,18.33,01
2002,10,1,4,25,-7.11,01,0.00,06,-0.86,01,-7.37,01,28.99,01,18.88,01
2002,10,1,4,30,-6.87,01,0.00,06,-0.86,01,-7.29,01,28.84,01,19.02,01
2002,10,1,4,35,-6.80,01,0.00,06,-0.48,01,-7.25,01,28.96,01,18.71,01
2002,10,1,4,40,-5.17,01,0.00,06,1.16,01,-5.43,01,29.47,01,18.48,01
2002,10,1,4,45,-4.35,01,0.00,06,1.83,01,-4.61,01,29.84,01,18.17,01
2002,10,1,4,50,-5.72,01,0.00,06,1.18,01,-5.95,01,29.73,01,18.25,01
2002,10,1,4,55,-6.96,01,0.00,06,0.13,01,-7.29,01,29.41,01,18.49,01
2002,10,1,5,0,-7.40,01,0.00,06,-0.73,01,-8.01,01,29.00,01,18.68,01
2002,10,1,5,5,-7.36,01,0.00,06,-1.16,01,-7.83,01,28.66,01,18.90,01
2002,10,1,5,10,-7.19,01,0.00,06,-1.15,01,-7.21,01,28.46,01,19.16,01
2002,10,1,5,15,-6.02,01,0.00,06,-0.43,01,-5.94,01,28.74,01,19.01,01
2002,10,1,5,20,-5.03,01,0.00,06,-0.05,01,-4.82,01,29.21,01,18.72,01
2002,10,1,5,25,-4.54,01,0.00,06,0.28,01,-4.41,01,29.45,01,18.53,01
2002,10,1,5,30,-5.40,01,0.00,06,-0.01,01,-5.28,01,29.08,01,18.86,01
2002,10,1,5,35,-5.99,01,0.00,06,-0.51,01,-5.83,01,28.92,01,18.97,01
2002,10,1,5,40,-6.48,01,0.00,06,-1.04,01,-6.35,01,28.63,01,19.08,01
2002,10,1,5,45,-6.53,01,0.00,06,-1.09,01,-6.29,01,28.44,01,19.23,01
2002,10,1,5,50,-6.45,01,0.00,06,-1.07,01,-6.25,01,28.40,01,19.27,01
2002,10,1,5,55,-6.69,01,0.00,06,-1.36,01,-6.60,01,28.33,01,19.25,01
2002,10,1,6,0,-7.08,01,0.00,06,-1.59,01,-7.10,01,28.21,01,19.53,01
2002,10,1,6,5,-6.58,01,0.00,06,-1.32,01,-6.62,01,28.09,01,20.00,01
2002,10,1,6,10,-5.43,01,0.00,06,-0.81,01,-5.49,01,28.12,01,19.73,01
2002,10,1,6,15,-2.63,01,-2.50,06,-0.14,01,-2.50,01,28.32,01,19.46,01
2002,10,1,6,20,-0.43,01,-0.42,06,0.08,01,-0.42,01,28.22,01,19.60,01
2002,10,1,6,25,4.88,01,4.86,06,1.11,01,4.82,01,28.34,01,19.74,01
2002,10,1,6,30,10.89,01,10.92,06,6.12,01,10.57,01,28.38,01,19.83,01
2002,10,1,6,35,19.22,01,19.96,06,19.28,01,18.51,01,28.35,01,19.95,01
2002,10,1,6,40,29.01,01,31.73,06,40.30,01,27.92,01,28.26,01,20.11,01
2002,10,1,6,45,40.78,01,46.49,06,68.20,01,38.73,01,28.32,01,20.17,01
2002,10,1,6,50,53.64,01,64.18,06,99.70,01,50.91,01,28.38,01,20.11,01
2002,10,1,6,55,67.66,01,83.71,06,132.50,01,63.52,01,28.34,01,20.23,01
2002,10,1,7,0,82.18,01,104.89,06,163.70,01,76.80,01,28.41,01,20.34,01
2002,10,1,7,5,98.63,42,129.14,06,194.20,43,92.10,43,28.65,01,20.12,01
2002,10,1,7,10,115.60,50,154.82,06,224.10,51,107.80,51,28.79,01,20.02,01
2002,10,1,7,15,133.73,62,183.51,06,256.60,63,124.80,63,28.90,01,19.98,01
2002,10,1,7,20,151.55,70,213.16,06,287.70,71,141.90,71,29.01,01,19.95,01
2002,10,1,7,25,169.50,78,243.31,06,316.40,79,159.00,79,29.11,01,19.91,01
2002,10,1,7,30,188.78,86,276.12,06,345.20,87,177.70,87,29.25,01,20.15,01
2002,10,1,7,35,208.36,90,309.33,06,371.60,91,196.50,91,29.36,01,20.26,01
2002,10,1,7,40,229.02,90,343.75,06,397.70,91,215.70,91,29.64,01,20.00,01
2002,10,1,7,45,249.29,90,378.58,06,420.60,91,235.50,91,30.00,01,19.50,01
2002,10,1,7,50,268.96,02,412.29,06,440.50,02,254.50,08,30.26,01,19.25,01
2002,10,1,7,55,288.89,02,445.71,06,459.50,02,272.90,08,30.55,01,18.90,01
2002,10,1,8,0,308.22,02,479.14,06,476.30,02,291.60,08,30.77,01,18.78,01
2002,10,1,8,5,328.07,02,514.20,06,493.90,02,311.10,08,30.89,01,18.78,01
2002,10,1,8,10,347.98,02,549.45,06,509.80,02,331.00,08,30.99,01,19.03,01
2002,10,1,8,15,366.76,02,583.22,06,525.00,02,349.30,08,31.33,01,18.91,01
2002,10,1,8,20,384.53,02,616.92,06,540.50,02,367.00,08,31.75,01,18.30,01
2002,10,1,8,25,402.15,02,650.80,06,554.70,02,385.10,08,32.23,01,18.08,01
2002,10,1,8,30,420.68,02,685.38,06,567.40,02,404.30,08,33.08,01,17.56,01
2002,10,1,8,35,439.69,02,721.29,06,581.80,02,423.70,08,33.56,01,17.66,01
2002,10,1,8,40,457.14,02,750.33,06,586.90,02,440.80,08,33.35,01,17.85,01
2002,10,1,8,45,477.66,02,787.69,06,600.90,02,461.40,08,33.32,01,17.72,01
2002,10,1,8,50,496.21,02,825.29,06,616.80,02,480.90,08,33.14,01,18.19,01
2002,10,1,8,55,514.60,02,862.95,06,632.60,02,500.20,08,33.50,01,18.01,01
2002,10,1,9,0,534.07,02,897.39,06,642.10,02,519.70,08,33.79,01,17.84,01
2002,10,1,9,5,552.54,02,929.66,06,649.00,02,538.50,08,33.97,01,17.59,01
2002,10,1,9,10,570.11,02,961.02,06,655.40,02,556.70,08,34.42,01,17.52,01
2002,10,1,9,15,587.82,02,993.22,06,663.30,02,574.80,08,34.80,01,17.10,01
2002,10,1,9,20,604.23,02,1025.00,06,672.10,02,591.90,08,35.40,01,16.83,01
2002,10,1,9,25,621.37,02,1054.31,06,677.40,02,608.80,08,35.40,01,16.77,01
2002,10,1,9,30,636.09,02,1084.11,06,685.20,02,624.60,08,35.52,01,16.50,01
2002,10,1,9,35,654.98,02,1119.00,06,695.80,02,643.60,08,35.96,01,16.36,01
2002,10,1,9,40,675.29,02,1152.55,06,703.00,02,663.60,08,35.93,01,16.44,01
2002,10,1,9,45,691.88,02,1181.49,06,708.00,02,680.60,08,36.08,01,16.06,01
2002,10,1,9,50,705.62,02,1205.13,06,710.00,02,694.60,08,35.98,01,16.10,01
2002,10,1,9,55,716.94,02,1226.97,06,712.00,02,707.00,08,36.25,01,15.97,01
2002,10,1,10,0,732.26,02,1252.69,06,716.00,02,722.00,08,36.35,01,15.78,01
2002,10,1,10,5,748.56,02,1283.23,06,724.00,02,739.00,08,36.38,01,15.82,01
2002,10,1,10,10,762.82,02,1308.64,06,728.00,02,754.00,08,36.55,01,15.82,01
2002,10,1,10,15,778.99,02,1337.93,06,736.00,02,770.00,08,36.87,01,15.67,01
2002,10,1,10,20,788.14,02,1354.07,06,735.00,02,780.00,08,37.17,01,15.64,01
2002,10,1,10,25,800.29,02,1381.22,06,742.00,02,795.00,08,37.33,01,15.51,01
2002,10,1,10,30,812.44,02,1404.62,06,747.00,02,808.00,08,37.25,01,15.58,01
2002,10,1,10,35,823.58,02,1426.81,06,752.00,02,820.00,08,37.24,01,15.38,01
2002,10,1,10,40,832.74,02,1444.53,06,753.00,02,831.00,08,37.44,01,15.46,01
2002,10,1,10,45,841.91,02,1461.78,06,755.00,02,841.00,08,37.50,01,15.33,01
2002,10,1,10,50,849.09,02,1474.27,06,754.00,02,849.00,08,37.57,01,15.31,01
2002,10,1,10,55,859.28,02,1496.30,06,760.00,02,861.00,08,37.81,01,15.06,01
2002,10,1,11,0,866.51,02,1511.72,06,762.00,02,870.00,08,37.94,01,14.96,01
2002,10,1,11,5,875.74,02,1529.54,06,766.00,02,880.00,08,37.90,01,14.82,01
2002,10,1,11,10,880.07,02,1536.12,06,763.00,02,885.00,08,38.12,01,14.70,01
2002,10,1,11,15,887.59,02,1554.22,06,768.00,02,895.00,08,38.14,01,14.51,01
2002,10,1,11,20,895.12,02,1568.32,06,771.00,02,903.00,08,38.17,01,14.41,01
2002,10,1,11,25,895.76,02,1568.18,06,766.00,02,904.00,08,38.15,01,14.43,01
2002,10,1,11,30,898.40,02,1572.29,06,764.00,02,907.00,08,37.98,01,14.28,01
2002,10,1,11,35,906.02,02,1590.80,06,772.00,02,916.00,08,38.10,01,14.33,01
2002,10,1,11,40,913.67,02,1605.54,06,776.00,02,925.00,08,38.46,01,13.96,01
2002,10,1,11,45,915.42,02,1603.92,06,772.00,02,925.00,08,38.37,01,14.06,01
2002,10,1,11,50,908.31,02,1589.66,06,762.00,02,918.00,08,38.23,01,14.26,01
2002,10,1,11,55,915.09,02,1600.51,06,765.00,02,925.00,08,38.56,01,14.14,01
2002,10,1,12,0,916.95,02,1596.20,06,758.00,02,926.00,08,38.69,01,14.08,01
2002,10,1,12,5,921.82,02,1603.52,06,760.00,02,931.00,08,39.08,01,13.84,01
2002,10,1,12,10,925.75,02,1610.51,06,762.00,02,936.00,08,39.30,01,13.62,01
2002,10,1,12,15,920.82,02,1599.21,06,755.00,02,931.00,08,38.56,01,13.87,01
2002,10,1,12,20,912.97,02,1579.93,06,745.00,02,921.00,08,38.69,01,14.06,01
2002,10,1,12,25,919.00,02,1587.84,06,748.00,02,927.00,08,38.69,01,14.00,01
2002,10,1,12,30,918.14,02,1580.88,06,747.00,02,922.00,08,38.79,01,13.75,01
2002,10,1,12,35,920.30,02,1583.60,06,746.00,02,927.00,08,38.67,01,14.00,01
2002,10,1,12,40,914.58,02,1574.25,06,743.00,02,922.00,08,38.75,01,14.23,01
2002,10,1,12,45,907.90,02,1558.10,06,736.00,02,914.00,08,38.91,01,13.79,01
2002,10,1,12,50,904.23,02,1546.29,06,732.00,02,908.00,08,39.11,01,13.67,01
2002,10,1,12,55,897.62,02,1528.59,06,725.00,02,899.00,08,39.04,01,13.65,01
2002,10,1,13,0,890.05,02,1511.90,06,716.00,02,893.00,08,38.87,01,13.69,01
2002,10,1,13,5,885.47,02,1496.15,06,713.00,02,883.00,08,39.00,01,13.60,01
2002,10,1,13,10,875.96,02,1477.58,06,707.00,02,873.00,08,39.13,01,13.88,01
2002,10,1,13,15,871.55,02,1460.30,06,704.00,02,862.00,08,39.49,01,13.58,01
2002,10,1,13,20,871.23,02,1449.17,06,699.10,02,859.00,08,39.58,01,13.42,01
2002,10,1,13,25,856.05,02,1414.25,06,682.80,02,842.00,08,39.55,01,13.27,01
2002,10,1,13,30,847.84,02,1388.73,06,675.50,02,827.00,08,39.38,01,13.65,01
2002,10,1,13,35,835.67,02,1355.08,06,664.60,02,807.00,08,39.27,01,13.69,01
2002,10,1,13,40,833.46,02,1316.60,06,661.40,02,776.00,08,39.59,01,13.32,01
2002,10,1,13,45,826.30,02,1308.54,06,652.80,02,780.00,08,39.65,01,13.32,01
2002,10,1,13,50,816.15,02,1283.43,06,644.30,02,767.00,08,40.11,01,13.06,01
2002,10,1,13,55,808.00,02,1219.52,06,638.70,02,713.00,08,40.05,01,13.04,01
2002,10,1,14,0,801.85,02,1216.23,06,634.10,02,719.00,08,39.90,01,13.16,01
2002,10,1,14,5,788.71,02,1194.18,06,630.00,02,706.00,08,39.80,01,13.04,01
2002,10,1,14,10,776.56,02,1157.69,06,618.10,02,684.70,08,39.51,01,13.15,01
2002,10,1,14,15,762.34,02,1114.21,06,603.70,02,658.30,08,39.59,01,13.21,01
2002,10,1,14,20,751.08,02,1029.80,06,592.10,02,588.80,08,39.82,01,13.18,01
2002,10,1,14,25,733.77,02,1010.01,06,577.10,02,586.40,08,39.96,01,13.03,01
2002,10,1,14,30,716.44,02,989.85,06,567.50,02,579.60,08,39.59,01,13.41,01
2002,10,1,14,35,708.14,02,940.69,06,558.30,02,543.50,08,39.94,01,13.01,01
2002,10,1,14,40,692.18,02,911.07,06,544.40,02,530.20,08,39.69,01,13.10,01
2002,10,1,14,45,678.01,82,872.33,06,540.30,83,500.90,83,39.79,01,13.10,01
2002,10,1,14,50,667.75,62,816.75,06,530.20,63,458.90,63,39.96,01,13.10,01
2002,10,1,14,55,650.20,70,805.73,06,518.40,71,462.50,71,39.65,01,13.37,01
2002,10,1,15,0,634.44,58,762.66,06,506.00,59,434.30,59,39.79,01,13.23,01
2002,10,1,15,5,616.08,46,718.31,06,489.60,47,407.20,47,39.82,01,13.19,01
2002,10,1,15,10,594.94,38,673.35,06,478.50,39,375.90,39,39.86,01,13.17,01
2002,10,1,15,15,581.00,26,634.10,06,464.00,27,352.20,27,39.75,01,13.19,01
2002,10,1,15,20,568.28,22,613.30,06,456.40,23,342.60,23,39.60,01,13.20,01
2002,10,1,15,25,552.17,14,579.33,06,441.40,15,324.00,15,39.84,01,13.10,01
2002,10,1,15,30,533.48,03,534.77,06,426.60,03,294.40,03,39.89,01,13.05,01
2002,10,1,15,35,513.25,03,498.06,06,413.10,03,271.60,03,39.90,01,12.97,01
2002,10,1,15,40,494.32,15,463.88,06,400.40,14,250.60,14,40.02,01,13.01,01
2002,10,1,15,45,411.26,19,372.79,06,313.20,18,210.90,18,40.09,01,12.89,01
2002,10,1,15,50,255.93,11,234.86,06,135.10,10,167.20,10,40.07,01,12.81,01
2002,10,1,15,55,438.69,43,364.68,06,346.90,42,196.60,42,40.06,01,12.87,01
2002,10,1,16,0,426.21,47,348.55,06,334.10,46,192.20,46,39.88,01,13.00,01
2002,10,1,16,5,414.90,47,335.48,06,328.40,46,187.30,46,39.84,01,12.97,01
2002,10,1,16,10,406.83,55,318.91,06,324.50,54,178.00,54,39.90,01,13.06,01
2002,10,1,16,15,386.94,59,299.51,06,308.40,58,170.90,58,39.76,01,13.12,01
2002,10,1,16,20,359.92,63,275.42,06,292.60,62,158.50,62,39.69,01,13.08,01
2002,10,1,16,25,340.48,59,258.86,06,282.90,58,150.80,58,39.50,01,13.18,01
2002,10,1,16,30,322.26,55,243.91,06,268.30,54,146.20,54,39.85,01,13.08,01
2002,10,1,16,35,297.00,51,225.67,06,238.80,50,143.00,50,39.94,01,13.05,01
2002,10,1,16,40,279.92,59,211.26,06,221.50,58,138.60,58,39.69,01,13.03,01
2002,10,1,16,45,258.10,55,193.43,06,207.70,54,129.10,54,39.32,01,13.36,01
2002,10,1,16,50,236.62,59,177.09,06,193.60,58,120.70,58,39.53,01,13.17,01
2002,10,1,16,55,209.75,51,157.98,06,172.30,50,111.00,50,39.71,01,13.41,01
2002,10,1,17,0,179.31,43,136.96,06,143.60,42,100.50,42,39.49,01,13.23,01
2002,10,1,17,5,166.99,47,127.14,06,139.70,46,94.30,46,39.21,01,13.58,01
2002,10,1,17,10,152.77,43,117.25,06,129.80,42,89.20,42,39.28,01,13.52,01
2002,10,1,17,15,138.70,43,108.37,06,115.60,42,85.60,42,39.34,01,13.37,01
2002,10,1,17,20,124.43,39,98.97,06,98.80,38,81.40,38,39.29,01,13.37,01
2002,10,1,17,25,107.52,01,86.82,06,84.60,01,73.40,01,39.24,01,13.43,01
2002,10,1,17,30,90.86,01,74.53,06,69.02,01,64.91,01,39.22,01,13.21,01
2002,10,1,17,35,74.00,01,61.54,06,54.05,01,55.05,01,39.06,01,13.27,01
2002,10,1,17,40,58.20,01,49.23,06,40.75,01,45.12,01,38.95,01,13.69,01
2002,10,1,17,45,42.49,01,36.71,06,27.40,01,34.47,01,38.64,01,13.98,01
2002,10,1,17,50,29.69,01,26.24,06,15.09,01,25.30,01,38.60,01,13.61,01
2002,10,1,17,55,18.70,01,16.94,06,3.61,01,16.78,01,38.55,01,13.80,01
2002,10,1,18,0,10.01,01,8.97,06,0.47,01,8.96,01,38.46,01,13.76,01
2002,10,1,18,5,4.12,01,3.09,06,-0.52,01,3.09,01,38.32,01,13.85,01
2002,10,1,18,10,-1.60,01,0.00,06,-0.80,01,-2.51,01,38.16,01,14.12,01
2002,10,1,18,15,-4.61,01,0.00,06,-0.78,01,-5.39,01,38.04,01,14.14,01
2002,10,1,18,20,-5.65,01,0.00,06,-0.40,01,-6.02,01,37.98,01,14.02,01
2002,10,1,18,25,-5.80,01,0.00,06,-0.03,01,-6.47,01,37.96,01,13.96,01
2002,10,1,18,30,-6.34,01,0.00,06,-0.08,01,-7.09,01,37.85,01,14.07,01
2002,10,1,18,35,-6.41,01,0.00,06,0.01,01,-7.11,01,37.78,01,13.95,01
2002,10,1,18,40,-6.17,01,0.00,06,0.13,01,-6.99,01,37.72,01,14.04,01
2002,10,1,18,45,-6.49,01,0.00,06,-0.18,01,-7.11,01,37.55,01,14.26,01
2002,10,1,18,50,-6.45,01,0.00,06,0.00,01,-7.11,01,37.47,01,14.16,01
2002,10,1,18,55,-6.20,01,0.00,06,0.34,01,-6.98,01,37.45,01,14.14,01
2002,10,1,19,0,-6.10,01,0.00,06,0.28,01,-6.97,01,37.42,01,14.16,01
2002,10,1,19,5,-6.22,01,0.00,06,0.05,01,-7.07,01,37.27,01,14.29,01
2002,10,1,19,10,-6.44,01,0.00,06,-0.11,01,-7.16,01,37.14,01,14.37,01
2002,10,1,19,15,-6.58,01,0.00,06,-0.04,01,-7.41,01,37.01,01,14.48,01
2002,10,1,19,20,-6.40,01,0.00,06,0.08,01,-7.14,01,36.96,01,14.54,01
2002,10,1,19,25,-6.30,01,0.00,06,0.19,01,-7.10,01,36.90,01,14.63,01
2002,10,1,19,30,-6.13,01,0.00,06,0.23,01,-7.02,01,36.83,01,14.70,01
2002,10,1,19,35,-6.11,01,0.00,06,0.40,01,-7.02,01,36.77,01,14.70,01
2002,10,1,19,40,-6.34,01,0.00,06,-0.12,01,-7.20,01,36.67,01,14.86,01
2002,10,1,19,45,-7.09,01,0.00,06,-0.48,01,-7.66,01,36.41,01,15.19,01
2002,10,1,19,50,-6.86,01,0.00,06,-0.54,01,-7.62,01,36.33,01,15.12,01
2002,10,1,19,55,-6.65,01,0.00,06,-0.34,01,-7.27,01,36.20,01,15.21,01
2002,10,1,20,0,-7.01,01,0.00,06,-0.75,01,-7.76,01,35.98,01,15.23,01
2002,10,1,20,5,-7.40,01,0.00,06,-0.78,01,-8.27,01,35.67,01,15.39,01
2002,10,1,20,10,-6.89,01,0.00,06,-0.57,01,-7.58,01,35.59,01,15.44,01
2002,10,1,20,15,-7.29,01,0.00,06,-0.71,01,-8.18,01,35.39,01,15.57,01
2002,10,1,20,20,-7.27,01,0.00,06,-0.57,01,-8.04,01,35.23,01,15.67,01
2002,10,1,20,25,-7.13,01,0.00,06,-0.43,01,-8.04,01,35.08,01,15.70,01
2002,10,1,20,30,-6.89,01,0.00,06,-0.17,01,-7.56,01,34.98,01,15.74,01
2002,10,1,20,35,-7.19,01,0.00,06,-0.21,01,-8.19,01,34.86,01,15.71,01
2002,10,1,20,40,-7.19,01,0.00,06,0.08,01,-8.12,01,34.75,01,15.81,01
2002,10,1,20,45,-7.72,01,0.00,06,-0.29,01,-8.54,01,34.65,01,15.77,01
2002,10,1,20,50,-8.72,01,0.00,06,-0.64,01,-9.51,01,34.40,01,16.76,01
2002,10,1,20,55,-8.32,01,0.00,06,-0.59,01,-9.14,01,34.31,01,16.64,01
2002,10,1,21,0,-8.18,01,0.00,06,-0.44,01,-8.69,01,34.27,01,16.45,01
2002,10,1,21,5,-7.83,01,0.00,06,-0.12,01,-8.41,01,34.22,01,16.37,01
2002,10,1,21,10,-6.64,01,0.00,06,0.71,01,-7.22,01,34.34,01,16.57,01
2002,10,1,21,15,-7.49,01,0.00,06,-0.23,01,-8.13,01,34.13,01,16.34,01
2002,10,1,21,20,-8.18,01,0.00,06,-0.57,01,-8.65,01,33.88,01,16.45,01
2002,10,1,21,25,-8.30,01,0.00,06,-0.73,01,-8.70,01,33.67,01,16.30,01
2002,10,1,21,30,-7.75,01,0.00,06,-0.61,01,-8.33,01,33.57,01,16.40,01
2002,10,1,21,35,-7.78,01,0.00,06,-0.51,01,-8.35,01,33.39,01,17.05,01
2002,10,1,21,40,-7.12,01,0.00,06,0.13,01,-7.61,01,33.37,01,17.04,01
2002,10,1,21,45,-6.65,01,0.00,06,0.52,01,-7.14,01,33.28,01,16.71,01
2002,10,1,21,50,-6.55,01,0.00,06,0.54,01,-7.12,01,33.34,01,16.84,01
2002,10,1,21,55,-6.75,01,0.00,06,0.30,01,-7.31,01,33.25,01,17.21,01
2002,10,1,22,0,-6.64,01,0.00,06,0.50,01,-7.15,01,33.16,01,17.21,01
2002,10,1,22,5,-6.66,01,0.00,06,0.68,01,-7.18,01,33.16,01,17.22,01
2002,10,1,22,10,-6.41,01,0.00,06,1.04,01,-6.95,01,33.12,01,16.94,01
2002,10,1,22,15,-6.18,01,0.00,06,1.01,01,-6.51,01,33.19,01,17.19,01
2002,10,1,22,20,-6.44,01,0.00,06,0.78,01,-6.96,01,33.16,01,17.34,01
2002,10,1,22,25,-6.71,01,0.00,06,0.54,01,-7.21,01,33.07,01,17.51,01
2002,10,1,22,30,-6.87,01,0.00,06,0.37,01,-7.31,01,32.97,01,17.78,01
2002,10,1,22,35,-7.15,01,0.00,06,-0.07,01,-7.64,01,32.72,01,17.52,01
2002,10,1,22,40,-8.11,01,0.00,06,-0.30,01,-8.60,01,32.51,01,17.15,01
2002,10,1,22,45,-7.32,01,0.00,06,-0.24,01,-7.74,01,32.37,01,17.21,01
2002,10,1,22,50,-6.91,01,0.00,06,-0.04,01,-7.23,01,32.28,01,17.28,01
2002,10,1,22,55,-6.75,01,0.00,06,0.43,01,-7.16,01,32.35,01,17.30,01
2002,10,1,23,0,-6.22,01,0.00,06,0.96,01,-6.09,01,32.62,01,17.12,01
2002,10,1,23,5,-6.46,01,0.00,06,0.73,01,-6.46,01,32.47,01,17.22,01
2002,10,1,23,10,-6.45,01,0.00,06,0.76,01,-6.25,01,32.31,01,17.25,01
2002,10,1,23,15,-5.51,01,0.00,06,1.65,01,-5.07,01,32.62,01,17.15,01
2002,10,1,23,20,-4.75,01,0.00,06,2.06,01,-4.59,01,32.89,01,16.79,01
2002,10,1,23,25,-6.03,01,0.00,06,0.71,01,-5.98,01,32.44,01,16.98,01
2002,10,1,23,30,-7.32,01,0.00,06,-0.07,01,-7.54,01,31.91,01,17.34,01
2002,10,1,23,35,-8.53,01,0.00,06,-0.43,01,-8.65,01,31.70,01,17.51,01
2002,10,1,23,40,-7.98,01,0.00,06,-0.54,01,-8.40,01,31.56,01,17.94,01
2002,10,1,23,45,-7.55,01,0.00,06,-0.70,01,-7.99,01,31.45,01,18.14,01
2002,10,1,23,50,-7.70,01,0.00,06,-0.84,01,-8.26,01,31.28,01,18.12,01
2002,10,1,23,55,-6.37,01,0.00,06,0.04,01,-6.58,01,31.45,01,17.68,01
2002,10,2,0,0,-5.36,01,0.00,06,0.58,01,-5.18,01,31.56,01,17.66,01
2002,10,2,0,5,-5.17,01,0.00,06,0.86,01,-4.63,01,31.55,01,17.69,01
2002,10,2,0,10,-5.33,01,0.00,06,0.91,01,-4.93,01,31.54,01,17.67,01
2002,10,2,0,15,-4.24,01,0.00,06,1.88,01,-3.82,01,31.68,01,17.40,01
2002,10,2,0,20,-3.95,01,0.00,06,2.46,01,-3.71,01,32.01,01,17.49,01
2002,10,2,0,25,-4.70,01,0.00,06,2.26,01,-4.70,01,32.18,01,17.12,01
2002,10,2,0,30,-6.37,01,0.00,06,1.00,01,-6.47,01,31.86,01,17.31,01
2002,10,2,0,35,-7.08,01,0.00,06,0.37,01,-7.32,01,31.55,01,17.44,01
2002,10,2,0,40,-7.13,01,0.00,06,0.22,01,-7.49,01,31.49,01,17.43,01
2002,10,2,0,45,-7.17,01,0.00,06,0.16,01,-7.46,01,31.52,01,17.38,01
2002,10,2,0,50,-6.68,01,0.00,06,0.48,01,-6.88,01,31.60,01,17.28,01
2002,10,2,0,55,-6.88,01,0.00,06,0.33,01,-6.99,01,31.51,01,17.36,01
2002,10,2,1,0,-6.77,01,0.00,06,0.13,01,-6.83,01,31.22,01,17.46,01
2002,10,2,1,5,-6.53,01,0.00,06,0.02,01,-6.30,01,31.00,01,17.56,01
2002,10,2,1,10,-7.47,01,0.00,06,-0.50,01,-7.34,01,30.71,01,17.97,01
2002,10,2,1,15,-7.40,01,0.00,06,-0.57,01,-7.13,01,30.54,01,18.09,01
2002,10,2,1,20,-6.97,01,0.00,06,-0.50,01,-6.82,01,30.47,01,18.16,01
2002,10,2,1,25,-6.40,01,0.00,06,-0.16,01,-5.76,01,30.42,01,18.01,01
2002,10,2,1,30,-5.26,01,0.00,06,0.48,01,-4.65,01,30.69,01,17.67,01
2002,10,2,1,35,-5.54,01,0.00,06,0.46,01,-4.92,01,30.71,01,17.63,01
2002,10,2,1,40,-6.63,01,0.00,06,-0.02,01,-6.77,01,30.43,01,17.90,01
2002,10,2,1,45,-6.78,01,0.00,06,-0.10,01,-7.00,01,30.32,01,18.01,01
2002,10,2,1,50,-5.86,01,0.00,06,0.55,01,-5.69,01,30.53,01,17.68,01
2002,10,2,1,55,-6.19,01,0.00,06,0.32,01,-5.92,01,30.52,01,17.76,01
2002,10,2,2,0,-6.87,01,0.00,06,0.05,01,-6.93,01,30.42,01,17.72,01
2002,10,2,2,5,-6.85,01,0.00,06,-0.08,01,-7.11,01,30.33,01,17.79,01
2002,10,2,2,10,-6.83,01,0.00,06,0.02,01,-7.08,01,30.27,01,17.74,01
2002,10,2,2,15,-7.04,01,0.00,06,0.00,01,-7.10,01,30.22,01,17.76,01
2002,10,2,2,20,-6.83,01,0.00,06,0.13,01,-7.05,01,30.23,01,17.71,01
2002,10,2,2,25,-7.01,01,0.00,06,0.18,01,-7.27,01,30.13,01,18.01,01
2002,10,2,2,30,-7.00,01,0.00,06,-0.04,01,-7.34,01,29.97,01,18.11,01
2002,10,2,2,35,-6.72,01,0.00,06,-0.18,01,-6.87,01,29.85,01,17.89,01
2002,10,2,2,40,-6.99,01,0.00,06,-0.57,01,-7.05,01,29.59,01,18.00,01
2002,10,2,2,45,-7.01,01,0.00,06,-0.66,01,-6.93,01,29.33,01,18.19,01
2002,10,2,2,50,-6.64,01,0.00,06,-0.92,01,-6.38,01,29.10,01,18.23,01
2002,10,2,2,55,-6.05,01,0.00,06,-0.41,01,-5.61,01,29.15,01,17.89,01
2002,10,2,3,0,-6.87,01,0.00,06,-0.78,01,-6.75,01,28.95,01,18.01,01
2002,10,2,3,5,-6.53,01,0.00,06,-0.17,01,-6.54,01,29.12,01,18.09,01
2002,10,2,3,10,-6.58,01,0.00,06,-0.17,01,-6.68,01,29.25,01,17.89,01
2002,10,2,3,15,-7.18,01,0.00,06,-0.48,01,-7.41,01,28.88,01,18.96,01
2002,10,2,3,20,-7.02,01,0.00,06,-0.65,01,-7.14,01,28.49,01,19.23,01
2002,10,2,3,25,-6.91,01,0.00,06,-0.71,01,-7.09,01,28.22,01,19.22,01
2002,10,2,3,30,-5.95,01,0.00,06,0.10,01,-5.49,01,28.27,01,18.42,01
2002,10,2,3,35,-5.63,01,0.00,06,-0.04,01,-5.38,01,28.60,01,18.48,01
2002,10,2,3,40,-6.18,01,0.00,06,-0.49,01,-5.98,01,28.37,01,19.39,01
2002,10,2,3,45,-6.13,01,0.00,06,-0.29,01,-6.31,01,28.31,01,18.71,01
2002,10,2,3,50,-6.27,01,0.00,06,-0.51,01,-6.29,01,28.22,01,18.64,01
2002,10,2,3,55,-5.95,01,0.00,06,-0.28,01,-5.71,01,28.32,01,18.60,01
2002,10,2,4,0,-4.97,01,0.00,06,0.01,01,-4.97,01,28.59,01,18.40,01
2002,10,2,4,5,-5.77,01,0.00,06,-0.50,01,-5.87,01,28.40,01,18.52,01
2002,10,2,4,10,-6.11,01,0.00,06,-0.64,01,-6.18,01,28.19,01,18.60,01
2002,10,2,4,15,-6.11,01,0.00,06,-0.64,01,-5.95,01,28.08,01,19.09,01
2002,10,2,4,20,-6.60,01,0.00,06,-1.16,01,-6.68,01,27.91,01,19.32,01
2002,10,2,4,25,-6.79,01,0.00,06,-1.04,01,-6.69,01,27.71,01,19.50,01
2002,10,2,4,30,-6.27,01,0.00,06,-0.71,01,-6.16,01,27.69,01,20.21,01