2004,10,01,00,05,-4.79,1,-99999,99,-5.21,01,0,99,0,99
2004,10,01,00,10,-5.39,1,-99999,99,-5.68,01,0,99,0,99
2004,10,01,00,15,-5.8,1,-99999,99,-6.31,01,0,99,0,99
2004,10,01,00,20,-5.36,1,-99999,99,-5.89,01,0,99,0,99
2004,10,01,00,25,-5.43,1,-99999,99,-5.78,01,0,99,0,99
2004,10,01,00,30,-5.4,1,-99999,99,-5.86,01,0,99,0,99
2004,10,01,00,35,-4.88,1,-99999,99,-5.35,01,0,99,0,99
2004,10,01,00,40,-4.62,1,-99999,99,-4.77,01,0,99,0,99
2004,10,01,00,45,-4.56,1,-99999,99,-4.68,01,0,99,0,99
2004,10,01,00,50,-4.42,1,-99999,99,-4.62,01,0,99,0,99
2004,10,01,00,55,-4.83,1,-99999,99,-4.76,01,0,99,0,99
2004,10,01,01,00,-4.94,1,-99999,99,-5.01,01,0,99,0,99
2004,10,01,01,05,-4.27,1,-99999,99,-4.6,01,0,99,0,99
2004,10,01,01,10,-4,1,-99999,99,-4.4,01,0,99,0,99
2004,10,01,01,15,-3.9,1,-99999,99,-4.18,01,0,99,0,99
2004,10,01,01,20,-3.6,1,-99999,99,-3.8,01,0,99,0,99
2004,10,01,01,25,-3.51,1,-99999,99,-3.89,01,0,99,0,99
2004,10,01,01,30,-3.67,1,-99999,99,-4.08,01,0,99,0,99
2004,10,01,01,35,-4.02,1,-99999,99,-4.36,01,0,99,0,99
2004,10,01,01,40,-4.07,1,-99999,99,-4.47,01,0,99,0,99
2004,10,01,01,45,-3.94,1,-99999,99,-4.39,01,0,99,0,99
2004,10,01,01,50,-4.18,1,-99999,99,-4.4,01,0,99,0,99
2004,10,01,01,55,-4.49,1,-99999,99,-4.61,01,0,99,0,99
2004,10,01,02,00,-4.53,1,-99999,99,-4.61,01,0,99,0,99
2004,10,01,02,05,-4.21,1,-99999,99,-4.61,01,0,99,0,99
2004,10,01,02,10,-3.67,1,-99999,99,-4.37,01,0,99,0,99
2004,10,01,02,15,-3.37,1,-99999,99,-3.76,01,0,99,0,99
2004,10,01,02,20,-3.77,1,-99999,99,-4.28,01,0,99,0,99
2004,10,01,02,25,-4.47,1,-99999,99,-4.62,01,0,99,0,99
2004,10,01,02,30,-4.83,1,-99999,99,-4.78,01,0,99,0,99
2004,10,01,02,35,-4.61,1,-99999,99,-4.63,01,0,99,0,99
2004,10,01,02,40,-4.08,1,-99999,99,-4.41,01,0,99,0,99
2004,10,01,02,45,-3.64,1,-99999,99,-4.25,01,0,99,0,99
2004,10,01,02,50,-3,1,-99999,99,-3.57,01,0,99,0,99
2004,10,01,02,55,-2.88,1,-99999,99,-3.12,01,0,99,0,99
2004,10,01,03,00,-3.29,1,-99999,99,-3.52,01,0,99,0,99
2004,10,01,03,05,-3.72,1,-99999,99,-3.89,01,0,99,0,99
2004,10,01,03,10,-3.84,1,-99999,99,-3.92,01,0,99,0,99
2004,10,01,03,15,-4.22,1,-99999,99,-4.28,01,0,99,0,99
2004,10,01,03,20,-3.91,1,-99999,99,-4.17,01,0,99,0,99
2004,10,01,03,25,-3.84,1,-99999,99,-4.11,01,0,99,0,99
2004,10,01,03,30,-3.88,1,-99999,99,-4.09,01,0,99,0,99
2004,10,01,03,35,-3.48,1,-99999,99,-3.69,01,0,99,0,99
2004,10,01,03,40,-3.12,1,-99999,99,-3.25,01,0,99,0,99
2004,10,01,03,45,-3.1,1,-99999,99,-3.16,01,0,99,0,99
2004,10,01,03,50,-2.62,1,-99999,99,-2.74,01,0,99,0,99
2004,10,01,03,55,-2.84,1,-99999,99,-2.71,01,0,99,0,99
2004,10,01,04,00,-2.75,1,-99999,99,-2.7,01,0,99,0,99
2004,10,01,04,05,-3.18,1,-99999,99,-3.29,01,0,99,0,99
2004,10,01,04,10,-3.32,1,-99999,99,-3.58,01,0,99,0,99
2004,10,01,04,15,-3.4,1,-99999,99,-3.58,01,0,99,0,99
2004,10,01,04,20,-3.69,1,-99999,99,-3.84,01,0,99,0,99
2004,10,01,04,25,-4.15,1,-99999,99,-4.21,01,0,99,0,99
2004,10,01,04,30,-4.63,1,-99999,99,-4.56,01,0,99,0,99
2004,10,01,04,35,-4.51,1,-99999,99,-4.61,01,0,99,0,99
2004,10,01,04,40,-4.72,1,-99999,99,-4.61,01,0,99,0,99
2004,10,01,04,45,-4.71,1,-99999,99,-4.63,01,0,99,0,99
2004,10,01,04,50,-4.67,1,-99999,99,-4.61,01,0,99,0,99
2004,10,01,04,55,-4.32,1,-99999,99,-4.52,01,0,99,0,99
2004,10,01,05,00,-4.11,1,-99999,99,-4.33,01,0,99,0,99
2004,10,01,05,05,-4.17,1,-99999,99,-4.54,01,0,99,0,99
2004,10,01,05,10,-3.94,1,-99999,99,-4.43,01,0,99,0,99
2004,10,01,05,15,-3.77,1,-99999,99,-4.15,01,0,99,0,99
2004,10,01,05,20,-3.52,1,-99999,99,-3.92,01,0,99,0,99
2004,10,01,05,25,-3.35,1,-99999,99,-3.63,01,0,99,0,99
2004,10,01,05,30,-3.05,1,-99999,99,-3.51,01,0,99,0,99
2004,10,01,05,35,-3.02,1,-99999,99,-3.27,01,0,99,0,99
2004,10,01,05,40,-3.15,1,-99999,99,-3.51,01,0,99,0,99
2004,10,01,05,45,-2.86,1,-99999,99,-3.31,01,0,99,0,99
2004,10,01,05,50,-1.84,1,-99999,99,-2.03,01,0,99,0,99
2004,10,01,05,55,-0.86,1,-99999,99,-1.21,01,0,99,0,99
2004,10,01,06,00,1.08,1,-99999,99,1.05,01,0,99,0,99
2004,10,01,06,05,5.87,1,-99999,99,6.18,01,0,99,0,99
2004,10,01,06,10,13.31,1,-99999,99,13.38,01,0,99,0,99
2004,10,01,06,15,21.12,1,-99999,99,21.21,01,0,99,0,99
2004,10,01,06,20,24.18,1,-99999,99,24.46,01,0,99,0,99
2004,10,01,06,25,40.75,1,-99999,99,41.07,01,0,99,0,99
2004,10,01,06,30,56.46,1,-99999,99,56.54,01,0,99,0,99
2004,10,01,06,35,67.61,1,-99999,99,67.06,01,0,99,0,99
2004,10,01,06,40,51.63,1,-99999,99,52.84,01,0,99,0,99
2004,10,01,06,45,39.74,1,-99999,99,41.1,01,0,99,0,99
2004,10,01,06,50,57.56,1,-99999,99,58.87,01,0,99,0,99
2004,10,01,06,55,66.27,2,-99999,99,66.7,02,0,99,0,99
2004,10,01,07,00,66.4,2,-99999,99,67.08,02,0,99,0,99
2004,10,01,07,05,78.91,2,-99999,99,78.23,02,0,99,0,99
2004,10,01,07,10,90.4,2,-99999,99,89.41,02,0,99,0,99
2004,10,01,07,15,98.03,2,-99999,99,97.84,02,0,99,0,99
2004,10,01,07,20,140.22,2,-99999,99,144.91,02,0,99,0,99
2004,10,01,07,25,121.16,2,-99999,99,123.51,02,0,99,0,99
2004,10,01,07,30,135.79,2,-99999,99,138.21,02,0,99,0,99
2004,10,01,07,35,133.24,2,-99999,99,133.57,02,0,99,0,99
2004,10,01,07,40,189.98,2,-99999,99,195.8,02,0,99,0,99
2004,10,01,07,45,160.81,2,-99999,99,162.51,02,0,99,0,99
2004,10,01,07,50,211.76,2,-99999,99,215.66,02,0,99,0,99
2004,10,01,07,55,270.37,13,-99999,99,275.41,12,0,99,0,99
2004,10,01,08,00,272.73,2,-99999,99,278.11,02,0,99,0,99
2004,10,01,08,05,159.84,2,-99999,99,162.8,02,0,99,0,99
2004,10,01,08,10,166.17,2,-99999,99,167.21,02,0,99,0,99
2004,10,01,08,15,204.53,2,-99999,99,207.53,02,0,99,0,99
2004,10,01,08,20,246.45,2,-99999,99,255.61,02,0,99,0,99
2004,10,01,08,25,246.38,2,-99999,99,258.4,02,0,99,0,99
2004,10,01,08,30,360.68,21,-99999,99,381.1,20,0,99,0,99
2004,10,01,08,35,375.78,25,-99999,99,397.92,24,0,99,0,99
2004,10,01,08,40,397.3,25,-99999,99,423.15,24,0,99,0,99
2004,10,01,08,45,412.09,25,-99999,99,441.83,24,0,99,0,99
2004,10,01,08,50,353.65,17,-99999,99,378.85,16,0,99,0,99
2004,10,01,08,55,403.52,17,-99999,99,428.95,16,0,99,0,99
2004,10,01,09,00,441.66,21,-99999,99,467.45,20,0,99,0,99
2004,10,01,09,05,448.18,25,-99999,99,476.13,24,0,99,0,99
2004,10,01,09,10,447.07,25,-99999,99,478.09,24,0,99,0,99
2004,10,01,09,15,492.39,29,-99999,99,524.56,28,0,99,0,99
2004,10,01,09,20,544.09,1,-99999,99,579.61,08,0,99,0,99
2004,10,01,09,25,567.8,1,-99999,99,601.11,08,0,99,0,99
2004,10,01,09,30,514.86,25,-99999,99,546.91,24,0,99,0,99
2004,10,01,09,35,301.77,2,-99999,99,314.57,02,0,99,0,99
2004,10,01,09,40,342.06,2,-99999,99,364.74,02,0,99,0,99
2004,10,01,09,45,452.1,17,-99999,99,485.26,16,0,99,0,99
2004,10,01,09,50,519.23,25,-99999,99,560.4,24,0,99,0,99
2004,10,01,09,55,560.57,33,-99999,99,603.77,32,0,99,0,99
2004,10,01,10,00,585.1,1,-99999,99,632.84,08,0,99,0,99
2004,10,01,10,05,582.57,1,-99999,99,631.96,08,0,99,0,99
2004,10,01,10,10,557.61,29,-99999,99,607.72,28,0,99,0,99
2004,10,01,10,15,448.92,21,-99999,99,494.04,20,0,99,0,99
2004,10,01,10,20,575.77,37,-99999,99,634.49,36,0,99,0,99
2004,10,01,10,25,639.45,1,-99999,99,702.17,08,0,99,0,99
2004,10,01,10,30,648.89,1,-99999,99,713.4,08,0,99,0,99
2004,10,01,10,35,654.74,1,-99999,99,724.24,08,0,99,0,99
2004,10,01,10,40,661.27,1,-99999,99,732.36,08,0,99,0,99
2004,10,01,10,45,656.25,1,-99999,99,727.16,08,0,99,0,99
2004,10,01,10,50,666.61,1,-99999,99,739.76,08,0,99,0,99
2004,10,01,10,55,679.62,1,-99999,99,754.48,08,0,99,0,99
2004,10,01,11,00,671.61,1,-99999,99,744.91,08,0,99,0,99
2004,10,01,11,05,671.64,1,-99999,99,746.53,08,0,99,0,99
2004,10,01,11,10,691.61,1,-99999,99,772.05,08,0,99,0,99
2004,10,01,11,15,690.86,1,-99999,99,771.64,08,0,99,0,99
2004,10,01,11,20,692.59,1,-99999,99,774.45,08,0,99,0,99
2004,10,01,11,25,701.78,1,-99999,99,784.9,08,0,99,0,99
2004,10,01,11,30,697.45,1,-99999,99,782.73,08,0,99,0,99
2004,10,01,11,35,709.18,1,-99999,99,798.2,08,0,99,0,99
2004,10,01,11,40,705.31,1,-99999,99,794.2,08,0,99,0,99
2004,10,01,11,45,710.89,1,-99999,99,801.69,08,0,99,0,99
2004,10,01,11,50,698.06,1,-99999,99,785.9,08,0,99,0,99
2004,10,01,11,55,691.38,1,-99999,99,777.02,08,0,99,0,99
2004,10,01,12,00,701.8,1,-99999,99,787.09,08,0,99,0,99
2004,10,01,12,05,715.26,1,-99999,99,801.01,08,0,99,0,99
2004,10,01,12,10,696.76,1,-99999,99,777.86,08,0,99,0,99
2004,10,01,12,15,600.17,29,-99999,99,655.92,28,0,99,0,99
2004,10,01,12,20,745.27,1,-99999,99,823.93,08,0,99,0,99
2004,10,01,12,25,685.55,1,-99999,99,754.5,08,0,99,0,99
2004,10,01,12,30,731.67,1,-99999,99,811.66,08,0,99,0,99
2004,10,01,12,35,742.21,1,-99999,99,828.71,08,0,99,0,99
2004,10,01,12,40,573.88,25,-99999,99,627.69,24,0,99,0,99
2004,10,01,12,45,277.36,2,-99999,99,286.98,02,0,99,0,99
2004,10,01,12,50,221.02,2,-99999,99,225.65,02,0,99,0,99
2004,10,01,12,55,440.67,13,-99999,99,475.21,12,0,99,0,99
2004,10,01,13,00,737.35,1,-99999,99,822.02,08,0,99,0,99
2004,10,01,13,05,693.57,1,-99999,99,779.82,08,0,99,0,99
2004,10,01,13,10,505.79,21,-99999,99,557.45,20,0,99,0,99
2004,10,01,13,15,632.29,1,-99999,99,704.42,08,0,99,0,99
2004,10,01,13,20,219.09,2,-99999,99,226.44,02,0,99,0,99
2004,10,01,13,25,636.28,1,-99999,99,708.22,08,0,99,0,99
2004,10,01,13,30,593.4,1,-99999,99,663.26,08,0,99,0,99
2004,10,01,13,35,370.91,17,-99999,99,409.91,16,0,99,0,99
2004,10,01,13,40,636.66,1,-99999,99,712.17,08,0,99,0,99
2004,10,01,13,45,414.88,21,-99999,99,457.23,20,0,99,0,99
2004,10,01,13,50,609.15,1,-99999,99,684.82,08,0,99,0,99
2004,10,01,13,55,615.21,1,-99999,99,693,08,0,99,0,99
2004,10,01,14,00,391.39,17,-99999,99,435.53,16,0,99,0,99
2004,10,01,14,05,496.17,29,-99999,99,547.33,28,0,99,0,99
2004,10,01,14,10,220.78,2,-99999,99,229.99,02,0,99,0,99
2004,10,01,14,15,420.76,17,-99999,99,459.31,16,0,99,0,99
2004,10,01,14,20,349.21,13,-99999,99,373.59,12,0,99,0,99
2004,10,01,14,25,414.16,17,-99999,99,448.99,16,0,99,0,99
2004,10,01,14,30,555.13,1,-99999,99,616.36,08,0,99,0,99
2004,10,01,14,35,332.63,13,-99999,99,362.26,12,0,99,0,99
2004,10,01,14,40,183.41,2,-99999,99,191.92,02,0,99,0,99
2004,10,01,14,45,331.68,17,-99999,99,361.73,16,0,99,0,99
2004,10,01,14,50,467.74,1,-99999,99,513.94,08,0,99,0,99
2004,10,01,14,55,482.19,1,-99999,99,528.4,08,0,99,0,99
2004,10,01,15,00,381.47,25,-99999,99,418.17,24,0,99,0,99
2004,10,01,15,05,210.88,2,-99999,99,221.96,02,0,99,0,99
2004,10,01,15,10,176.96,2,-99999,99,183.56,02,0,99,0,99
2004,10,01,15,15,357.49,25,-99999,99,390.24,24,0,99,0,99
2004,10,01,15,20,215.39,2,-99999,99,228.49,02,0,99,0,99
2004,10,01,15,25,146.66,2,-99999,99,149.15,02,0,99,0,99
2004,10,01,15,30,175.9,2,-99999,99,182.52,02,0,99,0,99
2004,10,01,15,35,142.47,2,-99999,99,147.6,02,0,99,0,99
2004,10,01,15,40,142.82,2,-99999,99,148.59,02,0,99,0,99
2004,10,01,15,45,132.58,2,-99999,99,137.21,02,0,99,0,99
2004,10,01,15,50,122.43,2,-99999,99,128.51,02,0,99,0,99
2004,10,01,15,55,133.33,2,-99999,99,139.53,02,0,99,0,99
2004,10,01,16,00,143.59,2,-99999,99,152.85,02,0,99,0,99
2004,10,01,16,05,92.2,2,-99999,99,96.22,02,0,99,0,99
2004,10,01,16,10,96.12,2,-99999,99,100.98,02,0,99,0,99
2004,10,01,16,15,170.3,17,-99999,99,185.71,16,0,99,0,99
2004,10,01,16,20,163.92,13,-99999,99,178.26,12,0,99,0,99
2004,10,01,16,25,106.93,2,-99999,99,112.18,02,0,99,0,99
2004,10,01,16,30,89.96,2,-99999,99,96.31,02,0,99,0,99
2004,10,01,16,35,79.51,2,-99999,99,84.36,02,0,99,0,99
2004,10,01,16,40,58.73,2,-99999,99,60.26,02,0,99,0,99
2004,10,01,16,45,63.37,2,-99999,99,64.31,02,0,99,0,99
2004,10,01,16,50,73.74,2,-99999,99,75.69,02,0,99,0,99
2004,10,01,16,55,83.01,2,-99999,99,88.81,02,0,99,0,99
2004,10,01,17,00,68.93,1,-99999,99,74.2,01,0,99,0,99
2004,10,01,17,05,53.97,1,-99999,99,58,01,0,99,0,99
2004,10,01,17,10,42.59,1,-99999,99,45.44,01,0,99,0,99
2004,10,01,17,15,30.61,1,-99999,99,32.03,01,0,99,0,99
2004,10,01,17,20,25.29,1,-99999,99,26.9,01,0,99,0,99
2004,10,01,17,25,17.03,1,-99999,99,18,01,0,99,0,99
2004,10,01,17,30,10.14,1,-99999,99,10.78,01,0,99,0,99
2004,10,01,17,35,5.85,1,-99999,99,6.12,01,0,99,0,99
2004,10,01,17,40,2.07,1,-99999,99,2.06,01,0,99,0,99
2004,10,01,17,45,-1.02,1,-99999,99,-1.24,01,0,99,0,99
2004,10,01,17,50,-3.02,1,-99999,99,-3.37,01,0,99,0,99
2004,10,01,17,55,-3.63,1,-99999,99,-4.11,01,0,99,0,99
2004,10,01,18,00,-4.14,1,-99999,99,-4.52,01,0,99,0,99
2004,10,01,18,05,-4.56,1,-99999,99,-4.65,01,0,99,0,99
2004,10,01,18,10,-4.6,1,-99999,99,-4.62,01,0,99,0,99
2004,10,01,18,15,-4.75,1,-99999,99,-4.88,01,0,99,0,99
2004,10,01,18,20,-4.87,1,-99999,99,-5.2,01,0,99,0,99
2004,10,01,18,25,-5.01,1,-99999,99,-5.57,01,0,99,0,99
2004,10,01,18,30,-4.8,1,-99999,99,-5.03,01,0,99,0,99
2004,10,01,18,35,-4.59,1,-99999,99,-4.68,01,0,99,0,99
2004,10,01,18,40,-4.86,1,-99999,99,-5.15,01,0,99,0,99
2004,10,01,18,45,-5.61,1,-99999,99,-6,01,0,99,0,99
2004,10,01,18,50,-5.49,1,-99999,99,-5.86,01,0,99,0,99
2004,10,01,18,55,-4.75,1,-99999,99,-4.82,01,0,99,0,99
2004,10,01,19,00,-4.86,1,-99999,99,-4.9,01,0,99,0,99
2004,10,01,19,05,-5.2,1,-99999,99,-5.42,01,0,99,0,99
2004,10,01,19,10,-5.68,1,-99999,99,-6.19,01,0,99,0,99
2004,10,01,19,15,-5.61,1,-99999,99,-6.09,01,0,99,0,99
2004,10,01,19,20,-4.29,1,-99999,99,-4.6,01,0,99,0,99
2004,10,01,19,25,-4.33,1,-99999,99,-4.59,01,0,99,0,99
2004,10,01,19,30,-4.32,1,-99999,99,-4.59,01,0,99,0,99
2004,10,01,19,35,-4.11,1,-99999,99,-4.59,01,0,99,0,99
2004,10,01,19,40,-4.08,1,-99999,99,-4.6,01,0,99,0,99
2004,10,01,19,45,-4.23,1,-99999,99,-4.6,01,0,99,0,99
2004,10,01,19,50,-4.06,1,-99999,99,-4.55,01,0,99,0,99
2004,10,01,19,55,-3.86,1,-99999,99,-4.3,01,0,99,0,99
2004,10,01,20,00,-3.61,1,-99999,99,-4.18,01,0,99,0,99
2004,10,01,20,05,-3.9,1,-99999,99,-4.31,01,0,99,0,99
2004,10,01,20,10,-4.1,1,-99999,99,-4.49,01,0,99,0,99
2004,10,01,20,15,-3.72,1,-99999,99,-4.2,01,0,99,0,99
2004,10,01,20,20,-4.02,1,-99999,99,-4.56,01,0,99,0,99
2004,10,01,20,25,-3.91,1,-99999,99,-4.38,01,0,99,0,99
2004,10,01,20,30,-3.73,1,-99999,99,-4.2,01,0,99,0,99
2004,10,01,20,35,-3.81,1,-99999,99,-4.28,01,0,99,0,99
2004,10,01,20,40,-4.24,1,-99999,99,-4.58,01,0,99,0,99
2004,10,01,20,45,-4.56,1,-99999,99,-4.74,01,0,99,0,99
2004,10,01,20,50,-4.82,1,-99999,99,-5.08,01,0,99,0,99
2004,10,01,20,55,-5.27,1,-99999,99,-5.69,01,0,99,0,99
2004,10,01,21,00,-5.34,1,-99999,99,-5.65,01,0,99,0,99
2004,10,01,21,05,-4.93,1,-99999,99,-5.25,01,0,99,0,99
2004,10,01,21,10,-4.47,1,-99999,99,-4.64,01,0,99,0,99
2004,10,01,21,15,-4.19,1,-99999,99,-4.6,01,0,99,0,99
2004,10,01,21,20,-4.07,1,-99999,99,-4.53,01,0,99,0,99
2004,10,01,21,25,-3.95,1,-99999,99,-4.34,01,0,99,0,99
2004,10,01,21,30,-3.67,1,-99999,99,-3.96,01,0,99,0,99
2004,10,01,21,35,-3.69,1,-99999,99,-3.89,01,0,99,0,99
2004,10,01,21,40,-4.05,1,-99999,99,-4.48,01,0,99,0,99
2004,10,01,21,45,-3.72,1,-99999,99,-4.08,01,0,99,0,99
2004,10,01,21,50,-3.86,1,-99999,99,-4.21,01,0,99,0,99
2004,10,01,21,55,-3.53,1,-99999,99,-3.83,01,0,99,0,99
2004,10,01,22,00,-3.13,1,-99999,99,-3.41,01,0,99,0,99
2004,10,01,22,05,-2.39,1,-99999,99,-2.57,01,0,99,0,99
2004,10,01,22,10,-3.11,1,-99999,99,-3.27,01,0,99,0,99
2004,10,01,22,15,-3.67,1,-99999,99,-3.92,01,0,99,0,99
2004,10,01,22,20,-3.62,1,-99999,99,-4.01,01,0,99,0,99
2004,10,01,22,25,-3.51,1,-99999,99,-3.9,01,0,99,0,99
2004,10,01,22,30,-3.43,1,-99999,99,-3.72,01,0,99,0,99
2004,10,01,22,35,-3.55,1,-99999,99,-3.96,01,0,99,0,99
2004,10,01,22,40,-3.69,1,-99999,99,-4.12,01,0,99,0,99
2004,10,01,22,45,-3.98,1,-99999,99,-4.37,01,0,99,0,99
2004,10,01,22,50,-4.1,1,-99999,99,-4.59,01,0,99,0,99
2004,10,01,22,55,-4.09,1,-99999,99,-4.6,01,0,99,0,99
2004,10,01,23,00,-4.1,1,-99999,99,-4.6,01,0,99,0,99
2004,10,01,23,05,-4.59,1,-99999,99,-4.68,01,0,99,0,99
2004,10,01,23,10,-4.53,1,-99999,99,-4.65,01,0,99,0,99
2004,10,01,23,15,-4.21,1,-99999,99,-4.6,01,0,99,0,99
2004,10,01,23,20,-4.18,1,-99999,99,-4.6,01,0,99,0,99
2004,10,01,23,25,-4.29,1,-99999,99,-4.6,01,0,99,0,99
2004,10,01,23,30,-4.15,1,-99999,99,-4.6,01,0,99,0,99
2004,10,01,23,35,-4.04,1,-99999,99,-4.56,01,0,99,0,99
2004,10,01,23,40,-3.99,1,-99999,99,-4.45,01,0,99,0,99
2004,10,01,23,45,-4.06,1,-99999,99,-4.54,01,0,99,0,99
2004,10,01,23,50,-4.04,1,-99999,99,-4.46,01,0,99,0,99
2004,10,01,23,55,-3.99,1,-99999,99,-4.58,01,0,99,0,99
2004,10,02,00,00,-3.88,1,-99999,99,-4.43,01,0,99,0,99
2004,10,02,00,05,-3.91,1,-99999,99,-4.3,01,0,99,0,99
2004,10,02,00,10,-4.1,1,-99999,99,-4.42,01,0,99,0,99
2004,10,02,00,15,-4.09,1,-99999,99,-4.43,01,0,99,0,99
2004,10,02,00,20,-3.59,1,-99999,99,-3.93,01,0,99,0,99
2004,10,02,00,25,-3.57,1,-99999,99,-3.93,01,0,99,0,99
2004,10,02,00,30,-3.9,1,-99999,99,-4.27,01,0,99,0,99
2004,10,02,00,35,-3.99,1,-99999,99,-4.36,01,0,99,0,99
2004,10,02,00,40,-3.67,1,-99999,99,-4.12,01,0,99,0,99
2004,10,02,00,45,-3.5,1,-99999,99,-3.89,01,0,99,0,99
2004,10,02,00,50,-3.46,1,-99999,99,-3.71,01,0,99,0,99
2004,10,02,00,55,-3.26,1,-99999,99,-3.6,01,0,99,0,99
2004,10,02,01,00,-3.15,1,-99999,99,-3.58,01,0,99,0,99
2004,10,02,01,05,-3.15,1,-99999,99,-3.46,01,0,99,0,99
2004,10,02,01,10,-3.31,1,-99999,99,-3.58,01,0,99,0,99
2004,10,02,01,15,-3.41,1,-99999,99,-3.62,01,0,99,0,99
2004,10,02,01,20,-3.16,1,-99999,99,-3.55,01,0,99,0,99
2004,10,02,01,25,-3.5,1,-99999,99,-3.9,01,0,99,0,99
2004,10,02,01,30,-3.52,1,-99999,99,-4.04,01,0,99,0,99
2004,10,02,01,35,-3.47,1,-99999,99,-3.92,01,0,99,0,99
2004,10,02,01,40,-3.59,1,-99999,99,-4.02,01,0,99,0,99
2004,10,02,01,45,-3.66,1,-99999,99,-4.06,01,0,99,0,99
2004,10,02,01,50,-3.5,1,-99999,99,-3.8,01,0,99,0,99
2004,10,02,01,55,-3.48,1,-99999,99,-3.77,01,0,99,0,99
2004,10,02,02,00,-3.66,1,-99999,99,-4,01,0,99,0,99
2004,10,02,02,05,-3.85,1,-99999,99,-4.1,01,0,99,0,99
2004,10,02,02,10,-3.53,1,-99999,99,-4.06,01,0,99,0,99
2004,10,02,02,15,-3.5,1,-99999,99,-3.98,01,0,99,0,99
2004,10,02,02,20,-3.21,1,-99999,99,-3.66,01,0,99,0,99
2004,10,02,02,25,-3.15,1,-99999,99,-3.31,01,0,99,0,99
2004,10,02,02,30,-3.18,1,-99999,99,-3.33,01,0,99,0,99
2004,10,02,02,35,-3.77,1,-99999,99,-3.97,01,0,99,0,99
2004,10,02,02,40,-4,1,-777.18,7,-4.12,01,0,99,0,99
2004,10,02,02,45,-3.53,1,-1619.9,7,-4.02,01,0,99,0,99
2004,10,02,02,50,-3.53,1,-1346.2,7,-3.87,01,0,99,0,99
2004,10,02,02,55,-3.47,1,-1109.4,7,-3.78,01,0,99,0,99
2004,10,02,03,00,-3.64,1,7.12,1,-4,01,0,99,0,99
2004,10,02,03,05,-3.78,1,1212.3,8,-4.05,01,0,99,0,99
2004,10,02,03,10,-3.54,1,1561,8,-3.94,01,0,99,0,99
2004,10,02,03,15,-3.4,1,-99999,99,-3.72,01,0,99,0,99
2004,10,02,03,20,-3.2,1,-99999,99,-3.31,01,0,99,0,99
2004,10,02,03,25,-3.11,1,-99999,99,-3.23,01,0,99,0,99
2004,10,02,03,30,-2.64,1,-99999,99,-2.92,01,0,99,0,99
2004,10,02,03,35,-2.16,1,-99999,99,-2.1,01,0,99,0,99
2004,10,02,03,40,-2.17,1,-99999,99,-1.95,01,0,99,0,99
2004,10,02,03,45,-2.18,1,-99999,99,-2.02,01,0,99,0,99
2004,10,02,03,50,-2.58,1,-99999,99,-2.61,01,0,99,0,99
2004,10,02,03,55,-2.99,1,-99999,99,-3.01,01,0,99,0,99
2004,10,02,04,00,-2.87,1,-99999,99,-3.01,01,0,99,0,99
2004,10,02,04,05,-2.31,1,-99999,99,-2.44,01,0,99,0,99
2004,10,02,04,10,-1.83,1,-99999,99,-1.53,01,0,99,0,99
2004,10,02,04,15,-1.31,1,-99999,99,-1.2,01,0,99,0,99
2004,10,02,04,20,-1.23,1,-99999,99,-1.09,01,0,99,0,99
2004,10,02,04,25,-1.53,1,-99999,99,-1.35,01,0,99,0,99
2004,10,02,04,30,-2.13,1,-99999,99,-1.96,01,0,99,0,99
2004,10,02,04,35,-2.26,1,-99999,99,-2.31,01,0,99,0,99
2004,10,02,04,40,-2.35,1,-99999,99,-2.39,01,0,99,0,99
2004,10,02,04,45,-2.16,1,-99999,99,-2.05,01,0,99,0,99
2004,10,02,04,50,-2.21,1,-99999,99,-2.23,01,0,99,0,99
2004,10,02,04,55,-2.24,1,-99999,99,-2.3,01,0,99,0,99
2004,10,02,05,00,-2.16,1,-99999,99,-2.24,01,0,99,0,99
2004,10,02,05,05,-2.1,1,-99999,99,-2.08,01,0,99,0,99
2004,10,02,05,10,-2.06,1,-99999,99,-2.05,01,0,99,0,99
2004,10,02,05,15,-2.16,1,-99999,99,-2.08,01,0,99,0,99
2004,10,02,05,20,-2.15,1,-99999,99,-2.12,01,0,99,0,99
2004,10,02,05,25,-2.16,1,-99999,99,-2.22,01,0,99,0,99
2004,10,02,05,30,-2.1,1,-99999,99,-2.15,01,0,99,0,99
2004,10,02,05,35,-2.24,1,-99999,99,-2.49,01,0,99,0,99
2004,10,02,05,40,-2.25,1,-99999,99,-2.55,01,0,99,0,99
2004,10,02,05,45,-2.31,1,-99999,99,-2.62,01,0,99,0,99
2004,10,02,05,50,-1.38,1,-99999,99,-1.54,01,0,99,0,99
2004,10,02,05,55,-0.15,1,-99999,99,-0.43,01,0,99,0,99
2004,10,02,06,00,0.12,1,-99999,99,-0.03,01,0,99,0,99
2004,10,02,06,05,2.93,1,-99999,99,2.79,01,0,99,0,99
2004,10,02,06,10,5.41,1,-99999,99,5.09,01,0,99,0,99
2004,10,02,06,15,7.28,1,-99999,99,7.22,01,0,99,0,99
2004,10,02,06,20,11.48,1,-99999,99,11.49,01,0,99,0,99
2004,10,02,06,25,14.66,1,-99999,99,14.38,01,0,99,0,99
2004,10,02,06,30,19.98,1,-99999,99,20.02,01,0,99,0,99
2004,10,02,06,35,28.65,1,-99999,99,28.86,01,0,99,0,99
2004,10,02,06,40,37.53,1,-99999,99,37.61,01,0,99,0,99
2004,10,02,06,45,42.93,1,-99999,99,43.57,01,0,99,0,99
2004,10,02,06,50,39.66,1,-99999,99,39.97,01,0,99,0,99
2004,10,02,06,55,43.07,2,-99999,99,43.14,02,0,99,0,99
2004,10,02,07,00,43.18,2,-99999,99,43.45,02,0,99,0,99
2004,10,02,07,05,45.97,2,-99999,99,46.15,02,0,99,0,99
2004,10,02,07,10,62.82,2,-99999,99,63.68,02,0,99,0,99
2004,10,02,07,15,78.96,2,-99999,99,79.79,02,0,99,0,99
2004,10,02,07,20,82.36,2,-99999,99,82.43,02,0,99,0,99
2004,10,02,07,25,68.55,2,-99999,99,70.65,02,0,99,0,99
2004,10,02,07,30,63.9,2,-99999,99,65.78,02,0,99,0,99
2004,10,02,07,35,88.34,2,-99999,99,89.61,02,0,99,0,99
2004,10,02,07,40,134.6,2,-99999,99,138.63,02,0,99,0,99
2004,10,02,07,45,102.7,2,-99999,99,104.77,02,0,99,0,99
2004,10,02,07,50,103.03,2,2276.5,8,105.22,02,0,99,0,99
2004,10,02,07,55,80.2,2,2308.6,8,81.91,02,0,99,0,99
2004,10,02,08,00,121.09,2,-99999,99,125.98,02,0,99,0,99
2004,10,02,08,05,119.23,2,-99999,99,121.26,02,0,99,0,99
2004,10,02,08,10,127.83,2,-99999,99,130.17,02,0,99,0,99
2004,10,02,08,15,155.12,2,-99999,99,157.23,02,0,99,0,99
2004,10,02,08,20,194.37,2,-99999,99,195.81,02,0,99,0,99
2004,10,02,08,25,189.11,2,2541.9,8,190.34,02,0,99,0,99
2004,10,02,08,30,179.91,2,2318.2,8,180.92,02,0,99,0,99
2004,10,02,08,35,173.55,2,2160.1,8,176.77,02,0,99,0,99
2004,10,02,08,40,192.21,2,1969.2,8,194.04,02,0,99,0,99
2004,10,02,08,45,224.08,2,1758.5,8,224.33,02,0,99,0,99
2004,10,02,08,50,253.08,2,1410.7,8,253.83,02,0,99,0,99
2004,10,02,08,55,314.83,97,838.59,97,322.15,01,0,99,0,99
2004,10,02,09,00,372.92,3,-3.12,3,383.57,03,0,99,0,99
2004,10,02,09,05,289.43,2,-1047.7,7,292.81,02,0,99,0,99
2004,10,02,09,10,265.1,2,-1603.2,7,269.2,02,0,99,0,99
2004,10,02,09,15,256.5,2,-2237.2,7,253.87,02,0,99,0,99
2004,10,02,09,20,278.83,2,-99999,99,276.47,02,0,99,0,99
2004,10,02,09,25,197.39,2,-99999,99,198.3,02,0,99,0,99
2004,10,02,09,30,270.49,2,-99999,99,270.22,02,0,99,0,99
2004,10,02,09,35,297.53,2,-99999,99,300.42,02,0,99,0,99
2004,10,02,09,40,349.29,2,-99999,99,359.5,02,0,99,0,99
2004,10,02,09,45,549.15,29,-99999,99,575.07,28,0,99,0,99
2004,10,02,09,50,494.36,17,-99999,99,515.25,16,0,99,0,99
2004,10,02,09,55,396.47,2,-99999,99,409.89,02,0,99,0,99
2004,10,02,10,00,401.27,2,-99999,99,411.35,02,0,99,0,99
2004,10,02,10,05,347.89,2,-99999,99,350.36,02,0,99,0,99
2004,10,02,10,10,353.44,2,-99999,99,357.7,02,0,99,0,99
2004,10,02,10,15,341.17,2,-99999,99,342.18,02,0,99,0,99
2004,10,02,10,20,280.95,2,-99999,99,281.14,02,0,99,0,99
2004,10,02,10,25,263.46,2,-99999,99,263.23,02,0,99,0,99
2004,10,02,10,30,301.01,2,-99999,99,300.83,02,0,99,0,99
2004,10,02,10,35,337.47,2,-99999,99,340.43,02,0,99,0,99
2004,10,02,10,40,390.14,2,-99999,99,396.38,02,0,99,0,99
2004,10,02,10,45,399.38,2,-99999,99,406.8,02,0,99,0,99
2004,10,02,10,50,458.59,2,-99999,99,471.23,02,0,99,0,99
2004,10,02,10,55,339.21,2,-99999,99,341.15,02,0,99,0,99
2004,10,02,11,00,386.18,2,-99999,99,393.01,02,0,99,0,99
2004,10,02,11,05,313.46,2,-99999,99,320,02,0,99,0,99
2004,10,02,11,10,218.39,2,-99999,99,221.08,02,0,99,0,99
2004,10,02,11,15,186.01,2,-99999,99,189.92,02,0,99,0,99
2004,10,02,11,20,172.71,2,-99999,99,178.32,02,0,99,0,99
2004,10,02,11,25,177.89,2,-99999,99,183.01,02,0,99,0,99
2004,10,02,11,30,161.91,2,-99999,99,167.13,02,0,99,0,99
2004,10,02,11,35,142.35,2,-99999,99,143.61,02,0,99,0,99
2004,10,02,11,40,141.82,2,-99999,99,144.29,02,0,99,0,99
2004,10,02,11,45,153.4,2,-99999,99,157.83,02,0,99,0,99
2004,10,02,11,50,176.77,2,-99999,99,180.57,02,0,99,0,99
2004,10,02,11,55,185.03,2,-99999,99,186.45,02,0,99,0,99
2004,10,02,12,00,213.23,2,-99999,99,214.47,02,0,99,0,99
2004,10,02,12,05,162.11,2,-99999,99,163.38,02,0,99,0,99
2004,10,02,12,10,137.34,2,-99999,99,138.46,02,0,99,0,99
2004,10,02,12,15,99.36,12,-99999,99,102.82,13,0,99,0,99
2004,10,02,12,20,95.23,12,-99999,99,98.01,13,0,99,0,99
2004,10,02,12,25,100.24,12,-99999,99,101.95,13,0,99,0,99
2004,10,02,12,30,102.69,2,-99999,99,105.53,02,0,99,0,99
2004,10,02,12,35,90.94,12,-99999,99,94.75,13,0,99,0,99
2004,10,02,12,40,124.07,2,-99999,99,128.15,02,0,99,0,99