1999,8,1,0,5,-2.36,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,8,1,0,10,-2.25,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,8,1,0,15,-1.93,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,8,1,0,20,-1.68,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,8,1,0,25,-1.48,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,8,1,0,30,-1.46,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1999,8,1,0,35,-1.68,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,8,1,0,40,-1.58,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,8,1,0,45,-1.63,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,8,1,0,50,-1.67,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,8,1,0,55,-1.01,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1999,8,1,1,0,-.80,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,8,1,1,5,-1.24,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,8,1,1,10,-.93,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,8,1,1,15,-.61,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,8,1,1,20,-.80,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,8,1,1,25,-1.25,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1999,8,1,1,30,-1.05,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1999,8,1,1,35,-1.13,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1999,8,1,1,40,-1.63,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1999,8,1,1,45,-2.17,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,8,1,1,50,-1.87,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,8,1,1,55,-1.78,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,8,1,2,0,-1.79,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,8,1,2,5,-1.82,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1999,8,1,2,10,-2.21,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,8,1,2,15,-2.05,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1999,8,1,2,20,-2.18,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1999,8,1,2,25,-2.19,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,8,1,2,30,-1.65,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,8,1,2,35,-1.59,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1999,8,1,2,40,-1.70,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,8,1,2,45,-2.21,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,8,1,2,50,-2.27,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,8,1,2,55,-2.08,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,8,1,3,0,-2.02,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,8,1,3,5,-2.21,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,8,1,3,10,-2.59,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,8,1,3,15,-2.40,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,8,1,3,20,-2.40,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,8,1,3,25,-2.43,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,8,1,3,30,-2.44,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,8,1,3,35,-2.45,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,8,1,3,40,-2.42,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,8,1,3,45,-2.36,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,8,1,3,50,-2.25,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,8,1,3,55,-2.98,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,8,1,4,0,-2.94,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,8,1,4,5,-2.93,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,8,1,4,10,-2.68,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,8,1,4,15,-2.50,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,8,1,4,20,-2.26,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,8,1,4,25,-1.91,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,8,1,4,30,-2.12,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,8,1,4,35,-2.26,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,8,1,4,40,-2.14,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,8,1,4,45,-2.12,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,8,1,4,50,-2.09,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,8,1,4,55,-2.42,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,8,1,5,0,-2.23,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,8,1,5,5,-2.56,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,8,1,5,10,-3.08,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,8,1,5,15,-3.37,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,8,1,5,20,-2.31,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,8,1,5,25,-1.59,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,8,1,5,30,-.73,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,8,1,5,35,-.73,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,8,1,5,40,-.05,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1999,8,1,5,45,3.02,01,9900.00,99,2.75,01,9900.00,99,9900.00,99
1999,8,1,5,50,8.05,01,9900.00,99,7.17,01,9900.00,99,9900.00,99
1999,8,1,5,55,14.47,01,9900.00,99,12.41,01,9900.00,99,9900.00,99
1999,8,1,6,0,19.51,01,9900.00,99,17.00,01,9900.00,99,9900.00,99
1999,8,1,6,5,24.76,01,9900.00,99,21.26,01,9900.00,99,9900.00,99
1999,8,1,6,10,30.85,01,9900.00,99,26.10,01,9900.00,99,9900.00,99
1999,8,1,6,15,38.19,01,9900.00,99,31.90,01,9900.00,99,9900.00,99
1999,8,1,6,20,50.02,01,9900.00,99,47.23,01,9900.00,99,9900.00,99
1999,8,1,6,25,64.14,01,9900.00,99,55.64,01,9900.00,99,9900.00,99
1999,8,1,6,30,75.77,01,9900.00,99,61.72,01,9900.00,99,9900.00,99
1999,8,1,6,35,86.13,02,9900.00,99,67.30,02,9900.00,99,9900.00,99
1999,8,1,6,40,96.75,02,9900.00,99,73.17,02,9900.00,99,9900.00,99
1999,8,1,6,45,109.02,02,9900.00,99,79.39,02,9900.00,99,9900.00,99
1999,8,1,6,50,122.92,02,9900.00,99,86.13,02,9900.00,99,9900.00,99
1999,8,1,6,55,138.82,02,9900.00,99,93.05,02,9900.00,99,9900.00,99
1999,8,1,7,0,153.88,02,9900.00,99,99.57,02,9900.00,99,9900.00,99
1999,8,1,7,5,167.57,02,9900.00,99,105.01,02,9900.00,99,9900.00,99
1999,8,1,7,10,178.56,02,9900.00,99,109.66,02,9900.00,99,9900.00,99
1999,8,1,7,15,192.65,02,9900.00,99,114.33,02,9900.00,99,9900.00,99
1999,8,1,7,20,199.41,02,9900.00,99,117.27,02,9900.00,99,9900.00,99
1999,8,1,7,25,217.32,02,9900.00,99,122.17,02,9900.00,99,9900.00,99
1999,8,1,7,30,235.22,02,9900.00,99,129.62,02,9900.00,99,9900.00,99
1999,8,1,7,35,247.61,02,9900.00,99,134.34,02,9900.00,99,9900.00,99
1999,8,1,7,40,280.55,02,9900.00,99,145.25,02,9900.00,99,9900.00,99
1999,8,1,7,45,308.41,02,9900.00,99,156.83,02,9900.00,99,9900.00,99
1999,8,1,7,50,320.65,02,9900.00,99,162.70,02,9900.00,99,9900.00,99
1999,8,1,7,55,317.59,02,9900.00,99,162.57,02,9900.00,99,9900.00,99
1999,8,1,8,0,344.70,02,9900.00,99,171.78,02,9900.00,99,9900.00,99
1999,8,1,8,5,363.81,02,9900.00,99,179.90,02,9900.00,99,9900.00,99
1999,8,1,8,10,401.94,02,9900.00,99,191.28,02,9900.00,99,9900.00,99
1999,8,1,8,15,414.45,02,9900.00,99,194.71,02,9900.00,99,9900.00,99
1999,8,1,8,20,417.72,02,9900.00,99,191.74,02,9900.00,99,9900.00,99
1999,8,1,8,25,421.62,02,9900.00,99,188.61,02,9900.00,99,9900.00,99
1999,8,1,8,30,430.49,02,9900.00,99,189.29,02,9900.00,99,9900.00,99
1999,8,1,8,35,440.07,02,9900.00,99,192.33,02,9900.00,99,9900.00,99
1999,8,1,8,40,471.22,02,9900.00,99,201.02,02,9900.00,99,9900.00,99
1999,8,1,8,45,497.76,02,9900.00,99,208.58,02,9900.00,99,9900.00,99
1999,8,1,8,50,519.68,02,9900.00,99,211.56,02,9900.00,99,9900.00,99
1999,8,1,8,55,535.25,02,9900.00,99,211.87,02,9900.00,99,9900.00,99
1999,8,1,9,0,551.63,02,9900.00,99,211.52,02,9900.00,99,9900.00,99
1999,8,1,9,5,561.42,02,9900.00,99,213.40,02,9900.00,99,9900.00,99
1999,8,1,9,10,574.41,02,9900.00,99,217.78,02,9900.00,99,9900.00,99
1999,8,1,9,15,587.62,02,9900.00,99,223.79,02,9900.00,99,9900.00,99
1999,8,1,9,20,594.86,02,9900.00,99,228.33,02,9900.00,99,9900.00,99
1999,8,1,9,25,480.02,02,9900.00,99,207.38,02,9900.00,99,9900.00,99
1999,8,1,9,30,597.86,02,9900.00,99,241.33,02,9900.00,99,9900.00,99
1999,8,1,9,35,668.02,02,9900.00,99,262.78,02,9900.00,99,9900.00,99
1999,8,1,9,40,698.00,02,9900.00,99,269.72,02,9900.00,99,9900.00,99
1999,8,1,9,45,688.29,02,9900.00,99,266.66,02,9900.00,99,9900.00,99
1999,8,1,9,50,683.95,02,9900.00,99,260.66,02,9900.00,99,9900.00,99
1999,8,1,9,55,660.31,02,9900.00,99,252.03,02,9900.00,99,9900.00,99
1999,8,1,10,0,697.12,02,9900.00,99,264.14,02,9900.00,99,9900.00,99
1999,8,1,10,5,668.60,02,9900.00,99,261.06,02,9900.00,99,9900.00,99
1999,8,1,10,10,656.34,02,9900.00,99,261.67,02,9900.00,99,9900.00,99
1999,8,1,10,15,721.94,02,9900.00,99,275.76,02,9900.00,99,9900.00,99
1999,8,1,10,20,773.48,02,9900.00,99,287.32,02,9900.00,99,9900.00,99
1999,8,1,10,25,771.68,02,9900.00,99,288.84,02,9900.00,99,9900.00,99
1999,8,1,10,30,759.66,02,9900.00,99,287.40,02,9900.00,99,9900.00,99
1999,8,1,10,35,812.31,02,9900.00,99,304.19,02,9900.00,99,9900.00,99
1999,8,1,10,40,803.17,02,9900.00,99,300.24,02,9900.00,99,9900.00,99
1999,8,1,10,45,777.34,02,9900.00,99,289.14,02,9900.00,99,9900.00,99
1999,8,1,10,50,780.10,02,9900.00,99,283.02,02,9900.00,99,9900.00,99
1999,8,1,10,55,814.23,02,9900.00,99,283.66,02,9900.00,99,9900.00,99
1999,8,1,11,0,781.95,02,9900.00,99,273.27,02,9900.00,99,9900.00,99
1999,8,1,11,5,830.92,02,9900.00,99,276.38,02,9900.00,99,9900.00,99
1999,8,1,11,10,827.61,02,9900.00,99,273.60,02,9900.00,99,9900.00,99
1999,8,1,11,15,825.42,02,9900.00,99,270.64,02,9900.00,99,9900.00,99
1999,8,1,11,20,847.26,02,9900.00,99,272.31,02,9900.00,99,9900.00,99
1999,8,1,11,25,852.54,02,9900.00,99,275.63,02,9900.00,99,9900.00,99
1999,8,1,11,30,862.79,02,9900.00,99,279.32,02,9900.00,99,9900.00,99
1999,8,1,11,35,835.94,02,9900.00,99,279.62,02,9900.00,99,9900.00,99
1999,8,1,11,40,863.08,02,9900.00,99,288.46,02,9900.00,99,9900.00,99
1999,8,1,11,45,792.25,02,9900.00,99,278.15,02,9900.00,99,9900.00,99
1999,8,1,11,50,861.27,02,9900.00,99,296.52,02,9900.00,99,9900.00,99
1999,8,1,11,55,855.14,02,9900.00,99,302.19,02,9900.00,99,9900.00,99
1999,8,1,12,0,868.94,02,9900.00,99,306.51,02,9900.00,99,9900.00,99
1999,8,1,12,5,896.64,02,9900.00,99,309.60,02,9900.00,99,9900.00,99
1999,8,1,12,10,905.18,02,9900.00,99,312.40,02,9900.00,99,9900.00,99
1999,8,1,12,15,896.72,02,9900.00,99,318.70,02,9900.00,99,9900.00,99
1999,8,1,12,20,863.38,02,9900.00,99,323.23,02,9900.00,99,9900.00,99
1999,8,1,12,25,902.86,02,9900.00,99,350.21,02,9900.00,99,9900.00,99
1999,8,1,12,30,712.66,02,9900.00,99,321.68,02,9900.00,99,9900.00,99
1999,8,1,12,35,811.55,02,9900.00,99,354.02,02,9900.00,99,9900.00,99
1999,8,1,12,40,885.06,02,9900.00,99,365.51,02,9900.00,99,9900.00,99
1999,8,1,12,45,890.23,02,9900.00,99,372.64,02,9900.00,99,9900.00,99
1999,8,1,12,50,846.13,02,9900.00,99,359.32,02,9900.00,99,9900.00,99
1999,8,1,12,55,962.43,02,9900.00,99,376.06,02,9900.00,99,9900.00,99
1999,8,1,13,0,948.06,02,9900.00,99,359.90,02,9900.00,99,9900.00,99
1999,8,1,13,5,789.34,02,9900.00,99,353.58,02,9900.00,99,9900.00,99
1999,8,1,13,10,890.17,02,9900.00,99,368.96,02,9900.00,99,9900.00,99
1999,8,1,13,15,950.81,02,9900.00,99,373.02,02,9900.00,99,9900.00,99
1999,8,1,13,20,961.71,02,9900.00,99,374.13,02,9900.00,99,9900.00,99
1999,8,1,13,25,951.95,02,9900.00,99,365.86,02,9900.00,99,9900.00,99
1999,8,1,13,30,647.84,02,9900.00,99,328.37,02,9900.00,99,9900.00,99
1999,8,1,13,35,336.95,02,9900.00,99,284.31,02,9900.00,99,9900.00,99
1999,8,1,13,40,831.80,02,9900.00,99,331.79,02,9900.00,99,9900.00,99
1999,8,1,13,45,911.36,02,9900.00,99,328.50,02,9900.00,99,9900.00,99
1999,8,1,13,50,892.88,02,9900.00,99,324.98,02,9900.00,99,9900.00,99
1999,8,1,13,55,904.97,02,9900.00,99,329.00,02,9900.00,99,9900.00,99
1999,8,1,14,0,878.78,02,9900.00,99,319.72,02,9900.00,99,9900.00,99
1999,8,1,14,5,840.06,02,9900.00,99,305.42,02,9900.00,99,9900.00,99
1999,8,1,14,10,790.05,02,9900.00,99,298.27,02,9900.00,99,9900.00,99
1999,8,1,14,15,807.30,02,9900.00,99,306.29,02,9900.00,99,9900.00,99
1999,8,1,14,20,770.84,02,9900.00,99,290.22,02,9900.00,99,9900.00,99
1999,8,1,14,25,678.98,02,9900.00,99,275.83,02,9900.00,99,9900.00,99
1999,8,1,14,30,758.97,02,9900.00,99,284.56,02,9900.00,99,9900.00,99
1999,8,1,14,35,691.21,02,9900.00,99,260.59,02,9900.00,99,9900.00,99
1999,8,1,14,40,770.23,02,9900.00,99,263.08,02,9900.00,99,9900.00,99
1999,8,1,14,45,784.55,02,9900.00,99,264.82,02,9900.00,99,9900.00,99
1999,8,1,14,50,751.86,02,9900.00,99,267.90,02,9900.00,99,9900.00,99
1999,8,1,14,55,713.31,02,9900.00,99,267.45,02,9900.00,99,9900.00,99
1999,8,1,15,0,668.13,02,9900.00,99,261.37,02,9900.00,99,9900.00,99
1999,8,1,15,5,683.30,02,9900.00,99,267.58,02,9900.00,99,9900.00,99
1999,8,1,15,10,712.04,02,9900.00,99,275.98,02,9900.00,99,9900.00,99
1999,8,1,15,15,601.27,02,9900.00,99,266.82,02,9900.00,99,9900.00,99
1999,8,1,15,20,556.69,02,9900.00,99,248.36,02,9900.00,99,9900.00,99
1999,8,1,15,25,635.33,02,9900.00,99,265.16,02,9900.00,99,9900.00,99
1999,8,1,15,30,630.55,02,9900.00,99,255.94,02,9900.00,99,9900.00,99
1999,8,1,15,35,637.08,02,9900.00,99,253.72,02,9900.00,99,9900.00,99
1999,8,1,15,40,638.56,02,9900.00,99,251.19,02,9900.00,99,9900.00,99
1999,8,1,15,45,616.87,02,9900.00,99,241.93,02,9900.00,99,9900.00,99
1999,8,1,15,50,597.68,02,9900.00,99,238.77,02,9900.00,99,9900.00,99
1999,8,1,15,55,594.39,02,9900.00,99,236.35,02,9900.00,99,9900.00,99
1999,8,1,16,0,568.32,02,9900.00,99,227.16,02,9900.00,99,9900.00,99
1999,8,1,16,5,533.68,02,9900.00,99,218.29,02,9900.00,99,9900.00,99
1999,8,1,16,10,490.69,02,9900.00,99,212.05,02,9900.00,99,9900.00,99
1999,8,1,16,15,515.22,02,9900.00,99,212.34,02,9900.00,99,9900.00,99
1999,8,1,16,20,486.38,02,9900.00,99,202.79,02,9900.00,99,9900.00,99
1999,8,1,16,25,490.99,02,9900.00,99,200.03,02,9900.00,99,9900.00,99
1999,8,1,16,30,484.71,02,9900.00,99,194.42,02,9900.00,99,9900.00,99
1999,8,1,16,35,450.92,02,9900.00,99,186.67,02,9900.00,99,9900.00,99
1999,8,1,16,40,435.97,02,9900.00,99,182.25,02,9900.00,99,9900.00,99
1999,8,1,16,45,421.41,02,9900.00,99,177.98,02,9900.00,99,9900.00,99
1999,8,1,16,50,398.11,02,9900.00,99,172.21,02,9900.00,99,9900.00,99
1999,8,1,16,55,377.61,02,9900.00,99,164.12,02,9900.00,99,9900.00,99
1999,8,1,17,0,358.58,02,9900.00,99,158.47,02,9900.00,99,9900.00,99
1999,8,1,17,5,347.99,02,9900.00,99,155.63,02,9900.00,99,9900.00,99
1999,8,1,17,10,326.06,02,9900.00,99,150.53,02,9900.00,99,9900.00,99
1999,8,1,17,15,310.12,02,9900.00,99,144.07,02,9900.00,99,9900.00,99
1999,8,1,17,20,288.58,02,9900.00,99,136.75,02,9900.00,99,9900.00,99
1999,8,1,17,25,275.17,02,9900.00,99,132.96,02,9900.00,99,9900.00,99
1999,8,1,17,30,258.69,02,9900.00,99,129.11,02,9900.00,99,9900.00,99
1999,8,1,17,35,236.97,02,9900.00,99,124.40,02,9900.00,99,9900.00,99
1999,8,1,17,40,221.27,02,9900.00,99,120.99,02,9900.00,99,9900.00,99
1999,8,1,17,45,207.11,02,9900.00,99,117.43,02,9900.00,99,9900.00,99
1999,8,1,17,50,193.43,02,9900.00,99,113.23,02,9900.00,99,9900.00,99
1999,8,1,17,55,181.09,02,9900.00,99,109.53,02,9900.00,99,9900.00,99
1999,8,1,18,0,166.90,02,9900.00,99,105.56,02,9900.00,99,9900.00,99
1999,8,1,18,5,151.49,02,9900.00,99,98.63,02,9900.00,99,9900.00,99
1999,8,1,18,10,133.30,02,9900.00,99,91.01,02,9900.00,99,9900.00,99
1999,8,1,18,15,115.78,02,9900.00,99,82.77,02,9900.00,99,9900.00,99
1999,8,1,18,20,99.16,02,9900.00,99,75.23,02,9900.00,99,9900.00,99
1999,8,1,18,25,85.90,02,9900.00,99,68.40,02,9900.00,99,9900.00,99
1999,8,1,18,30,75.72,02,9900.00,99,62.14,02,9900.00,99,9900.00,99
1999,8,1,18,35,66.27,01,9900.00,99,56.07,01,9900.00,99,9900.00,99
1999,8,1,18,40,57.23,01,9900.00,99,49.78,01,9900.00,99,9900.00,99
1999,8,1,18,45,49.44,01,9900.00,99,44.00,01,9900.00,99,9900.00,99
1999,8,1,18,50,41.72,01,9900.00,99,38.22,01,9900.00,99,9900.00,99
1999,8,1,18,55,32.45,01,9900.00,99,30.76,01,9900.00,99,9900.00,99
1999,8,1,19,0,24.28,01,9900.00,99,23.44,01,9900.00,99,9900.00,99
1999,8,1,19,5,16.17,01,9900.00,99,15.99,01,9900.00,99,9900.00,99
1999,8,1,19,10,8.95,01,9900.00,99,7.53,01,9900.00,99,9900.00,99
1999,8,1,19,15,2.81,01,9900.00,99,2.39,01,9900.00,99,9900.00,99
1999,8,1,19,20,-2.15,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,8,1,19,25,-4.13,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,8,1,19,30,-5.51,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
1999,8,1,19,35,-6.35,01,9900.00,99,-6.24,01,9900.00,99,9900.00,99
1999,8,1,19,40,-6.18,01,9900.00,99,-6.18,01,9900.00,99,9900.00,99
1999,8,1,19,45,-6.32,01,9900.00,99,-6.34,01,9900.00,99,9900.00,99
1999,8,1,19,50,-6.20,01,9900.00,99,-6.06,01,9900.00,99,9900.00,99
1999,8,1,19,55,-6.05,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
1999,8,1,20,0,-5.82,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
1999,8,1,20,5,-5.74,01,9900.00,99,-5.01,01,9900.00,99,9900.00,99
1999,8,1,20,10,-5.07,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1999,8,1,20,15,-4.77,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,8,1,20,20,-4.90,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1999,8,1,20,25,-4.77,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,8,1,20,30,-4.88,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1999,8,1,20,35,-4.81,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1999,8,1,20,40,-4.32,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,8,1,20,45,-4.32,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,8,1,20,50,-4.07,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1999,8,1,20,55,-4.03,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1999,8,1,21,0,-3.79,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,8,1,21,5,-3.73,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,8,1,21,10,-3.50,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,8,1,21,15,-3.30,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,8,1,21,20,-3.55,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,8,1,21,25,-3.32,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,8,1,21,30,-3.40,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,8,1,21,35,-3.46,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,8,1,21,40,-3.27,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,8,1,21,45,-3.27,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,8,1,21,50,-3.19,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,8,1,21,55,-2.66,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,8,1,22,0,-2.53,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,1,22,5,-2.38,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,8,1,22,10,-2.35,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,8,1,22,15,-2.62,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,8,1,22,20,-2.90,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,8,1,22,25,-2.86,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,8,1,22,30,-2.55,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,8,1,22,35,-3.06,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,8,1,22,40,-3.15,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,8,1,22,45,-3.19,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,8,1,22,50,-3.19,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,8,1,22,55,-3.08,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,8,1,23,0,-3.23,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,8,1,23,5,-3.42,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,8,1,23,10,-3.65,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,8,1,23,15,-3.48,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,8,1,23,20,-3.71,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,8,1,23,25,-3.86,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,8,1,23,30,-4.13,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,8,1,23,35,-3.88,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1999,8,1,23,40,-4.04,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,8,1,23,45,-4.09,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,8,1,23,50,-4.37,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,8,1,23,55,-4.59,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,8,2,0,0,-4.11,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1999,8,2,0,5,-4.84,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,8,2,0,10,-4.79,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1999,8,2,0,15,-4.62,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,8,2,0,20,-3.75,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1999,8,2,0,25,-3.45,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,8,2,0,30,-3.07,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,8,2,0,35,-3.17,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,8,2,0,40,-3.23,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,8,2,0,45,-2.89,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,8,2,0,50,-2.88,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,8,2,0,55,-1.50,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,8,2,1,0,-.58,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,8,2,1,5,-.86,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,8,2,1,10,-1.06,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1999,8,2,1,15,-1.11,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1999,8,2,1,20,-1.37,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,8,2,1,25,-1.06,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1999,8,2,1,30,-1.68,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1999,8,2,1,35,-1.72,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1999,8,2,1,40,-1.68,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,8,2,1,45,-2.21,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1999,8,2,1,50,-2.67,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,8,2,1,55,-3.21,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,8,2,2,0,-2.89,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,8,2,2,5,-2.91,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,8,2,2,10,-2.76,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,8,2,2,15,-3.24,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,8,2,2,20,-3.02,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,8,2,2,25,-3.26,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,8,2,2,30,-2.94,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,8,2,2,35,-2.38,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,8,2,2,40,-2.57,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,8,2,2,45,-2.40,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,8,2,2,50,-2.08,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,8,2,2,55,-1.89,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,8,2,3,0,-2.27,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,8,2,3,5,-2.29,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,8,2,3,10,-2.36,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,8,2,3,15,-2.44,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,8,2,3,20,-2.40,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,8,2,3,25,-1.87,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,8,2,3,30,-2.10,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,8,2,3,35,-2.44,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,8,2,3,40,-2.72,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,8,2,3,45,-3.15,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,8,2,3,50,-3.22,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,8,2,3,55,-3.30,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,8,2,4,0,-3.16,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1999,8,2,4,5,-2.74,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,8,2,4,10,-2.51,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,8,2,4,15,-2.79,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,8,2,4,20,-3.02,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,8,2,4,25,-3.11,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,8,2,4,30,-3.25,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,8,2,4,35,-3.26,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1999,8,2,4,40,-3.22,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,8,2,4,45,-3.26,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,8,2,4,50,-3.15,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,8,2,4,55,-3.18,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,8,2,5,0,-3.30,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,8,2,5,5,-3.18,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,8,2,5,10,-3.15,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1999,8,2,5,15,-3.49,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,8,2,5,20,-3.21,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1999,8,2,5,25,-2.73,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,8,2,5,30,-2.28,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,8,2,5,35,-1.68,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,8,2,5,40,.13,01,9900.00,99,.11,08,9900.00,99,9900.00,99
1999,8,2,5,45,3.68,01,9900.00,99,3.13,01,9900.00,99,9900.00,99
1999,8,2,5,50,8.51,01,9900.00,99,7.49,01,9900.00,99,9900.00,99
1999,8,2,5,55,14.86,01,9900.00,99,12.99,01,9900.00,99,9900.00,99
1999,8,2,6,0,21.52,01,9900.00,99,18.48,01,9900.00,99,9900.00,99
1999,8,2,6,5,29.90,01,9900.00,99,25.55,01,9900.00,99,9900.00,99
1999,8,2,6,10,38.80,01,9900.00,99,33.40,01,9900.00,99,9900.00,99
1999,8,2,6,15,52.61,01,9900.00,99,44.35,01,9900.00,99,9900.00,99
1999,8,2,6,20,67.39,01,9900.00,99,65.58,01,9900.00,99,9900.00,99