2001,2,1,0,5,-4.46,01,0.00,06,-0.75,01,-4.59,01,10.88,01,34.90,01
2001,2,1,0,10,-4.16,01,0.00,06,-0.58,01,-4.52,01,10.84,01,35.12,01
2001,2,1,0,15,-4.17,01,0.00,06,-0.59,01,-4.52,01,10.77,01,35.35,01
2001,2,1,0,20,-3.83,01,0.00,06,-0.41,01,-4.52,01,10.76,01,35.63,01
2001,2,1,0,25,-3.78,01,0.00,06,-0.47,01,-4.52,01,10.75,01,35.77,01
2001,2,1,0,30,-3.96,01,0.00,06,-0.51,01,-4.52,01,10.69,01,36.08,01
2001,2,1,0,35,-3.83,01,0.00,06,-0.55,01,-4.52,01,10.62,01,36.34,01
2001,2,1,0,40,-3.53,01,0.00,06,-0.43,01,-4.48,01,10.62,01,36.53,01
2001,2,1,0,45,-3.56,01,0.00,06,-0.47,01,-4.52,01,10.57,01,36.82,01
2001,2,1,0,50,-3.57,01,0.00,06,-0.44,01,-4.50,01,10.56,01,37.09,01
2001,2,1,0,55,-3.54,01,0.00,06,-0.51,01,-4.49,01,10.54,01,37.31,01
2001,2,1,1,0,-4.24,01,0.00,06,-1.06,01,-4.52,01,10.31,01,37.64,01
2001,2,1,1,5,-4.46,01,0.00,06,-1.48,01,-4.56,01,10.01,01,37.91,01
2001,2,1,1,10,-4.26,01,0.00,06,-1.49,01,-4.52,01,9.72,01,38.44,01
2001,2,1,1,15,-4.00,01,0.00,06,-1.22,01,-4.52,01,9.60,01,38.76,01
2001,2,1,1,20,-3.95,01,0.00,06,-1.11,01,-4.52,01,9.52,01,38.91,01
2001,2,1,1,25,-3.39,01,0.00,06,-0.84,01,-4.28,01,9.47,01,39.09,01
2001,2,1,1,30,-3.27,01,0.00,06,-0.60,01,-4.11,01,9.46,01,39.24,01
2001,2,1,1,35,-3.60,01,0.00,06,-0.69,01,-4.08,01,9.40,01,39.39,01
2001,2,1,1,40,-4.00,01,0.00,06,-0.94,01,-4.58,01,9.19,01,39.62,01
2001,2,1,1,45,-4.00,01,0.00,06,-0.93,01,-4.54,01,9.05,01,39.62,01
2001,2,1,1,50,-3.96,01,0.00,06,-0.97,01,-4.22,01,8.93,01,39.66,01
2001,2,1,1,55,-3.94,01,0.00,06,-0.99,01,-4.17,01,8.78,01,39.96,01
2001,2,1,2,0,-3.70,01,0.00,06,-0.85,01,-4.12,01,8.70,01,40.10,01
2001,2,1,2,5,-3.66,01,0.00,06,-0.75,01,-4.11,01,8.64,01,40.31,01
2001,2,1,2,10,-3.72,01,0.00,06,-0.87,01,-4.13,01,8.56,01,40.60,01
2001,2,1,2,15,-4.02,01,0.00,06,-1.03,01,-4.40,01,8.41,01,40.91,01
2001,2,1,2,20,-4.03,01,0.00,06,-0.87,01,-4.42,01,8.31,01,41.17,01
2001,2,1,2,25,-3.98,01,0.00,06,-0.91,01,-4.35,01,8.24,01,41.46,01
2001,2,1,2,30,-3.92,01,0.00,06,-0.85,01,-4.17,01,8.12,01,41.96,01
2001,2,1,2,35,-4.06,01,0.00,06,-0.84,01,-4.50,01,8.03,01,42.32,01
2001,2,1,2,40,-4.39,01,0.00,06,-0.83,01,-4.80,01,7.97,01,42.80,01
2001,2,1,2,45,-4.19,01,0.00,06,-0.65,01,-4.78,01,7.94,01,43.09,01
2001,2,1,2,50,-4.07,01,0.00,06,-0.51,01,-4.53,01,7.93,01,43.38,01
2001,2,1,2,55,-4.07,01,0.00,06,-0.49,01,-4.52,01,7.91,01,43.57,01
2001,2,1,3,0,-4.06,01,0.00,06,-0.31,01,-4.54,01,7.93,01,43.63,01
2001,2,1,3,5,-4.50,01,0.00,06,-0.49,01,-5.11,01,7.89,01,43.95,01
2001,2,1,3,10,-4.88,01,0.00,06,-0.45,01,-5.64,01,7.88,01,44.36,01
2001,2,1,3,15,-4.49,01,0.00,06,-0.29,01,-5.24,01,7.89,01,44.68,01
2001,2,1,3,20,-4.07,01,0.00,06,-0.23,01,-4.80,01,7.90,01,44.57,01
2001,2,1,3,25,-3.58,01,0.00,06,0.17,01,-4.20,01,7.85,01,44.94,01
2001,2,1,3,30,-3.29,01,0.00,06,0.20,01,-4.02,01,7.88,01,44.91,01
2001,2,1,3,35,-3.67,01,0.00,06,-0.24,01,-4.18,01,7.79,01,44.97,01
2001,2,1,3,40,-4.23,01,0.00,06,-0.75,01,-4.79,01,7.57,01,45.33,01
2001,2,1,3,45,-4.19,01,0.00,06,-0.77,01,-4.91,01,7.44,01,45.68,01
2001,2,1,3,50,-3.88,01,0.00,06,-0.44,01,-4.42,01,7.42,01,45.79,01
2001,2,1,3,55,-4.03,01,0.00,06,-0.59,01,-4.74,01,7.36,01,45.86,01
2001,2,1,4,0,-4.29,01,0.00,06,-0.60,01,-5.00,01,7.28,01,46.09,01
2001,2,1,4,5,-4.48,01,0.00,06,-0.30,01,-4.96,01,7.21,01,46.61,01
2001,2,1,4,10,-4.37,01,0.00,06,0.07,01,-4.94,01,7.22,01,47.01,01
2001,2,1,4,15,-3.85,01,0.00,06,0.63,01,-4.71,01,7.31,01,47.24,01
2001,2,1,4,20,-3.86,01,0.00,06,0.27,01,-4.61,01,7.43,01,46.74,01
2001,2,1,4,25,-4.95,01,0.00,06,-0.56,01,-5.59,01,7.42,01,46.89,01
2001,2,1,4,30,-5.25,01,0.00,06,-0.56,01,-5.76,01,7.33,01,47.35,01
2001,2,1,4,35,-4.40,01,0.00,06,-0.03,01,-5.26,01,7.23,01,48.09,01
2001,2,1,4,40,-3.96,01,0.00,06,0.25,01,-4.94,01,7.26,01,48.14,01
2001,2,1,4,45,-4.35,01,0.00,06,0.18,01,-5.20,01,7.26,01,47.94,01
2001,2,1,4,50,-5.50,01,0.00,06,-0.65,01,-6.00,01,7.23,01,47.86,01
2001,2,1,4,55,-5.63,01,0.00,06,-0.76,01,-6.03,01,7.08,01,48.35,01
2001,2,1,5,0,-4.89,01,0.00,06,-0.54,01,-5.75,01,7.13,01,48.18,01
2001,2,1,5,5,-4.39,01,0.00,06,-0.36,01,-5.09,01,7.16,01,48.39,01
2001,2,1,5,10,-4.98,01,0.00,06,-0.70,01,-5.73,01,7.16,01,48.51,01
2001,2,1,5,15,-5.67,01,0.00,06,-0.96,01,-5.76,01,7.12,01,48.68,01
2001,2,1,5,20,-5.96,01,0.00,06,-1.22,01,-6.15,01,7.01,01,48.81,01
2001,2,1,5,25,-5.75,01,0.00,06,-1.59,01,-6.16,01,6.88,01,49.26,01
2001,2,1,5,30,-5.39,01,0.00,06,-1.13,01,-5.75,01,6.91,01,49.43,01
2001,2,1,5,35,-5.00,01,0.00,06,-0.89,01,-5.33,01,6.98,01,49.16,01
2001,2,1,5,40,-4.97,01,0.00,06,-0.67,01,-5.19,01,6.98,01,49.16,01
2001,2,1,5,45,-4.87,01,0.00,06,-0.63,01,-4.97,01,6.98,01,49.25,01
2001,2,1,5,50,-4.74,01,0.00,06,-0.18,01,-4.98,01,7.00,01,49.24,01
2001,2,1,5,55,-3.94,01,0.00,06,0.49,01,-4.54,01,7.08,01,49.19,01
2001,2,1,6,0,-4.03,01,0.00,06,0.11,01,-4.44,01,7.09,01,48.96,01
2001,2,1,6,5,-4.74,01,0.00,06,-0.37,01,-5.11,01,6.86,01,49.66,01
2001,2,1,6,10,-3.97,01,0.00,06,0.09,01,-4.41,01,6.85,01,49.61,01
2001,2,1,6,15,-2.44,01,0.00,06,1.02,01,-3.19,01,7.09,01,49.01,01
2001,2,1,6,20,-0.49,01,0.00,06,1.43,01,-1.50,01,7.30,01,48.55,01
2001,2,1,6,25,0.66,01,-0.13,06,0.54,01,-0.13,01,7.20,01,48.91,01
2001,2,1,6,30,4.20,01,3.19,06,30.25,01,2.67,01,7.06,01,49.24,01
2001,2,1,6,35,11.62,01,9.89,06,110.40,01,6.00,01,6.95,01,49.47,01
2001,2,1,6,40,23.23,01,14.38,06,88.20,01,9.63,01,6.97,01,49.41,01
2001,2,1,6,45,36.18,01,31.32,06,250.80,01,13.10,01,7.12,01,49.21,01
2001,2,1,6,50,47.73,01,50.43,06,371.40,01,16.39,01,7.32,01,48.80,01
2001,2,1,6,55,59.55,01,66.18,06,429.40,01,18.64,01,7.53,01,47.95,01
2001,2,1,7,0,73.40,01,83.43,06,479.70,01,21.17,01,7.71,01,47.92,01
2001,2,1,7,5,92.66,01,103.32,06,524.00,01,25.33,01,8.04,01,47.47,01
2001,2,1,7,10,115.27,01,123.64,06,566.50,01,28.58,01,8.37,01,46.76,01
2001,2,1,7,15,140.15,03,144.47,06,605.70,03,31.40,03,8.78,01,45.74,01
2001,2,1,7,20,163.06,03,164.93,06,637.00,03,34.05,03,9.06,01,45.03,01
2001,2,1,7,25,186.37,03,186.89,06,672.00,03,36.27,03,9.42,01,44.31,01
2001,2,1,7,30,209.35,03,208.13,06,699.60,03,38.36,03,9.66,01,43.73,01
2001,2,1,7,35,233.03,11,231.23,06,730.00,10,40.66,10,10.10,01,42.97,01
2001,2,1,7,40,255.24,03,253.48,06,755.00,03,42.62,03,10.55,01,42.07,01
2001,2,1,7,45,277.55,03,274.10,06,771.00,03,44.84,03,10.84,01,41.36,01
2001,2,1,7,50,295.12,03,294.40,06,788.00,03,45.99,03,11.06,01,40.94,01
2001,2,1,7,55,307.68,03,316.87,06,810.00,03,47.19,03,11.31,01,40.62,01
2001,2,1,8,0,321.66,03,340.21,06,832.00,03,48.63,03,11.79,01,39.89,01
2001,2,1,8,5,338.69,10,361.76,06,848.00,11,49.90,11,12.11,01,39.52,01
2001,2,1,8,10,358.97,10,382.06,06,859.00,11,51.47,11,12.34,01,39.17,01
2001,2,1,8,15,382.27,10,403.35,06,871.00,11,53.44,11,12.56,01,38.96,01
2001,2,1,8,20,406.90,10,426.09,06,887.00,11,54.99,11,12.88,01,38.47,01
2001,2,1,8,25,433.09,03,446.93,06,899.00,03,56.06,03,13.08,01,38.15,01
2001,2,1,8,30,460.69,03,467.93,06,910.00,03,57.58,03,13.25,01,38.00,01
2001,2,1,8,35,482.35,03,487.30,06,917.00,03,59.21,03,13.43,01,37.80,01
2001,2,1,8,40,497.17,03,506.97,06,926.00,03,60.20,03,13.75,01,37.28,01
2001,2,1,8,45,506.45,10,527.64,06,937.00,11,61.15,11,13.87,01,37.13,01
2001,2,1,8,50,518.09,10,547.81,06,947.00,11,62.05,11,13.99,01,37.04,01
2001,2,1,8,55,534.01,14,566.95,06,954.00,15,63.47,15,14.27,01,36.66,01
2001,2,1,9,0,553.92,14,584.29,06,959.00,15,64.25,15,14.52,01,36.40,01
2001,2,1,9,5,577.20,03,603.00,06,967.00,03,64.86,03,14.61,01,36.39,01
2001,2,1,9,10,601.24,03,621.68,06,974.00,03,66.09,03,14.86,01,35.98,01
2001,2,1,9,15,625.93,03,639.27,06,980.00,03,66.93,03,14.99,01,36.03,01
2001,2,1,9,20,650.96,03,655.91,06,985.00,03,67.56,03,15.10,01,35.88,01
2001,2,1,9,25,674.60,03,672.07,06,988.00,03,69.14,03,15.35,01,35.41,01
2001,2,1,9,30,696.75,03,689.44,06,995.00,03,69.67,03,15.52,01,35.10,01
2001,2,1,9,35,715.91,03,704.71,06,998.00,03,70.80,03,15.73,01,34.71,01
2001,2,1,9,40,732.09,03,719.62,06,1002.00,03,71.20,03,15.78,01,34.52,01
2001,2,1,9,45,747.30,03,733.40,06,1003.00,03,72.70,03,15.82,01,34.45,01
2001,2,1,9,50,761.49,03,747.59,06,1006.00,03,73.60,03,16.21,01,33.69,01
2001,2,1,9,55,775.67,03,760.90,06,1008.00,03,74.60,03,16.27,01,33.54,01
2001,2,1,10,0,790.83,03,775.75,06,1014.00,03,74.70,03,16.26,01,33.49,01
2001,2,1,10,5,805.98,03,788.95,06,1018.00,03,74.80,03,16.56,01,32.81,01
2001,2,1,10,10,820.12,03,800.82,06,1020.00,03,75.30,03,16.72,01,32.49,01
2001,2,1,10,15,832.23,03,811.30,06,1020.00,03,76.20,03,16.70,01,32.26,01
2001,2,1,10,20,842.33,03,822.45,06,1022.00,03,76.70,03,16.59,01,32.76,01
2001,2,1,10,25,853.45,03,835.85,06,1027.00,03,77.60,03,16.71,01,32.50,01
2001,2,1,10,30,859.56,03,844.40,06,1027.00,03,77.70,03,17.01,01,31.82,01
2001,2,1,10,35,866.69,03,853.50,06,1028.00,03,78.00,03,16.58,01,32.56,01
2001,2,1,10,40,876.88,03,863.93,06,1031.00,03,78.50,03,16.76,01,32.02,01
2001,2,1,10,45,887.27,03,873.08,06,1034.00,03,78.10,03,16.88,01,31.71,01
2001,2,1,10,50,896.68,03,880.53,06,1034.00,03,78.70,03,16.61,01,32.12,01
2001,2,1,10,55,905.11,03,888.88,06,1037.00,03,78.30,03,17.01,01,31.42,01
2001,2,1,11,0,913.56,03,895.68,06,1038.00,03,78.30,03,17.57,01,30.31,01
2001,2,1,11,5,921.03,03,903.83,06,1043.00,03,76.90,03,18.02,01,29.40,01
2001,2,1,11,10,927.54,03,908.41,06,1041.00,03,77.90,03,17.26,01,30.88,01
2001,2,1,11,15,937.06,03,915.15,06,1043.00,03,78.30,03,16.92,01,31.17,01
2001,2,1,11,20,943.62,03,921.56,06,1046.00,03,78.00,03,17.48,01,30.03,01
2001,2,1,11,25,950.22,03,926.33,06,1047.00,03,78.10,03,18.18,01,29.03,01
2001,2,1,11,30,955.86,03,931.90,06,1050.00,03,77.80,03,18.49,01,28.57,01
2001,2,1,11,35,959.55,03,935.41,06,1052.00,03,76.70,03,18.10,01,28.90,01
2001,2,1,11,40,958.30,03,936.39,06,1050.00,03,76.80,03,18.17,01,28.81,01
2001,2,1,11,45,960.09,03,939.77,06,1050.00,03,78.10,03,17.90,01,29.06,01
2001,2,1,11,50,959.92,03,943.53,06,1052.00,03,78.60,03,18.20,01,27.63,01
2001,2,1,11,55,953.85,03,943.08,06,1051.00,03,77.80,03,18.10,01,28.43,01
2001,2,1,12,0,950.79,03,945.94,06,1053.00,03,78.30,03,18.61,01,27.72,01
2001,2,1,12,5,946.79,03,946.20,06,1053.00,03,78.30,03,18.37,01,27.70,01
2001,2,1,12,10,942.84,03,946.45,06,1055.00,03,77.10,03,18.50,01,27.06,01
2001,2,1,12,15,937.94,03,944.87,06,1054.00,03,77.00,03,19.04,01,26.60,01
2001,2,1,12,20,933.08,03,942.31,06,1052.00,03,77.20,03,18.47,01,26.85,01
2001,2,1,12,25,930.25,03,940.84,06,1052.00,03,77.30,03,18.67,01,27.05,01
2001,2,1,12,30,923.48,03,937.38,06,1050.00,03,77.50,03,18.69,01,26.87,01
2001,2,1,12,35,920.73,03,936.96,06,1053.00,03,77.10,03,19.19,01,26.27,01
2001,2,1,12,40,917.03,03,934.63,06,1053.00,03,77.70,03,19.21,01,25.64,01
2001,2,1,12,45,910.38,03,930.45,06,1053.00,03,76.90,03,18.73,01,26.20,01
2001,2,1,12,50,902.77,10,928.05,06,1058.00,11,74.30,11,19.38,01,25.04,01
2001,2,1,12,55,894.19,10,919.23,06,1050.00,11,76.20,11,19.65,01,24.93,01
2001,2,1,13,0,886.64,03,914.03,06,1047.00,03,78.10,03,19.67,01,24.87,01
2001,2,1,13,5,880.11,10,907.88,06,1048.00,11,76.30,11,20.16,01,24.32,01
2001,2,1,13,10,873.61,10,902.51,06,1046.00,11,78.10,11,20.44,01,23.30,01
2001,2,1,13,15,868.12,10,897.27,06,1048.00,11,77.30,11,19.91,01,23.69,01
2001,2,1,13,20,858.67,10,887.93,06,1043.00,11,78.30,11,19.65,01,24.32,01
2001,2,1,13,25,849.24,10,877.00,06,1036.00,11,79.60,11,19.31,01,25.47,01
2001,2,1,13,30,837.81,03,866.18,06,1033.00,03,78.30,03,19.64,01,24.63,01
2001,2,1,13,35,834.56,03,860.71,06,1034.00,03,79.70,03,19.99,01,23.54,01
2001,2,1,13,40,828.39,03,851.81,06,1035.00,03,78.10,03,20.35,01,22.26,01
2001,2,1,13,45,824.25,03,844.67,06,1038.00,03,77.20,03,20.03,01,23.23,01
2001,2,1,13,50,818.12,03,833.15,06,1034.00,03,77.50,03,20.45,01,22.36,01
2001,2,1,13,55,813.02,03,822.16,06,1029.00,03,79.40,03,20.59,01,21.31,01
2001,2,1,14,0,809.93,03,811.26,06,1030.00,03,77.40,03,20.45,01,20.80,01
2001,2,1,14,5,803.85,03,799.04,06,1029.00,03,75.90,03,20.14,01,22.61,01
2001,2,1,14,10,797.77,03,787.57,06,1025.00,03,77.60,03,20.26,01,21.23,01
2001,2,1,14,15,793.72,03,776.26,06,1024.00,03,77.70,03,21.02,01,20.10,01
2001,2,1,14,20,785.64,03,761.74,06,1021.00,03,76.30,03,21.01,01,20.86,01
2001,2,1,14,25,770.46,03,743.37,06,1012.00,03,75.30,03,20.83,01,21.56,01
2001,2,1,14,30,759.33,03,729.63,06,1009.00,03,75.20,03,20.28,01,21.49,01
2001,2,1,14,35,750.30,11,719.83,06,1012.00,10,75.50,10,21.02,01,19.40,01
2001,2,1,14,40,738.21,11,706.80,06,1011.00,10,75.50,10,21.13,01,19.36,01
2001,2,1,14,45,718.97,11,689.70,06,1005.00,10,74.80,10,20.94,01,19.35,01
2001,2,1,14,50,696.93,03,671.23,06,996.00,03,74.70,03,21.04,01,19.32,01
2001,2,1,14,55,675.76,03,656.85,06,995.00,03,74.10,03,20.72,01,19.72,01
2001,2,1,15,0,654.74,03,643.16,06,991.00,03,76.20,03,21.13,01,18.94,01
2001,2,1,15,5,631.92,03,623.45,06,983.00,03,74.70,03,21.18,01,18.69,01
2001,2,1,15,10,613.34,03,607.87,06,980.00,03,74.70,03,20.96,01,18.76,01
2001,2,1,15,15,595.85,03,591.56,06,976.00,03,74.70,03,21.04,01,18.07,01
2001,2,1,15,20,577.84,03,574.08,06,972.00,03,73.70,03,20.75,01,18.18,01
2001,2,1,15,25,557.02,03,554.63,06,961.00,03,74.40,03,21.22,01,18.00,01
2001,2,1,15,30,539.44,03,538.15,06,957.00,03,74.60,03,21.17,01,17.94,01
2001,2,1,15,35,519.63,03,518.39,06,948.00,03,74.00,03,21.65,01,17.31,01
2001,2,1,15,40,499.75,03,499.43,06,942.00,03,72.80,03,21.51,01,17.28,01
2001,2,1,15,45,480.64,03,480.71,06,936.00,03,71.90,03,21.44,01,17.33,01
2001,2,1,15,50,459.37,03,460.90,06,927.00,03,71.20,03,21.16,01,17.52,01
2001,2,1,15,55,436.57,03,438.77,06,914.00,03,69.72,03,20.99,01,17.51,01
2001,2,1,16,0,416.71,03,418.55,06,903.00,03,69.15,03,21.00,01,17.79,01
2001,2,1,16,5,399.89,03,398.79,06,893.00,03,68.51,03,20.68,01,17.75,01
2001,2,1,16,10,382.43,03,377.23,06,882.00,03,66.27,03,20.74,01,17.64,01
2001,2,1,16,15,369.63,03,357.17,06,869.00,03,65.99,03,21.04,01,17.41,01
2001,2,1,16,20,356.75,11,336.28,06,856.00,10,64.59,10,20.94,01,17.62,01
2001,2,1,16,25,333.83,15,313.35,06,837.00,14,62.65,14,20.76,01,17.65,01
2001,2,1,16,30,309.18,11,292.03,06,823.00,10,60.38,10,20.68,01,17.81,01
2001,2,1,16,35,282.69,03,270.48,06,803.00,03,59.08,03,20.67,01,17.76,01
2001,2,1,16,40,259.78,03,249.71,06,784.00,03,57.72,03,20.82,01,17.67,01
2001,2,1,16,45,240.27,03,227.52,06,764.00,03,54.58,03,20.80,01,17.62,01
2001,2,1,16,50,222.27,11,206.34,06,741.00,10,52.42,10,20.88,01,17.26,01
2001,2,1,16,55,201.46,11,183.87,06,712.00,10,49.35,10,20.91,01,17.51,01
2001,2,1,17,0,179.89,15,163.73,06,683.10,14,47.56,14,20.67,01,17.76,01
2001,2,1,17,5,156.96,01,142.02,06,648.10,01,44.10,01,20.48,01,18.31,01
2001,2,1,17,10,133.65,01,120.86,06,607.30,01,40.66,01,20.07,01,18.63,01
2001,2,1,17,15,109.60,01,100.57,06,564.70,01,36.77,01,20.03,01,18.22,01
2001,2,1,17,20,89.67,01,80.57,06,515.20,01,32.19,01,20.17,01,18.05,01
2001,2,1,17,25,70.78,01,52.25,06,322.80,01,28.08,01,19.80,01,18.57,01
2001,2,1,17,30,52.73,01,43.19,06,362.90,01,22.86,01,19.65,01,18.99,01
2001,2,1,17,35,34.45,01,26.94,06,269.00,01,16.87,01,19.50,01,19.02,01
2001,2,1,17,40,18.74,01,14.59,06,196.10,01,10.79,01,19.36,01,18.99,01
2001,2,1,17,45,7.05,01,5.89,06,99.10,01,5.67,01,19.19,01,19.31,01
2001,2,1,17,50,-0.87,01,0.00,06,4.54,01,-0.49,01,18.91,01,19.59,01
2001,2,1,17,55,-3.21,01,0.00,06,-1.20,01,-3.20,01,18.75,01,19.51,01
2001,2,1,18,0,-4.74,01,0.00,06,-1.32,01,-4.98,01,18.61,01,19.48,01
2001,2,1,18,5,-5.59,01,0.00,06,-1.39,01,-5.75,01,18.48,01,19.55,01
2001,2,1,18,10,-5.85,01,0.00,06,-1.37,01,-6.23,01,18.37,01,19.70,01
2001,2,1,18,15,-5.90,01,0.00,06,-1.24,01,-6.39,01,18.27,01,19.87,01
2001,2,1,18,20,-6.46,01,0.00,06,-1.58,01,-6.83,01,18.12,01,20.22,01
2001,2,1,18,25,-6.26,01,0.00,06,-1.58,01,-6.83,01,17.97,01,20.45,01
2001,2,1,18,30,-5.96,01,0.00,06,-1.43,01,-6.54,01,17.83,01,20.59,01
2001,2,1,18,35,-5.86,01,0.00,06,-1.58,01,-6.41,01,17.68,01,20.78,01
2001,2,1,18,40,-5.89,01,0.00,06,-1.47,01,-6.46,01,17.51,01,21.02,01
2001,2,1,18,45,-5.75,01,0.00,06,-1.40,01,-6.18,01,17.41,01,21.29,01
2001,2,1,18,50,-5.97,01,0.00,06,-1.51,01,-6.34,01,17.23,01,21.59,01
2001,2,1,18,55,-5.66,01,0.00,06,-1.39,01,-6.17,01,17.11,01,21.69,01
2001,2,1,19,0,-5.75,01,0.00,06,-1.39,01,-6.16,01,16.97,01,21.80,01
2001,2,1,19,5,-6.00,01,0.00,06,-1.44,01,-6.30,01,16.82,01,21.94,01
2001,2,1,19,10,-5.52,01,0.00,06,-1.18,01,-6.16,01,16.76,01,21.99,01
2001,2,1,19,15,-6.02,01,0.00,06,-1.52,01,-6.38,01,16.56,01,22.23,01
2001,2,1,19,20,-5.96,01,0.00,06,-1.37,01,-6.28,01,16.43,01,22.36,01
2001,2,1,19,25,-6.03,01,0.00,06,-1.37,01,-6.36,01,16.30,01,22.50,01
2001,2,1,19,30,-5.36,01,0.00,06,-1.16,01,-6.15,01,16.21,01,22.51,01
2001,2,1,19,35,-5.29,01,0.00,06,-1.02,01,-6.15,01,16.13,01,22.50,01
2001,2,1,19,40,-5.50,01,0.00,06,-1.23,01,-6.14,01,16.00,01,22.63,01
2001,2,1,19,45,-5.70,01,0.00,06,-1.14,01,-6.21,01,15.88,01,22.77,01
2001,2,1,19,50,-5.24,01,0.00,06,-0.54,01,-5.91,01,15.92,01,22.68,01
2001,2,1,19,55,-5.21,01,0.00,06,-0.37,01,-5.77,01,15.87,01,22.66,01
2001,2,1,20,0,-5.17,01,0.00,06,-0.77,01,-5.70,01,15.76,01,22.73,01
2001,2,1,20,5,-5.57,01,0.00,06,-1.23,01,-6.10,01,15.54,01,23.00,01
2001,2,1,20,10,-5.41,01,0.00,06,-0.87,01,-5.88,01,15.47,01,22.97,01
2001,2,1,20,15,-5.62,01,0.00,06,-1.17,01,-6.02,01,15.33,01,23.04,01
2001,2,1,20,20,-5.21,01,0.00,06,-0.68,01,-5.77,01,15.29,01,22.95,01
2001,2,1,20,25,-4.87,01,0.00,06,-0.29,01,-5.11,01,15.29,01,22.84,01
2001,2,1,20,30,-4.87,01,0.00,06,-0.20,01,-4.93,01,15.27,01,22.77,01
2001,2,1,20,35,-4.87,01,0.00,06,-0.59,01,-4.93,01,15.12,01,22.95,01
2001,2,1,20,40,-4.87,01,0.00,06,-0.68,01,-4.93,01,15.00,01,23.05,01
2001,2,1,20,45,-4.88,01,0.00,06,-0.63,01,-4.93,01,14.92,01,23.04,01
2001,2,1,20,50,-4.88,01,0.00,06,-0.50,01,-4.93,01,14.85,01,22.97,01
2001,2,1,20,55,-4.88,01,0.00,06,-0.42,01,-4.93,01,14.79,01,22.98,01
2001,2,1,21,0,-4.88,01,0.00,06,-0.63,01,-4.93,01,14.67,01,23.08,01
2001,2,1,21,5,-4.88,01,0.00,06,-0.59,01,-4.93,01,14.58,01,23.06,01
2001,2,1,21,10,-4.88,01,0.00,06,-0.76,01,-4.93,01,14.46,01,23.15,01
2001,2,1,21,15,-4.88,01,0.00,06,-0.96,01,-4.93,01,14.31,01,23.33,01
2001,2,1,21,20,-4.88,01,0.00,06,-1.23,01,-5.19,01,14.11,01,23.59,01
2001,2,1,21,25,-4.88,01,0.00,06,-0.96,01,-4.98,01,14.03,01,23.63,01
2001,2,1,21,30,-4.94,01,0.00,06,-1.02,01,-5.24,01,13.91,01,23.79,01
2001,2,1,21,35,-5.00,01,0.00,06,-1.15,01,-5.44,01,13.76,01,23.95,01
2001,2,1,21,40,-4.89,01,0.00,06,-0.99,01,-5.29,01,13.66,01,24.09,01
2001,2,1,21,45,-4.88,01,0.00,06,-0.93,01,-5.19,01,13.58,01,24.23,01
2001,2,1,21,50,-4.89,01,0.00,06,-0.91,01,-5.26,01,13.47,01,24.40,01
2001,2,1,21,55,-4.88,01,0.00,06,-0.86,01,-5.24,01,13.40,01,24.48,01
2001,2,1,22,0,-4.88,01,0.00,06,-0.63,01,-5.05,01,13.36,01,24.48,01
2001,2,1,22,5,-4.88,01,0.00,06,-0.89,01,-5.30,01,13.20,01,24.68,01
2001,2,1,22,10,-4.89,01,0.00,06,-0.86,01,-5.15,01,13.13,01,24.73,01
2001,2,1,22,15,-4.88,01,0.00,06,-0.85,01,-5.26,01,13.00,01,24.91,01
2001,2,1,22,20,-4.88,01,0.00,06,-0.75,01,-5.19,01,12.98,01,24.93,01
2001,2,1,22,25,-4.91,01,0.00,06,-1.23,01,-5.34,01,12.71,01,25.23,01
2001,2,1,22,30,-4.98,01,0.00,06,-1.56,01,-5.38,01,12.41,01,25.62,01
2001,2,1,22,35,-4.90,01,0.00,06,-1.33,01,-5.28,01,12.29,01,25.73,01
2001,2,1,22,40,-4.68,01,0.00,06,-1.04,01,-4.97,01,12.22,01,25.75,01
2001,2,1,22,45,-4.59,01,0.00,06,-0.69,01,-4.93,01,12.24,01,25.79,01
2001,2,1,22,50,-4.52,01,0.00,06,-0.42,01,-4.93,01,12.25,01,25.87,01
2001,2,1,22,55,-4.82,01,0.00,06,-0.51,01,-4.99,01,12.16,01,26.06,01
2001,2,1,23,0,-4.74,01,0.00,06,-0.54,01,-5.14,01,12.11,01,26.15,01
2001,2,1,23,5,-4.65,01,0.00,06,-0.68,01,-4.99,01,11.99,01,26.28,01
2001,2,1,23,10,-4.85,01,0.00,06,-0.99,01,-5.31,01,11.81,01,26.51,01
2001,2,1,23,15,-4.57,01,0.00,06,-0.79,01,-5.11,01,11.74,01,26.59,01
2001,2,1,23,20,-4.47,01,0.00,06,-0.63,01,-4.94,01,11.69,01,26.64,01
2001,2,1,23,25,-4.48,01,0.00,06,-0.82,01,-4.95,01,11.58,01,26.74,01
2001,2,1,23,30,-4.49,01,0.00,06,-0.74,01,-4.93,01,11.49,01,26.86,01
2001,2,1,23,35,-4.89,01,0.00,06,-0.87,01,-5.24,01,11.44,01,26.95,01
2001,2,1,23,40,-5.61,01,0.00,06,-1.53,01,-5.88,01,11.11,01,27.11,01
2001,2,1,23,45,-6.13,01,0.00,06,-1.94,01,-6.22,01,10.66,01,27.44,01
2001,2,1,23,50,-5.61,01,0.00,06,-1.78,01,-5.91,01,10.37,01,27.87,01
2001,2,1,23,55,-5.14,01,0.00,06,-1.59,01,-5.34,01,10.22,01,28.07,01
2001,2,2,0,0,-5.13,01,0.00,06,-1.47,01,-5.34,01,10.09,01,28.34,01
2001,2,2,0,5,-4.88,01,0.00,06,-1.32,01,-5.34,01,10.02,01,28.49,01
2001,2,2,0,10,-5.16,01,0.00,06,-1.29,01,-5.40,01,9.95,01,28.66,01
2001,2,2,0,15,-5.55,01,0.00,06,-1.45,01,-5.82,01,9.75,01,28.61,01
2001,2,2,0,20,-5.64,01,0.00,06,-1.44,01,-5.75,01,9.48,01,28.98,01
2001,2,2,0,25,-5.55,01,0.00,06,-1.34,01,-5.76,01,9.31,01,29.28,01
2001,2,2,0,30,-5.51,01,0.00,06,-1.42,01,-5.85,01,9.24,01,29.27,01
2001,2,2,0,35,-5.54,01,0.00,06,-1.22,01,-5.84,01,9.22,01,29.53,01
2001,2,2,0,40,-5.32,01,0.00,06,-1.08,01,-5.69,01,9.10,01,29.55,01
2001,2,2,0,45,-4.58,01,0.00,06,-0.77,01,-5.34,01,9.05,01,29.70,01
2001,2,2,0,50,-4.47,01,0.00,06,-0.75,01,-4.93,01,9.03,01,29.78,01
2001,2,2,0,55,-4.33,01,0.00,06,-0.59,01,-4.54,01,9.06,01,29.90,01
2001,2,2,1,0,-4.41,01,0.00,06,-0.73,01,-4.74,01,9.06,01,29.70,01
2001,2,2,1,5,-5.07,01,0.00,06,-1.11,01,-5.39,01,8.90,01,29.38,01
2001,2,2,1,10,-4.74,01,0.00,06,-0.83,01,-5.39,01,8.75,01,29.67,01
2001,2,2,1,15,-4.91,01,0.00,06,-0.98,01,-5.43,01,8.57,01,30.08,01
2001,2,2,1,20,-4.48,01,0.00,06,-0.83,01,-5.33,01,8.48,01,30.32,01
2001,2,2,1,25,-4.84,01,0.00,06,-0.91,01,-5.62,01,8.43,01,30.13,01
2001,2,2,1,30,-5.34,01,0.00,06,-1.06,01,-5.76,01,8.37,01,30.04,01
2001,2,2,1,35,-5.30,01,0.00,06,-1.07,01,-5.76,01,8.24,01,30.10,01
2001,2,2,1,40,-5.05,01,0.00,06,-0.98,01,-5.76,01,8.21,01,30.23,01
2001,2,2,1,45,-4.67,01,0.00,06,-0.70,01,-5.65,01,8.17,01,30.68,01
2001,2,2,1,50,-4.63,01,0.00,06,-0.55,01,-5.61,01,8.11,01,30.89,01
2001,2,2,1,55,-5.33,01,0.00,06,-0.83,01,-5.76,01,8.01,01,31.02,01
2001,2,2,2,0,-5.68,01,0.00,06,-0.96,01,-6.02,01,7.87,01,31.26,01
2001,2,2,2,5,-5.69,01,0.00,06,-1.13,01,-6.49,01,7.78,01,31.21,01
2001,2,2,2,10,-5.70,01,0.00,06,-1.27,01,-6.46,01,7.56,01,31.57,01
2001,2,2,2,15,-5.69,01,0.00,06,-1.30,01,-6.01,01,7.37,01,31.88,01
2001,2,2,2,20,-4.92,01,0.00,06,-0.96,01,-5.76,01,7.45,01,31.75,01
2001,2,2,2,25,-4.87,01,0.00,06,-0.82,01,-5.76,01,7.43,01,31.84,01
2001,2,2,2,30,-5.60,01,0.00,06,-1.42,01,-6.10,01,7.27,01,31.88,01
2001,2,2,2,35,-5.72,01,0.00,06,-1.30,01,-6.53,01,7.21,01,32.28,01
2001,2,2,2,40,-5.20,01,0.00,06,-1.01,01,-5.87,01,7.27,01,32.37,01
2001,2,2,2,45,-5.05,01,0.00,06,-1.02,01,-5.76,01,7.12,01,32.96,01
2001,2,2,2,50,-4.86,01,0.00,06,-0.82,01,-5.53,01,7.04,01,33.17,01
2001,2,2,2,55,-4.85,01,0.00,06,-0.91,01,-5.68,01,6.98,01,32.64,01
2001,2,2,3,0,-5.25,01,0.00,06,-0.95,01,-5.76,01,6.85,01,32.44,01
2001,2,2,3,5,-5.54,01,0.00,06,-0.97,01,-5.76,01,6.71,01,32.57,01
2001,2,2,3,10,-5.74,01,0.00,06,-1.33,01,-6.15,01,6.61,01,33.18,01
2001,2,2,3,15,-5.78,01,0.00,06,-1.38,01,-6.35,01,6.78,01,34.51,01
2001,2,2,3,20,-5.69,01,0.00,06,-1.44,01,-6.05,01,6.93,01,34.44,01
2001,2,2,3,25,-5.44,01,0.00,06,-1.56,01,-5.83,01,6.87,01,34.88,01
2001,2,2,3,30,-4.89,01,0.00,06,-0.93,01,-5.50,01,6.96,01,34.85,01
2001,2,2,3,35,-4.89,01,0.00,06,-0.65,01,-5.39,01,7.00,01,35.14,01
2001,2,2,3,40,-4.11,01,0.00,06,-0.02,01,-4.92,01,7.03,01,35.83,01
2001,2,2,3,45,-4.26,01,0.00,06,-0.21,01,-5.05,01,7.07,01,35.93,01
2001,2,2,3,50,-4.94,01,0.00,06,-0.75,01,-5.58,01,6.86,01,36.18,01
2001,2,2,3,55,-4.62,01,0.00,06,-0.40,01,-5.33,01,6.57,01,37.23,01
2001,2,2,4,0,-4.38,01,0.00,06,-0.09,01,-5.24,01,6.35,01,37.58,01
2001,2,2,4,5,-4.55,01,0.00,06,-0.05,01,-5.36,01,6.24,01,37.42,01
2001,2,2,4,10,-5.70,01,0.00,06,-0.83,01,-6.24,01,6.20,01,38.56,01
2001,2,2,4,15,-6.76,01,0.00,06,-1.23,01,-6.99,01,6.05,01,39.77,01
2001,2,2,4,20,-6.30,01,0.00,06,-1.36,01,-6.53,01,5.95,01,40.43,01
2001,2,2,4,25,-5.52,01,0.00,06,-1.07,01,-6.15,01,6.00,01,40.37,01
2001,2,2,4,30,-4.85,01,0.00,06,-1.40,01,-5.88,01,6.26,01,39.61,01
2001,2,2,4,35,-4.84,01,0.00,06,-1.56,01,-5.29,01,6.27,01,39.41,01
2001,2,2,4,40,-3.75,01,0.00,06,0.38,01,-4.13,01,6.43,01,42.54,01
2001,2,2,4,45,-0.79,01,0.00,06,3.52,01,-2.21,01,7.32,01,42.32,01
2001,2,2,4,50,-1.25,01,0.00,06,3.37,01,-2.69,01,7.64,01,41.81,01
2001,2,2,4,55,-2.31,01,0.00,06,2.71,01,-3.30,01,7.77,01,41.58,01
2001,2,2,5,0,-3.12,01,0.00,06,1.70,01,-3.77,01,7.82,01,41.61,01
2001,2,2,5,5,-3.56,01,0.00,06,0.94,01,-4.39,01,7.83,01,41.88,01
2001,2,2,5,10,-3.65,01,0.00,06,0.63,01,-4.53,01,7.79,01,42.42,01