2000,9,1,0,5,-2.68,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,9,1,0,10,-2.67,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,9,1,0,15,-2.89,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,9,1,0,20,-2.72,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,9,1,0,25,-2.36,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,9,1,0,30,-2.26,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2000,9,1,0,35,-2.14,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,9,1,0,40,-2.03,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,9,1,0,45,-2.17,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,9,1,0,50,-2.24,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,9,1,0,55,-2.40,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,9,1,1,0,-2.40,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,9,1,1,5,-2.22,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,9,1,1,10,-2.30,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,9,1,1,15,-2.37,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,9,1,1,20,-2.50,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,9,1,1,25,-2.66,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,9,1,1,30,-2.91,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,9,1,1,35,-2.64,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,9,1,1,40,-2.57,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,9,1,1,45,-2.57,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,9,1,1,50,-2.50,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,9,1,1,55,-2.58,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,9,1,2,0,-2.57,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,9,1,2,5,-2.47,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,9,1,2,10,-2.65,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,9,1,2,15,-2.78,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,9,1,2,20,-2.60,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,9,1,2,25,-2.60,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,9,1,2,30,-2.63,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,9,1,2,35,-2.51,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,9,1,2,40,-2.41,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,9,1,2,45,-2.51,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,9,1,2,50,-2.58,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,9,1,2,55,-2.54,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,9,1,3,0,-2.60,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,9,1,3,5,-2.55,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,9,1,3,10,-2.60,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,9,1,3,15,-2.63,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,9,1,3,20,-2.60,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,9,1,3,25,-2.42,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,9,1,3,30,-2.34,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,9,1,3,35,-2.32,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,9,1,3,40,-2.18,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,9,1,3,45,-1.98,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,9,1,3,50,-2.14,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,1,3,55,-2.22,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,9,1,4,0,-2.44,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,9,1,4,5,-2.52,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,9,1,4,10,-2.53,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,9,1,4,15,-2.49,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,9,1,4,20,-2.44,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,9,1,4,25,-2.51,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,9,1,4,30,-2.61,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,9,1,4,35,-2.66,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,9,1,4,40,-2.69,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,9,1,4,45,-2.68,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,9,1,4,50,-2.64,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,9,1,4,55,-2.66,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,9,1,5,0,-2.67,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,9,1,5,5,-2.74,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,9,1,5,10,-2.65,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,9,1,5,15,-2.64,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,9,1,5,20,-2.61,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,9,1,5,25,-2.60,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,9,1,5,30,-2.64,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,9,1,5,35,-2.61,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,9,1,5,40,-2.53,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,9,1,5,45,-2.50,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,9,1,5,50,-2.18,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,9,1,5,55,-1.66,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2000,9,1,6,0,-.34,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2000,9,1,6,5,2.10,01,9900.00,99,1.83,01,9900.00,99,9900.00,99
2000,9,1,6,10,5.20,01,9900.00,99,4.56,01,9900.00,99,9900.00,99
2000,9,1,6,15,10.27,01,9900.00,99,10.15,01,9900.00,99,9900.00,99
2000,9,1,6,20,19.48,01,9900.00,99,17.13,01,9900.00,99,9900.00,99
2000,9,1,6,25,28.44,01,9900.00,99,22.89,01,9900.00,99,9900.00,99
2000,9,1,6,30,39.03,01,9900.00,99,29.22,01,9900.00,99,9900.00,99
2000,9,1,6,35,51.03,01,9900.00,99,37.11,01,9900.00,99,9900.00,99
2000,9,1,6,40,63.36,01,9900.00,99,63.17,01,9900.00,99,9900.00,99
2000,9,1,6,45,74.54,01,9900.00,99,70.51,01,9900.00,99,9900.00,99
2000,9,1,6,50,88.97,01,9900.00,99,84.89,01,9900.00,99,9900.00,99
2000,9,1,6,55,100.38,02,9900.00,99,95.96,02,9900.00,99,9900.00,99
2000,9,1,7,0,113.89,02,9900.00,99,109.73,02,9900.00,99,9900.00,99
2000,9,1,7,5,131.31,02,9900.00,99,127.98,02,9900.00,99,9900.00,99
2000,9,1,7,10,147.18,02,9900.00,99,143.64,02,9900.00,99,9900.00,99
2000,9,1,7,15,164.51,02,9900.00,99,160.01,02,9900.00,99,9900.00,99
2000,9,1,7,20,182.10,02,9900.00,99,176.10,02,9900.00,99,9900.00,99
2000,9,1,7,25,199.09,02,9900.00,99,192.08,02,9900.00,99,9900.00,99
2000,9,1,7,30,216.17,02,9900.00,99,208.09,02,9900.00,99,9900.00,99
2000,9,1,7,35,235.94,02,9900.00,99,227.01,02,9900.00,99,9900.00,99
2000,9,1,7,40,252.70,02,9900.00,99,244.50,02,9900.00,99,9900.00,99
2000,9,1,7,45,266.15,02,9900.00,99,260.71,02,9900.00,99,9900.00,99
2000,9,1,7,50,284.83,17,9900.00,99,280.68,16,9900.00,99,9900.00,99
2000,9,1,7,55,304.07,02,9900.00,99,299.54,02,9900.00,99,9900.00,99
2000,9,1,8,0,319.59,02,9900.00,99,314.45,02,9900.00,99,9900.00,99
2000,9,1,8,5,339.09,02,9900.00,99,333.09,02,9900.00,99,9900.00,99
2000,9,1,8,10,355.38,02,9900.00,99,348.13,02,9900.00,99,9900.00,99
2000,9,1,8,15,380.70,13,9900.00,99,369.33,12,9900.00,99,9900.00,99
2000,9,1,8,20,374.70,02,9900.00,99,363.16,02,9900.00,99,9900.00,99
2000,9,1,8,25,398.42,13,9900.00,99,387.40,12,9900.00,99,9900.00,99
2000,9,1,8,30,430.61,17,9900.00,99,419.03,16,9900.00,99,9900.00,99
2000,9,1,8,35,423.51,02,9900.00,99,410.71,02,9900.00,99,9900.00,99
2000,9,1,8,40,471.03,21,9900.00,99,456.90,20,9900.00,99,9900.00,99
2000,9,1,8,45,485.83,21,9900.00,99,471.85,20,9900.00,99,9900.00,99
2000,9,1,8,50,505.62,25,9900.00,99,492.69,24,9900.00,99,9900.00,99
2000,9,1,8,55,528.59,01,9900.00,99,516.29,08,9900.00,99,9900.00,99
2000,9,1,9,0,546.92,01,9900.00,99,534.86,08,9900.00,99,9900.00,99
2000,9,1,9,5,565.58,01,9900.00,99,554.08,08,9900.00,99,9900.00,99
2000,9,1,9,10,573.16,01,9900.00,99,560.78,08,9900.00,99,9900.00,99
2000,9,1,9,15,587.33,01,9900.00,99,575.52,08,9900.00,99,9900.00,99
2000,9,1,9,20,612.75,01,9900.00,99,601.36,08,9900.00,99,9900.00,99
2000,9,1,9,25,656.54,01,9900.00,99,646.49,08,9900.00,99,9900.00,99
2000,9,1,9,30,579.47,17,9900.00,99,560.14,16,9900.00,99,9900.00,99
2000,9,1,9,35,588.89,17,9900.00,99,573.41,16,9900.00,99,9900.00,99
2000,9,1,9,40,637.73,29,9900.00,99,617.77,28,9900.00,99,9900.00,99
2000,9,1,9,45,765.23,01,9900.00,99,744.76,08,9900.00,99,9900.00,99
2000,9,1,9,50,574.97,02,9900.00,99,562.05,02,9900.00,99,9900.00,99
2000,9,1,9,55,679.23,01,9900.00,99,665.98,08,9900.00,99,9900.00,99
2000,9,1,10,0,643.92,21,9900.00,99,633.05,20,9900.00,99,9900.00,99
2000,9,1,10,5,754.21,01,9900.00,99,742.84,08,9900.00,99,9900.00,99
2000,9,1,10,10,751.11,01,9900.00,99,737.34,08,9900.00,99,9900.00,99
2000,9,1,10,15,765.27,01,9900.00,99,752.13,08,9900.00,99,9900.00,99
2000,9,1,10,20,759.35,01,9900.00,99,742.93,08,9900.00,99,9900.00,99
2000,9,1,10,25,661.18,13,9900.00,99,643.08,12,9900.00,99,9900.00,99
2000,9,1,10,30,604.23,02,9900.00,99,573.93,02,9900.00,99,9900.00,99
2000,9,1,10,35,761.70,01,9900.00,99,727.50,08,9900.00,99,9900.00,99
2000,9,1,10,40,794.12,01,9900.00,99,765.77,08,9900.00,99,9900.00,99
2000,9,1,10,45,844.99,01,9900.00,99,802.16,08,9900.00,99,9900.00,99
2000,9,1,10,50,728.82,17,9900.00,99,692.28,16,9900.00,99,9900.00,99
2000,9,1,10,55,857.77,01,9900.00,99,823.39,08,9900.00,99,9900.00,99
2000,9,1,11,0,850.62,01,9900.00,99,825.74,08,9900.00,99,9900.00,99
2000,9,1,11,5,665.05,02,9900.00,99,637.74,02,9900.00,99,9900.00,99
2000,9,1,11,10,500.27,02,9900.00,99,455.85,02,9900.00,99,9900.00,99
2000,9,1,11,15,569.25,02,9900.00,99,528.46,02,9900.00,99,9900.00,99
2000,9,1,11,20,983.91,01,9900.00,99,950.63,08,9900.00,99,9900.00,99
2000,9,1,11,25,986.02,01,9900.00,99,954.31,08,9900.00,99,9900.00,99
2000,9,1,11,30,645.64,02,9900.00,99,609.19,02,9900.00,99,9900.00,99
2000,9,1,11,35,500.63,02,9900.00,99,468.94,02,9900.00,99,9900.00,99
2000,9,1,11,40,943.66,01,9900.00,99,914.53,08,9900.00,99,9900.00,99
2000,9,1,11,45,968.97,01,9900.00,99,938.34,08,9900.00,99,9900.00,99
2000,9,1,11,50,982.12,01,9900.00,99,950.54,08,9900.00,99,9900.00,99
2000,9,1,11,55,834.82,29,9900.00,99,791.61,28,9900.00,99,9900.00,99
2000,9,1,12,0,809.28,21,9900.00,99,767.10,20,9900.00,99,9900.00,99
2000,9,1,12,5,898.29,01,9900.00,99,858.98,08,9900.00,99,9900.00,99
2000,9,1,12,10,819.07,21,9900.00,99,781.89,20,9900.00,99,9900.00,99
2000,9,1,12,15,947.56,01,9900.00,99,914.53,08,9900.00,99,9900.00,99
2000,9,1,12,20,940.74,01,9900.00,99,911.05,08,9900.00,99,9900.00,99
2000,9,1,12,25,942.17,01,9900.00,99,913.27,08,9900.00,99,9900.00,99
2000,9,1,12,30,933.59,01,9900.00,99,905.71,08,9900.00,99,9900.00,99
2000,9,1,12,35,958.77,01,9900.00,99,931.83,08,9900.00,99,9900.00,99
2000,9,1,12,40,905.46,01,9900.00,99,865.19,08,9900.00,99,9900.00,99
2000,9,1,12,45,977.02,01,9900.00,99,937.42,08,9900.00,99,9900.00,99
2000,9,1,12,50,964.46,01,9900.00,99,921.07,08,9900.00,99,9900.00,99
2000,9,1,12,55,737.79,02,9900.00,99,700.37,02,9900.00,99,9900.00,99
2000,9,1,13,0,245.62,02,9900.00,99,244.97,02,9900.00,99,9900.00,99
2000,9,1,13,5,217.20,02,9900.00,99,185.03,02,9900.00,99,9900.00,99
2000,9,1,13,10,276.12,02,9900.00,99,232.63,02,9900.00,99,9900.00,99
2000,9,1,13,15,964.10,01,9900.00,99,922.35,08,9900.00,99,9900.00,99
2000,9,1,13,20,673.57,02,9900.00,99,635.53,02,9900.00,99,9900.00,99
2000,9,1,13,25,860.92,01,9900.00,99,823.84,08,9900.00,99,9900.00,99
2000,9,1,13,30,966.77,01,9900.00,99,929.02,08,9900.00,99,9900.00,99
2000,9,1,13,35,963.52,01,9900.00,99,926.99,08,9900.00,99,9900.00,99
2000,9,1,13,40,943.68,01,9900.00,99,915.71,08,9900.00,99,9900.00,99
2000,9,1,13,45,613.44,02,9900.00,99,572.86,02,9900.00,99,9900.00,99
2000,9,1,13,50,751.25,17,9900.00,99,705.82,16,9900.00,99,9900.00,99
2000,9,1,13,55,746.81,13,9900.00,99,693.74,12,9900.00,99,9900.00,99
2000,9,1,14,0,488.76,02,9900.00,99,440.69,02,9900.00,99,9900.00,99
2000,9,1,14,5,214.31,02,9900.00,99,188.00,02,9900.00,99,9900.00,99
2000,9,1,14,10,264.93,02,9900.00,99,228.91,02,9900.00,99,9900.00,99
2000,9,1,14,15,210.35,02,9900.00,99,179.84,02,9900.00,99,9900.00,99
2000,9,1,14,20,263.97,02,9900.00,99,226.37,02,9900.00,99,9900.00,99
2000,9,1,14,25,247.90,02,9900.00,99,213.42,02,9900.00,99,9900.00,99
2000,9,1,14,30,337.67,02,9900.00,99,298.55,02,9900.00,99,9900.00,99
2000,9,1,14,35,812.10,01,9900.00,99,760.59,08,9900.00,99,9900.00,99
2000,9,1,14,40,551.12,02,9900.00,99,494.81,02,9900.00,99,9900.00,99
2000,9,1,14,45,254.21,02,9900.00,99,215.47,02,9900.00,99,9900.00,99
2000,9,1,14,50,804.88,01,9900.00,99,755.13,08,9900.00,99,9900.00,99
2000,9,1,14,55,609.64,02,9900.00,99,558.78,02,9900.00,99,9900.00,99
2000,9,1,15,0,347.91,02,9900.00,99,298.00,02,9900.00,99,9900.00,99
2000,9,1,15,5,320.75,02,9900.00,99,273.90,02,9900.00,99,9900.00,99
2000,9,1,15,10,227.55,02,9900.00,99,194.22,02,9900.00,99,9900.00,99
2000,9,1,15,15,192.15,02,9900.00,99,172.71,02,9900.00,99,9900.00,99
2000,9,1,15,20,443.88,02,9900.00,99,398.22,02,9900.00,99,9900.00,99
2000,9,1,15,25,197.16,02,9900.00,99,168.69,02,9900.00,99,9900.00,99
2000,9,1,15,30,76.79,02,9900.00,99,76.10,02,9900.00,99,9900.00,99
2000,9,1,15,35,21.82,02,9900.00,99,21.26,02,9900.00,99,9900.00,99
2000,9,1,15,40,7.19,12,9900.00,99,6.62,13,9900.00,99,9900.00,99
2000,9,1,15,45,3.63,16,9900.00,99,2.98,17,9900.00,99,9900.00,99
2000,9,1,15,50,3.68,16,9900.00,99,3.06,17,9900.00,99,9900.00,99
2000,9,1,15,55,1.00,16,9900.00,99,.17,17,9900.00,99,9900.00,99
2000,9,1,16,0,13.43,02,9900.00,99,11.19,02,9900.00,99,9900.00,99
2000,9,1,16,5,27.62,02,9900.00,99,23.73,02,9900.00,99,9900.00,99
2000,9,1,16,10,46.27,02,9900.00,99,40.06,02,9900.00,99,9900.00,99
2000,9,1,16,15,53.56,02,9900.00,99,46.92,02,9900.00,99,9900.00,99
2000,9,1,16,20,58.69,02,9900.00,99,51.41,02,9900.00,99,9900.00,99
2000,9,1,16,25,63.05,02,9900.00,99,55.53,02,9900.00,99,9900.00,99
2000,9,1,16,30,49.74,02,9900.00,99,43.73,02,9900.00,99,9900.00,99
2000,9,1,16,35,52.60,02,9900.00,99,45.35,02,9900.00,99,9900.00,99
2000,9,1,16,40,58.39,02,9900.00,99,51.23,02,9900.00,99,9900.00,99
2000,9,1,16,45,58.57,02,9900.00,99,51.19,02,9900.00,99,9900.00,99
2000,9,1,16,50,61.03,02,9900.00,99,53.54,02,9900.00,99,9900.00,99
2000,9,1,16,55,51.30,02,9900.00,99,44.82,02,9900.00,99,9900.00,99
2000,9,1,17,0,42.56,02,9900.00,99,36.97,02,9900.00,99,9900.00,99
2000,9,1,17,5,46.28,02,9900.00,99,40.03,02,9900.00,99,9900.00,99
2000,9,1,17,10,45.09,02,9900.00,99,38.79,02,9900.00,99,9900.00,99
2000,9,1,17,15,28.10,02,9900.00,99,24.59,02,9900.00,99,9900.00,99
2000,9,1,17,20,29.04,02,9900.00,99,24.97,02,9900.00,99,9900.00,99
2000,9,1,17,25,22.62,02,9900.00,99,20.36,02,9900.00,99,9900.00,99
2000,9,1,17,30,18.74,02,9900.00,99,17.01,02,9900.00,99,9900.00,99
2000,9,1,17,35,23.76,02,9900.00,99,21.48,02,9900.00,99,9900.00,99
2000,9,1,17,40,38.77,02,9900.00,99,34.52,02,9900.00,99,9900.00,99
2000,9,1,17,45,84.49,02,9900.00,99,75.75,02,9900.00,99,9900.00,99
2000,9,1,17,50,106.76,02,9900.00,99,96.43,02,9900.00,99,9900.00,99
2000,9,1,17,55,110.94,02,9900.00,99,101.57,02,9900.00,99,9900.00,99
2000,9,1,18,0,78.26,01,9900.00,99,69.17,01,9900.00,99,9900.00,99
2000,9,1,18,5,47.29,01,9900.00,99,41.37,01,9900.00,99,9900.00,99
2000,9,1,18,10,35.45,01,9900.00,99,31.23,01,9900.00,99,9900.00,99
2000,9,1,18,15,29.66,01,9900.00,99,26.33,01,9900.00,99,9900.00,99
2000,9,1,18,20,22.40,01,9900.00,99,19.89,01,9900.00,99,9900.00,99
2000,9,1,18,25,15.81,01,9900.00,99,14.13,01,9900.00,99,9900.00,99
2000,9,1,18,30,9.99,01,9900.00,99,9.25,01,9900.00,99,9900.00,99
2000,9,1,18,35,6.18,01,9900.00,99,5.86,01,9900.00,99,9900.00,99
2000,9,1,18,40,3.06,01,9900.00,99,3.17,01,9900.00,99,9900.00,99
2000,9,1,18,45,1.08,01,9900.00,99,1.45,01,9900.00,99,9900.00,99
2000,9,1,18,50,.38,01,9900.00,99,1.14,01,9900.00,99,9900.00,99
2000,9,1,18,55,-.75,01,9900.00,99,.36,01,9900.00,99,9900.00,99
2000,9,1,19,0,-1.00,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2000,9,1,19,5,-.73,01,9900.00,99,.53,01,9900.00,99,9900.00,99
2000,9,1,19,10,-.94,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2000,9,1,19,15,-1.40,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2000,9,1,19,20,-2.61,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2000,9,1,19,25,-3.90,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,9,1,19,30,-3.87,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,9,1,19,35,-3.53,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,9,1,19,40,-3.21,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,9,1,19,45,-2.90,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,9,1,19,50,-2.99,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,9,1,19,55,-3.00,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,9,1,20,0,-3.31,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,9,1,20,5,-2.90,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,1,20,10,-2.60,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,9,1,20,15,-2.71,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,9,1,20,20,-2.77,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,9,1,20,25,-2.64,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,9,1,20,30,-2.72,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,9,1,20,35,-3.16,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,1,20,40,-2.62,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2000,9,1,20,45,-2.61,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,9,1,20,50,-2.55,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,9,1,20,55,-2.37,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2000,9,1,21,0,-1.51,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
2000,9,1,21,5,-1.48,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2000,9,1,21,10,-1.34,01,9900.00,99,.12,01,9900.00,99,9900.00,99
2000,9,1,21,15,-1.29,01,9900.00,99,.44,01,9900.00,99,9900.00,99
2000,9,1,21,20,-1.69,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2000,9,1,21,25,-1.99,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2000,9,1,21,30,-2.08,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2000,9,1,21,35,-1.98,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,1,21,40,-2.29,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,9,1,21,45,-2.74,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,9,1,21,50,-2.50,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2000,9,1,21,55,-1.97,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,9,1,22,0,-1.86,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,9,1,22,5,-1.63,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2000,9,1,22,10,-1.53,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2000,9,1,22,15,-1.65,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2000,9,1,22,20,-1.66,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2000,9,1,22,25,-1.79,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,9,1,22,30,-1.74,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2000,9,1,22,35,-1.70,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2000,9,1,22,40,-1.65,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,9,1,22,45,-1.79,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2000,9,1,22,50,-1.96,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2000,9,1,22,55,-2.10,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,9,1,23,0,-2.19,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,9,1,23,5,-2.26,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2000,9,1,23,10,-2.26,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,9,1,23,15,-2.28,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,9,1,23,20,-2.53,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,9,1,23,25,-2.57,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,9,1,23,30,-2.40,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,1,23,35,-2.37,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,1,23,40,-2.44,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,1,23,45,-2.17,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,9,1,23,50,-2.01,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2000,9,1,23,55,-1.95,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,9,2,0,0,-1.93,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2000,9,2,0,5,-1.80,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,2,0,10,-1.67,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2000,9,2,0,15,-1.69,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2000,9,2,0,20,-1.84,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2000,9,2,0,25,-1.80,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,9,2,0,30,-1.80,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,9,2,0,35,-1.93,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,9,2,0,40,-2.02,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,9,2,0,45,-2.25,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,9,2,0,50,-2.10,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,9,2,0,55,-2.12,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2000,9,2,1,0,-2.07,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,9,2,1,5,-2.04,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,9,2,1,10,-1.91,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2000,9,2,1,15,-1.79,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,9,2,1,20,-1.77,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,9,2,1,25,-1.83,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,2,1,30,-2.03,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,9,2,1,35,-2.29,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,9,2,1,40,-2.44,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,2,1,45,-2.54,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,9,2,1,50,-2.50,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,2,1,55,-2.52,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,9,2,2,0,-2.45,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,2,2,5,-2.60,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,9,2,2,10,-2.58,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,9,2,2,15,-2.57,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,9,2,2,20,-2.55,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,9,2,2,25,-2.44,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,2,2,30,-2.52,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,2,2,35,-2.60,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,9,2,2,40,-2.55,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,9,2,2,45,-2.38,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,2,2,50,-2.60,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,9,2,2,55,-2.62,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2000,9,2,3,0,-2.39,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,9,2,3,5,-2.27,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,2,3,10,-2.54,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,2,3,15,-2.37,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,2,3,20,-2.40,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,2,3,25,-2.59,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,9,2,3,30,-2.61,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,9,2,3,35,-2.60,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2000,9,2,3,40,-2.72,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,9,2,3,45,-2.62,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,9,2,3,50,-2.74,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,9,2,3,55,-2.77,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,9,2,4,0,-2.84,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,9,2,4,5,-2.68,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,9,2,4,10,-2.61,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,9,2,4,15,-2.55,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,9,2,4,20,-2.47,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,9,2,4,25,-2.61,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,9,2,4,30,-2.77,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,9,2,4,35,-2.60,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,9,2,4,40,-2.62,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,9,2,4,45,-2.51,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,9,2,4,50,-2.52,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,9,2,4,55,-2.15,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,2,5,0,-2.30,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,9,2,5,5,-2.44,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,9,2,5,10,-2.62,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,9,2,5,15,-2.49,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2000,9,2,5,20,-2.15,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,2,5,25,-2.55,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,9,2,5,30,-2.64,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,9,2,5,35,-2.29,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,2,5,40,-1.98,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,9,2,5,45,-2.08,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,2,5,50,-1.91,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,9,2,5,55,-.65,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2000,9,2,6,0,.74,01,9900.00,99,.95,01,9900.00,99,9900.00,99
2000,9,2,6,5,3.29,01,9900.00,99,2.94,01,9900.00,99,9900.00,99
2000,9,2,6,10,7.29,01,9900.00,99,6.47,01,9900.00,99,9900.00,99
2000,9,2,6,15,11.87,01,9900.00,99,9.88,01,9900.00,99,9900.00,99
2000,9,2,6,20,16.67,01,9900.00,99,14.20,01,9900.00,99,9900.00,99
2000,9,2,6,25,28.33,01,9900.00,99,26.57,01,9900.00,99,9900.00,99