1999,5,1,0,5,-12.76,07,-.26,01,-14.13,07,.27,01,24.29,01,88.30,01,13.40,01
1999,5,1,0,10,-12.97,07,-.27,01,-14.25,07,.27,01,24.29,01,88.40,01,13.39,01
1999,5,1,0,15,-12.89,07,-.26,01,-14.36,07,.25,01,24.27,01,88.40,01,13.40,01
1999,5,1,0,20,-12.49,07,-.24,01,-14.31,07,.25,01,24.27,01,88.20,01,13.40,01
1999,5,1,0,25,-12.44,07,-.26,01,-14.44,07,.25,01,24.26,01,88.20,01,13.40,01
1999,5,1,0,30,-12.76,07,-.26,01,-14.32,07,.25,01,24.25,01,88.30,01,13.40,01
1999,5,1,0,35,-12.59,07,-.26,01,-14.20,07,.24,01,24.24,01,88.50,01,13.40,01
1999,5,1,0,40,-12.56,07,-.28,01,-14.20,07,.25,01,24.22,01,88.60,01,13.40,01
1999,5,1,0,45,-12.73,07,-.26,01,-14.22,07,.27,01,24.19,01,88.60,01,13.40,01
1999,5,1,0,50,-13.19,07,-.26,01,-14.59,07,.24,01,24.20,01,88.70,01,13.40,01
1999,5,1,0,55,-12.54,07,-.19,01,-14.37,07,.25,01,24.20,01,88.70,01,13.40,01
1999,5,1,1,0,-12.91,07,-.14,01,-14.24,07,.24,01,24.21,01,88.60,01,13.40,01
1999,5,1,1,5,-12.75,07,-.17,01,-14.48,07,.27,01,24.23,01,88.50,01,13.40,01
1999,5,1,1,10,-12.62,07,-.15,01,-14.36,07,.25,01,24.21,01,88.70,01,13.40,01
1999,5,1,1,15,-13.09,07,-.11,01,-14.40,07,.24,01,24.21,01,88.40,01,13.40,01
1999,5,1,1,20,-12.69,07,-.10,01,-14.65,07,.25,01,24.22,01,88.40,01,13.40,01
1999,5,1,1,25,-12.96,07,-.13,01,-14.75,07,.25,01,24.24,01,88.10,01,13.40,01
1999,5,1,1,30,-13.26,07,-.28,01,-15.20,07,.25,01,24.23,01,88.10,01,13.40,01
1999,5,1,1,35,-13.48,07,-.31,01,-14.99,07,.25,01,24.20,01,88.20,01,13.40,01
1999,5,1,1,40,-12.99,07,-.31,01,-14.64,07,.26,01,24.16,01,88.50,01,13.40,01
1999,5,1,1,45,-12.96,07,-.28,01,-14.65,07,.23,01,24.14,01,88.50,01,13.40,01
1999,5,1,1,50,-12.59,07,-.21,01,-14.36,07,.25,01,24.13,01,88.50,01,13.40,01
1999,5,1,1,55,-12.90,07,-.22,01,-14.70,07,.23,01,24.12,01,88.50,01,13.40,01
1999,5,1,2,0,-12.63,07,-.33,01,-14.65,07,.26,01,24.11,01,88.70,01,13.40,01
1999,5,1,2,5,-12.95,07,-.26,01,-14.41,07,.25,01,24.09,01,88.90,01,13.40,01
1999,5,1,2,10,-12.97,07,-.20,01,-14.44,07,.25,01,24.08,01,89.10,01,13.40,01
1999,5,1,2,15,-12.98,07,-.18,01,-14.68,07,.28,01,24.09,01,89.00,01,13.40,01
1999,5,1,2,20,-12.74,07,-.15,01,-14.43,07,.26,01,24.10,01,88.70,01,13.40,01
1999,5,1,2,25,-12.76,07,-.12,01,-14.27,07,.26,01,24.09,01,88.80,01,13.40,01
1999,5,1,2,30,-12.66,07,-.16,01,-14.24,07,.25,01,24.09,01,88.70,01,13.40,01
1999,5,1,2,35,-12.65,07,-.18,01,-14.41,07,.27,01,24.08,01,88.50,01,13.40,01
1999,5,1,2,40,-13.00,07,-.18,01,-14.47,07,.28,01,24.09,01,88.40,01,13.40,01
1999,5,1,2,45,-12.62,07,-.18,01,-14.47,07,.27,01,24.09,01,88.30,01,13.40,01
1999,5,1,2,50,-12.54,07,-.11,01,-14.05,07,.26,01,24.10,01,88.20,01,13.41,01
1999,5,1,2,55,-12.40,07,-.08,01,-14.00,07,.26,01,24.10,01,88.20,01,13.41,01
1999,5,1,3,0,-12.71,07,-.09,01,-14.14,07,.25,01,24.10,01,88.30,01,13.39,01
1999,5,1,3,5,-12.70,07,-.08,01,-14.24,07,.26,01,24.10,01,88.20,01,13.40,01
1999,5,1,3,10,-13.45,07,-.17,01,-14.54,07,.27,01,24.10,01,88.10,01,13.40,01
1999,5,1,3,15,-13.24,07,-.15,01,-14.53,07,.24,01,24.09,01,88.00,01,13.40,01
1999,5,1,3,20,-12.95,07,-.19,01,-14.49,07,.26,01,24.08,01,87.90,01,13.40,01
1999,5,1,3,25,-13.27,07,-.17,01,-14.45,07,.24,01,24.07,01,87.90,01,13.40,01
1999,5,1,3,30,-12.72,07,-.15,01,-14.18,07,.24,01,24.07,01,87.90,01,13.40,01
1999,5,1,3,35,-12.62,07,-.11,01,-14.08,07,.26,01,24.08,01,87.80,01,13.40,01
1999,5,1,3,40,-12.80,07,-.09,01,-14.16,07,.24,01,24.08,01,88.00,01,13.41,01
1999,5,1,3,45,-12.57,07,-.08,01,-14.07,07,.24,01,24.08,01,88.10,01,13.40,01
1999,5,1,3,50,-13.00,07,-.08,01,-14.27,07,.22,01,24.07,01,88.30,01,13.40,01
1999,5,1,3,55,-12.98,07,-.14,01,-14.43,07,.25,01,24.07,01,88.70,01,13.40,01
1999,5,1,4,0,-12.97,07,-.20,01,-14.54,07,.24,01,24.06,01,89.10,01,13.40,01
1999,5,1,4,5,-12.94,07,-.25,01,-14.60,07,.24,01,24.04,01,89.40,01,13.40,01
1999,5,1,4,10,-13.86,07,-1.14,01,-15.75,07,.26,01,24.03,01,89.80,01,13.40,01
1999,5,1,4,15,-15.21,07,-1.21,01,-17.07,07,.25,01,23.98,01,90.30,01,13.41,01
1999,5,1,4,20,-15.49,07,-2.41,01,-17.68,07,.24,01,23.94,01,91.30,01,13.41,01
1999,5,1,4,25,-16.10,07,-2.72,01,-18.86,07,.27,01,23.86,01,91.90,01,13.41,01
1999,5,1,4,30,-14.87,07,-1.23,01,-17.23,07,.27,01,23.82,01,92.20,01,13.41,01
1999,5,1,4,35,-14.99,07,-1.35,01,-17.13,07,.29,01,23.80,01,92.00,01,13.42,01
1999,5,1,4,40,-14.46,07,-.39,01,-16.35,07,.28,01,23.79,01,92.00,01,13.42,01
1999,5,1,4,45,-13.93,07,-.23,01,-15.76,07,.32,01,23.77,01,92.30,01,13.42,01
1999,5,1,4,50,-13.29,07,-.05,01,-14.85,07,.27,01,23.75,01,92.50,01,13.42,01
1999,5,1,4,55,-12.62,07,.07,01,-13.98,07,.28,01,23.75,01,92.40,01,13.42,01
1999,5,1,5,0,-12.27,07,.06,01,-13.66,07,.31,01,23.75,01,92.00,01,13.42,01
1999,5,1,5,5,-12.32,07,.01,01,-13.73,07,.29,01,23.74,01,92.10,01,13.42,01
1999,5,1,5,10,-12.14,07,-.02,01,-13.54,07,.29,01,23.73,01,92.00,01,13.42,01
1999,5,1,5,15,-12.14,07,-.02,01,-13.57,07,.29,01,23.73,01,91.80,01,13.42,01
1999,5,1,5,20,-12.01,07,-.06,01,-13.79,07,.30,01,23.73,01,91.70,01,13.42,01
1999,5,1,5,25,-12.37,07,-.03,01,-13.99,07,.28,01,23.75,01,91.60,01,13.42,01
1999,5,1,5,30,-12.22,07,-.00,01,-14.06,07,.28,01,23.78,01,91.20,01,13.42,01
1999,5,1,5,35,-12.11,07,.01,01,-14.06,07,.31,01,23.83,01,90.80,01,13.42,01
1999,5,1,5,40,-12.22,07,-.05,01,-14.01,07,.39,01,23.85,01,90.70,01,13.42,01
1999,5,1,5,45,-12.06,07,-.04,01,-13.81,07,.45,01,23.87,01,90.70,01,13.42,01
1999,5,1,5,50,-11.85,07,-.10,01,-13.50,07,.48,01,23.89,01,90.20,01,13.42,01
1999,5,1,5,55,-11.60,07,-.15,01,-13.40,07,.73,01,23.90,01,90.30,01,13.42,01
1999,5,1,6,0,-10.94,07,-.19,01,-12.77,07,1.07,01,23.90,01,90.20,01,13.42,01
1999,5,1,6,5,-9.75,01,-.20,01,-11.04,07,2.38,01,23.90,01,90.20,01,13.42,01
1999,5,1,6,10,-7.86,01,-.15,01,-9.03,01,4.00,01,23.88,01,90.60,01,13.42,01
1999,5,1,6,15,-7.09,01,-.11,01,-8.24,01,4.89,01,23.89,01,90.80,01,13.42,01
1999,5,1,6,20,-7.08,01,-.12,01,-8.05,01,5.13,01,23.89,01,91.30,01,13.41,01
1999,5,1,6,25,-3.77,01,-.14,01,-4.90,01,8.10,01,23.88,01,92.00,01,13.41,01
1999,5,1,6,30,1.24,01,-.07,01,.89,01,13.26,01,23.86,01,92.10,01,13.41,01
1999,5,1,6,35,7.04,01,0.00,01,6.79,01,19.22,01,23.85,01,92.60,01,13.40,01
1999,5,1,6,40,5.63,01,-.03,01,5.28,01,18.32,01,23.85,01,92.50,01,13.41,01
1999,5,1,6,45,5.83,01,-.01,01,5.31,01,18.52,01,23.86,01,92.50,01,13.41,01
1999,5,1,6,50,11.38,03,.10,03,11.29,03,23.46,01,23.88,01,92.10,01,13.41,01
1999,5,1,6,55,11.65,03,.14,03,11.63,03,22.77,01,23.91,01,91.60,01,13.41,01
1999,5,1,7,0,17.90,03,.12,03,18.29,03,28.23,01,23.92,01,91.50,01,13.41,01
1999,5,1,7,5,44.63,03,.45,03,46.86,03,53.19,01,23.94,01,91.10,01,13.41,01
1999,5,1,7,10,45.26,03,.48,03,47.42,03,55.77,01,23.96,01,90.70,01,13.41,01
1999,5,1,7,15,33.23,03,.36,03,34.58,03,45.63,01,23.99,01,90.70,01,13.41,01
1999,5,1,7,20,32.25,03,.27,03,33.59,03,44.28,01,24.01,01,90.60,01,13.41,01
1999,5,1,7,25,20.35,03,-.06,03,20.88,03,33.25,01,24.01,01,90.10,01,13.41,01
1999,5,1,7,30,27.07,03,-.20,03,27.94,03,39.92,01,24.00,01,90.10,01,13.41,01
1999,5,1,7,35,31.76,03,.07,03,32.99,03,44.40,01,24.01,01,89.90,01,13.41,01
1999,5,1,7,40,45.57,03,.36,03,47.75,03,57.69,01,24.02,01,89.50,01,13.41,01
1999,5,1,7,45,73.10,03,.62,03,77.10,03,83.40,01,24.04,01,89.30,01,13.41,01
1999,5,1,7,50,110.50,03,1.34,03,117.00,03,117.20,01,24.12,01,88.90,01,13.40,01
1999,5,1,7,55,89.20,03,1.18,03,94.40,03,98.50,01,24.19,01,88.10,01,13.40,01
1999,5,1,8,0,83.20,03,.68,03,87.70,03,91.70,01,24.23,01,87.70,01,13.40,01
1999,5,1,8,5,90.50,03,3.92,03,94.00,03,105.20,01,24.21,01,87.60,01,13.40,01
1999,5,1,8,10,219.20,10,21.84,11,223.20,11,223.70,01,24.29,01,87.00,01,13.40,01
1999,5,1,8,15,170.80,03,2.72,03,180.60,03,173.30,01,24.42,01,86.10,01,13.40,01
1999,5,1,8,20,181.20,03,4.00,03,190.80,03,185.90,01,24.44,01,85.60,01,13.40,01
1999,5,1,8,25,200.40,03,5.55,03,210.90,03,205.20,01,24.48,01,85.50,01,13.39,01
1999,5,1,8,30,142.60,03,1.22,03,151.80,03,147.20,01,24.58,01,84.80,01,13.39,01
1999,5,1,8,35,161.40,03,.75,03,171.40,03,166.30,01,24.54,01,84.70,01,13.39,01
1999,5,1,8,40,170.20,03,1.15,03,180.80,03,175.10,01,24.62,01,84.30,01,13.39,01
1999,5,1,8,45,141.70,03,.95,03,150.30,03,150.50,01,24.68,01,83.90,01,13.39,01
1999,5,1,8,50,174.10,03,1.20,03,184.90,03,179.80,01,24.75,01,83.20,01,13.38,01
1999,5,1,8,55,206.00,03,1.70,03,218.50,03,205.70,01,24.76,01,82.90,01,13.38,01
1999,5,1,9,0,130.60,03,.80,03,138.40,03,138.30,01,24.82,01,82.40,01,13.38,01
1999,5,1,9,5,175.00,03,1.02,03,185.70,03,177.00,01,24.80,01,82.10,01,13.38,01
1999,5,1,9,10,330.10,03,39.59,03,323.50,03,330.40,01,24.87,01,82.10,01,13.38,01
1999,5,1,9,15,394.10,03,86.40,03,360.10,03,392.50,01,25.14,01,80.50,01,13.38,01
1999,5,1,9,20,467.90,10,152.20,11,390.10,11,469.30,01,25.27,01,79.60,01,13.37,01
1999,5,1,9,25,248.30,03,3.92,03,263.10,03,249.40,01,25.38,01,79.20,01,13.37,01
1999,5,1,9,30,150.20,03,.47,03,159.40,03,161.10,01,25.30,01,79.50,01,13.36,01
1999,5,1,9,35,155.20,03,.08,03,164.70,03,167.00,01,25.19,01,79.60,01,13.36,01
1999,5,1,9,40,148.40,03,.35,03,157.00,03,158.30,01,25.21,01,79.30,01,13.36,01
1999,5,1,9,45,120.10,03,.49,03,126.80,03,131.50,01,25.28,01,79.10,01,13.36,01
1999,5,1,9,50,150.20,03,.67,03,159.30,03,161.10,01,25.28,01,78.50,01,13.36,01
1999,5,1,9,55,223.00,03,1.58,03,236.90,03,226.10,01,25.35,01,78.40,01,13.36,01
1999,5,1,10,0,239.30,03,3.75,03,253.00,03,244.10,01,25.45,01,77.70,01,13.36,01
1999,5,1,10,5,271.40,03,3.69,03,288.00,03,274.20,01,25.55,01,77.20,01,13.36,01
1999,5,1,10,10,181.90,03,1.54,03,192.70,03,189.30,01,25.56,01,77.30,01,13.36,01
1999,5,1,10,15,162.30,03,1.13,03,171.40,03,171.30,01,25.56,01,77.10,01,13.36,01
1999,5,1,10,20,102.20,03,.16,03,107.20,03,115.50,01,25.51,01,77.50,01,13.36,01
1999,5,1,10,25,185.30,03,1.12,03,196.10,03,191.30,01,25.53,01,77.80,01,13.36,01
1999,5,1,10,30,110.20,03,1.04,03,116.40,03,121.50,01,25.60,01,77.60,01,13.36,01
1999,5,1,10,35,106.20,03,.29,03,113.00,03,118.20,01,25.51,01,77.40,01,13.36,01
1999,5,1,10,40,75.50,03,-.33,03,79.40,03,89.00,01,25.34,01,78.20,01,13.36,01
1999,5,1,10,45,71.60,03,-.14,03,74.60,03,83.90,01,25.31,01,78.30,01,13.36,01
1999,5,1,10,50,63.09,02,-12.83,07,65.75,02,80.70,01,25.06,01,81.90,01,13.36,01
1999,5,1,10,55,41.68,12,-10.23,07,42.77,13,60.65,01,24.66,01,84.50,01,13.37,01
1999,5,1,11,0,47.71,03,-4.87,03,49.49,03,65.58,01,24.49,01,85.70,01,13.38,01
1999,5,1,11,5,73.90,03,-.73,03,77.70,03,89.30,01,24.54,01,85.30,01,13.38,01
1999,5,1,11,10,108.60,03,.99,03,115.80,03,122.90,01,24.68,01,83.70,01,13.39,01
1999,5,1,11,15,311.10,03,5.06,03,331.00,03,310.80,01,24.90,01,82.60,01,13.39,01
1999,5,1,11,20,249.90,03,4.87,03,265.70,03,252.60,01,25.21,01,80.70,01,13.38,01
1999,5,1,11,25,154.20,03,2.07,03,162.90,03,163.20,01,25.35,01,79.20,01,13.37,01
1999,5,1,11,30,163.70,03,1.20,03,173.40,03,173.90,01,25.39,01,78.30,01,13.37,01
1999,5,1,11,35,243.40,03,1.99,03,258.70,03,249.30,01,25.42,01,78.10,01,13.37,01
1999,5,1,11,40,164.00,03,1.36,03,174.00,03,172.70,01,25.53,01,77.30,01,13.37,01
1999,5,1,11,45,134.20,03,.46,03,142.20,03,145.60,01,25.48,01,77.70,01,13.36,01
1999,5,1,11,50,223.00,03,.99,03,237.20,03,229.60,01,25.45,01,78.20,01,13.36,01
1999,5,1,11,55,265.50,03,2.23,03,282.00,03,271.40,01,25.53,01,77.60,01,13.36,01
1999,5,1,12,0,267.90,03,2.48,03,285.20,03,272.90,01,25.52,01,78.00,01,13.36,01
1999,5,1,12,5,277.80,03,2.18,03,295.90,03,283.50,01,25.66,01,77.20,01,13.36,01
1999,5,1,12,10,253.80,03,2.29,03,270.40,03,262.00,01,25.73,01,76.70,01,13.36,01
1999,5,1,12,15,209.70,03,1.48,03,224.00,03,220.40,01,25.76,01,76.80,01,13.35,01
1999,5,1,12,20,289.70,03,1.96,03,307.90,03,292.70,01,25.84,01,76.90,01,13.35,01
1999,5,1,12,25,138.80,03,-.01,03,147.60,03,151.70,01,25.78,01,76.30,01,13.35,01
1999,5,1,12,30,141.60,03,-.58,03,149.90,03,153.30,01,25.78,01,75.90,01,13.35,01
1999,5,1,12,35,78.80,03,-.60,03,82.50,03,92.90,01,25.80,01,76.70,01,13.35,01
1999,5,1,12,40,50.10,03,-1.10,03,53.17,03,65.03,01,25.77,01,76.40,01,13.35,01
1999,5,1,12,45,47.30,03,-1.17,03,49.75,03,61.40,01,25.72,01,76.10,01,13.35,01
1999,5,1,12,50,62.30,03,-.76,03,65.71,03,76.20,01,25.65,01,76.70,01,13.35,01
1999,5,1,12,55,180.80,03,1.00,03,192.00,03,190.80,01,25.64,01,76.80,01,13.35,01
1999,5,1,13,0,182.80,03,1.86,03,193.70,03,191.50,01,25.71,01,76.20,01,13.35,01
1999,5,1,13,5,244.70,03,1.94,03,260.30,03,250.80,01,25.74,01,75.80,01,13.35,01
1999,5,1,13,10,231.40,03,1.50,03,244.60,03,236.30,01,25.77,01,75.10,01,13.35,01
1999,5,1,13,15,162.60,03,.45,03,171.50,03,171.40,01,25.75,01,74.80,01,13.35,01
1999,5,1,13,20,119.90,03,-.71,03,126.30,03,132.00,01,25.59,01,76.00,01,13.35,01
1999,5,1,13,25,97.80,03,-.80,03,101.70,03,109.70,01,25.51,01,76.20,01,13.35,01
1999,5,1,13,30,92.90,03,-.92,03,96.80,03,105.80,01,25.40,01,76.90,01,13.35,01
1999,5,1,13,35,120.80,03,-.29,03,126.20,03,132.00,01,25.32,01,77.80,01,13.35,01
1999,5,1,13,40,197.70,03,1.34,03,209.50,03,204.90,01,25.34,01,78.20,01,13.35,01
1999,5,1,13,45,216.30,03,1.93,03,229.50,03,223.50,01,25.33,01,78.70,01,13.35,01
1999,5,1,13,50,306.00,03,2.93,03,324.50,03,306.80,01,25.43,01,78.10,01,13.35,01
1999,5,1,13,55,350.00,03,4.29,03,371.00,03,344.90,01,25.68,01,77.50,01,13.35,01
1999,5,1,14,0,252.70,03,2.67,03,268.70,03,255.20,01,25.78,01,76.60,01,13.35,01
1999,5,1,14,5,194.50,03,.92,03,205.60,03,200.40,01,25.81,01,76.70,01,13.35,01
1999,5,1,14,10,121.80,03,-.26,03,128.10,03,133.10,01,25.79,01,76.60,01,13.35,01
1999,5,1,14,15,139.30,03,-.41,03,146.60,03,148.70,01,25.80,01,76.00,01,13.35,01
1999,5,1,14,20,133.70,03,-.06,03,140.50,03,143.20,01,25.86,01,75.90,01,13.35,01
1999,5,1,14,25,208.70,03,1.03,03,220.60,03,214.20,01,25.93,01,75.50,01,13.35,01
1999,5,1,14,30,249.70,03,1.99,03,265.20,03,251.30,01,25.94,01,75.60,01,13.35,01
1999,5,1,14,35,275.90,03,1.95,03,292.20,03,273.30,01,25.93,01,75.00,01,13.35,01
1999,5,1,14,40,256.60,03,1.68,03,271.50,03,255.30,01,25.98,01,74.70,01,13.35,01
1999,5,1,14,45,191.30,03,1.50,03,202.30,03,195.30,01,26.10,01,74.70,01,13.34,01
1999,5,1,14,50,151.20,03,.40,03,160.10,03,158.20,01,26.04,01,74.50,01,13.34,01
1999,5,1,14,55,109.30,03,-.81,03,115.20,03,121.20,01,25.91,01,75.00,01,13.34,01
1999,5,1,15,0,125.00,03,-.93,03,132.40,03,136.70,01,25.77,01,75.90,01,13.34,01
1999,5,1,15,5,168.30,03,.63,03,178.60,03,175.00,01,25.84,01,75.20,01,13.34,01
1999,5,1,15,10,122.50,03,.66,03,129.10,03,131.10,01,25.93,01,75.20,01,13.34,01
1999,5,1,15,15,107.50,03,.13,03,113.90,03,118.00,01,25.85,01,75.30,01,13.34,01
1999,5,1,15,20,81.90,03,-.25,03,86.10,03,94.10,01,25.75,01,75.70,01,13.34,01
1999,5,1,15,25,65.49,03,-.57,03,68.51,03,78.20,01,25.76,01,76.00,01,13.35,01
1999,5,1,15,30,66.91,03,-.43,03,70.10,03,79.40,01,25.74,01,76.10,01,13.35,01
1999,5,1,15,35,53.37,03,-.71,03,56.29,03,67.09,01,25.67,01,76.30,01,13.35,01
1999,5,1,15,40,45.64,03,-.73,03,47.17,03,58.44,01,25.63,01,76.70,01,13.35,01
1999,5,1,15,45,42.22,03,-.56,03,43.51,03,55.12,01,25.60,01,77.10,01,13.35,01
1999,5,1,15,50,40.66,03,-.64,03,42.11,03,53.70,01,25.51,01,77.50,01,13.35,01
1999,5,1,15,55,44.18,03,-.73,03,45.96,03,57.23,01,25.37,01,78.00,01,13.35,01
1999,5,1,16,0,48.17,03,-.64,03,49.60,03,60.00,01,25.28,01,78.60,01,13.35,01
1999,5,1,16,5,56.81,03,-.46,03,59.03,03,68.35,01,25.19,01,79.10,01,13.35,01
1999,5,1,16,10,69.25,03,-.11,03,72.50,03,80.40,01,25.16,01,79.10,01,13.35,01
1999,5,1,16,15,45.08,03,-.06,03,46.75,03,57.72,01,25.15,01,79.30,01,13.35,01
1999,5,1,16,20,34.40,03,-.14,03,35.61,03,47.38,01,25.16,01,79.50,01,13.35,01
1999,5,1,16,25,34.74,03,-.16,03,35.89,03,47.75,01,25.13,01,79.70,01,13.36,01
1999,5,1,16,30,29.76,03,-.22,03,30.66,03,43.09,01,25.07,01,79.90,01,13.36,01
1999,5,1,16,35,30.82,03,-.43,03,31.50,03,44.09,01,24.95,01,80.60,01,13.36,01
1999,5,1,16,40,27.32,03,-.61,03,28.21,03,40.88,01,24.80,01,81.30,01,13.36,01
1999,5,1,16,45,18.91,09,-.62,09,19.03,09,32.45,01,24.72,01,81.70,01,13.36,01
1999,5,1,16,50,13.08,09,-.66,09,12.78,09,26.23,01,24.63,01,81.80,01,13.36,01
1999,5,1,16,55,10.01,09,-.88,09,9.61,09,23.21,01,24.50,01,82.10,01,13.36,01
1999,5,1,17,0,18.64,09,-.43,09,18.49,09,30.96,01,24.45,01,82.30,01,13.37,01
1999,5,1,17,5,27.77,03,.07,03,28.62,03,39.42,01,24.47,01,82.30,01,13.37,01
1999,5,1,17,10,15.25,09,-.23,09,15.28,09,27.32,01,24.39,01,82.30,01,13.37,01
1999,5,1,17,15,18.81,03,-.38,03,18.98,03,31.13,01,24.30,01,82.60,01,13.37,01
1999,5,1,17,20,13.66,03,-.25,03,13.70,03,26.22,01,24.27,01,82.70,01,13.37,01
1999,5,1,17,25,14.22,03,-.25,03,14.18,03,27.13,01,24.24,01,82.70,01,13.37,01
1999,5,1,17,30,18.92,03,-.12,03,19.12,03,31.65,01,24.21,01,82.70,01,13.38,01
1999,5,1,17,35,14.64,03,.05,03,14.67,03,27.13,01,24.20,01,82.70,01,13.38,01
1999,5,1,17,40,8.19,03,-.20,03,7.81,03,20.94,01,24.14,01,82.90,01,13.38,01
1999,5,1,17,45,5.82,03,-.36,03,5.19,03,18.87,01,24.07,01,83.50,01,13.38,01
1999,5,1,17,50,10.37,03,-.15,03,10.14,03,23.83,01,24.05,01,83.70,01,13.38,01
1999,5,1,17,55,6.36,03,-.05,03,5.72,03,19.23,01,24.05,01,83.60,01,13.38,01
1999,5,1,18,0,2.76,03,-.21,03,2.17,03,14.98,01,23.99,01,84.00,01,13.38,01
1999,5,1,18,5,.37,16,-.38,17,-.62,07,12.53,01,23.93,01,84.60,01,13.38,01
1999,5,1,18,10,.97,16,-.39,17,-.27,07,13.20,01,23.85,01,85.00,01,13.39,01
1999,5,1,18,15,1.33,03,-.42,03,.40,03,13.89,01,23.75,01,85.70,01,13.39,01
1999,5,1,18,20,-1.70,01,-.50,01,-2.94,01,11.11,01,23.62,01,86.20,01,13.39,01
1999,5,1,18,25,-2.97,01,-.40,01,-4.29,01,9.94,01,23.57,01,86.70,01,13.39,01
1999,5,1,18,30,-2.94,01,-.49,01,-4.39,01,10.10,01,23.44,01,87.10,01,13.39,01
1999,5,1,18,35,-6.28,01,-.39,01,-7.71,01,6.60,01,23.39,01,87.20,01,13.39,01
1999,5,1,18,40,-8.15,01,-.18,01,-9.80,01,4.27,01,23.39,01,87.20,01,13.40,01
1999,5,1,18,45,-10.01,07,-.21,01,-11.55,07,2.62,01,23.35,01,87.20,01,13.40,01
1999,5,1,18,50,-10.37,07,-.19,01,-12.21,07,1.90,01,23.34,01,87.20,01,13.40,01
1999,5,1,18,55,-10.78,07,-.18,01,-12.70,07,1.36,01,23.27,01,87.60,01,13.40,01
1999,5,1,19,0,-11.02,07,-.04,01,-12.98,07,.94,01,23.30,01,87.10,01,13.40,01
1999,5,1,19,5,-10.96,07,.04,01,-12.74,07,.95,01,23.37,01,86.50,01,13.40,01
1999,5,1,19,10,-10.04,07,.12,01,-11.85,07,1.83,01,23.42,01,86.30,01,13.40,01
1999,5,1,19,15,-10.88,07,-.18,01,-12.80,07,.73,01,23.43,01,86.20,01,13.40,01
1999,5,1,19,20,-11.46,07,-.51,01,-13.44,07,.41,01,23.36,01,86.40,01,13.41,01
1999,5,1,19,25,-11.69,07,-.62,01,-13.66,07,.30,01,23.26,01,86.80,01,13.41,01
1999,5,1,19,30,-11.54,07,-.39,01,-13.51,07,.23,01,23.23,01,87.20,01,13.41,01
1999,5,1,19,35,-11.46,07,-.30,01,-13.36,07,.28,01,23.24,01,87.20,01,13.41,01
1999,5,1,19,40,-11.51,07,-.38,01,-13.56,07,.29,01,23.22,01,87.40,01,13.41,01
1999,5,1,19,45,-11.37,07,-.49,01,-13.35,07,.30,01,23.19,01,87.50,01,13.41,01
1999,5,1,19,50,-11.24,07,-.46,01,-13.24,07,.32,01,23.16,01,87.70,01,13.41,01
1999,5,1,19,55,-11.14,07,-.45,01,-13.24,07,.30,01,23.13,01,87.90,01,13.41,01
1999,5,1,20,0,-11.43,07,-.56,01,-13.41,07,.28,01,23.07,01,88.10,01,13.41,01
1999,5,1,20,5,-11.53,07,-.49,01,-13.40,07,.28,01,23.02,01,88.30,01,13.42,01
1999,5,1,20,10,-11.49,07,-.36,01,-13.37,07,.30,01,23.02,01,88.10,01,13.42,01
1999,5,1,20,15,-11.51,07,-.23,01,-13.49,07,.30,01,23.00,01,88.10,01,13.42,01
1999,5,1,20,20,-11.46,07,-.12,01,-13.34,07,.31,01,23.04,01,88.00,01,13.42,01
1999,5,1,20,25,-11.42,07,-.13,01,-13.39,07,.33,01,23.05,01,88.10,01,13.42,01
1999,5,1,20,30,-11.53,07,-.15,01,-13.43,07,.30,01,23.05,01,88.00,01,13.42,01
1999,5,1,20,35,-11.56,07,-.11,01,-13.40,07,.30,01,23.07,01,87.70,01,13.42,01
1999,5,1,20,40,-11.49,07,-.06,01,-13.50,07,.30,01,23.10,01,87.50,01,13.42,01
1999,5,1,20,45,-11.54,07,-.12,01,-13.43,07,.31,01,23.12,01,87.70,01,13.42,01
1999,5,1,20,50,-11.71,07,-.29,01,-13.62,07,.32,01,23.08,01,88.30,01,13.42,01
1999,5,1,20,55,-11.96,07,-.62,01,-13.94,07,.29,01,23.00,01,89.20,01,13.42,01
1999,5,1,21,0,-12.04,07,-.55,01,-14.00,07,.31,01,22.94,01,90.00,01,13.42,01
1999,5,1,21,5,-12.48,07,-1.11,01,-14.32,07,.28,01,22.82,01,91.10,01,13.42,01
1999,5,1,21,10,-12.92,07,-1.44,01,-14.82,07,.28,01,22.62,01,92.80,01,13.42,01
1999,5,1,21,15,-13.36,07,-1.60,01,-15.13,07,.35,01,22.46,01,94.30,01,13.43,01
1999,5,1,21,20,-14.85,07,-2.90,01,-16.97,07,.33,01,22.22,01,96.00,01,13.43,01
1999,5,1,21,25,-15.15,07,-2.86,01,-17.48,07,.38,01,22.03,01,97.20,01,13.43,01
1999,5,1,21,30,-15.03,07,-2.33,01,-17.25,07,.39,01,21.90,01,97.80,01,13.44,01
1999,5,1,21,35,-14.74,07,-2.05,01,-17.01,07,.41,01,21.80,01,98.70,01,13.44,01
1999,5,1,21,40,-14.30,07,-2.03,01,-16.66,07,.41,01,21.72,01,99.30,01,13.44,01
1999,5,1,21,45,-13.89,07,-1.56,01,-16.01,07,.41,01,21.64,01,99.70,01,13.45,01
1999,5,1,21,50,-13.33,07,-1.00,01,-15.22,07,.41,01,21.60,01,100.10,08,13.45,01
1999,5,1,21,55,-13.00,07,-.48,01,-14.69,07,.42,01,21.59,01,100.10,08,13.45,01
1999,5,1,22,0,-12.71,07,.03,01,-14.11,07,.41,01,21.62,01,99.90,01,13.45,01
1999,5,1,22,5,-12.64,07,.11,01,-13.96,07,.39,01,21.67,01,99.60,01,13.45,01
1999,5,1,22,10,-12.02,07,.10,01,-13.57,07,.42,01,21.73,01,99.20,01,13.45,01
1999,5,1,22,15,-11.28,07,.32,01,-13.15,07,.40,01,21.80,01,98.90,01,13.46,01
1999,5,1,22,20,-10.74,07,.64,01,-12.80,07,.41,01,21.96,01,97.80,01,13.45,01
1999,5,1,22,25,-10.90,07,.42,01,-12.82,07,.40,01,22.08,01,97.00,01,13.45,01
1999,5,1,22,30,-11.82,07,-.36,01,-13.60,07,.40,01,22.07,01,97.10,01,13.45,01
1999,5,1,22,35,-12.96,07,-1.16,01,-14.65,07,.35,01,21.98,01,97.70,01,13.45,01
1999,5,1,22,40,-12.27,07,-.69,01,-13.99,07,.39,01,21.91,01,98.30,01,13.45,01
1999,5,1,22,45,-12.20,07,-.48,01,-13.91,07,.38,01,21.88,01,98.50,01,13.46,01
1999,5,1,22,50,-12.07,07,-.45,01,-13.94,07,.38,01,21.84,01,98.80,01,13.46,01
1999,5,1,22,55,-11.83,07,-.06,01,-13.70,07,.39,01,21.84,01,98.60,01,13.46,01
1999,5,1,23,0,-11.60,07,.17,01,-13.33,07,.40,01,21.90,01,98.30,01,13.46,01
1999,5,1,23,5,-11.30,07,.36,01,-13.19,07,.38,01,21.98,01,97.70,01,13.46,01
1999,5,1,23,10,-11.33,07,.55,01,-13.07,07,.39,01,22.09,01,96.90,01,13.46,01
1999,5,1,23,15,-11.11,07,.58,01,-13.02,07,.41,01,22.22,01,95.80,01,13.46,01
1999,5,1,23,20,-10.92,07,.65,01,-12.88,07,.43,01,22.36,01,95.10,01,13.46,01
1999,5,1,23,25,-10.93,07,.61,01,-12.80,07,.41,01,22.48,01,94.20,01,13.45,01
1999,5,1,23,30,-10.61,07,.61,01,-12.69,07,.39,01,22.61,01,93.10,01,13.45,01
1999,5,1,23,35,-10.59,07,.68,01,-12.66,07,.36,01,22.75,01,92.20,01,13.45,01
1999,5,1,23,40,-10.70,07,.52,01,-12.65,07,.40,01,22.84,01,91.50,01,13.45,01
1999,5,1,23,45,-10.70,07,.36,01,-12.67,07,.39,01,22.91,01,91.20,01,13.45,01
1999,5,1,23,50,-10.88,07,.13,01,-12.85,07,.39,01,22.94,01,91.30,01,13.45,01
1999,5,1,23,55,-11.11,07,-.06,01,-12.92,07,.39,01,22.94,01,91.50,01,13.45,01
1999,5,2,0,0,-11.14,07,-.23,01,-12.97,07,.39,01,22.93,01,91.70,01,13.44,01
1999,5,2,0,5,-11.36,07,-.30,01,-13.08,07,.39,01,22.92,01,92.30,01,13.44,01
1999,5,2,0,10,-11.59,07,-.39,01,-13.50,07,.38,01,22.88,01,92.90,01,13.44,01
1999,5,2,0,15,-11.66,07,-.50,01,-13.60,07,.39,01,22.83,01,93.70,01,13.44,01
1999,5,2,0,20,-11.46,07,-.43,01,-13.38,07,.40,01,22.81,01,94.20,01,13.44,01
1999,5,2,0,25,-11.22,07,-.25,01,-13.25,07,.39,01,22.82,01,93.90,01,13.44,01
1999,5,2,0,30,-11.01,07,-.16,01,-12.93,07,.41,01,22.86,01,93.80,01,13.44,01
1999,5,2,0,35,-11.10,07,.01,01,-12.95,07,.41,01,22.90,01,93.30,01,13.44,01
1999,5,2,0,40,-11.09,07,.06,01,-12.95,07,.39,01,22.96,01,92.90,01,13.44,01
1999,5,2,0,45,-11.02,07,.09,01,-12.96,07,.39,01,23.00,01,92.60,01,13.44,01
1999,5,2,0,50,-11.17,07,.05,01,-12.98,07,.37,01,23.05,01,92.00,01,13.44,01
1999,5,2,0,55,-11.14,07,-.02,01,-13.00,07,.39,01,23.07,01,91.70,01,13.44,01
1999,5,2,1,0,-11.40,07,-.11,01,-13.37,07,.39,01,23.09,01,91.70,01,13.44,01
1999,5,2,1,5,-11.61,07,-.21,01,-13.58,07,.39,01,23.08,01,91.80,01,13.44,01
1999,5,2,1,10,-11.69,07,-.28,01,-13.65,07,.38,01,23.06,01,91.60,01,13.44,01
1999,5,2,1,15,-11.64,07,-.35,01,-13.66,07,.38,01,23.04,01,91.60,01,13.44,01
1999,5,2,1,20,-11.56,07,-.32,01,-13.49,07,.38,01,23.04,01,91.60,01,13.44,01
1999,5,2,1,25,-11.62,07,-.24,01,-13.60,07,.40,01,23.05,01,91.60,01,13.43,01
1999,5,2,1,30,-11.38,07,-.21,01,-13.45,07,.37,01,23.06,01,91.60,01,13.43,01
1999,5,2,1,35,-11.41,07,-.11,01,-13.43,07,.38,01,23.09,01,91.20,01,13.43,01
1999,5,2,1,40,-11.34,07,-.06,01,-13.30,07,.40,01,23.12,01,91.00,01,13.43,01
1999,5,2,1,45,-11.34,07,-.03,01,-13.23,07,.39,01,23.15,01,90.80,01,13.43,01
1999,5,2,1,50,-11.54,07,.01,01,-13.31,07,.36,01,23.17,01,90.30,01,13.43,01
1999,5,2,1,55,-11.36,07,.01,01,-13.47,07,.34,01,23.22,01,90.10,01,13.43,01
1999,5,2,2,0,-11.42,07,.02,01,-13.46,07,.34,01,23.26,01,89.70,01,13.43,01