2001,11,1,0,5,-4.45,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,11,1,0,10,-4.15,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,1,0,15,-3.91,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2001,11,1,0,20,-3.99,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,1,0,25,-3.88,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2001,11,1,0,30,-3.80,01,-99999.00,99,-3.77,01,9900.00,99,9900.00,99
2001,11,1,0,35,-3.63,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,11,1,0,40,-3.50,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2001,11,1,0,45,-3.50,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2001,11,1,0,50,-3.49,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,11,1,0,55,-3.58,01,-99999.00,99,-3.57,01,9900.00,99,9900.00,99
2001,11,1,1,0,-3.53,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
2001,11,1,1,5,-3.57,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,11,1,1,10,-3.58,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
2001,11,1,1,15,-3.52,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
2001,11,1,1,20,-3.50,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,11,1,1,25,-3.48,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2001,11,1,1,30,-3.50,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,11,1,1,35,-3.46,01,-99999.00,99,-3.27,01,9900.00,99,9900.00,99
2001,11,1,1,40,-3.48,01,-99999.00,99,-3.37,01,9900.00,99,9900.00,99
2001,11,1,1,45,-3.49,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2001,11,1,1,50,-3.49,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2001,11,1,1,55,-3.44,01,-99999.00,99,-3.24,01,9900.00,99,9900.00,99
2001,11,1,2,0,-3.57,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,11,1,2,5,-3.86,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,11,1,2,10,-3.81,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,11,1,2,15,-3.87,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2001,11,1,2,20,-3.84,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,11,1,2,25,-4.06,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,11,1,2,30,-4.10,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,1,2,35,-3.91,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,11,1,2,40,-3.91,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,11,1,2,45,-3.90,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,11,1,2,50,-3.90,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,11,1,2,55,-3.94,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,11,1,3,0,-4.05,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,1,3,5,-3.91,01,-99999.00,99,-3.79,01,9900.00,99,9900.00,99
2001,11,1,3,10,-4.21,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,11,1,3,15,-3.78,01,-99999.00,99,-3.61,01,9900.00,99,9900.00,99
2001,11,1,3,20,-3.57,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,11,1,3,25,-3.59,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,11,1,3,30,-3.54,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,11,1,3,35,-3.50,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,11,1,3,40,-3.53,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,11,1,3,45,-3.47,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2001,11,1,3,50,-3.61,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,11,1,3,55,-3.61,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,11,1,4,0,-4.00,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2001,11,1,4,5,-4.32,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,11,1,4,10,-3.73,01,-99999.00,99,-3.73,01,9900.00,99,9900.00,99
2001,11,1,4,15,-3.59,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,11,1,4,20,-3.78,01,-99999.00,99,-3.65,01,9900.00,99,9900.00,99
2001,11,1,4,25,-4.18,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,11,1,4,30,-3.58,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,11,1,4,35,-4.18,01,-99999.00,99,-3.76,01,9900.00,99,9900.00,99
2001,11,1,4,40,-4.45,01,-99999.00,99,-4.13,01,9900.00,99,9900.00,99
2001,11,1,4,45,-3.78,01,-99999.00,99,-3.61,01,9900.00,99,9900.00,99
2001,11,1,4,50,-3.21,01,-99999.00,99,-2.91,01,9900.00,99,9900.00,99
2001,11,1,4,55,-3.50,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2001,11,1,5,0,-3.56,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,11,1,5,5,-3.57,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,11,1,5,10,-3.62,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,11,1,5,15,-3.56,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,11,1,5,20,-3.72,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,11,1,5,25,-3.91,01,-99999.00,99,-3.65,01,9900.00,99,9900.00,99
2001,11,1,5,30,-3.94,01,-99999.00,99,-3.73,01,9900.00,99,9900.00,99
2001,11,1,5,35,-4.13,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2001,11,1,5,40,-3.84,01,-99999.00,99,-3.65,01,9900.00,99,9900.00,99
2001,11,1,5,45,-3.80,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,11,1,5,50,-3.72,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,11,1,5,55,-3.80,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2001,11,1,6,0,-3.71,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,11,1,6,5,-3.56,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,11,1,6,10,-2.94,01,-99999.00,99,-2.90,01,9900.00,99,9900.00,99
2001,11,1,6,15,-1.49,01,-99999.00,99,-1.60,01,9900.00,99,9900.00,99
2001,11,1,6,20,.48,01,-99999.00,99,.09,01,9900.00,99,9900.00,99
2001,11,1,6,25,3.06,01,-99999.00,99,2.71,01,9900.00,99,9900.00,99
2001,11,1,6,30,7.62,01,-99999.00,99,7.48,01,9900.00,99,9900.00,99
2001,11,1,6,35,13.14,01,-99999.00,99,12.18,01,9900.00,99,9900.00,99
2001,11,1,6,40,20.14,01,-99999.00,99,18.78,01,9900.00,99,9900.00,99
2001,11,1,6,45,28.62,01,-99999.00,99,26.47,01,9900.00,99,9900.00,99
2001,11,1,6,50,38.01,01,-99999.00,99,35.06,01,9900.00,99,9900.00,99
2001,11,1,6,55,40.85,01,-99999.00,99,37.34,01,9900.00,99,9900.00,99
2001,11,1,7,0,57.86,01,-99999.00,99,52.91,01,9900.00,99,9900.00,99
2001,11,1,7,5,62.88,01,-99999.00,99,57.80,01,9900.00,99,9900.00,99
2001,11,1,7,10,54.38,01,-99999.00,99,50.27,01,9900.00,99,9900.00,99
2001,11,1,7,15,47.48,01,-99999.00,99,43.88,01,9900.00,99,9900.00,99
2001,11,1,7,20,97.27,02,-99999.00,99,92.80,02,9900.00,99,9900.00,99
2001,11,1,7,25,109.53,02,-99999.00,99,105.61,02,9900.00,99,9900.00,99
2001,11,1,7,30,136.18,02,-99999.00,99,132.13,02,9900.00,99,9900.00,99
2001,11,1,7,35,147.89,02,-99999.00,99,142.90,02,9900.00,99,9900.00,99
2001,11,1,7,40,153.61,02,-99999.00,99,147.61,02,9900.00,99,9900.00,99
2001,11,1,7,45,169.11,02,-99999.00,99,162.72,02,9900.00,99,9900.00,99
2001,11,1,7,50,193.88,02,-99999.00,99,187.94,02,9900.00,99,9900.00,99
2001,11,1,7,55,213.33,13,-99999.00,99,208.66,12,9900.00,99,9900.00,99
2001,11,1,8,0,228.47,17,-99999.00,99,223.35,16,9900.00,99,9900.00,99
2001,11,1,8,5,238.57,17,-99999.00,99,232.60,16,9900.00,99,9900.00,99
2001,11,1,8,10,245.92,13,-99999.00,99,239.56,12,9900.00,99,9900.00,99
2001,11,1,8,15,278.56,25,-99999.00,99,271.72,24,9900.00,99,9900.00,99
2001,11,1,8,20,295.11,25,-99999.00,99,287.75,24,9900.00,99,9900.00,99
2001,11,1,8,25,311.92,01,-99999.00,99,304.27,08,9900.00,99,9900.00,99
2001,11,1,8,30,326.15,13,-99999.00,99,318.11,12,9900.00,99,9900.00,99
2001,11,1,8,35,343.78,13,-99999.00,99,335.79,12,9900.00,99,9900.00,99
2001,11,1,8,40,361.78,21,-99999.00,99,354.71,20,9900.00,99,9900.00,99
2001,11,1,8,45,371.36,21,-99999.00,99,366.11,20,9900.00,99,9900.00,99
2001,11,1,8,50,384.14,21,-99999.00,99,380.63,20,9900.00,99,9900.00,99
2001,11,1,8,55,396.56,21,-99999.00,99,394.49,20,9900.00,99,9900.00,99
2001,11,1,9,0,411.04,25,-99999.00,99,410.72,24,9900.00,99,9900.00,99
2001,11,1,9,5,423.61,29,-99999.00,99,424.89,28,9900.00,99,9900.00,99
2001,11,1,9,10,435.79,29,-99999.00,99,438.43,28,9900.00,99,9900.00,99
2001,11,1,9,15,448.24,01,-99999.00,99,452.36,08,9900.00,99,9900.00,99
2001,11,1,9,20,462.81,01,-99999.00,99,468.39,08,9900.00,99,9900.00,99
2001,11,1,9,25,475.67,01,-99999.00,99,482.35,08,9900.00,99,9900.00,99
2001,11,1,9,30,487.84,01,-99999.00,99,495.18,08,9900.00,99,9900.00,99
2001,11,1,9,35,500.53,01,-99999.00,99,508.45,08,9900.00,99,9900.00,99
2001,11,1,9,40,512.72,01,-99999.00,99,521.32,08,9900.00,99,9900.00,99
2001,11,1,9,45,526.32,01,-99999.00,99,535.74,08,9900.00,99,9900.00,99
2001,11,1,9,50,535.55,01,-99999.00,99,544.57,08,9900.00,99,9900.00,99
2001,11,1,9,55,515.51,01,-99999.00,99,523.10,08,9900.00,99,9900.00,99
2001,11,1,10,0,515.86,29,-99999.00,99,523.35,28,9900.00,99,9900.00,99
2001,11,1,10,5,565.12,01,-99999.00,99,574.39,08,9900.00,99,9900.00,99
2001,11,1,10,10,573.67,01,-99999.00,99,583.38,08,9900.00,99,9900.00,99
2001,11,1,10,15,579.78,01,-99999.00,99,589.85,08,9900.00,99,9900.00,99
2001,11,1,10,20,586.83,01,-99999.00,99,596.55,08,9900.00,99,9900.00,99
2001,11,1,10,25,596.21,01,-99999.00,99,606.10,08,9900.00,99,9900.00,99
2001,11,1,10,30,602.57,01,-99999.00,99,612.25,08,9900.00,99,9900.00,99
2001,11,1,10,35,610.92,01,-99999.00,99,620.37,08,9900.00,99,9900.00,99
2001,11,1,10,40,615.82,01,-99999.00,99,625.02,08,9900.00,99,9900.00,99
2001,11,1,10,45,624.18,01,-99999.00,99,633.07,08,9900.00,99,9900.00,99
2001,11,1,10,50,638.08,01,-99999.00,99,647.30,08,9900.00,99,9900.00,99
2001,11,1,10,55,648.38,01,-99999.00,99,656.73,08,9900.00,99,9900.00,99
2001,11,1,11,0,644.10,01,-99999.00,99,650.61,08,9900.00,99,9900.00,99
2001,11,1,11,5,631.27,01,-99999.00,99,634.62,08,9900.00,99,9900.00,99
2001,11,1,11,10,548.44,13,-99999.00,99,544.65,12,9900.00,99,9900.00,99
2001,11,1,11,15,599.52,01,-99999.00,99,597.82,08,9900.00,99,9900.00,99
2001,11,1,11,20,683.97,01,-99999.00,99,683.76,08,9900.00,99,9900.00,99
2001,11,1,11,25,464.81,02,-99999.00,99,458.29,02,9900.00,99,9900.00,99
2001,11,1,11,30,486.61,02,-99999.00,99,476.76,02,9900.00,99,9900.00,99
2001,11,1,11,35,581.04,21,-99999.00,99,572.39,20,9900.00,99,9900.00,99
2001,11,1,11,40,524.55,02,-99999.00,99,516.37,02,9900.00,99,9900.00,99
2001,11,1,11,45,478.37,02,-99999.00,99,466.90,02,9900.00,99,9900.00,99
2001,11,1,11,50,554.48,02,-99999.00,99,534.55,02,9900.00,99,9900.00,99
2001,11,1,11,55,454.67,02,-99999.00,99,435.48,02,9900.00,99,9900.00,99
2001,11,1,12,0,576.89,21,-99999.00,99,564.43,20,9900.00,99,9900.00,99
2001,11,1,12,5,628.57,01,-99999.00,99,622.54,08,9900.00,99,9900.00,99
2001,11,1,12,10,726.55,01,-99999.00,99,719.82,08,9900.00,99,9900.00,99
2001,11,1,12,15,512.43,02,-99999.00,99,497.62,02,9900.00,99,9900.00,99
2001,11,1,12,20,622.53,01,-99999.00,99,612.03,08,9900.00,99,9900.00,99
2001,11,1,12,25,788.74,01,-99999.00,99,782.80,08,9900.00,99,9900.00,99
2001,11,1,12,30,700.91,01,-99999.00,99,695.36,08,9900.00,99,9900.00,99
2001,11,1,12,35,647.17,01,-99999.00,99,635.91,08,9900.00,99,9900.00,99
2001,11,1,12,40,682.91,01,-99999.00,99,680.80,08,9900.00,99,9900.00,99
2001,11,1,12,45,544.84,17,-99999.00,99,536.33,16,9900.00,99,9900.00,99
2001,11,1,12,50,467.72,02,-99999.00,99,457.53,02,9900.00,99,9900.00,99
2001,11,1,12,55,414.54,02,-99999.00,99,390.76,02,9900.00,99,9900.00,99
2001,11,1,13,0,468.75,02,-99999.00,99,453.32,02,9900.00,99,9900.00,99
2001,11,1,13,5,536.59,17,-99999.00,99,524.38,16,9900.00,99,9900.00,99
2001,11,1,13,10,680.35,01,-99999.00,99,670.22,08,9900.00,99,9900.00,99
2001,11,1,13,15,605.32,01,-99999.00,99,598.89,08,9900.00,99,9900.00,99
2001,11,1,13,20,427.57,02,-99999.00,99,413.76,02,9900.00,99,9900.00,99
2001,11,1,13,25,521.23,21,-99999.00,99,510.40,20,9900.00,99,9900.00,99
2001,11,1,13,30,477.52,02,-99999.00,99,468.87,02,9900.00,99,9900.00,99
2001,11,1,13,35,416.41,02,-99999.00,99,407.12,02,9900.00,99,9900.00,99
2001,11,1,13,40,499.64,21,-99999.00,99,494.72,20,9900.00,99,9900.00,99
2001,11,1,13,45,460.96,13,-99999.00,99,455.64,12,9900.00,99,9900.00,99
2001,11,1,13,50,446.54,02,-99999.00,99,441.12,02,9900.00,99,9900.00,99
2001,11,1,13,55,583.73,01,-99999.00,99,573.61,08,9900.00,99,9900.00,99
2001,11,1,14,0,426.99,02,-99999.00,99,415.12,02,9900.00,99,9900.00,99
2001,11,1,14,5,281.43,02,-99999.00,99,268.24,02,9900.00,99,9900.00,99
2001,11,1,14,10,367.13,02,-99999.00,99,357.26,02,9900.00,99,9900.00,99
2001,11,1,14,15,331.12,02,-99999.00,99,324.76,02,9900.00,99,9900.00,99
2001,11,1,14,20,331.29,02,-99999.00,99,326.22,02,9900.00,99,9900.00,99
2001,11,1,14,25,253.83,02,-99999.00,99,244.66,02,9900.00,99,9900.00,99
2001,11,1,14,30,123.84,02,-99999.00,99,110.31,02,9900.00,99,9900.00,99
2001,11,1,14,35,160.33,02,-99999.00,99,142.20,02,9900.00,99,9900.00,99
2001,11,1,14,40,140.20,02,-99999.00,99,138.92,02,9900.00,99,9900.00,99
2001,11,1,14,45,187.43,02,-99999.00,99,173.41,02,9900.00,99,9900.00,99
2001,11,1,14,50,176.48,02,-99999.00,99,161.02,02,9900.00,99,9900.00,99
2001,11,1,14,55,290.64,02,-99999.00,99,285.26,02,9900.00,99,9900.00,99
2001,11,1,15,0,283.72,02,-99999.00,99,275.46,02,9900.00,99,9900.00,99
2001,11,1,15,5,279.74,13,-99999.00,99,275.81,12,9900.00,99,9900.00,99
2001,11,1,15,10,225.24,02,-99999.00,99,220.35,02,9900.00,99,9900.00,99
2001,11,1,15,15,209.87,02,-99999.00,99,199.84,02,9900.00,99,9900.00,99
2001,11,1,15,20,158.30,02,-99999.00,99,147.45,02,9900.00,99,9900.00,99
2001,11,1,15,25,123.14,02,-99999.00,99,122.43,02,9900.00,99,9900.00,99
2001,11,1,15,30,124.45,02,-99999.00,99,115.31,02,9900.00,99,9900.00,99
2001,11,1,15,35,98.74,02,-99999.00,99,89.94,02,9900.00,99,9900.00,99
2001,11,1,15,40,123.31,02,-99999.00,99,114.61,02,9900.00,99,9900.00,99
2001,11,1,15,45,88.54,02,-99999.00,99,79.51,02,9900.00,99,9900.00,99
2001,11,1,15,50,143.57,02,-99999.00,99,131.68,02,9900.00,99,9900.00,99
2001,11,1,15,55,157.93,02,-99999.00,99,145.27,02,9900.00,99,9900.00,99
2001,11,1,16,0,97.85,02,-99999.00,99,89.66,02,9900.00,99,9900.00,99
2001,11,1,16,5,77.57,02,-99999.00,99,69.95,02,9900.00,99,9900.00,99
2001,11,1,16,10,92.11,02,-99999.00,99,85.06,02,9900.00,99,9900.00,99
2001,11,1,16,15,91.30,02,-99999.00,99,86.20,02,9900.00,99,9900.00,99
2001,11,1,16,20,78.66,01,-99999.00,99,74.29,01,9900.00,99,9900.00,99
2001,11,1,16,25,64.39,01,-99999.00,99,60.35,01,9900.00,99,9900.00,99
2001,11,1,16,30,50.45,01,-99999.00,99,47.06,01,9900.00,99,9900.00,99
2001,11,1,16,35,42.56,01,-99999.00,99,39.90,01,9900.00,99,9900.00,99
2001,11,1,16,40,30.22,01,-99999.00,99,28.23,01,9900.00,99,9900.00,99
2001,11,1,16,45,22.49,01,-99999.00,99,20.73,01,9900.00,99,9900.00,99
2001,11,1,16,50,15.23,01,-99999.00,99,13.86,01,9900.00,99,9900.00,99
2001,11,1,16,55,9.37,01,-99999.00,99,8.54,01,9900.00,99,9900.00,99
2001,11,1,17,0,4.53,01,-99999.00,99,4.04,01,9900.00,99,9900.00,99
2001,11,1,17,5,.42,01,-99999.00,99,.11,01,9900.00,99,9900.00,99
2001,11,1,17,10,-3.21,01,-99999.00,99,-3.01,01,9900.00,99,9900.00,99
2001,11,1,17,15,-4.44,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,1,17,20,-5.77,01,-99999.00,99,-5.11,01,9900.00,99,9900.00,99
2001,11,1,17,25,-6.72,01,-99999.00,99,-6.07,01,9900.00,99,9900.00,99
2001,11,1,17,30,-7.02,01,-99999.00,99,-6.67,01,9900.00,99,9900.00,99
2001,11,1,17,35,-7.52,01,-99999.00,99,-7.20,01,9900.00,99,9900.00,99
2001,11,1,17,40,-6.80,01,-99999.00,99,-6.51,01,9900.00,99,9900.00,99
2001,11,1,17,45,-5.99,01,-99999.00,99,-5.53,01,9900.00,99,9900.00,99
2001,11,1,17,50,-5.63,01,-99999.00,99,-5.24,01,9900.00,99,9900.00,99
2001,11,1,17,55,-5.77,01,-99999.00,99,-5.50,01,9900.00,99,9900.00,99
2001,11,1,18,0,-5.91,01,-99999.00,99,-5.42,01,9900.00,99,9900.00,99
2001,11,1,18,5,-6.10,01,-99999.00,99,-5.61,01,9900.00,99,9900.00,99
2001,11,1,18,10,-6.09,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2001,11,1,18,15,-5.63,01,-99999.00,99,-5.31,01,9900.00,99,9900.00,99
2001,11,1,18,20,-5.40,01,-99999.00,99,-4.89,01,9900.00,99,9900.00,99
2001,11,1,18,25,-4.91,01,-99999.00,99,-4.44,01,9900.00,99,9900.00,99
2001,11,1,18,30,-5.02,01,-99999.00,99,-4.71,01,9900.00,99,9900.00,99
2001,11,1,18,35,-5.01,01,-99999.00,99,-4.63,01,9900.00,99,9900.00,99
2001,11,1,18,40,-4.53,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,11,1,18,45,-4.72,01,-99999.00,99,-4.20,01,9900.00,99,9900.00,99
2001,11,1,18,50,-4.58,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2001,11,1,18,55,-4.56,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2001,11,1,19,0,-4.63,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,1,19,5,-4.59,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,1,19,10,-4.21,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,11,1,19,15,-4.26,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,1,19,20,-4.22,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,1,19,25,-4.31,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,11,1,19,30,-4.37,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,1,19,35,-4.07,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,11,1,19,40,-4.08,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,11,1,19,45,-3.95,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,11,1,19,50,-4.01,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,11,1,19,55,-4.20,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,1,20,0,-4.21,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,1,20,5,-4.43,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,1,20,10,-4.34,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,1,20,15,-4.31,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,11,1,20,20,-3.97,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,11,1,20,25,-4.23,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,1,20,30,-3.99,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,11,1,20,35,-3.93,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,11,1,20,40,-4.02,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,11,1,20,45,-3.99,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,11,1,20,50,-3.60,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,11,1,20,55,-3.57,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,11,1,21,0,-3.75,01,-99999.00,99,-3.55,01,9900.00,99,9900.00,99
2001,11,1,21,5,-3.85,01,-99999.00,99,-3.62,01,9900.00,99,9900.00,99
2001,11,1,21,10,-3.85,01,-99999.00,99,-3.62,01,9900.00,99,9900.00,99
2001,11,1,21,15,-3.95,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,11,1,21,20,-3.94,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,1,21,25,-3.65,01,-99999.00,99,-3.62,01,9900.00,99,9900.00,99
2001,11,1,21,30,-3.58,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2001,11,1,21,35,-3.50,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
2001,11,1,21,40,-3.50,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
2001,11,1,21,45,-3.57,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
2001,11,1,21,50,-3.49,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,11,1,21,55,-3.53,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2001,11,1,22,0,-3.56,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2001,11,1,22,5,-3.47,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2001,11,1,22,10,-3.58,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2001,11,1,22,15,-3.55,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2001,11,1,22,20,-3.57,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2001,11,1,22,25,-3.46,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
2001,11,1,22,30,-3.42,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,11,1,22,35,-3.48,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2001,11,1,22,40,-3.50,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2001,11,1,22,45,-3.51,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2001,11,1,22,50,-3.56,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,11,1,22,55,-3.45,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,11,1,23,0,-3.13,01,-99999.00,99,-3.01,01,9900.00,99,9900.00,99
2001,11,1,23,5,-2.69,01,-99999.00,99,-2.77,01,9900.00,99,9900.00,99
2001,11,1,23,10,-2.99,01,-99999.00,99,-3.01,01,9900.00,99,9900.00,99
2001,11,1,23,15,-3.01,01,-99999.00,99,-3.00,01,9900.00,99,9900.00,99
2001,11,1,23,20,-3.03,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,11,1,23,25,-3.42,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,11,1,23,30,-3.31,01,-99999.00,99,-3.10,01,9900.00,99,9900.00,99
2001,11,1,23,35,-3.42,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
2001,11,1,23,40,-3.56,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2001,11,1,23,45,-3.71,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2001,11,1,23,50,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,11,1,23,55,-3.57,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,11,2,0,0,-3.80,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,11,2,0,5,-3.53,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,11,2,0,10,-3.77,01,-99999.00,99,-3.65,01,9900.00,99,9900.00,99
2001,11,2,0,15,-3.74,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2001,11,2,0,20,-3.65,01,-99999.00,99,-3.61,01,9900.00,99,9900.00,99
2001,11,2,0,25,-3.58,01,-99999.00,99,-3.57,01,9900.00,99,9900.00,99
2001,11,2,0,30,-3.83,01,-99999.00,99,-3.73,01,9900.00,99,9900.00,99
2001,11,2,0,35,-3.98,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,11,2,0,40,-4.51,01,-99999.00,99,-4.09,01,9900.00,99,9900.00,99
2001,11,2,0,45,-4.93,01,-99999.00,99,-4.59,01,9900.00,99,9900.00,99
2001,11,2,0,50,-5.53,01,-99999.00,99,-5.20,01,9900.00,99,9900.00,99
2001,11,2,0,55,-5.41,01,-99999.00,99,-4.92,01,9900.00,99,9900.00,99
2001,11,2,1,0,-5.35,01,-99999.00,99,-4.94,01,9900.00,99,9900.00,99
2001,11,2,1,5,-5.14,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,11,2,1,10,-5.14,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,11,2,1,15,-5.29,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,11,2,1,20,-5.56,01,-99999.00,99,-5.39,01,9900.00,99,9900.00,99
2001,11,2,1,25,-5.94,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2001,11,2,1,30,-5.91,01,-99999.00,99,-5.61,01,9900.00,99,9900.00,99
2001,11,2,1,35,-5.62,01,-99999.00,99,-5.26,01,9900.00,99,9900.00,99
2001,11,2,1,40,-4.92,01,-99999.00,99,-4.58,01,9900.00,99,9900.00,99
2001,11,2,1,45,-4.71,01,-99999.00,99,-4.19,01,9900.00,99,9900.00,99
2001,11,2,1,50,-5.07,01,-99999.00,99,-4.57,01,9900.00,99,9900.00,99
2001,11,2,1,55,-5.36,01,-1488.50,07,-4.81,01,9900.00,99,9900.00,99
2001,11,2,2,0,-4.56,01,-923.90,07,-4.23,01,9900.00,99,9900.00,99
2001,11,2,2,5,-3.99,01,-735.28,07,-3.70,01,9900.00,99,9900.00,99
2001,11,2,2,10,-4.20,01,-751.02,07,-3.76,01,9900.00,99,9900.00,99
2001,11,2,2,15,-3.95,01,-943.93,07,-3.50,01,9900.00,99,9900.00,99
2001,11,2,2,20,-3.71,01,-1093.20,07,-3.49,01,9900.00,99,9900.00,99
2001,11,2,2,25,-3.71,01,-1154.60,07,-3.49,01,9900.00,99,9900.00,99
2001,11,2,2,30,-3.95,01,-1063.60,07,-3.54,01,9900.00,99,9900.00,99
2001,11,2,2,35,-3.99,01,-814.03,07,-3.55,01,9900.00,99,9900.00,99
2001,11,2,2,40,-3.99,01,-675.24,07,-3.57,01,9900.00,99,9900.00,99
2001,11,2,2,45,-3.79,01,-555.41,07,-3.49,01,9900.00,99,9900.00,99
2001,11,2,2,50,-4.03,01,-537.21,07,-3.57,01,9900.00,99,9900.00,99
2001,11,2,2,55,-3.78,01,-620.20,07,-3.49,01,9900.00,99,9900.00,99
2001,11,2,3,0,-3.80,01,148.46,08,-3.54,01,9900.00,99,9900.00,99
2001,11,2,3,5,-3.76,01,312.07,08,-3.49,01,9900.00,99,9900.00,99
2001,11,2,3,10,-3.99,01,327.88,08,-3.61,01,9900.00,99,9900.00,99
2001,11,2,3,15,-4.17,01,137.10,08,-3.73,01,9900.00,99,9900.00,99
2001,11,2,3,20,-4.39,01,-120.87,07,-3.94,01,9900.00,99,9900.00,99
2001,11,2,3,25,-4.01,01,-276.15,07,-3.67,01,9900.00,99,9900.00,99
2001,11,2,3,30,-3.77,01,-508.61,07,-3.49,01,9900.00,99,9900.00,99
2001,11,2,3,35,-3.61,01,-730.24,07,-3.49,01,9900.00,99,9900.00,99
2001,11,2,3,40,-3.65,01,-764.33,07,-3.49,01,9900.00,99,9900.00,99
2001,11,2,3,45,-3.62,01,-784.89,07,-3.49,01,9900.00,99,9900.00,99
2001,11,2,3,50,-3.58,01,-860.89,07,-3.49,01,9900.00,99,9900.00,99
2001,11,2,3,55,-3.59,01,81.61,08,-3.49,01,9900.00,99,9900.00,99
2001,11,2,4,0,-3.52,01,191.65,08,-3.49,01,9900.00,99,9900.00,99
2001,11,2,4,5,-3.57,01,91.91,08,-3.49,01,9900.00,99,9900.00,99
2001,11,2,4,10,-3.72,01,-89.85,07,-3.49,01,9900.00,99,9900.00,99
2001,11,2,4,15,-3.64,01,-455.38,07,-3.49,01,9900.00,99,9900.00,99
2001,11,2,4,20,-3.63,01,-756.53,07,-3.49,01,9900.00,99,9900.00,99
2001,11,2,4,25,-3.55,01,-1079.90,07,-3.49,01,9900.00,99,9900.00,99
2001,11,2,4,30,-3.42,01,-1364.60,07,-3.38,01,9900.00,99,9900.00,99
2001,11,2,4,35,-3.41,01,-1413.40,07,-3.37,01,9900.00,99,9900.00,99
2001,11,2,4,40,-3.34,01,-99999.00,99,-3.29,01,9900.00,99,9900.00,99
2001,11,2,4,45,-3.43,01,2143.10,08,-3.43,01,9900.00,99,9900.00,99
2001,11,2,4,50,-3.59,01,865.98,08,-3.52,01,9900.00,99,9900.00,99
2001,11,2,4,55,-3.49,01,88.97,08,-3.49,01,9900.00,99,9900.00,99
2001,11,2,5,0,-3.35,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2001,11,2,5,5,-3.27,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99