1998,11,1,0,5,-4.45,01,0.00,06,-0.24,01,-4.50,01,17.20,01,46.10,01
1998,11,1,0,10,-4.83,01,0.00,06,-0.53,01,-4.96,01,16.87,01,46.87,01
1998,11,1,0,15,-4.14,01,0.00,06,-0.06,01,-4.15,01,16.79,01,47.39,01
1998,11,1,0,20,-3.26,01,0.00,06,0.32,01,-3.25,01,16.89,01,47.11,01
1998,11,1,0,25,-2.99,01,0.00,06,0.46,01,-2.94,01,16.97,01,46.77,01
1998,11,1,0,30,-2.73,01,0.00,06,0.66,01,-2.69,01,17.05,01,46.48,01
1998,11,1,0,35,-2.93,01,0.00,06,0.47,01,-2.87,01,17.06,01,46.49,01
1998,11,1,0,40,-3.59,01,0.00,06,0.24,01,-3.49,01,16.96,01,46.64,01
1998,11,1,0,45,-4.60,01,0.00,06,-0.14,01,-4.51,01,16.76,01,46.79,01
1998,11,1,0,50,-4.08,01,0.00,06,0.15,01,-3.94,01,16.64,01,47.01,01
1998,11,1,0,55,-2.93,01,0.00,06,0.64,01,-2.85,01,16.82,01,46.46,01
1998,11,1,1,0,-2.72,01,0.00,06,0.71,01,-2.64,01,16.93,01,46.09,01
1998,11,1,1,5,-2.91,01,0.00,06,0.56,01,-2.89,01,16.89,01,46.16,01
1998,11,1,1,10,-2.99,01,0.00,06,0.32,01,-2.95,01,16.83,01,46.25,01
1998,11,1,1,15,-3.17,01,0.00,06,0.19,01,-3.23,01,16.75,01,46.44,01
1998,11,1,1,20,-3.21,01,0.00,06,0.06,01,-3.28,01,16.64,01,46.63,01
1998,11,1,1,25,-3.21,01,0.00,06,-0.03,01,-3.31,01,16.52,01,46.90,01
1998,11,1,1,30,-3.19,01,0.00,06,0.04,01,-3.27,01,16.43,01,47.12,01
1998,11,1,1,35,-2.72,01,0.00,06,0.36,01,-2.82,01,16.46,01,46.98,01
1998,11,1,1,40,-2.87,01,0.00,06,0.30,01,-2.89,01,16.46,01,46.85,01
1998,11,1,1,45,-2.98,01,0.00,06,0.21,01,-2.99,01,16.38,01,47.01,01
1998,11,1,1,50,-2.99,01,0.00,06,0.07,01,-3.04,01,16.31,01,47.11,01
1998,11,1,1,55,-3.19,01,0.00,06,-0.01,01,-3.29,01,16.19,01,47.42,01
1998,11,1,2,0,-3.21,01,0.00,06,0.01,01,-3.31,01,16.10,01,47.71,01
1998,11,1,2,5,-3.18,01,0.00,06,0.10,01,-3.28,01,16.03,01,47.86,01
1998,11,1,2,10,-3.18,01,0.00,06,0.11,01,-3.27,01,15.98,01,48.07,01
1998,11,1,2,15,-3.11,01,0.00,06,0.22,01,-3.17,01,15.95,01,48.20,01
1998,11,1,2,20,-2.83,01,0.00,06,0.37,01,-2.89,01,15.97,01,48.23,01
1998,11,1,2,25,-2.93,01,0.00,06,0.25,01,-2.95,01,15.94,01,48.35,01
1998,11,1,2,30,-3.20,01,0.00,06,0.17,01,-3.25,01,15.89,01,48.63,01
1998,11,1,2,35,-3.48,01,0.00,06,0.12,01,-3.49,01,15.83,01,48.89,01
1998,11,1,2,40,-4.00,01,0.00,06,0.06,01,-4.01,01,15.73,01,49.18,01
1998,11,1,2,45,-4.14,01,0.00,06,-0.01,01,-4.09,01,15.62,01,49.50,01
1998,11,1,2,50,-3.79,01,0.00,06,0.12,01,-3.66,01,15.55,01,49.81,01
1998,11,1,2,55,-3.37,01,0.00,06,0.17,01,-3.36,01,15.50,01,49.96,01
1998,11,1,3,0,-3.29,01,0.00,06,0.26,01,-3.31,01,15.47,01,50.10,01
1998,11,1,3,5,-3.21,01,0.00,06,0.40,01,-3.25,01,15.49,01,50.14,01
1998,11,1,3,10,-3.19,01,0.00,06,0.37,01,-3.27,01,15.47,01,50.29,01
1998,11,1,3,15,-3.21,01,0.00,06,0.47,01,-3.30,01,15.46,01,50.37,01
1998,11,1,3,20,-3.27,01,0.00,06,0.55,01,-3.29,01,15.52,01,50.24,01
1998,11,1,3,25,-3.81,01,0.00,06,0.35,01,-3.58,01,15.51,01,50.32,01
1998,11,1,3,30,-3.96,01,0.00,06,0.39,01,-3.83,01,15.53,01,50.38,01
1998,11,1,3,35,-4.06,01,0.00,06,0.24,01,-4.18,01,15.53,01,50.26,01
1998,11,1,3,40,-4.60,01,0.00,06,0.03,01,-4.73,01,15.39,01,50.59,01
1998,11,1,3,45,-4.45,01,0.00,06,0.21,01,-4.50,01,15.31,01,50.99,01
1998,11,1,3,50,-3.73,01,0.00,06,0.65,01,-3.53,01,15.32,01,51.11,01
1998,11,1,3,55,-3.16,01,0.00,06,0.99,01,-2.94,01,15.44,01,50.89,01
1998,11,1,4,0,-3.19,01,0.00,06,0.85,01,-3.22,01,15.62,01,50.46,01
1998,11,1,4,5,-3.61,01,0.00,06,0.63,01,-3.65,01,15.65,01,50.24,01
1998,11,1,4,10,-3.49,01,0.00,06,0.93,01,-3.52,01,15.62,01,50.56,01
1998,11,1,4,15,-2.47,01,0.00,06,1.57,01,-2.26,01,15.79,01,50.21,01
1998,11,1,4,20,-2.60,01,0.00,06,1.43,01,-2.50,01,15.94,01,49.72,01
1998,11,1,4,25,-3.11,01,0.00,06,1.12,01,-3.05,01,15.97,01,49.66,01
1998,11,1,4,30,-2.72,01,0.00,06,1.23,01,-2.60,01,15.96,01,49.74,01
1998,11,1,4,35,-2.43,01,0.00,06,1.27,01,-2.36,01,16.06,01,49.43,01
1998,11,1,4,40,-2.40,01,0.00,06,0.97,01,-2.40,01,16.10,01,49.22,01
1998,11,1,4,45,-2.81,01,0.00,06,0.69,01,-2.65,01,16.07,01,49.31,01
1998,11,1,4,50,-3.23,01,0.00,06,0.39,01,-3.30,01,15.98,01,49.61,01
1998,11,1,4,55,-3.42,01,0.00,06,0.09,01,-3.39,01,15.86,01,50.01,01
1998,11,1,5,0,-3.90,01,0.00,06,-0.07,01,-3.87,01,15.73,01,50.38,01
1998,11,1,5,5,-3.98,01,0.00,06,-0.12,01,-3.96,01,15.63,01,50.68,01
1998,11,1,5,10,-3.98,01,0.00,06,-0.19,01,-4.11,01,15.56,01,51.03,01
1998,11,1,5,15,-4.50,01,0.00,06,-0.28,01,-4.33,01,15.44,01,51.32,01
1998,11,1,5,20,-4.01,01,0.00,06,-0.23,01,-4.04,01,15.34,01,51.69,01
1998,11,1,5,25,-3.95,01,0.00,06,-0.26,01,-4.00,01,15.23,01,51.95,01
1998,11,1,5,30,-3.89,01,0.00,06,-0.23,01,-3.77,01,15.17,01,52.10,01
1998,11,1,5,35,-3.72,01,0.00,06,-0.21,01,-3.49,01,15.09,01,52.42,01
1998,11,1,5,40,-3.82,01,0.00,06,-0.23,01,-3.64,01,15.01,01,52.67,01
1998,11,1,5,45,-3.48,01,0.00,06,-0.16,01,-3.46,01,14.95,01,52.81,01
1998,11,1,5,50,-3.33,01,0.00,06,-0.11,01,-3.38,01,14.90,01,52.96,01
1998,11,1,5,55,-3.27,01,0.00,06,-0.19,01,-3.32,01,14.84,01,53.11,01
1998,11,1,6,0,-3.49,01,0.00,06,-0.22,01,-3.38,01,14.76,01,53.47,01
1998,11,1,6,5,-4.04,01,0.00,06,-0.31,01,-4.01,01,14.69,01,53.57,01
1998,11,1,6,10,-4.75,01,0.00,06,-0.55,01,-4.55,01,14.52,01,53.97,01
1998,11,1,6,15,-4.18,01,0.00,06,-0.44,01,-3.96,01,14.39,01,54.50,01
1998,11,1,6,20,-3.29,01,0.00,06,-0.12,01,-3.29,01,14.43,01,54.64,01
1998,11,1,6,25,-2.52,01,0.00,06,0.04,01,-2.51,01,14.50,01,54.49,01
1998,11,1,6,30,-1.24,01,0.00,06,0.19,01,-1.30,01,14.52,01,54.50,01
1998,11,1,6,35,0.58,01,0.52,06,0.14,01,0.52,08,14.53,01,54.27,01
1998,11,1,6,40,4.26,01,4.15,06,0.38,01,4.14,01,14.53,01,54.28,01
1998,11,1,6,45,8.92,01,8.97,06,0.88,01,8.94,01,14.58,01,54.01,01
1998,11,1,6,50,13.91,01,14.04,06,3.95,01,13.84,01,14.48,01,53.85,01
1998,11,1,6,55,22.47,01,23.55,06,46.97,01,20.33,01,14.47,01,54.10,01
1998,11,1,7,0,32.18,01,34.40,06,89.30,01,26.74,01,14.58,01,53.82,01
1998,11,1,7,5,43.30,01,46.67,06,134.10,01,32.84,01,14.77,01,53.39,01
1998,11,1,7,10,55.51,01,59.91,06,178.80,01,38.38,01,14.88,01,53.25,01
1998,11,1,7,15,69.19,01,74.57,06,224.80,01,43.62,01,15.04,01,53.11,01
1998,11,1,7,20,83.86,01,90.22,06,264.80,01,49.21,01,15.25,01,52.57,01
1998,11,1,7,25,98.19,01,105.57,06,302.40,01,53.57,01,15.43,01,51.86,01
1998,11,1,7,30,112.95,03,121.48,06,338.40,03,57.55,03,15.59,01,51.86,01
1998,11,1,7,35,128.01,03,137.42,06,367.50,03,61.81,03,15.71,01,51.72,01
1998,11,1,7,40,144.00,10,154.01,06,396.30,11,65.85,11,15.81,01,51.16,01
1998,11,1,7,45,159.66,03,170.49,06,423.20,03,69.34,03,15.96,01,50.98,01
1998,11,1,7,50,174.73,03,186.18,06,446.70,03,72.10,03,16.11,01,50.69,01
1998,11,1,7,55,191.23,10,203.22,06,471.70,11,75.10,11,16.44,01,49.78,01
1998,11,1,8,0,207.70,10,219.98,06,494.60,11,77.70,11,16.72,01,49.16,01
1998,11,1,8,5,226.11,10,238.77,06,520.80,11,80.70,11,16.88,01,48.54,01
1998,11,1,8,10,244.38,03,257.28,06,544.80,03,83.40,03,17.13,01,47.57,01
1998,11,1,8,15,262.09,03,275.19,06,565.70,03,85.90,03,17.18,01,47.19,01
1998,11,1,8,20,279.35,03,293.04,06,588.40,03,87.20,03,17.33,01,47.07,01
1998,11,1,8,25,297.50,03,311.07,06,609.50,03,88.70,03,17.46,01,46.44,01
1998,11,1,8,30,316.54,03,329.42,06,629.10,03,90.60,03,17.55,01,46.48,01
1998,11,1,8,35,334.19,03,346.07,06,643.30,03,92.50,03,17.76,01,45.78,01
1998,11,1,8,40,352.00,03,362.58,06,654.80,03,95.10,03,18.03,01,44.70,01
1998,11,1,8,45,369.39,03,379.29,06,664.30,03,98.60,03,18.26,01,43.90,01
1998,11,1,8,50,385.86,03,395.67,06,675.80,03,100.80,03,18.54,01,43.22,01
1998,11,1,8,55,399.96,03,410.19,06,683.10,03,102.90,03,18.91,01,42.22,01
1998,11,1,9,0,415.29,03,425.97,06,693.50,03,104.80,03,19.10,01,41.62,01
1998,11,1,9,5,430.31,03,441.11,06,702.00,03,106.90,03,19.23,01,41.31,01
1998,11,1,9,10,444.21,03,456.15,06,709.00,03,109.60,03,19.51,01,40.59,01
1998,11,1,9,15,457.17,03,469.45,06,715.00,03,111.10,03,19.73,01,40.12,01
1998,11,1,9,20,470.76,03,483.61,06,723.00,03,112.50,03,19.95,01,39.59,01
1998,11,1,9,25,485.03,03,498.71,06,733.00,03,113.80,03,20.37,01,38.81,01
1998,11,1,9,30,498.82,03,511.76,06,739.00,03,115.20,03,20.50,01,38.46,01
1998,11,1,9,35,511.48,03,524.06,06,744.00,03,116.50,03,20.63,01,38.30,01
1998,11,1,9,40,524.75,03,537.21,06,752.00,03,117.10,03,21.07,01,37.43,01
1998,11,1,9,45,537.92,03,550.29,06,760.00,03,117.70,03,21.33,01,37.41,01
1998,11,1,9,50,550.05,03,563.29,06,768.00,03,118.30,03,21.59,01,36.93,01
1998,11,1,9,55,562.09,03,576.08,06,777.00,03,118.20,03,21.87,01,36.15,01
1998,11,1,10,0,573.81,03,587.49,06,783.00,03,118.60,03,22.17,01,35.59,01
1998,11,1,10,5,585.13,03,597.22,06,787.00,03,118.70,03,22.54,01,34.58,01
1998,11,1,10,10,596.54,03,608.42,06,794.00,03,118.60,03,22.97,01,34.60,01
1998,11,1,10,15,607.15,03,619.02,06,800.00,03,118.70,03,22.84,01,34.98,01
1998,11,1,10,20,617.96,03,629.10,06,805.00,03,119.10,03,23.13,01,33.88,01
1998,11,1,10,25,628.65,03,639.21,06,811.00,03,119.10,03,23.09,01,33.97,01
1998,11,1,10,30,638.72,03,648.42,06,817.00,03,118.40,03,23.12,01,34.54,01
1998,11,1,10,35,647.15,03,656.20,06,819.00,03,119.10,03,23.51,01,32.79,01
1998,11,1,10,40,655.28,03,662.86,06,822.00,03,118.30,03,23.92,01,32.17,01
1998,11,1,10,45,664.11,03,669.54,06,822.00,03,119.80,03,23.10,01,33.26,01
1998,11,1,10,50,672.15,03,677.32,06,826.00,03,120.00,03,22.79,01,33.95,01
1998,11,1,10,55,678.18,03,682.81,06,826.00,03,120.90,03,23.01,01,33.26,01
1998,11,1,11,0,685.43,03,688.87,06,827.00,03,122.00,03,22.92,01,33.40,01
1998,11,1,11,5,691.08,03,693.72,06,828.00,03,122.20,03,22.85,01,33.60,01
1998,11,1,11,10,696.14,03,698.65,06,829.00,03,122.80,03,22.96,01,33.47,01
1998,11,1,11,15,702.21,03,704.37,06,831.00,03,123.80,03,23.02,01,33.41,01
1998,11,1,11,20,706.29,03,708.59,06,833.00,03,123.60,03,23.17,01,33.26,01
1998,11,1,11,25,710.18,03,713.59,06,836.00,03,123.80,03,23.62,01,32.23,01
1998,11,1,11,30,715.08,03,717.37,06,838.00,03,123.80,03,23.46,01,32.51,01
1998,11,1,11,35,718.00,03,720.64,06,840.00,03,123.60,03,23.78,01,32.04,01
1998,11,1,11,40,718.92,03,722.37,06,841.00,03,122.90,03,23.99,01,31.96,01
1998,11,1,11,45,722.87,03,725.05,06,841.00,03,124.20,03,23.87,01,32.02,01
1998,11,1,11,50,723.82,03,724.55,06,838.00,03,124.80,03,23.88,01,31.93,01
1998,11,1,11,55,723.79,03,724.23,06,836.00,03,125.20,03,24.02,01,31.68,01
1998,11,1,12,0,726.78,03,726.05,06,839.00,03,124.50,03,24.19,01,31.25,01
1998,11,1,12,5,726.78,03,723.90,06,834.00,03,125.90,03,24.01,01,31.66,01
1998,11,1,12,10,725.79,03,724.92,06,835.00,03,126.50,03,24.32,01,31.21,01
1998,11,1,12,15,724.81,03,724.31,06,836.00,03,125.80,03,24.68,01,30.86,01
1998,11,1,12,20,722.86,03,720.58,06,832.00,03,125.90,03,24.64,01,30.63,01
1998,11,1,12,25,719.91,03,718.10,06,832.00,03,124.70,03,24.81,01,30.42,01
1998,11,1,12,30,717.98,03,718.52,06,835.00,03,124.60,03,25.39,01,29.49,01
1998,11,1,12,35,719.07,03,717.26,06,835.00,03,125.30,03,25.14,01,29.83,01
1998,11,1,12,40,714.16,03,712.65,06,833.00,03,124.40,03,25.06,01,30.12,01
1998,11,1,12,45,711.27,03,709.14,06,832.00,03,124.20,03,25.16,01,29.94,01
1998,11,1,12,50,708.40,03,706.10,06,834.00,03,122.70,03,25.08,01,29.96,01
1998,11,1,12,55,704.53,03,702.33,06,834.00,03,122.20,03,25.49,01,28.99,01
1998,11,1,13,0,699.57,03,696.94,06,833.00,03,121.10,03,25.71,01,28.99,01
1998,11,1,13,5,693.22,03,689.78,06,829.00,03,120.60,03,25.71,01,29.07,01
1998,11,1,13,10,686.47,03,683.68,06,829.00,03,118.70,03,25.58,01,29.20,01
1998,11,1,13,15,682.75,03,678.54,06,829.00,03,118.10,03,25.72,01,28.89,01
1998,11,1,13,20,675.12,03,670.39,06,826.00,03,116.80,03,25.74,01,28.95,01
1998,11,1,13,25,667.59,03,662.88,06,825.00,03,115.10,03,25.99,01,28.22,01
1998,11,1,13,30,659.97,03,655.08,06,824.00,03,113.40,03,26.27,01,27.71,01
1998,11,1,13,35,653.26,03,647.79,06,823.00,03,112.50,03,26.12,01,27.31,01
1998,11,1,13,40,643.50,03,637.33,06,818.00,03,111.30,03,26.21,01,27.31,01
1998,11,1,13,45,634.13,03,626.88,06,811.00,03,111.60,03,26.23,01,27.38,01
1998,11,1,13,50,627.89,03,622.51,06,817.00,03,110.00,03,26.48,01,26.80,01
1998,11,1,13,55,614.70,03,608.57,06,808.00,03,108.50,03,26.50,01,26.78,01
1998,11,1,14,0,605.74,03,600.30,06,810.00,03,106.10,03,26.55,01,26.82,01
1998,11,1,14,5,594.66,03,588.81,06,805.00,03,105.00,03,26.49,01,26.84,01
1998,11,1,14,10,581.77,03,576.22,06,801.00,03,102.40,03,26.51,01,26.81,01
1998,11,1,14,15,569.78,03,564.12,06,798.00,03,99.90,03,26.62,01,26.53,01
1998,11,1,14,20,560.51,03,554.86,06,797.00,03,99.30,03,26.54,01,27.11,01
1998,11,1,14,25,547.37,03,542.63,06,794.00,03,97.10,03,26.81,01,26.30,01
1998,11,1,14,30,533.09,03,529.11,06,789.00,03,94.90,03,27.24,01,25.65,01
1998,11,1,14,35,522.80,03,518.40,06,788.00,03,93.50,03,27.14,01,25.63,01
1998,11,1,14,40,508.72,03,504.89,06,784.00,03,91.10,03,27.11,01,25.77,01
1998,11,1,14,45,496.53,03,491.89,06,778.00,03,90.40,03,27.20,01,25.16,01
1998,11,1,14,50,483.37,03,478.80,06,771.00,03,90.20,03,27.28,01,25.19,01
1998,11,1,14,55,470.20,03,465.63,06,765.00,03,89.50,03,27.30,01,24.97,01
1998,11,1,15,0,454.26,03,449.50,06,754.00,03,88.30,03,27.45,01,24.97,01
1998,11,1,15,5,437.91,03,432.10,06,741.00,03,86.70,03,27.25,01,25.42,01
1998,11,1,15,10,423.82,03,416.90,06,733.00,03,84.90,03,27.49,01,25.14,01
1998,11,1,15,15,412.91,03,405.77,06,734.00,03,83.20,03,27.57,01,24.83,01
1998,11,1,15,20,396.55,03,389.16,06,725.00,03,80.50,03,27.48,01,24.43,01
1998,11,1,15,25,382.15,03,374.93,06,717.00,03,79.70,03,27.61,01,23.97,01
1998,11,1,15,30,363.73,03,356.45,06,702.00,03,77.40,03,27.56,01,24.41,01
1998,11,1,15,35,346.12,03,340.18,06,692.10,03,75.10,03,27.64,01,24.58,01
1998,11,1,15,40,329.61,03,324.56,06,683.60,03,72.80,03,27.59,01,24.77,01
1998,11,1,15,45,310.90,03,306.84,06,672.50,03,69.23,03,27.77,01,24.84,01
1998,11,1,15,50,295.98,03,292.33,06,664.80,03,67.54,03,27.74,01,25.06,01
1998,11,1,15,55,276.35,03,273.02,06,648.00,03,63.89,03,27.75,01,25.17,01
1998,11,1,16,0,260.31,03,257.57,06,640.40,03,60.89,03,27.79,01,25.14,01
1998,11,1,16,5,247.58,03,244.78,06,640.70,03,58.13,03,28.01,01,24.39,01
1998,11,1,16,10,228.35,03,225.43,06,614.60,03,56.21,03,27.92,01,24.55,01
1998,11,1,16,15,210.12,03,207.15,06,592.40,03,53.63,03,27.85,01,24.75,01
1998,11,1,16,20,192.90,03,190.13,06,569.80,03,51.79,03,27.75,01,25.35,01
1998,11,1,16,25,176.43,03,174.16,06,552.00,03,49.26,03,27.66,01,25.96,01
1998,11,1,16,30,158.23,03,156.60,06,526.50,03,46.24,03,27.53,01,26.32,01
1998,11,1,16,35,137.30,03,136.51,06,482.00,03,43.59,03,27.46,01,26.02,01
1998,11,1,16,40,124.20,03,124.05,06,466.90,03,41.95,03,27.38,01,25.95,01
1998,11,1,16,45,109.01,01,108.66,06,439.60,01,38.86,01,27.23,01,26.26,01
1998,11,1,16,50,95.38,01,94.75,06,416.60,01,35.75,01,27.14,01,26.36,01
1998,11,1,16,55,80.07,01,78.75,06,372.30,01,32.44,01,26.95,01,26.56,01
1998,11,1,17,0,65.56,01,63.91,06,328.00,01,28.78,01,26.78,01,26.88,01
1998,11,1,17,5,50.93,01,48.79,06,270.20,01,24.54,01,26.60,01,27.06,01
1998,11,1,17,10,38.44,01,36.43,06,217.40,01,20.67,01,26.47,01,27.32,01
1998,11,1,17,15,28.52,01,26.40,06,175.70,01,16.69,01,26.30,01,27.71,01
1998,11,1,17,20,18.73,01,16.91,06,123.00,01,12.20,01,26.09,01,27.95,01
1998,11,1,17,25,10.51,01,9.20,06,57.92,01,7.94,01,25.82,01,28.28,01
1998,11,1,17,30,4.35,01,3.38,06,15.27,01,3.29,01,25.60,01,28.63,01
1998,11,1,17,35,0.19,01,0.00,06,-0.08,01,-0.34,01,25.42,01,28.92,01
1998,11,1,17,40,-2.19,01,0.00,06,-1.07,01,-2.79,01,25.20,01,29.21,01
1998,11,1,17,45,-3.46,01,0.00,06,-1.05,01,-4.08,01,25.02,01,29.39,01
1998,11,1,17,50,-4.31,01,0.00,06,-1.00,01,-4.73,01,24.82,01,29.67,01
1998,11,1,17,55,-4.69,01,0.00,06,-1.03,01,-5.27,01,24.60,01,29.89,01
1998,11,1,18,0,-4.55,01,0.00,06,-0.80,01,-5.05,01,24.44,01,30.10,01
1998,11,1,18,5,-4.50,01,0.00,06,-0.69,01,-4.83,01,24.29,01,30.28,01
1998,11,1,18,10,-4.62,01,0.00,06,-0.74,01,-4.88,01,24.11,01,30.56,01
1998,11,1,18,15,-4.99,01,0.00,06,-0.80,01,-5.30,01,23.91,01,30.85,01
1998,11,1,18,20,-4.78,01,0.00,06,-0.67,01,-4.86,01,23.74,01,30.92,01
1998,11,1,18,25,-4.36,01,0.00,06,-0.15,01,-4.20,01,23.86,01,30.70,01
1998,11,1,18,30,-4.36,01,0.00,06,-0.07,01,-4.19,01,23.82,01,30.62,01
1998,11,1,18,35,-4.52,01,0.00,06,-0.27,01,-4.54,01,23.65,01,30.98,01
1998,11,1,18,40,-4.46,01,0.00,06,-0.31,01,-4.49,01,23.50,01,31.40,01
1998,11,1,18,45,-4.77,01,0.00,06,-0.56,01,-4.67,01,23.21,01,31.77,01
1998,11,1,18,50,-4.76,01,0.00,06,-0.61,01,-4.71,01,23.02,01,32.05,01
1998,11,1,18,55,-4.39,01,0.00,06,-0.64,01,-4.55,01,22.78,01,32.46,01
1998,11,1,19,0,-3.76,01,0.00,06,-0.27,01,-4.07,01,22.75,01,32.27,01
1998,11,1,19,5,-3.58,01,0.00,06,-0.11,01,-3.78,01,22.73,01,31.94,01
1998,11,1,19,10,-3.60,01,0.00,06,0.00,01,-3.76,01,22.69,01,31.79,01
1998,11,1,19,15,-3.90,01,0.00,06,-0.17,01,-4.04,01,22.55,01,31.91,01
1998,11,1,19,20,-4.55,01,0.00,06,-0.50,01,-4.72,01,22.24,01,32.26,01
1998,11,1,19,25,-4.54,01,0.00,06,-0.49,01,-4.71,01,22.05,01,32.36,01
1998,11,1,19,30,-4.76,01,0.00,06,-0.59,01,-4.90,01,21.83,01,32.59,01
1998,11,1,19,35,-4.84,01,0.00,06,-0.66,01,-5.02,01,21.59,01,32.64,01
1998,11,1,19,40,-4.73,01,0.00,06,-0.40,01,-4.82,01,21.46,01,32.42,01
1998,11,1,19,45,-4.52,01,0.00,06,-0.29,01,-4.66,01,21.40,01,32.41,01
1998,11,1,19,50,-4.64,01,0.00,06,-0.26,01,-4.63,01,21.27,01,32.57,01
1998,11,1,19,55,-4.79,01,0.00,06,-0.39,01,-4.84,01,21.05,01,32.91,01
1998,11,1,20,0,-5.03,01,0.00,06,-0.36,01,-5.18,01,20.90,01,33.11,01
1998,11,1,20,5,-5.00,01,0.00,06,-0.32,01,-5.12,01,20.76,01,33.34,01
1998,11,1,20,10,-4.58,01,0.00,06,-0.05,01,-4.65,01,20.70,01,33.48,01
1998,11,1,20,15,-4.46,01,0.00,06,0.06,01,-4.51,01,20.68,01,33.48,01
1998,11,1,20,20,-4.52,01,0.00,06,0.00,01,-4.54,01,20.53,01,33.76,01
1998,11,1,20,25,-4.49,01,0.00,06,0.11,01,-4.45,01,20.50,01,33.89,01
1998,11,1,20,30,-4.52,01,0.00,06,0.12,01,-4.41,01,20.45,01,34.01,01
1998,11,1,20,35,-4.50,01,0.00,06,0.21,01,-4.01,01,20.41,01,34.10,01
1998,11,1,20,40,-4.53,01,0.00,06,0.39,01,-3.79,01,20.46,01,34.09,01
1998,11,1,20,45,-4.79,01,0.00,06,0.39,01,-4.44,01,20.41,01,34.20,01
1998,11,1,20,50,-4.89,01,0.00,06,0.35,01,-4.59,01,20.37,01,34.28,01
1998,11,1,20,55,-5.61,01,0.00,06,0.01,01,-5.35,01,20.10,01,34.88,01
1998,11,1,21,0,-5.57,01,0.00,06,0.35,01,-5.33,01,20.16,01,34.94,01
1998,11,1,21,5,-5.22,01,0.00,06,0.37,01,-5.09,01,20.21,01,34.99,01
1998,11,1,21,10,-5.20,01,0.00,06,0.62,01,-4.87,01,20.28,01,35.03,01
1998,11,1,21,15,-4.88,01,0.00,06,1.11,01,-4.59,01,20.49,01,34.83,01
1998,11,1,21,20,-4.79,01,0.00,06,1.35,01,-4.54,01,20.67,01,34.68,01
1998,11,1,21,25,-4.74,01,0.00,06,1.66,01,-4.62,01,20.86,01,34.47,01
1998,11,1,21,30,-4.87,01,0.00,06,1.07,01,-5.00,01,20.90,01,34.11,01
1998,11,1,21,35,-5.63,01,0.00,06,0.21,01,-5.67,01,20.46,01,34.42,01
1998,11,1,21,40,-5.98,01,0.00,06,-0.30,01,-5.61,01,19.86,01,35.30,01
1998,11,1,21,45,-5.64,01,0.00,06,-0.69,01,-5.56,01,19.40,01,35.63,01
1998,11,1,21,50,-5.39,01,0.00,06,-0.82,01,-5.53,01,19.02,01,36.41,01
1998,11,1,21,55,-4.96,01,0.00,06,-0.55,01,-5.04,01,19.00,01,36.72,01
1998,11,1,22,0,-4.83,01,0.00,06,-0.39,01,-4.95,01,19.06,01,36.79,01
1998,11,1,22,5,-4.81,01,0.00,06,-0.29,01,-4.95,01,19.03,01,36.52,01
1998,11,1,22,10,-4.83,01,0.00,06,-0.49,01,-4.96,01,18.75,01,36.56,01
1998,11,1,22,15,-4.86,01,0.00,06,-0.50,01,-4.97,01,18.44,01,37.17,01
1998,11,1,22,20,-4.76,01,0.00,06,-0.35,01,-4.95,01,18.38,01,37.56,01
1998,11,1,22,25,-4.77,01,0.00,06,-0.30,01,-4.95,01,18.35,01,37.63,01
1998,11,1,22,30,-4.82,01,0.00,06,-0.40,01,-4.97,01,18.16,01,37.93,01
1998,11,1,22,35,-4.93,01,0.00,06,-0.40,01,-5.08,01,17.98,01,38.43,01
1998,11,1,22,40,-4.82,01,0.00,06,-0.19,01,-4.96,01,18.00,01,38.49,01
1998,11,1,22,45,-4.92,01,0.00,06,-0.15,01,-5.29,01,18.00,01,38.93,01
1998,11,1,22,50,-4.94,01,0.00,06,0.03,01,-5.38,01,17.98,01,38.81,01
1998,11,1,22,55,-4.74,01,0.00,06,0.35,01,-4.82,01,18.05,01,38.73,01
1998,11,1,23,0,-3.91,01,0.00,06,0.80,01,-3.75,01,18.27,01,38.12,01
1998,11,1,23,5,-4.10,01,0.00,06,0.40,01,-4.00,01,18.09,01,37.82,01
1998,11,1,23,10,-4.03,01,0.00,06,0.37,01,-3.84,01,17.87,01,37.97,01
1998,11,1,23,15,-3.57,01,0.00,06,0.96,01,-3.33,01,17.95,01,39.58,01
1998,11,1,23,20,-2.17,01,0.00,06,1.65,01,-2.12,01,18.66,01,38.11,01
1998,11,1,23,25,-2.94,01,0.00,06,1.30,01,-2.53,01,18.54,01,38.46,01
1998,11,1,23,30,-3.27,01,0.00,06,0.96,01,-2.63,01,18.44,01,38.08,01
1998,11,1,23,35,-3.00,01,0.00,06,1.38,01,-2.44,01,18.58,01,38.35,01
1998,11,1,23,40,-2.41,01,0.00,06,1.61,01,-1.65,01,18.87,01,37.93,01
1998,11,1,23,45,-2.35,01,0.00,06,1.69,01,-1.65,01,19.10,01,37.82,01
1998,11,1,23,50,-2.58,01,0.00,06,1.47,01,-1.65,01,19.15,01,38.01,01
1998,11,1,23,55,-2.62,01,0.00,06,1.53,01,-1.65,01,19.30,01,38.32,01
1998,11,2,0,0,-2.77,01,0.00,06,1.32,01,-1.72,01,19.46,01,38.17,01
1998,11,2,0,5,-3.15,01,0.00,06,0.91,01,-2.34,01,19.36,01,38.35,01
1998,11,2,0,10,-3.53,01,0.00,06,0.42,01,-2.94,01,19.14,01,38.61,01
1998,11,2,0,15,-4.00,01,0.00,06,-0.01,01,-3.36,01,18.87,01,38.93,01
1998,11,2,0,20,-4.55,01,0.00,06,-0.48,01,-3.60,01,18.48,01,39.44,01
1998,11,2,0,25,-4.60,01,0.00,06,-0.41,01,-3.76,01,18.30,01,39.74,01
1998,11,2,0,30,-4.38,01,0.00,06,-0.30,01,-3.74,01,18.27,01,39.94,01
1998,11,2,0,35,-4.78,01,0.00,06,-0.35,01,-4.18,01,18.12,01,40.24,01
1998,11,2,0,40,-4.81,01,0.00,06,-0.53,01,-4.77,01,17.85,01,40.81,01
1998,11,2,0,45,-4.83,01,0.00,06,-0.60,01,-4.91,01,17.57,01,41.42,01
1998,11,2,0,50,-4.80,01,0.00,06,-0.54,01,-4.29,01,17.49,01,41.81,01
1998,11,2,0,55,-4.80,01,0.00,06,-0.74,01,-4.48,01,17.20,01,42.12,01
1998,11,2,1,0,-4.77,01,0.00,06,-0.74,01,-4.29,01,16.98,01,42.54,01
1998,11,2,1,5,-4.57,01,0.00,06,-0.90,01,-4.09,01,16.66,01,43.59,01
1998,11,2,1,10,-4.78,01,0.00,06,-0.97,01,-4.58,01,16.33,01,44.58,01
1998,11,2,1,15,-4.95,01,0.00,06,-1.00,01,-4.96,01,15.98,01,45.50,01
1998,11,2,1,20,-5.16,01,0.00,06,-0.93,01,-4.96,01,15.80,01,45.99,01
1998,11,2,1,25,-4.76,01,0.00,06,-0.44,01,-4.51,01,15.95,01,45.95,01
1998,11,2,1,30,-4.24,01,0.00,06,-0.15,01,-3.85,01,16.13,01,45.47,01
1998,11,2,1,35,-4.72,01,0.00,06,-0.05,01,-4.24,01,16.08,01,45.66,01
1998,11,2,1,40,-4.58,01,0.00,06,0.15,01,-4.17,01,16.16,01,45.58,01
1998,11,2,1,45,-3.79,01,0.00,06,0.50,01,-3.55,01,16.32,01,45.26,01
1998,11,2,1,50,-3.44,01,0.00,06,0.38,01,-3.18,01,16.38,01,45.15,01
1998,11,2,1,55,-3.27,01,0.00,06,0.32,01,-2.83,01,16.41,01,45.12,01
1998,11,2,2,0,-3.23,01,0.00,06,0.11,01,-2.77,01,16.41,01,44.85,01
1998,11,2,2,5,-3.83,01,0.00,06,-0.17,01,-3.27,01,16.12,01,44.80,01
1998,11,2,2,10,-4.34,01,0.00,06,-0.51,01,-3.73,01,15.69,01,45.43,01
1998,11,2,2,15,-3.97,01,0.00,06,-0.40,01,-3.50,01,15.62,01,45.59,01
1998,11,2,2,20,-2.74,01,0.00,06,0.35,01,-2.25,01,16.15,01,44.10,01
1998,11,2,2,25,-1.56,01,0.00,06,1.17,01,-1.25,01,16.94,01,42.48,01
1998,11,2,2,30,-1.25,01,0.00,06,1.90,01,-0.83,01,17.55,01,41.24,01
1998,11,2,2,35,-1.28,01,0.00,06,2.25,01,-0.83,01,17.89,01,40.55,01
1998,11,2,2,40,-1.71,01,0.00,06,1.79,01,-1.34,01,17.91,01,40.60,01
1998,11,2,2,45,-2.74,01,0.00,06,1.32,01,-2.14,01,17.62,01,41.42,01
1998,11,2,2,50,-3.33,01,0.00,06,0.79,01,-3.12,01,17.39,01,42.09,01
1998,11,2,2,55,-3.52,01,0.00,06,0.59,01,-3.37,01,17.29,01,41.86,01
1998,11,2,3,0,-2.99,01,0.00,06,0.94,01,-2.76,01,17.44,01,40.76,01
1998,11,2,3,5,-2.50,01,0.00,06,1.14,01,-2.05,01,17.65,01,40.00,01
1998,11,2,3,10,-2.78,01,0.00,06,1.05,01,-2.29,01,17.80,01,39.47,01
1998,11,2,3,15,-3.11,01,0.00,06,1.09,01,-2.52,01,17.94,01,39.03,01
1998,11,2,3,20,-3.24,01,0.00,06,0.86,01,-3.09,01,17.93,01,38.99,01
1998,11,2,3,25,-3.37,01,0.00,06,0.63,01,-3.31,01,17.83,01,39.06,01
1998,11,2,3,30,-3.26,01,0.00,06,0.57,01,-3.27,01,17.84,01,39.00,01
1998,11,2,3,35,-3.21,01,0.00,06,0.57,01,-3.05,01,17.90,01,38.92,01
1998,11,2,3,40,-3.23,01,0.00,06,0.46,01,-3.27,01,17.82,01,39.00,01
1998,11,2,3,45,-3.23,01,0.00,06,0.57,01,-3.16,01,17.85,01,38.78,01
1998,11,2,3,50,-3.55,01,0.00,06,0.47,01,-3.33,01,17.82,01,38.72,01
1998,11,2,3,55,-4.28,01,0.00,06,0.21,01,-4.16,01,17.65,01,39.00,01
1998,11,2,4,0,-4.79,01,0.00,06,0.08,01,-4.94,01,17.46,01,39.27,01
1998,11,2,4,5,-4.84,01,0.00,06,0.12,01,-4.96,01,17.33,01,39.58,01
1998,11,2,4,10,-4.81,01,0.00,06,0.54,01,-4.96,01,17.33,01,39.59,01
1998,11,2,4,15,-5.38,01,0.00,06,-0.87,01,-5.11,01,16.69,01,40.16,01
1998,11,2,4,20,-6.08,01,0.00,06,-2.22,01,-5.22,01,15.49,01,43.51,01
1998,11,2,4,25,-6.61,01,0.00,06,-2.69,01,-5.80,01,14.54,01,46.31,01
1998,11,2,4,30,-7.02,01,0.00,06,-2.53,01,-6.13,01,14.14,01,47.54,01
1998,11,2,4,35,-6.19,01,0.00,06,-2.19,01,-5.59,01,13.96,01,48.15,01
1998,11,2,4,40,-5.65,01,0.00,06,-1.98,01,-4.97,01,13.83,01,48.37,01
1998,11,2,4,45,-5.62,01,0.00,06,-1.82,01,-4.96,01,13.62,01,49.07,01