2003,09,01,00,05,-2.04,1,-99999,99,-1.65,01,0,99,0,99
2003,09,01,00,10,-1.91,1,-99999,99,-1.6,01,0,99,0,99
2003,09,01,00,15,-1.72,1,-99999,99,-1.57,01,0,99,0,99
2003,09,01,00,20,-1.66,1,-99999,99,-1.56,01,0,99,0,99
2003,09,01,00,25,-1.66,1,-99999,99,-1.57,01,0,99,0,99
2003,09,01,00,30,-1.57,1,-99999,99,-1.56,01,0,99,0,99
2003,09,01,00,35,-1.47,1,-99999,99,-1.52,01,0,99,0,99
2003,09,01,00,40,-1.53,1,-99999,99,-1.43,01,0,99,0,99
2003,09,01,00,45,-1.89,1,-99999,99,-1.58,01,0,99,0,99
2003,09,01,00,50,-2.26,1,-99999,99,-1.73,01,0,99,0,99
2003,09,01,00,55,-2.38,1,-99999,99,-2.19,01,0,99,0,99
2003,09,01,01,00,-2.54,1,-99999,99,-2.52,01,0,99,0,99
2003,09,01,01,05,-2.83,1,-99999,99,-2.66,01,0,99,0,99
2003,09,01,01,10,-2.96,1,-99999,99,-2.88,01,0,99,0,99
2003,09,01,01,15,-3.09,1,-99999,99,-3.02,01,0,99,0,99
2003,09,01,01,20,-3.07,1,-99999,99,-3.06,01,0,99,0,99
2003,09,01,01,25,-3.2,1,-99999,99,-3.16,01,0,99,0,99
2003,09,01,01,30,-3.07,1,-99999,99,-2.89,01,0,99,0,99
2003,09,01,01,35,-2.91,1,-99999,99,-2.82,01,0,99,0,99
2003,09,01,01,40,-3.03,1,-99999,99,-2.85,01,0,99,0,99
2003,09,01,01,45,-3.08,1,-99999,99,-3,01,0,99,0,99
2003,09,01,01,50,-2.89,1,-99999,99,-2.71,01,0,99,0,99
2003,09,01,01,55,-3.04,1,-99999,99,-3.03,01,0,99,0,99
2003,09,01,02,00,-3.07,1,-99999,99,-3.02,01,0,99,0,99
2003,09,01,02,05,-3.08,1,-99999,99,-2.88,01,0,99,0,99
2003,09,01,02,10,-3.12,1,-99999,99,-2.97,01,0,99,0,99
2003,09,01,02,15,-2.98,1,-99999,99,-2.81,01,0,99,0,99
2003,09,01,02,20,-3.05,1,-99999,99,-2.85,01,0,99,0,99
2003,09,01,02,25,-3.12,1,-99999,99,-3.01,01,0,99,0,99
2003,09,01,02,30,-3.08,1,-99999,99,-2.95,01,0,99,0,99
2003,09,01,02,35,-3.06,1,-99999,99,-2.98,01,0,99,0,99
2003,09,01,02,40,-3.06,1,-99999,99,-2.94,01,0,99,0,99
2003,09,01,02,45,-3.04,1,-99999,99,-2.94,01,0,99,0,99
2003,09,01,02,50,-3.17,1,-99999,99,-3.18,01,0,99,0,99
2003,09,01,02,55,-3.08,1,-99999,99,-3.06,01,0,99,0,99
2003,09,01,03,00,-3.09,1,-99999,99,-3.02,01,0,99,0,99
2003,09,01,03,05,-3.07,1,-99999,99,-3.01,01,0,99,0,99
2003,09,01,03,10,-3.02,1,-99999,99,-3.03,01,0,99,0,99
2003,09,01,03,15,-2.7,1,-99999,99,-2.72,01,0,99,0,99
2003,09,01,03,20,-2.72,1,-99999,99,-2.66,01,0,99,0,99
2003,09,01,03,25,-2.88,1,-99999,99,-2.76,01,0,99,0,99
2003,09,01,03,30,-2.71,1,-99999,99,-2.74,01,0,99,0,99
2003,09,01,03,35,-2.74,1,-99999,99,-2.77,01,0,99,0,99
2003,09,01,03,40,-2.74,1,-99999,99,-2.84,01,0,99,0,99
2003,09,01,03,45,-2.53,1,-99999,99,-2.64,01,0,99,0,99
2003,09,01,03,50,-2.35,1,-99999,99,-2.19,01,0,99,0,99
2003,09,01,03,55,-2.31,1,-99999,99,-2.17,01,0,99,0,99
2003,09,01,04,00,-1.76,1,-99999,99,-1.66,01,0,99,0,99
2003,09,01,04,05,-1.29,1,-99999,99,-1.31,01,0,99,0,99
2003,09,01,04,10,-1.12,1,-99999,99,-1.05,01,0,99,0,99
2003,09,01,04,15,-0.9,1,-99999,99,-1.01,01,0,99,0,99
2003,09,01,04,20,-0.84,1,-99999,99,-0.8,01,0,99,0,99
2003,09,01,04,25,-0.75,1,-99999,99,-0.68,01,0,99,0,99
2003,09,01,04,30,-0.79,1,-99999,99,-0.31,01,0,99,0,99
2003,09,01,04,35,-0.66,1,-99999,99,-0.12,01,0,99,0,99
2003,09,01,04,40,-0.71,1,-99999,99,-0.24,01,0,99,0,99
2003,09,01,04,45,-0.68,1,-99999,99,-0.35,01,0,99,0,99
2003,09,01,04,50,-1.1,1,-99999,99,-0.94,01,0,99,0,99
2003,09,01,04,55,-1.05,1,-99999,99,-0.98,01,0,99,0,99
2003,09,01,05,00,-0.8,1,-99999,99,-0.64,01,0,99,0,99
2003,09,01,05,05,-0.82,1,-99999,99,-0.75,01,0,99,0,99
2003,09,01,05,10,-0.81,1,-99999,99,-0.59,01,0,99,0,99
2003,09,01,05,15,-0.8,1,-99999,99,-0.65,01,0,99,0,99
2003,09,01,05,20,-0.99,1,-99999,99,-1.01,01,0,99,0,99
2003,09,01,05,25,-0.8,1,-99999,99,-0.68,01,0,99,0,99
2003,09,01,05,30,0.19,1,-99999,99,0.62,01,0,99,0,99
2003,09,01,05,35,0.33,1,-99999,99,0.88,01,0,99,0,99
2003,09,01,05,40,1.23,1,-99999,99,1.7,01,0,99,0,99
2003,09,01,05,45,2.58,1,-99999,99,3.18,01,0,99,0,99
2003,09,01,05,50,4.03,1,-99999,99,4.63,01,0,99,0,99
2003,09,01,05,55,7.14,1,-99999,99,7.95,01,0,99,0,99
2003,09,01,06,00,11.47,1,-99999,99,12.45,01,0,99,0,99
2003,09,01,06,05,12.35,1,-99999,99,13.49,01,0,99,0,99
2003,09,01,06,10,19.99,1,-99999,99,21.61,01,0,99,0,99
2003,09,01,06,15,29.46,1,-99999,99,30.87,01,0,99,0,99
2003,09,01,06,20,43.09,1,-99999,99,43.36,01,0,99,0,99
2003,09,01,06,25,48.22,1,-99999,99,49.76,01,0,99,0,99
2003,09,01,06,30,58.3,2,-99999,99,61.12,02,0,99,0,99
2003,09,01,06,35,43.81,2,-99999,99,46.92,02,0,99,0,99
2003,09,01,06,40,94.37,2,-99999,99,97.67,02,0,99,0,99
2003,09,01,06,45,71.44,2,-99999,99,75.25,02,0,99,0,99
2003,09,01,06,50,89.23,2,-99999,99,93.64,02,0,99,0,99
2003,09,01,06,55,66.98,2,-99999,99,71.48,02,0,99,0,99
2003,09,01,07,00,71.15,2,-99999,99,76.12,02,0,99,0,99
2003,09,01,07,05,94.75,2,-99999,99,100.75,02,0,99,0,99
2003,09,01,07,10,100.41,2,-99999,99,106.53,02,0,99,0,99
2003,09,01,07,15,112.65,2,-99999,99,119.46,02,0,99,0,99
2003,09,01,07,20,134.77,2,-99999,99,143.2,02,0,99,0,99
2003,09,01,07,25,147.71,2,-99999,99,155.25,02,0,99,0,99
2003,09,01,07,30,124.09,2,-99999,99,131.29,02,0,99,0,99
2003,09,01,07,35,117.73,2,-99999,99,125,02,0,99,0,99
2003,09,01,07,40,168.96,2,-99999,99,177.84,02,0,99,0,99
2003,09,01,07,45,124.21,2,-99999,99,132.32,02,0,99,0,99
2003,09,01,07,50,156.88,2,-99999,99,166.27,02,0,99,0,99
2003,09,01,07,55,152.72,2,-99999,99,162.17,02,0,99,0,99
2003,09,01,08,00,248.75,2,-99999,99,260.99,02,0,99,0,99
2003,09,01,08,05,278.1,2,-99999,99,294.72,02,0,99,0,99
2003,09,01,08,10,336.52,21,-99999,99,353.68,20,0,99,0,99
2003,09,01,08,15,251.62,2,-99999,99,261.62,02,0,99,0,99
2003,09,01,08,20,210.88,2,-99999,99,222.29,02,0,99,0,99
2003,09,01,08,25,224.35,2,-99999,99,236.44,02,0,99,0,99
2003,09,01,08,30,246.95,2,-99999,99,259.94,02,0,99,0,99
2003,09,01,08,35,369.33,17,-99999,99,391.41,16,0,99,0,99
2003,09,01,08,40,382.05,2,-99999,99,397.02,02,0,99,0,99
2003,09,01,08,45,481.35,1,-99999,99,515.31,08,0,99,0,99
2003,09,01,08,50,319.28,2,-99999,99,332.34,02,0,99,0,99
2003,09,01,08,55,329.7,13,-99999,99,349.59,12,0,99,0,99
2003,09,01,09,00,317.9,2,-99999,99,333.35,02,0,99,0,99
2003,09,01,09,05,227.21,2,-99999,99,240.84,02,0,99,0,99
2003,09,01,09,10,447.89,21,-99999,99,478.13,20,0,99,0,99
2003,09,01,09,15,510.06,29,-99999,99,548.39,28,0,99,0,99
2003,09,01,09,20,503.41,33,-99999,99,560.74,32,0,99,0,99
2003,09,01,09,25,699.21,1,-99999,99,796.07,08,0,99,0,99
2003,09,01,09,30,424.29,13,-99999,99,455.7,12,0,99,0,99
2003,09,01,09,35,427.08,13,-99999,99,458.74,12,0,99,0,99
2003,09,01,09,40,521.72,21,-99999,99,552.77,20,0,99,0,99
2003,09,01,09,45,615.95,1,-99999,99,655.35,08,0,99,0,99
2003,09,01,09,50,262.42,2,-99999,99,275.07,02,0,99,0,99
2003,09,01,09,55,551.13,21,-99999,99,588.02,20,0,99,0,99
2003,09,01,10,00,608.59,1,-99999,99,656.95,08,0,99,0,99
2003,09,01,10,05,293.92,2,-99999,99,301.36,02,0,99,0,99
2003,09,01,10,10,374.78,2,-99999,99,399.77,02,0,99,0,99
2003,09,01,10,15,867.16,1,-99999,99,984.86,08,0,99,0,99
2003,09,01,10,20,882.4,1,-99999,99,1019.89,08,0,99,0,99
2003,09,01,10,25,583.41,37,-99999,99,651.67,36,0,99,0,99
2003,09,01,10,30,526.04,25,-99999,99,580.57,24,0,99,0,99
2003,09,01,10,35,807.19,1,-99999,99,927.99,08,0,99,0,99
2003,09,01,10,40,837.2,1,-99999,99,932.05,08,0,99,0,99
2003,09,01,10,45,727.96,1,-99999,99,795.55,08,0,99,0,99
2003,09,01,10,50,309.89,2,-99999,99,329.42,02,0,99,0,99
2003,09,01,10,55,893.02,1,-99999,99,1047.38,08,0,99,0,99
2003,09,01,11,00,881.72,1,-99999,99,1051.94,08,0,99,0,99
2003,09,01,11,05,855.89,1,-99999,99,1022.56,08,0,99,0,99
2003,09,01,11,10,873.36,1,-99999,99,1046.65,08,0,99,0,99
2003,09,01,11,15,905.01,1,-99999,99,1086.8,08,0,99,0,99
2003,09,01,11,20,792.2,1,-99999,99,923.25,08,0,99,0,99
2003,09,01,11,25,378.57,2,-99999,99,396.39,02,0,99,0,99
2003,09,01,11,30,141.93,2,-99999,99,150.51,02,0,99,0,99
2003,09,01,11,35,50.08,7,-99999,99,56.71,01,0,99,0,99
2003,09,01,11,40,42.69,7,-99999,99,49.46,01,0,99,0,99
2003,09,01,11,45,60.32,7,-99999,99,63.49,01,0,99,0,99
2003,09,01,11,50,101.02,24,-99999,99,105.92,25,0,99,0,99
2003,09,01,11,55,145.98,2,-99999,99,154.32,02,0,99,0,99
2003,09,01,12,00,306.78,2,-99999,99,314.41,02,0,99,0,99
2003,09,01,12,05,267.36,2,-99999,99,272.58,02,0,99,0,99
2003,09,01,12,10,211.86,2,-99999,99,220.53,02,0,99,0,99
2003,09,01,12,15,204.76,2,-99999,99,214.49,02,0,99,0,99
2003,09,01,12,20,207.48,2,-99999,99,215.71,02,0,99,0,99
2003,09,01,12,25,211.82,2,-99999,99,222.37,02,0,99,0,99
2003,09,01,12,30,228.92,2,-99999,99,242.55,02,0,99,0,99
2003,09,01,12,35,248.97,2,-99999,99,265.62,02,0,99,0,99
2003,09,01,12,40,267.54,2,-99999,99,283.73,02,0,99,0,99
2003,09,01,12,45,272,2,-99999,99,281.84,02,0,99,0,99
2003,09,01,12,50,277.8,2,-99999,99,291.36,02,0,99,0,99
2003,09,01,12,55,360.14,2,-99999,99,376.14,02,0,99,0,99
2003,09,01,13,00,259.48,2,-99999,99,274.25,02,0,99,0,99
2003,09,01,13,05,228.42,2,-99999,99,239.73,02,0,99,0,99
2003,09,01,13,10,222.41,2,-99999,99,232.55,02,0,99,0,99
2003,09,01,13,15,441.26,2,-99999,99,464.83,02,0,99,0,99
2003,09,01,13,20,717.13,1,-99999,99,799.58,08,0,99,0,99
2003,09,01,13,25,893.1,1,-99999,99,1022.08,08,0,99,0,99
2003,09,01,13,30,612.28,29,-99999,99,663.97,28,0,99,0,99
2003,09,01,13,35,692.44,1,-99999,99,771.62,08,0,99,0,99
2003,09,01,13,40,994.95,1,-99999,99,1161.02,08,0,99,0,99
2003,09,01,13,45,1010.8,1,-99999,99,1181.61,08,0,99,0,99
2003,09,01,13,50,1028.2,1,-99999,99,1192.81,08,0,99,0,99
2003,09,01,13,55,831.93,1,-99999,99,958.16,08,0,99,0,99
2003,09,01,14,00,590.12,1,-99999,99,660.87,08,0,99,0,99
2003,09,01,14,05,397.38,13,-99999,99,425.5,12,0,99,0,99
2003,09,01,14,10,369.43,2,-99999,99,389.41,02,0,99,0,99
2003,09,01,14,15,350.61,2,-99999,99,368.04,02,0,99,0,99
2003,09,01,14,20,320.56,2,-99999,99,335.28,02,0,99,0,99
2003,09,01,14,25,273.73,2,-99999,99,287.59,02,0,99,0,99
2003,09,01,14,30,193.11,2,-99999,99,204.83,02,0,99,0,99
2003,09,01,14,35,171.19,2,-99999,99,179.17,02,0,99,0,99
2003,09,01,14,40,147.84,2,-99999,99,157.37,02,0,99,0,99
2003,09,01,14,45,245.63,2,-99999,99,256.59,02,0,99,0,99
2003,09,01,14,50,260.07,2,-99999,99,273.59,02,0,99,0,99
2003,09,01,14,55,295.02,2,-99999,99,310.51,02,0,99,0,99
2003,09,01,15,00,316.25,2,-99999,99,332.26,02,0,99,0,99
2003,09,01,15,05,332.78,2,-99999,99,351.52,02,0,99,0,99
2003,09,01,15,10,305.32,2,-99999,99,320.69,02,0,99,0,99
2003,09,01,15,15,256.56,2,-99999,99,269.45,02,0,99,0,99
2003,09,01,15,20,260.74,2,-99999,99,271.7,02,0,99,0,99
2003,09,01,15,25,225.06,2,-99999,99,239.21,02,0,99,0,99
2003,09,01,15,30,265.53,13,-99999,99,283,12,0,99,0,99
2003,09,01,15,35,292.66,2,-99999,99,312.49,02,0,99,0,99
2003,09,01,15,40,295.71,13,-99999,99,318.85,12,0,99,0,99
2003,09,01,15,45,251.04,2,-99999,99,268.45,02,0,99,0,99
2003,09,01,15,50,229.83,2,-99999,99,244.7,02,0,99,0,99
2003,09,01,15,55,225.03,2,-99999,99,239.9,02,0,99,0,99
2003,09,01,16,00,212.07,2,-99999,99,225.61,02,0,99,0,99
2003,09,01,16,05,176.25,2,-99999,99,187.73,02,0,99,0,99
2003,09,01,16,10,172.85,2,-99999,99,182.86,02,0,99,0,99
2003,09,01,16,15,177.93,2,-99999,99,188.72,02,0,99,0,99
2003,09,01,16,20,173.59,2,-99999,99,184.08,02,0,99,0,99
2003,09,01,16,25,172.24,2,-99999,99,182.77,02,0,99,0,99
2003,09,01,16,30,167.16,2,-99999,99,176.91,02,0,99,0,99
2003,09,01,16,35,158.89,2,-99999,99,167.51,02,0,99,0,99
2003,09,01,16,40,151.28,2,-99999,99,159.3,02,0,99,0,99
2003,09,01,16,45,142.64,2,-99999,99,149.79,02,0,99,0,99
2003,09,01,16,50,129.49,2,-99999,99,134.58,02,0,99,0,99
2003,09,01,16,55,52.69,2,-99999,99,55.97,02,0,99,0,99
2003,09,01,17,00,27.52,2,-99999,99,28.33,02,0,99,0,99
2003,09,01,17,05,26.62,2,-99999,99,28.78,02,0,99,0,99
2003,09,01,17,10,16.85,7,-99999,99,19.48,01,0,99,0,99
2003,09,01,17,15,19.55,2,1574.9,8,20.25,02,0,99,0,99
2003,09,01,17,20,21.34,2,1234.1,8,22.69,02,0,99,0,99
2003,09,01,17,25,22.53,2,1425.8,8,24.28,02,0,99,0,99
2003,09,01,17,30,17.66,2,-99999,99,18.6,02,0,99,0,99
2003,09,01,17,35,12.19,7,1325.4,8,12.5,01,0,99,0,99
2003,09,01,17,40,8.15,1,759.51,1,8.43,01,0,99,0,99
2003,09,01,17,45,6.21,1,770.25,1,6.39,01,0,99,0,99
2003,09,01,17,50,5.31,1,756.57,1,5.26,01,0,99,0,99
2003,09,01,17,55,4.96,1,1080.3,8,4.75,01,0,99,0,99
2003,09,01,18,00,4.72,1,1463.1,8,4.31,01,0,99,0,99
2003,09,01,18,05,4.38,1,1816.1,8,4.2,01,0,99,0,99
2003,09,01,18,10,3.93,1,1795.7,8,4.17,01,0,99,0,99
2003,09,01,18,15,3.24,1,1766.2,8,3.37,01,0,99,0,99
2003,09,01,18,20,2.09,1,1712.6,8,1.8,01,0,99,0,99
2003,09,01,18,25,0.45,1,1556,8,0.24,01,0,99,0,99
2003,09,01,18,30,-0.46,1,1730.1,8,-0.99,01,0,99,0,99
2003,09,01,18,35,-0.77,1,1706.2,8,-1.12,01,0,99,0,99
2003,09,01,18,40,-0.99,1,1481.1,8,-1.45,01,0,99,0,99
2003,09,01,18,45,-1.26,1,-99999,99,-1.56,01,0,99,0,99
2003,09,01,18,50,-1.51,1,846.78,8,-1.7,01,0,99,0,99
2003,09,01,18,55,-1.72,1,972.19,8,-1.95,01,0,99,0,99
2003,09,01,19,00,-1.7,1,-99999,99,-2.02,01,0,99,0,99
2003,09,01,19,05,-1.69,1,-99999,99,-2.03,01,0,99,0,99
2003,09,01,19,10,-1.8,1,-99999,99,-2.02,01,0,99,0,99
2003,09,01,19,15,-1.83,1,1277,8,-2.07,01,0,99,0,99
2003,09,01,19,20,-1.78,1,1172.9,8,-2.11,01,0,99,0,99
2003,09,01,19,25,-1.83,1,977.32,8,-2.05,01,0,99,0,99
2003,09,01,19,30,-1.66,1,1102.3,8,-2,01,0,99,0,99
2003,09,01,19,35,-1.66,1,-99999,99,-1.98,01,0,99,0,99
2003,09,01,19,40,-1.7,1,1114.7,8,-2.04,01,0,99,0,99
2003,09,01,19,45,-1.74,1,875.11,8,-2.06,01,0,99,0,99
2003,09,01,19,50,-1.73,1,507.52,8,-2.08,01,0,99,0,99
2003,09,01,19,55,-1.62,1,562.37,8,-1.92,01,0,99,0,99
2003,09,01,20,00,-1.55,1,1015.9,8,-1.95,01,0,99,0,99
2003,09,01,20,05,-1.56,1,1612.6,8,-1.95,01,0,99,0,99
2003,09,01,20,10,-1.41,1,510.33,8,-1.89,01,0,99,0,99
2003,09,01,20,15,-1.34,1,291.39,8,-1.72,01,0,99,0,99
2003,09,01,20,20,-1.24,1,409.58,8,-1.72,01,0,99,0,99
2003,09,01,20,25,-1.32,1,186.16,8,-1.67,01,0,99,0,99
2003,09,01,20,30,-1.25,1,199.15,8,-1.7,01,0,99,0,99
2003,09,01,20,35,-1.24,1,1172.9,8,-1.76,01,0,99,0,99
2003,09,01,20,40,-1.1,1,1207.7,8,-1.69,01,0,99,0,99
2003,09,01,20,45,-1.22,1,-99999,99,-1.83,01,0,99,0,99
2003,09,01,20,50,-1.27,1,-99999,99,-1.84,01,0,99,0,99
2003,09,01,20,55,-1.34,1,-99999,99,-1.92,01,0,99,0,99
2003,09,01,21,00,-1.24,1,-99999,99,-1.87,01,0,99,0,99
2003,09,01,21,05,-1.42,1,-99999,99,-1.99,01,0,99,0,99
2003,09,01,21,10,-1.4,1,-99999,99,-1.98,01,0,99,0,99
2003,09,01,21,15,-1.31,1,944.99,8,-1.98,01,0,99,0,99
2003,09,01,21,20,-1.32,1,-99999,99,-1.92,01,0,99,0,99
2003,09,01,21,25,-1.12,1,-99999,99,-1.83,01,0,99,0,99
2003,09,01,21,30,-0.89,1,-99999,99,-1.63,01,0,99,0,99
2003,09,01,21,35,-0.97,1,-99999,99,-1.62,01,0,99,0,99
2003,09,01,21,40,-0.94,1,-99999,99,-1.6,01,0,99,0,99
2003,09,01,21,45,-1.12,1,-99999,99,-1.59,01,0,99,0,99
2003,09,01,21,50,-1.1,1,-99999,99,-1.57,01,0,99,0,99
2003,09,01,21,55,-1.05,1,-99999,99,-1.58,01,0,99,0,99
2003,09,01,22,00,-1.04,1,-99999,99,-1.62,01,0,99,0,99
2003,09,01,22,05,-1.28,1,-99999,99,-1.77,01,0,99,0,99
2003,09,01,22,10,-1.46,1,-99999,99,-2.11,01,0,99,0,99
2003,09,01,22,15,-1.55,1,-99999,99,-2.32,01,0,99,0,99
2003,09,01,22,20,-1.8,1,-99999,99,-2.53,01,0,99,0,99
2003,09,01,22,25,-1.83,1,-99999,99,-2.57,01,0,99,0,99
2003,09,01,22,30,-1.74,1,-99999,99,-2.53,01,0,99,0,99
2003,09,01,22,35,-1.92,1,-99999,99,-2.55,01,0,99,0,99
2003,09,01,22,40,-1.69,1,-99999,99,-2.4,01,0,99,0,99
2003,09,01,22,45,-1.58,1,-99999,99,-2.32,01,0,99,0,99
2003,09,01,22,50,-1.8,1,-99999,99,-2.46,01,0,99,0,99
2003,09,01,22,55,-1.53,1,-99999,99,-2.13,01,0,99,0,99
2003,09,01,23,00,-1.46,1,-99999,99,-2.07,01,0,99,0,99
2003,09,01,23,05,-1.39,1,-99999,99,-1.91,01,0,99,0,99
2003,09,01,23,10,-1.4,1,-99999,99,-2.04,01,0,99,0,99
2003,09,01,23,15,-1.42,1,-99999,99,-2.08,01,0,99,0,99
2003,09,01,23,20,-1.55,1,-99999,99,-2.13,01,0,99,0,99
2003,09,01,23,25,-1.39,1,-99999,99,-1.99,01,0,99,0,99
2003,09,01,23,30,-1.32,1,-99999,99,-1.98,01,0,99,0,99
2003,09,01,23,35,-1.4,1,-99999,99,-1.92,01,0,99,0,99
2003,09,01,23,40,-1.53,1,-99999,99,-1.91,01,0,99,0,99
2003,09,01,23,45,-1.44,1,-99999,99,-1.9,01,0,99,0,99
2003,09,01,23,50,-1.39,1,-99999,99,-1.84,01,0,99,0,99
2003,09,01,23,55,-1.45,1,-99999,99,-1.89,01,0,99,0,99
2003,09,02,00,00,-1.68,1,-99999,99,-2.02,01,0,99,0,99
2003,09,02,00,05,-1.6,1,-99999,99,-2.02,01,0,99,0,99
2003,09,02,00,10,-1.63,1,-99999,99,-2,01,0,99,0,99
2003,09,02,00,15,-1.64,1,-99999,99,-1.98,01,0,99,0,99
2003,09,02,00,20,-1.88,1,-99999,99,-2.12,01,0,99,0,99
2003,09,02,00,25,-1.75,1,-99999,99,-2.14,01,0,99,0,99
2003,09,02,00,30,-1.84,1,-99999,99,-2.15,01,0,99,0,99
2003,09,02,00,35,-2.04,1,-99999,99,-2.26,01,0,99,0,99
2003,09,02,00,40,-2.13,1,-99999,99,-2.16,01,0,99,0,99
2003,09,02,00,45,-1.92,1,-99999,99,-2.04,01,0,99,0,99
2003,09,02,00,50,-1.8,1,-99999,99,-2.04,01,0,99,0,99
2003,09,02,00,55,-1.79,1,-99999,99,-1.98,01,0,99,0,99
2003,09,02,01,00,-1.74,1,-99999,99,-1.91,01,0,99,0,99
2003,09,02,01,05,-1.91,1,-99999,99,-2.03,01,0,99,0,99
2003,09,02,01,10,-2.08,1,-99999,99,-2.03,01,0,99,0,99
2003,09,02,01,15,-1.75,1,-99999,99,-1.87,01,0,99,0,99
2003,09,02,01,20,-1.26,1,-99999,99,-1.47,01,0,99,0,99
2003,09,02,01,25,-0.81,1,2572,8,-1.13,01,0,99,0,99
2003,09,02,01,30,-0.51,1,1837.5,8,-1.03,01,0,99,0,99
2003,09,02,01,35,-1.24,1,2272.6,8,-1.54,01,0,99,0,99
2003,09,02,01,40,-1.54,1,2117.8,8,-1.85,01,0,99,0,99
2003,09,02,01,45,-1.29,1,1855.1,8,-1.77,01,0,99,0,99
2003,09,02,01,50,-0.88,1,1693.1,8,-1.4,01,0,99,0,99
2003,09,02,01,55,-1.03,1,1544.5,8,-1.48,01,0,99,0,99
2003,09,02,02,00,-1.83,1,1637.9,8,-2.06,01,0,99,0,99
2003,09,02,02,05,-1.72,1,1774.8,8,-2.07,01,0,99,0,99
2003,09,02,02,10,-1.82,1,1963.1,8,-2.07,01,0,99,0,99
2003,09,02,02,15,-2.08,1,2236.9,8,-2.25,01,0,99,0,99
2003,09,02,02,20,-2.29,1,2389.1,8,-2.88,01,0,99,0,99
2003,09,02,02,25,-2.25,1,2176.4,8,-2.83,01,0,99,0,99
2003,09,02,02,30,-2.2,1,-99999,99,-2.65,01,0,99,0,99
2003,09,02,02,35,-2.26,1,-99999,99,-2.72,01,0,99,0,99
2003,09,02,02,40,-2.11,1,-99999,99,-2.28,01,0,99,0,99
2003,09,02,02,45,-2.05,1,-99999,99,-2.25,01,0,99,0,99
2003,09,02,02,50,-2.06,1,-99999,99,-2.37,01,0,99,0,99
2003,09,02,02,55,-2.22,1,-99999,99,-2.64,01,0,99,0,99
2003,09,02,03,00,-2.31,1,-99999,99,-2.92,01,0,99,0,99
2003,09,02,03,05,-2.34,1,-99999,99,-2.9,01,0,99,0,99
2003,09,02,03,10,-2.12,1,-99999,99,-2.51,01,0,99,0,99
2003,09,02,03,15,-2.05,1,-99999,99,-2.46,01,0,99,0,99
2003,09,02,03,20,-1.77,1,-99999,99,-2.01,01,0,99,0,99
2003,09,02,03,25,-1.2,1,-99999,99,-1.63,01,0,99,0,99
2003,09,02,03,30,-0.65,1,-99999,99,-1.07,01,0,99,0,99
2003,09,02,03,35,-1.15,1,-99999,99,-1.54,01,0,99,0,99
2003,09,02,03,40,-1.7,1,-99999,99,-1.95,01,0,99,0,99
2003,09,02,03,45,-2.22,1,-99999,99,-2.53,01,0,99,0,99
2003,09,02,03,50,-2.23,1,-99999,99,-2.65,01,0,99,0,99
2003,09,02,03,55,-2.43,1,-99999,99,-2.87,01,0,99,0,99
2003,09,02,04,00,-2.25,1,-99999,99,-2.76,01,0,99,0,99
2003,09,02,04,05,-2.36,1,-99999,99,-3.01,01,0,99,0,99
2003,09,02,04,10,-2.45,1,-99999,99,-2.99,01,0,99,0,99
2003,09,02,04,15,-2.45,1,-99999,99,-3.05,01,0,99,0,99
2003,09,02,04,20,-2.49,1,-99999,99,-3.07,01,0,99,0,99
2003,09,02,04,25,-2.27,1,-99999,99,-2.51,01,0,99,0,99
2003,09,02,04,30,-2.15,1,-99999,99,-2.31,01,0,99,0,99
2003,09,02,04,35,-2.06,1,-99999,99,-2.24,01,0,99,0,99
2003,09,02,04,40,-2.07,1,-99999,99,-2.17,01,0,99,0,99
2003,09,02,04,45,-2.2,1,-99999,99,-2.49,01,0,99,0,99
2003,09,02,04,50,-2.2,1,-99999,99,-2.49,01,0,99,0,99
2003,09,02,04,55,-2.31,1,-99999,99,-2.71,01,0,99,0,99
2003,09,02,05,00,-2.17,1,-99999,99,-2.62,01,0,99,0,99
2003,09,02,05,05,-2.25,1,-99999,99,-2.6,01,0,99,0,99
2003,09,02,05,10,-2.36,1,-99999,99,-2.75,01,0,99,0,99
2003,09,02,05,15,-2.12,1,-99999,99,-2.4,01,0,99,0,99
2003,09,02,05,20,-2.06,1,-99999,99,-2.35,01,0,99,0,99
2003,09,02,05,25,-1.85,1,-99999,99,-2.11,01,0,99,0,99
2003,09,02,05,30,-1.2,1,-99999,99,-1.61,01,0,99,0,99
2003,09,02,05,35,-0.53,1,-99999,99,-1.02,01,0,99,0,99
2003,09,02,05,40,0.98,1,-99999,99,0.69,01,0,99,0,99
2003,09,02,05,45,3.55,1,-99999,99,3.5,01,0,99,0,99
2003,09,02,05,50,7.86,1,-99999,99,7.82,01,0,99,0,99
2003,09,02,05,55,14.3,1,-99999,99,14.34,01,0,99,0,99
2003,09,02,06,00,21.39,1,-99999,99,20.91,01,0,99,0,99
2003,09,02,06,05,29.56,1,-99999,99,25.79,01,0,99,0,99
2003,09,02,06,10,36.68,1,-99999,99,28.74,01,0,99,0,99
2003,09,02,06,15,33.37,1,-99999,99,28.09,01,0,99,0,99
2003,09,02,06,20,36.17,1,-215.5,7,32.87,01,0,99,0,99
2003,09,02,06,25,49.47,1,-30.5,7,50.9,01,0,99,0,99
2003,09,02,06,30,50.89,1,-934.35,7,52.6,01,0,99,0,99
2003,09,02,06,35,52.45,2,-877.59,7,54.8,02,0,99,0,99
2003,09,02,06,40,71.55,2,-1020.2,7,75.23,02,0,99,0,99
2003,09,02,06,45,98.11,2,-99999,99,103.35,02,0,99,0,99
2003,09,02,06,50,115.02,2,-99999,99,120.77,02,0,99,0,99
2003,09,02,06,55,146.48,13,-99999,99,154.93,12,0,99,0,99
2003,09,02,07,00,173.01,21,-99999,99,182.69,20,0,99,0,99
2003,09,02,07,05,171.4,17,-99999,99,179.91,16,0,99,0,99
2003,09,02,07,10,176.6,13,-99999,99,185.69,12,0,99,0,99
2003,09,02,07,15,201.06,21,-99999,99,213.22,20,0,99,0,99
2003,09,02,07,20,219.62,29,-99999,99,236.59,28,0,99,0,99
2003,09,02,07,25,258.69,1,-99999,99,286.05,08,0,99,0,99
2003,09,02,07,30,264.55,1,-99999,99,287.36,08,0,99,0,99
2003,09,02,07,35,273.44,1,-99999,99,297.85,08,0,99,0,99
2003,09,02,07,40,285.25,29,-99999,99,313.93,28,0,99,0,99
2003,09,02,07,45,301.1,33,-99999,99,333.58,32,0,99,0,99
2003,09,02,07,50,331.47,1,-99999,99,369.17,08,0,99,0,99
2003,09,02,07,55,342.46,1,-99999,99,383.28,08,0,99,0,99
2003,09,02,08,00,394.45,1,-99999,99,452.98,08,0,99,0,99
2003,09,02,08,05,371.84,1,-99999,99,423.31,08,0,99,0,99
2003,09,02,08,10,436.74,1,-99999,99,497.11,08,0,99,0,99
2003,09,02,08,15,449.04,1,-99999,99,506.42,08,0,99,0,99
2003,09,02,08,20,472.34,1,-99999,99,520.37,08,0,99,0,99
2003,09,02,08,25,420.28,1,-99999,99,467.93,08,0,99,0,99
2003,09,02,08,30,446.47,1,-99999,99,489.02,08,0,99,0,99
2003,09,02,08,35,382.38,25,-99999,99,422.87,24,0,99,0,99
2003,09,02,08,40,560.35,1,-99999,99,634.86,08,0,99,0,99
2003,09,02,08,45,584.66,1,-99999,99,664.64,08,0,99,0,99
2003,09,02,08,50,492.71,1,-99999,99,536.65,08,0,99,0,99
2003,09,02,08,55,367.55,21,-99999,99,413.53,20,0,99,0,99
2003,09,02,09,00,629.78,1,-99999,99,711.99,08,0,99,0,99
2003,09,02,09,05,667.66,1,-99999,99,745.48,08,0,99,0,99
2003,09,02,09,10,368.95,17,-99999,99,406.04,16,0,99,0,99
2003,09,02,09,15,311.64,13,-99999,99,338.17,12,0,99,0,99
2003,09,02,09,20,117.81,2,-99999,99,126.71,02,0,99,0,99
2003,09,02,09,25,333.18,13,-99999,99,368.03,12,0,99,0,99
2003,09,02,09,30,206.1,2,-99999,99,211.31,02,0,99,0,99
2003,09,02,09,35,178.75,2,-99999,99,188.08,02,0,99,0,99
2003,09,02,09,40,335.62,13,-99999,99,368.58,12,0,99,0,99
2003,09,02,09,45,425.79,25,-99999,99,487.36,24,0,99,0,99
2003,09,02,09,50,331.14,17,-99999,99,367.78,16,0,99,0,99
2003,09,02,09,55,671.71,1,-99999,99,791.03,08,0,99,0,99
2003,09,02,10,00,795.73,1,-99999,99,945.3,08,0,99,0,99
2003,09,02,10,05,795.36,1,-99999,99,946.2,08,0,99,0,99
2003,09,02,10,10,780.9,1,-99999,99,927.26,08,0,99,0,99
2003,09,02,10,15,848.92,1,-99999,99,1006.78,08,0,99,0,99
2003,09,02,10,20,847.5,1,-99999,99,1003.59,08,0,99,0,99
2003,09,02,10,25,860.89,1,-99999,99,1024.08,08,0,99,0,99
2003,09,02,10,30,820,1,-99999,99,965.98,08,0,99,0,99
2003,09,02,10,35,819.37,1,-99999,99,965.75,08,0,99,0,99
2003,09,02,10,40,891.36,1,-99999,99,1056.51,08,0,99,0,99
2003,09,02,10,45,824.38,1,-99999,99,969.51,08,0,99,0,99
2003,09,02,10,50,879.56,1,-99999,99,1049.55,08,0,99,0,99
2003,09,02,10,55,802.97,1,-99999,99,933.96,08,0,99,0,99
2003,09,02,11,00,738.77,1,-99999,99,845.41,08,0,99,0,99
2003,09,02,11,05,541.77,25,-99999,99,604.44,24,0,99,0,99
2003,09,02,11,10,581.28,29,-99999,99,644.39,28,0,99,0,99
2003,09,02,11,15,477.88,21,-99999,99,527.65,20,0,99,0,99
2003,09,02,11,20,581.27,29,-99999,99,650.03,28,0,99,0,99
2003,09,02,11,25,649.87,37,-99999,99,734.53,36,0,99,0,99
2003,09,02,11,30,814.42,1,-99999,99,936.95,08,0,99,0,99
2003,09,02,11,35,393.12,2,-99999,99,418.23,02,0,99,0,99
2003,09,02,11,40,333.45,2,-99999,99,355.06,02,0,99,0,99
2003,09,02,11,45,307.67,2,-99999,99,325.19,02,0,99,0,99
2003,09,02,11,50,832.42,1,-99999,99,961.06,08,0,99,0,99
2003,09,02,11,55,529.17,17,-99999,99,586.28,16,0,99,0,99
2003,09,02,12,00,767.88,1,-99999,99,880.28,08,0,99,0,99
2003,09,02,12,05,478.12,13,-99999,99,525.04,12,0,99,0,99
2003,09,02,12,10,815.9,1,-99999,99,936.29,08,0,99,0,99
2003,09,02,12,15,633.91,41,-99999,99,720.71,40,0,99,0,99
2003,09,02,12,20,557.7,21,-99999,99,602.78,20,0,99,0,99
2003,09,02,12,25,719.61,1,-99999,99,808.84,08,0,99,0,99
2003,09,02,12,30,653.87,37,-99999,99,728.29,36,0,99,0,99
2003,09,02,12,35,532.72,21,-99999,99,590.3,20,0,99,0,99
2003,09,02,12,40,213.33,2,-99999,99,227.25,02,0,99,0,99