1998,10,1,0,5,-2.00,01,.01,01,-1.68,01,9900.00,99,9900.00,99
1998,10,1,0,10,-1.73,01,.30,01,-1.39,01,9900.00,99,9900.00,99
1998,10,1,0,15,-2.26,01,.14,01,-1.75,01,9900.00,99,9900.00,99
1998,10,1,0,20,-2.64,01,-.01,01,-2.09,01,9900.00,99,9900.00,99
1998,10,1,0,25,-2.45,01,.06,01,-1.96,01,9900.00,99,9900.00,99
1998,10,1,0,30,-1.82,01,.09,01,-1.74,01,9900.00,99,9900.00,99
1998,10,1,0,35,-2.28,01,-.18,01,-1.74,01,9900.00,99,9900.00,99
1998,10,1,0,40,-2.20,01,-.31,01,-1.74,01,9900.00,99,9900.00,99
1998,10,1,0,45,-1.78,01,-.26,01,-1.74,01,9900.00,99,9900.00,99
1998,10,1,0,50,-1.88,01,-.22,01,-1.74,01,9900.00,99,9900.00,99
1998,10,1,0,55,-2.18,01,-.44,01,-1.77,01,9900.00,99,9900.00,99
1998,10,1,1,0,-2.53,01,-.53,01,-1.95,01,9900.00,99,9900.00,99
1998,10,1,1,5,-2.51,01,-.64,01,-1.88,01,9900.00,99,9900.00,99
1998,10,1,1,10,-2.58,01,-.67,01,-2.11,01,9900.00,99,9900.00,99
1998,10,1,1,15,-2.85,01,-.75,01,-2.49,01,9900.00,99,9900.00,99
1998,10,1,1,20,-2.82,01,-.75,01,-1.95,01,9900.00,99,9900.00,99
1998,10,1,1,25,-2.71,01,-.75,01,-2.06,01,9900.00,99,9900.00,99
1998,10,1,1,30,-2.65,01,-.76,01,-2.17,01,9900.00,99,9900.00,99
1998,10,1,1,35,-1.78,01,.10,01,-1.47,01,9900.00,99,9900.00,99
1998,10,1,1,40,-1.28,01,.76,01,-.91,01,9900.00,99,9900.00,99
1998,10,1,1,45,-1.10,01,1.27,01,-.73,01,9900.00,99,9900.00,99
1998,10,1,1,50,-1.04,01,1.50,01,-.71,01,9900.00,99,9900.00,99
1998,10,1,1,55,-1.30,01,1.18,01,-.97,01,9900.00,99,9900.00,99
1998,10,1,2,0,-1.97,01,.64,01,-1.55,01,9900.00,99,9900.00,99
1998,10,1,2,5,-2.84,01,.06,01,-2.29,01,9900.00,99,9900.00,99
1998,10,1,2,10,-2.86,01,-.12,01,-2.43,01,9900.00,99,9900.00,99
1998,10,1,2,15,-2.80,01,-.47,01,-2.36,01,9900.00,99,9900.00,99
1998,10,1,2,20,-2.96,01,-.75,01,-2.58,01,9900.00,99,9900.00,99
1998,10,1,2,25,-3.04,01,-.75,01,-2.64,01,9900.00,99,9900.00,99
1998,10,1,2,30,-3.23,01,-.86,01,-2.93,01,9900.00,99,9900.00,99
1998,10,1,2,35,-3.24,01,-.91,01,-2.96,01,9900.00,99,9900.00,99
1998,10,1,2,40,-3.19,01,-.83,01,-2.88,01,9900.00,99,9900.00,99
1998,10,1,2,45,-3.11,01,-.75,01,-2.73,01,9900.00,99,9900.00,99
1998,10,1,2,50,-2.83,01,-.51,01,-2.56,01,9900.00,99,9900.00,99
1998,10,1,2,55,-2.72,01,-.20,01,-2.51,01,9900.00,99,9900.00,99
1998,10,1,3,0,-2.82,01,-.29,01,-2.50,01,9900.00,99,9900.00,99
1998,10,1,3,5,-2.84,01,-.28,01,-2.58,01,9900.00,99,9900.00,99
1998,10,1,3,10,-2.88,01,-.45,01,-2.60,01,9900.00,99,9900.00,99
1998,10,1,3,15,-2.98,01,-.61,01,-2.66,01,9900.00,99,9900.00,99
1998,10,1,3,20,-3.06,01,-.63,01,-2.65,01,9900.00,99,9900.00,99
1998,10,1,3,25,-2.80,01,-.56,01,-2.59,01,9900.00,99,9900.00,99
1998,10,1,3,30,-2.79,01,-.59,01,-2.55,01,9900.00,99,9900.00,99
1998,10,1,3,35,-3.00,01,-.72,01,-2.61,01,9900.00,99,9900.00,99
1998,10,1,3,40,-3.04,01,-.75,01,-2.64,01,9900.00,99,9900.00,99
1998,10,1,3,45,-3.09,01,-.75,01,-2.81,01,9900.00,99,9900.00,99
1998,10,1,3,50,-3.10,01,-.75,01,-2.90,01,9900.00,99,9900.00,99
1998,10,1,3,55,-3.11,01,-.75,01,-2.85,01,9900.00,99,9900.00,99
1998,10,1,4,0,-3.04,01,-.75,01,-2.66,01,9900.00,99,9900.00,99
1998,10,1,4,5,-3.10,01,-.74,01,-2.82,01,9900.00,99,9900.00,99
1998,10,1,4,10,-3.06,01,-.75,01,-2.77,01,9900.00,99,9900.00,99
1998,10,1,4,15,-3.20,01,-.76,01,-2.97,01,9900.00,99,9900.00,99
1998,10,1,4,20,-3.26,01,-.76,01,-3.01,01,9900.00,99,9900.00,99
1998,10,1,4,25,-3.07,01,-.68,01,-2.79,01,9900.00,99,9900.00,99
1998,10,1,4,30,-3.03,01,-.72,01,-2.62,01,9900.00,99,9900.00,99
1998,10,1,4,35,-3.09,01,-.73,01,-2.79,01,9900.00,99,9900.00,99
1998,10,1,4,40,-3.18,01,-.75,01,-2.86,01,9900.00,99,9900.00,99
1998,10,1,4,45,-3.23,01,-.75,01,-2.98,01,9900.00,99,9900.00,99
1998,10,1,4,50,-3.16,01,-.75,01,-2.96,01,9900.00,99,9900.00,99
1998,10,1,4,55,-3.26,01,-.79,01,-3.00,01,9900.00,99,9900.00,99
1998,10,1,5,0,-3.23,01,-.83,01,-3.01,01,9900.00,99,9900.00,99
1998,10,1,5,5,-3.12,01,-.78,01,-2.95,01,9900.00,99,9900.00,99
1998,10,1,5,10,-3.10,01,-.78,01,-2.84,01,9900.00,99,9900.00,99
1998,10,1,5,15,-3.02,01,-.76,01,-2.70,01,9900.00,99,9900.00,99
1998,10,1,5,20,-3.23,01,-.89,01,-2.98,01,9900.00,99,9900.00,99
1998,10,1,5,25,-3.27,01,-.94,01,-3.04,01,9900.00,99,9900.00,99
1998,10,1,5,30,-3.13,01,-.82,01,-2.88,01,9900.00,99,9900.00,99
1998,10,1,5,35,-2.78,01,-.75,01,-2.57,01,9900.00,99,9900.00,99
1998,10,1,5,40,-2.41,01,-.75,01,-2.03,01,9900.00,99,9900.00,99
1998,10,1,5,45,-2.05,01,-.75,01,-1.76,01,9900.00,99,9900.00,99
1998,10,1,5,50,-1.26,01,-.75,01,-1.29,01,9900.00,99,9900.00,99
1998,10,1,5,55,.27,01,-.75,01,.14,01,9900.00,99,9900.00,99
1998,10,1,6,0,2.52,01,-.73,01,2.19,01,9900.00,99,9900.00,99
1998,10,1,6,5,5.84,01,-.58,01,5.09,01,9900.00,99,9900.00,99
1998,10,1,6,10,10.39,01,-.39,01,9.18,01,9900.00,99,9900.00,99
1998,10,1,6,15,15.83,01,-.23,01,13.90,01,9900.00,99,9900.00,99
1998,10,1,6,20,21.46,01,0.00,01,18.76,01,9900.00,99,9900.00,99
1998,10,1,6,25,28.23,01,.28,01,25.26,01,9900.00,99,9900.00,99
1998,10,1,6,30,40.06,01,.80,01,35.40,01,9900.00,99,9900.00,99
1998,10,1,6,35,51.09,01,1.40,01,45.54,01,9900.00,99,9900.00,99
1998,10,1,6,40,63.00,01,2.10,01,56.39,01,9900.00,99,9900.00,99
1998,10,1,6,45,74.84,01,2.75,01,67.23,01,9900.00,99,9900.00,99
1998,10,1,6,50,90.83,15,3.22,14,81.82,14,9900.00,99,9900.00,99
1998,10,1,6,55,104.45,15,3.74,14,94.56,14,9900.00,99,9900.00,99
1998,10,1,7,0,114.35,15,4.56,14,103.84,14,9900.00,99,9900.00,99
1998,10,1,7,5,130.14,15,5.17,14,118.56,14,9900.00,99,9900.00,99
1998,10,1,7,10,148.38,11,5.39,10,135.30,10,9900.00,99,9900.00,99
1998,10,1,7,15,169.42,15,6.08,14,153.75,14,9900.00,99,9900.00,99
1998,10,1,7,20,187.66,11,7.01,10,171.02,10,9900.00,99,9900.00,99
1998,10,1,7,25,197.46,11,7.16,10,181.81,10,9900.00,99,9900.00,99
1998,10,1,7,30,209.76,03,7.26,03,192.69,03,9900.00,99,9900.00,99
1998,10,1,7,35,238.67,15,6.79,14,220.17,14,9900.00,99,9900.00,99
1998,10,1,7,40,289.29,15,7.47,14,265.19,14,9900.00,99,9900.00,99
1998,10,1,7,45,292.43,23,6.92,22,258.03,22,9900.00,99,9900.00,99
1998,10,1,7,50,191.68,19,4.62,18,168.71,18,9900.00,99,9900.00,99
1998,10,1,7,55,169.96,15,1.48,14,148.98,14,9900.00,99,9900.00,99
1998,10,1,8,0,245.94,19,1.19,18,221.01,18,9900.00,99,9900.00,99
1998,10,1,8,5,249.23,19,3.36,18,222.49,18,9900.00,99,9900.00,99
1998,10,1,8,10,307.69,15,5.52,14,283.57,14,9900.00,99,9900.00,99
1998,10,1,8,15,370.72,03,6.99,03,347.90,03,9900.00,99,9900.00,99
1998,10,1,8,20,419.82,11,7.69,10,391.30,10,9900.00,99,9900.00,99
1998,10,1,8,25,439.88,15,9.09,14,404.56,14,9900.00,99,9900.00,99
1998,10,1,8,30,433.23,11,8.75,10,403.18,10,9900.00,99,9900.00,99
1998,10,1,8,35,444.41,03,8.79,03,419.62,03,9900.00,99,9900.00,99
1998,10,1,8,40,468.24,11,9.38,10,440.40,10,9900.00,99,9900.00,99
1998,10,1,8,45,507.95,37,9.05,36,480.70,08,9900.00,99,9900.00,99
1998,10,1,8,50,551.26,49,9.36,48,515.49,08,9900.00,99,9900.00,99
1998,10,1,8,55,506.27,11,9.49,10,471.82,10,9900.00,99,9900.00,99
1998,10,1,9,0,675.22,89,10.37,88,630.08,08,9900.00,99,9900.00,99
1998,10,1,9,5,419.48,19,8.97,18,372.05,18,9900.00,99,9900.00,99
1998,10,1,9,10,297.74,15,4.34,14,263.56,14,9900.00,99,9900.00,99
1998,10,1,9,15,249.56,15,.91,14,222.91,14,9900.00,99,9900.00,99
1998,10,1,9,20,232.03,11,-.19,10,206.08,10,9900.00,99,9900.00,99
1998,10,1,9,25,237.22,11,-.67,10,209.13,10,9900.00,99,9900.00,99
1998,10,1,9,30,250.04,11,.20,10,222.78,10,9900.00,99,9900.00,99
1998,10,1,9,35,280.31,15,1.17,14,246.78,14,9900.00,99,9900.00,99
1998,10,1,9,40,455.98,15,3.08,14,419.12,14,9900.00,99,9900.00,99
1998,10,1,9,45,533.44,11,7.14,10,498.78,10,9900.00,99,9900.00,99
1998,10,1,9,50,424.94,11,6.96,10,382.66,10,9900.00,99,9900.00,99
1998,10,1,9,55,404.51,15,6.88,14,352.60,14,9900.00,99,9900.00,99
1998,10,1,10,0,482.96,23,5.92,22,428.96,22,9900.00,99,9900.00,99
1998,10,1,10,5,433.27,15,7.63,14,379.37,14,9900.00,99,9900.00,99
1998,10,1,10,10,435.54,15,7.11,14,384.68,14,9900.00,99,9900.00,99
1998,10,1,10,15,409.09,19,6.51,18,360.53,18,9900.00,99,9900.00,99
1998,10,1,10,20,522.25,15,6.31,14,481.56,14,9900.00,99,9900.00,99
1998,10,1,10,25,679.53,09,8.94,09,648.58,09,9900.00,99,9900.00,99
1998,10,1,10,30,759.56,53,10.66,52,729.28,08,9900.00,99,9900.00,99
1998,10,1,10,35,689.03,09,11.08,09,666.14,09,9900.00,99,9900.00,99
1998,10,1,10,40,642.62,03,8.63,03,632.36,03,9900.00,99,9900.00,99
1998,10,1,10,45,709.52,37,7.09,36,702.87,08,9900.00,99,9900.00,99
1998,10,1,10,50,719.49,37,7.60,36,713.34,08,9900.00,99,9900.00,99
1998,10,1,10,55,715.33,33,7.12,32,708.65,08,9900.00,99,9900.00,99
1998,10,1,11,0,702.54,29,7.74,28,694.76,08,9900.00,99,9900.00,99
1998,10,1,11,5,737.73,37,8.39,36,732.27,08,9900.00,99,9900.00,99
1998,10,1,11,10,742.23,37,11.19,36,735.09,08,9900.00,99,9900.00,99
1998,10,1,11,15,729.27,33,10.44,32,723.24,08,9900.00,99,9900.00,99
1998,10,1,11,20,748.37,37,9.15,36,743.87,08,9900.00,99,9900.00,99
1998,10,1,11,25,752.05,45,7.71,44,749.38,08,9900.00,99,9900.00,99
1998,10,1,11,30,759.66,49,8.42,48,757.12,08,9900.00,99,9900.00,99
1998,10,1,11,35,759.41,45,10.05,44,757.25,08,9900.00,99,9900.00,99
1998,10,1,11,40,744.33,41,10.54,40,740.33,08,9900.00,99,9900.00,99
1998,10,1,11,45,728.70,37,8.23,36,724.54,08,9900.00,99,9900.00,99
1998,10,1,11,50,735.00,41,6.68,40,733.34,08,9900.00,99,9900.00,99
1998,10,1,11,55,763.45,49,9.06,48,763.17,08,9900.00,99,9900.00,99
1998,10,1,12,0,744.59,41,11.07,40,741.47,08,9900.00,99,9900.00,99
1998,10,1,12,5,734.82,41,8.76,40,731.15,08,9900.00,99,9900.00,99
1998,10,1,12,10,746.59,41,8.65,40,742.85,08,9900.00,99,9900.00,99
1998,10,1,12,15,751.46,45,8.45,44,749.88,08,9900.00,99,9900.00,99
1998,10,1,12,20,746.70,37,7.93,36,746.96,08,9900.00,99,9900.00,99
1998,10,1,12,25,742.05,37,8.29,36,741.43,08,9900.00,99,9900.00,99
1998,10,1,12,30,731.56,37,7.67,36,730.30,08,9900.00,99,9900.00,99
1998,10,1,12,35,737.28,37,7.83,36,735.36,08,9900.00,99,9900.00,99
1998,10,1,12,40,738.55,37,8.01,36,737.17,08,9900.00,99,9900.00,99
1998,10,1,12,45,736.92,37,7.16,36,736.14,08,9900.00,99,9900.00,99
1998,10,1,12,50,720.13,37,6.73,36,718.79,08,9900.00,99,9900.00,99
1998,10,1,12,55,721.06,37,7.89,36,719.64,08,9900.00,99,9900.00,99
1998,10,1,13,0,713.25,37,8.37,36,709.11,08,9900.00,99,9900.00,99
1998,10,1,13,5,707.93,37,10.77,36,702.82,08,9900.00,99,9900.00,99
1998,10,1,13,10,599.24,03,7.06,03,589.94,03,9900.00,99,9900.00,99
1998,10,1,13,15,699.36,37,5.80,36,693.45,08,9900.00,99,9900.00,99
1998,10,1,13,20,679.35,33,6.83,32,672.84,08,9900.00,99,9900.00,99
1998,10,1,13,25,673.60,33,7.58,32,663.57,08,9900.00,99,9900.00,99
1998,10,1,13,30,648.14,09,7.28,09,637.47,09,9900.00,99,9900.00,99
1998,10,1,13,35,623.39,03,8.63,03,614.45,03,9900.00,99,9900.00,99
1998,10,1,13,40,653.95,33,8.26,32,645.43,08,9900.00,99,9900.00,99
1998,10,1,13,45,617.58,09,8.91,09,608.97,09,9900.00,99,9900.00,99
1998,10,1,13,50,622.11,29,7.39,28,615.23,08,9900.00,99,9900.00,99
1998,10,1,13,55,623.66,29,8.01,28,614.19,08,9900.00,99,9900.00,99
1998,10,1,14,0,557.37,03,7.25,03,545.12,03,9900.00,99,9900.00,99
1998,10,1,14,5,599.26,29,8.04,28,589.96,08,9900.00,99,9900.00,99
1998,10,1,14,10,529.67,03,7.75,03,511.12,03,9900.00,99,9900.00,99
1998,10,1,14,15,277.89,11,5.64,10,249.55,10,9900.00,99,9900.00,99
1998,10,1,14,20,402.79,03,4.62,03,387.27,03,9900.00,99,9900.00,99
1998,10,1,14,25,387.33,03,2.75,03,371.01,03,9900.00,99,9900.00,99
1998,10,1,14,30,482.36,03,6.09,03,461.56,03,9900.00,99,9900.00,99
1998,10,1,14,35,198.68,11,4.34,10,171.18,10,9900.00,99,9900.00,99
1998,10,1,14,40,267.32,11,6.54,10,243.99,10,9900.00,99,9900.00,99
1998,10,1,14,45,404.51,03,4.79,03,390.17,03,9900.00,99,9900.00,99
1998,10,1,14,50,473.50,03,5.20,03,463.60,03,9900.00,99,9900.00,99
1998,10,1,14,55,360.04,03,6.41,03,346.70,03,9900.00,99,9900.00,99
1998,10,1,15,0,329.91,03,5.81,03,315.33,03,9900.00,99,9900.00,99
1998,10,1,15,5,325.31,11,4.34,10,303.29,10,9900.00,99,9900.00,99
1998,10,1,15,10,407.21,11,5.70,10,388.49,10,9900.00,99,9900.00,99
1998,10,1,15,15,426.49,03,6.66,03,408.13,03,9900.00,99,9900.00,99
1998,10,1,15,20,297.30,11,5.75,10,276.83,10,9900.00,99,9900.00,99
1998,10,1,15,25,196.60,15,3.34,14,176.93,14,9900.00,99,9900.00,99
1998,10,1,15,30,188.30,11,2.58,10,166.93,10,9900.00,99,9900.00,99
1998,10,1,15,35,285.61,03,2.76,03,271.95,03,9900.00,99,9900.00,99
1998,10,1,15,40,301.62,11,5.30,10,285.61,10,9900.00,99,9900.00,99
1998,10,1,15,45,194.43,15,5.01,14,175.66,14,9900.00,99,9900.00,99
1998,10,1,15,50,133.39,11,1.75,10,119.32,10,9900.00,99,9900.00,99
1998,10,1,15,55,118.77,11,.16,10,103.87,10,9900.00,99,9900.00,99
1998,10,1,16,0,119.57,03,-.54,03,108.38,03,9900.00,99,9900.00,99
1998,10,1,16,5,155.91,15,.13,14,137.89,14,9900.00,99,9900.00,99
1998,10,1,16,10,177.40,19,.59,18,153.18,18,9900.00,99,9900.00,99
1998,10,1,16,15,184.93,15,1.60,14,169.22,14,9900.00,99,9900.00,99
1998,10,1,16,20,135.15,11,1.99,10,122.59,10,9900.00,99,9900.00,99
1998,10,1,16,25,104.40,11,.86,10,94.51,10,9900.00,99,9900.00,99
1998,10,1,16,30,103.17,03,.56,03,94.96,03,9900.00,99,9900.00,99
1998,10,1,16,35,109.95,11,1.09,10,99.71,10,9900.00,99,9900.00,99
1998,10,1,16,40,104.12,15,1.21,14,93.25,14,9900.00,99,9900.00,99
1998,10,1,16,45,97.90,11,1.41,10,87.99,10,9900.00,99,9900.00,99
1998,10,1,16,50,118.43,15,1.51,14,108.73,14,9900.00,99,9900.00,99
1998,10,1,16,55,120.85,15,2.25,14,109.36,14,9900.00,99,9900.00,99
1998,10,1,17,0,107.97,01,2.26,01,96.90,01,9900.00,99,9900.00,99
1998,10,1,17,5,85.99,01,1.62,01,76.36,01,9900.00,99,9900.00,99
1998,10,1,17,10,73.00,01,.78,01,65.92,01,9900.00,99,9900.00,99
1998,10,1,17,15,63.16,01,.71,01,57.99,01,9900.00,99,9900.00,99
1998,10,1,17,20,50.11,01,.44,01,45.51,01,9900.00,99,9900.00,99
1998,10,1,17,25,36.31,01,-.06,01,32.67,01,9900.00,99,9900.00,99
1998,10,1,17,30,25.33,01,-.56,01,22.88,01,9900.00,99,9900.00,99
1998,10,1,17,35,16.79,01,-.84,01,14.93,01,9900.00,99,9900.00,99
1998,10,1,17,40,9.63,01,-1.45,01,8.75,01,9900.00,99,9900.00,99
1998,10,1,17,45,4.42,01,-1.50,01,3.99,01,9900.00,99,9900.00,99
1998,10,1,17,50,.85,01,-1.50,01,.85,08,9900.00,99,9900.00,99
1998,10,1,17,55,-1.77,01,-1.50,01,-1.53,01,9900.00,99,9900.00,99
1998,10,1,18,0,-3.04,01,-1.50,01,-2.78,01,9900.00,99,9900.00,99
1998,10,1,18,5,-3.45,01,-1.50,01,-3.07,01,9900.00,99,9900.00,99
1998,10,1,18,10,-3.64,01,-1.48,01,-3.12,01,9900.00,99,9900.00,99
1998,10,1,18,15,-3.61,01,-1.39,01,-3.10,01,9900.00,99,9900.00,99
1998,10,1,18,20,-3.66,01,-1.43,01,-3.27,01,9900.00,99,9900.00,99
1998,10,1,18,25,-3.72,01,-1.44,01,-3.37,01,9900.00,99,9900.00,99
1998,10,1,18,30,-3.72,01,-1.31,01,-3.41,01,9900.00,99,9900.00,99
1998,10,1,18,35,-3.88,01,-1.43,01,-3.72,01,9900.00,99,9900.00,99
1998,10,1,18,40,-3.75,01,-1.26,01,-3.51,01,9900.00,99,9900.00,99
1998,10,1,18,45,-3.39,01,-1.01,01,-3.05,01,9900.00,99,9900.00,99
1998,10,1,18,50,-3.64,01,-1.05,01,-3.13,01,9900.00,99,9900.00,99
1998,10,1,18,55,-3.74,01,-1.14,01,-3.34,01,9900.00,99,9900.00,99
1998,10,1,19,0,-3.69,01,-1.13,01,-3.21,01,9900.00,99,9900.00,99
1998,10,1,19,5,-3.71,01,-1.21,01,-3.19,01,9900.00,99,9900.00,99
1998,10,1,19,10,-3.81,01,-1.23,01,-3.54,01,9900.00,99,9900.00,99
1998,10,1,19,15,-3.80,01,-1.21,01,-3.55,01,9900.00,99,9900.00,99
1998,10,1,19,20,-3.73,01,-1.28,01,-3.35,01,9900.00,99,9900.00,99
1998,10,1,19,25,-3.67,01,-1.14,01,-3.16,01,9900.00,99,9900.00,99
1998,10,1,19,30,-3.71,01,-1.29,01,-3.26,01,9900.00,99,9900.00,99
1998,10,1,19,35,-3.69,01,-1.22,01,-3.15,01,9900.00,99,9900.00,99
1998,10,1,19,40,-3.74,01,-1.26,01,-3.27,01,9900.00,99,9900.00,99
1998,10,1,19,45,-3.53,01,-.98,01,-3.09,01,9900.00,99,9900.00,99
1998,10,1,19,50,-3.64,01,-1.04,01,-3.12,01,9900.00,99,9900.00,99
1998,10,1,19,55,-3.63,01,-1.01,01,-3.11,01,9900.00,99,9900.00,99
1998,10,1,20,0,-3.77,01,-1.13,01,-3.25,01,9900.00,99,9900.00,99
1998,10,1,20,5,-3.55,01,-1.03,01,-3.06,01,9900.00,99,9900.00,99
1998,10,1,20,10,-3.68,01,-1.08,01,-3.18,01,9900.00,99,9900.00,99
1998,10,1,20,15,-3.73,01,-1.04,01,-3.22,01,9900.00,99,9900.00,99
1998,10,1,20,20,-3.75,01,-1.23,01,-3.31,01,9900.00,99,9900.00,99
1998,10,1,20,25,-3.83,01,-1.31,01,-3.56,01,9900.00,99,9900.00,99
1998,10,1,20,30,-3.81,01,-1.29,01,-3.53,01,9900.00,99,9900.00,99
1998,10,1,20,35,-3.83,01,-1.36,01,-3.50,01,9900.00,99,9900.00,99
1998,10,1,20,40,-3.67,01,-1.02,01,-3.21,01,9900.00,99,9900.00,99
1998,10,1,20,45,-3.55,01,-.79,01,-3.08,01,9900.00,99,9900.00,99
1998,10,1,20,50,-3.55,01,-.80,01,-3.05,01,9900.00,99,9900.00,99
1998,10,1,20,55,-3.36,01,-.79,01,-3.04,01,9900.00,99,9900.00,99
1998,10,1,21,0,-3.55,01,-.84,01,-3.06,01,9900.00,99,9900.00,99
1998,10,1,21,5,-3.69,01,-.84,01,-3.12,01,9900.00,99,9900.00,99
1998,10,1,21,10,-3.56,01,-.81,01,-3.06,01,9900.00,99,9900.00,99
1998,10,1,21,15,-3.63,01,-.94,01,-3.13,01,9900.00,99,9900.00,99
1998,10,1,21,20,-3.66,01,-.86,01,-3.24,01,9900.00,99,9900.00,99
1998,10,1,21,25,-3.57,01,-.86,01,-3.12,01,9900.00,99,9900.00,99
1998,10,1,21,30,-3.65,01,-.90,01,-3.16,01,9900.00,99,9900.00,99
1998,10,1,21,35,-3.72,01,-.99,01,-3.30,01,9900.00,99,9900.00,99
1998,10,1,21,40,-3.52,01,-.85,01,-3.13,01,9900.00,99,9900.00,99
1998,10,1,21,45,-3.23,01,-.73,01,-2.95,01,9900.00,99,9900.00,99
1998,10,1,21,50,-3.17,01,-.62,01,-2.93,01,9900.00,99,9900.00,99
1998,10,1,21,55,-3.08,01,-.27,01,-2.72,01,9900.00,99,9900.00,99
1998,10,1,22,0,-3.21,01,-.47,01,-2.90,01,9900.00,99,9900.00,99
1998,10,1,22,5,-3.28,01,-.69,01,-3.01,01,9900.00,99,9900.00,99
1998,10,1,22,10,-3.64,01,-.76,01,-3.11,01,9900.00,99,9900.00,99
1998,10,1,22,15,-3.67,01,-.85,01,-3.12,01,9900.00,99,9900.00,99
1998,10,1,22,20,-3.64,01,-.83,01,-3.11,01,9900.00,99,9900.00,99
1998,10,1,22,25,-3.71,01,-1.00,01,-3.29,01,9900.00,99,9900.00,99
1998,10,1,22,30,-3.73,01,-.94,01,-3.38,01,9900.00,99,9900.00,99
1998,10,1,22,35,-3.73,01,-1.10,01,-3.43,01,9900.00,99,9900.00,99
1998,10,1,22,40,-3.80,01,-1.29,01,-3.59,01,9900.00,99,9900.00,99
1998,10,1,22,45,-3.78,01,-1.10,01,-3.46,01,9900.00,99,9900.00,99
1998,10,1,22,50,-3.71,01,-.93,01,-3.35,01,9900.00,99,9900.00,99
1998,10,1,22,55,-3.54,01,-.77,01,-3.12,01,9900.00,99,9900.00,99
1998,10,1,23,0,-3.62,01,-.77,01,-3.15,01,9900.00,99,9900.00,99
1998,10,1,23,5,-3.60,01,-.76,01,-3.20,01,9900.00,99,9900.00,99
1998,10,1,23,10,-3.74,01,-.81,01,-3.36,01,9900.00,99,9900.00,99
1998,10,1,23,15,-3.62,01,-.76,01,-3.16,01,9900.00,99,9900.00,99
1998,10,1,23,20,-3.55,01,-.84,01,-3.11,01,9900.00,99,9900.00,99
1998,10,1,23,25,-3.67,01,-.83,01,-3.16,01,9900.00,99,9900.00,99
1998,10,1,23,30,-3.74,01,-.96,01,-3.32,01,9900.00,99,9900.00,99
1998,10,1,23,35,-3.76,01,-.91,01,-3.30,01,9900.00,99,9900.00,99
1998,10,1,23,40,-3.75,01,-.81,01,-3.37,01,9900.00,99,9900.00,99
1998,10,1,23,45,-3.72,01,-.83,01,-3.31,01,9900.00,99,9900.00,99
1998,10,1,23,50,-3.69,01,-.86,01,-3.20,01,9900.00,99,9900.00,99
1998,10,1,23,55,-3.69,01,-.87,01,-3.17,01,9900.00,99,9900.00,99
1998,10,2,0,0,-3.75,01,-.86,01,-3.26,01,9900.00,99,9900.00,99
1998,10,2,0,5,-3.67,01,-.79,01,-3.16,01,9900.00,99,9900.00,99
1998,10,2,0,10,-3.74,01,-.77,01,-3.24,01,9900.00,99,9900.00,99
1998,10,2,0,15,-3.73,01,-.95,01,-3.33,01,9900.00,99,9900.00,99
1998,10,2,0,20,-3.76,01,-1.11,01,-3.46,01,9900.00,99,9900.00,99
1998,10,2,0,25,-3.85,01,-1.15,01,-3.68,01,9900.00,99,9900.00,99
1998,10,2,0,30,-3.60,01,-.93,01,-3.22,01,9900.00,99,9900.00,99
1998,10,2,0,35,-3.47,01,-.75,01,-3.06,01,9900.00,99,9900.00,99
1998,10,2,0,40,-3.53,01,-.76,01,-3.12,01,9900.00,99,9900.00,99
1998,10,2,0,45,-3.73,01,-.76,01,-3.14,01,9900.00,99,9900.00,99
1998,10,2,0,50,-3.74,01,-.79,01,-3.27,01,9900.00,99,9900.00,99
1998,10,2,0,55,-3.44,01,-.75,01,-3.11,01,9900.00,99,9900.00,99
1998,10,2,1,0,-3.50,01,-.77,01,-3.07,01,9900.00,99,9900.00,99
1998,10,2,1,5,-3.53,01,-.75,01,-3.06,01,9900.00,99,9900.00,99
1998,10,2,1,10,-3.60,01,-.79,01,-3.09,01,9900.00,99,9900.00,99
1998,10,2,1,15,-3.47,01,-.75,01,-3.07,01,9900.00,99,9900.00,99
1998,10,2,1,20,-3.68,01,-.79,01,-3.17,01,9900.00,99,9900.00,99
1998,10,2,1,25,-3.76,01,-.86,01,-3.38,01,9900.00,99,9900.00,99
1998,10,2,1,30,-3.80,01,-.92,01,-3.41,01,9900.00,99,9900.00,99
1998,10,2,1,35,-3.67,01,-.80,01,-3.22,01,9900.00,99,9900.00,99
1998,10,2,1,40,-3.58,01,-.82,01,-3.11,01,9900.00,99,9900.00,99
1998,10,2,1,45,-3.62,01,-.76,01,-3.09,01,9900.00,99,9900.00,99
1998,10,2,1,50,-3.56,01,-.76,01,-3.06,01,9900.00,99,9900.00,99
1998,10,2,1,55,-3.64,01,-.75,01,-3.13,01,9900.00,99,9900.00,99
1998,10,2,2,0,-3.59,01,-.76,01,-3.12,01,9900.00,99,9900.00,99
1998,10,2,2,5,-3.50,01,-.75,01,-3.08,01,9900.00,99,9900.00,99
1998,10,2,2,10,-3.45,01,-.75,01,-3.06,01,9900.00,99,9900.00,99
1998,10,2,2,15,-3.63,01,-.76,01,-3.11,01,9900.00,99,9900.00,99
1998,10,2,2,20,-3.72,01,-.78,01,-3.19,01,9900.00,99,9900.00,99
1998,10,2,2,25,-3.73,01,-.78,01,-3.17,01,9900.00,99,9900.00,99
1998,10,2,2,30,-3.73,01,-.78,01,-3.12,01,9900.00,99,9900.00,99
1998,10,2,2,35,-3.74,01,-.81,01,-3.15,01,9900.00,99,9900.00,99
1998,10,2,2,40,-3.69,01,-.79,01,-3.13,01,9900.00,99,9900.00,99
1998,10,2,2,45,-3.81,01,-.98,01,-3.27,01,9900.00,99,9900.00,99
1998,10,2,2,50,-3.83,01,-.94,01,-3.38,01,9900.00,99,9900.00,99
1998,10,2,2,55,-3.95,01,-1.20,01,-3.81,01,9900.00,99,9900.00,99
1998,10,2,3,0,-3.66,01,-.76,01,-3.27,01,9900.00,99,9900.00,99
1998,10,2,3,5,-3.34,01,-.66,01,-3.05,01,9900.00,99,9900.00,99
1998,10,2,3,10,-3.26,01,-.58,01,-3.04,01,9900.00,99,9900.00,99
1998,10,2,3,15,-3.45,01,-.66,01,-3.08,01,9900.00,99,9900.00,99
1998,10,2,3,20,-3.52,01,-.73,01,-3.12,01,9900.00,99,9900.00,99
1998,10,2,3,25,-3.78,01,-.77,01,-3.41,01,9900.00,99,9900.00,99
1998,10,2,3,30,-3.96,01,-1.08,01,-3.90,01,9900.00,99,9900.00,99
1998,10,2,3,35,-3.93,01,-1.29,01,-3.88,01,9900.00,99,9900.00,99
1998,10,2,3,40,-3.91,01,-1.44,01,-3.87,01,9900.00,99,9900.00,99
1998,10,2,3,45,-3.84,01,-1.26,01,-3.47,01,9900.00,99,9900.00,99
1998,10,2,3,50,-3.71,01,-1.08,01,-3.07,01,9900.00,99,9900.00,99
1998,10,2,3,55,-3.93,01,-1.47,01,-3.64,01,9900.00,99,9900.00,99
1998,10,2,4,0,-3.54,01,-.86,01,-3.21,01,9900.00,99,9900.00,99
1998,10,2,4,5,-3.42,01,-.86,01,-3.05,01,9900.00,99,9900.00,99
1998,10,2,4,10,-3.64,01,-1.03,01,-3.14,01,9900.00,99,9900.00,99
1998,10,2,4,15,-3.65,01,-1.15,01,-3.08,01,9900.00,99,9900.00,99
1998,10,2,4,20,-3.72,01,-1.35,01,-3.37,01,9900.00,99,9900.00,99
1998,10,2,4,25,-3.72,01,-1.17,01,-3.23,01,9900.00,99,9900.00,99
1998,10,2,4,30,-3.26,01,-.78,01,-2.99,01,9900.00,99,9900.00,99
1998,10,2,4,35,-3.29,01,-.76,01,-2.98,01,9900.00,99,9900.00,99
1998,10,2,4,40,-3.43,01,-.76,01,-3.05,01,9900.00,99,9900.00,99
1998,10,2,4,45,-3.21,01,-.76,01,-2.98,01,9900.00,99,9900.00,99
1998,10,2,4,50,-3.29,01,-.75,01,-3.01,01,9900.00,99,9900.00,99
1998,10,2,4,55,-3.29,01,-.79,01,-3.04,01,9900.00,99,9900.00,99
1998,10,2,5,0,-3.39,01,-.87,01,-3.07,01,9900.00,99,9900.00,99
1998,10,2,5,5,-3.34,01,-.78,01,-3.01,01,9900.00,99,9900.00,99
1998,10,2,5,10,-3.21,01,-.75,01,-2.87,01,9900.00,99,9900.00,99
1998,10,2,5,15,-3.14,01,-.75,01,-2.88,01,9900.00,99,9900.00,99
1998,10,2,5,20,-3.22,01,-.78,01,-3.01,01,9900.00,99,9900.00,99
1998,10,2,5,25,-3.41,01,-.91,01,-3.06,01,9900.00,99,9900.00,99
1998,10,2,5,30,-3.32,01,-.99,01,-3.01,01,9900.00,99,9900.00,99
1998,10,2,5,35,-3.75,01,-1.50,01,-3.16,01,9900.00,99,9900.00,99
1998,10,2,5,40,-3.74,01,-1.50,01,-3.15,01,9900.00,99,9900.00,99
1998,10,2,5,45,-3.12,01,-1.50,01,-2.74,01,9900.00,99,9900.00,99
1998,10,2,5,50,-2.29,01,-1.50,01,-2.02,01,9900.00,99,9900.00,99
1998,10,2,5,55,-.79,01,-1.50,01,-.76,01,9900.00,99,9900.00,99
1998,10,2,6,0,1.82,01,-1.50,01,1.65,01,9900.00,99,9900.00,99
1998,10,2,6,5,5.46,01,-1.48,01,4.92,01,9900.00,99,9900.00,99
1998,10,2,6,10,10.47,01,-1.17,01,9.37,01,9900.00,99,9900.00,99
1998,10,2,6,15,17.57,01,-.35,01,15.61,01,9900.00,99,9900.00,99
1998,10,2,6,20,26.38,01,.95,01,23.75,01,9900.00,99,9900.00,99
1998,10,2,6,25,36.58,01,1.94,01,33.05,01,9900.00,99,9900.00,99
1998,10,2,6,30,47.45,01,2.95,01,43.10,01,9900.00,99,9900.00,99
1998,10,2,6,35,57.80,01,3.48,01,52.98,01,9900.00,99,9900.00,99
1998,10,2,6,40,70.49,01,3.82,01,64.94,01,9900.00,99,9900.00,99
1998,10,2,6,45,84.76,01,4.41,01,78.54,01,9900.00,99,9900.00,99
1998,10,2,6,50,98.80,11,5.19,10,92.17,10,9900.00,99,9900.00,99
1998,10,2,6,55,113.31,03,6.24,03,106.35,03,9900.00,99,9900.00,99
1998,10,2,7,0,129.90,03,7.03,03,122.76,03,9900.00,99,9900.00,99
1998,10,2,7,5,145.94,03,7.51,03,138.97,03,9900.00,99,9900.00,99
1998,10,2,7,10,160.88,03,7.83,03,154.06,03,9900.00,99,9900.00,99
1998,10,2,7,15,176.99,03,8.49,03,170.02,03,9900.00,99,9900.00,99