1999,5,1,0,0,-9.14,01,-.30,01,-8.70,01,-.08,01,10.91,01,28.47,01,.07,01,103.40,01,13.71,01
1999,5,1,0,5,-9.32,01,-.35,01,-8.93,01,-.09,01,10.69,01,28.60,01,.21,01,233.30,01,13.71,01
1999,5,1,0,10,-9.51,01,-.55,01,-9.23,01,-.14,01,10.36,01,27.32,01,.19,01,204.90,01,13.71,01
1999,5,1,0,15,-9.60,01,-.88,01,-9.26,01,-.11,01,10.03,01,27.00,01,.22,01,38.79,01,13.72,01
1999,5,1,0,20,-9.34,01,-.51,01,-8.95,01,-.13,01,10.03,01,25.80,01,.47,01,206.40,01,13.72,01
1999,5,1,0,25,-9.24,01,-.40,01,-8.68,01,-.12,01,10.10,01,25.83,01,.13,01,179.30,01,13.73,01
1999,5,1,0,30,-9.17,01,-.41,01,-8.65,01,-.11,01,9.96,01,27.41,01,.15,01,258.90,01,13.73,01
1999,5,1,0,35,-8.73,01,-.40,01,-8.51,01,-.18,01,9.88,01,29.32,01,.22,01,276.30,01,13.73,01
1999,5,1,0,40,-8.56,01,-.37,01,-8.39,01,-.15,01,9.89,01,27.79,01,.22,01,271.60,01,13.74,01
1999,5,1,0,45,-8.63,01,-.24,01,-8.41,01,-.13,01,9.85,01,25.49,01,.22,01,262.20,01,13.74,01
1999,5,1,0,50,-8.49,01,.31,01,-8.21,01,-.12,01,9.97,01,25.09,01,.22,01,272.40,01,13.75,01
1999,5,1,0,55,-8.43,01,.95,01,-7.90,01,-.12,01,10.37,01,24.19,01,.22,01,287.30,01,13.75,01
1999,5,1,1,0,-8.06,01,1.81,01,-7.60,01,-.09,01,11.00,01,22.82,01,.21,01,278.20,01,13.75,01
1999,5,1,1,5,-7.84,01,2.03,01,-7.52,01,-.12,01,11.55,01,21.97,01,.22,01,267.50,01,13.75,01
1999,5,1,1,10,-8.22,01,1.41,01,-7.73,01,-.08,01,11.61,01,22.42,01,.22,01,269.50,01,13.75,01
1999,5,1,1,15,-8.53,01,1.32,01,-7.81,01,-.07,01,11.56,01,21.65,01,.22,01,264.00,01,13.75,01
1999,5,1,1,20,-8.85,01,.69,01,-8.16,01,-.09,01,11.56,01,21.71,01,.23,01,260.70,01,13.75,01
1999,5,1,1,25,-9.42,01,-.34,01,-8.84,01,-.08,01,11.18,01,21.96,01,.97,01,269.20,01,13.75,01
1999,5,1,1,30,-9.64,01,-.25,01,-9.02,01,-.03,01,11.11,01,21.87,01,.40,01,284.00,01,13.75,01
1999,5,1,1,35,-9.54,01,.17,01,-8.83,01,-.12,01,11.32,01,21.78,01,.79,01,292.50,01,13.75,01
1999,5,1,1,40,-9.33,01,.61,01,-8.59,01,-.08,01,11.61,01,22.12,01,1.52,01,275.50,01,13.75,01
1999,5,1,1,45,-9.06,01,.90,01,-8.44,01,-.10,01,11.89,01,22.65,01,1.94,01,265.80,01,13.75,01
1999,5,1,1,50,-8.93,01,.20,01,-8.56,01,-.08,01,12.11,01,23.30,01,1.66,01,264.10,01,13.75,01
1999,5,1,1,55,-9.15,01,-.71,01,-8.98,01,-.05,01,12.13,01,24.28,01,1.54,01,271.20,01,13.75,01
1999,5,1,2,0,-9.34,01,-1.13,01,-9.20,01,-.07,01,11.95,01,24.81,01,1.57,01,277.80,01,13.75,01
1999,5,1,2,5,-9.35,01,-1.20,01,-9.31,01,-.07,01,11.52,01,25.30,01,1.39,01,290.70,01,13.75,01
1999,5,1,2,10,-9.42,01,-.99,01,-9.30,01,-.07,01,11.14,01,25.08,01,1.12,01,299.20,01,13.75,01
1999,5,1,2,15,-9.32,01,-.73,01,-9.25,01,-.08,01,11.05,01,24.33,01,.42,01,342.00,01,13.76,01
1999,5,1,2,20,-9.35,01,-.38,01,-9.20,01,-.08,01,10.96,01,23.16,01,.21,01,45.51,01,13.76,01
1999,5,1,2,25,-9.22,01,-.44,01,-9.15,01,-.05,01,11.01,01,22.66,01,.13,01,337.40,01,13.76,01
1999,5,1,2,30,-9.28,01,-1.16,01,-9.44,01,-.09,01,10.89,01,23.08,01,.14,01,298.80,01,13.76,01
1999,5,1,2,35,-9.46,01,-1.13,01,-9.25,01,-.12,01,10.59,01,23.74,01,.14,01,227.90,01,13.76,01
1999,5,1,2,40,-9.46,01,-1.12,01,-9.18,01,-.09,01,10.25,01,23.52,01,.08,01,65.16,01,13.76,01
1999,5,1,2,45,-9.37,01,-.13,01,-9.10,01,-.09,01,10.37,01,22.33,01,.11,01,321.70,01,13.77,01
1999,5,1,2,50,-9.29,01,.57,01,-8.94,01,-.07,01,11.00,01,20.98,01,.20,01,13.96,01,13.77,01
1999,5,1,2,55,-9.23,01,.01,01,-9.05,01,-.08,01,11.19,01,20.33,01,.11,01,334.70,01,13.77,01
1999,5,1,3,0,-9.21,01,-.51,01,-9.11,01,-.08,01,10.95,01,20.73,01,.20,01,152.10,01,13.77,01
1999,5,1,3,5,-9.27,01,-1.10,01,-9.31,01,-.07,01,10.42,01,21.66,01,.21,01,175.40,01,13.77,01
1999,5,1,3,10,-9.49,01,-1.20,01,-9.33,01,-.09,01,9.81,01,22.64,01,.20,01,187.40,01,13.77,01
1999,5,1,3,15,-9.72,01,-1.21,01,-9.35,01,-.10,01,9.32,01,23.99,01,.31,01,67.21,01,13.78,01
1999,5,1,3,20,-9.50,01,-.94,01,-9.09,01,-.10,01,9.31,01,24.29,01,.21,01,48.77,01,13.78,01
1999,5,1,3,25,-9.30,01,-1.02,01,-9.01,01,-.09,01,9.05,01,25.91,01,.18,01,47.20,01,13.78,01
1999,5,1,3,30,-9.10,01,-1.07,01,-9.13,01,-.10,01,8.74,01,29.48,01,.15,01,179.40,01,13.78,01
1999,5,1,3,35,-9.41,01,-1.25,01,-9.34,01,-.12,01,8.39,01,31.71,01,.22,01,200.80,01,13.79,01
1999,5,1,3,40,-9.86,01,-1.22,01,-9.45,01,-.10,01,8.05,01,27.69,01,.22,01,197.80,01,13.79,01
1999,5,1,3,45,-9.38,01,-1.15,01,-9.00,01,-.13,01,7.90,01,27.58,01,.22,01,198.50,01,13.79,01
1999,5,1,3,50,-9.04,01,-1.08,01,-8.79,01,-.09,01,7.72,01,28.92,01,.21,01,173.70,01,13.80,01
1999,5,1,3,55,-9.10,01,-1.19,01,-8.68,01,-.06,01,7.44,01,28.57,01,.22,01,165.70,01,13.80,01
1999,5,1,4,0,-8.79,01,-.99,01,-8.33,01,-.07,01,7.22,01,28.97,01,.22,01,180.70,01,13.81,01
1999,5,1,4,5,-8.81,01,-1.02,01,-8.33,01,-.15,01,7.04,01,29.33,01,.20,01,216.30,01,13.81,01
1999,5,1,4,10,-8.91,01,-.89,01,-8.43,01,-.14,01,6.96,01,30.04,01,.21,01,248.80,01,13.81,01
1999,5,1,4,15,-8.69,01,-.34,01,-8.08,01,-.18,01,6.97,01,29.89,01,.20,01,244.90,01,13.82,01
1999,5,1,4,20,-8.47,01,-.11,01,-7.80,01,-.10,01,7.19,01,29.08,01,.21,01,222.50,01,13.82,01
1999,5,1,4,25,-8.80,01,-.02,01,-8.07,01,-.08,01,7.22,01,29.20,01,.22,01,222.60,01,13.82,01
1999,5,1,4,30,-8.69,01,-.00,01,-8.06,01,-.08,01,7.17,01,28.54,01,.21,01,219.90,01,13.83,01
1999,5,1,4,35,-8.74,01,-.32,01,-8.11,01,-.12,01,6.96,01,29.32,01,.22,01,215.60,01,13.83,01
1999,5,1,4,40,-8.55,01,-.28,01,-8.08,01,-.15,01,6.77,01,30.41,01,.22,01,198.90,01,13.83,01
1999,5,1,4,45,-8.49,01,-.28,01,-7.98,01,-.11,01,6.64,01,30.80,01,.33,01,190.90,01,13.83,01
1999,5,1,4,50,-8.48,01,-.01,01,-7.92,01,-.08,01,6.67,01,30.93,01,.23,01,181.80,01,13.84,01
1999,5,1,4,55,-8.39,01,0.00,01,-7.86,01,-.09,01,6.73,01,30.91,01,.44,01,193.60,01,13.84,01
1999,5,1,5,0,-8.02,01,.31,01,-7.44,01,-.05,01,6.91,01,30.66,01,.49,01,195.20,01,13.84,01
1999,5,1,5,5,-7.82,01,.39,01,-7.33,01,-.08,01,6.98,01,30.46,01,.65,01,206.40,01,13.85,01
1999,5,1,5,10,-7.53,01,.34,01,-7.16,01,.34,01,6.95,01,30.49,01,.25,01,208.20,01,13.85,01
1999,5,1,5,15,-6.43,01,1.44,01,-5.92,01,.76,01,7.75,01,28.94,01,.76,01,206.40,01,13.85,01
1999,5,1,5,20,-5.28,01,1.10,01,-5.01,01,1.86,01,7.82,01,28.69,01,.94,01,209.50,01,13.85,01
1999,5,1,5,25,-3.23,01,1.50,01,-2.82,01,4.19,01,7.93,01,28.68,01,.75,01,197.30,01,13.85,01
1999,5,1,5,30,.91,01,1.61,01,1.37,01,8.30,01,8.09,01,28.66,01,.59,01,203.90,01,13.85,01
1999,5,1,5,35,5.64,01,1.12,01,5.91,01,13.39,01,8.02,01,28.58,01,.93,01,211.70,01,13.85,01
1999,5,1,5,40,10.96,01,2.27,01,11.10,01,18.01,01,8.28,01,28.22,01,.68,01,200.80,01,13.85,01
1999,5,1,5,45,22.56,01,127.10,01,15.17,01,31.87,01,8.19,01,31.05,01,.20,01,178.70,01,13.85,01
1999,5,1,5,50,35.14,01,219.60,01,18.63,01,47.18,01,7.55,01,34.81,01,.22,01,218.10,01,13.84,01
1999,5,1,5,55,47.75,01,266.40,01,23.01,01,62.60,01,7.16,01,36.96,01,.23,01,212.00,01,13.85,01
1999,5,1,6,0,62.19,01,323.00,01,26.85,01,81.20,01,6.84,01,36.45,01,.18,01,234.60,01,13.85,01
1999,5,1,6,5,77.60,01,374.60,01,31.07,01,99.50,01,7.11,01,35.81,01,.11,01,180.40,01,13.85,01
1999,5,1,6,10,93.20,01,424.50,01,34.48,01,116.60,01,7.65,01,32.68,01,.02,01,305.00,01,13.84,01
1999,5,1,6,15,110.30,01,471.30,01,37.96,01,134.10,01,8.43,01,28.76,01,.23,01,310.60,01,13.84,01
1999,5,1,6,20,127.70,14,505.20,15,41.37,15,150.80,01,9.10,01,27.18,01,.94,01,330.70,01,13.84,01
1999,5,1,6,25,143.30,14,529.10,15,43.69,15,165.80,01,9.81,01,25.92,01,1.12,01,297.20,01,13.83,01
1999,5,1,6,30,158.50,14,557.60,15,45.17,15,181.40,01,10.71,01,24.67,01,.84,01,279.00,01,13.82,01
1999,5,1,6,35,180.20,14,606.60,15,46.55,15,204.00,01,11.15,01,26.16,01,1.25,01,261.10,01,13.82,01
1999,5,1,6,40,204.80,14,651.70,15,48.48,15,227.80,01,11.31,01,25.51,01,1.00,01,267.50,01,13.81,01
1999,5,1,6,45,225.00,10,678.10,11,50.32,11,247.60,01,11.57,01,25.93,01,2.28,01,271.80,01,13.80,01
1999,5,1,6,50,240.30,18,699.20,19,52.13,19,266.40,01,12.22,01,25.58,01,1.43,01,279.90,01,13.80,01
1999,5,1,6,55,255.80,18,718.00,19,53.51,19,285.50,01,12.88,01,25.30,01,.58,01,265.90,01,13.79,01
1999,5,1,7,0,274.70,18,734.00,19,54.78,19,304.00,01,13.35,01,24.76,01,.34,01,316.20,01,13.78,01
1999,5,1,7,5,295.10,18,749.00,19,56.39,19,323.00,01,13.58,01,25.04,01,.71,01,355.20,01,13.77,01
1999,5,1,7,10,315.30,18,762.00,19,58.35,19,342.10,01,13.99,01,24.87,01,.61,01,74.20,01,13.76,01
1999,5,1,7,15,335.00,18,774.00,19,59.63,19,360.70,01,14.36,01,24.44,01,.20,01,340.40,01,13.75,01
1999,5,1,7,20,355.20,10,787.00,11,60.82,11,379.70,01,14.59,01,24.64,01,.45,01,324.00,01,13.74,01
1999,5,1,7,25,377.30,03,799.00,03,62.23,03,398.60,01,15.14,01,24.24,01,.39,01,347.40,01,13.73,01
1999,5,1,7,30,399.50,03,809.00,03,63.38,03,416.90,01,14.75,01,24.89,01,.21,01,322.20,01,13.72,01
1999,5,1,7,35,422.10,03,822.00,03,63.84,03,436.60,01,14.81,01,24.35,01,.25,01,316.90,01,13.71,01
1999,5,1,7,40,442.20,03,832.00,03,63.96,03,455.80,01,15.01,01,22.45,01,.36,01,315.20,01,13.70,01
1999,5,1,7,45,461.60,03,840.00,03,64.19,03,474.80,01,14.97,01,22.08,01,.31,01,319.80,01,13.69,01
1999,5,1,7,50,481.60,03,850.00,03,65.18,03,493.40,01,15.04,01,22.33,01,.45,01,4.58,01,13.68,01
1999,5,1,7,55,501.60,03,858.00,03,66.81,03,511.60,01,15.49,01,21.84,01,.65,01,36.56,01,13.68,01
1999,5,1,8,0,520.50,03,866.00,03,67.29,03,531.00,01,15.39,01,21.82,01,1.36,01,52.07,01,13.67,01
1999,5,1,8,5,539.50,03,875.00,03,68.23,03,549.50,01,15.68,01,21.11,01,3.13,01,50.62,01,13.66,01
1999,5,1,8,10,556.50,03,877.00,03,69.58,03,566.50,01,15.66,01,21.34,01,2.93,01,40.21,01,13.66,01
1999,5,1,8,15,573.70,03,880.00,03,71.30,03,583.40,01,15.69,01,21.69,01,3.79,01,38.61,01,13.65,01
1999,5,1,8,20,591.10,03,884.00,03,72.50,03,599.40,01,15.73,01,21.61,01,3.17,01,49.26,01,13.65,01
1999,5,1,8,25,611.20,03,895.00,03,72.60,03,619.10,01,15.70,01,21.62,01,2.87,01,45.14,01,13.64,01
1999,5,1,8,30,629.40,03,900.00,03,72.50,03,636.30,01,15.29,01,21.79,01,2.98,01,31.02,01,13.63,01
1999,5,1,8,35,648.00,03,906.00,03,74.60,03,652.30,01,15.59,01,21.67,01,3.18,01,27.71,01,13.63,01
1999,5,1,8,40,665.50,03,908.00,03,76.20,03,667.40,01,15.96,01,21.55,01,3.50,01,26.14,01,13.63,01
1999,5,1,8,45,685.00,03,917.00,03,74.50,03,686.30,01,15.91,01,20.96,01,2.88,01,25.68,01,13.62,01
1999,5,1,8,50,703.00,03,925.00,03,73.90,03,703.00,01,15.85,01,20.89,01,3.17,01,32.33,01,13.62,01
1999,5,1,8,55,721.00,03,931.00,03,73.70,03,719.00,01,15.92,01,20.49,01,4.13,01,52.04,01,13.61,01
1999,5,1,9,0,741.00,03,942.00,03,72.20,03,738.00,01,15.59,01,20.08,01,4.33,01,45.77,01,13.61,01
1999,5,1,9,5,757.00,03,948.00,03,72.70,03,753.00,01,15.63,01,20.23,01,3.65,01,46.15,01,13.61,01
1999,5,1,9,10,769.00,03,949.00,03,72.80,03,766.00,01,15.92,01,20.52,01,4.11,01,28.74,01,13.60,01
1999,5,1,9,15,784.00,03,954.00,03,73.40,03,780.00,01,16.23,01,19.34,01,3.62,01,22.42,01,13.60,01
1999,5,1,9,20,800.00,03,958.00,03,72.90,03,796.00,01,15.92,01,19.13,01,4.05,01,20.87,01,13.60,01
1999,5,1,9,25,815.00,03,963.00,03,73.00,03,810.00,01,16.17,01,19.17,01,4.48,01,32.08,01,13.60,01
1999,5,1,9,30,829.00,03,966.00,03,71.90,03,823.00,01,15.84,01,19.23,01,4.04,01,28.44,01,13.59,01
1999,5,1,9,35,845.00,03,971.00,03,72.20,03,837.00,01,15.92,01,19.10,01,3.52,01,17.98,01,13.59,01
1999,5,1,9,40,859.00,03,972.00,03,73.70,03,848.00,01,16.20,01,19.43,01,3.65,01,17.06,01,13.59,01
1999,5,1,9,45,873.00,03,975.00,03,73.70,03,861.00,01,16.67,01,19.40,01,3.77,01,27.74,01,13.58,01
1999,5,1,9,50,885.00,03,974.00,03,75.20,03,871.00,01,16.61,01,19.61,01,3.84,01,33.22,01,13.58,01
1999,5,1,9,55,899.00,03,975.00,03,75.60,03,883.00,01,16.25,01,20.17,01,4.13,01,28.42,01,13.57,01
1999,5,1,10,0,911.00,03,975.00,03,77.90,03,894.00,01,16.38,01,20.13,01,3.58,01,35.37,01,13.57,01
1999,5,1,10,5,922.00,03,975.00,03,79.80,03,903.00,01,16.58,01,20.34,01,4.24,01,51.86,01,13.57,01
1999,5,1,10,10,937.00,03,981.00,03,78.70,03,917.00,01,16.93,01,19.90,01,3.72,01,26.19,01,13.57,01
1999,5,1,10,15,948.00,03,982.00,03,79.60,03,925.00,01,17.02,01,19.59,01,2.67,01,23.41,01,13.56,01
1999,5,1,10,20,958.00,03,981.00,03,80.20,03,934.00,01,16.65,01,20.08,01,4.43,01,33.27,01,13.56,01
1999,5,1,10,25,974.00,03,991.00,03,79.60,03,947.00,01,17.16,01,19.20,01,3.99,01,44.85,01,13.56,01
1999,5,1,10,30,980.00,03,984.00,03,80.50,03,952.00,01,16.41,01,20.29,01,3.15,01,31.06,01,13.55,01
1999,5,1,10,35,989.00,03,985.00,03,81.90,03,961.00,01,16.21,01,21.16,01,3.66,01,26.63,01,13.55,01
1999,5,1,10,40,1001.00,03,990.00,03,82.40,03,971.00,01,16.31,01,21.03,01,3.21,01,31.72,01,13.55,01
1999,5,1,10,45,1005.00,11,987.00,10,84.10,10,974.00,01,16.61,01,20.38,01,2.66,01,43.90,01,13.55,01
1999,5,1,10,50,1011.00,11,980.00,10,86.70,10,978.00,01,16.28,01,21.06,01,3.90,01,45.00,01,13.55,01
1999,5,1,10,55,1017.00,11,979.00,10,89.10,10,983.00,01,16.52,01,20.93,01,4.05,01,43.44,01,13.55,01
1999,5,1,11,0,1020.00,03,972.00,03,93.30,03,985.00,01,17.00,01,20.31,01,4.07,01,58.58,01,13.55,01
1999,5,1,11,5,1022.00,03,966.00,03,95.20,03,987.00,01,17.09,01,20.80,01,4.89,01,61.16,01,13.54,01
1999,5,1,11,10,1033.00,15,975.00,14,92.60,14,997.00,01,16.87,01,21.15,01,3.40,01,42.21,01,13.54,01
1999,5,1,11,15,1042.00,11,982.00,10,90.60,10,1005.00,01,16.91,01,20.53,01,3.90,01,52.82,01,13.54,01
1999,5,1,11,20,1042.00,15,975.00,14,93.60,14,1003.00,01,17.21,01,20.51,01,4.12,01,64.93,01,13.54,01
1999,5,1,11,25,1048.00,11,977.00,10,92.60,10,1009.00,01,17.28,01,20.11,01,4.48,01,53.13,01,13.53,01
1999,5,1,11,30,1049.00,11,969.00,10,98.70,10,1011.00,01,16.86,01,20.87,01,2.58,01,38.56,01,13.53,01
1999,5,1,11,35,1054.00,11,978.00,10,93.30,10,1013.00,01,17.53,01,20.29,01,3.95,01,61.65,01,13.53,01
1999,5,1,11,40,1069.00,15,974.00,14,108.10,14,1030.00,01,17.18,01,20.35,01,4.50,01,56.48,01,13.53,01
1999,5,1,11,45,1061.00,11,980.00,10,93.40,10,1021.00,01,17.25,01,20.45,01,3.07,01,55.06,01,13.53,01
1999,5,1,11,50,1061.00,15,974.00,14,95.30,14,1020.00,01,17.49,01,19.85,01,3.77,01,43.58,01,13.52,01
1999,5,1,11,55,1064.00,11,973.00,10,99.80,10,1023.00,01,17.80,01,19.87,01,3.65,01,62.83,01,13.52,01
1999,5,1,12,0,1068.00,11,958.00,10,116.90,10,1029.00,01,17.53,01,20.14,01,3.38,01,68.56,01,13.52,01
1999,5,1,12,5,1035.00,11,909.00,10,130.80,10,997.00,01,17.36,01,20.31,01,4.79,01,53.87,01,13.52,01
1999,5,1,12,10,1072.00,15,973.00,14,107.60,14,1030.00,01,17.65,01,20.78,01,3.63,01,63.22,01,13.52,01
1999,5,1,12,15,1070.00,03,970.00,03,109.20,03,1028.00,01,18.29,01,20.14,01,4.10,01,46.73,01,13.51,01
1999,5,1,12,20,999.00,11,833.00,10,167.00,10,963.00,01,18.99,01,18.94,01,2.24,01,15.02,01,13.51,01
1999,5,1,12,25,1067.00,03,952.00,03,124.80,03,1028.00,01,18.93,01,18.96,01,3.95,01,40.33,01,13.51,01
1999,5,1,12,30,1063.00,11,959.00,10,116.40,10,1026.00,01,18.11,01,20.17,01,4.54,01,67.45,01,13.50,01
1999,5,1,12,35,1028.00,11,925.00,10,115.80,10,992.00,01,18.19,01,19.96,01,4.12,01,51.49,01,13.50,01
1999,5,1,12,40,1056.00,03,953.00,03,121.00,03,1019.00,01,18.48,01,19.80,01,3.27,01,52.72,01,13.50,01
1999,5,1,12,45,1055.00,03,951.00,03,123.30,03,1019.00,01,18.27,01,20.45,01,2.83,01,31.67,01,13.50,01
1999,5,1,12,50,870.00,11,727.00,10,156.10,10,839.00,01,18.28,01,20.41,01,2.69,01,9.79,01,13.49,01
1999,5,1,12,55,1044.00,11,958.00,10,111.60,10,1009.00,01,18.46,01,19.83,01,2.90,01,37.60,01,13.49,01
1999,5,1,13,0,1036.00,11,954.00,10,113.50,10,1002.00,01,18.73,01,18.78,01,3.40,01,47.93,01,13.49,01
1999,5,1,13,5,1045.00,11,947.00,10,133.50,10,1013.00,01,18.67,01,19.94,01,4.48,01,58.20,01,13.49,01
1999,5,1,13,10,1051.00,11,946.00,10,145.00,10,1023.00,01,18.30,01,19.97,01,4.98,01,58.40,01,13.49,01
1999,5,1,13,15,1062.00,03,951.00,03,155.60,03,1035.00,01,18.41,01,19.68,01,4.01,01,72.50,01,13.49,01
1999,5,1,13,20,1074.00,03,949.00,03,178.70,03,1049.00,01,18.85,01,19.11,01,2.88,01,39.59,01,13.48,01
1999,5,1,13,25,599.90,03,373.40,03,244.40,03,582.40,01,18.87,01,19.02,01,4.84,01,41.51,01,13.48,01
1999,5,1,13,30,1032.00,03,861.00,03,228.40,03,1016.00,01,18.29,01,19.59,01,4.53,01,41.56,01,13.48,01
1999,5,1,13,35,1068.00,03,888.00,03,250.30,03,1047.00,01,19.03,01,18.63,01,4.63,01,59.35,01,13.48,01
1999,5,1,13,40,1022.00,03,871.00,03,224.20,03,1004.00,01,18.79,01,18.88,01,4.02,01,34.94,01,13.47,01
1999,5,1,13,45,1017.00,03,922.00,03,180.70,03,998.00,01,19.47,01,17.86,01,3.29,01,34.80,01,13.47,01
1999,5,1,13,50,624.30,03,437.60,03,224.50,03,612.00,01,19.34,01,17.82,01,4.32,01,55.55,01,13.47,01
1999,5,1,13,55,703.00,03,468.90,03,283.70,03,690.30,01,18.96,01,18.61,01,4.67,01,70.10,01,13.47,01
1999,5,1,14,0,1005.00,03,858.00,03,249.20,03,996.00,01,19.35,01,18.21,01,3.68,01,64.78,01,13.47,01
1999,5,1,14,5,913.00,03,750.00,03,255.00,03,904.00,01,19.09,01,18.75,01,3.71,01,67.91,01,13.47,01
1999,5,1,14,10,951.00,03,856.00,03,213.60,03,939.00,01,19.26,01,19.13,01,3.84,01,60.61,01,13.46,01
1999,5,1,14,15,897.00,11,812.00,10,202.50,10,887.00,01,19.22,01,18.57,01,5.49,01,44.27,01,13.46,01
1999,5,1,14,20,887.00,03,789.00,03,222.40,03,880.00,01,19.21,01,19.45,01,5.38,01,46.43,01,13.46,01
1999,5,1,14,25,855.00,03,784.00,03,203.10,03,851.00,01,19.28,01,19.38,01,3.11,01,61.21,01,13.46,01
1999,5,1,14,30,836.00,03,758.00,03,213.60,03,833.00,01,19.20,01,19.22,01,4.79,01,44.59,01,13.46,01
1999,5,1,14,35,662.60,03,453.90,03,291.30,03,660.80,01,19.10,01,18.83,01,5.21,01,64.67,01,13.46,01
1999,5,1,14,40,797.00,03,639.60,03,288.10,03,798.00,01,19.11,01,18.88,01,5.46,01,59.64,01,13.46,01
1999,5,1,14,45,810.00,03,705.00,03,256.40,03,812.00,01,18.99,01,18.89,01,4.22,01,45.44,01,13.46,01
1999,5,1,14,50,749.00,03,701.00,03,208.20,03,749.00,01,19.10,01,18.68,01,5.76,01,70.90,01,13.46,01
1999,5,1,14,55,732.00,03,698.30,03,199.60,03,732.00,01,18.90,01,18.70,01,5.24,01,61.12,01,13.46,01
1999,5,1,15,0,722.00,03,710.00,03,191.50,03,721.00,01,19.18,01,18.41,01,5.58,01,57.91,01,13.46,01
1999,5,1,15,5,731.00,03,777.00,03,160.10,03,729.00,01,19.03,01,18.64,01,5.10,01,68.85,01,13.46,01
1999,5,1,15,10,717.00,03,784.00,03,151.40,03,715.00,01,19.16,01,18.20,01,4.70,01,71.80,01,13.46,01
1999,5,1,15,15,709.00,03,815.00,03,133.40,03,708.00,01,18.85,01,18.10,01,6.29,01,73.00,01,13.46,01
1999,5,1,15,20,678.30,03,767.00,03,147.40,03,677.30,01,19.17,01,17.42,01,6.58,01,69.21,01,13.46,01
1999,5,1,15,25,679.40,03,801.00,03,136.30,03,680.20,01,19.05,01,17.41,01,5.32,01,72.20,01,13.46,01
1999,5,1,15,30,651.00,03,789.00,03,128.90,03,652.90,01,18.86,01,17.61,01,5.01,01,69.00,01,13.46,01
1999,5,1,15,35,644.20,03,795.00,03,131.60,03,648.20,01,18.97,01,17.90,01,5.84,01,61.89,01,13.46,01
1999,5,1,15,40,619.40,03,781.00,03,127.80,03,624.20,01,19.03,01,17.57,01,5.88,01,60.46,01,13.46,01
1999,5,1,15,45,592.00,03,746.00,03,133.80,03,597.70,01,19.31,01,17.77,01,5.37,01,57.75,01,13.46,01
1999,5,1,15,50,573.10,03,744.00,03,127.60,03,580.30,01,19.18,01,17.68,01,5.66,01,52.59,01,13.46,01
1999,5,1,15,55,544.70,03,704.00,03,133.70,03,552.90,01,18.94,01,17.62,01,6.74,01,53.84,01,13.46,01
1999,5,1,16,0,530.20,03,681.80,03,143.50,03,539.00,01,19.15,01,16.74,01,6.82,01,51.24,01,13.46,01
1999,5,1,16,5,503.00,03,639.30,03,149.10,03,511.90,01,19.13,01,16.97,01,5.59,01,45.35,01,13.46,01
1999,5,1,16,10,495.40,03,638.80,03,152.60,03,506.20,01,19.13,01,16.83,01,5.20,01,51.80,01,13.46,01
1999,5,1,16,15,464.60,03,619.10,03,141.30,03,475.20,01,19.02,01,16.79,01,5.15,01,64.83,01,13.46,01
1999,5,1,16,20,441.80,03,582.60,03,147.70,03,453.50,01,18.98,01,16.91,01,5.81,01,67.57,01,13.46,01
1999,5,1,16,25,452.30,03,659.10,03,131.80,03,466.00,01,19.09,01,16.34,01,5.43,01,68.96,01,13.47,01
1999,5,1,16,30,418.80,03,631.60,03,122.80,03,433.30,01,18.86,01,16.57,01,5.25,01,66.81,01,13.47,01
1999,5,1,16,35,401.70,03,632.10,03,117.70,03,417.50,01,18.92,01,16.38,01,5.78,01,67.32,01,13.47,01
1999,5,1,16,40,386.50,03,635.10,03,113.50,03,404.50,01,19.03,01,16.01,01,4.57,01,53.63,01,13.47,01
1999,5,1,16,45,351.20,03,576.80,03,114.60,03,371.30,01,18.87,01,15.26,01,5.81,01,58.80,01,13.47,01
1999,5,1,16,50,351.40,03,631.60,03,106.20,03,375.80,01,18.82,01,15.90,01,4.56,01,66.23,01,13.47,01
1999,5,1,16,55,321.70,03,611.40,03,96.10,03,346.70,01,18.82,01,15.93,01,5.82,01,62.40,01,13.47,01
1999,5,1,17,0,309.40,03,616.80,03,93.40,03,336.00,01,19.02,01,15.33,01,5.88,01,55.08,01,13.47,01
1999,5,1,17,5,295.90,10,641.00,11,83.10,11,325.40,01,18.61,01,15.97,01,5.03,01,66.60,01,13.48,01
1999,5,1,17,10,270.90,10,616.40,11,78.10,11,300.90,01,18.52,01,15.94,01,5.40,01,61.43,01,13.48,01
1999,5,1,17,15,250.40,10,600.40,11,73.70,11,281.30,01,18.39,01,16.98,01,5.41,01,62.27,01,13.48,01
1999,5,1,17,20,226.30,10,553.30,11,72.70,11,255.70,01,18.31,01,17.23,01,5.04,01,73.60,01,13.48,01
1999,5,1,17,25,214.70,03,532.10,03,73.40,03,240.90,01,18.34,01,17.10,01,4.73,01,74.20,01,13.48,01
1999,5,1,17,30,199.00,03,539.60,03,63.64,03,224.20,01,18.30,01,17.57,01,5.00,01,59.96,01,13.49,01
1999,5,1,17,35,184.70,10,545.30,11,57.99,11,211.70,01,18.13,01,18.23,01,5.83,01,58.54,01,13.49,01
1999,5,1,17,40,165.60,10,532.10,11,52.35,11,194.00,01,18.22,01,18.48,01,5.78,01,62.48,01,13.49,01
1999,5,1,17,45,148.50,10,512.80,11,47.57,11,176.50,01,18.22,01,18.70,01,5.31,01,58.14,01,13.49,01
1999,5,1,17,50,133.20,03,504.20,03,41.94,03,161.50,01,18.09,01,19.14,01,5.54,01,61.93,01,13.50,01
1999,5,1,17,55,115.60,10,478.30,11,37.70,11,144.60,01,18.12,01,19.11,01,4.62,01,68.01,01,13.50,01
1999,5,1,18,0,101.20,01,465.50,01,33.83,01,131.60,01,17.97,01,19.00,01,5.47,01,67.94,01,13.50,01
1999,5,1,18,5,86.50,01,442.30,01,29.37,01,116.80,01,18.03,01,19.17,01,4.65,01,56.55,01,13.50,01
1999,5,1,18,10,71.90,01,410.10,01,24.68,01,100.00,01,17.84,01,19.08,01,4.47,01,72.70,01,13.50,01
1999,5,1,18,15,58.58,01,377.80,01,20.97,01,82.70,01,17.69,01,19.94,01,4.89,01,70.20,01,13.51,01
1999,5,1,18,20,44.32,01,330.30,01,17.46,01,64.49,01,17.63,01,20.29,01,3.91,01,67.06,01,13.51,01
1999,5,1,18,25,30.74,01,283.70,01,13.16,01,48.40,01,17.55,01,20.12,01,4.08,01,61.63,01,13.51,01
1999,5,1,18,30,19.07,01,232.50,01,8.86,01,34.74,01,17.44,01,20.14,01,4.09,01,62.18,01,13.52,01
1999,5,1,18,35,9.59,01,171.30,01,5.32,01,23.55,01,17.24,01,21.14,01,3.98,01,56.69,01,13.52,01
1999,5,1,18,40,1.81,01,109.00,01,1.43,01,14.97,01,17.08,01,21.67,01,4.21,01,71.40,01,13.52,01
1999,5,1,18,45,-4.08,01,34.70,01,-2.67,01,8.82,01,16.92,01,22.00,01,3.45,01,82.40,01,13.52,01
1999,5,1,18,50,-7.56,01,-.34,01,-5.50,01,4.91,01,16.76,01,22.39,01,4.06,01,83.90,01,13.53,01
1999,5,1,18,55,-9.53,01,-.91,01,-7.82,01,2.42,01,16.65,01,22.71,01,4.39,01,78.40,01,13.53,01
1999,5,1,19,0,-10.47,07,-.80,01,-9.08,01,1.08,01,16.53,01,23.02,01,4.83,01,79.20,01,13.53,01
1999,5,1,19,5,-10.83,07,-.73,01,-9.59,01,.33,01,16.48,01,22.65,01,4.20,01,77.10,01,13.54,01
1999,5,1,19,10,-10.79,07,-.73,01,-9.68,01,.03,01,16.40,01,22.42,01,2.77,01,78.20,01,13.54,01
1999,5,1,19,15,-10.88,07,-.76,01,-9.77,01,-.08,01,16.28,01,22.58,01,3.00,01,71.70,01,13.55,01
1999,5,1,19,20,-11.14,07,-.79,01,-9.99,01,-.12,01,16.18,01,22.70,01,2.57,01,77.90,01,13.55,01
1999,5,1,19,25,-11.25,07,-.75,01,-10.12,07,-.10,01,16.09,01,22.73,01,3.24,01,78.50,01,13.55,01
1999,5,1,19,30,-10.86,07,-.63,01,-9.79,01,-.12,01,16.02,01,22.81,01,3.56,01,86.60,01,13.56,01
1999,5,1,19,35,-10.87,07,-.77,01,-9.80,01,-.14,01,15.92,01,23.27,01,3.03,01,88.30,01,13.56,01
1999,5,1,19,40,-11.13,07,-.79,01,-10.03,07,-.13,01,15.81,01,23.66,01,2.77,01,85.00,01,13.56,01
1999,5,1,19,45,-10.91,07,-.69,01,-9.79,01,-.11,01,15.77,01,23.74,01,2.62,01,92.60,01,13.57,01
1999,5,1,19,50,-10.84,07,-.76,01,-9.78,01,-.13,01,15.67,01,23.98,01,2.79,01,87.40,01,13.57,01
1999,5,1,19,55,-10.86,07,-.77,01,-9.77,01,-.12,01,15.59,01,24.18,01,3.41,01,87.60,01,13.57,01
1999,5,1,20,0,-10.76,07,-.69,01,-9.71,01,-.12,01,15.53,01,24.19,01,2.63,01,85.50,01,13.57,01
1999,5,1,20,5,-10.83,07,-.77,01,-9.76,01,-.11,01,15.41,01,24.53,01,2.45,01,90.00,01,13.58,01
1999,5,1,20,10,-11.00,07,-.79,01,-9.89,01,-.11,01,15.28,01,24.91,01,2.95,01,85.60,01,13.58,01
1999,5,1,20,15,-11.11,07,-.80,01,-9.95,01,-.08,01,15.18,01,25.47,01,2.97,01,79.40,01,13.58,01
1999,5,1,20,20,-10.81,07,-.45,01,-9.70,01,-.12,01,15.11,01,25.59,01,2.61,01,88.50,01,13.59,01
1999,5,1,20,25,-10.59,07,-.48,01,-9.57,01,-.14,01,15.08,01,25.70,01,2.89,01,89.90,01,13.59,01
1999,5,1,20,30,-10.41,07,-.14,01,-9.42,01,-.06,01,15.04,01,25.79,01,2.38,01,91.30,01,13.59,01
1999,5,1,20,35,-10.14,07,-.05,01,-9.19,01,-.11,01,15.08,01,25.57,01,2.05,01,87.30,01,13.59,01
1999,5,1,20,40,-9.85,01,0.00,01,-8.86,01,-.14,01,15.15,01,25.27,01,2.28,01,97.80,01,13.60,01
1999,5,1,20,45,-10.21,07,-.35,01,-9.28,01,-.09,01,15.11,01,25.35,01,2.19,01,96.00,01,13.60,01