2001,1,1,0,5,-4.91,01,0.00,06,-0.85,01,-5.39,01,7.91,01,38.02,01
2001,1,1,0,10,-5.18,01,0.00,06,-0.94,01,-5.71,01,7.68,01,38.40,01
2001,1,1,0,15,-4.79,01,0.00,06,-0.61,01,-5.31,01,7.62,01,38.79,01
2001,1,1,0,20,-4.53,01,0.00,06,-0.21,01,-5.08,01,7.66,01,38.60,01
2001,1,1,0,25,-4.00,01,0.00,06,0.23,01,-4.78,01,7.75,01,38.15,01
2001,1,1,0,30,-3.94,01,0.00,06,0.06,01,-4.65,01,7.73,01,38.39,01
2001,1,1,0,35,-4.21,01,0.00,06,0.15,01,-4.80,01,7.58,01,38.60,01
2001,1,1,0,40,-3.84,01,0.00,06,0.38,01,-4.69,01,7.65,01,37.84,01
2001,1,1,0,45,-2.75,01,0.00,06,1.24,01,-3.86,01,8.06,01,37.50,01
2001,1,1,0,50,-3.07,01,0.00,06,0.78,01,-4.44,01,8.08,01,37.48,01
2001,1,1,0,55,-2.92,01,0.00,06,0.90,01,-3.97,01,8.24,01,37.03,01
2001,1,1,1,0,-4.25,01,0.00,06,-0.59,01,-4.96,01,7.87,01,37.40,01
2001,1,1,1,5,-5.05,01,0.00,06,-1.31,01,-5.35,01,7.13,01,39.35,01
2001,1,1,1,10,-4.68,01,0.00,06,-1.32,01,-5.30,01,6.82,01,39.42,01
2001,1,1,1,15,-4.29,01,0.00,06,-0.79,01,-4.82,01,6.74,01,37.77,01
2001,1,1,1,20,-3.21,01,0.00,06,0.01,01,-3.99,01,6.99,01,36.60,01
2001,1,1,1,25,-3.19,01,0.00,06,0.40,01,-4.08,01,7.14,01,36.80,01
2001,1,1,1,30,-3.42,01,0.00,06,0.51,01,-4.39,01,7.16,01,37.69,01
2001,1,1,1,35,-3.01,01,0.00,06,0.63,01,-3.94,01,7.25,01,37.39,01
2001,1,1,1,40,-3.02,01,0.00,06,0.68,01,-3.95,01,7.36,01,36.50,01
2001,1,1,1,45,-3.04,01,0.00,06,0.50,01,-3.90,01,7.35,01,36.65,01
2001,1,1,1,50,-2.91,01,0.00,06,0.48,01,-3.80,01,7.31,01,36.28,01
2001,1,1,1,55,-2.97,01,0.00,06,0.24,01,-3.94,01,7.21,01,35.61,01
2001,1,1,2,0,-2.89,01,0.00,06,0.32,01,-3.87,01,7.24,01,34.98,01
2001,1,1,2,5,-3.17,01,0.00,06,0.14,01,-4.14,01,7.18,01,34.74,01
2001,1,1,2,10,-3.35,01,0.00,06,0.11,01,-4.30,01,7.12,01,34.64,01
2001,1,1,2,15,-3.09,01,0.00,06,0.19,01,-4.07,01,7.14,01,34.46,01
2001,1,1,2,20,-2.95,01,0.00,06,0.29,01,-3.93,01,7.16,01,33.81,01
2001,1,1,2,25,-2.89,01,0.00,06,0.49,01,-3.74,01,7.25,01,33.46,01
2001,1,1,2,30,-2.91,01,0.00,06,0.35,01,-3.71,01,7.22,01,33.67,01
2001,1,1,2,35,-3.15,01,0.00,06,0.04,01,-4.07,01,7.09,01,34.47,01
2001,1,1,2,40,-3.57,01,0.00,06,-0.28,01,-4.48,01,6.86,01,35.31,01
2001,1,1,2,45,-3.81,01,0.00,06,-0.69,01,-4.49,01,6.59,01,36.14,01
2001,1,1,2,50,-4.08,01,0.00,06,-0.73,01,-4.57,01,6.38,01,36.86,01
2001,1,1,2,55,-3.99,01,0.00,06,-0.71,01,-4.55,01,6.26,01,38.09,01
2001,1,1,3,0,-3.88,01,0.00,06,-0.49,01,-4.51,01,6.20,01,38.82,01
2001,1,1,3,5,-3.69,01,0.00,06,-0.22,01,-4.49,01,6.22,01,39.15,01
2001,1,1,3,10,-3.88,01,0.00,06,-0.40,01,-4.56,01,6.09,01,39.78,01
2001,1,1,3,15,-4.13,01,0.00,06,-0.46,01,-4.61,01,5.88,01,41.54,01
2001,1,1,3,20,-3.75,01,0.00,06,-0.44,01,-4.50,01,5.79,01,42.03,01
2001,1,1,3,25,-3.44,01,0.00,06,-0.09,01,-4.25,01,5.83,01,41.23,01
2001,1,1,3,30,-2.94,01,0.00,06,0.20,01,-3.74,01,5.97,01,40.12,01
2001,1,1,3,35,-2.91,01,0.00,06,0.30,01,-3.86,01,6.04,01,39.11,01
2001,1,1,3,40,-3.13,01,0.00,06,0.21,01,-4.04,01,5.95,01,38.05,01
2001,1,1,3,45,-2.89,01,0.00,06,0.42,01,-3.74,01,5.94,01,36.40,01
2001,1,1,3,50,-2.91,01,0.00,06,0.28,01,-3.80,01,5.87,01,35.60,01
2001,1,1,3,55,-3.18,01,0.00,06,0.05,01,-4.12,01,5.76,01,35.21,01
2001,1,1,4,0,-3.54,01,0.00,06,0.02,01,-4.42,01,5.69,01,34.85,01
2001,1,1,4,5,-3.72,01,0.00,06,0.14,01,-4.49,01,5.67,01,34.62,01
2001,1,1,4,10,-3.66,01,0.00,06,0.13,01,-4.48,01,5.63,01,34.56,01
2001,1,1,4,15,-3.25,01,0.00,06,0.52,01,-4.37,01,5.66,01,34.87,01
2001,1,1,4,20,-2.87,01,0.00,06,0.99,01,-4.00,01,5.82,01,35.13,01
2001,1,1,4,25,-3.40,01,0.00,06,0.46,01,-4.43,01,5.77,01,36.18,01
2001,1,1,4,30,-3.02,01,0.00,06,0.85,01,-4.24,01,5.80,01,36.56,01
2001,1,1,4,35,-2.29,01,0.00,06,1.44,01,-3.58,01,6.16,01,35.41,01
2001,1,1,4,40,-2.06,01,0.00,06,1.99,01,-2.87,01,6.59,01,33.49,01
2001,1,1,4,45,-2.09,01,0.00,06,1.44,01,-3.10,01,6.76,01,33.43,01
2001,1,1,4,50,-2.88,01,0.00,06,0.87,01,-3.93,01,6.61,01,33.18,01
2001,1,1,4,55,-3.58,01,0.00,06,-0.15,01,-4.50,01,6.27,01,34.23,01
2001,1,1,5,0,-3.50,01,0.00,06,-0.18,01,-4.51,01,6.20,01,35.39,01
2001,1,1,5,5,-3.66,01,0.00,06,0.01,01,-4.52,01,6.17,01,35.20,01
2001,1,1,5,10,-3.46,01,0.00,06,-0.06,01,-4.49,01,6.20,01,35.11,01
2001,1,1,5,15,-4.31,01,0.00,06,-0.80,01,-5.03,01,5.85,01,35.69,01
2001,1,1,5,20,-3.76,01,0.00,06,-0.21,01,-4.55,01,5.81,01,35.75,01
2001,1,1,5,25,-3.31,01,0.00,06,0.01,01,-4.20,01,5.92,01,35.68,01
2001,1,1,5,30,-3.69,01,0.00,06,-0.28,01,-4.56,01,5.83,01,36.58,01
2001,1,1,5,35,-4.55,01,0.00,06,-1.27,01,-5.31,01,5.41,01,38.54,01
2001,1,1,5,40,-5.45,01,0.00,06,-1.98,01,-6.14,01,4.74,01,40.22,01
2001,1,1,5,45,-5.76,01,0.00,06,-2.21,01,-6.25,01,4.21,01,41.60,01
2001,1,1,5,50,-5.08,01,0.00,06,-1.66,01,-5.57,01,4.07,01,42.17,01
2001,1,1,5,55,-4.53,01,0.00,06,-1.32,01,-4.97,01,4.19,01,41.09,01
2001,1,1,6,0,-4.97,01,0.00,06,-1.32,01,-5.45,01,4.07,01,40.65,01
2001,1,1,6,5,-5.29,01,0.00,06,-1.32,01,-5.49,01,3.90,01,41.37,01
2001,1,1,6,10,-5.33,01,0.00,06,-1.33,01,-5.39,01,3.85,01,40.94,01
2001,1,1,6,15,-5.37,01,0.00,06,-1.35,01,-5.47,01,3.69,01,40.70,01
2001,1,1,6,20,-5.28,01,0.00,06,-1.38,01,-5.57,01,3.48,01,41.13,01
2001,1,1,6,25,-4.25,01,0.00,06,-1.23,01,-4.76,01,3.40,01,41.54,01
2001,1,1,6,30,-1.46,01,0.00,06,-0.13,01,-1.97,01,3.67,01,41.35,01
2001,1,1,6,35,0.81,01,0.00,06,0.49,01,0.09,01,3.93,01,42.48,01
2001,1,1,6,40,3.97,01,2.26,06,39.08,01,2.09,08,3.94,01,41.53,01
2001,1,1,6,45,7.83,01,7.16,06,141.70,01,4.24,01,3.66,01,41.24,01
2001,1,1,6,50,13.93,01,15.40,06,206.20,01,7.66,01,3.74,01,39.78,01
2001,1,1,6,55,22.67,01,24.87,06,252.50,01,11.01,01,3.78,01,36.95,01
2001,1,1,7,0,39.97,01,34.29,06,282.00,01,13.85,01,3.83,01,38.01,01
2001,1,1,7,5,57.76,01,45.58,06,310.40,01,17.59,01,4.32,01,45.09,01
2001,1,1,7,10,72.75,01,56.36,06,335.90,01,20.11,01,4.58,01,45.51,01
2001,1,1,7,15,88.09,01,67.30,06,361.20,01,21.93,01,5.00,01,42.35,01
2001,1,1,7,20,104.24,01,77.96,06,379.50,01,23.60,01,5.20,01,39.61,01
2001,1,1,7,25,122.08,01,88.18,06,394.20,01,24.79,01,5.64,01,38.48,01
2001,1,1,7,30,140.91,01,99.06,06,409.10,01,26.14,01,6.00,01,35.94,01
2001,1,1,7,35,160.38,83,109.78,06,422.70,82,27.11,82,6.42,01,34.53,01
2001,1,1,7,40,179.91,87,121.08,06,442.20,86,27.00,86,7.17,01,32.67,01
2001,1,1,7,45,199.14,91,131.27,06,454.40,90,26.86,90,8.53,01,30.72,01
2001,1,1,7,50,218.77,91,141.26,06,460.80,90,27.60,90,9.49,01,29.22,01
2001,1,1,7,55,238.90,91,151.80,06,468.40,90,28.44,90,9.90,01,28.92,01
2001,1,1,8,0,260.22,91,162.93,06,474.80,90,30.04,90,9.68,01,29.45,01
2001,1,1,8,5,281.11,91,174.43,06,485.20,90,30.70,90,9.05,01,30.36,01
2001,1,1,8,10,301.22,91,184.13,06,487.30,90,31.92,90,9.31,01,29.43,01
2001,1,1,8,15,322.05,91,193.26,06,488.00,90,33.06,90,9.10,01,29.60,01
2001,1,1,8,20,342.09,91,202.28,06,490.60,90,33.52,90,9.47,01,28.85,01
2001,1,1,8,25,364.10,91,212.02,06,490.60,90,35.66,90,9.27,01,29.41,01
2001,1,1,8,30,393.30,91,231.65,06,515.50,90,38.48,90,8.76,01,30.56,01
2001,1,1,8,35,425.77,91,289.21,06,639.70,90,39.90,90,8.71,01,31.01,01
2001,1,1,8,40,446.25,91,299.62,06,641.70,90,40.05,90,8.78,01,31.37,01
2001,1,1,8,45,465.29,91,312.24,06,649.00,90,40.30,90,8.88,01,31.16,01
2001,1,1,8,50,484.88,91,326.56,06,658.70,90,41.17,90,9.13,01,30.62,01
2001,1,1,8,55,502.41,91,340.04,06,667.90,90,41.33,90,9.31,01,30.05,01
2001,1,1,9,0,517.70,91,354.69,06,682.60,90,40.05,90,9.88,01,29.20,01
2001,1,1,9,5,532.10,39,466.86,06,901.00,38,39.46,38,10.45,01,28.49,01
2001,1,1,9,10,546.24,35,489.81,06,924.00,34,39.37,34,10.97,01,27.86,01
2001,1,1,9,15,561.49,31,504.74,06,927.00,30,40.94,30,10.90,01,28.27,01
2001,1,1,9,20,577.52,35,521.00,06,936.00,34,40.96,34,11.04,01,28.34,01
2001,1,1,9,25,592.32,35,533.03,06,938.00,34,40.49,34,11.62,01,27.96,01
2001,1,1,9,30,607.61,35,544.62,06,937.00,34,41.44,34,11.83,01,28.03,01
2001,1,1,9,35,624.01,35,557.29,06,936.00,34,43.80,34,11.99,01,28.70,01
2001,1,1,9,40,639.35,39,570.42,06,937.00,38,45.82,38,12.08,01,28.37,01
2001,1,1,9,45,653.54,39,583.10,06,939.00,38,47.11,38,12.34,01,28.00,01
2001,1,1,9,50,667.91,39,594.06,06,939.00,38,48.11,38,12.59,01,27.58,01
2001,1,1,9,55,646.67,35,577.65,06,888.00,34,52.24,34,12.73,01,27.29,01
2001,1,1,10,0,694.66,11,669.49,06,1029.00,10,50.44,10,12.87,01,27.30,01
2001,1,1,10,5,706.55,11,681.46,06,1033.00,10,50.12,10,13.09,01,27.00,01
2001,1,1,10,10,719.44,11,694.96,06,1041.00,10,49.14,10,13.36,01,26.87,01
2001,1,1,10,15,732.84,11,707.61,06,1046.00,10,49.43,10,13.74,01,26.47,01
2001,1,1,10,20,744.20,11,719.28,06,1049.00,10,50.30,10,13.87,01,26.58,01
2001,1,1,10,25,755.57,11,730.02,06,1052.00,10,50.58,10,14.14,01,26.32,01
2001,1,1,10,30,765.93,11,740.45,06,1053.00,10,52.21,10,14.22,01,26.42,01
2001,1,1,10,35,773.26,11,747.59,06,1053.00,10,51.58,10,14.50,01,25.90,01
2001,1,1,10,40,785.67,11,760.47,06,1059.00,10,53.08,10,14.72,01,24.78,01
2001,1,1,10,45,795.06,11,769.39,06,1058.00,10,55.67,10,15.14,01,24.41,01
2001,1,1,10,50,806.49,11,780.45,06,1061.00,10,58.09,10,15.31,01,23.73,01
2001,1,1,10,55,816.94,13,790.55,06,1062.00,08,61.31,12,15.53,01,23.37,01
2001,1,1,11,0,828.41,11,802.04,06,1059.00,10,69.08,10,15.95,01,22.49,01
2001,1,1,11,5,839.91,03,814.75,06,1045.00,03,86.20,03,16.23,01,22.06,01
2001,1,1,11,10,795.01,11,771.43,06,940.00,10,111.70,10,16.80,01,21.10,01
2001,1,1,11,15,714.96,11,691.97,06,797.00,10,129.20,10,16.58,01,21.51,01
2001,1,1,11,20,749.79,11,724.83,06,835.00,10,132.00,10,16.40,01,21.70,01
2001,1,1,11,25,762.48,11,735.16,06,853.00,10,126.60,10,16.50,01,21.45,01
2001,1,1,11,30,821.46,03,794.48,06,957.00,03,108.80,03,16.89,01,21.19,01
2001,1,1,11,35,855.31,11,827.72,06,1009.00,10,102.10,10,16.93,01,20.96,01
2001,1,1,11,40,823.88,11,798.46,06,966.00,10,101.60,10,17.30,01,20.75,01
2001,1,1,11,45,850.78,03,823.80,06,1003.00,03,98.40,03,17.39,01,20.50,01
2001,1,1,11,50,861.64,03,833.45,06,1028.00,03,88.50,03,17.50,01,20.59,01
2001,1,1,11,55,856.49,03,828.37,06,1027.00,03,83.10,03,17.78,01,20.28,01
2001,1,1,12,0,864.44,11,839.51,06,1050.00,10,76.90,10,18.12,01,19.89,01
2001,1,1,12,5,871.45,13,846.70,06,1068.00,08,70.80,12,18.41,01,19.40,01
2001,1,1,12,10,866.45,02,841.29,06,1065.00,08,67.79,02,18.62,01,18.97,01
2001,1,1,12,15,865.53,11,838.63,06,1053.00,10,74.50,10,18.49,01,19.06,01
2001,1,1,12,20,840.55,11,811.67,06,997.00,10,89.20,10,18.37,01,19.12,01
2001,1,1,12,25,823.66,11,795.21,06,953.00,10,106.00,10,18.49,01,19.09,01
2001,1,1,12,30,805.80,11,778.69,06,917.00,10,117.20,10,18.83,01,18.83,01
2001,1,1,12,35,829.19,03,800.80,06,942.00,03,123.40,03,19.00,01,18.78,01
2001,1,1,12,40,810.41,11,784.02,06,925.00,10,121.30,10,19.29,01,18.64,01
2001,1,1,12,45,846.99,11,820.12,06,1010.00,10,99.60,10,19.34,01,18.52,01
2001,1,1,12,50,863.52,17,835.92,06,1071.00,08,75.60,16,19.61,01,18.43,01
2001,1,1,12,55,845.88,13,818.32,06,1068.00,08,64.26,12,19.94,01,18.22,01
2001,1,1,13,0,829.27,02,803.05,06,1063.00,08,57.06,02,20.16,01,18.06,01
2001,1,1,13,5,824.79,12,799.41,06,1073.00,08,51.41,13,20.86,01,17.74,01
2001,1,1,13,10,818.33,12,790.15,06,1068.00,08,51.05,13,20.62,01,17.73,01
2001,1,1,13,15,812.91,12,783.58,06,1065.00,08,52.37,13,20.18,01,17.98,01
2001,1,1,13,20,805.49,03,776.04,06,1060.00,03,54.46,03,20.54,01,17.69,01
2001,1,1,13,25,783.95,11,754.90,06,1039.00,10,54.09,10,21.03,01,17.31,01
2001,1,1,13,30,783.66,11,754.84,06,1055.00,10,50.23,10,21.32,01,16.90,01
2001,1,1,13,35,781.38,03,751.16,06,1057.00,03,52.62,03,20.89,01,17.20,01
2001,1,1,13,40,765.94,03,735.47,06,1044.00,03,53.22,03,20.94,01,17.10,01
2001,1,1,13,45,737.30,11,705.57,06,1009.00,10,54.02,10,20.70,01,16.84,01
2001,1,1,13,50,749.30,11,718.40,06,1048.00,10,50.19,10,20.83,01,16.62,01
2001,1,1,13,55,737.94,03,708.32,06,1045.00,03,50.91,03,20.89,01,16.36,01
2001,1,1,14,0,730.66,11,703.24,06,1050.00,10,51.98,10,21.75,01,16.05,01
2001,1,1,14,5,698.91,03,670.96,06,998.00,03,61.16,03,21.81,01,15.86,01
2001,1,1,14,10,699.38,15,672.05,06,1011.00,14,63.98,14,22.13,01,15.55,01
2001,1,1,14,15,690.36,11,663.43,06,1024.00,10,57.71,10,22.31,01,15.39,01
2001,1,1,14,20,651.43,11,625.34,06,960.00,10,67.33,10,22.41,01,15.40,01
2001,1,1,14,25,673.04,11,646.00,06,1005.00,10,72.50,10,21.73,01,15.68,01
2001,1,1,14,30,669.87,11,642.10,06,1015.00,10,74.00,10,21.23,01,15.85,01
2001,1,1,14,35,587.51,11,559.13,06,872.00,10,80.90,10,21.16,01,15.81,01
2001,1,1,14,40,608.76,11,581.80,06,926.00,10,84.70,10,21.25,01,15.63,01
2001,1,1,14,45,599.04,11,575.21,06,952.00,10,75.50,10,22.00,01,15.22,01
2001,1,1,14,50,583.32,03,557.53,06,942.00,03,74.60,03,21.78,01,15.26,01
2001,1,1,14,55,540.59,11,515.81,06,869.00,10,81.20,10,21.71,01,15.24,01
2001,1,1,15,0,577.50,11,554.06,06,963.00,10,84.80,10,21.89,01,14.75,01
2001,1,1,15,5,545.53,03,522.85,06,942.00,03,76.20,03,22.28,01,14.56,01
2001,1,1,15,10,500.00,11,479.19,06,891.00,10,68.68,10,22.99,01,14.02,01
2001,1,1,15,15,500.24,11,477.99,06,920.00,10,66.73,10,22.56,01,13.17,01
2001,1,1,15,20,393.02,03,374.80,06,723.00,03,61.72,03,21.79,01,13.52,01
2001,1,1,15,25,433.98,03,412.47,06,859.00,03,52.74,03,22.02,01,13.24,01
2001,1,1,15,30,407.44,03,389.98,06,849.00,03,46.76,03,22.50,01,12.93,01
2001,1,1,15,35,437.37,21,419.74,06,952.00,08,48.94,20,22.29,01,12.98,01
2001,1,1,15,40,420.88,21,404.73,06,946.00,08,50.48,20,22.57,01,12.60,01
2001,1,1,15,45,398.30,03,383.53,06,913.00,03,55.56,03,22.79,01,12.56,01
2001,1,1,15,50,391.33,17,376.59,06,923.00,08,59.33,16,22.72,01,12.68,01
2001,1,1,15,55,358.59,03,345.96,06,902.00,03,50.09,03,23.10,01,12.60,01
2001,1,1,16,0,309.78,03,300.90,06,829.00,03,42.18,03,22.63,01,12.74,01
2001,1,1,16,5,289.57,03,282.67,06,822.00,03,39.40,03,22.43,01,12.94,01
2001,1,1,16,10,180.80,03,180.99,06,533.40,03,31.85,03,22.92,01,12.75,01
2001,1,1,16,15,247.85,03,243.51,06,798.00,03,33.57,03,22.63,01,12.90,01
2001,1,1,16,20,234.50,03,230.91,06,812.00,03,30.85,03,22.71,01,12.90,01
2001,1,1,16,25,217.60,03,216.61,06,810.00,03,30.72,03,22.17,01,13.36,01
2001,1,1,16,30,185.28,10,187.25,06,751.00,11,27.69,11,22.24,01,13.29,01
2001,1,1,16,35,165.39,14,169.68,06,746.00,15,24.01,15,22.48,01,13.10,01
2001,1,1,16,40,146.61,14,151.23,06,734.00,15,20.62,15,22.45,01,13.10,01
2001,1,1,16,45,126.49,01,131.11,06,705.00,01,17.96,01,22.66,01,13.06,01
2001,1,1,16,50,107.95,01,112.83,06,671.00,01,16.92,01,22.59,01,13.06,01
2001,1,1,16,55,87.66,01,93.41,06,632.80,01,14.13,01,22.39,01,13.23,01
2001,1,1,17,0,67.72,01,74.68,06,588.80,01,11.33,01,22.38,01,13.26,01
2001,1,1,17,5,51.52,01,58.91,06,538.30,01,10.55,01,22.00,01,13.56,01
2001,1,1,17,10,31.49,01,39.60,06,441.40,01,7.75,01,21.82,01,13.71,01
2001,1,1,17,15,15.42,01,27.27,06,412.60,01,4.75,01,21.76,01,13.65,01
2001,1,1,17,20,2.62,01,12.62,06,321.20,01,0.67,01,21.66,01,13.73,01
2001,1,1,17,25,-3.65,01,0.99,06,173.90,01,-2.54,01,21.58,01,13.56,01
2001,1,1,17,30,-7.09,01,-4.81,06,21.31,01,-4.90,01,21.13,01,13.55,01
2001,1,1,17,35,-9.09,01,0.00,06,0.65,01,-7.45,01,20.58,01,13.83,01
2001,1,1,17,40,-9.98,01,0.00,06,-1.56,01,-8.97,01,20.06,01,15.50,01
2001,1,1,17,45,-9.29,01,0.00,06,-2.06,01,-8.46,01,19.75,01,16.45,01
2001,1,1,17,50,-10.08,07,0.00,06,-3.27,01,-9.73,01,19.23,01,15.98,01
2001,1,1,17,55,-9.38,01,0.00,06,-3.36,01,-9.27,01,18.69,01,16.31,01
2001,1,1,18,0,-8.46,01,0.00,06,-3.01,01,-8.62,01,18.33,01,15.91,01
2001,1,1,18,5,-8.23,01,0.00,06,-2.69,01,-8.30,01,18.00,01,16.15,01
2001,1,1,18,10,-7.80,01,0.00,06,-1.93,01,-8.15,01,17.76,01,16.26,01
2001,1,1,18,15,-7.65,01,0.00,06,-2.06,01,-8.21,01,17.54,01,16.53,01
2001,1,1,18,20,-8.11,01,0.00,06,-2.48,01,-8.24,01,17.14,01,16.55,01
2001,1,1,18,25,-7.29,01,0.00,06,-1.94,01,-7.64,01,16.97,01,16.48,01
2001,1,1,18,30,-6.22,01,0.00,06,-1.75,01,-6.82,01,16.96,01,16.66,01
2001,1,1,18,35,-6.63,01,0.00,06,-1.76,01,-7.33,01,16.63,01,17.26,01
2001,1,1,18,40,-6.47,01,0.00,06,-1.71,01,-7.35,01,16.39,01,17.77,01
2001,1,1,18,45,-6.33,01,0.00,06,-1.74,01,-7.33,01,16.18,01,18.10,01
2001,1,1,18,50,-6.11,01,0.00,06,-1.49,01,-7.34,01,16.00,01,18.52,01
2001,1,1,18,55,-6.47,01,0.00,06,-1.47,01,-7.61,01,15.81,01,18.18,01
2001,1,1,19,0,-6.94,01,0.00,06,-1.83,01,-7.67,01,15.48,01,17.91,01
2001,1,1,19,5,-7.44,01,0.00,06,-2.06,01,-8.12,01,15.02,01,18.38,01
2001,1,1,19,10,-7.09,01,0.00,06,-1.76,01,-7.50,01,14.88,01,19.31,01
2001,1,1,19,15,-6.79,01,0.00,06,-1.78,01,-7.26,01,14.62,01,20.01,01
2001,1,1,19,20,-5.82,01,0.00,06,-1.61,01,-6.55,01,14.54,01,19.84,01
2001,1,1,19,25,-6.06,01,0.00,06,-1.64,01,-6.74,01,14.42,01,19.63,01
2001,1,1,19,30,-6.79,01,0.00,06,-1.74,01,-7.31,01,14.10,01,18.62,01
2001,1,1,19,35,-7.18,01,0.00,06,-1.76,01,-7.64,01,13.76,01,18.60,01
2001,1,1,19,40,-7.51,01,0.00,06,-1.83,01,-8.17,01,13.40,01,18.85,01
2001,1,1,19,45,-7.61,01,0.00,06,-1.88,01,-8.20,01,13.08,01,19.42,01
2001,1,1,19,50,-6.92,01,0.00,06,-1.76,01,-7.62,01,12.93,01,20.30,01
2001,1,1,19,55,-6.95,01,0.00,06,-1.76,01,-7.63,01,12.72,01,22.54,01
2001,1,1,20,0,-6.69,01,0.00,06,-1.72,01,-7.51,01,12.46,01,25.12,01
2001,1,1,20,5,-6.20,01,0.00,06,-1.56,01,-7.01,01,12.31,01,26.13,01
2001,1,1,20,10,-5.99,01,0.00,06,-1.44,01,-6.93,01,12.19,01,26.77,01
2001,1,1,20,15,-6.18,01,0.00,06,-1.38,01,-6.94,01,12.01,01,26.85,01
2001,1,1,20,20,-6.09,01,0.00,06,-1.32,01,-6.89,01,11.85,01,26.68,01
2001,1,1,20,25,-5.57,01,0.00,06,-1.12,01,-6.38,01,11.76,01,25.76,01
2001,1,1,20,30,-4.95,01,0.00,06,-0.44,01,-5.93,01,11.80,01,24.41,01
2001,1,1,20,35,-4.93,01,0.00,06,-0.15,01,-5.78,01,11.90,01,23.95,01
2001,1,1,20,40,-5.50,01,0.00,06,-0.83,01,-6.71,01,11.72,01,25.22,01
2001,1,1,20,45,-7.46,01,0.00,06,-1.34,01,-8.16,01,11.22,01,26.49,01
2001,1,1,20,50,-7.29,01,0.00,06,-1.34,01,-7.93,01,10.93,01,26.00,01
2001,1,1,20,55,-6.53,01,0.00,06,-1.32,01,-7.34,01,10.91,01,23.55,01
2001,1,1,21,0,-5.59,01,0.00,06,-1.32,01,-6.57,01,10.99,01,23.36,01
2001,1,1,21,5,-5.53,01,0.00,06,-1.29,01,-6.33,01,10.85,01,26.42,01
2001,1,1,21,10,-5.46,01,0.00,06,-1.32,01,-6.27,01,10.79,01,26.53,01
2001,1,1,21,15,-5.27,01,0.00,06,-1.21,01,-6.09,01,10.72,01,26.02,01
2001,1,1,21,20,-4.97,01,0.00,06,-1.13,01,-5.83,01,10.76,01,25.20,01
2001,1,1,21,25,-5.24,01,0.00,06,-1.20,01,-6.11,01,10.67,01,24.89,01
2001,1,1,21,30,-5.10,01,0.00,06,-1.04,01,-6.12,01,10.69,01,24.09,01
2001,1,1,21,35,-5.20,01,0.00,06,-1.23,01,-6.11,01,10.66,01,23.52,01
2001,1,1,21,40,-5.00,01,0.00,06,-0.73,01,-5.79,01,10.66,01,23.58,01
2001,1,1,21,45,-4.48,01,0.00,06,-0.57,01,-5.11,01,10.88,01,24.57,01
2001,1,1,21,50,-5.03,01,0.00,06,-1.24,01,-5.78,01,10.49,01,26.83,01
2001,1,1,21,55,-5.55,01,0.00,06,-1.32,01,-6.51,01,10.13,01,28.54,01
2001,1,1,22,0,-6.02,01,0.00,06,-1.32,01,-6.88,01,9.82,01,28.35,01
2001,1,1,22,5,-5.18,01,0.00,06,-0.97,01,-5.99,01,9.83,01,26.84,01
2001,1,1,22,10,-4.76,01,0.00,06,-0.43,01,-5.30,01,10.00,01,25.36,01
2001,1,1,22,15,-4.14,01,0.00,06,-0.01,01,-4.92,01,10.29,01,25.27,01
2001,1,1,22,20,-3.66,01,0.00,06,0.27,01,-4.66,01,10.53,01,23.57,01
2001,1,1,22,25,-3.23,01,0.00,06,0.46,01,-4.43,01,10.88,01,21.93,01
2001,1,1,22,30,-3.83,01,0.00,06,0.06,01,-4.86,01,10.71,01,21.30,01
2001,1,1,22,35,-4.49,01,0.00,06,-0.37,01,-5.27,01,10.55,01,20.89,01
2001,1,1,22,40,-4.52,01,0.00,06,-0.36,01,-5.30,01,10.41,01,20.62,01
2001,1,1,22,45,-4.23,01,0.00,06,-0.35,01,-5.16,01,10.51,01,20.34,01
2001,1,1,22,50,-4.48,01,0.00,06,-0.35,01,-5.30,01,10.56,01,20.19,01
2001,1,1,22,55,-4.61,01,0.00,06,-0.46,01,-5.36,01,10.51,01,20.08,01
2001,1,1,23,0,-5.14,01,0.00,06,-0.98,01,-5.99,01,10.21,01,20.33,01
2001,1,1,23,5,-5.25,01,0.00,06,-1.13,01,-6.14,01,10.02,01,20.63,01
2001,1,1,23,10,-5.10,01,0.00,06,-1.11,01,-6.12,01,9.93,01,20.98,01
2001,1,1,23,15,-5.79,01,0.00,06,-1.33,01,-6.98,01,9.51,01,22.57,01
2001,1,1,23,20,-6.79,01,0.00,06,-1.40,01,-7.82,01,9.05,01,25.22,01
2001,1,1,23,25,-6.47,01,0.00,06,-1.34,01,-7.75,01,8.93,01,27.01,01
2001,1,1,23,30,-6.20,01,0.00,06,-1.35,01,-7.70,01,8.74,01,28.10,01
2001,1,1,23,35,-6.09,01,0.00,06,-1.32,01,-7.29,01,8.70,01,28.36,01
2001,1,1,23,40,-5.25,01,0.00,06,-1.00,01,-6.38,01,8.99,01,28.30,01
2001,1,1,23,45,-5.12,01,0.00,06,-1.22,01,-6.05,01,9.13,01,28.63,01
2001,1,1,23,50,-5.46,01,0.00,06,-1.13,01,-6.66,01,8.80,01,29.33,01
2001,1,1,23,55,-5.01,01,0.00,06,-0.04,01,-6.20,01,8.65,01,28.54,01
2001,1,2,0,0,-3.92,01,0.00,06,0.66,01,-5.14,01,8.77,01,29.03,01
2001,1,2,0,5,-3.65,01,0.00,06,0.85,01,-4.90,01,8.79,01,27.06,01
2001,1,2,0,10,-4.15,01,0.00,06,0.55,01,-5.29,01,8.80,01,25.36,01
2001,1,2,0,15,-5.84,01,0.00,06,-0.90,01,-6.98,01,8.31,01,26.28,01
2001,1,2,0,20,-6.46,01,0.00,06,-1.20,01,-7.41,01,7.92,01,26.72,01
2001,1,2,0,25,-5.42,01,0.00,06,-1.13,01,-6.32,01,8.26,01,26.20,01
2001,1,2,0,30,-5.38,01,0.00,06,-1.29,01,-6.26,01,8.23,01,26.56,01
2001,1,2,0,35,-5.42,01,0.00,06,-1.32,01,-6.29,01,8.09,01,26.92,01
2001,1,2,0,40,-5.76,01,0.00,06,-1.29,01,-6.63,01,7.74,01,26.47,01
2001,1,2,0,45,-5.65,01,0.00,06,-1.31,01,-6.61,01,7.28,01,26.07,01
2001,1,2,0,50,-5.07,01,0.00,06,-0.87,01,-5.63,01,7.36,01,26.24,01
2001,1,2,0,55,-4.88,01,0.00,06,-0.99,01,-5.36,01,7.46,01,29.25,01
2001,1,2,1,0,-4.86,01,0.00,06,-0.81,01,-5.31,01,7.56,01,28.07,01
2001,1,2,1,5,-4.84,01,0.00,06,-1.10,01,-5.31,01,7.48,01,30.28,01
2001,1,2,1,10,-5.04,01,0.00,06,-0.57,01,-5.19,01,7.45,01,32.68,01
2001,1,2,1,15,-4.71,01,0.00,06,-0.53,01,-5.21,01,7.39,01,33.10,01
2001,1,2,1,20,-4.99,01,0.00,06,-0.74,01,-5.19,01,6.91,01,34.92,01
2001,1,2,1,25,-4.43,01,0.00,06,0.34,01,-4.58,01,7.38,01,34.08,01
2001,1,2,1,30,-4.47,01,0.00,06,0.10,01,-4.91,01,7.48,01,36.38,01
2001,1,2,1,35,-4.92,01,0.00,06,-0.08,01,-5.24,01,7.37,01,36.52,01
2001,1,2,1,40,-5.37,01,0.00,06,-0.72,01,-5.37,01,6.88,01,37.11,01
2001,1,2,1,45,-5.37,01,0.00,06,-0.95,01,-5.51,01,6.58,01,36.52,01
2001,1,2,1,50,-5.08,01,0.00,06,-0.13,01,-5.17,01,6.86,01,34.76,01
2001,1,2,1,55,-3.97,01,0.00,06,1.16,01,-4.18,01,7.55,01,32.53,01
2001,1,2,2,0,-4.21,01,0.00,06,1.01,01,-4.80,01,7.68,01,31.70,01
2001,1,2,2,5,-4.55,01,0.00,06,0.80,01,-4.97,01,7.45,01,31.58,01
2001,1,2,2,10,-5.17,01,0.00,06,-0.36,01,-5.21,01,6.97,01,31.97,01
2001,1,2,2,15,-5.37,01,0.00,06,-0.52,01,-5.91,01,6.66,01,32.82,01
2001,1,2,2,20,-5.79,01,0.00,06,-0.71,01,-6.80,01,6.75,01,32.75,01
2001,1,2,2,25,-6.81,01,0.00,06,-1.07,01,-7.74,01,6.54,01,33.33,01
2001,1,2,2,30,-5.37,01,0.00,06,-0.15,01,-6.04,01,6.64,01,33.91,01
2001,1,2,2,35,-5.21,01,0.00,06,-0.64,01,-5.80,01,6.55,01,33.39,01
2001,1,2,2,40,-4.61,01,0.00,06,0.47,01,-5.04,01,6.72,01,33.01,01
2001,1,2,2,45,-3.49,01,0.00,06,1.29,01,-3.76,01,7.18,01,32.53,01
2001,1,2,2,50,-4.13,01,0.00,06,0.66,01,-4.00,01,7.14,01,32.76,01
2001,1,2,2,55,-5.58,01,0.00,06,-0.35,01,-5.82,01,6.82,01,32.93,01
2001,1,2,3,0,-5.42,01,0.00,06,-0.60,01,-5.69,01,6.63,01,33.80,01
2001,1,2,3,5,-5.37,01,0.00,06,-0.79,01,-5.27,01,6.42,01,34.56,01
2001,1,2,3,10,-4.66,01,0.00,06,-0.32,01,-3.93,01,6.45,01,35.39,01
2001,1,2,3,15,-4.43,01,0.00,06,-0.86,01,-4.02,01,6.07,01,35.63,01
2001,1,2,3,20,-4.05,01,0.00,06,-0.18,01,-3.78,01,5.92,01,34.79,01
2001,1,2,3,25,-3.87,01,0.00,06,0.13,01,-3.67,01,6.10,01,34.06,01
2001,1,2,3,30,-4.54,01,0.00,06,-0.27,01,-4.13,01,5.90,01,34.93,01
2001,1,2,3,35,-4.18,01,0.00,06,-0.14,01,-3.70,01,5.80,01,35.63,01
2001,1,2,3,40,-4.50,01,0.00,06,-0.26,01,-3.90,01,5.70,01,36.17,01
2001,1,2,3,45,-4.55,01,0.00,06,-0.67,01,-4.46,01,5.47,01,36.63,01
2001,1,2,3,50,-4.71,01,0.00,06,-0.59,01,-4.55,01,5.33,01,37.61,01
2001,1,2,3,55,-4.41,01,0.00,06,0.07,01,-4.49,01,5.65,01,37.63,01
2001,1,2,4,0,-4.44,01,0.00,06,0.35,01,-4.49,01,5.90,01,38.29,01
2001,1,2,4,5,-4.41,01,0.00,06,0.35,01,-4.44,01,5.96,01,38.93,01
2001,1,2,4,10,-4.53,01,0.00,06,-0.53,01,-4.47,01,5.49,01,39.69,01
2001,1,2,4,15,-4.66,01,0.00,06,-0.96,01,-4.51,01,5.10,01,41.11,01
2001,1,2,4,20,-4.59,01,0.00,06,-0.57,01,-4.72,01,5.14,01,42.42,01
2001,1,2,4,25,-4.88,01,0.00,06,-0.59,01,-5.14,01,5.14,01,43.49,01
2001,1,2,4,30,-5.37,01,0.00,06,-0.87,01,-5.73,01,5.01,01,44.20,01
2001,1,2,4,35,-5.35,01,0.00,06,-0.88,01,-5.61,01,4.87,01,45.37,01
2001,1,2,4,40,-5.17,01,0.00,06,-0.82,01,-5.59,01,4.81,01,46.21,01
2001,1,2,4,45,-4.95,01,0.00,06,-0.72,01,-5.31,01,4.76,01,46.69,01
2001,1,2,4,50,-5.15,01,0.00,06,-0.82,01,-5.31,01,4.67,01,46.52,01
2001,1,2,4,55,-4.64,01,0.00,06,-0.57,01,-5.26,01,4.68,01,46.32,01
2001,1,2,5,0,-4.78,01,0.00,06,-0.96,01,-5.02,01,4.33,01,43.29,01
2001,1,2,5,5,-5.47,01,0.00,06,-2.37,01,-5.54,01,2.94,01,41.41,01
2001,1,2,5,10,-6.32,01,0.00,06,-2.88,01,-6.48,01,2.13,01,43.52,01
2001,1,2,5,15,-6.26,01,0.00,06,-2.74,01,-6.53,01,1.88,01,43.38,01
2001,1,2,5,20,-5.96,01,0.00,06,-2.33,01,-6.32,01,1.75,01,41.57,01