1,98.50,01,17.17,01,1.44,01,255.00,01,3.12,01,1012.30,01
1998,10,9,7,20,44.91,03,.22,03,41.23,03,16.89,01,98.50,01,17.20,01,.83,01,241.60,01,3.12,01,1012.30,01
1998,10,9,7,25,48.68,03,.23,03,44.77,03,16.86,01,98.40,01,17.20,01,1.74,01,278.20,01,4.11,01,1012.30,01
1998,10,9,7,30,47.09,03,.04,03,43.42,03,16.85,01,98.40,01,17.18,01,1.93,01,85.50,01,3.66,01,1012.40,01
1998,10,9,7,35,45.39,03,-.04,03,41.90,03,16.81,01,98.40,01,17.21,01,2.10,01,273.80,01,5.10,01,1012.50,01
1998,10,9,7,40,50.58,03,-.03,03,46.59,03,16.77,01,98.50,01,17.20,01,1.39,01,263.10,01,4.27,01,1012.50,01
1998,10,9,7,45,55.49,03,.02,03,51.14,03,16.76,01,98.50,01,17.18,01,1.31,01,209.40,01,3.50,01,1012.60,01
1998,10,9,7,50,63.97,03,-.10,03,59.08,03,16.71,01,98.30,01,17.16,01,2.60,01,212.50,01,4.49,01,1012.60,01
1998,10,9,7,55,71.35,03,.20,03,65.76,03,16.73,01,98.40,01,17.14,01,1.26,01,253.00,01,3.58,01,1012.60,01
1998,10,9,8,0,78.44,03,.45,03,72.09,03,16.80,01,98.30,01,17.15,01,.58,01,278.70,01,1.83,01,1012.70,01
1998,10,9,8,5,91.99,03,.95,03,84.45,03,16.82,01,98.10,01,17.19,01,.97,01,259.20,01,2.51,01,1012.80,01
1998,10,9,8,10,102.35,03,1.22,03,93.81,03,16.87,01,98.00,01,17.23,01,1.46,01,282.20,01,3.96,01,1012.90,01
1998,10,9,8,15,113.78,03,1.32,03,104.09,03,16.88,01,97.70,01,17.27,01,1.43,01,280.70,01,4.34,01,1012.90,01
1998,10,9,8,20,123.50,03,1.55,03,112.98,03,16.99,01,97.50,01,17.29,01,.99,01,290.20,01,3.05,01,1012.90,01
1998,10,9,8,25,128.15,03,1.24,03,117.43,03,17.06,01,97.10,01,17.33,01,1.33,01,234.40,01,3.50,01,1012.90,01
1998,10,9,8,30,113.61,03,.33,03,104.05,03,16.98,01,96.90,01,17.43,01,1.87,01,205.90,01,3.66,01,1013.00,01
1998,10,9,8,35,119.46,03,.17,03,109.62,03,16.95,01,96.90,01,17.43,01,1.42,01,258.40,01,3.73,01,1013.00,01
1998,10,9,8,40,151.75,03,1.57,03,138.74,03,17.06,01,96.90,01,17.51,01,.40,01,289.70,01,2.89,01,1013.00,01
1998,10,9,8,45,190.61,11,2.11,10,173.85,10,17.13,01,96.30,01,17.57,01,1.91,01,227.00,01,3.35,01,1012.90,01
1998,10,9,8,50,210.39,11,2.20,10,191.48,10,17.13,01,96.10,01,17.61,01,2.01,01,260.00,01,3.12,01,1012.80,01
1998,10,9,8,55,178.57,11,1.68,10,163.23,10,17.15,01,96.20,01,17.72,01,1.95,01,293.90,01,4.49,01,1012.90,01
1998,10,9,9,0,175.33,11,1.38,10,159.55,10,17.29,01,96.00,01,17.79,01,1.16,01,295.60,01,3.43,01,1012.90,01
1998,10,9,9,5,196.40,11,1.68,10,178.90,10,17.36,01,95.80,01,17.87,01,1.14,01,264.60,01,4.27,01,1012.90,01
1998,10,9,9,10,182.95,11,.91,10,166.87,10,17.36,01,95.50,01,17.98,01,1.95,01,288.00,01,3.96,01,1012.80,01
1998,10,9,9,15,190.64,03,.34,03,173.88,03,17.30,01,95.50,01,18.03,01,2.54,01,317.40,01,3.96,01,1012.70,01
1998,10,9,9,20,228.50,03,.64,03,208.41,03,17.28,01,95.70,01,18.13,01,1.77,01,288.20,01,3.12,01,1012.70,01
1998,10,9,9,25,228.36,11,1.78,10,207.53,10,17.41,01,95.70,01,18.18,01,1.51,01,284.60,01,3.50,01,1012.80,01
1998,10,9,9,30,215.91,11,1.85,10,196.83,10,17.53,01,95.40,01,18.29,01,1.38,01,279.50,01,3.12,01,1012.90,01
1998,10,9,9,35,190.07,03,1.09,03,173.19,03,17.64,01,94.90,01,18.41,01,1.77,01,309.20,01,3.96,01,1012.90,01
1998,10,9,9,40,199.87,03,.51,03,182.51,03,17.71,01,95.10,01,18.41,01,.80,01,271.00,01,2.67,01,1013.00,01
1998,10,9,9,45,174.52,03,.51,03,159.26,03,17.74,01,94.50,01,18.55,01,1.45,01,213.10,01,3.66,01,1013.00,01
1998,10,9,9,50,171.96,03,-.09,03,156.76,03,17.73,01,94.80,01,18.57,01,1.67,01,230.10,01,3.50,01,1012.90,01
1998,10,9,9,55,199.12,03,1.35,03,182.00,03,17.76,01,94.70,01,18.63,01,.87,01,280.80,01,1.83,01,1012.80,01
1998,10,9,10,0,197.50,03,2.78,03,179.93,03,17.91,01,94.70,01,18.71,01,.30,01,348.10,01,1.52,01,1012.70,01
1998,10,9,10,5,194.60,03,2.25,03,177.20,03,18.06,01,93.90,01,18.76,01,.61,01,207.00,01,2.06,01,1012.70,01
1998,10,9,10,10,181.36,03,.99,03,165.43,03,18.10,01,93.60,01,18.88,01,.57,01,28.89,01,3.35,01,1012.80,01
1998,10,9,10,15,146.39,03,.01,03,133.84,03,18.01,01,93.60,01,18.97,01,.73,01,243.20,01,3.96,01,1012.90,01
1998,10,9,10,20,196.48,03,-.48,03,179.15,03,17.90,01,94.00,01,18.97,01,1.26,01,244.40,01,4.19,01,1012.90,01
1998,10,9,10,25,175.80,03,.59,03,160.41,03,17.89,01,94.60,01,19.00,01,.62,01,273.80,01,2.06,01,1012.80,01
1998,10,9,10,30,203.33,03,-.18,03,186.27,03,17.77,01,94.70,01,19.06,01,1.78,01,214.70,01,3.50,01,1012.80,01
1998,10,9,10,35,201.71,03,-.10,03,183.17,03,17.58,01,95.30,01,19.02,01,2.11,01,303.60,01,3.73,01,1012.80,01
1998,10,9,10,40,137.94,03,-.80,03,125.60,03,17.56,01,95.70,01,19.04,01,1.50,01,273.80,01,3.73,01,1012.90,01
1998,10,9,10,45,182.25,03,-.15,03,166.52,03,17.46,01,96.00,01,19.00,01,1.54,01,247.40,01,4.34,01,1012.80,01
1998,10,9,10,50,130.62,03,.08,03,119.23,03,17.43,01,96.30,01,19.03,01,.80,01,261.80,01,2.51,01,1012.60,01
1998,10,9,10,55,170.80,03,1.22,03,155.59,03,17.45,01,96.20,01,18.97,01,.20,01,215.70,01,1.83,01,1012.40,01
1998,10,9,11,0,141.28,03,2.56,03,129.09,03,17.60,01,96.00,01,18.97,01,.11,01,257.80,01,.84,01,1012.40,01
1998,10,9,11,5,256.75,03,4.92,03,233.44,03,17.70,01,95.40,01,18.95,01,1.21,01,273.90,01,3.12,01,1012.40,01
1998,10,9,11,10,179.51,03,3.61,03,165.10,03,17.69,01,95.50,01,19.01,01,.88,01,290.20,01,2.74,01,1012.40,01
1998,10,9,11,15,215.86,03,2.73,03,197.95,03,17.70,01,95.40,01,19.02,01,.94,01,263.40,01,2.36,01,1012.40,01
1998,10,9,11,20,245.05,03,3.80,03,223.52,03,17.77,01,95.30,01,19.11,01,.61,01,245.30,01,2.44,01,1012.40,01
1998,10,9,11,25,210.94,03,2.70,03,193.10,03,17.73,01,95.20,01,19.13,01,.84,01,283.40,01,1.83,01,1012.40,01
1998,10,9,11,30,267.21,03,3.54,03,244.18,03,17.74,01,95.30,01,19.18,01,1.29,01,339.10,01,2.89,01,1012.30,01
1998,10,9,11,35,286.61,03,4.63,03,258.52,03,17.86,01,94.90,01,19.25,01,1.36,01,307.00,01,3.81,01,1012.30,01
1998,10,9,11,40,242.17,03,3.09,03,219.19,03,17.88,01,94.80,01,19.32,01,1.67,01,234.70,01,2.97,01,1012.20,01
1998,10,9,11,45,293.97,11,5.32,10,267.86,10,18.02,01,95.00,01,19.41,01,.59,01,173.00,01,2.97,01,1012.10,01
1998,10,9,11,50,315.27,11,6.17,10,285.90,10,18.23,01,94.10,01,19.48,01,.79,01,246.60,01,2.51,01,1012.00,01
1998,10,9,11,55,277.12,03,6.10,03,251.71,03,18.49,01,93.40,01,19.64,01,.91,01,275.60,01,2.29,01,1012.10,01
1998,10,9,12,0,230.53,03,4.96,03,210.31,03,18.52,01,92.30,01,19.80,01,.98,01,258.60,01,2.13,01,1012.10,01
1998,10,9,12,5,214.00,03,2.19,03,196.94,03,18.44,01,92.40,01,19.89,01,1.11,01,215.90,01,2.89,01,1012.10,01
1998,10,9,12,10,170.24,03,-.54,03,154.99,03,18.23,01,93.50,01,19.97,01,1.20,01,229.10,01,2.59,01,1012.00,01
1998,10,9,12,15,164.04,03,-.41,03,151.04,03,18.16,01,94.20,01,19.94,01,1.25,01,288.90,01,2.82,01,1012.00,01
1998,10,9,12,20,137.95,03,-.27,03,127.29,03,18.21,01,94.50,01,19.90,01,.86,01,252.40,01,2.29,01,1011.90,01
1998,10,9,12,25,102.52,03,-.67,03,93.94,03,18.31,01,94.10,01,19.91,01,.68,01,225.10,01,1.90,01,1011.90,01
1998,10,9,12,30,145.70,03,-.07,03,131.42,03,18.30,01,94.00,01,19.86,01,.52,01,191.10,01,1.60,01,1011.80,01
1998,10,9,12,35,107.99,03,.18,03,98.88,03,18.31,01,94.40,01,19.81,01,.64,01,31.01,01,2.36,01,1011.70,01
1998,10,9,12,40,101.91,03,-.43,03,93.67,03,18.22,01,94.40,01,19.81,01,.77,01,218.00,01,1.83,01,1011.70,01
1998,10,9,12,45,99.88,03,-.15,03,91.84,03,18.23,01,94.70,01,19.72,01,.62,01,166.00,01,1.90,01,1011.70,01
1998,10,9,12,50,88.53,03,.32,03,82.01,03,18.36,01,94.50,01,19.67,01,1.05,01,198.10,01,2.97,01,1011.70,01
1998,10,9,12,55,91.89,03,.25,03,85.14,03,18.36,01,94.10,01,19.67,01,1.01,01,289.80,01,2.36,01,1011.70,01
1998,10,9,13,0,83.74,03,.47,03,76.67,03,18.38,01,94.20,01,19.63,01,.85,01,232.50,01,2.59,01,1011.60,01
1998,10,9,13,5,91.29,03,.22,03,83.75,03,18.42,01,93.90,01,19.55,01,1.50,01,222.10,01,4.27,01,1011.60,01
1998,10,9,13,10,142.27,03,1.51,03,130.70,03,18.45,01,93.80,01,19.49,01,1.53,01,260.10,01,3.50,01,1011.60,01
1998,10,9,13,15,116.99,03,2.14,03,107.31,03,18.53,01,93.50,01,19.51,01,.62,01,170.40,01,1.75,01,1011.50,01
1998,10,9,13,20,80.42,03,.26,03,73.99,03,18.43,01,93.50,01,19.50,01,.89,01,332.00,01,2.74,01,1011.60,01
1998,10,9,13,25,84.58,03,.15,03,78.19,03,18.37,01,93.50,01,19.53,01,1.23,01,187.90,01,2.36,01,1011.60,01
1998,10,9,13,30,79.52,03,-.45,03,73.70,03,18.31,01,93.50,01,19.45,01,1.15,01,339.50,01,2.51,01,1011.60,01
1998,10,9,13,35,83.51,03,.34,03,77.55,03,18.35,01,93.50,01,19.45,01,1.09,01,259.90,01,3.50,01,1011.60,01
1998,10,9,13,40,105.82,03,-.08,03,97.15,03,18.30,01,93.70,01,19.44,01,1.14,01,290.10,01,3.43,01,1011.60,01
1998,10,9,13,45,133.85,03,2.17,03,123.57,03,18.38,01,93.70,01,19.40,01,.74,01,254.50,01,3.12,01,1011.60,01
1998,10,9,13,50,119.29,03,2.65,03,110.13,03,18.52,01,93.40,01,19.38,01,.14,01,212.40,01,1.29,01,1011.60,01
1998,10,9,13,55,114.52,03,2.36,03,103.24,03,18.54,01,92.90,01,19.43,01,.40,01,231.90,01,2.06,01,1011.60,01
1998,10,9,14,0,121.53,03,1.34,03,110.92,03,18.42,01,92.90,01,19.39,01,1.89,01,246.80,01,3.20,01,1011.60,01
1998,10,9,14,5,112.63,03,.92,03,103.67,03,18.32,01,92.80,01,19.42,01,1.76,01,106.70,01,3.05,01,1011.50,01
1998,10,9,14,10,200.12,03,3.47,03,182.72,03,18.47,01,93.00,01,19.45,01,.58,01,208.40,01,2.97,01,1011.40,01
1998,10,9,14,15,99.75,03,1.64,03,91.87,03,18.58,01,91.80,01,19.50,01,1.24,01,170.70,01,2.97,01,1011.40,01
1998,10,9,14,20,95.41,03,-.48,03,87.28,03,18.54,01,91.70,01,19.47,01,1.96,01,244.20,01,3.73,01,1011.40,01
1998,10,9,14,25,159.66,03,1.01,03,145.05,03,18.54,01,91.90,01,19.50,01,.78,01,109.40,01,2.21,01,1011.40,01
1998,10,9,14,30,157.62,03,2.94,03,143.91,03,18.71,01,91.10,01,19.47,01,.63,01,19.47,01,2.74,01,1011.40,01
1998,10,9,14,35,110.54,03,1.61,03,101.42,03,18.75,01,90.40,01,19.54,01,1.11,01,263.80,01,2.67,01,1011.50,01
1998,10,9,14,40,85.80,03,.15,03,78.57,03,18.67,01,91.30,01,19.54,01,.46,01,237.00,01,2.97,01,1011.40,01
1998,10,9,14,45,101.82,03,-1.23,03,94.75,03,18.62,01,90.80,01,19.61,01,1.82,01,259.00,01,3.66,01,1011.40,01
1998,10,9,14,50,120.94,03,-.02,03,109.87,03,18.55,01,91.30,01,19.57,01,1.74,01,251.70,01,2.97,01,1011.30,01
1998,10,9,14,55,140.57,03,.07,03,129.40,03,18.53,01,91.50,01,19.54,01,1.86,01,267.10,01,3.66,01,1011.30,01
1998,10,9,15,0,190.76,03,2.80,03,173.41,03,18.62,01,91.10,01,19.53,01,.96,01,275.40,01,2.44,01,1011.20,01
1998,10,9,15,5,185.77,03,4.21,03,167.88,03,18.86,01,90.20,01,19.59,01,.80,01,287.90,01,2.06,01,1011.20,01
1998,10,9,15,10,152.62,03,3.03,03,137.55,03,19.02,01,89.50,01,19.66,01,1.15,01,231.60,01,3.43,01,1011.20,01
1998,10,9,15,15,170.15,11,1.58,10,154.52,10,18.90,01,89.60,01,19.76,01,1.05,01,307.60,01,3.27,01,1011.20,01
1998,10,9,15,20,200.57,11,3.30,10,180.33,10,19.02,01,89.60,01,19.77,01,.70,01,292.50,01,2.51,01,1011.30,01
1998,10,9,15,25,167.35,11,1.55,10,152.25,10,19.00,01,88.80,01,19.87,01,1.71,01,248.40,01,3.12,01,1011.30,01
1998,10,9,15,30,178.22,11,1.89,10,159.98,10,19.06,01,89.20,01,19.94,01,.18,01,260.70,01,1.45,01,1011.20,01
1998,10,9,15,35,174.28,11,2.99,10,155.20,10,19.28,01,88.30,01,20.02,01,.36,01,247.10,01,1.98,01,1011.30,01
1998,10,9,15,40,176.81,15,1.60,14,156.86,14,19.40,01,87.60,01,20.06,01,.37,01,348.20,01,2.06,01,1011.30,01
1998,10,9,15,45,202.16,03,70.95,03,177.04,03,19.53,01,87.20,01,20.14,01,.80,01,272.20,01,2.36,01,1011.30,01
1998,10,9,15,50,290.02,03,267.91,03,184.11,03,19.61,01,86.30,01,20.30,01,.81,01,241.20,01,2.06,01,1011.30,01
1998,10,9,15,55,271.93,03,470.60,03,112.53,03,19.90,01,84.90,01,20.43,01,1.00,01,252.60,01,2.21,01,1011.30,01
1998,10,9,16,0,228.64,03,399.07,03,102.00,03,20.14,01,83.60,01,20.69,01,.70,01,305.10,01,2.29,01,1011.30,01
1998,10,9,16,5,147.12,03,163.27,03,97.56,03,20.31,01,83.30,01,20.85,01,.05,01,10.15,01,.69,01,1011.40,01
1998,10,9,16,10,168.16,03,282.63,03,85.31,03,20.35,01,83.00,01,20.92,01,.28,01,270.30,01,1.29,01,1011.30,01
1998,10,9,16,15,196.38,10,476.95,11,75.43,11,20.29,01,82.80,01,21.01,01,.20,01,272.20,01,1.07,01,1011.30,01
1998,10,9,16,20,174.41,10,470.83,11,63.37,11,20.43,01,82.40,01,21.05,01,.31,01,285.80,01,1.14,01,1011.30,01
1998,10,9,16,25,156.32,10,442.83,11,59.53,11,20.51,01,80.90,01,21.20,01,.47,01,336.90,01,1.60,01,1011.30,01
1998,10,9,16,30,140.54,14,437.17,15,53.05,15,20.77,01,79.30,01,21.29,01,.02,01,203.80,01,.38,01,1011.30,01
1998,10,9,16,35,123.35,14,408.46,15,49.02,15,20.84,01,78.40,01,21.34,01,.41,01,280.10,01,1.14,01,1011.30,01
1998,10,9,16,40,109.58,14,376.81,15,47.29,15,20.77,01,79.60,01,21.48,01,.02,01,205.30,01,.38,01,1011.40,01
1998,10,9,16,45,95.14,14,344.47,15,43.20,15,20.92,01,78.40,01,21.47,01,.65,01,287.90,01,1.22,01,1011.40,01
1998,10,9,16,50,78.77,01,308.17,01,39.27,01,20.62,01,79.80,01,21.44,01,.37,01,205.30,01,1.37,01,1011.40,01
1998,10,9,16,55,61.74,01,263.96,01,32.48,01,20.48,01,80.30,01,21.47,01,.55,01,264.50,01,1.45,01,1011.40,01
1998,10,9,17,0,48.96,01,228.95,01,27.60,01,20.43,01,80.60,01,21.41,01,.07,01,341.40,01,.69,01,1011.40,01
1998,10,9,17,5,39.64,01,209.80,01,23.47,01,20.39,01,82.30,01,21.29,01,0.00,01,27.69,01,0.00,01,1011.40,01
1998,10,9,17,10,28.94,01,178.75,01,18.65,01,20.21,01,82.70,01,21.11,01,.00,01,343.00,01,.08,01,1011.50,01
1998,10,9,17,15,18.83,01,145.42,01,13.23,01,20.08,01,83.50,01,20.96,01,.07,01,343.80,01,.84,01,1011.50,01
1998,10,9,17,20,10.08,01,82.63,01,8.85,01,19.91,01,84.10,01,20.76,01,0.00,01,312.60,01,0.00,01,1011.50,01
1998,10,9,17,25,3.98,01,50.59,01,3.92,01,19.74,01,84.70,01,20.65,01,0.00,01,324.70,01,0.00,01,1011.50,01
1998,10,9,17,30,-2.03,01,1.60,01,-.47,01,19.54,01,85.50,01,20.36,01,0.00,01,324.70,01,0.00,01,1011.40,01
1998,10,9,17,35,-5.38,01,-1.74,01,-3.69,01,19.35,01,87.20,01,20.04,01,0.00,01,338.00,01,0.00,01,1011.40,01
1998,10,9,17,40,-6.44,01,-3.43,01,-4.38,01,19.17,01,88.70,01,19.81,01,0.00,01,337.90,01,0.00,01,1011.40,01
1998,10,9,17,45,-6.13,01,-4.33,01,-4.39,01,18.97,01,89.30,01,19.51,01,.20,01,323.60,01,.84,01,1011.40,01
1998,10,9,17,50,-5.67,01,-4.34,01,-4.31,01,18.94,01,89.50,01,19.24,01,.08,01,343.30,01,.69,01,1011.50,01
1998,10,9,17,55,-5.67,01,-4.34,01,-4.34,01,18.80,01,90.50,01,19.09,01,.27,01,343.40,01,.91,01,1011.50,01
1998,10,9,18,0,-5.69,01,-4.24,01,-4.34,01,18.74,01,91.00,01,18.90,01,.21,01,343.50,01,.69,01,1011.50,01
1998,10,9,18,5,-5.97,01,-4.01,01,-4.46,01,18.70,01,91.10,01,18.71,01,.09,01,348.30,01,.76,01,1011.50,01
1998,10,9,18,10,-5.92,01,-3.94,01,-4.44,01,18.65,01,91.40,01,18.57,01,.04,01,348.30,01,.69,01,1011.50,01
1998,10,9,18,15,-5.62,01,-3.86,01,-4.37,01,18.61,01,91.40,01,18.36,01,.06,01,348.40,01,.38,01,1011.60,01
1998,10,9,18,20,-5.52,01,-3.90,01,-4.36,01,18.54,01,91.90,01,18.23,01,.05,01,343.90,01,.46,01,1011.60,01
1998,10,9,18,25,-4.92,01,-3.58,01,-4.14,01,18.42,01,92.70,01,18.06,01,.26,01,286.90,01,.91,01,1011.60,01
1998,10,9,18,30,-4.02,01,-3.04,01,-3.31,01,18.38,01,93.40,01,17.89,01,.25,01,312.50,01,.76,01,1011.60,01
1998,10,9,18,35,-3.71,01,-2.71,01,-3.13,01,18.38,01,93.60,01,17.80,01,.22,01,317.60,01,.84,01,1011.60,01
1998,10,9,18,40,-3.85,01,-2.63,01,-3.24,01,18.33,01,93.70,01,17.70,01,.02,01,340.60,01,.30,01,1011.60,01
1998,10,9,18,45,-3.74,01,-2.53,01,-2.84,01,18.27,01,94.30,01,17.58,01,.11,01,320.00,01,.69,01,1011.60,01
1998,10,9,18,50,-3.67,01,-2.33,01,-2.56,01,18.24,01,94.70,01,17.52,01,.06,01,347.30,01,.69,01,1011.70,01
1998,10,9,18,55,-3.66,01,-2.27,01,-2.71,01,18.19,01,95.10,01,17.45,01,.03,01,309.50,01,.23,01,1011.70,01
1998,10,9,19,0,-3.16,01,-2.18,01,-2.34,01,18.19,01,95.30,01,17.38,01,.07,01,309.50,01,.38,01,1011.70,01
1998,10,9,19,5,-3.57,01,-2.64,01,-2.84,01,18.15,01,95.20,01,17.28,01,.01,01,3.88,01,.23,01,1011.80,01
1998,10,9,19,10,-3.83,01,-2.74,01,-3.22,01,17.98,01,95.70,01,17.23,01,.03,01,3.88,01,.38,01,1011.80,01
1998,10,9,19,15,-3.67,01,-2.46,01,-2.87,01,17.95,01,96.10,01,17.11,01,0.00,01,3.88,01,0.00,01,1011.90,01
1998,10,9,19,20,-2.26,01,-1.97,01,-1.62,01,17.97,01,96.30,01,17.06,01,.27,01,304.80,01,.69,01,1011.90,01
1998,10,9,19,25,-1.02,01,-1.30,01,-.36,01,17.99,01,96.10,01,17.00,01,.09,01,327.10,01,.61,01,1011.90,01
1998,10,9,19,30,-1.00,01,-.80,01,-.36,01,17.95,01,96.10,01,16.97,01,.09,01,302.70,01,.46,01,1011.90,01
1998,10,9,19,35,-1.67,01,-.72,01,-1.02,01,17.91,01,96.20,01,17.02,01,.10,01,300.40,01,.69,01,1011.80,01
1998,10,9,19,40,-3.14,01,-1.55,01,-2.45,01,17.89,01,96.30,01,16.99,01,0.00,01,255.90,01,0.00,01,1011.90,01
1998,10,9,19,45,-3.77,01,-2.16,01,-3.02,01,17.82,01,96.60,01,16.99,01,.10,01,300.40,01,.61,01,1011.80,01
1998,10,9,19,50,-3.54,01,-2.17,01,-2.81,01,17.77,01,96.90,01,16.87,01,0.00,01,278.70,01,0.00,01,1012.00,01
1998,10,9,19,55,-3.86,01,-2.17,01,-3.26,01,17.66,01,97.10,01,16.82,01,.27,01,276.70,01,2.21,01,1012.00,01
1998,10,9,20,0,-3.19,01,-1.56,01,-2.71,01,17.62,01,97.50,01,16.76,01,.49,01,282.60,01,1.37,01,1012.00,01
1998,10,9,20,5,-3.28,01,-1.71,01,-2.81,01,17.55,01,97.60,01,16.68,01,.07,01,305.50,01,.84,01,1012.00,01
1998,10,9,20,10,-3.54,01,-2.14,01,-2.90,01,17.48,01,97.80,01,16.61,01,.02,01,282.20,01,.38,01,1012.00,01
1998,10,9,20,15,-3.64,01,-2.17,01,-3.01,01,17.45,01,97.70,01,16.58,01,.02,01,261.30,01,.23,01,1012.00,01
1998,10,9,20,20,-3.99,01,-2.16,01,-3.35,01,17.36,01,97.80,01,16.46,01,.10,01,286.30,01,.53,01,1012.10,01
1998,10,9,20,25,-3.77,01,-1.97,01,-2.98,01,17.29,01,97.80,01,16.38,01,.24,01,275.90,01,.91,01,1012.10,01
1998,10,9,20,30,-3.72,01,-2.11,01,-3.13,01,17.23,01,97.70,01,16.32,01,.07,01,307.40,01,.53,01,1012.10,01
1998,10,9,20,35,-3.40,01,-2.16,01,-2.88,01,17.20,01,97.70,01,16.25,01,0.00,01,307.00,01,0.00,01,1012.10,01
1998,10,9,20,40,-3.34,01,-2.17,01,-2.65,01,17.20,01,97.50,01,16.15,01,0.00,01,307.00,01,0.00,01,1012.00,01
1998,10,9,20,45,-3.34,01,-2.17,01,-2.66,01,17.21,01,97.30,01,16.09,01,.03,01,273.30,01,.53,01,1012.00,01
1998,10,9,20,50,-3.34,01,-2.17,01,-2.89,01,17.10,01,97.20,01,16.02,01,.01,01,272.80,01,.23,01,1012.10,01
1998,10,9,20,55,-3.34,01,-1.50,01,-2.89,01,16.95,01,97.50,01,15.96,01,0.00,01,274.20,01,0.00,01,1012.10,01
1998,10,9,21,0,-3.87,01,-1.35,01,-3.10,01,16.91,01,97.90,01,15.89,01,0.00,01,273.70,01,0.00,01,1012.10,01
1998,10,9,21,5,-3.52,01,-1.32,01,-2.91,01,16.90,01,97.90,01,15.83,01,.03,01,303.10,01,.46,01,1012.10,01
1998,10,9,21,10,-3.34,01,-1.91,01,-2.84,01,16.95,01,97.70,01,15.77,01,.01,01,276.70,01,.23,01,1012.10,01
1998,10,9,21,15,-3.52,01,-1.97,01,-2.89,01,16.94,01,97.50,01,15.67,01,.09,01,268.50,01,.53,01,1012.10,01
1998,10,9,21,20,-3.58,01,-1.76,01,-2.90,01,16.83,01,97.40,01,15.64,01,.25,01,279.50,01,.84,01,1012.10,01
1998,10,9,21,25,-3.84,01,-1.74,01,-2.90,01,16.72,01,97.60,01,15.58,01,.19,01,278.20,01,.69,01,1012.00,01
1998,10,9,21,30,-3.99,01,-1.73,01,-2.97,01,16.66,01,97.80,01,15.47,01,.05,01,269.40,01,.30,01,1012.10,01
1998,10,9,21,35,-3.78,01,-1.53,01,-2.89,01,16.61,01,97.80,01,15.43,01,.08,01,272.30,01,.91,01,1012.00,01
1998,10,9,21,40,-3.34,01,-1.48,01,-2.89,01,16.56,01,97.80,01,15.34,01,.12,01,249.90,01,.61,01,1012.00,01
1998,10,9,21,45,-3.45,01,-1.72,01,-2.92,01,16.45,01,97.80,01,15.26,01,.29,01,264.40,01,.99,01,1012.00,01
1998,10,9,21,50,-3.35,01,-1.69,01,-2.95,01,16.36,01,97.90,01,15.25,01,.33,01,275.80,01,.99,01,1011.90,01
1998,10,9,21,55,-3.34,01,-1.26,01,-2.89,01,16.30,01,98.00,01,15.13,01,.34,01,252.80,01,.91,01,1011.90,01
1998,10,9,22,0,-3.38,01,-1.14,01,-2.89,01,16.23,01,98.10,01,15.09,01,.12,01,267.90,01,.84,01,1011.90,01
1998,10,9,22,5,-3.37,01,-.93,01,-2.89,01,16.22,01,98.20,01,15.06,01,.14,01,255.10,01,.76,01,1011.90,01
1998,10,9,22,10,-3.77,01,-1.07,01,-2.98,01,16.18,01,98.10,01,14.98,01,.02,01,260.50,01,.46,01,1011.90,01
1998,10,9,22,15,-3.71,01,-1.19,01,-3.01,01,16.08,01,98.10,01,14.90,01,.13,01,262.00,01,.84,01,1011.80,01
1998,10,9,22,20,-3.39,01,-.93,01,-2.89,01,16.01,01,98.20,01,14.83,01,.12,01,229.20,01,.61,01,1011.80,01
1998,10,9,22,25,-3.54,01,-.99,01,-2.89,01,15.90,01,98.30,01,14.78,01,.11,01,244.20,01,.61,01,1011.80,01
1998,10,9,22,30,-3.23,01,-.65,01,-2.71,01,15.86,01,98.70,01,14.74,01,.60,01,238.00,01,1.29,01,1011.80,01
1998,10,9,22,35,-2.59,01,0.00,01,-2.19,01,15.81,01,98.80,01,14.69,01,.01,01,243.20,01,.30,01,1011.80,01
1998,10,9,22,40,-2.60,01,0.00,01,-2.82,01,15.71,01,99.00,01,14.59,01,.08,01,229.30,01,.61,01,1011.90,01
1998,10,9,22,45,-2.69,01,.01,01,-2.82,01,15.64,01,99.30,01,14.60,01,.30,01,228.20,01,.99,01,1011.90,01
1998,10,9,22,50,-2.31,01,.21,01,-2.19,01,15.65,01,99.50,01,14.51,01,.10,01,225.50,01,.84,01,1011.90,01
1998,10,9,22,55,-2.76,01,0.00,01,-2.69,01,15.57,01,99.50,01,14.53,01,.02,01,222.80,01,.30,01,1011.80,01
1998,10,9,23,0,-2.80,01,0.00,01,-2.78,01,15.49,01,99.70,01,14.48,01,.23,01,214.10,01,.91,01,1011.90,01
1998,10,9,23,5,-2.25,01,.08,01,-2.16,01,15.48,01,100.00,01,14.45,01,.55,01,231.30,01,1.52,01,1011.80,01
1998,10,9,23,10,-2.39,01,.08,01,-2.18,01,15.43,01,100.20,08,14.45,01,.20,01,214.70,01,1.22,01,1011.80,01
1998,10,9,23,15,-3.01,01,0.00,01,-2.80,01,15.37,01,100.30,08,14.37,01,.00,01,206.20,01,.08,01,1011.80,01
1998,10,9,23,20,-2.93,01,0.00,01,-2.89,01,15.23,01,100.30,08,14.35,01,.15,01,217.60,01,.84,01,1011.80,01
1998,10,9,23,25,-2.88,01,0.00,01,-2.86,01,15.12,01,100.50,08,14.31,01,.10,01,218.70,01,.69,01,1011.80,01
1998,10,9,23,30,-2.86,01,0.00,01,-2.84,01,15.05,01,100.60,08,14.24,01,.24,01,223.60,01,.84,01,1011.70,01
1998,10,9,23,35,-2.78,01,.01,01,-2.80,01,14.99,01,100.80,08,14.22,01,.21,01,235.80,01,.84,01,1011.70,01
1998,10,9,23,40,-2.56,01,.20,01,-2.55,01,14.95,01,100.80,08,14.16,01,.33,01,247.20,01,1.22,01,1011.70,01
1998,10,9,23,45,-2.76,01,.32,01,-2.50,01,14.89,01,100.90,08,14.05,01,.18,01,206.40,01,1.22,01,1011.60,01
1998,10,9,23,50,-2.58,01,.20,01,-2.65,01,14.86,01,101.00,08,14.07,01,.44,01,205.90,01,1.14,01,1011.70,01
1998,10,9,23,55,-2.38,01,.46,01,-2.36,01,14.80,01,101.10,08,14.05,01,.87,01,218.40,01,1.75,01,1011.70,01
1998,10,10,0,0,-2.34,01,.61,01,-2.18,01,14.74,01,101.10,08,13.99,01,.86,01,211.10,01,1.75,01,1011.70,01
1998,10,10,0,5,-2.33,01,.85,01,-2.18,01,14.70,01,101.20,08,13.97,01,.82,01,204.80,01,1.75,01,1011.70,01
1998,10,10,0,10,-2.34,01,.85,01,-2.18,01,14.64,01,101.30,08,13.91,01,.49,01,220.50,01,1.45,01,1011.70,01
1998,10,10,0,15,-2.33,01,.88,01,-2.21,01,14.60,01,101.40,08,13.93,01,.71,01,209.10,01,1.68,01,1011.70,01
1998,10,10,0,20,-2.33,01,1.01,01,-2.19,01,14.54,01,101.40,08,13.89,01,.79,01,211.70,01,1.60,01,1011.70,01
1998,10,10,0,25,-2.33,01,1.17,01,-2.18,01,14.49,01,101.50,08,13.81,01,.61,01,192.70,01,1.75,01,1011.70,01
1998,10,10,0,30,-2.29,01,1.43,01,-2.15,01,14.46,01,101.60,08,13.84,01,.87,01,226.20,01,1.90,01,1011.70,01
1998,10,10,0,35,-2.33,01,1.06,01,-2.19,01,14.43,01,101.60,08,13.77,01,.44,01,261.60,01,1.29,01,1011.70,01
1998,10,10,0,40,-2.01,01,1.56,01,-1.78,01,14.39,01,101.70,08,13.75,01,.99,01,232.60,01,2.06,01,1011.80,01
1998,10,10,0,45,-1.12,01,1.31,01,-.83,01,14.35,01,101.70,08,13.73,01,.46,01,212.90,01,2.21,01,1011.80,01
1998,10,10,0,50,-1.21,01,1.10,01,-.88,01,14.33,01,101.70,08,13.76,01,.39,01,201.00,01,1.37,01,1011.90,01
1998,10,10,0,55,-.70,01,1.31,01,-.72,01,14.33,01,101.80,08,13.72,01,.63,01,196.90,01,1.52,01,1011.90,01
1998,10,10,1,0,-.98,01,1.11,01,-.87,01,14.32,01,101.80,08,13.76,01,.65,01,249.30,01,1.60,01,1011.90,01
1998,10,10,1,5,-1.82,01,1.30,01,-1.57,01,14.27,01,101.80,08,13.75,01,.33,01,218.60,01,1.45,01,1012.00,01
1998,10,10,1,10,-1.90,01,1.17,01,-1.80,01,14.19,01,101.80,08,13.76,01,.64,01,208.50,01,1.90,01,1012.00,01
1998,10,10,1,15,-1.24,01,.88,01,-1.13,01,14.09,01,101.80,08,13.77,01,.54,01,253.20,01,1.45,01,1012.10,01
1998,10,10,1,20,-1.03,01,.54,01,-.87,01,14.00,01,101.90,08,13.74,01,.76,01,212.20,01,1.52,01,1012.10,01
1998,10,10,1,25,-1.55,01,.67,01,-1.39,01,13.93,01,101.90,08,13.72,01,1.20,01,212.60,01,2.67,01,1012.00,01
1998,10,10,1,30,-1.97,01,.86,01,-1.66,01,13.85,01,102.00,08,13.65,01,.65,01,244.00,01,2.36,01,1012.00,01
1998,10,10,1,35,-2.51,01,1.17,01,-2.56,01,13.80,01,102.10,08,13.63,01,.43,01,239.10,01,1.37,01,1012.00,01
1998,10,10,1,40,-2.99,01,1.56,01,-2.89,01,13.74,01,102.10,08,13.51,01,.32,01,226.30,01,1.75,01,1012.00,01
1998,10,10,1,45,-2.59,01,1.72,01,-2.74,01,13.66,01,102.10,08,13.45,01,.35,01,210.00,01,1.83,01,1012.00,01
1998,10,10,1,50,-2.56,01,1.77,01,-2.63,01,13.59,01,102.20,08,13.33,01,.60,01,210.20,01,1.52,01,1012.00,01
1998,10,10,1,55,-2.68,01,1.75,01,-2.47,01,13.52,01,102.20,08,13.27,01,.53,01,230.60,01,1.68,01,1012.00,01
1998,10,10,2,0,-2.44,01,2.13,01,-2.30,01,13.46,01,102.20,08,13.22,01,.61,01,202.60,01,1.52,01,1012.10,01
1998,10,10,2,5,-1.84,01,1.97,01,-1.57,01,13.44,01,102.20,08,13.09,01,.19,01,209.50,01,.91,01,1012.10,01