2000,4,1,0,5,-8.03,01,-.31,01,-9.56,01,.17,01,12.01,01,58.27,01,13.68,01
2000,4,1,0,10,-8.15,01,-.34,01,-9.92,01,.15,01,11.95,01,58.41,01,13.68,01
2000,4,1,0,15,-8.18,01,-.36,01,-9.75,01,.16,01,11.92,01,58.15,01,13.68,01
2000,4,1,0,20,-8.35,01,-.53,01,-9.82,01,.14,01,11.84,01,58.18,01,13.69,01
2000,4,1,0,25,-8.48,01,-.61,01,-10.12,07,.15,01,11.75,01,58.53,01,13.69,01
2000,4,1,0,30,-8.42,01,-.60,01,-9.90,01,.17,01,11.73,01,58.32,01,13.69,01
2000,4,1,0,35,-8.35,01,-.32,01,-9.70,01,.15,01,11.71,01,58.25,01,13.70,01
2000,4,1,0,40,-7.68,01,.10,01,-8.88,01,.18,01,11.73,01,57.79,01,13.70,01
2000,4,1,0,45,-7.46,01,.08,01,-8.57,01,.15,01,11.68,01,57.73,01,13.70,01
2000,4,1,0,50,-7.91,01,-.38,01,-9.24,01,.17,01,11.60,01,57.79,01,13.70,01
2000,4,1,0,55,-7.73,01,-.06,01,-8.92,01,.14,01,11.59,01,57.77,01,13.70,01
2000,4,1,1,0,-8.41,01,-.52,01,-9.65,01,.16,01,11.52,01,57.76,01,13.71,01
2000,4,1,1,5,-8.82,01,-.45,01,-10.13,07,.15,01,11.49,01,57.76,01,13.71,01
2000,4,1,1,10,-9.10,01,-.61,01,-10.48,07,.15,01,11.33,01,58.32,01,13.71,01
2000,4,1,1,15,-9.04,01,-.62,01,-10.34,07,.16,01,11.19,01,58.37,01,13.71,01
2000,4,1,1,20,-9.12,01,-.60,01,-10.72,07,.15,01,11.10,01,58.64,01,13.72,01
2000,4,1,1,25,-8.86,01,-.63,01,-10.08,07,.15,01,11.07,01,58.35,01,13.72,01
2000,4,1,1,30,-8.81,01,-.33,01,-10.11,07,.22,01,11.06,01,58.37,01,13.72,01
2000,4,1,1,35,-8.74,01,-.12,01,-10.00,01,.14,01,11.04,01,58.70,01,13.73,01
2000,4,1,1,40,-8.83,01,-.41,01,-10.17,07,.18,01,10.97,01,58.82,01,13.73,01
2000,4,1,1,45,-8.81,01,-.40,01,-9.96,01,.19,01,10.92,01,59.25,01,13.73,01
2000,4,1,1,50,-8.64,01,-.24,01,-9.69,01,.16,01,10.89,01,59.39,01,13.73,01
2000,4,1,1,55,-8.56,01,-.01,01,-9.54,01,.19,01,10.87,01,59.12,01,13.74,01
2000,4,1,2,0,-8.54,01,.07,01,-9.65,01,.14,01,10.83,01,58.83,01,13.74,01
2000,4,1,2,5,-8.64,01,-.02,01,-9.82,01,.20,01,10.78,01,58.77,01,13.74,01
2000,4,1,2,10,-8.61,01,.09,01,-9.75,01,.15,01,10.75,01,59.11,01,13.74,01
2000,4,1,2,15,-8.72,01,.12,01,-10.05,07,.18,01,10.71,01,59.17,01,13.75,01
2000,4,1,2,20,-8.67,01,.03,01,-9.82,01,.20,01,10.70,01,59.08,01,13.75,01
2000,4,1,2,25,-8.43,01,.14,01,-9.38,01,.18,01,10.74,01,59.25,01,13.75,01
2000,4,1,2,30,-8.47,01,.23,01,-9.44,01,.19,01,10.75,01,58.76,01,13.75,01
2000,4,1,2,35,-8.41,01,.14,01,-9.39,01,.20,01,10.73,01,58.77,01,13.75,01
2000,4,1,2,40,-8.40,01,.04,01,-9.36,01,.20,01,10.72,01,58.52,01,13.75,01
2000,4,1,2,45,-8.38,01,-.15,01,-9.37,01,.19,01,10.63,01,59.12,01,13.76,01
2000,4,1,2,50,-8.42,01,-.60,01,-9.40,01,.20,01,10.50,01,59.62,01,13.76,01
2000,4,1,2,55,-8.56,01,-.68,01,-9.76,01,.19,01,10.36,01,59.70,01,13.76,01
2000,4,1,3,0,-8.90,01,-.73,01,-10.10,07,.21,01,10.19,01,59.92,01,13.76,01
2000,4,1,3,5,-8.99,01,-.72,01,-10.48,07,.23,01,10.03,01,60.12,01,13.76,01
2000,4,1,3,10,-8.95,01,-.73,01,-10.58,07,.19,01,9.87,01,60.18,01,13.75,01
2000,4,1,3,15,-8.73,01,-.71,01,-10.16,07,.19,01,9.75,01,60.14,01,13.75,01
2000,4,1,3,20,-8.56,01,-.63,01,-10.19,07,.20,01,9.73,01,59.86,01,13.77,01
2000,4,1,3,25,-7.85,01,-.07,01,-9.03,01,.17,01,9.71,01,59.69,01,13.77,01
2000,4,1,3,30,-7.30,01,.50,01,-8.80,01,.19,01,9.77,01,59.61,01,13.77,01
2000,4,1,3,35,-7.31,01,.83,01,-9.07,01,.19,01,9.86,01,58.72,01,13.77,01
2000,4,1,3,40,-7.22,01,.64,01,-8.70,01,.21,01,9.83,01,58.34,01,13.77,01
2000,4,1,3,45,-7.10,01,.22,01,-8.48,01,.21,01,9.78,01,58.01,01,13.77,01
2000,4,1,3,50,-7.45,01,.09,01,-9.11,01,.19,01,9.71,01,57.88,01,13.77,01
2000,4,1,3,55,-7.45,01,.06,01,-8.92,01,.19,01,9.65,01,57.95,01,13.77,01
2000,4,1,4,0,-7.38,01,-.06,01,-8.75,01,.20,01,9.61,01,58.15,01,13.77,01
2000,4,1,4,5,-7.05,01,.29,01,-8.49,01,.19,01,9.67,01,58.52,01,13.77,01
2000,4,1,4,10,-6.96,01,.76,01,-8.56,01,.21,01,9.73,01,58.18,01,13.78,01
2000,4,1,4,15,-6.83,01,.28,01,-8.24,01,.18,01,9.70,01,57.97,01,13.78,01
2000,4,1,4,20,-7.33,01,.12,01,-8.92,01,.20,01,9.66,01,58.41,01,13.78,01
2000,4,1,4,25,-7.39,01,.05,01,-9.02,01,.20,01,9.66,01,58.50,01,13.78,01
2000,4,1,4,30,-7.07,01,.51,01,-8.58,01,.20,01,9.74,01,58.60,01,13.78,01
2000,4,1,4,35,-6.75,01,.97,01,-8.41,01,.20,01,9.95,01,58.45,01,13.78,01
2000,4,1,4,40,-6.72,01,.85,01,-8.21,01,.22,01,9.96,01,58.30,01,13.78,01
2000,4,1,4,45,-7.00,01,.84,01,-8.60,01,.21,01,9.92,01,58.21,01,13.78,01
2000,4,1,4,50,-7.20,01,.25,01,-8.62,01,.20,01,9.81,01,57.92,01,13.78,01
2000,4,1,4,55,-7.15,01,.05,01,-8.47,01,.18,01,9.70,01,58.50,01,13.78,01
2000,4,1,5,0,-7.20,01,-.04,01,-8.46,01,.21,01,9.64,01,58.80,01,13.78,01
2000,4,1,5,5,-6.55,01,.02,01,-7.68,01,.22,01,9.60,01,58.68,01,13.78,01
2000,4,1,5,10,-5.80,01,.12,01,-6.83,01,.20,01,9.58,01,58.85,01,13.78,01
2000,4,1,5,15,-6.70,01,.05,01,-8.03,01,.21,01,9.53,01,58.50,01,13.78,01
2000,4,1,5,20,-7.28,01,.04,01,-9.10,01,.21,01,9.48,01,57.95,01,13.78,01
2000,4,1,5,25,-7.43,01,.03,01,-9.57,01,.21,01,9.44,01,57.44,01,13.78,01
2000,4,1,5,30,-6.97,01,.23,01,-8.69,01,.20,01,9.48,01,57.02,01,13.78,01
2000,4,1,5,35,-6.77,01,.45,01,-8.33,01,.18,01,9.52,01,56.84,01,13.78,01
2000,4,1,5,40,-6.44,01,.58,01,-7.93,01,.24,01,9.54,01,56.40,01,13.78,01
2000,4,1,5,45,-6.94,01,.54,01,-8.64,01,.21,01,9.57,01,56.51,01,13.78,01
2000,4,1,5,50,-7.18,01,.50,01,-9.06,01,.20,01,9.58,01,56.18,01,13.78,01
2000,4,1,5,55,-7.37,01,.04,01,-9.22,01,.20,01,9.49,01,56.20,01,13.78,01
2000,4,1,6,0,-7.38,01,.07,01,-9.28,01,.22,01,9.45,01,56.41,01,13.78,01
2000,4,1,6,5,-7.52,01,-.01,01,-9.60,01,.18,01,9.42,01,56.25,01,13.78,01
2000,4,1,6,10,-7.44,01,.04,01,-9.48,01,.21,01,9.44,01,56.85,01,13.78,01
2000,4,1,6,15,-7.43,01,-.07,01,-9.48,01,.22,01,9.38,01,56.67,01,13.78,01
2000,4,1,6,20,-7.62,01,-.71,01,-9.63,01,.19,01,9.27,01,57.10,01,13.78,01
2000,4,1,6,25,-7.73,01,-.71,01,-9.76,01,.21,01,9.20,01,57.29,01,13.78,01
2000,4,1,6,30,-7.84,01,-.69,01,-9.96,01,.19,01,9.07,01,57.83,01,13.78,01
2000,4,1,6,35,-7.69,01,-.70,01,-9.83,01,.23,01,9.01,01,58.56,01,13.78,01
2000,4,1,6,40,-7.19,01,-.18,01,-9.02,01,.28,01,9.04,01,58.84,01,13.78,01
2000,4,1,6,45,-6.89,01,.10,01,-8.82,01,.44,01,9.06,01,59.40,01,13.79,01
2000,4,1,6,50,-6.26,07,.86,01,-8.35,07,.85,01,9.18,01,59.53,01,13.79,01
2000,4,1,6,55,-5.12,07,.62,01,-7.07,07,1.97,01,9.20,01,58.93,01,13.79,01
2000,4,1,7,0,-3.26,07,.14,01,-4.81,07,3.44,01,9.15,01,58.85,01,13.79,01
2000,4,1,7,5,-1.27,07,.07,01,-2.80,07,5.18,01,9.13,01,58.76,01,13.79,01
2000,4,1,7,10,.83,48,-.32,49,-.82,07,7.27,01,9.04,01,58.62,01,13.79,01
2000,4,1,7,15,5.40,09,-.19,09,3.92,09,12.25,01,8.96,01,58.62,01,13.79,01
2000,4,1,7,20,12.35,09,.10,09,10.76,09,19.03,01,8.94,01,58.58,01,13.79,01
2000,4,1,7,25,17.63,09,.07,09,15.85,09,24.19,01,8.94,01,58.24,01,13.79,01
2000,4,1,7,30,27.79,09,-.03,09,25.94,09,34.33,01,8.86,01,58.26,01,13.79,01
2000,4,1,7,35,33.88,03,-.05,03,31.89,03,40.32,01,8.84,01,58.47,01,13.79,01
2000,4,1,7,40,42.66,03,.70,03,41.02,03,47.99,01,8.89,01,58.09,01,13.79,01
2000,4,1,7,45,57.39,03,2.45,03,55.32,03,62.48,01,8.86,01,57.78,01,13.79,01
2000,4,1,7,50,66.58,03,5.63,03,63.72,03,71.90,01,8.86,01,57.89,01,13.79,01
2000,4,1,7,55,66.48,03,4.50,03,64.14,03,70.50,01,9.00,01,57.91,01,13.79,01
2000,4,1,8,0,91.40,03,56.93,03,77.80,03,95.80,01,9.16,01,57.01,01,13.79,01
2000,4,1,8,5,93.90,03,44.25,03,82.90,03,96.50,01,9.28,01,56.74,01,13.77,01
2000,4,1,8,10,80.30,03,2.69,03,78.50,03,81.30,01,9.34,01,56.34,01,13.78,01
2000,4,1,8,15,103.40,03,2.38,03,101.40,03,104.20,01,9.29,01,56.53,01,13.78,01
2000,4,1,8,20,158.60,03,75.00,03,135.60,03,160.30,01,9.38,01,56.30,01,13.78,01
2000,4,1,8,25,200.00,18,187.50,19,142.20,19,204.10,01,9.47,01,55.92,01,13.78,01
2000,4,1,8,30,168.80,10,90.80,11,137.80,11,169.90,01,9.28,01,55.80,01,13.78,01
2000,4,1,8,35,152.60,03,92.50,03,120.60,03,152.40,01,9.21,01,55.87,01,13.78,01
2000,4,1,8,40,121.50,03,55.48,03,99.50,03,119.00,01,9.26,01,56.06,01,13.77,01
2000,4,1,8,45,111.50,03,33.65,03,96.60,03,108.20,01,9.31,01,55.81,01,13.77,01
2000,4,1,8,50,85.20,03,6.46,03,79.60,03,80.20,01,9.20,01,55.95,01,13.77,01
2000,4,1,8,55,125.40,03,87.90,03,86.60,03,120.40,01,9.13,01,56.47,01,13.78,01
2000,4,1,9,0,270.10,30,373.70,31,109.90,31,269.90,01,9.21,01,55.93,01,13.78,01
2000,4,1,9,5,335.10,42,487.10,43,119.90,43,335.80,01,9.45,01,55.16,01,13.77,01
2000,4,1,9,10,308.90,34,417.30,35,117.80,35,308.00,01,9.65,01,54.75,01,13.77,01
2000,4,1,9,15,317.70,34,433.20,35,112.00,35,315.90,01,9.68,01,54.77,01,13.76,01
2000,4,1,9,20,338.80,30,377.20,31,152.20,31,334.20,01,9.92,01,53.80,01,13.75,01
2000,4,1,9,25,419.60,38,527.50,39,152.60,39,418.10,01,9.90,01,54.12,01,13.75,01
2000,4,1,9,30,407.50,34,511.80,35,140.10,35,406.90,01,10.10,01,53.36,01,13.74,01
2000,4,1,9,35,549.90,54,812.00,55,117.50,55,546.90,01,10.58,01,51.78,01,13.73,01
2000,4,1,9,40,572.40,54,802.00,55,132.00,55,570.80,01,10.70,01,51.83,01,13.72,01
2000,4,1,9,45,628.80,50,867.00,51,140.80,51,625.60,01,10.86,01,51.12,01,13.71,01
2000,4,1,9,50,557.00,42,711.00,43,142.80,43,552.70,01,11.03,01,50.46,01,13.70,01
2000,4,1,9,55,612.00,42,750.00,43,166.00,43,607.00,01,11.25,01,50.08,01,13.69,01
2000,4,1,10,0,650.90,46,853.00,47,131.20,47,647.20,01,11.04,01,51.18,01,13.68,01
2000,4,1,10,5,687.80,42,866.00,43,146.90,43,683.80,01,11.15,01,50.64,01,13.67,01
2000,4,1,10,10,729.00,42,849.00,43,185.80,43,724.00,01,11.28,01,50.73,01,13.67,01
2000,4,1,10,15,467.50,10,347.50,11,237.70,11,455.90,01,11.54,01,49.93,01,13.66,01
2000,4,1,10,20,422.20,03,167.60,03,304.60,03,415.70,01,11.31,01,51.03,01,13.66,01
2000,4,1,10,25,410.10,03,195.80,03,271.40,03,398.00,01,11.52,01,50.48,01,13.66,01
2000,4,1,10,30,286.00,03,23.62,03,265.80,03,273.30,01,11.61,01,50.38,01,13.66,01
2000,4,1,10,35,522.00,10,342.80,11,273.80,11,511.50,01,11.72,01,50.43,01,13.66,01
2000,4,1,10,40,823.00,30,866.00,31,207.50,31,813.00,01,12.44,01,48.93,01,13.66,01
2000,4,1,10,45,821.00,30,843.00,31,208.10,31,808.00,01,12.72,01,47.95,01,13.65,01
2000,4,1,10,50,838.00,26,853.00,27,207.50,27,826.00,01,12.51,01,49.04,01,13.63,01
2000,4,1,10,55,727.00,18,671.00,19,220.50,19,712.00,01,12.84,01,48.26,01,13.62,01
2000,4,1,11,0,740.00,18,741.00,19,172.80,19,725.00,01,12.76,01,48.61,01,13.61,01
2000,4,1,11,5,579.60,03,479.60,03,204.30,03,560.20,01,12.91,01,47.79,01,13.61,01
2000,4,1,11,10,747.00,10,600.50,11,271.90,11,733.00,01,12.89,01,47.72,01,13.60,01
2000,4,1,11,15,645.80,03,494.40,03,247.40,03,628.50,01,13.07,01,47.05,01,13.60,01
2000,4,1,11,20,810.00,14,713.00,15,235.30,15,797.00,01,12.96,01,47.54,01,13.60,01
2000,4,1,11,25,893.00,14,829.00,15,219.70,15,875.00,01,13.16,01,47.33,01,13.60,01
2000,4,1,11,30,877.00,18,932.00,19,115.20,19,852.00,01,13.70,01,45.97,01,13.59,01
2000,4,1,11,35,888.00,14,919.00,15,127.10,15,864.00,01,13.51,01,46.34,01,13.58,01
2000,4,1,11,40,882.00,10,893.00,11,135.90,11,859.00,01,13.78,01,45.15,01,13.57,01
2000,4,1,11,45,919.00,10,938.00,11,126.10,11,893.00,01,13.54,01,46.05,01,13.56,01
2000,4,1,11,50,922.00,10,942.00,11,121.30,11,894.00,01,13.99,01,45.25,01,13.56,01
2000,4,1,11,55,924.00,10,942.00,11,116.00,11,897.00,01,14.17,01,44.53,01,13.55,01
2000,4,1,12,0,925.00,10,951.00,11,104.60,11,896.00,01,14.30,01,43.96,01,13.55,01
2000,4,1,12,5,943.00,03,952.00,03,119.20,03,913.00,01,14.69,01,42.49,01,13.54,01
2000,4,1,12,10,942.00,03,953.00,03,114.80,03,910.00,01,15.28,01,41.00,01,13.53,01
2000,4,1,12,15,947.00,03,955.00,03,107.90,03,915.00,01,15.10,01,40.96,01,13.52,01
2000,4,1,12,20,891.00,03,844.00,03,137.70,03,861.00,01,14.66,01,41.86,01,13.51,01
2000,4,1,12,25,962.00,03,947.00,03,118.10,03,932.00,01,14.47,01,42.49,01,13.51,01
2000,4,1,12,30,1001.00,03,939.00,03,158.60,03,972.00,01,14.62,01,42.00,01,13.51,01
2000,4,1,12,35,830.00,03,767.00,03,140.30,03,799.00,01,14.98,01,40.37,01,13.50,01
2000,4,1,12,40,976.00,03,956.00,03,117.60,03,944.00,01,14.88,01,40.63,01,13.50,01
2000,4,1,12,45,981.00,03,948.00,03,125.80,03,947.00,01,15.45,01,39.37,01,13.50,01
2000,4,1,12,50,958.00,03,888.00,03,154.80,03,926.00,01,15.49,01,38.89,01,13.49,01
2000,4,1,12,55,839.00,03,640.20,03,246.90,03,809.00,01,15.29,01,38.79,01,13.49,01
2000,4,1,13,0,901.00,15,744.00,14,218.70,14,872.00,01,15.03,01,38.97,01,13.49,01
2000,4,1,13,5,1000.00,11,893.00,10,187.20,10,969.00,01,15.49,01,38.13,01,13.49,01
2000,4,1,13,10,1013.00,15,944.00,14,152.30,14,981.00,01,15.62,01,36.91,01,13.48,01
2000,4,1,13,15,1016.00,15,956.00,14,147.50,14,984.00,01,15.86,01,36.25,01,13.48,01
2000,4,1,13,20,1015.00,19,964.00,18,139.60,18,984.00,01,15.72,01,36.61,01,13.47,01
2000,4,1,13,25,1006.00,19,958.00,18,135.60,18,975.00,01,16.13,01,35.46,01,13.46,01
2000,4,1,13,30,1006.00,23,962.00,22,135.00,22,974.00,01,16.38,01,34.25,01,13.46,01
2000,4,1,13,35,1016.00,23,961.00,22,144.00,22,985.00,01,16.70,01,32.41,01,13.45,01
2000,4,1,13,40,1017.00,27,945.00,26,160.90,26,991.00,01,16.62,01,31.97,01,13.45,01
2000,4,1,13,45,552.90,11,343.00,10,236.90,10,537.70,01,16.57,01,31.90,01,13.45,01
2000,4,1,13,50,536.50,11,278.20,10,277.00,10,520.70,01,16.15,01,32.32,01,13.44,01
2000,4,1,13,55,1091.00,08,944.00,12,247.00,12,1065.00,01,16.28,01,33.42,01,13.45,01
2000,4,1,14,0,1012.00,35,948.00,34,168.10,34,984.00,01,16.49,01,32.23,01,13.45,01
2000,4,1,14,5,995.00,31,944.00,30,157.40,30,969.00,01,16.49,01,30.82,01,13.45,01
2000,4,1,14,10,957.00,35,928.00,34,138.70,34,931.00,01,16.46,01,30.00,01,13.45,01
2000,4,1,14,15,956.00,39,928.00,38,141.90,38,928.00,01,17.29,01,28.16,01,13.44,01
2000,4,1,14,20,957.00,39,924.00,38,150.00,38,933.00,01,17.08,01,28.32,01,13.43,01
2000,4,1,14,25,971.00,43,935.00,42,163.00,42,947.00,01,17.43,01,27.12,01,13.43,01
2000,4,1,14,30,974.00,08,933.00,02,175.30,02,951.00,01,17.64,01,26.48,01,13.43,01
2000,4,1,14,35,955.00,08,935.00,02,161.60,02,935.00,01,17.55,01,26.75,01,13.42,01
2000,4,1,14,40,970.00,08,931.00,02,187.60,02,952.00,01,17.64,01,26.11,01,13.42,01
2000,4,1,14,45,946.00,08,926.00,02,173.70,02,929.00,01,17.83,01,26.97,01,13.41,01
2000,4,1,14,50,819.00,39,738.00,38,204.50,38,803.00,01,17.90,01,27.12,01,13.41,01
2000,4,1,14,55,860.00,43,714.00,42,269.00,42,850.00,01,17.73,01,27.08,01,13.40,01
2000,4,1,15,0,959.00,08,854.00,24,266.10,24,946.00,01,18.01,01,26.31,01,13.40,01
2000,4,1,15,5,892.00,08,848.00,02,214.10,02,877.00,01,18.19,01,26.27,01,13.40,01
2000,4,1,15,10,875.00,08,860.00,02,194.40,02,860.00,01,18.34,01,26.51,01,13.40,01
2000,4,1,15,15,822.00,55,843.00,54,160.60,54,808.00,01,18.29,01,26.41,01,13.40,01
2000,4,1,15,20,854.00,08,921.00,02,138.00,02,843.00,01,17.78,01,26.81,01,13.40,01
2000,4,1,15,25,831.00,08,917.00,02,131.30,02,820.00,01,17.81,01,26.69,01,13.40,01
2000,4,1,15,30,813.00,08,917.00,02,125.50,02,801.00,01,18.33,01,25.68,01,13.40,01
2000,4,1,15,35,788.00,08,916.00,02,110.50,02,777.00,01,18.12,01,25.87,01,13.41,01
2000,4,1,15,40,772.00,08,906.00,02,113.20,02,762.00,01,18.40,01,25.10,01,13.41,01
2000,4,1,15,45,675.10,71,769.00,70,122.90,70,665.90,01,18.62,01,24.33,01,13.41,01
2000,4,1,15,50,566.40,59,595.50,58,140.00,58,558.80,01,18.33,01,23.86,01,13.41,01
2000,4,1,15,55,732.00,08,859.00,02,136.20,02,728.00,01,17.88,01,22.69,01,13.42,01
2000,4,1,16,0,679.50,08,822.00,02,121.90,02,670.40,01,18.33,01,22.35,01,13.42,01
2000,4,1,16,5,122.50,03,10.93,03,106.10,03,118.40,01,18.14,01,22.44,01,13.42,01
2000,4,1,16,10,140.20,03,-7.52,03,138.40,03,134.30,01,17.68,01,23.84,01,13.43,01
2000,4,1,16,15,385.30,47,379.90,46,139.30,46,384.30,01,17.76,01,21.70,01,13.44,01
2000,4,1,16,20,387.60,51,373.80,50,150.70,50,382.80,01,18.04,01,20.76,01,13.44,01
2000,4,1,16,25,151.20,03,2.26,03,147.10,03,145.10,01,17.98,01,20.62,01,13.45,01
2000,4,1,16,30,201.70,03,89.10,03,146.90,03,206.20,01,17.70,01,20.40,01,13.45,01
2000,4,1,16,35,571.10,08,563.00,68,245.10,68,578.10,01,17.96,01,20.30,01,13.46,01
2000,4,1,16,40,156.20,03,-.08,03,155.40,03,152.50,01,18.19,01,20.94,01,13.46,01
2000,4,1,16,45,156.10,03,5.95,03,151.60,03,156.30,01,18.04,01,20.98,01,13.46,01
2000,4,1,16,50,172.00,03,11.01,03,164.70,03,171.90,01,17.88,01,20.64,01,13.46,01
2000,4,1,16,55,130.30,03,-2.92,03,130.60,03,134.50,01,17.90,01,20.41,01,13.47,01
2000,4,1,17,0,120.80,03,-1.84,03,120.90,03,124.60,01,17.80,01,20.92,01,13.47,01
2000,4,1,17,5,96.60,03,-2.27,03,96.30,03,102.30,01,17.87,01,21.07,01,13.48,01
2000,4,1,17,10,97.60,03,-3.25,03,97.10,03,107.20,01,17.81,01,21.93,01,13.48,01
2000,4,1,17,15,94.80,03,-9.42,03,93.00,03,108.30,01,16.72,01,33.10,01,13.48,01
2000,4,1,17,20,66.77,03,-8.76,03,64.04,03,81.30,01,16.18,01,32.60,01,13.49,01
2000,4,1,17,25,45.70,03,-5.87,03,42.63,03,59.72,01,16.18,01,33.10,01,13.49,01
2000,4,1,17,30,38.82,03,-6.21,03,35.68,03,53.41,01,15.55,01,36.69,01,13.50,01
2000,4,1,17,35,32.92,03,-5.25,03,29.76,03,47.58,01,14.98,01,39.90,01,13.51,01
2000,4,1,17,40,26.62,01,-4.19,01,23.10,01,41.07,01,14.55,01,42.25,01,13.52,01
2000,4,1,17,45,22.55,01,-2.37,01,19.06,01,36.44,01,14.35,01,42.40,01,13.53,01
2000,4,1,17,50,21.12,01,-.63,01,18.02,01,34.48,01,14.35,01,41.91,01,13.54,01
2000,4,1,17,55,17.83,01,-1.16,01,14.49,01,30.75,01,14.22,01,43.85,01,13.54,01
2000,4,1,18,0,14.87,01,-1.31,01,11.37,01,27.19,01,13.99,01,45.44,01,13.55,01
2000,4,1,18,5,8.69,01,-9.08,01,5.44,01,22.15,01,13.74,01,50.08,01,13.56,01
2000,4,1,18,10,5.48,01,-15.62,07,3.02,01,21.17,01,13.25,01,55.87,01,13.57,01
2000,4,1,18,15,10.23,01,-11.16,07,7.81,01,25.08,01,12.72,01,59.72,01,13.59,01
2000,4,1,18,20,18.73,01,-5.49,01,16.01,08,33.27,01,12.54,01,59.27,01,13.61,01
2000,4,1,18,25,37.50,08,-4.31,01,34.92,08,52.83,01,12.35,01,61.06,01,13.62,01
2000,4,1,18,30,53.95,08,-5.63,01,51.75,08,67.42,01,12.07,01,64.03,01,13.63,01
2000,4,1,18,35,67.50,08,-6.17,01,65.93,08,79.10,01,11.85,01,64.64,01,13.64,01
2000,4,1,18,40,80.80,08,-4.19,01,79.50,08,92.60,01,11.66,01,69.44,01,13.65,01
2000,4,1,18,45,73.70,08,-3.85,01,72.20,08,84.70,01,11.48,01,72.60,01,13.66,01
2000,4,1,18,50,63.48,08,-3.74,01,61.92,08,75.10,01,11.32,01,73.80,01,13.67,01
2000,4,1,18,55,51.08,08,-5.36,01,49.14,08,62.51,01,11.04,01,72.60,01,13.67,01
2000,4,1,19,0,47.00,08,-3.57,01,44.91,08,59.71,01,10.68,01,70.10,01,13.68,01
2000,4,1,19,5,38.71,08,.40,01,36.87,08,51.61,01,10.58,01,72.10,01,13.69,01
2000,4,1,19,10,24.73,08,1.41,01,23.05,08,35.97,01,10.59,01,72.80,01,13.70,01
2000,4,1,19,15,15.61,08,1.04,01,13.76,08,25.92,01,10.61,01,72.00,01,13.70,01
2000,4,1,19,20,4.70,01,-1.10,01,2.89,01,14.81,01,10.30,01,72.50,01,13.71,01
2000,4,1,19,25,-3.63,01,-3.55,01,-5.84,01,5.85,01,9.83,01,75.30,01,13.71,01
2000,4,1,19,30,-6.91,01,-4.01,01,-8.93,01,2.71,01,9.51,01,78.30,01,13.72,01
2000,4,1,19,35,-8.43,01,-3.49,01,-10.29,07,1.44,01,9.32,01,80.20,01,13.73,01
2000,4,1,19,40,-9.01,01,-3.13,01,-10.71,07,.62,01,9.22,01,78.40,01,13.73,01
2000,4,1,19,45,-8.93,01,-1.35,01,-10.43,07,.43,01,9.21,01,78.10,01,13.74,01
2000,4,1,19,50,-8.78,01,-.58,01,-10.18,07,.25,01,9.30,01,75.90,01,13.75,01
2000,4,1,19,55,-8.40,01,.03,01,-9.80,01,.19,01,9.35,01,74.30,01,13.75,01
2000,4,1,20,0,-7.70,01,-.12,01,-8.98,01,.20,01,9.36,01,75.60,01,13.76,01
2000,4,1,20,5,-6.90,01,-.55,01,-8.31,01,.21,01,9.30,01,77.70,01,13.76,01
2000,4,1,20,10,-6.71,01,-.75,01,-8.28,01,.20,01,9.19,01,79.10,01,13.76,01
2000,4,1,20,15,-6.85,01,-.78,01,-8.59,01,.20,01,9.07,01,79.50,01,13.76,01
2000,4,1,20,20,-6.91,01,-.71,01,-8.71,01,.21,01,9.03,01,76.60,01,13.76,01
2000,4,1,20,25,-6.83,01,-.74,01,-8.76,01,.18,01,9.04,01,75.70,01,13.76,01
2000,4,1,20,30,-6.66,01,-.12,01,-8.52,01,.18,01,9.10,01,74.80,01,13.76,01
2000,4,1,20,35,-6.67,01,.02,01,-8.42,01,.20,01,9.15,01,74.50,01,13.76,01
2000,4,1,20,40,-6.91,01,-.02,01,-8.61,01,.18,01,9.13,01,73.60,01,13.77,01
2000,4,1,20,45,-7.02,01,-.03,01,-8.87,01,.19,01,9.12,01,72.10,01,13.77,01
2000,4,1,20,50,-7.46,01,-.57,01,-9.07,01,.20,01,9.06,01,72.80,01,13.77,01
2000,4,1,20,55,-7.90,01,-.78,01,-9.72,01,.19,01,8.92,01,74.00,01,13.77,01
2000,4,1,21,0,-8.27,01,-1.15,01,-9.96,01,.17,01,8.73,01,74.90,01,13.78,01
2000,4,1,21,5,-8.04,01,-.76,01,-9.77,01,.19,01,8.67,01,75.20,01,13.78,01
2000,4,1,21,10,-7.99,01,-.73,01,-9.95,01,.18,01,8.64,01,74.80,01,13.78,01
2000,4,1,21,15,-7.85,01,-.56,01,-9.77,01,.19,01,8.61,01,75.40,01,13.78,01
2000,4,1,21,20,-7.61,01,-.04,01,-9.35,01,.21,01,8.62,01,74.80,01,13.79,01
2000,4,1,21,25,-7.56,01,.09,01,-9.34,01,.20,01,8.63,01,75.40,01,13.79,01
2000,4,1,21,30,-7.45,01,.10,01,-9.03,01,.22,01,8.69,01,76.10,01,13.79,01
2000,4,1,21,35,-7.38,01,.32,01,-8.72,01,.19,01,8.73,01,76.40,01,13.79,01
2000,4,1,21,40,-7.49,01,.48,01,-8.65,01,.19,01,8.74,01,75.70,01,13.80,01
2000,4,1,21,45,-7.45,01,.79,01,-8.58,01,.20,01,8.80,01,72.90,01,13.80,01
2000,4,1,21,50,-7.42,01,.87,01,-8.74,01,.20,01,8.90,01,69.15,01,13.80,01
2000,4,1,21,55,-7.64,01,.87,01,-9.20,01,.19,01,8.94,01,66.81,01,13.80,01
2000,4,1,22,0,-7.70,01,.84,01,-9.45,01,.23,01,8.89,01,65.11,01,13.80,01
2000,4,1,22,5,-7.76,01,.54,01,-9.20,01,.24,01,8.86,01,64.95,01,13.80,01
2000,4,1,22,10,-7.37,01,.85,01,-8.77,01,.19,01,8.96,01,63.88,01,13.81,01
2000,4,1,22,15,-6.82,01,.92,01,-8.40,01,.18,01,9.08,01,62.72,01,13.81,01
2000,4,1,22,20,-6.45,01,.86,01,-7.81,01,.18,01,9.14,01,62.26,01,13.81,01
2000,4,1,22,25,-5.18,01,.87,01,-6.09,01,.21,01,9.13,01,62.70,01,13.81,01
2000,4,1,22,30,-4.78,01,.96,01,-5.67,01,.20,01,9.18,01,62.50,01,13.81,01
2000,4,1,22,35,-4.90,01,1.32,01,-5.69,01,.20,01,9.38,01,61.32,01,13.81,01
2000,4,1,22,40,-5.25,01,1.64,01,-6.25,01,.21,01,9.50,01,60.52,01,13.81,01
2000,4,1,22,45,-5.35,01,1.64,01,-6.99,01,.21,01,9.57,01,59.35,01,13.81,01
2000,4,1,22,50,-5.54,01,1.65,01,-7.54,01,.23,01,9.73,01,57.58,01,13.81,01
2000,4,1,22,55,-5.72,01,1.61,01,-7.52,01,.22,01,9.82,01,57.02,01,13.80,01
2000,4,1,23,0,-6.00,01,1.67,01,-7.86,01,.20,01,9.87,01,57.42,01,13.80,01
2000,4,1,23,5,-6.23,01,1.20,01,-8.07,01,.20,01,9.82,01,57.93,01,13.79,01
2000,4,1,23,10,-6.18,01,.87,01,-7.84,01,.20,01,9.81,01,58.65,01,13.79,01
2000,4,1,23,15,-6.34,01,.47,01,-7.89,01,.21,01,9.73,01,59.57,01,13.79,01
2000,4,1,23,20,-7.09,01,-.18,01,-8.78,01,.17,01,9.56,01,60.18,01,13.79,01
2000,4,1,23,25,-7.65,01,-.83,01,-9.43,01,.20,01,9.28,01,62.17,01,13.79,01
2000,4,1,23,30,-7.43,01,-1.05,01,-9.02,01,.20,01,9.12,01,63.18,01,13.79,01
2000,4,1,23,35,-7.71,01,-1.46,01,-9.47,01,.19,01,8.96,01,64.58,01,13.79,01
2000,4,1,23,40,-8.10,01,-1.48,01,-10.03,07,.20,01,8.81,01,65.34,01,13.79,01
2000,4,1,23,45,-8.24,01,-1.34,01,-10.27,07,.19,01,8.73,01,65.27,01,13.79,01
2000,4,1,23,50,-8.53,01,-.99,01,-10.45,07,.19,01,8.65,01,66.40,01,13.80,01
2000,4,1,23,55,-9.02,01,-1.40,01,-11.09,07,.15,01,8.49,01,64.07,01,13.80,01
2000,4,2,0,0,-9.22,01,-1.11,01,-11.36,07,.21,01,8.42,01,63.41,01,13.80,01
2000,4,2,0,5,-9.05,01,-.73,01,-11.06,07,.18,01,8.37,01,63.37,01,13.80,01
2000,4,2,0,10,-8.90,01,-1.10,01,-10.98,07,.19,01,8.16,01,66.16,01,13.81,01
2000,4,2,0,15,-8.64,01,-1.07,01,-10.55,07,.18,01,7.99,01,67.39,01,13.81,01
2000,4,2,0,20,-8.19,01,-.75,01,-9.94,01,.20,01,7.88,01,67.88,01,13.81,01
2000,4,2,0,25,-8.01,01,-.75,01,-9.66,01,.22,01,7.77,01,67.19,01,13.81,01
2000,4,2,0,30,-8.01,01,-.67,01,-9.75,01,.17,01,7.69,01,67.47,01,13.81,01
2000,4,2,0,35,-8.01,01,-.78,01,-9.72,01,.22,01,7.60,01,68.03,01,13.82,01
2000,4,2,0,40,-8.04,01,-.75,01,-9.74,01,.22,01,7.54,01,67.92,01,13.82,01
2000,4,2,0,45,-8.02,01,-.73,01,-9.53,01,.23,01,7.49,01,67.81,01,13.82,01
2000,4,2,0,50,-8.09,01,-.62,01,-9.74,01,.20,01,7.47,01,67.28,01,13.82,01
2000,4,2,0,55,-8.21,01,-.25,01,-10.07,07,.22,01,7.45,01,67.30,01,13.83,01
2000,4,2,1,0,-7.96,01,.06,01,-9.50,01,.21,01,7.47,01,67.74,01,13.83,01
2000,4,2,1,5,-7.70,01,.06,01,-9.46,01,.20,01,7.45,01,67.86,01,13.83,01
2000,4,2,1,10,-7.39,01,.03,01,-8.99,01,.20,01,7.45,01,68.36,01,13.83,01
2000,4,2,1,15,-7.03,01,.01,01,-8.51,01,.22,01,7.43,01,68.90,01,13.83,01
2000,4,2,1,20,-6.66,01,.02,01,-8.02,01,.22,01,7.43,01,68.95,01,13.83,01
2000,4,2,1,25,-6.30,01,.23,01,-7.57,01,.21,01,7.47,01,68.30,01,13.83,01
2000,4,2,1,30,-6.64,01,.30,01,-8.01,01,.21,01,7.49,01,68.15,01,13.84,01
2000,4,2,1,35,-6.87,01,.27,01,-8.17,01,.20,01,7.48,01,67.66,01,13.84,01
2000,4,2,1,40,-7.24,01,.12,01,-8.81,01,.21,01,7.49,01,67.03,01,13.84,01
2000,4,2,1,45,-7.62,01,.06,01,-9.15,01,.20,01,7.47,01,67.00,01,13.84,01
2000,4,2,1,50,-7.97,01,-.01,01,-9.24,01,.21,01,7.43,01,66.93,01,13.84,01
2000,4,2,1,55,-8.21,01,.02,01,-9.64,01,.21,01,7.44,01,66.58,01,13.84,01
2000,4,2,2,0,-8.22,01,.22,01,-9.71,01,.18,01,7.46,01,65.47,01,13.84,01
2000,4,2,2,5,-8.14,01,.42,01,-9.28,01,.18,01,7.50,01,65.54,01,13.84,01
2000,4,2,2,10,-7.84,01,.78,01,-9.11,01,.20,01,7.55,01,64.85,01,13.85,01