2000,1,1,0,5,-3.92,01,0.00,06,0.49,01,-3.92,01,14.72,01,42.09,01
2000,1,1,0,10,-3.88,01,0.00,06,0.42,01,-4.01,01,14.69,01,42.08,01
2000,1,1,0,15,-4.18,01,0.00,06,0.01,01,-4.48,01,14.53,01,42.42,01
2000,1,1,0,20,-4.66,01,0.00,06,-0.03,01,-4.58,01,14.41,01,42.68,01
2000,1,1,0,25,-4.36,01,0.00,06,0.06,01,-4.52,01,14.37,01,42.84,01
2000,1,1,0,30,-3.81,01,0.00,06,0.41,01,-3.98,01,14.34,01,43.06,01
2000,1,1,0,35,-3.83,01,0.00,06,0.38,01,-4.08,01,14.36,01,43.03,01
2000,1,1,0,40,-3.99,01,0.00,06,0.21,01,-4.33,01,14.24,01,43.15,01
2000,1,1,0,45,-4.34,01,0.00,06,-0.04,01,-4.56,01,14.04,01,43.50,01
2000,1,1,0,50,-4.35,01,0.00,06,0.26,01,-4.68,01,14.04,01,43.76,01
2000,1,1,0,55,-4.28,01,0.00,06,0.36,01,-4.27,01,14.05,01,43.59,01
2000,1,1,1,0,-4.32,01,0.00,06,-0.07,01,-4.65,01,13.85,01,43.71,01
2000,1,1,1,5,-4.32,01,0.00,06,-0.07,01,-4.63,01,13.67,01,43.99,01
2000,1,1,1,10,-4.03,01,0.00,06,0.08,01,-4.16,01,13.53,01,44.41,01
2000,1,1,1,15,-3.54,01,0.00,06,0.09,01,-3.81,01,13.49,01,44.61,01
2000,1,1,1,20,-4.06,01,0.00,06,-0.43,01,-4.27,01,13.31,01,44.95,01
2000,1,1,1,25,-3.89,01,0.00,06,0.13,01,-4.03,01,13.23,01,45.44,01
2000,1,1,1,30,-3.69,01,0.00,06,0.20,01,-3.81,01,13.20,01,45.65,01
2000,1,1,1,35,-3.66,01,0.00,06,0.39,01,-3.65,01,13.16,01,45.81,01
2000,1,1,1,40,-3.80,01,0.00,06,0.34,01,-3.71,01,13.08,01,46.06,01
2000,1,1,1,45,-3.57,01,0.00,06,0.49,01,-3.59,01,13.04,01,46.20,01
2000,1,1,1,50,-3.70,01,0.00,06,0.44,01,-3.58,01,12.97,01,46.47,01
2000,1,1,1,55,-3.46,01,0.00,06,0.55,01,-3.58,01,12.97,01,46.50,01
2000,1,1,2,0,-3.49,01,0.00,06,0.51,01,-3.58,01,12.94,01,46.63,01
2000,1,1,2,5,-3.44,01,0.00,06,0.56,01,-3.58,01,12.92,01,46.79,01
2000,1,1,2,10,-3.33,01,0.00,06,0.64,01,-3.56,01,12.96,01,46.70,01
2000,1,1,2,15,-3.51,01,0.00,06,0.34,01,-3.65,01,12.82,01,46.94,01
2000,1,1,2,20,-3.54,01,0.00,06,0.24,01,-3.82,01,12.71,01,47.21,01
2000,1,1,2,25,-3.54,01,0.00,06,0.23,01,-3.95,01,12.68,01,47.40,01
2000,1,1,2,30,-3.39,01,0.00,06,0.35,01,-3.63,01,12.69,01,47.33,01
2000,1,1,2,35,-3.47,01,0.00,06,0.30,01,-3.75,01,12.60,01,47.51,01
2000,1,1,2,40,-3.45,01,0.00,06,0.49,01,-3.62,01,12.64,01,47.59,01
2000,1,1,2,45,-3.51,01,0.00,06,0.66,01,-3.75,01,12.73,01,47.49,01
2000,1,1,2,50,-3.81,01,0.00,06,0.58,01,-4.09,01,12.74,01,47.60,01
2000,1,1,2,55,-3.86,01,0.00,06,0.75,01,-4.10,01,12.70,01,47.65,01
2000,1,1,3,0,-3.50,01,0.00,06,0.61,01,-3.69,01,12.64,01,47.71,01
2000,1,1,3,5,-4.07,01,0.00,06,0.07,01,-3.99,01,12.40,01,48.17,01
2000,1,1,3,10,-3.50,01,0.00,06,0.42,01,-3.57,01,12.31,01,48.46,01
2000,1,1,3,15,-3.53,01,0.00,06,0.05,01,-3.75,01,12.21,01,48.50,01
2000,1,1,3,20,-3.57,01,0.00,06,-0.02,01,-3.97,01,12.08,01,48.81,01
2000,1,1,3,25,-3.68,01,0.00,06,-0.15,01,-4.02,01,11.95,01,49.08,01
2000,1,1,3,30,-3.45,01,0.00,06,0.31,01,-3.78,01,11.94,01,49.25,01
2000,1,1,3,35,-3.17,01,0.00,06,0.45,01,-3.50,01,11.95,01,49.23,01
2000,1,1,3,40,-2.94,01,0.00,06,0.62,01,-3.19,01,11.95,01,49.32,01
2000,1,1,3,45,-3.14,01,0.00,06,0.69,01,-3.51,01,11.98,01,49.27,01
2000,1,1,3,50,-3.19,01,0.00,06,0.79,01,-3.59,01,12.01,01,49.32,01
2000,1,1,3,55,-3.05,01,0.00,06,1.14,01,-3.42,01,12.09,01,49.23,01
2000,1,1,4,0,-3.14,01,0.00,06,0.77,01,-3.54,01,12.08,01,49.17,01
2000,1,1,4,5,-3.34,01,0.00,06,0.60,01,-3.56,01,11.98,01,49.43,01
2000,1,1,4,10,-3.27,01,0.00,06,0.77,01,-3.48,01,11.99,01,49.56,01
2000,1,1,4,15,-2.86,01,0.00,06,0.91,01,-3.24,01,12.08,01,49.34,01
2000,1,1,4,20,-3.39,01,0.00,06,0.21,01,-3.77,01,11.91,01,49.72,01
2000,1,1,4,25,-3.44,01,0.00,06,0.24,01,-3.75,01,11.80,01,50.13,01
2000,1,1,4,30,-3.47,01,0.00,06,0.27,01,-3.82,01,11.78,01,50.15,01
2000,1,1,4,35,-3.50,01,0.00,06,0.26,01,-3.82,01,11.74,01,50.17,01
2000,1,1,4,40,-3.52,01,0.00,06,0.09,01,-3.92,01,11.65,01,50.29,01
2000,1,1,4,45,-3.54,01,0.00,06,0.11,01,-3.95,01,11.55,01,50.50,01
2000,1,1,4,50,-3.37,01,0.00,06,0.27,01,-3.64,01,11.52,01,50.40,01
2000,1,1,4,55,-3.87,01,0.00,06,-0.04,01,-3.98,01,11.39,01,50.69,01
2000,1,1,5,0,-4.30,01,0.00,06,-0.19,01,-4.44,01,11.23,01,51.09,01
2000,1,1,5,5,-4.25,01,0.00,06,0.01,01,-4.52,01,11.13,01,51.43,01
2000,1,1,5,10,-4.22,01,0.00,06,0.39,01,-4.48,01,11.08,01,51.68,01
2000,1,1,5,15,-4.66,01,0.00,06,0.07,01,-4.80,01,11.07,01,51.63,01
2000,1,1,5,20,-4.86,01,0.00,06,0.11,01,-5.08,01,11.16,01,51.50,01
2000,1,1,5,25,-5.41,01,0.00,06,-0.45,01,-5.37,01,11.11,01,51.56,01
2000,1,1,5,30,-5.56,01,0.00,06,-0.81,01,-5.93,01,10.94,01,52.03,01
2000,1,1,5,35,-4.84,01,0.00,06,-0.31,01,-5.16,01,10.88,01,52.51,01
2000,1,1,5,40,-3.76,01,0.00,06,0.56,01,-4.03,01,11.13,01,51.68,01
2000,1,1,5,45,-4.32,01,0.00,06,-0.10,01,-4.49,01,11.08,01,51.67,01
2000,1,1,5,50,-4.60,01,0.00,06,-0.42,01,-4.55,01,10.94,01,52.46,01
2000,1,1,5,55,-4.02,01,0.00,06,-0.14,01,-4.16,01,11.08,01,52.29,01
2000,1,1,6,0,-3.41,01,0.00,06,0.41,01,-3.40,01,11.27,01,51.50,01
2000,1,1,6,5,-2.78,01,0.00,06,1.31,01,-2.98,01,11.28,01,51.38,01
2000,1,1,6,10,-2.22,01,0.00,06,1.63,01,-2.34,01,11.32,01,51.32,01
2000,1,1,6,15,-1.36,01,0.00,06,1.68,01,-1.46,01,11.44,01,50.94,01
2000,1,1,6,20,0.10,01,0.00,06,1.46,01,0.08,01,11.43,01,50.97,01
2000,1,1,6,25,2.48,01,2.48,06,1.94,01,2.47,08,11.40,01,50.96,01
2000,1,1,6,30,6.64,01,6.11,06,7.17,01,5.94,01,11.37,01,50.95,01
2000,1,1,6,35,14.36,01,10.40,06,10.11,01,9.99,01,11.49,01,50.54,01
2000,1,1,6,40,24.22,01,14.97,06,19.03,01,13.86,01,11.73,01,49.61,01
2000,1,1,6,45,35.55,01,18.64,06,15.44,01,17.46,01,11.88,01,49.11,01
2000,1,1,6,50,47.79,01,23.12,06,25.67,01,20.69,01,12.02,01,48.42,01
2000,1,1,6,55,61.51,01,27.96,06,35.48,01,23.96,01,12.18,01,47.91,01
2000,1,1,7,0,75.34,01,31.78,06,35.66,01,27.11,01,12.53,01,46.90,01
2000,1,1,7,5,88.16,01,35.93,06,37.94,01,30.28,01,12.81,01,46.14,01
2000,1,1,7,10,102.53,01,40.05,06,43.96,01,32.71,01,13.12,01,45.33,01
2000,1,1,7,15,118.33,91,43.51,06,49.42,90,34.37,90,13.45,01,44.50,01
2000,1,1,7,20,136.50,91,46.59,06,51.38,90,36.18,90,13.88,01,43.30,01
2000,1,1,7,25,156.18,91,48.09,06,51.61,90,36.72,90,14.42,01,41.79,01
2000,1,1,7,30,172.78,91,51.38,06,56.71,90,37.89,90,15.06,01,40.13,01
2000,1,1,7,35,191.73,91,57.70,06,63.84,90,41.41,90,15.33,01,39.17,01
2000,1,1,7,40,209.28,91,61.64,06,68.81,90,42.90,90,15.43,01,39.21,01
2000,1,1,7,45,227.83,91,64.36,06,68.54,90,44.53,90,15.44,01,38.99,01
2000,1,1,7,50,247.49,91,66.69,06,64.92,90,46.81,90,15.61,01,38.45,01
2000,1,1,7,55,268.14,91,70.44,06,64.44,90,49.64,90,15.24,01,38.80,01
2000,1,1,8,0,288.84,91,75.27,06,69.11,90,51.83,90,14.58,01,39.69,01
2000,1,1,8,5,308.14,91,79.82,06,74.90,90,53.20,90,14.80,01,39.06,01
2000,1,1,8,10,326.24,91,82.89,06,74.50,90,55.22,90,15.34,01,38.02,01
2000,1,1,8,15,343.47,91,85.13,06,72.80,90,56.94,90,15.64,01,37.53,01
2000,1,1,8,20,361.05,91,90.37,06,78.30,90,58.84,90,15.64,01,37.49,01
2000,1,1,8,25,377.50,91,96.56,06,88.60,90,59.53,90,15.97,01,36.76,01
2000,1,1,8,30,393.63,91,101.16,06,96.10,90,59.55,90,16.84,01,35.22,01
2000,1,1,8,35,411.94,91,103.68,06,91.80,90,62.58,90,17.83,01,32.88,01
2000,1,1,8,40,433.47,91,106.35,06,85.70,90,66.73,90,18.66,01,31.32,01
2000,1,1,8,45,452.93,91,113.07,06,92.10,90,69.19,90,19.06,01,30.72,01
2000,1,1,8,50,470.53,91,119.70,06,99.30,90,71.00,90,19.21,01,30.45,01
2000,1,1,8,55,490.09,91,124.26,06,101.30,90,73.20,90,19.16,01,30.54,01
2000,1,1,9,0,506.87,91,124.81,06,95.50,90,75.40,90,19.21,01,30.47,01
2000,1,1,9,5,523.29,91,127.94,06,96.60,90,76.70,90,19.51,01,29.96,01
2000,1,1,9,10,540.64,91,135.86,06,106.70,90,77.90,90,19.64,01,29.75,01
2000,1,1,9,15,557.36,91,143.21,06,115.20,90,79.20,90,19.77,01,29.54,01
2000,1,1,9,20,574.70,91,146.76,06,116.70,90,80.50,90,19.89,01,29.41,01
2000,1,1,9,25,590.29,91,144.88,06,109.70,90,81.30,90,19.98,01,29.28,01
2000,1,1,9,30,605.56,91,149.72,06,113.40,90,82.70,90,20.12,01,29.07,01
2000,1,1,9,35,618.39,91,157.95,06,123.80,90,83.40,90,20.34,01,28.76,01
2000,1,1,9,40,634.25,91,165.89,06,133.60,90,84.00,90,20.51,01,28.63,01
2000,1,1,9,45,646.97,91,168.21,06,133.00,90,85.30,90,20.49,01,28.79,01
2000,1,1,9,50,659.59,91,166.81,06,127.40,90,86.10,90,20.41,01,29.22,01
2000,1,1,9,55,672.09,91,172.35,06,133.00,90,86.80,90,20.66,01,28.98,01
2000,1,1,10,0,683.65,91,183.34,06,146.40,90,87.80,90,20.75,01,29.04,01
2000,1,1,10,5,694.31,91,192.34,06,156.20,90,89.00,90,20.52,01,29.59,01
2000,1,1,10,10,704.16,91,193.55,06,153.60,90,90.60,90,20.80,01,29.39,01
2000,1,1,10,15,713.31,91,191.92,06,148.00,90,91.50,90,20.95,01,29.25,01
2000,1,1,10,20,720.96,91,199.02,06,156.80,90,91.40,90,20.83,01,29.53,01
2000,1,1,10,25,729.62,91,211.72,06,173.40,90,91.40,90,20.82,01,29.56,01
2000,1,1,10,30,737.28,91,220.55,06,182.10,90,92.90,90,21.20,01,29.05,01
2000,1,1,10,35,741.93,91,218.86,06,177.00,90,93.60,90,21.01,01,29.64,01
2000,1,1,10,40,750.62,91,218.37,06,173.20,90,94.70,90,21.13,01,29.54,01
2000,1,1,10,45,759.32,91,226.66,06,184.40,90,93.90,90,21.24,01,29.03,01
2000,1,1,10,50,763.01,91,239.39,06,198.60,90,95.30,90,21.13,01,29.29,01
2000,1,1,10,55,770.74,91,251.32,06,206.00,90,100.80,90,21.34,01,29.03,01
2000,1,1,11,0,776.47,91,248.01,06,199.90,90,101.00,90,21.34,01,29.03,01
2000,1,1,11,5,781.22,91,251.37,06,197.60,90,105.20,90,21.40,01,28.91,01
2000,1,1,11,10,786.99,91,264.40,06,209.50,90,108.60,90,21.66,01,28.44,01
2000,1,1,11,15,788.78,91,281.76,06,226.80,90,112.30,90,22.54,01,27.18,01
2000,1,1,11,20,791.59,91,308.09,06,242.70,90,126.00,90,21.99,01,28.13,01
2000,1,1,11,25,796.43,91,329.48,06,255.90,90,136.80,90,21.76,01,28.39,01
2000,1,1,11,30,798.28,91,317.27,06,255.50,90,124.30,90,22.06,01,27.97,01
2000,1,1,11,35,799.16,91,337.69,06,273.40,90,130.70,90,22.10,01,28.01,01
2000,1,1,11,40,803.07,91,362.34,06,293.50,90,139.70,90,22.18,01,27.96,01
2000,1,1,11,45,810.02,91,395.12,06,296.50,90,169.90,90,22.44,01,27.49,01
2000,1,1,11,50,810.98,91,384.33,06,284.70,90,167.90,90,22.64,01,27.22,01
2000,1,1,11,55,814.97,91,381.29,06,284.70,90,164.80,90,22.71,01,27.24,01
2000,1,1,12,0,813.98,91,403.48,06,304.50,90,172.00,90,22.39,01,27.59,01
2000,1,1,12,5,815.02,91,450.72,06,321.00,90,206.90,90,22.49,01,27.76,01
2000,1,1,12,10,815.09,91,441.95,06,317.40,90,201.20,90,22.36,01,27.57,01
2000,1,1,12,15,816.19,91,482.07,06,304.70,90,251.40,90,22.44,01,27.72,01
2000,1,1,12,20,814.31,91,448.32,06,310.30,90,214.00,90,22.34,01,27.80,01
2000,1,1,12,25,809.46,91,477.65,06,332.80,90,227.10,90,22.61,01,27.29,01
2000,1,1,12,30,807.63,91,499.82,06,346.10,90,240.20,90,22.55,01,27.53,01
2000,1,1,12,35,798.81,91,531.08,06,333.70,90,281.80,90,22.73,01,27.42,01
2000,1,1,12,40,799.04,91,561.84,06,323.80,90,321.10,90,22.57,01,27.32,01
2000,1,1,12,45,794.27,83,576.91,06,333.60,82,330.20,82,22.50,01,27.28,01
2000,1,1,12,50,784.51,71,597.31,06,353.80,70,337.20,70,22.66,01,26.86,01
2000,1,1,12,55,777.78,59,619.69,06,364.30,58,353.60,58,22.90,01,26.15,01
2000,1,1,13,0,769.05,47,647.02,06,353.70,46,390.50,46,23.02,01,26.11,01
2000,1,1,13,5,758.33,51,625.58,06,344.70,50,377.50,50,23.08,01,25.86,01
2000,1,1,13,10,750.64,43,635.02,06,355.90,42,381.00,42,23.09,01,25.67,01
2000,1,1,13,15,744.97,31,660.39,06,376.30,30,394.20,30,23.28,01,25.12,01
2000,1,1,13,20,734.28,19,683.76,06,380.60,18,417.10,18,23.20,01,25.39,01
2000,1,1,13,25,726.62,15,689.95,06,365.60,14,436.40,14,23.22,01,25.21,01
2000,1,1,13,30,717.96,15,681.99,06,359.90,14,435.10,14,23.36,01,24.88,01
2000,1,1,13,35,711.32,03,699.65,06,375.10,03,445.30,03,23.47,01,24.09,01
2000,1,1,13,40,700.75,14,725.96,06,389.60,15,465.00,15,23.38,01,23.61,01
2000,1,1,13,45,689.89,22,745.48,06,384.90,23,491.00,23,23.39,01,23.63,01
2000,1,1,13,50,678.22,30,747.05,06,368.40,31,506.80,31,23.66,01,23.40,01
2000,1,1,13,55,671.60,26,730.57,06,373.20,27,490.70,27,23.77,01,22.96,01
2000,1,1,14,0,660.51,34,740.10,06,388.00,35,494.50,35,23.56,01,23.08,01
2000,1,1,14,5,648.00,46,752.15,06,399.50,47,503.30,47,23.30,01,22.82,01
2000,1,1,14,10,635.38,50,756.59,06,388.10,51,518.90,51,23.49,01,22.05,01
2000,1,1,14,15,623.06,54,738.60,06,377.80,55,511.30,55,23.62,01,21.88,01
2000,1,1,14,20,608.51,54,726.08,06,381.00,55,501.10,55,23.73,01,22.03,01
2000,1,1,14,25,591.52,62,726.83,06,392.10,63,499.80,63,23.47,01,22.44,01
2000,1,1,14,30,574.92,74,727.52,06,398.30,75,501.60,75,23.58,01,21.86,01
2000,1,1,14,35,560.03,02,722.63,06,384.70,02,509.10,08,23.52,01,21.56,01
2000,1,1,14,40,546.04,02,705.85,06,370.90,02,504.60,08,23.40,01,21.67,01
2000,1,1,14,45,527.98,02,688.60,06,375.20,02,489.80,08,23.40,01,21.48,01
2000,1,1,14,50,511.76,02,683.30,06,390.90,02,481.30,08,23.68,01,21.88,01
2000,1,1,14,55,494.78,02,668.56,06,386.50,02,474.00,08,23.51,01,22.02,01
2000,1,1,15,0,479.88,02,647.94,06,365.60,02,468.90,08,23.64,01,21.91,01
2000,1,1,15,5,463.01,02,621.71,06,356.70,02,452.00,08,23.60,01,21.73,01
2000,1,1,15,10,445.10,02,606.32,06,363.60,02,438.50,08,23.70,01,21.33,01
2000,1,1,15,15,429.27,02,593.06,06,371.70,02,426.90,08,23.64,01,20.65,01
2000,1,1,15,20,413.03,02,574.80,06,368.30,02,415.60,08,23.75,01,20.68,01
2000,1,1,15,25,394.41,02,546.16,06,350.80,02,399.80,08,23.81,01,20.89,01
2000,1,1,15,30,375.78,02,518.05,06,340.50,02,381.20,08,23.58,01,21.25,01
2000,1,1,15,35,358.30,17,498.92,06,346.60,16,365.00,08,23.62,01,20.85,01
2000,1,1,15,40,342.26,13,479.58,06,353.40,12,348.60,08,23.56,01,20.77,01
2000,1,1,15,45,324.10,13,448.40,06,339.50,12,328.00,08,23.64,01,20.81,01
2000,1,1,15,50,304.21,02,414.29,06,320.30,02,305.90,08,23.67,01,20.66,01
2000,1,1,15,55,284.58,02,387.29,06,312.10,02,286.80,08,23.66,01,20.79,01
2000,1,1,16,0,265.42,02,365.01,06,315.10,02,268.80,08,23.40,01,21.00,01
2000,1,1,16,5,247.47,02,339.78,06,312.90,02,249.50,08,23.49,01,20.78,01
2000,1,1,16,10,228.73,02,308.62,06,295.10,02,228.50,08,23.30,01,20.78,01
2000,1,1,16,15,207.63,02,275.82,06,272.60,02,206.50,08,23.26,01,20.78,01
2000,1,1,16,20,188.27,70,249.62,06,260.90,71,187.80,71,23.32,01,20.69,01
2000,1,1,16,25,170.13,70,228.06,06,260.50,71,170.90,71,23.24,01,20.65,01
2000,1,1,16,30,150.67,70,201.34,06,248.50,71,151.20,71,23.12,01,20.77,01
2000,1,1,16,35,133.47,62,174.96,06,224.80,63,133.60,63,23.09,01,20.83,01
2000,1,1,16,40,117.38,58,153.20,06,204.70,59,119.20,59,23.00,01,21.10,01
2000,1,1,16,45,100.90,01,132.07,06,191.60,01,103.70,01,22.98,01,21.00,01
2000,1,1,16,50,85.23,01,110.70,06,178.50,01,87.50,01,22.86,01,20.92,01
2000,1,1,16,55,69.80,01,89.47,06,156.20,01,72.00,01,22.76,01,21.00,01
2000,1,1,17,0,54.88,01,69.51,06,126.80,01,57.63,01,22.68,01,20.98,01
2000,1,1,17,5,41.20,01,50.96,06,96.30,01,43.69,01,22.56,01,21.06,01
2000,1,1,17,10,27.36,01,33.91,06,71.30,01,29.81,01,22.47,01,21.39,01
2000,1,1,17,15,16.45,01,20.24,06,42.55,01,18.55,01,22.29,01,21.76,01
2000,1,1,17,20,7.42,01,9.09,06,24.05,01,8.55,01,22.16,01,21.95,01
2000,1,1,17,25,1.62,01,2.33,06,6.66,01,2.29,01,22.06,01,21.79,01
2000,1,1,17,30,-1.84,01,0.00,06,0.03,01,-1.54,01,21.93,01,21.94,01
2000,1,1,17,35,-3.89,01,0.00,06,-0.41,01,-3.83,01,21.83,01,21.96,01
2000,1,1,17,40,-5.13,01,0.00,06,-0.43,01,-5.10,01,21.75,01,21.95,01
2000,1,1,17,45,-5.65,01,0.00,06,-0.41,01,-5.73,01,21.69,01,22.06,01
2000,1,1,17,50,-5.89,01,0.00,06,-0.46,01,-6.21,01,21.57,01,22.10,01
2000,1,1,17,55,-5.86,01,0.00,06,-0.44,01,-6.13,01,21.47,01,22.28,01
2000,1,1,18,0,-5.86,01,0.00,06,-0.39,01,-6.20,01,21.35,01,22.30,01
2000,1,1,18,5,-5.86,01,0.00,06,-0.43,01,-6.22,01,21.26,01,22.23,01
2000,1,1,18,10,-5.84,01,0.00,06,-0.39,01,-6.17,01,21.16,01,22.31,01
2000,1,1,18,15,-5.89,01,0.00,06,-0.47,01,-6.26,01,21.01,01,22.50,01
2000,1,1,18,20,-5.82,01,0.00,06,-0.34,01,-6.24,01,20.91,01,22.62,01
2000,1,1,18,25,-5.53,01,0.00,06,0.01,01,-5.75,01,20.86,01,22.69,01
2000,1,1,18,30,-5.54,01,0.00,06,-0.12,01,-5.81,01,20.75,01,22.84,01
2000,1,1,18,35,-5.59,01,0.00,06,-0.06,01,-6.11,01,20.63,01,23.02,01
2000,1,1,18,40,-5.51,01,0.00,06,-0.09,01,-5.81,01,20.50,01,23.16,01
2000,1,1,18,45,-5.50,01,0.00,06,0.01,01,-5.67,01,20.41,01,23.24,01
2000,1,1,18,50,-5.65,01,0.00,06,-0.28,01,-6.05,01,20.25,01,23.41,01
2000,1,1,18,55,-5.89,01,0.00,06,-0.36,01,-5.76,01,20.07,01,23.62,01
2000,1,1,19,0,-5.45,01,0.00,06,0.16,01,-5.38,01,20.03,01,23.62,01
2000,1,1,19,5,-5.49,01,0.00,06,0.04,01,-5.58,01,19.94,01,23.70,01
2000,1,1,19,10,-5.16,01,0.00,06,0.46,01,-5.37,01,19.88,01,23.63,01
2000,1,1,19,15,-5.08,01,0.00,06,0.29,01,-5.37,01,19.80,01,23.70,01
2000,1,1,19,20,-5.12,01,0.00,06,0.43,01,-5.33,01,19.73,01,23.70,01
2000,1,1,19,25,-5.18,01,0.00,06,0.27,01,-5.32,01,19.63,01,23.80,01
2000,1,1,19,30,-5.37,01,0.00,06,0.05,01,-5.38,01,19.46,01,23.97,01
2000,1,1,19,35,-5.79,01,0.00,06,0.01,01,-5.56,01,19.30,01,24.22,01
2000,1,1,19,40,-5.27,01,0.00,06,0.09,01,-5.37,01,19.21,01,24.28,01
2000,1,1,19,45,-5.06,01,0.00,06,0.31,01,-5.37,01,19.13,01,24.33,01
2000,1,1,19,50,-5.03,01,0.00,06,0.18,01,-5.37,01,19.04,01,24.35,01
2000,1,1,19,55,-4.76,01,0.00,06,0.21,01,-5.37,01,18.90,01,24.46,01
2000,1,1,20,0,-5.07,01,0.00,06,0.09,01,-5.37,01,18.72,01,24.73,01
2000,1,1,20,5,-5.33,01,0.00,06,0.06,01,-5.56,01,18.63,01,24.85,01
2000,1,1,20,10,-5.62,01,0.00,06,-0.21,01,-5.82,01,18.46,01,25.10,01
2000,1,1,20,15,-5.87,01,0.00,06,-0.22,01,-5.88,01,18.30,01,25.34,01
2000,1,1,20,20,-5.15,01,0.00,06,0.58,01,-5.38,01,18.32,01,25.11,01
2000,1,1,20,25,-4.69,01,0.00,06,1.10,01,-4.59,01,18.40,01,24.95,01
2000,1,1,20,30,-4.47,01,0.00,06,1.35,01,-4.47,01,18.44,01,24.84,01
2000,1,1,20,35,-4.61,01,0.00,06,0.90,01,-4.56,01,18.37,01,24.99,01
2000,1,1,20,40,-5.24,01,0.00,06,-0.21,01,-5.45,01,18.05,01,25.71,01
2000,1,1,20,45,-6.16,01,0.00,06,-0.43,01,-6.08,01,17.72,01,26.08,01
2000,1,1,20,50,-5.91,01,0.00,06,-0.67,01,-5.60,01,17.54,01,26.19,01
2000,1,1,20,55,-5.92,01,0.00,06,-0.65,01,-5.91,01,17.32,01,26.44,01
2000,1,1,21,0,-5.89,01,0.00,06,-0.66,01,-5.61,01,17.16,01,26.60,01
2000,1,1,21,5,-5.52,01,0.00,06,-0.19,01,-5.46,01,17.04,01,26.73,01
2000,1,1,21,10,-5.26,01,0.00,06,-0.06,01,-5.37,01,17.00,01,26.75,01
2000,1,1,21,15,-5.13,01,0.00,06,0.06,01,-5.37,01,16.89,01,26.95,01
2000,1,1,21,20,-5.03,01,0.00,06,0.17,01,-5.37,01,16.84,01,27.02,01
2000,1,1,21,25,-5.15,01,0.00,06,0.12,01,-5.37,01,16.73,01,27.20,01
2000,1,1,21,30,-4.96,01,0.00,06,0.08,01,-5.37,01,16.61,01,27.34,01
2000,1,1,21,35,-4.71,01,0.00,06,0.31,01,-5.37,01,16.56,01,27.32,01
2000,1,1,21,40,-4.71,01,0.00,06,0.51,01,-5.33,01,16.60,01,27.21,01
2000,1,1,21,45,-4.71,01,0.00,06,0.08,01,-4.71,01,16.32,01,27.52,01
2000,1,1,21,50,-4.58,01,0.00,06,0.12,01,-4.55,01,16.18,01,27.73,01
2000,1,1,21,55,-4.90,01,0.00,06,-0.35,01,-5.37,01,15.97,01,27.95,01
2000,1,1,22,0,-4.75,01,0.00,06,0.14,01,-5.18,01,15.92,01,27.91,01
2000,1,1,22,5,-4.58,01,0.00,06,0.42,01,-4.80,01,15.89,01,27.84,01
2000,1,1,22,10,-4.28,01,0.00,06,0.76,01,-4.19,01,15.94,01,27.67,01
2000,1,1,22,15,-4.31,01,0.00,06,0.61,01,-4.51,01,15.89,01,27.65,01
2000,1,1,22,20,-4.35,01,0.00,06,0.54,01,-4.76,01,15.83,01,27.60,01
2000,1,1,22,25,-4.41,01,0.00,06,0.54,01,-4.80,01,15.75,01,27.57,01
2000,1,1,22,30,-4.32,01,0.00,06,0.54,01,-4.16,01,15.69,01,27.49,01
2000,1,1,22,35,-4.33,01,0.00,06,0.41,01,-4.54,01,15.61,01,27.56,01
2000,1,1,22,40,-4.27,01,0.00,06,0.74,01,-4.31,01,15.64,01,27.38,01
2000,1,1,22,45,-4.26,01,0.00,06,0.69,01,-4.18,01,15.59,01,27.36,01
2000,1,1,22,50,-4.35,01,0.00,06,0.61,01,-4.65,01,15.53,01,27.41,01
2000,1,1,22,55,-4.38,01,0.00,06,0.41,01,-4.69,01,15.46,01,27.46,01
2000,1,1,23,0,-4.71,01,0.00,06,0.15,01,-4.92,01,15.30,01,27.63,01
2000,1,1,23,5,-4.70,01,0.00,06,0.17,01,-4.92,01,15.22,01,27.67,01
2000,1,1,23,10,-4.54,01,0.00,06,0.40,01,-4.88,01,15.15,01,27.58,01
2000,1,1,23,15,-4.32,01,0.00,06,0.66,01,-4.44,01,15.16,01,27.46,01
2000,1,1,23,20,-4.38,01,0.00,06,0.51,01,-4.75,01,15.11,01,27.49,01
2000,1,1,23,25,-4.72,01,0.00,06,0.30,01,-4.92,01,15.01,01,27.54,01
2000,1,1,23,30,-4.81,01,0.00,06,0.39,01,-4.95,01,14.94,01,27.53,01
2000,1,1,23,35,-4.83,01,0.00,06,0.36,01,-4.96,01,14.90,01,27.56,01
2000,1,1,23,40,-4.89,01,0.00,06,0.42,01,-5.16,01,14.87,01,27.45,01
2000,1,1,23,45,-4.56,01,0.00,06,0.60,01,-4.83,01,14.77,01,27.53,01
2000,1,1,23,50,-4.33,01,0.00,06,0.60,01,-4.65,01,14.79,01,27.55,01
2000,1,1,23,55,-4.70,01,0.00,06,0.32,01,-4.92,01,14.64,01,27.75,01
2000,1,2,0,0,-5.10,01,0.00,06,0.32,01,-5.18,01,14.61,01,27.77,01
2000,1,2,0,5,-4.98,01,0.00,06,0.16,01,-5.12,01,14.41,01,27.89,01
2000,1,2,0,10,-4.94,01,0.00,06,-0.46,01,-5.00,01,14.06,01,27.87,01
2000,1,2,0,15,-6.33,01,0.00,06,-1.29,01,-6.11,01,13.50,01,28.73,01
2000,1,2,0,20,-6.19,01,0.00,06,-0.95,01,-6.05,01,13.09,01,29.42,01
2000,1,2,0,25,-5.23,01,0.00,06,-0.89,01,-5.46,01,12.97,01,29.64,01
2000,1,2,0,30,-4.71,01,0.00,06,-0.49,01,-4.95,01,12.92,01,29.75,01
2000,1,2,0,35,-4.72,01,0.00,06,-0.41,01,-4.92,01,12.85,01,29.80,01
2000,1,2,0,40,-4.72,01,0.00,06,-0.09,01,-4.92,01,12.74,01,29.98,01
2000,1,2,0,45,-4.75,01,0.00,06,-0.19,01,-4.92,01,12.67,01,29.98,01
2000,1,2,0,50,-4.54,01,0.00,06,0.21,01,-4.82,01,12.61,01,30.13,01
2000,1,2,0,55,-4.17,01,0.00,06,0.73,01,-4.27,01,12.89,01,29.66,01
2000,1,2,1,0,-4.22,01,0.00,06,0.76,01,-4.40,01,12.94,01,29.53,01
2000,1,2,1,5,-4.05,01,0.00,06,0.84,01,-4.25,01,13.06,01,29.32,01
2000,1,2,1,10,-4.28,01,0.00,06,0.83,01,-4.39,01,13.10,01,29.27,01
2000,1,2,1,15,-4.51,01,0.00,06,0.43,01,-4.92,01,13.03,01,29.30,01
2000,1,2,1,20,-4.49,01,0.00,06,0.71,01,-4.87,01,12.98,01,29.29,01
2000,1,2,1,25,-4.17,01,0.00,06,1.00,01,-4.28,01,13.05,01,29.10,01
2000,1,2,1,30,-3.63,01,0.00,06,1.33,01,-4.05,01,13.16,01,28.95,01
2000,1,2,1,35,-3.19,01,0.00,06,1.87,01,-3.33,01,13.33,01,28.64,01
2000,1,2,1,40,-3.46,01,0.00,06,1.37,01,-3.60,01,13.32,01,28.69,01
2000,1,2,1,45,-3.90,01,0.00,06,0.99,01,-4.03,01,13.22,01,28.81,01
2000,1,2,1,50,-3.73,01,0.00,06,1.10,01,-3.99,01,13.18,01,28.77,01
2000,1,2,1,55,-3.87,01,0.00,06,0.67,01,-4.14,01,13.12,01,28.81,01
2000,1,2,2,0,-4.49,01,0.00,06,0.08,01,-4.90,01,12.89,01,29.09,01
2000,1,2,2,5,-4.72,01,0.00,06,-0.37,01,-5.13,01,12.56,01,29.65,01
2000,1,2,2,10,-5.06,01,0.00,06,-0.41,01,-5.40,01,12.31,01,30.02,01
2000,1,2,2,15,-5.77,01,0.00,06,-0.68,01,-5.82,01,12.19,01,30.27,01
2000,1,2,2,20,-6.03,01,0.00,06,-0.51,01,-6.04,01,11.99,01,30.52,01
2000,1,2,2,25,-5.74,01,0.00,06,-0.02,01,-5.74,01,11.73,01,30.74,01
2000,1,2,2,30,-4.82,01,0.00,06,0.11,01,-5.09,01,11.61,01,30.69,01
2000,1,2,2,35,-4.72,01,0.00,06,0.21,01,-4.93,01,11.56,01,30.66,01
2000,1,2,2,40,-4.58,01,0.00,06,0.46,01,-4.84,01,11.54,01,30.55,01
2000,1,2,2,45,-4.45,01,0.00,06,0.61,01,-4.66,01,11.50,01,30.57,01
2000,1,2,2,50,-4.32,01,0.00,06,0.33,01,-4.60,01,11.49,01,30.54,01
2000,1,2,2,55,-4.29,01,0.00,06,0.26,01,-4.39,01,11.41,01,30.74,01
2000,1,2,3,0,-4.32,01,0.00,06,0.19,01,-4.60,01,11.30,01,30.84,01
2000,1,2,3,5,-4.07,01,0.00,06,0.39,01,-3.92,01,11.24,01,30.88,01
2000,1,2,3,10,-3.52,01,0.00,06,0.57,01,-3.71,01,11.28,01,30.75,01
2000,1,2,3,15,-3.52,01,0.00,06,0.39,01,-3.87,01,11.25,01,30.75,01
2000,1,2,3,20,-3.79,01,0.00,06,0.35,01,-4.04,01,11.17,01,30.89,01
2000,1,2,3,25,-3.57,01,0.00,06,0.56,01,-4.01,01,11.17,01,30.89,01
2000,1,2,3,30,-3.92,01,0.00,06,0.60,01,-4.07,01,11.17,01,30.84,01
2000,1,2,3,35,-3.90,01,0.00,06,0.84,01,-4.15,01,11.25,01,30.67,01
2000,1,2,3,40,-3.93,01,0.00,06,0.99,01,-4.28,01,11.31,01,30.59,01
2000,1,2,3,45,-3.92,01,0.00,06,0.96,01,-4.29,01,11.33,01,30.49,01
2000,1,2,3,50,-3.93,01,0.00,06,0.79,01,-4.37,01,11.24,01,30.60,01
2000,1,2,3,55,-3.92,01,0.00,06,0.82,01,-4.25,01,11.15,01,30.78,01
2000,1,2,4,0,-4.17,01,0.00,06,0.79,01,-4.46,01,11.22,01,30.93,01
2000,1,2,4,5,-4.57,01,0.00,06,0.80,01,-4.84,01,11.43,01,30.75,01
2000,1,2,4,10,-5.03,01,0.00,06,0.42,01,-5.37,01,11.48,01,30.73,01
2000,1,2,4,15,-4.97,01,0.00,06,0.30,01,-5.17,01,11.47,01,30.81,01
2000,1,2,4,20,-4.36,01,0.00,06,0.70,01,-4.74,01,11.61,01,30.72,01
2000,1,2,4,25,-5.30,01,0.00,06,-1.87,01,-5.35,01,10.63,01,31.31,01
2000,1,2,4,30,-6.64,01,0.00,06,-3.13,01,-6.27,01,9.17,01,34.10,01
2000,1,2,4,35,-6.58,01,0.00,06,-2.89,01,-6.26,01,8.82,01,34.45,01
2000,1,2,4,40,-7.08,01,0.00,06,-2.91,01,-6.52,01,8.40,01,35.18,01
2000,1,2,4,45,-6.27,01,0.00,06,-1.99,01,-5.84,01,8.47,01,35.51,01
2000,1,2,4,50,-5.14,01,0.00,06,-1.65,01,-5.18,01,8.88,01,34.35,01
2000,1,2,4,55,-5.21,01,0.00,06,-2.11,01,-4.93,01,8.55,01,34.59,01
2000,1,2,5,0,-5.01,01,0.00,06,-1.54,01,-4.50,01,8.25,01,35.45,01
2000,1,2,5,5,-4.52,01,0.00,06,-1.01,01,-4.01,01,8.32,01,35.33,01
2000,1,2,5,10,-4.47,01,0.00,06,-0.96,01,-3.73,01,8.24,01,35.45,01
2000,1,2,5,15,-4.53,01,0.00,06,-0.75,01,-3.67,01,8.21,01,35.62,01