2000,11,1,0,5,-4.12,01,0.00,06,0.12,01,-3.41,01,21.71,01,84.70,01
2000,11,1,0,10,-4.15,01,0.00,06,0.06,01,-3.48,01,21.66,01,85.50,01
2000,11,1,0,15,-4.04,01,0.00,06,0.05,01,-3.12,01,21.65,01,86.50,01
2000,11,1,0,20,-3.83,01,0.00,06,0.12,01,-2.95,01,21.64,01,88.10,01
2000,11,1,0,25,-3.88,01,0.00,06,0.03,01,-2.93,01,21.60,01,89.80,01
2000,11,1,0,30,-4.03,01,0.00,06,0.01,01,-3.01,01,21.59,01,91.90,01
2000,11,1,0,35,-4.03,01,0.00,06,0.09,01,-3.11,01,21.60,01,93.90,01
2000,11,1,0,40,-4.18,01,0.00,06,-0.01,01,-3.24,01,21.59,01,95.30,01
2000,11,1,0,45,-4.69,01,0.00,06,-0.18,01,-3.93,01,21.51,01,95.90,01
2000,11,1,0,50,-4.58,01,0.00,06,-0.06,01,-3.76,01,21.46,01,96.90,01
2000,11,1,0,55,-3.77,01,0.00,06,0.03,01,-2.94,01,21.50,01,97.80,01
2000,11,1,1,0,-3.33,01,0.00,06,0.13,01,-2.62,01,21.51,01,98.20,01
2000,11,1,1,5,-3.19,01,0.00,06,0.30,01,-2.26,01,21.59,01,99.10,01
2000,11,1,1,10,-2.89,01,0.00,06,0.45,01,-2.06,01,21.72,01,100.00,01
2000,11,1,1,15,-3.05,01,0.00,06,0.39,01,-2.25,01,21.74,01,100.40,08
2000,11,1,1,20,-3.24,01,0.00,06,0.32,01,-2.45,01,21.75,01,100.70,08
2000,11,1,1,25,-3.33,01,0.00,06,0.27,01,-2.79,01,21.75,01,101.00,08
2000,11,1,1,30,-3.28,01,0.00,06,0.29,01,-2.39,01,21.77,01,100.30,08
2000,11,1,1,35,-3.30,01,0.00,06,0.16,01,-2.55,01,21.68,01,98.50,01
2000,11,1,1,40,-3.45,01,0.00,06,0.11,01,-2.96,01,21.64,01,96.30,01
2000,11,1,1,45,-3.88,01,0.00,06,-0.02,01,-3.30,01,21.59,01,94.40,01
2000,11,1,1,50,-3.94,01,0.00,06,-0.10,01,-3.35,01,21.52,01,93.30,01
2000,11,1,1,55,-3.83,01,0.00,06,-0.16,01,-3.18,01,21.48,01,91.10,01
2000,11,1,2,0,-3.40,01,0.00,06,0.06,01,-3.02,01,21.54,01,87.70,01
2000,11,1,2,5,-3.54,01,0.00,06,-0.09,01,-3.09,01,21.50,01,85.50,01
2000,11,1,2,10,-3.86,01,0.00,06,-0.15,01,-3.25,01,21.36,01,84.00,01
2000,11,1,2,15,-3.55,01,0.00,06,-0.12,01,-3.17,01,21.34,01,82.40,01
2000,11,1,2,20,-3.41,01,0.00,06,-0.11,01,-3.05,01,21.33,01,81.10,01
2000,11,1,2,25,-3.89,01,0.00,06,-0.23,01,-3.36,01,21.29,01,80.20,01
2000,11,1,2,30,-3.85,01,0.00,06,-0.17,01,-3.26,01,21.26,01,79.20,01
2000,11,1,2,35,-3.51,01,0.00,06,-0.17,01,-3.08,01,21.22,01,78.90,01
2000,11,1,2,40,-3.85,01,0.00,06,-0.41,01,-3.34,01,21.07,01,79.10,01
2000,11,1,2,45,-4.15,01,0.00,06,-0.74,01,-3.79,01,20.78,01,79.50,01
2000,11,1,2,50,-4.13,01,0.00,06,-0.70,01,-3.74,01,20.62,01,78.80,01
2000,11,1,2,55,-3.96,01,0.00,06,-0.61,01,-3.38,01,20.51,01,77.80,01
2000,11,1,3,0,-3.74,01,0.00,06,-0.46,01,-3.25,01,20.50,01,77.40,01
2000,11,1,3,5,-3.25,01,0.00,06,-0.08,01,-2.90,01,20.63,01,76.30,01
2000,11,1,3,10,-2.69,01,0.00,06,0.19,01,-2.21,01,20.94,01,74.30,01
2000,11,1,3,15,-2.88,01,0.00,06,0.19,01,-2.57,01,21.01,01,72.90,01
2000,11,1,3,20,-3.11,01,0.00,06,0.06,01,-2.83,01,20.98,01,72.30,01
2000,11,1,3,25,-2.81,01,0.00,06,0.13,01,-2.62,01,21.03,01,71.40,01
2000,11,1,3,30,-2.68,01,0.00,06,0.12,01,-2.34,01,21.10,01,70.60,01
2000,11,1,3,35,-2.79,01,0.00,06,-0.04,01,-2.70,01,21.00,01,71.00,01
2000,11,1,3,40,-2.83,01,0.00,06,-0.06,01,-2.88,01,20.99,01,71.10,01
2000,11,1,3,45,-2.91,01,0.00,06,-0.13,01,-2.72,01,20.99,01,70.50,01
2000,11,1,3,50,-3.32,01,0.00,06,-0.36,01,-2.99,01,20.84,01,70.60,01
2000,11,1,3,55,-3.48,01,0.00,06,-0.46,01,-3.05,01,20.73,01,70.90,01
2000,11,1,4,0,-3.63,01,0.00,06,-0.48,01,-3.13,01,20.70,01,70.80,01
2000,11,1,4,5,-3.63,01,0.00,06,-0.44,01,-3.15,01,20.72,01,70.30,01
2000,11,1,4,10,-3.45,01,0.00,06,-0.30,01,-3.01,01,20.80,01,68.97,01
2000,11,1,4,15,-3.10,01,0.00,06,-0.04,01,-2.73,01,20.97,01,66.80,01
2000,11,1,4,20,-2.23,01,0.00,06,0.26,01,-1.85,01,21.35,01,64.41,01
2000,11,1,4,25,-2.09,01,0.00,06,0.27,01,-1.57,01,21.51,01,63.51,01
2000,11,1,4,30,-2.26,01,0.00,06,0.17,01,-1.90,01,21.56,01,62.75,01
2000,11,1,4,35,-2.73,01,0.00,06,-0.11,01,-2.58,01,21.48,01,62.44,01
2000,11,1,4,40,-3.16,01,0.00,06,-0.21,01,-2.96,01,21.40,01,61.58,01
2000,11,1,4,45,-2.65,01,0.00,06,0.14,01,-2.35,01,21.57,01,60.48,01
2000,11,1,4,50,-2.60,01,0.00,06,0.02,01,-2.23,01,21.63,01,60.57,01
2000,11,1,4,55,-2.69,01,0.00,06,-0.21,01,-2.76,01,21.56,01,61.73,01
2000,11,1,5,0,-3.11,01,0.00,06,-0.35,01,-2.92,01,21.38,01,61.89,01
2000,11,1,5,5,-3.03,01,0.00,06,-0.37,01,-2.74,01,21.43,01,61.70,01
2000,11,1,5,10,-3.29,01,0.00,06,-0.51,01,-3.02,01,21.34,01,61.64,01
2000,11,1,5,15,-3.10,01,0.00,06,-0.43,01,-2.94,01,21.34,01,61.52,01
2000,11,1,5,20,-3.11,01,0.00,06,-0.48,01,-3.16,01,21.19,01,62.44,01
2000,11,1,5,25,-2.58,01,0.00,06,0.01,01,-2.63,01,21.40,01,60.60,01
2000,11,1,5,30,-3.04,01,0.00,06,-0.48,01,-3.02,01,21.31,01,60.81,01
2000,11,1,5,35,-2.99,01,0.00,06,-0.55,01,-3.09,01,21.20,01,61.23,01
2000,11,1,5,40,-2.62,01,0.00,06,-0.68,01,-2.65,01,20.96,01,61.78,01
2000,11,1,5,45,-1.13,01,0.00,06,-0.37,01,-1.05,01,21.07,01,60.43,01
2000,11,1,5,50,0.50,01,0.00,06,-0.28,01,0.59,01,21.19,01,59.60,01
2000,11,1,5,55,3.42,01,3.59,06,0.06,01,3.59,08,21.04,01,60.28,01
2000,11,1,6,0,7.45,01,7.76,06,10.68,01,7.45,01,20.71,01,61.50,01
2000,11,1,6,5,13.88,01,14.59,06,25.37,01,13.40,01,20.67,01,61.12,01
2000,11,1,6,10,22.23,01,23.40,06,46.28,01,20.41,01,20.89,01,59.18,01
2000,11,1,6,15,31.87,01,34.00,06,73.70,01,27.91,01,21.26,01,56.90,01
2000,11,1,6,20,41.65,01,44.55,06,99.90,01,34.48,01,21.28,01,55.74,01
2000,11,1,6,25,54.79,01,58.72,06,133.20,01,42.87,01,22.00,01,51.43,01
2000,11,1,6,30,68.46,01,73.14,06,167.30,01,50.20,01,22.77,01,48.71,01
2000,11,1,6,35,79.75,01,85.63,06,196.20,01,55.18,01,23.00,01,48.00,01
2000,11,1,6,40,94.25,01,100.89,06,229.60,01,61.12,01,23.40,01,46.67,01
2000,11,1,6,45,108.09,03,115.30,06,263.50,03,64.95,03,23.41,01,47.01,01
2000,11,1,6,50,123.48,03,131.93,06,297.50,03,69.80,03,23.54,01,46.91,01
2000,11,1,6,55,140.09,10,149.66,06,332.30,11,74.40,11,23.76,01,46.01,01
2000,11,1,7,0,157.93,10,168.40,06,360.70,11,80.40,11,24.14,01,46.97,01
2000,11,1,7,5,173.43,10,184.76,06,388.30,11,83.30,11,24.35,01,47.37,01
2000,11,1,7,10,191.81,10,204.00,06,413.70,11,88.80,11,24.56,01,44.07,01
2000,11,1,7,15,210.03,03,222.50,06,431.90,03,94.90,03,24.85,01,42.91,01
2000,11,1,7,20,229.45,03,241.79,06,457.30,03,99.00,03,25.14,01,42.33,01
2000,11,1,7,25,247.87,03,260.62,06,479.30,03,103.00,03,25.51,01,40.50,01
2000,11,1,7,30,266.44,03,279.12,06,499.10,03,106.80,03,25.84,01,40.30,01
2000,11,1,7,35,283.80,03,296.93,06,518.80,03,109.40,03,25.81,01,40.04,01
2000,11,1,7,40,299.24,03,313.28,06,533.80,03,111.80,03,26.00,01,39.84,01
2000,11,1,7,45,314.73,03,330.44,06,548.20,03,114.90,03,26.31,01,39.13,01
2000,11,1,7,50,329.34,03,345.98,06,556.10,03,118.70,03,26.62,01,38.57,01
2000,11,1,7,55,344.16,03,360.43,06,561.90,03,122.20,03,26.64,01,38.28,01
2000,11,1,8,0,363.82,03,380.55,06,578.70,03,126.50,03,26.91,01,38.40,01
2000,11,1,8,5,379.89,03,396.44,06,588.50,03,129.40,03,26.65,01,38.98,01
2000,11,1,8,10,395.55,03,412.01,06,596.70,03,132.60,03,26.53,01,39.68,01
2000,11,1,8,15,414.72,03,431.67,06,615.10,03,134.90,03,26.36,01,39.95,01
2000,11,1,8,20,430.29,03,447.97,06,622.80,03,138.80,03,26.68,01,39.51,01
2000,11,1,8,25,445.45,03,462.12,06,627.00,03,142.30,03,26.53,01,40.65,01
2000,11,1,8,30,462.04,03,478.96,06,640.30,03,143.80,03,26.54,01,40.37,01
2000,11,1,8,35,479.52,03,497.08,06,649.90,03,148.40,03,27.04,01,38.98,01
2000,11,1,8,40,491.00,03,508.26,06,648.40,03,152.10,03,27.44,01,38.29,01
2000,11,1,8,45,505.77,03,522.92,06,656.40,03,154.20,03,27.61,01,38.13,01
2000,11,1,8,50,521.86,03,538.41,06,665.50,03,156.50,03,27.58,01,38.55,01
2000,11,1,8,55,535.17,03,551.55,06,672.30,03,157.80,03,27.65,01,38.45,01
2000,11,1,9,0,549.18,03,565.53,06,677.10,03,161.20,03,27.88,01,38.29,01
2000,11,1,9,5,563.80,03,580.52,06,687.20,03,162.50,03,27.99,01,38.17,01
2000,11,1,9,10,575.95,03,592.53,06,689.10,03,165.90,03,28.30,01,38.07,01
2000,11,1,9,15,588.40,03,604.83,06,691.80,03,169.30,03,28.44,01,38.04,01
2000,11,1,9,20,599.31,03,615.17,06,692.80,03,172.00,03,28.66,01,37.68,01
2000,11,1,9,25,611.45,03,627.61,06,698.30,03,174.10,03,29.00,01,37.28,01
2000,11,1,9,30,623.53,03,639.70,06,702.00,03,177.20,03,29.23,01,36.93,01
2000,11,1,9,35,631.43,03,647.04,06,699.30,03,180.00,03,29.45,01,36.83,01
2000,11,1,9,40,640.04,03,654.83,06,699.20,03,181.80,03,29.39,01,36.79,01
2000,11,1,9,45,652.22,03,666.50,06,705.00,03,183.70,03,29.50,01,37.12,01
2000,11,1,9,50,662.26,03,676.94,06,710.00,03,185.10,03,29.84,01,36.65,01
2000,11,1,9,55,671.39,03,686.29,06,715.00,03,185.60,03,29.90,01,36.81,01
2000,11,1,10,0,680.42,03,695.14,06,720.00,03,185.80,03,30.04,01,36.68,01
2000,11,1,10,5,690.07,03,705.12,06,728.00,03,185.20,03,30.23,01,36.56,01
2000,11,1,10,10,698.61,03,712.73,06,731.00,03,186.00,03,30.32,01,36.37,01
2000,11,1,10,15,706.55,03,720.93,06,736.00,03,186.20,03,30.68,01,35.97,01
2000,11,1,10,20,713.30,03,727.34,06,739.00,03,186.30,03,30.85,01,35.63,01
2000,11,1,10,25,719.05,03,733.20,06,740.00,03,187.60,03,30.97,01,35.46,01
2000,11,1,10,30,724.81,03,737.28,06,741.00,03,187.40,03,31.15,01,35.04,01
2000,11,1,10,35,730.58,03,742.81,06,745.00,03,186.70,03,31.27,01,34.94,01
2000,11,1,10,40,737.38,03,749.67,06,753.00,03,184.60,03,31.47,01,34.63,01
2000,11,1,10,45,742.19,03,755.52,06,758.00,03,184.00,03,31.75,01,34.17,01
2000,11,1,10,50,746.02,03,758.25,06,757.00,03,185.10,03,31.91,01,34.05,01
2000,11,1,10,55,748.86,03,759.92,06,755.00,03,186.20,03,31.68,01,34.41,01
2000,11,1,11,0,753.78,03,765.09,06,760.00,03,185.80,03,31.84,01,34.27,01
2000,11,1,11,5,754.72,03,766.65,06,760.00,03,185.90,03,32.12,01,33.73,01
2000,11,1,11,10,756.67,03,767.49,06,760.00,03,185.60,03,32.18,01,33.55,01
2000,11,1,11,15,758.64,03,770.48,06,764.00,03,184.70,03,32.21,01,33.48,01
2000,11,1,11,20,759.61,03,770.66,06,765.00,03,183.60,03,32.32,01,33.18,01
2000,11,1,11,25,759.60,03,771.29,06,767.00,03,182.50,03,32.61,01,32.56,01
2000,11,1,11,30,758.61,03,770.39,06,766.00,03,182.50,03,32.62,01,32.29,01
2000,11,1,11,35,758.63,03,770.38,06,768.00,03,181.40,03,32.79,01,31.81,01
2000,11,1,11,40,759.66,03,771.79,06,772.00,03,180.50,03,33.05,01,31.18,01
2000,11,1,11,45,758.71,03,770.01,06,772.00,03,179.80,03,33.04,01,30.92,01
2000,11,1,11,50,758.77,03,768.56,06,773.00,03,179.00,03,33.18,01,30.68,01
2000,11,1,11,55,755.84,03,765.47,06,772.00,03,178.40,03,33.46,01,29.93,01
2000,11,1,12,0,754.99,03,763.54,06,774.00,03,177.00,03,33.42,01,29.49,01
2000,11,1,12,5,753.16,03,760.30,06,771.00,03,178.40,03,33.44,01,29.44,01
2000,11,1,12,10,749.36,03,756.93,06,771.00,03,177.70,03,33.79,01,28.95,01
2000,11,1,12,15,739.55,03,744.12,06,756.00,03,179.10,03,34.07,01,28.39,01
2000,11,1,12,20,734.78,03,738.33,06,757.00,03,175.80,03,33.97,01,28.28,01
2000,11,1,12,25,737.04,03,741.56,06,772.00,03,171.50,03,34.07,01,27.79,01
2000,11,1,12,30,729.29,03,731.50,06,762.00,03,172.70,03,34.24,01,27.33,01
2000,11,1,12,35,717.54,03,716.49,06,747.00,03,172.80,03,34.20,01,27.09,01
2000,11,1,12,40,717.84,03,715.59,06,756.00,03,169.80,03,34.53,01,26.51,01
2000,11,1,12,45,705.11,03,700.49,06,740.00,03,170.90,03,34.39,01,26.79,01
2000,11,1,12,50,698.21,03,692.96,06,742.00,03,166.90,03,34.45,01,26.50,01
2000,11,1,12,55,685.58,03,679.90,06,732.00,03,166.10,03,34.45,01,26.33,01
2000,11,1,13,0,679.31,03,673.35,06,733.00,03,164.30,03,34.65,01,25.99,01
2000,11,1,13,5,665.93,03,657.25,06,715.00,03,166.30,03,34.64,01,26.28,01
2000,11,1,13,10,660.28,03,650.49,06,715.00,03,165.40,03,34.57,01,26.48,01
2000,11,1,13,15,649.34,03,638.60,06,710.00,03,163.00,03,34.65,01,26.20,01
2000,11,1,13,20,643.91,03,632.93,06,713.00,03,161.70,03,34.59,01,26.17,01
2000,11,1,13,25,634.62,03,623.04,06,716.00,03,156.50,03,34.61,01,25.95,01
2000,11,1,13,30,619.65,03,606.71,06,704.00,03,154.80,03,34.70,01,26.00,01
2000,11,1,13,35,607.02,03,595.08,06,702.00,03,151.50,03,34.88,01,25.91,01
2000,11,1,13,40,597.05,03,583.33,06,698.20,03,149.40,03,35.01,01,25.20,01
2000,11,1,13,45,588.93,03,575.03,06,699.00,03,148.10,03,34.96,01,25.14,01
2000,11,1,13,50,572.38,03,557.96,06,686.60,03,146.20,03,35.12,01,25.13,01
2000,11,1,13,55,558.60,03,544.18,06,679.20,03,144.60,03,35.18,01,24.77,01
2000,11,1,14,0,547.69,03,533.76,06,677.90,03,142.90,03,35.30,01,24.42,01
2000,11,1,14,5,535.55,03,520.67,06,668.50,03,143.30,03,35.23,01,24.67,01
2000,11,1,14,10,517.71,03,504.05,06,659.90,03,139.70,03,35.04,01,24.82,01
2000,11,1,14,15,499.44,03,486.14,06,650.20,03,135.40,03,35.29,01,24.26,01
2000,11,1,14,20,489.23,03,475.89,06,648.50,03,134.50,03,35.25,01,24.36,01
2000,11,1,14,25,474.35,03,461.22,06,641.40,03,132.10,03,35.18,01,24.24,01
2000,11,1,14,30,452.97,03,440.71,06,621.20,03,130.40,03,35.16,01,24.21,01
2000,11,1,14,35,433.47,03,422.38,06,604.70,03,128.70,03,35.14,01,24.26,01
2000,11,1,14,40,417.08,03,404.71,06,584.10,03,129.30,03,35.21,01,24.25,01
2000,11,1,14,45,402.44,03,389.15,06,573.10,03,127.20,03,35.39,01,23.94,01
2000,11,1,14,50,383.58,03,369.40,06,554.30,03,124.20,03,35.40,01,23.89,01
2000,11,1,14,55,365.45,03,348.76,06,535.00,03,120.10,03,35.31,01,24.06,01
2000,11,1,15,0,350.53,15,326.50,06,503.90,14,118.80,14,35.29,01,24.07,01
2000,11,1,15,5,331.07,19,296.52,06,456.80,18,115.30,18,35.17,01,24.17,01
2000,11,1,15,10,315.99,27,276.05,06,425.30,26,114.00,26,35.11,01,24.09,01
2000,11,1,15,15,298.85,35,254.29,06,395.20,34,110.00,34,35.26,01,23.89,01
2000,11,1,15,20,278.21,31,237.80,06,379.70,30,105.30,30,35.11,01,23.88,01
2000,11,1,15,25,261.35,27,222.30,06,361.40,26,102.10,26,35.12,01,23.82,01
2000,11,1,15,30,243.49,27,205.49,06,341.70,26,97.50,26,35.20,01,23.60,01
2000,11,1,15,35,225.35,31,190.30,06,324.80,30,93.10,30,35.00,01,23.62,01
2000,11,1,15,40,207.26,27,174.83,06,305.80,26,88.50,26,35.00,01,23.45,01
2000,11,1,15,45,188.80,27,160.10,06,286.20,26,84.20,26,35.01,01,23.44,01
2000,11,1,15,50,171.97,27,144.95,06,264.00,26,79.50,26,34.95,01,23.45,01
2000,11,1,15,55,154.57,31,129.49,06,239.50,30,74.30,30,34.90,01,23.40,01
2000,11,1,16,0,138.39,23,116.11,06,218.20,22,69.67,22,34.85,01,23.32,01
2000,11,1,16,5,123.13,19,103.23,06,201.50,18,63.92,18,34.81,01,23.37,01
2000,11,1,16,10,107.50,23,90.78,06,182.00,22,58.52,22,34.78,01,23.18,01
2000,11,1,16,15,93.11,01,78.62,06,157.30,01,53.56,01,34.63,01,23.15,01
2000,11,1,16,20,78.90,01,66.89,06,137.80,01,47.43,01,34.59,01,23.10,01
2000,11,1,16,25,65.04,01,55.45,06,119.30,01,40.76,01,34.48,01,23.09,01
2000,11,1,16,30,51.13,01,44.05,06,97.00,01,33.87,01,34.38,01,23.12,01
2000,11,1,16,35,38.00,01,33.28,06,73.80,01,26.88,01,34.24,01,23.25,01
2000,11,1,16,40,25.74,01,22.87,06,50.31,01,19.41,01,34.03,01,23.49,01
2000,11,1,16,45,15.04,01,13.66,06,28.31,01,12.22,01,33.80,01,23.66,01
2000,11,1,16,50,6.28,01,6.00,06,11.05,01,5.63,01,33.50,01,23.86,01
2000,11,1,16,55,-0.09,01,0.22,06,1.23,01,0.20,01,33.19,01,24.18,01
2000,11,1,17,0,-4.26,01,0.00,06,-2.09,01,-3.76,01,33.01,01,24.33,01
2000,11,1,17,5,-7.24,01,0.00,06,-2.66,01,-6.73,01,32.80,01,24.49,01
2000,11,1,17,10,-9.40,01,0.00,06,-2.91,01,-8.37,01,32.54,01,24.79,01
2000,11,1,17,15,-9.92,01,0.00,06,-2.94,01,-9.30,01,32.27,01,25.06,01
2000,11,1,17,20,-9.49,01,0.00,06,-2.64,01,-8.72,01,32.16,01,25.08,01
2000,11,1,17,25,-9.81,01,0.00,06,-2.95,01,-8.69,01,31.80,01,25.44,01
2000,11,1,17,30,-11.19,07,0.00,06,-3.28,01,-10.08,07,31.21,01,26.15,01
2000,11,1,17,35,-11.68,07,0.00,06,-3.68,01,-10.63,07,30.64,01,26.67,01
2000,11,1,17,40,-11.00,07,0.00,06,-3.24,01,-9.96,01,30.24,01,27.13,01
2000,11,1,17,45,-9.45,01,0.00,06,-2.51,01,-7.89,01,30.20,01,27.08,01
2000,11,1,17,50,-8.77,01,0.00,06,-2.40,01,-7.33,01,30.14,01,27.11,01
2000,11,1,17,55,-6.94,01,0.00,06,-1.72,01,-6.17,01,30.12,01,27.16,01
2000,11,1,18,0,-5.60,01,0.00,06,-0.93,01,-4.94,01,30.11,01,27.54,01
2000,11,1,18,5,-6.46,01,0.00,06,-1.01,01,-5.59,01,29.92,01,27.86,01
2000,11,1,18,10,-6.82,01,0.00,06,-1.23,01,-6.12,01,29.59,01,28.40,01
2000,11,1,18,15,-6.93,01,0.00,06,-1.38,01,-6.21,01,29.28,01,28.90,01
2000,11,1,18,20,-6.35,01,0.00,06,-1.36,01,-5.69,01,28.99,01,29.25,01
2000,11,1,18,25,-5.51,01,0.00,06,-0.46,01,-5.04,01,29.03,01,29.88,01
2000,11,1,18,30,-4.44,01,0.00,06,0.76,01,-4.08,01,29.49,01,29.62,01
2000,11,1,18,35,-4.70,01,0.00,06,0.43,01,-4.37,01,29.32,01,29.85,01
2000,11,1,18,40,-5.48,01,0.00,06,-0.45,01,-5.02,01,28.65,01,30.88,01
2000,11,1,18,45,-5.10,01,0.00,06,-0.34,01,-4.89,01,28.62,01,31.19,01
2000,11,1,18,50,-5.34,01,0.00,06,-0.34,01,-4.94,01,28.45,01,31.60,01
2000,11,1,18,55,-5.33,01,0.00,06,-0.46,01,-5.02,01,28.29,01,32.01,01
2000,11,1,19,0,-5.24,01,0.00,06,-0.22,01,-5.01,01,28.17,01,32.55,01
2000,11,1,19,5,-4.44,01,0.00,06,0.43,01,-4.18,01,28.41,01,32.46,01
2000,11,1,19,10,-4.81,01,0.00,06,0.08,01,-4.76,01,28.26,01,32.81,01
2000,11,1,19,15,-4.91,01,0.00,06,-0.06,01,-4.89,01,28.04,01,33.29,01
2000,11,1,19,20,-5.29,01,0.00,06,-0.27,01,-4.95,01,27.75,01,34.06,01
2000,11,1,19,25,-5.45,01,0.00,06,-0.52,01,-5.14,01,27.55,01,34.41,01
2000,11,1,19,30,-5.97,01,0.00,06,-0.80,01,-5.48,01,27.22,01,35.03,01
2000,11,1,19,35,-6.74,01,0.00,06,-1.15,01,-6.24,01,26.95,01,35.36,01
2000,11,1,19,40,-7.05,01,0.00,06,-1.43,01,-6.48,01,26.59,01,35.67,01
2000,11,1,19,45,-6.05,01,0.00,06,-0.88,01,-5.61,01,26.53,01,36.84,01
2000,11,1,19,50,-5.97,01,0.00,06,-0.90,01,-5.44,01,26.48,01,36.81,01
2000,11,1,19,55,-6.02,01,0.00,06,-0.91,01,-5.60,01,26.14,01,37.65,01
2000,11,1,20,0,-5.83,01,0.00,06,-0.32,01,-5.38,01,26.12,01,39.46,01
2000,11,1,20,5,-5.27,01,0.00,06,-0.20,01,-5.09,01,26.34,01,39.92,01
2000,11,1,20,10,-4.86,01,0.00,06,-0.23,01,-4.85,01,26.30,01,39.26,01
2000,11,1,20,15,-4.93,01,0.00,06,-0.26,01,-4.87,01,26.11,01,40.65,01
2000,11,1,20,20,-4.82,01,0.00,06,0.13,01,-4.71,01,26.18,01,40.77,01
2000,11,1,20,25,-4.32,01,0.00,06,0.64,01,-4.06,01,26.38,01,40.56,01
2000,11,1,20,30,-4.43,01,0.00,06,0.36,01,-3.96,01,26.08,01,41.31,01
2000,11,1,20,35,-3.90,01,0.00,06,0.96,01,-3.35,01,26.23,01,42.42,01
2000,11,1,20,40,-3.89,01,0.00,06,0.92,01,-3.36,01,26.38,01,41.33,01
2000,11,1,20,45,-4.71,01,0.00,06,0.12,01,-4.35,01,25.83,01,41.96,01
2000,11,1,20,50,-4.83,01,0.00,06,0.09,01,-4.47,01,25.57,01,42.99,01
2000,11,1,20,55,-4.49,01,0.00,06,0.32,01,-3.98,01,25.66,01,43.32,01
2000,11,1,21,0,-4.56,01,0.00,06,0.14,01,-4.20,01,25.58,01,43.76,01
2000,11,1,21,5,-4.43,01,0.00,06,0.41,01,-4.00,01,25.58,01,44.62,01
2000,11,1,21,10,-4.37,01,0.00,06,0.51,01,-3.75,01,25.63,01,44.71,01
2000,11,1,21,15,-4.57,01,0.00,06,0.30,01,-4.28,01,25.51,01,44.84,01
2000,11,1,21,20,-4.75,01,0.00,06,0.06,01,-4.51,01,25.25,01,45.28,01
2000,11,1,21,25,-4.86,01,0.00,06,-0.28,01,-4.60,01,24.89,01,46.00,01
2000,11,1,21,30,-4.46,01,0.00,06,0.03,01,-4.13,01,24.75,01,47.32,01
2000,11,1,21,35,-3.76,01,0.00,06,0.30,01,-3.31,01,24.89,01,47.20,01
2000,11,1,21,40,-3.89,01,0.00,06,0.32,01,-3.57,01,24.71,01,48.86,01
2000,11,1,21,45,-3.52,01,0.00,06,0.52,01,-2.99,01,24.81,01,51.99,01
2000,11,1,21,50,-3.35,01,0.00,06,0.66,01,-2.82,01,24.92,01,55.32,01
2000,11,1,21,55,-3.15,01,0.00,06,0.81,01,-2.66,01,24.98,01,60.56,01
2000,11,1,22,0,-2.98,01,0.00,06,0.89,01,-2.63,01,25.02,01,68.87,01
2000,11,1,22,5,-2.45,01,0.00,06,1.20,01,-2.26,01,25.14,01,75.90,01
2000,11,1,22,10,-2.29,01,0.00,06,1.10,01,-2.19,01,25.26,01,79.30,01
2000,11,1,22,15,-2.55,01,0.00,06,0.85,01,-2.42,01,25.26,01,80.60,01
2000,11,1,22,20,-2.61,01,0.00,06,0.59,01,-2.53,01,25.26,01,82.20,01
2000,11,1,22,25,-2.63,01,0.00,06,0.49,01,-2.53,01,25.21,01,83.40,01
2000,11,1,22,30,-3.03,01,0.00,06,0.08,01,-2.87,01,25.04,01,84.30,01
2000,11,1,22,35,-3.05,01,0.00,06,0.02,01,-2.93,01,24.90,01,85.70,01
2000,11,1,22,40,-2.89,01,0.00,06,0.04,01,-2.84,01,24.85,01,86.50,01
2000,11,1,22,45,-3.11,01,0.00,06,0.09,01,-2.88,01,24.80,01,87.40,01
2000,11,1,22,50,-3.34,01,0.00,06,0.02,01,-3.05,01,24.72,01,88.00,01
2000,11,1,22,55,-3.43,01,0.00,06,0.00,01,-3.16,01,24.62,01,88.10,01
2000,11,1,23,0,-3.48,01,0.00,06,-0.10,01,-3.23,01,24.51,01,87.20,01
2000,11,1,23,5,-3.89,01,0.00,06,-0.32,01,-3.70,01,24.32,01,87.30,01
2000,11,1,23,10,-4.00,01,0.00,06,-0.41,01,-3.83,01,24.14,01,88.00,01
2000,11,1,23,15,-3.88,01,0.00,06,-0.27,01,-3.67,01,24.03,01,88.30,01
2000,11,1,23,20,-3.60,01,0.00,06,-0.12,01,-3.35,01,24.01,01,89.30,01
2000,11,1,23,25,-3.42,01,0.00,06,0.03,01,-3.14,01,24.01,01,90.80,01
2000,11,1,23,30,-3.40,01,0.00,06,0.03,01,-3.04,01,24.00,01,92.70,01
2000,11,1,23,35,-3.64,01,0.00,06,0.01,01,-3.37,01,23.92,01,94.10,01
2000,11,1,23,40,-3.81,01,0.00,06,0.01,01,-3.62,01,23.86,01,95.10,01
2000,11,1,23,45,-3.90,01,0.00,06,-0.03,01,-3.60,01,23.80,01,96.00,01
2000,11,1,23,50,-3.83,01,0.00,06,-0.01,01,-3.54,01,23.72,01,96.30,01
2000,11,1,23,55,-3.92,01,0.00,06,-0.12,01,-3.71,01,23.56,01,96.40,01
2000,11,2,0,0,-4.24,01,0.00,06,-0.23,01,-3.89,01,23.42,01,97.20,01
2000,11,2,0,5,-4.39,01,0.00,06,-0.35,01,-4.17,01,23.30,01,97.80,01
2000,11,2,0,10,-4.66,01,0.00,06,-0.43,01,-4.48,01,23.16,01,98.60,01
2000,11,2,0,15,-4.74,01,0.00,06,-0.36,01,-4.48,01,23.06,01,99.30,01
2000,11,2,0,20,-4.33,01,0.00,06,-0.19,01,-4.17,01,23.06,01,99.90,01
2000,11,2,0,25,-4.14,01,0.00,06,-0.10,01,-3.76,01,23.07,01,99.90,01
2000,11,2,0,30,-4.38,01,0.00,06,-0.22,01,-4.05,01,22.96,01,100.20,08
2000,11,2,0,35,-4.37,01,0.00,06,-0.17,01,-4.02,01,22.87,01,100.60,08
2000,11,2,0,40,-3.90,01,0.00,06,-0.02,01,-3.56,01,22.85,01,100.70,08
2000,11,2,0,45,-3.63,01,0.00,06,-0.08,01,-3.19,01,22.69,01,100.60,08
2000,11,2,0,50,-3.86,01,0.00,06,-0.19,01,-3.46,01,22.57,01,100.60,08
2000,11,2,0,55,-4.45,01,0.00,06,-0.41,01,-4.34,01,22.38,01,101.00,08
2000,11,2,1,0,-3.81,01,0.00,06,-0.06,01,-3.46,01,22.43,01,101.90,08
2000,11,2,1,5,-3.02,01,0.00,06,0.10,01,-2.82,01,22.55,01,102.30,08
2000,11,2,1,10,-2.61,01,0.00,06,0.29,01,-2.51,01,22.63,01,102.80,08
2000,11,2,1,15,-2.63,01,0.00,06,0.30,01,-2.43,01,22.67,01,102.80,08
2000,11,2,1,20,-2.84,01,0.00,06,0.19,01,-2.61,01,22.69,01,102.90,08
2000,11,2,1,25,-3.29,01,0.00,06,0.08,01,-2.91,01,22.69,01,102.80,08
2000,11,2,1,30,-3.76,01,0.00,06,-0.04,01,-3.31,01,22.62,01,103.10,08
2000,11,2,1,35,-3.45,01,0.00,06,0.03,01,-3.03,01,22.64,01,103.70,08
2000,11,2,1,40,-3.19,01,0.00,06,0.12,01,-2.86,01,22.64,01,103.80,08
2000,11,2,1,45,-3.26,01,0.00,06,0.03,01,-2.93,01,22.59,01,103.90,08
2000,11,2,1,50,-3.54,01,0.00,06,-0.06,01,-3.10,01,22.47,01,103.80,08
2000,11,2,1,55,-2.88,01,0.00,06,0.19,01,-2.64,01,22.53,01,104.50,08
2000,11,2,2,0,-2.35,01,0.00,06,0.28,01,-2.09,01,22.63,01,104.70,08
2000,11,2,2,5,-2.38,01,0.00,06,0.18,01,-2.12,01,22.67,01,104.70,08
2000,11,2,2,10,-2.86,01,0.00,06,-0.03,01,-2.62,01,22.57,01,104.60,08
2000,11,2,2,15,-3.01,01,0.00,06,-0.03,01,-2.86,01,22.52,01,104.90,08
2000,11,2,2,20,-2.72,01,0.00,06,0.01,01,-2.70,01,22.53,01,104.90,08
2000,11,2,2,25,-2.89,01,0.00,06,-0.10,01,-2.79,01,22.47,01,104.70,08
2000,11,2,2,30,-3.19,01,0.00,06,-0.32,01,-2.94,01,22.34,01,104.60,08
2000,11,2,2,35,-3.44,01,0.00,06,-0.55,01,-3.20,01,22.17,01,104.70,08
2000,11,2,2,40,-3.33,01,0.00,06,-0.50,01,-3.19,01,22.08,01,105.00,08
2000,11,2,2,45,-3.27,01,0.00,06,-0.38,01,-3.10,01,22.08,01,105.30,08
2000,11,2,2,50,-3.38,01,0.00,06,-0.55,01,-3.17,01,21.96,01,105.20,08
2000,11,2,2,55,-2.98,01,0.00,06,-0.22,01,-2.89,01,21.88,01,104.60,08
2000,11,2,3,0,-2.43,01,0.00,06,0.00,01,-2.57,01,21.90,01,102.90,08
2000,11,2,3,5,-2.40,01,0.00,06,-0.14,01,-2.48,01,21.92,01,101.60,08
2000,11,2,3,10,-2.77,01,0.00,06,-0.47,01,-2.75,01,21.81,01,101.50,08
2000,11,2,3,15,-3.25,01,0.00,06,-0.68,01,-3.05,01,21.64,01,101.80,08
2000,11,2,3,20,-3.25,01,0.00,06,-0.72,01,-3.02,01,21.52,01,101.90,08
2000,11,2,3,25,-3.31,01,0.00,06,-0.70,01,-3.18,01,21.40,01,102.10,08
2000,11,2,3,30,-3.27,01,0.00,06,-0.67,01,-3.05,01,21.31,01,102.00,08
2000,11,2,3,35,-3.41,01,0.00,06,-0.70,01,-3.28,01,21.18,01,102.20,08
2000,11,2,3,40,-3.54,01,0.00,06,-0.68,01,-3.37,01,21.10,01,102.30,08
2000,11,2,3,45,-3.62,01,0.00,06,-0.67,01,-3.40,01,21.02,01,102.40,08
2000,11,2,3,50,-3.44,01,0.00,06,-0.70,01,-3.27,01,20.92,01,102.60,08
2000,11,2,3,55,-3.26,01,0.00,06,-0.56,01,-3.17,01,20.87,01,102.60,08
2000,11,2,4,0,-3.01,01,0.00,06,-0.36,01,-2.92,01,20.91,01,102.40,08
2000,11,2,4,5,-2.72,01,0.00,06,-0.25,01,-2.72,01,20.94,01,101.90,08
2000,11,2,4,10,-2.67,01,0.00,06,-0.30,01,-2.70,01,20.93,01,101.30,08
2000,11,2,4,15,-2.74,01,0.00,06,-0.35,01,-2.82,01,20.89,01,100.70,08
2000,11,2,4,20,-3.01,01,0.00,06,-0.50,01,-2.87,01,20.83,01,100.20,08
2000,11,2,4,25,-3.25,01,0.00,06,-0.59,01,-3.04,01,20.74,01,99.80,01
2000,11,2,4,30,-3.12,01,0.00,06,-0.59,01,-2.98,01,20.60,01,99.10,01
2000,11,2,4,35,-2.64,01,0.00,06,-0.30,01,-2.40,01,20.64,01,96.90,01