2012,05,01,00,05,-1.3,1,-99999,99,-1.25,1,19.03,1,99.1,1,18.82,1,2.76,1,196.2,1,4.57,1,1019.5,1,12.83,1,128.52,1
2012,05,01,00,10,-0.9,1,-99999,99,-0.83,1,19.03,1,99.3,1,18.85,1,3.09,1,209.9,1,4.95,1,1019.4,1,12.83,1,128.49,1
2012,05,01,00,15,-0.89,1,-99999,99,-0.84,1,19.01,1,99.5,1,18.88,1,3,1,199.2,1,5.14,1,1019.1,1,12.83,1,128.43,1
2012,05,01,00,20,-0.91,1,-99999,99,-0.9,1,18.98,1,99.9,1,18.89,1,2.74,1,204,1,4.76,1,1019,1,12.82,1,128.34,1
2012,05,01,00,25,-0.95,1,-99999,99,-0.84,1,18.97,1,100.2,1,18.92,1,2.85,1,204.4,1,4.19,1,1019,1,12.82,1,128.23,1
2012,05,01,00,30,-0.73,1,-99999,99,-0.45,1,18.97,1,100.5,1,18.94,1,2.62,1,199.9,1,4.76,1,1018.9,1,12.77,1,128.09,1
2012,05,01,00,35,-0.88,1,-99999,99,-0.58,1,18.99,1,100.7,1,18.96,1,2.51,1,208.9,1,5.52,1,1018.9,1,12.81,1,127.93,1
2012,05,01,00,40,-0.86,1,-99999,99,-0.53,1,19.02,1,101,1,18.98,1,3.37,1,211.2,1,5.14,1,1018.9,1,12.82,1,127.74,1
2012,05,01,00,45,-0.89,1,-99999,99,-0.55,1,19.06,1,101.1,1,19,1,2.26,1,208.6,1,4,1,1019,1,12.82,1,127.52,1
2012,05,01,00,50,-0.89,1,-99999,99,-0.63,1,19.08,1,101.3,1,19.02,1,1.52,1,223.4,1,3.05,1,1019.1,1,12.82,1,127.28,1
2012,05,01,00,55,-0.59,1,-99999,99,-0.44,1,19.09,1,101.5,1,19.03,1,2.56,1,217.3,1,4.38,1,1019,1,12.82,1,127.01,1
2012,05,01,01,00,-0.29,1,-99999,99,-0.32,1,19.08,1,101.8,1,19.05,1,2.81,1,211.6,1,4.57,1,1018.9,1,12.81,1,126.72,1
2012,05,01,01,05,-0.72,1,-99999,99,-0.45,1,19.08,1,102.2,1,19.07,1,2.09,1,218.5,1,3.81,1,1018.9,1,12.81,1,126.4,1
2012,05,01,01,10,-1.2,1,-99999,99,-1.13,1,19.08,1,102.5,1,19.09,1,1.86,1,231,1,3.81,1,1018.9,1,12.81,1,126.06,1
2012,05,01,01,15,-0.97,1,-99999,99,-0.81,1,19.07,1,102.8,1,19.1,1,2.35,1,220.7,1,4.19,1,1018.9,1,12.81,1,125.69,1
2012,05,01,01,20,-0.79,1,-99999,99,-0.5,1,19.06,1,103.2,1,19.12,1,2.49,1,217.3,1,5.14,1,1018.8,1,12.81,1,125.31,1
2012,05,01,01,25,-0.77,1,-99999,99,-0.65,1,19.05,1,103.6,1,19.14,1,2.66,1,213.5,1,4.19,1,1018.7,1,12.81,1,124.9,1
2012,05,01,01,30,-0.75,1,-99999,99,-0.44,1,19.05,1,103.9,1,19.16,1,2.47,1,212.3,1,3.81,1,1018.7,1,12.76,1,124.46,1
2012,05,01,01,35,-0.53,1,-99999,99,-0.42,1,19.06,1,104.2,1,19.17,1,2.32,1,214.7,1,4.57,1,1018.6,1,12.8,1,124.01,1
2012,05,01,01,40,-0.99,1,-99999,99,-0.82,1,19.09,1,104.5,1,19.18,1,2.36,1,204,1,4.19,1,1018.4,1,12.81,1,123.54,1
2012,05,01,01,45,-1.68,1,-99999,99,-1.38,1,19.12,1,104.7,1,19.2,1,2.57,1,205.5,1,4.57,1,1018.4,1,12.81,1,123.04,1
2012,05,01,01,50,-1.22,1,-99999,99,-1.1,1,19.14,1,105,1,19.2,1,2.8,1,212.6,1,4.57,1,1018.3,1,12.8,1,122.53,1
2012,05,01,01,55,-1.06,1,-99999,99,-0.98,1,19.15,1,105.2,8,19.22,1,2.97,1,211,1,5.9,1,1018.2,1,12.8,1,121.99,1
2012,05,01,02,00,-1.33,1,-99999,99,-1.27,1,19.14,1,105.4,8,19.22,1,2.92,1,211.4,1,4.38,1,1018.2,1,12.8,1,121.44,1
2012,05,01,02,05,-1.37,1,-99999,99,-1.28,1,19.13,1,105.6,8,19.22,1,2.84,1,207,1,4.38,1,1018,1,12.8,1,120.87,1
2012,05,01,02,10,-1.56,1,-99999,99,-1.35,1,19.08,1,105.8,8,19.22,1,2.57,1,210.5,1,4.19,1,1017.8,1,12.8,1,120.28,1
2012,05,01,02,15,-1.79,1,-99999,99,-1.39,1,19.02,1,106,8,19.2,1,2.64,1,211.4,1,4.19,1,1017.8,1,12.8,1,119.67,1
2012,05,01,02,20,-2.03,1,-99999,99,-1.55,1,18.97,1,106.2,8,19.2,1,2.69,1,212.2,1,4.95,1,1017.7,1,12.79,1,119.05,1
2012,05,01,02,25,-2.23,1,-99999,99,-2.01,1,18.95,1,106.5,8,19.18,1,2.79,1,207.4,1,4.57,1,1017.7,1,12.79,1,118.41,1
2012,05,01,02,30,-2.23,1,-99999,99,-2.08,1,18.93,1,106.6,8,19.17,1,2.58,1,215.7,1,4,1,1017.7,1,12.75,1,117.75,1
2012,05,01,02,35,-2.23,1,-99999,99,-2.07,1,18.9,1,106.8,8,19.15,1,2.47,1,216.5,1,4.19,1,1017.6,1,12.78,1,117.09,1
2012,05,01,02,40,-2.26,1,-99999,99,-2.13,1,18.87,1,106.9,8,19.12,1,2.35,1,216.7,1,4.95,1,1017.7,1,12.79,1,116.4,1
2012,05,01,02,45,-2.21,1,-99999,99,-1.81,1,18.86,1,107.1,8,19.09,1,2.46,1,215.4,1,3.62,1,1017.8,1,12.79,1,115.7,1
2012,05,01,02,50,-2.22,1,-99999,99,-1.87,1,18.84,1,107.2,8,19.06,1,2.42,1,209.9,1,3.81,1,1017.6,1,12.78,1,114.99,1
2012,05,01,02,55,-2.24,1,-99999,99,-2.12,1,18.82,1,107.3,8,19.03,1,2.1,1,218,1,3.05,1,1017.7,1,12.78,1,114.26,1
2012,05,01,03,00,-2.21,1,-99999,99,-2.13,1,18.82,1,107.5,8,19,1,2.31,1,221.6,1,3.62,1,1017.6,1,12.78,1,113.53,1
2012,05,01,03,05,-1.99,1,-99999,99,-1.61,1,18.81,1,107.6,8,18.97,1,1.87,1,225.4,1,3.05,1,1017.6,1,12.78,1,112.78,1
2012,05,01,03,10,-2.2,1,-99999,99,-1.95,1,18.83,1,107.7,8,18.93,1,2.31,1,222.2,1,3.62,1,1017.5,1,12.78,1,112.01,1
2012,05,01,03,15,-2.23,1,-99999,99,-2.12,1,18.85,1,107.8,8,18.9,1,1.99,1,219.7,1,3.24,1,1017.5,1,12.77,1,111.24,1
2012,05,01,03,20,-1.84,1,-99999,99,-1.6,1,18.9,1,107.9,8,18.88,1,1.52,1,234.1,1,3.43,1,1017.6,1,12.77,1,110.46,1
2012,05,01,03,25,-1.31,1,-99999,99,-1.27,1,18.98,1,108,8,18.85,1,1.46,1,236.9,1,3.24,1,1017.5,1,12.77,1,109.66,1
2012,05,01,03,30,-1.3,1,-99999,99,-1.27,1,19.09,1,108,8,18.83,1,1.97,1,224.4,1,4,1,1017.4,1,12.73,1,108.85,1
2012,05,01,03,35,-1.43,1,-99999,99,-1.3,1,19.23,1,108,8,18.81,1,2.19,1,226.6,1,3.62,1,1017.4,1,12.76,1,108.04,1
2012,05,01,03,40,-1.4,1,-99999,99,-1.3,1,19.4,1,107.9,8,18.79,1,2.15,1,223.4,1,3.81,1,1017.4,1,12.77,1,107.21,1
2012,05,01,03,45,-1.65,1,-99999,99,-1.47,1,19.5,1,107.7,8,18.79,1,1.83,1,229,1,3.05,1,1017.5,1,12.77,1,106.38,1
2012,05,01,03,50,-1.12,1,-99999,99,-1.01,1,19.6,1,107.6,8,18.79,1,2.58,1,245.5,1,3.81,1,1017.6,1,12.77,1,105.54,1
2012,05,01,03,55,-0.11,1,-99999,99,0.12,1,19.72,1,107.5,8,18.79,1,2.59,1,251.4,1,4.76,1,1017.8,1,12.76,1,104.69,1
2012,05,01,04,00,0.45,1,-99999,99,0.43,1,19.78,1,107.3,8,18.82,1,2.67,1,243.3,1,4.57,1,1017.8,1,12.76,1,103.83,1
2012,05,01,04,05,0.21,1,-99999,99,0.15,1,19.81,1,107.2,8,18.84,1,2.4,1,235.4,1,4.38,1,1017.6,1,12.76,1,102.96,1
2012,05,01,04,10,-0.55,1,-99999,99,-0.55,1,19.81,1,107.2,8,18.88,1,2.1,1,240.6,1,3.81,1,1017.6,1,12.76,1,102.08,1
2012,05,01,04,15,-1.05,1,-99999,99,-1.04,1,19.8,1,107.2,8,18.93,1,2.85,1,239.8,1,4.38,1,1017.6,1,12.76,1,101.2,1
2012,05,01,04,20,-0.9,1,-99999,99,-0.88,1,19.77,1,107.3,8,18.98,1,2.74,1,242.2,1,4.38,1,1017.7,1,12.76,1,100.31,1
2012,05,01,04,25,-0.81,1,-99999,99,-0.7,1,19.75,1,107.3,8,19.04,1,2.81,1,246.5,1,4.19,1,1017.9,1,12.75,1,99.42,1
2012,05,01,04,30,-0.21,1,-99999,99,-0.41,1,19.74,1,107.3,8,19.09,1,2.94,1,246,1,4.38,1,1018.1,1,12.71,1,98.51,1
2012,05,01,04,35,-0.3,1,-99999,99,-0.39,1,19.73,1,107.4,8,19.14,1,2.37,1,251.3,1,3.62,1,1018.2,1,12.75,1,97.6,1
2012,05,01,04,40,-0.42,1,-99999,99,-0.43,1,19.7,1,107.4,8,19.19,1,2.2,1,254.6,1,3.62,1,1018.4,1,12.75,1,96.69,1
2012,05,01,04,45,-0.44,1,-99999,99,-0.43,1,19.66,1,107.5,8,19.24,1,2.22,1,250.1,1,3.62,1,1018.5,1,12.75,1,95.77,1
2012,05,01,04,50,-0.44,1,-99999,99,-0.43,1,19.64,1,107.6,8,19.29,1,2.5,1,253.1,1,3.62,1,1018.5,1,12.75,1,94.84,1
2012,05,01,04,55,-0.44,1,-99999,99,-0.43,1,19.62,1,107.7,8,19.34,1,1.25,1,252.1,1,2.67,1,1018.7,1,12.75,1,93.91,1
2012,05,01,05,00,-0.44,1,-99999,99,-0.42,1,19.6,1,107.7,8,19.39,1,1.84,1,250.3,1,3.62,1,1018.7,1,12.75,1,92.98,1
2012,05,01,05,05,-0.11,1,-99999,99,-0.15,1,19.62,1,107.8,8,19.43,1,2.03,1,242.6,1,3.24,1,1018.7,1,12.75,1,92.03,1
2012,05,01,05,10,0.49,1,-99999,99,0.5,1,19.65,1,107.8,8,19.46,1,1.97,1,238.4,1,3.05,1,1018.6,1,12.75,1,91.09,1
2012,05,01,05,15,1.31,1,-99999,99,1.31,8,19.65,1,107.7,8,19.5,1,2.03,1,231.2,1,3.05,1,1018.5,1,12.75,1,89.64,1
2012,05,01,05,20,3.12,1,-99999,99,3.12,1,19.65,1,107.8,8,19.54,1,2,1,233.6,1,4.76,1,1018.5,1,12.75,1,88.81,1
2012,05,01,05,25,6.25,1,-99999,99,6.25,1,19.65,1,107.8,8,19.56,1,1.67,1,239.7,1,3.24,1,1018.6,1,12.75,1,87.93,1
2012,05,01,05,30,5.5,1,-99999,99,5.5,1,19.66,1,107.8,8,19.59,1,2.42,1,249.5,1,3.62,1,1018.7,1,12.7,1,87.03,1
2012,05,01,05,35,8.88,1,-99999,99,8.88,1,19.66,1,107.8,8,19.62,1,1.97,1,240.9,1,3.05,1,1018.7,1,12.74,1,86.1,1
2012,05,01,05,40,13.86,1,-99999,99,13.86,1,19.68,1,107.8,8,19.64,1,2.38,1,239.3,1,3.43,1,1018.7,1,12.74,1,85.16,1
2012,05,01,05,45,20.23,1,-99999,99,20.23,1,19.7,1,107.8,8,19.66,1,2.53,1,241.8,1,3.81,1,1018.7,1,12.74,1,84.21,1
2012,05,01,05,50,26.48,1,-99999,99,26.48,1,19.73,1,107.7,8,19.69,1,2.73,1,244.9,1,4.76,1,1018.8,1,12.74,1,83.25,1
2012,05,01,05,55,41.74,1,-99999,99,41.74,1,19.77,1,107.6,8,19.72,1,2.71,1,246.6,1,4.19,1,1018.9,1,12.74,1,82.28,1
2012,05,01,06,00,42.1,1,-99999,99,42.1,1,19.81,1,107.6,8,19.75,1,2.89,1,243.8,1,4.57,1,1018.9,1,12.74,1,81.31,1
2012,05,01,06,05,52.14,1,-99999,99,52.14,1,19.87,1,107.4,8,19.78,1,3.43,1,245.4,1,5.52,1,1018.9,1,12.75,1,80.34,1
2012,05,01,06,10,57.39,2,-99999,99,57.39,2,19.93,1,107.3,8,19.82,1,2.97,1,244.8,1,4.95,1,1019,1,12.77,1,79.36,1
2012,05,01,06,15,60.08,2,-99999,99,60.08,2,19.97,1,107.2,8,19.87,1,2.55,1,252.4,1,4,1,1019.1,1,12.78,1,78.37,1
2012,05,01,06,20,67.07,2,-99999,99,67.07,2,20.01,1,107.2,8,19.92,1,2.9,1,250.1,1,4.76,1,1019.2,1,12.8,1,77.39,1
2012,05,01,06,25,50.14,2,-99999,99,50.14,2,20.04,1,107.2,8,19.97,1,2.62,1,247.9,1,4.38,1,1019.3,1,12.77,1,76.4,1
2012,05,01,06,30,69.79,2,-99999,99,69.79,2,20.07,1,107.1,8,20.03,1,3.1,1,246.5,1,6.09,1,1019.3,1,12.73,1,75.41,1
2012,05,01,06,35,46.11,2,-99999,99,46.11,2,20.09,1,107.1,8,20.09,1,2.97,1,254.7,1,5.14,1,1019.3,1,12.75,1,74.41,1
2012,05,01,06,40,47.07,2,-99999,99,47.07,2,20.1,1,107,8,20.16,1,3.32,1,246.1,1,6.28,1,1019.3,1,12.75,1,73.42,1
2012,05,01,06,45,51.93,2,-99999,99,51.93,2,20.09,1,107,8,20.22,1,3.46,1,242,1,5.9,1,1019.1,1,12.75,1,72.42,1
2012,05,01,06,50,64.59,2,-99999,99,64.59,2,20.09,1,107,8,20.28,1,3.5,1,246.4,1,6.66,1,1019,1,12.78,1,71.42,1
2012,05,01,06,55,69.47,2,-99999,99,69.47,2,20.1,1,107,8,20.34,1,3,1,244.3,1,4.95,1,1019,1,12.78,1,70.42,1
2012,05,01,07,00,97.94,2,-99999,99,97.94,2,20.12,1,107,8,20.39,1,3.65,1,244.6,1,6.66,1,1019,1,12.83,1,69.41,1
2012,05,01,07,05,132.89,2,-99999,99,132.89,2,20.18,1,106.9,8,20.44,1,3.54,1,245.3,1,5.33,1,1019.1,1,12.93,1,68.41,1
2012,05,01,07,10,130.33,2,-99999,99,130.33,2,20.26,1,106.7,8,20.49,1,3.72,1,246.2,1,6.66,1,1019,1,13.02,1,67.4,1
2012,05,01,07,15,114.41,2,-99999,99,114.41,2,20.33,1,106.6,8,20.55,1,3.21,1,245.7,1,5.33,1,1019,1,13.06,1,66.4,1
2012,05,01,07,20,128.89,2,-99999,99,128.89,2,20.39,1,106.5,8,20.61,1,3.8,1,247.1,1,6.47,1,1019,1,13.1,1,65.39,1
2012,05,01,07,25,156.11,2,-99999,99,156.11,2,20.44,1,106.4,8,20.69,1,3.67,1,249.6,1,5.71,1,1018.9,1,13.21,1,64.39,1
2012,05,01,07,30,181.33,2,-99999,99,181.33,2,20.52,1,106.3,8,20.76,1,4.06,1,248.7,1,6.28,1,1018.9,1,13.25,1,63.38,1
2012,05,01,07,35,136.1,2,-99999,99,136.1,2,20.61,1,106.2,8,20.85,1,4.36,1,247,1,6.66,1,1018.7,1,13.26,1,62.37,1
2012,05,01,07,40,165.32,2,-99999,99,165.32,2,20.69,1,106.1,8,20.93,1,3.85,1,246.9,1,5.71,1,1018.8,1,13.33,1,61.37,1
2012,05,01,07,45,156.31,2,-99999,99,156.31,2,20.81,1,105.9,8,21.03,1,3.66,1,250.4,1,5.9,1,1018.9,1,13.31,1,60.36,1
2012,05,01,07,50,253.62,2,-99999,99,253.62,2,20.89,1,105.7,8,21.13,1,4.82,1,245.5,1,8.38,1,1018.8,1,13.36,1,59.35,1
2012,05,01,07,55,189.73,2,-99999,99,189.73,2,21.01,1,105.4,8,21.23,1,4.89,1,252.6,1,8.38,1,1018.7,1,13.35,1,58.35,1
2012,05,01,08,00,121.24,2,-99999,99,121.24,2,21.09,1,105.4,8,21.34,1,4.81,1,244.7,1,8.19,1,1018.7,1,13.3,1,57.34,1
2012,05,01,08,05,118.14,2,-99999,99,118.14,2,20.96,1,105.9,8,21.45,1,4.7,1,250.4,1,8.76,1,1018.6,1,13.26,1,56.34,1
2012,05,01,08,10,104.77,2,-99999,99,104.77,2,20.77,1,106.5,8,21.54,1,4.51,1,256.7,1,7.43,1,1018.7,1,13.23,1,55.34,1
2012,05,01,08,15,112.68,2,-99999,99,112.68,2,20.71,1,106.6,8,21.6,1,4.03,1,250.6,1,8.19,1,1018.8,1,13.22,1,54.34,1
2012,05,01,08,20,136.07,2,-99999,99,136.07,2,20.7,1,106.6,8,21.61,1,3.92,1,251.7,1,6.09,1,1018.8,1,13.28,1,53.34,1
2012,05,01,08,25,160.85,2,-99999,99,160.85,2,20.75,1,106.7,8,21.6,1,3.08,1,245.6,1,5.9,1,1018.8,1,13.33,1,52.34,1
2012,05,01,08,30,254.58,2,-99999,99,254.58,2,20.79,1,106.5,8,21.56,1,3.64,1,253.7,1,5.9,1,1018.7,1,13.35,1,51.35,1
2012,05,01,08,35,218.74,2,-99999,99,218.74,2,20.89,1,106.4,8,21.54,1,3.68,1,249.8,1,7.24,1,1018.7,1,13.37,1,50.35,1
2012,05,01,08,40,172.66,2,-99999,99,172.66,2,20.94,1,106.1,8,21.51,1,3.93,1,255.8,1,7.24,1,1018.7,1,13.37,1,49.37,1
2012,05,01,08,45,311.72,2,-99999,99,311.72,2,21.06,1,105.9,8,21.51,1,3.83,1,251.1,1,5.9,1,1018.7,1,13.37,1,48.38,1
2012,05,01,08,50,360.51,2,-99999,99,360.51,2,21.2,1,105.5,8,21.51,1,4.19,1,251.9,1,6.86,1,1018.6,1,13.37,1,47.4,1
2012,05,01,08,55,298.17,2,-99999,99,298.17,2,21.4,1,105.1,8,21.53,1,3.88,1,253.7,1,7.43,1,1018.7,1,13.36,1,46.42,1
2012,05,01,09,00,382.82,2,-99999,99,382.82,2,21.5,1,104.5,1,21.59,1,4.64,1,246.2,1,9.14,1,1018.7,1,13.35,1,45.44,1
2012,05,01,09,05,412.41,2,-99999,99,412.41,2,21.75,1,104.1,1,21.68,1,2.37,1,255.2,1,4.19,1,1018.7,1,13.34,1,44.47,1
2012,05,01,09,10,443.26,2,-99999,99,443.26,2,22.06,1,103.3,1,21.81,1,3.79,1,248.3,1,7.62,1,1018.8,1,13.33,1,43.51,1
2012,05,01,09,15,165.06,2,-99999,99,165.06,2,22.02,1,102.7,1,21.98,1,3.88,1,251.7,1,5.9,1,1018.8,1,13.33,1,42.55,1
2012,05,01,09,20,148.39,2,-99999,99,148.39,2,21.9,1,102.7,1,22.17,1,4.05,1,249.6,1,6.86,1,1018.8,1,13.33,1,41.6,1
2012,05,01,09,25,191.79,2,-99999,99,191.79,2,21.87,1,102.6,1,22.36,1,2.99,1,250.2,1,5.52,1,1018.9,1,13.33,1,40.65,1
2012,05,01,09,30,304.72,2,-99999,99,304.72,2,21.95,1,102.3,1,22.52,1,3.18,1,252,1,5.33,1,1018.8,1,13.29,1,39.71,1
2012,05,01,09,35,263.97,2,-99999,99,263.97,2,22.06,1,101.8,1,22.66,1,3.04,1,267.9,1,7.24,1,1018.8,1,13.32,1,38.78,1
2012,05,01,09,40,257.21,2,-99999,99,257.21,2,22.16,1,101.5,1,22.79,1,3.24,1,267.4,1,5.33,1,1018.7,1,13.32,1,37.85,1
2012,05,01,09,45,252.79,2,-99999,99,252.79,2,22.26,1,101.2,1,22.92,1,2.95,1,270,1,5.71,1,1018.7,1,13.32,1,36.94,1
2012,05,01,09,50,366.29,2,-99999,99,366.29,2,22.47,1,100.5,1,23.06,1,2.84,1,252.5,1,5.52,1,1018.7,1,13.31,1,36.03,1
2012,05,01,09,55,407.08,2,-99999,99,407.08,2,22.67,1,99.5,1,23.21,1,3.7,1,249.2,1,6.09,1,1018.8,1,13.3,1,35.14,1
2012,05,01,10,00,391.73,2,-99999,99,391.73,2,22.87,1,98.8,1,23.36,1,3.61,1,260.6,1,7.43,1,1018.8,1,13.3,1,34.26,1
2012,05,01,10,05,542.82,2,-99999,99,542.82,2,23.01,1,97.7,1,23.54,1,4.6,1,253.1,1,8,1,1018.6,1,13.29,1,33.39,1
2012,05,01,10,10,499.05,2,-99999,99,499.05,2,23.29,1,97,1,23.73,1,3.96,1,244,1,6.86,1,1018.5,1,13.28,1,32.53,1
2012,05,01,10,15,464.95,2,-99999,99,464.95,2,23.43,1,96.7,1,23.94,1,3.02,1,251.4,1,5.33,1,1018.5,1,13.27,1,31.69,1
2012,05,01,10,20,609.45,2,-99999,99,609.45,2,23.65,1,95.8,1,24.17,1,3.72,1,261.4,1,6.09,1,1018.5,1,13.27,1,30.87,1
2012,05,01,10,25,570.58,2,-99999,99,570.58,2,23.72,1,95.3,1,24.43,1,4.38,1,260.7,1,9.14,1,1018.4,1,13.26,1,30.06,1
2012,05,01,10,30,630.56,2,-99999,99,630.56,2,23.84,1,94.2,1,24.69,1,3.69,1,266.9,1,6.28,1,1018.3,1,13.24,1,29.28,1
2012,05,01,10,35,434.65,2,-99999,99,434.65,2,24.06,1,92.9,1,24.96,1,4.73,1,276.4,1,8.38,1,1018.3,1,13.24,1,28.51,1
2012,05,01,10,40,582.55,2,-99999,99,582.55,2,24.06,1,91.4,1,25.23,1,4.77,1,267.2,1,7.62,1,1018.2,1,13.24,1,27.77,1
2012,05,01,10,45,661.81,13,-99999,99,661.81,12,24.27,1,89,1,25.48,1,6.23,1,259.6,1,10.47,1,1018.1,1,13.24,1,27.05,1
2012,05,01,10,50,583.5,2,-99999,99,583.5,2,24.41,1,87.4,1,25.72,1,5.05,1,255.8,1,9.71,1,1018.1,1,13.23,1,26.36,1
2012,05,01,10,55,820.22,1,-99999,99,820.22,8,24.46,1,86.5,1,25.94,1,6.21,1,288.7,1,9.71,1,1017.9,1,13.23,1,25.7,1
2012,05,01,11,00,813.62,1,-99999,99,813.62,8,24.69,1,86.5,1,26.15,1,5.31,1,291.8,1,8.57,1,1017.9,1,13.22,1,25.07,1
2012,05,01,11,05,644.28,2,-99999,99,644.28,2,24.81,1,87.1,1,26.35,1,5.02,1,270,1,9.33,1,1017.9,1,13.22,1,24.48,1
2012,05,01,11,10,722.68,17,-99999,99,722.68,16,24.82,1,86.7,1,26.55,1,5.77,1,265.6,1,10.09,1,1017.7,1,13.21,1,23.92,1
2012,05,01,11,15,817.12,1,-99999,99,817.12,8,24.78,1,87.5,1,26.74,1,6.08,1,274.9,1,11.43,1,1017.6,1,13.21,1,23.4,1
2012,05,01,11,20,769.38,25,-99999,99,769.38,24,24.91,1,87.8,1,26.92,1,5.01,1,285.8,1,7.81,1,1017.5,1,13.21,1,22.92,1
2012,05,01,11,25,836.54,1,-99999,99,836.54,8,25.09,1,87.2,1,27.09,1,4.89,1,268.8,1,8.95,1,1017.4,1,13.21,1,22.49,1
2012,05,01,11,30,825.23,1,-99999,99,825.23,8,25.19,1,87.7,1,27.25,1,4.67,1,280.3,1,10.09,1,1017.3,1,13.19,1,22.11,1
2012,05,01,11,35,850.26,1,-99999,99,850.26,8,25.43,1,87.2,1,27.41,1,5.43,1,258.4,1,9.14,1,1017.3,1,13.2,1,21.77,1
2012,05,01,11,40,805.1,1,-99999,99,805.1,8,25.6,1,86.7,1,27.57,1,3.61,1,272.8,1,8,1,1017.3,1,13.19,1,21.49,1
2012,05,01,11,45,817.24,1,-99999,99,817.24,8,25.53,1,86,1,27.73,1,6.49,1,287.3,1,10.28,1,1017,1,13.19,1,21.27,1
2012,05,01,11,50,818.54,1,-99999,99,818.54,8,25.29,1,86.5,1,27.9,1,5.59,1,286.4,1,9.71,1,1017,1,13.19,1,21.1,1
2012,05,01,11,55,838.98,1,-99999,99,838.98,8,25.42,1,86.2,1,28.05,1,5.17,1,284.8,1,9.52,1,1017,1,13.19,1,20.98,1
2012,05,01,12,00,897.99,1,-99999,99,897.99,8,25.63,1,86.2,1,28.18,1,5.47,1,285.6,1,11.04,1,1016.9,1,13.19,1,20.93,1
2012,05,01,12,05,862.66,1,-99999,99,862.66,8,25.63,1,85.9,1,28.3,1,5.27,1,281,1,9.14,1,1016.9,1,13.19,1,20.94,1
2012,05,01,12,10,825.64,1,-99999,99,825.64,8,25.73,1,84.7,1,28.41,1,5.15,1,258,1,9.14,1,1016.8,1,13.19,1,21,1
2012,05,01,12,15,757.75,21,-99999,99,757.75,20,25.93,1,84.5,1,28.52,1,3.98,1,259.9,1,7.05,1,1016.7,1,13.19,1,21.13,1
2012,05,01,12,20,896.9,1,-99999,99,896.9,8,26.15,1,84.9,1,28.62,1,3.27,1,263.4,1,6.09,1,1016.7,1,13.18,1,21.31,1
2012,05,01,12,25,893.24,1,-99999,99,893.24,8,26.23,1,84,1,28.71,1,4.96,1,275,1,8.19,1,1016.7,1,13.18,1,21.55,1
2012,05,01,12,30,853.27,1,-99999,99,853.27,8,26.29,1,83.5,1,28.83,1,4.32,1,254.2,1,7.43,1,1016.8,1,13.16,1,21.84,1
2012,05,01,12,35,724.51,17,-99999,99,724.51,16,26.36,1,83.9,1,28.94,1,3.84,1,255,1,7.05,1,1016.8,1,13.17,1,22.18,1
2012,05,01,12,40,914.06,1,-99999,99,914.06,8,26.46,1,84.2,1,29.06,1,4.04,1,291.8,1,7.24,1,1016.7,1,13.17,1,22.58,1
2012,05,01,12,45,902.33,1,-99999,99,902.33,8,26.35,1,83.2,1,29.17,1,4.35,1,274,1,8,1,1016.6,1,13.17,1,23.02,1
2012,05,01,12,50,776.71,25,-99999,99,776.71,24,26.4,1,82.7,1,29.29,1,5.53,1,274.6,1,9.33,1,1016.5,1,13.17,1,23.5,1
2012,05,01,12,55,875.46,1,-99999,99,875.46,8,26.28,1,83.5,1,29.41,1,5.09,1,266.7,1,9.14,1,1016.5,1,13.16,1,24.03,1
2012,05,01,13,00,807.14,1,-99999,99,807.14,8,26.6,1,83.1,1,29.51,1,4.37,1,275,1,8.19,1,1016.5,1,13.16,1,24.59,1
2012,05,01,13,05,804.74,1,-99999,99,804.74,8,26.74,1,82.2,1,29.6,1,4.3,1,260.4,1,7.24,1,1016.4,1,13.16,1,25.2,1
2012,05,01,13,10,814.27,1,-99999,99,814.27,8,26.72,1,82.1,1,29.67,1,4.69,1,255.5,1,7.43,1,1016.4,1,13.16,1,25.83,1
2012,05,01,13,15,820.5,1,-99999,99,820.5,8,26.62,1,82.3,1,29.75,1,5.27,1,270.6,1,8.95,1,1016.2,1,13.16,1,26.5,1
2012,05,01,13,20,810.9,1,-99999,99,810.9,8,26.71,1,82.6,1,29.84,1,4.74,1,280.2,1,8.57,1,1016.2,1,13.16,1,27.2,1
2012,05,01,13,25,726.71,21,-99999,99,726.71,20,26.84,1,82.6,1,29.92,1,4,1,274.3,1,6.86,1,1016.2,1,13.16,1,27.92,1
2012,05,01,13,30,688.38,17,-99999,99,688.38,16,26.92,1,82.4,1,30,1,4.72,1,280.2,1,8.76,1,1016.1,1,13.14,1,28.66,1
2012,05,01,13,35,677.68,17,-99999,99,677.68,16,26.7,1,82.9,1,30.07,1,4.44,1,281.9,1,8.76,1,1016.1,1,13.15,1,29.43,1
2012,05,01,13,40,668.66,13,-99999,99,668.66,12,26.93,1,82.6,1,30.14,1,4.09,1,275.8,1,8.19,1,1016.1,1,13.15,1,30.22,1
2012,05,01,13,45,725.89,25,-99999,99,725.89,24,26.81,1,82.9,1,30.21,1,5.44,1,291,1,8.19,1,1016,1,13.15,1,31.03,1
2012,05,01,13,50,660.64,17,-99999,99,660.64,16,26.76,1,82.8,1,30.27,1,5.39,1,288.3,1,8.95,1,1015.9,1,13.15,1,31.86,1
2012,05,01,13,55,564.53,2,-99999,99,564.53,2,26.72,1,82.5,1,30.33,1,5.29,1,287.8,1,7.62,1,1015.9,1,13.15,1,32.7,1
2012,05,01,14,00,603.44,2,-99999,99,603.44,2,26.77,1,82.4,1,30.37,1,4.23,1,271.1,1,7.62,1,1015.9,1,13.15,1,33.56,1
2012,05,01,14,05,605.39,2,-99999,99,605.39,2,26.91,1,82.7,1,30.39,1,4.09,1,282,1,8,1,1015.8,1,13.15,1,34.43,1
2012,05,01,14,10,652.97,17,-99999,99,652.97,16,27.06,1,82.4,1,30.41,1,4.61,1,275.1,1,8.76,1,1015.8,1,13.15,1,35.32,1
2012,05,01,14,15,610.11,13,-99999,99,610.11,12,26.89,1,82.6,1,30.43,1,5.45,1,285.2,1,8.19,1,1015.7,1,13.15,1,36.21,1
2012,05,01,14,20,669.24,25,-99999,99,669.24,24,26.95,1,83,1,30.46,1,4.14,1,278.5,1,7.43,1,1015.8,1,13.15,1,37.12,1
2012,05,01,14,25,711.12,1,-99999,99,711.12,8,27.14,1,82.2,1,30.49,1,3.74,1,278.3,1,6.66,1,1015.8,1,13.15,1,38.04,1
2012,05,01,14,30,701.77,1,-99999,99,701.77,8,27.42,1,81.6,1,30.53,1,4.21,1,270.6,1,6.28,1,1015.7,1,13.13,1,38.96,1
2012,05,01,14,35,628.99,25,-99999,99,628.99,24,27.4,1,81.3,1,30.58,1,4.6,1,263.7,1,7.24,1,1015.5,1,13.14,1,39.89,1
2012,05,01,14,40,638.22,1,-99999,99,638.22,8,27.42,1,81.7,1,30.66,1,4.15,1,274.6,1,6.66,1,1015.4,1,13.13,1,40.83,1
2012,05,01,14,45,608.88,25,-99999,99,608.88,24,27.59,1,80.6,1,30.73,1,4.16,1,260.2,1,6.86,1,1015.3,1,13.13,1,41.78,1
2012,05,01,14,50,539.38,13,-99999,99,539.38,12,27.61,1,80.5,1,30.81,1,4.58,1,254.9,1,7.81,1,1015.3,1,13.13,1,42.74,1
2012,05,01,14,55,563.84,21,-99999,99,563.84,20,27.53,1,80.5,1,30.9,1,4.11,1,258.4,1,6.86,1,1015.3,1,13.13,1,43.7,1
2012,05,01,15,00,629.16,1,-99999,99,629.16,8,27.84,1,80.8,1,30.97,1,2.73,1,257.8,1,4.95,1,1015.3,1,13.13,1,44.66,1
2012,05,01,15,05,673.06,1,-99999,99,673.06,8,28.05,1,80.3,1,31.05,1,3.49,1,269.8,1,6.09,1,1015.2,1,13.13,1,45.63,1
2012,05,01,15,10,639.11,1,-99999,99,639.11,8,28,1,80.1,1,31.15,1,3.91,1,280.5,1,7.62,1,1015.1,1,13.12,1,46.61,1
2012,05,01,15,15,540.44,21,-99999,99,540.44,20,28.12,1,79.6,1,31.26,1,4.22,1,257.2,1,6.86,1,1015,1,13.12,1,47.59,1
2012,05,01,15,20,546.85,25,-99999,99,546.85,24,28.02,1,79.5,1,31.39,1,3.62,1,252.6,1,6.66,1,1015,1,13.12,1,48.57,1
2012,05,01,15,25,586,1,-99999,99,586,8,28.16,1,78.6,1,31.5,1,4.1,1,247.9,1,8,1,1014.9,1,13.12,1,49.56,1
2012,05,01,15,30,582.42,1,-99999,99,582.42,8,28.39,1,78.6,1,31.62,1,2.99,1,265.2,1,6.28,1,1014.9,1,13.1,1,50.54,1
2012,05,01,15,35,555.8,1,-99999,99,555.8,8,28.35,1,78.5,1,31.72,1,3.69,1,267.6,1,6.28,1,1014.9,1,13.11,1,51.54,1
2012,05,01,15,40,494.4,25,-99999,99,494.4,24,28.37,1,78.3,1,31.84,1,3.74,1,250.4,1,6.28,1,1015,1,13.11,1,52.53,1
2012,05,01,15,45,515.26,1,-99999,99,515.26,8,28.46,1,78.6,1,31.97,1,3.01,1,273.1,1,5.71,1,1015,1,13.11,1,53.53,1
2012,05,01,15,50,492.58,1,-99999,99,492.58,8,28.35,1,77.9,1,32.08,1,3.95,1,280.5,1,7.43,1,1015,1,13.11,1,54.53,1
2012,05,01,15,55,489.95,1,-99999,99,489.95,8,28.38,1,77.7,1,32.19,1,3.89,1,265,1,6.86,1,1014.9,1,13.11,1,55.53,1
2012,05,01,16,00,475.25,1,-99999,99,475.25,8,28.5,1,77.4,1,32.29,1,2.19,1,296.3,1,4.19,1,1015,1,13.11,1,56.53,1
2012,05,01,16,05,462.36,1,-99999,99,462.36,8,28.86,1,77.6,1,32.37,1,2.34,1,297.3,1,5.71,1,1014.9,1,13.11,1,57.53,1
2012,05,01,16,10,435.94,25,-99999,99,435.94,24,28.78,1,77.1,1,32.46,1,2.83,1,273.9,1,6.09,1,1014.9,1,13.11,1,58.53,1
2012,05,01,16,15,418.45,25,-99999,99,418.45,24,28.6,1,76.9,1,32.56,1,3.38,1,286,1,5.9,1,1014.9,1,13.11,1,59.54,1
2012,05,01,16,20,396.3,21,-99999,99,396.3,20,28.7,1,76.8,1,32.65,1,3.12,1,277.2,1,5.71,1,1014.9,1,13.11,1,60.54,1
2012,05,01,16,25,360.12,13,-99999,99,360.12,12,28.42,1,77.6,1,32.74,1,4.07,1,274.6,1,6.47,1,1014.9,1,13.11,1,61.55,1
2012,05,01,16,30,356.53,17,-99999,99,356.53,16,28.43,1,79.2,1,32.81,1,2.05,1,277.4,1,4.57,1,1015.1,1,13.08,1,62.55,1
2012,05,01,16,35,356.22,21,-99999,99,356.22,20,28.78,1,77.8,1,32.85,1,2.84,1,297.4,1,4.95,1,1015,1,13.11,1,63.56,1
2012,05,01,16,40,343.25,21,-99999,99,343.25,20,28.68,1,77.6,1,32.88,1,2.64,1,269,1,5.71,1,1015,1,13.11,1,64.57,1
2012,05,01,16,45,333.47,21,-99999,99,333.47,20,28.77,1,76.4,1,32.92,1,2.94,1,264.5,1,4.95,1,1015,1,13.11,1,65.57,1
2012,05,01,16,50,321.57,21,-99999,99,321.57,20,28.6,1,77.4,1,32.94,1,3.45,1,258.3,1,6.09,1,1014.9,1,13.11,1,66.58,1
2012,05,01,16,55,304.51,25,-99999,99,304.51,24,28.6,1,77.3,1,32.98,1,2.91,1,250.2,1,4.95,1,1015,1,13.11,1,67.58,1
2012,05,01,17,00,271.36,13,-99999,99,271.36,12,28.58,1,77.7,1,33,1,2.88,1,264.9,1,5.14,1,1015,1,13.11,1,68.58,1
2012,05,01,17,05,250.13,2,-99999,99,250.13,2,28.48,1,77.8,1,33.01,1,3.07,1,272.7,1,5.33,1,1015,1,13.1,1,69.59,1
2012,05,01,17,10,234.04,2,-99999,99,234.04,2,28.39,1,78.8,1,33.01,1,2.79,1,284.9,1,4.76,1,1015,1,13.1,1,70.59,1
2012,05,01,17,15,189.06,2,-99999,99,189.06,2,28.24,1,79.4,1,33.01,1,2.79,1,287.7,1,4.19,1,1015.1,1,13.09,1,71.59,1
2012,05,01,17,20,66.01,2,-99999,99,66.01,2,28.19,1,79.5,1,32.97,1,2.47,1,260.4,1,4.76,1,1015,1,13.03,1,72.58,1
2012,05,01,17,25,41.14,2,-99999,99,41.14,2,27.95,1,80,1,32.9,1,2.48,1,258.8,1,4.19,1,1014.8,1,12.99,1,73.58,1
2012,05,01,17,30,35.04,2,-99999,99,35.04,2,27.76,1,80.6,1,32.77,1,1.93,1,270.9,1,4,1,1014.8,1,12.93,1,74.58,1
2012,05,01,17,35,29.73,2,-99999,99,29.73,2,27.58,1,81.7,1,32.56,1,1.32,1,264.2,1,2.67,1,1014.8,1,12.95,1,75.57,1