1998,10,1,0,5,-.79,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1998,10,1,0,10,-.46,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,10,1,0,15,-.76,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,10,1,0,20,-.95,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,10,1,0,25,-.84,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,10,1,0,30,-.75,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,10,1,0,35,-.98,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,10,1,0,40,-1.00,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1998,10,1,0,45,-.65,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,10,1,0,50,-.47,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,10,1,0,55,-.44,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,10,1,1,0,-.34,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1998,10,1,1,5,-.21,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1998,10,1,1,10,-.14,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1998,10,1,1,15,-.31,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1998,10,1,1,20,-.12,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1998,10,1,1,25,-.11,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1998,10,1,1,30,-.31,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1998,10,1,1,35,-.69,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,10,1,1,40,-2.18,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,10,1,1,45,-2.47,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,10,1,1,50,-1.27,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,10,1,1,55,-.55,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1998,10,1,2,0,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,10,1,2,5,-.37,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,10,1,2,10,-.31,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,10,1,2,15,-.12,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,10,1,2,20,-.11,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,10,1,2,25,-.05,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,10,1,2,30,-.04,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1998,10,1,2,35,-.01,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1998,10,1,2,40,-.02,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1998,10,1,2,45,-.01,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1998,10,1,2,50,-.03,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1998,10,1,2,55,-.08,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1998,10,1,3,0,-.18,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,10,1,3,5,-.10,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,10,1,3,10,-.08,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1998,10,1,3,15,-.14,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,10,1,3,20,-.12,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,10,1,3,25,-.14,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1998,10,1,3,30,-.30,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,10,1,3,35,-.31,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,10,1,3,40,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,10,1,3,45,-.31,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,10,1,3,50,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,10,1,3,55,-.37,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,10,1,4,0,-.29,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,10,1,4,5,-.22,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,10,1,4,10,-.21,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1998,10,1,4,15,-.06,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1998,10,1,4,20,-.07,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1998,10,1,4,25,-.17,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,10,1,4,30,-.20,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,10,1,4,35,-.33,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,10,1,4,40,-.29,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,10,1,4,45,-.21,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,10,1,4,50,-.14,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1998,10,1,4,55,-.04,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1998,10,1,5,0,-.07,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1998,10,1,5,5,-.05,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1998,10,1,5,10,-.08,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1998,10,1,5,15,-.05,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1998,10,1,5,20,-.22,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,10,1,5,25,-.28,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,10,1,5,30,-.29,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,10,1,5,35,-.11,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1998,10,1,5,40,0.00,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1998,10,1,5,45,-.03,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1998,10,1,5,50,-.04,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1998,10,1,5,55,-.08,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1998,10,1,6,0,-.04,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1998,10,1,6,5,-.01,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1998,10,1,6,10,0.00,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1998,10,1,6,15,.13,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1998,10,1,6,20,.33,01,9900.00,99,.29,01,9900.00,99,9900.00,99
1998,10,1,6,25,.57,01,9900.00,99,.52,01,9900.00,99,9900.00,99
1998,10,1,6,30,1.33,01,9900.00,99,1.15,01,9900.00,99,9900.00,99
1998,10,1,6,35,2.63,01,9900.00,99,2.25,01,9900.00,99,9900.00,99
1998,10,1,6,40,3.46,01,9900.00,99,3.21,01,9900.00,99,9900.00,99
1998,10,1,6,45,8.25,01,9900.00,99,7.36,01,9900.00,99,9900.00,99
1998,10,1,6,50,7.16,01,9900.00,99,6.68,01,9900.00,99,9900.00,99
1998,10,1,6,55,7.55,01,9900.00,99,6.92,01,9900.00,99,9900.00,99
1998,10,1,7,0,6.67,01,9900.00,99,6.40,01,9900.00,99,9900.00,99
1998,10,1,7,5,6.03,01,9900.00,99,5.52,01,9900.00,99,9900.00,99
1998,10,1,7,10,8.02,36,9900.00,99,7.06,37,9900.00,99,9900.00,99
1998,10,1,7,15,11.34,32,9900.00,99,9.93,33,9900.00,99,9900.00,99
1998,10,1,7,20,11.72,32,9900.00,99,10.39,33,9900.00,99,9900.00,99
1998,10,1,7,25,15.59,28,9900.00,99,13.80,29,9900.00,99,9900.00,99
1998,10,1,7,30,18.70,24,9900.00,99,16.52,25,9900.00,99,9900.00,99
1998,10,1,7,35,18.99,28,9900.00,99,17.13,29,9900.00,99,9900.00,99
1998,10,1,7,40,24.59,24,9900.00,99,21.89,25,9900.00,99,9900.00,99
1998,10,1,7,45,43.16,02,9900.00,99,38.42,02,9900.00,99,9900.00,99
1998,10,1,7,50,59.39,02,9900.00,99,53.09,02,9900.00,99,9900.00,99
1998,10,1,7,55,76.84,02,9900.00,99,68.83,02,9900.00,99,9900.00,99
1998,10,1,8,0,76.20,02,9900.00,99,68.00,02,9900.00,99,9900.00,99
1998,10,1,8,5,77.52,02,9900.00,99,69.32,02,9900.00,99,9900.00,99
1998,10,1,8,10,85.82,02,9900.00,99,77.09,02,9900.00,99,9900.00,99
1998,10,1,8,15,86.69,02,9900.00,99,77.78,02,9900.00,99,9900.00,99
1998,10,1,8,20,106.11,02,9900.00,99,95.89,02,9900.00,99,9900.00,99
1998,10,1,8,25,123.21,02,9900.00,99,107.55,02,9900.00,99,9900.00,99
1998,10,1,8,30,157.56,02,9900.00,99,150.33,02,9900.00,99,9900.00,99
1998,10,1,8,35,221.96,02,9900.00,99,189.29,02,9900.00,99,9900.00,99
1998,10,1,8,40,221.08,02,9900.00,99,196.41,02,9900.00,99,9900.00,99
1998,10,1,8,45,231.20,02,9900.00,99,197.16,02,9900.00,99,9900.00,99
1998,10,1,8,50,126.59,02,9900.00,99,114.03,02,9900.00,99,9900.00,99
1998,10,1,8,55,147.37,02,9900.00,99,127.89,02,9900.00,99,9900.00,99
1998,10,1,9,0,146.68,02,9900.00,99,133.88,02,9900.00,99,9900.00,99
1998,10,1,9,5,170.09,02,9900.00,99,152.62,02,9900.00,99,9900.00,99
1998,10,1,9,10,219.91,02,9900.00,99,196.01,02,9900.00,99,9900.00,99
1998,10,1,9,15,354.44,02,9900.00,99,303.71,02,9900.00,99,9900.00,99
1998,10,1,9,20,351.22,02,9900.00,99,299.37,02,9900.00,99,9900.00,99
1998,10,1,9,25,182.14,02,9900.00,99,162.25,02,9900.00,99,9900.00,99
1998,10,1,9,30,219.57,02,9900.00,99,194.21,02,9900.00,99,9900.00,99
1998,10,1,9,35,108.84,02,9900.00,99,95.90,02,9900.00,99,9900.00,99
1998,10,1,9,40,38.16,02,9900.00,99,34.60,02,9900.00,99,9900.00,99
1998,10,1,9,45,87.90,02,9900.00,99,82.37,02,9900.00,99,9900.00,99
1998,10,1,9,50,100.53,02,9900.00,99,89.99,02,9900.00,99,9900.00,99
1998,10,1,9,55,168.76,02,9900.00,99,152.26,02,9900.00,99,9900.00,99
1998,10,1,10,0,312.47,02,9900.00,99,274.36,02,9900.00,99,9900.00,99
1998,10,1,10,5,404.29,02,9900.00,99,397.42,02,9900.00,99,9900.00,99
1998,10,1,10,10,356.01,02,9900.00,99,304.96,02,9900.00,99,9900.00,99
1998,10,1,10,15,306.09,02,9900.00,99,261.69,02,9900.00,99,9900.00,99
1998,10,1,10,20,307.75,02,9900.00,99,281.35,02,9900.00,99,9900.00,99
1998,10,1,10,25,93.91,02,9900.00,99,85.39,02,9900.00,99,9900.00,99
1998,10,1,10,30,93.27,02,9900.00,99,85.07,02,9900.00,99,9900.00,99
1998,10,1,10,35,165.39,02,9900.00,99,150.84,02,9900.00,99,9900.00,99
1998,10,1,10,40,301.24,02,9900.00,99,269.97,02,9900.00,99,9900.00,99
1998,10,1,10,45,307.42,02,9900.00,99,276.14,02,9900.00,99,9900.00,99
1998,10,1,10,50,362.03,02,9900.00,99,352.57,02,9900.00,99,9900.00,99
1998,10,1,10,55,609.35,02,9900.00,99,406.52,02,9900.00,99,9900.00,99
1998,10,1,11,0,541.51,02,9900.00,99,479.30,02,9900.00,99,9900.00,99
1998,10,1,11,5,427.43,02,9900.00,99,399.96,02,9900.00,99,9900.00,99
1998,10,1,11,10,650.81,02,9900.00,99,469.72,02,9900.00,99,9900.00,99
1998,10,1,11,15,592.52,02,9900.00,99,467.06,02,9900.00,99,9900.00,99
1998,10,1,11,20,470.99,02,9900.00,99,381.84,02,9900.00,99,9900.00,99
1998,10,1,11,25,483.33,02,9900.00,99,410.15,02,9900.00,99,9900.00,99
1998,10,1,11,30,343.05,02,9900.00,99,299.35,02,9900.00,99,9900.00,99
1998,10,1,11,35,492.25,02,9900.00,99,319.49,02,9900.00,99,9900.00,99
1998,10,1,11,40,885.16,02,9900.00,99,196.70,02,9900.00,99,9900.00,99
1998,10,1,11,45,833.70,02,9900.00,99,155.58,02,9900.00,99,9900.00,99
1998,10,1,11,50,805.54,02,9900.00,99,177.84,02,9900.00,99,9900.00,99
1998,10,1,11,55,852.23,02,9900.00,99,199.21,02,9900.00,99,9900.00,99
1998,10,1,12,0,739.29,02,9900.00,99,298.24,02,9900.00,99,9900.00,99
1998,10,1,12,5,588.79,02,9900.00,99,301.36,02,9900.00,99,9900.00,99
1998,10,1,12,10,475.72,02,9900.00,99,281.46,02,9900.00,99,9900.00,99
1998,10,1,12,15,725.34,02,9900.00,99,344.81,02,9900.00,99,9900.00,99
1998,10,1,12,20,589.68,02,9900.00,99,382.64,02,9900.00,99,9900.00,99
1998,10,1,12,25,648.69,02,9900.00,99,350.34,02,9900.00,99,9900.00,99
1998,10,1,12,30,674.40,02,9900.00,99,343.95,02,9900.00,99,9900.00,99
1998,10,1,12,35,456.31,02,9900.00,99,279.54,02,9900.00,99,9900.00,99
1998,10,1,12,40,784.94,02,9900.00,99,256.89,02,9900.00,99,9900.00,99
1998,10,1,12,45,797.90,02,9900.00,99,252.35,02,9900.00,99,9900.00,99
1998,10,1,12,50,925.47,02,9900.00,99,296.53,02,9900.00,99,9900.00,99
1998,10,1,12,55,881.78,02,9900.00,99,347.51,02,9900.00,99,9900.00,99
1998,10,1,13,0,777.26,02,9900.00,99,342.84,02,9900.00,99,9900.00,99
1998,10,1,13,5,561.28,02,9900.00,99,320.25,02,9900.00,99,9900.00,99
1998,10,1,13,10,354.73,02,9900.00,99,230.99,02,9900.00,99,9900.00,99
1998,10,1,13,15,373.18,02,9900.00,99,192.82,02,9900.00,99,9900.00,99
1998,10,1,13,20,861.98,02,9900.00,99,277.14,02,9900.00,99,9900.00,99
1998,10,1,13,25,179.59,02,9900.00,99,161.81,02,9900.00,99,9900.00,99
1998,10,1,13,30,345.69,02,9900.00,99,219.67,02,9900.00,99,9900.00,99
1998,10,1,13,35,687.24,02,9900.00,99,264.47,02,9900.00,99,9900.00,99
1998,10,1,13,40,677.39,02,9900.00,99,303.72,02,9900.00,99,9900.00,99
1998,10,1,13,45,387.40,02,9900.00,99,315.76,02,9900.00,99,9900.00,99
1998,10,1,13,50,791.89,02,9900.00,99,367.84,02,9900.00,99,9900.00,99
1998,10,1,13,55,304.09,02,9900.00,99,249.11,02,9900.00,99,9900.00,99
1998,10,1,14,0,174.61,02,9900.00,99,154.66,02,9900.00,99,9900.00,99
1998,10,1,14,5,206.84,02,9900.00,99,187.39,02,9900.00,99,9900.00,99
1998,10,1,14,10,293.94,02,9900.00,99,271.17,02,9900.00,99,9900.00,99
1998,10,1,14,15,397.41,02,9900.00,99,211.57,02,9900.00,99,9900.00,99
1998,10,1,14,20,632.28,02,9900.00,99,165.36,02,9900.00,99,9900.00,99
1998,10,1,14,25,693.66,02,9900.00,99,151.11,02,9900.00,99,9900.00,99
1998,10,1,14,30,323.86,02,9900.00,99,191.60,02,9900.00,99,9900.00,99
1998,10,1,14,35,538.95,02,9900.00,99,241.25,02,9900.00,99,9900.00,99
1998,10,1,14,40,337.87,02,9900.00,99,273.11,02,9900.00,99,9900.00,99
1998,10,1,14,45,620.07,02,9900.00,99,268.52,02,9900.00,99,9900.00,99
1998,10,1,14,50,475.04,02,9900.00,99,226.05,02,9900.00,99,9900.00,99
1998,10,1,14,55,266.52,02,9900.00,99,203.63,02,9900.00,99,9900.00,99
1998,10,1,15,0,619.38,02,9900.00,99,231.06,02,9900.00,99,9900.00,99
1998,10,1,15,5,599.22,02,9900.00,99,165.29,02,9900.00,99,9900.00,99
1998,10,1,15,10,222.74,02,9900.00,99,137.21,02,9900.00,99,9900.00,99
1998,10,1,15,15,184.67,02,9900.00,99,123.81,02,9900.00,99,9900.00,99
1998,10,1,15,20,508.81,02,9900.00,99,152.28,02,9900.00,99,9900.00,99
1998,10,1,15,25,380.16,02,9900.00,99,148.44,02,9900.00,99,9900.00,99
1998,10,1,15,30,128.06,02,9900.00,99,119.09,02,9900.00,99,9900.00,99
1998,10,1,15,35,119.64,02,9900.00,99,107.58,02,9900.00,99,9900.00,99
1998,10,1,15,40,94.62,02,9900.00,99,83.63,02,9900.00,99,9900.00,99
1998,10,1,15,45,108.46,02,9900.00,99,99.15,02,9900.00,99,9900.00,99
1998,10,1,15,50,104.09,02,9900.00,99,88.64,02,9900.00,99,9900.00,99
1998,10,1,15,55,109.92,02,9900.00,99,99.75,02,9900.00,99,9900.00,99
1998,10,1,16,0,128.98,02,9900.00,99,120.53,02,9900.00,99,9900.00,99
1998,10,1,16,5,135.05,02,9900.00,99,102.11,02,9900.00,99,9900.00,99
1998,10,1,16,10,277.96,02,9900.00,99,111.19,02,9900.00,99,9900.00,99
1998,10,1,16,15,256.48,02,9900.00,99,130.81,02,9900.00,99,9900.00,99
1998,10,1,16,20,287.19,02,9900.00,99,145.53,02,9900.00,99,9900.00,99
1998,10,1,16,25,258.72,02,9900.00,99,119.67,02,9900.00,99,9900.00,99
1998,10,1,16,30,256.61,02,9900.00,99,93.55,02,9900.00,99,9900.00,99
1998,10,1,16,35,226.92,02,9900.00,99,74.31,02,9900.00,99,9900.00,99
1998,10,1,16,40,178.24,02,9900.00,99,65.53,02,9900.00,99,9900.00,99
1998,10,1,16,45,170.87,02,9900.00,99,63.30,02,9900.00,99,9900.00,99
1998,10,1,16,50,192.90,02,9900.00,99,62.01,02,9900.00,99,9900.00,99
1998,10,1,16,55,170.74,02,9900.00,99,60.94,02,9900.00,99,9900.00,99
1998,10,1,17,0,162.37,02,9900.00,99,63.81,02,9900.00,99,9900.00,99
1998,10,1,17,5,139.98,02,9900.00,99,75.75,02,9900.00,99,9900.00,99
1998,10,1,17,10,188.16,02,9900.00,99,120.10,02,9900.00,99,9900.00,99
1998,10,1,17,15,161.38,02,9900.00,99,104.41,02,9900.00,99,9900.00,99
1998,10,1,17,20,101.00,02,9900.00,99,72.88,02,9900.00,99,9900.00,99
1998,10,1,17,25,90.53,01,9900.00,99,61.75,01,9900.00,99,9900.00,99
1998,10,1,17,30,71.84,01,9900.00,99,43.91,01,9900.00,99,9900.00,99
1998,10,1,17,35,55.03,01,9900.00,99,34.26,01,9900.00,99,9900.00,99
1998,10,1,17,40,33.30,01,9900.00,99,26.86,01,9900.00,99,9900.00,99
1998,10,1,17,45,24.98,01,9900.00,99,20.05,01,9900.00,99,9900.00,99
1998,10,1,17,50,14.24,01,9900.00,99,12.84,01,9900.00,99,9900.00,99
1998,10,1,17,55,10.16,01,9900.00,99,9.35,01,9900.00,99,9900.00,99
1998,10,1,18,0,6.40,01,9900.00,99,6.09,01,9900.00,99,9900.00,99
1998,10,1,18,5,2.25,01,9900.00,99,2.38,01,9900.00,99,9900.00,99
1998,10,1,18,10,-1.16,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1998,10,1,18,15,-3.84,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,10,1,18,20,-5.61,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1998,10,1,18,25,-5.94,01,9900.00,99,-5.13,01,9900.00,99,9900.00,99
1998,10,1,18,30,-5.35,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
1998,10,1,18,35,-5.34,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
1998,10,1,18,40,-5.32,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
1998,10,1,18,45,-5.28,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1998,10,1,18,50,-5.22,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1998,10,1,18,55,-5.23,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1998,10,1,19,0,-5.03,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1998,10,1,19,5,-4.31,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,10,1,19,10,-3.94,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,10,1,19,15,-3.94,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1998,10,1,19,20,-3.69,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1998,10,1,19,25,-3.63,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,10,1,19,30,-3.60,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,10,1,19,35,-3.66,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,10,1,19,40,-3.67,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,10,1,19,45,-3.64,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,10,1,19,50,-3.69,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,10,1,19,55,-3.72,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,10,1,20,0,-3.65,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,10,1,20,5,-3.24,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,10,1,20,10,-3.07,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,10,1,20,15,-3.42,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,10,1,20,20,-3.51,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,10,1,20,25,-3.26,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,10,1,20,30,-3.25,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,10,1,20,35,-3.24,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,10,1,20,40,-3.41,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,10,1,20,45,-3.43,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,10,1,20,50,-3.55,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,10,1,20,55,-3.29,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,10,1,21,0,-2.86,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,10,1,21,5,-2.96,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,10,1,21,10,-3.10,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,10,1,21,15,-3.21,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,10,1,21,20,-2.91,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,10,1,21,25,-2.60,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,10,1,21,30,-2.64,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,10,1,21,35,-2.78,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,10,1,21,40,-2.83,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,10,1,21,45,-3.00,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,10,1,21,50,-2.92,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,10,1,21,55,-3.58,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,10,1,22,0,-3.56,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,10,1,22,5,-3.01,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,10,1,22,10,-2.87,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,10,1,22,15,-2.79,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1998,10,1,22,20,-3.13,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,10,1,22,25,-3.00,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,10,1,22,30,-2.71,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,10,1,22,35,-2.66,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,10,1,22,40,-2.36,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,10,1,22,45,-2.53,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,10,1,22,50,-2.37,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,10,1,22,55,-2.83,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,10,1,23,0,-2.54,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,10,1,23,5,-2.00,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,10,1,23,10,-1.73,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,10,1,23,15,-1.74,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,10,1,23,20,-1.92,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,10,1,23,25,-1.91,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,10,1,23,30,-2.48,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,10,1,23,35,-2.83,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,10,1,23,40,-2.84,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,10,1,23,45,-2.93,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,10,1,23,50,-2.87,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,10,1,23,55,-2.92,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,10,2,0,0,-2.76,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,10,2,0,5,-2.72,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,10,2,0,10,-2.64,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,10,2,0,15,-2.75,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,10,2,0,20,-2.72,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,10,2,0,25,-2.81,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,10,2,0,30,-2.89,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,10,2,0,35,-2.75,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,10,2,0,40,-2.91,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,10,2,0,45,-2.85,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,10,2,0,50,-2.37,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,10,2,0,55,-2.71,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,10,2,1,0,-2.97,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,10,2,1,5,-2.90,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,10,2,1,10,-2.80,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,10,2,1,15,-2.79,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,10,2,1,20,-2.63,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,10,2,1,25,-2.77,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,10,2,1,30,-2.64,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,10,2,1,35,-2.51,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,10,2,1,40,-2.19,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,10,2,1,45,-2.28,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,10,2,1,50,-2.30,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,10,2,1,55,-2.40,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,10,2,2,0,-2.41,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,10,2,2,5,-2.21,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,10,2,2,10,-2.54,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,10,2,2,15,-2.19,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,10,2,2,20,-1.81,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,10,2,2,25,-2.50,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,10,2,2,30,-3.24,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,10,2,2,35,-3.80,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,10,2,2,40,-3.93,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,10,2,2,45,-4.19,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,10,2,2,50,-4.27,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,10,2,2,55,-3.71,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,10,2,3,0,-3.65,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,10,2,3,5,-3.75,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,10,2,3,10,-3.71,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,10,2,3,15,-3.64,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,10,2,3,20,-3.39,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,10,2,3,25,-3.48,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,10,2,3,30,-3.64,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,10,2,3,35,-3.47,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,10,2,3,40,-3.57,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,10,2,3,45,-3.43,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,10,2,3,50,-3.11,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,10,2,3,55,-3.47,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,10,2,4,0,-3.34,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,10,2,4,5,-3.51,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,10,2,4,10,-3.19,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,10,2,4,15,-3.20,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,10,2,4,20,-3.25,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,10,2,4,25,-3.59,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,10,2,4,30,-3.50,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,10,2,4,35,-3.81,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,10,2,4,40,-3.75,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1998,10,2,4,45,-3.90,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1998,10,2,4,50,-4.11,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,10,2,4,55,-3.70,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1998,10,2,5,0,-3.60,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,10,2,5,5,-3.54,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,10,2,5,10,-3.63,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,10,2,5,15,-3.65,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,10,2,5,20,-3.67,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,10,2,5,25,-3.70,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,10,2,5,30,-3.72,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1998,10,2,5,35,-3.58,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,10,2,5,40,-3.17,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,10,2,5,45,-2.96,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,10,2,5,50,-3.17,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,10,2,5,55,-3.49,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,10,2,6,0,-3.26,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,10,2,6,5,-2.94,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99