1999,11,1,0,5,-3.20,01,0.00,06,0.29,01,-2.91,01,18.11,01,42.22,01
1999,11,1,0,10,-3.21,01,0.00,06,0.48,01,-2.95,01,18.10,01,43.16,01
1999,11,1,0,15,-3.14,01,0.00,06,0.52,01,-2.88,01,18.15,01,43.69,01
1999,11,1,0,20,-3.21,01,0.00,06,0.57,01,-2.99,01,18.13,01,44.36,01
1999,11,1,0,25,-3.06,01,0.00,06,0.66,01,-2.79,01,18.16,01,44.74,01
1999,11,1,0,30,-3.29,01,0.00,06,0.46,01,-3.06,01,18.09,01,45.22,01
1999,11,1,0,35,-3.56,01,0.00,06,0.39,01,-3.58,01,18.00,01,45.82,01
1999,11,1,0,40,-3.30,01,0.00,06,0.59,01,-3.16,01,18.05,01,46.51,01
1999,11,1,0,45,-2.91,01,0.00,06,0.72,01,-2.83,01,18.11,01,46.94,01
1999,11,1,0,50,-3.02,01,0.00,06,0.78,01,-2.83,01,18.08,01,47.71,01
1999,11,1,0,55,-3.04,01,0.00,06,0.72,01,-2.80,01,18.06,01,48.09,01
1999,11,1,1,0,-3.23,01,0.00,06,0.53,01,-3.11,01,17.97,01,48.72,01
1999,11,1,1,5,-3.55,01,0.00,06,0.32,01,-3.60,01,17.84,01,49.47,01
1999,11,1,1,10,-3.98,01,0.00,06,0.14,01,-3.95,01,17.71,01,50.07,01
1999,11,1,1,15,-4.15,01,0.00,06,0.11,01,-4.28,01,17.62,01,50.56,01
1999,11,1,1,20,-3.99,01,0.00,06,0.34,01,-4.08,01,17.65,01,50.68,01
1999,11,1,1,25,-3.55,01,0.00,06,0.51,01,-3.58,01,17.67,01,50.59,01
1999,11,1,1,30,-3.32,01,0.00,06,0.62,01,-3.30,01,17.65,01,50.60,01
1999,11,1,1,35,-3.15,01,0.00,06,0.83,01,-3.02,01,17.69,01,50.40,01
1999,11,1,1,40,-3.22,01,0.00,06,0.78,01,-3.12,01,17.67,01,50.43,01
1999,11,1,1,45,-3.29,01,0.00,06,0.89,01,-3.26,01,17.63,01,50.15,01
1999,11,1,1,50,-2.78,01,0.00,06,1.22,01,-2.80,01,17.70,01,48.95,01
1999,11,1,1,55,-2.76,01,0.00,06,1.10,01,-2.77,01,17.67,01,48.76,01
1999,11,1,2,0,-2.75,01,0.00,06,0.86,01,-2.79,01,17.60,01,49.12,01
1999,11,1,2,5,-2.49,01,0.00,06,0.96,01,-2.57,01,17.61,01,49.78,01
1999,11,1,2,10,-2.72,01,0.00,06,0.59,01,-2.84,01,17.49,01,50.64,01
1999,11,1,2,15,-2.93,01,0.00,06,0.47,01,-3.09,01,17.37,01,51.53,01
1999,11,1,2,20,-2.87,01,0.00,06,0.23,01,-3.16,01,17.24,01,52.32,01
1999,11,1,2,25,-2.77,01,0.00,06,0.31,01,-2.90,01,17.17,01,52.83,01
1999,11,1,2,30,-3.03,01,0.00,06,0.06,01,-3.32,01,17.00,01,53.63,01
1999,11,1,2,35,-3.01,01,0.00,06,0.02,01,-3.46,01,16.89,01,54.38,01
1999,11,1,2,40,-3.04,01,0.00,06,-0.02,01,-3.44,01,16.80,01,54.86,01
1999,11,1,2,45,-3.14,01,0.00,06,0.00,01,-3.52,01,16.70,01,55.44,01
1999,11,1,2,50,-3.14,01,0.00,06,-0.03,01,-3.51,01,16.59,01,56.24,01
1999,11,1,2,55,-3.13,01,0.00,06,-0.03,01,-3.52,01,16.47,01,56.96,01
1999,11,1,3,0,-3.19,01,0.00,06,-0.05,01,-3.55,01,16.36,01,57.76,01
1999,11,1,3,5,-2.95,01,0.00,06,0.14,01,-3.22,01,16.29,01,58.49,01
1999,11,1,3,10,-2.94,01,0.00,06,0.08,01,-3.26,01,16.22,01,58.71,01
1999,11,1,3,15,-3.23,01,0.00,06,0.04,01,-3.58,01,16.08,01,59.20,01
1999,11,1,3,20,-2.68,01,0.00,06,0.26,01,-2.93,01,16.07,01,59.58,01
1999,11,1,3,25,-1.82,01,0.00,06,0.41,01,-1.98,01,16.07,01,59.90,01
1999,11,1,3,30,-1.74,01,0.00,06,0.48,01,-1.86,01,16.07,01,60.23,01
1999,11,1,3,35,-2.12,01,0.00,06,0.44,01,-2.38,01,16.03,01,60.54,01
1999,11,1,3,40,-2.85,01,0.00,06,0.36,01,-3.05,01,15.95,01,60.88,01
1999,11,1,3,45,-2.89,01,0.00,06,0.22,01,-3.14,01,15.87,01,61.46,01
1999,11,1,3,50,-3.04,01,0.00,06,0.09,01,-3.22,01,15.79,01,61.98,01
1999,11,1,3,55,-3.27,01,0.00,06,0.14,01,-3.54,01,15.72,01,62.38,01
1999,11,1,4,0,-3.44,01,0.00,06,0.02,01,-3.63,01,15.60,01,62.78,01
1999,11,1,4,5,-3.54,01,0.00,06,-0.04,01,-3.76,01,15.47,01,63.05,01
1999,11,1,4,10,-3.75,01,0.00,06,-0.10,01,-4.10,01,15.36,01,63.46,01
1999,11,1,4,15,-3.96,01,0.00,06,-0.10,01,-4.44,01,15.27,01,64.18,01
1999,11,1,4,20,-3.63,01,0.00,06,0.01,01,-4.01,01,15.22,01,64.78,01
1999,11,1,4,25,-3.36,01,0.00,06,0.13,01,-3.63,01,15.14,01,65.39,01
1999,11,1,4,30,-3.36,01,0.00,06,0.08,01,-3.63,01,15.07,01,65.83,01
1999,11,1,4,35,-3.51,01,0.00,06,0.06,01,-3.68,01,14.99,01,66.29,01
1999,11,1,4,40,-3.44,01,0.00,06,0.06,01,-3.67,01,14.93,01,66.74,01
1999,11,1,4,45,-3.27,01,0.00,06,0.08,01,-3.56,01,14.87,01,67.24,01
1999,11,1,4,50,-3.16,01,0.00,06,0.04,01,-3.30,01,14.82,01,67.67,01
1999,11,1,4,55,-3.19,01,0.00,06,-0.05,01,-3.42,01,14.74,01,67.83,01
1999,11,1,5,0,-3.35,01,0.00,06,-0.04,01,-3.54,01,14.69,01,67.95,01
1999,11,1,5,5,-3.40,01,0.00,06,0.06,01,-3.58,01,14.66,01,67.96,01
1999,11,1,5,10,-3.40,01,0.00,06,0.07,01,-3.59,01,14.63,01,67.95,01
1999,11,1,5,15,-3.36,01,0.00,06,0.13,01,-3.55,01,14.58,01,68.15,01
1999,11,1,5,20,-3.50,01,0.00,06,0.10,01,-3.65,01,14.52,01,68.38,01
1999,11,1,5,25,-3.43,01,0.00,06,0.24,01,-3.61,01,14.48,01,68.78,01
1999,11,1,5,30,-3.16,01,0.00,06,0.42,01,-3.34,01,14.48,01,69.28,01
1999,11,1,5,35,-3.12,01,0.00,06,0.47,01,-3.18,01,14.48,01,69.73,01
1999,11,1,5,40,-3.18,01,0.00,06,0.34,01,-3.38,01,14.42,01,70.40,01
1999,11,1,5,45,-3.37,01,0.00,06,0.33,01,-3.55,01,14.38,01,71.00,01
1999,11,1,5,50,-3.81,01,0.00,06,0.12,01,-4.05,01,14.30,01,71.60,01
1999,11,1,5,55,-3.79,01,0.00,06,0.09,01,-4.12,01,14.21,01,72.30,01
1999,11,1,6,0,-3.85,01,0.00,06,0.01,01,-4.21,01,14.15,01,72.70,01
1999,11,1,6,5,-4.48,01,0.00,06,-0.12,01,-4.76,01,14.06,01,73.40,01
1999,11,1,6,10,-4.69,01,0.00,06,-0.13,01,-4.78,01,13.93,01,74.00,01
1999,11,1,6,15,-4.62,01,0.00,06,-0.17,01,-4.74,01,13.81,01,74.20,01
1999,11,1,6,20,-3.87,01,0.00,06,-0.15,01,-4.29,01,13.72,01,74.40,01
1999,11,1,6,25,-2.83,01,0.00,06,-0.06,01,-3.12,01,13.67,01,74.80,01
1999,11,1,6,30,-1.38,01,0.00,06,0.21,01,-1.59,01,13.70,01,75.20,01
1999,11,1,6,35,0.24,01,0.17,06,0.58,01,0.17,01,13.74,01,75.70,01
1999,11,1,6,40,3.29,01,3.18,06,0.73,01,3.17,01,13.78,01,76.00,01
1999,11,1,6,45,7.64,01,7.45,06,0.67,01,7.43,01,13.73,01,76.00,01
1999,11,1,6,50,12.33,01,12.24,06,0.72,01,12.20,01,13.66,01,76.30,01
1999,11,1,6,55,18.66,01,18.44,06,1.38,01,18.34,01,13.60,01,77.10,01
1999,11,1,7,0,26.64,01,26.46,06,3.53,01,26.15,01,13.59,01,77.50,01
1999,11,1,7,5,35.02,01,34.99,06,8.14,01,34.14,01,13.63,01,77.50,01
1999,11,1,7,10,46.01,01,45.96,06,23.91,01,43.06,01,13.67,01,77.60,01
1999,11,1,7,15,56.55,01,56.50,06,35.70,01,51.56,01,13.77,01,77.30,01
1999,11,1,7,20,69.44,01,69.76,06,61.22,01,60.24,01,13.90,01,76.80,01
1999,11,1,7,25,81.90,01,82.42,06,77.10,01,69.11,01,14.01,01,76.10,01
1999,11,1,7,30,94.53,03,95.63,06,97.20,03,77.20,03,14.07,01,75.30,01
1999,11,1,7,35,113.54,03,114.70,06,138.50,03,86.10,03,14.19,01,76.00,01
1999,11,1,7,40,128.22,03,129.45,06,158.40,03,94.10,03,14.37,01,76.30,01
1999,11,1,7,45,142.58,03,143.93,06,174.90,03,102.00,03,14.44,01,76.90,01
1999,11,1,7,50,159.00,03,160.51,06,201.50,03,108.90,03,14.50,01,77.00,01
1999,11,1,7,55,173.39,03,174.81,06,220.30,03,114.80,03,14.64,01,76.90,01
1999,11,1,8,0,187.00,03,188.87,06,236.70,03,120.60,03,14.78,01,76.90,01
1999,11,1,8,5,203.61,03,205.84,06,261.40,03,126.30,03,14.95,01,76.70,01
1999,11,1,8,10,220.69,03,222.67,06,280.90,03,132.80,03,15.04,01,76.60,01
1999,11,1,8,15,235.31,03,236.93,06,291.40,03,139.20,03,15.04,01,77.00,01
1999,11,1,8,20,250.20,03,252.62,06,313.50,03,142.70,03,15.26,01,76.70,01
1999,11,1,8,25,270.84,03,273.86,06,342.30,03,148.70,03,15.36,01,77.10,01
1999,11,1,8,30,285.10,03,289.55,06,354.20,03,154.80,03,15.41,01,77.00,01
1999,11,1,8,35,301.24,03,305.15,06,364.20,03,161.30,03,15.44,01,76.90,01
1999,11,1,8,40,315.68,03,319.91,06,375.30,03,166.30,03,15.67,01,76.30,01
1999,11,1,8,45,328.76,03,333.03,06,389.10,03,168.30,03,15.79,01,75.90,01
1999,11,1,8,50,343.80,03,347.89,06,409.90,03,168.70,03,15.90,01,75.80,01
1999,11,1,8,55,361.61,03,365.11,06,430.70,03,171.00,03,16.01,01,75.50,01
1999,11,1,9,0,387.14,03,390.10,06,459.10,03,177.10,03,15.98,01,75.90,01
1999,11,1,9,5,399.99,03,401.22,06,460.70,03,181.50,03,16.10,01,75.50,01
1999,11,1,9,10,421.06,03,421.83,06,488.80,03,182.50,03,16.33,01,74.80,01
1999,11,1,9,15,434.82,03,435.08,06,504.90,03,181.60,03,16.48,01,73.90,01
1999,11,1,9,20,448.99,03,450.06,06,519.80,03,182.80,03,16.66,01,73.30,01
1999,11,1,9,25,464.60,03,466.05,06,539.10,03,182.50,03,16.75,01,72.70,01
1999,11,1,9,30,472.83,03,473.45,06,538.90,03,183.80,03,16.84,01,72.20,01
1999,11,1,9,35,491.34,03,492.66,06,563.30,03,183.60,03,17.06,01,71.10,01
1999,11,1,9,40,505.84,03,506.11,06,573.70,03,185.10,03,17.09,01,70.90,01
1999,11,1,9,45,521.67,03,521.94,06,589.80,03,185.70,03,17.32,01,70.00,01
1999,11,1,9,50,532.47,03,531.05,06,592.20,03,187.40,03,17.44,01,69.25,01
1999,11,1,9,55,541.02,03,538.72,06,589.00,03,191.10,03,17.59,01,68.18,01
1999,11,1,10,0,551.42,03,549.40,06,594.10,03,193.10,03,17.66,01,67.78,01
1999,11,1,10,5,566.42,03,566.09,06,610.40,03,194.40,03,17.76,01,67.25,01
1999,11,1,10,10,574.47,03,575.24,06,614.50,03,195.60,03,17.94,01,66.43,01
1999,11,1,10,15,587.02,03,589.33,06,629.30,03,195.20,03,18.03,01,65.92,01
1999,11,1,10,20,590.47,03,594.57,06,627.90,03,196.20,03,18.55,01,64.46,01
1999,11,1,10,25,603.44,03,608.47,06,649.40,03,191.40,03,18.52,01,63.61,01
1999,11,1,10,30,609.75,03,614.75,06,649.50,03,192.80,03,18.52,01,62.79,01
1999,11,1,10,35,617.37,03,623.87,06,652.90,03,195.10,03,18.66,01,62.80,01
1999,11,1,10,40,628.88,03,636.69,06,664.90,03,195.60,03,18.87,01,61.84,01
1999,11,1,10,45,637.73,03,644.54,06,669.90,03,195.90,03,18.83,01,61.32,01
1999,11,1,10,50,644.36,03,650.51,06,665.60,03,200.80,03,18.94,01,60.50,01
1999,11,1,10,55,642.78,03,647.52,06,652.70,03,202.90,03,18.95,01,60.53,01
1999,11,1,11,0,654.00,03,658.03,06,652.60,03,210.10,03,19.09,01,57.64,01
1999,11,1,11,5,656.42,03,660.15,06,651.00,03,210.20,03,19.19,01,57.98,01
1999,11,1,11,10,652.19,03,655.47,06,628.80,03,218.10,03,19.34,01,57.07,01
1999,11,1,11,15,651.83,03,654.66,06,620.60,03,220.50,03,19.46,01,56.65,01
1999,11,1,11,20,666.35,03,673.37,06,648.70,03,217.20,03,19.69,01,55.24,01
1999,11,1,11,25,673.11,03,680.95,06,655.20,03,218.10,03,19.66,01,54.13,01
1999,11,1,11,30,663.84,03,673.30,06,639.40,03,219.80,03,19.71,01,54.56,01
1999,11,1,11,35,663.58,03,675.25,06,642.90,03,217.70,03,20.29,01,53.00,01
1999,11,1,11,40,660.72,03,671.71,06,646.60,03,210.20,03,20.27,01,52.94,01
1999,11,1,11,45,690.65,03,700.94,06,704.00,03,197.30,03,20.04,01,53.91,01
1999,11,1,11,50,688.25,03,693.92,06,696.20,03,195.00,03,20.06,01,53.35,01
1999,11,1,11,55,695.64,03,698.58,06,708.00,03,190.60,03,19.90,01,53.68,01
1999,11,1,12,0,698.03,03,700.51,06,709.00,03,191.50,03,20.18,01,52.72,01
1999,11,1,12,5,700.14,03,698.65,06,704.00,03,193.20,03,20.30,01,51.47,01
1999,11,1,12,10,710.19,03,708.35,06,718.00,03,193.10,03,20.43,01,51.20,01
1999,11,1,12,15,712.25,03,709.99,06,723.00,03,191.70,03,20.89,01,49.58,01
1999,11,1,12,20,712.33,03,709.05,06,729.00,03,187.30,03,20.80,01,49.24,01
1999,11,1,12,25,715.45,03,709.76,06,738.00,03,182.70,03,20.69,01,48.99,01
1999,11,1,12,30,714.58,03,708.22,06,738.00,03,182.60,03,20.61,01,49.24,01
1999,11,1,12,35,702.19,03,696.79,06,718.00,03,187.10,03,21.17,01,47.48,01
1999,11,1,12,40,698.86,03,692.71,06,716.00,03,186.40,03,21.20,01,46.50,01
1999,11,1,12,45,700.98,03,694.29,06,723.00,03,185.30,03,21.29,01,45.35,01
1999,11,1,12,50,696.59,03,689.73,06,720.00,03,185.40,03,21.39,01,45.31,01
1999,11,1,12,55,686.69,03,679.75,06,708.00,03,186.60,03,21.36,01,45.39,01
1999,11,1,13,0,679.83,03,671.45,06,701.00,03,186.20,03,21.66,01,44.16,01
1999,11,1,13,5,674.09,03,665.40,06,695.40,03,187.30,03,21.90,01,43.43,01
1999,11,1,13,10,665.33,03,653.68,06,680.90,03,189.00,03,21.75,01,43.42,01
1999,11,1,13,15,657.69,03,645.23,06,671.40,03,190.70,03,21.84,01,43.57,01
1999,11,1,13,20,649.34,03,638.62,06,675.60,03,185.20,03,22.45,01,40.85,01
1999,11,1,13,25,651.20,03,639.92,06,690.20,03,181.00,03,22.38,01,40.71,01
1999,11,1,13,30,648.86,03,636.97,06,701.00,03,175.50,03,22.18,01,41.09,01
1999,11,1,13,35,639.58,03,626.11,06,699.20,03,170.70,03,22.09,01,40.12,01
1999,11,1,13,40,632.72,03,619.27,06,704.00,03,165.90,03,21.62,01,41.00,01
1999,11,1,13,45,623.87,03,611.79,06,705.00,03,163.20,03,21.55,01,41.41,01
1999,11,1,13,50,612.45,03,602.31,06,702.00,03,161.30,03,22.23,01,40.05,01
1999,11,1,13,55,600.93,03,591.18,06,698.40,03,158.30,03,22.39,01,39.43,01
1999,11,1,14,0,591.16,03,580.96,06,697.10,03,155.00,03,22.35,01,39.45,01
1999,11,1,14,5,580.16,03,568.87,06,690.90,03,153.00,03,22.26,01,39.26,01
1999,11,1,14,10,566.59,03,556.20,06,686.80,03,149.30,03,22.62,01,38.42,01
1999,11,1,14,15,554.47,03,543.96,06,680.10,03,147.70,03,22.46,01,38.41,01
1999,11,1,14,20,541.62,03,531.26,06,674.00,03,145.40,03,22.31,01,38.37,01
1999,11,1,14,25,536.48,03,526.21,06,680.60,03,143.70,03,22.36,01,38.31,01
1999,11,1,14,30,524.15,03,513.84,06,677.10,03,140.60,03,22.38,01,38.35,01
1999,11,1,14,35,509.87,03,499.42,06,668.80,03,138.20,03,22.73,01,37.59,01
1999,11,1,14,40,497.95,03,486.74,06,663.80,03,135.80,03,22.67,01,37.53,01
1999,11,1,14,45,483.27,03,473.04,06,657.20,03,133.30,03,22.74,01,37.14,01
1999,11,1,14,50,470.98,03,460.54,06,650.30,03,132.20,03,22.35,01,37.72,01
1999,11,1,14,55,454.77,03,445.72,06,642.20,03,129.40,03,22.36,01,37.68,01
1999,11,1,15,0,438.04,03,430.08,06,633.40,03,126.10,03,22.45,01,37.77,01
1999,11,1,15,5,421.91,03,414.77,06,626.70,03,122.10,03,22.66,01,36.97,01
1999,11,1,15,10,409.19,03,401.65,06,624.40,03,118.30,03,22.76,01,36.77,01
1999,11,1,15,15,394.08,03,385.71,06,615.70,03,114.60,03,22.64,01,36.85,01
1999,11,1,15,20,379.69,03,371.94,06,611.70,03,111.00,03,22.70,01,36.58,01
1999,11,1,15,25,365.29,03,357.74,06,606.00,03,107.70,03,22.54,01,36.47,01
1999,11,1,15,30,349.12,03,342.35,06,600.10,03,103.30,03,22.46,01,36.50,01
1999,11,1,15,35,332.01,03,325.84,06,586.00,03,100.90,03,22.46,01,36.40,01
1999,11,1,15,40,314.98,03,309.71,06,572.20,03,98.50,03,22.72,01,36.23,01
1999,11,1,15,45,296.86,03,291.81,06,554.30,03,95.50,03,22.57,01,36.19,01
1999,11,1,15,50,279.82,03,274.62,06,542.30,03,90.80,03,22.53,01,36.11,01
1999,11,1,15,55,266.17,03,261.08,06,536.80,03,87.40,03,22.67,01,35.31,01
1999,11,1,16,0,249.64,03,244.84,06,519.40,03,84.90,03,22.61,01,35.56,01
1999,11,1,16,5,232.40,03,227.32,06,496.10,03,82.40,03,22.61,01,35.86,01
1999,11,1,16,10,213.51,03,208.71,06,470.10,03,78.90,03,22.59,01,35.85,01
1999,11,1,16,15,194.43,03,189.84,06,444.10,03,74.40,03,22.51,01,35.70,01
1999,11,1,16,20,176.57,03,172.22,06,418.40,03,70.30,03,22.50,01,36.02,01
1999,11,1,16,25,160.05,03,155.71,06,394.60,03,66.11,03,22.61,01,35.54,01
1999,11,1,16,30,143.81,03,139.54,06,368.40,03,62.03,03,22.40,01,35.72,01
1999,11,1,16,35,127.34,03,123.54,06,342.70,03,57.21,03,22.31,01,35.85,01
1999,11,1,16,40,111.27,03,107.77,06,317.20,03,51.75,03,22.31,01,36.02,01
1999,11,1,16,45,94.34,01,91.55,06,281.90,01,46.57,01,22.33,01,36.18,01
1999,11,1,16,50,77.96,01,75.24,06,236.70,01,41.54,01,22.20,01,36.10,01
1999,11,1,16,55,64.78,01,62.28,06,201.30,01,37.09,01,21.99,01,36.06,01
1999,11,1,17,0,51.64,01,49.26,06,162.90,01,31.70,01,21.90,01,36.09,01
1999,11,1,17,5,38.53,01,36.84,06,122.50,01,25.76,01,21.87,01,36.02,01
1999,11,1,17,10,27.01,01,26.14,06,86.00,01,19.85,01,21.72,01,36.29,01
1999,11,1,17,15,18.31,01,17.35,06,50.31,01,14.53,01,21.53,01,36.22,01
1999,11,1,17,20,10.40,01,9.59,06,20.92,01,8.77,01,21.36,01,36.40,01
1999,11,1,17,25,4.41,01,3.53,06,4.95,01,3.42,01,21.27,01,36.05,01
1999,11,1,17,30,0.09,01,-0.66,06,-0.19,01,-0.66,01,21.19,01,35.76,01
1999,11,1,17,35,-3.31,01,0.00,06,-1.08,01,-4.09,01,21.05,01,35.84,01
1999,11,1,17,40,-5.08,01,0.00,06,-1.42,01,-5.73,01,20.91,01,36.10,01
1999,11,1,17,45,-6.15,01,0.00,06,-1.41,01,-6.81,01,20.77,01,36.00,01
1999,11,1,17,50,-6.28,01,0.00,06,-1.25,01,-6.97,01,20.68,01,36.05,01
1999,11,1,17,55,-6.62,01,0.00,06,-1.20,01,-7.37,01,20.58,01,36.23,01
1999,11,1,18,0,-6.66,01,0.00,06,-1.15,01,-7.35,01,20.46,01,36.34,01
1999,11,1,18,5,-6.66,01,0.00,06,-1.07,01,-7.43,01,20.32,01,36.48,01
1999,11,1,18,10,-6.62,01,0.00,06,-1.02,01,-7.26,01,20.17,01,36.66,01
1999,11,1,18,15,-6.58,01,0.00,06,-1.04,01,-7.19,01,20.02,01,36.71,01
1999,11,1,18,20,-6.04,01,0.00,06,-0.87,01,-6.81,01,19.91,01,36.59,01
1999,11,1,18,25,-5.97,01,0.00,06,-0.75,01,-6.94,01,19.82,01,36.74,01
1999,11,1,18,30,-5.86,01,0.00,06,-0.56,01,-6.71,01,19.77,01,36.73,01
1999,11,1,18,35,-5.22,01,0.00,06,-0.39,01,-6.06,01,19.77,01,36.49,01
1999,11,1,18,40,-5.11,01,0.00,06,-0.28,01,-5.87,01,19.74,01,36.32,01
1999,11,1,18,45,-5.12,01,0.00,06,-0.21,01,-5.77,01,19.66,01,36.29,01
1999,11,1,18,50,-5.08,01,0.00,06,-0.27,01,-5.59,01,19.56,01,36.22,01
1999,11,1,18,55,-5.17,01,0.00,06,-0.39,01,-5.78,01,19.42,01,36.37,01
1999,11,1,19,0,-5.18,01,0.00,06,-0.32,01,-5.87,01,19.30,01,36.37,01
1999,11,1,19,5,-5.11,01,0.00,06,-0.27,01,-5.58,01,19.23,01,36.30,01
1999,11,1,19,10,-5.04,01,0.00,06,-0.25,01,-5.36,01,19.14,01,36.31,01
1999,11,1,19,15,-5.09,01,0.00,06,-0.24,01,-5.70,01,19.07,01,36.36,01
1999,11,1,19,20,-4.96,01,0.00,06,-0.05,01,-5.31,01,19.07,01,36.21,01
1999,11,1,19,25,-4.96,01,0.00,06,-0.06,01,-5.35,01,19.04,01,36.21,01
1999,11,1,19,30,-5.04,01,0.00,06,-0.21,01,-5.70,01,18.89,01,36.38,01
1999,11,1,19,35,-4.95,01,0.00,06,-0.08,01,-5.48,01,18.76,01,36.60,01
1999,11,1,19,40,-4.72,01,0.00,06,0.17,01,-5.08,01,18.79,01,36.33,01
1999,11,1,19,45,-4.73,01,0.00,06,0.09,01,-5.13,01,18.79,01,36.29,01
1999,11,1,19,50,-4.72,01,0.00,06,0.34,01,-5.08,01,18.72,01,36.35,01
1999,11,1,19,55,-4.85,01,0.00,06,0.08,01,-5.17,01,18.68,01,36.56,01
1999,11,1,20,0,-4.82,01,0.00,06,0.39,01,-5.12,01,18.62,01,36.74,01
1999,11,1,20,5,-4.72,01,0.00,06,0.34,01,-4.97,01,18.63,01,36.74,01
1999,11,1,20,10,-4.72,01,0.00,06,0.33,01,-5.05,01,18.58,01,36.78,01
1999,11,1,20,15,-4.71,01,0.00,06,0.26,01,-5.11,01,18.52,01,36.86,01
1999,11,1,20,20,-4.71,01,0.00,06,0.32,01,-4.97,01,18.46,01,36.89,01
1999,11,1,20,25,-4.72,01,0.00,06,0.19,01,-5.09,01,18.34,01,37.02,01
1999,11,1,20,30,-4.72,01,0.00,06,0.15,01,-4.96,01,18.25,01,37.16,01
1999,11,1,20,35,-4.72,01,0.00,06,0.08,01,-5.12,01,18.12,01,37.36,01
1999,11,1,20,40,-4.81,01,0.00,06,-0.09,01,-5.22,01,17.97,01,37.61,01
1999,11,1,20,45,-4.80,01,0.00,06,-0.01,01,-5.10,01,17.86,01,37.72,01
1999,11,1,20,50,-4.72,01,0.00,06,0.12,01,-5.03,01,17.85,01,37.72,01
1999,11,1,20,55,-4.78,01,0.00,06,-0.08,01,-5.23,01,17.76,01,37.90,01
1999,11,1,21,0,-5.16,01,0.00,06,-0.13,01,-5.53,01,17.59,01,38.13,01
1999,11,1,21,5,-5.08,01,0.00,06,-0.11,01,-5.24,01,17.49,01,38.11,01
1999,11,1,21,10,-5.35,01,0.00,06,-0.17,01,-5.59,01,17.37,01,38.18,01
1999,11,1,21,15,-4.82,01,0.00,06,0.20,01,-5.05,01,17.35,01,38.00,01
1999,11,1,21,20,-4.72,01,0.00,06,0.19,01,-4.88,01,17.31,01,37.95,01
1999,11,1,21,25,-4.74,01,0.00,06,0.19,01,-4.92,01,17.24,01,37.92,01
1999,11,1,21,30,-4.73,01,0.00,06,0.11,01,-5.16,01,17.12,01,38.01,01
1999,11,1,21,35,-4.70,01,0.00,06,0.27,01,-4.79,01,17.06,01,37.86,01
1999,11,1,21,40,-4.74,01,0.00,06,0.13,01,-5.04,01,16.94,01,38.00,01
1999,11,1,21,45,-4.86,01,0.00,06,0.00,01,-5.47,01,16.73,01,38.21,01
1999,11,1,21,50,-4.86,01,0.00,06,-0.01,01,-5.51,01,16.60,01,38.23,01
1999,11,1,21,55,-4.87,01,0.00,06,-0.01,01,-5.23,01,16.51,01,38.26,01
1999,11,1,22,0,-4.76,01,0.00,06,0.08,01,-5.08,01,16.46,01,38.32,01
1999,11,1,22,5,-4.74,01,0.00,06,0.21,01,-4.93,01,16.45,01,38.17,01
1999,11,1,22,10,-4.76,01,0.00,06,0.36,01,-4.96,01,16.42,01,38.08,01
1999,11,1,22,15,-4.72,01,0.00,06,0.32,01,-4.98,01,16.35,01,38.01,01
1999,11,1,22,20,-4.72,01,0.00,06,0.42,01,-4.86,01,16.26,01,38.09,01
1999,11,1,22,25,-4.64,01,0.00,06,0.52,01,-4.78,01,16.22,01,38.08,01
1999,11,1,22,30,-4.67,01,0.00,06,0.57,01,-4.78,01,16.20,01,38.11,01
1999,11,1,22,35,-4.47,01,0.00,06,0.82,01,-4.70,01,16.21,01,37.89,01
1999,11,1,22,40,-4.00,01,0.00,06,0.95,01,-4.35,01,16.26,01,37.74,01
1999,11,1,22,45,-4.22,01,0.00,06,0.92,01,-4.70,01,16.25,01,37.66,01
1999,11,1,22,50,-4.36,01,0.00,06,0.81,01,-4.75,01,16.21,01,37.60,01
1999,11,1,22,55,-4.42,01,0.00,06,0.63,01,-4.78,01,16.17,01,37.62,01
1999,11,1,23,0,-4.65,01,0.00,06,0.52,01,-4.78,01,16.08,01,37.79,01
1999,11,1,23,5,-4.50,01,0.00,06,0.63,01,-4.78,01,16.03,01,37.82,01
1999,11,1,23,10,-4.15,01,0.00,06,0.69,01,-4.58,01,16.00,01,37.78,01
1999,11,1,23,15,-4.09,01,0.00,06,0.69,01,-4.73,01,15.99,01,37.75,01
1999,11,1,23,20,-4.18,01,0.00,06,0.66,01,-4.75,01,15.95,01,37.76,01
1999,11,1,23,25,-4.54,01,0.00,06,0.24,01,-4.80,01,15.81,01,37.94,01
1999,11,1,23,30,-5.30,01,0.00,06,-0.57,01,-5.86,01,15.23,01,38.87,01
1999,11,1,23,35,-5.53,01,0.00,06,-0.87,01,-6.25,01,14.82,01,39.64,01
1999,11,1,23,40,-5.48,01,0.00,06,-0.74,01,-5.92,01,14.57,01,40.64,01
1999,11,1,23,45,-5.53,01,0.00,06,-0.72,01,-6.21,01,14.39,01,41.25,01
1999,11,1,23,50,-5.22,01,0.00,06,-0.48,01,-5.61,01,14.29,01,41.74,01
1999,11,1,23,55,-4.64,01,0.00,06,0.16,01,-4.90,01,14.43,01,41.02,01
1999,11,2,0,0,-4.33,01,0.00,06,0.51,01,-4.70,01,14.56,01,40.13,01
1999,11,2,0,5,-4.68,01,0.00,06,0.42,01,-4.78,01,14.54,01,39.95,01
1999,11,2,0,10,-4.53,01,0.00,06,0.68,01,-4.77,01,14.56,01,39.93,01
1999,11,2,0,15,-4.68,01,0.00,06,0.44,01,-4.78,01,14.39,01,40.52,01
1999,11,2,0,20,-4.40,01,0.00,06,0.58,01,-4.67,01,14.32,01,40.41,01
1999,11,2,0,25,-4.39,01,0.00,06,0.88,01,-4.32,01,14.42,01,39.92,01
1999,11,2,0,30,-3.68,01,0.00,06,1.22,01,-3.53,01,14.64,01,39.37,01
1999,11,2,0,35,-3.77,01,0.00,06,1.12,01,-3.82,01,14.65,01,39.08,01
1999,11,2,0,40,-3.71,01,0.00,06,0.90,01,-3.92,01,14.57,01,39.06,01
1999,11,2,0,45,-3.89,01,0.00,06,0.62,01,-4.05,01,14.34,01,39.41,01
1999,11,2,0,50,-4.18,01,0.00,06,0.39,01,-4.41,01,14.15,01,40.03,01
1999,11,2,0,55,-4.69,01,0.00,06,0.05,01,-4.77,01,13.92,01,40.69,01
1999,11,2,1,0,-4.73,01,0.00,06,0.17,01,-4.78,01,13.82,01,40.97,01
1999,11,2,1,5,-4.71,01,0.00,06,0.17,01,-4.78,01,13.72,01,41.65,01
1999,11,2,1,10,-4.70,01,0.00,06,0.23,01,-4.78,01,13.61,01,41.92,01
1999,11,2,1,15,-4.44,01,0.00,06,0.54,01,-4.71,01,13.67,01,41.36,01
1999,11,2,1,20,-4.42,01,0.00,06,0.66,01,-4.61,01,13.71,01,40.93,01
1999,11,2,1,25,-4.20,01,0.00,06,0.76,01,-4.60,01,13.74,01,40.66,01
1999,11,2,1,30,-3.96,01,0.00,06,1.03,01,-4.17,01,13.78,01,40.17,01
1999,11,2,1,35,-3.66,01,0.00,06,1.20,01,-3.80,01,13.82,01,39.98,01
1999,11,2,1,40,-3.95,01,0.00,06,0.79,01,-4.01,01,13.74,01,40.14,01
1999,11,2,1,45,-4.10,01,0.00,06,0.71,01,-4.45,01,13.63,01,40.32,01
1999,11,2,1,50,-4.54,01,0.00,06,0.53,01,-4.77,01,13.50,01,40.67,01
1999,11,2,1,55,-4.65,01,0.00,06,0.40,01,-4.78,01,13.37,01,41.01,01
1999,11,2,2,0,-4.46,01,0.00,06,0.39,01,-4.74,01,13.23,01,41.11,01
1999,11,2,2,5,-4.56,01,0.00,06,0.34,01,-4.78,01,13.14,01,41.14,01
1999,11,2,2,10,-4.63,01,0.00,06,0.47,01,-4.78,01,13.06,01,40.95,01
1999,11,2,2,15,-4.52,01,0.00,06,0.57,01,-4.52,01,13.03,01,40.62,01
1999,11,2,2,20,-4.42,01,0.00,06,0.62,01,-4.51,01,13.01,01,40.40,01
1999,11,2,2,25,-4.14,01,0.00,06,0.59,01,-4.39,01,12.91,01,40.08,01
1999,11,2,2,30,-3.96,01,0.00,06,0.57,01,-4.24,01,12.82,01,39.77,01
1999,11,2,2,35,-3.97,01,0.00,06,0.55,01,-4.32,01,12.79,01,39.26,01
1999,11,2,2,40,-4.58,01,0.00,06,0.40,01,-4.78,01,12.69,01,38.97,01
1999,11,2,2,45,-4.67,01,0.00,06,0.39,01,-4.78,01,12.61,01,38.82,01
1999,11,2,2,50,-4.71,01,0.00,06,0.35,01,-4.78,01,12.52,01,38.74,01
1999,11,2,2,55,-4.58,01,0.00,06,0.44,01,-4.77,01,12.50,01,38.43,01
1999,11,2,3,0,-4.07,01,0.00,06,0.70,01,-4.16,01,12.52,01,38.57,01
1999,11,2,3,5,-4.04,01,0.00,06,0.68,01,-4.21,01,12.48,01,38.18,01
1999,11,2,3,10,-4.04,01,0.00,06,0.60,01,-4.33,01,12.45,01,37.84,01
1999,11,2,3,15,-4.55,01,0.00,06,0.36,01,-4.76,01,12.28,01,38.20,01
1999,11,2,3,20,-4.69,01,0.00,06,0.39,01,-4.77,01,12.13,01,37.97,01
1999,11,2,3,25,-4.66,01,0.00,06,0.30,01,-4.78,01,12.06,01,38.03,01
1999,11,2,3,30,-4.52,01,0.00,06,0.46,01,-4.69,01,11.98,01,37.85,01
1999,11,2,3,35,-3.98,01,0.00,06,0.62,01,-4.14,01,12.02,01,37.55,01
1999,11,2,3,40,-3.98,01,0.00,06,0.67,01,-4.33,01,12.05,01,37.89,01
1999,11,2,3,45,-4.20,01,0.00,06,0.69,01,-4.47,01,12.00,01,37.66,01
1999,11,2,3,50,-4.00,01,0.00,06,0.77,01,-4.16,01,11.98,01,37.29,01
1999,11,2,3,55,-3.98,01,0.00,06,0.66,01,-4.20,01,11.93,01,37.23,01
1999,11,2,4,0,-4.07,01,0.00,06,0.64,01,-4.24,01,11.85,01,37.12,01
1999,11,2,4,5,-3.96,01,0.00,06,0.70,01,-4.06,01,11.82,01,36.59,01
1999,11,2,4,10,-3.93,01,0.00,06,0.72,01,-4.08,01,11.78,01,36.04,01
1999,11,2,4,15,-3.83,01,0.00,06,0.72,01,-4.02,01,11.76,01,35.55,01
1999,11,2,4,20,-3.61,01,0.00,06,0.85,01,-3.71,01,11.78,01,34.59,01
1999,11,2,4,25,-3.31,01,0.00,06,0.90,01,-3.72,01,11.81,01,34.07,01
1999,11,2,4,30,-3.40,01,0.00,06,0.75,01,-3.93,01,11.79,01,33.61,01
1999,11,2,4,35,-3.65,01,0.00,06,0.67,01,-4.00,01,11.77,01,33.55,01
1999,11,2,4,40,-3.81,01,0.00,06,0.56,01,-4.12,01,11.69,01,33.78,01
1999,11,2,4,45,-3.96,01,0.00,06,0.50,01,-4.24,01,11.60,01,33.95,01