2001,11,1,0,5,-3.47,01,0.00,06,0.66,01,-3.74,01,25.48,01,97.60,01
2001,11,1,0,10,-3.44,01,0.00,06,0.73,01,-3.60,01,25.48,01,97.70,01
2001,11,1,0,15,-3.46,01,0.00,06,0.77,01,-3.70,01,25.45,01,97.80,01
2001,11,1,0,20,-3.45,01,0.00,06,0.79,01,-3.72,01,25.46,01,98.00,01
2001,11,1,0,25,-3.36,01,0.00,06,0.73,01,-3.60,01,25.44,01,98.00,01
2001,11,1,0,30,-3.48,01,0.00,06,0.67,01,-3.72,01,25.38,01,98.10,01
2001,11,1,0,35,-3.46,01,0.00,06,0.73,01,-3.77,01,25.33,01,98.20,01
2001,11,1,0,40,-3.23,01,0.00,06,0.80,01,-3.70,01,25.24,01,98.40,01
2001,11,1,0,45,-2.83,01,0.00,06,0.78,01,-3.49,01,25.27,01,98.60,01
2001,11,1,0,50,-2.88,01,0.00,06,0.80,01,-3.40,01,25.24,01,98.70,01
2001,11,1,0,55,-2.91,01,0.00,06,1.07,01,-3.38,01,25.28,01,98.90,01
2001,11,1,1,0,-2.83,01,0.00,06,1.05,01,-3.37,01,25.29,01,98.90,01
2001,11,1,1,5,-2.84,01,0.00,06,1.04,01,-3.37,01,25.28,01,99.00,01
2001,11,1,1,10,-3.01,01,0.00,06,0.99,01,-3.40,01,25.26,01,99.10,01
2001,11,1,1,15,-2.78,01,0.00,06,1.09,01,-3.37,01,25.26,01,99.20,01
2001,11,1,1,20,-2.89,01,0.00,06,0.97,01,-3.40,01,25.22,01,99.20,01
2001,11,1,1,25,-2.88,01,0.00,06,0.92,01,-3.60,01,25.13,01,99.30,01
2001,11,1,1,30,-2.84,01,0.00,06,1.13,01,-3.58,01,25.23,01,99.70,01
2001,11,1,1,35,-3.19,01,0.00,06,0.70,01,-3.65,01,25.28,01,99.60,01
2001,11,1,1,40,-3.19,01,0.00,06,0.66,01,-3.45,01,25.27,01,99.70,01
2001,11,1,1,45,-2.71,01,0.00,06,0.81,01,-3.28,01,25.30,01,99.70,01
2001,11,1,1,50,-2.69,01,0.00,06,1.03,01,-2.97,01,25.27,01,99.80,01
2001,11,1,1,55,-2.32,01,0.00,06,1.21,01,-2.32,01,25.19,01,99.80,01
2001,11,1,2,0,-1.69,01,0.00,06,0.84,01,-1.71,01,25.05,01,99.80,01
2001,11,1,2,5,-1.69,01,0.00,06,0.42,01,-1.71,01,24.71,01,99.80,01
2001,11,1,2,10,-1.05,01,0.00,06,0.17,01,-0.91,01,24.50,01,99.80,01
2001,11,1,2,15,-0.33,01,0.00,06,0.66,01,-0.23,01,24.36,01,100.10,08
2001,11,1,2,20,-0.17,01,0.00,06,0.52,01,-0.01,01,24.44,01,100.00,01
2001,11,1,2,25,-0.99,01,0.00,06,0.42,01,-0.95,01,24.39,01,100.10,08
2001,11,1,2,30,-2.23,01,0.00,06,0.32,01,-2.13,01,24.39,01,100.10,08
2001,11,1,2,35,-2.66,01,0.00,06,0.68,01,-2.79,01,24.42,01,100.20,08
2001,11,1,2,40,-2.33,01,0.00,06,1.60,01,-2.32,01,24.77,01,100.50,08
2001,11,1,2,45,-2.20,01,0.00,06,1.36,01,-2.15,01,24.96,01,100.30,08
2001,11,1,2,50,-2.21,01,0.00,06,1.25,01,-2.18,01,25.02,01,100.20,08
2001,11,1,2,55,-2.55,01,0.00,06,1.10,01,-2.55,01,25.03,01,100.20,08
2001,11,1,3,0,-2.68,01,0.00,06,1.15,01,-2.68,01,25.08,01,100.40,08
2001,11,1,3,5,-2.67,01,0.00,06,1.05,01,-2.75,01,25.14,01,100.30,08
2001,11,1,3,10,-2.73,01,0.00,06,0.57,01,-3.32,01,25.04,01,100.30,08
2001,11,1,3,15,-2.96,01,0.00,06,0.62,01,-3.37,01,25.02,01,100.40,08
2001,11,1,3,20,-2.84,01,0.00,06,0.78,01,-3.32,01,25.05,01,100.50,08
2001,11,1,3,25,-2.66,01,0.00,06,0.95,01,-2.96,01,25.10,01,100.40,08
2001,11,1,3,30,-2.68,01,0.00,06,0.84,01,-2.89,01,25.10,01,100.50,08
2001,11,1,3,35,-2.78,01,0.00,06,0.38,01,-3.27,01,25.03,01,100.40,08
2001,11,1,3,40,-3.18,01,0.00,06,0.10,01,-3.37,01,24.94,01,100.40,08
2001,11,1,3,45,-3.25,01,0.00,06,0.01,01,-3.37,01,24.85,01,100.40,08
2001,11,1,3,50,-3.38,01,0.00,06,-0.27,01,-3.42,01,24.73,01,100.40,08
2001,11,1,3,55,-3.50,01,0.00,06,-0.52,01,-3.73,01,24.54,01,100.50,08
2001,11,1,4,0,-3.48,01,0.00,06,-0.40,01,-3.73,01,24.46,01,100.50,08
2001,11,1,4,5,-3.43,01,0.00,06,-0.34,01,-3.55,01,24.41,01,100.70,08
2001,11,1,4,10,-3.42,01,0.00,06,-0.13,01,-3.42,01,24.42,01,100.70,08
2001,11,1,4,15,-3.48,01,0.00,06,-0.52,01,-3.64,01,24.32,01,100.60,08
2001,11,1,4,20,-3.46,01,0.00,06,-0.35,01,-3.56,01,24.23,01,100.90,08
2001,11,1,4,25,-3.46,01,0.00,06,-0.43,01,-3.37,01,24.13,01,100.70,08
2001,11,1,4,30,-3.51,01,0.00,06,-0.66,01,-3.48,01,23.93,01,100.80,08
2001,11,1,4,35,-3.48,01,0.00,06,-0.65,01,-3.64,01,23.81,01,100.90,08
2001,11,1,4,40,-3.49,01,0.00,06,-0.67,01,-3.61,01,23.72,01,100.90,08
2001,11,1,4,45,-3.51,01,0.00,06,-0.63,01,-3.75,01,23.60,01,101.00,08
2001,11,1,4,50,-3.47,01,0.00,06,-0.21,01,-3.64,01,23.57,01,101.10,08
2001,11,1,4,55,-3.41,01,0.00,06,0.01,01,-3.42,01,23.54,01,101.20,08
2001,11,1,5,0,-3.18,01,0.00,06,0.08,01,-3.35,01,23.58,01,101.40,08
2001,11,1,5,5,-2.67,01,0.00,06,0.51,01,-2.76,01,23.79,01,101.60,08
2001,11,1,5,10,-2.67,01,0.00,06,0.46,01,-3.00,01,23.74,01,101.40,08
2001,11,1,5,15,-2.70,01,0.00,06,0.54,01,-3.25,01,23.72,01,101.70,08
2001,11,1,5,20,-2.69,01,0.00,06,0.54,01,-3.01,01,23.71,01,101.70,08
2001,11,1,5,25,-2.66,01,0.00,06,0.52,01,-3.00,01,23.61,01,101.90,08
2001,11,1,5,30,-2.67,01,0.00,06,0.51,01,-2.90,01,23.63,01,102.10,08
2001,11,1,5,35,-2.69,01,0.00,06,0.66,01,-2.82,01,23.67,01,102.20,08
2001,11,1,5,40,-2.65,01,0.00,06,0.68,01,-2.84,01,23.71,01,102.30,08
2001,11,1,5,45,-2.67,01,0.00,06,0.33,01,-3.26,01,23.63,01,102.30,08
2001,11,1,5,50,-2.76,01,0.00,06,0.29,01,-3.35,01,23.62,01,102.40,08
2001,11,1,5,55,-2.69,01,0.00,06,0.15,01,-3.07,01,23.65,01,102.50,08
2001,11,1,6,0,-2.67,01,0.00,06,-0.37,01,-3.07,01,23.57,01,102.50,08
2001,11,1,6,5,-2.75,01,0.00,06,-0.57,01,-3.17,01,23.46,01,102.50,08
2001,11,1,6,10,-2.90,01,0.00,06,-0.78,01,-3.33,01,23.32,01,102.60,08
2001,11,1,6,15,-2.72,01,0.00,06,-0.87,01,-3.02,01,23.24,01,102.60,08
2001,11,1,6,20,-2.59,01,0.00,06,-0.90,01,-2.51,01,23.09,01,102.60,08
2001,11,1,6,25,-1.72,01,0.00,06,-0.93,01,-1.72,01,23.02,01,102.70,08
2001,11,1,6,30,0.00,01,-0.03,06,-0.92,01,-0.02,01,22.86,01,102.70,08
2001,11,1,6,35,3.16,01,3.14,06,-0.72,01,3.16,01,22.82,01,102.80,08
2001,11,1,6,40,7.91,01,8.02,06,1.11,01,7.97,01,22.67,01,102.80,08
2001,11,1,6,45,14.83,01,15.44,06,9.05,01,14.90,01,22.79,01,103.10,08
2001,11,1,6,50,23.01,01,24.62,06,24.28,01,22.71,01,22.89,01,103.10,08
2001,11,1,6,55,32.74,01,36.50,06,46.71,01,31.95,01,22.95,01,103.10,08
2001,11,1,7,0,43.65,01,51.79,06,73.90,01,43.20,01,23.05,01,103.20,08
2001,11,1,7,5,54.67,01,69.11,06,101.20,01,55.45,01,23.15,01,103.30,08
2001,11,1,7,10,67.64,01,89.19,06,134.30,01,68.55,01,23.32,01,103.40,08
2001,11,1,7,15,82.12,01,110.78,06,166.40,01,82.10,01,23.58,01,103.50,08
2001,11,1,7,20,98.41,50,134.96,06,200.90,51,96.60,51,23.91,01,103.50,08
2001,11,1,7,25,115.78,58,160.17,06,230.10,59,112.00,59,24.25,01,103.50,08
2001,11,1,7,30,133.36,66,187.57,06,259.90,67,128.40,67,24.58,01,103.40,08
2001,11,1,7,35,152.23,74,216.83,06,290.10,75,145.50,75,24.87,01,103.30,08
2001,11,1,7,40,169.40,74,241.78,06,308.00,75,160.50,75,25.12,01,103.00,08
2001,11,1,7,45,189.60,82,269.81,06,327.60,83,177.50,83,25.37,01,102.70,08
2001,11,1,7,50,211.51,82,299.02,06,348.00,83,194.80,83,25.58,01,102.40,08
2001,11,1,7,55,232.24,82,326.99,06,364.00,83,211.60,83,25.83,01,102.00,08
2001,11,1,8,0,252.78,02,356.82,06,381.70,02,229.20,08,26.05,01,101.60,08
2001,11,1,8,5,272.35,02,386.28,06,395.40,02,247.30,08,26.26,01,101.00,08
2001,11,1,8,10,293.47,02,417.99,06,410.90,02,266.60,08,26.42,01,100.50,08
2001,11,1,8,15,314.09,02,449.74,06,429.30,02,284.40,08,26.60,01,99.90,01
2001,11,1,8,20,332.08,13,471.91,06,435.00,12,297.20,08,26.73,01,99.40,01
2001,11,1,8,25,351.97,90,496.21,06,444.40,91,310.50,91,26.96,01,98.90,01
2001,11,1,8,30,373.43,90,525.99,06,455.60,91,328.30,91,27.14,01,98.20,01
2001,11,1,8,35,387.34,90,547.96,06,458.90,91,341.60,91,27.32,01,97.70,01
2001,11,1,8,40,402.83,90,574.42,06,469.30,91,356.10,91,27.49,01,97.00,01
2001,11,1,8,45,421.08,90,606.75,06,493.80,91,369.50,91,27.62,01,96.30,01
2001,11,1,8,50,434.76,02,639.65,06,515.60,02,384.20,08,27.70,01,95.90,01
2001,11,1,8,55,441.26,02,661.22,06,519.50,02,396.20,08,27.82,01,95.60,01
2001,11,1,9,0,452.89,02,693.95,06,531.20,02,415.30,08,27.94,01,95.00,01
2001,11,1,9,5,466.77,02,718.64,06,542.50,02,426.40,08,28.08,01,94.50,01
2001,11,1,9,10,477.87,90,718.20,06,539.00,91,420.40,91,28.24,01,93.80,01
2001,11,1,9,15,503.29,90,745.52,06,558.30,91,429.50,91,28.40,01,92.80,01
2001,11,1,9,20,516.74,90,764.25,06,553.40,91,443.70,91,28.47,01,92.10,01
2001,11,1,9,25,539.48,02,797.48,06,567.40,02,461.50,08,28.57,01,91.40,01
2001,11,1,9,30,529.34,90,759.81,06,529.70,91,439.50,91,28.68,01,90.50,01
2001,11,1,9,35,579.51,90,827.34,06,585.70,91,466.00,91,28.87,01,89.60,01
2001,11,1,9,40,589.75,90,835.64,06,577.80,91,472.30,91,28.76,01,89.70,01
2001,11,1,9,45,597.29,90,848.39,06,564.80,91,486.70,91,28.96,01,88.90,01
2001,11,1,9,50,579.99,90,823.65,06,534.00,91,475.70,91,29.09,01,87.80,01
2001,11,1,9,55,637.94,90,898.81,06,596.90,91,503.40,91,29.28,01,86.90,01
2001,11,1,10,0,655.59,90,911.28,06,613.40,91,498.50,91,29.37,01,86.10,01
2001,11,1,10,5,668.17,90,932.21,06,619.00,91,509.40,91,29.53,01,84.60,01
2001,11,1,10,10,675.83,90,948.22,06,612.30,91,524.00,91,29.79,01,82.50,01
2001,11,1,10,15,691.09,90,971.19,06,623.30,91,533.50,91,29.84,01,81.40,01
2001,11,1,10,20,692.70,90,948.33,06,612.50,91,512.70,91,30.08,01,80.70,01
2001,11,1,10,25,711.36,90,955.87,06,625.50,91,505.60,91,30.35,01,79.90,01
2001,11,1,10,30,708.49,90,947.97,06,608.40,91,505.00,91,30.25,01,79.00,01
2001,11,1,10,35,729.73,90,984.82,06,626.30,91,523.90,91,30.30,01,77.80,01
2001,11,1,10,40,744.95,90,991.50,06,637.20,91,517.80,91,30.35,01,76.10,01
2001,11,1,10,45,748.16,82,960.22,06,632.30,83,485.70,83,30.57,01,76.40,01
2001,11,1,10,50,760.39,70,957.71,06,639.80,71,473.30,71,30.54,01,75.30,01
2001,11,1,10,55,767.79,74,972.87,06,642.10,75,482.70,75,30.64,01,75.00,01
2001,11,1,11,0,773.37,74,982.15,06,636.80,75,492.30,75,30.87,01,75.70,01
2001,11,1,11,5,772.99,66,960.25,06,626.00,67,475.30,67,31.10,01,74.80,01
2001,11,1,11,10,779.61,54,933.15,06,628.00,55,443.50,55,31.20,01,73.90,01
2001,11,1,11,15,781.27,46,914.10,06,622.20,47,426.10,47,31.33,01,73.40,01
2001,11,1,11,20,778.97,50,914.08,06,611.00,51,432.30,51,31.50,01,72.50,01
2001,11,1,11,25,784.66,42,919.62,06,613.70,43,433.40,43,31.82,01,71.30,01
2001,11,1,11,30,798.35,38,913.14,06,628.60,39,413.00,39,31.79,01,71.10,01
2001,11,1,11,35,797.13,26,882.32,06,627.40,27,381.30,27,32.20,01,69.91,01
2001,11,1,11,40,795.94,18,861.45,06,614.60,19,369.10,19,32.42,01,67.93,01
2001,11,1,11,45,788.81,22,852.06,06,594.10,23,374.90,23,32.33,01,67.11,01
2001,11,1,11,50,791.67,18,848.46,06,595.60,19,369.10,19,32.25,01,66.76,01
2001,11,1,11,55,800.52,03,828.75,06,605.10,03,341.00,03,32.39,01,64.98,01
2001,11,1,12,0,804.44,03,796.19,06,608.40,03,305.30,03,32.56,01,63.84,01
2001,11,1,12,5,805.40,03,783.14,06,605.20,03,294.60,03,32.77,01,60.51,01
2001,11,1,12,10,797.45,03,772.79,06,588.70,03,297.60,03,32.80,01,60.96,01
2001,11,1,12,15,806.44,11,772.27,06,585.80,10,299.70,10,32.91,01,69.35,01
2001,11,1,12,20,803.53,23,744.12,06,575.60,22,280.30,22,32.43,01,72.50,01
2001,11,1,12,25,802.64,27,726.92,06,572.70,26,266.20,26,32.61,01,72.00,01
2001,11,1,12,30,807.75,27,724.77,06,571.40,26,266.10,26,32.42,01,72.90,01
2001,11,1,12,35,811.90,31,728.48,06,573.60,30,269.30,30,32.30,01,73.60,01
2001,11,1,12,40,808.12,35,708.87,06,569.20,34,254.70,34,32.07,01,74.70,01
2001,11,1,12,45,804.38,39,691.36,06,566.70,38,240.90,38,32.01,01,74.50,01
2001,11,1,12,50,798.67,43,677.65,06,563.10,42,232.00,42,32.17,01,74.80,01
2001,11,1,12,55,792.98,43,670.72,06,557.20,42,231.90,42,32.04,01,75.00,01
2001,11,1,13,0,788.32,43,666.17,06,555.60,42,231.00,42,32.13,01,74.50,01
2001,11,1,13,5,781.69,43,653.06,06,553.30,42,222.30,42,31.88,01,75.50,01
2001,11,1,13,10,778.06,47,640.94,06,552.40,46,213.70,46,31.80,01,76.10,01
2001,11,1,13,15,774.46,51,631.64,06,551.70,50,208.00,50,32.09,01,74.90,01
2001,11,1,13,20,770.89,55,623.90,06,548.60,54,205.90,54,32.08,01,74.30,01
2001,11,1,13,25,759.57,51,613.81,06,540.00,50,205.80,50,32.03,01,74.70,01
2001,11,1,13,30,751.34,55,601.39,06,536.30,54,199.80,54,31.74,01,75.20,01
2001,11,1,13,35,744.14,55,591.37,06,535.10,54,194.50,54,31.68,01,75.30,01
2001,11,1,13,40,733.94,59,580.22,06,528.70,58,192.10,58,31.92,01,74.90,01
2001,11,1,13,45,722.75,59,569.10,06,520.40,58,191.20,58,31.92,01,75.00,01
2001,11,1,13,50,713.58,59,558.89,06,514.60,58,189.50,58,31.90,01,74.50,01
2001,11,1,13,55,704.00,59,548.21,06,509.10,58,187.20,58,31.76,01,75.20,01
2001,11,1,14,0,697.65,63,537.81,06,505.00,62,184.30,62,31.58,01,75.70,01
2001,11,1,14,5,684.36,63,525.17,06,493.20,62,184.60,62,31.53,01,76.10,01
2001,11,1,14,10,675.89,67,516.22,06,488.80,66,183.50,66,31.98,01,74.50,01
2001,11,1,14,15,662.78,67,502.19,06,479.20,66,180.90,66,31.53,01,75.50,01
2001,11,1,14,20,650.86,67,493.44,06,476.50,66,179.00,66,31.24,01,76.50,01
2001,11,1,14,25,636.22,67,480.92,06,471.10,66,175.20,66,31.18,01,76.10,01
2001,11,1,14,30,621.93,67,468.70,06,465.60,66,171.80,66,31.17,01,75.50,01
2001,11,1,14,35,607.51,67,457.94,06,461.70,66,168.90,66,31.13,01,75.70,01
2001,11,1,14,40,591.27,67,445.02,06,455.20,66,165.50,66,31.02,01,75.10,01
2001,11,1,14,45,578.34,67,434.93,06,453.90,66,161.80,66,30.88,01,75.70,01
2001,11,1,14,50,561.50,67,422.73,06,446.50,66,159.70,66,31.25,01,74.50,01
2001,11,1,14,55,546.08,67,410.54,06,439.90,66,157.10,66,31.27,01,73.70,01
2001,11,1,15,0,528.50,67,397.11,06,432.10,66,153.90,66,31.32,01,73.40,01
2001,11,1,15,5,510.34,59,384.27,06,424.70,58,151.00,58,31.18,01,74.40,01
2001,11,1,15,10,494.56,63,371.63,06,417.90,62,147.90,62,31.41,01,73.40,01
2001,11,1,15,15,470.53,59,352.67,06,397.90,58,145.30,58,31.29,01,73.80,01
2001,11,1,15,20,455.77,63,340.26,06,390.30,62,142.50,62,31.23,01,73.30,01
2001,11,1,15,25,439.89,59,327.60,06,383.20,58,139.10,58,31.08,01,73.30,01
2001,11,1,15,30,421.71,63,316.35,06,376.10,62,137.00,62,31.25,01,72.80,01
2001,11,1,15,35,402.81,59,303.20,06,365.50,58,134.50,58,31.23,01,72.60,01
2001,11,1,15,40,384.72,55,289.45,06,356.40,54,130.50,54,31.06,01,73.20,01
2001,11,1,15,45,366.67,55,278.00,06,347.10,54,128.70,54,31.12,01,72.80,01
2001,11,1,15,50,348.68,59,266.18,06,340.00,58,125.40,58,31.13,01,73.10,01
2001,11,1,15,55,328.88,51,253.47,06,332.80,50,121.10,50,31.04,01,73.60,01
2001,11,1,16,0,305.87,47,240.35,06,322.00,46,117.60,46,31.08,01,73.40,01
2001,11,1,16,5,281.76,39,225.63,06,307.40,38,113.60,38,31.13,01,72.80,01
2001,11,1,16,10,260.38,39,211.77,06,293.20,38,109.90,38,31.09,01,72.80,01
2001,11,1,16,15,241.76,35,198.24,06,280.80,34,105.50,34,30.73,01,74.40,01
2001,11,1,16,20,224.82,31,186.12,06,269.80,30,101.70,30,30.61,01,76.40,01
2001,11,1,16,25,207.37,27,173.15,06,259.20,26,96.60,26,30.52,01,76.30,01
2001,11,1,16,30,190.52,27,160.99,06,248.90,26,91.90,26,30.65,01,75.40,01
2001,11,1,16,35,172.61,23,147.93,06,235.80,22,86.70,22,30.60,01,76.10,01
2001,11,1,16,40,156.20,23,135.64,06,224.50,22,81.40,22,30.54,01,77.20,01
2001,11,1,16,45,142.16,23,123.10,06,212.20,22,75.70,22,30.41,01,79.00,01
2001,11,1,16,50,130.08,23,110.20,06,196.70,22,69.87,22,30.16,01,79.80,01
2001,11,1,16,55,117.63,23,97.49,06,175.40,22,64.77,22,30.21,01,80.10,01
2001,11,1,17,0,103.70,27,85.63,06,155.90,26,59.44,26,30.18,01,81.00,01
2001,11,1,17,5,86.05,01,73.64,06,133.10,01,53.77,01,29.89,01,81.80,01
2001,11,1,17,10,69.68,01,62.45,06,110.60,01,48.01,01,29.56,01,82.90,01
2001,11,1,17,15,57.17,01,52.04,06,88.60,01,42.14,01,29.45,01,83.50,01
2001,11,1,17,20,46.40,01,42.21,06,63.03,01,36.35,01,29.33,01,84.50,01
2001,11,1,17,25,35.97,01,32.87,06,39.39,01,29.94,01,29.22,01,85.80,01
2001,11,1,17,30,26.18,01,24.36,06,19.59,01,23.27,01,28.97,01,86.20,01
2001,11,1,17,35,18.21,01,17.15,06,6.76,01,16.90,01,28.98,01,87.40,01
2001,11,1,17,40,11.42,01,10.97,06,0.69,01,10.96,01,28.98,01,87.60,01
2001,11,1,17,45,6.13,01,5.62,06,-0.49,01,5.62,01,28.95,01,88.20,01
2001,11,1,17,50,1.77,01,0.00,06,-0.86,01,1.76,08,28.74,01,88.90,01
2001,11,1,17,55,-0.71,01,0.00,06,-0.87,01,-0.71,01,28.62,01,89.50,01
2001,11,1,18,0,-1.87,01,0.00,06,-0.85,01,-1.64,01,28.61,01,90.00,01
2001,11,1,18,5,-2.18,01,0.00,06,-0.74,01,-1.78,01,28.52,01,90.30,01
2001,11,1,18,10,-2.28,01,0.00,06,-0.59,01,-2.00,01,28.55,01,90.80,01
2001,11,1,18,15,-2.47,01,0.00,06,-0.53,01,-2.19,01,28.50,01,91.00,01
2001,11,1,18,20,-2.69,01,0.00,06,-0.75,01,-2.55,01,28.39,01,91.30,01
2001,11,1,18,25,-2.68,01,0.00,06,-0.72,01,-2.62,01,28.33,01,91.60,01
2001,11,1,18,30,-2.55,01,0.00,06,-0.20,01,-2.22,01,28.29,01,91.60,01
2001,11,1,18,35,-2.52,01,0.00,06,-0.04,01,-2.17,01,28.31,01,91.60,01
2001,11,1,18,40,-2.42,01,0.00,06,0.06,01,-2.10,01,28.22,01,91.50,01
2001,11,1,18,45,-2.54,01,0.00,06,0.06,01,-2.15,01,28.21,01,91.50,01
2001,11,1,18,50,-2.59,01,0.00,06,0.19,01,-2.16,01,28.20,01,91.60,01
2001,11,1,18,55,-2.63,01,0.00,06,0.20,01,-2.19,01,28.23,01,91.80,01
2001,11,1,19,0,-2.46,01,0.00,06,0.14,01,-2.14,01,28.16,01,91.90,01
2001,11,1,19,5,-2.47,01,0.00,06,0.43,01,-2.10,01,28.13,01,92.20,01
2001,11,1,19,10,-2.50,01,0.00,06,0.55,01,-2.13,01,28.12,01,92.30,01
2001,11,1,19,15,-2.51,01,0.00,06,0.54,01,-2.13,01,28.12,01,92.50,01
2001,11,1,19,20,-2.50,01,0.00,06,0.52,01,-2.15,01,28.06,01,92.50,01
2001,11,1,19,25,-2.57,01,0.00,06,0.74,01,-2.17,01,28.05,01,92.50,01
2001,11,1,19,30,-2.56,01,0.00,06,0.72,01,-2.18,01,28.08,01,92.40,01
2001,11,1,19,35,-2.62,01,0.00,06,0.74,01,-2.19,01,28.09,01,92.50,01
2001,11,1,19,40,-2.59,01,0.00,06,0.78,01,-2.15,01,28.08,01,92.70,01
2001,11,1,19,45,-2.53,01,0.00,06,0.72,01,-2.14,01,28.03,01,92.80,01
2001,11,1,19,50,-2.58,01,0.00,06,0.65,01,-2.28,01,28.00,01,92.90,01
2001,11,1,19,55,-2.64,01,0.00,06,0.63,01,-2.43,01,27.98,01,93.00,01
2001,11,1,20,0,-2.59,01,0.00,06,0.76,01,-2.19,01,27.95,01,92.90,01
2001,11,1,20,5,-2.64,01,0.00,06,0.78,01,-2.43,01,27.96,01,92.80,01
2001,11,1,20,10,-2.67,01,0.00,06,0.77,01,-2.43,01,27.95,01,92.80,01
2001,11,1,20,15,-2.65,01,0.00,06,0.76,01,-2.37,01,27.92,01,92.80,01
2001,11,1,20,20,-2.52,01,0.00,06,0.83,01,-2.15,01,27.92,01,92.70,01
2001,11,1,20,25,-2.54,01,0.00,06,0.82,01,-2.22,01,27.92,01,92.70,01
2001,11,1,20,30,-2.66,01,0.00,06,0.81,01,-2.33,01,27.92,01,92.80,01
2001,11,1,20,35,-2.61,01,0.00,06,0.82,01,-2.20,01,27.92,01,92.90,01
2001,11,1,20,40,-2.61,01,0.00,06,0.84,01,-2.22,01,27.91,01,93.10,01
2001,11,1,20,45,-2.58,01,0.00,06,0.82,01,-2.23,01,27.89,01,93.20,01
2001,11,1,20,50,-2.49,01,0.00,06,0.85,01,-2.20,01,27.87,01,93.10,01
2001,11,1,20,55,-2.36,01,0.00,06,0.85,01,-2.09,01,27.91,01,92.80,01
2001,11,1,21,0,-2.53,01,0.00,06,0.78,01,-2.16,01,27.93,01,92.60,01
2001,11,1,21,5,-2.46,01,0.00,06,0.70,01,-2.22,01,27.94,01,92.40,01
2001,11,1,21,10,-2.61,01,0.00,06,0.57,01,-2.50,01,27.94,01,92.40,01
2001,11,1,21,15,-2.67,01,0.00,06,0.54,01,-2.76,01,27.94,01,92.60,01
2001,11,1,21,20,-2.67,01,0.00,06,0.60,01,-2.70,01,27.93,01,92.90,01
2001,11,1,21,25,-2.66,01,0.00,06,0.54,01,-2.73,01,27.91,01,93.20,01
2001,11,1,21,30,-2.63,01,0.00,06,0.59,01,-2.47,01,27.87,01,93.30,01
2001,11,1,21,35,-2.64,01,0.00,06,0.47,01,-2.53,01,27.83,01,93.40,01
2001,11,1,21,40,-2.67,01,0.00,06,0.44,01,-2.80,01,27.78,01,93.50,01
2001,11,1,21,45,-2.66,01,0.00,06,0.48,01,-2.83,01,27.78,01,93.70,01
2001,11,1,21,50,-2.69,01,0.00,06,0.55,01,-2.72,01,27.77,01,93.90,01
2001,11,1,21,55,-2.67,01,0.00,06,0.59,01,-2.64,01,27.76,01,94.10,01
2001,11,1,22,0,-2.64,01,0.00,06,0.69,01,-2.71,01,27.75,01,94.30,01
2001,11,1,22,5,-2.67,01,0.00,06,0.70,01,-2.68,01,27.72,01,94.50,01
2001,11,1,22,10,-2.67,01,0.00,06,0.77,01,-2.62,01,27.69,01,94.60,01
2001,11,1,22,15,-2.66,01,0.00,06,0.80,01,-2.51,01,27.65,01,94.70,01
2001,11,1,22,20,-2.70,01,0.00,06,0.78,01,-2.74,01,27.59,01,94.70,01
2001,11,1,22,25,-2.71,01,0.00,06,0.74,01,-2.78,01,27.55,01,94.80,01
2001,11,1,22,30,-2.77,01,0.00,06,0.72,01,-2.83,01,27.53,01,94.80,01
2001,11,1,22,35,-3.23,01,0.00,06,0.66,01,-3.16,01,27.48,01,94.80,01
2001,11,1,22,40,-3.18,01,0.00,06,0.67,01,-3.05,01,27.43,01,94.80,01
2001,11,1,22,45,-2.98,01,0.00,06,0.69,01,-2.96,01,27.38,01,94.90,01
2001,11,1,22,50,-2.77,01,0.00,06,0.75,01,-2.87,01,27.34,01,95.00,01
2001,11,1,22,55,-2.74,01,0.00,06,0.74,01,-2.70,01,27.30,01,95.00,01
2001,11,1,23,0,-2.84,01,0.00,06,0.75,01,-2.90,01,27.25,01,95.10,01
2001,11,1,23,5,-3.26,01,0.00,06,0.72,01,-3.09,01,27.21,01,95.20,01
2001,11,1,23,10,-3.45,01,0.00,06,0.67,01,-3.40,01,27.15,01,95.20,01
2001,11,1,23,15,-3.45,01,0.00,06,0.65,01,-3.34,01,27.10,01,95.30,01
2001,11,1,23,20,-3.31,01,0.00,06,0.69,01,-3.17,01,27.05,01,95.30,01
2001,11,1,23,25,-3.36,01,0.00,06,0.61,01,-3.23,01,26.99,01,95.40,01
2001,11,1,23,30,-3.32,01,0.00,06,0.67,01,-3.21,01,26.96,01,95.50,01
2001,11,1,23,35,-3.30,01,0.00,06,0.68,01,-3.23,01,26.91,01,95.60,01
2001,11,1,23,40,-2.95,01,0.00,06,0.80,01,-2.88,01,26.85,01,95.60,01
2001,11,1,23,45,-2.88,01,0.00,06,0.77,01,-2.78,01,26.74,01,95.70,01
2001,11,1,23,50,-3.34,01,0.00,06,0.62,01,-3.21,01,26.68,01,95.80,01
2001,11,1,23,55,-3.34,01,0.00,06,0.77,01,-3.23,01,26.65,01,95.90,01
2001,11,2,0,0,-3.31,01,0.00,06,0.71,01,-3.04,01,26.61,01,96.00,01
2001,11,2,0,5,-3.31,01,0.00,06,0.73,01,-3.02,01,26.58,01,96.10,01
2001,11,2,0,10,-3.36,01,0.00,06,0.80,01,-3.25,01,26.55,01,96.20,01
2001,11,2,0,15,-2.76,01,0.00,06,1.14,01,-2.63,01,26.62,01,96.20,01
2001,11,2,0,20,-2.67,01,0.00,06,0.86,01,-2.53,01,26.35,01,96.10,01
2001,11,2,0,25,-2.69,01,0.00,06,0.88,01,-2.34,01,26.30,01,96.30,01
2001,11,2,0,30,-2.69,01,0.00,06,0.81,01,-2.17,01,26.23,01,96.50,01
2001,11,2,0,35,-2.64,01,0.00,06,0.93,01,-2.19,01,26.25,01,96.80,01
2001,11,2,0,40,-2.56,01,0.00,06,1.16,01,-2.15,01,26.36,01,97.10,01
2001,11,2,0,45,-2.62,01,0.00,06,1.00,01,-2.23,01,26.41,01,97.20,01
2001,11,2,0,50,-2.64,01,0.00,06,1.03,01,-2.36,01,26.38,01,97.30,01
2001,11,2,0,55,-2.68,01,0.00,06,0.77,01,-2.59,01,26.36,01,97.40,01
2001,11,2,1,0,-3.01,01,0.00,06,0.65,01,-2.91,01,26.33,01,97.50,01
2001,11,2,1,5,-3.24,01,0.00,06,0.53,01,-3.12,01,26.24,01,97.50,01
2001,11,2,1,10,-3.28,01,0.00,06,0.66,01,-3.25,01,26.17,01,97.70,01
2001,11,2,1,15,-3.04,01,0.00,06,0.64,01,-3.09,01,26.13,01,97.80,01
2001,11,2,1,20,-3.27,01,0.00,06,0.73,01,-3.23,01,26.10,01,98.00,01
2001,11,2,1,25,-3.19,01,0.00,06,0.69,01,-3.30,01,26.10,01,98.10,01
2001,11,2,1,30,-3.37,01,0.00,06,0.65,01,-3.38,01,26.07,01,98.20,01
2001,11,2,1,35,-2.88,01,0.00,06,0.62,01,-2.90,01,26.04,01,98.20,01
2001,11,2,1,40,-3.16,01,0.00,06,0.29,01,-3.12,01,25.84,01,98.20,01
2001,11,2,1,45,-3.17,01,0.00,06,0.40,01,-3.07,01,25.74,01,98.30,01
2001,11,2,1,50,-3.30,01,0.00,06,0.27,01,-3.04,01,25.60,01,98.50,01
2001,11,2,1,55,-3.10,01,0.00,06,0.34,01,-2.95,01,25.55,01,98.60,01
2001,11,2,2,0,-3.04,01,0.00,06,0.28,01,-2.93,01,25.48,01,98.70,01
2001,11,2,2,5,-2.99,01,0.00,06,0.44,01,-2.91,01,25.48,01,98.90,01
2001,11,2,2,10,-2.77,01,0.00,06,0.47,01,-2.66,01,25.50,01,99.10,01
2001,11,2,2,15,-2.80,01,0.00,06,0.44,01,-2.87,01,25.49,01,99.20,01
2001,11,2,2,20,-2.75,01,0.00,06,0.52,01,-2.69,01,25.49,01,99.30,01
2001,11,2,2,25,-2.83,01,0.00,06,0.32,01,-2.81,01,25.43,01,99.30,01
2001,11,2,2,30,-3.11,01,0.00,06,0.35,01,-2.98,01,25.37,01,99.40,01
2001,11,2,2,35,-2.96,01,0.00,06,0.42,01,-2.94,01,25.29,01,99.50,01
2001,11,2,2,40,-2.80,01,0.00,06,0.50,01,-2.79,01,25.19,01,99.60,01
2001,11,2,2,45,-2.72,01,0.00,06,0.59,01,-2.79,01,25.20,01,99.80,01
2001,11,2,2,50,-2.68,01,0.00,06,0.65,01,-2.65,01,25.27,01,99.90,01
2001,11,2,2,55,-2.69,01,0.00,06,0.81,01,-2.63,01,25.34,01,100.10,08
2001,11,2,3,0,-2.72,01,0.00,06,0.56,01,-2.65,01,25.35,01,100.00,01
2001,11,2,3,5,-2.75,01,0.00,06,0.59,01,-2.75,01,25.34,01,100.20,08
2001,11,2,3,10,-2.88,01,0.00,06,0.36,01,-2.81,01,25.32,01,100.20,08
2001,11,2,3,15,-2.93,01,0.00,06,0.16,01,-2.81,01,25.22,01,100.30,08
2001,11,2,3,20,-2.86,01,0.00,06,0.12,01,-2.73,01,25.16,01,100.40,08
2001,11,2,3,25,-3.37,01,0.00,06,-0.19,01,-3.28,01,25.07,01,100.40,08
2001,11,2,3,30,-3.40,01,0.00,06,0.00,01,-3.37,01,24.95,01,100.60,08
2001,11,2,3,35,-2.97,01,0.00,06,0.32,01,-3.14,01,24.92,01,100.80,08
2001,11,2,3,40,-2.79,01,0.00,06,0.57,01,-3.09,01,24.95,01,100.90,08
2001,11,2,3,45,-2.73,01,0.00,06,0.76,01,-2.97,01,25.04,01,101.00,08
2001,11,2,3,50,-2.72,01,0.00,06,0.87,01,-2.91,01,25.11,01,101.10,08
2001,11,2,3,55,-2.70,01,0.00,06,0.68,01,-3.07,01,25.10,01,101.10,08
2001,11,2,4,0,-2.67,01,0.00,06,0.71,01,-2.90,01,25.09,01,101.20,08
2001,11,2,4,5,-2.75,01,0.00,06,0.42,01,-2.95,01,25.00,01,101.20,08
2001,11,2,4,10,-2.75,01,0.00,06,0.43,01,-3.12,01,24.94,01,101.40,08
2001,11,2,4,15,-2.84,01,0.00,06,0.42,01,-3.31,01,24.89,01,101.40,08
2001,11,2,4,20,-3.13,01,0.00,06,0.36,01,-3.37,01,24.83,01,101.50,08
2001,11,2,4,25,-2.99,01,0.00,06,0.37,01,-3.38,01,24.76,01,101.60,08
2001,11,2,4,30,-2.71,01,0.00,06,0.44,01,-3.31,01,24.76,01,101.70,08
2001,11,2,4,35,-2.67,01,0.00,06,0.62,01,-3.02,01,24.81,01,101.90,08