2002,9,1,0,5,-4.22,01,0.00,06,0.15,01,-3.69,01,33.88,01,33.67,01
2002,9,1,0,10,-4.36,01,0.00,06,0.10,01,-3.82,01,33.85,01,33.82,01
2002,9,1,0,15,-4.15,01,0.00,06,0.17,01,-3.66,01,33.83,01,33.99,01
2002,9,1,0,20,-3.84,01,0.00,06,0.28,01,-3.56,01,33.86,01,34.01,01
2002,9,1,0,25,-3.96,01,0.00,06,-0.06,01,-3.57,01,33.70,01,34.43,01
2002,9,1,0,30,-3.98,01,0.00,06,-0.19,01,-3.58,01,33.51,01,34.99,01
2002,9,1,0,35,-3.98,01,0.00,06,-0.18,01,-3.61,01,33.46,01,35.54,01
2002,9,1,0,40,-4.25,01,0.00,06,-0.20,01,-4.06,01,33.36,01,36.13,01
2002,9,1,0,45,-4.01,01,0.00,06,-0.19,01,-3.75,01,33.28,01,36.66,01
2002,9,1,0,50,-4.17,01,0.00,06,-0.18,01,-4.16,01,33.17,01,37.27,01
2002,9,1,0,55,-3.89,01,0.00,06,-0.09,01,-3.58,01,33.13,01,37.86,01
2002,9,1,1,0,-3.68,01,0.00,06,0.11,01,-3.56,01,33.15,01,38.21,01
2002,9,1,1,5,-3.60,01,0.00,06,0.08,01,-3.56,01,33.15,01,38.27,01
2002,9,1,1,10,-3.56,01,0.00,06,0.14,01,-3.56,01,33.16,01,38.10,01
2002,9,1,1,15,-3.76,01,0.00,06,0.05,01,-3.56,01,33.12,01,37.97,01
2002,9,1,1,20,-3.82,01,0.00,06,0.11,01,-3.56,01,33.09,01,38.00,01
2002,9,1,1,25,-3.87,01,0.00,06,0.20,01,-3.56,01,33.12,01,37.94,01
2002,9,1,1,30,-3.89,01,0.00,06,0.21,01,-3.57,01,33.14,01,37.89,01
2002,9,1,1,35,-4.24,01,0.00,06,0.01,01,-4.00,01,33.06,01,37.92,01
2002,9,1,1,40,-5.33,01,0.00,06,-0.96,01,-5.15,01,32.59,01,38.59,01
2002,9,1,1,45,-5.03,01,0.00,06,-0.66,01,-4.77,01,32.39,01,38.97,01
2002,9,1,1,50,-4.88,01,0.00,06,-0.43,01,-4.47,01,32.35,01,39.10,01
2002,9,1,1,55,-3.92,01,0.00,06,-0.05,01,-3.75,01,32.46,01,38.93,01
2002,9,1,2,0,-2.88,01,0.00,06,0.35,01,-2.56,01,32.56,01,38.74,01
2002,9,1,2,5,-1.28,01,0.00,06,1.55,01,-1.05,01,32.97,01,38.13,01
2002,9,1,2,10,-0.78,01,0.00,06,1.91,01,-0.27,01,33.30,01,37.71,01
2002,9,1,2,15,-0.90,01,0.00,06,1.38,01,-0.51,01,33.37,01,38.24,01
2002,9,1,2,20,-0.97,01,0.00,06,1.30,01,-0.69,01,33.47,01,38.42,01
2002,9,1,2,25,-0.96,01,0.00,06,0.92,01,-0.68,01,33.56,01,39.05,01
2002,9,1,2,30,-4.83,01,0.00,06,-2.46,01,-3.58,01,33.54,01,41.26,01
2002,9,1,2,35,-4.13,01,0.00,06,-1.52,01,-5.96,01,33.26,01,41.94,01
2002,9,1,2,40,-5.84,01,0.00,06,-3.78,01,-7.31,01,33.06,01,43.61,01
2002,9,1,2,45,-20.95,07,0.00,06,-15.38,07,-25.55,07,31.65,01,56.50,01
2002,9,1,2,50,-9.64,01,0.00,06,0.68,01,-11.37,07,31.04,01,56.32,01
2002,9,1,2,55,-5.16,01,0.00,06,4.44,01,-3.48,01,31.58,01,49.73,01
2002,9,1,3,0,-3.95,01,0.00,06,3.81,01,-0.21,01,31.78,01,49.22,01
2002,9,1,3,5,-1.77,01,0.00,06,2.71,01,-0.03,01,31.70,01,48.79,01
2002,9,1,3,10,-2.72,01,0.00,06,0.39,01,-1.74,01,31.25,01,52.73,01
2002,9,1,3,15,-3.50,01,0.00,06,-0.24,01,-2.69,01,30.83,01,53.97,01
2002,9,1,3,20,-3.56,01,0.00,06,-0.38,01,-3.03,01,30.65,01,51.82,01
2002,9,1,3,25,-3.61,01,0.00,06,-0.28,01,-3.35,01,30.61,01,50.44,01
2002,9,1,3,30,-3.38,01,0.00,06,-0.01,01,-2.87,01,30.71,01,48.97,01
2002,9,1,3,35,-3.61,01,0.00,06,-0.41,01,-3.42,01,30.51,01,50.32,01
2002,9,1,3,40,-3.66,01,0.00,06,-0.62,01,-3.56,01,30.34,01,49.60,01
2002,9,1,3,45,-3.61,01,0.00,06,-0.36,01,-3.55,01,30.30,01,48.81,01
2002,9,1,3,50,-3.41,01,0.00,06,-0.01,01,-3.24,01,30.36,01,48.31,01
2002,9,1,3,55,-3.49,01,0.00,06,-0.08,01,-3.32,01,30.29,01,48.32,01
2002,9,1,4,0,-3.45,01,0.00,06,0.01,01,-3.29,01,30.28,01,48.37,01
2002,9,1,4,5,-3.61,01,0.00,06,-0.20,01,-3.46,01,30.22,01,48.64,01
2002,9,1,4,10,-3.61,01,0.00,06,-0.09,01,-3.45,01,30.16,01,48.38,01
2002,9,1,4,15,-3.46,01,0.00,06,0.09,01,-3.19,01,30.25,01,47.11,01
2002,9,1,4,20,-3.20,01,0.00,06,0.22,01,-3.12,01,30.33,01,46.53,01
2002,9,1,4,25,-3.22,01,0.00,06,0.15,01,-3.11,01,30.31,01,46.41,01
2002,9,1,4,30,-3.52,01,0.00,06,-0.06,01,-3.41,01,30.23,01,46.67,01
2002,9,1,4,35,-3.66,01,0.00,06,-0.32,01,-3.56,01,30.08,01,46.80,01
2002,9,1,4,40,-3.67,01,0.00,06,-0.35,01,-3.56,01,30.00,01,46.70,01
2002,9,1,4,45,-3.60,01,0.00,06,-0.32,01,-3.54,01,29.97,01,46.97,01
2002,9,1,4,50,-3.51,01,0.00,06,-0.04,01,-3.34,01,30.01,01,46.32,01
2002,9,1,4,55,-3.30,01,0.00,06,0.21,01,-3.09,01,30.14,01,45.69,01
2002,9,1,5,0,-3.16,01,0.00,06,0.47,01,-3.02,01,30.30,01,45.05,01
2002,9,1,5,5,-3.47,01,0.00,06,0.22,01,-3.17,01,30.20,01,44.94,01
2002,9,1,5,10,-3.60,01,0.00,06,-0.15,01,-3.41,01,30.07,01,45.81,01
2002,9,1,5,15,-4.43,01,0.00,06,-0.94,01,-4.08,01,29.62,01,47.70,01
2002,9,1,5,20,-4.04,01,0.00,06,-0.53,01,-3.94,01,29.61,01,47.32,01
2002,9,1,5,25,-3.68,01,0.00,06,-0.37,01,-3.62,01,29.66,01,47.16,01
2002,9,1,5,30,-2.63,01,0.00,06,-0.04,01,-2.52,01,29.79,01,46.62,01
2002,9,1,5,35,-1.32,01,0.00,06,-0.17,01,-1.23,01,29.72,01,46.72,01
2002,9,1,5,40,0.49,01,0.81,06,0.01,01,0.81,08,29.67,01,46.59,01
2002,9,1,5,45,4.64,01,4.85,06,0.38,01,4.84,01,29.73,01,46.10,01
2002,9,1,5,50,9.86,01,10.25,06,2.41,01,10.15,01,29.76,01,45.98,01
2002,9,1,5,55,17.81,01,18.37,06,10.71,01,17.72,01,29.85,01,45.57,01
2002,9,1,6,0,27.37,01,27.97,06,27.09,01,25.78,01,29.93,01,45.51,01
2002,9,1,6,5,38.19,01,38.43,06,48.27,01,33.57,01,29.96,01,45.42,01
2002,9,1,6,10,49.87,01,49.77,06,70.50,01,41.25,01,30.06,01,45.18,01
2002,9,1,6,15,64.74,01,63.17,06,102.70,01,48.68,01,30.21,01,45.07,01
2002,9,1,6,20,81.50,01,77.74,06,139.30,01,55.26,01,30.30,01,44.86,01
2002,9,1,6,25,99.09,01,93.01,06,171.70,01,61.83,01,30.46,01,44.29,01
2002,9,1,6,30,120.01,19,109.39,06,208.30,18,67.36,18,30.58,01,44.11,01
2002,9,1,6,35,139.51,23,123.82,06,230.80,22,72.60,22,30.76,01,43.72,01
2002,9,1,6,40,159.92,27,139.48,06,255.30,26,77.70,26,30.97,01,43.21,01
2002,9,1,6,45,178.39,35,154.24,06,272.70,34,82.80,34,31.17,01,42.66,01
2002,9,1,6,50,202.37,35,172.08,06,299.00,34,87.80,34,31.37,01,42.26,01
2002,9,1,6,55,221.99,43,185.50,06,310.60,42,91.80,42,31.55,01,42.06,01
2002,9,1,7,0,242.56,43,198.71,06,322.10,42,95.20,42,31.74,01,41.74,01
2002,9,1,7,5,265.06,51,214.56,06,341.30,50,98.20,50,31.89,01,41.36,01
2002,9,1,7,10,287.34,51,229.59,06,357.40,50,100.80,50,31.93,01,41.36,01
2002,9,1,7,15,311.14,59,243.67,06,367.40,58,104.20,58,32.00,01,41.38,01
2002,9,1,7,20,335.56,59,255.56,06,370.80,58,107.70,58,32.12,01,41.07,01
2002,9,1,7,25,355.20,67,265.56,06,370.50,66,110.80,66,32.21,01,40.87,01
2002,9,1,7,30,377.18,71,280.86,06,381.60,70,114.30,70,32.34,01,40.77,01
2002,9,1,7,35,396.57,67,294.14,06,389.90,66,116.70,66,32.78,01,40.15,01
2002,9,1,7,40,417.95,75,305.79,06,394.50,74,119.00,74,33.28,01,39.50,01
2002,9,1,7,45,438.83,79,312.91,06,390.70,78,120.80,78,33.76,01,38.98,01
2002,9,1,7,50,459.84,83,322.84,06,391.10,82,123.50,82,34.06,01,38.83,01
2002,9,1,7,55,479.73,83,335.66,06,397.10,82,126.20,82,34.42,01,38.61,01
2002,9,1,8,0,500.09,83,347.38,06,400.70,82,129.00,82,34.77,01,38.73,01
2002,9,1,8,5,519.92,91,354.78,06,395.30,90,132.50,90,35.02,01,38.51,01
2002,9,1,8,10,540.27,91,358.61,06,385.60,90,135.20,90,35.32,01,37.99,01
2002,9,1,8,15,561.14,91,367.35,06,385.20,90,137.70,90,35.58,01,37.79,01
2002,9,1,8,20,582.73,91,379.16,06,391.30,90,139.40,90,35.71,01,37.72,01
2002,9,1,8,25,604.75,91,389.29,06,394.10,90,141.40,90,36.06,01,37.32,01
2002,9,1,8,30,624.66,91,392.30,06,385.90,90,143.40,90,36.48,01,36.76,01
2002,9,1,8,35,643.22,91,393.90,06,374.60,90,146.40,90,36.59,01,36.73,01
2002,9,1,8,40,662.59,91,402.76,06,375.90,90,148.60,90,36.93,01,36.14,01
2002,9,1,8,45,682.99,91,412.35,06,380.40,90,149.40,90,37.20,01,35.67,01
2002,9,1,8,50,703.31,91,416.77,06,380.80,90,147.90,90,37.23,01,35.79,01
2002,9,1,8,55,722.13,91,414.78,06,373.30,90,145.80,90,37.48,01,35.46,01
2002,9,1,9,0,738.78,91,415.26,06,365.80,90,146.50,90,37.56,01,35.35,01
2002,9,1,9,5,754.35,91,422.05,06,368.10,90,146.50,90,37.62,01,35.24,01
2002,9,1,9,10,767.88,91,428.33,06,368.50,90,147.50,90,37.33,01,35.61,01
2002,9,1,9,15,782.49,91,432.01,06,364.80,90,149.20,90,37.71,01,34.96,01
2002,9,1,9,20,794.05,91,428.33,06,350.00,90,152.50,90,37.49,01,35.28,01
2002,9,1,9,25,812.54,91,431.35,06,347.20,90,153.40,90,37.71,01,34.88,01
2002,9,1,9,30,826.99,91,440.32,06,350.60,90,155.40,90,38.14,01,34.31,01
2002,9,1,9,35,838.41,91,443.92,06,348.40,90,156.70,90,37.97,01,34.46,01
2002,9,1,9,40,864.66,91,458.45,06,341.90,90,172.70,90,37.93,01,34.42,01
2002,9,1,9,45,873.02,91,445.34,06,329.30,90,166.50,90,37.51,01,34.90,01
2002,9,1,9,50,882.62,91,443.39,06,324.70,90,165.00,90,37.26,01,34.54,01
2002,9,1,9,55,887.61,91,455.93,06,320.00,90,178.30,90,37.13,01,34.90,01
2002,9,1,10,0,926.09,91,484.81,06,323.80,90,200.70,90,37.69,01,33.98,01
2002,9,1,10,5,935.95,91,468.32,06,323.30,90,181.60,90,37.46,01,34.17,01
2002,9,1,10,10,958.58,91,471.68,06,318.20,90,186.60,90,37.63,01,33.89,01
2002,9,1,10,15,959.56,91,471.12,06,317.20,90,184.20,90,37.80,01,33.22,01
2002,9,1,10,20,958.59,91,487.50,06,312.90,90,201.90,90,38.58,01,31.80,01
2002,9,1,10,25,980.16,91,481.26,06,321.50,90,185.30,90,38.17,01,31.57,01
2002,9,1,10,30,978.39,91,482.77,06,308.50,90,196.50,90,37.99,01,32.55,01
2002,9,1,10,35,806.99,91,429.41,06,230.30,90,214.10,90,38.54,01,31.98,01
2002,9,1,10,40,1000.58,91,507.76,06,298.00,90,227.20,90,38.25,01,32.01,01
2002,9,1,10,45,879.71,91,492.07,06,239.10,90,265.50,90,37.87,01,32.08,01
2002,9,1,10,50,1091.14,91,596.82,06,309.90,90,301.40,90,38.43,01,31.84,01
2002,9,1,10,55,1063.13,91,552.81,06,301.00,90,264.30,90,39.07,01,31.24,01
2002,9,1,11,0,1023.47,91,544.47,06,279.00,90,275.70,90,39.12,01,31.02,01
2002,9,1,11,5,987.78,91,544.14,06,258.90,90,293.60,90,38.76,01,31.54,01
2002,9,1,11,10,996.00,91,573.49,06,254.30,90,326.40,90,38.67,01,31.77,01
2002,9,1,11,15,1123.32,91,605.03,06,304.90,90,307.70,90,38.96,01,30.93,01
2002,9,1,11,20,1114.28,91,590.67,06,313.50,90,284.00,90,38.61,01,31.83,01
2002,9,1,11,25,962.12,91,564.19,06,261.40,90,307.80,90,38.61,01,31.39,01
2002,9,1,11,30,1121.60,91,668.08,06,330.40,90,343.30,90,39.24,01,30.61,01
2002,9,1,11,35,1165.23,91,671.16,06,342.80,90,333.60,90,39.38,01,30.49,01
2002,9,1,11,40,1081.37,91,656.93,06,311.40,90,349.90,90,39.82,01,30.13,01
2002,9,1,11,45,650.20,63,431.06,06,146.80,62,286.20,62,39.14,01,30.25,01
2002,9,1,11,50,916.76,91,584.30,06,241.30,90,346.10,90,38.72,01,30.24,01
2002,9,1,11,55,1130.88,91,657.65,06,329.00,90,332.90,90,38.99,01,30.25,01
2002,9,1,12,0,1123.16,91,719.23,06,325.40,90,398.20,90,39.95,01,29.29,01
2002,9,1,12,5,947.09,91,617.58,06,250.90,90,370.30,90,39.40,01,29.64,01
2002,9,1,12,10,1158.47,91,698.13,06,332.60,90,370.80,90,39.51,01,28.71,01
2002,9,1,12,15,849.82,87,562.74,06,206.90,86,359.50,86,39.84,01,29.13,01
2002,9,1,12,20,628.48,51,456.82,06,144.00,50,315.70,50,39.20,01,29.95,01
2002,9,1,12,25,1111.45,91,677.71,06,341.90,90,343.60,90,38.92,01,30.09,01
2002,9,1,12,30,1101.98,91,716.71,06,338.20,90,387.30,90,39.49,01,29.50,01
2002,9,1,12,35,1091.72,91,694.36,06,341.80,90,362.70,90,40.13,01,28.31,01
2002,9,1,12,40,1073.80,91,651.75,06,336.30,90,326.80,90,39.60,01,28.21,01
2002,9,1,12,45,599.28,51,426.31,06,127.70,50,303.50,50,39.61,01,28.55,01
2002,9,1,12,50,859.86,91,560.59,06,245.40,90,325.80,90,38.86,01,29.50,01
2002,9,1,12,55,724.16,67,507.31,06,184.80,66,331.50,66,39.43,01,29.21,01
2002,9,1,13,0,607.49,47,459.95,06,138.60,46,328.90,46,39.20,01,28.74,01
2002,9,1,13,5,1044.83,67,825.54,06,373.00,66,475.20,66,39.51,01,28.56,01
2002,9,1,13,10,1012.23,91,723.04,06,420.50,90,330.90,90,39.58,01,28.68,01
2002,9,1,13,15,1014.86,87,743.02,06,420.80,86,353.60,86,39.30,01,29.14,01
2002,9,1,13,20,1024.63,79,775.83,06,423.50,78,387.10,78,39.55,01,28.24,01
2002,9,1,13,25,1008.98,71,781.89,06,419.90,70,399.80,70,39.62,01,28.28,01
2002,9,1,13,30,664.95,31,578.07,06,232.00,30,368.90,30,39.89,01,27.93,01
2002,9,1,13,35,833.04,18,898.14,06,366.30,19,571.10,19,39.94,01,27.85,01
2002,9,1,13,40,941.21,03,943.81,06,464.00,03,533.80,03,39.78,01,28.26,01
2002,9,1,13,45,935.30,75,708.52,06,457.20,74,308.90,74,39.68,01,28.44,01
2002,9,1,13,50,874.12,35,763.91,06,428.10,34,394.00,34,40.28,01,27.30,01
2002,9,1,13,55,885.91,34,982.65,06,454.30,35,594.80,35,40.67,01,26.95,01
2002,9,1,14,0,618.11,34,713.33,06,253.90,35,499.30,35,40.23,01,27.75,01
2002,9,1,14,5,752.48,38,859.65,06,316.70,39,596.20,39,40.35,01,27.84,01
2002,9,1,14,10,465.59,19,415.05,06,163.90,18,280.60,18,40.12,01,27.76,01
2002,9,1,14,15,471.79,10,498.27,06,183.40,11,350.00,11,39.64,01,28.02,01
2002,9,1,14,20,637.35,27,556.83,06,306.10,26,313.10,26,39.49,01,28.51,01
2002,9,1,14,25,787.56,59,625.58,06,443.80,58,277.80,58,39.35,01,28.92,01
2002,9,1,14,30,457.39,27,384.37,06,196.80,26,232.70,26,39.28,01,28.50,01
2002,9,1,14,35,813.49,67,632.06,06,498.90,66,254.20,66,39.70,01,28.36,01
2002,9,1,14,40,827.16,63,656.12,06,494.40,62,288.40,62,39.66,01,28.48,01
2002,9,1,14,45,444.71,19,391.54,06,200.80,18,245.00,18,39.82,01,28.19,01
2002,9,1,14,50,262.00,03,241.35,06,72.60,03,189.40,03,39.58,01,28.37,01
2002,9,1,14,55,615.62,43,512.92,06,353.30,42,265.30,42,39.81,01,28.21,01
2002,9,1,15,0,227.85,03,216.88,06,43.70,03,186.90,03,39.58,01,28.11,01
2002,9,1,15,5,282.18,15,250.44,06,125.60,14,166.20,14,39.17,01,28.59,01
2002,9,1,15,10,666.14,47,558.36,06,523.30,46,215.50,46,39.50,01,28.43,01
2002,9,1,15,15,652.89,39,557.14,06,534.80,38,215.20,38,39.61,01,28.10,01
2002,9,1,15,20,633.64,39,548.87,06,524.60,38,221.90,38,39.68,01,28.00,01
2002,9,1,15,25,605.20,31,531.63,06,514.30,30,219.50,30,39.76,01,28.07,01
2002,9,1,15,30,558.09,31,495.12,06,502.70,30,198.40,30,39.83,01,27.39,01
2002,9,1,15,35,219.11,03,205.94,06,102.80,03,147.00,03,39.63,01,27.49,01
2002,9,1,15,40,472.82,15,433.14,06,452.80,14,181.30,14,39.19,01,28.51,01
2002,9,1,15,45,436.99,11,410.52,06,384.60,10,203.30,10,39.52,01,28.60,01
2002,9,1,15,50,440.57,03,421.57,06,445.50,03,189.40,03,39.33,01,28.34,01
2002,9,1,15,55,440.36,03,424.51,06,503.70,03,171.00,03,39.52,01,27.47,01
2002,9,1,16,0,436.12,03,423.20,06,530.70,03,165.70,03,39.59,01,27.55,01
2002,9,1,16,5,438.99,03,423.28,06,514.40,03,183.10,03,39.87,01,27.76,01
2002,9,1,16,10,439.41,15,418.52,06,475.70,14,205.20,14,39.70,01,28.56,01
2002,9,1,16,15,423.32,11,398.23,06,436.60,10,210.60,10,39.44,01,29.06,01
2002,9,1,16,20,298.56,11,282.60,06,231.20,10,187.60,10,39.23,01,29.10,01
2002,9,1,16,25,296.40,11,277.57,06,296.20,10,161.50,10,39.29,01,28.85,01
2002,9,1,16,30,343.42,19,314.58,06,411.30,18,161.30,18,39.39,01,28.57,01
2002,9,1,16,35,322.54,19,293.67,06,381.70,18,158.80,18,39.35,01,28.51,01
2002,9,1,16,40,263.81,15,240.24,06,343.10,14,125.70,14,39.46,01,28.08,01
2002,9,1,16,45,245.10,15,222.03,06,352.40,14,111.30,14,39.27,01,28.08,01
2002,9,1,16,50,244.30,23,220.08,06,340.20,22,119.90,22,39.19,01,28.42,01
2002,9,1,16,55,220.85,15,200.41,06,301.90,14,117.50,14,39.16,01,28.79,01
2002,9,1,17,0,174.23,11,162.17,06,234.30,10,102.50,10,39.00,01,29.10,01
2002,9,1,17,5,167.76,03,158.62,06,249.40,03,100.10,03,38.72,01,29.38,01
2002,9,1,17,10,155.53,03,149.52,06,239.70,03,98.10,03,38.85,01,29.19,01
2002,9,1,17,15,110.41,03,109.50,06,91.10,03,91.80,03,38.83,01,28.89,01
2002,9,1,17,20,113.51,03,109.54,06,166.80,03,80.50,03,38.80,01,28.89,01
2002,9,1,17,25,99.43,01,93.17,06,151.30,01,69.89,01,38.60,01,29.11,01
2002,9,1,17,30,69.06,01,66.19,06,31.99,01,61.92,01,38.55,01,29.22,01
2002,9,1,17,35,66.47,01,63.81,06,70.50,01,55.82,01,38.48,01,29.11,01
2002,9,1,17,40,49.40,01,48.37,06,56.53,01,43.10,01,38.46,01,28.76,01
2002,9,1,17,45,32.81,01,32.94,06,30.83,01,30.68,01,38.33,01,28.86,01
2002,9,1,17,50,21.84,01,21.73,06,11.04,01,21.14,01,38.30,01,28.92,01
2002,9,1,17,55,13.35,01,13.25,06,2.54,01,13.16,01,38.18,01,29.33,01
2002,9,1,18,0,6.59,01,6.53,06,-0.44,01,6.54,01,38.09,01,29.65,01
2002,9,1,18,5,1.90,01,0.00,06,-0.91,01,1.90,01,37.98,01,29.50,01
2002,9,1,18,10,-0.87,01,0.00,06,-0.81,01,-0.79,01,37.92,01,29.76,01
2002,9,1,18,15,-2.50,01,0.00,06,-0.72,01,-2.51,01,37.82,01,30.29,01
2002,9,1,18,20,-3.59,01,0.00,06,-0.44,01,-3.54,01,37.77,01,30.35,01
2002,9,1,18,25,-3.72,01,0.00,06,-0.34,01,-3.68,01,37.75,01,30.42,01
2002,9,1,18,30,-3.81,01,0.00,06,-0.29,01,-3.78,01,37.70,01,30.49,01
2002,9,1,18,35,-4.10,01,0.00,06,-0.34,01,-4.18,01,37.64,01,30.57,01
2002,9,1,18,40,-4.17,01,0.00,06,-0.32,01,-4.25,01,37.59,01,30.63,01
2002,9,1,18,45,-4.11,01,0.00,06,-0.30,01,-4.11,01,37.53,01,30.62,01
2002,9,1,18,50,-3.85,01,0.00,06,-0.19,01,-3.71,01,37.51,01,30.59,01
2002,9,1,18,55,-3.97,01,0.00,06,-0.26,01,-3.91,01,37.45,01,30.52,01
2002,9,1,19,0,-4.12,01,0.00,06,-0.35,01,-4.14,01,37.39,01,30.45,01
2002,9,1,19,5,-4.33,01,0.00,06,-0.43,01,-4.35,01,37.33,01,30.54,01
2002,9,1,19,10,-4.25,01,0.00,06,-0.36,01,-4.35,01,37.26,01,30.67,01
2002,9,1,19,15,-4.24,01,0.00,06,-0.39,01,-4.36,01,37.18,01,30.80,01
2002,9,1,19,20,-4.07,01,0.00,06,-0.27,01,-4.00,01,37.13,01,30.75,01
2002,9,1,19,25,-4.29,01,0.00,06,-0.37,01,-4.34,01,37.06,01,30.77,01
2002,9,1,19,30,-4.12,01,0.00,06,-0.39,01,-4.03,01,36.99,01,30.70,01
2002,9,1,19,35,-4.20,01,0.00,06,-0.33,01,-4.13,01,36.92,01,30.66,01
2002,9,1,19,40,-4.08,01,0.00,06,-0.28,01,-4.00,01,36.87,01,30.62,01
2002,9,1,19,45,-4.36,01,0.00,06,-0.41,01,-4.37,01,36.77,01,30.73,01
2002,9,1,19,50,-4.37,01,0.00,06,-0.36,01,-4.34,01,36.69,01,30.86,01
2002,9,1,19,55,-4.41,01,0.00,06,-0.39,01,-4.51,01,36.62,01,30.96,01
2002,9,1,20,0,-4.35,01,0.00,06,-0.28,01,-4.42,01,36.55,01,30.98,01
2002,9,1,20,5,-4.32,01,0.00,06,-0.28,01,-4.31,01,36.50,01,30.97,01
2002,9,1,20,10,-4.36,01,0.00,06,-0.18,01,-4.26,01,36.44,01,30.96,01
2002,9,1,20,15,-4.20,01,0.00,06,-0.24,01,-4.03,01,36.38,01,30.94,01
2002,9,1,20,20,-4.25,01,0.00,06,-0.21,01,-4.04,01,36.31,01,30.98,01
2002,9,1,20,25,-4.24,01,0.00,06,-0.30,01,-4.15,01,36.23,01,31.08,01
2002,9,1,20,30,-4.20,01,0.00,06,-0.18,01,-4.04,01,36.17,01,31.13,01
2002,9,1,20,35,-3.94,01,0.00,06,-0.13,01,-3.95,01,36.13,01,31.15,01
2002,9,1,20,40,-4.11,01,0.00,06,-0.18,01,-4.00,01,36.05,01,31.20,01
2002,9,1,20,45,-4.04,01,0.00,06,-0.11,01,-3.92,01,36.00,01,31.19,01
2002,9,1,20,50,-4.15,01,0.00,06,-0.20,01,-4.00,01,35.93,01,31.21,01
2002,9,1,20,55,-4.28,01,0.00,06,-0.25,01,-4.05,01,35.84,01,31.30,01
2002,9,1,21,0,-4.24,01,0.00,06,-0.23,01,-4.01,01,35.76,01,31.36,01
2002,9,1,21,5,-4.08,01,0.00,06,-0.15,01,-3.94,01,35.69,01,31.40,01
2002,9,1,21,10,-3.99,01,0.00,06,-0.08,01,-3.89,01,35.67,01,31.37,01
2002,9,1,21,15,-4.28,01,0.00,06,-0.13,01,-4.00,01,35.58,01,31.41,01
2002,9,1,21,20,-3.88,01,0.00,06,-0.06,01,-3.89,01,35.54,01,31.41,01
2002,9,1,21,25,-3.90,01,0.00,06,-0.08,01,-3.89,01,35.49,01,31.36,01
2002,9,1,21,30,-3.94,01,0.00,06,-0.04,01,-3.92,01,35.43,01,31.27,01
2002,9,1,21,35,-4.03,01,0.00,06,-0.04,01,-3.90,01,35.39,01,31.21,01
2002,9,1,21,40,-4.19,01,0.00,06,-0.11,01,-3.97,01,35.30,01,31.23,01
2002,9,1,21,45,-4.29,01,0.00,06,-0.20,01,-4.09,01,35.19,01,31.25,01
2002,9,1,21,50,-4.17,01,0.00,06,-0.10,01,-4.00,01,35.14,01,31.22,01
2002,9,1,21,55,-4.09,01,0.00,06,-0.21,01,-4.00,01,35.03,01,31.32,01
2002,9,1,22,0,-4.41,01,0.00,06,-0.35,01,-4.41,01,34.87,01,31.46,01
2002,9,1,22,5,-3.89,01,0.00,06,-0.13,01,-3.81,01,34.84,01,31.49,01
2002,9,1,22,10,-4.09,01,0.00,06,-0.23,01,-3.97,01,34.74,01,31.57,01
2002,9,1,22,15,-4.18,01,0.00,06,-0.14,01,-4.13,01,34.66,01,31.70,01
2002,9,1,22,20,-4.04,01,0.00,06,-0.16,01,-3.97,01,34.58,01,31.79,01
2002,9,1,22,25,-3.75,01,0.00,06,-0.09,01,-3.59,01,34.54,01,31.85,01
2002,9,1,22,30,-3.65,01,0.00,06,-0.06,01,-3.59,01,34.48,01,31.91,01
2002,9,1,22,35,-3.44,01,0.00,06,0.03,01,-3.54,01,34.47,01,31.98,01
2002,9,1,22,40,-3.35,01,0.00,06,0.08,01,-3.50,01,34.49,01,32.02,01
2002,9,1,22,45,-3.26,01,0.00,06,0.08,01,-3.49,01,34.49,01,32.07,01
2002,9,1,22,50,-3.34,01,0.00,06,0.03,01,-3.50,01,34.46,01,32.12,01
2002,9,1,22,55,-3.48,01,0.00,06,-0.11,01,-3.56,01,34.39,01,32.26,01
2002,9,1,23,0,-3.76,01,0.00,06,-0.18,01,-3.75,01,34.27,01,32.46,01
2002,9,1,23,5,-3.73,01,0.00,06,-0.21,01,-3.75,01,34.19,01,32.54,01
2002,9,1,23,10,-3.77,01,0.00,06,-0.25,01,-3.92,01,34.06,01,32.74,01
2002,9,1,23,15,-3.52,01,0.00,06,-0.15,01,-3.56,01,34.04,01,32.87,01
2002,9,1,23,20,-3.32,01,0.00,06,-0.06,01,-3.54,01,34.03,01,32.94,01
2002,9,1,23,25,-3.45,01,0.00,06,-0.08,01,-3.55,01,33.98,01,33.12,01
2002,9,1,23,30,-3.32,01,0.00,06,-0.08,01,-3.52,01,33.94,01,33.21,01
2002,9,1,23,35,-3.51,01,0.00,06,-0.21,01,-3.56,01,33.84,01,33.37,01
2002,9,1,23,40,-3.44,01,0.00,06,-0.22,01,-3.56,01,33.74,01,33.56,01
2002,9,1,23,45,-3.34,01,0.00,06,-0.22,01,-3.53,01,33.70,01,33.72,01
2002,9,1,23,50,-3.48,01,0.00,06,-0.25,01,-3.56,01,33.61,01,33.89,01
2002,9,1,23,55,-3.38,01,0.00,06,-0.17,01,-3.55,01,33.55,01,34.05,01
2002,9,2,0,0,-3.08,01,0.00,06,0.04,01,-3.31,01,33.57,01,34.15,01
2002,9,2,0,5,-3.23,01,0.00,06,-0.06,01,-3.48,01,33.53,01,34.30,01
2002,9,2,0,10,-3.16,01,0.00,06,0.00,01,-3.39,01,33.50,01,34.39,01
2002,9,2,0,15,-3.23,01,0.00,06,-0.10,01,-3.45,01,33.45,01,34.44,01
2002,9,2,0,20,-3.10,01,0.00,06,-0.18,01,-3.46,01,33.37,01,34.61,01
2002,9,2,0,25,-2.79,01,0.00,06,-0.09,01,-3.17,01,33.27,01,34.80,01
2002,9,2,0,30,-3.05,01,0.00,06,-0.26,01,-3.52,01,33.18,01,35.03,01
2002,9,2,0,35,-2.94,01,0.00,06,-0.14,01,-3.40,01,33.11,01,35.26,01
2002,9,2,0,40,-2.63,01,0.00,06,0.05,01,-2.98,01,33.11,01,35.34,01
2002,9,2,0,45,-2.55,01,0.00,06,-0.01,01,-2.85,01,33.12,01,35.46,01
2002,9,2,0,50,-3.23,01,0.00,06,-0.35,01,-3.48,01,32.94,01,35.92,01
2002,9,2,0,55,-3.76,01,0.00,06,-0.54,01,-3.72,01,32.71,01,36.50,01
2002,9,2,1,0,-3.91,01,0.00,06,-0.54,01,-4.10,01,32.53,01,37.43,01
2002,9,2,1,5,-4.14,01,0.00,06,-0.60,01,-4.24,01,32.38,01,38.10,01
2002,9,2,1,10,-4.24,01,0.00,06,-0.51,01,-4.43,01,32.24,01,38.78,01
2002,9,2,1,15,-4.35,01,0.00,06,-0.56,01,-4.43,01,32.15,01,39.04,01
2002,9,2,1,20,-4.45,01,0.00,06,-0.44,01,-4.44,01,32.09,01,39.56,01
2002,9,2,1,25,-4.42,01,0.00,06,-0.32,01,-4.41,01,32.03,01,40.23,01
2002,9,2,1,30,-3.86,01,0.00,06,-0.12,01,-3.74,01,32.03,01,40.77,01
2002,9,2,1,35,-3.67,01,0.00,06,-0.22,01,-3.56,01,31.97,01,40.20,01
2002,9,2,1,40,-3.67,01,0.00,06,-0.60,01,-3.56,01,31.66,01,42.16,01
2002,9,2,1,45,-3.96,01,0.00,06,-0.77,01,-3.96,01,31.39,01,46.11,01
2002,9,2,1,50,-4.24,01,0.00,06,-1.04,01,-4.34,01,31.09,01,49.18,01
2002,9,2,1,55,-3.73,01,0.00,06,-0.79,01,-3.71,01,30.93,01,50.19,01
2002,9,2,2,0,-3.58,01,0.00,06,-0.60,01,-3.58,01,30.81,01,50.70,01
2002,9,2,2,5,-3.75,01,0.00,06,-0.47,01,-3.63,01,30.72,01,51.07,01
2002,9,2,2,10,-3.63,01,0.00,06,-0.45,01,-3.56,01,30.62,01,51.30,01
2002,9,2,2,15,-3.56,01,0.00,06,-0.41,01,-3.56,01,30.50,01,51.77,01
2002,9,2,2,20,-3.65,01,0.00,06,-0.31,01,-3.56,01,30.43,01,52.15,01
2002,9,2,2,25,-3.53,01,0.00,06,-0.07,01,-3.41,01,30.42,01,52.21,01
2002,9,2,2,30,-3.45,01,0.00,06,-0.10,01,-3.38,01,30.32,01,52.60,01
2002,9,2,2,35,-3.40,01,0.00,06,-0.04,01,-3.10,01,30.26,01,53.13,01
2002,9,2,2,40,-3.45,01,0.00,06,-0.02,01,-3.15,01,30.21,01,53.76,01
2002,9,2,2,45,-3.44,01,0.00,06,0.00,01,-3.17,01,30.19,01,54.01,01
2002,9,2,2,50,-3.37,01,0.00,06,-0.02,01,-3.06,01,30.12,01,54.27,01
2002,9,2,2,55,-3.51,01,0.00,06,-0.13,01,-3.39,01,30.04,01,54.57,01
2002,9,2,3,0,-3.64,01,0.00,06,-0.19,01,-3.56,01,29.95,01,55.01,01
2002,9,2,3,5,-3.42,01,0.00,06,-0.23,01,-3.39,01,29.83,01,55.97,01
2002,9,2,3,10,-3.48,01,0.00,06,-0.66,01,-3.52,01,29.55,01,58.04,01
2002,9,2,3,15,-3.56,01,0.00,06,-0.84,01,-3.52,01,29.33,01,59.82,01
2002,9,2,3,20,-3.34,01,0.00,06,-1.23,01,-3.40,01,29.03,01,63.46,01
2002,9,2,3,25,-3.51,01,0.00,06,-1.24,01,-3.52,01,28.76,01,65.80,01
2002,9,2,3,30,-3.39,01,0.00,06,-0.91,01,-3.32,01,28.60,01,66.47,01
2002,9,2,3,35,-3.20,01,0.00,06,-0.68,01,-3.08,01,28.50,01,66.21,01
2002,9,2,3,40,-3.40,01,0.00,06,-0.35,01,-3.12,01,28.45,01,65.15,01
2002,9,2,3,45,-3.24,01,0.00,06,-0.17,01,-3.03,01,28.43,01,64.78,01
2002,9,2,3,50,-3.50,01,0.00,06,-0.23,01,-3.15,01,28.32,01,64.93,01
2002,9,2,3,55,-3.47,01,0.00,06,-0.16,01,-3.12,01,28.27,01,64.86,01
2002,9,2,4,0,-2.96,01,0.00,06,-0.25,01,-2.79,01,28.19,01,64.86,01
2002,9,2,4,5,-3.22,01,0.00,06,-0.20,01,-3.12,01,28.12,01,64.24,01
2002,9,2,4,10,-3.20,01,0.00,06,-0.27,01,-3.05,01,28.03,01,64.43,01
2002,9,2,4,15,-3.38,01,0.00,06,-0.27,01,-3.11,01,27.93,01,64.33,01
2002,9,2,4,20,-3.42,01,0.00,06,-0.31,01,-3.08,01,27.87,01,64.14,01
2002,9,2,4,25,-3.42,01,0.00,06,-0.27,01,-3.10,01,27.79,01,64.15,01
2002,9,2,4,30,-3.44,01,0.00,06,-0.31,01,-3.09,01,27.70,01,64.37,01
2002,9,2,4,35,-3.60,01,0.00,06,-0.31,01,-3.12,01,27.65,01,64.70,01
2002,9,2,4,40,-3.64,01,0.00,06,-0.32,01,-3.17,01,27.58,01,65.05,01
2002,9,2,4,45,-3.71,01,0.00,06,-0.33,01,-3.20,01,27.50,01,65.54,01
2002,9,2,4,50,-3.79,01,0.00,06,-0.29,01,-3.43,01,27.50,01,65.58,01
2002,9,2,4,55,-3.91,01,0.00,06,-0.23,01,-3.67,01,27.48,01,65.95,01