2000,8,1,0,5,-2.45,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,8,1,0,10,-1.91,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,8,1,0,15,-2.25,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,8,1,0,20,-2.94,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,8,1,0,25,-2.89,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,8,1,0,30,-3.67,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,8,1,0,35,-3.30,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,8,1,0,40,-2.94,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,8,1,0,45,-2.98,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,8,1,0,50,-2.77,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,8,1,0,55,-1.78,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,8,1,1,0,-1.17,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,8,1,1,5,-1.01,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2000,8,1,1,10,-.83,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2000,8,1,1,15,-1.16,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2000,8,1,1,20,-1.36,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2000,8,1,1,25,-1.44,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,8,1,1,30,-2.08,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,8,1,1,35,-1.48,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,8,1,1,40,-1.96,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2000,8,1,1,45,-3.51,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,8,1,1,50,-3.80,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,8,1,1,55,-2.66,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,8,1,2,0,-2.43,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,8,1,2,5,-2.65,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,8,1,2,10,-2.66,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,8,1,2,15,-3.15,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,8,1,2,20,-3.00,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,8,1,2,25,-2.93,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,8,1,2,30,-2.89,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,8,1,2,35,-2.98,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,8,1,2,40,-2.94,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,8,1,2,45,-3.08,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,8,1,2,50,-2.96,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,8,1,2,55,-2.80,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,8,1,3,0,-2.18,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,8,1,3,5,-2.72,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,8,1,3,10,-3.02,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,8,1,3,15,-2.84,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,8,1,3,20,-2.68,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,8,1,3,25,-2.24,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,8,1,3,30,-2.12,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,8,1,3,35,-2.81,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,8,1,3,40,-2.18,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,8,1,3,45,-2.13,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,8,1,3,50,-2.30,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,8,1,3,55,-1.80,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2000,8,1,4,0,-1.43,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,8,1,4,5,-1.47,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,8,1,4,10,-1.93,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,8,1,4,15,-1.66,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,8,1,4,20,-1.38,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,1,4,25,-1.25,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,8,1,4,30,-1.31,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,8,1,4,35,-1.14,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,8,1,4,40,-1.21,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2000,8,1,4,45,-1.48,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,8,1,4,50,-1.35,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,1,4,55,-1.27,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,8,1,5,0,-1.18,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2000,8,1,5,5,-1.14,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,8,1,5,10,-1.44,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,8,1,5,15,-1.38,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,1,5,20,-1.25,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2000,8,1,5,25,-1.11,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2000,8,1,5,30,-.59,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2000,8,1,5,35,.14,01,9900.00,99,.12,01,9900.00,99,9900.00,99
2000,8,1,5,40,1.78,01,9900.00,99,1.77,08,9900.00,99,9900.00,99
2000,8,1,5,45,4.07,01,9900.00,99,3.63,01,9900.00,99,9900.00,99
2000,8,1,5,50,6.59,01,9900.00,99,5.95,01,9900.00,99,9900.00,99
2000,8,1,5,55,10.97,01,9900.00,99,9.20,01,9900.00,99,9900.00,99
2000,8,1,6,0,16.53,01,9900.00,99,13.80,01,9900.00,99,9900.00,99
2000,8,1,6,5,21.55,01,9900.00,99,18.11,01,9900.00,99,9900.00,99
2000,8,1,6,10,33.32,01,9900.00,99,28.81,01,9900.00,99,9900.00,99
2000,8,1,6,15,43.08,01,9900.00,99,34.78,01,9900.00,99,9900.00,99
2000,8,1,6,20,48.47,01,9900.00,99,40.03,01,9900.00,99,9900.00,99
2000,8,1,6,25,58.66,01,9900.00,99,44.80,01,9900.00,99,9900.00,99
2000,8,1,6,30,85.09,01,9900.00,99,54.06,01,9900.00,99,9900.00,99
2000,8,1,6,35,96.57,02,9900.00,99,57.90,02,9900.00,99,9900.00,99
2000,8,1,6,40,125.95,02,9900.00,99,63.47,02,9900.00,99,9900.00,99
2000,8,1,6,45,132.14,02,9900.00,99,68.38,02,9900.00,99,9900.00,99
2000,8,1,6,50,142.11,02,9900.00,99,74.07,02,9900.00,99,9900.00,99
2000,8,1,6,55,153.67,02,9900.00,99,76.30,02,9900.00,99,9900.00,99
2000,8,1,7,0,167.68,02,9900.00,99,79.40,02,9900.00,99,9900.00,99
2000,8,1,7,5,174.54,02,9900.00,99,81.50,02,9900.00,99,9900.00,99
2000,8,1,7,10,180.61,02,9900.00,99,82.74,02,9900.00,99,9900.00,99
2000,8,1,7,15,190.07,02,9900.00,99,84.48,02,9900.00,99,9900.00,99
2000,8,1,7,20,203.08,02,9900.00,99,86.96,02,9900.00,99,9900.00,99
2000,8,1,7,25,219.77,02,9900.00,99,89.00,02,9900.00,99,9900.00,99
2000,8,1,7,30,240.22,02,9900.00,99,90.90,02,9900.00,99,9900.00,99
2000,8,1,7,35,262.40,02,9900.00,99,93.31,02,9900.00,99,9900.00,99
2000,8,1,7,40,286.02,02,9900.00,99,96.48,02,9900.00,99,9900.00,99
2000,8,1,7,45,319.01,02,9900.00,99,101.23,02,9900.00,99,9900.00,99
2000,8,1,7,50,271.50,02,9900.00,99,95.86,02,9900.00,99,9900.00,99
2000,8,1,7,55,115.40,02,9900.00,99,87.17,02,9900.00,99,9900.00,99
2000,8,1,8,0,159.30,02,9900.00,99,124.57,02,9900.00,99,9900.00,99
2000,8,1,8,5,230.48,02,9900.00,99,133.91,02,9900.00,99,9900.00,99
2000,8,1,8,10,433.46,02,9900.00,99,127.40,02,9900.00,99,9900.00,99
2000,8,1,8,15,373.60,02,9900.00,99,143.51,02,9900.00,99,9900.00,99
2000,8,1,8,20,477.89,02,9900.00,99,196.13,02,9900.00,99,9900.00,99
2000,8,1,8,25,611.07,02,9900.00,99,277.33,02,9900.00,99,9900.00,99
2000,8,1,8,30,470.53,02,9900.00,99,304.56,02,9900.00,99,9900.00,99
2000,8,1,8,35,530.23,02,9900.00,99,310.52,02,9900.00,99,9900.00,99
2000,8,1,8,40,480.15,02,9900.00,99,276.46,02,9900.00,99,9900.00,99
2000,8,1,8,45,175.74,02,9900.00,99,170.74,02,9900.00,99,9900.00,99
2000,8,1,8,50,154.18,02,9900.00,99,153.50,02,9900.00,99,9900.00,99
2000,8,1,8,55,171.16,02,9900.00,99,144.97,02,9900.00,99,9900.00,99
2000,8,1,9,0,280.08,02,9900.00,99,173.59,02,9900.00,99,9900.00,99
2000,8,1,9,5,233.04,02,9900.00,99,177.24,02,9900.00,99,9900.00,99
2000,8,1,9,10,251.66,02,9900.00,99,165.53,02,9900.00,99,9900.00,99
2000,8,1,9,15,470.14,02,9900.00,99,239.19,02,9900.00,99,9900.00,99
2000,8,1,9,20,753.35,02,9900.00,99,244.31,02,9900.00,99,9900.00,99
2000,8,1,9,25,797.63,02,9900.00,99,261.04,02,9900.00,99,9900.00,99
2000,8,1,9,30,750.72,02,9900.00,99,233.80,02,9900.00,99,9900.00,99
2000,8,1,9,35,780.02,02,9900.00,99,219.01,02,9900.00,99,9900.00,99
2000,8,1,9,40,798.91,02,9900.00,99,222.96,02,9900.00,99,9900.00,99
2000,8,1,9,45,808.57,02,9900.00,99,223.75,02,9900.00,99,9900.00,99
2000,8,1,9,50,817.47,02,9900.00,99,220.42,02,9900.00,99,9900.00,99
2000,8,1,9,55,816.57,02,9900.00,99,206.53,02,9900.00,99,9900.00,99
2000,8,1,10,0,807.14,02,9900.00,99,182.24,02,9900.00,99,9900.00,99
2000,8,1,10,5,805.46,02,9900.00,99,164.78,02,9900.00,99,9900.00,99
2000,8,1,10,10,832.04,02,9900.00,99,177.72,02,9900.00,99,9900.00,99
2000,8,1,10,15,798.56,02,9900.00,99,208.88,02,9900.00,99,9900.00,99
2000,8,1,10,20,759.71,02,9900.00,99,206.80,02,9900.00,99,9900.00,99
2000,8,1,10,25,775.24,02,9900.00,99,216.25,02,9900.00,99,9900.00,99
2000,8,1,10,30,759.30,02,9900.00,99,198.78,02,9900.00,99,9900.00,99
2000,8,1,10,35,680.51,02,9900.00,99,188.05,02,9900.00,99,9900.00,99
2000,8,1,10,40,881.01,02,9900.00,99,155.62,02,9900.00,99,9900.00,99
2000,8,1,10,45,879.81,02,9900.00,99,143.09,02,9900.00,99,9900.00,99
2000,8,1,10,50,797.49,02,9900.00,99,159.23,02,9900.00,99,9900.00,99
2000,8,1,10,55,864.52,02,9900.00,99,155.28,02,9900.00,99,9900.00,99
2000,8,1,11,0,902.72,02,9900.00,99,142.90,02,9900.00,99,9900.00,99
2000,8,1,11,5,902.38,02,9900.00,99,135.62,02,9900.00,99,9900.00,99
2000,8,1,11,10,854.75,02,9900.00,99,152.31,02,9900.00,99,9900.00,99
2000,8,1,11,15,923.70,02,9900.00,99,137.16,02,9900.00,99,9900.00,99
2000,8,1,11,20,920.52,02,9900.00,99,140.94,02,9900.00,99,9900.00,99
2000,8,1,11,25,954.97,02,9900.00,99,155.56,02,9900.00,99,9900.00,99
2000,8,1,11,30,955.09,02,9900.00,99,153.58,02,9900.00,99,9900.00,99
2000,8,1,11,35,940.13,02,9900.00,99,180.45,02,9900.00,99,9900.00,99
2000,8,1,11,40,603.74,02,9900.00,99,275.41,02,9900.00,99,9900.00,99
2000,8,1,11,45,938.15,02,9900.00,99,211.72,02,9900.00,99,9900.00,99
2000,8,1,11,50,927.74,02,9900.00,99,246.53,02,9900.00,99,9900.00,99
2000,8,1,11,55,926.22,02,9900.00,99,249.25,02,9900.00,99,9900.00,99
2000,8,1,12,0,1032.40,02,9900.00,99,212.19,02,9900.00,99,9900.00,99
2000,8,1,12,5,1046.40,02,9900.00,99,213.45,02,9900.00,99,9900.00,99
2000,8,1,12,10,986.08,02,9900.00,99,213.48,02,9900.00,99,9900.00,99
2000,8,1,12,15,1009.80,02,9900.00,99,254.73,02,9900.00,99,9900.00,99
2000,8,1,12,20,1016.30,02,9900.00,99,205.17,02,9900.00,99,9900.00,99
2000,8,1,12,25,980.38,02,9900.00,99,200.63,02,9900.00,99,9900.00,99
2000,8,1,12,30,964.98,02,9900.00,99,245.82,02,9900.00,99,9900.00,99
2000,8,1,12,35,1014.40,02,9900.00,99,243.24,02,9900.00,99,9900.00,99
2000,8,1,12,40,1065.30,02,9900.00,99,260.41,02,9900.00,99,9900.00,99
2000,8,1,12,45,986.18,02,9900.00,99,304.66,02,9900.00,99,9900.00,99
2000,8,1,12,50,782.31,02,9900.00,99,267.27,02,9900.00,99,9900.00,99
2000,8,1,12,55,1062.70,02,9900.00,99,226.98,02,9900.00,99,9900.00,99
2000,8,1,13,0,850.31,02,9900.00,99,270.25,02,9900.00,99,9900.00,99
2000,8,1,13,5,926.51,02,9900.00,99,284.80,02,9900.00,99,9900.00,99
2000,8,1,13,10,1057.50,02,9900.00,99,278.19,02,9900.00,99,9900.00,99
2000,8,1,13,15,1016.10,02,9900.00,99,339.95,02,9900.00,99,9900.00,99
2000,8,1,13,20,794.02,02,9900.00,99,318.73,02,9900.00,99,9900.00,99
2000,8,1,13,25,611.32,02,9900.00,99,324.10,02,9900.00,99,9900.00,99
2000,8,1,13,30,594.12,02,9900.00,99,333.46,02,9900.00,99,9900.00,99
2000,8,1,13,35,926.28,02,9900.00,99,317.70,02,9900.00,99,9900.00,99
2000,8,1,13,40,828.96,02,9900.00,99,301.80,02,9900.00,99,9900.00,99
2000,8,1,13,45,1038.00,02,9900.00,99,291.41,02,9900.00,99,9900.00,99
2000,8,1,13,50,954.88,02,9900.00,99,304.51,02,9900.00,99,9900.00,99
2000,8,1,13,55,757.13,02,9900.00,99,331.57,02,9900.00,99,9900.00,99
2000,8,1,14,0,854.42,02,9900.00,99,312.83,02,9900.00,99,9900.00,99
2000,8,1,14,5,715.86,02,9900.00,99,261.97,02,9900.00,99,9900.00,99
2000,8,1,14,10,791.64,02,9900.00,99,230.98,02,9900.00,99,9900.00,99
2000,8,1,14,15,928.20,02,9900.00,99,236.95,02,9900.00,99,9900.00,99
2000,8,1,14,20,919.30,02,9900.00,99,281.73,02,9900.00,99,9900.00,99
2000,8,1,14,25,613.96,02,9900.00,99,296.55,02,9900.00,99,9900.00,99
2000,8,1,14,30,800.45,02,9900.00,99,303.62,02,9900.00,99,9900.00,99
2000,8,1,14,35,904.15,02,9900.00,99,227.41,02,9900.00,99,9900.00,99
2000,8,1,14,40,558.51,02,9900.00,99,228.57,02,9900.00,99,9900.00,99
2000,8,1,14,45,603.89,02,9900.00,99,247.08,02,9900.00,99,9900.00,99
2000,8,1,14,50,726.34,02,9900.00,99,256.82,02,9900.00,99,9900.00,99
2000,8,1,14,55,503.97,02,9900.00,99,253.11,02,9900.00,99,9900.00,99
2000,8,1,15,0,494.63,02,9900.00,99,267.68,02,9900.00,99,9900.00,99
2000,8,1,15,5,623.03,02,9900.00,99,244.67,02,9900.00,99,9900.00,99
2000,8,1,15,10,500.35,02,9900.00,99,245.13,02,9900.00,99,9900.00,99
2000,8,1,15,15,292.91,02,9900.00,99,202.88,02,9900.00,99,9900.00,99
2000,8,1,15,20,609.36,02,9900.00,99,230.52,02,9900.00,99,9900.00,99
2000,8,1,15,25,327.61,02,9900.00,99,227.41,02,9900.00,99,9900.00,99
2000,8,1,15,30,281.08,02,9900.00,99,210.33,02,9900.00,99,9900.00,99
2000,8,1,15,35,541.91,02,9900.00,99,198.94,02,9900.00,99,9900.00,99
2000,8,1,15,40,703.81,02,9900.00,99,212.36,02,9900.00,99,9900.00,99
2000,8,1,15,45,383.67,02,9900.00,99,201.88,02,9900.00,99,9900.00,99
2000,8,1,15,50,673.36,02,9900.00,99,229.00,02,9900.00,99,9900.00,99
2000,8,1,15,55,310.53,02,9900.00,99,195.71,02,9900.00,99,9900.00,99
2000,8,1,16,0,379.90,02,9900.00,99,206.24,02,9900.00,99,9900.00,99
2000,8,1,16,5,162.29,02,9900.00,99,143.11,02,9900.00,99,9900.00,99
2000,8,1,16,10,382.37,02,9900.00,99,240.18,02,9900.00,99,9900.00,99
2000,8,1,16,15,666.32,02,9900.00,99,265.48,02,9900.00,99,9900.00,99
2000,8,1,16,20,274.48,02,9900.00,99,185.00,02,9900.00,99,9900.00,99
2000,8,1,16,25,319.88,02,9900.00,99,150.39,02,9900.00,99,9900.00,99
2000,8,1,16,30,234.72,02,9900.00,99,150.93,02,9900.00,99,9900.00,99
2000,8,1,16,35,317.08,02,9900.00,99,176.87,02,9900.00,99,9900.00,99
2000,8,1,16,40,339.43,02,9900.00,99,185.73,02,9900.00,99,9900.00,99
2000,8,1,16,45,519.82,02,9900.00,99,220.24,02,9900.00,99,9900.00,99
2000,8,1,16,50,521.06,02,9900.00,99,212.70,02,9900.00,99,9900.00,99
2000,8,1,16,55,486.08,02,9900.00,99,180.95,02,9900.00,99,9900.00,99
2000,8,1,17,0,247.55,02,9900.00,99,156.71,02,9900.00,99,9900.00,99
2000,8,1,17,5,410.85,02,9900.00,99,182.10,02,9900.00,99,9900.00,99
2000,8,1,17,10,383.74,02,9900.00,99,161.34,02,9900.00,99,9900.00,99
2000,8,1,17,15,395.53,02,9900.00,99,158.58,02,9900.00,99,9900.00,99
2000,8,1,17,20,370.90,02,9900.00,99,145.13,02,9900.00,99,9900.00,99
2000,8,1,17,25,365.50,02,9900.00,99,147.84,02,9900.00,99,9900.00,99
2000,8,1,17,30,312.84,02,9900.00,99,122.20,02,9900.00,99,9900.00,99
2000,8,1,17,35,296.95,02,9900.00,99,126.30,02,9900.00,99,9900.00,99
2000,8,1,17,40,260.35,02,9900.00,99,108.21,02,9900.00,99,9900.00,99
2000,8,1,17,45,243.17,02,9900.00,99,107.53,02,9900.00,99,9900.00,99
2000,8,1,17,50,202.56,02,9900.00,99,104.49,02,9900.00,99,9900.00,99
2000,8,1,17,55,144.93,02,9900.00,99,93.38,02,9900.00,99,9900.00,99
2000,8,1,18,0,70.61,02,9900.00,99,64.16,02,9900.00,99,9900.00,99
2000,8,1,18,5,45.19,02,9900.00,99,39.06,02,9900.00,99,9900.00,99
2000,8,1,18,10,37.24,02,9900.00,99,33.32,02,9900.00,99,9900.00,99
2000,8,1,18,15,30.80,02,9900.00,99,27.98,02,9900.00,99,9900.00,99
2000,8,1,18,20,28.12,02,9900.00,99,25.91,02,9900.00,99,9900.00,99
2000,8,1,18,25,23.93,02,9900.00,99,21.95,02,9900.00,99,9900.00,99
2000,8,1,18,30,21.53,02,9900.00,99,20.16,02,9900.00,99,9900.00,99
2000,8,1,18,35,21.67,01,9900.00,99,19.65,01,9900.00,99,9900.00,99
2000,8,1,18,40,20.67,01,9900.00,99,18.91,01,9900.00,99,9900.00,99
2000,8,1,18,45,18.76,01,9900.00,99,16.96,01,9900.00,99,9900.00,99
2000,8,1,18,50,16.85,01,9900.00,99,15.02,01,9900.00,99,9900.00,99
2000,8,1,18,55,14.01,01,9900.00,99,12.78,01,9900.00,99,9900.00,99
2000,8,1,19,0,10.95,01,9900.00,99,9.90,01,9900.00,99,9900.00,99
2000,8,1,19,5,7.61,01,9900.00,99,7.19,01,9900.00,99,9900.00,99
2000,8,1,19,10,5.17,01,9900.00,99,4.89,01,9900.00,99,9900.00,99
2000,8,1,19,15,1.67,01,9900.00,99,1.78,01,9900.00,99,9900.00,99
2000,8,1,19,20,-1.07,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,8,1,19,25,-1.89,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,8,1,19,30,-2.45,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,8,1,19,35,-2.75,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,8,1,19,40,-2.90,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,8,1,19,45,-2.97,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,8,1,19,50,-3.03,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,8,1,19,55,-3.00,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,8,1,20,0,-2.91,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,8,1,20,5,-2.99,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,8,1,20,10,-2.90,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,8,1,20,15,-2.70,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,8,1,20,20,-2.47,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,8,1,20,25,-2.45,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,8,1,20,30,-2.17,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,8,1,20,35,-2.21,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,8,1,20,40,-2.27,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,8,1,20,45,-2.77,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,8,1,20,50,-2.56,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,8,1,20,55,-2.75,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,8,1,21,0,-2.90,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,8,1,21,5,-2.81,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,8,1,21,10,-3.37,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,8,1,21,15,-3.44,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,8,1,21,20,-3.50,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,8,1,21,25,-3.13,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,8,1,21,30,-2.10,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,8,1,21,35,-2.47,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,8,1,21,40,-2.77,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,8,1,21,45,-3.38,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,8,1,21,50,-3.60,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,8,1,21,55,-3.30,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,8,1,22,0,-3.02,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,8,1,22,5,-3.03,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,8,1,22,10,-2.72,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,8,1,22,15,-3.11,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,8,1,22,20,-3.01,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,8,1,22,25,-2.22,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,8,1,22,30,-2.21,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,8,1,22,35,-2.43,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,8,1,22,40,-2.56,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,8,1,22,45,-2.34,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,8,1,22,50,-2.24,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,8,1,22,55,-2.41,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,8,1,23,0,-2.29,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,8,1,23,5,-1.93,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,8,1,23,10,-1.57,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,1,23,15,-1.55,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,8,1,23,20,-1.56,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,8,1,23,25,-1.61,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,8,1,23,30,-1.98,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,1,23,35,-1.31,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2000,8,1,23,40,-1.38,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2000,8,1,23,45,-1.29,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2000,8,1,23,50,-1.21,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2000,8,1,23,55,-1.17,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2000,8,2,0,0,-.82,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2000,8,2,0,5,-.82,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2000,8,2,0,10,-.76,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2000,8,2,0,15,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,8,2,0,20,-1.18,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2000,8,2,0,25,-1.57,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,8,2,0,30,-1.61,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,2,0,35,-1.90,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,2,0,40,-1.44,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,8,2,0,45,-2.06,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2000,8,2,0,50,-2.61,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,8,2,0,55,-2.01,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,8,2,1,0,-1.95,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,8,2,1,5,-1.99,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,8,2,1,10,-1.44,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,8,2,1,15,-1.06,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2000,8,2,1,20,-.49,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,8,2,1,25,-.49,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,8,2,1,30,-1.16,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2000,8,2,1,35,-2.17,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2000,8,2,1,40,-2.81,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,8,2,1,45,-2.75,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,8,2,1,50,-2.83,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,8,2,1,55,-2.68,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,8,2,2,0,-2.56,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,8,2,2,5,-2.61,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,8,2,2,10,-2.47,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,8,2,2,15,-2.70,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,8,2,2,20,-2.74,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,8,2,2,25,-2.53,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,8,2,2,30,-2.77,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,8,2,2,35,-2.72,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,8,2,2,40,-2.60,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,8,2,2,45,-2.56,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,8,2,2,50,-2.85,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,8,2,2,55,-3.00,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,8,2,3,0,-2.61,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,8,2,3,5,-2.71,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,8,2,3,10,-2.41,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,8,2,3,15,-2.87,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,8,2,3,20,-2.12,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,8,2,3,25,-1.92,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,8,2,3,30,-2.00,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2000,8,2,3,35,-1.74,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,2,3,40,-2.47,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,8,2,3,45,-2.47,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,8,2,3,50,-2.44,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,8,2,3,55,-2.19,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2000,8,2,4,0,-2.31,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,8,2,4,5,-2.14,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,8,2,4,10,-2.18,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,8,2,4,15,-1.66,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,8,2,4,20,-1.42,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,2,4,25,-1.69,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,2,4,30,-1.98,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,8,2,4,35,-1.98,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,8,2,4,40,-2.53,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,8,2,4,45,-2.38,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,8,2,4,50,-2.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,8,2,4,55,-2.02,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,8,2,5,0,-1.78,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,8,2,5,5,-1.72,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,8,2,5,10,-1.62,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,8,2,5,15,-1.78,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,8,2,5,20,-1.98,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,8,2,5,25,-1.36,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,8,2,5,30,-1.13,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2000,8,2,5,35,-.28,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
2000,8,2,5,40,1.19,01,9900.00,99,1.14,08,9900.00,99,9900.00,99
2000,8,2,5,45,4.49,01,9900.00,99,3.75,01,9900.00,99,9900.00,99
2000,8,2,5,50,7.61,01,9900.00,99,6.56,01,9900.00,99,9900.00,99
2000,8,2,5,55,12.19,01,9900.00,99,10.32,01,9900.00,99,9900.00,99
2000,8,2,6,0,19.39,01,9900.00,99,18.40,01,9900.00,99,9900.00,99
2000,8,2,6,5,21.96,01,9900.00,99,18.49,01,9900.00,99,9900.00,99
2000,8,2,6,10,35.06,01,9900.00,99,30.11,01,9900.00,99,9900.00,99
2000,8,2,6,15,57.24,01,9900.00,99,39.22,01,9900.00,99,9900.00,99
2000,8,2,6,20,69.23,01,9900.00,99,42.52,01,9900.00,99,9900.00,99