1999,12,1,0,5,-2.80,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,12,1,0,10,-3.10,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,12,1,0,15,-2.11,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,1,0,20,-1.80,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,1,0,25,-3.03,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,12,1,0,30,-3.07,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,12,1,0,35,-1.69,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,12,1,0,40,-1.87,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,12,1,0,45,-2.55,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,12,1,0,50,-1.89,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,1,0,55,-2.78,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,12,1,1,0,-3.03,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,12,1,1,5,-3.42,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,12,1,1,10,-3.22,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,12,1,1,15,-3.49,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,12,1,1,20,-3.35,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,12,1,1,25,-3.13,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,12,1,1,30,-3.72,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,12,1,1,35,-3.57,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,12,1,1,40,-2.86,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,12,1,1,45,-3.31,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,12,1,1,50,-3.71,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,12,1,1,55,-3.50,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,12,1,2,0,-2.93,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,12,1,2,5,-2.42,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,12,1,2,10,-2.63,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,12,1,2,15,-2.31,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,1,2,20,-2.71,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,12,1,2,25,-2.88,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1999,12,1,2,30,-3.06,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,12,1,2,35,-3.08,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,12,1,2,40,-3.19,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,12,1,2,45,-2.94,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,12,1,2,50,-2.68,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,12,1,2,55,-2.98,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,12,1,3,0,-3.10,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1999,12,1,3,5,-2.65,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,12,1,3,10,-2.87,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,12,1,3,15,-2.51,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,12,1,3,20,-2.43,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,12,1,3,25,-1.64,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,1,3,30,-2.59,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,12,1,3,35,-2.34,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,12,1,3,40,-1.56,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,12,1,3,45,-1.54,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,12,1,3,50,-1.85,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,12,1,3,55,-2.36,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1999,12,1,4,0,-3.23,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1999,12,1,4,5,-5.57,01,9900.00,99,-5.42,01,9900.00,99,9900.00,99
1999,12,1,4,10,-6.63,01,9900.00,99,-7.04,01,9900.00,99,9900.00,99
1999,12,1,4,15,-6.43,01,9900.00,99,-6.82,01,9900.00,99,9900.00,99
1999,12,1,4,20,-5.83,01,9900.00,99,-6.07,01,9900.00,99,9900.00,99
1999,12,1,4,25,-4.85,01,9900.00,99,-5.32,01,9900.00,99,9900.00,99
1999,12,1,4,30,-4.35,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1999,12,1,4,35,-4.55,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1999,12,1,4,40,-4.16,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1999,12,1,4,45,-4.11,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1999,12,1,4,50,-3.79,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,4,55,-2.89,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,12,1,5,0,-1.71,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,12,1,5,5,-1.56,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,12,1,5,10,-1.51,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,12,1,5,15,-1.49,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,12,1,5,20,-2.17,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,12,1,5,25,-2.47,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,12,1,5,30,-3.04,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,12,1,5,35,-2.84,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,12,1,5,40,-2.96,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,12,1,5,45,-3.21,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,12,1,5,50,-3.05,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,12,1,5,55,-3.32,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,12,1,6,0,-2.87,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,12,1,6,5,-3.03,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,12,1,6,10,-3.03,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,12,1,6,15,-3.12,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1999,12,1,6,20,-2.63,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,12,1,6,25,-1.59,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,1,6,30,-2.21,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,12,1,6,35,-2.98,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,12,1,6,40,-3.05,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,12,1,6,45,-2.83,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,12,1,6,50,-2.00,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,12,1,6,55,.13,01,9900.00,99,.33,01,9900.00,99,9900.00,99
1999,12,1,7,0,2.53,01,9900.00,99,2.45,01,9900.00,99,9900.00,99
1999,12,1,7,5,5.93,01,9900.00,99,5.60,08,9900.00,99,9900.00,99
1999,12,1,7,10,8.56,01,9900.00,99,7.78,01,9900.00,99,9900.00,99
1999,12,1,7,15,14.70,01,9900.00,99,14.69,01,9900.00,99,9900.00,99
1999,12,1,7,20,20.84,01,9900.00,99,18.75,01,9900.00,99,9900.00,99
1999,12,1,7,25,24.82,01,9900.00,99,22.64,01,9900.00,99,9900.00,99
1999,12,1,7,30,37.22,01,9900.00,99,34.19,01,9900.00,99,9900.00,99
1999,12,1,7,35,39.89,01,9900.00,99,37.27,01,9900.00,99,9900.00,99
1999,12,1,7,40,46.13,01,9900.00,99,42.21,01,9900.00,99,9900.00,99
1999,12,1,7,45,55.93,01,9900.00,99,51.99,01,9900.00,99,9900.00,99
1999,12,1,7,50,73.83,01,9900.00,99,67.76,01,9900.00,99,9900.00,99
1999,12,1,7,55,86.60,01,9900.00,99,80.95,01,9900.00,99,9900.00,99
1999,12,1,8,0,81.17,02,9900.00,99,74.21,02,9900.00,99,9900.00,99
1999,12,1,8,5,103.59,02,9900.00,99,93.92,02,9900.00,99,9900.00,99
1999,12,1,8,10,155.98,02,9900.00,99,146.07,02,9900.00,99,9900.00,99
1999,12,1,8,15,121.58,02,9900.00,99,110.36,02,9900.00,99,9900.00,99
1999,12,1,8,20,177.84,02,9900.00,99,165.51,02,9900.00,99,9900.00,99
1999,12,1,8,25,270.19,01,9900.00,99,251.40,08,9900.00,99,9900.00,99
1999,12,1,8,30,258.92,01,9900.00,99,242.43,08,9900.00,99,9900.00,99
1999,12,1,8,35,215.94,02,9900.00,99,199.74,02,9900.00,99,9900.00,99
1999,12,1,8,40,212.53,02,9900.00,99,197.21,02,9900.00,99,9900.00,99
1999,12,1,8,45,127.24,02,9900.00,99,117.15,02,9900.00,99,9900.00,99
1999,12,1,8,50,155.57,02,9900.00,99,140.66,02,9900.00,99,9900.00,99
1999,12,1,8,55,263.28,02,9900.00,99,241.00,02,9900.00,99,9900.00,99
1999,12,1,9,0,248.01,02,9900.00,99,233.79,02,9900.00,99,9900.00,99
1999,12,1,9,5,211.59,02,9900.00,99,199.32,02,9900.00,99,9900.00,99
1999,12,1,9,10,380.11,01,9900.00,99,360.23,08,9900.00,99,9900.00,99
1999,12,1,9,15,354.70,17,9900.00,99,332.57,16,9900.00,99,9900.00,99
1999,12,1,9,20,513.79,01,9900.00,99,483.72,08,9900.00,99,9900.00,99
1999,12,1,9,25,511.06,01,9900.00,99,477.96,08,9900.00,99,9900.00,99
1999,12,1,9,30,376.87,02,9900.00,99,351.70,02,9900.00,99,9900.00,99
1999,12,1,9,35,338.91,02,9900.00,99,316.23,02,9900.00,99,9900.00,99
1999,12,1,9,40,528.01,01,9900.00,99,498.22,08,9900.00,99,9900.00,99
1999,12,1,9,45,496.82,01,9900.00,99,476.41,08,9900.00,99,9900.00,99
1999,12,1,9,50,344.30,02,9900.00,99,320.96,02,9900.00,99,9900.00,99
1999,12,1,9,55,386.43,02,9900.00,99,366.19,02,9900.00,99,9900.00,99
1999,12,1,10,0,403.44,02,9900.00,99,374.24,02,9900.00,99,9900.00,99
1999,12,1,10,5,582.84,01,9900.00,99,546.79,08,9900.00,99,9900.00,99
1999,12,1,10,10,686.06,01,9900.00,99,644.74,08,9900.00,99,9900.00,99
1999,12,1,10,15,429.93,02,9900.00,99,402.73,02,9900.00,99,9900.00,99
1999,12,1,10,20,333.15,02,9900.00,99,302.21,02,9900.00,99,9900.00,99
1999,12,1,10,25,231.88,02,9900.00,99,224.49,02,9900.00,99,9900.00,99
1999,12,1,10,30,293.70,02,9900.00,99,267.80,02,9900.00,99,9900.00,99
1999,12,1,10,35,356.32,02,9900.00,99,322.91,02,9900.00,99,9900.00,99
1999,12,1,10,40,448.27,02,9900.00,99,414.48,02,9900.00,99,9900.00,99
1999,12,1,10,45,324.46,02,9900.00,99,321.05,02,9900.00,99,9900.00,99
1999,12,1,10,50,295.15,02,9900.00,99,289.27,02,9900.00,99,9900.00,99
1999,12,1,10,55,329.98,02,9900.00,99,299.54,02,9900.00,99,9900.00,99
1999,12,1,11,0,466.60,02,9900.00,99,431.86,02,9900.00,99,9900.00,99
1999,12,1,11,5,547.80,21,9900.00,99,513.40,20,9900.00,99,9900.00,99
1999,12,1,11,10,309.61,02,9900.00,99,304.76,02,9900.00,99,9900.00,99
1999,12,1,11,15,360.10,02,9900.00,99,330.15,02,9900.00,99,9900.00,99
1999,12,1,11,20,612.10,01,9900.00,99,585.82,08,9900.00,99,9900.00,99
1999,12,1,11,25,747.13,01,9900.00,99,720.99,08,9900.00,99,9900.00,99
1999,12,1,11,30,560.11,21,9900.00,99,525.53,20,9900.00,99,9900.00,99
1999,12,1,11,35,512.24,02,9900.00,99,473.75,02,9900.00,99,9900.00,99
1999,12,1,11,40,254.35,02,9900.00,99,245.07,02,9900.00,99,9900.00,99
1999,12,1,11,45,350.40,02,9900.00,99,317.96,02,9900.00,99,9900.00,99
1999,12,1,11,50,298.52,02,9900.00,99,296.09,02,9900.00,99,9900.00,99
1999,12,1,11,55,316.18,02,9900.00,99,286.42,02,9900.00,99,9900.00,99
1999,12,1,12,0,520.65,02,9900.00,99,487.05,02,9900.00,99,9900.00,99
1999,12,1,12,5,356.05,02,9900.00,99,325.91,02,9900.00,99,9900.00,99
1999,12,1,12,10,281.95,02,9900.00,99,274.42,02,9900.00,99,9900.00,99
1999,12,1,12,15,371.23,02,9900.00,99,344.94,02,9900.00,99,9900.00,99
1999,12,1,12,20,763.84,01,9900.00,99,728.99,08,9900.00,99,9900.00,99
1999,12,1,12,25,237.99,02,9900.00,99,236.69,02,9900.00,99,9900.00,99
1999,12,1,12,30,701.58,01,9900.00,99,670.45,08,9900.00,99,9900.00,99
1999,12,1,12,35,702.19,01,9900.00,99,675.71,08,9900.00,99,9900.00,99
1999,12,1,12,40,690.25,01,9900.00,99,662.43,08,9900.00,99,9900.00,99
1999,12,1,12,45,691.67,01,9900.00,99,664.57,08,9900.00,99,9900.00,99
1999,12,1,12,50,734.93,01,9900.00,99,698.92,08,9900.00,99,9900.00,99
1999,12,1,12,55,548.33,17,9900.00,99,522.49,16,9900.00,99,9900.00,99
1999,12,1,13,0,673.37,01,9900.00,99,644.78,08,9900.00,99,9900.00,99
1999,12,1,13,5,662.06,01,9900.00,99,634.72,08,9900.00,99,9900.00,99
1999,12,1,13,10,620.15,01,9900.00,99,591.81,08,9900.00,99,9900.00,99
1999,12,1,13,15,422.41,02,9900.00,99,400.36,02,9900.00,99,9900.00,99
1999,12,1,13,20,611.09,01,9900.00,99,585.48,08,9900.00,99,9900.00,99
1999,12,1,13,25,601.25,01,9900.00,99,577.91,08,9900.00,99,9900.00,99
1999,12,1,13,30,620.87,01,9900.00,99,597.08,08,9900.00,99,9900.00,99
1999,12,1,13,35,614.90,01,9900.00,99,591.76,08,9900.00,99,9900.00,99
1999,12,1,13,40,613.57,01,9900.00,99,589.26,08,9900.00,99,9900.00,99
1999,12,1,13,45,615.18,01,9900.00,99,590.62,08,9900.00,99,9900.00,99
1999,12,1,13,50,620.87,01,9900.00,99,595.75,08,9900.00,99,9900.00,99
1999,12,1,13,55,645.65,01,9900.00,99,614.45,08,9900.00,99,9900.00,99
1999,12,1,14,0,606.03,01,9900.00,99,578.56,08,9900.00,99,9900.00,99
1999,12,1,14,5,520.01,01,9900.00,99,492.72,08,9900.00,99,9900.00,99
1999,12,1,14,10,560.21,01,9900.00,99,538.30,08,9900.00,99,9900.00,99
1999,12,1,14,15,542.17,01,9900.00,99,521.96,08,9900.00,99,9900.00,99
1999,12,1,14,20,520.19,01,9900.00,99,502.21,08,9900.00,99,9900.00,99
1999,12,1,14,25,506.05,01,9900.00,99,489.24,08,9900.00,99,9900.00,99
1999,12,1,14,30,499.06,01,9900.00,99,482.46,08,9900.00,99,9900.00,99
1999,12,1,14,35,494.72,01,9900.00,99,476.48,08,9900.00,99,9900.00,99
1999,12,1,14,40,477.73,01,9900.00,99,460.83,08,9900.00,99,9900.00,99
1999,12,1,14,45,456.01,01,9900.00,99,440.11,08,9900.00,99,9900.00,99
1999,12,1,14,50,436.72,01,9900.00,99,422.49,08,9900.00,99,9900.00,99
1999,12,1,14,55,422.54,01,9900.00,99,409.23,08,9900.00,99,9900.00,99
1999,12,1,15,0,410.98,01,9900.00,99,398.31,08,9900.00,99,9900.00,99
1999,12,1,15,5,394.41,01,9900.00,99,382.11,08,9900.00,99,9900.00,99
1999,12,1,15,10,370.26,25,9900.00,99,359.31,24,9900.00,99,9900.00,99
1999,12,1,15,15,362.53,01,9900.00,99,350.96,08,9900.00,99,9900.00,99
1999,12,1,15,20,346.30,01,9900.00,99,334.04,08,9900.00,99,9900.00,99
1999,12,1,15,25,331.13,01,9900.00,99,315.85,08,9900.00,99,9900.00,99
1999,12,1,15,30,314.80,01,9900.00,99,297.21,08,9900.00,99,9900.00,99
1999,12,1,15,35,304.17,01,9900.00,99,286.88,08,9900.00,99,9900.00,99
1999,12,1,15,40,286.16,25,9900.00,99,271.27,24,9900.00,99,9900.00,99
1999,12,1,15,45,266.34,21,9900.00,99,253.78,20,9900.00,99,9900.00,99
1999,12,1,15,50,251.32,21,9900.00,99,239.81,20,9900.00,99,9900.00,99
1999,12,1,15,55,240.47,21,9900.00,99,229.92,20,9900.00,99,9900.00,99
1999,12,1,16,0,232.62,25,9900.00,99,222.86,24,9900.00,99,9900.00,99
1999,12,1,16,5,214.51,21,9900.00,99,206.11,20,9900.00,99,9900.00,99
1999,12,1,16,10,198.91,17,9900.00,99,190.62,16,9900.00,99,9900.00,99
1999,12,1,16,15,172.19,02,9900.00,99,166.63,02,9900.00,99,9900.00,99
1999,12,1,16,20,154.89,02,9900.00,99,150.31,02,9900.00,99,9900.00,99
1999,12,1,16,25,137.52,02,9900.00,99,133.16,02,9900.00,99,9900.00,99
1999,12,1,16,30,118.84,02,9900.00,99,114.66,02,9900.00,99,9900.00,99
1999,12,1,16,35,101.71,01,9900.00,99,97.87,01,9900.00,99,9900.00,99
1999,12,1,16,40,87.11,01,9900.00,99,83.22,01,9900.00,99,9900.00,99
1999,12,1,16,45,76.06,01,9900.00,99,71.53,01,9900.00,99,9900.00,99
1999,12,1,16,50,59.63,01,9900.00,99,55.80,01,9900.00,99,9900.00,99
1999,12,1,16,55,46.96,01,9900.00,99,43.64,01,9900.00,99,9900.00,99
1999,12,1,17,0,34.52,01,9900.00,99,32.15,01,9900.00,99,9900.00,99
1999,12,1,17,5,23.74,01,9900.00,99,22.16,01,9900.00,99,9900.00,99
1999,12,1,17,10,15.43,01,9900.00,99,14.21,01,9900.00,99,9900.00,99
1999,12,1,17,15,8.09,01,9900.00,99,7.69,01,9900.00,99,9900.00,99
1999,12,1,17,20,3.18,01,9900.00,99,2.74,01,9900.00,99,9900.00,99
1999,12,1,17,25,-.67,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,12,1,17,30,-2.98,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,12,1,17,35,-4.26,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1999,12,1,17,40,-4.73,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1999,12,1,17,45,-4.26,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1999,12,1,17,50,-4.44,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1999,12,1,17,55,-4.15,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1999,12,1,18,0,-4.65,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1999,12,1,18,5,-4.21,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,12,1,18,10,-4.26,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1999,12,1,18,15,-4.87,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
1999,12,1,18,20,-4.89,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
1999,12,1,18,25,-4.90,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1999,12,1,18,30,-4.89,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
1999,12,1,18,35,-4.91,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1999,12,1,18,40,-4.91,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
1999,12,1,18,45,-4.91,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
1999,12,1,18,50,-5.04,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
1999,12,1,18,55,-4.96,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
1999,12,1,19,0,-4.43,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,12,1,19,5,-4.54,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,12,1,19,10,-4.60,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1999,12,1,19,15,-4.29,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1999,12,1,19,20,-4.17,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1999,12,1,19,25,-4.21,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1999,12,1,19,30,-4.41,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1999,12,1,19,35,-4.16,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,12,1,19,40,-4.14,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1999,12,1,19,45,-4.21,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1999,12,1,19,50,-4.45,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1999,12,1,19,55,-4.27,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1999,12,1,20,0,-4.15,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,12,1,20,5,-4.25,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1999,12,1,20,10,-4.41,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1999,12,1,20,15,-4.30,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1999,12,1,20,20,-4.09,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,12,1,20,25,-4.03,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,12,1,20,30,-4.11,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1999,12,1,20,35,-3.98,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,12,1,20,40,-4.12,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1999,12,1,20,45,-4.01,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,12,1,20,50,-4.11,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1999,12,1,20,55,-4.14,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,12,1,21,0,-4.38,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1999,12,1,21,5,-4.43,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1999,12,1,21,10,-4.44,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1999,12,1,21,15,-4.24,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,12,1,21,20,-4.58,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1999,12,1,21,25,-4.23,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,12,1,21,30,-4.06,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,12,1,21,35,-4.01,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,12,1,21,40,-4.07,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,12,1,21,45,-4.42,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1999,12,1,21,50,-4.26,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1999,12,1,21,55,-4.15,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1999,12,1,22,0,-4.08,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1999,12,1,22,5,-3.93,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,12,1,22,10,-3.87,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,12,1,22,15,-4.01,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,12,1,22,20,-4.13,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,12,1,22,25,-4.14,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,12,1,22,30,-4.10,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,12,1,22,35,-3.86,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,12,1,22,40,-3.93,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,12,1,22,45,-4.14,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1999,12,1,22,50,-4.11,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,12,1,22,55,-4.11,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1999,12,1,23,0,-3.95,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,12,1,23,5,-3.81,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,12,1,23,10,-3.89,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,12,1,23,15,-3.79,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,12,1,23,20,-3.74,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,12,1,23,25,-3.71,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,12,1,23,30,-3.73,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,12,1,23,35,-3.74,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,12,1,23,40,-3.63,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,12,1,23,45,-3.50,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1999,12,1,23,50,-3.91,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1999,12,1,23,55,-3.84,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,12,2,0,0,-3.92,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,12,2,0,5,-3.78,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,12,2,0,10,-3.92,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1999,12,2,0,15,-4.14,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1999,12,2,0,20,-4.15,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1999,12,2,0,25,-4.11,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1999,12,2,0,30,-4.13,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,12,2,0,35,-4.13,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,12,2,0,40,-4.13,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,12,2,0,45,-4.13,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1999,12,2,0,50,-3.97,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1999,12,2,0,55,-3.93,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,12,2,1,0,-3.76,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,12,2,1,5,-4.11,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,12,2,1,10,-4.12,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,12,2,1,15,-3.96,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1999,12,2,1,20,-3.83,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1999,12,2,1,25,-3.88,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,12,2,1,30,-3.78,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,12,2,1,35,-3.83,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,12,2,1,40,-3.86,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,12,2,1,45,-3.99,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1999,12,2,1,50,-3.81,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1999,12,2,1,55,-3.74,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,12,2,2,0,-3.39,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,12,2,2,5,-3.40,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,12,2,2,10,-3.43,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,12,2,2,15,-3.25,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,12,2,2,20,-3.14,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,12,2,2,25,-3.22,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,12,2,2,30,-3.22,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,12,2,2,35,-3.40,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,12,2,2,40,-3.47,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1999,12,2,2,45,-3.34,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,12,2,2,50,-3.15,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,12,2,2,55,-3.13,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,12,2,3,0,-3.18,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,12,2,3,5,-3.16,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,12,2,3,10,-3.22,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,12,2,3,15,-3.05,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,12,2,3,20,-3.47,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,12,2,3,25,-3.57,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,12,2,3,30,-3.59,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,12,2,3,35,-3.56,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,12,2,3,40,-3.59,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,12,2,3,45,-3.76,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,12,2,3,50,-3.73,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1999,12,2,3,55,-3.78,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,12,2,4,0,-3.79,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1999,12,2,4,5,-3.71,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,12,2,4,10,-3.58,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,12,2,4,15,-3.35,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,12,2,4,20,-3.53,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,12,2,4,25,-3.32,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,12,2,4,30,-3.38,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,12,2,4,35,-3.48,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,12,2,4,40,-3.31,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,12,2,4,45,-3.40,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,12,2,4,50,-3.34,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,12,2,4,55,-3.54,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,12,2,5,0,-3.51,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,12,2,5,5,-3.69,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,12,2,5,10,-3.64,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,12,2,5,15,-3.33,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,12,2,5,20,-3.12,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,12,2,5,25,-3.10,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,12,2,5,30,-3.04,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,12,2,5,35,-3.07,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,12,2,5,40,-3.16,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,12,2,5,45,-3.07,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,12,2,5,50,-3.03,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,12,2,5,55,-3.15,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99