1997,12,1,0,5,-5.78,01,.18,01,-7.16,01,.24,01,12.26,01,31.03,01,13.70,01
1997,12,1,0,10,-5.64,01,-.25,01,-6.97,01,.24,01,12.24,01,31.08,01,13.70,01
1997,12,1,0,15,-5.82,01,-.37,01,-7.13,01,.24,01,12.18,01,31.21,01,13.70,01
1997,12,1,0,20,-6.06,01,-.39,01,-7.29,01,.25,01,12.10,01,31.51,01,13.70,01
1997,12,1,0,25,-5.91,01,-.38,01,-7.16,01,.24,01,12.05,01,31.33,01,13.70,01
1997,12,1,0,30,-5.70,01,-.37,01,-6.95,01,.23,01,12.00,01,31.46,01,13.70,01
1997,12,1,0,35,-5.90,01,-.38,01,-7.27,01,.25,01,11.95,01,31.54,01,13.70,01
1997,12,1,0,40,-5.80,01,-.34,01,-7.19,01,.24,01,11.96,01,31.62,01,13.70,01
1997,12,1,0,45,-5.91,01,.04,01,-7.36,01,.24,01,12.00,01,31.42,01,13.71,01
1997,12,1,0,50,-5.47,01,-.21,01,-6.72,01,.25,01,11.96,01,31.62,01,13.71,01
1997,12,1,0,55,-5.35,01,.26,01,-6.80,01,.26,01,11.99,01,31.34,01,13.71,01
1997,12,1,1,0,-5.42,01,.38,01,-6.79,01,.25,01,12.03,01,31.19,01,13.71,01
1997,12,1,1,5,-5.24,01,.39,01,-6.68,01,.24,01,12.06,01,31.32,01,13.71,01
1997,12,1,1,10,-5.17,01,-.02,01,-6.38,01,.25,01,12.03,01,31.45,01,13.71,01
1997,12,1,1,15,-5.38,01,-.41,01,-6.61,01,.24,01,11.86,01,31.86,01,13.71,01
1997,12,1,1,20,-5.42,01,-.39,01,-6.65,01,.25,01,11.76,01,32.18,01,13.71,01
1997,12,1,1,25,-5.24,01,-.38,01,-6.47,01,.24,01,11.79,01,32.35,01,13.71,01
1997,12,1,1,30,-5.28,01,-.34,01,-6.49,01,.25,01,11.75,01,32.46,01,13.71,01
1997,12,1,1,35,-5.36,01,-.37,01,-6.73,01,.25,01,11.72,01,32.48,01,13.71,01
1997,12,1,1,40,-5.53,01,-.37,01,-6.82,01,.24,01,11.66,01,32.62,01,13.71,01
1997,12,1,1,45,-4.95,01,.11,01,-6.22,01,.25,01,11.71,01,32.26,01,13.71,01
1997,12,1,1,50,-4.82,01,.40,01,-6.11,01,.24,01,11.87,01,31.90,01,13.71,01
1997,12,1,1,55,-5.29,01,.41,01,-6.71,01,.26,01,11.87,01,31.64,01,13.71,01
1997,12,1,2,0,-5.43,01,.39,01,-6.93,01,.24,01,11.93,01,31.73,01,13.71,01
1997,12,1,2,5,-5.35,01,.38,01,-6.83,01,.25,01,11.98,01,31.50,01,13.71,01
1997,12,1,2,10,-5.66,01,.38,01,-7.13,01,.25,01,11.99,01,31.47,01,13.71,01
1997,12,1,2,15,-5.88,01,.14,01,-7.31,01,.26,01,11.95,01,31.47,01,13.71,01
1997,12,1,2,20,-6.18,01,-.35,01,-7.68,01,.24,01,11.87,01,31.82,01,13.71,01
1997,12,1,2,25,-6.42,01,-.39,01,-7.75,01,.23,01,11.76,01,32.00,01,13.72,01
1997,12,1,2,30,-6.24,01,-.38,01,-7.66,01,.26,01,11.73,01,31.95,01,13.72,01
1997,12,1,2,35,-5.72,01,-.35,01,-6.96,01,.25,01,11.74,01,31.95,01,13.72,01
1997,12,1,2,40,-5.75,01,-.16,01,-6.97,01,.25,01,11.76,01,31.93,01,13.72,01
1997,12,1,2,45,-5.87,01,.37,01,-7.08,01,.29,01,11.81,01,31.69,01,13.72,01
1997,12,1,2,50,-5.75,01,-.01,01,-7.05,01,.23,01,11.80,01,31.86,01,13.72,01
1997,12,1,2,55,-5.84,01,-.31,01,-7.17,01,.25,01,11.73,01,32.05,01,13.72,01
1997,12,1,3,0,-5.71,01,-.39,01,-7.04,01,.23,01,11.70,01,32.30,01,13.72,01
1997,12,1,3,5,-5.68,01,-.09,01,-7.02,01,.25,01,11.71,01,32.07,01,13.72,01
1997,12,1,3,10,-5.64,01,-.26,01,-6.96,01,.26,01,11.69,01,32.12,01,13.72,01
1997,12,1,3,15,-5.95,01,.41,01,-7.60,01,.27,01,11.82,01,31.44,01,13.72,01
1997,12,1,3,20,-5.83,01,.39,01,-7.50,01,.23,01,11.91,01,31.36,01,13.72,01
1997,12,1,3,25,-5.86,01,.39,01,-7.26,01,.25,01,11.90,01,31.47,01,13.72,01
1997,12,1,3,30,-5.85,01,-.23,01,-7.12,01,.24,01,11.78,01,31.83,01,13.72,01
1997,12,1,3,35,-5.75,01,-.38,01,-7.10,01,.26,01,11.73,01,31.86,01,13.72,01
1997,12,1,3,40,-5.52,01,-.30,01,-6.82,01,.26,01,11.71,01,31.87,01,13.72,01
1997,12,1,3,45,-5.77,01,.25,01,-7.23,01,.25,01,11.77,01,31.64,01,13.72,01
1997,12,1,3,50,-5.39,01,0.00,01,-6.78,01,.26,01,11.77,01,31.85,01,13.72,01
1997,12,1,3,55,-5.26,01,-.19,01,-6.45,01,.25,01,11.72,01,31.72,01,13.72,01
1997,12,1,4,0,-5.24,01,.30,01,-6.55,01,.25,01,11.78,01,31.69,01,13.72,01
1997,12,1,4,5,-5.22,01,.37,01,-6.41,01,.26,01,11.85,01,31.47,01,13.72,01
1997,12,1,4,10,-5.33,01,.36,01,-6.55,01,.24,01,11.87,01,31.61,01,13.72,01
1997,12,1,4,15,-5.20,01,-.15,01,-6.45,01,.25,01,11.78,01,31.50,01,13.72,01
1997,12,1,4,20,-5.30,01,-.36,01,-6.54,01,.24,01,11.69,01,32.22,01,13.72,01
1997,12,1,4,25,-5.57,01,-.23,01,-7.00,01,.25,01,11.68,01,31.69,01,13.72,01
1997,12,1,4,30,-5.70,01,.06,01,-7.05,01,.23,01,11.74,01,31.65,01,13.72,01
1997,12,1,4,35,-5.78,01,.35,01,-7.13,01,.24,01,11.84,01,31.50,01,13.72,01
1997,12,1,4,40,-5.77,01,-.39,01,-6.91,01,.24,01,11.69,01,32.18,01,13.72,01
1997,12,1,4,45,-5.86,01,-.39,01,-7.12,01,.25,01,11.59,01,32.28,01,13.72,01
1997,12,1,4,50,-5.87,01,-.41,01,-7.14,01,.24,01,11.55,01,32.30,01,13.72,01
1997,12,1,4,55,-5.80,01,-.13,01,-7.12,01,.26,01,11.58,01,32.32,01,13.72,01
1997,12,1,5,0,-5.66,01,-.39,01,-6.82,01,.25,01,11.47,01,32.90,01,13.72,01
1997,12,1,5,5,-5.82,01,-.18,01,-7.09,01,.25,01,11.50,01,32.35,01,13.72,01
1997,12,1,5,10,-5.37,01,.23,01,-6.67,01,.24,01,11.55,01,32.38,01,13.73,01
1997,12,1,5,15,-5.27,01,-.27,01,-6.28,01,.28,01,11.48,01,32.50,01,13.73,01
1997,12,1,5,20,-5.44,01,-.32,01,-6.76,01,.26,01,11.43,01,32.87,01,13.73,01
1997,12,1,5,25,-5.78,01,-.34,01,-7.00,01,.25,01,11.38,01,32.87,01,13.73,01
1997,12,1,5,30,-6.30,01,-.52,01,-7.44,01,.25,01,11.26,01,33.47,01,13.73,01
1997,12,1,5,35,-6.65,01,-1.04,01,-7.69,01,.25,01,11.11,01,33.92,01,13.73,01
1997,12,1,5,40,-6.13,01,-1.01,01,-7.27,01,.25,01,10.96,01,34.31,01,13.74,01
1997,12,1,5,45,-6.40,01,-.37,01,-7.72,01,.24,01,11.09,01,33.85,01,13.74,01
1997,12,1,5,50,-6.46,01,-.41,01,-7.60,01,.25,01,11.08,01,34.26,01,13.74,01
1997,12,1,5,55,-5.91,01,.12,01,-7.23,01,.25,01,11.13,01,33.49,01,13.74,01
1997,12,1,6,0,-5.12,01,.37,01,-6.41,01,.26,01,11.39,01,32.67,01,13.74,01
1997,12,1,6,5,-5.19,01,.40,01,-6.53,01,.25,01,11.46,01,32.18,01,13.74,01
1997,12,1,6,10,-5.14,01,.36,01,-6.23,01,.26,01,11.49,01,32.42,01,13.74,01
1997,12,1,6,15,-5.41,01,.39,01,-6.73,01,.26,01,11.45,01,32.44,01,13.74,01
1997,12,1,6,20,-5.31,01,.27,01,-6.49,01,.25,01,11.42,01,32.50,01,13.74,01
1997,12,1,6,25,-5.85,01,.18,01,-7.08,01,.26,01,11.43,01,32.06,01,13.72,01
1997,12,1,6,30,-6.49,01,-.34,01,-7.62,01,.28,01,11.39,01,32.07,01,13.73,01
1997,12,1,6,35,-5.96,01,-.41,01,-7.09,01,.26,01,11.32,01,32.43,01,13.74,01
1997,12,1,6,40,-5.17,01,-.22,01,-6.48,01,.53,01,11.28,01,32.37,01,13.74,01
1997,12,1,6,45,-4.51,01,.13,01,-5.71,01,1.08,01,11.30,01,32.65,01,13.74,01
1997,12,1,6,50,-3.53,01,-.39,01,-4.62,01,1.55,01,11.19,01,32.97,01,13.74,01
1997,12,1,6,55,-1.90,01,-.34,01,-3.08,01,2.89,01,11.16,01,32.73,01,13.74,01
1997,12,1,7,0,-.04,01,-.39,01,-1.21,01,5.44,01,11.13,01,32.48,01,13.74,01
1997,12,1,7,5,10.31,01,.27,01,9.10,01,17.32,01,11.12,01,32.61,01,13.74,01
1997,12,1,7,10,29.38,01,57.84,01,25.44,01,36.50,01,11.12,01,32.57,01,13.74,01
1997,12,1,7,15,57.11,01,366.40,01,32.72,01,62.82,01,11.23,01,32.42,01,13.74,01
1997,12,1,7,20,62.23,01,434.30,01,26.72,01,68.88,01,11.32,01,32.11,01,13.74,01
1997,12,1,7,25,78.10,01,481.20,01,32.31,01,88.20,01,11.53,01,31.69,01,13.74,01
1997,12,1,7,30,88.60,01,521.00,01,31.10,01,103.10,01,11.69,01,31.33,01,13.73,01
1997,12,1,7,35,101.40,01,554.40,01,31.44,01,120.90,01,11.82,01,31.19,01,13.73,01
1997,12,1,7,40,97.90,01,470.20,01,32.20,01,117.10,01,11.99,01,30.84,01,13.72,01
1997,12,1,7,45,37.08,01,13.51,01,33.94,01,45.11,01,11.83,01,31.32,01,13.71,01
1997,12,1,7,50,45.12,03,1.36,03,43.97,03,51.10,01,11.61,01,31.50,01,13.71,01
1997,12,1,7,55,62.63,03,1.78,03,61.60,03,68.27,01,11.57,01,31.47,01,13.71,01
1997,12,1,8,0,63.39,03,1.94,03,62.52,03,69.17,01,11.54,01,31.58,01,13.72,01
1997,12,1,8,5,55.26,03,.20,03,54.70,03,59.98,01,11.51,01,31.66,01,13.72,01
1997,12,1,8,10,65.99,03,-.46,03,65.47,03,71.80,01,11.40,01,31.80,01,13.72,01
1997,12,1,8,15,80.10,03,-.09,03,80.20,03,85.10,01,11.40,01,32.01,01,13.72,01
1997,12,1,8,20,102.90,03,-.10,03,103.70,03,106.80,01,11.41,01,32.05,01,13.72,01
1997,12,1,8,25,110.80,03,.15,03,112.00,03,113.70,01,11.42,01,32.30,01,13.72,01
1997,12,1,8,30,109.60,03,-.22,03,110.70,03,110.90,01,11.41,01,32.58,01,13.72,01
1997,12,1,8,35,104.20,03,15.68,03,100.10,03,104.00,01,11.44,01,32.63,01,13.72,01
1997,12,1,8,40,106.00,03,28.00,03,97.10,03,105.60,01,11.43,01,32.59,01,13.72,01
1997,12,1,8,45,135.00,03,64.77,03,115.20,03,134.90,01,11.46,01,32.63,01,13.72,01
1997,12,1,8,50,271.60,03,366.90,03,149.20,03,273.60,01,11.69,01,32.22,01,13.72,01
1997,12,1,8,55,320.70,03,440.50,03,167.90,03,322.70,01,11.85,01,31.86,01,13.71,01
1997,12,1,9,0,272.80,03,357.80,03,142.60,03,270.70,01,12.01,01,31.38,01,13.70,01
1997,12,1,9,5,297.90,03,339.00,03,169.70,03,297.00,01,11.96,01,31.46,01,13.70,01
1997,12,1,9,10,435.20,03,708.00,03,162.90,03,433.20,01,12.41,01,30.86,01,13.69,01
1997,12,1,9,15,440.10,03,849.00,03,105.90,03,438.00,01,12.87,01,30.00,01,13.68,01
1997,12,1,9,20,433.40,03,849.00,03,91.00,03,431.30,01,13.31,01,29.35,01,13.67,01
1997,12,1,9,25,451.70,03,850.00,03,99.80,03,450.30,01,13.41,01,29.49,01,13.66,01
1997,12,1,9,30,461.40,03,854.00,03,97.00,03,459.10,01,13.21,01,29.92,01,13.65,01
1997,12,1,9,35,436.00,03,793.00,03,88.90,03,432.50,01,13.39,01,29.84,01,13.64,01
1997,12,1,9,40,412.00,03,739.00,03,80.30,03,407.80,01,13.50,01,29.08,01,13.63,01
1997,12,1,9,45,285.50,03,454.90,03,75.50,03,277.80,01,13.60,01,28.99,01,13.63,01
1997,12,1,9,50,230.90,03,323.50,03,78.00,03,223.90,01,13.22,01,29.78,01,13.63,01
1997,12,1,9,55,79.60,03,-4.93,03,78.90,03,73.80,01,12.65,01,30.69,01,13.63,01
1997,12,1,10,0,218.30,03,210.20,03,112.70,03,211.90,01,12.43,01,31.44,01,13.64,01
1997,12,1,10,5,527.10,03,900.00,03,82.80,03,516.10,01,12.82,01,30.72,01,13.65,01
1997,12,1,10,10,512.80,03,901.00,03,59.87,03,500.40,01,13.09,01,30.28,01,13.64,01
1997,12,1,10,15,519.50,03,897.00,03,63.60,03,506.00,01,13.76,01,29.16,01,13.63,01
1997,12,1,10,20,416.30,03,631.50,03,88.40,03,404.10,01,14.03,01,28.99,01,13.62,01
1997,12,1,10,25,501.20,03,754.00,03,106.60,03,489.30,01,14.14,01,28.74,01,13.62,01
1997,12,1,10,30,490.20,03,602.80,03,170.50,03,479.60,01,14.03,01,29.02,01,13.61,01
1997,12,1,10,35,632.60,03,721.00,03,247.70,03,626.00,01,14.20,01,28.79,01,13.60,01
1997,12,1,10,40,610.90,03,762.00,03,199.10,03,599.00,01,14.60,01,28.15,01,13.60,01
1997,12,1,10,45,719.00,03,889.00,03,235.60,03,710.00,01,14.92,01,27.51,01,13.58,01
1997,12,1,10,50,639.90,03,682.80,03,264.10,03,632.10,01,15.03,01,27.31,01,13.57,01
1997,12,1,10,55,718.00,03,908.00,03,213.30,03,708.00,01,15.26,01,27.03,01,13.56,01
1997,12,1,11,0,476.00,03,401.00,03,249.10,03,462.10,01,15.63,01,26.53,01,13.55,01
1997,12,1,11,5,558.20,03,447.30,03,305.00,03,550.90,01,15.52,01,26.69,01,13.54,01
1997,12,1,11,10,458.20,03,376.00,03,242.00,03,453.30,01,15.30,01,27.13,01,13.54,01
1997,12,1,11,15,663.40,03,898.00,03,147.20,03,648.30,01,15.88,01,26.29,01,13.54,01
1997,12,1,11,20,672.50,03,877.00,03,167.20,03,656.30,01,16.77,01,24.74,01,13.53,01
1997,12,1,11,25,636.80,03,738.00,03,209.90,03,622.00,01,16.84,01,24.38,01,13.52,01
1997,12,1,11,30,665.20,03,790.00,03,206.60,03,654.90,01,16.41,01,25.02,01,13.50,01
1997,12,1,11,35,687.00,03,890.00,03,166.50,03,672.50,01,16.65,01,24.80,01,13.50,01
1997,12,1,11,40,670.20,03,910.00,03,134.80,03,654.70,01,16.70,01,24.84,01,13.49,01
1997,12,1,11,45,623.40,03,918.00,03,81.50,03,607.50,01,16.73,01,24.30,01,13.48,01
1997,12,1,11,50,612.30,03,920.00,03,68.44,03,595.30,01,17.05,01,23.59,01,13.48,01
1997,12,1,11,55,612.10,03,928.00,03,64.33,03,594.20,01,17.09,01,23.59,01,13.47,01
1997,12,1,12,0,608.50,03,925.00,03,60.59,03,590.60,01,16.86,01,24.45,01,13.47,01
1997,12,1,12,5,608.60,03,922.00,03,61.50,03,590.10,01,16.89,01,24.31,01,13.47,01
1997,12,1,12,10,608.70,03,920.00,03,62.89,03,589.70,01,17.54,01,23.23,01,13.46,01
1997,12,1,12,15,605.50,03,913.00,03,64.11,03,587.00,01,17.85,01,22.60,01,13.46,01
1997,12,1,12,20,607.60,03,918.00,03,66.80,03,588.40,01,18.15,01,21.80,01,13.45,01
1997,12,1,12,25,606.50,03,922.00,03,67.96,03,588.60,01,18.60,01,21.63,01,13.45,01
1997,12,1,12,30,609.30,03,917.00,03,75.40,03,592.50,01,18.57,01,21.29,01,13.44,01
1997,12,1,12,35,612.20,03,900.00,03,91.40,03,597.10,01,19.10,01,20.40,01,13.44,01
1997,12,1,12,40,582.20,03,811.00,03,114.90,03,568.90,01,18.87,01,21.18,01,13.43,01
1997,12,1,12,45,460.00,03,556.60,03,136.70,03,446.40,01,18.02,01,22.21,01,13.43,01
1997,12,1,12,50,377.50,03,400.50,03,145.40,03,369.00,01,17.96,01,22.57,01,13.43,01
1997,12,1,12,55,483.80,03,631.30,03,123.20,03,472.10,01,18.12,01,22.38,01,13.43,01
1997,12,1,13,0,453.20,03,615.00,03,106.90,03,441.70,01,17.77,01,22.97,01,13.44,01
1997,12,1,13,5,431.10,03,594.70,03,96.40,03,415.50,01,18.29,01,22.34,01,13.44,01
1997,12,1,13,10,288.60,03,325.60,03,103.80,03,277.20,01,18.27,01,22.69,01,13.44,01
1997,12,1,13,15,199.20,03,156.30,03,106.40,03,190.70,01,17.58,01,23.57,01,13.44,01
1997,12,1,13,20,572.70,03,831.00,03,121.70,03,563.40,01,17.33,01,23.88,01,13.45,01
1997,12,1,13,25,285.80,03,329.10,03,106.10,03,272.40,01,17.88,01,22.93,01,13.45,01
1997,12,1,13,30,127.30,03,45.28,03,100.40,03,118.60,01,17.49,01,23.62,01,13.46,01
1997,12,1,13,35,300.90,03,303.20,03,140.50,03,293.80,01,17.05,01,24.42,01,13.46,01
1997,12,1,13,40,146.90,03,7.64,03,143.10,03,138.40,01,17.01,01,24.63,01,13.47,01
1997,12,1,13,45,119.70,03,-1.47,03,120.50,03,114.20,01,16.85,01,24.76,01,13.47,01
1997,12,1,13,50,146.10,03,-.94,03,147.60,03,141.70,01,16.71,01,25.11,01,13.48,01
1997,12,1,13,55,165.20,03,.81,03,167.50,03,163.30,01,16.86,01,24.77,01,13.49,01
1997,12,1,14,0,178.50,03,.93,03,180.80,03,179.70,01,17.04,01,24.80,01,13.49,01
1997,12,1,14,5,189.60,03,1.75,03,191.70,03,193.10,01,17.18,01,24.54,01,13.50,01
1997,12,1,14,10,165.10,03,1.11,03,167.50,03,168.80,01,17.37,01,24.57,01,13.50,01
1997,12,1,14,15,115.50,03,-1.58,03,116.40,03,122.10,01,17.38,01,24.32,01,13.50,01
1997,12,1,14,20,91.20,03,-3.92,03,91.60,03,99.70,01,17.12,01,24.83,01,13.50,01
1997,12,1,14,25,98.60,03,-3.69,03,99.30,03,107.50,01,16.95,01,25.04,01,13.50,01
1997,12,1,14,30,110.20,03,-1.57,03,111.30,03,119.40,01,16.85,01,25.32,01,13.51,01
1997,12,1,14,35,109.70,03,-.25,03,110.70,03,118.70,01,16.93,01,24.93,01,13.51,01
1997,12,1,14,40,101.60,03,-.14,03,102.40,03,110.70,01,16.95,01,24.98,01,13.51,01
1997,12,1,14,45,89.60,03,.26,03,90.40,03,98.80,01,16.94,01,25.10,01,13.51,01
1997,12,1,14,50,69.98,03,-.61,03,70.20,03,78.40,01,16.89,01,25.20,01,13.52,01
1997,12,1,14,55,58.31,03,-.87,03,58.43,03,66.13,01,16.79,01,25.43,01,13.52,01
1997,12,1,15,0,50.38,03,-1.54,03,50.11,03,58.63,01,16.72,01,25.66,01,13.52,01
1997,12,1,15,5,45.81,03,-1.70,03,45.43,03,54.33,01,16.59,01,26.52,01,13.53,01
1997,12,1,15,10,36.28,03,-2.52,03,35.89,03,46.94,01,16.14,01,29.05,01,13.53,01
1997,12,1,15,15,32.71,03,-2.15,03,32.01,03,42.88,01,15.91,01,28.39,01,13.53,01
1997,12,1,15,20,33.63,03,-.58,03,33.43,03,42.30,01,15.96,01,28.82,01,13.54,01
1997,12,1,15,25,26.41,09,-.89,09,25.76,09,34.96,01,15.91,01,29.41,01,13.54,01
1997,12,1,15,30,18.16,09,-1.68,09,17.31,09,27.18,01,15.80,01,29.94,01,13.55,01
1997,12,1,15,35,17.38,09,-.84,09,16.29,09,25.68,01,15.77,01,30.00,01,13.55,01
1997,12,1,15,40,15.00,09,-.23,09,14.15,09,22.56,01,15.77,01,30.12,01,13.55,01
1997,12,1,15,45,11.67,09,-.50,09,10.61,09,18.85,01,15.77,01,30.80,01,13.56,01
1997,12,1,15,50,15.02,09,-.24,09,14.52,09,21.52,01,15.75,01,31.25,01,13.56,01
1997,12,1,15,55,14.04,09,-1.33,09,13.56,09,21.15,01,15.43,01,33.06,01,13.56,01
1997,12,1,16,0,10.38,09,-1.75,09,9.26,09,17.56,01,15.13,01,34.51,01,13.57,01
1997,12,1,16,5,8.06,09,-1.76,09,6.54,09,15.10,01,15.00,01,34.95,01,13.57,01
1997,12,1,16,10,12.99,01,-1.05,01,11.90,01,20.07,01,14.97,01,35.55,01,13.57,01
1997,12,1,16,15,14.47,01,-1.26,01,13.42,01,21.32,01,14.85,01,36.39,01,13.58,01
1997,12,1,16,20,14.63,01,-3.10,01,13.68,01,23.36,01,14.62,01,38.81,01,13.58,01
1997,12,1,16,25,9.63,01,-3.78,01,8.65,01,20.75,01,14.43,01,40.28,01,13.58,01
1997,12,1,16,30,2.90,01,-1.92,01,1.84,01,11.91,01,14.28,01,40.30,01,13.59,01
1997,12,1,16,35,2.10,01,-.96,01,.98,01,9.07,01,14.15,01,42.06,01,13.59,01
1997,12,1,16,40,1.77,01,-.51,01,.80,01,8.08,01,14.01,01,43.36,01,13.59,01
1997,12,1,16,45,-.40,01,-.69,01,-1.47,01,5.83,01,13.93,01,42.84,01,13.60,01
1997,12,1,16,50,-3.00,01,-1.59,01,-4.42,01,3.83,01,13.71,01,43.31,01,13.60,01
1997,12,1,16,55,-4.49,01,-1.58,01,-6.05,01,2.37,01,13.50,01,44.45,01,13.61,01
1997,12,1,17,0,-4.83,01,-1.05,01,-6.22,01,1.38,01,13.41,01,45.23,01,13.61,01
1997,12,1,17,5,-5.15,01,-.59,01,-6.37,01,1.06,01,13.36,01,45.15,01,13.62,01
1997,12,1,17,10,-5.77,01,-.34,01,-7.27,01,.67,01,13.33,01,44.68,01,13.62,01
1997,12,1,17,15,-5.67,01,.08,01,-7.02,01,.29,01,13.37,01,44.66,01,13.62,01
1997,12,1,17,20,-5.64,01,.14,01,-6.87,01,.22,01,13.36,01,45.56,01,13.62,01
1997,12,1,17,25,-5.66,01,-.18,01,-6.83,01,.23,01,13.27,01,46.06,01,13.63,01
1997,12,1,17,30,-5.56,01,-.06,01,-6.74,01,.24,01,13.24,01,46.17,01,13.63,01
1997,12,1,17,35,-5.63,01,.04,01,-6.93,01,.22,01,13.25,01,45.56,01,13.63,01
1997,12,1,17,40,-7.45,01,-.46,01,-8.63,01,.24,01,13.21,01,48.39,01,13.63,01
1997,12,1,17,45,-10.44,07,-.93,01,-11.78,07,.23,01,12.96,01,50.51,01,13.64,01
1997,12,1,17,50,-9.14,01,-.35,01,-10.15,07,.23,01,12.73,01,51.13,01,13.65,01
1997,12,1,17,55,-6.51,01,.09,01,-7.13,01,.23,01,12.63,01,51.40,01,13.65,01
1997,12,1,18,0,-5.25,01,.42,01,-6.17,01,.24,01,12.63,01,51.28,01,13.65,01
1997,12,1,18,5,-7.59,01,-.27,01,-8.10,01,.22,01,12.63,01,52.39,01,13.66,01
1997,12,1,18,10,-9.15,01,-1.10,01,-9.49,01,.24,01,12.54,01,52.19,01,13.66,01
1997,12,1,18,15,-8.33,01,-.87,01,-8.74,01,.25,01,12.51,01,52.34,01,13.67,01
1997,12,1,18,20,-7.34,01,.12,01,-7.58,01,.25,01,12.48,01,53.64,01,13.67,01
1997,12,1,18,25,-6.07,01,.39,01,-5.84,01,.24,01,12.47,01,52.79,01,13.68,01
1997,12,1,18,30,-4.26,01,.68,01,-4.72,01,.24,01,12.43,01,52.48,01,13.68,01
1997,12,1,18,35,-3.69,01,1.18,01,-4.28,01,.24,01,12.42,01,52.04,01,13.68,01
1997,12,1,18,40,-3.67,01,1.19,01,-4.17,01,.24,01,12.42,01,50.90,01,13.68,01
1997,12,1,18,45,-3.53,01,1.18,01,-4.11,01,.24,01,12.49,01,51.98,01,13.68,01
1997,12,1,18,50,-3.66,01,1.11,01,-4.59,01,.25,01,12.61,01,52.97,01,13.69,01
1997,12,1,18,55,-3.81,01,.46,01,-4.89,01,.25,01,12.67,01,52.52,01,13.69,01
1997,12,1,19,0,-4.36,01,.37,01,-5.56,01,.24,01,12.65,01,53.46,01,13.68,01
1997,12,1,19,5,-4.40,01,.39,01,-5.38,01,.25,01,12.60,01,54.61,01,13.69,01
1997,12,1,19,10,-5.20,01,-.29,01,-6.63,01,.26,01,12.55,01,55.90,01,13.69,01
1997,12,1,19,15,-5.64,01,-.42,01,-7.22,01,.24,01,12.48,01,56.12,01,13.69,01
1997,12,1,19,20,-5.08,01,-.24,01,-6.35,01,.24,01,12.40,01,57.13,01,13.69,01
1997,12,1,19,25,-4.90,01,-.18,01,-6.23,01,.24,01,12.30,01,57.97,01,13.69,01
1997,12,1,19,30,-5.29,01,-.42,01,-6.47,01,.26,01,12.16,01,59.14,01,13.69,01
1997,12,1,19,35,-5.01,01,-.38,01,-6.04,01,.25,01,12.04,01,60.03,01,13.69,01
1997,12,1,19,40,-4.91,01,-.39,01,-6.11,01,.25,01,11.94,01,59.80,01,13.69,01
1997,12,1,19,45,-4.85,01,-.41,01,-6.21,01,.26,01,11.88,01,60.17,01,13.69,01
1997,12,1,19,50,-4.53,01,-.24,01,-5.68,01,.27,01,11.87,01,60.72,01,13.69,01
1997,12,1,19,55,-4.25,01,-.06,01,-5.31,01,.26,01,11.81,01,60.44,01,13.70,01
1997,12,1,20,0,-5.04,01,-.72,01,-5.70,01,.24,01,11.77,01,61.34,01,13.70,01
1997,12,1,20,5,-7.02,01,-1.92,01,-7.28,01,.25,01,11.75,01,63.25,01,13.70,01
1997,12,1,20,10,-8.42,01,-2.60,01,-9.40,01,.25,01,11.69,01,64.68,01,13.70,01
1997,12,1,20,15,-9.62,01,-4.24,01,-11.15,07,.25,01,11.56,01,65.86,01,13.71,01
1997,12,1,20,20,-9.70,01,-4.63,01,-11.56,07,.25,01,11.36,01,69.20,01,13.71,01
1997,12,1,20,25,-9.37,01,-4.13,01,-11.63,07,.26,01,11.10,01,70.90,01,13.72,01
1997,12,1,20,30,-8.68,01,-3.06,01,-11.29,07,.26,01,10.82,01,72.70,01,13.72,01
1997,12,1,20,35,-8.13,01,-1.78,01,-10.47,07,.26,01,10.62,01,74.40,01,13.72,01
1997,12,1,20,40,-7.81,01,-.68,01,-9.97,01,.24,01,10.51,01,74.40,01,13.73,01
1997,12,1,20,45,-8.41,01,-.67,01,-10.47,07,.27,01,10.26,01,75.30,01,13.73,01
1997,12,1,20,50,-8.68,01,-.77,01,-10.80,07,.26,01,9.96,01,78.00,01,13.74,01
1997,12,1,20,55,-8.12,01,-.10,01,-10.30,07,.26,01,9.76,01,80.30,01,13.74,01
1997,12,1,21,0,-7.22,01,.38,01,-9.14,01,.27,01,9.77,01,81.40,01,13.75,01
1997,12,1,21,5,-6.66,01,.51,01,-8.36,01,.26,01,9.81,01,81.70,01,13.75,01
1997,12,1,21,10,-6.42,01,.48,01,-8.00,01,.26,01,9.74,01,82.70,01,13.75,01
1997,12,1,21,15,-5.99,01,.47,01,-7.38,01,.28,01,9.71,01,84.10,01,13.75,01
1997,12,1,21,20,-6.01,01,.39,01,-7.39,01,.26,01,9.68,01,83.60,01,13.75,01
1997,12,1,21,25,-5.63,01,.60,01,-6.79,01,.26,01,9.72,01,84.50,01,13.76,01
1997,12,1,21,30,-5.16,01,1.11,01,-6.08,01,.27,01,9.79,01,83.80,01,13.76,01
1997,12,1,21,35,-5.22,01,1.12,01,-6.00,01,.27,01,9.81,01,82.40,01,13.76,01
1997,12,1,21,40,-5.40,01,1.13,01,-6.08,01,.26,01,9.77,01,82.40,01,13.76,01
1997,12,1,21,45,-5.33,01,.90,01,-6.19,01,.27,01,9.74,01,83.70,01,13.76,01
1997,12,1,21,50,-5.57,01,.39,01,-6.71,01,.25,01,9.67,01,83.00,01,13.76,01
1997,12,1,21,55,-5.71,01,.38,01,-6.82,01,.26,01,9.66,01,83.20,01,13.76,01
1997,12,1,22,0,-6.70,01,.34,01,-8.26,01,.27,01,9.65,01,83.90,01,13.76,01
1997,12,1,22,5,-6.75,01,.25,01,-8.82,01,.26,01,9.57,01,85.60,01,13.76,01
1997,12,1,22,10,-6.90,01,-.37,01,-9.34,01,.26,01,9.46,01,86.60,01,13.76,01
1997,12,1,22,15,-6.48,01,-.26,01,-8.94,01,.27,01,9.45,01,88.10,01,13.76,01
1997,12,1,22,20,-6.56,01,-.64,01,-9.72,01,.25,01,9.38,01,89.00,01,13.77,01
1997,12,1,22,25,-6.79,01,-1.27,01,-10.77,07,.28,01,9.13,01,89.90,01,13.77,01
1997,12,1,22,30,-6.84,01,-1.26,01,-10.70,07,.26,01,8.90,01,90.40,01,13.77,01
1997,12,1,22,35,-6.43,01,-.72,01,-9.59,01,.26,01,8.80,01,91.90,01,13.77,01
1997,12,1,22,40,-5.96,01,-.25,01,-9.17,01,.27,01,8.83,01,93.10,01,13.77,01
1997,12,1,22,45,-6.05,01,-.32,01,-9.74,01,.26,01,8.75,01,94.00,01,13.78,01
1997,12,1,22,50,-6.38,01,-.32,01,-9.96,01,.27,01,8.64,01,94.00,01,13.78,01
1997,12,1,22,55,-6.66,01,-.82,01,-10.16,07,.26,01,8.42,01,92.70,01,13.78,01
1997,12,1,23,0,-7.57,01,-2.26,01,-11.46,07,.27,01,8.13,01,83.20,01,13.78,01
1997,12,1,23,5,-7.80,01,-2.81,01,-10.98,07,.25,01,8.50,01,75.90,01,13.79,01
1997,12,1,23,10,-6.89,01,-.42,01,-9.72,01,.24,01,8.32,01,84.90,01,13.79,01
1997,12,1,23,15,-6.03,01,.29,01,-8.52,01,.25,01,8.20,01,86.80,01,13.80,01
1997,12,1,23,20,-6.22,01,.36,01,-8.52,01,.28,01,8.08,01,81.20,01,13.80,01
1997,12,1,23,25,-6.54,01,.36,01,-8.59,01,.30,01,7.91,01,82.70,01,13.80,01
1997,12,1,23,30,-6.25,01,.42,01,-8.30,01,.28,01,7.84,01,85.30,01,13.80,01
1997,12,1,23,35,-5.36,01,1.58,01,-7.13,01,.28,01,8.36,01,69.93,01,13.81,01
1997,12,1,23,40,-4.92,01,1.82,01,-6.15,01,.26,01,9.16,01,72.80,01,13.81,01
1997,12,1,23,45,-4.90,01,.32,01,-6.33,01,.28,01,8.43,01,81.30,01,13.81,01
1997,12,1,23,50,-4.77,01,.34,01,-6.20,01,.26,01,8.12,01,82.70,01,13.81,01
1997,12,1,23,55,-4.88,01,.31,01,-6.25,01,.25,01,8.04,01,81.90,01,13.81,01
1997,12,2,0,0,-4.02,01,.32,01,-5.54,01,.27,01,8.20,01,76.00,01,13.81,01
1997,12,2,0,5,-4.01,01,.29,01,-5.42,01,.24,01,8.34,01,79.60,01,13.81,01
1997,12,2,0,10,-3.85,01,.60,01,-5.42,01,.28,01,8.27,01,81.50,01,13.81,01
1997,12,2,0,15,-3.87,01,1.06,01,-5.43,01,.26,01,8.43,01,82.40,01,13.81,01
1997,12,2,0,20,-3.67,01,.60,01,-5.29,01,.26,01,8.53,01,82.50,01,13.81,01
1997,12,2,0,25,-4.03,01,.34,01,-5.48,01,.27,01,8.55,01,80.90,01,13.81,01
1997,12,2,0,30,-5.90,01,-.54,01,-7.61,01,.25,01,8.61,01,78.80,01,13.81,01
1997,12,2,0,35,-6.93,01,-2.00,01,-8.99,01,.28,01,8.58,01,77.50,01,13.81,01
1997,12,2,0,40,-6.47,01,-1.79,01,-8.44,01,.25,01,8.52,01,78.80,01,13.81,01
1997,12,2,0,45,-6.49,01,-1.39,01,-8.39,01,.25,01,8.48,01,78.40,01,13.81,01
1997,12,2,0,50,-6.12,01,-.23,01,-7.91,01,.23,01,8.39,01,80.30,01,13.81,01
1997,12,2,0,55,-5.97,01,.35,01,-7.64,01,.26,01,8.35,01,80.30,01,13.82,01
1997,12,2,1,0,-5.69,01,.28,01,-7.16,01,.23,01,8.37,01,79.30,01,13.82,01
1997,12,2,1,5,-5.62,01,.26,01,-6.87,01,.23,01,8.40,01,77.00,01,13.82,01
1997,12,2,1,10,-5.41,01,.34,01,-6.49,01,.21,01,8.56,01,74.70,01,13.82,01
1997,12,2,1,15,-5.16,01,.45,01,-6.16,01,.27,01,8.68,01,77.00,01,13.82,01
1997,12,2,1,20,-4.97,01,1.03,01,-6.01,01,.23,01,8.56,01,79.10,01,13.82,01
1997,12,2,1,25,-5.36,01,.44,01,-6.56,01,.25,01,8.56,01,78.50,01,13.82,01
1997,12,2,1,30,-5.96,01,.36,01,-7.47,01,.30,01,8.59,01,75.20,01,13.82,01
1997,12,2,1,35,-6.26,01,.35,01,-7.78,01,.29,01,8.72,01,76.60,01,13.82,01
1997,12,2,1,40,-5.80,01,.36,01,-7.09,01,.25,01,8.60,01,78.80,01,13.82,01
1997,12,2,1,45,-5.44,01,.50,01,-6.34,01,.22,01,8.60,01,77.40,01,13.82,01
1997,12,2,1,50,-5.42,01,.60,01,-6.19,01,.27,01,8.61,01,75.60,01,13.82,01
1997,12,2,1,55,-5.73,01,.33,01,-6.76,01,.27,01,8.70,01,75.80,01,13.82,01
1997,12,2,2,0,-5.77,01,.33,01,-6.81,01,.24,01,8.72,01,75.60,01,13.83,01