1999,6,1,0,5,-12.17,07,-.67,01,-8.86,01,.12,01,25.32,01,93.40,01,13.39,01
1999,6,1,0,10,-11.84,07,-.70,01,-8.73,01,.08,01,25.27,01,93.40,01,13.39,01
1999,6,1,0,15,-12.47,07,-.79,01,-9.04,01,.07,01,25.21,01,93.80,01,13.39,01
1999,6,1,0,20,-12.74,07,-.95,01,-9.42,01,.06,01,25.14,01,93.70,01,13.39,01
1999,6,1,0,25,-12.94,07,-.83,01,-9.55,01,.07,01,25.12,01,94.00,01,13.39,01
1999,6,1,0,30,-13.17,07,-.90,01,-9.58,01,.09,01,25.08,01,94.00,01,13.39,01
1999,6,1,0,35,-13.29,07,-.83,01,-9.72,01,.04,01,25.03,01,93.90,01,13.40,01
1999,6,1,0,40,-13.05,07,-.75,01,-9.67,01,.04,01,25.03,01,93.80,01,13.40,01
1999,6,1,0,45,-13.05,07,-.54,01,-8.91,01,.05,01,25.04,01,93.70,01,13.40,01
1999,6,1,0,50,-12.73,07,-.43,01,-8.99,01,.07,01,25.05,01,93.50,01,13.40,01
1999,6,1,0,55,-11.84,07,-.25,01,-8.69,01,.07,01,25.07,01,93.50,01,13.40,01
1999,6,1,1,0,-11.98,07,-.46,01,-8.40,01,.09,01,25.03,01,93.50,01,13.40,01
1999,6,1,1,5,-12.06,07,-.53,01,-8.36,01,.07,01,24.97,01,93.80,01,13.38,01
1999,6,1,1,10,-11.63,07,-.44,01,-7.84,01,.06,01,24.95,01,94.20,01,13.39,01
1999,6,1,1,15,-11.40,07,-.35,01,-7.48,01,.07,01,24.94,01,94.20,01,13.40,01
1999,6,1,1,20,-11.62,07,-.57,01,-7.96,01,.09,01,24.87,01,94.50,01,13.40,01
1999,6,1,1,25,-11.72,07,-.41,01,-7.64,01,.04,01,24.85,01,94.30,01,13.40,01
1999,6,1,1,30,-11.80,07,-.40,01,-8.18,01,.06,01,24.85,01,94.30,01,13.40,01
1999,6,1,1,35,-11.76,07,-.40,01,-8.42,01,.03,01,24.87,01,93.70,01,13.41,01
1999,6,1,1,40,-11.47,07,-.44,01,-8.22,01,.06,01,24.83,01,93.50,01,13.40,01
1999,6,1,1,45,-11.43,07,-.34,01,-8.04,01,.04,01,24.86,01,93.20,01,13.41,01
1999,6,1,1,50,-11.52,07,-.37,01,-7.84,01,.04,01,24.85,01,93.20,01,13.41,01
1999,6,1,1,55,-11.49,07,-.37,01,-7.97,01,.03,01,24.84,01,93.10,01,13.41,01
1999,6,1,2,0,-11.66,07,-.39,01,-8.04,01,.00,01,24.84,01,93.00,01,13.41,01
1999,6,1,2,5,-12.38,07,-.48,01,-8.27,01,.04,01,24.86,01,92.80,01,13.41,01
1999,6,1,2,10,-12.56,07,-.60,01,-8.76,01,.04,01,24.79,01,93.10,01,13.41,01
1999,6,1,2,15,-12.70,07,-.54,01,-9.04,01,.02,01,24.80,01,92.80,01,13.41,01
1999,6,1,2,20,-12.34,07,-.48,01,-8.47,01,.02,01,24.78,01,92.80,01,13.41,01
1999,6,1,2,25,-11.63,07,-.36,01,-7.84,01,.04,01,24.79,01,92.80,01,13.41,01
1999,6,1,2,30,-11.56,07,-.33,01,-7.66,01,.04,01,24.77,01,92.90,01,13.41,01
1999,6,1,2,35,-11.69,07,-.34,01,-7.82,01,.05,01,24.77,01,93.10,01,13.41,01
1999,6,1,2,40,-11.99,07,-.34,01,-8.06,01,.04,01,24.78,01,93.40,01,13.41,01
1999,6,1,2,45,-11.91,07,-.21,01,-7.51,01,.06,01,24.79,01,93.20,01,13.41,01
1999,6,1,2,50,-11.93,07,-.36,01,-7.76,01,.07,01,24.79,01,93.30,01,13.41,01
1999,6,1,2,55,-12.06,07,-.40,01,-8.19,01,.03,01,24.77,01,93.80,01,13.41,01
1999,6,1,3,0,-12.04,07,-.44,01,-8.15,01,.05,01,24.74,01,94.00,01,13.41,01
1999,6,1,3,5,-12.24,07,-.56,01,-8.49,01,.02,01,24.71,01,93.90,01,13.41,01
1999,6,1,3,10,-11.94,07,-.47,01,-8.05,01,.06,01,24.68,01,93.70,01,13.41,01
1999,6,1,3,15,-11.79,07,-.13,01,-7.38,01,.05,01,24.75,01,93.50,01,13.41,01
1999,6,1,3,20,-12.01,07,-.25,01,-8.01,01,.06,01,24.77,01,93.30,01,13.41,01
1999,6,1,3,25,-12.11,07,-.38,01,-8.24,01,.04,01,24.75,01,93.10,01,13.41,01
1999,6,1,3,30,-12.21,07,-.35,01,-8.31,01,.04,01,24.77,01,93.40,01,13.41,01
1999,6,1,3,35,-12.38,07,-.33,01,-8.26,01,.03,01,24.79,01,93.30,01,13.41,01
1999,6,1,3,40,-12.13,07,-.41,01,-8.10,01,.07,01,24.73,01,93.50,01,13.41,01
1999,6,1,3,45,-11.88,07,-.23,01,-7.72,01,.04,01,24.76,01,93.70,01,13.42,01
1999,6,1,3,50,-11.70,07,-.30,01,-7.94,01,.03,01,24.77,01,93.60,01,13.41,01
1999,6,1,3,55,-11.86,07,-.30,01,-7.92,01,.09,01,24.75,01,93.50,01,13.41,01
1999,6,1,4,0,-11.65,07,-.10,01,-7.19,01,.05,01,24.80,01,93.20,01,13.41,01
1999,6,1,4,5,-11.54,07,-.03,01,-7.09,01,.06,01,24.84,01,92.30,01,13.41,01
1999,6,1,4,10,-11.64,07,.07,01,-6.60,01,.04,01,24.86,01,92.20,01,13.41,01
1999,6,1,4,15,-11.78,07,.04,01,-7.21,01,.04,01,24.88,01,91.70,01,13.41,01
1999,6,1,4,20,-11.75,07,-.06,01,-8.19,01,.07,01,24.94,01,91.60,01,13.41,01
1999,6,1,4,25,-11.99,07,-.27,01,-8.02,01,.04,01,24.94,01,91.60,01,13.41,01
1999,6,1,4,30,-11.99,07,-.21,01,-6.90,01,.06,01,24.94,01,91.50,01,13.41,01
1999,6,1,4,35,-12.39,07,-.25,01,-7.45,01,.02,01,24.91,01,91.50,01,13.41,01
1999,6,1,4,40,-13.06,07,-.30,01,-7.94,01,.04,01,24.91,01,91.90,01,13.41,01
1999,6,1,4,45,-13.18,07,-.31,01,-8.28,01,.04,01,24.93,01,92.00,01,13.42,01
1999,6,1,4,50,-13.50,07,-.47,01,-8.35,01,.05,01,24.87,01,91.60,01,13.42,01
1999,6,1,4,55,-13.55,07,-.48,01,-8.75,01,.02,01,24.85,01,91.90,01,13.42,01
1999,6,1,5,0,-13.55,07,-.62,01,-9.11,01,.03,01,24.83,01,91.90,01,13.42,01
1999,6,1,5,5,-13.52,07,-.59,01,-9.10,01,.04,01,24.80,01,91.90,01,13.38,01
1999,6,1,5,10,-13.52,07,-.54,01,-9.02,01,.07,01,24.79,01,91.90,01,13.42,01
1999,6,1,5,15,-13.44,07,-.40,01,-8.90,01,.18,01,24.78,01,92.10,01,13.42,01
1999,6,1,5,20,-13.11,07,-.67,01,-8.56,01,.49,01,24.74,01,92.00,01,13.42,01
1999,6,1,5,25,-12.33,07,-.67,01,-7.82,01,1.16,01,24.70,01,92.20,01,13.42,01
1999,6,1,5,30,-11.33,07,-.57,01,-6.60,01,1.87,01,24.68,01,92.30,01,13.43,01
1999,6,1,5,35,-9.44,01,-.52,01,-4.89,01,3.54,01,24.65,01,92.40,01,13.43,01
1999,6,1,5,40,-5.98,01,-.27,01,-1.79,01,6.78,01,24.63,01,92.50,01,13.43,01
1999,6,1,5,45,.56,01,0.00,01,4.46,01,13.63,01,24.61,01,92.70,01,13.43,01
1999,6,1,5,50,8.44,01,-.17,01,12.50,01,21.56,01,24.55,01,92.80,01,13.43,01
1999,6,1,5,55,16.13,01,.15,01,20.00,01,28.63,01,24.52,01,92.90,01,13.43,01
1999,6,1,6,0,20.08,01,.52,01,24.10,01,31.53,01,24.56,01,92.80,01,13.43,01
1999,6,1,6,5,25.87,01,1.43,01,30.12,01,36.92,01,24.56,01,92.70,01,13.43,01
1999,6,1,6,10,28.21,01,.78,01,32.56,01,38.27,01,24.53,01,92.80,01,13.43,01
1999,6,1,6,15,26.34,01,.16,01,30.69,01,35.06,01,24.50,01,93.00,01,13.43,01
1999,6,1,6,20,31.41,01,.18,01,36.10,01,39.63,01,24.49,01,93.10,01,13.43,01
1999,6,1,6,25,48.77,01,.69,01,53.52,01,56.27,01,24.50,01,93.30,01,13.43,01
1999,6,1,6,30,58.83,10,6.86,11,63.21,11,65.33,01,24.54,01,93.10,01,13.43,01
1999,6,1,6,35,63.13,03,2.60,03,67.76,03,69.24,01,24.51,01,92.70,01,13.43,01
1999,6,1,6,40,54.56,03,1.01,03,60.12,03,60.01,01,24.51,01,92.90,01,13.43,01
1999,6,1,6,45,65.59,03,.93,03,70.70,03,71.00,01,24.55,01,92.70,01,13.43,01
1999,6,1,6,50,58.18,03,-.10,03,62.37,03,62.02,01,24.47,01,92.50,01,13.43,01
1999,6,1,6,55,57.22,03,.40,03,62.64,03,61.84,01,24.48,01,92.70,01,13.43,01
1999,6,1,7,0,72.20,03,.75,03,77.50,03,77.30,01,24.56,01,91.90,01,13.43,01
1999,6,1,7,5,99.70,03,1.35,03,106.00,03,103.10,01,24.61,01,91.20,01,13.43,01
1999,6,1,7,10,139.50,03,6.14,03,142.80,03,139.90,01,24.69,01,90.80,01,13.43,01
1999,6,1,7,15,112.80,03,9.14,03,114.80,03,112.60,01,24.73,01,90.20,01,13.43,01
1999,6,1,7,20,143.70,03,36.80,03,135.70,03,147.80,01,24.75,01,89.50,01,13.42,01
1999,6,1,7,25,155.40,03,44.79,03,144.60,03,158.50,01,24.81,01,88.60,01,13.42,01
1999,6,1,7,30,228.60,03,123.90,03,184.00,03,228.50,01,24.94,01,87.40,01,13.42,01
1999,6,1,7,35,201.10,03,83.30,03,171.70,03,198.80,01,25.03,01,86.90,01,13.42,01
1999,6,1,7,40,238.20,03,163.50,03,173.00,03,239.70,01,25.11,01,86.90,01,13.41,01
1999,6,1,7,45,271.00,03,179.20,03,198.60,03,271.20,01,25.27,01,85.70,01,13.41,01
1999,6,1,7,50,235.40,03,139.70,03,179.80,03,239.20,01,25.38,01,84.00,01,13.41,01
1999,6,1,7,55,202.20,03,52.99,03,185.40,03,205.80,01,25.43,01,83.70,01,13.40,01
1999,6,1,8,0,366.40,03,289.30,03,230.40,03,366.50,01,25.47,01,83.70,01,13.40,01
1999,6,1,8,5,368.90,03,302.50,03,223.10,03,373.70,01,25.69,01,82.70,01,13.39,01
1999,6,1,8,10,405.10,03,375.30,03,216.70,03,403.50,01,25.98,01,81.10,01,13.39,01
1999,6,1,8,15,544.40,03,533.20,03,267.20,03,541.90,01,26.37,01,79.40,01,13.38,01
1999,6,1,8,20,271.80,03,104.50,03,224.10,03,275.30,01,26.49,01,78.90,01,13.37,01
1999,6,1,8,25,204.00,03,49.69,03,184.70,03,204.70,01,26.22,01,80.00,01,13.37,01
1999,6,1,8,30,191.30,03,20.87,03,186.60,03,189.80,01,25.89,01,80.70,01,13.37,01
1999,6,1,8,35,157.10,03,19.72,03,151.90,03,155.20,01,25.66,01,81.70,01,13.37,01
1999,6,1,8,40,336.60,03,296.50,03,156.10,03,326.60,01,25.76,01,80.90,01,13.37,01
1999,6,1,8,45,506.60,03,494.50,03,195.10,03,493.60,01,25.95,01,79.90,01,13.37,01
1999,6,1,8,50,534.10,03,457.60,03,243.90,03,512.70,01,26.35,01,78.50,01,13.37,01
1999,6,1,8,55,627.10,03,634.80,03,213.40,03,605.40,01,26.64,01,77.10,01,13.36,01
1999,6,1,9,0,634.30,03,689.30,03,173.80,03,609.50,01,26.85,01,76.60,01,13.35,01
1999,6,1,9,5,691.00,03,711.00,03,206.50,03,663.10,01,27.19,01,75.30,01,13.34,01
1999,6,1,9,10,648.40,03,686.80,03,171.90,03,624.60,01,27.55,01,73.90,01,13.33,01
1999,6,1,9,15,660.30,03,739.00,03,136.00,03,633.00,01,27.80,01,73.30,01,13.32,01
1999,6,1,9,20,695.30,03,752.00,03,147.80,03,669.50,01,27.81,01,73.00,01,13.31,01
1999,6,1,9,25,745.00,03,750.00,03,188.40,03,717.00,01,27.82,01,73.00,01,13.30,01
1999,6,1,9,30,771.00,03,742.00,03,210.70,03,741.00,01,27.87,01,72.70,01,13.29,01
1999,6,1,9,35,716.00,03,659.60,03,210.10,03,677.00,01,28.00,01,71.40,01,13.29,01
1999,6,1,9,40,691.10,03,669.50,03,168.60,03,666.00,01,28.08,01,70.60,01,13.29,01
1999,6,1,9,45,758.00,03,797.00,03,125.30,03,724.00,01,28.21,01,67.93,01,13.28,01
1999,6,1,9,50,763.00,03,811.00,03,108.20,03,727.00,01,28.23,01,66.86,01,13.28,01
1999,6,1,9,55,774.00,03,815.00,03,105.70,03,737.00,01,28.28,01,65.56,01,13.27,01
1999,6,1,10,0,788.00,03,821.00,03,104.50,03,748.00,01,28.32,01,64.70,01,13.27,01
1999,6,1,10,5,801.00,03,827.00,03,104.80,03,760.00,01,28.55,01,64.29,01,13.27,01
1999,6,1,10,10,813.00,03,831.00,03,104.20,03,771.00,01,28.76,01,63.00,01,13.26,01
1999,6,1,10,15,823.00,03,830.00,03,103.70,03,779.00,01,28.63,01,63.37,01,13.26,01
1999,6,1,10,20,834.00,03,832.00,03,106.10,03,788.00,01,28.73,01,63.20,01,13.26,01
1999,6,1,10,25,844.00,03,832.00,03,107.60,03,796.00,01,28.94,01,63.01,01,13.25,01
1999,6,1,10,30,853.00,03,831.00,03,109.30,03,804.00,01,29.16,01,62.07,01,13.25,01
1999,6,1,10,35,865.00,03,835.00,03,110.00,03,814.00,01,29.31,01,61.24,01,13.24,01
1999,6,1,10,40,876.00,03,839.00,03,107.70,03,824.00,01,29.34,01,61.20,01,13.24,01
1999,6,1,10,45,887.00,03,844.00,03,106.60,03,833.00,01,29.36,01,61.29,01,13.24,01
1999,6,1,10,50,896.00,03,845.00,03,105.80,03,840.00,01,29.38,01,60.73,01,13.23,01
1999,6,1,10,55,904.00,03,848.00,03,106.60,03,847.00,01,29.47,01,60.42,01,13.23,01
1999,6,1,11,0,915.00,03,854.00,03,105.20,03,856.00,01,29.71,01,58.35,01,13.23,01
1999,6,1,11,5,921.00,03,853.00,03,105.60,03,861.00,01,29.77,01,57.26,01,13.23,01
1999,6,1,11,10,929.00,03,856.00,03,108.30,03,870.00,01,29.96,01,57.41,01,13.22,01
1999,6,1,11,15,935.00,03,856.00,03,107.90,03,874.00,01,30.14,01,56.91,01,13.22,01
1999,6,1,11,20,941.00,03,860.00,03,108.80,03,879.00,01,30.28,01,55.90,01,13.22,01
1999,6,1,11,25,950.00,03,864.00,03,109.50,03,886.00,01,30.57,01,53.72,01,13.21,01
1999,6,1,11,30,951.00,03,857.00,03,109.20,03,888.00,01,30.30,01,53.49,01,13.21,01
1999,6,1,11,35,952.00,03,855.00,03,113.10,03,889.00,01,30.51,01,55.06,01,13.21,01
1999,6,1,11,40,958.00,03,859.00,03,113.70,03,894.00,01,30.85,01,54.59,01,13.20,01
1999,6,1,11,45,962.00,03,859.00,03,114.00,03,898.00,01,31.03,01,53.59,01,13.20,01
1999,6,1,11,50,965.00,03,857.00,03,112.80,03,901.00,01,30.85,01,53.30,01,13.19,01
1999,6,1,11,55,967.00,03,856.00,03,112.90,03,902.00,01,30.60,01,54.43,01,13.19,01
1999,6,1,12,0,972.00,03,861.00,03,116.60,03,906.00,01,30.96,01,53.45,01,13.19,01
1999,6,1,12,5,972.00,03,859.00,03,119.80,03,905.00,01,31.22,01,52.48,01,13.19,01
1999,6,1,12,10,972.00,03,853.00,03,120.80,03,905.00,01,31.24,01,52.05,01,13.19,01
1999,6,1,12,15,970.00,03,847.00,03,123.00,03,904.00,01,31.14,01,52.90,01,13.19,01
1999,6,1,12,20,970.00,03,844.00,03,125.40,03,903.00,01,31.31,01,52.66,01,13.19,01
1999,6,1,12,25,974.00,03,849.00,03,124.20,03,907.00,01,31.32,01,52.78,01,13.18,01
1999,6,1,12,30,976.00,03,851.00,03,125.20,03,907.00,01,31.44,01,51.87,01,13.18,01
1999,6,1,12,35,976.00,03,850.00,03,126.50,03,908.00,01,31.66,01,52.04,01,13.18,01
1999,6,1,12,40,963.00,03,832.00,03,129.40,03,896.00,01,31.61,01,52.57,01,13.18,01
1999,6,1,12,45,967.00,03,840.00,03,128.60,03,901.00,01,31.82,01,53.45,01,13.17,01
1999,6,1,12,50,970.00,03,845.00,03,123.80,03,908.00,01,31.68,01,54.97,01,13.17,01
1999,6,1,12,55,971.00,03,849.00,03,120.30,03,911.00,01,31.67,01,53.82,01,13.17,01
1999,6,1,13,0,970.00,03,846.00,03,121.30,03,909.00,01,31.59,01,54.93,01,13.17,01
1999,6,1,13,5,971.00,03,844.00,03,122.80,03,904.00,01,31.58,01,55.53,01,13.18,01
1999,6,1,13,10,971.00,03,846.00,03,125.70,03,899.00,01,31.69,01,55.19,01,13.18,01
1999,6,1,13,15,958.00,03,844.00,03,126.90,03,894.00,01,31.88,01,54.80,01,13.18,01
1999,6,1,13,20,956.00,03,847.00,03,122.70,03,893.00,01,31.95,01,52.12,01,13.18,01
1999,6,1,13,25,952.00,03,847.00,03,117.60,03,890.00,01,31.99,01,52.77,01,13.18,01
1999,6,1,13,30,951.00,03,849.00,03,116.30,03,888.00,01,32.02,01,52.82,01,13.18,01
1999,6,1,13,35,945.00,03,846.00,03,114.30,03,883.00,01,31.83,01,52.97,01,13.18,01
1999,6,1,13,40,940.00,03,848.00,03,113.90,03,877.00,01,32.17,01,51.52,01,13.19,01
1999,6,1,13,45,935.00,03,850.00,03,111.90,03,873.00,01,32.19,01,51.71,01,13.19,01
1999,6,1,13,50,931.00,03,853.00,03,110.40,03,870.00,01,32.46,01,51.25,01,13.19,01
1999,6,1,13,55,923.00,03,849.00,03,109.70,03,863.00,01,32.36,01,51.24,01,13.19,01
1999,6,1,14,0,915.00,03,846.00,03,110.30,03,856.00,01,32.48,01,50.62,01,13.19,01
1999,6,1,14,5,902.00,03,836.00,03,113.30,03,844.00,01,32.58,01,51.12,01,13.19,01
1999,6,1,14,10,896.00,03,838.00,03,112.00,03,839.00,01,32.65,01,50.17,01,13.19,01
1999,6,1,14,15,888.00,03,837.00,03,109.80,03,833.00,01,32.43,01,50.82,01,13.19,01
1999,6,1,14,20,878.00,03,833.00,03,111.00,03,824.00,01,32.43,01,51.20,01,13.19,01
1999,6,1,14,25,869.00,03,832.00,03,110.40,03,816.00,01,32.58,01,50.44,01,13.19,01
1999,6,1,14,30,857.00,03,827.00,03,109.20,03,806.00,01,32.53,01,50.69,01,13.19,01
1999,6,1,14,35,849.00,03,828.00,03,109.20,03,799.00,01,32.62,01,49.65,01,13.19,01
1999,6,1,14,40,835.00,03,819.00,03,111.40,03,787.00,01,32.70,01,50.35,01,13.19,01
1999,6,1,14,45,824.00,03,814.00,03,111.10,03,778.00,01,32.65,01,49.91,01,13.19,01
1999,6,1,14,50,812.00,03,810.00,03,111.70,03,767.00,01,32.61,01,50.88,01,13.19,01
1999,6,1,14,55,800.00,03,809.00,03,109.50,03,757.00,01,32.54,01,51.20,01,13.19,01
1999,6,1,15,0,789.00,03,807.00,03,109.40,03,747.00,01,32.89,01,49.69,01,13.19,01
1999,6,1,15,5,776.00,03,802.00,03,107.10,03,736.00,01,32.53,01,50.10,01,13.19,01
1999,6,1,15,10,763.00,03,800.00,03,106.90,03,724.00,01,32.64,01,49.99,01,13.19,01
1999,6,1,15,15,749.00,03,795.00,03,108.00,03,712.00,01,32.78,01,50.29,01,13.19,01
1999,6,1,15,20,736.00,03,792.00,03,107.10,03,700.00,01,32.72,01,50.91,01,13.19,01
1999,6,1,15,25,724.00,03,793.00,03,104.40,03,688.80,01,33.02,01,48.71,01,13.19,01
1999,6,1,15,30,707.00,03,783.00,03,103.50,03,674.80,01,32.91,01,50.27,01,13.19,01
1999,6,1,15,35,694.30,03,781.00,03,102.20,03,663.50,01,32.80,01,51.54,01,13.19,01
1999,6,1,15,40,680.30,03,776.00,03,101.50,03,650.70,01,32.74,01,51.82,01,13.19,01
1999,6,1,15,45,662.60,03,766.00,03,101.50,03,635.10,01,32.53,01,51.82,01,13.19,01
1999,6,1,15,50,648.30,03,763.00,03,100.30,03,622.20,01,32.60,01,51.61,01,13.19,01
1999,6,1,15,55,632.40,03,758.00,03,98.90,03,608.20,01,32.52,01,51.60,01,13.19,01
1999,6,1,16,0,619.10,03,756.00,03,99.30,03,595.80,01,32.79,01,50.46,01,13.19,01
1999,6,1,16,5,601.70,03,749.00,03,97.80,03,580.80,01,32.72,01,51.04,01,13.19,01
1999,6,1,16,10,583.70,03,736.00,03,98.10,03,564.20,01,32.65,01,51.55,01,13.19,01
1999,6,1,16,15,567.40,03,729.00,03,96.30,03,549.20,01,32.48,01,51.74,01,13.19,01
1999,6,1,16,20,547.70,03,717.00,03,97.00,03,531.20,01,32.70,01,51.96,01,13.19,01
1999,6,1,16,25,531.00,03,710.00,03,96.50,03,516.50,01,32.77,01,51.98,01,13.19,01
1999,6,1,16,30,516.30,03,705.00,03,95.30,03,503.90,01,32.64,01,52.42,01,13.19,01
1999,6,1,16,35,497.40,03,694.30,03,95.00,03,487.10,01,32.68,01,54.70,01,13.19,01
1999,6,1,16,40,478.30,03,684.10,03,94.40,03,470.40,01,32.73,01,55.15,01,13.19,01
1999,6,1,16,45,462.20,03,677.10,03,94.10,03,456.50,01,32.74,01,54.69,01,13.19,01
1999,6,1,16,50,442.80,03,663.40,03,91.80,03,439.20,01,32.60,01,53.95,01,13.18,01
1999,6,1,16,55,421.80,03,644.30,03,90.00,03,419.80,01,32.28,01,55.40,01,13.18,01
1999,6,1,17,0,404.90,03,634.70,03,89.10,03,403.80,01,32.24,01,56.99,01,13.18,01
1999,6,1,17,5,387.70,03,622.70,03,89.00,03,386.90,01,32.35,01,57.32,01,13.18,01
1999,6,1,17,10,369.70,03,606.50,03,87.90,03,369.70,01,32.32,01,57.05,01,13.18,01
1999,6,1,17,15,355.30,03,597.50,03,87.40,03,355.90,01,32.32,01,57.07,01,13.18,01
1999,6,1,17,20,309.00,03,514.00,03,87.10,03,309.60,01,32.29,01,56.66,01,13.18,01
1999,6,1,17,25,299.90,03,526.30,03,81.00,03,301.80,01,32.12,01,56.77,01,13.18,01
1999,6,1,17,30,303.00,03,560.70,03,78.10,03,305.40,01,32.05,01,57.51,01,13.18,01
1999,6,1,17,35,285.30,03,544.20,03,76.30,03,288.10,01,32.09,01,56.67,01,13.18,01
1999,6,1,17,40,267.90,03,532.00,03,73.20,03,272.60,01,32.03,01,56.91,01,13.18,01
1999,6,1,17,45,251.30,03,524.90,03,69.42,03,259.10,01,31.81,01,57.25,01,13.18,01
1999,6,1,17,50,233.10,03,510.20,03,66.07,03,242.90,01,31.67,01,57.81,01,13.19,01
1999,6,1,17,55,215.00,03,494.50,03,63.59,03,226.00,01,31.79,01,57.74,01,13.19,01
1999,6,1,18,0,200.20,03,487.70,03,60.20,03,212.60,01,31.85,01,57.38,01,13.19,01
1999,6,1,18,5,185.90,03,476.90,03,56.17,03,198.90,01,31.71,01,58.22,01,13.19,01
1999,6,1,18,10,167.10,03,448.80,03,53.08,03,181.20,01,31.65,01,58.09,01,13.19,01
1999,6,1,18,15,150.50,03,426.50,03,49.09,03,165.90,01,31.43,01,58.49,01,13.19,01
1999,6,1,18,20,133.40,03,401.30,03,45.69,03,149.90,01,31.37,01,59.68,01,13.20,01
1999,6,1,18,25,116.00,03,367.90,03,42.41,03,133.10,01,31.33,01,60.05,01,13.20,01
1999,6,1,18,30,101.80,03,343.10,03,39.67,03,119.90,01,31.27,01,61.28,01,13.20,01
1999,6,1,18,35,87.20,01,308.90,01,36.87,01,106.00,01,31.16,01,62.35,01,13.20,01
1999,6,1,18,40,73.40,01,275.30,01,33.12,01,92.90,01,30.92,01,64.28,01,13.20,01
1999,6,1,18,45,60.05,01,241.10,01,29.10,01,79.50,01,30.72,01,65.52,01,13.21,01
1999,6,1,18,50,47.54,01,208.50,01,25.02,01,65.63,01,30.60,01,66.06,01,13.21,01
1999,6,1,18,55,36.59,01,172.70,01,20.87,01,52.90,01,30.43,01,67.05,01,13.21,01
1999,6,1,19,0,25.97,01,136.20,01,16.63,01,41.26,01,30.27,01,67.61,01,13.22,01
1999,6,1,19,5,16.44,01,100.70,01,12.29,01,31.31,01,30.21,01,67.36,01,13.22,01
1999,6,1,19,10,8.02,01,63.42,01,7.90,01,23.06,01,30.16,01,67.47,01,13.22,01
1999,6,1,19,15,1.38,01,35.50,01,3.37,01,16.47,01,30.06,01,68.20,01,13.23,01
1999,6,1,19,20,-3.77,01,11.73,01,-1.34,01,11.17,01,29.77,01,69.35,01,13.23,01
1999,6,1,19,25,-7.86,01,.73,01,-4.86,01,7.09,01,29.61,01,70.10,01,13.24,01
1999,6,1,19,30,-10.83,07,-1.61,01,-7.50,01,4.07,01,29.54,01,70.20,01,13.24,01
1999,6,1,19,35,-12.69,07,-2.40,01,-9.67,01,2.35,01,29.41,01,70.60,01,13.25,01
1999,6,1,19,40,-13.79,07,-2.24,01,-10.81,07,1.26,01,29.26,01,71.10,01,13.25,01
1999,6,1,19,45,-14.49,07,-1.90,01,-11.13,07,.55,01,29.21,01,71.20,01,13.26,01
1999,6,1,19,50,-14.58,07,-1.79,01,-11.54,07,.30,01,29.09,01,71.70,01,13.26,01
1999,6,1,19,55,-14.62,07,-1.58,01,-11.57,07,.26,01,29.02,01,71.60,01,13.26,01
1999,6,1,20,0,-14.63,07,-1.63,01,-11.40,07,.25,01,28.93,01,71.80,01,13.27,01
1999,6,1,20,5,-14.47,07,-1.74,01,-11.51,07,.22,01,28.80,01,72.00,01,13.27,01
1999,6,1,20,10,-14.39,07,-1.66,01,-11.55,07,.24,01,28.70,01,72.20,01,13.28,01
1999,6,1,20,15,-14.33,07,-1.48,01,-11.41,07,.27,01,28.63,01,72.60,01,13.28,01
1999,6,1,20,20,-14.19,07,-1.71,01,-11.41,07,.24,01,28.50,01,73.40,01,13.28,01
1999,6,1,20,25,-14.12,07,-1.84,01,-11.49,07,.25,01,28.36,01,73.90,01,13.28,01
1999,6,1,20,30,-14.19,07,-1.67,01,-11.37,07,.24,01,28.26,01,74.60,01,13.29,01
1999,6,1,20,35,-13.99,07,-1.77,01,-11.41,07,.24,01,28.13,01,75.10,01,13.29,01
1999,6,1,20,40,-14.15,07,-1.66,01,-11.24,07,.27,01,28.04,01,75.40,01,13.29,01
1999,6,1,20,45,-14.09,07,-1.51,01,-11.23,07,.25,01,27.95,01,75.70,01,13.30,01
1999,6,1,20,50,-13.99,07,-1.89,01,-11.36,07,.23,01,27.78,01,76.20,01,13.30,01
1999,6,1,20,55,-13.95,07,-1.76,01,-11.33,07,.24,01,27.68,01,77.10,01,13.30,01
1999,6,1,21,0,-14.04,07,-1.42,01,-10.91,07,.24,01,27.62,01,77.70,01,13.31,01
1999,6,1,21,5,-14.07,07,-1.40,01,-10.86,07,.20,01,27.57,01,78.40,01,13.31,01
1999,6,1,21,10,-14.06,07,-1.54,01,-11.10,07,.20,01,27.45,01,79.10,01,13.31,01
1999,6,1,21,15,-14.04,07,-1.50,01,-11.03,07,.20,01,27.36,01,79.80,01,13.32,01
1999,6,1,21,20,-14.08,07,-1.60,01,-11.14,07,.20,01,27.23,01,80.50,01,13.32,01
1999,6,1,21,25,-13.96,07,-1.59,01,-11.16,07,.17,01,27.12,01,81.30,01,13.32,01
1999,6,1,21,30,-13.95,07,-1.36,01,-10.98,07,.20,01,27.07,01,81.50,01,13.33,01
1999,6,1,21,35,-13.77,07,-1.41,01,-11.00,07,.18,01,26.98,01,82.10,01,13.33,01
1999,6,1,21,40,-13.54,07,-1.21,01,-10.85,07,.16,01,26.93,01,82.30,01,13.33,01
1999,6,1,21,45,-13.54,07,-1.12,01,-10.64,07,.18,01,26.89,01,82.50,01,13.34,01
1999,6,1,21,50,-13.38,07,-1.26,01,-10.73,07,.19,01,26.79,01,83.10,01,13.34,01
1999,6,1,21,55,-13.62,07,-1.11,01,-10.56,07,.14,01,26.74,01,83.50,01,13.34,01
1999,6,1,22,0,-13.77,07,-1.32,01,-10.56,07,.10,01,26.66,01,83.60,01,13.34,01
1999,6,1,22,5,-13.78,07,-1.24,01,-10.62,07,.16,01,26.60,01,84.30,01,13.34,01
1999,6,1,22,10,-13.68,07,-1.28,01,-10.67,07,.11,01,26.51,01,84.30,01,13.35,01
1999,6,1,22,15,-13.67,07,-1.18,01,-10.70,07,.11,01,26.42,01,84.70,01,13.35,01
1999,6,1,22,20,-13.63,07,-1.25,01,-10.71,07,.11,01,26.35,01,84.90,01,13.35,01
1999,6,1,22,25,-13.64,07,-1.30,01,-10.72,07,.09,01,26.26,01,85.10,01,13.35,01
1999,6,1,22,30,-13.66,07,-1.08,01,-10.53,07,.12,01,26.23,01,85.50,01,13.36,01
1999,6,1,22,35,-13.65,07,-1.09,01,-10.46,07,.11,01,26.17,01,85.40,01,13.36,01
1999,6,1,22,40,-13.53,07,-1.21,01,-10.51,07,.13,01,26.08,01,85.70,01,13.36,01
1999,6,1,22,45,-13.59,07,-1.14,01,-10.46,07,.11,01,26.01,01,86.30,01,13.36,01
1999,6,1,22,50,-13.60,07,-1.07,01,-10.25,07,.13,01,25.97,01,86.50,01,13.37,01
1999,6,1,22,55,-13.63,07,-1.17,01,-10.20,07,.11,01,25.88,01,87.10,01,13.37,01
1999,6,1,23,0,-13.78,07,-1.70,01,-10.64,07,.09,01,25.69,01,87.70,01,13.37,01
1999,6,1,23,5,-13.73,07,-1.70,01,-10.84,07,.10,01,25.53,01,88.60,01,13.37,01
1999,6,1,23,10,-13.48,07,-1.41,01,-10.66,07,.11,01,25.44,01,89.60,01,13.38,01
1999,6,1,23,15,-13.16,07,-1.32,01,-10.11,07,.06,01,25.36,01,89.90,01,13.38,01
1999,6,1,23,20,-13.54,07,-1.07,01,-9.97,01,.06,01,25.32,01,90.60,01,13.38,01
1999,6,1,23,25,-12.85,07,-.76,01,-9.11,01,.05,01,25.33,01,90.80,01,13.38,01
1999,6,1,23,30,-12.41,07,-.67,01,-8.88,01,.07,01,25.28,01,91.10,01,13.38,01
1999,6,1,23,35,-11.94,07,-.81,01,-8.87,01,.07,01,25.20,01,91.30,01,13.38,01
1999,6,1,23,40,-11.61,07,-.56,01,-8.21,01,.07,01,25.18,01,91.60,01,13.39,01
1999,6,1,23,45,-11.55,07,-.53,01,-8.27,01,.04,01,25.18,01,91.80,01,13.39,01
1999,6,1,23,50,-11.99,07,-.45,01,-8.57,01,.05,01,25.21,01,92.00,01,13.39,01
1999,6,1,23,55,-12.71,07,-.65,01,-9.41,01,.07,01,25.16,01,92.10,01,13.39,01
1999,6,2,0,0,-12.08,07,-.47,01,-8.59,01,.05,01,25.18,01,92.00,01,13.39,01
1999,6,2,0,5,-11.59,07,-.34,01,-8.19,01,.08,01,25.20,01,92.40,01,13.39,01
1999,6,2,0,10,-11.49,07,-.23,01,-7.95,01,.15,01,25.23,01,92.40,01,13.39,01
1999,6,2,0,15,-11.74,07,-.30,01,-7.95,01,.05,01,25.21,01,92.20,01,13.39,01
1999,6,2,0,20,-11.84,07,-.34,01,-8.13,01,.08,01,25.22,01,92.00,01,13.39,01
1999,6,2,0,25,-12.07,07,-.48,01,-8.54,01,.04,01,25.20,01,92.10,01,13.39,01
1999,6,2,0,30,-11.93,07,-.37,01,-8.52,01,.04,01,25.19,01,91.80,01,13.39,01
1999,6,2,0,35,-11.60,07,-.25,01,-8.22,01,.04,01,25.24,01,91.70,01,13.39,01
1999,6,2,0,40,-11.53,07,-.29,01,-8.06,01,.06,01,25.26,01,91.60,01,13.39,01
1999,6,2,0,45,-11.57,07,-.19,01,-7.69,01,.04,01,25.29,01,91.60,01,13.39,01
1999,6,2,0,50,-11.52,07,-.24,01,-7.66,01,.04,01,25.31,01,91.50,01,13.39,01
1999,6,2,0,55,-11.89,07,-.43,01,-8.17,01,.04,01,25.25,01,91.80,01,13.39,01
1999,6,2,1,0,-12.07,07,-.46,01,-8.41,01,.04,01,25.23,01,91.80,01,13.39,01
1999,6,2,1,5,-12.29,07,-.84,01,-8.86,01,.01,01,25.15,01,92.20,01,13.37,01
1999,6,2,1,10,-12.39,07,-.70,01,-8.82,01,.04,01,25.11,01,92.60,01,13.38,01
1999,6,2,1,15,-12.35,07,-.61,01,-8.81,01,.07,01,25.08,01,92.70,01,13.39,01
1999,6,2,1,20,-11.99,07,-.24,01,-8.04,01,.04,01,25.14,01,92.60,01,13.40,01
1999,6,2,1,25,-11.67,07,-.07,01,-7.62,01,.05,01,25.21,01,92.00,01,13.40,01
1999,6,2,1,30,-11.73,07,-.12,01,-7.91,01,.05,01,25.23,01,91.20,01,13.40,01