2002,2,1,0,5,-1.71,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2002,2,1,0,10,-1.76,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2002,2,1,0,15,-1.85,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2002,2,1,0,20,-2.06,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2002,2,1,0,25,-1.98,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2002,2,1,0,30,-1.92,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2002,2,1,0,35,-2.10,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2002,2,1,0,40,-1.74,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2002,2,1,0,45,-2.00,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2002,2,1,0,50,-1.72,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,2,1,0,55,-1.29,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2002,2,1,1,0,-1.28,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,2,1,1,5,-1.61,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2002,2,1,1,10,-1.86,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2002,2,1,1,15,-1.74,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2002,2,1,1,20,-1.61,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2002,2,1,1,25,-1.72,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2002,2,1,1,30,-1.80,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2002,2,1,1,35,-2.02,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2002,2,1,1,40,-2.06,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2002,2,1,1,45,-1.96,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2002,2,1,1,50,-1.98,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2002,2,1,1,55,-2.23,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2002,2,1,2,0,-2.20,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2002,2,1,2,5,-1.48,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2002,2,1,2,10,-1.44,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2002,2,1,2,15,-1.76,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2002,2,1,2,20,-1.74,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2002,2,1,2,25,-1.38,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2002,2,1,2,30,-1.98,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2002,2,1,2,35,-1.95,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2002,2,1,2,40,-2.10,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2002,2,1,2,45,-2.13,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2002,2,1,2,50,-2.60,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2002,2,1,2,55,-2.26,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2002,2,1,3,0,-1.39,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2002,2,1,3,5,-1.14,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2002,2,1,3,10,-1.19,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2002,2,1,3,15,-1.49,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2002,2,1,3,20,-1.87,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2002,2,1,3,25,-2.38,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2002,2,1,3,30,-1.61,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2002,2,1,3,35,-1.36,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2002,2,1,3,40,-.42,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2002,2,1,3,45,-.61,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2002,2,1,3,50,-1.22,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2002,2,1,3,55,-1.33,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2002,2,1,4,0,-1.57,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2002,2,1,4,5,-1.87,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2002,2,1,4,10,-1.93,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2002,2,1,4,15,-2.51,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2002,2,1,4,20,-1.96,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2002,2,1,4,25,-1.98,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2002,2,1,4,30,-2.12,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2002,2,1,4,35,-2.22,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2002,2,1,4,40,-2.13,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2002,2,1,4,45,-1.96,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2002,2,1,4,50,-1.58,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2002,2,1,4,55,-2.01,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2002,2,1,5,0,-2.02,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2002,2,1,5,5,-1.69,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2002,2,1,5,10,-1.76,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2002,2,1,5,15,-1.51,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2002,2,1,5,20,-1.44,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2002,2,1,5,25,-1.61,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2002,2,1,5,30,-1.83,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2002,2,1,5,35,-1.26,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2002,2,1,5,40,-1.30,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,2,1,5,45,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,2,1,5,50,-1.34,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,2,1,5,55,-1.12,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2002,2,1,6,0,-.75,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2002,2,1,6,5,-.54,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2002,2,1,6,10,-.89,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,2,1,6,15,-1.08,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2002,2,1,6,20,-1.23,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2002,2,1,6,25,-1.27,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,2,1,6,30,-1.40,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2002,2,1,6,35,-1.42,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,2,1,6,40,-1.58,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2002,2,1,6,45,-1.64,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2002,2,1,6,50,-1.97,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2002,2,1,6,55,-1.75,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2002,2,1,7,0,-1.33,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2002,2,1,7,5,-1.22,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,2,1,7,10,-.71,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2002,2,1,7,15,.31,01,9900.00,99,.07,01,9900.00,99,9900.00,99
2002,2,1,7,20,2.51,01,9900.00,99,2.26,08,9900.00,99,9900.00,99
2002,2,1,7,25,5.55,01,9900.00,99,5.48,01,9900.00,99,9900.00,99
2002,2,1,7,30,9.82,01,9900.00,99,9.49,01,9900.00,99,9900.00,99
2002,2,1,7,35,16.57,01,9900.00,99,16.45,01,9900.00,99,9900.00,99
2002,2,1,7,40,23.03,01,9900.00,99,21.95,01,9900.00,99,9900.00,99
2002,2,1,7,45,31.38,01,9900.00,99,29.00,01,9900.00,99,9900.00,99
2002,2,1,7,50,38.99,01,9900.00,99,36.92,01,9900.00,99,9900.00,99
2002,2,1,7,55,45.85,01,9900.00,99,44.80,01,9900.00,99,9900.00,99
2002,2,1,8,0,51.14,01,9900.00,99,48.53,01,9900.00,99,9900.00,99
2002,2,1,8,5,57.48,01,9900.00,99,59.27,01,9900.00,99,9900.00,99
2002,2,1,8,10,65.85,01,9900.00,99,62.38,01,9900.00,99,9900.00,99
2002,2,1,8,15,78.10,01,9900.00,99,91.11,01,9900.00,99,9900.00,99
2002,2,1,8,20,110.15,02,9900.00,99,102.16,02,9900.00,99,9900.00,99
2002,2,1,8,25,158.39,02,9900.00,99,123.96,02,9900.00,99,9900.00,99
2002,2,1,8,30,197.87,02,9900.00,99,139.71,02,9900.00,99,9900.00,99
2002,2,1,8,35,231.24,25,9900.00,99,159.24,24,9900.00,99,9900.00,99
2002,2,1,8,40,265.46,41,9900.00,99,180.86,40,9900.00,99,9900.00,99
2002,2,1,8,45,294.79,57,9900.00,99,202.14,56,9900.00,99,9900.00,99
2002,2,1,8,50,308.39,57,9900.00,99,221.61,56,9900.00,99,9900.00,99
2002,2,1,8,55,291.50,01,9900.00,99,235.66,08,9900.00,99,9900.00,99
2002,2,1,9,0,265.07,01,9900.00,99,251.72,08,9900.00,99,9900.00,99
2002,2,1,9,5,258.82,21,9900.00,99,244.92,20,9900.00,99,9900.00,99
2002,2,1,9,10,267.28,01,9900.00,99,272.33,08,9900.00,99,9900.00,99
2002,2,1,9,15,283.43,01,9900.00,99,300.15,08,9900.00,99,9900.00,99
2002,2,1,9,20,303.08,01,9900.00,99,313.48,08,9900.00,99,9900.00,99
2002,2,1,9,25,304.33,01,9900.00,99,311.03,08,9900.00,99,9900.00,99
2002,2,1,9,30,310.39,13,9900.00,99,303.52,12,9900.00,99,9900.00,99
2002,2,1,9,35,325.41,02,9900.00,99,306.77,02,9900.00,99,9900.00,99
2002,2,1,9,40,348.73,02,9900.00,99,310.66,02,9900.00,99,9900.00,99
2002,2,1,9,45,366.12,21,9900.00,99,355.06,20,9900.00,99,9900.00,99
2002,2,1,9,50,377.59,02,9900.00,99,341.96,02,9900.00,99,9900.00,99
2002,2,1,9,55,388.33,25,9900.00,99,384.39,24,9900.00,99,9900.00,99
2002,2,1,10,0,396.98,29,9900.00,99,404.76,28,9900.00,99,9900.00,99
2002,2,1,10,5,406.96,01,9900.00,99,418.68,08,9900.00,99,9900.00,99
2002,2,1,10,10,417.21,01,9900.00,99,432.94,08,9900.00,99,9900.00,99
2002,2,1,10,15,426.31,01,9900.00,99,445.24,08,9900.00,99,9900.00,99
2002,2,1,10,20,436.72,01,9900.00,99,458.23,08,9900.00,99,9900.00,99
2002,2,1,10,25,446.82,01,9900.00,99,470.28,08,9900.00,99,9900.00,99
2002,2,1,10,30,458.15,01,9900.00,99,482.59,08,9900.00,99,9900.00,99
2002,2,1,10,35,468.95,01,9900.00,99,493.55,08,9900.00,99,9900.00,99
2002,2,1,10,40,480.85,01,9900.00,99,504.41,08,9900.00,99,9900.00,99
2002,2,1,10,45,493.66,01,9900.00,99,515.67,08,9900.00,99,9900.00,99
2002,2,1,10,50,506.33,01,9900.00,99,524.77,08,9900.00,99,9900.00,99
2002,2,1,10,55,520.16,01,9900.00,99,534.29,08,9900.00,99,9900.00,99
2002,2,1,11,0,533.97,01,9900.00,99,543.45,08,9900.00,99,9900.00,99
2002,2,1,11,5,546.51,01,9900.00,99,551.39,08,9900.00,99,9900.00,99
2002,2,1,11,10,557.36,01,9900.00,99,558.12,08,9900.00,99,9900.00,99
2002,2,1,11,15,567.09,01,9900.00,99,564.52,08,9900.00,99,9900.00,99
2002,2,1,11,20,573.79,01,9900.00,99,569.27,08,9900.00,99,9900.00,99
2002,2,1,11,25,585.70,01,9900.00,99,580.51,08,9900.00,99,9900.00,99
2002,2,1,11,30,591.77,01,9900.00,99,587.08,08,9900.00,99,9900.00,99
2002,2,1,11,35,595.76,01,9900.00,99,593.23,08,9900.00,99,9900.00,99
2002,2,1,11,40,598.92,01,9900.00,99,600.28,08,9900.00,99,9900.00,99
2002,2,1,11,45,603.40,01,9900.00,99,608.22,08,9900.00,99,9900.00,99
2002,2,1,11,50,606.53,01,9900.00,99,614.04,08,9900.00,99,9900.00,99
2002,2,1,11,55,607.37,01,9900.00,99,616.96,08,9900.00,99,9900.00,99
2002,2,1,12,0,616.76,01,9900.00,99,628.05,08,9900.00,99,9900.00,99
2002,2,1,12,5,612.94,01,9900.00,99,624.97,08,9900.00,99,9900.00,99
2002,2,1,12,10,634.83,01,9900.00,99,639.69,08,9900.00,99,9900.00,99
2002,2,1,12,15,630.64,01,9900.00,99,641.99,08,9900.00,99,9900.00,99
2002,2,1,12,20,631.62,01,9900.00,99,639.82,08,9900.00,99,9900.00,99
2002,2,1,12,25,642.33,01,9900.00,99,644.18,08,9900.00,99,9900.00,99
2002,2,1,12,30,630.99,01,9900.00,99,639.94,08,9900.00,99,9900.00,99
2002,2,1,12,35,531.12,21,9900.00,99,535.04,20,9900.00,99,9900.00,99
2002,2,1,12,40,608.02,01,9900.00,99,609.92,08,9900.00,99,9900.00,99
2002,2,1,12,45,633.75,01,9900.00,99,640.12,08,9900.00,99,9900.00,99
2002,2,1,12,50,664.79,01,9900.00,99,667.55,08,9900.00,99,9900.00,99
2002,2,1,12,55,640.81,01,9900.00,99,644.00,08,9900.00,99,9900.00,99
2002,2,1,13,0,629.72,01,9900.00,99,628.00,08,9900.00,99,9900.00,99
2002,2,1,13,5,656.07,01,9900.00,99,650.28,08,9900.00,99,9900.00,99
2002,2,1,13,10,706.58,01,9900.00,99,706.93,08,9900.00,99,9900.00,99
2002,2,1,13,15,627.98,01,9900.00,99,623.54,08,9900.00,99,9900.00,99
2002,2,1,13,20,632.91,01,9900.00,99,632.13,08,9900.00,99,9900.00,99
2002,2,1,13,25,633.78,01,9900.00,99,629.43,08,9900.00,99,9900.00,99
2002,2,1,13,30,640.54,01,9900.00,99,629.60,08,9900.00,99,9900.00,99
2002,2,1,13,35,641.01,01,9900.00,99,636.14,08,9900.00,99,9900.00,99
2002,2,1,13,40,657.74,01,9900.00,99,647.87,08,9900.00,99,9900.00,99
2002,2,1,13,45,476.20,02,9900.00,99,466.43,02,9900.00,99,9900.00,99
2002,2,1,13,50,406.15,02,9900.00,99,387.48,02,9900.00,99,9900.00,99
2002,2,1,13,55,312.90,02,9900.00,99,296.01,02,9900.00,99,9900.00,99
2002,2,1,14,0,174.95,02,9900.00,99,162.98,02,9900.00,99,9900.00,99
2002,2,1,14,5,517.05,21,9900.00,99,497.00,20,9900.00,99,9900.00,99
2002,2,1,14,10,631.72,01,9900.00,99,616.70,08,9900.00,99,9900.00,99
2002,2,1,14,15,626.52,01,9900.00,99,610.34,08,9900.00,99,9900.00,99
2002,2,1,14,20,261.71,02,9900.00,99,247.89,02,9900.00,99,9900.00,99
2002,2,1,14,25,484.59,13,9900.00,99,456.04,12,9900.00,99,9900.00,99
2002,2,1,14,30,541.76,01,9900.00,99,514.16,08,9900.00,99,9900.00,99
2002,2,1,14,35,488.66,25,9900.00,99,466.61,24,9900.00,99,9900.00,99
2002,2,1,14,40,494.26,01,9900.00,99,473.95,08,9900.00,99,9900.00,99
2002,2,1,14,45,385.04,02,9900.00,99,370.97,02,9900.00,99,9900.00,99
2002,2,1,14,50,374.25,02,9900.00,99,359.14,02,9900.00,99,9900.00,99
2002,2,1,14,55,363.73,02,9900.00,99,359.58,02,9900.00,99,9900.00,99
2002,2,1,15,0,403.13,17,9900.00,99,404.03,16,9900.00,99,9900.00,99
2002,2,1,15,5,271.45,02,9900.00,99,253.72,02,9900.00,99,9900.00,99
2002,2,1,15,10,409.82,25,9900.00,99,404.58,24,9900.00,99,9900.00,99
2002,2,1,15,15,263.39,02,9900.00,99,250.49,02,9900.00,99,9900.00,99
2002,2,1,15,20,173.71,02,9900.00,99,157.23,02,9900.00,99,9900.00,99
2002,2,1,15,25,395.35,25,9900.00,99,377.53,24,9900.00,99,9900.00,99
2002,2,1,15,30,434.70,01,9900.00,99,415.13,08,9900.00,99,9900.00,99
2002,2,1,15,35,421.65,01,9900.00,99,399.26,08,9900.00,99,9900.00,99
2002,2,1,15,40,429.01,01,9900.00,99,412.43,08,9900.00,99,9900.00,99
2002,2,1,15,45,248.00,02,9900.00,99,232.44,02,9900.00,99,9900.00,99
2002,2,1,15,50,356.02,01,9900.00,99,342.30,08,9900.00,99,9900.00,99
2002,2,1,15,55,344.14,01,9900.00,99,336.04,08,9900.00,99,9900.00,99
2002,2,1,16,0,343.02,01,9900.00,99,337.00,08,9900.00,99,9900.00,99
2002,2,1,16,5,320.52,01,9900.00,99,310.92,08,9900.00,99,9900.00,99
2002,2,1,16,10,306.95,01,9900.00,99,298.59,08,9900.00,99,9900.00,99
2002,2,1,16,15,270.94,01,9900.00,99,261.70,08,9900.00,99,9900.00,99
2002,2,1,16,20,252.47,25,9900.00,99,241.36,24,9900.00,99,9900.00,99
2002,2,1,16,25,234.37,25,9900.00,99,227.32,24,9900.00,99,9900.00,99
2002,2,1,16,30,210.52,13,9900.00,99,202.80,12,9900.00,99,9900.00,99
2002,2,1,16,35,195.47,13,9900.00,99,189.84,12,9900.00,99,9900.00,99
2002,2,1,16,40,178.33,13,9900.00,99,177.60,12,9900.00,99,9900.00,99
2002,2,1,16,45,151.11,02,9900.00,99,152.45,02,9900.00,99,9900.00,99
2002,2,1,16,50,129.42,02,9900.00,99,132.64,02,9900.00,99,9900.00,99
2002,2,1,16,55,113.93,02,9900.00,99,119.40,02,9900.00,99,9900.00,99
2002,2,1,17,0,97.67,02,9900.00,99,103.30,02,9900.00,99,9900.00,99
2002,2,1,17,5,84.80,01,9900.00,99,88.22,01,9900.00,99,9900.00,99
2002,2,1,17,10,73.55,01,9900.00,99,73.69,01,9900.00,99,9900.00,99
2002,2,1,17,15,63.00,01,9900.00,99,60.78,01,9900.00,99,9900.00,99
2002,2,1,17,20,54.92,01,9900.00,99,52.70,01,9900.00,99,9900.00,99
2002,2,1,17,25,43.38,01,9900.00,99,40.88,01,9900.00,99,9900.00,99
2002,2,1,17,30,15.13,01,9900.00,99,13.65,01,9900.00,99,9900.00,99
2002,2,1,17,35,11.70,01,9900.00,99,10.74,01,9900.00,99,9900.00,99
2002,2,1,17,40,11.74,01,9900.00,99,11.60,01,9900.00,99,9900.00,99
2002,2,1,17,45,3.04,01,9900.00,99,2.89,01,9900.00,99,9900.00,99
2002,2,1,17,50,-.57,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2002,2,1,17,55,-2.65,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2002,2,1,18,0,-4.52,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2002,2,1,18,5,-5.77,01,9900.00,99,-5.31,01,9900.00,99,9900.00,99
2002,2,1,18,10,-6.27,01,9900.00,99,-6.19,01,9900.00,99,9900.00,99
2002,2,1,18,15,-6.33,01,9900.00,99,-6.33,01,9900.00,99,9900.00,99
2002,2,1,18,20,-6.20,01,9900.00,99,-6.26,01,9900.00,99,9900.00,99
2002,2,1,18,25,-6.14,01,9900.00,99,-5.88,01,9900.00,99,9900.00,99
2002,2,1,18,30,-5.57,01,9900.00,99,-5.34,01,9900.00,99,9900.00,99
2002,2,1,18,35,-5.42,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
2002,2,1,18,40,-5.28,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
2002,2,1,18,45,-4.73,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2002,2,1,18,50,-4.63,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2002,2,1,18,55,-4.54,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2002,2,1,19,0,-3.71,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2002,2,1,19,5,-2.87,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2002,2,1,19,10,-2.63,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2002,2,1,19,15,-2.81,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2002,2,1,19,20,-2.75,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2002,2,1,19,25,-3.06,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2002,2,1,19,30,-2.93,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2002,2,1,19,35,-1.67,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,2,1,19,40,-1.34,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2002,2,1,19,45,-1.83,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2002,2,1,19,50,-1.51,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2002,2,1,19,55,-1.71,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2002,2,1,20,0,-2.12,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2002,2,1,20,5,-2.37,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2002,2,1,20,10,-1.29,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2002,2,1,20,15,-.42,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2002,2,1,20,20,-.35,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2002,2,1,20,25,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,2,1,20,30,-.44,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2002,2,1,20,35,-.49,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2002,2,1,20,40,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,2,1,20,45,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,2,1,20,50,-.33,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,2,1,20,55,-.39,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2002,2,1,21,0,-.43,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2002,2,1,21,5,-.67,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2002,2,1,21,10,-.93,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2002,2,1,21,15,-1.36,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2002,2,1,21,20,-1.76,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2002,2,1,21,25,-1.10,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2002,2,1,21,30,-.37,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2002,2,1,21,35,-.16,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2002,2,1,21,40,.33,01,9900.00,99,.25,01,9900.00,99,9900.00,99
2002,2,1,21,45,.48,01,9900.00,99,.45,01,9900.00,99,9900.00,99
2002,2,1,21,50,.53,01,9900.00,99,.53,01,9900.00,99,9900.00,99
2002,2,1,21,55,.45,01,9900.00,99,.44,01,9900.00,99,9900.00,99
2002,2,1,22,0,.42,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2002,2,1,22,5,.36,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2002,2,1,22,10,.37,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2002,2,1,22,15,.35,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2002,2,1,22,20,.07,01,9900.00,99,.09,01,9900.00,99,9900.00,99
2002,2,1,22,25,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,2,1,22,30,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,2,1,22,35,-.72,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2002,2,1,22,40,-1.18,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2002,2,1,22,45,-.84,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
2002,2,1,22,50,-.45,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2002,2,1,22,55,-.85,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2002,2,1,23,0,-1.17,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2002,2,1,23,5,-.98,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2002,2,1,23,10,-1.06,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2002,2,1,23,15,-1.18,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2002,2,1,23,20,-1.21,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2002,2,1,23,25,-1.38,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2002,2,1,23,30,-2.15,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2002,2,1,23,35,-2.77,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2002,2,1,23,40,-2.98,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2002,2,1,23,45,-3.06,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2002,2,1,23,50,-2.61,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2002,2,1,23,55,-2.79,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2002,2,2,0,0,-2.21,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2002,2,2,0,5,-1.76,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2002,2,2,0,10,-1.23,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2002,2,2,0,15,-1.09,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2002,2,2,0,20,-1.01,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2002,2,2,0,25,-1.26,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2002,2,2,0,30,-1.25,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2002,2,2,0,35,-1.14,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2002,2,2,0,40,-1.26,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2002,2,2,0,45,-1.27,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2002,2,2,0,50,-1.33,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,2,2,0,55,-1.66,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2002,2,2,1,0,-1.75,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2002,2,2,1,5,-1.52,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2002,2,2,1,10,-1.31,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,2,2,1,15,-1.25,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2002,2,2,1,20,-.72,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
2002,2,2,1,25,-.49,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2002,2,2,1,30,-.98,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2002,2,2,1,35,-1.85,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2002,2,2,1,40,-2.75,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2002,2,2,1,45,-1.90,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2002,2,2,1,50,-.72,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2002,2,2,1,55,-.44,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2002,2,2,2,0,-.46,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2002,2,2,2,5,-.61,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2002,2,2,2,10,-1.31,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2002,2,2,2,15,-1.61,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2002,2,2,2,20,-1.38,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2002,2,2,2,25,-1.25,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2002,2,2,2,30,-1.74,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2002,2,2,2,35,-2.00,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2002,2,2,2,40,-2.04,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2002,2,2,2,45,-2.10,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2002,2,2,2,50,-2.02,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2002,2,2,2,55,-2.04,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2002,2,2,3,0,-2.09,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2002,2,2,3,5,-2.28,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2002,2,2,3,10,-2.57,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2002,2,2,3,15,-2.15,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2002,2,2,3,20,-1.96,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2002,2,2,3,25,-2.11,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2002,2,2,3,30,-2.45,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2002,2,2,3,35,-2.62,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2002,2,2,3,40,-2.49,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2002,2,2,3,45,-2.71,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2002,2,2,3,50,-2.90,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2002,2,2,3,55,-2.62,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2002,2,2,4,0,-2.42,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2002,2,2,4,5,-2.14,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2002,2,2,4,10,-2.14,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2002,2,2,4,15,-2.39,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2002,2,2,4,20,-1.95,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2002,2,2,4,25,-2.12,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2002,2,2,4,30,-2.01,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,2,4,35,-1.95,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,2,2,4,40,-3.81,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2002,2,2,4,45,-4.74,01,9900.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,2,4,50,-3.22,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2002,2,2,4,55,-3.13,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2002,2,2,5,0,-3.78,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2002,2,2,5,5,-3.96,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2002,2,2,5,10,-4.37,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2002,2,2,5,15,-3.64,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2002,2,2,5,20,-3.17,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2002,2,2,5,25,-2.56,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2002,2,2,5,30,-2.18,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2002,2,2,5,35,-1.86,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,2,5,40,-1.27,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,2,2,5,45,-1.25,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2002,2,2,5,50,-1.68,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2002,2,2,5,55,-2.28,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2002,2,2,6,0,-2.26,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2002,2,2,6,5,-2.25,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2002,2,2,6,10,-2.68,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2002,2,2,6,15,-2.42,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2002,2,2,6,20,-2.21,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2002,2,2,6,25,-2.11,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2002,2,2,6,30,-1.65,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99