2001,9,5,16,35,334.78,15,311.20,06,489.10,14,139.20,14,42.31,01,11.94,01
2001,9,5,16,40,322.48,23,294.56,06,476.10,22,135.70,22,42.45,01,12.52,01
2001,9,5,16,45,294.26,15,270.33,06,448.80,14,128.70,14,42.47,01,12.25,01
2001,9,5,16,50,272.53,19,249.82,06,432.60,18,121.20,18,42.13,01,12.27,01
2001,9,5,16,55,245.48,15,225.97,06,403.10,14,113.50,14,42.01,01,12.25,01
2001,9,5,17,0,218.95,15,201.65,06,364.00,14,106.80,14,42.03,01,12.13,01
2001,9,5,17,5,197.26,11,181.08,06,331.70,10,100.80,10,41.85,01,12.29,01
2001,9,5,17,10,174.61,11,160.52,06,303.10,10,92.80,10,41.66,01,12.22,01
2001,9,5,17,15,154.44,11,142.14,06,276.10,10,85.60,10,41.53,01,12.23,01
2001,9,5,17,20,132.97,11,122.68,06,242.30,10,77.60,10,41.40,01,12.29,01
2001,9,5,17,25,112.95,11,105.06,06,207.80,10,70.30,10,41.18,01,12.31,01
2001,9,5,17,30,93.54,01,87.76,06,173.20,01,62.04,01,41.12,01,12.50,01
2001,9,5,17,35,73.46,01,69.82,06,134.40,01,52.38,01,41.01,01,12.49,01
2001,9,5,17,40,55.89,01,53.19,06,101.30,01,41.94,01,40.76,01,12.85,01
2001,9,5,17,45,37.29,01,35.92,06,43.60,01,31.89,01,40.41,01,12.68,01
2001,9,5,17,50,25.70,01,24.81,06,34.84,01,22.24,01,40.00,01,12.04,01
2001,9,5,17,55,13.14,01,12.34,06,10.54,01,11.76,01,39.67,01,10.46,01
2001,9,5,18,0,6.40,01,5.82,06,5.53,01,5.61,01,39.80,01,10.30,01
2001,9,5,18,5,1.46,01,0.85,06,-1.58,01,0.88,01,39.86,01,10.61,01
2001,9,5,18,10,-2.83,01,-3.25,06,-3.02,01,-3.24,01,39.82,01,10.01,01
2001,9,5,18,15,-6.24,01,0.00,06,-3.41,01,-6.81,01,39.64,01,10.39,01
2001,9,5,18,20,-8.57,01,0.00,06,-3.88,01,-9.19,01,39.28,01,11.47,01
2001,9,5,18,25,-8.96,01,0.00,06,-3.95,01,-9.64,01,38.96,01,10.19,01
2001,9,5,18,30,-9.74,01,0.00,06,-4.15,01,-10.24,07,38.55,01,10.66,01
2001,9,5,18,35,-10.05,07,0.00,06,-4.08,01,-10.71,07,38.38,01,11.18,01
2001,9,5,18,40,-9.46,01,0.00,06,-3.58,01,-10.45,07,38.31,01,11.72,01
2001,9,5,18,45,-9.18,01,0.00,06,-3.39,01,-10.02,07,37.58,01,11.53,01
2001,9,5,18,50,-9.34,01,0.00,06,-3.40,01,-10.05,07,37.40,01,11.42,01
2001,9,5,18,55,-8.87,01,0.00,06,-2.96,01,-9.70,01,37.39,01,11.58,01
2001,9,5,19,0,-8.22,01,0.00,06,-2.57,01,-9.05,01,37.44,01,11.59,01
2001,9,5,19,5,-8.06,01,0.00,06,-2.28,01,-8.65,01,37.30,01,11.79,01
2001,9,5,19,10,-8.00,01,0.00,06,-2.13,01,-8.48,01,37.13,01,11.32,01
2001,9,5,19,15,-8.13,01,0.00,06,-2.42,01,-8.84,01,36.82,01,11.88,01
2001,9,5,19,20,-9.12,01,0.00,06,-3.01,01,-9.85,01,36.35,01,11.67,01
2001,9,5,19,25,-9.74,01,0.00,06,-3.37,01,-10.24,07,35.85,01,12.12,01
2001,9,5,19,30,-8.45,01,0.00,06,-2.45,01,-8.90,01,35.89,01,12.89,01
2001,9,5,19,35,-7.25,01,0.00,06,-1.60,01,-7.66,01,36.20,01,12.12,01
2001,9,5,19,40,-7.23,01,0.00,06,-1.55,01,-7.99,01,36.14,01,12.27,01
2001,9,5,19,45,-7.43,01,0.00,06,-1.69,01,-8.12,01,35.95,01,12.35,01
2001,9,5,19,50,-7.07,01,0.00,06,-1.19,01,-7.49,01,35.99,01,12.83,01
2001,9,5,19,55,-7.10,01,0.00,06,-1.10,01,-7.50,01,35.85,01,13.03,01
2001,9,5,20,0,-7.24,01,0.00,06,-1.01,01,-7.59,01,35.68,01,13.17,01
2001,9,5,20,5,-6.51,01,0.00,06,-0.05,01,-6.81,01,35.76,01,13.10,01
2001,9,5,20,10,-6.14,01,0.00,06,0.43,01,-6.14,01,36.02,01,12.44,01
2001,9,5,20,15,-6.29,01,0.00,06,0.12,01,-6.03,01,35.73,01,13.06,01
2001,9,5,20,20,-6.39,01,0.00,06,1.35,01,-5.76,01,35.92,01,15.06,01
2001,9,5,20,25,-7.22,01,0.00,06,0.34,01,-6.76,01,36.28,01,15.91,01
2001,9,5,20,30,-6.76,01,0.00,06,1.75,01,-6.13,01,36.06,01,15.47,01
2001,9,5,20,35,-6.06,01,0.00,06,2.65,01,-5.45,01,36.09,01,15.53,01
2001,9,5,20,40,-6.34,01,0.00,06,3.02,01,-5.28,01,36.29,01,15.39,01
2001,9,5,20,45,-6.88,01,0.00,06,2.33,01,-5.61,01,36.23,01,15.53,01
2001,9,5,20,50,-7.97,01,0.00,06,1.24,01,-6.95,01,36.21,01,15.44,01
2001,9,5,20,55,-7.91,01,0.00,06,1.28,01,-6.90,01,36.15,01,15.08,01
2001,9,5,21,0,-8.87,01,0.00,06,0.32,01,-7.83,01,36.69,01,15.48,01
2001,9,5,21,5,-9.91,01,0.00,06,-0.49,01,-9.10,01,36.69,01,16.06,01
2001,9,5,21,10,-9.54,01,0.00,06,-0.18,01,-8.67,01,36.34,01,15.98,01
2001,9,5,21,15,-8.46,01,0.00,06,0.51,01,-7.49,01,36.48,01,16.23,01
2001,9,5,21,20,-8.04,01,0.00,06,0.80,01,-6.89,01,36.22,01,16.16,01
2001,9,5,21,25,-7.63,01,0.00,06,0.89,01,-6.85,01,35.99,01,16.57,01
2001,9,5,21,30,-9.47,01,0.00,06,-1.18,01,-7.96,01,35.62,01,16.75,01
2001,9,5,21,35,-10.67,07,0.00,06,-2.03,01,-9.49,01,35.13,01,17.08,01
2001,9,5,21,40,-10.97,07,0.00,06,-2.46,01,-9.96,01,34.58,01,17.18,01
2001,9,5,21,45,-9.39,01,0.00,06,-1.27,01,-8.47,01,34.58,01,17.10,01
2001,9,5,21,50,-8.63,01,0.00,06,-0.90,01,-7.57,01,34.49,01,17.35,01
2001,9,5,21,55,-8.88,01,0.00,06,-1.16,01,-7.80,01,34.17,01,17.29,01
2001,9,5,22,0,-8.78,01,0.00,06,-1.17,01,-7.88,01,33.88,01,17.08,01
2001,9,5,22,5,-9.16,01,0.00,06,-1.44,01,-8.12,01,34.09,01,17.00,01
2001,9,5,22,10,-8.79,01,0.00,06,-1.02,01,-7.97,01,34.00,01,16.81,01
2001,9,5,22,15,-8.20,01,0.00,06,-0.47,01,-7.31,01,34.13,01,16.95,01
2001,9,5,22,20,-7.24,01,0.00,06,0.74,01,-6.48,01,34.33,01,16.78,01
2001,9,5,22,25,-7.12,01,0.00,06,0.53,01,-6.61,01,33.91,01,17.03,01
2001,9,5,22,30,-7.48,01,0.00,06,0.10,01,-6.72,01,33.77,01,16.50,01
2001,9,5,22,35,-7.27,01,0.00,06,-0.02,01,-6.36,01,33.65,01,16.52,01
2001,9,5,22,40,-6.95,01,0.00,06,-0.56,01,-6.12,01,33.64,01,15.88,01
2001,9,5,22,45,-6.85,01,0.00,06,-0.83,01,-6.21,01,33.18,01,16.10,01
2001,9,5,22,50,-7.19,01,0.00,06,-0.98,01,-6.48,01,33.06,01,17.03,01
2001,9,5,22,55,-6.60,01,0.00,06,-0.47,01,-5.85,01,33.11,01,17.13,01
2001,9,5,23,0,-6.43,01,0.00,06,-0.56,01,-5.90,01,32.69,01,17.34,01
2001,9,5,23,5,-6.19,01,0.00,06,-0.55,01,-5.50,01,32.50,01,17.23,01
2001,9,5,23,10,-6.35,01,0.00,06,-0.98,01,-5.70,01,32.30,01,17.44,01
2001,9,5,23,15,-6.38,01,0.00,06,-1.01,01,-5.94,01,32.15,01,17.58,01
2001,9,5,23,20,-6.37,01,0.00,06,-0.94,01,-5.75,01,32.36,01,17.28,01
2001,9,5,23,25,-6.23,01,0.00,06,-0.60,01,-5.55,01,32.57,01,17.61,01
2001,9,5,23,30,-5.80,01,0.00,06,0.41,01,-5.10,01,32.36,01,17.51,01
2001,9,5,23,35,-5.49,01,0.00,06,0.63,01,-4.78,01,32.45,01,17.58,01
2001,9,5,23,40,-5.96,01,0.00,06,0.50,01,-5.08,01,32.54,01,17.41,01
2001,9,5,23,45,-5.90,01,0.00,06,0.52,01,-5.13,01,32.42,01,17.21,01
2001,9,5,23,50,-5.99,01,0.00,06,0.57,01,-5.25,01,32.16,01,16.96,01
2001,9,5,23,55,-6.37,01,0.00,06,0.18,01,-5.81,01,32.22,01,17.10,01
2001,9,6,0,0,-6.63,01,0.00,06,-0.12,01,-6.27,01,32.26,01,17.21,01
2001,9,6,0,5,-6.69,01,0.00,06,-0.51,01,-6.37,01,32.13,01,17.32,01
2001,9,6,0,10,-6.75,01,0.00,06,-0.90,01,-6.24,01,32.18,01,17.34,01
2001,9,6,0,15,-6.25,01,0.00,06,-0.68,01,-5.83,01,32.08,01,17.32,01
2001,9,6,0,20,-5.83,01,0.00,06,-0.20,01,-5.38,01,31.80,01,17.44,01
2001,9,6,0,25,-5.75,01,0.00,06,-0.08,01,-5.36,01,31.59,01,17.68,01
2001,9,6,0,30,-6.11,01,0.00,06,-0.32,01,-5.52,01,31.58,01,17.49,01
2001,9,6,0,35,-6.12,01,0.00,06,-0.41,01,-5.58,01,31.40,01,17.55,01
2001,9,6,0,40,-6.15,01,0.00,06,-0.47,01,-5.37,01,31.54,01,17.64,01
2001,9,6,0,45,-6.01,01,0.00,06,-0.42,01,-5.35,01,31.70,01,17.78,01
2001,9,6,0,50,-6.02,01,0.00,06,-0.44,01,-5.55,01,31.33,01,17.62,01
2001,9,6,0,55,-5.22,01,0.00,06,-0.32,01,-5.02,01,31.35,01,14.36,01
2001,9,6,1,0,-5.29,01,0.00,06,-0.50,01,-5.19,01,31.37,01,15.20,01
2001,9,6,1,5,-5.02,01,0.00,06,-0.30,01,-5.12,01,31.00,01,15.06,01
2001,9,6,1,10,-4.74,01,0.00,06,-0.24,01,-4.65,01,31.17,01,14.55,01
2001,9,6,1,15,-5.22,01,0.00,06,-0.51,01,-5.68,01,30.93,01,16.69,01
2001,9,6,1,20,-5.32,01,0.00,06,-0.42,01,-5.46,01,30.44,01,16.04,01
2001,9,6,1,25,-5.48,01,0.00,06,-0.72,01,-5.93,01,30.38,01,17.03,01
2001,9,6,1,30,-5.30,01,0.00,06,-0.66,01,-5.44,01,30.54,01,15.75,01
2001,9,6,1,35,-5.27,01,0.00,06,-0.32,01,-5.92,01,30.78,01,17.26,01
2001,9,6,1,40,-4.93,01,0.00,06,0.12,01,-5.42,01,30.99,01,16.77,01
2001,9,6,1,45,-5.48,01,0.00,06,-0.60,01,-5.68,01,30.54,01,16.03,01
2001,9,6,1,50,-5.90,01,0.00,06,-0.81,01,-6.01,01,30.14,01,16.41,01
2001,9,6,1,55,-5.52,01,0.00,06,-0.76,01,-5.29,01,29.87,01,15.40,01
2001,9,6,2,0,-7.17,01,0.00,06,-1.55,01,-6.83,01,30.61,01,17.69,01
2001,9,6,2,5,-8.09,01,0.00,06,-1.75,01,-7.84,01,30.69,01,19.09,01
2001,9,6,2,10,-7.76,01,0.00,06,-1.71,01,-7.65,01,30.48,01,18.81,01
2001,9,6,2,15,-6.75,01,0.00,06,-1.40,01,-6.80,01,30.46,01,18.12,01
2001,9,6,2,20,-6.58,01,0.00,06,-1.25,01,-6.74,01,30.49,01,19.19,01
2001,9,6,2,25,-6.33,01,0.00,06,-1.28,01,-6.53,01,29.82,01,19.26,01
2001,9,6,2,30,-6.45,01,0.00,06,-1.37,01,-6.08,01,29.49,01,17.46,01
2001,9,6,2,35,-7.33,01,0.00,06,-1.39,01,-6.47,01,29.10,01,18.61,01
2001,9,6,2,40,-8.61,01,0.00,06,-1.65,01,-7.17,01,29.22,01,21.19,01
2001,9,6,2,45,-7.82,01,0.00,06,-1.72,01,-7.28,01,29.16,01,20.40,01
2001,9,6,2,50,-7.31,01,0.00,06,-1.42,01,-7.09,01,29.17,01,20.20,01
2001,9,6,2,55,-7.30,01,0.00,06,-1.42,01,-6.83,01,29.08,01,20.55,01
2001,9,6,3,0,-7.17,01,0.00,06,-1.26,01,-6.64,01,29.06,01,20.98,01
2001,9,6,3,5,-6.70,01,0.00,06,-1.06,01,-6.05,01,28.76,01,19.56,01
2001,9,6,3,10,-7.89,01,0.00,06,-0.37,01,-5.94,01,29.49,01,22.14,01
2001,9,6,3,15,-7.16,01,0.00,06,0.62,01,-4.89,01,29.89,01,21.77,01
2001,9,6,3,20,-7.57,01,0.00,06,-0.18,01,-5.40,01,29.57,01,21.74,01
2001,9,6,3,25,-8.04,01,0.00,06,-0.52,01,-5.99,01,29.32,01,21.71,01
2001,9,6,3,30,-8.22,01,0.00,06,-0.71,01,-6.05,01,29.37,01,21.97,01
2001,9,6,3,35,-8.24,01,0.00,06,-1.50,01,-6.04,01,29.31,01,21.81,01
2001,9,6,3,40,-8.92,01,0.00,06,-2.52,01,-6.69,01,28.96,01,21.97,01
2001,9,6,3,45,-8.75,01,0.00,06,-2.62,01,-6.78,01,28.50,01,22.40,01
2001,9,6,3,50,-8.41,01,0.00,06,-1.99,01,-6.44,01,28.59,01,22.43,01
2001,9,6,3,55,-7.12,01,0.00,06,-0.11,01,-5.07,01,28.95,01,22.52,01
2001,9,6,4,0,-6.71,01,0.00,06,-0.36,01,-4.55,01,28.95,01,22.60,01
2001,9,6,4,5,-7.67,01,0.00,06,-1.73,01,-5.47,01,28.68,01,22.71,01
2001,9,6,4,10,-8.18,01,0.00,06,-2.19,01,-5.88,01,28.34,01,23.15,01
2001,9,6,4,15,-7.18,01,0.00,06,-1.02,01,-5.16,01,28.29,01,23.57,01
2001,9,6,4,20,-5.84,01,0.00,06,0.51,01,-3.95,01,28.64,01,23.66,01
2001,9,6,4,25,-5.68,01,0.00,06,0.67,01,-3.79,01,28.90,01,24.08,01
2001,9,6,4,30,-6.12,01,0.00,06,0.50,01,-4.51,01,28.82,01,24.49,01
2001,9,6,4,35,-6.63,01,0.00,06,-0.04,01,-5.12,01,28.70,01,24.68,01
2001,9,6,4,40,-6.89,01,0.00,06,-0.49,01,-5.24,01,28.67,01,25.18,01
2001,9,6,4,45,-6.55,01,0.00,06,-0.64,01,-4.90,01,28.54,01,25.44,01
2001,9,6,4,50,-7.10,01,0.00,06,-1.47,01,-5.36,01,28.44,01,25.39,01
2001,9,6,4,55,-8.22,01,0.00,06,-2.54,01,-6.19,01,28.19,01,25.31,01
2001,9,6,5,0,-8.58,01,0.00,06,-3.02,01,-6.88,01,27.90,01,26.39,01
2001,9,6,5,5,-7.91,01,0.00,06,-2.22,01,-6.68,01,27.74,01,27.24,01
2001,9,6,5,10,-8.38,01,0.00,06,-0.72,01,-4.98,01,28.51,01,33.89,01
2001,9,6,5,15,-8.59,01,0.00,06,0.01,01,-4.49,01,30.27,01,36.77,01
2001,9,6,5,20,-9.32,01,0.00,06,-0.73,01,-5.18,01,31.54,01,36.01,01
2001,9,6,5,25,-11.00,07,0.00,06,-2.39,01,-6.68,01,32.13,01,36.17,01
2001,9,6,5,30,-10.96,07,0.00,06,-2.99,01,-6.48,01,32.58,01,36.11,01
2001,9,6,5,35,-9.19,01,0.00,06,-2.98,01,-4.67,01,32.88,01,36.35,01
2001,9,6,5,40,-5.51,01,-1.23,06,-1.63,01,-1.22,01,33.42,01,37.76,01
2001,9,6,5,45,1.27,01,5.77,06,0.66,01,5.75,01,34.44,01,37.66,01
2001,9,6,5,50,8.56,01,13.52,06,1.08,01,13.47,01,34.41,01,36.36,01
2001,9,6,5,55,20.95,01,25.89,06,6.27,01,25.51,01,34.08,01,35.86,01
2001,9,6,6,0,42.38,01,45.61,06,16.60,01,44.29,01,33.78,01,35.73,01
2001,9,6,6,5,59.33,01,60.41,06,22.26,01,58.23,01,33.37,01,36.00,01
2001,9,6,6,10,73.87,01,74.29,06,47.11,01,68.80,01,33.33,01,36.76,01
2001,9,6,6,15,92.99,01,93.24,06,105.20,01,79.00,01,33.80,01,37.44,01
2001,9,6,6,20,118.86,01,117.50,06,155.70,01,93.50,01,34.27,01,36.07,01
2001,9,6,6,25,143.13,01,140.63,06,203.20,01,105.50,01,34.46,01,35.97,01
2001,9,6,6,30,164.00,09,160.80,06,241.10,09,114.60,09,34.63,01,36.59,01
2001,9,6,6,35,190.12,11,185.01,06,282.50,10,125.60,10,34.94,01,36.73,01
2001,9,6,6,40,215.42,15,208.76,06,315.20,14,136.60,14,35.25,01,36.56,01
2001,9,6,6,45,240.02,15,232.08,06,353.10,14,144.70,14,35.54,01,37.24,01
2001,9,6,6,50,251.97,11,244.64,06,353.20,10,150.70,10,35.83,01,37.51,01
2001,9,6,6,55,281.55,15,272.18,06,392.40,14,160.60,14,36.09,01,38.29,01
2001,9,6,7,0,322.01,08,310.59,06,459.60,60,171.50,60,36.48,01,39.47,01
2001,9,6,7,5,354.45,08,343.21,06,505.00,72,181.20,72,36.81,01,39.84,01
2001,9,6,7,10,382.78,08,372.09,06,534.70,76,190.90,76,37.21,01,40.49,01
2001,9,6,7,15,411.18,08,401.24,06,564.60,80,199.80,80,37.58,01,41.13,01
2001,9,6,7,20,442.51,08,431.73,06,596.50,80,208.30,80,37.98,01,41.59,01
2001,9,6,7,25,475.22,08,462.86,06,627.90,88,216.60,88,38.46,01,42.25,01
2001,9,6,7,30,503.52,08,491.06,06,654.80,56,222.80,56,39.06,01,44.42,01
2001,9,6,7,35,535.25,08,518.66,06,683.30,60,226.90,60,39.77,01,46.09,01
2001,9,6,7,40,566.59,08,549.47,06,711.00,64,233.70,64,40.46,01,45.14,01
2001,9,6,7,45,598.91,08,581.95,06,741.00,64,240.30,64,41.02,01,45.18,01
2001,9,6,7,50,632.42,08,615.87,06,768.00,72,248.90,72,41.45,01,44.58,01
2001,9,6,7,55,661.26,08,645.30,06,784.00,76,257.70,76,41.79,01,45.06,01
2001,9,6,8,0,685.78,08,669.30,06,792.00,80,264.80,80,41.84,01,45.00,01
2001,9,6,8,5,719.85,08,703.60,06,815.00,88,274.20,88,42.42,01,44.55,01
2001,9,6,8,10,732.09,08,715.01,06,802.00,84,279.70,84,42.90,01,44.25,01
2001,9,6,8,15,776.70,08,758.58,06,838.00,92,290.60,92,43.21,01,44.17,01
2001,9,6,8,20,757.22,08,738.77,06,775.00,76,294.00,76,43.44,01,44.01,01
2001,9,6,8,25,832.38,08,812.51,06,869.00,92,300.60,92,43.57,01,44.14,01
2001,9,6,8,30,858.99,08,841.04,06,881.00,92,308.90,92,44.10,01,43.78,01
2001,9,6,8,35,890.60,08,873.08,06,887.00,92,324.30,92,44.71,01,42.65,01
2001,9,6,8,40,890.43,08,871.84,06,862.00,92,326.10,92,44.71,01,42.50,01
2001,9,6,8,45,929.95,08,912.64,06,907.00,92,325.60,92,45.07,01,42.10,01
2001,9,6,8,50,957.61,08,940.64,06,924.00,08,329.80,01,45.34,01,41.82,01
2001,9,6,8,55,984.25,08,966.62,06,934.00,08,336.50,01,45.65,01,41.31,01
2001,9,6,9,0,1008.78,08,991.32,06,933.00,08,349.50,01,45.69,01,41.07,01
2001,9,6,9,5,994.85,08,976.96,06,871.00,92,366.50,92,45.89,01,40.47,01
2001,9,6,9,10,937.63,08,916.45,06,780.00,72,359.90,72,46.01,01,40.21,01
2001,9,6,9,15,1064.79,08,1045.95,06,953.00,08,354.20,01,46.09,01,39.97,01
2001,9,6,9,20,1091.07,08,1073.37,06,981.00,08,349.50,01,46.37,01,39.42,01
2001,9,6,9,25,1114.25,08,1096.69,06,1002.00,08,345.60,01,46.78,01,38.80,01
2001,9,6,9,30,1135.37,08,1119.17,06,1015.00,08,346.80,01,46.97,01,38.34,01
2001,9,6,9,35,1151.44,08,1140.75,06,1026.00,08,348.70,01,47.40,01,37.44,01
2001,9,6,9,40,1175.46,08,1163.61,06,1038.00,08,351.20,01,47.47,01,37.09,01
2001,9,6,9,45,1193.45,08,1180.92,06,1041.00,08,355.40,01,47.45,01,36.96,01
2001,9,6,9,50,1209.41,08,1197.52,06,1044.00,08,359.20,01,47.94,01,36.86,01
2001,9,6,9,55,1228.33,08,1217.32,06,1055.00,08,360.00,01,48.10,01,36.57,01
2001,9,6,10,0,1243.25,08,1230.96,06,1058.00,08,361.40,01,48.17,01,36.33,01
2001,9,6,10,5,1255.19,08,1243.67,06,1061.00,08,362.20,01,47.67,01,36.48,01
2001,9,6,10,10,1271.09,08,1258.67,06,1067.00,08,363.10,01,47.78,01,36.00,01
2001,9,6,10,15,984.97,09,967.82,06,809.00,09,282.20,09,46.16,01,26.17,01
2001,9,6,10,20,860.54,03,838.05,06,696.80,03,242.10,03,43.27,01,21.26,01
2001,9,6,10,25,869.68,03,847.63,06,701.00,03,242.90,03,41.73,01,20.72,01
2001,9,6,10,30,874.89,03,852.85,06,701.00,03,243.20,03,40.53,01,20.74,01
2001,9,6,10,35,881.11,03,859.74,06,703.00,03,243.70,03,39.77,01,20.17,01
2001,9,6,10,40,887.33,03,864.98,06,700.00,03,247.20,03,39.33,01,20.09,01
2001,9,6,10,45,889.65,03,868.78,06,695.40,03,251.00,03,39.46,01,19.44,01
2001,9,6,10,50,901.80,03,880.96,06,703.00,03,252.60,03,39.16,01,19.00,01
2001,9,6,10,55,905.15,03,885.81,06,701.00,03,255.70,03,39.33,01,18.66,01
2001,9,6,11,0,907.54,03,886.75,06,694.90,03,258.90,03,39.07,01,18.80,01
2001,9,6,11,5,910.95,03,890.46,06,695.20,03,259.40,03,38.79,01,19.11,01
2001,9,6,11,10,918.31,03,897.88,06,699.00,03,260.70,03,39.14,01,18.53,01
2001,9,6,11,15,915.92,11,895.02,06,691.40,10,262.40,10,39.12,01,18.34,01
2001,9,6,11,20,923.36,03,902.03,06,698.30,03,261.00,03,39.26,01,18.18,01
2001,9,6,11,25,929.86,03,909.75,06,707.00,03,258.90,03,39.55,01,17.58,01
2001,9,6,11,30,929.57,03,908.35,06,705.00,03,257.80,03,39.55,01,17.68,01
2001,9,6,11,35,933.27,03,911.12,06,710.00,03,254.70,03,39.43,01,17.67,01
2001,9,6,11,40,940.98,03,919.04,06,720.00,03,252.40,03,39.46,01,17.33,01
2001,9,6,11,45,937.00,03,914.03,06,713.00,03,253.20,03,39.51,01,16.72,01
2001,9,6,11,50,940.86,03,916.18,06,712.00,03,255.90,03,39.51,01,16.83,01
2001,9,6,11,55,940.86,03,915.17,06,709.00,03,257.60,03,39.59,01,16.83,01
2001,9,6,12,0,943.81,03,920.46,06,717.00,03,255.70,03,39.64,01,16.63,01
2001,9,6,12,5,940.94,03,916.51,06,712.00,03,256.90,03,39.69,01,17.02,01
2001,9,6,12,10,941.03,03,917.47,06,715.00,03,255.90,03,39.88,01,16.58,01
2001,9,6,12,15,940.19,03,912.62,06,709.00,03,257.70,03,40.06,01,16.51,01
2001,9,6,12,20,934.59,03,908.65,06,706.00,03,257.90,03,39.73,01,16.48,01
2001,9,6,12,25,931.00,03,902.88,06,698.50,03,260.70,03,40.11,01,15.88,01
2001,9,6,12,30,926.48,03,899.01,06,696.30,03,260.80,03,40.27,01,15.90,01
2001,9,6,12,35,925.91,03,898.64,06,697.80,03,261.30,03,40.42,01,15.46,01
2001,9,6,12,40,918.54,03,895.33,06,699.80,03,258.70,03,40.79,01,15.37,01
2001,9,6,12,45,914.14,11,884.86,06,688.70,10,261.10,10,40.82,01,15.05,01
2001,9,6,12,50,911.73,11,882.89,06,691.90,10,259.30,10,40.62,01,14.49,01
2001,9,6,12,55,904.45,11,872.22,06,683.40,10,259.60,10,40.49,01,15.36,01
2001,9,6,13,0,897.19,03,866.02,06,679.90,03,260.10,03,40.64,01,15.03,01
2001,9,6,13,5,890.94,11,861.58,06,683.50,10,256.30,10,40.59,01,14.69,01
2001,9,6,13,10,881.75,03,854.79,06,683.20,03,253.90,03,41.04,01,14.66,01
2001,9,6,13,15,873.57,03,844.68,06,675.50,03,254.90,03,41.02,01,15.05,01
2001,9,6,13,20,867.36,03,838.81,06,676.70,03,252.60,03,41.20,01,14.52,01
2001,9,6,13,25,858.21,11,831.28,06,677.80,10,249.00,10,41.79,01,13.94,01
2001,9,6,13,30,853.08,03,823.85,06,677.00,03,247.40,03,41.80,01,13.61,01
2001,9,6,13,35,845.44,03,814.99,06,673.60,03,246.80,03,41.67,01,13.40,01
2001,9,6,13,40,833.84,03,804.68,06,670.50,03,244.70,03,41.87,01,13.29,01
2001,9,6,13,45,825.21,03,795.01,06,668.90,03,242.20,03,41.70,01,13.50,01
2001,9,6,13,50,816.58,11,782.83,06,662.30,10,241.50,10,41.60,01,13.78,01
2001,9,6,13,55,807.94,11,773.48,06,662.30,10,238.40,10,41.21,01,14.08,01
2001,9,6,14,0,788.34,03,759.47,06,660.40,03,232.40,03,41.50,01,13.83,01
2001,9,6,14,5,774.68,11,746.39,06,657.40,10,228.40,10,41.87,01,13.39,01
2001,9,6,14,10,762.98,03,731.48,06,647.50,03,228.10,03,41.79,01,13.20,01
2001,9,6,14,15,754.27,03,726.46,06,655.60,03,223.90,03,41.81,01,13.34,01
2001,9,6,14,20,738.52,11,708.27,06,647.60,10,219.10,10,41.90,01,13.65,01
2001,9,6,14,25,730.76,03,694.54,06,641.60,03,217.30,03,41.43,01,14.08,01
2001,9,6,14,30,718.96,11,680.64,06,636.70,10,214.60,10,41.37,01,14.08,01
2001,9,6,14,35,700.58,11,663.19,06,625.60,10,212.90,10,41.32,01,14.04,01
2001,9,6,14,40,687.70,11,652.98,06,629.00,10,208.10,10,41.68,01,13.75,01
2001,9,6,14,45,672.65,11,636.92,06,619.50,10,206.70,10,41.80,01,13.56,01
2001,9,6,14,50,662.02,15,625.89,06,619.80,14,203.60,14,41.37,01,13.78,01
2001,9,6,14,55,644.76,11,610.33,06,614.80,10,199.70,10,41.75,01,13.47,01
2001,9,6,15,0,628.96,15,594.76,06,605.10,14,198.90,14,41.71,01,13.41,01
2001,9,6,15,5,613.97,15,579.13,06,595.80,14,197.70,14,41.56,01,13.49,01
2001,9,6,15,10,590.57,11,558.28,06,582.30,10,193.80,10,41.54,01,13.50,01
2001,9,6,15,15,571.85,11,541.81,06,577.40,10,188.80,10,41.56,01,13.54,01
2001,9,6,15,20,554.29,11,524.48,06,563.20,10,188.50,10,41.94,01,13.17,01
2001,9,6,15,25,540.68,11,510.93,06,553.10,10,189.30,10,42.04,01,13.12,01
2001,9,6,15,30,498.42,15,467.79,06,497.00,14,186.40,14,41.69,01,13.44,01
2001,9,6,15,35,496.59,11,464.01,06,505.10,10,185.90,10,41.59,01,13.35,01
2001,9,6,15,40,501.69,19,467.19,06,525.80,18,186.00,18,41.59,01,13.44,01
2001,9,6,15,45,454.25,15,423.12,06,470.40,14,179.10,14,41.77,01,13.28,01
2001,9,6,15,50,460.70,15,428.40,06,500.70,14,176.80,14,41.66,01,13.29,01
2001,9,6,15,55,439.05,15,407.63,06,488.50,14,170.20,14,41.72,01,13.30,01
2001,9,6,16,0,413.74,15,383.85,06,474.80,14,161.00,14,41.72,01,13.23,01
2001,9,6,16,5,381.53,15,353.62,06,441.60,14,153.80,14,41.83,01,13.22,01
2001,9,6,16,10,366.65,11,338.81,06,438.20,10,148.00,10,41.54,01,13.28,01
2001,9,6,16,15,349.71,19,322.60,06,435.20,18,140.60,18,41.78,01,13.15,01
2001,9,6,16,20,337.28,15,308.92,06,427.70,14,137.50,14,41.66,01,13.29,01
2001,9,6,16,25,315.80,19,287.38,06,404.40,18,132.40,18,41.41,01,13.40,01
2001,9,6,16,30,294.54,19,267.58,06,390.10,18,125.00,18,41.41,01,13.42,01
2001,9,6,16,35,271.65,15,248.11,06,373.70,14,118.20,14,41.31,01,13.33,01
2001,9,6,16,40,249.51,15,229.24,06,357.50,14,111.40,14,41.37,01,13.27,01
2001,9,6,16,45,232.43,15,213.19,06,335.80,14,108.60,14,41.33,01,13.61,01
2001,9,6,16,50,216.10,11,197.47,06,318.10,10,104.20,10,41.21,01,13.42,01
2001,9,6,16,55,198.07,15,181.27,06,302.20,14,98.20,14,41.15,01,13.40,01
2001,9,6,17,0,177.88,11,163.00,06,280.40,10,91.10,10,41.06,01,13.40,01
2001,9,6,17,5,156.57,11,143.69,06,250.10,10,84.20,10,40.97,01,13.65,01
2001,9,6,17,10,137.59,15,126.52,06,221.30,14,78.00,14,40.82,01,13.47,01
2001,9,6,17,15,118.49,11,109.45,06,189.20,10,71.50,10,40.71,01,13.58,01
2001,9,6,17,20,103.26,11,95.82,06,167.10,10,65.43,10,40.70,01,13.65,01
2001,9,6,17,25,87.49,01,81.42,06,140.30,01,58.54,01,40.56,01,13.76,01
2001,9,6,17,30,72.25,01,67.53,06,111.90,01,51.38,01,40.46,01,13.81,01
2001,9,6,17,35,58.63,01,55.16,06,82.50,01,44.80,01,40.33,01,13.87,01
2001,9,6,17,40,45.79,01,43.31,06,56.64,01,37.26,01,40.25,01,13.96,01
2001,9,6,17,45,34.61,01,32.96,06,38.54,01,29.56,01,40.12,01,14.17,01
2001,9,6,17,50,24.23,01,23.12,06,21.80,01,21.60,01,40.00,01,14.44,01
2001,9,6,17,55,15.18,01,14.33,06,9.27,01,13.85,01,39.84,01,14.27,01
2001,9,6,18,0,8.37,01,7.84,06,1.45,01,7.79,01,39.77,01,14.40,01
2001,9,6,18,5,2.52,01,2.04,06,-2.13,01,2.07,01,39.54,01,14.62,01
2001,9,6,18,10,-2.23,01,0.00,06,-2.63,01,-2.57,01,39.34,01,14.57,01
2001,9,6,18,15,-4.37,01,0.00,06,-2.44,01,-4.55,01,39.21,01,14.64,01
2001,9,6,18,20,-5.95,01,0.00,06,-2.63,01,-6.37,01,38.96,01,14.78,01
2001,9,6,18,25,-7.06,01,0.00,06,-2.57,01,-7.27,01,38.74,01,14.87,01
2001,9,6,18,30,-7.33,01,0.00,06,-2.54,01,-7.64,01,38.54,01,14.97,01
2001,9,6,18,35,-7.65,01,0.00,06,-2.64,01,-8.09,01,38.27,01,15.07,01
2001,9,6,18,40,-7.71,01,0.00,06,-2.72,01,-8.25,01,37.98,01,15.23,01
2001,9,6,18,45,-7.65,01,0.00,06,-2.53,01,-8.11,01,37.80,01,15.36,01
2001,9,6,18,50,-7.46,01,0.00,06,-2.16,01,-7.79,01,37.66,01,15.46,01
2001,9,6,18,55,-7.02,01,0.00,06,-2.00,01,-7.33,01,37.48,01,15.58,01
2001,9,6,19,0,-7.08,01,0.00,06,-2.11,01,-7.38,01,37.20,01,15.75,01
2001,9,6,19,5,-7.41,01,0.00,06,-2.28,01,-7.64,01,36.88,01,15.98,01
2001,9,6,19,10,-7.24,01,0.00,06,-2.02,01,-7.55,01,36.74,01,16.11,01
2001,9,6,19,15,-7.03,01,0.00,06,-1.72,01,-7.35,01,36.64,01,16.20,01
2001,9,6,19,20,-6.33,01,0.00,06,-1.14,01,-6.64,01,36.59,01,16.40,01
2001,9,6,19,25,-6.01,01,0.00,06,-0.77,01,-6.21,01,36.57,01,16.33,01
2001,9,6,19,30,-5.71,01,0.00,06,-0.64,01,-5.90,01,36.58,01,16.34,01
2001,9,6,19,35,-5.77,01,0.00,06,-0.85,01,-5.92,01,36.40,01,16.42,01
2001,9,6,19,40,-6.06,01,0.00,06,-0.90,01,-6.06,01,36.23,01,16.49,01
2001,9,6,19,45,-6.01,01,0.00,06,-1.21,01,-6.06,01,35.94,01,16.67,01
2001,9,6,19,50,-5.40,01,0.00,06,-0.86,01,-5.54,01,35.88,01,16.67,01
2001,9,6,19,55,-5.24,01,0.00,06,-0.62,01,-5.23,01,35.89,01,16.61,01
2001,9,6,20,0,-5.31,01,0.00,06,-0.73,01,-5.30,01,35.76,01,16.62,01
2001,9,6,20,5,-5.44,01,0.00,06,-0.94,01,-5.49,01,35.59,01,16.69,01
2001,9,6,20,10,-5.44,01,0.00,06,-0.89,01,-5.50,01,35.47,01,16.77,01
2001,9,6,20,15,-5.48,01,0.00,06,-0.92,01,-5.58,01,35.32,01,16.81,01
2001,9,6,20,20,-5.29,01,0.00,06,-0.70,01,-5.17,01,35.31,01,16.78,01
2001,9,6,20,25,-5.29,01,0.00,06,-0.73,01,-5.25,01,35.20,01,16.80,01
2001,9,6,20,30,-5.56,01,0.00,06,-1.04,01,-5.57,01,34.99,01,16.88,01
2001,9,6,20,35,-5.51,01,0.00,06,-0.87,01,-5.52,01,34.90,01,16.92,01
2001,9,6,20,40,-5.34,01,0.00,06,-0.90,01,-5.23,01,34.83,01,16.91,01
2001,9,6,20,45,-5.80,01,0.00,06,-1.38,01,-6.02,01,34.51,01,17.11,01
2001,9,6,20,50,-5.99,01,0.00,06,-1.67,01,-6.31,01,34.20,01,17.30,01
2001,9,6,20,55,-5.53,01,0.00,06,-0.92,01,-5.54,01,34.16,01,17.24,01
2001,9,6,21,0,-5.12,01,0.00,06,-0.44,01,-5.09,01,34.22,01,17.11,01
2001,9,6,21,5,-4.91,01,0.00,06,-0.04,01,-5.02,01,34.35,01,16.96,01
2001,9,6,21,10,-5.40,01,0.00,06,-0.91,01,-5.32,01,34.05,01,17.11,01