2001,8,1,0,5,-5.17,01,0.00,06,-0.86,01,-5.57,01,37.09,01,20.81,01
2001,8,1,0,10,-5.10,01,0.00,06,-0.81,01,-5.52,01,36.98,01,21.28,01
2001,8,1,0,15,-4.89,01,0.00,06,-1.01,01,-5.12,01,36.78,01,21.32,01
2001,8,1,0,20,-4.41,01,0.00,06,-0.66,01,-4.60,01,36.57,01,21.37,01
2001,8,1,0,25,-4.16,01,0.00,06,-0.64,01,-4.50,01,36.43,01,21.76,01
2001,8,1,0,30,-4.02,01,0.00,06,-0.69,01,-4.45,01,36.36,01,21.85,01
2001,8,1,0,35,-4.51,01,0.00,06,-0.90,01,-4.63,01,36.18,01,22.08,01
2001,8,1,0,40,-4.63,01,0.00,06,-0.98,01,-4.71,01,35.97,01,22.42,01
2001,8,1,0,45,-4.46,01,0.00,06,-0.68,01,-4.62,01,35.89,01,22.90,01
2001,8,1,0,50,-4.61,01,0.00,06,-1.06,01,-4.75,01,35.73,01,22.80,01
2001,8,1,0,55,-4.66,01,0.00,06,-1.09,01,-4.85,01,35.54,01,23.19,01
2001,8,1,1,0,-4.59,01,0.00,06,-1.02,01,-4.75,01,35.42,01,23.24,01
2001,8,1,1,5,-4.63,01,0.00,06,-1.02,01,-4.80,01,35.26,01,23.23,01
2001,8,1,1,10,-4.73,01,0.00,06,-1.11,01,-4.99,01,35.10,01,23.32,01
2001,8,1,1,15,-4.64,01,0.00,06,-0.92,01,-4.79,01,35.02,01,23.60,01
2001,8,1,1,20,-4.61,01,0.00,06,-0.90,01,-4.83,01,34.92,01,23.78,01
2001,8,1,1,25,-4.45,01,0.00,06,-0.34,01,-4.65,01,34.92,01,24.66,01
2001,8,1,1,30,-3.75,01,0.00,06,0.17,01,-4.08,01,35.07,01,25.12,01
2001,8,1,1,35,-3.92,01,0.00,06,-0.12,01,-4.40,01,35.06,01,24.86,01
2001,8,1,1,40,-4.42,01,0.00,06,-0.47,01,-4.63,01,34.87,01,25.02,01
2001,8,1,1,45,-4.63,01,0.00,06,-0.53,01,-4.76,01,34.73,01,25.35,01
2001,8,1,1,50,-4.68,01,0.00,06,-0.51,01,-4.89,01,34.64,01,25.45,01
2001,8,1,1,55,-5.03,01,0.00,06,-0.80,01,-5.12,01,34.46,01,25.35,01
2001,8,1,2,0,-4.96,01,0.00,06,-0.56,01,-5.09,01,34.36,01,25.50,01
2001,8,1,2,5,-4.21,01,0.00,06,-0.42,01,-4.73,01,34.45,01,25.20,01
2001,8,1,2,10,-3.80,01,0.00,06,-0.26,01,-4.23,01,34.44,01,24.79,01
2001,8,1,2,15,-3.83,01,0.00,06,-0.42,01,-4.41,01,34.25,01,25.19,01
2001,8,1,2,20,-3.92,01,0.00,06,-0.14,01,-4.52,01,34.15,01,25.46,01
2001,8,1,2,25,-3.84,01,0.00,06,-0.47,01,-4.36,01,34.02,01,25.88,01
2001,8,1,2,30,-3.12,01,0.00,06,0.04,01,-3.71,01,33.98,01,26.78,01
2001,8,1,2,35,-2.54,01,0.00,06,0.56,01,-3.04,01,34.08,01,27.40,01
2001,8,1,2,40,-2.70,01,0.00,06,0.38,01,-3.09,01,34.16,01,27.27,01
2001,8,1,2,45,-3.09,01,0.00,06,0.17,01,-3.61,01,34.18,01,27.30,01
2001,8,1,2,50,-3.58,01,0.00,06,0.06,01,-3.87,01,34.23,01,27.20,01
2001,8,1,2,55,-3.79,01,0.00,06,-0.25,01,-4.14,01,34.22,01,27.07,01
2001,8,1,3,0,-4.19,01,0.00,06,-0.51,01,-4.66,01,34.00,01,27.29,01
2001,8,1,3,5,-3.80,01,0.00,06,-0.50,01,-4.28,01,33.83,01,27.47,01
2001,8,1,3,10,-3.23,01,0.00,06,-0.18,01,-3.78,01,33.80,01,27.58,01
2001,8,1,3,15,-3.24,01,0.00,06,-0.18,01,-3.80,01,33.83,01,27.52,01
2001,8,1,3,20,-3.72,01,0.00,06,-0.27,01,-3.98,01,33.77,01,27.45,01
2001,8,1,3,25,-3.68,01,0.00,06,-0.32,01,-4.00,01,33.68,01,27.73,01
2001,8,1,3,30,-3.72,01,0.00,06,-0.08,01,-4.09,01,33.65,01,27.87,01
2001,8,1,3,35,-3.51,01,0.00,06,-0.14,01,-3.97,01,33.58,01,27.98,01
2001,8,1,3,40,-3.36,01,0.00,06,-0.06,01,-3.87,01,33.52,01,28.24,01
2001,8,1,3,45,-3.02,01,0.00,06,-0.07,01,-3.65,01,33.47,01,28.49,01
2001,8,1,3,50,-2.67,01,0.00,06,0.22,01,-3.19,01,33.46,01,28.63,01
2001,8,1,3,55,-2.73,01,0.00,06,-0.02,01,-3.29,01,33.43,01,28.75,01
2001,8,1,4,0,-2.76,01,0.00,06,-0.13,01,-3.27,01,33.37,01,28.88,01
2001,8,1,4,5,-2.62,01,0.00,06,0.06,01,-3.15,01,33.36,01,28.94,01
2001,8,1,4,10,-2.72,01,0.00,06,-0.06,01,-3.24,01,33.36,01,28.87,01
2001,8,1,4,15,-2.94,01,0.00,06,-0.31,01,-3.55,01,33.30,01,28.94,01
2001,8,1,4,20,-3.17,01,0.00,06,-0.39,01,-3.71,01,33.23,01,29.03,01
2001,8,1,4,25,-3.33,01,0.00,06,-0.50,01,-3.74,01,33.17,01,28.99,01
2001,8,1,4,30,-3.33,01,0.00,06,-0.47,01,-3.75,01,33.14,01,28.85,01
2001,8,1,4,35,-3.40,01,0.00,06,-0.25,01,-3.77,01,33.13,01,28.58,01
2001,8,1,4,40,-3.38,01,0.00,06,-0.36,01,-3.77,01,33.14,01,28.36,01
2001,8,1,4,45,-3.28,01,0.00,06,-0.12,01,-3.61,01,33.15,01,28.04,01
2001,8,1,4,50,-2.87,01,0.00,06,0.01,01,-3.29,01,33.18,01,27.43,01
2001,8,1,4,55,-2.58,01,0.00,06,0.57,01,-2.87,01,33.34,01,26.53,01
2001,8,1,5,0,-2.46,01,0.00,06,0.80,01,-2.58,01,33.52,01,25.82,01
2001,8,1,5,5,-2.35,01,0.00,06,0.78,01,-2.46,01,33.62,01,25.50,01
2001,8,1,5,10,-1.86,01,0.00,06,0.79,01,-2.20,01,33.69,01,24.94,01
2001,8,1,5,15,-1.24,01,0.00,06,0.77,01,-1.58,01,33.76,01,24.53,01
2001,8,1,5,20,-0.47,01,-0.84,06,0.42,01,-0.84,01,33.72,01,24.54,01
2001,8,1,5,25,0.89,01,0.61,06,0.23,01,0.61,01,33.62,01,24.36,01
2001,8,1,5,30,4.00,01,3.73,06,1.44,01,3.68,01,33.70,01,23.30,01
2001,8,1,5,35,7.69,01,7.48,06,1.34,01,7.41,01,33.95,01,21.79,01
2001,8,1,5,40,12.25,01,12.04,06,1.40,01,11.94,01,34.21,01,20.74,01
2001,8,1,5,45,17.66,01,17.50,06,1.47,01,17.37,01,34.43,01,19.66,01
2001,8,1,5,50,24.50,01,24.52,06,1.83,01,24.33,01,34.70,01,18.90,01
2001,8,1,5,55,31.87,01,31.93,06,1.87,01,31.70,01,34.96,01,18.37,01
2001,8,1,6,0,39.87,01,39.73,06,1.91,01,39.46,01,35.15,01,18.17,01
2001,8,1,6,5,48.55,01,48.08,06,1.11,01,47.90,01,35.02,01,18.59,01
2001,8,1,6,10,57.43,01,56.62,06,0.31,01,56.56,01,34.84,01,19.00,01
2001,8,1,6,15,67.31,03,66.11,06,0.03,03,66.10,03,34.67,01,19.25,01
2001,8,1,6,20,78.51,03,76.85,06,-0.25,03,76.90,03,34.50,01,19.69,01
2001,8,1,6,25,89.04,03,87.11,06,0.03,03,87.10,03,34.44,01,19.72,01
2001,8,1,6,30,100.42,03,98.23,06,0.52,03,98.10,03,34.49,01,19.67,01
2001,8,1,6,35,111.43,03,109.08,06,0.68,03,108.90,03,34.50,01,19.62,01
2001,8,1,6,40,122.41,03,119.90,06,1.04,03,119.60,03,34.66,01,19.18,01
2001,8,1,6,45,129.24,03,126.98,06,1.26,03,126.60,03,34.84,01,18.88,01
2001,8,1,6,50,138.52,03,136.15,06,1.39,03,135.70,03,35.01,01,18.51,01
2001,8,1,6,55,148.73,03,146.30,06,1.78,03,145.70,03,35.22,01,18.09,01
2001,8,1,7,0,157.41,03,155.14,06,1.80,03,154.50,03,35.39,01,17.98,01
2001,8,1,7,5,166.68,03,164.32,06,1.64,03,163.70,03,35.50,01,17.97,01
2001,8,1,7,10,178.22,03,175.82,06,2.10,03,175.00,03,35.63,01,17.92,01
2001,8,1,7,15,187.60,03,185.08,06,2.40,03,184.10,03,35.78,01,17.77,01
2001,8,1,7,20,197.90,03,195.38,06,2.54,03,194.30,03,35.96,01,17.48,01
2001,8,1,7,25,210.70,03,208.11,06,2.73,03,206.90,03,36.23,01,17.12,01
2001,8,1,7,30,226.21,03,223.38,06,3.21,03,221.90,03,36.51,01,16.74,01
2001,8,1,7,35,240.10,03,236.97,06,3.50,03,235.30,03,36.76,01,16.41,01
2001,8,1,7,40,250.81,03,247.24,06,4.13,03,245.20,03,36.91,01,16.28,01
2001,8,1,7,45,268.93,03,264.75,06,4.41,03,262.50,03,37.13,01,16.16,01
2001,8,1,7,50,292.75,03,286.86,06,9.60,03,281.80,03,37.20,01,16.10,01
2001,8,1,7,55,295.73,03,291.00,06,4.96,03,288.30,03,37.37,01,15.88,01
2001,8,1,8,0,297.07,03,293.29,06,11.96,03,286.60,03,37.65,01,15.69,01
2001,8,1,8,5,282.75,03,280.18,06,5.88,03,276.80,03,38.02,01,15.26,01
2001,8,1,8,10,267.27,03,265.32,06,4.09,03,262.90,03,38.24,01,15.05,01
2001,8,1,8,15,260.22,03,258.61,06,5.29,03,255.40,03,38.50,01,14.93,01
2001,8,1,8,20,262.32,03,260.32,06,4.86,03,257.30,03,38.57,01,14.78,01
2001,8,1,8,25,278.76,03,276.82,06,4.27,03,274.10,03,38.65,01,14.63,01
2001,8,1,8,30,301.98,03,299.63,06,7.73,03,294.60,03,38.83,01,14.42,01
2001,8,1,8,35,326.51,03,323.90,06,7.96,03,318.60,03,39.11,01,14.24,01
2001,8,1,8,40,355.95,03,352.65,06,18.46,03,340.10,03,39.36,01,13.99,01
2001,8,1,8,45,391.81,03,387.59,06,24.20,03,370.80,03,39.55,01,13.83,01
2001,8,1,8,50,638.66,03,624.18,06,301.50,03,410.90,03,40.00,01,13.52,01
2001,8,1,8,55,832.92,08,817.40,06,574.50,44,403.30,44,40.57,01,13.17,01
2001,8,1,9,0,806.20,09,791.53,06,584.00,09,362.90,09,41.14,01,12.87,01
2001,8,1,9,5,783.61,03,767.36,06,578.80,03,335.10,03,41.75,01,12.49,01
2001,8,1,9,10,783.13,03,764.72,06,598.00,03,310.60,03,42.30,01,12.19,01
2001,8,1,9,15,772.66,03,754.31,06,605.70,03,286.90,03,42.77,01,11.91,01
2001,8,1,9,20,770.21,11,749.47,06,599.70,10,279.50,10,42.85,01,12.05,01
2001,8,1,9,25,768.77,03,746.18,06,591.40,03,275.80,03,42.82,01,12.20,01
2001,8,1,9,30,784.24,03,762.72,06,607.40,03,272.70,03,42.89,01,12.12,01
2001,8,1,9,35,801.63,03,779.08,06,623.10,03,269.50,03,42.72,01,12.23,01
2001,8,1,9,40,816.99,03,794.24,06,632.10,03,270.50,03,42.86,01,12.18,01
2001,8,1,9,45,845.14,03,822.67,06,645.50,03,281.10,03,42.96,01,12.07,01
2001,8,1,9,50,837.67,03,815.54,06,606.00,03,301.00,03,43.19,01,11.82,01
2001,8,1,9,55,821.77,11,797.92,06,546.10,10,328.90,10,43.12,01,11.77,01
2001,8,1,10,0,896.69,03,870.53,06,597.20,03,352.00,03,43.16,01,11.71,01
2001,8,1,10,5,930.16,03,909.95,06,643.70,03,345.20,03,43.61,01,11.48,01
2001,8,1,10,10,938.03,03,917.77,06,667.40,03,326.40,03,44.04,01,11.38,01
2001,8,1,10,15,920.37,03,899.65,06,650.50,03,317.80,03,44.20,01,11.33,01
2001,8,1,10,20,945.89,03,923.17,06,666.90,03,321.30,03,44.08,01,11.42,01
2001,8,1,10,25,954.72,03,933.67,06,658.10,03,334.70,03,44.38,01,11.32,01
2001,8,1,10,30,976.25,11,954.87,06,667.90,10,342.10,10,44.56,01,11.13,01
2001,8,1,10,35,996.80,03,977.63,06,680.70,03,348.40,03,44.78,01,11.01,01
2001,8,1,10,40,1003.08,03,980.73,06,686.00,03,342.10,03,44.70,01,10.99,01
2001,8,1,10,45,873.67,11,848.22,06,534.20,10,347.60,10,44.59,01,10.99,01
2001,8,1,10,50,830.10,11,802.34,06,481.40,10,348.40,10,44.64,01,10.96,01
2001,8,1,10,55,882.47,03,858.24,06,539.90,03,346.20,03,44.74,01,10.76,01
2001,8,1,11,0,899.55,03,872.60,06,534.90,03,362.60,03,44.65,01,10.92,01
2001,8,1,11,5,944.88,11,916.00,06,606.50,10,334.90,10,45.01,01,10.40,01
2001,8,1,11,10,966.81,03,941.55,06,653.00,03,313.10,03,45.16,01,10.01,01
2001,8,1,11,15,981.92,11,956.46,06,680.90,10,298.50,10,45.13,01,9.97,01
2001,8,1,11,20,995.10,11,967.82,06,705.00,10,284.10,10,45.31,01,9.51,01
2001,8,1,11,25,986.91,11,958.76,06,692.30,10,285.20,10,45.32,01,9.50,01
2001,8,1,11,30,1004.99,03,975.46,06,712.00,03,280.80,03,45.23,01,8.72,01
2001,8,1,11,35,1026.99,03,995.39,06,736.00,03,275.60,03,45.26,01,8.85,01
2001,8,1,11,40,1032.51,11,1001.26,06,744.00,10,272.20,10,45.67,01,8.67,01
2001,8,1,11,45,1022.54,03,993.95,06,736.00,03,271.60,03,45.75,01,8.82,01
2001,8,1,11,50,1028.17,03,999.06,06,743.00,03,269.00,03,45.82,01,8.79,01
2001,8,1,11,55,1028.03,03,997.85,06,741.00,03,269.20,03,46.26,01,8.32,01
2001,8,1,12,0,1031.86,11,999.87,06,749.00,10,263.10,10,45.91,01,8.17,01
2001,8,1,12,5,1030.89,11,996.83,06,749.00,10,260.10,10,45.99,01,8.33,01
2001,8,1,12,10,1023.21,03,992.26,06,745.00,03,259.80,03,46.00,01,8.11,01
2001,8,1,12,15,1027.24,03,997.03,06,750.00,03,260.30,03,45.92,01,8.34,01
2001,8,1,12,20,1032.32,03,1000.02,06,759.00,03,255.40,03,45.78,01,8.38,01
2001,8,1,12,25,1029.68,11,995.60,06,758.00,10,253.20,10,45.86,01,8.54,01
2001,8,1,12,30,1027.09,03,992.32,06,755.00,03,254.40,03,45.86,01,8.74,01
2001,8,1,12,35,1021.62,03,988.62,06,753.00,03,254.50,03,45.74,01,8.68,01
2001,8,1,12,40,1008.41,03,976.03,06,741.00,03,255.70,03,46.03,01,8.43,01
2001,8,1,12,45,1009.82,03,975.83,06,741.00,03,257.90,03,45.98,01,8.56,01
2001,8,1,12,50,999.57,11,962.91,06,728.00,10,260.20,10,46.16,01,8.32,01
2001,8,1,12,55,1008.81,03,973.56,06,739.00,03,263.20,03,46.31,01,8.25,01
2001,8,1,13,0,1008.34,03,976.34,06,743.00,03,265.40,03,45.86,01,8.31,01
2001,8,1,13,5,1006.91,03,977.99,06,741.00,03,272.50,03,45.74,01,8.40,01
2001,8,1,13,10,1004.51,03,971.33,06,736.00,03,274.40,03,46.47,01,8.12,01
2001,8,1,13,15,993.34,03,961.59,06,725.00,03,279.10,03,46.43,01,7.92,01
2001,8,1,13,20,911.88,03,883.34,06,626.80,03,297.00,03,46.47,01,7.87,01
2001,8,1,13,25,962.21,03,934.57,06,692.00,03,291.60,03,46.49,01,7.91,01
2001,8,1,13,30,994.12,11,959.92,06,704.00,10,310.50,10,46.14,01,7.87,01
2001,8,1,13,35,1017.62,11,986.33,06,721.00,10,326.30,10,46.75,01,7.31,01
2001,8,1,13,40,980.46,11,949.92,06,695.60,10,318.30,10,47.01,01,7.02,01
2001,8,1,13,45,1023.62,11,990.09,06,747.00,10,317.60,10,46.62,01,7.09,01
2001,8,1,13,50,1029.59,11,996.54,06,744.00,10,332.80,10,46.44,01,7.14,01
2001,8,1,13,55,774.97,11,748.35,06,428.40,10,369.80,10,46.87,01,6.86,01
2001,8,1,14,0,361.93,03,355.73,06,1.29,03,354.60,03,46.30,01,7.07,01
2001,8,1,14,5,659.14,03,641.24,06,242.30,03,431.50,03,46.15,01,7.27,01
2001,8,1,14,10,494.85,03,481.98,06,75.20,03,417.60,03,46.19,01,7.28,01
2001,8,1,14,15,459.57,03,447.80,06,29.78,03,422.60,03,46.06,01,7.25,01
2001,8,1,14,20,469.54,03,463.20,06,25.71,03,441.70,03,45.69,01,6.96,01
2001,8,1,14,25,655.69,03,642.63,06,216.50,03,463.90,03,45.93,01,7.14,01
2001,8,1,14,30,838.78,09,819.79,06,379.40,09,510.70,09,46.67,01,7.09,01
2001,8,1,14,35,706.35,03,696.58,06,271.40,03,478.50,03,46.64,01,7.05,01
2001,8,1,14,40,462.98,03,457.11,06,76.90,03,396.20,03,46.69,01,7.32,01
2001,8,1,14,45,371.69,03,364.98,06,1.51,03,363.80,03,46.21,01,7.54,01
2001,8,1,14,50,379.11,03,371.77,06,6.73,03,366.60,03,45.79,01,7.61,01
2001,8,1,14,55,410.34,03,398.41,06,49.76,03,360.80,03,45.49,01,7.68,01
2001,8,1,15,0,745.89,03,718.01,06,462.10,03,374.60,03,45.74,01,7.70,01
2001,8,1,15,5,471.25,03,458.04,06,125.50,03,366.40,03,45.96,01,7.70,01
2001,8,1,15,10,743.69,11,716.16,06,503.60,10,355.10,10,45.86,01,7.76,01
2001,8,1,15,15,527.54,03,505.93,06,261.90,03,321.70,03,46.43,01,7.62,01
2001,8,1,15,20,450.17,03,434.71,06,214.90,03,286.50,03,46.03,01,7.61,01
2001,8,1,15,25,511.89,11,489.49,06,283.70,10,297.80,10,45.70,01,7.68,01
2001,8,1,15,30,464.28,03,444.06,06,242.00,03,284.00,03,45.62,01,7.66,01
2001,8,1,15,35,561.29,11,534.20,06,422.80,10,260.70,10,45.41,01,7.74,01
2001,8,1,15,40,672.78,11,640.70,06,627.90,10,243.80,10,45.79,01,7.58,01
2001,8,1,15,45,641.99,15,608.78,06,615.90,14,228.70,14,46.13,01,7.41,01
2001,8,1,15,50,608.07,11,575.36,06,597.20,10,215.90,10,46.29,01,7.36,01
2001,8,1,15,55,577.06,11,545.43,06,598.20,10,194.60,10,46.07,01,7.45,01
2001,8,1,16,0,562.79,11,530.85,06,605.70,10,185.10,10,46.06,01,7.46,01
2001,8,1,16,5,555.57,11,521.22,06,618.60,10,177.90,10,46.07,01,7.45,01
2001,8,1,16,10,536.61,15,501.94,06,614.40,14,170.80,14,45.80,01,7.53,01
2001,8,1,16,15,495.72,11,464.93,06,577.40,10,163.10,10,45.89,01,7.49,01
2001,8,1,16,20,471.67,11,441.98,06,563.80,10,156.50,10,45.69,01,7.55,01
2001,8,1,16,25,458.16,11,428.14,06,568.50,10,149.70,10,45.65,01,7.59,01
2001,8,1,16,30,438.03,15,409.08,06,557.20,14,145.50,14,45.67,01,7.65,01
2001,8,1,16,35,420.23,15,391.39,06,545.40,14,142.60,14,45.84,01,7.53,01
2001,8,1,16,40,402.43,19,373.43,06,533.40,18,139.20,18,45.76,01,7.55,01
2001,8,1,16,45,379.46,11,351.47,06,513.00,10,135.00,10,45.62,01,7.52,01
2001,8,1,16,50,358.04,15,330.66,06,496.60,14,129.70,14,45.53,01,7.51,01
2001,8,1,16,55,337.96,15,310.38,06,481.80,14,123.80,14,45.39,01,7.55,01
2001,8,1,17,0,314.94,15,288.91,06,462.00,14,118.10,14,45.28,01,7.66,01
2001,8,1,17,5,295.76,15,271.83,06,447.40,14,114.30,14,45.04,01,7.81,01
2001,8,1,17,10,274.00,15,251.98,06,429.70,14,108.30,14,44.91,01,7.88,01
2001,8,1,17,15,254.99,15,234.89,06,411.90,14,104.50,14,45.02,01,7.90,01
2001,8,1,17,20,235.04,15,216.60,06,387.70,14,100.80,14,44.99,01,7.98,01
2001,8,1,17,25,213.78,15,196.98,06,359.70,14,96.00,14,44.80,01,7.98,01
2001,8,1,17,30,196.93,15,181.03,06,346.50,14,90.00,14,44.57,01,8.03,01
2001,8,1,17,35,175.59,11,162.09,06,320.40,10,83.70,10,44.50,01,8.07,01
2001,8,1,17,40,153.73,03,142.54,06,288.80,03,77.10,03,44.41,01,8.11,01
2001,8,1,17,45,139.22,03,128.96,06,274.70,03,71.70,03,44.40,01,8.17,01
2001,8,1,17,50,121.00,03,112.61,06,249.50,03,65.12,03,44.35,01,8.24,01
2001,8,1,17,55,104.82,03,97.77,06,220.20,03,59.85,03,44.28,01,8.26,01
2001,8,1,18,0,88.06,01,82.63,06,187.70,01,53.70,01,44.13,01,8.38,01
2001,8,1,18,5,72.87,01,68.52,06,152.10,01,47.83,01,43.95,01,8.41,01
2001,8,1,18,10,58.98,01,55.77,06,122.30,01,41.34,01,43.82,01,8.42,01
2001,8,1,18,15,47.02,01,44.46,06,94.00,01,35.05,01,43.66,01,8.46,01
2001,8,1,18,20,33.53,01,32.05,06,58.30,01,27.25,01,43.39,01,8.56,01
2001,8,1,18,25,24.03,01,23.01,06,35.47,01,20.72,01,43.27,01,8.62,01
2001,8,1,18,30,15.18,01,14.26,06,17.55,01,13.43,01,43.09,01,8.65,01
2001,8,1,18,35,7.62,01,6.82,06,3.08,01,6.73,01,42.89,01,8.66,01
2001,8,1,18,40,1.76,01,1.20,06,-1.96,01,1.23,01,42.58,01,8.74,01
2001,8,1,18,45,-2.96,01,0.00,06,-3.04,01,-3.53,01,42.24,01,8.83,01
2001,8,1,18,50,-5.96,01,0.00,06,-3.49,01,-6.74,01,41.85,01,8.93,01
2001,8,1,18,55,-7.54,01,0.00,06,-3.30,01,-8.32,01,41.66,01,8.98,01
2001,8,1,19,0,-8.93,01,0.00,06,-3.44,01,-9.57,01,41.34,01,9.03,01
2001,8,1,19,5,-9.63,01,0.00,06,-3.54,01,-10.31,07,41.04,01,9.13,01
2001,8,1,19,10,-10.09,07,0.00,06,-3.77,01,-10.82,07,40.68,01,9.24,01
2001,8,1,19,15,-9.92,01,0.00,06,-3.69,01,-10.68,07,40.35,01,9.35,01
2001,8,1,19,20,-10.03,07,0.00,06,-3.66,01,-10.76,07,40.06,01,9.42,01
2001,8,1,19,25,-10.43,07,0.00,06,-4.14,01,-11.47,07,39.49,01,9.60,01
2001,8,1,19,30,-10.21,07,0.00,06,-4.01,01,-11.21,07,39.10,01,9.73,01
2001,8,1,19,35,-9.76,01,0.00,06,-3.49,01,-10.51,07,39.00,01,9.75,01
2001,8,1,19,40,-9.25,01,0.00,06,-3.16,01,-10.10,07,38.86,01,9.82,01
2001,8,1,19,45,-8.36,01,0.00,06,-2.59,01,-9.31,01,38.86,01,9.82,01
2001,8,1,19,50,-8.05,01,0.00,06,-2.36,01,-8.87,01,38.75,01,9.85,01
2001,8,1,19,55,-8.21,01,0.00,06,-2.53,01,-9.12,01,38.46,01,9.91,01
2001,8,1,20,0,-8.14,01,0.00,06,-2.55,01,-8.96,01,38.13,01,10.04,01
2001,8,1,20,5,-7.83,01,0.00,06,-2.19,01,-8.37,01,37.92,01,10.15,01
2001,8,1,20,10,-7.24,01,0.00,06,-1.93,01,-7.80,01,37.74,01,10.21,01
2001,8,1,20,15,-6.96,01,0.00,06,-1.58,01,-7.38,01,37.60,01,10.26,01
2001,8,1,20,20,-6.71,01,0.00,06,-1.39,01,-7.22,01,37.58,01,10.25,01
2001,8,1,20,25,-6.61,01,0.00,06,-1.06,01,-7.17,01,37.52,01,10.26,01
2001,8,1,20,30,-5.83,01,0.00,06,-0.39,01,-6.57,01,37.68,01,10.18,01
2001,8,1,20,35,-5.04,01,0.00,06,0.65,01,-5.55,01,38.06,01,10.09,01
2001,8,1,20,40,-5.05,01,0.00,06,0.59,01,-5.54,01,38.31,01,9.98,01
2001,8,1,20,45,-5.84,01,0.00,06,-0.55,01,-6.57,01,38.12,01,10.01,01
2001,8,1,20,50,-6.82,01,0.00,06,-1.02,01,-7.36,01,37.78,01,10.17,01
2001,8,1,20,55,-6.20,01,0.00,06,-0.56,01,-7.07,01,37.83,01,10.19,01
2001,8,1,21,0,-5.64,01,0.00,06,-0.29,01,-6.54,01,37.94,01,10.19,01
2001,8,1,21,5,-5.11,01,0.00,06,0.16,01,-5.80,01,38.16,01,10.19,01
2001,8,1,21,10,-4.80,01,0.00,06,0.63,01,-5.29,01,38.34,01,10.28,01
2001,8,1,21,15,-5.03,01,0.00,06,0.15,01,-5.50,01,38.32,01,10.27,01
2001,8,1,21,20,-5.37,01,0.00,06,-0.51,01,-6.07,01,38.17,01,10.37,01
2001,8,1,21,25,-6.29,01,0.00,06,-1.30,01,-7.12,01,37.84,01,10.45,01
2001,8,1,21,30,-6.81,01,0.00,06,-1.76,01,-7.34,01,37.49,01,10.75,01
2001,8,1,21,35,-6.87,01,0.00,06,-2.53,01,-7.37,01,37.04,01,10.95,01
2001,8,1,21,40,-6.85,01,0.00,06,-2.44,01,-7.38,01,36.60,01,11.41,01
2001,8,1,21,45,-6.73,01,0.00,06,-1.94,01,-7.29,01,36.49,01,12.15,01
2001,8,1,21,50,-5.97,01,0.00,06,-1.32,01,-6.79,01,36.49,01,13.05,01
2001,8,1,21,55,-5.33,01,0.00,06,-0.72,01,-6.12,01,36.51,01,15.00,01
2001,8,1,22,0,-4.79,01,0.00,06,-0.37,01,-5.24,01,36.58,01,17.17,01
2001,8,1,22,5,-5.01,01,0.00,06,-0.73,01,-5.33,01,36.42,01,18.59,01
2001,8,1,22,10,-5.10,01,0.00,06,-0.92,01,-5.62,01,36.21,01,19.31,01
2001,8,1,22,15,-5.08,01,0.00,06,-1.04,01,-5.53,01,36.05,01,20.18,01
2001,8,1,22,20,-5.13,01,0.00,06,-1.20,01,-5.69,01,35.82,01,21.03,01
2001,8,1,22,25,-5.41,01,0.00,06,-1.34,01,-5.96,01,35.62,01,21.96,01
2001,8,1,22,30,-5.20,01,0.00,06,-1.23,01,-5.81,01,35.48,01,23.55,01
2001,8,1,22,35,-5.10,01,0.00,06,-0.88,01,-5.54,01,35.39,01,25.40,01
2001,8,1,22,40,-4.85,01,0.00,06,-0.59,01,-5.09,01,35.42,01,28.10,01
2001,8,1,22,45,-4.59,01,0.00,06,-0.23,01,-5.00,01,35.43,01,30.81,01
2001,8,1,22,50,-4.88,01,0.00,06,-0.42,01,-5.07,01,35.31,01,31.56,01
2001,8,1,22,55,-4.93,01,0.00,06,-0.66,01,-5.07,01,35.18,01,32.41,01
2001,8,1,23,0,-5.05,01,0.00,06,-0.78,01,-5.17,01,35.03,01,33.57,01
2001,8,1,23,5,-5.02,01,0.00,06,-0.98,01,-5.14,01,34.86,01,34.21,01
2001,8,1,23,10,-5.10,01,0.00,06,-1.07,01,-5.11,01,34.62,01,35.49,01
2001,8,1,23,15,-5.03,01,0.00,06,-0.70,01,-5.15,01,34.59,01,36.54,01
2001,8,1,23,20,-4.98,01,0.00,06,-0.64,01,-5.08,01,34.52,01,37.66,01
2001,8,1,23,25,-5.04,01,0.00,06,-0.82,01,-5.08,01,34.37,01,38.62,01
2001,8,1,23,30,-5.04,01,0.00,06,-0.61,01,-5.16,01,34.27,01,40.27,01
2001,8,1,23,35,-5.03,01,0.00,06,-0.60,01,-5.13,01,34.19,01,42.27,01
2001,8,1,23,40,-4.88,01,0.00,06,-0.24,01,-5.04,01,34.19,01,44.58,01
2001,8,1,23,45,-4.33,01,0.00,06,0.43,01,-4.84,01,34.30,01,46.67,01
2001,8,1,23,50,-4.28,01,0.00,06,0.31,01,-4.76,01,34.35,01,47.19,01
2001,8,1,23,55,-4.40,01,0.00,06,0.56,01,-4.86,01,34.38,01,48.10,01
2001,8,2,0,0,-4.15,01,0.00,06,0.63,01,-4.71,01,34.48,01,48.48,01
2001,8,2,0,5,-4.34,01,0.00,06,0.23,01,-4.88,01,34.43,01,48.74,01
2001,8,2,0,10,-4.59,01,0.00,06,-0.15,01,-4.90,01,34.30,01,48.96,01
2001,8,2,0,15,-5.02,01,0.00,06,-0.42,01,-5.09,01,34.13,01,49.30,01
2001,8,2,0,20,-5.04,01,0.00,06,-0.92,01,-5.24,01,33.95,01,49.62,01
2001,8,2,0,25,-4.81,01,0.00,06,-0.35,01,-4.97,01,33.89,01,50.46,01
2001,8,2,0,30,-4.35,01,0.00,06,0.23,01,-4.89,01,34.02,01,50.30,01
2001,8,2,0,35,-4.46,01,0.00,06,0.27,01,-5.02,01,34.00,01,50.32,01
2001,8,2,0,40,-4.24,01,0.00,06,0.51,01,-4.77,01,34.09,01,49.94,01
2001,8,2,0,45,-4.47,01,0.00,06,-0.11,01,-4.94,01,33.97,01,50.07,01
2001,8,2,0,50,-4.44,01,0.00,06,0.09,01,-4.99,01,33.92,01,50.10,01
2001,8,2,0,55,-4.65,01,0.00,06,-0.18,01,-5.00,01,33.90,01,50.01,01
2001,8,2,1,0,-5.03,01,0.00,06,-0.47,01,-5.09,01,33.74,01,50.32,01
2001,8,2,1,5,-5.17,01,0.00,06,-0.91,01,-5.48,01,33.54,01,50.77,01
2001,8,2,1,10,-5.42,01,0.00,06,-1.16,01,-6.08,01,33.32,01,51.14,01
2001,8,2,1,15,-5.20,01,0.00,06,-0.97,01,-5.70,01,33.21,01,51.25,01
2001,8,2,1,20,-5.43,01,0.00,06,-1.09,01,-6.04,01,33.04,01,51.49,01
2001,8,2,1,25,-5.23,01,0.00,06,-0.86,01,-5.77,01,32.94,01,51.60,01
2001,8,2,1,30,-5.05,01,0.00,06,-0.37,01,-5.12,01,32.94,01,51.42,01
2001,8,2,1,35,-4.30,01,0.00,06,0.29,01,-4.95,01,33.16,01,50.62,01
2001,8,2,1,40,-4.28,01,0.00,06,0.53,01,-4.94,01,33.27,01,50.02,01
2001,8,2,1,45,-3.89,01,0.00,06,1.25,01,-4.41,01,33.48,01,49.22,01
2001,8,2,1,50,-4.46,01,0.00,06,0.06,01,-4.93,01,33.28,01,49.77,01
2001,8,2,1,55,-4.99,01,0.00,06,-0.29,01,-5.08,01,33.12,01,50.32,01
2001,8,2,2,0,-4.81,01,0.00,06,-0.25,01,-5.07,01,33.15,01,50.38,01
2001,8,2,2,5,-4.36,01,0.00,06,0.18,01,-5.02,01,33.21,01,50.26,01
2001,8,2,2,10,-4.61,01,0.00,06,-0.54,01,-5.03,01,33.01,01,50.54,01
2001,8,2,2,15,-5.04,01,0.00,06,-0.34,01,-5.10,01,32.93,01,51.14,01
2001,8,2,2,20,-4.61,01,0.00,06,0.10,01,-5.06,01,33.14,01,50.93,01
2001,8,2,2,25,-4.87,01,0.00,06,0.12,01,-5.07,01,33.19,01,51.02,01
2001,8,2,2,30,-5.07,01,0.00,06,-0.19,01,-5.14,01,33.13,01,51.33,01
2001,8,2,2,35,-5.00,01,0.00,06,-0.10,01,-5.10,01,33.12,01,51.13,01
2001,8,2,2,40,-4.87,01,0.00,06,-0.31,01,-5.07,01,33.02,01,51.15,01
2001,8,2,2,45,-5.04,01,0.00,06,-0.77,01,-5.12,01,32.75,01,51.58,01
2001,8,2,2,50,-5.05,01,0.00,06,-0.97,01,-5.25,01,32.55,01,52.26,01
2001,8,2,2,55,-4.51,01,0.00,06,-0.71,01,-5.05,01,32.59,01,52.21,01
2001,8,2,3,0,-4.70,01,0.00,06,-0.44,01,-5.07,01,32.60,01,52.26,01
2001,8,2,3,5,-4.84,01,0.00,06,-0.43,01,-5.09,01,32.60,01,52.30,01
2001,8,2,3,10,-4.99,01,0.00,06,-0.29,01,-5.09,01,32.57,01,52.54,01
2001,8,2,3,15,-4.99,01,0.00,06,-0.46,01,-5.14,01,32.55,01,52.54,01
2001,8,2,3,20,-5.21,01,0.00,06,-0.70,01,-5.50,01,32.38,01,52.97,01
2001,8,2,3,25,-5.16,01,0.00,06,-0.66,01,-5.42,01,32.31,01,53.30,01
2001,8,2,3,30,-5.04,01,0.00,06,-0.65,01,-5.16,01,32.31,01,53.58,01
2001,8,2,3,35,-4.87,01,0.00,06,-0.40,01,-5.08,01,32.32,01,53.54,01
2001,8,2,3,40,-4.97,01,0.00,06,-0.48,01,-5.11,01,32.22,01,53.58,01
2001,8,2,3,45,-5.08,01,0.00,06,-0.89,01,-5.39,01,32.00,01,53.95,01
2001,8,2,3,50,-5.06,01,0.00,06,-0.82,01,-5.34,01,31.88,01,54.23,01
2001,8,2,3,55,-4.89,01,0.00,06,-0.72,01,-5.08,01,31.87,01,54.20,01
2001,8,2,4,0,-4.69,01,0.00,06,-0.65,01,-5.08,01,31.82,01,54.31,01
2001,8,2,4,5,-4.55,01,0.00,06,-0.47,01,-5.04,01,31.77,01,54.43,01
2001,8,2,4,10,-4.60,01,0.00,06,-0.71,01,-5.06,01,31.69,01,54.61,01
2001,8,2,4,15,-4.79,01,0.00,06,-0.80,01,-5.08,01,31.60,01,54.87,01
2001,8,2,4,20,-4.99,01,0.00,06,-1.02,01,-5.15,01,31.50,01,55.15,01
2001,8,2,4,25,-4.88,01,0.00,06,-0.73,01,-5.12,01,31.48,01,55.42,01
2001,8,2,4,30,-4.48,01,0.00,06,-0.44,01,-4.95,01,31.57,01,55.24,01
2001,8,2,4,35,-4.55,01,0.00,06,-0.29,01,-4.98,01,31.56,01,55.24,01
2001,8,2,4,40,-4.60,01,0.00,06,-0.28,01,-5.01,01,31.57,01,55.29,01
2001,8,2,4,45,-4.38,01,0.00,06,-0.16,01,-4.84,01,31.61,01,55.36,01
2001,8,2,4,50,-4.13,01,0.00,06,0.03,01,-4.43,01,31.70,01,55.36,01
2001,8,2,4,55,-4.28,01,0.00,06,-0.31,01,-4.62,01,31.69,01,55.54,01
2001,8,2,5,0,-4.36,01,0.00,06,-0.40,01,-4.70,01,31.62,01,56.05,01