1998,12,1,0,5,-1.23,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,12,1,0,10,-1.61,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,12,1,0,15,-1.12,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,12,1,0,20,-1.85,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,12,1,0,25,-2.57,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,12,1,0,30,-1.51,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,12,1,0,35,-1.11,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,12,1,0,40,-2.31,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,12,1,0,45,-1.85,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,12,1,0,50,-.72,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,12,1,0,55,-1.04,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,12,1,1,0,-.48,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1998,12,1,1,5,-1.15,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,12,1,1,10,-2.06,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,12,1,1,15,-1.54,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,12,1,1,20,-1.66,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,12,1,1,25,-2.23,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,12,1,1,30,-2.67,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,12,1,1,35,-1.24,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,12,1,1,40,-1.14,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,12,1,1,45,-2.55,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,12,1,1,50,-2.25,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,12,1,1,55,-2.01,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,12,1,2,0,-1.53,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,12,1,2,5,-1.55,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,12,1,2,10,-.95,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,12,1,2,15,-.51,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,12,1,2,20,-1.44,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,12,1,2,25,-2.05,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,12,1,2,30,-1.59,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,12,1,2,35,-1.22,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,12,1,2,40,-1.10,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,12,1,2,45,-1.35,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,12,1,2,50,-2.08,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,12,1,2,55,-2.14,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,12,1,3,0,-2.10,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,12,1,3,5,-1.91,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,12,1,3,10,-1.91,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,12,1,3,15,-1.72,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,12,1,3,20,-1.11,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,12,1,3,25,-.03,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,12,1,3,30,-.61,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,12,1,3,35,-1.11,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,12,1,3,40,-.91,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1998,12,1,3,45,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,12,1,3,50,.37,01,9900.00,99,.30,01,9900.00,99,9900.00,99
1998,12,1,3,55,.64,01,9900.00,99,.48,01,9900.00,99,9900.00,99
1998,12,1,4,0,.82,01,9900.00,99,.68,01,9900.00,99,9900.00,99
1998,12,1,4,5,1.15,01,9900.00,99,1.00,01,9900.00,99,9900.00,99
1998,12,1,4,10,.61,01,9900.00,99,.56,01,9900.00,99,9900.00,99
1998,12,1,4,15,.25,01,9900.00,99,.33,01,9900.00,99,9900.00,99
1998,12,1,4,20,-.03,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1998,12,1,4,25,-.18,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,12,1,4,30,-.14,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1998,12,1,4,35,-.12,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1998,12,1,4,40,-.11,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1998,12,1,4,45,-.06,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1998,12,1,4,50,-.08,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1998,12,1,4,55,-.07,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1998,12,1,5,0,-.19,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,12,1,5,5,-.31,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,1,5,10,-.16,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1998,12,1,5,15,-.20,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,12,1,5,20,-.11,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,12,1,5,25,-.14,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1998,12,1,5,30,-.25,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,12,1,5,35,-.34,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,1,5,40,-.40,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,12,1,5,45,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,1,5,50,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,12,1,5,55,-.44,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,12,1,6,0,-.71,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1998,12,1,6,5,-1.20,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,12,1,6,10,-1.42,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,12,1,6,15,-1.84,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,12,1,6,20,-2.38,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,12,1,6,25,-2.83,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,12,1,6,30,-2.91,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,12,1,6,35,-3.07,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,12,1,6,40,-3.40,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1998,12,1,6,45,-3.00,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,12,1,6,50,-2.56,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,12,1,6,55,-1.85,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,12,1,7,0,-.72,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,12,1,7,5,.31,01,9900.00,99,.12,01,9900.00,99,9900.00,99
1998,12,1,7,10,2.34,01,9900.00,99,2.32,01,9900.00,99,9900.00,99
1998,12,1,7,15,5.93,01,9900.00,99,5.59,01,9900.00,99,9900.00,99
1998,12,1,7,20,9.64,01,9900.00,99,9.63,01,9900.00,99,9900.00,99
1998,12,1,7,25,14.02,01,9900.00,99,12.97,01,9900.00,99,9900.00,99
1998,12,1,7,30,19.87,01,9900.00,99,18.54,01,9900.00,99,9900.00,99
1998,12,1,7,35,26.25,01,9900.00,99,24.29,01,9900.00,99,9900.00,99
1998,12,1,7,40,30.72,01,9900.00,99,28.78,01,9900.00,99,9900.00,99
1998,12,1,7,45,43.15,01,9900.00,99,40.35,01,9900.00,99,9900.00,99
1998,12,1,7,50,65.53,01,9900.00,99,59.94,01,9900.00,99,9900.00,99
1998,12,1,7,55,63.77,01,9900.00,99,63.13,01,9900.00,99,9900.00,99
1998,12,1,8,0,61.98,01,9900.00,99,59.51,01,9900.00,99,9900.00,99
1998,12,1,8,5,65.19,01,9900.00,99,63.07,01,9900.00,99,9900.00,99
1998,12,1,8,10,87.72,02,9900.00,99,80.12,02,9900.00,99,9900.00,99
1998,12,1,8,15,105.82,02,9900.00,99,94.10,02,9900.00,99,9900.00,99
1998,12,1,8,20,150.11,02,9900.00,99,96.17,02,9900.00,99,9900.00,99
1998,12,1,8,25,266.27,21,9900.00,99,83.90,20,9900.00,99,9900.00,99
1998,12,1,8,30,310.94,08,9900.00,99,79.31,01,9900.00,99,9900.00,99
1998,12,1,8,35,336.16,08,9900.00,99,79.14,01,9900.00,99,9900.00,99
1998,12,1,8,40,342.18,08,9900.00,99,76.64,01,9900.00,99,9900.00,99
1998,12,1,8,45,343.74,33,9900.00,99,76.47,32,9900.00,99,9900.00,99
1998,12,1,8,50,333.12,02,9900.00,99,79.55,02,9900.00,99,9900.00,99
1998,12,1,8,55,308.54,02,9900.00,99,81.78,02,9900.00,99,9900.00,99
1998,12,1,9,0,296.27,02,9900.00,99,83.57,02,9900.00,99,9900.00,99
1998,12,1,9,5,289.84,02,9900.00,99,85.20,02,9900.00,99,9900.00,99
1998,12,1,9,10,279.45,02,9900.00,99,86.97,02,9900.00,99,9900.00,99
1998,12,1,9,15,274.77,02,9900.00,99,89.30,02,9900.00,99,9900.00,99
1998,12,1,9,20,271.80,02,9900.00,99,93.62,02,9900.00,99,9900.00,99
1998,12,1,9,25,272.56,02,9900.00,99,95.31,02,9900.00,99,9900.00,99
1998,12,1,9,30,287.74,02,9900.00,99,96.24,02,9900.00,99,9900.00,99
1998,12,1,9,35,306.95,02,9900.00,99,95.91,02,9900.00,99,9900.00,99
1998,12,1,9,40,328.89,02,9900.00,99,96.51,02,9900.00,99,9900.00,99
1998,12,1,9,45,351.97,02,9900.00,99,99.43,02,9900.00,99,9900.00,99
1998,12,1,9,50,371.11,02,9900.00,99,102.15,02,9900.00,99,9900.00,99
1998,12,1,9,55,388.18,02,9900.00,99,107.25,02,9900.00,99,9900.00,99
1998,12,1,10,0,403.25,02,9900.00,99,109.21,02,9900.00,99,9900.00,99
1998,12,1,10,5,419.13,02,9900.00,99,110.61,02,9900.00,99,9900.00,99
1998,12,1,10,10,441.84,02,9900.00,99,112.48,02,9900.00,99,9900.00,99
1998,12,1,10,15,460.32,02,9900.00,99,113.86,02,9900.00,99,9900.00,99
1998,12,1,10,20,471.41,02,9900.00,99,120.17,02,9900.00,99,9900.00,99
1998,12,1,10,25,485.66,02,9900.00,99,122.99,02,9900.00,99,9900.00,99
1998,12,1,10,30,484.22,02,9900.00,99,129.02,02,9900.00,99,9900.00,99
1998,12,1,10,35,478.83,02,9900.00,99,135.22,02,9900.00,99,9900.00,99
1998,12,1,10,40,491.44,02,9900.00,99,139.72,02,9900.00,99,9900.00,99
1998,12,1,10,45,537.58,02,9900.00,99,149.03,02,9900.00,99,9900.00,99
1998,12,1,10,50,534.65,02,9900.00,99,161.02,02,9900.00,99,9900.00,99
1998,12,1,10,55,500.47,02,9900.00,99,158.73,02,9900.00,99,9900.00,99
1998,12,1,11,0,520.49,02,9900.00,99,174.54,02,9900.00,99,9900.00,99
1998,12,1,11,5,529.90,02,9900.00,99,184.94,02,9900.00,99,9900.00,99
1998,12,1,11,10,513.17,02,9900.00,99,164.58,02,9900.00,99,9900.00,99
1998,12,1,11,15,515.94,02,9900.00,99,154.47,02,9900.00,99,9900.00,99
1998,12,1,11,20,522.00,02,9900.00,99,159.83,02,9900.00,99,9900.00,99
1998,12,1,11,25,531.18,02,9900.00,99,160.02,02,9900.00,99,9900.00,99
1998,12,1,11,30,525.30,02,9900.00,99,155.15,02,9900.00,99,9900.00,99
1998,12,1,11,35,533.16,02,9900.00,99,146.40,02,9900.00,99,9900.00,99
1998,12,1,11,40,537.37,02,9900.00,99,141.47,02,9900.00,99,9900.00,99
1998,12,1,11,45,545.11,02,9900.00,99,139.64,02,9900.00,99,9900.00,99
1998,12,1,11,50,550.65,02,9900.00,99,136.56,02,9900.00,99,9900.00,99
1998,12,1,11,55,555.82,02,9900.00,99,134.37,02,9900.00,99,9900.00,99
1998,12,1,12,0,551.48,02,9900.00,99,134.80,02,9900.00,99,9900.00,99
1998,12,1,12,5,552.23,02,9900.00,99,130.29,02,9900.00,99,9900.00,99
1998,12,1,12,10,548.34,02,9900.00,99,127.27,02,9900.00,99,9900.00,99
1998,12,1,12,15,550.44,02,9900.00,99,126.62,02,9900.00,99,9900.00,99
1998,12,1,12,20,555.20,02,9900.00,99,123.74,02,9900.00,99,9900.00,99
1998,12,1,12,25,549.65,02,9900.00,99,122.29,02,9900.00,99,9900.00,99
1998,12,1,12,30,546.76,02,9900.00,99,121.23,02,9900.00,99,9900.00,99
1998,12,1,12,35,538.12,02,9900.00,99,118.62,02,9900.00,99,9900.00,99
1998,12,1,12,40,550.83,02,9900.00,99,117.29,02,9900.00,99,9900.00,99
1998,12,1,12,45,549.43,02,9900.00,99,116.44,02,9900.00,99,9900.00,99
1998,12,1,12,50,545.27,02,9900.00,99,117.05,02,9900.00,99,9900.00,99
1998,12,1,12,55,547.49,02,9900.00,99,116.25,02,9900.00,99,9900.00,99
1998,12,1,13,0,538.60,02,9900.00,99,117.40,02,9900.00,99,9900.00,99
1998,12,1,13,5,526.90,02,9900.00,99,116.44,02,9900.00,99,9900.00,99
1998,12,1,13,10,521.41,02,9900.00,99,113.79,02,9900.00,99,9900.00,99
1998,12,1,13,15,522.46,02,9900.00,99,110.58,02,9900.00,99,9900.00,99
1998,12,1,13,20,512.08,02,9900.00,99,110.31,02,9900.00,99,9900.00,99
1998,12,1,13,25,496.32,02,9900.00,99,108.86,02,9900.00,99,9900.00,99
1998,12,1,13,30,495.08,02,9900.00,99,106.83,02,9900.00,99,9900.00,99
1998,12,1,13,35,490.57,02,9900.00,99,106.03,02,9900.00,99,9900.00,99
1998,12,1,13,40,489.59,02,9900.00,99,104.96,02,9900.00,99,9900.00,99
1998,12,1,13,45,474.22,02,9900.00,99,104.30,02,9900.00,99,9900.00,99
1998,12,1,13,50,451.39,02,9900.00,99,103.13,02,9900.00,99,9900.00,99
1998,12,1,13,55,419.69,02,9900.00,99,97.69,02,9900.00,99,9900.00,99
1998,12,1,14,0,454.56,02,9900.00,99,98.48,02,9900.00,99,9900.00,99
1998,12,1,14,5,452.33,02,9900.00,99,97.17,02,9900.00,99,9900.00,99
1998,12,1,14,10,442.28,02,9900.00,99,96.36,02,9900.00,99,9900.00,99
1998,12,1,14,15,422.67,02,9900.00,99,96.19,02,9900.00,99,9900.00,99
1998,12,1,14,20,372.03,02,9900.00,99,94.16,02,9900.00,99,9900.00,99
1998,12,1,14,25,423.15,02,9900.00,99,93.52,02,9900.00,99,9900.00,99
1998,12,1,14,30,380.13,02,9900.00,99,90.53,02,9900.00,99,9900.00,99
1998,12,1,14,35,220.43,02,9900.00,99,86.88,02,9900.00,99,9900.00,99
1998,12,1,14,40,378.96,02,9900.00,99,91.10,02,9900.00,99,9900.00,99
1998,12,1,14,45,369.19,02,9900.00,99,85.70,02,9900.00,99,9900.00,99
1998,12,1,14,50,351.88,02,9900.00,99,82.90,02,9900.00,99,9900.00,99
1998,12,1,14,55,231.15,02,9900.00,99,79.21,02,9900.00,99,9900.00,99
1998,12,1,15,0,329.22,02,9900.00,99,80.30,02,9900.00,99,9900.00,99
1998,12,1,15,5,314.56,02,9900.00,99,78.41,02,9900.00,99,9900.00,99
1998,12,1,15,10,289.77,02,9900.00,99,76.04,02,9900.00,99,9900.00,99
1998,12,1,15,15,283.49,02,9900.00,99,76.26,02,9900.00,99,9900.00,99
1998,12,1,15,20,266.65,02,9900.00,99,74.81,02,9900.00,99,9900.00,99
1998,12,1,15,25,254.82,02,9900.00,99,70.03,02,9900.00,99,9900.00,99
1998,12,1,15,30,239.57,02,9900.00,99,65.07,02,9900.00,99,9900.00,99
1998,12,1,15,35,225.78,02,9900.00,99,60.39,02,9900.00,99,9900.00,99
1998,12,1,15,40,213.20,02,9900.00,99,56.76,02,9900.00,99,9900.00,99
1998,12,1,15,45,198.08,02,9900.00,99,53.92,02,9900.00,99,9900.00,99
1998,12,1,15,50,186.32,02,9900.00,99,52.33,02,9900.00,99,9900.00,99
1998,12,1,15,55,176.08,02,9900.00,99,51.07,02,9900.00,99,9900.00,99
1998,12,1,16,0,161.77,02,9900.00,99,48.47,02,9900.00,99,9900.00,99
1998,12,1,16,5,147.51,02,9900.00,99,45.42,02,9900.00,99,9900.00,99
1998,12,1,16,10,134.49,02,9900.00,99,42.56,02,9900.00,99,9900.00,99
1998,12,1,16,15,119.97,02,9900.00,99,39.69,02,9900.00,99,9900.00,99
1998,12,1,16,20,104.88,02,9900.00,99,36.71,02,9900.00,99,9900.00,99
1998,12,1,16,25,90.12,01,9900.00,99,33.35,01,9900.00,99,9900.00,99
1998,12,1,16,30,77.20,01,9900.00,99,30.08,01,9900.00,99,9900.00,99
1998,12,1,16,35,66.11,01,9900.00,99,27.29,01,9900.00,99,9900.00,99
1998,12,1,16,40,54.02,01,9900.00,99,23.46,01,9900.00,99,9900.00,99
1998,12,1,16,45,42.55,01,9900.00,99,19.64,01,9900.00,99,9900.00,99
1998,12,1,16,50,31.77,01,9900.00,99,15.55,01,9900.00,99,9900.00,99
1998,12,1,16,55,22.24,01,9900.00,99,11.55,01,9900.00,99,9900.00,99
1998,12,1,17,0,13.64,01,9900.00,99,7.86,01,9900.00,99,9900.00,99
1998,12,1,17,5,5.33,01,9900.00,99,5.03,01,9900.00,99,9900.00,99
1998,12,1,17,10,-.10,01,9900.00,99,1.26,01,9900.00,99,9900.00,99
1998,12,1,17,15,-3.57,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,12,1,17,20,-5.97,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
1998,12,1,17,25,-7.08,01,9900.00,99,-6.23,01,9900.00,99,9900.00,99
1998,12,1,17,30,-7.94,01,9900.00,99,-6.72,01,9900.00,99,9900.00,99
1998,12,1,17,35,-8.32,01,9900.00,99,-6.95,01,9900.00,99,9900.00,99
1998,12,1,17,40,-8.13,01,9900.00,99,-7.01,01,9900.00,99,9900.00,99
1998,12,1,17,45,-7.76,01,9900.00,99,-6.93,01,9900.00,99,9900.00,99
1998,12,1,17,50,-7.30,01,9900.00,99,-6.80,01,9900.00,99,9900.00,99
1998,12,1,17,55,-6.63,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
1998,12,1,18,0,-6.22,01,9900.00,99,-6.37,01,9900.00,99,9900.00,99
1998,12,1,18,5,-6.27,01,9900.00,99,-6.42,01,9900.00,99,9900.00,99
1998,12,1,18,10,-6.36,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1998,12,1,18,15,-6.13,01,9900.00,99,-6.02,01,9900.00,99,9900.00,99
1998,12,1,18,20,-6.07,01,9900.00,99,-5.76,01,9900.00,99,9900.00,99
1998,12,1,18,25,-5.37,01,9900.00,99,-5.05,01,9900.00,99,9900.00,99
1998,12,1,18,30,-5.09,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
1998,12,1,18,35,-5.07,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1998,12,1,18,40,-5.24,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1998,12,1,18,45,-5.10,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
1998,12,1,18,50,-4.41,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,12,1,18,55,-4.28,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,12,1,19,0,-4.41,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,12,1,19,5,-4.34,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1998,12,1,19,10,-5.02,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1998,12,1,19,15,-5.33,01,9900.00,99,-4.89,01,9900.00,99,9900.00,99
1998,12,1,19,20,-5.29,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
1998,12,1,19,25,-5.04,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
1998,12,1,19,30,-4.94,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1998,12,1,19,35,-4.82,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1998,12,1,19,40,-4.33,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,12,1,19,45,-3.74,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,12,1,19,50,-3.75,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,12,1,19,55,-3.62,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,12,1,20,0,-3.59,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1998,12,1,20,5,-3.71,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1998,12,1,20,10,-3.51,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,12,1,20,15,-3.53,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,12,1,20,20,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,12,1,20,25,-3.49,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,12,1,20,30,-3.27,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,12,1,20,35,-3.36,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,12,1,20,40,-3.01,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,12,1,20,45,-2.87,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,12,1,20,50,-2.62,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,12,1,20,55,-2.83,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,12,1,21,0,-2.93,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,12,1,21,5,-3.38,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,12,1,21,10,-3.66,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,12,1,21,15,-3.25,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,12,1,21,20,-3.13,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,12,1,21,25,-2.78,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,12,1,21,30,-2.67,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,12,1,21,35,-2.42,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,12,1,21,40,-2.31,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,12,1,21,45,-1.96,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,12,1,21,50,-2.62,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,12,1,21,55,-2.66,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,12,1,22,0,-2.85,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,12,1,22,5,-2.42,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,12,1,22,10,-2.25,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,12,1,22,15,-2.16,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,12,1,22,20,-2.08,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,12,1,22,25,-1.80,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,12,1,22,30,-2.38,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,12,1,22,35,-3.13,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,12,1,22,40,-2.92,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,12,1,22,45,-2.51,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1998,12,1,22,50,-2.51,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,12,1,22,55,-2.68,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,12,1,23,0,-2.74,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,12,1,23,5,-2.57,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,12,1,23,10,-2.33,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,12,1,23,15,-2.12,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,12,1,23,20,-2.27,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,12,1,23,25,-1.93,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,12,1,23,30,-2.01,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,12,1,23,35,-2.02,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,12,1,23,40,-1.89,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,12,1,23,45,-1.89,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,12,1,23,50,-2.23,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,12,1,23,55,-2.40,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,12,2,0,0,-2.49,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,12,2,0,5,-2.19,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,12,2,0,10,-2.02,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,12,2,0,15,-2.08,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,12,2,0,20,-2.08,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,12,2,0,25,-2.51,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,12,2,0,30,-2.04,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,12,2,0,35,-1.59,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,12,2,0,40,-1.27,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,12,2,0,45,-1.74,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,12,2,0,50,-2.29,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,12,2,0,55,-2.23,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,12,2,1,0,-2.66,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,12,2,1,5,-2.32,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,12,2,1,10,-1.94,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,12,2,1,15,-1.93,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,12,2,1,20,-2.25,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,12,2,1,25,-2.54,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,12,2,1,30,-2.22,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,12,2,1,35,-2.28,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,12,2,1,40,-2.86,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,12,2,1,45,-2.60,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,12,2,1,50,-2.42,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,12,2,1,55,-2.17,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1998,12,2,2,0,-1.73,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,12,2,2,5,-1.76,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,12,2,2,10,-2.23,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,12,2,2,15,-2.49,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,12,2,2,20,-2.11,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,12,2,2,25,-1.75,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,12,2,2,30,-1.83,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,12,2,2,35,-2.34,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1998,12,2,2,40,-2.41,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,12,2,2,45,-2.82,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,12,2,2,50,-2.49,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,12,2,2,55,-2.62,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,12,2,3,0,-2.85,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,12,2,3,5,-2.77,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,12,2,3,10,-2.83,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,12,2,3,15,-2.54,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,12,2,3,20,-2.27,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,12,2,3,25,-2.64,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,12,2,3,30,-2.78,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,12,2,3,35,-2.77,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,12,2,3,40,-2.76,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,12,2,3,45,-2.31,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,12,2,3,50,-2.36,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,12,2,3,55,-2.20,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,12,2,4,0,-1.83,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,12,2,4,5,-2.61,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,12,2,4,10,-2.61,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,12,2,4,15,-2.27,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,12,2,4,20,-1.87,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,12,2,4,25,-2.02,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,12,2,4,30,-2.04,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,12,2,4,35,-2.38,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,12,2,4,40,-2.74,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1998,12,2,4,45,-2.68,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,12,2,4,50,-2.71,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,12,2,4,55,-2.79,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,12,2,5,0,-2.72,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,12,2,5,5,-2.49,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,12,2,5,10,-2.69,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,12,2,5,15,-2.75,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,12,2,5,20,-2.77,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,12,2,5,25,-2.88,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,12,2,5,30,-2.72,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,12,2,5,35,-2.19,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,12,2,5,40,-2.28,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,12,2,5,45,-2.46,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,12,2,5,50,-2.31,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,12,2,5,55,-2.21,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,12,2,6,0,-2.38,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,12,2,6,5,-2.70,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99