2001,10,1,0,5,-2.80,01,0.00,06,0.05,01,-2.83,01,32.33,01,14.70,01
2001,10,1,0,10,-2.79,01,0.00,06,0.12,01,-2.58,01,32.33,01,14.67,01
2001,10,1,0,15,-2.79,01,0.00,06,0.17,01,-2.49,01,32.31,01,14.68,01
2001,10,1,0,20,-2.71,01,0.00,06,0.23,01,-2.60,01,32.26,01,14.61,01
2001,10,1,0,25,-2.49,01,0.00,06,0.22,01,-2.38,01,32.15,01,14.65,01
2001,10,1,0,30,-2.65,01,0.00,06,-0.10,01,-2.80,01,32.06,01,14.92,01
2001,10,1,0,35,-2.64,01,0.00,06,0.02,01,-2.64,01,31.85,01,14.92,01
2001,10,1,0,40,-2.06,01,0.00,06,0.14,01,-2.07,01,31.89,01,14.80,01
2001,10,1,0,45,-2.00,01,0.00,06,0.17,01,-2.05,01,31.84,01,14.76,01
2001,10,1,0,50,-2.06,01,0.00,06,0.12,01,-2.03,01,31.58,01,14.81,01
2001,10,1,0,55,-2.37,01,0.00,06,0.04,01,-2.28,01,31.75,01,14.86,01
2001,10,1,1,0,-2.74,01,0.00,06,-0.04,01,-2.81,01,31.51,01,14.86,01
2001,10,1,1,5,-3.11,01,0.00,06,-0.15,01,-3.43,01,31.44,01,14.89,01
2001,10,1,1,10,-3.62,01,0.00,06,-0.15,01,-3.62,01,31.37,01,14.95,01
2001,10,1,1,15,-3.98,01,0.00,06,-0.29,01,-3.88,01,31.03,01,15.14,01
2001,10,1,1,20,-4.20,01,0.00,06,-0.43,01,-4.27,01,30.81,01,15.26,01
2001,10,1,1,25,-4.19,01,0.00,06,-0.39,01,-4.15,01,30.59,01,15.31,01
2001,10,1,1,30,-4.11,01,0.00,06,-0.29,01,-4.00,01,30.49,01,15.45,01
2001,10,1,1,35,-3.80,01,0.00,06,-0.26,01,-3.65,01,30.38,01,15.55,01
2001,10,1,1,40,-3.40,01,0.00,06,-0.13,01,-3.53,01,30.33,01,15.68,01
2001,10,1,1,45,-3.45,01,0.00,06,-0.21,01,-3.48,01,30.09,01,15.77,01
2001,10,1,1,50,-3.12,01,0.00,06,0.03,01,-3.34,01,30.08,01,15.88,01
2001,10,1,1,55,-2.98,01,0.00,06,0.23,01,-3.08,01,30.20,01,15.97,01
2001,10,1,2,0,-2.97,01,0.00,06,0.30,01,-2.96,01,30.08,01,16.01,01
2001,10,1,2,5,-3.83,01,0.00,06,0.04,01,-3.62,01,30.04,01,16.11,01
2001,10,1,2,10,-3.52,01,0.00,06,0.15,01,-3.19,01,29.96,01,16.16,01
2001,10,1,2,15,-3.24,01,0.00,06,0.32,01,-2.93,01,29.90,01,16.30,01
2001,10,1,2,20,-3.25,01,0.00,06,0.28,01,-3.10,01,29.83,01,16.39,01
2001,10,1,2,25,-2.90,01,0.00,06,0.23,01,-2.93,01,29.79,01,16.42,01
2001,10,1,2,30,-2.79,01,0.00,06,0.18,01,-3.06,01,29.81,01,16.59,01
2001,10,1,2,35,-2.62,01,0.00,06,0.18,01,-2.80,01,29.67,01,16.87,01
2001,10,1,2,40,-3.00,01,0.00,06,0.12,01,-3.23,01,29.62,01,16.99,01
2001,10,1,2,45,-2.92,01,0.00,06,0.30,01,-3.25,01,29.55,01,17.33,01
2001,10,1,2,50,-3.02,01,0.00,06,0.29,01,-3.34,01,29.57,01,17.61,01
2001,10,1,2,55,-3.14,01,0.00,06,0.18,01,-3.52,01,29.43,01,17.99,01
2001,10,1,3,0,-2.65,01,0.00,06,0.14,01,-3.05,01,29.43,01,18.29,01
2001,10,1,3,5,-2.96,01,0.00,06,-0.04,01,-3.23,01,29.30,01,18.44,01
2001,10,1,3,10,-2.54,01,0.00,06,0.03,01,-2.88,01,29.23,01,18.69,01
2001,10,1,3,15,-2.25,01,0.00,06,0.15,01,-2.41,01,29.20,01,18.82,01
2001,10,1,3,20,-2.24,01,0.00,06,0.10,01,-2.39,01,29.20,01,19.00,01
2001,10,1,3,25,-2.25,01,0.00,06,0.07,01,-2.41,01,29.10,01,19.26,01
2001,10,1,3,30,-2.41,01,0.00,06,-0.05,01,-2.78,01,29.07,01,19.56,01
2001,10,1,3,35,-2.85,01,0.00,06,-0.16,01,-3.34,01,28.84,01,19.47,01
2001,10,1,3,40,-2.97,01,0.00,06,-0.17,01,-3.39,01,28.74,01,19.81,01
2001,10,1,3,45,-2.53,01,0.00,06,-0.22,01,-3.18,01,28.63,01,20.45,01
2001,10,1,3,50,-2.58,01,0.00,06,-0.28,01,-3.22,01,28.45,01,21.16,01
2001,10,1,3,55,-2.63,01,0.00,06,-0.45,01,-3.19,01,28.29,01,21.76,01
2001,10,1,4,0,-2.85,01,0.00,06,-0.43,01,-3.25,01,28.15,01,22.17,01
2001,10,1,4,5,-3.45,01,0.00,06,-0.49,01,-3.52,01,27.97,01,22.41,01
2001,10,1,4,10,-3.82,01,0.00,06,-0.43,01,-3.73,01,27.85,01,22.88,01
2001,10,1,4,15,-3.60,01,0.00,06,-0.49,01,-3.66,01,27.72,01,23.40,01
2001,10,1,4,20,-3.37,01,0.00,06,-0.40,01,-3.58,01,27.61,01,23.87,01
2001,10,1,4,25,-3.63,01,0.00,06,-0.51,01,-3.66,01,27.40,01,24.24,01
2001,10,1,4,30,-3.42,01,0.00,06,-0.46,01,-3.49,01,27.29,01,24.45,01
2001,10,1,4,35,-2.85,01,0.00,06,-0.26,01,-3.19,01,27.27,01,24.75,01
2001,10,1,4,40,-2.69,01,0.00,06,-0.27,01,-3.20,01,27.20,01,24.94,01
2001,10,1,4,45,-3.12,01,0.00,06,-0.35,01,-3.41,01,27.05,01,25.23,01
2001,10,1,4,50,-3.92,01,0.00,06,-0.51,01,-3.99,01,26.86,01,25.67,01
2001,10,1,4,55,-4.17,01,0.00,06,-0.56,01,-4.22,01,26.67,01,26.05,01
2001,10,1,5,0,-4.16,01,0.00,06,-0.61,01,-4.24,01,26.51,01,26.37,01
2001,10,1,5,5,-4.10,01,0.00,06,-0.36,01,-3.97,01,26.42,01,26.80,01
2001,10,1,5,10,-4.13,01,0.00,06,-0.42,01,-3.97,01,26.34,01,27.25,01
2001,10,1,5,15,-4.15,01,0.00,06,-0.36,01,-4.06,01,26.18,01,27.69,01
2001,10,1,5,20,-4.09,01,0.00,06,-0.40,01,-3.95,01,26.12,01,28.05,01
2001,10,1,5,25,-3.47,01,0.00,06,-0.17,01,-3.37,01,26.09,01,28.47,01
2001,10,1,5,30,-3.37,01,0.00,06,-0.15,01,-3.27,01,26.04,01,28.92,01
2001,10,1,5,35,-2.94,01,0.00,06,0.01,01,-2.83,01,26.06,01,29.24,01
2001,10,1,5,40,-2.51,01,0.00,06,-0.03,01,-2.51,01,26.00,01,29.60,01
2001,10,1,5,45,-2.28,01,0.00,06,-0.07,01,-2.24,01,25.93,01,29.94,01
2001,10,1,5,50,-1.76,01,0.00,06,-0.02,01,-1.63,01,25.90,01,30.19,01
2001,10,1,5,55,-1.34,01,0.00,06,-0.15,01,-1.17,01,25.78,01,30.37,01
2001,10,1,6,0,-0.19,01,-0.00,06,-0.15,01,0.00,01,25.74,01,30.67,01
2001,10,1,6,5,3.65,01,3.80,06,-0.11,01,3.80,01,25.68,01,31.01,01
2001,10,1,6,10,9.91,01,10.20,06,0.50,01,10.18,01,25.63,01,31.20,01
2001,10,1,6,15,15.94,01,16.31,06,0.46,01,16.28,01,25.59,01,31.50,01
2001,10,1,6,20,24.24,01,24.31,06,10.74,01,23.48,01,25.52,01,31.68,01
2001,10,1,6,25,35.02,01,35.44,06,40.29,01,31.57,01,25.47,01,31.91,01
2001,10,1,6,30,46.22,01,46.73,06,65.22,01,39.24,01,25.42,01,32.06,01
2001,10,1,6,35,58.92,01,59.23,06,88.60,01,47.37,01,25.39,01,32.23,01
2001,10,1,6,40,74.78,01,74.95,06,124.70,01,55.89,01,25.43,01,32.43,01
2001,10,1,6,45,90.53,01,90.11,06,150.40,01,64.28,01,25.44,01,32.48,01
2001,10,1,6,50,85.98,03,85.23,06,64.17,03,73.00,03,25.45,01,32.53,01
2001,10,1,6,55,102.49,03,100.66,06,89.60,03,81.90,03,25.43,01,32.63,01
2001,10,1,7,0,140.03,03,137.38,06,223.10,03,86.50,03,25.49,01,32.65,01
2001,10,1,7,5,161.94,03,158.06,06,270.70,03,91.30,03,25.55,01,32.51,01
2001,10,1,7,10,182.60,03,177.56,06,303.90,03,97.00,03,25.63,01,32.44,01
2001,10,1,7,15,202.43,03,196.00,06,324.60,03,104.00,03,25.73,01,32.36,01
2001,10,1,7,20,229.05,11,220.36,06,356.60,10,112.80,10,25.82,01,32.23,01
2001,10,1,7,25,258.12,15,247.03,06,385.80,14,123.70,14,25.97,01,32.19,01
2001,10,1,7,30,292.00,15,277.51,06,403.80,14,141.20,14,26.09,01,32.09,01
2001,10,1,7,35,325.36,19,307.18,06,421.30,18,157.50,18,26.32,01,31.87,01
2001,10,1,7,40,353.70,19,331.36,06,425.30,18,172.80,18,26.47,01,31.82,01
2001,10,1,7,45,391.09,19,364.74,06,429.90,18,197.00,18,26.78,01,31.48,01
2001,10,1,7,50,317.02,11,301.46,06,240.00,10,203.70,10,26.92,01,31.29,01
2001,10,1,7,55,234.43,03,224.56,06,73.20,03,193.50,03,26.95,01,31.21,01
2001,10,1,8,0,322.06,15,305.60,06,220.60,14,208.30,14,27.09,01,30.99,01
2001,10,1,8,5,213.24,03,205.21,06,56.40,03,179.40,03,26.92,01,31.23,01
2001,10,1,8,10,335.01,11,317.69,06,281.90,10,184.10,10,26.71,01,31.63,01
2001,10,1,8,15,395.67,11,375.04,06,340.30,10,208.30,10,26.79,01,31.50,01
2001,10,1,8,20,348.99,11,331.97,06,236.00,10,212.60,10,27.05,01,31.05,01
2001,10,1,8,25,498.12,19,469.64,06,411.10,18,255.30,18,27.23,01,30.83,01
2001,10,1,8,30,387.35,11,370.33,06,199.80,10,263.10,10,27.39,01,30.56,01
2001,10,1,8,35,319.09,03,306.32,06,97.00,03,252.80,03,27.39,01,30.64,01
2001,10,1,8,40,379.56,11,362.36,06,177.50,10,261.80,10,27.53,01,30.45,01
2001,10,1,8,45,378.91,03,361.55,06,177.70,03,258.30,03,27.75,01,30.07,01
2001,10,1,8,50,476.59,11,450.85,06,312.40,10,264.90,10,27.74,01,30.20,01
2001,10,1,8,55,543.08,15,511.64,06,385.20,14,277.00,14,27.97,01,29.79,01
2001,10,1,9,0,416.16,11,397.40,06,242.80,10,246.20,10,28.25,01,29.39,01
2001,10,1,9,5,515.56,11,487.81,06,375.30,10,249.10,10,28.31,01,29.11,01
2001,10,1,9,10,650.39,15,612.18,06,541.70,14,260.60,14,28.42,01,28.99,01
2001,10,1,9,15,663.02,19,624.01,06,549.80,18,260.20,18,28.65,01,28.58,01
2001,10,1,9,20,674.80,15,635.50,06,568.80,14,252.10,14,28.91,01,27.88,01
2001,10,1,9,25,673.19,19,634.27,06,554.70,18,253.70,18,29.38,01,27.34,01
2001,10,1,9,30,690.40,19,649.39,06,561.50,18,257.60,18,29.33,01,27.30,01
2001,10,1,9,35,696.37,19,655.25,06,543.60,18,269.80,18,29.70,01,26.92,01
2001,10,1,9,40,690.43,15,649.30,06,515.10,14,278.40,14,29.67,01,26.38,01
2001,10,1,9,45,715.73,15,673.38,06,531.80,14,284.80,14,29.44,01,26.49,01
2001,10,1,9,50,720.48,15,678.16,06,512.40,14,298.50,14,29.37,01,26.84,01
2001,10,1,9,55,723.23,15,682.61,06,508.10,14,301.10,14,29.87,01,26.28,01
2001,10,1,10,0,742.00,15,699.53,06,530.30,14,296.30,14,29.79,01,26.23,01
2001,10,1,10,5,751.23,15,709.56,06,520.90,14,308.70,14,30.09,01,25.87,01
2001,10,1,10,10,759.47,15,717.12,06,514.20,14,316.90,14,30.14,01,25.74,01
2001,10,1,10,15,760.72,15,717.57,06,504.70,14,320.50,14,30.44,01,25.17,01
2001,10,1,10,20,769.97,15,726.16,06,507.40,14,322.90,14,30.17,01,25.57,01
2001,10,1,10,25,780.22,15,735.78,06,514.20,14,323.20,14,30.48,01,25.09,01
2001,10,1,10,30,790.48,19,745.79,06,521.60,18,323.50,18,30.72,01,24.84,01
2001,10,1,10,35,797.76,19,751.08,06,519.30,18,327.10,18,30.71,01,24.60,01
2001,10,1,10,40,804.07,19,756.02,06,508.60,18,337.50,18,30.65,01,24.56,01
2001,10,1,10,45,817.34,19,768.66,06,510.50,18,345.50,18,30.70,01,24.59,01
2001,10,1,10,50,819.73,15,770.39,06,504.70,14,349.20,14,30.74,01,24.00,01
2001,10,1,10,55,831.06,15,783.09,06,489.30,14,372.20,14,31.02,01,23.35,01
2001,10,1,11,0,833.50,19,786.32,06,454.70,18,402.30,18,30.97,01,22.37,01
2001,10,1,11,5,819.16,15,777.02,06,374.60,14,459.00,14,30.91,01,23.49,01
2001,10,1,11,10,752.27,11,717.80,06,249.50,10,505.00,10,31.35,01,22.90,01
2001,10,1,11,15,753.00,15,719.27,06,237.80,14,515.60,14,31.67,01,22.04,01
2001,10,1,11,20,784.90,11,749.07,06,270.90,10,516.20,10,31.46,01,21.87,01
2001,10,1,11,25,791.49,11,753.94,06,274.30,10,517.40,10,31.44,01,22.51,01
2001,10,1,11,30,783.54,15,747.37,06,252.10,14,529.40,14,31.70,01,22.26,01
2001,10,1,11,35,747.45,11,715.84,06,192.90,10,548.70,10,31.56,01,22.75,01
2001,10,1,11,40,735.68,03,707.76,06,153.30,03,574.70,03,31.74,01,22.19,01
2001,10,1,11,45,698.64,03,675.01,06,112.90,03,576.90,03,31.66,01,22.25,01
2001,10,1,11,50,648.58,03,630.01,06,76.60,03,563.40,03,31.72,01,23.10,01
2001,10,1,11,55,637.15,03,618.87,06,73.90,03,554.60,03,31.85,01,22.88,01
2001,10,1,12,0,647.90,03,626.87,06,82.20,03,555.40,03,31.88,01,22.90,01
2001,10,1,12,5,706.44,03,680.93,06,117.10,03,579.20,03,31.86,01,23.24,01
2001,10,1,12,10,698.71,03,672.97,06,125.70,03,563.90,03,31.97,01,23.17,01
2001,10,1,12,15,708.54,11,677.69,06,151.00,10,546.90,10,32.14,01,22.48,01
2001,10,1,12,20,729.11,11,695.74,06,168.30,10,550.30,10,31.98,01,23.41,01
2001,10,1,12,25,742.90,03,707.46,06,198.60,03,536.30,03,32.28,01,22.75,01
2001,10,1,12,30,742.11,15,702.58,06,225.00,14,509.30,14,32.16,01,23.02,01
2001,10,1,12,35,756.95,11,715.51,06,253.70,10,498.40,10,32.35,01,22.62,01
2001,10,1,12,40,792.29,15,747.92,06,299.50,14,492.70,14,32.69,01,21.83,01
2001,10,1,12,45,786.81,15,741.62,06,300.70,14,486.60,14,32.74,01,21.68,01
2001,10,1,12,50,753.01,15,709.44,06,261.90,14,488.50,14,32.66,01,22.41,01
2001,10,1,12,55,764.17,19,718.34,06,289.90,18,475.20,18,32.82,01,21.76,01
2001,10,1,13,0,758.74,19,711.97,06,302.70,18,459.70,18,32.79,01,21.66,01
2001,10,1,13,5,759.21,19,710.65,06,320.10,18,445.70,18,32.96,01,21.12,01
2001,10,1,13,10,757.74,11,709.48,06,322.40,10,444.60,10,32.63,01,21.37,01
2001,10,1,13,15,770.10,19,720.79,06,346.70,18,438.20,18,32.92,01,20.47,01
2001,10,1,13,20,755.90,19,706.61,06,347.10,18,426.10,18,32.79,01,20.44,01
2001,10,1,13,25,741.67,19,694.87,06,341.10,18,421.70,18,32.69,01,20.55,01
2001,10,1,13,30,732.37,15,686.09,06,342.30,14,414.60,14,33.01,01,20.55,01
2001,10,1,13,35,735.99,15,690.27,06,369.50,14,400.20,14,33.59,01,19.91,01
2001,10,1,13,40,732.69,19,685.11,06,384.40,18,386.60,18,33.79,01,19.72,01
2001,10,1,13,45,711.44,19,663.57,06,368.60,18,380.60,18,33.31,01,20.25,01
2001,10,1,13,50,704.24,19,657.19,06,374.30,18,373.30,18,33.19,01,20.02,01
2001,10,1,13,55,697.28,19,650.63,06,387.30,18,360.60,18,33.09,01,19.80,01
2001,10,1,14,0,686.90,19,641.92,06,395.50,18,349.70,18,33.38,01,19.27,01
2001,10,1,14,5,683.29,15,638.27,06,407.90,14,341.10,14,33.44,01,18.89,01
2001,10,1,14,10,666.19,19,621.88,06,393.80,18,339.20,18,33.52,01,18.89,01
2001,10,1,14,15,646.86,19,602.85,06,382.10,18,332.80,18,33.86,01,18.82,01
2001,10,1,14,20,637.08,19,591.84,06,387.20,18,322.60,18,33.64,01,18.79,01
2001,10,1,14,25,630.27,15,584.61,06,390.00,14,318.00,14,33.64,01,18.58,01
2001,10,1,14,30,609.81,19,564.71,06,380.20,18,309.40,18,33.61,01,18.49,01
2001,10,1,14,35,599.75,15,554.30,06,378.70,14,304.70,14,33.19,01,18.93,01
2001,10,1,14,40,602.20,19,557.40,06,402.40,18,297.30,18,33.42,01,18.59,01
2001,10,1,14,45,575.68,19,532.94,06,383.60,18,290.00,18,33.79,01,18.42,01
2001,10,1,14,50,564.67,15,523.21,06,389.40,14,281.80,14,33.85,01,18.40,01
2001,10,1,14,55,549.84,19,509.62,06,392.60,18,271.60,18,33.84,01,18.10,01
2001,10,1,15,0,526.66,15,487.76,06,380.50,14,262.40,14,33.78,01,18.17,01
2001,10,1,15,5,512.84,15,474.79,06,380.60,14,254.80,14,33.78,01,18.10,01
2001,10,1,15,10,503.48,19,464.76,06,382.40,18,249.30,18,33.71,01,18.26,01
2001,10,1,15,15,478.82,15,440.88,06,362.70,14,241.90,14,33.76,01,18.16,01
2001,10,1,15,20,468.39,15,429.51,06,367.60,14,233.40,14,33.56,01,18.32,01
2001,10,1,15,25,459.13,19,418.75,06,372.20,18,225.90,18,33.07,01,18.50,01
2001,10,1,15,30,447.97,19,407.69,06,375.30,18,219.10,18,33.55,01,18.16,01
2001,10,1,15,35,426.15,19,387.60,06,362.30,18,211.30,18,33.64,01,18.32,01
2001,10,1,15,40,402.93,23,365.84,06,347.60,22,202.30,22,33.59,01,18.11,01
2001,10,1,15,45,387.87,19,352.42,06,350.60,18,193.20,18,33.61,01,18.20,01
2001,10,1,15,50,376.40,19,341.97,06,355.10,18,186.60,18,33.52,01,18.15,01
2001,10,1,15,55,353.37,19,320.53,06,333.30,18,180.30,18,33.65,01,18.18,01
2001,10,1,16,0,334.80,23,302.93,06,326.30,22,171.20,22,33.37,01,18.38,01
2001,10,1,16,5,321.63,19,291.59,06,326.50,18,165.40,18,33.53,01,18.08,01
2001,10,1,16,10,297.19,23,268.88,06,305.00,22,156.30,22,33.55,01,18.08,01
2001,10,1,16,15,279.38,19,252.65,06,296.00,18,148.60,18,33.37,01,18.08,01
2001,10,1,16,20,263.08,19,238.42,06,287.70,18,142.40,18,33.06,01,18.07,01
2001,10,1,16,25,239.96,15,218.12,06,267.00,14,133.80,14,33.30,01,18.03,01
2001,10,1,16,30,222.94,15,202.93,06,260.40,14,125.40,14,32.99,01,18.01,01
2001,10,1,16,35,204.51,15,186.22,06,241.60,14,118.70,14,33.13,01,18.16,01
2001,10,1,16,40,188.05,15,171.58,06,227.40,14,112.20,14,32.90,01,18.24,01
2001,10,1,16,45,164.10,15,150.58,06,196.10,14,103.00,14,32.93,01,18.22,01
2001,10,1,16,50,145.73,11,134.24,06,171.60,10,95.80,10,32.93,01,18.14,01
2001,10,1,16,55,128.22,11,118.46,06,144.50,10,88.80,10,32.79,01,18.34,01
2001,10,1,17,0,113.47,15,104.84,06,128.40,14,80.90,14,32.78,01,18.42,01
2001,10,1,17,5,97.35,03,90.48,06,105.50,03,72.80,03,32.69,01,18.49,01
2001,10,1,17,10,80.88,01,75.53,06,83.60,01,63.10,01,32.52,01,18.64,01
2001,10,1,17,15,64.24,01,60.61,06,57.90,01,53.10,01,32.50,01,18.71,01
2001,10,1,17,20,48.78,01,46.57,06,28.42,01,43.42,01,32.34,01,18.88,01
2001,10,1,17,25,31.21,01,29.93,06,2.96,01,29.66,01,32.31,01,18.91,01
2001,10,1,17,30,24.42,01,23.32,06,8.02,01,22.74,01,32.34,01,19.05,01
2001,10,1,17,35,19.12,01,18.14,06,3.84,01,17.93,01,32.19,01,19.16,01
2001,10,1,17,40,12.27,01,11.46,06,0.15,01,11.45,01,32.15,01,19.15,01
2001,10,1,17,45,6.23,01,5.52,06,-0.56,01,5.53,01,32.10,01,19.21,01
2001,10,1,17,50,1.77,01,0.98,06,-0.63,01,0.98,01,31.91,01,19.35,01
2001,10,1,17,55,-0.98,01,0.00,06,-0.64,01,-1.43,01,31.80,01,19.47,01
2001,10,1,18,0,-2.84,01,0.00,06,-0.74,01,-3.51,01,31.85,01,19.60,01
2001,10,1,18,5,-4.51,01,0.00,06,-0.77,01,-4.71,01,31.55,01,19.72,01
2001,10,1,18,10,-5.04,01,0.00,06,-0.85,01,-5.64,01,31.65,01,19.83,01
2001,10,1,18,15,-4.90,01,0.00,06,-0.76,01,-5.44,01,31.51,01,19.95,01
2001,10,1,18,20,-4.66,01,0.00,06,-0.60,01,-5.00,01,31.37,01,20.06,01
2001,10,1,18,25,-4.62,01,0.00,06,-0.53,01,-4.89,01,31.36,01,20.28,01
2001,10,1,18,30,-4.70,01,0.00,06,-0.53,01,-5.23,01,31.07,01,20.48,01
2001,10,1,18,35,-4.70,01,0.00,06,-0.46,01,-4.91,01,31.04,01,20.62,01
2001,10,1,18,40,-4.55,01,0.00,06,-0.40,01,-4.51,01,30.90,01,20.78,01
2001,10,1,18,45,-3.91,01,0.00,06,-0.23,01,-4.07,01,30.80,01,20.93,01
2001,10,1,18,50,-3.88,01,0.00,06,-0.17,01,-4.02,01,30.81,01,20.98,01
2001,10,1,18,55,-4.17,01,0.00,06,-0.27,01,-4.41,01,30.64,01,21.06,01
2001,10,1,19,0,-4.26,01,0.00,06,-0.26,01,-4.41,01,30.63,01,21.28,01
2001,10,1,19,5,-4.82,01,0.00,06,-0.43,01,-5.05,01,30.42,01,21.40,01
2001,10,1,19,10,-5.08,01,0.00,06,-0.56,01,-5.38,01,30.28,01,21.75,01
2001,10,1,19,15,-4.99,01,0.00,06,-0.69,01,-5.26,01,30.18,01,21.94,01
2001,10,1,19,20,-4.36,01,0.00,06,-0.36,01,-4.35,01,30.19,01,22.01,01
2001,10,1,19,25,-3.67,01,0.00,06,-0.05,01,-3.64,01,30.20,01,21.98,01
2001,10,1,19,30,-3.89,01,0.00,06,-0.01,01,-3.83,01,30.09,01,22.14,01
2001,10,1,19,35,-4.54,01,0.00,06,-0.15,01,-4.45,01,29.98,01,22.38,01
2001,10,1,19,40,-4.65,01,0.00,06,-0.45,01,-4.56,01,29.71,01,22.82,01
2001,10,1,19,45,-4.68,01,0.00,06,-0.63,01,-4.70,01,29.53,01,23.00,01
2001,10,1,19,50,-4.26,01,0.00,06,-0.40,01,-4.29,01,29.52,01,22.98,01
2001,10,1,19,55,-3.66,01,0.00,06,-0.12,01,-3.65,01,29.58,01,23.20,01
2001,10,1,20,0,-3.97,01,0.00,06,-0.04,01,-3.90,01,29.49,01,23.45,01
2001,10,1,20,5,-4.51,01,0.00,06,-0.15,01,-4.47,01,29.35,01,23.54,01
2001,10,1,20,10,-4.50,01,0.00,06,-0.14,01,-4.53,01,29.36,01,23.68,01
2001,10,1,20,15,-4.75,01,0.00,06,-0.32,01,-4.80,01,29.10,01,23.84,01
2001,10,1,20,20,-4.74,01,0.00,06,-0.42,01,-4.76,01,28.95,01,24.21,01
2001,10,1,20,25,-4.64,01,0.00,06,-0.43,01,-4.63,01,28.88,01,24.36,01
2001,10,1,20,30,-4.73,01,0.00,06,-0.38,01,-4.75,01,28.86,01,24.58,01
2001,10,1,20,35,-4.90,01,0.00,06,-0.36,01,-4.89,01,28.75,01,24.68,01
2001,10,1,20,40,-4.73,01,0.00,06,-0.23,01,-4.74,01,28.65,01,24.92,01
2001,10,1,20,45,-4.64,01,0.00,06,-0.22,01,-4.54,01,28.63,01,25.14,01
2001,10,1,20,50,-4.49,01,0.00,06,-0.17,01,-4.41,01,28.56,01,25.20,01
2001,10,1,20,55,-4.45,01,0.00,06,-0.12,01,-4.38,01,28.53,01,25.47,01
2001,10,1,21,0,-4.36,01,0.00,06,-0.23,01,-4.40,01,28.40,01,25.70,01
2001,10,1,21,5,-4.15,01,0.00,06,0.01,01,-4.28,01,28.34,01,25.85,01
2001,10,1,21,10,-4.26,01,0.00,06,-0.15,01,-4.29,01,28.22,01,26.04,01
2001,10,1,21,15,-4.59,01,0.00,06,-0.24,01,-4.73,01,28.01,01,26.17,01
2001,10,1,21,20,-5.05,01,0.00,06,-0.33,01,-5.08,01,27.87,01,26.34,01
2001,10,1,21,25,-5.12,01,0.00,06,-0.30,01,-5.27,01,27.81,01,26.50,01
2001,10,1,21,30,-5.16,01,0.00,06,-0.40,01,-5.20,01,27.71,01,26.68,01
2001,10,1,21,35,-5.04,01,0.00,06,-0.30,01,-5.04,01,27.64,01,26.87,01
2001,10,1,21,40,-4.53,01,0.00,06,-0.07,01,-4.52,01,27.66,01,26.94,01
2001,10,1,21,45,-3.78,01,0.00,06,0.24,01,-3.64,01,27.58,01,26.95,01
2001,10,1,21,50,-3.95,01,0.00,06,0.23,01,-3.81,01,27.53,01,27.09,01
2001,10,1,21,55,-4.58,01,0.00,06,0.09,01,-4.59,01,27.44,01,27.26,01
2001,10,1,22,0,-4.98,01,0.00,06,-0.07,01,-4.89,01,27.35,01,27.36,01
2001,10,1,22,5,-4.78,01,0.00,06,-0.13,01,-4.74,01,27.22,01,27.48,01
2001,10,1,22,10,-4.18,01,0.00,06,0.00,01,-4.10,01,27.12,01,27.73,01
2001,10,1,22,15,-3.65,01,0.00,06,0.14,01,-3.60,01,26.99,01,27.88,01
2001,10,1,22,20,-3.66,01,0.00,06,0.15,01,-3.64,01,26.95,01,28.08,01
2001,10,1,22,25,-4.17,01,0.00,06,0.07,01,-4.23,01,26.82,01,28.27,01
2001,10,1,22,30,-4.69,01,0.00,06,0.00,01,-4.78,01,26.80,01,28.37,01
2001,10,1,22,35,-4.98,01,0.00,06,-0.15,01,-5.03,01,26.65,01,28.53,01
2001,10,1,22,40,-4.93,01,0.00,06,-0.07,01,-5.04,01,26.58,01,28.66,01
2001,10,1,22,45,-4.26,01,0.00,06,0.20,01,-4.23,01,26.54,01,28.78,01
2001,10,1,22,50,-4.17,01,0.00,06,0.26,01,-4.01,01,26.54,01,28.78,01
2001,10,1,22,55,-4.13,01,0.00,06,0.35,01,-3.95,01,26.45,01,28.87,01
2001,10,1,23,0,-4.31,01,0.00,06,0.23,01,-4.35,01,26.38,01,28.98,01
2001,10,1,23,5,-4.96,01,0.00,06,0.08,01,-4.88,01,26.31,01,29.08,01
2001,10,1,23,10,-5.38,01,0.00,06,-0.25,01,-5.19,01,26.07,01,29.53,01
2001,10,1,23,15,-5.26,01,0.00,06,-0.41,01,-5.22,01,25.83,01,29.84,01
2001,10,1,23,20,-5.33,01,0.00,06,-0.49,01,-5.44,01,25.70,01,30.01,01
2001,10,1,23,25,-5.32,01,0.00,06,-0.42,01,-5.45,01,25.63,01,30.11,01
2001,10,1,23,30,-5.26,01,0.00,06,-0.20,01,-5.35,01,25.61,01,30.23,01
2001,10,1,23,35,-4.79,01,0.00,06,-0.15,01,-4.72,01,25.54,01,30.25,01
2001,10,1,23,40,-4.72,01,0.00,06,-0.20,01,-4.55,01,25.37,01,30.53,01
2001,10,1,23,45,-4.42,01,0.00,06,-0.04,01,-4.33,01,25.33,01,30.58,01
2001,10,1,23,50,-4.21,01,0.00,06,0.35,01,-4.08,01,25.39,01,30.47,01
2001,10,1,23,55,-4.03,01,0.00,06,0.50,01,-3.80,01,25.50,01,30.22,01
2001,10,2,0,0,-4.03,01,0.00,06,0.57,01,-3.69,01,25.55,01,30.12,01
2001,10,2,0,5,-4.24,01,0.00,06,0.47,01,-4.04,01,25.47,01,30.16,01
2001,10,2,0,10,-4.32,01,0.00,06,0.35,01,-4.11,01,25.40,01,30.20,01
2001,10,2,0,15,-4.11,01,0.00,06,0.42,01,-3.91,01,25.32,01,30.24,01
2001,10,2,0,20,-4.21,01,0.00,06,0.41,01,-3.99,01,25.27,01,30.31,01
2001,10,2,0,25,-4.28,01,0.00,06,0.39,01,-4.08,01,25.19,01,30.36,01
2001,10,2,0,30,-4.54,01,0.00,06,0.22,01,-4.39,01,25.16,01,30.35,01
2001,10,2,0,35,-4.66,01,0.00,06,0.17,01,-4.40,01,25.04,01,30.51,01
2001,10,2,0,40,-4.24,01,0.00,06,0.10,01,-4.06,01,24.93,01,30.53,01
2001,10,2,0,45,-4.00,01,0.00,06,0.22,01,-3.65,01,24.87,01,30.51,01
2001,10,2,0,50,-3.84,01,0.00,06,0.22,01,-3.48,01,24.78,01,30.64,01
2001,10,2,0,55,-4.05,01,0.00,06,0.14,01,-3.89,01,24.62,01,30.77,01
2001,10,2,1,0,-3.93,01,0.00,06,0.07,01,-3.95,01,24.52,01,30.86,01
2001,10,2,1,5,-3.85,01,0.00,06,0.17,01,-3.82,01,24.46,01,30.93,01
2001,10,2,1,10,-3.64,01,0.00,06,0.19,01,-3.75,01,24.35,01,30.96,01
2001,10,2,1,15,-3.58,01,0.00,06,0.10,01,-3.76,01,24.26,01,31.02,01
2001,10,2,1,20,-3.67,01,0.00,06,0.13,01,-3.80,01,24.20,01,31.06,01
2001,10,2,1,25,-4.02,01,0.00,06,0.06,01,-4.09,01,24.07,01,31.11,01
2001,10,2,1,30,-4.05,01,0.00,06,0.13,01,-4.10,01,23.95,01,31.13,01
2001,10,2,1,35,-3.99,01,0.00,06,0.23,01,-4.04,01,23.95,01,31.05,01
2001,10,2,1,40,-3.99,01,0.00,06,0.20,01,-4.03,01,23.91,01,30.86,01
2001,10,2,1,45,-3.96,01,0.00,06,0.20,01,-4.01,01,23.81,01,30.80,01
2001,10,2,1,50,-4.00,01,0.00,06,0.22,01,-4.11,01,23.75,01,30.75,01
2001,10,2,1,55,-3.98,01,0.00,06,0.17,01,-4.04,01,23.68,01,30.70,01
2001,10,2,2,0,-4.09,01,0.00,06,0.12,01,-4.12,01,23.59,01,30.68,01
2001,10,2,2,5,-4.00,01,0.00,06,0.08,01,-4.07,01,23.52,01,30.74,01
2001,10,2,2,10,-3.93,01,0.00,06,0.09,01,-4.11,01,23.41,01,30.93,01
2001,10,2,2,15,-4.28,01,0.00,06,0.04,01,-4.52,01,23.29,01,30.98,01
2001,10,2,2,20,-4.68,01,0.00,06,-0.11,01,-4.70,01,23.16,01,31.19,01
2001,10,2,2,25,-4.63,01,0.00,06,-0.12,01,-4.79,01,23.08,01,31.33,01
2001,10,2,2,30,-4.14,01,0.00,06,-0.01,01,-4.26,01,23.02,01,31.38,01
2001,10,2,2,35,-4.23,01,0.00,06,-0.10,01,-4.59,01,22.88,01,31.52,01
2001,10,2,2,40,-4.84,01,0.00,06,-0.26,01,-4.94,01,22.65,01,31.77,01
2001,10,2,2,45,-4.41,01,0.00,06,-0.23,01,-4.90,01,22.51,01,31.94,01
2001,10,2,2,50,-4.14,01,0.00,06,-0.10,01,-4.40,01,22.50,01,32.04,01
2001,10,2,2,55,-4.25,01,0.00,06,-0.04,01,-4.40,01,22.39,01,32.02,01
2001,10,2,3,0,-4.29,01,0.00,06,0.06,01,-4.59,01,22.30,01,32.07,01
2001,10,2,3,5,-4.37,01,0.00,06,-0.01,01,-4.92,01,22.26,01,32.20,01
2001,10,2,3,10,-4.25,01,0.00,06,0.05,01,-4.51,01,22.16,01,32.27,01
2001,10,2,3,15,-4.26,01,0.00,06,0.08,01,-4.47,01,22.06,01,32.35,01
2001,10,2,3,20,-4.89,01,0.00,06,0.04,01,-5.15,01,22.00,01,32.36,01
2001,10,2,3,25,-4.96,01,0.00,06,-0.02,01,-5.15,01,21.99,01,32.29,01
2001,10,2,3,30,-4.77,01,0.00,06,0.00,01,-4.92,01,21.97,01,32.27,01
2001,10,2,3,35,-5.21,01,0.00,06,-0.12,01,-5.35,01,21.84,01,32.45,01
2001,10,2,3,40,-5.71,01,0.00,06,-0.12,01,-5.40,01,21.69,01,32.66,01
2001,10,2,3,45,-5.25,01,0.00,06,-0.08,01,-5.31,01,21.71,01,32.66,01
2001,10,2,3,50,-5.29,01,0.00,06,-0.02,01,-5.10,01,21.63,01,32.74,01
2001,10,2,3,55,-4.74,01,0.00,06,0.12,01,-4.89,01,21.60,01,32.68,01
2001,10,2,4,0,-4.10,01,0.00,06,0.34,01,-4.35,01,21.71,01,32.41,01
2001,10,2,4,5,-3.98,01,0.00,06,0.40,01,-4.12,01,21.71,01,32.30,01
2001,10,2,4,10,-4.22,01,0.00,06,0.33,01,-4.33,01,21.66,01,32.32,01
2001,10,2,4,15,-4.22,01,0.00,06,0.23,01,-4.25,01,21.70,01,32.34,01
2001,10,2,4,20,-4.91,01,0.00,06,-0.07,01,-5.03,01,21.68,01,32.41,01
2001,10,2,4,25,-4.99,01,0.00,06,-0.07,01,-5.24,01,21.46,01,32.54,01
2001,10,2,4,30,-3.94,01,0.00,06,0.24,01,-3.94,01,21.52,01,32.44,01
2001,10,2,4,35,-3.97,01,0.00,06,0.17,01,-3.92,01,21.59,01,32.36,01