1997,12,1,0,0,-4.00,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,12,1,0,5,-3.74,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,12,1,0,10,-3.71,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,12,1,0,15,-3.73,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,12,1,0,20,-3.85,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1997,12,1,0,25,-3.66,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,12,1,0,30,-3.80,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,12,1,0,35,-3.70,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1997,12,1,0,40,-3.64,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,12,1,0,45,-3.48,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,12,1,0,50,-3.13,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,12,1,0,55,-3.03,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,12,1,1,0,-2.78,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,12,1,1,5,-3.37,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,12,1,1,10,-2.93,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,12,1,1,15,-2.94,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,12,1,1,20,-3.54,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1997,12,1,1,25,-3.61,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,12,1,1,30,-3.54,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1997,12,1,1,35,-3.57,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,1,40,-3.71,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,12,1,1,45,-3.74,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,12,1,1,50,-3.72,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,12,1,1,55,-3.69,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,12,1,2,0,-3.74,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,12,1,2,5,-3.64,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,12,1,2,10,-2.74,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,12,1,2,15,-1.72,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,12,1,2,20,-2.41,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1997,12,1,2,25,-3.59,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,12,1,2,30,-3.14,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1997,12,1,2,35,-2.18,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,12,1,2,40,-1.45,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,12,1,2,45,-1.85,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,12,1,2,50,-1.84,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,12,1,2,55,-2.16,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,12,1,3,0,-3.09,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,12,1,3,5,-3.38,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,12,1,3,10,-3.86,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1997,12,1,3,15,-4.03,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1997,12,1,3,20,-3.85,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1997,12,1,3,25,-3.83,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1997,12,1,3,30,-4.21,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1997,12,1,3,35,-3.93,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1997,12,1,3,40,-4.18,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1997,12,1,3,45,-4.18,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1997,12,1,3,50,-4.08,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1997,12,1,3,55,-4.23,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1997,12,1,4,0,-4.35,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1997,12,1,4,5,-4.37,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1997,12,1,4,10,-4.14,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1997,12,1,4,15,-4.32,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1997,12,1,4,20,-3.99,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1997,12,1,4,25,-4.10,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1997,12,1,4,30,-3.97,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,12,1,4,35,-3.67,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,12,1,4,40,-3.50,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,12,1,4,45,-3.77,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1997,12,1,4,50,-3.85,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1997,12,1,4,55,-3.69,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,12,1,5,0,-3.59,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,12,1,5,5,-3.57,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1997,12,1,5,10,-3.63,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,12,1,5,15,-3.21,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1997,12,1,5,20,-3.92,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,12,1,5,25,-3.92,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1997,12,1,5,30,-3.89,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1997,12,1,5,35,-3.69,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,12,1,5,40,-3.59,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,12,1,5,45,-3.86,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1997,12,1,5,50,-3.67,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,12,1,5,55,-3.69,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,12,1,6,0,-3.85,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1997,12,1,6,5,-3.93,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1997,12,1,6,10,-3.88,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,12,1,6,15,-4.01,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1997,12,1,6,20,-4.09,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1997,12,1,6,25,-4.13,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1997,12,1,6,30,-3.84,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1997,12,1,6,35,-3.71,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,12,1,6,40,-3.57,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1997,12,1,6,45,-3.41,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,12,1,6,50,-2.50,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1997,12,1,6,55,-1.27,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1997,12,1,7,0,.94,01,9900.00,99,.83,01,9900.00,99,9900.00,99
1997,12,1,7,5,3.40,01,9900.00,99,3.12,01,9900.00,99,9900.00,99
1997,12,1,7,10,6.06,01,9900.00,99,5.65,01,9900.00,99,9900.00,99
1997,12,1,7,15,9.63,01,9900.00,99,8.87,01,9900.00,99,9900.00,99
1997,12,1,7,20,15.04,01,9900.00,99,13.13,01,9900.00,99,9900.00,99
1997,12,1,7,25,22.68,01,9900.00,99,16.46,01,9900.00,99,9900.00,99
1997,12,1,7,30,32.17,01,9900.00,99,19.57,01,9900.00,99,9900.00,99
1997,12,1,7,35,42.94,01,9900.00,99,22.76,01,9900.00,99,9900.00,99
1997,12,1,7,40,54.34,01,9900.00,99,25.19,01,9900.00,99,9900.00,99
1997,12,1,7,45,67.52,01,9900.00,99,28.06,01,9900.00,99,9900.00,99
1997,12,1,7,50,80.39,01,9900.00,99,30.19,01,9900.00,99,9900.00,99
1997,12,1,7,55,94.17,01,9900.00,99,31.89,01,9900.00,99,9900.00,99
1997,12,1,8,0,109.47,02,9900.00,99,34.43,02,9900.00,99,9900.00,99
1997,12,1,8,5,124.44,02,9900.00,99,35.72,02,9900.00,99,9900.00,99
1997,12,1,8,10,139.45,02,9900.00,99,37.39,02,9900.00,99,9900.00,99
1997,12,1,8,15,155.14,02,9900.00,99,39.19,02,9900.00,99,9900.00,99
1997,12,1,8,20,172.23,02,9900.00,99,41.21,02,9900.00,99,9900.00,99
1997,12,1,8,25,187.58,02,9900.00,99,42.02,02,9900.00,99,9900.00,99
1997,12,1,8,30,203.54,02,9900.00,99,44.51,02,9900.00,99,9900.00,99
1997,12,1,8,35,219.53,02,9900.00,99,45.78,02,9900.00,99,9900.00,99
1997,12,1,8,40,234.89,02,9900.00,99,47.09,02,9900.00,99,9900.00,99
1997,12,1,8,45,250.61,02,9900.00,99,48.07,02,9900.00,99,9900.00,99
1997,12,1,8,50,267.33,02,9900.00,99,48.93,02,9900.00,99,9900.00,99
1997,12,1,8,55,282.79,02,9900.00,99,49.19,02,9900.00,99,9900.00,99
1997,12,1,9,0,299.26,02,9900.00,99,49.96,02,9900.00,99,9900.00,99
1997,12,1,9,5,316.90,02,9900.00,99,51.28,02,9900.00,99,9900.00,99
1997,12,1,9,10,333.51,02,9900.00,99,51.68,02,9900.00,99,9900.00,99
1997,12,1,9,15,351.08,02,9900.00,99,51.81,02,9900.00,99,9900.00,99
1997,12,1,9,20,368.04,02,9900.00,99,52.67,02,9900.00,99,9900.00,99
1997,12,1,9,25,383.81,02,9900.00,99,53.51,02,9900.00,99,9900.00,99
1997,12,1,9,30,398.53,02,9900.00,99,53.35,02,9900.00,99,9900.00,99
1997,12,1,9,35,411.90,02,9900.00,99,54.18,02,9900.00,99,9900.00,99
1997,12,1,9,40,425.20,02,9900.00,99,54.16,02,9900.00,99,9900.00,99
1997,12,1,9,45,438.61,02,9900.00,99,54.88,02,9900.00,99,9900.00,99
1997,12,1,9,50,451.09,02,9900.00,99,55.22,02,9900.00,99,9900.00,99
1997,12,1,9,55,464.77,02,9900.00,99,56.16,02,9900.00,99,9900.00,99
1997,12,1,10,0,478.39,02,9900.00,99,57.30,02,9900.00,99,9900.00,99
1997,12,1,10,5,489.53,02,9900.00,99,57.29,02,9900.00,99,9900.00,99
1997,12,1,10,10,502.63,02,9900.00,99,57.23,02,9900.00,99,9900.00,99
1997,12,1,10,15,513.91,02,9900.00,99,58.52,02,9900.00,99,9900.00,99
1997,12,1,10,20,525.60,02,9900.00,99,58.91,02,9900.00,99,9900.00,99
1997,12,1,10,25,533.01,02,9900.00,99,64.11,02,9900.00,99,9900.00,99
1997,12,1,10,30,536.68,02,9900.00,99,70.96,02,9900.00,99,9900.00,99
1997,12,1,10,35,553.78,02,9900.00,99,66.06,02,9900.00,99,9900.00,99
1997,12,1,10,40,565.82,02,9900.00,99,64.21,02,9900.00,99,9900.00,99
1997,12,1,10,45,576.88,02,9900.00,99,61.60,02,9900.00,99,9900.00,99
1997,12,1,10,50,586.91,02,9900.00,99,60.93,02,9900.00,99,9900.00,99
1997,12,1,10,55,600.00,02,9900.00,99,59.55,02,9900.00,99,9900.00,99
1997,12,1,11,0,607.37,02,9900.00,99,59.14,02,9900.00,99,9900.00,99
1997,12,1,11,5,615.06,02,9900.00,99,59.88,02,9900.00,99,9900.00,99
1997,12,1,11,10,621.12,02,9900.00,99,61.07,02,9900.00,99,9900.00,99
1997,12,1,11,15,625.07,02,9900.00,99,62.38,02,9900.00,99,9900.00,99
1997,12,1,11,20,632.03,02,9900.00,99,63.14,02,9900.00,99,9900.00,99
1997,12,1,11,25,639.38,02,9900.00,99,63.20,02,9900.00,99,9900.00,99
1997,12,1,11,30,641.77,02,9900.00,99,62.24,02,9900.00,99,9900.00,99
1997,12,1,11,35,651.07,02,9900.00,99,61.96,02,9900.00,99,9900.00,99
1997,12,1,11,40,656.98,02,9900.00,99,62.90,02,9900.00,99,9900.00,99
1997,12,1,11,45,659.31,02,9900.00,99,62.64,02,9900.00,99,9900.00,99
1997,12,1,11,50,663.78,02,9900.00,99,62.45,02,9900.00,99,9900.00,99
1997,12,1,11,55,666.50,02,9900.00,99,63.54,02,9900.00,99,9900.00,99
1997,12,1,12,0,664.45,02,9900.00,99,64.06,02,9900.00,99,9900.00,99
1997,12,1,12,5,668.13,02,9900.00,99,65.54,02,9900.00,99,9900.00,99
1997,12,1,12,10,667.84,02,9900.00,99,65.59,02,9900.00,99,9900.00,99
1997,12,1,12,15,671.46,02,9900.00,99,65.26,02,9900.00,99,9900.00,99
1997,12,1,12,20,672.08,02,9900.00,99,64.16,02,9900.00,99,9900.00,99
1997,12,1,12,25,672.26,02,9900.00,99,63.04,02,9900.00,99,9900.00,99
1997,12,1,12,30,671.63,02,9900.00,99,62.31,02,9900.00,99,9900.00,99
1997,12,1,12,35,671.47,02,9900.00,99,62.50,02,9900.00,99,9900.00,99
1997,12,1,12,40,670.70,02,9900.00,99,61.80,02,9900.00,99,9900.00,99
1997,12,1,12,45,665.80,02,9900.00,99,62.93,02,9900.00,99,9900.00,99
1997,12,1,12,50,663.82,02,9900.00,99,63.08,02,9900.00,99,9900.00,99
1997,12,1,12,55,658.46,02,9900.00,99,63.86,02,9900.00,99,9900.00,99
1997,12,1,13,0,654.19,02,9900.00,99,63.91,02,9900.00,99,9900.00,99
1997,12,1,13,5,649.45,02,9900.00,99,64.06,02,9900.00,99,9900.00,99
1997,12,1,13,10,644.06,02,9900.00,99,63.31,02,9900.00,99,9900.00,99
1997,12,1,13,15,639.63,02,9900.00,99,62.58,02,9900.00,99,9900.00,99
1997,12,1,13,20,631.01,02,9900.00,99,63.41,02,9900.00,99,9900.00,99
1997,12,1,13,25,628.63,02,9900.00,99,63.42,02,9900.00,99,9900.00,99
1997,12,1,13,30,622.89,02,9900.00,99,62.40,02,9900.00,99,9900.00,99
1997,12,1,13,35,616.54,02,9900.00,99,61.96,02,9900.00,99,9900.00,99
1997,12,1,13,40,609.40,02,9900.00,99,61.88,02,9900.00,99,9900.00,99
1997,12,1,13,45,603.14,02,9900.00,99,62.02,02,9900.00,99,9900.00,99
1997,12,1,13,50,592.53,02,9900.00,99,61.99,02,9900.00,99,9900.00,99
1997,12,1,13,55,584.57,02,9900.00,99,62.26,02,9900.00,99,9900.00,99
1997,12,1,14,0,574.95,02,9900.00,99,62.12,02,9900.00,99,9900.00,99
1997,12,1,14,5,565.03,02,9900.00,99,61.31,02,9900.00,99,9900.00,99
1997,12,1,14,10,555.83,02,9900.00,99,60.08,02,9900.00,99,9900.00,99
1997,12,1,14,15,542.78,02,9900.00,99,59.47,02,9900.00,99,9900.00,99
1997,12,1,14,20,532.76,02,9900.00,99,59.26,02,9900.00,99,9900.00,99
1997,12,1,14,25,520.85,02,9900.00,99,59.33,02,9900.00,99,9900.00,99
1997,12,1,14,30,508.92,02,9900.00,99,58.65,02,9900.00,99,9900.00,99
1997,12,1,14,35,497.52,02,9900.00,99,58.02,02,9900.00,99,9900.00,99
1997,12,1,14,40,484.99,02,9900.00,99,57.58,02,9900.00,99,9900.00,99
1997,12,1,14,45,473.45,02,9900.00,99,56.50,02,9900.00,99,9900.00,99
1997,12,1,14,50,456.57,02,9900.00,99,55.40,02,9900.00,99,9900.00,99
1997,12,1,14,55,445.82,02,9900.00,99,55.23,02,9900.00,99,9900.00,99
1997,12,1,15,0,429.90,02,9900.00,99,54.94,02,9900.00,99,9900.00,99
1997,12,1,15,5,415.95,02,9900.00,99,53.96,02,9900.00,99,9900.00,99
1997,12,1,15,10,400.58,02,9900.00,99,52.24,02,9900.00,99,9900.00,99
1997,12,1,15,15,386.83,02,9900.00,99,51.63,02,9900.00,99,9900.00,99
1997,12,1,15,20,373.34,02,9900.00,99,50.81,02,9900.00,99,9900.00,99
1997,12,1,15,25,359.26,02,9900.00,99,50.23,02,9900.00,99,9900.00,99
1997,12,1,15,30,346.39,02,9900.00,99,49.00,02,9900.00,99,9900.00,99
1997,12,1,15,35,330.55,02,9900.00,99,47.27,02,9900.00,99,9900.00,99
1997,12,1,15,40,315.08,02,9900.00,99,46.36,02,9900.00,99,9900.00,99
1997,12,1,15,45,298.47,02,9900.00,99,45.47,02,9900.00,99,9900.00,99
1997,12,1,15,50,279.47,02,9900.00,99,44.60,02,9900.00,99,9900.00,99
1997,12,1,15,55,260.18,02,9900.00,99,42.58,02,9900.00,99,9900.00,99
1997,12,1,16,0,243.46,02,9900.00,99,40.96,02,9900.00,99,9900.00,99
1997,12,1,16,5,226.63,02,9900.00,99,39.83,02,9900.00,99,9900.00,99
1997,12,1,16,10,209.03,02,9900.00,99,37.96,02,9900.00,99,9900.00,99
1997,12,1,16,15,192.12,02,9900.00,99,36.27,02,9900.00,99,9900.00,99
1997,12,1,16,20,174.75,02,9900.00,99,34.09,02,9900.00,99,9900.00,99
1997,12,1,16,25,158.02,02,9900.00,99,32.72,02,9900.00,99,9900.00,99
1997,12,1,16,30,141.05,02,9900.00,99,30.55,02,9900.00,99,9900.00,99
1997,12,1,16,35,124.96,01,9900.00,99,28.15,01,9900.00,99,9900.00,99
1997,12,1,16,40,108.94,01,9900.00,99,25.81,01,9900.00,99,9900.00,99
1997,12,1,16,45,92.69,01,9900.00,99,22.92,01,9900.00,99,9900.00,99
1997,12,1,16,50,77.77,01,9900.00,99,20.56,01,9900.00,99,9900.00,99
1997,12,1,16,55,62.74,01,9900.00,99,17.35,01,9900.00,99,9900.00,99
1997,12,1,17,0,49.05,01,9900.00,99,14.43,01,9900.00,99,9900.00,99
1997,12,1,17,5,35.69,01,9900.00,99,10.64,01,9900.00,99,9900.00,99
1997,12,1,17,10,23.43,01,9900.00,99,7.14,01,9900.00,99,9900.00,99
1997,12,1,17,15,12.13,01,9900.00,99,3.72,01,9900.00,99,9900.00,99
1997,12,1,17,20,1.08,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1997,12,1,17,25,-3.66,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,12,1,17,30,-5.21,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1997,12,1,17,35,-6.69,01,9900.00,99,-5.82,01,9900.00,99,9900.00,99
1997,12,1,17,40,-7.42,01,9900.00,99,-6.82,01,9900.00,99,9900.00,99
1997,12,1,17,45,-7.49,01,9900.00,99,-6.88,01,9900.00,99,9900.00,99
1997,12,1,17,50,-7.25,01,9900.00,99,-6.73,01,9900.00,99,9900.00,99
1997,12,1,17,55,-6.51,01,9900.00,99,-5.80,01,9900.00,99,9900.00,99
1997,12,1,18,0,-6.46,01,9900.00,99,-5.91,01,9900.00,99,9900.00,99
1997,12,1,18,5,-6.07,01,9900.00,99,-5.49,01,9900.00,99,9900.00,99
1997,12,1,18,10,-5.49,01,9900.00,99,-5.23,01,9900.00,99,9900.00,99
1997,12,1,18,15,-5.06,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1997,12,1,18,20,-5.12,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
1997,12,1,18,25,-5.27,01,9900.00,99,-5.22,01,9900.00,99,9900.00,99
1997,12,1,18,30,-5.56,01,9900.00,99,-5.24,01,9900.00,99,9900.00,99
1997,12,1,18,35,-4.91,01,9900.00,99,-4.59,01,9900.00,99,9900.00,99
1997,12,1,18,40,-4.50,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1997,12,1,18,45,-4.57,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1997,12,1,18,50,-5.04,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
1997,12,1,18,55,-5.02,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1997,12,1,19,0,-4.29,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1997,12,1,19,5,-4.16,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1997,12,1,19,10,-4.18,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1997,12,1,19,15,-3.93,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1997,12,1,19,20,-3.98,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,12,1,19,25,-4.84,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1997,12,1,19,30,-4.40,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1997,12,1,19,35,-4.06,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1997,12,1,19,40,-3.93,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,12,1,19,45,-4.02,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,12,1,19,50,-4.29,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1997,12,1,19,55,-4.18,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1997,12,1,20,0,-4.22,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1997,12,1,20,5,-4.27,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1997,12,1,20,10,-4.21,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1997,12,1,20,15,-3.99,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1997,12,1,20,20,-3.76,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1997,12,1,20,25,-3.71,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,12,1,20,30,-4.26,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1997,12,1,20,35,-4.25,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1997,12,1,20,40,-3.99,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,12,1,20,45,-3.63,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1997,12,1,20,50,-3.29,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,12,1,20,55,-3.33,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1997,12,1,21,0,-3.48,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,12,1,21,5,-3.71,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1997,12,1,21,10,-3.91,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,12,1,21,15,-3.61,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,12,1,21,20,-3.54,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,12,1,21,25,-3.78,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,12,1,21,30,-3.91,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,12,1,21,35,-3.67,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,12,1,21,40,-3.35,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,12,1,21,45,-2.91,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,12,1,21,50,-2.84,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,12,1,21,55,-2.98,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,12,1,22,0,-2.59,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1997,12,1,22,5,-2.07,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,12,1,22,10,-.79,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,12,1,22,15,.31,01,9900.00,99,.73,01,9900.00,99,9900.00,99
1997,12,1,22,20,.76,01,9900.00,99,.98,01,9900.00,99,9900.00,99
1997,12,1,22,25,.69,01,9900.00,99,.86,01,9900.00,99,9900.00,99
1997,12,1,22,30,.85,01,9900.00,99,.96,01,9900.00,99,9900.00,99
1997,12,1,22,35,.93,01,9900.00,99,1.11,01,9900.00,99,9900.00,99
1997,12,1,22,40,1.08,01,9900.00,99,1.37,01,9900.00,99,9900.00,99
1997,12,1,22,45,.82,01,9900.00,99,1.18,01,9900.00,99,9900.00,99
1997,12,1,22,50,.93,01,9900.00,99,1.28,01,9900.00,99,9900.00,99
1997,12,1,22,55,.84,01,9900.00,99,1.27,01,9900.00,99,9900.00,99
1997,12,1,23,0,.75,01,9900.00,99,.94,01,9900.00,99,9900.00,99
1997,12,1,23,5,.40,01,9900.00,99,.74,01,9900.00,99,9900.00,99
1997,12,1,23,10,-.03,01,9900.00,99,.49,01,9900.00,99,9900.00,99
1997,12,1,23,15,-.58,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1997,12,1,23,20,-.73,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,12,1,23,25,-1.52,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,12,1,23,30,-2.76,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,12,1,23,35,-3.38,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,12,1,23,40,-3.52,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,12,1,23,45,-3.63,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,12,1,23,50,-3.71,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1997,12,1,23,55,-4.10,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1997,12,2,0,0,-4.15,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1997,12,2,0,5,-3.75,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,12,2,0,10,-3.60,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,12,2,0,15,-3.71,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,12,2,0,20,-3.35,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,12,2,0,25,-2.80,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,12,2,0,30,-3.27,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,12,2,0,35,-3.47,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1997,12,2,0,40,-3.34,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,12,2,0,45,-3.23,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,12,2,0,50,-3.23,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,12,2,0,55,-3.16,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,12,2,1,0,-3.05,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,12,2,1,5,-3.43,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,12,2,1,10,-3.46,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,12,2,1,15,-3.14,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,12,2,1,20,-2.63,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,12,2,1,25,-2.59,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,12,2,1,30,-2.79,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,12,2,1,35,-3.05,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,12,2,1,40,-2.88,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,12,2,1,45,-2.74,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,12,2,1,50,-2.81,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,12,2,1,55,-3.05,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,12,2,2,0,-3.09,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,12,2,2,5,-3.44,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,12,2,2,10,-3.27,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,12,2,2,15,-3.38,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,12,2,2,20,-3.55,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,12,2,2,25,-3.60,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,12,2,2,30,-3.48,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,12,2,2,35,-3.61,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1997,12,2,2,40,-3.61,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,12,2,2,45,-3.52,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,12,2,2,50,-3.33,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,12,2,2,55,-3.31,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,12,2,3,0,-3.33,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,12,2,3,5,-3.31,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1997,12,2,3,10,-3.26,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,12,2,3,15,-2.71,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,12,2,3,20,-2.47,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1997,12,2,3,25,-2.06,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,12,2,3,30,-2.22,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1997,12,2,3,35,-2.54,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,12,2,3,40,-2.73,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,12,2,3,45,-2.75,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1997,12,2,3,50,-2.79,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,12,2,3,55,-2.88,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,12,2,4,0,-2.50,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,12,2,4,5,-2.57,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,12,2,4,10,-2.32,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,12,2,4,15,-2.46,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1997,12,2,4,20,-2.43,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1997,12,2,4,25,-2.16,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,12,2,4,30,-2.34,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,12,2,4,35,-2.40,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,12,2,4,40,-2.63,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,12,2,4,45,-2.60,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,12,2,4,50,-2.47,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1997,12,2,4,55,-2.60,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,12,2,5,0,-2.59,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1997,12,2,5,5,-1.83,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,12,2,5,10,-1.86,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,12,2,5,15,-2.43,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,12,2,5,20,-1.62,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,12,2,5,25,-1.53,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,12,2,5,30,-1.67,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,12,2,5,35,-2.10,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,12,2,5,40,-2.52,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,12,2,5,45,-2.64,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,12,2,5,50,-2.73,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,12,2,5,55,-2.68,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1997,12,2,6,0,-2.63,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99