2005,04,01,00,05,-10.68,7,-99999,99,-14.26,07,0,99,0,99
2005,04,01,00,10,-4.9,1,-99999,99,-6.43,01,0,99,0,99
2005,04,01,00,15,-3.32,1,-99999,99,-4.19,01,0,99,0,99
2005,04,01,00,20,-3.59,1,-99999,99,-4.52,01,0,99,0,99
2005,04,01,00,25,-3.86,1,-99999,99,-4.79,01,0,99,0,99
2005,04,01,00,30,-3.28,1,-99999,99,-3.92,01,0,99,0,99
2005,04,01,00,35,-1.48,1,-99999,99,-2.1,01,0,99,0,99
2005,04,01,00,40,-0.44,1,-99999,99,-1.04,01,0,99,0,99
2005,04,01,00,45,-0.45,1,-99999,99,-1.04,01,0,99,0,99
2005,04,01,00,50,-0.78,1,-99999,99,-1.51,01,0,99,0,99
2005,04,01,00,55,-0.82,1,-99999,99,-1.61,01,0,99,0,99
2005,04,01,01,00,-0.86,1,-99999,99,-1.78,01,0,99,0,99
2005,04,01,01,05,-0.42,1,-99999,99,-1.3,01,0,99,0,99
2005,04,01,01,10,0.04,1,-99999,99,-0.54,01,0,99,0,99
2005,04,01,01,15,-1.27,1,-99999,99,-2.11,01,0,99,0,99
2005,04,01,01,20,-3.19,1,-99999,99,-4.77,01,0,99,0,99
2005,04,01,01,25,-5.67,1,-99999,99,-6.84,01,0,99,0,99
2005,04,01,01,30,-7.88,1,-99999,99,-8.8,01,0,99,0,99
2005,04,01,01,35,-8.14,1,-99999,99,-9.17,01,0,99,0,99
2005,04,01,01,40,-9.05,1,-99999,99,-9.92,01,0,99,0,99
2005,04,01,01,45,-8.2,1,-99999,99,-9.37,01,0,99,0,99
2005,04,01,01,50,-7.38,1,-99999,99,-8.29,01,0,99,0,99
2005,04,01,01,55,-6.23,1,-99999,99,-7.35,01,0,99,0,99
2005,04,01,02,00,-4.48,1,302.25,8,-6.48,01,0,99,0,99
2005,04,01,02,05,-2.99,1,-1164.4,7,-6.26,01,0,99,0,99
2005,04,01,02,10,-2.18,1,-99999,99,-5.75,01,0,99,0,99
2005,04,01,02,15,-2.06,1,-99999,99,-5.24,01,0,99,0,99
2005,04,01,02,20,-2.13,1,-99999,99,-5.21,01,0,99,0,99
2005,04,01,02,25,-2.06,1,-99999,99,-4.86,01,0,99,0,99
2005,04,01,02,30,-2.45,1,-99999,99,-5.15,01,0,99,0,99
2005,04,01,02,35,-2.99,1,-99999,99,-5.24,01,0,99,0,99
2005,04,01,02,40,-4.58,1,-99999,99,-6.46,01,0,99,0,99
2005,04,01,02,45,-5.24,1,-99999,99,-6.73,01,0,99,0,99
2005,04,01,02,50,-4.97,1,-99999,99,-6.29,01,0,99,0,99
2005,04,01,02,55,-4.98,1,-2025.5,7,-6.26,01,0,99,0,99
2005,04,01,03,00,-5.01,1,-1542.8,7,-6.3,01,0,99,0,99
2005,04,01,03,05,-5.22,1,-1669.3,7,-6.4,01,0,99,0,99
2005,04,01,03,10,-4.58,1,-99999,99,-6.27,01,0,99,0,99
2005,04,01,03,15,-4.65,1,-99999,99,-6.27,01,0,99,0,99
2005,04,01,03,20,-4.47,1,-99999,99,-6.43,01,0,99,0,99
2005,04,01,03,25,-4.56,1,-99999,99,-6.43,01,0,99,0,99
2005,04,01,03,30,-4.36,1,-99999,99,-6.27,01,0,99,0,99
2005,04,01,03,35,-4.19,1,-99999,99,-6,01,0,99,0,99
2005,04,01,03,40,-3.59,1,-99999,99,-5.06,01,0,99,0,99
2005,04,01,03,45,-3.16,1,-99999,99,-4.09,01,0,99,0,99
2005,04,01,03,50,-2.59,1,-99999,99,-3.19,01,0,99,0,99
2005,04,01,03,55,-2.3,1,-99999,99,-3.13,01,0,99,0,99
2005,04,01,04,00,-2.26,1,-99999,99,-3.13,01,0,99,0,99
2005,04,01,04,05,-3.95,1,-99999,99,-4.46,01,0,99,0,99
2005,04,01,04,10,-6.06,1,-1256.2,7,-6.45,01,0,99,0,99
2005,04,01,04,15,-5.36,1,-99999,99,-6.27,01,0,99,0,99
2005,04,01,04,20,-4.2,1,-99999,99,-6.43,01,0,99,0,99
2005,04,01,04,25,-3.58,1,-99999,99,-6.42,01,0,99,0,99
2005,04,01,04,30,-3.26,1,-99999,99,-6.27,01,0,99,0,99
2005,04,01,04,35,-3.01,1,-99999,99,-5.47,01,0,99,0,99
2005,04,01,04,40,-2.54,1,-99999,99,-4.88,01,0,99,0,99
2005,04,01,04,45,-2.27,1,-99999,99,-4.14,01,0,99,0,99
2005,04,01,04,50,-2.2,1,-99999,99,-3.23,01,0,99,0,99
2005,04,01,04,55,-2.02,1,-99999,99,-3.13,01,0,99,0,99
2005,04,01,05,00,-2.29,1,-99999,99,-3.13,01,0,99,0,99
2005,04,01,05,05,-2.16,1,-99999,99,-3.01,01,0,99,0,99
2005,04,01,05,10,-2.04,1,-99999,99,-2.77,01,0,99,0,99
2005,04,01,05,15,-1.7,1,-99999,99,-2.38,01,0,99,0,99
2005,04,01,05,20,-1.42,1,-99999,99,-2.1,01,0,99,0,99
2005,04,01,05,25,-1.4,1,-99999,99,-2.09,01,0,99,0,99
2005,04,01,05,30,-1.37,1,-99999,99,-2.09,01,0,99,0,99
2005,04,01,05,35,-1.32,1,-99999,99,-2.09,01,0,99,0,99
2005,04,01,05,40,-1.13,1,-99999,99,-2.09,01,0,99,0,99
2005,04,01,05,45,-1.07,1,-2753,7,-2.07,01,0,99,0,99
2005,04,01,05,50,-0.85,1,-99999,99,-1.71,01,0,99,0,99
2005,04,01,05,55,-0.69,1,-2687.7,7,-1.11,01,0,99,0,99
2005,04,01,06,00,0.07,1,-2730.6,7,-0.52,01,0,99,0,99
2005,04,01,06,05,1.72,1,-2555.5,7,1.39,01,0,99,0,99
2005,04,01,06,10,3.24,1,-2473.2,7,2.85,01,0,99,0,99
2005,04,01,06,15,4.61,1,-2536.9,7,4.13,01,0,99,0,99
2005,04,01,06,20,4.48,1,-2718.7,7,4.14,01,0,99,0,99
2005,04,01,06,25,7.26,1,-2691.8,7,7.36,01,0,99,0,99
2005,04,01,06,30,10.67,1,-2622.6,7,10.9,01,0,99,0,99
2005,04,01,06,35,21,1,-2337.2,7,21.14,01,0,99,0,99
2005,04,01,06,40,16.57,1,-2080.3,7,16.69,01,0,99,0,99
2005,04,01,06,45,24.47,2,-1888.2,7,25.15,02,0,99,0,99
2005,04,01,06,50,32.38,2,-1808.3,7,32.74,02,0,99,0,99
2005,04,01,06,55,44.9,2,-1674.4,7,45.95,02,0,99,0,99
2005,04,01,07,00,38.01,2,-1780.6,7,39.33,02,0,99,0,99
2005,04,01,07,05,44.85,2,-1795.6,7,45.98,02,0,99,0,99
2005,04,01,07,10,49.88,2,-1729.3,7,51.09,02,0,99,0,99
2005,04,01,07,15,59.36,2,-1702.3,7,61.07,02,0,99,0,99
2005,04,01,07,20,71.89,2,-1563.1,7,74.81,02,0,99,0,99
2005,04,01,07,25,57.29,2,-1434.9,7,59.01,02,0,99,0,99
2005,04,01,07,30,53.29,2,-1263.8,7,55.03,02,0,99,0,99
2005,04,01,07,35,48.85,2,-1000.1,7,50.15,02,0,99,0,99
2005,04,01,07,40,56.43,2,-868.37,7,58.19,02,0,99,0,99
2005,04,01,07,45,47.64,12,-866.87,7,49.13,13,0,99,0,99
2005,04,01,07,50,47.57,20,-911.93,7,48.97,21,0,99,0,99
2005,04,01,07,55,44.74,24,-962.3,7,46.09,25,0,99,0,99
2005,04,01,08,00,43.71,28,-946.08,7,44.91,29,0,99,0,99
2005,04,01,08,05,29.27,7,-1049.6,7,29.86,01,0,99,0,99
2005,04,01,08,10,33.52,36,-929.56,7,34.19,37,0,99,0,99
2005,04,01,08,15,70.4,12,-376.83,7,72.37,13,0,99,0,99
2005,04,01,08,20,70.18,16,-376.47,7,72.37,17,0,99,0,99
2005,04,01,08,25,52.63,28,-214.84,7,54.11,29,0,99,0,99
2005,04,01,08,30,50.19,28,-235.14,7,51.71,29,0,99,0,99
2005,04,01,08,35,54.1,28,-101.21,7,55.83,29,0,99,0,99
2005,04,01,08,40,64.08,24,-12.4,7,65.87,25,0,99,0,99
2005,04,01,08,45,63.98,24,-76.82,7,65.82,25,0,99,0,99
2005,04,01,08,50,72.51,20,-111.13,7,74.84,21,0,99,0,99
2005,04,01,08,55,100.82,2,-15.49,7,103.83,02,0,99,0,99
2005,04,01,09,00,87.22,16,-55.26,7,90.02,17,0,99,0,99
2005,04,01,09,05,112.71,2,-161.77,7,116.25,02,0,99,0,99
2005,04,01,09,10,143.81,2,-616.82,7,148.26,02,0,99,0,99
2005,04,01,09,15,246.31,2,-668.98,7,252.51,02,0,99,0,99
2005,04,01,09,20,178.31,2,-901.03,7,183.57,02,0,99,0,99
2005,04,01,09,25,124.49,2,-927.14,7,130.55,02,0,99,0,99
2005,04,01,09,30,87.78,20,-657.13,7,90.87,21,0,99,0,99
2005,04,01,09,35,47.57,7,-347.91,7,48.88,01,0,99,0,99
2005,04,01,09,40,28.39,7,-136.3,7,29.08,07,0,99,0,99
2005,04,01,09,45,25.16,7,-185.44,7,25.7,07,0,99,0,99
2005,04,01,09,50,31.69,7,-611.08,7,32.47,01,0,99,0,99
2005,04,01,09,55,22.85,7,-99999,99,22.99,07,0,99,0,99
2005,04,01,10,00,23.71,7,-99999,99,23.58,07,0,99,0,99
2005,04,01,10,05,31.12,7,-99999,99,31.51,01,0,99,0,99
2005,04,01,10,10,63.14,32,-99999,99,65.24,33,0,99,0,99
2005,04,01,10,15,57.53,36,-99999,99,59.12,37,0,99,0,99
2005,04,01,10,20,80.74,28,-99999,99,83.11,29,0,99,0,99
2005,04,01,10,25,46.04,7,-99999,99,47.21,01,0,99,0,99
2005,04,01,10,30,80.92,48,-99999,99,83.32,49,0,99,0,99
2005,04,01,10,35,88.84,44,-99999,99,91.95,45,0,99,0,99
2005,04,01,10,40,101.56,40,-99999,99,104.59,41,0,99,0,99
2005,04,01,10,45,103.22,40,-99999,99,106.72,41,0,99,0,99
2005,04,01,10,50,92.12,44,-99999,99,94.66,45,0,99,0,99
2005,04,01,10,55,39.63,7,722.97,25,40.84,25,0,99,0,99
2005,04,01,11,00,30.3,7,776.91,1,30.9,07,0,99,0,99
2005,04,01,11,05,55.06,7,-99999,99,56.94,01,0,99,0,99
2005,04,01,11,10,44.28,7,1256.8,8,45.63,01,0,99,0,99
2005,04,01,11,15,67.86,52,-99999,99,70.21,53,0,99,0,99
2005,04,01,11,20,65.27,52,-99999,99,67.24,53,0,99,0,99
2005,04,01,11,25,66.11,52,-99999,99,67.83,53,0,99,0,99
2005,04,01,11,30,123.58,36,-99999,99,126.78,37,0,99,0,99
2005,04,01,11,35,132.56,32,-99999,99,134.96,33,0,99,0,99
2005,04,01,11,40,154.99,24,-99999,99,157.53,25,0,99,0,99
2005,04,01,11,45,189,12,-99999,99,192.71,13,0,99,0,99
2005,04,01,11,50,207.39,2,-99999,99,213.14,02,0,99,0,99
2005,04,01,11,55,266.46,2,-99999,99,271.57,02,0,99,0,99
2005,04,01,12,00,248.38,2,-99999,99,252,02,0,99,0,99
2005,04,01,12,05,284.66,2,-99999,99,289.46,02,0,99,0,99
2005,04,01,12,10,148.23,28,-99999,99,155.08,29,0,99,0,99
2005,04,01,12,15,276.37,2,-99999,99,285.52,02,0,99,0,99
2005,04,01,12,20,359.97,2,-99999,99,365.68,02,0,99,0,99
2005,04,01,12,25,286.89,2,-99999,99,294,02,0,99,0,99
2005,04,01,12,30,135.04,32,-99999,99,141.45,33,0,99,0,99
2005,04,01,12,35,196.63,12,-99999,99,204.77,13,0,99,0,99
2005,04,01,12,40,189.21,12,-99999,99,198.33,13,0,99,0,99
2005,04,01,12,45,228.58,2,-99999,99,235.19,02,0,99,0,99
2005,04,01,12,50,324.05,2,-99999,99,333.42,02,0,99,0,99
2005,04,01,12,55,418.06,2,-99999,99,426.97,02,0,99,0,99
2005,04,01,13,00,487.13,2,-99999,99,496.58,02,0,99,0,99
2005,04,01,13,05,689.52,25,-99999,99,717.18,24,0,99,0,99
2005,04,01,13,10,864.78,1,-99999,99,950.17,08,0,99,0,99
2005,04,01,13,15,484.44,2,-99999,99,494.03,02,0,99,0,99
2005,04,01,13,20,554.51,2,-99999,99,567.57,02,0,99,0,99
2005,04,01,13,25,891.39,1,-99999,99,988.25,08,0,99,0,99
2005,04,01,13,30,829.77,1,-99999,99,918.01,08,0,99,0,99
2005,04,01,13,35,584.11,29,-99999,99,647.44,28,0,99,0,99
2005,04,01,13,40,551.15,13,-99999,99,592.44,12,0,99,0,99
2005,04,01,13,45,440.58,2,-99999,99,449.85,02,0,99,0,99
2005,04,01,13,50,404.96,2,-99999,99,413,02,0,99,0,99
2005,04,01,13,55,307.2,2,-99999,99,315.76,02,0,99,0,99
2005,04,01,14,00,413.52,2,-99999,99,439.95,02,0,99,0,99
2005,04,01,14,05,422.18,2,-99999,99,440.37,02,0,99,0,99
2005,04,01,14,10,401.11,2,-99999,99,414.26,02,0,99,0,99
2005,04,01,14,15,358.97,2,-99999,99,371.73,02,0,99,0,99
2005,04,01,14,20,196.47,2,-99999,99,201.59,02,0,99,0,99
2005,04,01,14,25,154.84,2,-99999,99,159.59,02,0,99,0,99
2005,04,01,14,30,113.44,12,-99999,99,116.77,13,0,99,0,99
2005,04,01,14,35,56.59,32,-99999,99,58.95,33,0,99,0,99
2005,04,01,14,40,43.13,7,-99999,99,44.32,01,0,99,0,99
2005,04,01,14,45,44.74,7,-99999,99,45.8,01,0,99,0,99
2005,04,01,14,50,43.51,7,-99999,99,45.25,01,0,99,0,99
2005,04,01,14,55,77.45,20,-99999,99,79.44,21,0,99,0,99
2005,04,01,15,00,51.55,32,-99999,99,53.28,33,0,99,0,99
2005,04,01,15,05,52.68,32,-99999,99,54.53,33,0,99,0,99
2005,04,01,15,10,58.27,28,-99999,99,60.55,29,0,99,0,99
2005,04,01,15,15,63.12,28,-99999,99,65.52,29,0,99,0,99
2005,04,01,15,20,58.74,28,-99999,99,60.4,29,0,99,0,99
2005,04,01,15,25,69.52,20,-99999,99,72.62,21,0,99,0,99
2005,04,01,15,30,99.32,2,-99999,99,102.88,02,0,99,0,99
2005,04,01,15,35,93.39,2,-99999,99,97.1,02,0,99,0,99
2005,04,01,15,40,76.82,16,-99999,99,79.37,17,0,99,0,99
2005,04,01,15,45,101.18,2,-99999,99,105.58,02,0,99,0,99
2005,04,01,15,50,134.85,2,-99999,99,139.85,02,0,99,0,99
2005,04,01,15,55,150.7,2,-99999,99,153.44,02,0,99,0,99
2005,04,01,16,00,127.08,2,-99999,99,130.51,02,0,99,0,99
2005,04,01,16,05,93.89,2,-99999,99,98.51,02,0,99,0,99
2005,04,01,16,10,123.75,2,-99999,99,127.49,02,0,99,0,99
2005,04,01,16,15,76.12,2,-99999,99,77.99,02,0,99,0,99
2005,04,01,16,20,51.72,20,-99999,99,53.71,21,0,99,0,99
2005,04,01,16,25,92.39,2,-99999,99,95.2,02,0,99,0,99
2005,04,01,16,30,164.49,2,-99999,99,167.21,02,0,99,0,99
2005,04,01,16,35,141.5,2,-99999,99,145.74,02,0,99,0,99
2005,04,01,16,40,97.55,2,-99999,99,100.52,02,0,99,0,99
2005,04,01,16,45,118.33,2,-99999,99,122.45,02,0,99,0,99
2005,04,01,16,50,99.37,2,-99999,99,102.69,02,0,99,0,99
2005,04,01,16,55,75.08,2,-99999,99,77.89,02,0,99,0,99
2005,04,01,17,00,110.45,2,-99999,99,112.24,02,0,99,0,99
2005,04,01,17,05,196.43,1,-99999,99,221.24,08,0,99,0,99
2005,04,01,17,10,164.03,1,-99999,99,188.4,08,0,99,0,99
2005,04,01,17,15,175.03,1,-99999,99,199.04,08,0,99,0,99
2005,04,01,17,20,141.85,1,-99999,99,163.67,08,0,99,0,99
2005,04,01,17,25,118.19,33,-99999,99,136.88,32,0,99,0,99
2005,04,01,17,30,100.96,29,-99999,99,117.31,28,0,99,0,99
2005,04,01,17,35,86.58,1,-99999,99,100.57,01,0,99,0,99
2005,04,01,17,40,72.76,1,-99999,99,83.65,01,0,99,0,99
2005,04,01,17,45,54.9,1,-99999,99,59.73,01,0,99,0,99
2005,04,01,17,50,46.6,1,-99999,99,32.38,01,0,99,0,99
2005,04,01,17,55,31.29,1,-99999,99,25.51,01,0,99,0,99
2005,04,01,18,00,17.71,1,-99999,99,18.12,01,0,99,0,99
2005,04,01,18,05,11.96,1,-99999,99,11.93,01,0,99,0,99
2005,04,01,18,10,7.15,1,-99999,99,7.5,01,0,99,0,99
2005,04,01,18,15,4.42,1,-99999,99,4.47,01,0,99,0,99
2005,04,01,18,20,0.66,1,-99999,99,0.51,01,0,99,0,99
2005,04,01,18,25,-0.88,1,-99999,99,-1.31,01,0,99,0,99
2005,04,01,18,30,-2.51,1,-99999,99,-2.84,01,0,99,0,99
2005,04,01,18,35,-2.53,1,-99999,99,-3.05,01,0,99,0,99
2005,04,01,18,40,-2.42,1,-99999,99,-3.02,01,0,99,0,99
2005,04,01,18,45,-2.67,1,-99999,99,-3.13,01,0,99,0,99
2005,04,01,18,50,-2.65,1,-99999,99,-3.13,01,0,99,0,99
2005,04,01,18,55,-2.42,1,-99999,99,-3.09,01,0,99,0,99
2005,04,01,19,00,-2.51,1,-99999,99,-3.13,01,0,99,0,99
2005,04,01,19,05,-2.75,1,-99999,99,-3.15,01,0,99,0,99
2005,04,01,19,10,-3.36,1,-99999,99,-3.36,01,0,99,0,99
2005,04,01,19,15,-2.98,1,-99999,99,-3.2,01,0,99,0,99
2005,04,01,19,20,-3.03,1,-99999,99,-3.2,01,0,99,0,99
2005,04,01,19,25,-3.6,1,-99999,99,-3.99,01,0,99,0,99
2005,04,01,19,30,-4.51,1,-99999,99,-5.19,01,0,99,0,99
2005,04,01,19,35,-5.14,1,-99999,99,-5.89,01,0,99,0,99
2005,04,01,19,40,-5.51,1,-99999,99,-6.22,01,0,99,0,99
2005,04,01,19,45,-5.12,1,-99999,99,-5.88,01,0,99,0,99
2005,04,01,19,50,-5.06,1,-99999,99,-5.74,01,0,99,0,99
2005,04,01,19,55,-4.78,1,-99999,99,-5.49,01,0,99,0,99
2005,04,01,20,00,-4.26,1,-99999,99,-4.78,01,0,99,0,99
2005,04,01,20,05,-4.64,1,-99999,99,-5.21,01,0,99,0,99
2005,04,01,20,10,-5.39,1,-99999,99,-5.99,01,0,99,0,99
2005,04,01,20,15,-5.75,1,-99999,99,-6.25,01,0,99,0,99
2005,04,01,20,20,-5.82,1,-99999,99,-6.26,01,0,99,0,99
2005,04,01,20,25,-5.32,1,-99999,99,-5.97,01,0,99,0,99
2005,04,01,20,30,-4.66,1,-99999,99,-5.15,01,0,99,0,99
2005,04,01,20,35,-3.27,1,-99999,99,-3.4,01,0,99,0,99
2005,04,01,20,40,-2.82,1,-99999,99,-3.13,01,0,99,0,99
2005,04,01,20,45,-3.18,1,-99999,99,-3.15,01,0,99,0,99
2005,04,01,20,50,-3.51,1,-99999,99,-3.64,01,0,99,0,99
2005,04,01,20,55,-3.55,1,-99999,99,-3.7,01,0,99,0,99
2005,04,01,21,00,-3.05,1,-99999,99,-3.16,01,0,99,0,99
2005,04,01,21,05,-2.08,1,-99999,99,-2.31,01,0,99,0,99
2005,04,01,21,10,-1.91,1,-99999,99,-2.14,01,0,99,0,99
2005,04,01,21,15,-3.15,1,-99999,99,-3.29,01,0,99,0,99
2005,04,01,21,20,-4.11,1,-99999,99,-4.28,01,0,99,0,99
2005,04,01,21,25,-4.71,1,-99999,99,-5.3,01,0,99,0,99
2005,04,01,21,30,-4.99,1,-99999,99,-5.62,01,0,99,0,99
2005,04,01,21,35,-5,1,-99999,99,-5.56,01,0,99,0,99
2005,04,01,21,40,-4.86,1,-99999,99,-5.36,01,0,99,0,99
2005,04,01,21,45,-5.09,1,-99999,99,-5.66,01,0,99,0,99
2005,04,01,21,50,-4.22,1,-99999,99,-4.63,01,0,99,0,99
2005,04,01,21,55,-3.08,1,-99999,99,-3.27,01,0,99,0,99
2005,04,01,22,00,-2.29,1,-99999,99,-2.66,01,0,99,0,99
2005,04,01,22,05,-2.64,1,-99999,99,-2.91,01,0,99,0,99
2005,04,01,22,10,-4.29,1,-99999,99,-4.68,01,0,99,0,99
2005,04,01,22,15,-5.07,1,-99999,99,-5.76,01,0,99,0,99
2005,04,01,22,20,-5.8,1,-99999,99,-6.27,01,0,99,0,99
2005,04,01,22,25,-5.41,1,-99999,99,-6.27,01,0,99,0,99
2005,04,01,22,30,-5.33,1,-99999,99,-6.23,01,0,99,0,99
2005,04,01,22,35,-5.37,1,-99999,99,-6.26,01,0,99,0,99
2005,04,01,22,40,-5.27,1,-99999,99,-6.12,01,0,99,0,99
2005,04,01,22,45,-5.15,1,-99999,99,-5.73,01,0,99,0,99
2005,04,01,22,50,-5.15,1,-99999,99,-5.82,01,0,99,0,99
2005,04,01,22,55,-5.2,1,-99999,99,-5.9,01,0,99,0,99
2005,04,01,23,00,-4.97,1,-99999,99,-5.51,01,0,99,0,99
2005,04,01,23,05,-5.06,1,-99999,99,-5.65,01,0,99,0,99
2005,04,01,23,10,-5.14,1,-99999,99,-5.81,01,0,99,0,99
2005,04,01,23,15,-5.63,1,-99999,99,-6.24,01,0,99,0,99
2005,04,01,23,20,-5.94,1,-99999,99,-6.27,01,0,99,0,99
2005,04,01,23,25,-5.56,1,-99999,99,-6.27,01,0,99,0,99
2005,04,01,23,30,-5.3,1,-99999,99,-6,01,0,99,0,99
2005,04,01,23,35,-5.27,1,-99999,99,-6.14,01,0,99,0,99
2005,04,01,23,40,-5.06,1,-99999,99,-5.79,01,0,99,0,99
2005,04,01,23,45,-5.21,1,-99999,99,-6.04,01,0,99,0,99
2005,04,01,23,50,-5.2,1,-99999,99,-5.89,01,0,99,0,99
2005,04,01,23,55,-5.21,1,-99999,99,-5.9,01,0,99,0,99
2005,04,02,00,00,-5.54,1,-99999,99,-6.27,01,0,99,0,99
2005,04,02,00,05,-5.84,1,-99999,99,-6.3,01,0,99,0,99
2005,04,02,00,10,-5.47,1,-99999,99,-6.24,01,0,99,0,99
2005,04,02,00,15,-5.25,1,-99999,99,-5.92,01,0,99,0,99
2005,04,02,00,20,-4.95,1,-99999,99,-5.7,01,0,99,0,99
2005,04,02,00,25,-4.92,1,-99999,99,-5.73,01,0,99,0,99
2005,04,02,00,30,-4.77,1,-99999,99,-5.51,01,0,99,0,99
2005,04,02,00,35,-4.57,1,-99999,99,-5.22,01,0,99,0,99
2005,04,02,00,40,-4.51,1,-99999,99,-5.26,01,0,99,0,99
2005,04,02,00,45,-4.8,1,-99999,99,-5.51,01,0,99,0,99
2005,04,02,00,50,-5.01,1,-99999,99,-5.66,01,0,99,0,99
2005,04,02,00,55,-4.94,1,-99999,99,-5.53,01,0,99,0,99
2005,04,02,01,00,-5.24,1,-99999,99,-5.91,01,0,99,0,99
2005,04,02,01,05,-5.21,1,-99999,99,-6.04,01,0,99,0,99
2005,04,02,01,10,-5.14,1,-99999,99,-5.93,01,0,99,0,99
2005,04,02,01,15,-5.27,1,-99999,99,-6.12,01,0,99,0,99
2005,04,02,01,20,-5.16,1,-99999,99,-5.94,01,0,99,0,99
2005,04,02,01,25,-5,1,-99999,99,-5.75,01,0,99,0,99
2005,04,02,01,30,-5.11,1,-99999,99,-5.89,01,0,99,0,99
2005,04,02,01,35,-5.22,1,-99999,99,-5.89,01,0,99,0,99
2005,04,02,01,40,-5.22,1,-99999,99,-5.86,01,0,99,0,99
2005,04,02,01,45,-4.87,1,-99999,99,-5.55,01,0,99,0,99
2005,04,02,01,50,-5.23,1,-99999,99,-5.95,01,0,99,0,99
2005,04,02,01,55,-5.33,1,-99999,99,-6.17,01,0,99,0,99
2005,04,02,02,00,-5.17,1,-99999,99,-5.95,01,0,99,0,99
2005,04,02,02,05,-5.15,1,-99999,99,-5.82,01,0,99,0,99
2005,04,02,02,10,-5.01,1,-99999,99,-5.75,01,0,99,0,99
2005,04,02,02,15,-5.03,1,-99999,99,-5.77,01,0,99,0,99
2005,04,02,02,20,-5.22,1,-99999,99,-5.9,01,0,99,0,99
2005,04,02,02,25,-5.3,1,-99999,99,-6.19,01,0,99,0,99
2005,04,02,02,30,-5.34,1,-99999,99,-6.1,01,0,99,0,99
2005,04,02,02,35,-5.29,1,-99999,99,-6.02,01,0,99,0,99
2005,04,02,02,40,-5.38,1,-99999,99,-6.27,01,0,99,0,99
2005,04,02,02,45,-5.68,1,-99999,99,-6.27,01,0,99,0,99
2005,04,02,02,50,-5.3,1,-99999,99,-6.25,01,0,99,0,99
2005,04,02,02,55,-5.35,1,-99999,99,-6.27,01,0,99,0,99
2005,04,02,03,00,-5.46,1,-99999,99,-6.15,01,0,99,0,99
2005,04,02,03,05,-5.46,1,-99999,99,-6.24,01,0,99,0,99
2005,04,02,03,10,-5.57,1,-99999,99,-6.26,01,0,99,0,99
2005,04,02,03,15,-5.22,1,-99999,99,-5.99,01,0,99,0,99
2005,04,02,03,20,-5.25,1,-99999,99,-6.04,01,0,99,0,99
2005,04,02,03,25,-5.29,1,-99999,99,-6.17,01,0,99,0,99
2005,04,02,03,30,-5.64,1,-99999,99,-6.27,01,0,99,0,99
2005,04,02,03,35,-5.3,1,-99999,99,-6.1,01,0,99,0,99
2005,04,02,03,40,-5.46,1,-99999,99,-6.27,01,0,99,0,99
2005,04,02,03,45,-5.57,1,-99999,99,-6.25,01,0,99,0,99
2005,04,02,03,50,-5.13,1,-99999,99,-5.87,01,0,99,0,99
2005,04,02,03,55,-5.04,1,-99999,99,-5.73,01,0,99,0,99
2005,04,02,04,00,-4.97,1,-99999,99,-5.53,01,0,99,0,99
2005,04,02,04,05,-4.77,1,-99999,99,-5.23,01,0,99,0,99
2005,04,02,04,10,-4.79,1,-99999,99,-5.46,01,0,99,0,99
2005,04,02,04,15,-5.02,1,-99999,99,-5.74,01,0,99,0,99
2005,04,02,04,20,-5.04,1,-99999,99,-5.72,01,0,99,0,99
2005,04,02,04,25,-5.1,1,-99999,99,-5.69,01,0,99,0,99
2005,04,02,04,30,-5.31,1,-99999,99,-6.02,01,0,99,0,99
2005,04,02,04,35,-5.71,1,-99999,99,-6.26,01,0,99,0,99
2005,04,02,04,40,-5.38,1,-99999,99,-6.09,01,0,99,0,99
2005,04,02,04,45,-5.45,1,-99999,99,-6.13,01,0,99,0,99
2005,04,02,04,50,-5.23,1,-99999,99,-5.87,01,0,99,0,99
2005,04,02,04,55,-5.44,1,-99999,99,-6.23,01,0,99,0,99
2005,04,02,05,00,-5.35,1,-99999,99,-6.14,01,0,99,0,99
2005,04,02,05,05,-5.55,1,-99999,99,-6.23,01,0,99,0,99
2005,04,02,05,10,-5.43,1,-99999,99,-6.18,01,0,99,0,99
2005,04,02,05,15,-5.31,1,-99999,99,-5.99,01,0,99,0,99
2005,04,02,05,20,-5.08,1,-99999,99,-5.72,01,0,99,0,99
2005,04,02,05,25,-5.16,1,-99999,99,-5.8,01,0,99,0,99
2005,04,02,05,30,-5.05,1,-99999,99,-5.67,01,0,99,0,99
2005,04,02,05,35,-4.86,1,-99999,99,-5.44,01,0,99,0,99
2005,04,02,05,40,-4.15,1,-99999,99,-4.69,01,0,99,0,99
2005,04,02,05,45,-2.8,1,-99999,99,-3.05,01,0,99,0,99
2005,04,02,05,50,-0.34,1,-99999,99,-0.83,01,0,99,0,99
2005,04,02,05,55,3.25,1,-99999,99,3.51,01,0,99,0,99
2005,04,02,06,00,8.78,1,-99999,99,8.38,01,0,99,0,99
2005,04,02,06,05,16.95,1,-99999,99,12.85,01,0,99,0,99
2005,04,02,06,10,26.64,1,-99999,99,17.75,01,0,99,0,99
2005,04,02,06,15,37.76,1,-99999,99,23.11,01,0,99,0,99
2005,04,02,06,20,49.61,1,-99999,99,32.05,01,0,99,0,99
2005,04,02,06,25,62.29,1,-99999,99,71.89,01,0,99,0,99
2005,04,02,06,30,75.52,1,-99999,99,88.42,01,0,99,0,99
2005,04,02,06,35,89.78,1,-99999,99,103.96,01,0,99,0,99
2005,04,02,06,40,104.49,1,-99999,99,121.73,01,0,99,0,99
2005,04,02,06,45,120.14,1,-99999,99,139.71,08,0,99,0,99
2005,04,02,06,50,136.61,1,-99999,99,157.67,08,0,99,0,99
2005,04,02,06,55,152.54,1,-99999,99,176.07,08,0,99,0,99
2005,04,02,07,00,169.24,1,-99999,99,196.11,08,0,99,0,99
2005,04,02,07,05,186.25,1,-99999,99,217.87,08,0,99,0,99
2005,04,02,07,10,203.93,1,-99999,99,240.46,08,0,99,0,99
2005,04,02,07,15,222.39,1,-99999,99,262.79,08,0,99,0,99
2005,04,02,07,20,241.72,1,-99999,99,285,08,0,99,0,99
2005,04,02,07,25,261.61,1,-99999,99,308.71,08,0,99,0,99
2005,04,02,07,30,283.09,1,-99999,99,334.24,08,0,99,0,99
2005,04,02,07,35,305.39,1,-99999,99,359.22,08,0,99,0,99
2005,04,02,07,40,325.87,1,-99999,99,382.58,08,0,99,0,99
2005,04,02,07,45,346.9,1,-99999,99,406.23,08,0,99,0,99
2005,04,02,07,50,367.38,1,-99999,99,429.76,08,0,99,0,99
2005,04,02,07,55,387.85,1,-99999,99,453.91,08,0,99,0,99
2005,04,02,08,00,405.97,1,-99999,99,475.46,08,0,99,0,99
2005,04,02,08,05,424.03,1,-99999,99,496.81,08,0,99,0,99
2005,04,02,08,10,442.62,1,-99999,99,518.53,08,0,99,0,99
2005,04,02,08,15,460.34,1,-99999,99,539.12,08,0,99,0,99
2005,04,02,08,20,479.06,1,-99999,99,560.73,08,0,99,0,99
2005,04,02,08,25,496.27,1,-99999,99,580.89,08,0,99,0,99
2005,04,02,08,30,513.49,1,-99999,99,601.29,08,0,99,0,99
2005,04,02,08,35,531.16,1,-99999,99,622.7,08,0,99,0,99
2005,04,02,08,40,548.87,1,-99999,99,644.8,08,0,99,0,99
2005,04,02,08,45,565.4,1,-99999,99,666.21,08,0,99,0,99
2005,04,02,08,50,582.02,1,-99999,99,687.82,08,0,99,0,99
2005,04,02,08,55,598.05,1,-99999,99,708.4,08,0,99,0,99
2005,04,02,09,00,614.01,1,-99999,99,728.07,08,0,99,0,99
2005,04,02,09,05,630.85,1,-99999,99,748.57,08,0,99,0,99
2005,04,02,09,10,646.06,1,-99999,99,767.25,08,0,99,0,99
2005,04,02,09,15,662.35,1,-99999,99,787.17,08,0,99,0,99
2005,04,02,09,20,676.03,1,-99999,99,804.55,08,0,99,0,99
2005,04,02,09,25,691.12,1,-99999,99,823.83,08,0,99,0,99
2005,04,02,09,30,708.86,1,-99999,99,845.89,08,0,99,0,99
2005,04,02,09,35,726.31,1,-99999,99,867.05,08,0,99,0,99
2005,04,02,09,40,739,1,-99999,99,881.81,08,0,99,0,99
2005,04,02,09,45,753.37,1,-99999,99,898.51,08,0,99,0,99
2005,04,02,09,50,766.05,1,-99999,99,913.38,08,0,99,0,99
2005,04,02,09,55,779.32,1,-99999,99,929.26,08,0,99,0,99
2005,04,02,10,00,793.38,1,-99999,99,946.19,08,0,99,0,99
2005,04,02,10,05,804.58,1,-99999,99,958.93,08,0,99,0,99
2005,04,02,10,10,817.65,1,-99999,99,974.46,08,0,99,0,99
2005,04,02,10,15,829.29,1,-99999,99,989.08,08,0,99,0,99
2005,04,02,10,20,841.22,1,-99999,99,1004.1,08,0,99,0,99
2005,04,02,10,25,846.84,1,-99999,99,1012.09,08,0,99,0,99
2005,04,02,10,30,855.8,1,-99999,99,1024.34,08,0,99,0,99
2005,04,02,10,35,864.83,1,-99999,99,1037.18,08,0,99,0,99
2005,04,02,10,40,872.19,1,-99999,99,1047.95,08,0,99,0,99
2005,04,02,10,45,878.63,1,-99999,99,1058.1,08,0,99,0,99
2005,04,02,10,50,886.61,1,-99999,99,1069.66,08,0,99,0,99
2005,04,02,10,55,894.85,1,-99999,99,1081.42,08,0,99,0,99
2005,04,02,11,00,904.47,1,-99999,99,1094.4,08,0,99,0,99
2005,04,02,11,05,910.23,1,-99999,99,1102.18,08,0,99,0,99
2005,04,02,11,10,915.89,1,-99999,99,1109.57,08,0,99,0,99
2005,04,02,11,15,922.25,1,-99999,99,1117.84,08,0,99,0,99
2005,04,02,11,20,929.84,1,-99999,99,1127.55,08,0,99,0,99
2005,04,02,11,25,935.01,1,-99999,99,1133.75,08,0,99,0,99
2005,04,02,11,30,937.77,1,-99999,99,1137.08,08,0,99,0,99
2005,04,02,11,35,941.26,1,-99999,99,1141.35,08,0,99,0,99
2005,04,02,11,40,943.75,1,-99999,99,1144.5,08,0,99,0,99
2005,04,02,11,45,946.95,1,-99999,99,1147.91,08,0,99,0,99
2005,04,02,11,50,947.81,1,-99999,99,1149.21,08,0,99,0,99
2005,04,02,11,55,948.17,1,-99999,99,1150.69,08,0,99,0,99
2005,04,02,12,00,949.09,1,-99999,99,1152.61,08,0,99,0,99
2005,04,02,12,05,948.62,1,-99999,99,1152.37,08,0,99,0,99
2005,04,02,12,10,950.79,1,-99999,99,1155.09,08,0,99,0,99
2005,04,02,12,15,949.48,1,-99999,99,1153.55,08,0,99,0,99
2005,04,02,12,20,946.73,1,-99999,99,1150.16,08,0,99,0,99
2005,04,02,12,25,945.94,1,-99999,99,1149.49,08,0,99,0,99
2005,04,02,12,30,944.55,1,-99999,99,1147.67,08,0,99,0,99
2005,04,02,12,35,942.47,1,-99999,99,1145.24,08,0,99,0,99
2005,04,02,12,40,939.1,1,-99999,99,1140.41,08,0,99,0,99