1997,10,1,0,5,-3.89,01,-1.47,01,-3.64,01,9900.00,99,9900.00,99
1997,10,1,0,10,-4.14,01,-1.34,01,-3.83,01,9900.00,99,9900.00,99
1997,10,1,0,15,-4.16,01,-1.27,01,-3.72,01,9900.00,99,9900.00,99
1997,10,1,0,20,-3.84,01,-1.02,01,-3.59,01,9900.00,99,9900.00,99
1997,10,1,0,25,-3.48,01,-.84,01,-3.28,01,9900.00,99,9900.00,99
1997,10,1,0,30,-3.41,01,-.80,01,-3.24,01,9900.00,99,9900.00,99
1997,10,1,0,35,-3.13,01,-.76,01,-2.84,01,9900.00,99,9900.00,99
1997,10,1,0,40,-2.78,01,-.80,01,-2.50,01,9900.00,99,9900.00,99
1997,10,1,0,45,-2.84,01,-.84,01,-2.49,01,9900.00,99,9900.00,99
1997,10,1,0,50,-3.06,01,-.93,01,-2.68,01,9900.00,99,9900.00,99
1997,10,1,0,55,-3.04,01,-1.11,01,-2.77,01,9900.00,99,9900.00,99
1997,10,1,1,0,-3.31,01,-1.09,01,-3.16,01,9900.00,99,9900.00,99
1997,10,1,1,5,-3.40,01,-1.32,01,-3.23,01,9900.00,99,9900.00,99
1997,10,1,1,10,-3.02,01,-1.11,01,-2.61,01,9900.00,99,9900.00,99
1997,10,1,1,15,-3.10,01,-1.32,01,-2.82,01,9900.00,99,9900.00,99
1997,10,1,1,20,-3.40,01,-1.55,01,-3.25,01,9900.00,99,9900.00,99
1997,10,1,1,25,-3.07,01,-1.52,01,-2.83,01,9900.00,99,9900.00,99
1997,10,1,1,30,-2.72,01,-1.55,01,-2.45,01,9900.00,99,9900.00,99
1997,10,1,1,35,-2.60,01,-1.41,01,-2.25,01,9900.00,99,9900.00,99
1997,10,1,1,40,-3.02,01,-1.54,01,-2.71,01,9900.00,99,9900.00,99
1997,10,1,1,45,-3.11,01,-1.41,01,-2.92,01,9900.00,99,9900.00,99
1997,10,1,1,50,-2.81,01,-1.22,01,-2.59,01,9900.00,99,9900.00,99
1997,10,1,1,55,-3.30,01,-1.30,01,-3.28,01,9900.00,99,9900.00,99
1997,10,1,2,0,-4.17,01,-1.59,01,-3.76,01,9900.00,99,9900.00,99
1997,10,1,2,5,-3.69,01,-1.59,01,-3.58,01,9900.00,99,9900.00,99
1997,10,1,2,10,-3.69,01,-1.45,01,-3.60,01,9900.00,99,9900.00,99
1997,10,1,2,15,-3.92,01,-1.48,01,-3.63,01,9900.00,99,9900.00,99
1997,10,1,2,20,-4.20,01,-1.59,01,-3.82,01,9900.00,99,9900.00,99
1997,10,1,2,25,-4.38,01,-1.60,01,-4.15,01,9900.00,99,9900.00,99
1997,10,1,2,30,-4.13,01,-1.57,01,-3.73,01,9900.00,99,9900.00,99
1997,10,1,2,35,-3.87,01,-1.42,01,-3.57,01,9900.00,99,9900.00,99
1997,10,1,2,40,-3.80,01,-1.18,01,-3.52,01,9900.00,99,9900.00,99
1997,10,1,2,45,-3.54,01,-1.05,01,-3.32,01,9900.00,99,9900.00,99
1997,10,1,2,50,-3.46,01,-.86,01,-3.25,01,9900.00,99,9900.00,99
1997,10,1,2,55,-3.45,01,-.91,01,-3.28,01,9900.00,99,9900.00,99
1997,10,1,3,0,-3.35,01,-.85,01,-3.22,01,9900.00,99,9900.00,99
1997,10,1,3,5,-3.10,01,-.83,01,-2.87,01,9900.00,99,9900.00,99
1997,10,1,3,10,-2.84,01,-.81,01,-2.51,01,9900.00,99,9900.00,99
1997,10,1,3,15,-3.14,01,-.99,01,-2.73,01,9900.00,99,9900.00,99
1997,10,1,3,20,-3.06,01,-1.14,01,-2.72,01,9900.00,99,9900.00,99
1997,10,1,3,25,-2.87,01,-1.23,01,-2.52,01,9900.00,99,9900.00,99
1997,10,1,3,30,-3.20,01,-1.29,01,-2.98,01,9900.00,99,9900.00,99
1997,10,1,3,35,-3.44,01,-1.28,01,-3.28,01,9900.00,99,9900.00,99
1997,10,1,3,40,-3.48,01,-1.25,01,-3.33,01,9900.00,99,9900.00,99
1997,10,1,3,45,-3.43,01,-1.20,01,-3.23,01,9900.00,99,9900.00,99
1997,10,1,3,50,-3.48,01,-1.22,01,-3.32,01,9900.00,99,9900.00,99
1997,10,1,3,55,-3.40,01,-.91,01,-3.21,01,9900.00,99,9900.00,99
1997,10,1,4,0,-3.31,01,-.87,01,-3.03,01,9900.00,99,9900.00,99
1997,10,1,4,5,-3.43,01,-1.33,01,-3.24,01,9900.00,99,9900.00,99
1997,10,1,4,10,-3.43,01,-1.37,01,-3.25,01,9900.00,99,9900.00,99
1997,10,1,4,15,-3.43,01,-1.51,01,-3.30,01,9900.00,99,9900.00,99
1997,10,1,4,20,-3.60,01,-1.57,01,-3.50,01,9900.00,99,9900.00,99
1997,10,1,4,25,-3.68,01,-1.59,01,-3.49,01,9900.00,99,9900.00,99
1997,10,1,4,30,-3.62,01,-1.55,01,-3.40,01,9900.00,99,9900.00,99
1997,10,1,4,35,-3.55,01,-1.48,01,-3.40,01,9900.00,99,9900.00,99
1997,10,1,4,40,-3.64,01,-1.43,01,-3.43,01,9900.00,99,9900.00,99
1997,10,1,4,45,-3.81,01,-1.57,01,-3.56,01,9900.00,99,9900.00,99
1997,10,1,4,50,-3.90,01,-1.60,01,-3.60,01,9900.00,99,9900.00,99
1997,10,1,4,55,-3.85,01,-1.60,01,-3.60,01,9900.00,99,9900.00,99
1997,10,1,5,0,-3.80,01,-1.60,01,-3.60,01,9900.00,99,9900.00,99
1997,10,1,5,5,-3.93,01,-1.60,01,-3.60,01,9900.00,99,9900.00,99
1997,10,1,5,10,-3.82,01,-1.57,01,-3.57,01,9900.00,99,9900.00,99
1997,10,1,5,15,-3.81,01,-1.56,01,-3.52,01,9900.00,99,9900.00,99
1997,10,1,5,20,-3.71,01,-1.60,01,-3.44,01,9900.00,99,9900.00,99
1997,10,1,5,25,-3.44,01,-1.60,01,-3.22,01,9900.00,99,9900.00,99
1997,10,1,5,30,-3.25,01,-1.59,01,-3.05,01,9900.00,99,9900.00,99
1997,10,1,5,35,-3.45,01,-1.60,01,-3.30,01,9900.00,99,9900.00,99
1997,10,1,5,40,-3.55,01,-1.62,01,-3.45,01,9900.00,99,9900.00,99
1997,10,1,5,45,-3.72,01,-1.96,01,-3.52,01,9900.00,99,9900.00,99
1997,10,1,5,50,-3.25,01,-2.34,01,-3.10,01,9900.00,99,9900.00,99
1997,10,1,5,55,-1.58,01,-2.37,01,-1.52,01,9900.00,99,9900.00,99
1997,10,1,6,0,1.46,01,-1.72,01,1.36,01,9900.00,99,9900.00,99
1997,10,1,6,5,5.61,01,3.08,01,4.81,01,9900.00,99,9900.00,99
1997,10,1,6,10,12.09,01,73.75,01,10.79,01,9900.00,99,9900.00,99
1997,10,1,6,15,20.56,01,121.75,01,16.34,01,9900.00,99,9900.00,99
1997,10,1,6,20,29.86,01,162.56,01,21.46,01,9900.00,99,9900.00,99
1997,10,1,6,25,39.35,01,199.54,01,25.87,01,9900.00,99,9900.00,99
1997,10,1,6,30,50.97,01,241.70,01,30.18,01,9900.00,99,9900.00,99
1997,10,1,6,35,63.94,01,280.56,01,34.26,01,9900.00,99,9900.00,99
1997,10,1,6,40,77.63,01,318.39,01,37.98,01,9900.00,99,9900.00,99
1997,10,1,6,45,91.30,01,349.27,01,41.28,01,9900.00,99,9900.00,99
1997,10,1,6,50,106.83,10,383.99,11,44.32,11,9900.00,99,9900.00,99
1997,10,1,6,55,122.08,03,413.70,03,47.24,03,9900.00,99,9900.00,99
1997,10,1,7,0,137.56,03,442.68,03,49.88,03,9900.00,99,9900.00,99
1997,10,1,7,5,151.93,03,466.27,03,51.93,03,9900.00,99,9900.00,99
1997,10,1,7,10,168.04,10,491.40,11,54.14,11,9900.00,99,9900.00,99
1997,10,1,7,15,183.72,03,509.37,03,56.38,03,9900.00,99,9900.00,99
1997,10,1,7,20,201.28,03,529.20,03,58.69,03,9900.00,99,9900.00,99
1997,10,1,7,25,218.71,03,546.12,03,60.76,03,9900.00,99,9900.00,99
1997,10,1,7,30,236.06,03,564.54,03,61.96,03,9900.00,99,9900.00,99
1997,10,1,7,35,256.09,03,587.34,03,64.29,03,9900.00,99,9900.00,99
1997,10,1,7,40,273.90,03,601.32,03,66.29,03,9900.00,99,9900.00,99
1997,10,1,7,45,292.11,03,614.87,03,68.07,03,9900.00,99,9900.00,99
1997,10,1,7,50,309.38,03,626.35,03,69.07,03,9900.00,99,9900.00,99
1997,10,1,7,55,327.43,03,635.53,03,70.62,03,9900.00,99,9900.00,99
1997,10,1,8,0,343.74,03,641.74,03,71.71,03,9900.00,99,9900.00,99
1997,10,1,8,5,365.02,03,657.64,03,74.00,03,9900.00,99,9900.00,99
1997,10,1,8,10,379.51,03,661.57,03,73.79,03,9900.00,99,9900.00,99
1997,10,1,8,15,403.61,11,685.73,10,73.11,10,9900.00,99,9900.00,99
1997,10,1,8,20,425.03,11,705.71,10,72.17,10,9900.00,99,9900.00,99
1997,10,1,8,25,444.29,11,720.89,10,71.67,10,9900.00,99,9900.00,99
1997,10,1,8,30,461.66,11,730.85,10,71.10,10,9900.00,99,9900.00,99
1997,10,1,8,35,477.99,15,739.19,14,71.34,14,9900.00,99,9900.00,99
1997,10,1,8,40,494.81,15,745.86,14,72.07,14,9900.00,99,9900.00,99
1997,10,1,8,45,508.64,15,746.97,14,73.20,14,9900.00,99,9900.00,99
1997,10,1,8,50,524.56,15,752.61,14,74.67,14,9900.00,99,9900.00,99
1997,10,1,8,55,540.67,19,756.43,18,75.60,18,9900.00,99,9900.00,99
1997,10,1,9,0,555.62,15,759.29,14,77.29,14,9900.00,99,9900.00,99
1997,10,1,9,5,572.16,19,765.10,18,78.36,18,9900.00,99,9900.00,99
1997,10,1,9,10,587.84,19,769.93,18,79.34,18,9900.00,99,9900.00,99
1997,10,1,9,15,600.41,15,771.22,14,80.46,14,9900.00,99,9900.00,99
1997,10,1,9,20,613.91,19,771.89,18,83.09,18,9900.00,99,9900.00,99
1997,10,1,9,25,623.33,23,769.13,22,83.96,22,9900.00,99,9900.00,99
1997,10,1,9,30,638.93,23,779.16,22,82.52,22,9900.00,99,9900.00,99
1997,10,1,9,35,650.66,23,780.57,22,82.25,22,9900.00,99,9900.00,99
1997,10,1,9,40,666.09,23,789.88,22,80.63,22,9900.00,99,9900.00,99
1997,10,1,9,45,680.95,23,799.72,22,77.76,22,9900.00,99,9900.00,99
1997,10,1,9,50,697.09,23,814.57,22,75.18,22,9900.00,99,9900.00,99
1997,10,1,9,55,711.02,27,823.57,26,71.87,26,9900.00,99,9900.00,99
1997,10,1,10,0,725.70,27,832.75,26,70.20,26,9900.00,99,9900.00,99
1997,10,1,10,5,737.96,27,839.04,26,69.74,26,9900.00,99,9900.00,99
1997,10,1,10,10,745.90,31,837.16,30,70.51,30,9900.00,99,9900.00,99
1997,10,1,10,15,754.96,27,839.10,26,69.24,26,9900.00,99,9900.00,99
1997,10,1,10,20,770.13,27,848.23,26,68.39,26,9900.00,99,9900.00,99
1997,10,1,10,25,779.53,31,849.81,30,68.04,30,9900.00,99,9900.00,99
1997,10,1,10,30,789.08,27,854.37,26,67.16,26,9900.00,99,9900.00,99
1997,10,1,10,35,803.42,35,864.22,34,66.96,34,9900.00,99,9900.00,99
1997,10,1,10,40,810.08,35,864.78,34,67.25,34,9900.00,99,9900.00,99
1997,10,1,10,45,817.81,31,866.76,30,67.83,30,9900.00,99,9900.00,99
1997,10,1,10,50,821.51,35,863.66,34,67.92,34,9900.00,99,9900.00,99
1997,10,1,10,55,826.48,35,861.41,34,68.21,34,9900.00,99,9900.00,99
1997,10,1,11,0,833.35,35,865.06,34,67.59,34,9900.00,99,9900.00,99
1997,10,1,11,5,838.40,35,865.13,34,67.73,34,9900.00,99,9900.00,99
1997,10,1,11,10,844.77,31,870.11,30,67.31,30,9900.00,99,9900.00,99
1997,10,1,11,15,850.75,35,875.23,34,67.12,34,9900.00,99,9900.00,99
1997,10,1,11,20,853.35,35,875.83,34,67.55,34,9900.00,99,9900.00,99
1997,10,1,11,25,856.07,35,876.11,34,67.70,34,9900.00,99,9900.00,99
1997,10,1,11,30,858.00,35,876.41,34,67.90,34,9900.00,99,9900.00,99
1997,10,1,11,35,859.78,35,875.62,34,67.76,34,9900.00,99,9900.00,99
1997,10,1,11,40,859.29,31,873.75,30,67.90,30,9900.00,99,9900.00,99
1997,10,1,11,45,859.38,31,873.00,30,67.87,30,9900.00,99,9900.00,99
1997,10,1,11,50,861.15,31,874.96,30,67.93,30,9900.00,99,9900.00,99
1997,10,1,11,55,861.60,31,874.68,30,68.20,30,9900.00,99,9900.00,99
1997,10,1,12,0,860.34,31,874.31,30,68.58,30,9900.00,99,9900.00,99
1997,10,1,12,5,858.94,31,870.60,30,68.69,30,9900.00,99,9900.00,99
1997,10,1,12,10,856.02,31,867.32,30,68.82,30,9900.00,99,9900.00,99
1997,10,1,12,15,854.36,31,869.07,30,68.95,30,9900.00,99,9900.00,99
1997,10,1,12,20,851.42,31,868.39,30,68.73,30,9900.00,99,9900.00,99
1997,10,1,12,25,846.31,31,867.14,30,68.02,30,9900.00,99,9900.00,99
1997,10,1,12,30,843.53,31,868.12,30,68.11,30,9900.00,99,9900.00,99
1997,10,1,12,35,839.43,31,868.19,30,68.15,30,9900.00,99,9900.00,99
1997,10,1,12,40,832.79,31,866.42,30,67.66,30,9900.00,99,9900.00,99
1997,10,1,12,45,827.33,31,863.88,30,67.93,30,9900.00,99,9900.00,99
1997,10,1,12,50,821.78,31,862.19,30,68.50,30,9900.00,99,9900.00,99
1997,10,1,12,55,814.68,31,860.15,30,67.95,30,9900.00,99,9900.00,99
1997,10,1,13,0,806.92,31,858.95,30,66.82,30,9900.00,99,9900.00,99
1997,10,1,13,5,799.74,31,857.61,30,66.48,30,9900.00,99,9900.00,99
1997,10,1,13,10,792.47,31,857.94,30,65.82,30,9900.00,99,9900.00,99
1997,10,1,13,15,784.58,31,857.62,30,65.99,30,9900.00,99,9900.00,99
1997,10,1,13,20,772.20,27,847.99,26,67.21,26,9900.00,99,9900.00,99
1997,10,1,13,25,767.72,27,850.35,26,67.02,26,9900.00,99,9900.00,99
1997,10,1,13,30,757.27,27,842.46,26,66.10,26,9900.00,99,9900.00,99
1997,10,1,13,35,749.10,27,841.48,26,65.15,26,9900.00,99,9900.00,99
1997,10,1,13,40,737.77,27,839.15,26,64.96,26,9900.00,99,9900.00,99
1997,10,1,13,45,728.46,31,837.84,30,63.36,30,9900.00,99,9900.00,99
1997,10,1,13,50,718.97,31,834.60,30,63.95,30,9900.00,99,9900.00,99
1997,10,1,13,55,706.63,27,832.30,26,63.57,26,9900.00,99,9900.00,99
1997,10,1,14,0,694.64,27,831.09,26,63.05,26,9900.00,99,9900.00,99
1997,10,1,14,5,683.78,27,827.52,26,62.44,26,9900.00,99,9900.00,99
1997,10,1,14,10,671.35,27,829.07,26,61.51,26,9900.00,99,9900.00,99
1997,10,1,14,15,656.26,27,820.85,26,61.38,26,9900.00,99,9900.00,99
1997,10,1,14,20,641.23,27,813.31,26,62.22,26,9900.00,99,9900.00,99
1997,10,1,14,25,626.01,27,808.43,26,61.91,26,9900.00,99,9900.00,99
1997,10,1,14,30,612.75,27,804.58,26,61.79,26,9900.00,99,9900.00,99
1997,10,1,14,35,599.04,27,801.88,26,61.44,26,9900.00,99,9900.00,99
1997,10,1,14,40,585.26,19,800.30,18,61.05,18,9900.00,99,9900.00,99
1997,10,1,14,45,572.08,19,799.40,18,60.11,18,9900.00,99,9900.00,99
1997,10,1,14,50,555.47,23,791.73,22,60.08,22,9900.00,99,9900.00,99
1997,10,1,14,55,536.91,23,782.91,22,59.68,22,9900.00,99,9900.00,99
1997,10,1,15,0,523.82,19,784.37,18,59.12,18,9900.00,99,9900.00,99
1997,10,1,15,5,505.55,19,777.79,18,57.93,18,9900.00,99,9900.00,99
1997,10,1,15,10,489.42,19,773.63,18,57.62,18,9900.00,99,9900.00,99
1997,10,1,15,15,471.06,19,765.42,18,56.98,18,9900.00,99,9900.00,99
1997,10,1,15,20,452.82,15,759.35,14,56.31,14,9900.00,99,9900.00,99
1997,10,1,15,25,433.53,11,750.85,10,55.64,10,9900.00,99,9900.00,99
1997,10,1,15,30,413.30,11,742.03,10,54.87,10,9900.00,99,9900.00,99
1997,10,1,15,35,393.94,03,733.60,03,53.58,03,9900.00,99,9900.00,99
1997,10,1,15,40,374.74,03,724.49,03,52.54,03,9900.00,99,9900.00,99
1997,10,1,15,45,354.04,03,713.87,03,51.05,03,9900.00,99,9900.00,99
1997,10,1,15,50,335.83,03,708.33,03,50.28,03,9900.00,99,9900.00,99
1997,10,1,15,55,317.07,03,702.65,03,49.26,03,9900.00,99,9900.00,99
1997,10,1,16,0,295.87,03,687.57,03,48.41,03,9900.00,99,9900.00,99
1997,10,1,16,5,277.14,03,674.19,03,47.67,03,9900.00,99,9900.00,99
1997,10,1,16,10,259.19,03,660.45,03,46.53,03,9900.00,99,9900.00,99
1997,10,1,16,15,241.77,03,647.36,03,45.42,03,9900.00,99,9900.00,99
1997,10,1,16,20,222.56,10,625.04,11,44.40,11,9900.00,99,9900.00,99
1997,10,1,16,25,205.07,10,609.60,11,42.99,11,9900.00,99,9900.00,99
1997,10,1,16,30,187.47,03,590.98,03,41.59,03,9900.00,99,9900.00,99
1997,10,1,16,35,169.61,14,570.49,15,39.72,15,9900.00,99,9900.00,99
1997,10,1,16,40,152.83,14,550.63,15,37.93,15,9900.00,99,9900.00,99
1997,10,1,16,45,136.88,14,529.63,15,36.21,15,9900.00,99,9900.00,99
1997,10,1,16,50,120.23,14,496.48,15,34.39,15,9900.00,99,9900.00,99
1997,10,1,16,55,105.56,14,464.68,15,32.88,15,9900.00,99,9900.00,99
1997,10,1,17,0,88.54,01,421.43,01,29.69,01,9900.00,99,9900.00,99
1997,10,1,17,5,76.41,01,398.76,01,27.45,01,9900.00,99,9900.00,99
1997,10,1,17,10,62.95,01,365.44,01,24.64,01,9900.00,99,9900.00,99
1997,10,1,17,15,49.22,01,322.16,01,21.48,01,9900.00,99,9900.00,99
1997,10,1,17,20,36.24,01,267.25,01,18.09,01,9900.00,99,9900.00,99
1997,10,1,17,25,26.11,01,222.27,01,15.10,01,9900.00,99,9900.00,99
1997,10,1,17,30,16.19,01,170.19,01,10.74,01,9900.00,99,9900.00,99
1997,10,1,17,35,8.26,01,107.15,01,7.10,01,9900.00,99,9900.00,99
1997,10,1,17,40,2.48,01,30.46,01,2.61,01,9900.00,99,9900.00,99
1997,10,1,17,45,-1.06,01,-1.66,01,-.44,01,9900.00,99,9900.00,99
1997,10,1,17,50,-3.20,01,-2.58,01,-2.70,01,9900.00,99,9900.00,99
1997,10,1,17,55,-4.75,01,-2.79,01,-4.02,01,9900.00,99,9900.00,99
1997,10,1,18,0,-5.72,01,-2.73,01,-5.01,01,9900.00,99,9900.00,99
1997,10,1,18,5,-6.22,01,-2.65,01,-5.37,01,9900.00,99,9900.00,99
1997,10,1,18,10,-6.17,01,-2.42,01,-5.39,01,9900.00,99,9900.00,99
1997,10,1,18,15,-6.13,01,-2.40,01,-5.35,01,9900.00,99,9900.00,99
1997,10,1,18,20,-6.21,01,-2.24,01,-5.46,01,9900.00,99,9900.00,99
1997,10,1,18,25,-5.98,01,-1.89,01,-5.20,01,9900.00,99,9900.00,99
1997,10,1,18,30,-5.94,01,-1.71,01,-5.22,01,9900.00,99,9900.00,99
1997,10,1,18,35,-6.02,01,-1.85,01,-5.28,01,9900.00,99,9900.00,99
1997,10,1,18,40,-6.31,01,-2.15,01,-5.63,01,9900.00,99,9900.00,99
1997,10,1,18,45,-6.41,01,-2.24,01,-5.67,01,9900.00,99,9900.00,99
1997,10,1,18,50,-6.22,01,-2.35,01,-5.71,01,9900.00,99,9900.00,99
1997,10,1,18,55,-6.48,01,-2.75,01,-6.21,01,9900.00,99,9900.00,99
1997,10,1,19,0,-6.52,01,-2.81,01,-6.22,01,9900.00,99,9900.00,99
1997,10,1,19,5,-6.29,01,-2.70,01,-5.92,01,9900.00,99,9900.00,99
1997,10,1,19,10,-6.17,01,-2.42,01,-5.64,01,9900.00,99,9900.00,99
1997,10,1,19,15,-5.60,01,-1.93,01,-5.10,01,9900.00,99,9900.00,99
1997,10,1,19,20,-5.39,01,-1.64,01,-5.04,01,9900.00,99,9900.00,99
1997,10,1,19,25,-4.98,01,-1.51,01,-4.47,01,9900.00,99,9900.00,99
1997,10,1,19,30,-5.01,01,-1.44,01,-4.34,01,9900.00,99,9900.00,99
1997,10,1,19,35,-5.10,01,-1.42,01,-4.42,01,9900.00,99,9900.00,99
1997,10,1,19,40,-5.31,01,-1.60,01,-4.63,01,9900.00,99,9900.00,99
1997,10,1,19,45,-4.96,01,-1.40,01,-4.35,01,9900.00,99,9900.00,99
1997,10,1,19,50,-4.67,01,-1.02,01,-4.23,01,9900.00,99,9900.00,99
1997,10,1,19,55,-4.91,01,-1.31,01,-4.32,01,9900.00,99,9900.00,99
1997,10,1,20,0,-5.21,01,-1.54,01,-4.53,01,9900.00,99,9900.00,99
1997,10,1,20,5,-4.83,01,-.95,01,-4.18,01,9900.00,99,9900.00,99
1997,10,1,20,10,-4.74,01,-.99,01,-4.11,01,9900.00,99,9900.00,99
1997,10,1,20,15,-5.05,01,-1.14,01,-4.36,01,9900.00,99,9900.00,99
1997,10,1,20,20,-5.04,01,-1.21,01,-4.50,01,9900.00,99,9900.00,99
1997,10,1,20,25,-5.01,01,-1.35,01,-4.35,01,9900.00,99,9900.00,99
1997,10,1,20,30,-5.31,01,-1.60,01,-4.81,01,9900.00,99,9900.00,99
1997,10,1,20,35,-5.15,01,-1.49,01,-4.41,01,9900.00,99,9900.00,99
1997,10,1,20,40,-5.15,01,-1.61,01,-4.35,01,9900.00,99,9900.00,99
1997,10,1,20,45,-5.13,01,-1.62,01,-4.35,01,9900.00,99,9900.00,99
1997,10,1,20,50,-5.34,01,-2.11,01,-4.61,01,9900.00,99,9900.00,99
1997,10,1,20,55,-5.66,01,-2.42,01,-5.04,01,9900.00,99,9900.00,99
1997,10,1,21,0,-5.73,01,-2.44,01,-5.05,01,9900.00,99,9900.00,99
1997,10,1,21,5,-5.88,01,-2.55,01,-5.11,01,9900.00,99,9900.00,99
1997,10,1,21,10,-5.89,01,-2.77,01,-5.13,01,9900.00,99,9900.00,99
1997,10,1,21,15,-6.31,01,-2.70,01,-5.65,01,9900.00,99,9900.00,99
1997,10,1,21,20,-6.27,01,-2.75,01,-5.65,01,9900.00,99,9900.00,99
1997,10,1,21,25,-6.34,01,-2.52,01,-5.96,01,9900.00,99,9900.00,99
1997,10,1,21,30,-6.09,01,-2.44,01,-5.48,01,9900.00,99,9900.00,99
1997,10,1,21,35,-5.79,01,-2.40,01,-5.22,01,9900.00,99,9900.00,99
1997,10,1,21,40,-4.80,01,-1.63,01,-4.30,01,9900.00,99,9900.00,99
1997,10,1,21,45,-3.75,01,-.80,01,-3.35,01,9900.00,99,9900.00,99
1997,10,1,21,50,-3.29,01,.73,01,-2.74,01,9900.00,99,9900.00,99
1997,10,1,21,55,-2.54,01,2.32,01,-1.44,01,9900.00,99,9900.00,99
1997,10,1,22,0,-3.02,01,1.82,01,-2.10,01,9900.00,99,9900.00,99
1997,10,1,22,5,-4.47,01,-.05,01,-3.67,01,9900.00,99,9900.00,99
1997,10,1,22,10,-6.04,01,-1.90,01,-5.25,01,9900.00,99,9900.00,99
1997,10,1,22,15,-6.91,01,-3.00,01,-6.32,01,9900.00,99,9900.00,99
1997,10,1,22,20,-6.79,01,-3.53,01,-6.35,01,9900.00,99,9900.00,99
1997,10,1,22,25,-6.15,01,-3.42,01,-5.90,01,9900.00,99,9900.00,99
1997,10,1,22,30,-6.02,01,-3.26,01,-5.88,01,9900.00,99,9900.00,99
1997,10,1,22,35,-5.84,01,-3.14,01,-5.15,01,9900.00,99,9900.00,99
1997,10,1,22,40,-5.45,01,-2.66,01,-4.91,01,9900.00,99,9900.00,99
1997,10,1,22,45,-4.89,01,-2.03,01,-4.34,01,9900.00,99,9900.00,99
1997,10,1,22,50,-5.54,01,-2.48,01,-4.98,01,9900.00,99,9900.00,99
1997,10,1,22,55,-5.16,01,-2.10,01,-4.74,01,9900.00,99,9900.00,99
1997,10,1,23,0,-4.04,01,-.89,01,-3.63,01,9900.00,99,9900.00,99
1997,10,1,23,5,-2.99,01,1.18,01,-2.44,01,9900.00,99,9900.00,99
1997,10,1,23,10,-2.72,01,1.71,01,-2.14,01,9900.00,99,9900.00,99
1997,10,1,23,15,-3.10,01,1.45,01,-2.48,01,9900.00,99,9900.00,99
1997,10,1,23,20,-3.50,01,.67,01,-3.12,01,9900.00,99,9900.00,99
1997,10,1,23,25,-3.52,01,.23,01,-3.22,01,9900.00,99,9900.00,99
1997,10,1,23,30,-3.75,01,.01,01,-3.24,01,9900.00,99,9900.00,99
1997,10,1,23,35,-3.89,01,-.09,01,-3.25,01,9900.00,99,9900.00,99
1997,10,1,23,40,-3.94,01,-.05,01,-3.39,01,9900.00,99,9900.00,99
1997,10,1,23,45,-4.28,01,-.45,01,-3.63,01,9900.00,99,9900.00,99
1997,10,1,23,50,-4.37,01,-.56,01,-3.67,01,9900.00,99,9900.00,99
1997,10,1,23,55,-3.78,01,-.19,01,-3.34,01,9900.00,99,9900.00,99
1997,10,2,0,0,-3.64,01,-.13,01,-3.25,01,9900.00,99,9900.00,99
1997,10,2,0,5,-4.00,01,-.24,01,-3.44,01,9900.00,99,9900.00,99
1997,10,2,0,10,-4.84,01,-.85,01,-4.17,01,9900.00,99,9900.00,99
1997,10,2,0,15,-5.14,01,-1.21,01,-4.43,01,9900.00,99,9900.00,99
1997,10,2,0,20,-5.80,01,-1.95,01,-5.16,01,9900.00,99,9900.00,99
1997,10,2,0,25,-6.32,01,-2.41,01,-6.04,01,9900.00,99,9900.00,99
1997,10,2,0,30,-5.88,01,-2.42,01,-5.61,01,9900.00,99,9900.00,99
1997,10,2,0,35,-6.15,01,-2.65,01,-5.81,01,9900.00,99,9900.00,99
1997,10,2,0,40,-5.88,01,-2.48,01,-5.63,01,9900.00,99,9900.00,99
1997,10,2,0,45,-5.28,01,-1.92,01,-5.00,01,9900.00,99,9900.00,99
1997,10,2,0,50,-5.35,01,-1.99,01,-4.95,01,9900.00,99,9900.00,99
1997,10,2,0,55,-5.53,01,-2.12,01,-5.04,01,9900.00,99,9900.00,99
1997,10,2,1,0,-6.03,01,-2.64,01,-5.27,01,9900.00,99,9900.00,99
1997,10,2,1,5,-6.08,01,-2.71,01,-5.58,01,9900.00,99,9900.00,99
1997,10,2,1,10,-5.95,01,-2.70,01,-5.40,01,9900.00,99,9900.00,99
1997,10,2,1,15,-5.60,01,-2.46,01,-5.01,01,9900.00,99,9900.00,99
1997,10,2,1,20,-5.57,01,-2.41,01,-4.68,01,9900.00,99,9900.00,99
1997,10,2,1,25,-5.85,01,-2.56,01,-5.05,01,9900.00,99,9900.00,99
1997,10,2,1,30,-5.54,01,-2.28,01,-4.98,01,9900.00,99,9900.00,99
1997,10,2,1,35,-4.16,01,-1.27,01,-3.88,01,9900.00,99,9900.00,99
1997,10,2,1,40,-4.79,01,-1.53,01,-4.17,01,9900.00,99,9900.00,99
1997,10,2,1,45,-5.18,01,-1.62,01,-4.38,01,9900.00,99,9900.00,99
1997,10,2,1,50,-5.52,01,-1.97,01,-4.75,01,9900.00,99,9900.00,99
1997,10,2,1,55,-5.30,01,-1.89,01,-4.61,01,9900.00,99,9900.00,99
1997,10,2,2,0,-4.63,01,-1.60,01,-4.14,01,9900.00,99,9900.00,99
1997,10,2,2,5,-4.40,01,-1.36,01,-3.55,01,9900.00,99,9900.00,99
1997,10,2,2,10,-3.81,01,-.69,01,-3.25,01,9900.00,99,9900.00,99
1997,10,2,2,15,-3.45,01,.07,01,-2.85,01,9900.00,99,9900.00,99
1997,10,2,2,20,-3.20,01,.83,01,-2.50,01,9900.00,99,9900.00,99
1997,10,2,2,25,-3.29,01,.81,01,-2.52,01,9900.00,99,9900.00,99
1997,10,2,2,30,-3.39,01,.41,01,-2.92,01,9900.00,99,9900.00,99
1997,10,2,2,35,-3.99,01,-.73,01,-3.52,01,9900.00,99,9900.00,99
1997,10,2,2,40,-4.31,01,-.87,01,-3.61,01,9900.00,99,9900.00,99
1997,10,2,2,45,-4.03,01,-.81,01,-3.58,01,9900.00,99,9900.00,99
1997,10,2,2,50,-4.08,01,-.82,01,-3.59,01,9900.00,99,9900.00,99
1997,10,2,2,55,-4.48,01,-1.10,01,-3.93,01,9900.00,99,9900.00,99
1997,10,2,3,0,-5.05,01,-1.57,01,-4.50,01,9900.00,99,9900.00,99
1997,10,2,3,5,-5.26,01,-1.62,01,-4.99,01,9900.00,99,9900.00,99
1997,10,2,3,10,-4.83,01,-1.60,01,-4.64,01,9900.00,99,9900.00,99
1997,10,2,3,15,-4.17,01,-1.21,01,-3.62,01,9900.00,99,9900.00,99
1997,10,2,3,20,-3.93,01,-.80,01,-3.27,01,9900.00,99,9900.00,99
1997,10,2,3,25,-3.94,01,-.73,01,-3.38,01,9900.00,99,9900.00,99
1997,10,2,3,30,-3.60,01,-.19,01,-3.24,01,9900.00,99,9900.00,99
1997,10,2,3,35,-3.68,01,-.25,01,-3.24,01,9900.00,99,9900.00,99
1997,10,2,3,40,-3.80,01,-.43,01,-3.28,01,9900.00,99,9900.00,99
1997,10,2,3,45,-3.78,01,-.38,01,-3.24,01,9900.00,99,9900.00,99
1997,10,2,3,50,-3.74,01,-.16,01,-3.24,01,9900.00,99,9900.00,99
1997,10,2,3,55,-3.78,01,-.20,01,-3.24,01,9900.00,99,9900.00,99
1997,10,2,4,0,-3.97,01,-.38,01,-3.28,01,9900.00,99,9900.00,99
1997,10,2,4,5,-4.28,01,-.68,01,-3.54,01,9900.00,99,9900.00,99
1997,10,2,4,10,-5.10,01,-1.39,01,-4.35,01,9900.00,99,9900.00,99
1997,10,2,4,15,-5.41,01,-1.79,01,-4.95,01,9900.00,99,9900.00,99
1997,10,2,4,20,-5.53,01,-2.44,01,-5.03,01,9900.00,99,9900.00,99
1997,10,2,4,25,-5.37,01,-2.60,01,-5.04,01,9900.00,99,9900.00,99
1997,10,2,4,30,-5.54,01,-2.53,01,-5.04,01,9900.00,99,9900.00,99
1997,10,2,4,35,-5.54,01,-2.58,01,-5.03,01,9900.00,99,9900.00,99
1997,10,2,4,40,-5.52,01,-2.52,01,-5.01,01,9900.00,99,9900.00,99
1997,10,2,4,45,-5.50,01,-2.56,01,-5.03,01,9900.00,99,9900.00,99
1997,10,2,4,50,-5.09,01,-2.24,01,-4.41,01,9900.00,99,9900.00,99
1997,10,2,4,55,-4.75,01,-1.59,01,-4.32,01,9900.00,99,9900.00,99
1997,10,2,5,0,-4.72,01,-1.59,01,-4.32,01,9900.00,99,9900.00,99
1997,10,2,5,5,-4.60,01,-1.33,01,-4.20,01,9900.00,99,9900.00,99
1997,10,2,5,10,-3.94,01,-.82,01,-3.59,01,9900.00,99,9900.00,99
1997,10,2,5,15,-4.40,01,-1.37,01,-3.82,01,9900.00,99,9900.00,99
1997,10,2,5,20,-4.76,01,-1.75,01,-4.23,01,9900.00,99,9900.00,99
1997,10,2,5,25,-4.84,01,-2.40,01,-4.31,01,9900.00,99,9900.00,99
1997,10,2,5,30,-4.87,01,-2.73,01,-4.32,01,9900.00,99,9900.00,99
1997,10,2,5,35,-4.68,01,-2.52,01,-4.04,01,9900.00,99,9900.00,99
1997,10,2,5,40,-4.24,01,-2.11,01,-3.57,01,9900.00,99,9900.00,99
1997,10,2,5,45,-2.50,01,.62,01,-1.90,01,9900.00,99,9900.00,99
1997,10,2,5,50,-1.06,01,1.57,01,-.46,01,9900.00,99,9900.00,99
1997,10,2,5,55,.36,01,1.14,01,.84,01,9900.00,99,9900.00,99
1997,10,2,6,0,2.73,01,1.43,01,2.76,01,9900.00,99,9900.00,99
1997,10,2,6,5,5.81,01,13.48,01,5.19,01,9900.00,99,9900.00,99
1997,10,2,6,10,11.48,01,120.08,01,9.82,01,9900.00,99,9900.00,99
1997,10,2,6,15,19.52,01,184.17,01,13.47,01,9900.00,99,9900.00,99
1997,10,2,6,20,29.21,01,243.67,01,16.80,01,9900.00,99,9900.00,99
1997,10,2,6,25,40.32,01,296.27,01,20.48,01,9900.00,99,9900.00,99
1997,10,2,6,30,52.88,01,343.75,01,23.82,01,9900.00,99,9900.00,99
1997,10,2,6,35,66.94,01,385.64,01,26.93,01,9900.00,99,9900.00,99
1997,10,2,6,40,81.42,01,422.03,01,29.58,01,9900.00,99,9900.00,99
1997,10,2,6,45,95.95,01,455.05,01,31.56,01,9900.00,99,9900.00,99
1997,10,2,6,50,111.61,14,485.44,15,33.83,15,9900.00,99,9900.00,99