1999,11,1,0,5,-3.86,01,0.00,01,-4.70,01,0.00,01,3.94,01,90.30,,14.01,08
1999,11,1,0,10,-4.00,01,-.01,01,-5.11,01,0.00,01,3.84,01,91.50,,14.01,08
1999,11,1,0,15,-4.22,01,-.68,01,-5.34,01,0.00,01,3.66,01,91.40,,14.01,08
1999,11,1,0,20,-3.72,01,-.37,01,-4.62,01,0.00,01,3.43,01,92.40,,14.02,08
1999,11,1,0,25,-3.37,01,0.00,01,-4.28,01,0.00,01,3.32,01,93.20,,14.02,08
1999,11,1,0,30,-3.11,01,.30,01,-4.13,01,0.00,01,3.35,01,95.00,,14.02,08
1999,11,1,0,35,-3.12,01,.75,01,-4.16,01,0.00,01,3.52,01,96.20,,14.02,08
1999,11,1,0,40,-3.49,01,.73,01,-4.56,01,0.00,01,3.56,01,94.80,,14.03,08
1999,11,1,0,45,-3.55,01,.73,01,-4.62,01,0.00,01,3.28,01,94.10,,14.03,08
1999,11,1,0,50,-3.69,01,.73,01,-4.72,01,0.00,01,3.25,01,95.50,,14.03,08
1999,11,1,0,55,-3.53,01,.70,01,-4.50,01,0.00,01,3.29,01,95.90,,14.03,08
1999,11,1,1,0,-3.93,01,.73,01,-5.19,01,0.00,01,3.50,01,95.70,,14.03,08
1999,11,1,1,5,-3.86,01,.73,01,-4.96,01,0.00,01,3.48,01,95.10,,14.04,08
1999,11,1,1,10,-4.14,01,.27,01,-5.38,01,0.00,01,3.37,01,94.80,,14.04,08
1999,11,1,1,15,-3.75,01,.15,01,-4.79,01,0.00,01,3.33,01,95.90,,14.04,08
1999,11,1,1,20,-3.74,01,.09,01,-4.74,01,0.00,01,3.23,01,95.60,,14.04,08
1999,11,1,1,25,-3.59,01,.50,01,-4.62,01,0.00,01,3.15,01,96.00,,14.04,08
1999,11,1,1,30,-3.65,01,.10,01,-4.66,01,0.00,01,3.12,01,95.40,,14.04,08
1999,11,1,1,35,-4.18,01,-.69,01,-5.25,01,0.00,01,2.82,01,94.70,,14.04,08
1999,11,1,1,40,-3.84,01,-.35,01,-4.71,01,0.00,01,2.55,01,95.40,,14.05,08
1999,11,1,1,45,-3.23,01,0.00,01,-4.24,01,0.00,01,2.56,01,97.00,,14.05,08
1999,11,1,1,50,-3.18,01,.47,01,-4.29,01,0.00,01,2.79,01,98.00,,14.05,08
1999,11,1,1,55,-3.64,01,.41,01,-4.79,01,0.00,01,2.73,01,97.00,,14.05,08
1999,11,1,2,0,-4.63,01,0.00,01,-5.94,01,0.00,01,2.25,01,97.10,,14.05,08
1999,11,1,2,5,-4.64,01,0.00,01,-5.84,01,0.00,01,2.05,01,97.80,,12.84,01
1999,11,1,2,10,-4.77,01,0.00,01,-6.14,01,0.00,01,1.96,01,98.90,,13.16,01
1999,11,1,2,15,-4.65,01,.06,01,-6.05,01,0.00,01,2.14,01,99.50,,13.32,01
1999,11,1,2,20,-4.01,01,.65,01,-5.25,01,0.00,01,2.39,01,98.70,,13.41,01
1999,11,1,2,25,-3.73,01,.73,01,-4.84,01,0.00,01,2.46,01,98.10,,13.45,01
1999,11,1,2,30,-3.69,01,.73,01,-4.72,01,0.00,01,2.43,01,97.50,,13.48,01
1999,11,1,2,35,-4.12,01,.52,01,-5.26,01,0.00,01,2.39,01,96.60,,13.50,01
1999,11,1,2,40,-4.47,01,.02,01,-5.61,01,0.00,01,2.23,01,97.20,,13.51,01
1999,11,1,2,45,-3.79,01,.17,01,-4.68,01,0.00,01,2.19,01,97.10,,13.53,01
1999,11,1,2,50,-3.45,01,.71,01,-4.39,01,0.00,01,2.17,01,97.40,,13.54,01
1999,11,1,2,55,-3.91,01,.05,01,-4.57,01,0.00,01,1.90,01,96.20,,13.54,01
1999,11,1,3,0,-3.99,01,0.00,01,-4.88,01,0.00,01,1.63,01,96.80,,13.55,01
1999,11,1,3,5,-4.63,01,-.85,01,-5.79,01,0.00,01,1.48,01,97.00,,13.98,01
1999,11,1,3,10,-4.91,01,-2.14,01,-6.05,01,0.00,01,1.22,01,97.10,,14.02,08
1999,11,1,3,15,-4.46,01,-1.08,01,-5.42,01,0.00,01,.95,01,97.70,,14.06,08
1999,11,1,3,20,-5.04,01,-.44,01,-6.33,01,0.00,01,.69,01,100.00,,14.07,08
1999,11,1,3,25,-4.51,01,.59,01,-5.83,01,0.00,01,1.04,01,101.70,,14.08,08
1999,11,1,3,30,-3.96,01,1.93,01,-5.09,01,0.00,01,1.40,01,101.70,,14.08,08
1999,11,1,3,35,-3.78,01,2.52,01,-4.89,01,0.00,01,1.52,01,101.00,,14.08,08
1999,11,1,3,40,-4.19,01,2.95,01,-5.53,01,0.00,01,1.66,01,100.90,,14.08,08
1999,11,1,3,45,-4.10,01,2.93,01,-5.26,01,0.00,01,1.77,01,100.20,,14.08,08
1999,11,1,3,50,-3.90,01,2.23,01,-4.80,01,0.00,01,1.63,01,99.50,,14.08,08
1999,11,1,3,55,-3.83,01,2.52,01,-4.85,01,0.00,01,1.42,01,99.30,,14.08,08
1999,11,1,4,0,-4.02,01,2.93,01,-5.27,01,0.00,01,1.66,01,100.20,,14.09,08
1999,11,1,4,5,-4.04,01,2.73,01,-5.30,01,0.00,01,1.98,01,99.30,,14.08,08
1999,11,1,4,10,-4.20,01,2.26,01,-5.27,01,0.00,01,1.88,01,98.30,,14.08,08
1999,11,1,4,15,-4.26,01,2.10,01,-5.32,01,0.00,01,1.69,01,98.40,,14.09,08
1999,11,1,4,20,-4.20,01,1.46,01,-5.30,01,0.00,01,1.60,01,98.60,,14.09,08
1999,11,1,4,25,-4.56,01,.74,01,-5.79,01,0.00,01,1.54,01,98.60,,14.09,08
1999,11,1,4,30,-4.74,01,.65,01,-5.90,01,0.00,01,1.40,01,98.40,,14.09,08
1999,11,1,4,35,-4.70,01,.80,01,-5.96,01,0.00,01,1.48,01,99.70,,14.09,08
1999,11,1,4,40,-4.37,01,.26,01,-5.43,01,0.00,01,1.70,01,98.00,,14.09,08
1999,11,1,4,45,-4.59,01,-.33,01,-5.60,01,0.00,01,1.15,01,97.40,,14.10,08
1999,11,1,4,50,-4.56,01,0.00,01,-5.77,01,0.00,01,1.15,01,97.20,,14.10,08
1999,11,1,4,55,-4.71,01,-.01,01,-5.86,01,0.00,01,.98,01,97.60,,14.10,08
1999,11,1,5,0,-4.70,01,-.18,01,-5.68,01,0.00,01,.56,01,97.30,,14.10,08
1999,11,1,5,5,-4.39,01,-.03,01,-5.30,01,0.00,01,.48,01,98.20,,14.10,08
1999,11,1,5,10,-4.51,01,0.00,01,-5.68,01,0.00,01,.51,01,98.90,,14.11,08
1999,11,1,5,15,-4.18,01,.18,01,-5.25,01,0.00,01,.64,01,99.60,,14.11,08
1999,11,1,5,20,-4.02,01,1.33,01,-5.04,01,0.00,01,.82,01,99.90,,14.11,08
1999,11,1,5,25,-4.55,01,1.67,01,-5.72,01,0.00,01,.78,01,97.90,,14.11,08
1999,11,1,5,30,-4.39,01,2.25,01,-5.48,01,0.00,01,.83,01,98.30,,14.11,08
1999,11,1,5,35,-4.36,01,2.08,01,-5.26,01,0.00,01,.86,01,97.20,,14.11,08
1999,11,1,5,40,-4.48,01,.91,01,-5.53,01,0.00,01,.39,01,95.80,,14.11,08
1999,11,1,5,45,-4.04,01,1.61,01,-4.95,01,0.00,01,.30,01,97.40,,14.12,08
1999,11,1,5,50,-4.30,01,1.87,01,-5.36,01,0.00,01,.51,01,98.00,,14.12,08
1999,11,1,5,55,-3.98,01,2.19,01,-4.84,01,0.00,01,.48,01,97.60,,14.12,08
1999,11,1,6,0,-3.87,01,2.20,01,-4.66,01,0.00,01,.41,01,97.90,,14.12,08
1999,11,1,6,5,-3.92,01,2.20,01,-4.70,01,0.00,01,.64,01,98.70,,14.12,08
1999,11,1,6,10,-3.88,01,2.28,01,-4.76,01,0.00,01,.87,01,98.80,,14.12,08
1999,11,1,6,15,-3.89,01,2.34,01,-4.85,01,0.00,01,1.00,01,98.60,,14.12,08
1999,11,1,6,20,-4.42,01,.90,01,-5.32,01,0.00,01,.72,01,96.80,,14.12,08
1999,11,1,6,25,-4.79,01,-.15,01,-5.75,01,0.00,01,.10,01,95.90,,14.13,08
1999,11,1,6,30,-4.94,01,-.95,01,-5.83,01,0.00,01,-.22,01,96.30,,14.13,08
1999,11,1,6,35,-4.80,01,-1.29,01,-5.70,01,0.00,01,-.42,01,97.00,,14.14,08
1999,11,1,6,40,-4.29,01,-.46,01,-5.14,01,0.00,01,-.50,01,97.80,,14.14,08
1999,11,1,6,45,-4.00,01,0.00,01,-4.80,01,0.00,01,-.56,01,98.40,,14.14,08
1999,11,1,6,50,-4.07,01,0.00,01,-5.00,01,.00,01,-.53,01,99.00,,14.14,08
1999,11,1,6,55,-3.91,01,0.00,01,-4.82,01,.41,01,-.57,01,99.20,,14.14,08
1999,11,1,7,0,-2.97,01,0.00,01,-3.76,01,1.30,01,-.49,01,99.80,,14.14,08
1999,11,1,7,5,-1.74,01,0.00,01,-2.40,01,2.77,01,-.55,01,100.00,,14.14,08
1999,11,1,7,10,-.30,01,.65,01,-.73,01,4.83,01,-.56,01,100.20,,14.14,08
1999,11,1,7,15,1.55,01,44.88,01,1.21,01,7.94,01,-.46,01,100.60,,14.14,08
1999,11,1,7,20,5.25,01,135.40,01,3.73,01,14.30,01,-.37,01,101.00,,14.13,08
1999,11,1,7,25,15.58,01,233.40,01,6.33,01,25.47,01,-.27,01,100.60,,14.11,08
1999,11,1,7,30,27.76,01,360.70,01,8.90,01,42.08,01,-.33,01,100.60,,14.07,08
1999,11,1,7,35,39.64,01,424.60,01,12.01,01,58.84,01,-.27,01,100.90,,14.02,08
1999,11,1,7,40,52.20,01,481.10,01,14.26,01,77.90,01,-.10,01,100.90,,13.97,01
1999,11,1,7,45,64.65,01,525.80,01,15.34,01,98.20,01,.15,01,100.90,,13.91,01
1999,11,1,7,50,79.00,01,564.80,01,17.48,01,119.00,01,.39,01,100.70,,13.86,01
1999,11,1,7,55,93.40,01,600.30,01,19.71,01,138.60,01,.69,01,100.60,,13.82,01
1999,11,1,8,0,107.60,01,631.80,01,21.32,01,154.70,01,1.13,01,100.90,,13.78,01
1999,11,1,8,5,122.10,01,659.40,01,23.07,01,166.70,01,1.66,01,100.00,,13.74,01
1999,11,1,8,10,136.50,22,682.70,23,24.66,23,176.70,01,2.14,01,99.50,,13.71,01
1999,11,1,8,15,151.40,22,707.00,23,25.69,23,187.90,01,2.90,01,98.20,,13.68,01
1999,11,1,8,20,165.70,22,726.00,23,25.80,23,200.50,01,3.48,01,94.60,,13.65,01
1999,11,1,8,25,180.40,26,744.00,27,26.50,27,215.40,01,3.94,01,93.40,,13.63,01
1999,11,1,8,30,195.10,26,761.00,27,27.37,27,231.20,01,4.43,01,92.50,,13.61,01
1999,11,1,8,35,209.50,26,776.00,27,27.65,27,247.10,01,4.95,01,90.50,,13.59,01
1999,11,1,8,40,223.90,22,788.00,23,28.86,23,262.40,01,5.43,01,88.40,,13.58,01
1999,11,1,8,45,239.10,22,802.00,23,29.84,23,278.10,01,5.80,01,86.50,,13.56,01
1999,11,1,8,50,253.60,26,816.00,27,30.07,27,293.70,01,6.32,01,85.30,,13.54,01
1999,11,1,8,55,267.60,22,825.00,23,30.12,23,309.10,01,6.99,01,82.80,,13.54,01
1999,11,1,9,0,283.50,22,836.00,23,31.99,23,324.20,01,7.59,01,80.30,,13.54,01
1999,11,1,9,5,300.10,22,847.00,23,33.25,23,338.80,01,8.27,01,77.60,,13.52,01
1999,11,1,9,10,315.60,22,858.00,23,33.48,23,353.80,01,9.14,01,72.80,,13.50,01
1999,11,1,9,15,329.00,18,866.00,19,33.35,19,368.70,01,10.06,01,67.68,,13.49,01
1999,11,1,9,20,342.00,22,875.00,23,33.97,23,383.10,01,10.87,01,61.01,,13.48,01
1999,11,1,9,25,354.30,26,882.00,27,34.68,27,397.10,01,11.48,01,54.43,,13.48,01
1999,11,1,9,30,366.80,22,889.00,23,35.05,23,411.20,01,12.21,01,49.87,,13.47,01
1999,11,1,9,35,377.90,22,895.00,23,34.55,23,425.20,01,12.61,01,48.82,,13.46,01
1999,11,1,9,40,389.30,26,900.00,27,34.69,27,438.60,01,12.90,01,48.40,,13.46,01
1999,11,1,9,45,400.70,26,905.00,27,34.74,27,451.80,01,13.48,01,45.95,,13.46,01
1999,11,1,9,50,411.70,26,906.00,27,35.56,27,464.40,01,13.74,01,44.94,,13.46,01
1999,11,1,9,55,422.60,30,910.00,31,36.20,31,476.80,01,14.24,01,42.62,,13.46,01
1999,11,1,10,0,431.90,26,912.00,27,34.99,27,488.80,01,15.01,01,39.99,,13.47,01
1999,11,1,10,5,442.00,26,916.00,27,34.25,27,500.60,01,15.57,01,36.22,,13.48,01
1999,11,1,10,10,452.40,22,922.00,23,33.34,23,512.90,01,15.81,01,34.69,,13.52,01
1999,11,1,10,15,463.10,26,926.00,27,33.08,27,524.80,01,16.31,01,34.02,,13.52,01
1999,11,1,10,20,472.50,26,928.00,27,32.87,27,535.60,01,16.57,01,33.77,,13.51,01
1999,11,1,10,25,482.20,22,931.00,23,32.21,23,546.80,01,16.41,01,32.38,,13.53,01
1999,11,1,10,30,492.80,22,936.00,23,31.71,23,558.50,01,16.39,01,29.81,,13.55,01
1999,11,1,10,35,501.70,18,937.00,19,31.39,19,568.60,01,16.40,01,29.70,,13.55,01
1999,11,1,10,40,511.60,22,942.00,23,32.22,23,578.50,01,16.63,01,28.01,,13.54,01
1999,11,1,10,45,520.30,22,944.00,23,32.33,23,587.70,01,16.73,01,26.82,,13.54,01
1999,11,1,10,50,529.00,22,946.00,23,33.35,23,596.20,01,17.22,01,25.13,,13.53,01
1999,11,1,10,55,536.60,22,948.00,23,33.33,23,604.10,01,17.46,01,24.42,,13.53,01
1999,11,1,11,0,544.10,22,950.00,23,34.01,23,611.40,01,17.91,01,23.77,,13.53,01
1999,11,1,11,5,550.70,22,950.00,23,34.11,23,618.30,01,18.10,01,24.52,,13.53,01
1999,11,1,11,10,555.70,22,948.00,23,33.60,23,624.50,01,17.75,01,26.27,,13.54,01
1999,11,1,11,15,560.80,22,947.00,23,33.13,23,630.90,01,17.10,01,27.07,,13.56,01
1999,11,1,11,20,567.10,22,946.00,23,33.38,23,637.70,01,16.64,01,27.89,,13.59,01
1999,11,1,11,25,573.60,18,948.00,19,34.04,19,644.00,01,16.42,01,28.41,,13.61,01
1999,11,1,11,30,579.00,18,948.00,19,35.49,19,648.70,01,16.49,01,28.69,,13.61,01
1999,11,1,11,35,583.90,18,948.00,19,37.00,19,653.30,01,16.69,01,28.51,,13.61,01
1999,11,1,11,40,588.00,18,948.00,19,37.36,19,657.90,01,16.70,01,28.86,,13.61,01
1999,11,1,11,45,592.10,18,948.00,19,39.10,19,661.60,01,17.14,01,28.60,,13.60,01
1999,11,1,11,50,595.70,22,949.00,23,40.34,23,665.10,01,17.65,01,27.71,,13.59,01
1999,11,1,11,55,598.00,22,947.00,23,40.28,23,668.80,01,17.40,01,26.92,,13.59,01
1999,11,1,12,0,600.70,18,947.00,19,39.89,19,672.60,01,17.16,01,27.48,,13.60,01
1999,11,1,12,5,602.10,22,942.00,23,43.04,23,673.80,01,17.44,01,27.24,,13.60,01
1999,11,1,12,10,603.10,18,937.00,19,45.38,19,675.40,01,17.40,01,26.39,,13.60,01
1999,11,1,12,15,603.40,18,931.00,19,47.30,19,676.80,01,16.97,01,26.88,,13.61,01
1999,11,1,12,20,605.20,18,932.00,19,48.31,19,678.20,01,17.06,01,26.52,,13.61,01
1999,11,1,12,25,607.50,22,938.00,23,47.24,23,680.40,01,17.18,01,26.48,,13.61,01
1999,11,1,12,30,606.50,18,934.00,19,48.13,19,679.40,01,17.22,01,25.72,,13.61,01
1999,11,1,12,35,607.30,22,933.00,23,50.78,23,679.30,01,17.74,01,25.55,,13.60,01
1999,11,1,12,40,605.10,22,926.00,23,51.64,23,677.90,01,17.51,01,25.66,,13.60,01
1999,11,1,12,45,604.70,22,929.00,23,50.49,23,677.10,01,17.75,01,25.80,,13.60,01
1999,11,1,12,50,604.70,18,934.00,19,47.32,19,677.20,01,17.65,01,26.01,,13.60,01
1999,11,1,12,55,603.60,18,935.00,19,46.59,19,676.50,01,17.49,01,26.56,,13.61,01
1999,11,1,13,0,598.90,18,920.00,19,50.47,19,672.10,01,17.08,01,27.39,,13.61,01
1999,11,1,13,5,595.00,22,911.00,23,54.63,23,667.80,01,16.97,01,28.10,,13.62,01
1999,11,1,13,10,592.40,18,906.00,19,57.11,19,665.00,01,16.76,01,28.57,,13.63,01
1999,11,1,13,15,588.10,18,894.00,19,62.83,19,660.00,01,16.75,01,29.05,,13.63,01
1999,11,1,13,20,583.00,18,878.00,19,71.40,19,653.80,01,17.12,01,28.54,,13.62,01
1999,11,1,13,25,575.50,22,854.00,23,78.90,23,647.50,01,16.55,01,27.38,,13.63,01
1999,11,1,13,30,567.70,18,835.00,19,86.20,19,639.20,01,16.54,01,26.75,,13.64,01
1999,11,1,13,35,559.60,18,811.00,19,96.70,19,630.50,01,16.70,01,25.58,,13.64,01
1999,11,1,13,40,549.40,18,777.00,19,109.40,19,620.40,01,16.52,01,25.00,,13.64,01
1999,11,1,13,45,539.20,18,755.00,19,115.60,19,609.60,01,16.46,01,24.27,,13.65,01
1999,11,1,13,50,534.60,18,752.00,19,116.90,19,605.00,01,16.43,01,24.15,,13.65,01
1999,11,1,13,55,525.80,18,748.00,19,114.70,19,595.30,01,16.52,01,23.90,,13.65,01
1999,11,1,14,0,523.80,18,762.00,19,107.40,19,593.50,01,16.20,01,23.49,,13.65,01
1999,11,1,14,5,519.00,18,768.00,19,105.90,19,587.00,01,16.66,01,23.60,,13.43,01
1999,11,1,14,10,510.30,18,760.00,19,104.80,19,578.40,01,16.49,01,23.57,,13.42,01
1999,11,1,14,15,505.10,18,768.00,19,100.30,19,573.20,01,16.35,01,23.42,,13.43,01
1999,11,1,14,20,500.30,18,776.00,19,97.10,19,568.30,01,16.28,01,23.37,,13.43,01
1999,11,1,14,25,487.80,18,760.00,19,98.00,19,555.20,01,16.07,01,23.17,,13.43,01
1999,11,1,14,30,479.80,14,764.00,15,94.30,15,545.90,01,16.21,01,23.15,,13.43,01
1999,11,1,14,35,472.40,14,766.00,15,92.10,15,538.20,01,16.20,01,22.86,,13.43,01
1999,11,1,14,40,464.00,18,767.00,19,89.70,19,528.80,01,16.32,01,23.44,,13.42,01
1999,11,1,14,45,452.10,14,755.00,15,90.00,15,516.30,01,16.35,01,23.17,,13.43,01
1999,11,1,14,50,440.80,18,745.00,19,90.60,19,503.90,01,16.45,01,23.32,,13.42,01
1999,11,1,14,55,427.50,14,728.00,15,92.40,15,488.90,01,16.82,01,23.29,,13.41,01
1999,11,1,15,0,417.50,14,728.00,15,88.20,15,478.50,01,16.74,01,22.67,,13.41,01
1999,11,1,15,5,407.90,14,728.00,15,84.30,15,468.80,01,16.31,01,22.98,,13.64,01
1999,11,1,15,10,399.80,14,728.00,15,82.70,15,460.30,01,15.90,01,22.57,,13.67,01
1999,11,1,15,15,388.60,18,718.00,19,83.60,19,447.10,01,15.95,01,22.45,,13.67,01
1999,11,1,15,20,376.40,14,709.00,15,83.10,15,433.00,01,16.08,01,22.34,,13.67,01
1999,11,1,15,25,364.20,10,699.90,11,81.00,11,419.80,01,15.76,01,22.42,,13.67,01
1999,11,1,15,30,352.10,14,693.20,15,78.50,15,406.10,01,15.45,01,22.35,,13.68,01
1999,11,1,15,35,341.60,14,691.40,15,76.20,15,393.40,01,15.41,01,22.45,,13.69,01
1999,11,1,15,40,332.20,14,688.90,15,75.00,15,382.00,01,15.41,01,22.34,,13.69,01
1999,11,1,15,45,318.60,14,676.90,15,73.30,15,365.60,01,15.74,01,22.09,,13.68,01
1999,11,1,15,50,306.60,10,671.50,11,70.30,11,352.30,01,15.60,01,21.78,,13.68,01
1999,11,1,15,55,292.00,10,655.40,11,69.08,11,336.30,01,15.54,01,21.50,,13.68,01
1999,11,1,16,0,281.50,10,656.80,11,66.30,11,325.80,01,15.31,01,21.30,,13.69,01
1999,11,1,16,5,264.40,14,634.60,15,65.98,15,308.40,01,15.25,01,21.26,,13.69,01
1999,11,1,16,10,247.90,10,615.80,11,64.34,11,291.80,01,15.15,01,20.88,,13.70,01
1999,11,1,16,15,233.00,14,599.40,15,62.91,15,276.20,01,15.10,01,20.87,,13.70,01
1999,11,1,16,20,217.30,14,577.30,15,61.12,15,258.20,01,15.20,01,21.27,,13.70,01
1999,11,1,16,25,206.00,10,580.70,11,56.10,11,246.70,01,14.95,01,20.98,,13.70,01
1999,11,1,16,30,190.80,10,559.10,11,54.11,11,230.10,01,14.79,01,21.05,,13.70,01
1999,11,1,16,35,176.20,10,541.00,11,51.19,11,213.90,01,14.67,01,20.91,,13.71,01
1999,11,1,16,40,162.20,10,523.70,11,48.66,11,198.80,01,14.64,01,21.01,,13.71,01
1999,11,1,16,45,147.50,10,502.10,11,45.35,11,182.60,01,14.49,01,21.05,,13.71,01
1999,11,1,16,50,132.60,10,480.10,11,41.49,11,166.50,01,14.28,01,20.91,,13.72,01
1999,11,1,16,55,115.70,03,420.10,03,38.62,03,141.90,01,14.11,01,20.91,,13.73,01
1999,11,1,17,0,96.80,10,395.10,11,35.66,11,130.50,01,13.93,01,20.92,,13.73,01
1999,11,1,17,5,91.00,01,399.40,01,32.33,01,121.00,01,13.77,01,20.71,,13.74,01
1999,11,1,17,10,78.40,01,369.60,01,28.48,01,106.10,01,13.61,01,21.05,,13.74,01
1999,11,1,17,15,65.26,01,332.90,01,25.00,01,89.70,01,13.46,01,20.85,,13.75,01
1999,11,1,17,20,52.75,01,295.80,01,21.10,01,73.40,01,13.28,01,21.28,,13.75,01
1999,11,1,17,25,40.94,01,256.10,01,17.18,01,58.24,01,13.09,01,21.32,,13.76,01
1999,11,1,17,30,30.04,01,209.60,01,13.35,01,44.66,01,12.92,01,20.96,,13.76,01
1999,11,1,17,35,19.80,01,159.00,01,9.02,01,32.78,01,12.67,01,21.66,,13.77,01
1999,11,1,17,40,4.82,01,44.40,01,1.35,01,15.97,01,12.36,01,22.44,,13.78,01
1999,11,1,17,45,.10,01,35.10,01,-2.07,01,11.09,01,12.01,01,23.04,,13.78,01
1999,11,1,17,50,-2.77,01,6.63,01,-4.52,01,7.39,01,11.84,01,23.29,,13.79,01
1999,11,1,17,55,-5.33,01,-.93,01,-7.34,01,4.17,01,11.66,01,23.79,,13.80,01
1999,11,1,18,0,-6.74,01,-1.24,01,-9.06,01,2.42,01,11.41,01,24.05,,13.80,01
1999,11,1,18,5,-7.65,01,-1.43,01,-10.20,07,.95,01,11.21,01,24.03,,13.81,01
1999,11,1,18,10,-7.95,01,-.72,01,-10.58,07,.43,01,11.30,01,23.68,,13.81,01
1999,11,1,18,15,-8.30,01,-.69,01,-10.95,07,.42,01,11.04,01,24.35,,13.82,01
1999,11,1,18,20,-8.38,01,-1.16,01,-10.82,07,.38,01,10.75,01,24.98,,13.83,01
1999,11,1,18,25,-8.22,01,-1.16,01,-10.65,07,.34,01,10.54,01,25.69,,13.83,01
1999,11,1,18,30,-8.07,01,-1.33,01,-10.31,07,.30,01,10.21,01,26.35,,13.84,01
1999,11,1,18,35,-7.84,01,-1.31,01,-9.97,01,.33,01,10.04,01,26.45,,13.84,01
1999,11,1,18,40,-7.67,01,-.90,01,-9.89,01,.28,01,9.99,01,26.21,,13.85,01
1999,11,1,18,45,-7.52,01,-.49,01,-9.68,01,.29,01,9.96,01,26.16,,13.85,01
1999,11,1,18,50,-7.40,01,-.50,01,-9.57,01,.29,01,9.93,01,26.24,,13.85,01
1999,11,1,18,55,-7.38,01,-.49,01,-9.52,01,.27,01,9.77,01,26.81,,13.86,01
1999,11,1,19,0,-7.32,01,-.47,01,-9.38,01,.29,01,9.65,01,27.04,,13.86,01
1999,11,1,19,5,-7.14,01,-.32,01,-9.18,01,.20,01,9.53,01,27.31,,13.86,01
1999,11,1,19,10,-7.25,01,-.35,01,-9.24,01,.21,01,9.26,01,27.92,,13.87,01
1999,11,1,19,15,-7.20,01,-.26,01,-9.35,01,.18,01,9.14,01,27.95,,13.87,01
1999,11,1,19,20,-7.12,01,-.22,01,-9.24,01,.15,01,9.11,01,28.03,,13.87,01
1999,11,1,19,25,-7.07,01,-.24,01,-9.09,01,.17,01,8.92,01,28.84,,13.88,01
1999,11,1,19,30,-7.11,01,-.32,01,-9.18,01,.20,01,8.78,01,29.11,,13.88,01
1999,11,1,19,35,-6.93,01,-.11,01,-9.00,01,.07,01,8.71,01,29.00,,13.88,01
1999,11,1,19,40,-6.82,01,-.13,01,-9.01,01,.11,01,8.79,01,28.91,,13.89,01
1999,11,1,19,45,-6.71,01,-.08,01,-8.95,01,.08,01,8.86,01,28.99,,13.89,01
1999,11,1,19,50,-6.70,01,-.09,01,-8.95,01,.06,01,8.81,01,29.10,,13.89,01
1999,11,1,19,55,-6.58,01,.08,01,-8.92,01,.07,01,8.82,01,29.05,,13.89,01
1999,11,1,20,0,-6.60,01,.23,01,-8.88,01,.08,01,8.84,01,29.42,,13.89,01
1999,11,1,20,5,-6.64,01,-.08,01,-8.82,01,.06,01,8.67,01,29.94,,13.89,01
1999,11,1,20,10,-6.77,01,-.16,01,-8.89,01,.12,01,8.49,01,30.42,,13.89,01
1999,11,1,20,15,-6.78,01,-.07,01,-8.87,01,.07,01,8.32,01,30.83,,13.90,01
1999,11,1,20,20,-6.64,01,-.02,01,-8.83,01,.04,01,8.32,01,30.73,,13.90,01
1999,11,1,20,25,-6.55,01,-.06,01,-8.49,01,.04,01,8.07,01,31.63,,13.90,01
1999,11,1,20,30,-6.39,01,-.07,01,-8.14,01,.04,01,7.77,01,32.33,,13.91,01
1999,11,1,20,35,-6.36,01,-.05,01,-8.21,01,.04,01,7.78,01,31.85,,13.92,01
1999,11,1,20,40,-6.57,01,-.06,01,-8.46,01,.06,01,7.93,01,31.68,,13.92,01
1999,11,1,20,45,-6.53,01,-.01,01,-8.54,01,.02,01,7.94,01,31.66,,13.92,01
1999,11,1,20,50,-6.59,01,-.01,01,-8.57,01,.02,01,7.93,01,31.78,,13.92,01
1999,11,1,20,55,-6.52,01,.01,01,-8.61,01,.00,01,7.95,01,31.88,,13.92,01
1999,11,1,21,0,-6.57,01,-.01,01,-8.72,01,.01,01,7.87,01,31.79,,13.92,01
1999,11,1,21,5,-6.70,01,-.00,01,-8.81,01,.00,01,7.76,01,32.40,,13.92,01
1999,11,1,21,10,-6.62,01,-.01,01,-8.89,01,.01,01,7.75,01,32.09,,13.92,01
1999,11,1,21,15,-6.59,01,.04,01,-8.93,01,.00,01,7.79,01,31.97,,13.92,01
1999,11,1,21,20,-6.69,01,-.01,01,-8.89,01,.01,01,7.63,01,32.46,,13.93,01
1999,11,1,21,25,-6.68,01,-.01,01,-8.92,01,.00,01,7.66,01,32.53,,13.93,01
1999,11,1,21,30,-6.64,01,-.00,01,-8.91,01,.00,01,7.64,01,32.48,,13.93,01
1999,11,1,21,35,-6.69,01,.00,01,-9.00,01,0.00,01,7.57,01,32.33,,13.93,01
1999,11,1,21,40,-6.63,01,.07,01,-8.96,01,.01,01,7.65,01,31.77,,13.93,01
1999,11,1,21,45,-6.66,01,.05,01,-8.97,01,.01,01,7.61,01,31.85,,13.93,01
1999,11,1,21,50,-6.71,01,.01,01,-9.08,01,.00,01,7.60,01,32.17,,13.93,01
1999,11,1,21,55,-6.84,01,0.00,01,-9.27,01,.00,01,7.37,01,32.93,,13.93,01
1999,11,1,22,0,-6.95,01,0.00,01,-9.47,01,0.00,01,7.20,01,33.49,,13.93,01
1999,11,1,22,5,-6.95,01,0.00,01,-9.35,01,0.00,01,7.03,01,34.06,,13.94,01
1999,11,1,22,10,-6.89,01,0.00,01,-9.17,01,0.00,01,6.88,01,34.36,,13.94,01
1999,11,1,22,15,-6.93,01,-.00,01,-9.18,01,.00,01,6.72,01,34.56,,13.95,01
1999,11,1,22,20,-6.96,01,-.00,01,-9.34,01,0.00,01,6.56,01,34.92,,13.95,01
1999,11,1,22,25,-6.96,01,-.01,01,-9.22,01,0.00,01,6.42,01,34.67,,13.95,01
1999,11,1,22,30,-6.90,01,0.00,01,-9.17,01,0.00,01,6.38,01,34.51,,13.96,01
1999,11,1,22,35,-6.85,01,0.00,01,-9.22,01,0.00,01,6.38,01,34.26,,13.96,01
1999,11,1,22,40,-6.87,01,0.00,01,-9.19,01,0.00,01,6.26,01,34.15,,13.96,01
1999,11,1,22,45,-6.92,01,0.00,01,-9.21,01,0.00,01,6.11,01,34.07,,13.96,01
1999,11,1,22,50,-6.87,01,0.00,01,-9.08,01,0.00,01,5.99,01,34.27,,13.97,01
1999,11,1,22,55,-6.84,01,0.00,01,-9.08,01,0.00,01,5.87,01,34.16,,13.97,01
1999,11,1,23,0,-6.79,01,0.00,01,-9.12,01,0.00,01,5.84,01,34.06,,13.97,01
1999,11,1,23,5,-6.82,01,0.00,01,-9.16,01,0.00,01,5.67,01,34.48,,13.97,01
1999,11,1,23,10,-6.79,01,0.00,01,-9.08,01,0.00,01,5.48,01,34.93,,13.98,01
1999,11,1,23,15,-6.70,01,-.13,01,-8.89,01,0.00,01,5.22,01,35.37,,13.98,01
1999,11,1,23,20,-6.64,01,-.33,01,-8.77,01,0.00,01,5.04,01,35.92,,13.99,01
1999,11,1,23,25,-6.60,01,-.23,01,-8.77,01,0.00,01,4.95,01,35.63,,13.99,01
1999,11,1,23,30,-6.58,01,0.00,01,-8.77,01,0.00,01,4.95,01,35.37,,14.00,01
1999,11,1,23,35,-6.56,01,0.00,01,-8.62,01,0.00,01,4.80,01,35.59,,14.00,01
1999,11,1,23,40,-6.50,01,0.00,01,-8.51,01,0.00,01,4.61,01,35.74,,14.00,01
1999,11,1,23,45,-6.33,01,-.02,01,-8.30,01,0.00,01,4.41,01,35.73,,14.01,08
1999,11,1,23,50,-6.27,01,-.02,01,-8.29,01,0.00,01,4.39,01,35.37,,14.01,08
1999,11,1,23,55,-6.19,01,0.00,01,-8.23,01,0.00,01,4.30,01,35.46,,14.01,08
1999,11,2,0,0,-6.20,01,0.00,01,-8.27,01,0.00,01,4.34,01,35.37,,14.01,08
1999,11,2,0,5,-6.17,01,0.00,01,-8.20,01,0.00,01,4.31,01,35.53,,14.02,08
1999,11,2,0,10,-6.05,01,0.00,01,-8.01,01,0.00,01,4.22,01,36.14,,14.02,08
1999,11,2,0,15,-6.00,01,0.00,01,-7.93,01,0.00,01,4.22,01,36.08,,14.02,08
1999,11,2,0,20,-5.95,01,.00,01,-7.78,01,0.00,01,4.33,01,35.90,,14.02,08
1999,11,2,0,25,-6.35,01,.00,01,-8.14,01,0.00,01,4.23,01,36.00,,14.02,08
1999,11,2,0,30,-6.38,01,0.00,01,-7.97,01,0.00,01,3.90,01,37.65,,14.02,08
1999,11,2,0,35,-6.68,01,0.00,01,-8.28,01,0.00,01,3.84,01,38.27,,14.03,08
1999,11,2,0,40,-6.71,01,0.00,01,-8.34,01,0.00,01,3.84,01,38.53,,14.03,08
1999,11,2,0,45,-6.67,01,0.00,01,-8.38,01,0.00,01,3.78,01,38.73,,14.03,08
1999,11,2,0,50,-6.62,01,0.00,01,-8.26,01,0.00,01,3.76,01,38.33,,14.03,08
1999,11,2,0,55,-6.71,01,0.00,01,-8.24,01,0.00,01,3.56,01,38.24,,14.04,08
1999,11,2,1,0,-6.67,01,0.00,01,-8.15,01,0.00,01,3.46,01,38.42,,14.04,08
1999,11,2,1,5,-6.65,01,.14,01,-8.16,01,0.00,01,3.39,01,38.78,,14.04,08
1999,11,2,1,10,-6.54,01,.44,01,-7.96,01,0.00,01,3.17,01,39.42,,14.04,08
1999,11,2,1,15,-6.64,01,.55,01,-8.03,01,0.00,01,2.91,01,40.38,,14.05,08
1999,11,2,1,20,-6.83,01,.62,01,-8.25,01,0.00,01,2.85,01,40.96,,14.05,08
1999,11,2,1,25,-6.82,01,.64,01,-8.34,01,0.00,01,2.83,01,40.95,,14.06,08
1999,11,2,1,30,-6.70,01,.70,01,-8.28,01,0.00,01,2.88,01,40.59,,14.06,08
1999,11,2,1,35,-6.58,01,.73,01,-8.29,01,0.00,01,3.06,01,39.39,,14.06,08
1999,11,2,1,40,-6.51,01,.73,01,-8.19,01,0.00,01,3.17,01,38.34,,14.06,08
1999,11,2,1,45,-6.50,01,.67,01,-8.23,01,0.00,01,3.11,01,37.65,,14.06,08
1999,11,2,1,50,-6.53,01,.62,01,-8.26,01,0.00,01,3.17,01,37.02,,14.06,08
1999,11,2,1,55,-6.63,01,.08,01,-8.30,01,0.00,01,3.12,01,37.03,,14.06,08
1999,11,2,2,0,-6.56,01,0.00,01,-8.26,01,0.00,01,3.06,01,36.79,,14.06,08
1999,11,2,2,5,-6.57,01,0.00,01,-8.23,01,0.00,01,2.98,01,36.83,,12.87,01
1999,11,2,2,10,-6.72,01,0.00,01,-8.34,01,0.00,01,2.96,01,36.73,,13.12,01
1999,11,2,2,15,-6.74,01,0.00,01,-8.31,01,0.00,01,2.77,01,37.42,,13.25,01
1999,11,2,2,20,-6.76,01,0.00,01,-8.31,01,0.00,01,2.73,01,37.43,,13.31,01
1999,11,2,2,25,-6.72,01,.01,01,-8.23,01,0.00,01,2.63,01,37.54,,13.35,01
1999,11,2,2,30,-6.84,01,.49,01,-8.29,01,0.00,01,2.58,01,37.73,,13.37,01