2002,1,1,0,5,-1.82,01,0.00,06,-0.12,01,-2.16,01,16.70,01,69.26,01
2002,1,1,0,10,-1.72,01,0.00,06,0.01,01,-1.86,01,16.70,01,69.99,01
2002,1,1,0,15,-1.97,01,0.00,06,-0.27,01,-1.96,01,16.58,01,72.50,01
2002,1,1,0,20,-2.55,01,0.00,06,-0.89,01,-2.55,01,16.29,01,76.60,01
2002,1,1,0,25,-2.82,01,0.00,06,-0.90,01,-2.88,01,16.02,01,79.90,01
2002,1,1,0,30,-2.33,01,0.00,06,-0.70,01,-2.30,01,15.96,01,82.00,01
2002,1,1,0,35,-2.00,01,0.00,06,-0.51,01,-2.06,01,15.90,01,83.30,01
2002,1,1,0,40,-1.64,01,0.00,06,-0.14,01,-1.66,01,15.90,01,83.60,01
2002,1,1,0,45,-1.70,01,0.00,06,-0.09,01,-1.73,01,15.91,01,83.10,01
2002,1,1,0,50,-1.48,01,0.00,06,0.22,01,-1.39,01,15.98,01,82.40,01
2002,1,1,0,55,-1.15,01,0.00,06,0.62,01,-1.10,01,16.08,01,80.80,01
2002,1,1,1,0,-0.87,01,0.00,06,0.94,01,-0.76,01,16.26,01,79.50,01
2002,1,1,1,5,-1.09,01,0.00,06,0.54,01,-1.10,01,16.23,01,80.00,01
2002,1,1,1,10,-0.92,01,0.00,06,0.64,01,-0.91,01,16.25,01,79.40,01
2002,1,1,1,15,-0.82,01,0.00,06,0.45,01,-0.70,01,16.29,01,80.70,01
2002,1,1,1,20,-1.14,01,0.00,06,-0.21,01,-1.20,01,16.11,01,85.00,01
2002,1,1,1,25,-1.38,01,0.00,06,-0.70,01,-1.34,01,15.90,01,88.20,01
2002,1,1,1,30,-1.55,01,0.00,06,-0.82,01,-1.54,01,15.72,01,90.50,01
2002,1,1,1,35,-1.60,01,0.00,06,-0.65,01,-1.62,01,15.63,01,91.80,01
2002,1,1,1,40,-1.72,01,0.00,06,-0.41,01,-1.90,01,15.60,01,92.90,01
2002,1,1,1,45,-1.61,01,0.00,06,-0.22,01,-1.70,01,15.57,01,93.60,01
2002,1,1,1,50,-1.46,01,0.00,06,-0.20,01,-1.45,01,15.51,01,94.20,01
2002,1,1,1,55,-1.49,01,0.00,06,-0.12,01,-1.44,01,15.48,01,94.60,01
2002,1,1,2,0,-1.50,01,0.00,06,-0.07,01,-1.43,01,15.47,01,94.70,01
2002,1,1,2,5,-1.40,01,0.00,06,-0.01,01,-1.33,01,15.46,01,94.70,01
2002,1,1,2,10,-1.40,01,0.00,06,0.01,01,-1.31,01,15.46,01,95.20,01
2002,1,1,2,15,-1.43,01,0.00,06,0.02,01,-1.34,01,15.44,01,95.60,01
2002,1,1,2,20,-1.28,01,0.00,06,0.03,01,-1.25,01,15.41,01,96.00,01
2002,1,1,2,25,-1.19,01,0.00,06,0.00,01,-1.22,01,15.37,01,96.20,01
2002,1,1,2,30,-1.13,01,0.00,06,0.01,01,-1.24,01,15.36,01,96.20,01
2002,1,1,2,35,-1.35,01,0.00,06,0.01,01,-1.35,01,15.38,01,96.40,01
2002,1,1,2,40,-1.50,01,0.00,06,0.05,01,-1.39,01,15.38,01,96.70,01
2002,1,1,2,45,-1.51,01,0.00,06,0.19,01,-1.37,01,15.42,01,97.00,01
2002,1,1,2,50,-1.50,01,0.00,06,0.23,01,-1.39,01,15.41,01,97.60,01
2002,1,1,2,55,-1.40,01,0.00,06,0.27,01,-1.31,01,15.40,01,97.80,01
2002,1,1,3,0,-1.30,01,0.00,06,0.43,01,-1.29,01,15.46,01,97.70,01
2002,1,1,3,5,-1.48,01,0.00,06,0.21,01,-1.58,01,15.44,01,98.40,01
2002,1,1,3,10,-2.67,01,0.00,06,-0.18,01,-2.91,01,15.32,01,100.10,08
2002,1,1,3,15,-3.19,01,0.00,06,-0.11,01,-3.42,01,15.22,01,101.90,08
2002,1,1,3,20,-2.70,01,0.00,06,0.27,01,-2.84,01,15.17,01,102.30,08
2002,1,1,3,25,-2.01,01,0.00,06,0.74,01,-2.12,01,15.19,01,102.20,08
2002,1,1,3,30,-1.09,01,0.00,06,0.82,01,-1.24,01,15.11,01,103.40,08
2002,1,1,3,35,-0.56,01,0.00,06,1.45,01,-0.67,01,15.04,01,104.50,08
2002,1,1,3,40,-0.45,01,0.00,06,1.72,01,-0.52,01,15.02,01,104.80,08
2002,1,1,3,45,-0.53,01,0.00,06,1.59,01,-0.45,01,14.98,01,105.50,08
2002,1,1,3,50,-0.53,01,0.00,06,1.69,01,-0.49,01,14.99,01,105.50,08
2002,1,1,3,55,-0.62,01,0.00,06,1.86,01,-0.56,01,15.00,01,105.20,08
2002,1,1,4,0,-0.62,01,0.00,06,1.75,01,-0.59,01,15.02,01,105.70,08
2002,1,1,4,5,-0.69,01,0.00,06,1.95,01,-0.57,01,15.07,01,105.90,08
2002,1,1,4,10,-0.57,01,0.00,06,1.66,01,-0.52,01,15.06,01,106.80,08
2002,1,1,4,15,-0.50,01,0.00,06,1.38,01,-0.47,01,15.00,01,107.40,08
2002,1,1,4,20,-0.48,01,0.00,06,1.21,01,-0.45,01,14.96,01,108.00,08
2002,1,1,4,25,-0.42,01,0.00,06,1.25,01,-0.41,01,14.94,01,108.10,08
2002,1,1,4,30,-0.38,01,0.00,06,1.14,01,-0.42,01,14.94,01,108.50,08
2002,1,1,4,35,-0.31,01,0.00,06,1.19,01,-0.41,01,14.93,01,108.40,08
2002,1,1,4,40,-0.28,01,0.00,06,1.16,01,-0.40,01,14.96,01,108.50,08
2002,1,1,4,45,-0.31,01,0.00,06,1.31,01,-0.39,01,14.98,01,108.30,08
2002,1,1,4,50,-0.26,01,0.00,06,1.45,01,-0.40,01,14.99,01,107.70,08
2002,1,1,4,55,-0.26,01,0.00,06,2.39,01,-0.36,01,15.17,01,105.70,08
2002,1,1,5,0,-0.49,01,0.00,06,2.62,01,-0.45,01,15.29,01,104.40,08
2002,1,1,5,5,-0.40,01,0.00,06,2.42,01,-0.42,01,15.29,01,104.90,08
2002,1,1,5,10,-0.44,01,0.00,06,2.31,01,-0.42,01,15.20,01,105.10,08
2002,1,1,5,15,-0.38,01,0.00,06,2.44,01,-0.39,01,15.23,01,104.70,08
2002,1,1,5,20,-0.33,01,0.00,06,2.59,01,-0.40,01,15.21,01,104.40,08
2002,1,1,5,25,-0.43,01,0.00,06,2.97,01,-0.41,01,15.26,01,103.60,08
2002,1,1,5,30,-0.50,01,0.00,06,3.49,01,-0.41,01,15.37,01,102.70,08
2002,1,1,5,35,-0.62,01,0.00,06,3.46,01,-0.40,01,15.36,01,103.00,08
2002,1,1,5,40,-0.77,01,0.00,06,2.79,01,-0.44,01,15.28,01,104.60,08
2002,1,1,5,45,-0.66,01,0.00,06,2.44,01,-0.42,01,15.18,01,105.40,08
2002,1,1,5,50,-0.69,01,0.00,06,1.63,01,-0.45,01,15.09,01,106.70,08
2002,1,1,5,55,-0.69,01,0.00,06,1.13,01,-0.44,01,14.99,01,107.50,08
2002,1,1,6,0,-0.68,01,0.00,06,0.82,01,-0.44,01,14.91,01,108.10,08
2002,1,1,6,5,-0.69,01,0.00,06,0.98,01,-0.49,01,14.86,01,108.10,08
2002,1,1,6,10,-0.79,01,0.00,06,1.19,01,-0.50,01,14.87,01,108.00,08
2002,1,1,6,15,-0.87,01,0.00,06,1.17,01,-0.64,01,14.87,01,107.90,08
2002,1,1,6,20,-0.86,01,0.00,06,1.24,01,-0.67,01,14.87,01,107.70,08
2002,1,1,6,25,-0.92,01,0.00,06,1.19,01,-0.81,01,14.88,01,107.70,08
2002,1,1,6,30,-0.94,01,0.00,06,0.99,01,-0.86,01,14.88,01,108.10,08
2002,1,1,6,35,-0.84,01,0.00,06,0.75,01,-0.69,01,14.82,01,108.50,08
2002,1,1,6,40,-0.72,01,0.00,06,0.76,01,-0.49,01,14.80,01,108.30,08
2002,1,1,6,45,-0.43,01,0.00,06,0.90,01,-0.39,01,14.83,01,107.60,08
2002,1,1,6,50,0.19,01,0.24,06,0.99,01,0.24,01,14.90,01,107.00,08
2002,1,1,6,55,1.56,01,1.65,06,1.14,01,1.63,01,14.93,01,106.50,08
2002,1,1,7,0,4.24,01,4.35,06,1.06,01,4.31,01,14.97,01,106.40,08
2002,1,1,7,5,6.19,01,6.22,06,0.54,01,6.19,01,14.94,01,106.80,08
2002,1,1,7,10,6.65,01,6.56,06,0.57,01,6.52,01,14.89,01,106.60,08
2002,1,1,7,15,7.60,01,7.58,06,0.95,01,7.50,01,14.97,01,106.10,08
2002,1,1,7,20,10.87,01,10.86,06,0.66,01,10.80,01,14.99,01,106.60,08
2002,1,1,7,25,15.18,01,15.25,06,0.65,01,15.18,01,14.96,01,106.90,08
2002,1,1,7,30,18.64,01,18.76,06,0.71,01,18.67,01,14.95,01,106.90,08
2002,1,1,7,35,24.81,01,24.96,06,0.76,01,24.85,01,14.96,01,107.00,08
2002,1,1,7,40,36.27,01,36.47,06,0.97,01,36.31,01,14.94,01,106.80,08
2002,1,1,7,45,49.38,01,49.65,06,1.53,01,49.38,01,15.07,01,105.80,08
2002,1,1,7,50,63.37,03,63.18,06,1.46,03,62.90,03,15.14,01,106.00,08
2002,1,1,7,55,83.64,03,82.47,06,1.76,03,82.10,03,15.16,01,106.10,08
2002,1,1,8,0,101.68,03,99.38,06,2.14,03,98.90,03,15.24,01,105.50,08
2002,1,1,8,5,96.68,03,95.21,06,2.14,03,94.70,03,15.36,01,104.90,08
2002,1,1,8,10,79.85,03,79.56,06,1.82,03,79.10,03,15.44,01,103.30,08
2002,1,1,8,15,57.71,03,57.66,06,1.42,03,57.28,03,15.56,01,102.20,08
2002,1,1,8,20,44.24,03,43.96,06,1.10,03,43.65,03,15.57,01,101.60,08
2002,1,1,8,25,44.63,03,44.23,06,1.05,03,43.92,03,15.58,01,101.00,08
2002,1,1,8,30,48.39,03,47.93,06,1.03,03,47.61,03,15.56,01,100.60,08
2002,1,1,8,35,45.00,03,44.71,06,1.11,03,44.35,03,15.55,01,99.80,01
2002,1,1,8,40,41.43,03,41.35,06,0.98,03,41.02,03,15.55,01,99.90,01
2002,1,1,8,45,41.54,09,41.61,06,1.07,09,41.23,09,15.55,01,98.80,01
2002,1,1,8,50,41.64,09,41.71,06,0.93,09,41.37,09,15.58,01,99.00,01
2002,1,1,8,55,48.89,03,48.88,06,0.97,03,48.51,03,15.55,01,98.60,01
2002,1,1,9,0,55.74,03,55.75,06,1.14,03,55.30,03,15.61,01,98.70,01
2002,1,1,9,5,61.33,03,61.48,06,1.27,03,60.97,03,15.63,01,96.70,01
2002,1,1,9,10,73.10,03,73.41,06,1.47,03,72.80,03,15.73,01,97.20,01
2002,1,1,9,15,79.00,03,78.98,06,1.35,03,78.40,03,15.77,01,97.80,01
2002,1,1,9,20,91.50,03,91.37,06,1.29,03,90.80,03,15.82,01,98.00,01
2002,1,1,9,25,92.30,03,92.14,06,0.75,03,91.80,03,15.83,01,96.90,01
2002,1,1,9,30,87.40,03,87.23,06,0.51,03,87.00,03,15.81,01,96.90,01
2002,1,1,9,35,92.10,03,91.92,06,0.47,03,91.70,03,15.77,01,97.40,01
2002,1,1,9,40,100.90,03,99.80,06,-0.62,03,100.10,03,15.71,01,97.00,01
2002,1,1,9,45,105.80,03,103.19,06,-2.67,03,104.50,03,15.65,01,98.70,01
2002,1,1,9,50,93.50,03,91.17,06,-2.46,03,92.40,03,15.62,01,99.70,01
2002,1,1,9,55,87.60,03,85.55,06,-2.06,03,86.60,03,15.60,01,99.70,01
2002,1,1,10,0,98.20,03,96.45,06,-0.87,03,96.90,03,15.61,01,99.30,01
2002,1,1,10,5,90.90,03,89.21,06,-1.12,03,89.80,03,15.65,01,98.60,01
2002,1,1,10,10,94.10,03,92.51,06,-1.10,03,93.10,03,15.56,01,99.10,01
2002,1,1,10,15,110.60,03,108.70,06,-1.29,03,109.40,03,15.49,01,99.80,01
2002,1,1,10,20,105.20,03,103.11,06,-1.62,03,104.00,03,15.42,01,100.90,08
2002,1,1,10,25,109.10,03,107.18,06,-1.11,03,107.80,03,15.37,01,101.10,08
2002,1,1,10,30,100.60,03,99.70,06,-0.17,03,99.80,03,15.46,01,100.90,08
2002,1,1,10,35,100.40,03,99.57,06,0.29,03,99.40,03,15.60,01,100.60,08
2002,1,1,10,40,106.80,03,106.10,06,0.87,03,105.60,03,15.74,01,100.00,01
2002,1,1,10,45,104.10,03,103.65,06,1.12,03,103.00,03,15.87,01,99.40,01
2002,1,1,10,50,93.90,03,93.14,06,0.57,03,92.80,03,15.95,01,98.30,01
2002,1,1,10,55,77.90,03,76.95,06,0.09,03,76.90,03,15.96,01,98.60,01
2002,1,1,11,0,65.15,03,63.80,06,-0.36,03,64.02,03,15.94,01,98.00,01
2002,1,1,11,5,64.96,03,63.55,06,-0.48,03,63.84,03,15.90,01,98.20,01
2002,1,1,11,10,60.38,03,59.12,06,-0.37,03,59.34,03,15.87,01,98.90,01
2002,1,1,11,15,54.87,03,53.78,06,-0.38,03,54.01,03,15.86,01,99.10,01
2002,1,1,11,20,57.14,03,56.11,06,-0.34,03,56.32,03,15.84,01,99.50,01
2002,1,1,11,25,58.54,03,57.49,06,-0.32,03,57.69,03,15.84,01,99.50,01
2002,1,1,11,30,61.60,03,60.63,06,-0.12,03,60.70,03,15.84,01,99.60,01
2002,1,1,11,35,68.00,03,66.33,06,-0.86,03,66.86,03,15.87,01,99.00,01
2002,1,1,11,40,83.50,03,79.86,06,-2.96,03,81.70,03,15.79,01,99.70,01
2002,1,1,11,45,95.00,03,92.38,06,-1.48,03,93.30,03,15.79,01,99.30,01
2002,1,1,11,50,139.50,03,137.67,06,0.60,03,137.30,03,15.92,01,97.70,01
2002,1,1,11,55,141.80,03,139.98,06,0.45,03,139.70,03,16.05,01,96.60,01
2002,1,1,12,0,108.60,03,105.41,06,-1.90,03,106.60,03,16.09,01,95.40,01
2002,1,1,12,5,125.70,03,122.36,06,-1.66,03,123.40,03,16.11,01,93.50,01
2002,1,1,12,10,149.60,03,147.13,06,-0.43,03,147.40,03,16.18,01,93.60,01
2002,1,1,12,15,119.50,03,117.77,06,0.12,03,117.70,03,16.25,01,94.00,01
2002,1,1,12,20,121.30,03,118.96,06,-0.22,03,119.10,03,16.31,01,92.70,01
2002,1,1,12,25,131.60,03,127.28,06,-2.62,03,128.90,03,16.28,01,93.10,01
2002,1,1,12,30,133.60,03,128.70,06,-3.73,03,131.00,03,16.20,01,93.80,01
2002,1,1,12,35,124.60,03,120.36,06,-3.47,03,122.50,03,16.15,01,95.90,01
2002,1,1,12,40,100.10,03,95.90,06,-3.11,03,97.80,03,16.09,01,95.40,01
2002,1,1,12,45,182.10,03,178.92,06,0.03,03,178.90,03,16.13,01,96.50,01
2002,1,1,12,50,182.31,03,180.03,06,1.20,03,179.30,03,16.30,01,96.10,01
2002,1,1,12,55,135.90,03,134.29,06,0.81,03,133.80,03,16.43,01,95.10,01
2002,1,1,13,0,109.70,03,108.43,06,1.23,03,107.70,03,16.46,01,93.50,01
2002,1,1,13,5,159.50,03,157.76,06,2.29,03,156.40,03,16.49,01,94.00,01
2002,1,1,13,10,244.23,03,242.23,06,4.31,03,239.70,03,16.61,01,93.30,01
2002,1,1,13,15,219.62,03,218.52,06,3.65,03,216.40,03,16.76,01,92.40,01
2002,1,1,13,20,172.42,03,171.63,06,1.79,03,170.60,03,16.83,01,92.00,01
2002,1,1,13,25,114.10,03,113.23,06,0.06,03,113.20,03,16.83,01,91.30,01
2002,1,1,13,30,106.90,03,105.56,06,-0.42,03,105.80,03,16.77,01,91.00,01
2002,1,1,13,35,117.30,03,115.78,06,-0.40,03,116.00,03,16.75,01,91.00,01
2002,1,1,13,40,92.10,03,88.88,06,-3.32,03,90.70,03,16.69,01,92.40,01
2002,1,1,13,45,87.00,03,82.21,06,-6.09,03,85.50,03,16.54,01,94.40,01
2002,1,1,13,50,76.20,03,72.31,06,-5.05,03,75.00,03,16.45,01,95.50,01
2002,1,1,13,55,88.10,03,85.67,06,-2.35,03,86.90,03,16.44,01,96.60,01
2002,1,1,14,0,97.70,03,95.74,06,-1.47,03,96.50,03,16.47,01,96.20,01
2002,1,1,14,5,129.00,03,127.30,06,-0.20,03,127.40,03,16.52,01,97.90,01
2002,1,1,14,10,166.60,03,165.28,06,0.96,03,164.80,03,16.62,01,96.60,01
2002,1,1,14,15,116.90,03,117.13,06,2.32,03,116.00,03,16.74,01,96.80,01
2002,1,1,14,20,86.10,03,86.15,06,2.21,03,85.10,03,16.75,01,96.10,01
2002,1,1,14,25,74.30,03,74.10,06,1.49,03,73.40,03,16.74,01,95.10,01
2002,1,1,14,30,63.62,03,63.01,06,0.51,03,62.78,03,16.68,01,95.30,01
2002,1,1,14,35,63.70,03,62.74,06,-0.41,03,62.92,03,16.61,01,94.60,01
2002,1,1,14,40,60.24,03,58.98,06,-0.64,03,59.26,03,16.56,01,95.70,01
2002,1,1,14,45,67.82,03,67.07,06,0.39,03,66.91,03,16.53,01,95.60,01
2002,1,1,14,50,67.55,03,66.57,06,0.32,03,66.44,03,16.58,01,94.30,01
2002,1,1,14,55,97.40,03,95.98,06,-0.31,03,96.10,03,16.59,01,96.60,01
2002,1,1,15,0,115.86,03,114.71,06,0.03,03,114.70,03,16.61,01,96.80,01
2002,1,1,15,5,83.70,03,83.32,06,0.85,03,83.00,03,16.63,01,96.30,01
2002,1,1,15,10,80.80,03,80.50,06,1.12,03,80.10,03,16.64,01,95.90,01
2002,1,1,15,15,82.30,03,81.79,06,0.83,03,81.50,03,16.61,01,94.60,01
2002,1,1,15,20,62.37,03,61.62,06,0.27,03,61.53,03,16.58,01,94.60,01
2002,1,1,15,25,57.65,03,56.76,06,-0.07,03,56.78,03,16.55,01,95.50,01
2002,1,1,15,30,40.22,03,39.44,06,-0.34,03,39.54,03,16.52,01,96.40,01
2002,1,1,15,35,32.06,09,31.35,06,-0.47,09,31.49,09,16.45,01,97.80,01
2002,1,1,15,40,27.24,09,26.65,06,-0.51,09,26.79,09,16.40,01,98.30,01
2002,1,1,15,45,24.40,09,23.72,06,-0.49,09,23.85,09,16.33,01,99.20,01
2002,1,1,15,50,21.72,09,21.25,06,-0.43,09,21.36,09,16.28,01,99.60,01
2002,1,1,15,55,19.30,09,18.78,06,-0.79,09,18.96,09,16.22,01,99.90,01
2002,1,1,16,0,29.85,03,28.70,06,-1.09,03,28.94,03,16.18,01,100.20,08
2002,1,1,16,5,48.10,03,46.80,06,-1.36,03,47.08,03,16.17,01,98.60,01
2002,1,1,16,10,46.81,03,45.66,06,-1.20,03,45.88,03,16.25,01,97.70,01
2002,1,1,16,15,35.34,03,34.37,06,-1.15,03,34.57,03,16.27,01,98.60,01
2002,1,1,16,20,22.63,01,21.69,06,-1.26,01,21.89,01,16.23,01,99.10,01
2002,1,1,16,25,10.90,01,10.10,06,-1.46,01,10.30,01,16.19,01,99.00,01
2002,1,1,16,30,5.43,01,4.60,06,-2.21,01,4.87,01,16.11,01,99.60,01
2002,1,1,16,35,5.26,01,4.41,06,-2.20,01,4.65,01,16.05,01,100.30,08
2002,1,1,16,40,4.98,01,4.53,06,-1.06,01,4.63,01,16.02,01,103.10,08
2002,1,1,16,45,2.28,01,1.94,06,-0.65,01,1.99,01,15.94,01,104.70,08
2002,1,1,16,50,0.02,01,-0.47,06,-1.45,01,-0.38,01,15.84,01,103.20,08
2002,1,1,16,55,-0.57,01,-1.25,06,-2.57,01,-1.14,01,15.83,01,99.20,01
2002,1,1,17,0,-1.49,01,-2.06,06,-2.00,01,-2.01,01,15.85,01,96.90,01
2002,1,1,17,5,-2.33,01,-2.91,06,-0.38,01,-2.91,01,15.84,01,98.50,01
2002,1,1,17,10,-3.09,01,0.00,06,0.43,01,-3.62,01,15.80,01,99.30,01
2002,1,1,17,15,-3.48,01,0.00,06,0.32,01,-3.89,01,15.69,01,99.00,01
2002,1,1,17,20,-3.70,01,0.00,06,0.07,01,-3.95,01,15.65,01,100.20,08
2002,1,1,17,25,-3.60,01,0.00,06,0.04,01,-3.88,01,15.56,01,100.60,08
2002,1,1,17,30,-3.47,01,0.00,06,-2.19,01,-3.95,01,15.40,01,101.90,08
2002,1,1,17,35,-3.21,01,0.00,06,-2.57,01,-3.85,01,15.22,01,103.20,08
2002,1,1,17,40,-2.80,01,0.00,06,-2.23,01,-3.79,01,15.08,01,103.60,08
2002,1,1,17,45,-2.13,01,0.00,06,-1.68,01,-3.36,01,14.94,01,104.60,08
2002,1,1,17,50,-1.55,01,0.00,06,-1.23,01,-2.86,01,14.81,01,105.00,08
2002,1,1,17,55,-1.21,01,0.00,06,-0.86,01,-2.43,01,14.76,01,105.60,08
2002,1,1,18,0,-0.94,01,0.00,06,-0.48,01,-1.95,01,14.67,01,106.30,08
2002,1,1,18,5,-0.50,01,0.00,06,-0.15,01,-1.36,01,14.69,01,106.50,08
2002,1,1,18,10,-0.42,01,0.00,06,0.25,01,-1.23,01,14.64,01,107.20,08
2002,1,1,18,15,-0.46,01,0.00,06,-0.14,01,-1.25,01,14.48,01,106.60,08
2002,1,1,18,20,-0.59,01,0.00,06,-0.54,01,-1.79,01,14.31,01,105.70,08
2002,1,1,18,25,-0.72,01,0.00,06,0.04,01,-1.61,01,14.24,01,106.40,08
2002,1,1,18,30,-0.84,01,0.00,06,0.36,01,-1.64,01,14.23,01,106.60,08
2002,1,1,18,35,-0.61,01,0.00,06,0.42,01,-1.32,01,14.20,01,107.20,08
2002,1,1,18,40,-0.58,01,0.00,06,0.36,01,-1.27,01,14.11,01,107.30,08
2002,1,1,18,45,-0.48,01,0.00,06,0.42,01,-1.26,01,14.09,01,107.40,08
2002,1,1,18,50,-0.46,01,0.00,06,0.49,01,-1.25,01,14.15,01,107.20,08
2002,1,1,18,55,-0.64,01,0.00,06,0.36,01,-1.30,01,14.16,01,106.60,08
2002,1,1,19,0,-0.69,01,0.00,06,0.37,01,-1.26,01,14.14,01,107.10,08
2002,1,1,19,5,-0.57,01,0.00,06,-0.32,01,-1.22,01,13.98,01,107.40,08
2002,1,1,19,10,-0.43,01,0.00,06,-0.34,01,-0.86,01,13.78,01,108.30,08
2002,1,1,19,15,-0.35,01,0.00,06,-0.34,01,-0.65,01,13.66,01,108.50,08
2002,1,1,19,20,-0.30,01,0.00,06,0.03,01,-0.48,01,13.61,01,109.20,08
2002,1,1,19,25,-0.35,01,0.00,06,0.36,01,-0.44,01,13.58,01,109.70,08
2002,1,1,19,30,-0.33,01,0.00,06,0.31,01,-0.42,01,13.55,01,109.90,08
2002,1,1,19,35,-0.43,01,0.00,06,0.16,01,-0.48,01,13.50,01,110.00,08
2002,1,1,19,40,-0.57,01,0.00,06,-0.06,01,-0.64,01,13.42,01,110.00,08
2002,1,1,19,45,-0.60,01,0.00,06,-0.07,01,-0.65,01,13.40,01,109.90,08
2002,1,1,19,50,-0.62,01,0.00,06,-0.03,01,-0.67,01,13.39,01,109.70,08
2002,1,1,19,55,-0.47,01,0.00,06,0.38,01,-0.57,01,13.44,01,109.50,08
2002,1,1,20,0,-0.53,01,0.00,06,0.36,01,-0.56,01,13.37,01,109.20,08
2002,1,1,20,5,-0.38,01,0.00,06,0.93,01,-0.45,01,13.48,01,109.70,08
2002,1,1,20,10,-0.35,01,0.00,06,1.05,01,-0.43,01,13.57,01,110.00,08
2002,1,1,20,15,-0.39,01,0.00,06,0.69,01,-0.46,01,13.54,01,109.90,08
2002,1,1,20,20,-0.45,01,0.00,06,0.57,01,-0.54,01,13.50,01,109.80,08
2002,1,1,20,25,-0.63,01,0.00,06,0.57,01,-0.65,01,13.49,01,109.80,08
2002,1,1,20,30,-0.63,01,0.00,06,0.64,01,-0.69,01,13.45,01,109.50,08
2002,1,1,20,35,-0.70,01,0.00,06,0.76,01,-0.81,01,13.42,01,109.50,08
2002,1,1,20,40,-0.72,01,0.00,06,0.88,01,-0.99,01,13.34,01,109.20,08
2002,1,1,20,45,-0.74,01,0.00,06,0.99,01,-0.87,01,13.33,01,109.40,08
2002,1,1,20,50,-0.69,01,0.00,06,0.97,01,-0.86,01,13.28,01,109.30,08
2002,1,1,20,55,-0.69,01,0.00,06,0.97,01,-0.79,01,13.28,01,109.10,08
2002,1,1,21,0,-0.76,01,0.00,06,0.97,01,-0.83,01,13.28,01,109.30,08
2002,1,1,21,5,-0.66,01,0.00,06,1.06,01,-0.79,01,13.26,01,109.50,08
2002,1,1,21,10,-0.66,01,0.00,06,1.12,01,-0.77,01,13.24,01,109.50,08
2002,1,1,21,15,-0.70,01,0.00,06,1.01,01,-0.85,01,13.25,01,109.30,08
2002,1,1,21,20,-0.69,01,0.00,06,0.97,01,-0.81,01,13.31,01,109.50,08
2002,1,1,21,25,-0.76,01,0.00,06,0.92,01,-0.85,01,13.32,01,109.60,08
2002,1,1,21,30,-0.86,01,0.00,06,0.88,01,-1.15,01,13.30,01,109.40,08
2002,1,1,21,35,-1.18,01,0.00,06,0.77,01,-1.50,01,13.31,01,109.40,08
2002,1,1,21,40,-1.30,01,0.00,06,0.80,01,-1.59,01,13.28,01,109.20,08
2002,1,1,21,45,-1.48,01,0.00,06,0.69,01,-1.72,01,13.28,01,109.30,08
2002,1,1,21,50,-1.69,01,0.00,06,0.64,01,-1.93,01,13.24,01,109.40,08
2002,1,1,21,55,-1.87,01,0.00,06,0.62,01,-2.42,01,13.20,01,109.40,08
2002,1,1,22,0,-1.98,01,0.00,06,0.57,01,-2.53,01,13.15,01,109.30,08
2002,1,1,22,5,-1.96,01,0.00,06,0.65,01,-2.51,01,13.09,01,109.30,08
2002,1,1,22,10,-1.88,01,0.00,06,0.61,01,-2.43,01,13.06,01,109.40,08
2002,1,1,22,15,-1.73,01,0.00,06,0.53,01,-2.17,01,13.01,01,109.70,08
2002,1,1,22,20,-1.51,01,0.00,06,0.60,01,-1.68,01,13.00,01,109.90,08
2002,1,1,22,25,-1.27,01,0.00,06,0.65,01,-1.63,01,12.99,01,110.00,08
2002,1,1,22,30,-1.21,01,0.00,06,0.68,01,-1.48,01,12.98,01,110.10,08
2002,1,1,22,35,-1.21,01,0.00,06,0.62,01,-1.54,01,12.97,01,110.20,08
2002,1,1,22,40,-1.55,01,0.00,06,0.52,01,-1.68,01,12.94,01,110.30,08
2002,1,1,22,45,-1.71,01,0.00,06,0.42,01,-1.88,01,12.90,01,110.30,08
2002,1,1,22,50,-1.78,01,0.00,06,0.40,01,-1.96,01,12.90,01,110.40,08
2002,1,1,22,55,-1.77,01,0.00,06,0.57,01,-1.78,01,12.91,01,110.40,08
2002,1,1,23,0,-1.76,01,0.00,06,0.60,01,-1.89,01,12.91,01,110.30,08
2002,1,1,23,5,-1.80,01,0.00,06,0.62,01,-1.89,01,12.87,01,110.20,08
2002,1,1,23,10,-1.89,01,0.00,06,0.52,01,-2.09,01,12.80,01,110.10,08
2002,1,1,23,15,-1.92,01,0.00,06,0.36,01,-2.24,01,12.73,01,110.40,08
2002,1,1,23,20,-1.77,01,0.00,06,0.47,01,-2.02,01,12.69,01,110.50,08
2002,1,1,23,25,-1.69,01,0.00,06,0.57,01,-1.75,01,12.67,01,110.50,08
2002,1,1,23,30,-1.60,01,0.00,06,0.57,01,-1.68,01,12.67,01,110.50,08
2002,1,1,23,35,-1.60,01,0.00,06,0.48,01,-1.69,01,12.65,01,110.50,08
2002,1,1,23,40,-1.41,01,0.00,06,0.60,01,-1.57,01,12.65,01,110.60,08
2002,1,1,23,45,-0.89,01,0.00,06,0.62,01,-1.07,01,12.64,01,110.70,08
2002,1,1,23,50,-0.74,01,0.00,06,0.69,01,-0.80,01,12.65,01,110.70,08
2002,1,1,23,55,-0.72,01,0.00,06,0.68,01,-0.74,01,12.66,01,110.80,08
2002,1,2,0,0,-0.70,01,0.00,06,0.76,01,-0.67,01,12.69,01,110.90,08
2002,1,2,0,5,-0.68,01,0.00,06,0.77,01,-0.73,01,12.72,01,111.00,08
2002,1,2,0,10,-0.79,01,0.00,06,0.78,01,-0.77,01,12.73,01,111.00,08
2002,1,2,0,15,-0.75,01,0.00,06,0.75,01,-0.79,01,12.76,01,111.00,08
2002,1,2,0,20,-0.79,01,0.00,06,0.77,01,-0.81,01,12.77,01,111.00,08
2002,1,2,0,25,-0.83,01,0.00,06,0.75,01,-0.83,01,12.76,01,111.00,08
2002,1,2,0,30,-0.83,01,0.00,06,0.66,01,-0.93,01,12.78,01,111.00,08
2002,1,2,0,35,-0.84,01,0.00,06,0.62,01,-0.95,01,12.80,01,111.00,08
2002,1,2,0,40,-0.96,01,0.00,06,0.57,01,-1.17,01,12.80,01,111.00,08
2002,1,2,0,45,-1.35,01,0.00,06,0.51,01,-1.57,01,12.79,01,111.00,08
2002,1,2,0,50,-1.53,01,0.00,06,0.34,01,-1.72,01,12.76,01,110.90,08
2002,1,2,0,55,-1.90,01,0.00,06,0.24,01,-2.24,01,12.71,01,111.00,08
2002,1,2,1,0,-2.11,01,0.00,06,0.17,01,-2.53,01,12.64,01,111.00,08
2002,1,2,1,5,-1.92,01,0.00,06,0.29,01,-2.22,01,12.62,01,111.00,08
2002,1,2,1,10,-1.85,01,0.00,06,0.27,01,-2.07,01,12.59,01,111.10,08
2002,1,2,1,15,-2.07,01,0.00,06,0.20,01,-2.48,01,12.53,01,111.10,08
2002,1,2,1,20,-2.25,01,0.00,06,0.18,01,-2.64,01,12.45,01,111.10,08
2002,1,2,1,25,-2.02,01,0.00,06,0.25,01,-2.48,01,12.39,01,111.10,08
2002,1,2,1,30,-2.02,01,0.00,06,0.25,01,-2.45,01,12.34,01,111.20,08
2002,1,2,1,35,-2.00,01,0.00,06,0.33,01,-2.31,01,12.33,01,111.20,08
2002,1,2,1,40,-1.91,01,0.00,06,0.32,01,-2.26,01,12.28,01,111.20,08
2002,1,2,1,45,-1.50,01,0.00,06,0.40,01,-1.76,01,12.23,01,111.30,08
2002,1,2,1,50,-1.05,01,0.00,06,0.45,01,-1.37,01,12.24,01,111.30,08
2002,1,2,1,55,-0.89,01,0.00,06,0.61,01,-1.00,01,12.29,01,111.40,08
2002,1,2,2,0,-0.84,01,0.00,06,0.69,01,-0.86,01,12.34,01,111.40,08
2002,1,2,2,5,-0.91,01,0.00,06,0.56,01,-1.00,01,12.35,01,111.40,08
2002,1,2,2,10,-1.04,01,0.00,06,0.62,01,-1.26,01,12.37,01,111.40,08
2002,1,2,2,15,-1.20,01,0.00,06,0.58,01,-1.58,01,12.35,01,111.30,08
2002,1,2,2,20,-1.25,01,0.00,06,0.53,01,-1.60,01,12.32,01,111.30,08
2002,1,2,2,25,-1.23,01,0.00,06,0.57,01,-1.49,01,12.31,01,111.30,08
2002,1,2,2,30,-1.20,01,0.00,06,0.55,01,-1.43,01,12.31,01,111.40,08
2002,1,2,2,35,-1.20,01,0.00,06,0.49,01,-1.57,01,12.32,01,111.40,08
2002,1,2,2,40,-1.17,01,0.00,06,0.50,01,-1.51,01,12.33,01,111.40,08
2002,1,2,2,45,-0.94,01,0.00,06,0.51,01,-1.05,01,12.32,01,111.30,08
2002,1,2,2,50,-0.84,01,0.00,06,0.53,01,-0.86,01,12.33,01,111.30,08
2002,1,2,2,55,-0.82,01,0.00,06,0.69,01,-0.82,01,12.36,01,111.30,08
2002,1,2,3,0,-0.83,01,0.00,06,0.60,01,-0.83,01,12.38,01,111.30,08
2002,1,2,3,5,-0.83,01,0.00,06,0.60,01,-0.85,01,12.40,01,111.30,08
2002,1,2,3,10,-0.77,01,0.00,06,0.67,01,-0.79,01,12.44,01,111.20,08
2002,1,2,3,15,-0.76,01,0.00,06,0.60,01,-0.79,01,12.46,01,111.20,08
2002,1,2,3,20,-0.75,01,0.00,06,0.49,01,-0.74,01,12.44,01,111.20,08
2002,1,2,3,25,-0.81,01,0.00,06,0.45,01,-0.81,01,12.40,01,111.30,08
2002,1,2,3,30,-0.82,01,0.00,06,0.43,01,-0.83,01,12.39,01,111.30,08
2002,1,2,3,35,-0.80,01,0.00,06,0.51,01,-0.81,01,12.38,01,111.40,08
2002,1,2,3,40,-0.79,01,0.00,06,0.50,01,-0.81,01,12.39,01,111.40,08
2002,1,2,3,45,-0.82,01,0.00,06,0.53,01,-0.81,01,12.40,01,111.40,08
2002,1,2,3,50,-0.81,01,0.00,06,0.51,01,-0.82,01,12.40,01,111.40,08
2002,1,2,3,55,-0.74,01,0.00,06,0.60,01,-0.75,01,12.42,01,111.40,08
2002,1,2,4,0,-0.74,01,0.00,06,0.62,01,-0.76,01,12.44,01,111.40,08
2002,1,2,4,5,-0.72,01,0.00,06,0.62,01,-0.76,01,12.46,01,111.40,08
2002,1,2,4,10,-0.77,01,0.00,06,0.57,01,-0.79,01,12.46,01,111.40,08
2002,1,2,4,15,-0.82,01,0.00,06,0.52,01,-0.82,01,12.48,01,111.40,08
2002,1,2,4,20,-0.87,01,0.00,06,0.42,01,-0.94,01,12.47,01,111.40,08
2002,1,2,4,25,-1.26,01,0.00,06,0.29,01,-1.49,01,12.46,01,111.40,08
2002,1,2,4,30,-1.69,01,0.00,06,0.14,01,-1.90,01,12.44,01,111.40,08
2002,1,2,4,35,-1.75,01,0.00,06,0.09,01,-1.96,01,12.42,01,111.50,08
2002,1,2,4,40,-1.34,01,0.00,06,0.14,01,-1.60,01,12.40,01,111.50,08
2002,1,2,4,45,-0.86,01,0.00,06,0.28,01,-0.98,01,12.40,01,111.50,08
2002,1,2,4,50,-0.69,01,0.00,06,0.36,01,-0.76,01,12.41,01,111.60,08
2002,1,2,4,55,-0.67,01,0.00,06,0.42,01,-0.72,01,12.41,01,111.60,08
2002,1,2,5,0,-0.77,01,0.00,06,0.50,01,-0.81,01,12.41,01,111.60,08
2002,1,2,5,5,-0.78,01,0.00,06,0.59,01,-0.86,01,12.42,01,111.60,08
2002,1,2,5,10,-0.84,01,0.00,06,0.69,01,-0.86,01,12.46,01,111.60,08
2002,1,2,5,15,-0.94,01,0.00,06,0.54,01,-1.19,01,12.47,01,111.70,08
2002,1,2,5,20,-1.31,01,0.00,06,0.34,01,-1.55,01,12.45,01,111.70,08
2002,1,2,5,25,-1.59,01,0.00,06,0.18,01,-1.78,01,12.42,01,111.70,08
2002,1,2,5,30,-1.67,01,0.00,06,0.19,01,-1.90,01,12.38,01,111.70,08