1998,12,1,0,5,-6.92,01,.17,01,-6.63,01,-.01,01,5.77,01,88.80,01,.83,01,118.40,01,13.87,01
1998,12,1,0,10,-7.19,01,-.23,01,-6.85,01,-.05,01,5.63,01,89.00,01,.23,01,138.60,01,13.87,01
1998,12,1,0,15,-7.38,01,-.07,01,-6.85,01,-.04,01,5.55,01,88.80,01,.28,01,37.87,01,13.88,01
1998,12,1,0,20,-7.07,01,.09,01,-6.54,01,-.07,01,5.64,01,86.90,01,.39,01,51.46,01,13.88,01
1998,12,1,0,25,-6.93,01,.29,01,-6.42,01,-.09,01,6.00,01,84.70,01,.34,01,151.60,01,13.88,01
1998,12,1,0,30,-6.79,01,.36,01,-6.51,01,-.09,01,6.12,01,83.30,01,.69,01,178.00,01,13.88,01
1998,12,1,0,35,-6.83,01,.34,01,-6.67,01,-.06,01,6.20,01,82.40,01,.90,01,181.50,01,13.88,01
1998,12,1,0,40,-6.96,01,.14,01,-6.71,01,-.08,01,5.94,01,84.10,01,1.27,01,169.90,01,13.88,01
1998,12,1,0,45,-7.08,01,.46,01,-6.60,01,-.08,01,6.02,01,83.60,01,.76,01,172.70,01,13.88,01
1998,12,1,0,50,-7.29,01,.44,01,-6.61,01,-.07,01,5.98,01,83.50,01,.83,01,128.00,01,13.88,01
1998,12,1,0,55,-7.73,01,.64,01,-6.45,01,-.12,01,6.05,01,83.10,01,.95,01,125.40,01,13.88,01
1998,12,1,1,0,-7.86,01,.29,01,-6.50,01,-.09,01,6.11,01,82.60,01,1.18,01,114.60,01,13.88,01
1998,12,1,1,5,-7.70,01,.27,01,-6.51,01,-.07,01,6.14,01,81.90,01,1.02,01,126.70,01,13.88,01
1998,12,1,1,10,-7.46,01,.47,01,-6.42,01,-.24,01,6.35,01,80.60,01,1.67,01,121.90,01,13.88,01
1998,12,1,1,15,-7.13,01,.60,01,-6.26,01,-.07,01,6.69,01,78.60,01,1.54,01,128.80,01,13.88,01
1998,12,1,1,20,-6.99,01,.36,01,-6.54,01,-.16,01,6.83,01,77.70,01,1.42,01,129.70,01,13.88,01
1998,12,1,1,25,-7.24,01,.22,01,-6.71,01,-.04,01,6.73,01,78.00,01,1.49,01,154.20,01,13.88,01
1998,12,1,1,30,-7.65,01,-.03,01,-6.71,01,-.01,01,6.55,01,79.00,01,1.73,01,150.40,01,13.88,01
1998,12,1,1,35,-7.91,01,-.21,01,-6.96,01,-.09,01,6.38,01,80.20,01,1.68,01,166.20,01,13.88,01
1998,12,1,1,40,-7.54,01,.10,01,-7.04,01,-.06,01,6.50,01,79.10,01,1.23,01,149.30,01,13.88,01
1998,12,1,1,45,-7.21,01,.90,01,-6.28,01,-.10,01,6.93,01,76.70,01,1.22,01,143.80,01,13.88,01
1998,12,1,1,50,-7.86,01,.32,01,-6.67,01,-.08,01,6.90,01,77.30,01,1.16,01,137.40,01,13.88,01
1998,12,1,1,55,-8.31,01,-.10,01,-7.00,01,-.07,01,6.70,01,78.80,01,.61,01,160.70,01,13.88,01
1998,12,1,2,0,-8.53,01,-.22,01,-6.98,01,-.08,01,6.58,01,79.60,01,2.25,01,142.90,01,13.87,01
1998,12,1,2,5,-8.56,01,-.16,01,-6.97,01,-.07,01,6.58,01,79.80,01,2.73,01,153.80,01,13.88,01
1998,12,1,2,10,-8.51,01,-.24,01,-6.93,01,-.06,01,6.56,01,80.00,01,2.00,01,163.60,01,13.87,01
1998,12,1,2,15,-8.27,01,.03,01,-6.89,01,-.07,01,6.66,01,79.50,01,1.76,01,150.10,01,13.87,01
1998,12,1,2,20,-8.17,01,-.02,01,-6.86,01,-.07,01,6.73,01,79.10,01,1.60,01,137.80,01,13.87,01
1998,12,1,2,25,-8.03,01,-.06,01,-6.93,01,-.08,01,6.73,01,79.00,01,1.59,01,147.10,01,13.87,01
1998,12,1,2,30,-7.89,01,-.02,01,-6.92,01,-.09,01,6.82,01,78.20,01,2.17,01,157.00,01,13.87,01
1998,12,1,2,35,-7.92,01,-.11,01,-7.04,01,-.08,01,6.81,01,78.20,01,2.38,01,159.30,01,13.87,01
1998,12,1,2,40,-8.01,01,-.25,01,-7.13,01,-.06,01,6.76,01,78.50,01,2.39,01,163.20,01,13.87,01
1998,12,1,2,45,-8.13,01,.05,01,-7.07,01,-.07,01,6.85,01,77.90,01,2.31,01,166.00,01,13.87,01
1998,12,1,2,50,-8.20,01,.20,01,-6.73,01,-.08,01,6.82,01,78.00,01,2.15,01,153.80,01,13.87,01
1998,12,1,2,55,-8.57,01,-.11,01,-6.87,01,-.08,01,6.58,01,79.10,01,1.51,01,138.50,01,13.87,01
1998,12,1,3,0,-8.80,01,-.16,01,-6.91,01,-.09,01,6.51,01,79.40,01,1.29,01,100.50,01,13.87,01
1998,12,1,3,5,-8.82,01,-.17,01,-6.91,01,-.10,01,6.55,01,79.20,01,1.69,01,116.20,01,13.87,01
1998,12,1,3,10,-8.55,01,-.16,01,-6.95,01,-.07,01,6.63,01,78.60,01,1.73,01,140.60,01,13.87,01
1998,12,1,3,15,-8.92,01,-.80,01,-7.47,01,-.07,01,6.32,01,80.40,01,1.89,01,147.60,01,13.87,01
1998,12,1,3,20,-9.28,01,-.90,01,-7.50,01,-.08,01,6.01,01,81.90,01,1.72,01,136.70,01,13.87,01
1998,12,1,3,25,-9.10,01,-.72,01,-7.21,01,-.09,01,5.93,01,82.00,01,1.70,01,119.80,01,13.87,01
1998,12,1,3,30,-8.48,01,-.44,01,-7.04,01,-.08,01,5.98,01,81.30,01,1.61,01,110.20,01,13.87,01
1998,12,1,3,35,-8.04,01,-.26,01,-7.01,01,-.09,01,6.19,01,80.20,01,1.44,01,106.80,01,13.87,01
1998,12,1,3,40,-8.12,01,-.48,01,-7.11,01,-.08,01,6.00,01,81.20,01,1.62,01,115.70,01,13.88,01
1998,12,1,3,45,-8.74,01,-.41,01,-6.92,01,-.10,01,5.74,01,82.60,01,1.45,01,124.10,01,13.88,01
1998,12,1,3,50,-8.94,01,-.67,01,-6.96,01,-.09,01,5.57,01,83.70,01,1.18,01,105.70,01,13.88,01
1998,12,1,3,55,-8.34,01,-.88,01,-7.24,01,-.08,01,5.37,01,84.60,01,1.15,01,106.00,01,13.88,01
1998,12,1,4,0,-7.75,01,-1.04,01,-7.33,01,-.10,01,5.23,01,85.30,01,1.67,01,120.30,01,13.88,01
1998,12,1,4,5,-7.74,01,-.87,01,-7.23,01,-.01,01,5.11,01,85.90,01,1.91,01,122.60,01,13.88,01
1998,12,1,4,10,-8.10,01,-.69,01,-7.11,01,-.07,01,4.96,01,86.50,01,1.28,01,121.30,01,13.88,01
1998,12,1,4,15,-8.08,01,-.90,01,-7.06,01,-.06,01,4.80,01,86.80,01,.96,01,119.80,01,13.89,01
1998,12,1,4,20,-7.79,01,-.79,01,-7.07,01,-.14,01,4.58,01,88.40,01,.72,01,98.20,01,13.89,01
1998,12,1,4,25,-7.25,01,-.53,01,-6.84,01,-.16,01,4.57,01,88.00,01,.98,01,116.00,01,13.89,01
1998,12,1,4,30,-6.97,01,-.25,01,-6.66,01,-.10,01,4.47,01,88.80,01,1.25,01,123.20,01,13.90,01
1998,12,1,4,35,-6.96,01,-.12,01,-6.55,01,-.06,01,4.45,01,88.60,01,.09,01,169.40,01,13.90,01
1998,12,1,4,40,-6.93,01,.64,01,-6.35,01,-.05,01,4.45,01,88.20,01,.41,01,143.60,01,13.90,01
1998,12,1,4,45,-7.01,01,1.15,01,-6.03,01,-.12,01,4.76,01,86.40,01,.39,01,186.90,01,13.90,01
1998,12,1,4,50,-6.83,01,.99,01,-6.25,01,-.07,01,4.99,01,85.10,01,1.07,01,144.50,01,13.90,01
1998,12,1,4,55,-7.31,01,.17,01,-6.79,01,-.10,01,4.61,01,87.40,01,.15,01,135.50,01,13.90,01
1998,12,1,5,0,-7.41,01,.39,01,-6.80,01,-.08,01,4.44,01,88.70,01,1.27,01,136.40,01,13.90,01
1998,12,1,5,5,-7.58,01,.04,01,-6.87,01,-.05,01,4.36,01,88.50,01,1.05,01,120.30,01,13.91,01
1998,12,1,5,10,-7.53,01,.01,01,-6.88,01,-.11,01,4.22,01,89.10,01,.86,01,101.20,01,13.91,01
1998,12,1,5,15,-7.49,01,-.03,01,-6.85,01,-.06,01,4.07,01,90.10,01,.78,01,70.70,01,13.91,01
1998,12,1,5,20,-7.38,01,-.32,01,-6.87,01,-.11,01,3.98,01,90.20,01,1.15,01,101.20,01,13.91,01
1998,12,1,5,25,-7.28,01,-.16,01,-6.83,01,-.07,01,3.90,01,90.60,01,.75,01,116.10,01,13.91,01
1998,12,1,5,30,-7.30,01,-.27,01,-6.91,01,-.09,01,3.76,01,91.00,01,.68,01,152.50,01,13.91,01
1998,12,1,5,35,-7.29,01,-.45,01,-6.80,01,-.04,01,3.60,01,91.20,01,.19,01,176.10,01,13.91,01
1998,12,1,5,40,-7.52,01,-1.00,01,-6.99,01,-.13,01,3.27,01,92.60,01,.78,01,148.70,01,13.92,01
1998,12,1,5,45,-7.14,01,-.36,01,-6.79,01,-.10,01,3.21,01,93.70,01,.15,01,262.80,01,13.92,01
1998,12,1,5,50,-7.40,01,-.40,01,-6.86,01,-.07,01,3.16,01,94.10,01,.31,01,49.61,01,13.92,01
1998,12,1,5,55,-7.08,01,.35,01,-6.54,01,-.11,01,3.26,01,93.90,01,.60,01,7.90,01,13.93,01
1998,12,1,6,0,-6.62,01,.80,01,-6.11,01,-.13,01,3.61,01,91.60,01,.09,01,353.40,01,13.93,01
1998,12,1,6,5,-5.94,01,2.13,01,-5.51,01,-.10,01,4.31,01,86.50,01,.27,01,146.40,01,13.93,01
1998,12,1,6,10,-6.12,01,1.59,01,-5.87,01,-.08,01,4.52,01,85.00,01,.71,01,180.70,01,13.93,01
1998,12,1,6,15,-6.53,01,1.70,01,-6.07,01,-.06,01,4.37,01,85.90,01,1.07,01,166.40,01,13.93,01
1998,12,1,6,20,-6.64,01,1.66,01,-6.18,01,-.09,01,4.39,01,85.20,01,1.78,01,156.10,01,13.93,01
1998,12,1,6,25,-6.92,01,1.26,01,-6.23,01,-.05,01,4.40,01,85.10,01,1.00,01,152.00,01,13.93,01
1998,12,1,6,30,-7.04,01,.51,01,-6.47,01,-.01,01,4.27,01,85.40,01,.58,01,151.20,01,13.93,01
1998,12,1,6,35,-7.11,01,-.41,01,-6.78,01,.27,01,3.83,01,87.40,01,.77,01,117.40,01,13.93,01
1998,12,1,6,40,-6.36,01,.46,01,-5.74,01,.80,01,4.08,01,86.30,01,.91,01,120.80,01,13.93,01
1998,12,1,6,45,-5.39,01,.32,01,-5.15,01,1.63,01,4.06,01,86.40,01,.87,01,129.20,01,13.93,01
1998,12,1,6,50,-4.76,01,-.15,01,-4.34,01,2.50,01,3.93,01,86.60,01,.65,01,39.41,01,13.93,01
1998,12,1,6,55,-3.49,01,.64,01,-3.08,01,3.54,01,3.50,01,88.60,01,.89,01,117.40,01,13.93,01
1998,12,1,7,0,-.57,01,6.62,01,-.38,01,5.55,01,3.42,01,89.40,01,.28,01,23.61,01,13.94,01
1998,12,1,7,5,3.41,01,55.20,01,2.66,01,8.75,01,3.65,01,88.60,01,.40,01,137.10,01,13.94,01
1998,12,1,7,10,11.62,01,169.20,01,5.58,01,16.04,01,4.04,01,86.10,01,.14,01,78.40,01,13.94,01
1998,12,1,7,15,25.15,01,314.20,01,8.67,01,28.97,01,4.54,01,83.50,01,.45,01,152.80,01,13.94,01
1998,12,1,7,20,34.85,01,347.10,01,11.52,01,39.36,01,4.84,01,82.40,01,.91,01,157.00,01,13.94,01
1998,12,1,7,25,45.40,01,375.10,01,14.30,01,51.41,01,5.10,01,81.00,01,.26,01,162.60,01,13.93,01
1998,12,1,7,30,67.61,01,522.50,01,16.72,01,78.40,01,5.33,01,81.00,01,.80,01,124.00,01,13.93,01
1998,12,1,7,35,83.80,01,581.60,01,18.25,01,99.40,01,5.38,01,81.00,01,.71,01,143.30,01,13.93,01
1998,12,1,7,40,99.50,01,615.10,01,20.52,01,116.80,01,6.15,01,77.80,01,.45,01,158.30,01,13.92,01
1998,12,1,7,45,114.70,01,644.60,01,22.46,01,131.20,01,6.65,01,75.80,01,.56,01,140.10,01,13.92,01
1998,12,1,7,50,130.40,18,676.00,19,23.91,19,145.50,01,7.05,01,74.20,01,.41,01,131.20,01,13.91,01
1998,12,1,7,55,143.90,18,690.00,19,25.51,19,158.20,01,7.11,01,73.80,01,.79,01,145.00,01,13.90,01
1998,12,1,8,0,160.50,14,718.00,15,26.43,15,174.90,01,6.64,01,75.40,01,.71,01,123.70,01,13.89,01
1998,12,1,8,5,168.50,14,699.60,15,28.36,15,180.40,01,6.92,01,73.60,01,.53,01,106.40,01,13.89,01
1998,12,1,8,10,190.40,14,750.00,15,29.49,15,201.30,01,7.52,01,72.10,01,1.11,01,126.90,01,13.88,01
1998,12,1,8,15,205.40,18,768.00,19,29.90,19,215.80,01,7.75,01,70.40,01,.96,01,107.50,01,13.87,01
1998,12,1,8,20,221.00,14,787.00,15,31.02,15,230.80,01,8.14,01,70.00,01,1.95,01,116.00,01,13.87,01
1998,12,1,8,25,220.10,14,740.00,15,31.65,15,228.70,01,8.43,01,68.02,01,1.45,01,128.90,01,13.86,01
1998,12,1,8,30,250.00,14,811.00,15,32.99,15,259.10,01,8.54,01,66.34,01,1.60,01,121.90,01,13.85,01
1998,12,1,8,35,265.20,14,824.00,15,33.34,15,273.50,01,8.65,01,65.83,01,1.42,01,136.60,01,13.84,01
1998,12,1,8,40,281.20,10,836.00,11,34.55,11,287.70,01,9.20,01,64.66,01,1.72,01,127.70,01,13.83,01
1998,12,1,8,45,295.60,14,843.00,15,35.77,15,301.20,01,9.33,01,63.86,01,1.79,01,120.90,01,13.83,01
1998,12,1,8,50,311.70,14,852.00,15,37.80,15,316.10,01,9.45,01,64.27,01,1.17,01,110.10,01,13.82,01
1998,12,1,8,55,312.90,10,813.00,11,40.38,11,315.10,01,9.31,01,64.67,01,1.44,01,112.80,01,13.81,01
1998,12,1,9,0,320.30,10,802.00,11,40.85,11,322.50,01,9.15,01,64.99,01,1.29,01,117.30,01,13.80,01
1998,12,1,9,5,348.40,03,859.00,03,39.26,03,350.50,01,9.33,01,64.43,01,1.52,01,98.60,01,13.79,01
1998,12,1,9,10,368.60,03,890.00,03,38.11,03,370.50,01,9.49,01,63.61,01,1.15,01,94.10,01,13.79,01
1998,12,1,9,15,381.90,10,896.00,11,38.92,11,382.90,01,9.82,01,63.22,01,.99,01,71.90,01,13.78,01
1998,12,1,9,20,399.40,03,905.00,03,42.31,03,397.60,01,10.39,01,61.80,01,1.47,01,77.40,01,13.77,01
1998,12,1,9,25,411.80,03,903.00,03,44.51,03,409.40,01,10.02,01,63.62,01,1.66,01,73.70,01,13.76,01
1998,12,1,9,30,424.20,03,903.00,03,46.11,03,421.40,01,10.03,01,63.88,01,1.68,01,92.20,01,13.76,01
1998,12,1,9,35,391.20,03,799.00,03,46.84,03,384.20,01,10.42,01,62.79,01,1.33,01,98.00,01,13.75,01
1998,12,1,9,40,448.40,03,924.00,03,40.54,03,440.50,01,10.54,01,61.31,01,1.44,01,86.70,01,13.74,01
1998,12,1,9,45,462.00,03,933.00,03,40.33,03,451.50,01,11.10,01,59.40,01,1.35,01,83.90,01,13.74,01
1998,12,1,9,50,475.40,03,937.00,03,42.54,03,460.90,01,12.38,01,54.70,01,1.57,01,93.50,01,13.73,01
1998,12,1,9,55,488.80,03,945.00,03,42.45,03,471.80,01,12.86,01,52.76,01,1.43,01,100.50,01,13.72,01
1998,12,1,10,0,500.30,03,948.00,03,42.23,03,481.80,01,13.29,01,50.81,01,1.46,01,105.20,01,13.70,01
1998,12,1,10,5,510.90,03,952.00,03,42.28,03,491.60,01,12.89,01,52.52,01,1.29,01,120.20,01,13.69,01
1998,12,1,10,10,522.70,03,955.00,03,43.86,03,501.20,01,13.44,01,50.72,01,1.44,01,116.00,01,13.68,01
1998,12,1,10,15,532.00,03,951.00,03,47.74,03,507.30,01,14.58,01,48.05,01,1.16,01,109.30,01,13.67,01
1998,12,1,10,20,546.70,03,961.00,03,49.40,03,520.40,01,15.40,01,45.24,01,1.10,01,106.80,01,13.66,01
1998,12,1,10,25,553.00,03,961.00,03,47.67,03,526.60,01,15.04,01,45.45,01,1.01,01,101.90,01,13.65,01
1998,12,1,10,30,562.30,03,961.00,03,49.45,03,535.20,01,15.32,01,44.95,01,.93,01,122.30,01,13.63,01
1998,12,1,10,35,577.10,03,960.00,03,58.43,03,550.40,01,15.40,01,42.81,01,1.07,01,130.00,01,13.62,01
1998,12,1,10,40,588.50,03,944.00,03,73.40,03,561.90,01,14.94,01,42.76,01,1.00,01,141.70,01,13.61,01
1998,12,1,10,45,579.00,03,884.00,03,90.10,03,550.80,01,15.82,01,40.72,01,.58,01,109.70,01,13.60,01
1998,12,1,10,50,545.30,03,799.00,03,97.40,03,516.40,01,16.82,01,38.71,01,.70,01,143.00,01,13.59,01
1998,12,1,10,55,355.90,03,439.00,03,106.90,03,334.10,01,16.49,01,39.53,01,1.07,01,61.42,01,13.57,01
1998,12,1,11,0,642.90,03,944.00,03,106.80,03,614.40,01,16.51,01,39.75,01,.72,01,12.59,01,13.57,01
1998,12,1,11,5,605.40,03,898.00,03,92.80,03,574.00,01,17.30,01,37.79,01,.49,01,310.70,01,13.56,01
1998,12,1,11,10,550.80,03,816.00,03,81.50,03,521.50,01,16.46,01,39.56,01,.39,01,350.10,01,13.55,01
1998,12,1,11,15,587.00,03,877.00,03,78.60,03,560.10,01,16.39,01,40.07,01,.59,01,75.40,01,13.54,01
1998,12,1,11,20,607.70,03,925.00,03,70.00,03,576.50,01,17.12,01,38.81,01,.72,01,38.49,01,13.53,01
1998,12,1,11,25,643.00,03,985.00,03,68.36,03,610.80,01,18.24,01,35.28,01,.50,01,88.50,01,13.52,01
1998,12,1,11,30,647.10,03,986.00,03,68.35,03,616.20,01,19.23,01,32.77,01,.86,01,75.00,01,13.51,01
1998,12,1,11,35,567.20,03,826.00,03,80.30,03,540.10,01,18.26,01,34.31,01,.73,01,93.20,01,13.50,01
1998,12,1,11,40,565.50,03,787.00,03,99.90,03,538.30,01,18.02,01,35.77,01,.74,01,110.20,01,13.49,01
1998,12,1,11,45,355.70,03,376.80,03,131.10,03,334.40,01,18.40,01,33.74,01,.82,01,128.90,01,13.48,01
1998,12,1,11,50,282.30,03,194.50,03,166.20,03,267.00,01,17.57,01,34.31,01,.74,01,43.90,01,13.47,01
1998,12,1,11,55,359.90,03,249.20,03,209.60,03,341.30,01,18.21,01,33.17,01,.48,01,83.40,01,13.47,01
1998,12,1,12,0,514.40,03,456.30,03,243.10,03,493.60,01,18.46,01,28.52,01,.45,01,72.90,01,13.47,01
1998,12,1,12,5,581.10,03,560.20,03,250.30,03,558.50,01,18.83,01,28.06,01,.60,01,49.39,01,13.47,01
1998,12,1,12,10,509.70,03,453.20,03,242.60,03,487.90,01,18.90,01,27.67,01,.51,01,339.00,01,13.47,01
1998,12,1,12,15,388.30,03,239.70,03,246.90,03,371.90,01,18.76,01,28.35,01,1.28,01,325.70,01,13.47,01
1998,12,1,12,20,389.10,03,223.30,03,257.90,03,374.60,01,18.50,01,28.67,01,1.65,01,309.20,01,13.46,01
1998,12,1,12,25,431.10,03,288.40,03,261.10,03,415.10,01,18.49,01,29.93,01,1.86,01,296.10,01,13.46,01
1998,12,1,12,30,430.30,03,316.40,03,243.10,03,412.90,01,18.23,01,29.68,01,1.80,01,308.00,01,13.46,01
1998,12,1,12,35,415.30,03,333.20,03,218.90,03,396.10,01,18.32,01,29.70,01,1.94,01,312.00,01,13.46,01
1998,12,1,12,40,234.80,03,66.33,03,196.20,03,222.50,01,18.18,01,29.77,01,2.41,01,290.80,01,13.46,01
1998,12,1,12,45,224.70,03,83.20,03,175.70,03,214.60,01,17.72,01,29.86,01,2.75,01,291.60,01,13.46,01
1998,12,1,12,50,439.50,03,473.10,03,165.20,03,423.00,01,17.64,01,30.62,01,2.76,01,294.90,01,13.47,01
1998,12,1,12,55,394.60,03,404.20,03,161.70,03,376.50,01,17.93,01,30.21,01,2.35,01,305.10,01,13.47,01
1998,12,1,13,0,318.40,03,262.80,03,168.40,03,304.90,01,17.72,01,30.57,01,2.27,01,304.50,01,13.47,01
1998,12,1,13,5,434.50,03,487.20,03,160.50,03,417.10,01,17.66,01,31.06,01,2.28,01,295.20,01,13.47,01
1998,12,1,13,10,525.00,03,716.00,03,127.10,03,503.10,01,17.89,01,30.19,01,2.33,01,309.40,01,13.47,01
1998,12,1,13,15,568.50,03,841.00,03,106.90,03,547.40,01,18.35,01,29.79,01,2.27,01,304.50,01,13.47,01
1998,12,1,13,20,614.60,03,965.00,03,91.70,03,591.20,01,18.62,01,29.10,01,2.31,01,309.90,01,13.47,01
1998,12,1,13,25,593.70,03,968.00,03,75.80,03,573.40,01,18.60,01,28.80,01,2.72,01,305.70,01,13.46,01
1998,12,1,13,30,574.80,03,961.00,03,67.53,03,556.00,01,18.64,01,28.80,01,2.49,01,296.40,01,13.45,01
1998,12,1,13,35,565.50,03,963.00,03,64.65,03,548.00,01,18.63,01,28.87,01,2.63,01,288.40,01,13.45,01
1998,12,1,13,40,512.80,03,872.00,03,65.29,03,494.80,01,18.96,01,28.61,01,2.97,01,284.80,01,13.44,01
1998,12,1,13,45,495.60,03,853.00,03,63.96,03,479.50,01,18.87,01,28.34,01,3.29,01,279.30,01,13.44,01
1998,12,1,13,50,532.00,03,952.00,03,59.66,03,516.60,01,18.87,01,28.07,01,2.94,01,299.20,01,13.43,01
1998,12,1,13,55,522.00,03,952.00,03,60.06,03,509.70,01,18.96,01,28.09,01,2.60,01,293.50,01,13.43,01
1998,12,1,14,0,390.60,03,661.50,03,75.30,03,380.20,01,19.06,01,27.65,01,2.62,01,284.80,01,13.43,01
1998,12,1,14,5,290.30,03,399.60,03,103.80,03,282.80,01,18.97,01,27.93,01,2.33,01,297.00,01,13.42,01
1998,12,1,14,10,298.80,03,371.30,03,130.10,03,293.10,01,18.58,01,28.35,01,2.80,01,285.00,01,13.42,01
1998,12,1,14,15,365.50,03,471.00,03,154.50,03,359.90,01,18.73,01,27.90,01,2.26,01,293.70,01,13.42,01
1998,12,1,14,20,383.10,03,497.20,03,166.10,03,377.10,01,18.93,01,27.70,01,2.15,01,284.30,01,13.42,01
1998,12,1,14,25,301.20,03,299.20,03,175.10,03,294.60,01,19.10,01,27.56,01,2.07,01,285.20,01,13.42,01
1998,12,1,14,30,341.10,03,376.20,03,185.90,03,335.70,01,19.22,01,27.40,01,1.95,01,286.60,01,13.42,01
1998,12,1,14,35,354.20,03,424.90,03,183.50,03,349.40,01,19.08,01,27.62,01,1.68,01,289.10,01,13.42,01
1998,12,1,14,40,324.10,03,405.70,03,166.00,03,320.40,01,19.20,01,26.81,01,2.00,01,302.60,01,13.42,01
1998,12,1,14,45,280.40,03,346.20,03,148.80,03,277.00,01,19.31,01,27.42,01,1.57,01,310.40,01,13.42,01
1998,12,1,14,50,199.90,03,159.40,03,141.80,03,197.90,01,19.41,01,27.85,01,1.67,01,318.90,01,13.42,01
1998,12,1,14,55,173.20,03,100.50,03,138.40,03,172.20,01,18.99,01,27.98,01,1.65,01,322.50,01,13.42,01
1998,12,1,15,0,157.60,03,72.00,03,133.20,03,155.30,01,18.92,01,29.45,01,1.69,01,335.80,01,13.43,01
1998,12,1,15,5,127.30,03,13.14,03,124.30,03,125.90,01,18.81,01,30.03,01,1.25,01,320.00,01,13.43,01
1998,12,1,15,10,108.80,03,-1.02,03,111.60,03,109.60,01,18.45,01,31.10,01,1.69,01,334.50,01,13.44,01
1998,12,1,15,15,112.50,03,-1.71,03,115.00,03,113.50,01,18.20,01,31.72,01,1.25,01,350.70,01,13.44,01
1998,12,1,15,20,122.00,03,-1.48,03,124.60,03,123.30,01,17.97,01,32.19,01,1.39,01,343.60,01,13.45,01
1998,12,1,15,25,124.10,03,-.50,03,126.60,03,126.00,01,17.90,01,32.56,01,1.22,01,350.60,01,13.46,01
1998,12,1,15,30,126.20,03,.52,03,128.00,03,127.60,01,17.92,01,33.15,01,1.35,01,343.40,01,13.46,01
1998,12,1,15,35,126.10,03,16.27,03,123.60,03,127.60,01,17.87,01,33.21,01,1.25,01,352.30,01,13.47,01
1998,12,1,15,40,129.20,03,52.73,03,117.10,03,130.90,01,17.90,01,33.12,01,1.37,01,358.80,01,13.47,01
1998,12,1,15,45,122.00,03,19.68,03,118.30,03,123.20,01,17.90,01,32.70,01,1.13,01,352.80,01,13.47,01
1998,12,1,15,50,112.50,03,8.36,03,111.70,03,113.30,01,17.87,01,33.05,01,.82,01,348.90,01,13.48,01
1998,12,1,15,55,82.50,03,1.97,03,83.60,03,84.10,01,17.73,01,34.07,01,.99,01,342.60,01,13.48,01
1998,12,1,16,0,63.83,03,1.35,03,64.91,03,66.27,01,17.56,01,34.88,01,.85,01,338.90,01,13.48,01
1998,12,1,16,5,61.43,03,-.60,03,62.49,03,63.91,01,17.51,01,35.24,01,.82,01,330.00,01,13.48,01
1998,12,1,16,10,54.61,01,-1.37,01,55.99,01,58.24,01,17.33,01,35.74,01,1.14,01,313.90,01,13.49,01
1998,12,1,16,15,46.26,01,-1.40,01,47.60,01,50.53,01,17.14,01,36.52,01,.94,01,329.80,01,13.49,01
1998,12,1,16,20,35.37,01,-1.42,01,36.67,01,40.28,01,16.98,01,37.07,01,1.00,01,336.50,01,13.49,01
1998,12,1,16,25,26.88,01,-1.58,01,28.32,01,32.54,01,16.81,01,37.52,01,.77,01,355.40,01,13.50,01
1998,12,1,16,30,21.19,01,3.27,01,22.04,01,27.25,01,16.71,01,37.50,01,.86,01,359.00,01,13.50,01
1998,12,1,16,35,14.14,01,18.65,01,13.80,01,21.28,01,16.58,01,38.40,01,.80,01,4.22,01,13.51,01
1998,12,1,16,40,9.08,01,49.63,01,7.36,01,16.39,01,16.50,01,38.12,01,.92,01,16.04,01,13.51,01
1998,12,1,16,45,11.97,01,170.20,01,5.47,01,20.20,01,16.46,01,38.71,01,1.05,01,28.69,01,13.51,01
1998,12,1,16,50,2.35,01,4.26,01,3.19,01,10.32,01,16.42,01,38.31,01,1.06,01,46.24,01,13.51,01
1998,12,1,16,55,.08,01,.12,01,1.06,01,8.05,01,16.32,01,38.18,01,.75,01,43.87,01,13.52,01
1998,12,1,17,0,-2.95,01,-.60,01,-1.64,01,5.86,01,16.19,01,38.65,01,1.10,01,57.14,01,13.52,01
1998,12,1,17,5,-6.15,01,-.63,01,-4.79,01,2.96,01,16.02,01,39.60,01,1.05,01,60.27,01,13.52,01
1998,12,1,17,10,-7.90,01,-.55,01,-6.05,01,1.04,01,15.80,01,40.50,01,.94,01,73.40,01,13.53,01
1998,12,1,17,15,-8.43,01,-.56,01,-6.66,01,.51,01,15.63,01,41.23,01,.91,01,87.50,01,13.53,01
1998,12,1,17,20,-8.47,01,-.48,01,-7.17,01,.18,01,15.49,01,42.05,01,.94,01,109.40,01,13.54,01
1998,12,1,17,25,-8.72,01,-.62,01,-7.40,01,-.01,01,15.34,01,42.72,01,1.13,01,124.60,01,13.54,01
1998,12,1,17,30,-8.68,01,-.33,01,-7.38,01,-.08,01,15.23,01,42.98,01,.89,01,140.20,01,13.55,01
1998,12,1,17,35,-8.42,01,-.27,01,-7.16,01,-.09,01,15.22,01,42.88,01,.86,01,122.90,01,13.55,01
1998,12,1,17,40,-8.62,01,-.48,01,-6.83,01,-.10,01,15.02,01,44.42,01,.88,01,141.90,01,13.55,01
1998,12,1,17,45,-8.35,01,-.40,01,-6.75,01,-.09,01,14.86,01,44.96,01,.95,01,126.90,01,13.56,01
1998,12,1,17,50,-8.32,01,-.85,01,-7.28,01,-.06,01,14.57,01,51.89,01,.95,01,113.20,01,13.56,01
1998,12,1,17,55,-8.17,01,-.90,01,-7.36,01,-.08,01,14.24,01,53.93,01,1.11,01,129.20,01,13.57,01
1998,12,1,18,0,-8.12,01,-.84,01,-7.30,01,-.14,01,14.11,01,54.09,01,.95,01,142.10,01,13.57,01
1998,12,1,18,5,-8.56,01,-1.13,01,-7.67,01,-.07,01,13.81,01,58.41,01,1.13,01,175.60,01,13.57,01
1998,12,1,18,10,-9.07,01,-1.14,01,-7.94,01,-.08,01,13.55,01,59.35,01,1.26,01,179.80,01,13.58,01
1998,12,1,18,15,-8.78,01,-.68,01,-7.58,01,-.09,01,13.57,01,58.52,01,1.12,01,177.10,01,13.58,01
1998,12,1,18,20,-8.50,01,-.51,01,-7.34,01,-.14,01,13.58,01,59.14,01,1.08,01,190.90,01,13.59,01
1998,12,1,18,25,-8.12,01,-.63,01,-7.21,01,-.11,01,13.37,01,61.98,01,1.12,01,188.80,01,13.59,01
1998,12,1,18,30,-8.25,01,-.46,01,-7.10,01,-.07,01,13.18,01,62.16,01,1.26,01,184.00,01,13.60,01
1998,12,1,18,35,-8.35,01,-.38,01,-7.09,01,-.10,01,13.19,01,61.95,01,1.26,01,181.30,01,13.60,01
1998,12,1,18,40,-8.30,01,-.34,01,-7.08,01,-.12,01,13.10,01,62.52,01,1.14,01,189.50,01,13.60,01
1998,12,1,18,45,-7.94,01,-.18,01,-6.85,01,-.18,01,13.08,01,61.42,01,1.30,01,184.90,01,13.61,01
1998,12,1,18,50,-7.88,01,-.08,01,-6.78,01,-.05,01,13.08,01,61.07,01,1.40,01,185.20,01,13.61,01
1998,12,1,18,55,-7.81,01,-.03,01,-6.74,01,-.09,01,13.09,01,60.64,01,1.38,01,188.10,01,13.62,01
1998,12,1,19,0,-7.35,01,-.03,01,-6.46,01,-.12,01,13.03,01,61.25,01,1.30,01,190.70,01,13.62,01
1998,12,1,19,5,-7.08,01,.01,01,-6.25,01,-.09,01,12.98,01,60.93,01,1.32,01,183.20,01,13.62,01
1998,12,1,19,10,-6.93,01,.09,01,-6.21,01,-.12,01,12.99,01,60.17,01,1.23,01,180.30,01,13.63,01
1998,12,1,19,15,-6.81,01,.01,01,-6.29,01,-.14,01,12.90,01,60.07,01,1.10,01,184.20,01,13.63,01
1998,12,1,19,20,-6.60,01,.07,01,-6.42,01,-.09,01,12.90,01,59.12,01,1.15,01,170.40,01,13.63,01
1998,12,1,19,25,-6.86,01,.09,01,-6.72,01,-.11,01,12.89,01,59.60,01,.97,01,164.40,01,13.63,01
1998,12,1,19,30,-7.05,01,.00,01,-6.94,01,-.11,01,12.80,01,60.80,01,.52,01,159.70,01,13.64,01
1998,12,1,19,35,-7.56,01,-.20,01,-7.47,01,-.11,01,12.57,01,61.45,01,.37,01,141.30,01,13.64,01
1998,12,1,19,40,-7.87,01,-.28,01,-7.63,01,-.03,01,12.49,01,62.45,01,.44,01,126.90,01,13.64,01
1998,12,1,19,45,-8.15,01,-.30,01,-7.71,01,-.08,01,12.47,01,61.82,01,.37,01,88.00,01,13.65,01
1998,12,1,19,50,-8.18,01,-1.02,01,-7.76,01,-.12,01,12.04,01,67.86,01,.11,01,28.69,01,13.65,01
1998,12,1,19,55,-8.30,01,-1.30,01,-7.28,01,-.10,01,11.48,01,72.20,01,.41,01,59.70,01,13.65,01
1998,12,1,20,0,-7.40,01,-.76,01,-6.60,01,-.13,01,11.28,01,69.18,01,.47,01,68.97,01,13.66,01
1998,12,1,20,5,-6.51,01,-.22,01,-5.69,01,-.07,01,11.36,01,69.83,01,.06,01,138.90,01,13.66,01
1998,12,1,20,10,-6.30,01,-.45,01,-5.42,01,-.10,01,11.27,01,71.70,01,.93,01,129.40,01,13.66,01
1998,12,1,20,15,-6.04,01,-.05,01,-5.38,01,-.12,01,11.25,01,70.20,01,.80,01,233.40,01,13.67,01
1998,12,1,20,20,-5.81,01,.14,01,-5.25,01,-.10,01,11.24,01,68.81,01,.81,01,171.00,01,13.67,01
1998,12,1,20,25,-5.77,01,.40,01,-5.34,01,-.13,01,11.25,01,67.91,01,.47,01,219.50,01,13.67,01
1998,12,1,20,30,-6.39,01,.33,01,-5.86,01,-.13,01,11.30,01,70.60,01,.38,01,285.90,01,13.67,01
1998,12,1,20,35,-6.93,01,-.16,01,-6.24,01,-.07,01,11.12,01,72.70,01,.16,01,344.40,01,13.68,01
1998,12,1,20,40,-7.53,01,-.63,01,-6.60,01,-.09,01,10.75,01,73.60,01,.37,01,117.90,01,13.68,01
1998,12,1,20,45,-7.17,01,-.58,01,-6.17,01,-.07,01,10.67,01,73.80,01,.55,01,196.60,01,13.68,01
1998,12,1,20,50,-6.15,01,-.47,01,-5.46,01,-.19,01,10.66,01,74.50,01,1.09,01,205.50,01,13.68,01
1998,12,1,20,55,-6.02,01,-.02,01,-5.27,01,-.14,01,10.78,01,73.70,01,1.29,01,228.60,01,13.69,01