1999,4,1,0,5,-3.11,01,0.00,06,-0.25,01,-3.22,01,19.24,01,76.80,01
1999,4,1,0,10,-3.00,01,0.00,06,-0.23,01,-3.12,01,19.13,01,77.40,01
1999,4,1,0,15,-2.95,01,0.00,06,-0.12,01,-3.01,01,19.03,01,77.90,01
1999,4,1,0,20,-2.83,01,0.00,06,0.02,01,-2.76,01,19.00,01,77.70,01
1999,4,1,0,25,-2.74,01,0.00,06,0.11,01,-2.80,01,18.98,01,76.20,01
1999,4,1,0,30,-2.10,01,0.00,06,0.35,01,-2.34,01,19.08,01,72.60,01
1999,4,1,0,35,-2.10,01,0.00,06,0.24,01,-2.21,01,19.06,01,71.20,01
1999,4,1,0,40,-2.22,01,0.00,06,0.12,01,-2.27,01,18.92,01,71.00,01
1999,4,1,0,45,-2.51,01,0.00,06,-0.14,01,-2.71,01,18.72,01,71.80,01
1999,4,1,0,50,-2.48,01,0.00,06,-0.16,01,-2.77,01,18.60,01,71.70,01
1999,4,1,0,55,-2.78,01,0.00,06,-0.29,01,-3.07,01,18.46,01,71.50,01
1999,4,1,1,0,-2.59,01,0.00,06,-0.12,01,-2.93,01,18.36,01,70.30,01
1999,4,1,1,5,-2.32,01,0.00,06,-0.04,01,-2.54,01,18.32,01,68.73,01
1999,4,1,1,10,-2.39,01,0.00,06,-0.08,01,-2.73,01,18.21,01,68.05,01
1999,4,1,1,15,-2.42,01,0.00,06,-0.19,01,-2.75,01,18.09,01,67.68,01
1999,4,1,1,20,-2.44,01,0.00,06,-0.29,01,-2.87,01,17.93,01,68.12,01
1999,4,1,1,25,-2.34,01,0.00,06,-0.19,01,-2.59,01,17.85,01,68.22,01
1999,4,1,1,30,-2.40,01,0.00,06,-0.24,01,-2.59,01,17.71,01,68.62,01
1999,4,1,1,35,-2.45,01,0.00,06,-0.22,01,-2.86,01,17.61,01,69.01,01
1999,4,1,1,40,-2.46,01,0.00,06,-0.10,01,-2.81,01,17.54,01,69.23,01
1999,4,1,1,45,-2.42,01,0.00,06,-0.03,01,-2.73,01,17.48,01,69.23,01
1999,4,1,1,50,-2.33,01,0.00,06,-0.02,01,-2.64,01,17.45,01,69.08,01
1999,4,1,1,55,-2.44,01,0.00,06,-0.04,01,-2.90,01,17.34,01,69.25,01
1999,4,1,2,0,-2.29,01,0.00,06,0.06,01,-2.52,01,17.34,01,68.92,01
1999,4,1,2,5,-2.12,01,0.00,06,0.06,01,-2.38,01,17.28,01,68.67,01
1999,4,1,2,10,-2.10,01,0.00,06,0.12,01,-2.37,01,17.26,01,68.15,01
1999,4,1,2,15,-2.19,01,0.00,06,0.11,01,-2.41,01,17.25,01,67.61,01
1999,4,1,2,20,-1.96,01,0.00,06,0.17,01,-2.20,01,17.23,01,67.17,01
1999,4,1,2,25,-1.80,01,0.00,06,0.14,01,-2.07,01,17.19,01,66.68,01
1999,4,1,2,30,-1.69,01,0.00,06,0.14,01,-1.82,01,17.16,01,66.15,01
1999,4,1,2,35,-1.71,01,0.00,06,0.14,01,-2.02,01,17.13,01,65.53,01
1999,4,1,2,40,-2.31,01,0.00,06,-0.13,01,-2.51,01,16.99,01,65.60,01
1999,4,1,2,45,-2.29,01,0.00,06,-0.04,01,-2.49,01,16.95,01,64.73,01
1999,4,1,2,50,-2.42,01,0.00,06,-0.11,01,-2.58,01,16.89,01,64.42,01
1999,4,1,2,55,-2.58,01,0.00,06,-0.12,01,-2.88,01,16.78,01,64.76,01
1999,4,1,3,0,-2.48,01,0.00,06,-0.09,01,-2.61,01,16.71,01,64.85,01
1999,4,1,3,5,-1.88,01,0.00,06,0.04,01,-2.23,01,16.69,01,64.34,01
1999,4,1,3,10,-1.76,01,0.00,06,-0.03,01,-2.25,01,16.63,01,64.21,01
1999,4,1,3,15,-1.68,01,0.00,06,0.04,01,-2.07,01,16.61,01,64.10,01
1999,4,1,3,20,-2.29,01,0.00,06,-0.30,01,-2.55,01,16.41,01,65.10,01
1999,4,1,3,25,-2.37,01,0.00,06,-0.38,01,-2.69,01,16.26,01,65.65,01
1999,4,1,3,30,-1.96,01,0.00,06,-0.30,01,-2.43,01,16.16,01,66.05,01
1999,4,1,3,35,-1.77,01,0.00,06,-0.30,01,-2.42,01,16.05,01,66.48,01
1999,4,1,3,40,-1.72,01,0.00,06,-0.24,01,-2.35,01,15.99,01,66.37,01
1999,4,1,3,45,-1.66,01,0.00,06,-0.14,01,-2.13,01,15.96,01,66.36,01
1999,4,1,3,50,-1.71,01,0.00,06,-0.13,01,-2.15,01,15.91,01,66.46,01
1999,4,1,3,55,-1.86,01,0.00,06,-0.20,01,-2.42,01,15.81,01,66.76,01
1999,4,1,4,0,-1.97,01,0.00,06,-0.26,01,-2.38,01,15.71,01,66.90,01
1999,4,1,4,5,-2.21,01,0.00,06,-0.36,01,-2.54,01,15.57,01,67.33,01
1999,4,1,4,10,-2.36,01,0.00,06,-0.35,01,-2.76,01,15.45,01,67.43,01
1999,4,1,4,15,-2.49,01,0.00,06,-0.42,01,-3.02,01,15.31,01,67.83,01
1999,4,1,4,20,-2.70,01,0.00,06,-0.42,01,-3.27,01,15.22,01,67.93,01
1999,4,1,4,25,-2.81,01,0.00,06,-0.35,01,-3.26,01,15.16,01,67.91,01
1999,4,1,4,30,-2.46,01,0.00,06,-0.23,01,-2.88,01,15.10,01,67.67,01
1999,4,1,4,35,-2.47,01,0.00,06,-0.32,01,-2.96,01,15.00,01,67.63,01
1999,4,1,4,40,-2.32,01,0.00,06,-0.37,01,-2.65,01,14.91,01,67.62,01
1999,4,1,4,45,-2.19,01,0.00,06,-0.27,01,-2.47,01,14.83,01,67.23,01
1999,4,1,4,50,-1.90,01,0.00,06,-0.11,01,-2.36,01,14.82,01,65.96,01
1999,4,1,4,55,-1.88,01,0.00,06,-0.06,01,-2.29,01,14.79,01,64.81,01
1999,4,1,5,0,-1.90,01,0.00,06,-0.08,01,-2.13,01,14.77,01,63.92,01
1999,4,1,5,5,-2.14,01,0.00,06,-0.04,01,-2.43,01,14.71,01,62.19,01
1999,4,1,5,10,-2.34,01,0.00,06,-0.19,01,-2.48,01,14.65,01,61.30,01
1999,4,1,5,15,-3.02,01,0.00,06,-0.28,01,-3.06,01,14.57,01,61.29,01
1999,4,1,5,20,-3.14,01,0.00,06,-0.41,01,-3.22,01,14.45,01,61.15,01
1999,4,1,5,25,-3.14,01,0.00,06,-0.37,01,-3.23,01,14.36,01,59.83,01
1999,4,1,5,30,-2.97,01,0.00,06,-0.22,01,-2.85,01,14.37,01,58.72,01
1999,4,1,5,35,-3.13,01,0.00,06,-0.29,01,-3.09,01,14.28,01,58.88,01
1999,4,1,5,40,-3.22,01,0.00,06,-0.44,01,-3.29,01,14.15,01,59.08,01
1999,4,1,5,45,-3.08,01,0.00,06,-0.26,01,-3.12,01,14.16,01,57.59,01
1999,4,1,5,50,-3.13,01,0.00,06,-0.20,01,-3.04,01,14.14,01,57.35,01
1999,4,1,5,55,-3.03,01,0.00,06,-0.17,01,-2.87,01,14.11,01,56.59,01
1999,4,1,6,0,-2.48,01,0.00,06,-0.14,01,-2.27,01,14.13,01,56.65,01
1999,4,1,6,5,-2.83,01,0.00,06,-0.56,01,-2.71,01,13.90,01,58.82,01
1999,4,1,6,10,-2.06,01,0.00,06,-0.68,01,-1.95,01,13.72,01,59.50,01
1999,4,1,6,15,-0.59,01,-0.63,06,-0.70,01,-0.62,01,13.65,01,59.59,01
1999,4,1,6,20,3.74,01,3.75,06,-0.65,01,3.77,01,13.59,01,60.07,01
1999,4,1,6,25,15.66,01,15.77,06,-0.41,01,15.79,01,13.48,01,60.66,01
1999,4,1,6,30,34.34,01,34.66,06,2.71,01,34.48,01,13.57,01,58.42,01
1999,4,1,6,35,48.25,01,49.95,06,16.55,01,48.58,01,13.73,01,56.87,01
1999,4,1,6,40,59.13,01,63.18,06,30.86,01,60.05,01,13.82,01,55.98,01
1999,4,1,6,45,73.93,01,81.42,06,50.24,01,75.40,01,13.94,01,54.56,01
1999,4,1,6,50,85.16,01,98.14,06,75.40,01,87.70,01,14.17,01,52.27,01
1999,4,1,6,55,97.73,01,116.50,06,94.90,01,101.60,01,14.38,01,49.95,01
1999,4,1,7,0,110.71,01,136.51,06,118.60,01,115.70,01,14.56,01,48.80,01
1999,4,1,7,5,114.15,14,126.30,06,46.92,15,117.20,15,14.59,01,48.65,01
1999,4,1,7,10,123.70,03,126.28,06,12.13,03,123.70,03,14.64,01,47.45,01
1999,4,1,7,15,127.27,14,140.33,06,62.96,15,125.80,15,14.70,01,47.02,01
1999,4,1,7,20,138.54,18,153.31,06,67.08,19,136.60,19,14.80,01,46.50,01
1999,4,1,7,25,151.11,22,173.44,06,96.70,23,147.60,23,14.86,01,46.62,01
1999,4,1,7,30,210.52,38,250.93,06,164.10,39,204.10,39,14.91,01,45.75,01
1999,4,1,7,35,236.44,30,272.75,06,148.50,31,227.70,31,15.02,01,45.49,01
1999,4,1,7,40,248.93,34,287.28,06,147.80,35,239.80,35,15.14,01,45.31,01
1999,4,1,7,45,227.36,26,257.87,06,112.60,27,219.70,27,15.08,01,45.62,01
1999,4,1,7,50,286.11,02,339.05,06,172.90,02,277.40,08,15.16,01,45.63,01
1999,4,1,7,55,276.36,42,327.78,06,159.30,43,268.20,43,15.22,01,45.56,01
1999,4,1,8,0,309.69,46,371.38,06,186.00,47,298.60,47,15.39,01,45.47,01
1999,4,1,8,5,311.79,42,375.02,06,175.60,43,303.30,43,15.42,01,45.22,01
1999,4,1,8,10,229.29,90,400.96,06,187.50,91,321.20,91,15.46,01,45.20,01
1999,4,1,8,15,306.75,82,439.08,06,207.10,83,347.50,83,15.63,01,44.93,01
1999,4,1,8,20,396.69,02,473.72,06,216.50,02,374.40,08,15.62,01,44.96,01
1999,4,1,8,25,376.76,42,447.25,06,199.20,43,352.60,43,15.90,01,44.55,01
1999,4,1,8,30,411.67,46,492.76,06,223.60,47,382.90,47,15.93,01,44.51,01
1999,4,1,8,35,419.48,46,499.41,06,213.30,47,391.20,47,15.93,01,44.29,01
1999,4,1,8,40,466.45,02,558.10,06,232.10,02,436.70,08,15.99,01,44.31,01
1999,4,1,8,45,416.25,38,485.82,06,175.50,39,391.30,39,16.00,01,44.22,01
1999,4,1,8,50,474.74,50,570.01,06,225.90,51,444.90,51,16.12,01,44.24,01
1999,4,1,8,55,435.10,34,507.82,06,173.00,35,409.40,35,16.27,01,44.37,01
1999,4,1,9,0,515.46,02,622.88,06,234.00,02,486.30,08,16.44,01,44.13,01
1999,4,1,9,5,424.73,30,488.43,06,148.50,31,399.60,31,16.56,01,44.18,01
1999,4,1,9,10,476.28,42,563.69,06,187.10,43,449.10,43,16.59,01,44.24,01
1999,4,1,9,15,454.85,34,531.33,06,163.20,35,429.10,35,16.74,01,43.07,01
1999,4,1,9,20,601.98,13,750.13,06,273.90,12,574.80,08,16.98,01,42.01,01
1999,4,1,9,25,554.26,46,672.39,06,224.30,47,525.80,47,17.12,01,41.85,01
1999,4,1,9,30,565.50,50,688.17,06,227.80,51,536.30,51,17.20,01,41.22,01
1999,4,1,9,35,648.34,13,816.93,06,287.60,12,621.50,08,17.14,01,41.52,01
1999,4,1,9,40,665.82,17,842.67,06,294.60,16,638.80,08,17.33,01,40.79,01
1999,4,1,9,45,671.28,13,844.26,06,285.50,12,643.20,08,17.38,01,40.58,01
1999,4,1,9,50,698.14,21,890.91,06,306.10,20,671.70,08,17.54,01,40.11,01
1999,4,1,9,55,666.76,02,837.99,06,276.60,02,636.70,08,17.85,01,38.61,01
1999,4,1,10,0,721.89,17,927.76,06,316.20,16,694.10,08,17.88,01,37.88,01
1999,4,1,10,5,736.45,17,952.69,06,326.30,16,708.00,08,18.00,01,37.78,01
1999,4,1,10,10,747.00,17,962.06,06,326.20,16,714.00,08,18.05,01,37.41,01
1999,4,1,10,15,756.82,17,972.54,06,322.50,16,724.00,08,18.19,01,37.29,01
1999,4,1,10,20,771.63,21,982.01,06,326.70,20,727.00,08,18.20,01,37.34,01
1999,4,1,10,25,783.44,21,979.26,06,333.20,20,716.00,08,18.47,01,36.99,01
1999,4,1,10,30,798.25,17,983.51,06,342.20,16,710.00,08,18.60,01,35.88,01
1999,4,1,10,35,821.04,17,1001.15,06,350.40,16,718.00,08,18.73,01,35.80,01
1999,4,1,10,40,837.84,17,1005.99,06,352.70,16,718.00,08,18.67,01,36.00,01
1999,4,1,10,45,839.66,17,1001.91,06,344.30,16,718.00,08,18.68,01,35.98,01
1999,4,1,10,50,848.46,17,1009.72,06,346.90,16,721.00,08,18.67,01,35.36,01
1999,4,1,10,55,860.27,17,1010.04,06,352.60,16,714.00,08,18.94,01,34.68,01
1999,4,1,11,0,872.07,21,991.93,06,357.60,20,689.20,08,19.31,01,33.74,01
1999,4,1,11,5,867.91,26,955.76,06,339.30,27,666.30,27,19.23,01,34.52,01
1999,4,1,11,10,884.63,26,955.38,06,350.50,27,654.20,27,19.51,01,33.51,01
1999,4,1,11,15,894.37,14,950.60,06,356.40,15,642.30,15,19.51,01,33.45,01
1999,4,1,11,20,902.13,14,945.15,06,353.90,15,637.10,15,19.55,01,33.59,01
1999,4,1,11,25,899.93,03,869.82,06,342.60,03,569.90,03,19.66,01,33.75,01
1999,4,1,11,30,905.71,03,892.45,06,338.80,03,594.30,03,19.94,01,32.95,01
1999,4,1,11,35,917.48,31,821.35,06,340.70,30,520.10,30,19.92,01,33.33,01
1999,4,1,11,40,925.28,27,846.25,06,347.70,26,537.50,26,20.14,01,32.41,01
1999,4,1,11,45,931.10,43,796.87,06,346.40,42,488.10,42,20.37,01,32.16,01
1999,4,1,11,50,939.92,51,789.04,06,345.10,50,480.40,50,20.41,01,31.71,01
1999,4,1,11,55,942.78,55,765.73,06,338.30,54,462.30,54,20.33,01,31.59,01
1999,4,1,12,0,945.67,71,730.04,06,334.50,70,429.30,70,20.52,01,31.24,01
1999,4,1,12,5,948.57,75,714.56,06,330.10,74,417.20,74,20.60,01,31.16,01
1999,4,1,12,10,950.49,91,635.41,06,316.80,90,349.60,90,20.55,01,31.28,01
1999,4,1,12,15,949.45,91,650.92,06,303.20,90,377.10,90,20.73,01,30.95,01
1999,4,1,12,20,952.41,91,594.57,06,295.00,90,328.00,90,20.82,01,30.87,01
1999,4,1,12,25,949.42,91,592.56,06,285.00,90,335.00,90,20.74,01,30.84,01
1999,4,1,12,30,954.41,91,568.52,06,283.50,90,312.40,90,21.06,01,30.44,01
1999,4,1,12,35,950.46,91,513.13,06,277.20,90,262.90,90,21.00,01,30.69,01
1999,4,1,12,40,949.52,91,504.35,06,266.70,90,263.90,90,21.07,01,30.50,01
1999,4,1,12,45,951.59,91,495.96,06,257.50,90,264.20,90,21.34,01,30.17,01
1999,4,1,12,50,946.71,91,488.77,06,247.60,90,266.40,90,21.05,01,30.48,01
1999,4,1,12,55,940.85,91,404.44,06,185.70,90,238.10,90,21.19,01,30.04,01
1999,4,1,13,0,938.99,91,406.50,06,163.50,90,260.50,90,21.46,01,29.84,01
1999,4,1,13,5,934.16,91,369.32,06,152.30,90,233.80,90,21.48,01,29.90,01
1999,4,1,13,10,926.36,91,365.38,06,143.40,90,238.30,90,21.71,01,29.49,01
1999,4,1,13,15,927.53,91,356.16,06,141.30,90,231.50,90,21.67,01,29.46,01
1999,4,1,13,20,923.74,91,341.74,06,140.50,90,218.40,90,21.78,01,29.35,01
1999,4,1,13,25,920.96,91,338.19,06,134.80,90,220.50,90,21.98,01,29.30,01
1999,4,1,13,30,914.20,91,328.86,06,126.70,90,218.90,90,21.91,01,29.28,01
1999,4,1,13,35,907.45,91,320.08,06,122.90,90,214.10,90,22.04,01,29.34,01
1999,4,1,13,40,903.70,91,311.86,06,123.50,90,206.10,90,22.27,01,29.24,01
1999,4,1,13,45,896.93,91,308.16,06,122.30,90,204.20,90,22.19,01,29.03,01
1999,4,1,13,50,886.13,91,299.08,06,116.90,90,200.50,90,22.10,01,29.34,01
1999,4,1,13,55,876.32,91,293.39,06,109.90,90,201.50,90,22.14,01,29.53,01
1999,4,1,14,0,861.53,91,289.94,06,106.00,90,202.10,90,21.88,01,29.71,01
1999,4,1,14,5,854.72,91,288.59,06,108.30,90,199.70,90,22.03,01,29.75,01
1999,4,1,14,10,851.91,91,281.28,06,106.80,90,194.50,90,22.16,01,29.67,01
1999,4,1,14,15,839.11,91,273.10,06,102.00,90,191.10,90,22.33,01,29.55,01
1999,4,1,14,20,827.31,91,264.97,06,96.20,90,188.50,90,22.18,01,29.80,01
1999,4,1,14,25,816.51,91,260.52,06,94.60,90,186.20,90,22.47,01,29.43,01
1999,4,1,14,30,807.70,91,258.26,06,93.00,90,186.10,90,22.46,01,29.48,01
1999,4,1,14,35,782.90,91,255.74,06,87.80,90,188.50,90,22.37,01,29.51,01
1999,4,1,14,40,769.22,91,251.78,06,83.90,90,188.40,90,22.49,01,29.55,01
1999,4,1,14,45,759.69,91,244.95,06,81.30,90,184.40,90,22.29,01,30.01,01
1999,4,1,14,50,752.15,91,242.18,06,80.80,90,182.90,90,22.22,01,29.73,01
1999,4,1,14,55,746.61,91,238.02,06,83.80,90,177.50,90,22.21,01,29.94,01
1999,4,1,15,0,725.03,91,235.71,06,80.80,90,178.30,90,22.46,01,29.51,01
1999,4,1,15,5,715.46,91,226.20,06,76.60,90,172.70,90,22.44,01,29.24,01
1999,4,1,15,10,698.36,91,222.20,06,73.60,90,171.70,90,22.41,01,29.41,01
1999,4,1,15,15,680.23,91,219.60,06,74.10,90,169.70,90,22.64,01,29.32,01
1999,4,1,15,20,668.51,91,217.11,06,73.60,90,168.50,90,22.45,01,29.83,01
1999,4,1,15,25,654.16,91,212.31,06,71.40,90,166.10,90,22.46,01,29.59,01
1999,4,1,15,30,629.44,91,205.15,06,66.68,90,162.90,90,22.31,01,29.68,01
1999,4,1,15,35,621.93,91,198.24,06,65.24,90,157.80,90,22.24,01,28.75,01
1999,4,1,15,40,604.63,91,193.95,06,66.45,90,153.70,90,22.14,01,27.91,01
1999,4,1,15,45,593.27,91,191.80,06,66.80,90,152.30,90,22.16,01,27.35,01
1999,4,1,15,50,581.29,91,181.78,06,63.95,90,144.90,90,22.15,01,26.19,01
1999,4,1,15,55,579.19,91,174.38,06,63.32,90,138.80,90,22.22,01,26.00,01
1999,4,1,16,0,545.07,91,171.45,06,60.27,90,138.50,90,22.44,01,24.14,01
1999,4,1,16,5,519.81,91,173.64,06,60.49,90,141.50,90,22.24,01,25.33,01
1999,4,1,16,10,498.80,91,172.47,06,59.86,90,141.60,90,22.40,01,25.80,01
1999,4,1,16,15,489.75,91,163.94,06,57.10,90,135.40,90,22.18,01,25.13,01
1999,4,1,16,20,475.63,91,159.66,06,54.27,90,133.40,90,22.31,01,24.80,01
1999,4,1,16,25,453.40,91,155.49,06,53.45,90,130.50,90,22.20,01,25.24,01
1999,4,1,16,30,442.39,91,154.37,06,54.47,90,129.80,90,22.17,01,24.99,01
1999,4,1,16,35,421.15,91,150.62,06,53.22,90,127.50,90,22.06,01,24.94,01
1999,4,1,16,40,388.18,91,143.94,06,49.20,90,123.40,90,22.26,01,24.32,01
1999,4,1,16,45,366.84,91,138.26,06,45.85,90,119.90,90,22.18,01,24.27,01
1999,4,1,16,50,353.51,91,134.11,06,45.95,90,116.50,90,21.90,01,24.65,01
1999,4,1,16,55,330.10,91,129.65,06,45.78,90,112.90,90,21.92,01,24.19,01
1999,4,1,17,0,309.01,91,124.58,06,44.71,90,109.00,90,21.96,01,24.58,01
1999,4,1,17,5,288.68,91,118.90,06,42.32,90,104.90,90,22.01,01,24.67,01
1999,4,1,17,10,268.39,91,111.25,06,39.77,90,98.80,90,21.82,01,24.30,01
1999,4,1,17,15,246.27,91,106.16,06,39.84,90,94.40,90,21.86,01,24.34,01
1999,4,1,17,20,227.84,91,101.51,06,39.39,90,90.60,90,21.85,01,24.24,01
1999,4,1,17,25,211.35,91,96.00,06,37.47,90,86.30,90,21.69,01,24.17,01
1999,4,1,17,30,191.16,91,89.75,06,35.11,90,81.30,90,21.71,01,24.49,01
1999,4,1,17,35,167.49,91,83.65,06,31.68,90,76.60,90,21.49,01,24.44,01
1999,4,1,17,40,151.52,91,79.07,06,31.22,90,72.70,90,21.45,01,25.06,01
1999,4,1,17,45,132.29,91,73.11,06,29.56,90,67.62,90,21.35,01,25.45,01
1999,4,1,17,50,115.66,79,66.29,06,27.84,78,61.64,78,21.20,01,25.92,01
1999,4,1,17,55,98.72,01,59.38,06,25.22,01,55.63,01,21.03,01,26.19,01
1999,4,1,18,0,82.81,01,52.67,06,22.87,01,49.69,01,21.01,01,26.21,01
1999,4,1,18,5,66.43,01,45.12,06,19.75,01,42.91,01,20.90,01,25.91,01
1999,4,1,18,10,51.21,01,37.52,06,15.55,01,36.07,01,20.78,01,26.71,01
1999,4,1,18,15,38.63,01,30.06,06,11.95,01,29.17,01,20.63,01,27.15,01
1999,4,1,18,20,26.89,01,22.43,06,7.94,01,21.98,01,20.51,01,26.78,01
1999,4,1,18,25,17.12,01,15.01,06,3.90,01,14.86,01,20.43,01,26.60,01
1999,4,1,18,30,9.64,01,8.52,06,0.78,01,8.50,01,20.33,01,26.98,01
1999,4,1,18,35,4.08,01,3.08,06,-0.45,01,3.08,01,20.20,01,26.60,01
1999,4,1,18,40,0.11,01,0.00,06,-0.80,01,-0.67,01,20.06,01,26.66,01
1999,4,1,18,45,-1.83,01,0.00,06,-0.69,01,-2.58,01,19.96,01,27.71,01
1999,4,1,18,50,-3.42,01,0.00,06,-0.67,01,-4.12,01,19.83,01,28.36,01
1999,4,1,18,55,-4.66,01,0.00,06,-0.83,01,-5.07,01,19.64,01,28.76,01
1999,4,1,19,0,-4.79,01,0.00,06,-0.65,01,-4.96,01,19.55,01,28.72,01
1999,4,1,19,5,-4.22,01,0.00,06,-0.20,01,-4.65,01,19.56,01,28.61,01
1999,4,1,19,10,-4.41,01,0.00,06,-0.34,01,-4.83,01,19.38,01,28.94,01
1999,4,1,19,15,-4.27,01,0.00,06,-0.30,01,-4.67,01,19.29,01,28.88,01
1999,4,1,19,20,-4.75,01,0.00,06,-0.43,01,-4.94,01,19.13,01,29.24,01
1999,4,1,19,25,-4.97,01,0.00,06,-0.56,01,-5.05,01,18.98,01,29.61,01
1999,4,1,19,30,-5.59,01,0.00,06,-0.64,01,-5.51,01,18.80,01,30.13,01
1999,4,1,19,35,-5.61,01,0.00,06,-0.68,01,-5.76,01,18.68,01,30.82,01
1999,4,1,19,40,-5.37,01,0.00,06,-0.53,01,-5.65,01,18.59,01,31.24,01
1999,4,1,19,45,-4.93,01,0.00,06,-0.29,01,-5.18,01,18.57,01,31.18,01
1999,4,1,19,50,-4.77,01,0.00,06,0.02,01,-4.96,01,18.66,01,30.71,01
1999,4,1,19,55,-4.77,01,0.00,06,-0.07,01,-4.96,01,18.56,01,30.83,01
1999,4,1,20,0,-4.75,01,0.00,06,-0.06,01,-4.96,01,18.46,01,30.94,01
1999,4,1,20,5,-4.80,01,0.00,06,0.03,01,-4.96,01,18.45,01,30.61,01
1999,4,1,20,10,-4.78,01,0.00,06,0.03,01,-4.96,01,18.45,01,30.55,01
1999,4,1,20,15,-4.87,01,0.00,06,-0.04,01,-4.96,01,18.33,01,30.90,01
1999,4,1,20,20,-4.86,01,0.00,06,-0.11,01,-4.99,01,18.19,01,31.17,01
1999,4,1,20,25,-4.85,01,0.00,06,-0.12,01,-4.99,01,18.12,01,31.08,01
1999,4,1,20,30,-4.97,01,0.00,06,-0.10,01,-5.25,01,18.07,01,31.22,01
1999,4,1,20,35,-5.98,01,0.00,06,-0.31,01,-6.29,01,17.91,01,31.90,01
1999,4,1,20,40,-6.38,01,0.00,06,-0.34,01,-6.63,01,17.74,01,32.34,01
1999,4,1,20,45,-5.94,01,0.00,06,-0.17,01,-6.21,01,17.66,01,32.11,01
1999,4,1,20,50,-5.63,01,0.00,06,-0.11,01,-5.89,01,17.63,01,31.87,01
1999,4,1,20,55,-5.60,01,0.00,06,-0.04,01,-5.80,01,17.61,01,31.73,01
1999,4,1,21,0,-5.10,01,0.00,06,0.15,01,-5.41,01,17.66,01,31.41,01
1999,4,1,21,5,-4.86,01,0.00,06,0.24,01,-5.04,01,17.66,01,31.32,01
1999,4,1,21,10,-4.84,01,0.00,06,0.26,01,-5.01,01,17.65,01,31.31,01
1999,4,1,21,15,-4.88,01,0.00,06,0.24,01,-5.32,01,17.62,01,31.22,01
1999,4,1,21,20,-4.98,01,0.00,06,0.24,01,-5.20,01,17.61,01,31.27,01
1999,4,1,21,25,-5.34,01,0.00,06,0.24,01,-5.63,01,17.48,01,31.32,01
1999,4,1,21,30,-4.98,01,0.00,06,0.42,01,-5.36,01,17.51,01,31.00,01
1999,4,1,21,35,-4.91,01,0.00,06,0.44,01,-5.23,01,17.54,01,30.97,01
1999,4,1,21,40,-5.30,01,0.00,06,0.31,01,-5.71,01,17.50,01,30.91,01
1999,4,1,21,45,-5.00,01,0.00,06,0.42,01,-5.53,01,17.49,01,30.88,01
1999,4,1,21,50,-5.37,01,0.00,06,0.25,01,-5.76,01,17.43,01,31.00,01
1999,4,1,21,55,-5.49,01,0.00,06,0.25,01,-5.75,01,17.39,01,31.08,01
1999,4,1,22,0,-5.23,01,0.00,06,0.38,01,-5.50,01,17.39,01,30.99,01
1999,4,1,22,5,-5.00,01,0.00,06,0.56,01,-5.37,01,17.33,01,31.19,01
1999,4,1,22,10,-4.83,01,0.00,06,0.64,01,-5.00,01,17.20,01,31.77,01
1999,4,1,22,15,-5.18,01,0.00,06,0.37,01,-5.46,01,17.09,01,32.25,01
1999,4,1,22,20,-5.09,01,0.00,06,0.37,01,-5.34,01,16.95,01,32.46,01
1999,4,1,22,25,-4.84,01,0.00,06,0.49,01,-4.99,01,16.90,01,32.42,01
1999,4,1,22,30,-4.77,01,0.00,06,0.37,01,-4.95,01,16.96,01,32.92,01
1999,4,1,22,35,-4.82,01,0.00,06,0.28,01,-4.97,01,16.93,01,32.90,01
1999,4,1,22,40,-4.83,01,0.00,06,0.40,01,-4.97,01,16.88,01,32.13,01
1999,4,1,22,45,-4.93,01,0.00,06,0.34,01,-5.12,01,16.87,01,32.15,01
1999,4,1,22,50,-5.23,01,0.00,06,0.46,01,-5.44,01,16.73,01,32.20,01
1999,4,1,22,55,-4.78,01,0.00,06,0.68,01,-4.96,01,16.74,01,31.96,01
1999,4,1,23,0,-4.36,01,0.00,06,0.86,01,-4.72,01,16.85,01,31.80,01
1999,4,1,23,5,-4.66,01,0.00,06,0.31,01,-4.78,01,16.84,01,32.71,01
1999,4,1,23,10,-5.04,01,0.00,06,0.19,01,-5.07,01,16.60,01,33.09,01
1999,4,1,23,15,-4.85,01,0.00,06,0.38,01,-5.05,01,16.50,01,32.70,01
1999,4,1,23,20,-4.52,01,0.00,06,0.64,01,-4.81,01,16.56,01,32.37,01
1999,4,1,23,25,-4.45,01,0.00,06,0.72,01,-4.54,01,16.62,01,32.39,01
1999,4,1,23,30,-4.14,01,0.00,06,0.71,01,-4.25,01,16.66,01,32.24,01
1999,4,1,23,35,-5.02,01,0.00,06,0.05,01,-5.14,01,16.55,01,33.06,01
1999,4,1,23,40,-4.95,01,0.00,06,0.60,01,-5.12,01,16.45,01,32.41,01
1999,4,1,23,45,-4.84,01,0.00,06,0.32,01,-4.97,01,16.49,01,33.23,01
1999,4,1,23,50,-5.79,01,0.00,06,-0.22,01,-5.87,01,16.21,01,34.74,01
1999,4,1,23,55,-6.39,01,0.00,06,-0.52,01,-6.25,01,15.79,01,35.59,01
1999,4,2,0,0,-6.12,01,0.00,06,-0.49,01,-5.83,01,15.61,01,35.92,01
1999,4,2,0,5,-6.79,01,0.00,06,-0.66,01,-6.13,01,15.32,01,36.86,01
1999,4,2,0,10,-6.64,01,0.00,06,-0.41,01,-6.61,01,15.20,01,37.05,01
1999,4,2,0,15,-5.89,01,0.00,06,-0.17,01,-6.21,01,15.29,01,36.76,01
1999,4,2,0,20,-5.54,01,0.00,06,-0.01,01,-5.75,01,15.31,01,36.68,01
1999,4,2,0,25,-5.16,01,0.00,06,0.09,01,-5.16,01,15.32,01,37.53,01
1999,4,2,0,30,-5.30,01,0.00,06,-0.03,01,-5.25,01,15.15,01,38.39,01
1999,4,2,0,35,-5.31,01,0.00,06,-0.45,01,-5.36,01,14.78,01,39.91,01
1999,4,2,0,40,-3.15,01,0.00,06,-0.37,01,-3.29,01,14.29,01,38.76,01
1999,4,2,0,45,-2.61,01,0.00,06,0.24,01,-2.60,01,14.49,01,39.80,01
1999,4,2,0,50,-3.18,01,0.00,06,0.15,01,-2.96,01,14.47,01,42.01,01
1999,4,2,0,55,-3.50,01,0.00,06,0.21,01,-3.31,01,14.48,01,43.47,01
1999,4,2,1,0,-3.02,01,0.00,06,0.78,01,-2.67,01,14.77,01,43.44,01
1999,4,2,1,5,-3.05,01,0.00,06,0.63,01,-2.78,01,14.77,01,43.83,01
1999,4,2,1,10,-3.39,01,0.00,06,0.32,01,-3.27,01,14.60,01,44.54,01
1999,4,2,1,15,-3.53,01,0.00,06,0.22,01,-3.37,01,14.51,01,44.90,01
1999,4,2,1,20,-3.77,01,0.00,06,0.00,01,-3.60,01,14.36,01,45.52,01
1999,4,2,1,25,-3.70,01,0.00,06,0.06,01,-3.52,01,14.30,01,45.70,01
1999,4,2,1,30,-3.76,01,0.00,06,-0.04,01,-3.56,01,14.19,01,46.38,01
1999,4,2,1,35,-3.90,01,0.00,06,-0.08,01,-3.73,01,14.05,01,47.06,01
1999,4,2,1,40,-3.90,01,0.00,06,-0.03,01,-3.72,01,13.99,01,47.58,01
1999,4,2,1,45,-4.02,01,0.00,06,-0.06,01,-3.89,01,13.91,01,47.95,01
1999,4,2,1,50,-4.35,01,0.00,06,-0.14,01,-4.28,01,13.78,01,48.40,01
1999,4,2,1,55,-4.21,01,0.00,06,-0.02,01,-3.99,01,13.73,01,48.51,01
1999,4,2,2,0,-3.74,01,0.00,06,0.08,01,-3.57,01,13.74,01,48.53,01
1999,4,2,2,5,-3.52,01,0.00,06,0.16,01,-3.36,01,13.73,01,48.66,01
1999,4,2,2,10,-3.63,01,0.00,06,0.15,01,-3.40,01,13.69,01,48.94,01
1999,4,2,2,15,-3.58,01,0.00,06,0.17,01,-3.41,01,13.63,01,49.20,01
1999,4,2,2,20,-3.18,01,0.00,06,0.48,01,-3.05,01,13.77,01,48.93,01
1999,4,2,2,25,-3.21,01,0.00,06,0.35,01,-3.10,01,13.78,01,49.40,01
1999,4,2,2,30,-3.42,01,0.00,06,0.18,01,-3.31,01,13.63,01,50.50,01
1999,4,2,2,35,-3.55,01,0.00,06,0.07,01,-3.36,01,13.54,01,51.12,01
1999,4,2,2,40,-3.59,01,0.00,06,0.06,01,-3.50,01,13.49,01,51.45,01
1999,4,2,2,45,-3.36,01,0.00,06,0.13,01,-3.28,01,13.49,01,52.19,01
1999,4,2,2,50,-3.48,01,0.00,06,-0.01,01,-3.36,01,13.41,01,53.67,01
1999,4,2,2,55,-3.62,01,0.00,06,-0.10,01,-3.46,01,13.28,01,55.31,01
1999,4,2,3,0,-3.64,01,0.00,06,-0.09,01,-3.48,01,13.20,01,56.72,01
1999,4,2,3,5,-3.56,01,0.00,06,-0.09,01,-3.31,01,13.18,01,57.46,01
1999,4,2,3,10,-3.61,01,0.00,06,-0.13,01,-3.35,01,13.11,01,58.18,01
1999,4,2,3,15,-3.47,01,0.00,06,-0.04,01,-3.32,01,13.11,01,58.60,01
1999,4,2,3,20,-3.46,01,0.00,06,-0.05,01,-3.26,01,13.09,01,59.13,01
1999,4,2,3,25,-3.52,01,0.00,06,-0.12,01,-3.31,01,13.02,01,59.96,01
1999,4,2,3,30,-3.76,01,0.00,06,-0.23,01,-3.50,01,12.89,01,60.73,01
1999,4,2,3,35,-3.83,01,0.00,06,-0.26,01,-3.63,01,12.80,01,61.34,01
1999,4,2,3,40,-3.34,01,0.00,06,-0.06,01,-3.11,01,12.88,01,61.39,01
1999,4,2,3,45,-2.98,01,0.00,06,0.06,01,-2.88,01,12.99,01,61.33,01
1999,4,2,3,50,-3.03,01,0.00,06,-0.04,01,-2.95,01,12.96,01,61.65,01
1999,4,2,3,55,-3.21,01,0.00,06,-0.01,01,-3.30,01,12.89,01,62.04,01
1999,4,2,4,0,-3.73,01,0.00,06,-0.26,01,-3.75,01,12.72,01,62.73,01
1999,4,2,4,5,-4.41,01,0.00,06,-0.39,01,-4.52,01,12.47,01,63.70,01
1999,4,2,4,10,-4.20,01,0.00,06,-0.34,01,-4.25,01,12.38,01,64.27,01
1999,4,2,4,15,-3.54,01,0.00,06,-0.12,01,-3.60,01,12.45,01,64.37,01
1999,4,2,4,20,-3.64,01,0.00,06,-0.12,01,-3.73,01,12.42,01,64.55,01
1999,4,2,4,25,-3.56,01,0.00,06,0.08,01,-3.59,01,12.45,01,64.43,01
1999,4,2,4,30,-3.51,01,0.00,06,0.13,01,-3.44,01,12.48,01,64.24,01
1999,4,2,4,35,-3.56,01,0.00,06,-0.06,01,-3.55,01,12.43,01,64.44,01
1999,4,2,4,40,-3.64,01,0.00,06,-0.08,01,-3.77,01,12.36,01,64.67,01
1999,4,2,4,45,-3.83,01,0.00,06,-0.18,01,-3.92,01,12.32,01,64.90,01
1999,4,2,4,50,-4.28,01,0.00,06,-0.21,01,-4.28,01,12.25,01,65.10,01
1999,4,2,4,55,-4.51,01,0.00,06,-0.38,01,-4.61,01,12.11,01,65.67,01
1999,4,2,5,0,-4.42,01,0.00,06,-0.35,01,-4.55,01,12.04,01,65.88,01