1997,12,1,0,5,-12.42,07,.71,01,-10.91,07,0.00,01,12.09,01,74.80,01,13.81,01
1997,12,1,0,10,-12.48,07,.53,01,-11.08,07,0.00,01,12.06,01,78.70,01,13.81,01
1997,12,1,0,15,-12.48,07,.63,01,-11.03,07,0.00,01,12.09,01,77.40,01,13.81,01
1997,12,1,0,20,-12.22,07,.74,01,-10.74,07,0.00,01,12.11,01,76.50,01,13.81,01
1997,12,1,0,25,-12.20,07,.56,01,-10.89,07,0.00,01,12.12,01,75.90,01,13.81,01
1997,12,1,0,30,-12.47,07,.14,01,-11.25,07,0.00,01,12.03,01,77.10,01,13.81,01
1997,12,1,0,35,-12.31,07,.10,01,-11.19,07,0.00,01,12.04,01,78.50,01,13.81,01
1997,12,1,0,40,-12.20,07,0.00,01,-11.78,07,0.00,01,11.91,01,74.50,01,13.81,01
1997,12,1,0,45,-12.86,07,-.01,01,-12.46,07,0.00,01,11.50,01,69.54,01,13.81,01
1997,12,1,0,50,-13.21,07,-.02,01,-12.25,07,0.00,01,11.30,01,69.12,01,13.81,01
1997,12,1,0,55,-13.11,07,0.00,01,-11.66,07,0.00,01,11.36,01,68.85,01,13.82,01
1997,12,1,1,0,-12.63,07,0.00,01,-11.60,07,0.00,01,11.44,01,72.80,01,13.82,01
1997,12,1,1,5,-12.11,07,0.00,01,-11.59,07,0.00,01,11.49,01,74.50,01,13.82,01
1997,12,1,1,10,-12.35,07,0.00,01,-11.42,07,0.00,01,11.42,01,75.10,01,13.82,01
1997,12,1,1,15,-12.42,07,.02,01,-11.25,07,0.00,01,11.44,01,75.90,01,13.82,01
1997,12,1,1,20,-12.35,07,.05,01,-11.19,07,0.00,01,11.43,01,74.90,01,13.82,01
1997,12,1,1,25,-12.59,07,0.00,01,-11.44,07,0.00,01,11.27,01,73.40,01,13.82,01
1997,12,1,1,30,-12.78,07,0.00,01,-11.52,07,0.00,01,11.14,01,75.10,01,13.82,01
1997,12,1,1,35,-12.52,07,0.00,01,-11.53,07,0.00,01,11.13,01,76.00,01,13.82,01
1997,12,1,1,40,-12.34,07,0.00,01,-11.71,07,0.00,01,11.11,01,75.30,01,13.82,01
1997,12,1,1,45,-12.35,07,0.00,01,-11.75,07,0.00,01,11.05,01,76.60,01,13.83,01
1997,12,1,1,50,-12.32,07,0.00,01,-11.67,07,0.00,01,10.96,01,76.60,01,13.83,01
1997,12,1,1,55,-12.33,07,0.00,01,-11.64,07,0.00,01,10.91,01,77.20,01,13.83,01
1997,12,1,2,0,-11.74,07,0.00,01,-11.84,07,0.00,01,10.84,01,76.30,01,13.83,01
1997,12,1,2,5,-11.64,07,0.00,01,-11.97,07,0.00,01,10.71,01,75.70,01,13.83,01
1997,12,1,2,10,-11.13,07,0.00,01,-12.01,07,0.00,01,10.57,01,75.30,01,13.84,01
1997,12,1,2,15,-10.83,07,0.00,01,-12.04,07,0.00,01,10.43,01,74.50,01,13.84,01
1997,12,1,2,20,-11.41,07,0.00,01,-12.30,07,0.00,01,10.32,01,74.50,01,13.84,01
1997,12,1,2,25,-11.13,07,0.00,01,-12.20,07,0.00,01,10.28,01,74.60,01,13.84,01
1997,12,1,2,30,-11.49,07,0.00,01,-12.32,07,0.00,01,10.22,01,74.60,01,13.85,01
1997,12,1,2,35,-11.16,07,0.00,01,-12.18,07,0.00,01,10.12,01,75.30,01,13.85,01
1997,12,1,2,40,-10.42,07,0.00,01,-11.70,07,0.00,01,10.05,01,75.60,01,13.85,01
1997,12,1,2,45,-10.45,07,0.00,01,-11.64,07,0.00,01,9.99,01,76.80,01,13.86,01
1997,12,1,2,50,-10.48,07,0.00,01,-11.52,07,0.00,01,10.01,01,78.80,01,13.86,01
1997,12,1,2,55,-10.37,07,0.00,01,-11.38,07,0.00,01,10.00,01,77.30,01,13.86,01
1997,12,1,3,0,-10.83,07,-.01,01,-11.58,07,0.00,01,10.00,01,78.00,01,13.86,01
1997,12,1,3,5,-10.32,07,0.00,01,-11.49,07,0.00,01,9.93,01,77.30,01,13.86,01
1997,12,1,3,10,-11.02,07,0.00,01,-11.94,07,.00,01,9.78,01,77.10,01,13.87,01
1997,12,1,3,15,-11.49,07,0.00,01,-12.31,07,0.00,01,9.62,01,77.60,01,13.87,01
1997,12,1,3,20,-11.84,07,-.01,01,-12.47,07,0.00,01,9.55,01,78.00,01,13.87,01
1997,12,1,3,25,-12.27,07,0.00,01,-12.56,07,0.00,01,9.49,01,78.10,01,13.87,01
1997,12,1,3,30,-12.72,07,0.00,01,-12.54,07,0.00,01,9.40,01,78.60,01,13.87,01
1997,12,1,3,35,-12.93,07,0.00,01,-12.53,07,0.00,01,9.29,01,80.00,01,13.87,01
1997,12,1,3,40,-12.40,07,0.00,01,-12.25,07,0.00,01,9.19,01,81.00,01,13.87,01
1997,12,1,3,45,-12.48,07,0.00,01,-12.06,07,0.00,01,9.08,01,81.50,01,13.88,01
1997,12,1,3,50,-12.71,07,-.01,01,-11.94,07,0.00,01,8.99,01,81.90,01,13.88,01
1997,12,1,3,55,-11.94,07,0.00,01,-11.74,07,0.00,01,8.95,01,82.00,01,13.88,01
1997,12,1,4,0,-11.57,07,0.00,01,-11.61,07,0.00,01,8.92,01,82.30,01,13.88,01
1997,12,1,4,5,-11.77,07,0.00,01,-11.58,07,0.00,01,8.88,01,82.20,01,13.88,01
1997,12,1,4,10,-11.75,07,.20,01,-11.21,07,0.00,01,8.97,01,84.50,01,13.88,01
1997,12,1,4,15,-11.54,07,.95,01,-10.53,07,0.00,01,9.35,01,87.10,01,13.88,01
1997,12,1,4,20,-11.36,07,1.44,01,-10.16,07,0.00,01,9.62,01,87.70,01,13.88,01
1997,12,1,4,25,-11.37,07,1.51,01,-10.27,07,.02,01,9.69,01,86.70,01,13.88,01
1997,12,1,4,30,-11.75,07,1.28,01,-10.40,07,.00,01,9.66,01,86.10,01,13.88,01
1997,12,1,4,35,-12.30,07,.40,01,-11.07,07,0.00,01,9.30,01,82.20,01,13.88,01
1997,12,1,4,40,-11.80,07,.68,01,-10.34,07,0.00,01,9.50,01,88.80,01,13.88,01
1997,12,1,4,45,-11.19,07,1.34,01,-9.54,01,.00,01,9.81,01,89.40,01,13.88,01
1997,12,1,4,50,-11.04,07,1.40,01,-9.56,01,0.00,01,9.85,01,89.70,01,13.88,01
1997,12,1,4,55,-11.18,07,.99,01,-10.01,07,0.00,01,9.80,01,88.30,01,13.88,01
1997,12,1,5,0,-11.88,07,.45,01,-10.46,07,0.00,01,9.52,01,84.60,01,13.88,01
1997,12,1,5,5,-12.23,07,.01,01,-10.22,07,0.00,01,9.42,01,85.50,01,13.88,01
1997,12,1,5,10,-11.72,07,.09,01,-10.13,07,0.00,01,9.50,01,85.70,01,13.88,01
1997,12,1,5,15,-10.86,07,.25,01,-10.20,07,0.00,01,9.57,01,86.40,01,13.88,01
1997,12,1,5,20,-10.69,07,.53,01,-10.17,07,.00,01,9.63,01,85.80,01,13.88,01
1997,12,1,5,25,-10.87,07,.62,01,-10.15,07,0.00,01,9.63,01,85.10,01,13.88,01
1997,12,1,5,30,-11.17,07,.74,01,-10.05,07,.00,01,9.67,01,84.50,01,13.88,01
1997,12,1,5,35,-11.29,07,.78,01,-9.95,01,.00,01,9.69,01,84.00,01,13.88,01
1997,12,1,5,40,-11.42,07,.72,01,-9.91,01,.02,01,9.65,01,82.50,01,13.88,01
1997,12,1,5,45,-11.89,07,.35,01,-10.12,07,.00,01,9.52,01,81.50,01,13.88,01
1997,12,1,5,50,-11.62,07,.17,01,-10.17,07,.01,01,9.48,01,82.00,01,13.88,01
1997,12,1,5,55,-11.37,07,.24,01,-9.99,01,0.00,01,9.51,01,82.10,01,13.85,01
1997,12,1,6,0,-11.37,07,.55,01,-9.95,01,0.00,01,9.57,01,81.90,01,13.87,01
1997,12,1,6,5,-11.45,07,.60,01,-9.84,01,0.00,01,9.60,01,81.90,01,13.88,01
1997,12,1,6,10,-11.31,07,.76,01,-9.55,01,0.00,01,9.71,01,82.90,01,13.88,01
1997,12,1,6,15,-10.10,07,.80,01,-9.36,01,0.00,01,9.82,01,83.70,01,13.88,01
1997,12,1,6,20,-9.02,01,.78,01,-9.23,01,0.00,01,9.82,01,84.50,01,13.88,01
1997,12,1,6,25,-10.36,07,.80,01,-9.79,01,.00,01,9.86,01,85.20,01,13.88,01
1997,12,1,6,30,-11.02,07,.76,01,-10.02,07,0.00,01,9.80,01,83.90,01,13.88,01
1997,12,1,6,35,-11.32,07,.76,01,-9.95,01,.00,01,9.80,01,85.20,01,13.88,01
1997,12,1,6,40,-11.02,07,.77,01,-9.91,01,0.00,01,9.82,01,85.30,01,13.88,01
1997,12,1,6,45,-9.93,01,.78,01,-9.53,01,0.00,01,9.86,01,86.00,01,13.88,01
1997,12,1,6,50,-10.55,07,.75,01,-9.81,01,0.00,01,9.82,01,85.40,01,13.88,01
1997,12,1,6,55,-9.56,01,.75,01,-9.13,01,.01,01,9.78,01,84.30,01,13.88,01
1997,12,1,7,0,-7.19,01,.77,01,-7.38,01,1.07,01,9.76,01,84.20,01,13.88,01
1997,12,1,7,5,-3.50,01,.78,01,-4.14,01,3.99,01,9.75,01,83.70,01,13.87,01
1997,12,1,7,10,-3.41,01,.81,01,-4.11,01,3.98,01,9.74,01,83.30,01,13.87,01
1997,12,1,7,15,-3.80,01,.76,01,-4.32,01,3.70,01,9.73,01,82.90,01,13.87,01
1997,12,1,7,20,-2.69,01,.87,01,-2.50,01,6.14,01,9.74,01,83.40,01,13.87,01
1997,12,1,7,25,1.71,01,1.11,01,1.79,01,11.08,01,9.80,01,83.50,01,13.87,01
1997,12,1,7,30,8.36,01,1.20,01,8.69,01,18.86,01,9.81,01,83.90,01,13.87,01
1997,12,1,7,35,20.44,01,1.49,01,21.21,01,32.04,01,9.84,01,83.90,01,13.87,01
1997,12,1,7,40,25.45,01,1.75,01,25.79,01,36.24,01,9.91,01,83.60,01,13.87,01
1997,12,1,7,45,25.17,01,1.91,01,24.80,01,34.55,01,9.97,01,82.70,01,13.87,01
1997,12,1,7,50,32.96,01,1.86,01,32.30,01,43.05,01,10.02,01,82.10,01,13.87,01
1997,12,1,7,55,24.32,01,1.82,01,23.58,01,33.43,01,10.09,01,82.30,01,13.86,01
1997,12,1,8,0,14.02,01,1.83,01,14.07,01,22.93,01,10.32,01,84.70,01,13.86,01
1997,12,1,8,5,14.02,01,1.60,01,14.10,01,22.43,01,10.31,01,82.00,01,13.86,01
1997,12,1,8,10,20.19,03,1.53,03,20.66,03,28.94,01,10.23,01,80.90,01,13.86,01
1997,12,1,8,15,28.57,03,1.75,03,28.48,03,35.34,01,10.28,01,81.20,01,13.86,01
1997,12,1,8,20,31.57,03,1.83,03,32.10,03,38.83,01,10.29,01,81.10,01,13.86,01
1997,12,1,8,25,27.79,03,1.65,03,29.02,03,35.63,01,10.31,01,82.10,01,13.86,01
1997,12,1,8,30,28.46,03,1.34,03,30.37,03,36.35,01,10.40,01,81.80,01,13.85,01
1997,12,1,8,35,31.24,03,1.21,03,33.36,03,38.83,01,10.44,01,80.60,01,13.85,01
1997,12,1,8,40,29.21,03,1.21,03,31.25,03,36.39,01,10.52,01,80.00,01,13.85,01
1997,12,1,8,45,58.15,03,1.48,03,60.20,03,65.61,01,10.61,01,78.70,01,13.85,01
1997,12,1,8,50,41.94,03,1.52,03,44.51,03,49.37,01,10.66,01,77.80,01,13.85,01
1997,12,1,8,55,38.93,03,.98,03,41.53,03,46.20,01,10.67,01,78.00,01,13.84,01
1997,12,1,9,0,43.66,03,.96,03,45.97,03,50.15,01,10.70,01,78.00,01,13.84,01
1997,12,1,9,5,88.30,03,1.26,03,90.70,03,95.30,01,10.66,01,78.10,01,13.84,01
1997,12,1,9,10,117.40,03,2.05,03,119.80,03,123.90,01,10.67,01,77.90,01,13.84,01
1997,12,1,9,15,92.20,03,1.96,03,94.60,03,99.40,01,10.74,01,77.80,01,13.84,01
1997,12,1,9,20,102.40,03,1.77,03,104.80,03,110.80,01,10.74,01,77.80,01,13.84,01
1997,12,1,9,25,90.80,03,1.70,03,93.00,03,100.00,01,10.73,01,77.80,01,13.84,01
1997,12,1,9,30,72.50,03,1.36,03,74.60,03,81.70,01,10.75,01,77.80,01,13.83,01
1997,12,1,9,35,70.90,03,1.21,03,72.90,03,80.40,01,10.79,01,77.50,01,13.83,01
1997,12,1,9,40,70.20,03,1.50,03,71.60,03,79.60,01,10.86,01,77.80,01,13.83,01
1997,12,1,9,45,74.00,03,1.60,03,75.70,03,83.50,01,10.92,01,77.50,01,13.83,01
1997,12,1,9,50,92.10,03,1.94,03,93.30,03,101.20,01,10.98,01,77.30,01,13.83,01
1997,12,1,9,55,89.00,03,2.17,03,90.50,03,98.20,01,11.04,01,77.00,01,13.83,01
1997,12,1,10,0,92.00,03,1.81,03,93.60,03,102.20,01,11.03,01,76.30,01,13.83,01
1997,12,1,10,5,89.00,03,1.57,03,90.20,03,99.10,01,11.02,01,77.10,01,13.83,01
1997,12,1,10,10,81.50,03,1.47,03,82.20,03,90.90,01,11.10,01,76.90,01,13.82,01
1997,12,1,10,15,74.30,03,1.40,03,75.10,03,83.40,01,11.17,01,76.50,01,13.82,01
1997,12,1,10,20,65.88,03,.99,03,66.76,03,75.80,01,11.20,01,75.90,01,13.82,01
1997,12,1,10,25,72.20,03,.67,03,73.40,03,83.40,01,11.10,01,75.90,01,13.82,01
1997,12,1,10,30,71.40,03,.77,03,73.10,03,83.10,01,11.05,01,76.10,01,13.82,01
1997,12,1,10,35,73.90,03,1.06,03,75.10,03,85.00,01,11.02,01,76.30,01,13.82,01
1997,12,1,10,40,74.80,03,.87,03,76.50,03,86.50,01,10.92,01,76.40,01,13.82,01
1997,12,1,10,45,78.40,03,1.33,03,79.20,03,88.70,01,11.01,01,76.60,01,13.82,01
1997,12,1,10,50,89.70,03,1.45,03,90.90,03,100.00,01,11.14,01,76.00,01,13.82,01
1997,12,1,10,55,79.80,03,1.33,03,81.60,03,90.20,01,11.20,01,75.40,01,13.82,01
1997,12,1,11,0,74.30,03,.93,03,75.90,03,84.80,01,11.08,01,76.20,01,13.82,01
1997,12,1,11,5,77.00,03,1.01,03,77.30,03,86.00,01,11.15,01,76.30,01,13.81,01
1997,12,1,11,10,70.60,03,.90,03,71.30,03,80.70,01,11.21,01,75.80,01,13.81,01
1997,12,1,11,15,70.50,03,.99,03,71.80,03,81.50,01,11.22,01,75.60,01,13.81,01
1997,12,1,11,20,80.60,03,1.12,03,82.10,03,91.60,01,11.15,01,75.80,01,13.81,01
1997,12,1,11,25,89.80,03,1.30,03,91.50,03,100.10,01,11.11,01,76.10,01,13.81,01
1997,12,1,11,30,90.90,03,1.64,03,92.30,03,100.80,01,11.16,01,75.50,01,13.81,01
1997,12,1,11,35,109.70,03,2.20,03,110.10,03,118.30,01,11.22,01,75.70,01,13.81,01
1997,12,1,11,40,119.20,03,2.27,03,118.90,03,126.70,01,11.32,01,74.90,01,13.81,01
1997,12,1,11,45,104.60,03,2.56,03,103.70,03,112.20,01,11.34,01,75.40,01,13.81,01
1997,12,1,11,50,97.60,03,2.99,03,96.30,03,104.70,01,11.40,01,75.10,01,13.80,01
1997,12,1,11,55,86.30,03,2.96,03,86.10,03,94.50,01,11.50,01,74.10,01,13.80,01
1997,12,1,12,0,89.80,03,2.25,03,90.70,03,100.10,01,11.43,01,74.60,01,13.80,01
1997,12,1,12,5,89.30,03,1.44,03,90.50,03,99.80,01,11.43,01,75.00,01,13.80,01
1997,12,1,12,10,81.20,03,1.82,03,81.00,03,89.60,01,11.56,01,74.30,01,13.80,01
1997,12,1,12,15,66.28,03,1.82,03,65.03,03,74.10,01,11.53,01,74.70,01,13.80,01
1997,12,1,12,20,49.18,09,1.54,09,47.66,09,56.47,01,11.55,01,74.50,01,13.80,01
1997,12,1,12,25,50.55,09,1.21,09,49.55,09,58.67,01,11.58,01,74.50,01,13.80,01
1997,12,1,12,30,90.70,03,1.06,03,91.40,03,100.70,01,11.50,01,74.50,01,13.80,01
1997,12,1,12,35,141.70,03,1.23,03,143.80,03,152.10,01,11.35,01,75.00,01,13.80,01
1997,12,1,12,40,130.10,03,1.62,03,132.10,03,140.70,01,11.30,01,75.70,01,13.80,01
1997,12,1,12,45,147.80,03,2.29,03,149.50,03,157.90,01,11.36,01,75.30,01,13.79,01
1997,12,1,12,50,131.60,03,3.09,03,132.40,03,141.00,01,11.46,01,75.20,01,13.79,01
1997,12,1,12,55,113.70,03,2.65,03,114.20,03,123.20,01,11.60,01,74.80,01,13.79,01
1997,12,1,13,0,148.20,03,1.98,03,150.00,03,157.40,01,11.50,01,75.00,01,13.79,01
1997,12,1,13,5,114.50,03,1.84,03,116.40,03,123.80,01,11.43,01,75.30,01,13.79,01
1997,12,1,13,10,105.10,03,1.90,03,106.40,03,114.60,01,11.45,01,75.50,01,13.79,01
1997,12,1,13,15,80.50,03,1.55,03,82.00,03,91.60,01,11.47,01,75.50,01,13.79,01
1997,12,1,13,20,89.20,03,1.72,03,89.80,03,99.90,01,11.61,01,75.30,01,13.79,01
1997,12,1,13,25,105.20,03,1.98,03,105.20,03,115.00,01,11.64,01,74.40,01,13.79,01
1997,12,1,13,30,110.00,03,2.76,03,109.70,03,118.60,01,11.62,01,74.20,01,13.79,01
1997,12,1,13,35,109.10,03,2.61,03,108.80,03,117.30,01,11.58,01,74.20,01,13.79,01
1997,12,1,13,40,87.90,03,3.01,03,87.00,03,94.60,01,11.68,01,74.50,01,13.79,01
1997,12,1,13,45,90.40,03,2.40,03,90.00,03,97.70,01,11.81,01,73.90,01,13.79,01
1997,12,1,13,50,114.80,03,2.07,03,114.60,03,120.50,01,11.92,01,73.50,01,13.78,01
1997,12,1,13,55,139.30,03,2.47,03,139.10,03,143.50,01,11.92,01,73.20,01,13.78,01
1997,12,1,14,0,121.70,03,2.80,03,120.80,03,126.40,01,11.96,01,73.10,01,13.78,01
1997,12,1,14,5,89.30,03,2.41,03,88.40,03,96.70,01,12.00,01,73.50,01,13.78,01
1997,12,1,14,10,78.00,03,1.98,03,76.70,03,86.60,01,12.03,01,73.70,01,13.78,01
1997,12,1,14,15,77.80,03,1.66,03,76.80,03,86.90,01,12.07,01,75.20,01,13.78,01
1997,12,1,14,20,77.90,03,1.36,03,77.10,03,87.00,01,12.08,01,75.90,01,13.78,01
1997,12,1,14,25,69.49,03,1.33,03,68.52,03,78.60,01,12.13,01,74.70,01,13.78,01
1997,12,1,14,30,90.10,03,.78,03,90.00,03,101.00,01,12.03,01,73.30,01,13.78,01
1997,12,1,14,35,136.60,03,1.72,03,136.50,03,146.60,01,12.00,01,73.60,01,13.78,01
1997,12,1,14,40,109.70,03,1.96,03,109.80,03,118.30,01,12.11,01,73.10,01,13.77,01
1997,12,1,14,45,101.80,03,2.09,03,101.10,03,110.00,01,12.16,01,72.80,01,13.77,01
1997,12,1,14,50,85.30,03,1.54,03,85.60,03,96.30,01,12.05,01,73.00,01,13.77,01
1997,12,1,14,55,73.50,03,2.14,03,72.80,03,83.40,01,12.02,01,73.90,01,13.77,01
1997,12,1,15,0,60.61,03,1.39,03,59.78,03,70.50,01,12.08,01,73.30,01,13.77,01
1997,12,1,15,5,63.90,03,1.03,03,63.40,03,74.50,01,12.07,01,73.30,01,13.77,01
1997,12,1,15,10,66.23,03,0.00,03,67.97,03,80.60,01,11.89,01,74.10,01,13.77,01
1997,12,1,15,15,72.30,03,.20,03,74.10,03,86.20,01,11.83,01,75.70,01,13.77,01
1997,12,1,15,20,54.58,03,1.09,03,54.91,03,65.94,01,11.92,01,74.50,01,13.77,01
1997,12,1,15,25,50.29,03,.37,03,51.33,03,62.18,01,11.90,01,74.20,01,13.77,01
1997,12,1,15,30,60.14,03,1.10,03,60.17,03,70.40,01,11.93,01,74.50,01,13.77,01
1997,12,1,15,35,52.07,03,.85,03,52.45,03,63.40,01,11.98,01,74.20,01,13.78,01
1997,12,1,15,40,46.50,03,.10,03,48.23,03,59.94,01,11.86,01,74.40,01,13.77,01
1997,12,1,15,45,40.51,03,.27,03,41.66,03,52.92,01,11.83,01,74.70,01,13.78,01
1997,12,1,15,50,38.77,03,.17,03,39.77,03,50.91,01,11.83,01,74.60,01,13.78,01
1997,12,1,15,55,44.53,03,.14,03,45.79,03,57.53,01,11.80,01,74.80,01,13.78,01
1997,12,1,16,0,40.15,03,.61,03,41.12,03,51.88,01,11.87,01,74.90,01,13.78,01
1997,12,1,16,5,29.58,03,.75,03,29.82,03,40.17,01,11.91,01,74.40,01,13.78,01
1997,12,1,16,10,23.13,03,.67,03,23.23,03,33.83,01,11.92,01,74.50,01,13.78,01
1997,12,1,16,15,16.96,09,.16,09,17.51,09,28.65,01,11.85,01,74.70,01,13.78,01
1997,12,1,16,20,14.22,09,.01,09,15.37,09,26.77,01,11.75,01,75.20,01,13.78,01
1997,12,1,16,25,17.87,09,0.00,09,18.59,09,30.10,01,11.75,01,75.30,01,13.78,01
1997,12,1,16,30,17.46,03,0.00,03,18.86,03,30.60,01,11.68,01,75.40,01,13.78,01
1997,12,1,16,35,18.07,03,0.00,03,19.98,03,31.88,01,11.56,01,76.20,01,13.78,01
1997,12,1,16,40,12.79,01,.01,01,14.41,01,25.11,01,11.56,01,76.40,01,13.78,01
1997,12,1,16,45,4.29,01,.01,01,5.89,01,15.82,01,11.56,01,76.20,01,13.78,01
1997,12,1,16,50,3.09,01,.07,01,3.73,01,13.74,01,11.56,01,76.30,01,13.78,01
1997,12,1,16,55,6.41,01,.26,01,6.76,01,17.36,01,11.58,01,76.20,01,13.78,01
1997,12,1,17,0,5.54,01,.31,01,5.88,01,16.82,01,11.59,01,76.10,01,13.78,01
1997,12,1,17,5,-1.13,01,.07,01,-.40,01,9.96,01,11.54,01,76.40,01,13.78,01
1997,12,1,17,10,-5.53,01,0.00,01,-3.78,01,6.30,01,11.45,01,76.70,01,13.78,01
1997,12,1,17,15,-5.46,01,0.00,01,-4.12,01,5.93,01,11.42,01,76.80,01,13.79,01
1997,12,1,17,20,-6.20,01,0.00,01,-4.50,01,5.26,01,11.41,01,76.40,01,13.79,01
1997,12,1,17,25,-7.84,01,.05,01,-6.54,01,3.21,01,11.40,01,77.00,01,13.79,01
1997,12,1,17,30,-9.35,01,.17,01,-8.46,01,1.19,01,11.43,01,76.80,01,13.79,01
1997,12,1,17,35,-10.43,07,.16,01,-9.49,01,.30,01,11.37,01,77.10,01,13.79,01
1997,12,1,17,40,-11.26,07,.09,01,-10.02,07,0.00,01,11.34,01,77.90,01,13.79,01
1997,12,1,17,45,-11.20,07,.02,01,-10.23,07,0.00,01,11.33,01,78.40,01,13.79,01
1997,12,1,17,50,-11.38,07,.01,01,-10.28,07,0.00,01,11.32,01,79.00,01,13.79,01
1997,12,1,17,55,-11.63,07,0.00,01,-10.54,07,0.00,01,11.24,01,79.70,01,13.79,01
1997,12,1,18,0,-11.90,07,0.00,01,-10.61,07,0.00,01,11.13,01,80.30,01,13.79,01
1997,12,1,18,5,-11.52,07,0.00,01,-10.51,07,0.00,01,11.07,01,80.90,01,13.79,01
1997,12,1,18,10,-11.73,07,0.00,01,-10.48,07,0.00,01,11.06,01,80.70,01,13.79,01
1997,12,1,18,15,-11.50,07,0.00,01,-10.39,07,0.00,01,11.02,01,80.90,01,13.80,01
1997,12,1,18,20,-11.31,07,0.00,01,-10.21,07,0.00,01,11.01,01,81.40,01,13.80,01
1997,12,1,18,25,-11.10,07,.01,01,-10.16,07,0.00,01,11.03,01,81.10,01,13.80,01
1997,12,1,18,30,-11.63,07,0.00,01,-10.42,07,0.00,01,10.92,01,81.70,01,13.80,01
1997,12,1,18,35,-11.58,07,0.00,01,-10.40,07,0.00,01,10.85,01,82.20,01,13.80,01
1997,12,1,18,40,-11.01,07,0.00,01,-10.07,07,0.00,01,10.90,01,82.20,01,13.80,01
1997,12,1,18,45,-11.36,07,0.00,01,-10.17,07,0.00,01,10.84,01,82.50,01,13.80,01
1997,12,1,18,50,-11.08,07,.01,01,-10.14,07,0.00,01,10.85,01,82.50,01,13.80,01
1997,12,1,18,55,-11.08,07,.02,01,-10.19,07,0.00,01,10.80,01,82.80,01,13.80,01
1997,12,1,19,0,-11.36,07,0.00,01,-10.40,07,0.00,01,10.70,01,83.40,01,13.80,01
1997,12,1,19,5,-11.21,07,0.00,01,-10.35,07,0.00,01,10.71,01,83.10,01,13.80,01
1997,12,1,19,10,-11.78,07,0.00,01,-10.49,07,0.00,01,10.61,01,83.10,01,13.80,01
1997,12,1,19,15,-11.67,07,0.00,01,-10.43,07,0.00,01,10.57,01,83.50,01,13.81,01
1997,12,1,19,20,-11.66,07,0.00,01,-10.35,07,0.00,01,10.54,01,83.50,01,13.81,01
1997,12,1,19,25,-11.64,07,0.00,01,-10.30,07,0.00,01,10.52,01,83.60,01,13.81,01
1997,12,1,19,30,-11.44,07,0.00,01,-10.30,07,0.00,01,10.46,01,83.70,01,13.81,01
1997,12,1,19,35,-11.28,07,0.00,01,-10.10,07,0.00,01,10.43,01,84.20,01,13.81,01
1997,12,1,19,40,-11.36,07,0.00,01,-10.19,07,0.00,01,10.36,01,84.60,01,13.81,01
1997,12,1,19,45,-11.36,07,0.00,01,-10.16,07,0.00,01,10.34,01,84.60,01,13.81,01
1997,12,1,19,50,-11.44,07,0.00,01,-10.18,07,0.00,01,10.33,01,85.00,01,13.81,01
1997,12,1,19,55,-11.12,07,.03,01,-9.89,01,0.00,01,10.33,01,84.90,01,13.82,01
1997,12,1,20,0,-11.57,07,0.00,01,-9.93,01,0.00,01,10.26,01,85.40,01,13.82,01
1997,12,1,20,5,-11.76,07,0.00,01,-10.14,07,0.00,01,10.15,01,86.00,01,13.82,01
1997,12,1,20,10,-11.46,07,0.00,01,-10.00,01,0.00,01,10.14,01,85.80,01,13.82,01
1997,12,1,20,15,-11.37,07,0.00,01,-10.00,01,0.00,01,10.08,01,85.60,01,13.82,01
1997,12,1,20,20,-11.20,07,.03,01,-9.84,01,0.00,01,10.10,01,86.20,01,13.82,01
1997,12,1,20,25,-11.52,07,0.00,01,-10.02,07,0.00,01,10.01,01,86.70,01,13.82,01
1997,12,1,20,30,-11.48,07,0.00,01,-10.03,07,0.00,01,9.96,01,86.90,01,13.82,01
1997,12,1,20,35,-11.43,07,0.00,01,-9.97,01,0.00,01,9.94,01,86.90,01,13.82,01
1997,12,1,20,40,-11.03,07,.04,01,-9.76,01,0.00,01,9.96,01,87.10,01,13.82,01
1997,12,1,20,45,-11.58,07,0.00,01,-10.00,01,0.00,01,9.85,01,87.70,01,13.82,01
1997,12,1,20,50,-11.90,07,0.00,01,-10.09,07,0.00,01,9.73,01,88.70,01,13.83,01
1997,12,1,20,55,-11.38,07,0.00,01,-9.94,01,0.00,01,9.67,01,89.10,01,13.83,01
1997,12,1,21,0,-11.44,07,0.00,01,-9.85,01,0.00,01,9.64,01,88.60,01,13.83,01
1997,12,1,21,5,-11.43,07,0.00,01,-9.92,01,0.00,01,9.56,01,88.40,01,13.83,01
1997,12,1,21,10,-11.05,07,0.00,01,-9.75,01,0.00,01,9.55,01,88.30,01,13.83,01
1997,12,1,21,15,-10.74,07,.10,01,-9.64,01,0.00,01,9.58,01,88.00,01,13.83,01
1997,12,1,21,20,-10.84,07,.04,01,-9.57,01,0.00,01,9.61,01,87.60,01,13.83,01
1997,12,1,21,25,-11.34,07,.01,01,-9.79,01,0.00,01,9.56,01,88.40,01,13.83,01
1997,12,1,21,30,-11.36,07,0.00,01,-9.80,01,0.00,01,9.55,01,89.20,01,13.84,01
1997,12,1,21,35,-11.18,07,.10,01,-9.66,01,0.00,01,9.53,01,89.30,01,13.84,01
1997,12,1,21,40,-11.31,07,0.00,01,-9.71,01,0.00,01,9.46,01,89.60,01,13.84,01
1997,12,1,21,45,-11.06,07,.01,01,-9.69,01,0.00,01,9.43,01,90.10,01,13.84,01
1997,12,1,21,50,-10.94,07,.16,01,-9.53,01,0.00,01,9.47,01,90.00,01,13.84,01
1997,12,1,21,55,-10.83,07,.11,01,-9.46,01,0.00,01,9.47,01,90.50,01,13.84,01
1997,12,1,22,0,-11.33,07,0.00,01,-9.76,01,0.00,01,9.38,01,91.60,01,13.84,01
1997,12,1,22,5,-10.94,07,.05,01,-9.44,01,0.00,01,9.40,01,91.50,01,13.84,01
1997,12,1,22,10,-10.76,07,.38,01,-9.37,01,0.00,01,9.46,01,91.80,01,13.84,01
1997,12,1,22,15,-10.54,07,.52,01,-9.37,01,0.00,01,9.53,01,91.40,01,13.84,01
1997,12,1,22,20,-10.54,07,.63,01,-9.20,01,0.00,01,9.60,01,91.00,01,13.84,01
1997,12,1,22,25,-11.09,07,.03,01,-9.45,01,0.00,01,9.50,01,91.70,01,13.84,01
1997,12,1,22,30,-10.65,07,.23,01,-9.34,01,.00,01,9.50,01,92.10,01,13.84,01
1997,12,1,22,35,-10.50,07,.52,01,-9.25,01,0.00,01,9.56,01,91.80,01,13.84,01
1997,12,1,22,40,-10.19,07,.42,01,-9.23,01,0.00,01,9.60,01,91.50,01,13.84,01
1997,12,1,22,45,-10.44,07,.05,01,-9.42,01,0.00,01,9.52,01,91.90,01,13.84,01
1997,12,1,22,50,-10.32,07,.04,01,-9.46,01,0.00,01,9.47,01,92.20,01,13.84,01
1997,12,1,22,55,-9.57,01,.23,01,-9.30,01,0.00,01,9.50,01,91.90,01,13.85,01
1997,12,1,23,0,-9.55,01,.44,01,-9.23,01,0.00,01,9.54,01,91.80,01,13.85,01
1997,12,1,23,5,-9.56,01,.68,01,-9.19,01,0.00,01,9.63,01,91.40,01,13.85,01
1997,12,1,23,10,-9.46,01,.65,01,-9.34,01,0.00,01,9.68,01,91.10,01,13.84,01
1997,12,1,23,15,-9.43,01,.69,01,-9.32,01,0.00,01,9.71,01,91.10,01,13.85,01
1997,12,1,23,20,-9.79,01,.60,01,-9.51,01,0.00,01,9.68,01,91.30,01,13.85,01
1997,12,1,23,25,-9.84,01,.69,01,-9.57,01,.00,01,9.73,01,91.50,01,13.85,01
1997,12,1,23,30,-8.04,01,.88,01,-8.48,01,0.00,01,9.78,01,90.90,01,13.85,01
1997,12,1,23,35,-7.53,01,1.14,01,-8.15,01,0.00,01,9.76,01,90.70,01,13.84,01
1997,12,1,23,40,-8.53,01,1.46,01,-8.97,01,0.00,01,9.83,01,90.50,01,13.85,01
1997,12,1,23,45,-9.91,01,1.30,01,-9.96,01,0.00,01,9.83,01,89.90,01,13.85,01
1997,12,1,23,50,-10.06,07,.98,01,-9.80,01,0.00,01,9.83,01,90.80,01,13.85,01
1997,12,1,23,55,-9.53,01,.86,01,-9.55,01,0.00,01,9.84,01,90.40,01,13.84,01
1997,12,2,0,0,-9.97,01,.92,01,-9.82,01,0.00,01,9.90,01,91.00,01,13.84,01
1997,12,2,0,5,-10.29,07,.87,01,-9.79,01,0.00,01,9.89,01,90.10,01,13.84,01
1997,12,2,0,10,-11.29,07,.72,01,-10.20,07,0.00,01,9.82,01,90.00,01,13.84,01
1997,12,2,0,15,-10.77,07,.74,01,-9.93,01,0.00,01,9.86,01,90.50,01,13.84,01
1997,12,2,0,20,-10.13,07,.77,01,-9.59,01,0.00,01,9.85,01,90.20,01,13.84,01
1997,12,2,0,25,-10.47,07,.81,01,-9.66,01,0.00,01,9.95,01,89.20,01,13.84,01
1997,12,2,0,30,-10.18,07,.81,01,-9.35,01,0.00,01,10.07,01,88.50,01,13.84,01
1997,12,2,0,35,-9.72,01,.77,01,-9.19,01,.00,01,10.08,01,87.90,01,13.84,01
1997,12,2,0,40,-9.08,01,.68,01,-9.10,01,0.00,01,10.05,01,87.90,01,13.84,01
1997,12,2,0,45,-10.15,07,.74,01,-9.53,01,0.00,01,10.08,01,88.20,01,13.84,01
1997,12,2,0,50,-10.84,07,.76,01,-9.91,01,0.00,01,10.10,01,88.00,01,13.84,01
1997,12,2,0,55,-10.28,07,.73,01,-9.73,01,0.00,01,10.05,01,88.40,01,13.84,01
1997,12,2,1,0,-9.85,01,.70,01,-9.53,01,0.00,01,10.10,01,88.70,01,13.84,01
1997,12,2,1,5,-11.26,07,.59,01,-10.09,07,0.00,01,10.06,01,88.70,01,13.84,01
1997,12,2,1,10,-11.51,07,.38,01,-10.09,07,0.00,01,10.03,01,88.70,01,13.84,01
1997,12,2,1,15,-11.27,07,.12,01,-10.10,07,0.00,01,9.97,01,88.80,01,13.84,01
1997,12,2,1,20,-11.62,07,.09,01,-10.05,07,0.00,01,9.90,01,89.30,01,13.84,01
1997,12,2,1,25,-10.88,07,.20,01,-9.78,01,0.00,01,9.91,01,89.50,01,13.84,01
1997,12,2,1,30,-10.51,07,.51,01,-9.48,01,0.00,01,9.97,01,89.50,01,13.84,01
1997,12,2,1,35,-10.42,07,.64,01,-9.48,01,0.00,01,9.99,01,89.40,01,13.84,01
1997,12,2,1,40,-10.39,07,.70,01,-9.44,01,0.00,01,10.06,01,89.10,01,13.84,01
1997,12,2,1,45,-10.76,07,.70,01,-9.59,01,0.00,01,10.08,01,88.80,01,13.84,01
1997,12,2,1,50,-11.37,07,.57,01,-9.81,01,0.00,01,10.06,01,89.00,01,13.84,01
1997,12,2,1,55,-11.32,07,.48,01,-9.72,01,0.00,01,10.08,01,89.00,01,13.84,01