2002,7,1,0,5,-3.92,01,0.00,06,1.14,01,-3.43,01,33.09,01,12.42,01
2002,7,1,0,10,-4.20,01,0.00,06,1.04,01,-3.88,01,33.01,01,12.31,01
2002,7,1,0,15,-4.19,01,0.00,06,0.96,01,-3.93,01,33.19,01,12.26,01
2002,7,1,0,20,-4.08,01,0.00,06,0.74,01,-3.75,01,33.12,01,12.08,01
2002,7,1,0,25,-4.01,01,0.00,06,0.98,01,-3.69,01,33.13,01,11.80,01
2002,7,1,0,30,-3.67,01,0.00,06,1.34,01,-3.42,01,33.40,01,11.53,01
2002,7,1,0,35,-3.80,01,0.00,06,1.16,01,-3.42,01,33.59,01,11.50,01
2002,7,1,0,40,-4.38,01,0.00,06,0.67,01,-4.09,01,33.56,01,11.48,01
2002,7,1,0,45,-5.21,01,0.00,06,0.26,01,-5.14,01,33.43,01,11.55,01
2002,7,1,0,50,-7.12,01,0.00,06,-0.97,01,-7.18,01,33.11,01,12.69,01
2002,7,1,0,55,-8.41,01,0.00,06,-1.63,01,-8.50,01,32.25,01,12.51,01
2002,7,1,1,0,-7.47,01,0.00,06,-1.61,01,-7.80,01,32.12,01,12.43,01
2002,7,1,1,5,-7.19,01,0.00,06,-2.62,01,-7.51,01,31.37,01,13.17,01
2002,7,1,1,10,-7.34,01,0.00,06,-3.09,01,-7.90,01,30.53,01,13.62,01
2002,7,1,1,15,-5.82,01,0.00,06,-1.88,01,-6.36,01,30.49,01,13.75,01
2002,7,1,1,20,-4.48,01,0.00,06,-0.12,01,-4.83,01,31.24,01,13.25,01
2002,7,1,1,25,-5.62,01,0.00,06,-0.15,01,-5.58,01,31.23,01,13.23,01
2002,7,1,1,30,-7.54,01,0.00,06,-0.60,01,-7.43,01,30.93,01,13.61,01
2002,7,1,1,35,-8.67,01,0.00,06,-1.26,01,-8.35,01,30.45,01,14.08,01
2002,7,1,1,40,-7.14,01,0.00,06,-0.84,01,-6.77,01,30.24,01,14.00,01
2002,7,1,1,45,-4.80,01,0.00,06,-0.30,01,-4.26,01,30.20,01,13.73,01
2002,7,1,1,50,-2.47,01,0.00,06,1.99,01,-1.87,01,31.21,01,12.65,01
2002,7,1,1,55,-3.33,01,0.00,06,1.75,01,-2.57,01,31.64,01,12.40,01
2002,7,1,2,0,-4.36,01,0.00,06,1.10,01,-3.48,01,31.45,01,12.40,01
2002,7,1,2,5,-5.27,01,0.00,06,0.30,01,-4.38,01,31.17,01,12.58,01
2002,7,1,2,10,-5.47,01,0.00,06,-0.06,01,-4.70,01,30.95,01,12.74,01
2002,7,1,2,15,-5.43,01,0.00,06,-0.31,01,-4.50,01,30.84,01,13.09,01
2002,7,1,2,20,-6.08,01,0.00,06,-0.85,01,-5.30,01,30.34,01,13.74,01
2002,7,1,2,25,-5.66,01,0.00,06,-0.80,01,-4.95,01,30.13,01,13.57,01
2002,7,1,2,30,-6.29,01,0.00,06,-1.07,01,-5.71,01,29.80,01,13.91,01
2002,7,1,2,35,-5.78,01,0.00,06,-0.65,01,-5.50,01,29.86,01,13.83,01
2002,7,1,2,40,-4.18,01,0.00,06,0.46,01,-3.99,01,30.35,01,13.63,01
2002,7,1,2,45,-3.22,01,0.00,06,1.29,01,-2.78,01,30.74,01,13.45,01
2002,7,1,2,50,-3.61,01,0.00,06,1.09,01,-3.17,01,30.77,01,13.69,01
2002,7,1,2,55,-4.03,01,0.00,06,0.73,01,-3.72,01,30.68,01,13.92,01
2002,7,1,3,0,-4.63,01,0.00,06,0.23,01,-4.48,01,30.49,01,14.09,01
2002,7,1,3,5,-5.47,01,0.00,06,-0.26,01,-5.40,01,30.28,01,14.40,01
2002,7,1,3,10,-5.96,01,0.00,06,-0.47,01,-5.67,01,30.11,01,14.72,01
2002,7,1,3,15,-5.55,01,0.00,06,-0.50,01,-5.29,01,29.93,01,15.02,01
2002,7,1,3,20,-5.38,01,0.00,06,-0.47,01,-5.12,01,29.76,01,15.39,01
2002,7,1,3,25,-5.07,01,0.00,06,-0.28,01,-4.93,01,29.76,01,15.77,01
2002,7,1,3,30,-4.76,01,0.00,06,0.09,01,-4.72,01,29.83,01,15.96,01
2002,7,1,3,35,-4.42,01,0.00,06,0.37,01,-4.29,01,29.87,01,16.13,01
2002,7,1,3,40,-4.15,01,0.00,06,0.46,01,-4.05,01,29.92,01,16.27,01
2002,7,1,3,45,-4.15,01,0.00,06,0.41,01,-4.07,01,29.91,01,16.46,01
2002,7,1,3,50,-4.22,01,0.00,06,0.29,01,-4.28,01,29.83,01,16.66,01
2002,7,1,3,55,-4.44,01,0.00,06,0.16,01,-4.54,01,29.71,01,16.86,01
2002,7,1,4,0,-5.39,01,0.00,06,-0.27,01,-5.34,01,29.50,01,16.93,01
2002,7,1,4,5,-5.75,01,0.00,06,-0.37,01,-5.76,01,29.26,01,17.19,01
2002,7,1,4,10,-5.58,01,0.00,06,-0.51,01,-5.57,01,29.05,01,17.79,01
2002,7,1,4,15,-6.01,01,0.00,06,-0.76,01,-6.01,01,28.84,01,17.95,01
2002,7,1,4,20,-7.08,01,0.00,06,-1.08,01,-6.82,01,28.67,01,18.25,01
2002,7,1,4,25,-7.87,01,0.00,06,-1.53,01,-8.03,01,28.30,01,18.44,01
2002,7,1,4,30,-6.82,01,0.00,06,-1.04,01,-6.75,01,28.15,01,17.91,01
2002,7,1,4,35,-4.49,01,0.00,06,-0.12,01,-4.44,01,28.52,01,17.62,01
2002,7,1,4,40,-4.73,01,0.00,06,-0.17,01,-4.63,01,28.58,01,17.41,01
2002,7,1,4,45,-6.23,01,0.00,06,-0.70,01,-6.10,01,28.28,01,17.73,01
2002,7,1,4,50,-6.94,01,0.00,06,-1.05,01,-6.95,01,28.02,01,18.05,01
2002,7,1,4,55,-7.42,01,0.00,06,-1.46,01,-7.63,01,27.70,01,18.67,01
2002,7,1,5,0,-5.90,01,0.00,06,-1.23,01,-5.57,01,27.60,01,18.52,01
2002,7,1,5,5,-4.49,01,0.00,06,-1.07,01,-4.20,01,27.60,01,18.13,01
2002,7,1,5,10,-3.94,01,0.00,06,-0.98,01,-3.87,01,27.54,01,18.14,01
2002,7,1,5,15,-2.53,01,0.00,06,-0.94,01,-2.58,01,27.48,01,18.43,01
2002,7,1,5,20,-0.56,01,-0.52,06,-0.61,01,-0.51,01,27.33,01,18.32,01
2002,7,1,5,25,2.47,01,2.77,06,3.62,01,2.68,01,27.14,01,18.43,01
2002,7,1,5,30,7.66,01,8.41,06,16.73,01,7.73,01,27.03,01,18.88,01
2002,7,1,5,35,14.25,01,15.51,06,38.93,01,13.28,01,26.67,01,19.69,01
2002,7,1,5,40,21.37,01,23.16,06,67.87,01,18.12,01,26.41,01,20.57,01
2002,7,1,5,45,31.24,01,33.59,06,105.80,01,23.89,01,26.18,01,21.08,01
2002,7,1,5,50,41.91,01,44.70,06,146.60,01,28.69,01,26.08,01,22.39,01
2002,7,1,5,55,53.11,01,56.58,06,187.70,01,32.77,01,26.03,01,23.20,01
2002,7,1,6,0,66.79,01,70.77,06,225.50,01,38.17,01,26.10,01,22.69,01
2002,7,1,6,5,82.05,01,86.10,06,261.00,01,43.72,01,26.09,01,22.87,01
2002,7,1,6,10,98.00,01,102.34,06,299.70,01,48.34,01,26.21,01,23.33,01
2002,7,1,6,15,113.38,03,117.54,06,332.20,03,51.76,03,26.37,01,23.39,01
2002,7,1,6,20,128.51,03,133.37,06,361.80,03,55.26,03,26.58,01,22.66,01
2002,7,1,6,25,144.50,03,149.41,06,391.10,03,58.00,03,26.92,01,22.10,01
2002,7,1,6,30,163.59,03,168.12,06,421.80,03,62.01,03,27.26,01,21.44,01
2002,7,1,6,35,184.32,03,187.25,06,445.90,03,67.13,03,27.45,01,21.36,01
2002,7,1,6,40,203.65,03,205.11,06,466.70,03,71.10,03,27.49,01,22.56,01
2002,7,1,6,45,222.36,03,222.86,06,492.20,03,72.80,03,27.93,01,21.44,01
2002,7,1,6,50,241.21,03,242.05,06,517.60,03,75.10,03,28.79,01,20.39,01
2002,7,1,6,55,261.12,03,261.18,06,539.40,03,77.70,03,29.43,01,18.83,01
2002,7,1,7,0,282.28,03,279.88,06,559.10,03,79.90,03,29.81,01,18.23,01
2002,7,1,7,5,302.23,03,298.60,06,577.40,03,82.00,03,30.14,01,18.04,01
2002,7,1,7,10,321.46,03,318.26,06,597.10,03,83.90,03,30.35,01,17.94,01
2002,7,1,7,15,340.42,03,337.74,06,613.40,03,86.40,03,30.63,01,17.89,01
2002,7,1,7,20,358.96,03,356.88,06,627.50,03,89.00,03,30.96,01,17.74,01
2002,7,1,7,25,376.75,03,375.53,06,639.60,03,91.60,03,31.32,01,17.84,01
2002,7,1,7,30,394.91,03,393.53,06,650.20,03,93.90,03,31.49,01,18.01,01
2002,7,1,7,35,415.62,03,413.14,06,663.20,03,96.40,03,31.54,01,18.03,01
2002,7,1,7,40,434.25,03,431.50,06,674.00,03,98.40,03,31.88,01,17.85,01
2002,7,1,7,45,453.78,03,450.32,06,684.40,03,100.80,03,32.29,01,18.11,01
2002,7,1,7,50,475.03,03,468.37,06,691.20,03,104.10,03,32.31,01,18.28,01
2002,7,1,7,55,497.07,03,488.16,06,701.00,03,107.40,03,32.40,01,18.30,01
2002,7,1,8,0,515.85,03,506.23,06,709.00,03,109.80,03,32.78,01,18.20,01
2002,7,1,8,5,535.59,03,524.92,06,717.00,03,112.70,03,32.93,01,18.41,01
2002,7,1,8,10,555.09,03,544.32,06,727.00,03,115.00,03,33.35,01,18.47,01
2002,7,1,8,15,575.00,03,562.17,06,736.00,03,116.20,03,33.52,01,18.65,01
2002,7,1,8,20,594.15,03,581.07,06,746.00,03,117.70,03,34.05,01,18.80,01
2002,7,1,8,25,612.08,11,599.38,06,755.00,10,119.10,10,34.18,01,18.61,01
2002,7,1,8,30,630.44,03,617.79,06,764.00,03,120.50,03,34.29,01,18.44,01
2002,7,1,8,35,647.18,03,634.23,06,769.00,03,122.50,03,34.72,01,18.18,01
2002,7,1,8,40,664.75,03,651.49,06,776.00,03,124.00,03,35.11,01,17.82,01
2002,7,1,8,45,680.93,03,667.07,06,782.00,03,124.50,03,35.11,01,17.67,01
2002,7,1,8,50,697.14,03,682.62,06,787.00,03,125.70,03,35.24,01,17.59,01
2002,7,1,8,55,714.88,11,700.08,06,795.00,10,126.70,10,35.30,01,17.45,01
2002,7,1,9,0,730.33,03,716.07,06,801.00,03,127.70,03,35.76,01,17.28,01
2002,7,1,9,5,745.70,03,731.11,06,805.00,03,129.30,03,35.78,01,17.20,01
2002,7,1,9,10,760.01,03,746.33,06,809.00,03,131.20,03,35.78,01,16.86,01
2002,7,1,9,15,775.92,03,762.07,06,815.00,03,132.20,03,36.19,01,16.68,01
2002,7,1,9,20,790.79,03,776.27,06,819.00,03,133.30,03,36.35,01,16.52,01
2002,7,1,9,25,804.62,03,789.62,06,822.00,03,134.50,03,36.61,01,16.38,01
2002,7,1,9,30,818.42,03,801.99,06,824.00,03,135.70,03,36.63,01,16.30,01
2002,7,1,9,35,830.19,03,815.07,06,826.00,03,137.80,03,36.66,01,16.40,01
2002,7,1,9,40,842.91,03,828.66,06,829.00,03,139.80,03,37.42,01,15.97,01
2002,7,1,9,45,855.60,03,841.30,06,833.00,03,140.20,03,37.41,01,15.81,01
2002,7,1,9,50,868.26,03,853.96,06,837.00,03,140.80,03,37.33,01,15.77,01
2002,7,1,9,55,881.03,03,865.14,06,838.00,03,142.70,03,37.27,01,15.64,01
2002,7,1,10,0,893.77,03,877.56,06,843.00,03,142.60,03,37.44,01,15.35,01
2002,7,1,10,5,903.52,03,887.75,06,845.00,03,143.10,03,37.94,01,15.05,01
2002,7,1,10,10,917.19,03,901.94,06,853.00,03,142.50,03,38.19,01,14.80,01
2002,7,1,10,15,927.88,03,908.39,06,850.00,03,144.20,03,38.40,01,14.99,01
2002,7,1,10,20,937.55,11,918.32,06,850.00,10,147.00,10,38.61,01,14.79,01
2002,7,1,10,25,948.19,03,928.32,06,848.00,03,152.00,03,38.27,01,14.77,01
2002,7,1,10,30,955.86,03,935.58,06,846.00,03,154.60,03,38.68,01,14.52,01
2002,7,1,10,35,964.41,03,945.11,06,850.00,03,154.20,03,38.95,01,14.07,01
2002,7,1,10,40,978.93,03,957.66,06,859.00,03,152.40,03,38.91,01,13.74,01
2002,7,1,10,45,985.62,03,961.95,06,857.00,03,152.90,03,38.84,01,13.56,01
2002,7,1,10,50,992.30,03,968.50,06,857.00,03,154.10,03,39.00,01,13.77,01
2002,7,1,10,55,998.98,03,973.28,06,858.00,03,152.90,03,38.79,01,13.46,01
2002,7,1,11,0,1002.72,03,976.99,06,853.00,03,156.70,03,39.17,01,13.32,01
2002,7,1,11,5,1014.29,11,989.93,06,863.00,10,155.60,10,39.13,01,13.18,01
2002,7,1,11,10,1017.05,03,992.24,06,859.00,03,157.70,03,39.70,01,13.09,01
2002,7,1,11,15,1023.72,11,997.66,06,860.00,10,158.40,10,39.57,01,12.91,01
2002,7,1,11,20,1026.48,03,1000.85,06,862.00,03,156.20,03,39.00,01,12.92,01
2002,7,1,11,25,1040.00,03,1014.66,06,874.00,03,155.10,03,39.84,01,12.61,01
2002,7,1,11,30,1039.83,03,1013.54,06,869.00,03,156.10,03,40.11,01,12.24,01
2002,7,1,11,35,1043.57,03,1016.39,06,870.00,03,155.50,03,39.89,01,12.28,01
2002,7,1,11,40,1041.45,03,1016.93,06,868.00,03,155.90,03,40.13,01,12.09,01
2002,7,1,11,45,1049.10,03,1023.67,06,874.00,03,154.90,03,39.72,01,11.91,01
2002,7,1,11,50,1046.02,03,1024.33,06,874.00,03,154.10,03,40.56,01,11.29,01
2002,7,1,11,55,1046.86,03,1024.36,06,868.00,03,159.00,03,40.31,01,11.67,01
2002,7,1,12,0,1046.75,03,1020.64,06,861.00,03,161.50,03,40.45,01,11.81,01
2002,7,1,12,5,1050.58,03,1025.45,06,869.00,03,157.90,03,40.82,01,11.11,01
2002,7,1,12,10,1055.44,03,1028.82,06,875.00,03,155.20,03,40.54,01,11.13,01
2002,7,1,12,15,1049.63,03,1027.56,06,877.00,03,152.20,03,40.54,01,10.94,01
2002,7,1,12,20,1042.89,03,1022.77,06,873.00,03,152.00,03,40.88,01,10.60,01
2002,7,1,12,25,1043.02,03,1023.52,06,876.00,03,150.70,03,40.97,01,10.62,01
2002,7,1,12,30,1046.09,03,1022.34,06,874.00,03,152.80,03,40.86,01,10.52,01
2002,7,1,12,35,1044.30,03,1021.28,06,880.00,03,147.40,03,40.83,01,10.38,01
2002,7,1,12,40,1042.50,03,1019.70,06,880.00,03,147.80,03,40.45,01,10.46,01
2002,7,1,12,45,1030.95,03,1008.02,06,868.00,03,150.30,03,40.90,01,10.15,01
2002,7,1,12,50,1033.07,03,1005.14,06,865.00,03,153.00,03,41.27,01,10.09,01
2002,7,1,12,55,1025.42,03,998.28,06,860.00,03,154.00,03,41.45,01,10.05,01
2002,7,1,13,0,1016.79,11,988.58,06,848.00,10,159.30,10,41.90,01,10.54,01
2002,7,1,13,5,1013.05,11,985.66,06,851.00,10,157.00,10,41.60,01,10.43,01
2002,7,1,13,10,1010.29,03,984.76,06,855.00,03,156.10,03,41.61,01,9.97,01
2002,7,1,13,15,1006.55,03,977.41,06,853.00,03,154.90,03,41.92,01,9.50,01
2002,7,1,13,20,999.87,11,968.06,06,851.00,10,152.00,10,41.36,01,9.40,01
2002,7,1,13,25,993.19,03,963.94,06,855.00,03,148.90,03,41.56,01,9.39,01
2002,7,1,13,30,981.62,03,952.58,06,847.00,03,150.30,03,41.91,01,9.56,01
2002,7,1,13,35,983.74,03,954.31,06,856.00,03,149.00,03,41.77,01,9.50,01
2002,7,1,13,40,975.10,03,947.87,06,855.00,03,149.30,03,42.11,01,9.45,01
2002,7,1,13,45,966.46,03,939.23,06,854.00,03,147.70,03,41.62,01,9.01,01
2002,7,1,13,50,965.26,03,933.91,06,859.00,03,144.20,03,41.73,01,8.80,01
2002,7,1,13,55,956.61,03,926.17,06,860.00,03,142.30,03,41.07,01,8.86,01
2002,7,1,14,0,945.98,03,918.92,06,863.00,03,139.40,03,41.70,01,8.79,01
2002,7,1,14,5,935.32,11,907.93,06,863.00,10,135.80,10,41.63,01,8.50,01
2002,7,1,14,10,926.61,03,899.41,06,866.00,03,132.30,03,41.65,01,8.28,01
2002,7,1,14,15,913.93,03,889.21,06,866.00,03,130.10,03,42.55,01,8.16,01
2002,7,1,14,20,898.26,03,873.85,06,856.00,03,131.70,03,43.38,01,8.43,01
2002,7,1,14,25,890.46,11,857.30,06,839.00,10,138.20,10,42.43,01,8.56,01
2002,7,1,14,30,878.76,11,844.13,06,835.00,10,137.00,10,41.94,01,8.61,01
2002,7,1,14,35,863.14,11,829.88,06,831.00,10,134.90,10,42.13,01,8.55,01
2002,7,1,14,40,849.46,03,818.42,06,830.00,03,133.30,03,42.56,01,8.52,01
2002,7,1,14,45,835.74,03,806.34,06,829.00,03,131.30,03,42.19,01,8.58,01
2002,7,1,14,50,817.00,03,790.71,06,824.00,03,129.20,03,42.77,01,8.46,01
2002,7,1,14,55,806.18,11,779.81,06,824.00,10,128.00,10,42.92,01,8.22,01
2002,7,1,15,0,794.34,11,765.59,06,818.00,10,128.40,10,42.74,01,8.24,01
2002,7,1,15,5,781.46,11,751.75,06,816.00,10,126.20,10,42.72,01,8.32,01
2002,7,1,15,10,763.88,11,736.32,06,812.00,10,124.10,10,43.04,01,8.16,01
2002,7,1,15,15,747.56,11,720.73,06,807.00,10,122.70,10,42.84,01,8.20,01
2002,7,1,15,20,734.18,03,704.92,06,801.00,03,121.90,03,42.49,01,8.37,01
2002,7,1,15,25,717.72,03,686.62,06,792.00,03,120.80,03,42.65,01,8.40,01
2002,7,1,15,30,699.46,11,667.96,06,783.00,10,119.30,10,42.49,01,8.39,01
2002,7,1,15,35,683.44,11,653.92,06,777.00,10,120.30,10,42.75,01,8.12,01
2002,7,1,15,40,663.09,11,634.88,06,770.00,10,117.00,10,43.23,01,8.10,01
2002,7,1,15,45,642.33,03,614.80,06,762.00,03,113.30,03,43.14,01,8.02,01
2002,7,1,15,50,626.93,11,600.39,06,759.00,10,112.00,10,43.86,01,8.09,01
2002,7,1,15,55,609.27,11,581.90,06,752.00,10,109.20,10,43.52,01,7.98,01
2002,7,1,16,0,593.57,11,563.99,06,741.00,10,109.40,10,42.95,01,8.23,01
2002,7,1,16,5,574.80,11,542.38,06,725.00,10,108.70,10,42.55,01,8.31,01
2002,7,1,16,10,557.29,11,523.14,06,713.00,10,107.70,10,42.50,01,8.36,01
2002,7,1,16,15,544.43,15,510.18,06,712.00,14,106.50,14,42.24,01,8.34,01
2002,7,1,16,20,524.09,11,492.86,06,708.00,10,102.70,10,42.90,01,8.23,01
2002,7,1,16,25,505.46,11,475.55,06,698.40,10,101.90,10,42.58,01,8.23,01
2002,7,1,16,30,483.73,11,455.25,06,684.80,10,100.00,10,42.36,01,8.37,01
2002,7,1,16,35,460.27,11,435.85,06,675.50,10,96.50,10,43.16,01,8.20,01
2002,7,1,16,40,441.97,11,419.57,06,664.40,10,96.80,10,42.53,01,8.11,01
2002,7,1,16,45,426.01,11,402.72,06,649.80,10,97.90,10,42.09,01,8.19,01
2002,7,1,16,50,405.65,11,383.47,06,637.40,10,95.20,10,41.73,01,8.18,01
2002,7,1,16,55,384.28,11,363.35,06,624.30,10,91.60,10,41.95,01,8.18,01
2002,7,1,17,0,366.62,11,345.12,06,613.40,10,88.60,10,41.98,01,8.21,01
2002,7,1,17,5,345.28,11,324.91,06,600.30,10,84.20,10,42.31,01,8.35,01
2002,7,1,17,10,327.10,11,307.06,06,585.80,10,82.30,10,42.20,01,8.13,01
2002,7,1,17,15,307.80,11,288.63,06,571.80,10,79.20,10,42.31,01,8.15,01
2002,7,1,17,20,284.56,03,268.92,06,554.00,03,75.70,03,42.36,01,8.15,01
2002,7,1,17,25,260.99,03,249.39,06,536.20,03,71.80,03,42.90,01,8.32,01
2002,7,1,17,30,243.20,03,232.50,06,515.40,03,70.90,03,42.25,01,8.36,01
2002,7,1,17,35,223.18,03,212.92,06,486.60,03,68.96,03,42.10,01,8.53,01
2002,7,1,17,40,202.29,03,193.55,06,460.30,03,65.55,03,41.96,01,8.54,01
2002,7,1,17,45,182.92,03,175.97,06,436.50,03,62.36,03,41.99,01,8.35,01
2002,7,1,17,50,166.54,03,160.11,06,408.60,03,61.05,03,41.73,01,8.67,01
2002,7,1,17,55,148.19,03,142.64,06,381.50,03,56.96,03,41.63,01,8.63,01
2002,7,1,18,0,130.69,03,126.05,06,352.80,03,53.11,03,41.73,01,8.70,01
2002,7,1,18,5,111.60,03,108.41,06,320.90,03,47.80,03,41.74,01,8.49,01
2002,7,1,18,10,94.30,03,92.50,06,287.00,03,43.41,03,41.36,01,8.42,01
2002,7,1,18,15,76.46,01,76.15,06,254.90,01,37.09,01,41.67,01,8.43,01
2002,7,1,18,20,61.68,01,61.81,06,221.10,01,31.86,01,41.51,01,8.43,01
2002,7,1,18,25,49.60,01,49.90,06,181.40,01,28.54,01,41.42,01,8.52,01
2002,7,1,18,30,37.08,01,37.62,06,143.70,01,23.23,01,41.23,01,8.59,01
2002,7,1,18,35,27.21,01,27.66,06,110.60,01,18.51,01,41.05,01,8.59,01
2002,7,1,18,40,19.07,01,19.54,06,73.30,01,14.74,01,40.84,01,8.72,01
2002,7,1,18,45,12.19,01,12.08,06,38.61,01,10.21,01,40.54,01,8.83,01
2002,7,1,18,50,4.71,01,4.42,06,12.09,01,4.03,01,40.68,01,8.98,01
2002,7,1,18,55,-0.93,01,-1.02,06,-0.19,01,-1.02,01,40.72,01,9.09,01
2002,7,1,19,0,-4.28,01,-4.48,06,-1.67,01,-4.48,01,39.98,01,9.20,01
2002,7,1,19,5,-7.26,01,0.00,06,-2.04,01,-7.30,01,40.00,01,9.34,01
2002,7,1,19,10,-8.83,01,0.00,06,-2.22,01,-9.09,01,39.62,01,9.40,01
2002,7,1,19,15,-9.64,01,0.00,06,-2.36,01,-9.52,01,39.81,01,9.58,01
2002,7,1,19,20,-10.11,07,0.00,06,-2.33,01,-9.32,01,39.59,01,9.72,01
2002,7,1,19,25,-9.77,01,0.00,06,-2.29,01,-9.56,01,39.35,01,9.87,01
2002,7,1,19,30,-9.37,01,0.00,06,-2.24,01,-9.40,01,38.98,01,9.94,01
2002,7,1,19,35,-9.20,01,0.00,06,-2.09,01,-9.07,01,38.88,01,10.12,01
2002,7,1,19,40,-8.86,01,0.00,06,-1.86,01,-8.46,01,38.60,01,10.20,01
2002,7,1,19,45,-8.42,01,0.00,06,-1.57,01,-7.58,01,38.96,01,10.25,01
2002,7,1,19,50,-8.26,01,0.00,06,-1.33,01,-7.40,01,38.89,01,10.28,01
2002,7,1,19,55,-7.64,01,0.00,06,-1.44,01,-7.38,01,38.79,01,10.50,01
2002,7,1,20,0,-8.27,01,0.00,06,-1.86,01,-8.22,01,37.59,01,11.00,01
2002,7,1,20,5,-8.06,01,0.00,06,-1.70,01,-8.34,01,37.13,01,10.84,01
2002,7,1,20,10,-7.34,01,0.00,06,-1.39,01,-7.72,01,37.26,01,10.99,01
2002,7,1,20,15,-7.58,01,0.00,06,-1.39,01,-7.47,01,36.79,01,11.05,01
2002,7,1,20,20,-7.81,01,0.00,06,-1.31,01,-7.67,01,37.00,01,11.21,01
2002,7,1,20,25,-8.03,01,0.00,06,-1.40,01,-8.22,01,36.57,01,11.51,01
2002,7,1,20,30,-7.65,01,0.00,06,-1.18,01,-8.12,01,36.63,01,11.69,01
2002,7,1,20,35,-6.97,01,0.00,06,-1.04,01,-7.08,01,36.48,01,11.66,01
2002,7,1,20,40,-6.94,01,0.00,06,-1.07,01,-6.88,01,36.22,01,11.56,01
2002,7,1,20,45,-6.98,01,0.00,06,-0.93,01,-6.93,01,36.11,01,11.67,01
2002,7,1,20,50,-7.00,01,0.00,06,-1.01,01,-6.90,01,35.96,01,11.85,01
2002,7,1,20,55,-6.82,01,0.00,06,-0.72,01,-6.60,01,36.04,01,11.76,01
2002,7,1,21,0,-5.86,01,0.00,06,-0.19,01,-5.62,01,36.43,01,11.29,01
2002,7,1,21,5,-4.81,01,0.00,06,0.10,01,-4.52,01,36.76,01,11.22,01
2002,7,1,21,10,-4.92,01,0.00,06,-0.12,01,-4.77,01,36.66,01,11.26,01
2002,7,1,21,15,-4.69,01,0.00,06,-0.12,01,-4.35,01,36.45,01,11.30,01
2002,7,1,21,20,-5.06,01,0.00,06,-0.47,01,-4.87,01,36.13,01,11.83,01
2002,7,1,21,25,-6.01,01,0.00,06,-0.81,01,-5.96,01,36.11,01,12.13,01
2002,7,1,21,30,-5.69,01,0.00,06,-0.81,01,-5.80,01,35.87,01,12.42,01
2002,7,1,21,35,-5.24,01,0.00,06,-0.30,01,-4.94,01,35.98,01,12.65,01
2002,7,1,21,40,-5.17,01,0.00,06,-0.17,01,-4.90,01,35.67,01,12.62,01
2002,7,1,21,45,-4.72,01,0.00,06,0.20,01,-4.43,01,35.66,01,12.65,01
2002,7,1,21,50,-4.37,01,0.00,06,0.27,01,-4.38,01,35.97,01,12.69,01
2002,7,1,21,55,-4.89,01,0.00,06,-0.10,01,-5.20,01,35.57,01,12.90,01
2002,7,1,22,0,-5.27,01,0.00,06,-0.43,01,-5.90,01,35.61,01,13.28,01
2002,7,1,22,5,-6.52,01,0.00,06,-1.64,01,-7.08,01,34.86,01,13.95,01
2002,7,1,22,10,-6.71,01,0.00,06,-1.62,01,-7.30,01,34.32,01,14.26,01
2002,7,1,22,15,-6.65,01,0.00,06,-1.45,01,-7.02,01,34.11,01,14.55,01
2002,7,1,22,20,-6.84,01,0.00,06,-1.12,01,-6.90,01,34.04,01,14.67,01
2002,7,1,22,25,-5.74,01,0.00,06,-0.23,01,-6.14,01,34.29,01,14.42,01
2002,7,1,22,30,-5.14,01,0.00,06,0.15,01,-5.45,01,34.46,01,14.42,01
2002,7,1,22,35,-5.20,01,0.00,06,-0.20,01,-5.62,01,34.05,01,14.80,01
2002,7,1,22,40,-5.00,01,0.00,06,0.00,01,-5.00,01,34.17,01,14.78,01
2002,7,1,22,45,-4.30,01,0.00,06,0.64,01,-3.96,01,33.99,01,14.67,01
2002,7,1,22,50,-4.11,01,0.00,06,0.91,01,-3.55,01,34.38,01,14.49,01
2002,7,1,22,55,-4.27,01,0.00,06,0.63,01,-4.04,01,34.50,01,14.58,01
2002,7,1,23,0,-5.03,01,0.00,06,0.19,01,-5.03,01,34.28,01,14.83,01
2002,7,1,23,5,-6.42,01,0.00,06,-0.34,01,-6.53,01,34.06,01,15.10,01
2002,7,1,23,10,-7.19,01,0.00,06,-0.88,01,-7.24,01,33.83,01,15.23,01
2002,7,1,23,15,-7.47,01,0.00,06,-1.13,01,-7.61,01,33.61,01,15.28,01
2002,7,1,23,20,-7.53,01,0.00,06,-1.10,01,-7.54,01,33.71,01,15.30,01
2002,7,1,23,25,-7.29,01,0.00,06,-1.13,01,-7.33,01,33.34,01,15.47,01
2002,7,1,23,30,-6.50,01,0.00,06,-0.67,01,-6.49,01,33.18,01,15.53,01
2002,7,1,23,35,-6.35,01,0.00,06,-0.50,01,-6.34,01,33.26,01,15.66,01
2002,7,1,23,40,-6.59,01,0.00,06,-0.52,01,-6.43,01,33.17,01,15.66,01
2002,7,1,23,45,-6.40,01,0.00,06,-0.68,01,-6.38,01,33.23,01,15.54,01
2002,7,1,23,50,-5.76,01,0.00,06,-0.54,01,-5.72,01,32.91,01,15.68,01
2002,7,1,23,55,-6.24,01,0.00,06,-0.56,01,-6.30,01,32.84,01,15.82,01
2002,7,2,0,0,-6.07,01,0.00,06,-0.31,01,-5.89,01,32.82,01,15.81,01
2002,7,2,0,5,-6.02,01,0.00,06,-0.24,01,-5.89,01,33.00,01,15.77,01
2002,7,2,0,10,-6.57,01,0.00,06,-0.40,01,-6.78,01,32.82,01,15.96,01
2002,7,2,0,15,-5.69,01,0.00,06,0.02,01,-5.38,01,32.80,01,15.93,01
2002,7,2,0,20,-4.81,01,0.00,06,0.42,01,-4.09,01,32.84,01,15.77,01
2002,7,2,0,25,-3.86,01,0.00,06,0.97,01,-3.23,01,33.14,01,15.60,01
2002,7,2,0,30,-3.86,01,0.00,06,0.98,01,-3.33,01,33.26,01,15.52,01
2002,7,2,0,35,-4.48,01,0.00,06,0.51,01,-4.27,01,33.10,01,15.70,01
2002,7,2,0,40,-4.48,01,0.00,06,0.41,01,-4.34,01,33.10,01,15.75,01
2002,7,2,0,45,-5.95,01,0.00,06,-0.64,01,-5.83,01,32.71,01,16.14,01
2002,7,2,0,50,-7.43,01,0.00,06,-2.13,01,-7.49,01,31.74,01,16.86,01
2002,7,2,0,55,-7.65,01,0.00,06,-2.88,01,-7.88,01,30.70,01,17.32,01
2002,7,2,1,0,-7.05,01,0.00,06,-1.97,01,-7.19,01,30.84,01,17.41,01
2002,7,2,1,5,-6.66,01,0.00,06,-1.08,01,-6.61,01,31.15,01,17.19,01
2002,7,2,1,10,-5.45,01,0.00,06,-0.07,01,-5.63,01,31.26,01,17.16,01
2002,7,2,1,15,-5.01,01,0.00,06,0.41,01,-4.88,01,31.36,01,17.13,01
2002,7,2,1,20,-4.36,01,0.00,06,0.31,01,-4.38,01,31.42,01,16.97,01
2002,7,2,1,25,-5.99,01,0.00,06,-0.33,01,-5.92,01,31.07,01,17.16,01
2002,7,2,1,30,-6.40,01,0.00,06,-0.46,01,-5.95,01,30.90,01,17.25,01
2002,7,2,1,35,-4.70,01,0.00,06,0.16,01,-4.37,01,30.84,01,17.32,01
2002,7,2,1,40,-4.09,01,0.00,06,0.30,01,-4.11,01,30.86,01,17.43,01
2002,7,2,1,45,-5.20,01,0.00,06,-0.23,01,-5.19,01,30.57,01,17.76,01
2002,7,2,1,50,-4.76,01,0.00,06,0.08,01,-4.83,01,30.72,01,17.58,01
2002,7,2,1,55,-4.24,01,0.00,06,0.35,01,-4.23,01,30.85,01,17.50,01
2002,7,2,2,0,-4.84,01,0.00,06,0.22,01,-4.60,01,30.79,01,17.55,01
2002,7,2,2,5,-4.72,01,0.00,06,0.59,01,-4.45,01,30.86,01,17.52,01
2002,7,2,2,10,-4.34,01,0.00,06,0.73,01,-4.15,01,30.88,01,17.36,01
2002,7,2,2,15,-4.23,01,0.00,06,0.70,01,-4.41,01,31.03,01,17.34,01
2002,7,2,2,20,-5.44,01,0.00,06,-0.82,01,-5.79,01,30.38,01,17.75,01
2002,7,2,2,25,-5.43,01,0.00,06,-0.80,01,-5.79,01,29.98,01,17.99,01
2002,7,2,2,30,-6.09,01,0.00,06,-0.83,01,-6.35,01,29.93,01,17.96,01
2002,7,2,2,35,-5.79,01,0.00,06,-0.46,01,-5.65,01,29.95,01,18.15,01
2002,7,2,2,40,-5.13,01,0.00,06,0.01,01,-4.88,01,29.98,01,18.16,01
2002,7,2,2,45,-5.22,01,0.00,06,0.22,01,-5.10,01,30.06,01,18.20,01
2002,7,2,2,50,-5.16,01,0.00,06,0.31,01,-5.28,01,30.16,01,18.20,01
2002,7,2,2,55,-5.31,01,0.00,06,-0.85,01,-5.41,01,29.61,01,18.50,01
2002,7,2,3,0,-5.37,01,0.00,06,-1.31,01,-5.42,01,28.86,01,19.13,01
2002,7,2,3,5,-5.23,01,0.00,06,-0.75,01,-5.29,01,29.06,01,18.94,01
2002,7,2,3,10,-6.43,01,0.00,06,-1.00,01,-6.33,01,28.98,01,19.05,01
2002,7,2,3,15,-6.96,01,0.00,06,-1.16,01,-6.63,01,28.55,01,19.44,01
2002,7,2,3,20,-5.76,01,0.00,06,-0.84,01,-5.45,01,28.57,01,19.35,01
2002,7,2,3,25,-5.27,01,0.00,06,-0.55,01,-4.93,01,28.55,01,19.41,01
2002,7,2,3,30,-5.60,01,0.00,06,-0.60,01,-5.05,01,28.52,01,19.91,01
2002,7,2,3,35,-6.42,01,0.00,06,-1.09,01,-5.87,01,28.15,01,20.87,01
2002,7,2,3,40,-6.49,01,0.00,06,-0.95,01,-6.11,01,27.92,01,21.21,01
2002,7,2,3,45,-5.68,01,0.00,06,-0.82,01,-5.13,01,27.82,01,21.11,01
2002,7,2,3,50,-5.23,01,0.00,06,-0.80,01,-4.81,01,27.75,01,21.04,01
2002,7,2,3,55,-5.34,01,0.00,06,-0.68,01,-4.77,01,27.63,01,21.43,01
2002,7,2,4,0,-5.83,01,0.00,06,-0.91,01,-5.33,01,27.35,01,22.26,01
2002,7,2,4,5,-5.69,01,0.00,06,-0.83,01,-5.23,01,27.22,01,22.27,01
2002,7,2,4,10,-5.33,01,0.00,06,-0.78,01,-4.83,01,27.16,01,22.21,01
2002,7,2,4,15,-5.49,01,0.00,06,-0.80,01,-5.03,01,27.04,01,22.45,01
2002,7,2,4,20,-6.33,01,0.00,06,-0.88,01,-5.94,01,26.90,01,22.78,01
2002,7,2,4,25,-5.83,01,0.00,06,-0.61,01,-5.37,01,26.95,01,22.59,01
2002,7,2,4,30,-5.13,01,0.00,06,-0.54,01,-4.65,01,26.93,01,22.33,01
2002,7,2,4,35,-5.42,01,0.00,06,-0.57,01,-5.05,01,26.97,01,22.43,01
2002,7,2,4,40,-5.50,01,0.00,06,-0.38,01,-5.08,01,26.94,01,22.49,01
2002,7,2,4,45,-4.38,01,0.00,06,0.11,01,-3.73,01,27.15,01,22.23,01
2002,7,2,4,50,-3.71,01,0.00,06,0.49,01,-2.93,01,27.30,01,22.09,01
2002,7,2,4,55,-4.51,01,0.00,06,0.17,01,-3.72,01,27.24,01,22.24,01