1998,7,1,0,5,-15.51,07,-.82,01,-15.25,07,.25,01,28.06,01,76.60,01,13.31,01
1998,7,1,0,10,-15.78,07,-.88,01,-15.28,07,.24,01,27.96,01,77.10,01,13.31,01
1998,7,1,0,15,-15.76,07,-.88,01,-15.46,07,.23,01,27.89,01,77.80,01,13.32,01
1998,7,1,0,20,-15.74,07,-.83,01,-15.22,07,.23,01,27.80,01,78.70,01,13.32,01
1998,7,1,0,25,-15.64,07,-.89,01,-15.32,07,.21,01,27.70,01,78.90,01,13.32,01
1998,7,1,0,30,-15.69,07,-.85,01,-15.44,07,.22,01,27.59,01,79.10,01,13.33,01
1998,7,1,0,35,-15.59,07,-.83,01,-15.35,07,.23,01,27.54,01,79.50,01,13.33,01
1998,7,1,0,40,-15.63,07,-.83,01,-15.27,07,.21,01,27.44,01,79.60,01,13.33,01
1998,7,1,0,45,-15.55,07,-.89,01,-14.93,07,.19,01,27.35,01,81.10,01,13.33,01
1998,7,1,0,50,-15.47,07,-.89,01,-14.63,07,.20,01,27.22,01,82.00,01,13.33,01
1998,7,1,0,55,-15.36,07,-.79,01,-14.82,07,.18,01,27.17,01,82.60,01,13.34,01
1998,7,1,1,0,-15.29,07,-.70,01,-14.79,07,.19,01,27.13,01,83.10,01,13.34,01
1998,7,1,1,5,-15.04,07,-.62,01,-14.96,07,.19,01,27.08,01,83.20,01,13.34,01
1998,7,1,1,10,-15.03,07,-.57,01,-15.02,07,.21,01,27.01,01,83.50,01,13.34,01
1998,7,1,1,15,-15.27,07,-.70,01,-14.91,07,.17,01,26.91,01,83.60,01,13.35,01
1998,7,1,1,20,-15.15,07,-.54,01,-14.76,07,.20,01,26.89,01,84.30,01,13.35,01
1998,7,1,1,25,-15.05,07,-.57,01,-14.70,07,.19,01,26.83,01,84.80,01,13.35,01
1998,7,1,1,30,-15.12,07,-.68,01,-14.45,07,.15,01,26.72,01,85.40,01,13.35,01
1998,7,1,1,35,-15.03,07,-.60,01,-14.35,07,.18,01,26.67,01,86.20,01,13.35,01
1998,7,1,1,40,-14.81,07,-.40,01,-14.58,07,.22,01,26.66,01,86.60,01,13.36,01
1998,7,1,1,45,-14.70,07,-.42,01,-14.69,07,.17,01,26.62,01,87.20,01,13.36,01
1998,7,1,1,50,-14.74,07,-.46,01,-14.49,07,.15,01,26.57,01,87.80,01,13.36,01
1998,7,1,1,55,-14.54,07,-.37,01,-14.24,07,.13,01,26.53,01,88.60,01,13.36,01
1998,7,1,2,0,-13.63,07,-.14,01,-13.31,07,.17,01,26.48,01,89.10,01,13.36,01
1998,7,1,2,5,-13.57,07,-.19,01,-13.13,07,.17,01,26.43,01,89.50,01,13.37,01
1998,7,1,2,10,-13.67,07,-.08,01,-13.29,07,.17,01,26.44,01,89.90,01,13.37,01
1998,7,1,2,15,-13.69,07,-.06,01,-13.27,07,.15,01,26.43,01,90.10,01,13.37,01
1998,7,1,2,20,-13.76,07,-.02,01,-13.22,07,.17,01,26.46,01,90.30,01,13.37,01
1998,7,1,2,25,-13.49,07,-.01,01,-13.23,07,.20,01,26.50,01,90.60,01,13.37,01
1998,7,1,2,30,-14.03,07,-.05,01,-13.86,07,.15,01,26.48,01,90.30,01,13.37,01
1998,7,1,2,35,-14.66,07,-.14,01,-14.38,07,.13,01,26.43,01,90.70,01,13.37,01
1998,7,1,2,40,-14.39,07,-.10,01,-14.04,07,.16,01,26.42,01,91.20,01,13.37,01
1998,7,1,2,45,-13.78,07,-.02,01,-13.54,07,.14,01,26.43,01,91.10,01,13.37,01
1998,7,1,2,50,-13.74,07,-.01,01,-13.39,07,.18,01,26.42,01,91.10,01,13.37,01
1998,7,1,2,55,-13.33,07,0.00,01,-12.96,07,.14,01,26.46,01,91.50,01,13.38,01
1998,7,1,3,0,-13.17,07,-.01,01,-12.86,07,.14,01,26.43,01,91.50,01,13.38,01
1998,7,1,3,5,-13.34,07,-.01,01,-13.10,07,.12,01,26.39,01,91.50,01,13.38,01
1998,7,1,3,10,-13.69,07,-.03,01,-13.32,07,.13,01,26.42,01,92.00,01,13.38,01
1998,7,1,3,15,-13.26,07,0.00,01,-12.96,07,.11,01,26.42,01,92.10,01,13.38,01
1998,7,1,3,20,-12.47,07,0.00,01,-12.62,07,.15,01,26.47,01,92.00,01,13.38,01
1998,7,1,3,25,-13.66,07,-.01,01,-13.41,07,.12,01,26.41,01,91.80,01,13.38,01
1998,7,1,3,30,-14.17,07,-.20,01,-13.87,07,.08,01,26.34,01,92.10,01,13.38,01
1998,7,1,3,35,-14.34,07,-.21,01,-13.98,07,.12,01,26.33,01,92.50,01,13.38,01
1998,7,1,3,40,-14.67,07,-.12,01,-14.22,07,.11,01,26.32,01,92.90,01,13.38,01
1998,7,1,3,45,-14.53,07,-.12,01,-14.17,07,.12,01,26.32,01,92.70,01,13.38,01
1998,7,1,3,50,-14.26,07,-.10,01,-14.42,07,.12,01,26.30,01,93.00,01,13.38,01
1998,7,1,3,55,-14.25,07,-.07,01,-14.33,07,.17,01,26.26,01,92.90,01,13.36,01
1998,7,1,4,0,-14.40,07,-.06,01,-14.20,07,.13,01,26.27,01,93.40,01,13.37,01
1998,7,1,4,5,-14.19,07,0.00,01,-13.91,07,.12,01,26.28,01,93.40,01,13.38,01
1998,7,1,4,10,-14.18,07,-.03,01,-13.60,07,.11,01,26.24,01,93.60,01,13.39,01
1998,7,1,4,15,-14.10,07,0.00,01,-13.95,07,.13,01,26.23,01,93.80,01,13.39,01
1998,7,1,4,20,-13.90,07,-.03,01,-14.12,07,.10,01,26.20,01,93.90,01,13.39,01
1998,7,1,4,25,-14.08,07,-.11,01,-14.09,07,.10,01,26.18,01,94.60,01,13.39,01
1998,7,1,4,30,-13.82,07,-.02,01,-13.90,07,.07,01,26.16,01,94.70,01,13.39,01
1998,7,1,4,35,-14.03,07,-.06,01,-13.99,07,.09,01,26.08,01,94.90,01,13.39,01
1998,7,1,4,40,-14.02,07,-.05,01,-13.79,07,.09,01,26.07,01,95.30,01,13.39,01
1998,7,1,4,45,-13.70,07,0.00,01,-13.68,07,.05,01,26.03,01,95.30,01,13.39,01
1998,7,1,4,50,-13.40,07,0.00,01,-13.63,07,.06,01,26.00,01,95.30,01,13.40,01
1998,7,1,4,55,-12.56,07,0.00,01,-13.53,07,.04,01,26.01,01,95.30,01,13.40,01
1998,7,1,5,0,-13.24,07,0.00,01,-13.88,07,.10,01,25.96,01,95.20,01,13.40,01
1998,7,1,5,5,-13.56,07,0.00,01,-14.20,07,.09,01,25.92,01,95.10,01,13.40,01
1998,7,1,5,10,-13.51,07,-.01,01,-14.26,07,.12,01,25.89,01,95.30,01,13.40,01
1998,7,1,5,15,-13.79,07,-.01,01,-14.09,07,.27,01,25.89,01,95.50,01,13.40,01
1998,7,1,5,20,-12.54,07,0.00,01,-13.57,07,.72,01,25.89,01,95.50,01,13.40,01
1998,7,1,5,25,-9.95,01,0.00,01,-10.79,07,4.06,01,25.89,01,95.30,01,13.40,01
1998,7,1,5,30,-6.77,01,0.00,01,-7.97,01,7.18,01,25.90,01,95.30,01,13.40,01
1998,7,1,5,35,-5.30,01,0.00,01,-6.76,01,8.06,01,26.01,01,95.70,01,13.40,01
1998,7,1,5,40,-2.31,01,.07,01,-3.16,01,11.62,01,26.04,01,95.20,01,13.40,01
1998,7,1,5,45,5.06,01,.39,01,3.51,01,19.39,01,26.07,01,94.80,01,13.40,01
1998,7,1,5,50,13.54,01,.87,01,11.86,01,27.96,01,26.04,01,94.50,01,13.41,01
1998,7,1,5,55,23.32,01,8.35,01,21.01,01,37.69,01,26.02,01,94.40,01,13.41,01
1998,7,1,6,0,31.51,01,3.67,01,29.12,01,44.84,01,26.08,01,94.40,01,13.40,01
1998,7,1,6,5,36.69,01,1.43,01,34.36,01,48.24,01,26.08,01,94.00,01,13.40,01
1998,7,1,6,10,49.28,01,1.82,01,47.11,01,61.19,01,26.09,01,93.80,01,13.41,01
1998,7,1,6,15,45.41,01,1.71,01,43.19,01,55.49,01,26.12,01,93.90,01,13.40,01
1998,7,1,6,20,47.74,01,1.29,01,45.53,01,56.60,01,26.14,01,93.60,01,13.40,01
1998,7,1,6,25,54.88,01,1.78,01,52.79,01,62.77,01,26.17,01,93.50,01,13.40,01
1998,7,1,6,30,66.68,03,12.20,03,63.09,03,75.80,01,26.20,01,93.40,01,13.40,01
1998,7,1,6,35,84.70,03,25.01,03,78.80,03,94.40,01,26.31,01,93.60,01,13.40,01
1998,7,1,6,40,116.70,03,30.04,03,109.60,03,127.50,01,26.45,01,92.90,01,13.40,01
1998,7,1,6,45,86.70,03,25.71,03,80.90,03,96.10,01,26.53,01,92.30,01,13.40,01
1998,7,1,6,50,95.90,03,11.20,03,93.30,03,104.00,01,26.56,01,91.80,01,13.39,01
1998,7,1,6,55,110.60,03,10.29,03,107.50,03,117.70,01,26.66,01,91.70,01,13.39,01
1998,7,1,7,0,130.80,03,6.63,03,128.80,03,140.90,01,26.74,01,90.80,01,13.39,01
1998,7,1,7,5,118.40,03,2.88,03,118.50,03,126.80,01,26.68,01,90.20,01,13.38,01
1998,7,1,7,10,118.00,03,10.12,03,115.60,03,124.20,01,26.62,01,90.40,01,13.38,01
1998,7,1,7,15,153.20,03,44.67,03,139.30,03,158.60,01,26.70,01,90.40,01,13.38,01
1998,7,1,7,20,169.50,03,67.55,03,147.10,03,175.60,01,26.82,01,89.60,01,13.38,01
1998,7,1,7,25,295.10,03,368.30,03,163.10,03,305.40,01,27.00,01,89.00,01,13.38,01
1998,7,1,7,30,230.50,03,176.20,03,165.80,03,236.90,01,27.19,01,87.10,01,13.37,01
1998,7,1,7,35,289.10,03,223.30,03,202.00,03,299.00,01,27.42,01,86.20,01,13.37,01
1998,7,1,7,40,144.30,03,10.75,03,141.20,03,151.80,01,27.63,01,84.80,01,13.36,01
1998,7,1,7,45,149.40,03,11.78,03,144.90,03,157.60,01,27.72,01,84.20,01,13.36,01
1998,7,1,7,50,99.80,03,1.47,03,100.20,03,114.80,01,27.66,01,83.40,01,13.36,01
1998,7,1,7,55,245.30,03,194.80,03,156.50,03,255.80,01,27.61,01,83.10,01,13.35,01
1998,7,1,8,0,190.50,03,165.00,03,112.10,03,191.00,01,27.73,01,81.80,01,13.35,01
1998,7,1,8,5,235.80,03,270.00,03,105.70,03,240.40,01,27.98,01,80.00,01,13.35,01
1998,7,1,8,10,349.30,03,409.50,03,144.90,03,358.10,01,28.04,01,79.90,01,13.34,01
1998,7,1,8,15,439.00,03,571.20,03,145.10,03,448.70,01,28.22,01,80.00,01,13.34,01
1998,7,1,8,20,295.60,03,294.90,03,138.40,03,300.30,01,28.49,01,78.60,01,13.33,01
1998,7,1,8,25,504.00,03,632.90,03,158.00,03,509.90,01,28.61,01,79.40,01,13.33,01
1998,7,1,8,30,507.10,03,677.50,03,126.30,03,512.60,01,28.62,01,80.40,01,13.32,01
1998,7,1,8,35,518.30,03,691.50,03,119.50,03,523.80,01,28.62,01,79.90,01,13.31,01
1998,7,1,8,40,540.80,03,708.00,03,121.20,03,545.50,01,28.82,01,78.70,01,13.31,01
1998,7,1,8,45,570.90,03,719.00,03,134.70,03,576.30,01,29.05,01,77.10,01,13.30,01
1998,7,1,8,50,590.60,03,728.00,03,137.60,03,595.70,01,28.86,01,75.80,01,13.29,01
1998,7,1,8,55,616.70,03,708.00,03,167.00,03,620.60,01,29.13,01,74.70,01,13.29,01
1998,7,1,9,0,618.00,03,645.20,03,198.90,03,621.70,01,29.47,01,73.10,01,13.28,01
1998,7,1,9,5,661.40,03,732.00,03,175.10,03,662.90,01,29.53,01,71.30,01,13.28,01
1998,7,1,9,10,683.80,03,713.00,03,200.20,03,683.50,01,29.77,01,70.90,01,13.27,01
1998,7,1,9,15,707.00,03,680.60,03,236.20,03,705.00,01,30.08,01,69.79,01,13.26,01
1998,7,1,9,20,711.00,03,602.00,03,286.30,03,710.00,01,30.40,01,68.27,01,13.25,01
1998,7,1,9,25,770.00,03,683.20,03,277.60,03,775.00,01,30.13,01,69.51,01,13.25,01
1998,7,1,9,30,754.00,03,681.70,03,253.00,03,753.00,01,30.34,01,68.64,01,13.24,01
1998,7,1,9,35,824.00,03,694.30,03,303.70,03,820.00,01,30.55,01,67.84,01,13.23,01
1998,7,1,9,40,815.00,03,673.70,03,302.00,03,807.00,01,30.75,01,66.82,01,13.23,01
1998,7,1,9,45,739.00,03,601.20,03,275.20,03,733.00,01,31.12,01,64.40,01,13.22,01
1998,7,1,9,50,494.40,03,262.70,03,291.00,03,491.40,01,31.39,01,63.71,01,13.21,01
1998,7,1,9,55,358.60,03,103.00,03,280.60,03,359.10,01,31.49,01,62.12,01,13.20,01
1998,7,1,10,0,307.20,03,124.10,03,208.60,03,321.90,01,31.23,01,61.56,01,13.21,01
1998,7,1,10,5,175.00,03,14.81,03,164.70,03,189.70,01,30.87,01,61.37,01,13.21,01
1998,7,1,10,10,148.50,03,-1.05,03,150.90,03,157.40,01,30.89,01,61.08,01,13.21,01
1998,7,1,10,15,316.80,03,158.10,03,183.70,03,319.30,01,30.75,01,62.40,01,13.22,01
1998,7,1,10,20,793.00,03,637.60,03,250.80,03,778.00,01,30.98,01,62.02,01,13.22,01
1998,7,1,10,25,798.00,03,649.40,03,241.30,03,781.00,01,31.48,01,59.59,01,13.21,01
1998,7,1,10,30,793.00,03,649.00,03,230.70,03,780.00,01,31.25,01,60.23,01,13.21,01
1998,7,1,10,35,825.00,03,683.80,03,226.10,03,807.00,01,31.64,01,58.88,01,13.20,01
1998,7,1,10,40,864.00,03,723.00,03,222.30,03,843.00,01,31.58,01,59.34,01,13.20,01
1998,7,1,10,45,904.00,03,784.00,03,201.00,03,880.00,01,31.64,01,58.77,01,13.19,01
1998,7,1,10,50,931.00,03,795.00,03,212.80,03,906.00,01,31.97,01,57.32,01,13.18,01
1998,7,1,10,55,959.00,03,771.00,03,255.50,03,936.00,01,31.99,01,57.64,01,13.18,01
1998,7,1,11,0,968.00,03,754.00,03,274.00,03,947.00,01,32.02,01,57.21,01,13.17,01
1998,7,1,11,5,980.00,03,737.00,03,295.90,03,959.00,01,32.03,01,57.40,01,13.17,01
1998,7,1,11,10,689.70,03,458.50,03,263.50,03,674.00,01,32.42,01,56.88,01,13.17,01
1998,7,1,11,15,214.30,03,1.18,03,219.60,03,218.60,01,32.13,01,57.31,01,13.16,01
1998,7,1,11,20,574.30,03,347.60,03,246.70,03,563.60,01,31.90,01,55.83,01,13.16,01
1998,7,1,11,25,967.00,03,809.00,03,192.90,03,931.00,01,32.30,01,55.07,01,13.17,01
1998,7,1,11,30,963.00,03,824.00,03,170.50,03,923.00,01,32.85,01,52.40,01,13.16,01
1998,7,1,11,35,964.00,03,834.00,03,157.50,03,923.00,01,33.04,01,52.18,01,13.15,01
1998,7,1,11,40,747.00,03,586.50,03,174.70,03,715.00,01,32.99,01,52.81,01,13.15,01
1998,7,1,11,45,373.00,03,193.60,03,185.10,03,361.90,01,32.93,01,51.81,01,13.14,01
1998,7,1,11,50,925.00,03,771.00,03,169.40,03,892.00,01,33.12,01,50.99,01,13.14,01
1998,7,1,11,55,873.00,03,695.00,03,182.80,03,831.00,01,33.78,01,49.99,01,13.14,01
1998,7,1,12,0,970.00,03,831.00,03,145.60,03,925.00,01,33.80,01,49.40,01,13.14,01
1998,7,1,12,5,1001.00,03,865.00,03,141.00,03,955.00,01,33.64,01,47.82,01,13.13,01
1998,7,1,12,10,1019.00,03,877.00,03,147.80,03,970.00,01,34.02,01,46.54,01,13.13,01
1998,7,1,12,15,1026.00,03,878.00,03,154.30,03,976.00,01,34.57,01,44.29,01,13.12,01
1998,7,1,12,20,985.00,03,839.00,03,145.40,03,940.00,01,34.14,01,45.43,01,13.11,01
1998,7,1,12,25,903.00,03,753.00,03,147.70,03,861.00,01,33.89,01,46.62,01,13.11,01
1998,7,1,12,30,925.00,03,772.00,03,153.10,03,881.00,01,34.11,01,43.79,01,13.11,01
1998,7,1,12,35,958.00,03,798.00,03,161.20,03,915.00,01,34.44,01,44.01,01,13.11,01
1998,7,1,12,40,899.00,03,741.00,03,159.80,03,857.00,01,34.42,01,43.27,01,13.11,01
1998,7,1,12,45,903.00,03,738.00,03,168.10,03,866.00,01,34.15,01,43.57,01,13.11,01
1998,7,1,12,50,996.00,03,819.00,03,179.60,03,952.00,01,34.46,01,41.91,01,13.11,01
1998,7,1,12,55,1005.00,03,822.00,03,189.00,03,959.00,01,35.31,01,40.69,01,13.10,01
1998,7,1,13,0,855.00,03,635.60,03,224.40,03,819.00,01,36.01,01,39.42,01,13.10,01
1998,7,1,13,5,797.00,03,553.80,03,249.80,03,768.00,01,36.05,01,39.15,01,13.10,01
1998,7,1,13,10,1012.00,03,758.00,03,265.00,03,985.00,01,35.67,01,40.50,01,13.10,01
1998,7,1,13,15,959.00,03,709.00,03,258.50,03,930.00,01,35.20,01,41.34,01,13.10,01
1998,7,1,13,20,791.00,03,541.10,03,258.90,03,769.00,01,35.12,01,40.86,01,13.10,01
1998,7,1,13,25,839.00,03,577.10,03,270.90,03,816.00,01,35.09,01,37.76,01,13.10,01
1998,7,1,13,30,751.00,03,476.00,03,285.00,03,730.00,01,35.46,01,41.02,01,13.10,01
1998,7,1,13,35,951.00,03,661.00,03,309.30,03,927.00,01,35.13,01,41.90,01,13.10,01
1998,7,1,13,40,874.00,03,579.30,03,313.50,03,851.00,01,35.19,01,41.93,01,13.10,01
1998,7,1,13,45,634.20,03,347.40,03,300.50,03,619.30,01,35.19,01,41.39,01,13.10,01
1998,7,1,13,50,654.10,03,362.90,03,308.50,03,643.00,01,35.02,01,42.10,01,13.10,01
1998,7,1,13,55,623.10,03,329.90,03,307.20,03,612.20,01,35.09,01,40.77,01,13.10,01
1998,7,1,14,0,634.70,03,337.80,03,312.20,03,623.10,01,35.20,01,40.59,01,13.10,01
1998,7,1,14,5,774.00,03,482.40,03,319.60,03,755.00,01,35.33,01,41.25,01,13.10,01
1998,7,1,14,10,801.00,03,524.00,03,313.80,03,782.00,01,35.29,01,41.63,01,13.10,01
1998,7,1,14,15,723.00,03,446.40,03,310.60,03,706.00,01,35.69,01,41.03,01,13.10,01
1998,7,1,14,20,725.00,03,451.80,03,309.70,03,709.00,01,35.64,01,40.30,01,13.10,01
1998,7,1,14,25,794.00,03,516.40,03,322.30,03,780.00,01,35.55,01,41.28,01,13.10,01
1998,7,1,14,30,832.00,03,568.20,03,319.70,03,819.00,01,35.49,01,41.52,01,13.10,01
1998,7,1,14,35,862.00,03,612.00,03,314.70,03,846.00,01,36.03,01,39.76,01,13.10,01
1998,7,1,14,40,809.00,03,564.70,03,311.30,03,797.00,01,36.23,01,38.98,01,13.10,01
1998,7,1,14,45,675.50,03,434.30,03,299.20,03,665.80,01,36.26,01,40.00,01,13.10,01
1998,7,1,14,50,638.30,03,400.00,03,295.90,03,630.40,01,36.15,01,39.88,01,13.09,01
1998,7,1,14,55,617.70,03,386.90,03,290.20,03,611.60,01,36.35,01,38.95,01,13.09,01
1998,7,1,15,0,570.10,03,350.80,03,276.30,03,569.00,01,35.95,01,40.09,01,13.09,01
1998,7,1,15,5,609.00,03,400.40,03,276.30,03,606.80,01,35.83,01,40.84,01,13.09,01
1998,7,1,15,10,637.70,03,441.90,03,274.20,03,635.20,01,35.98,01,40.30,01,13.09,01
1998,7,1,15,15,656.00,03,477.20,03,268.20,03,652.10,01,36.03,01,39.40,01,13.09,01
1998,7,1,15,20,603.40,03,433.60,03,255.20,03,600.90,01,36.03,01,38.73,01,13.09,01
1998,7,1,15,25,599.30,03,452.10,03,241.90,03,593.20,01,36.12,01,39.27,01,13.09,01
1998,7,1,15,30,425.20,03,259.70,03,225.00,03,426.40,01,35.88,01,40.40,01,13.09,01
1998,7,1,15,35,691.00,03,623.20,03,213.00,03,684.50,01,35.85,01,41.35,01,13.09,01
1998,7,1,15,40,652.50,03,607.10,03,196.60,03,647.80,01,35.88,01,39.10,01,13.09,01
1998,7,1,15,45,675.00,03,665.70,03,183.40,03,672.60,01,35.76,01,40.12,01,13.09,01
1998,7,1,15,50,691.70,03,723.00,03,168.40,03,689.80,01,35.97,01,38.39,01,13.09,01
1998,7,1,15,55,689.70,03,751.00,03,156.50,03,687.70,01,36.18,01,37.25,01,13.09,01
1998,7,1,16,0,680.10,03,769.00,03,144.90,03,677.00,01,36.41,01,37.22,01,13.09,01
1998,7,1,16,5,662.60,03,767.00,03,139.60,03,660.70,01,36.97,01,36.65,01,13.09,01
1998,7,1,16,10,640.00,03,763.00,03,132.60,03,643.50,01,37.00,01,37.77,01,13.09,01
1998,7,1,16,15,617.30,03,752.00,03,127.40,03,624.30,01,36.89,01,37.52,01,13.09,01
1998,7,1,16,20,598.70,03,746.00,03,122.30,03,606.10,01,37.00,01,37.65,01,13.08,01
1998,7,1,16,25,568.10,03,725.00,03,116.40,03,582.50,01,36.35,01,38.51,01,13.08,01
1998,7,1,16,30,557.70,03,726.00,03,114.80,03,572.70,01,36.23,01,37.48,01,13.08,01
1998,7,1,16,35,545.10,03,718.00,03,118.60,03,559.30,01,36.78,01,38.97,01,13.08,01
1998,7,1,16,40,512.60,03,698.30,03,109.60,03,531.40,01,36.57,01,37.83,01,13.08,01
1998,7,1,16,45,496.30,03,695.70,03,104.60,03,516.40,01,36.51,01,37.91,01,13.08,01
1998,7,1,16,50,483.60,03,697.60,03,101.60,03,504.20,01,36.63,01,36.97,01,13.08,01
1998,7,1,16,55,390.70,03,556.30,03,94.90,03,409.10,01,36.67,01,37.13,01,13.08,01
1998,7,1,17,0,275.20,03,368.00,03,85.20,03,290.70,01,36.51,01,38.24,01,13.08,01
1998,7,1,17,5,294.60,03,418.40,03,83.10,03,308.90,01,36.50,01,38.03,01,13.08,01
1998,7,1,17,10,149.70,03,157.90,03,71.10,03,162.50,01,36.54,01,38.81,01,13.08,01
1998,7,1,17,15,106.20,03,79.00,03,65.55,03,116.90,01,36.63,01,37.31,01,13.08,01
1998,7,1,17,20,154.90,03,190.00,03,66.12,03,169.90,01,36.59,01,36.61,01,13.08,01
1998,7,1,17,25,266.70,03,431.10,03,75.50,03,286.70,01,36.55,01,38.04,01,13.08,01
1998,7,1,17,30,305.20,03,535.40,03,79.60,03,329.30,01,36.28,01,37.92,01,13.08,01
1998,7,1,17,35,311.30,03,568.50,03,80.50,03,333.50,01,36.46,01,39.33,01,13.08,01
1998,7,1,17,40,307.40,03,583.70,03,79.20,03,328.80,01,36.47,01,38.82,01,13.08,01
1998,7,1,17,45,293.60,03,581.30,03,75.80,03,314.80,01,36.69,01,36.74,01,13.08,01
1998,7,1,17,50,278.00,03,578.70,03,71.90,03,301.20,01,36.83,01,37.51,01,13.08,01
1998,7,1,17,55,253.00,03,552.00,03,67.38,03,280.30,01,36.38,01,38.02,01,13.07,01
1998,7,1,18,0,231.90,03,531.80,03,62.23,03,259.80,01,36.26,01,38.55,01,13.07,01
1998,7,1,18,5,210.00,03,511.40,03,55.97,03,238.00,01,36.56,01,38.00,01,13.07,01
1998,7,1,18,10,189.00,03,490.40,03,50.27,03,218.70,01,36.59,01,37.42,01,13.07,01
1998,7,1,18,15,173.20,03,469.70,03,46.99,03,200.70,01,36.53,01,37.31,01,13.07,01
1998,7,1,18,20,152.10,03,436.70,03,43.67,03,183.10,01,36.50,01,38.20,01,13.07,01
1998,7,1,18,25,140.10,03,407.00,03,45.49,03,171.80,01,36.51,01,37.45,01,13.07,01
1998,7,1,18,30,131.00,03,363.90,03,53.81,03,166.60,01,36.18,01,39.84,01,13.07,01
1998,7,1,18,35,104.90,03,330.60,03,41.90,03,143.50,01,35.24,01,43.92,01,13.07,01
1998,7,1,18,40,62.14,03,225.40,03,23.20,03,96.00,01,34.79,01,45.55,01,13.07,01
1998,7,1,18,45,33.97,01,142.60,01,13.05,01,64.01,01,34.48,01,45.18,01,13.08,01
1998,7,1,18,50,14.35,01,44.14,01,9.87,01,39.06,01,34.22,01,45.42,01,13.08,01
1998,7,1,18,55,7.48,01,5.23,01,8.74,01,29.20,01,34.13,01,46.55,01,13.09,01
1998,7,1,19,0,6.11,01,11.64,01,6.67,01,26.67,01,34.08,01,47.15,01,13.09,01
1998,7,1,19,5,4.25,01,5.58,01,5.19,01,23.84,01,34.08,01,46.75,01,13.10,01
1998,7,1,19,10,-1.56,01,.90,01,-.15,01,16.45,01,34.01,01,45.57,01,13.11,01
1998,7,1,19,15,-5.21,01,12.09,01,-4.18,01,12.74,01,33.76,01,42.93,01,13.11,01
1998,7,1,19,20,-5.89,01,31.45,01,-5.86,01,12.45,01,33.53,01,43.58,01,13.12,01
1998,7,1,19,25,-7.61,01,32.09,01,-7.05,01,10.92,01,33.34,01,43.49,01,13.13,01
1998,7,1,19,30,-9.52,01,10.91,01,-8.16,01,9.03,01,33.16,01,43.94,01,13.13,01
1998,7,1,19,35,-12.13,07,.21,01,-10.67,07,5.96,01,33.01,01,43.84,01,13.14,01
1998,7,1,19,40,-14.39,07,-1.33,01,-12.99,07,3.15,01,32.90,01,44.52,01,13.15,01
1998,7,1,19,45,-15.69,07,-2.02,01,-14.27,07,1.65,01,32.79,01,45.26,01,13.15,01
1998,7,1,19,50,-16.52,07,-2.15,01,-15.12,07,.88,01,32.62,01,47.61,01,13.16,01
1998,7,1,19,55,-17.10,07,-2.39,01,-15.42,07,.39,01,32.32,01,49.68,01,13.16,01
1998,7,1,20,0,-17.12,07,-2.13,01,-15.36,07,.18,01,32.08,01,51.00,01,13.17,01
1998,7,1,20,5,-17.08,07,-1.67,01,-15.46,07,.13,01,31.92,01,52.13,01,13.17,01
1998,7,1,20,10,-16.76,07,-1.54,01,-15.16,07,.10,01,31.79,01,53.32,01,13.18,01
1998,7,1,20,15,-16.46,07,-1.45,01,-14.86,07,.07,01,31.65,01,54.47,01,13.18,01
1998,7,1,20,20,-16.33,07,-1.09,01,-14.75,07,.02,01,31.56,01,54.79,01,13.19,01
1998,7,1,20,25,-16.14,07,-.88,01,-14.67,07,0.00,01,31.49,01,56.02,01,13.19,01
1998,7,1,20,30,-16.07,07,-.61,01,-15.22,07,-.04,01,31.45,01,56.74,01,13.20,01
1998,7,1,20,35,-16.08,07,-.71,01,-15.27,07,-.02,01,31.35,01,56.73,01,13.19,01
1998,7,1,20,40,-16.10,07,-.37,01,-15.61,07,-.00,01,31.31,01,58.16,01,13.20,01
1998,7,1,20,45,-16.04,07,-.33,01,-15.72,07,-.09,01,31.24,01,58.15,01,13.20,01
1998,7,1,20,50,-15.93,07,-.26,01,-15.80,07,-.03,01,31.17,01,58.60,01,13.20,01
1998,7,1,20,55,-16.03,07,-.53,01,-15.54,07,-.03,01,31.05,01,58.18,01,13.21,01
1998,7,1,21,0,-16.12,07,-.58,01,-15.42,07,-.08,01,30.95,01,59.40,01,13.21,01
1998,7,1,21,5,-15.95,07,-.46,01,-15.34,07,-.04,01,30.90,01,59.12,01,13.21,01
1998,7,1,21,10,-16.01,07,-.52,01,-15.40,07,-.07,01,30.80,01,59.85,01,13.22,01
1998,7,1,21,15,-15.89,07,-.34,01,-15.55,07,-.04,01,30.74,01,60.22,01,13.22,01
1998,7,1,21,20,-15.87,07,-.49,01,-15.56,07,-.04,01,30.69,01,60.51,01,13.22,01
1998,7,1,21,25,-16.15,07,-.77,01,-15.71,07,-.05,01,30.51,01,61.07,01,13.23,01
1998,7,1,21,30,-16.05,07,-.84,01,-15.74,07,.11,01,30.41,01,61.53,01,13.23,01
1998,7,1,21,35,-15.90,07,-.67,01,-15.66,07,.10,01,30.37,01,62.38,01,13.23,01
1998,7,1,21,40,-15.82,07,-.36,01,-15.60,07,.07,01,30.34,01,62.47,01,13.24,01
1998,7,1,21,45,-15.91,07,-.62,01,-15.45,07,.07,01,30.24,01,62.23,01,13.24,01
1998,7,1,21,50,-15.99,07,-.96,01,-15.46,07,.11,01,30.09,01,62.55,01,13.24,01
1998,7,1,21,55,-15.89,07,-.96,01,-15.31,07,.09,01,29.98,01,63.14,01,13.25,01
1998,7,1,22,0,-15.74,07,-.73,01,-15.30,07,.17,01,29.92,01,63.75,01,13.25,01
1998,7,1,22,5,-15.78,07,-.92,01,-15.24,07,.10,01,29.82,01,63.70,01,13.25,01
1998,7,1,22,10,-15.72,07,-.91,01,-15.08,07,.11,01,29.72,01,64.19,01,13.26,01
1998,7,1,22,15,-15.59,07,-.79,01,-15.02,07,.18,01,29.63,01,64.94,01,13.26,01
1998,7,1,22,20,-15.41,07,-.77,01,-15.22,07,.20,01,29.58,01,64.85,01,13.26,01
1998,7,1,22,25,-15.59,07,-.87,01,-15.14,07,.22,01,29.47,01,65.34,01,13.27,01
1998,7,1,22,30,-15.39,07,-.69,01,-15.02,07,.26,01,29.43,01,65.39,01,13.27,01
1998,7,1,22,35,-15.40,07,-.69,01,-15.01,07,.21,01,29.39,01,65.64,01,13.27,01
1998,7,1,22,40,-15.29,07,-.59,01,-14.83,07,.26,01,29.37,01,66.18,01,13.27,01
1998,7,1,22,45,-15.16,07,-.53,01,-14.88,07,.27,01,29.37,01,66.08,01,13.28,01
1998,7,1,22,50,-15.19,07,-.61,01,-14.85,07,.22,01,29.28,01,66.20,01,13.28,01
1998,7,1,22,55,-15.18,07,-.57,01,-15.03,07,.23,01,29.25,01,66.80,01,13.28,01
1998,7,1,23,0,-14.93,07,-.47,01,-15.12,07,.24,01,29.24,01,67.01,01,13.28,01
1998,7,1,23,5,-14.99,07,-.45,01,-15.11,07,.26,01,29.22,01,67.93,01,13.28,01
1998,7,1,23,10,-14.74,07,-.30,01,-15.13,07,.26,01,29.24,01,67.55,01,13.29,01
1998,7,1,23,15,-14.98,07,-.49,01,-15.35,07,.26,01,29.14,01,67.51,01,13.29,01
1998,7,1,23,20,-15.22,07,-.60,01,-15.38,07,.23,01,29.05,01,67.90,01,13.29,01
1998,7,1,23,25,-15.26,07,-.66,01,-15.38,07,.24,01,29.00,01,68.43,01,13.29,01
1998,7,1,23,30,-15.23,07,-.72,01,-15.41,07,.26,01,28.93,01,69.16,01,13.30,01
1998,7,1,23,35,-15.22,07,-.75,01,-15.35,07,.26,01,28.84,01,69.38,01,13.30,01
1998,7,1,23,40,-15.36,07,-.73,01,-15.31,07,.25,01,28.74,01,69.62,01,13.30,01
1998,7,1,23,45,-15.46,07,-.79,01,-15.37,07,.24,01,28.65,01,70.10,01,13.30,01
1998,7,1,23,50,-15.43,07,-.89,01,-15.42,07,.24,01,28.54,01,70.60,01,13.30,01
1998,7,1,23,55,-15.57,07,-.92,01,-15.49,07,.25,01,28.46,01,71.40,01,13.30,01
1998,7,2,0,0,-15.65,07,-1.04,01,-15.42,07,.25,01,28.33,01,71.60,01,13.31,01
1998,7,2,0,5,-15.52,07,-.80,01,-15.46,07,.25,01,28.27,01,72.30,01,13.27,01
1998,7,2,0,10,-15.46,07,-.77,01,-15.13,07,.25,01,28.22,01,72.20,01,13.31,01
1998,7,2,0,15,-15.42,07,-.70,01,-15.07,07,.25,01,28.18,01,72.50,01,13.31,01
1998,7,2,0,20,-15.16,07,-.54,01,-15.29,07,.23,01,28.18,01,73.40,01,13.31,01
1998,7,2,0,25,-15.12,07,-.53,01,-15.12,07,.21,01,28.14,01,73.40,01,13.32,01
1998,7,2,0,30,-15.15,07,-.62,01,-15.03,07,.24,01,28.07,01,74.20,01,13.32,01
1998,7,2,0,35,-15.12,07,-.57,01,-15.02,07,.24,01,28.03,01,74.10,01,13.32,01
1998,7,2,0,40,-15.27,07,-.77,01,-14.84,07,.23,01,27.89,01,74.60,01,13.32,01
1998,7,2,0,45,-15.19,07,-.79,01,-14.77,07,.23,01,27.79,01,75.00,01,13.32,01
1998,7,2,0,50,-15.31,07,-.78,01,-14.77,07,.22,01,27.70,01,75.40,01,13.33,01
1998,7,2,0,55,-15.20,07,-.78,01,-14.86,07,.21,01,27.63,01,75.70,01,13.33,01
1998,7,2,1,0,-15.20,07,-.76,01,-14.80,07,.24,01,27.57,01,76.20,01,13.33,01
1998,7,2,1,5,-15.14,07,-.75,01,-14.78,07,.24,01,27.52,01,76.80,01,13.33,01
1998,7,2,1,10,-14.95,07,-.60,01,-14.89,07,.21,01,27.47,01,77.10,01,13.33,01
1998,7,2,1,15,-14.81,07,-.42,01,-14.94,07,.21,01,27.46,01,77.00,01,13.34,01
1998,7,2,1,20,-14.70,07,-.42,01,-14.89,07,.24,01,27.42,01,77.10,01,13.34,01
1998,7,2,1,25,-14.90,07,-.49,01,-14.86,07,.22,01,27.37,01,77.10,01,13.34,01