2001,1,1,0,5,-5.84,01,0.00,06,-1.57,01,-6.12,01,9.57,01,0.14,01
2001,1,1,0,10,-6.69,01,0.00,06,-3.02,01,-6.28,01,8.60,01,0.11,01
2001,1,1,0,15,-7.32,01,0.00,06,-2.93,01,-6.91,01,7.63,01,0.07,01
2001,1,1,0,20,-7.28,01,0.00,06,-2.60,01,-6.67,01,7.24,01,0.08,01
2001,1,1,0,25,-6.82,01,0.00,06,-2.02,01,-6.55,01,7.06,01,0.12,01
2001,1,1,0,30,-5.49,01,0.00,06,-1.26,01,-5.58,01,7.56,01,0.12,01
2001,1,1,0,35,-3.77,01,0.00,06,-0.49,01,-3.56,01,8.65,01,0.07,01
2001,1,1,0,40,-3.64,01,0.00,06,-0.55,01,-3.07,01,9.14,01,0.10,01
2001,1,1,0,45,-4.81,01,0.00,06,-1.08,01,-4.01,01,8.39,01,0.16,01
2001,1,1,0,50,-3.83,01,0.00,06,-0.23,01,-3.75,01,8.17,01,0.08,01
2001,1,1,0,55,-3.33,01,0.00,06,0.53,01,-3.35,01,8.57,01,0.15,01
2001,1,1,1,0,-2.29,01,0.00,06,1.33,01,-1.39,01,9.28,01,0.09,01
2001,1,1,1,5,-1.25,01,0.00,06,2.16,01,-0.24,01,9.59,01,0.11,01
2001,1,1,1,10,-0.45,01,0.00,06,3.00,01,0.27,01,10.00,01,0.14,01
2001,1,1,1,15,-1.13,01,0.00,06,2.41,01,-0.20,01,10.17,01,0.11,01
2001,1,1,1,20,-2.27,01,0.00,06,1.48,01,-1.20,01,10.15,01,0.13,01
2001,1,1,1,25,-2.87,01,0.00,06,0.75,01,-2.19,01,10.00,01,0.17,01
2001,1,1,1,30,-3.33,01,0.00,06,0.22,01,-2.86,01,9.73,01,0.07,01
2001,1,1,1,35,-4.11,01,0.00,06,-0.06,01,-3.59,01,9.73,01,0.10,01
2001,1,1,1,40,-5.82,01,0.00,06,-0.72,01,-5.94,01,9.27,01,0.13,01
2001,1,1,1,45,-6.23,01,0.00,06,-0.72,01,-6.20,01,8.98,01,0.12,01
2001,1,1,1,50,-5.91,01,0.00,06,-0.78,01,-6.17,01,8.81,01,0.13,01
2001,1,1,1,55,-5.55,01,0.00,06,-0.57,01,-5.76,01,8.75,01,0.13,01
2001,1,1,2,0,-4.95,01,0.00,06,-0.07,01,-5.00,01,9.12,01,0.14,01
2001,1,1,2,5,-4.63,01,0.00,06,0.48,01,-4.37,01,9.56,01,0.12,01
2001,1,1,2,10,-4.01,01,0.00,06,0.53,01,-3.58,01,9.75,01,0.13,01
2001,1,1,2,15,-2.44,01,0.00,06,1.64,01,-1.52,01,10.05,01,0.09,01
2001,1,1,2,20,-1.12,01,0.00,06,2.38,01,-0.06,01,10.55,01,0.06,01
2001,1,1,2,25,-1.40,01,0.00,06,2.27,01,-0.41,01,10.77,01,0.14,01
2001,1,1,2,30,-2.71,01,0.00,06,1.14,01,-1.90,01,10.66,01,0.12,01
2001,1,1,2,35,-4.04,01,0.00,06,0.17,01,-3.47,01,10.33,01,0.12,01
2001,1,1,2,40,-5.20,01,0.00,06,-0.25,01,-4.55,01,10.11,01,0.06,01
2001,1,1,2,45,-5.96,01,0.00,06,-0.73,01,-6.08,01,9.74,01,0.13,01
2001,1,1,2,50,-5.31,01,0.00,06,-0.52,01,-5.29,01,9.60,01,0.14,01
2001,1,1,2,55,-2.61,01,0.00,06,0.87,01,-2.04,01,10.25,01,0.08,01
2001,1,1,3,0,-3.04,01,0.00,06,0.33,01,-2.58,01,10.29,01,0.08,01
2001,1,1,3,5,-4.37,01,0.00,06,-0.06,01,-3.69,01,10.06,01,0.10,01
2001,1,1,3,10,-5.17,01,0.00,06,-0.40,01,-4.78,01,9.99,01,0.12,01
2001,1,1,3,15,-5.81,01,0.00,06,-0.81,01,-6.11,01,9.55,01,0.13,01
2001,1,1,3,20,-5.68,01,0.00,06,-0.50,01,-6.01,01,9.34,01,0.11,01
2001,1,1,3,25,-4.49,01,0.00,06,-0.04,01,-4.52,01,9.76,01,0.09,01
2001,1,1,3,30,-3.33,01,0.00,06,0.86,01,-3.48,01,10.26,01,0.12,01
2001,1,1,3,35,-2.79,01,0.00,06,1.17,01,-2.85,01,10.86,01,0.07,01
2001,1,1,3,40,-3.34,01,0.00,06,0.64,01,-3.29,01,11.14,01,0.15,01
2001,1,1,3,45,-4.13,01,0.00,06,0.34,01,-3.81,01,11.09,01,0.14,01
2001,1,1,3,50,-3.44,01,0.00,06,0.85,01,-3.24,01,11.18,01,0.10,01
2001,1,1,3,55,-3.33,01,0.00,06,0.10,01,-2.88,01,10.92,01,0.08,01
2001,1,1,4,0,-3.39,01,0.00,06,-0.10,01,-3.02,01,10.76,01,0.07,01
2001,1,1,4,5,-3.33,01,0.00,06,0.39,01,-2.88,01,11.05,01,0.09,01
2001,1,1,4,10,-3.73,01,0.00,06,-0.19,01,-3.37,01,10.99,01,0.09,01
2001,1,1,4,15,-5.00,01,0.00,06,-0.91,01,-4.84,01,10.36,01,0.11,01
2001,1,1,4,20,-5.46,01,0.00,06,-1.10,01,-5.33,01,10.10,01,0.05,01
2001,1,1,4,25,-5.55,01,0.00,06,-1.22,01,-5.87,01,9.91,01,0.06,01
2001,1,1,4,30,-5.50,01,0.00,06,-1.11,01,-5.23,01,9.83,01,0.15,01
2001,1,1,4,35,-4.25,01,0.00,06,-0.55,01,-4.05,01,10.05,01,0.18,01
2001,1,1,4,40,-0.88,01,0.00,06,3.05,01,-0.46,01,11.18,01,0.10,01
2001,1,1,4,45,-0.33,01,0.00,06,2.98,01,0.27,01,11.70,01,0.10,01
2001,1,1,4,50,-0.99,01,0.00,06,2.27,01,-0.20,01,11.70,01,0.04,01
2001,1,1,4,55,-1.68,01,0.00,06,1.10,01,-0.93,01,11.54,01,0.10,01
2001,1,1,5,0,-1.79,01,0.00,06,1.01,01,-1.23,01,11.62,01,0.20,01
2001,1,1,5,5,-2.47,01,0.00,06,0.02,01,-1.76,01,11.47,01,0.09,01
2001,1,1,5,10,-3.40,01,0.00,06,-0.61,01,-2.95,01,11.06,01,0.10,01
2001,1,1,5,15,-4.07,01,0.00,06,-0.70,01,-3.59,01,10.89,01,0.14,01
2001,1,1,5,20,-2.03,01,0.00,06,1.67,01,-1.41,01,11.68,01,0.08,01
2001,1,1,5,25,-1.11,01,0.00,06,2.35,01,-0.52,01,12.31,01,0.06,01
2001,1,1,5,30,-3.15,01,0.00,06,0.14,01,-2.65,01,12.19,01,0.05,01
2001,1,1,5,35,-6.05,01,0.00,06,-2.65,01,-5.99,01,10.59,01,0.11,01
2001,1,1,5,40,-6.54,01,0.00,06,-2.28,01,-6.42,01,10.32,01,0.15,01
2001,1,1,5,45,-5.14,01,0.00,06,-1.12,01,-4.95,01,10.73,01,0.16,01
2001,1,1,5,50,-5.15,01,0.00,06,-1.53,01,-4.78,01,10.62,01,0.11,01
2001,1,1,5,55,-5.58,01,0.00,06,-2.22,01,-5.77,01,9.95,01,0.09,01
2001,1,1,6,0,-5.14,01,0.00,06,-1.40,01,-5.26,01,9.85,01,0.13,01
2001,1,1,6,5,-3.70,01,0.00,06,0.96,01,-3.69,01,10.68,01,0.18,01
2001,1,1,6,10,-1.53,01,0.00,06,2.35,01,-1.28,01,12.27,01,0.11,01
2001,1,1,6,15,-0.91,01,0.00,06,2.50,01,-0.30,01,13.02,01,0.12,01
2001,1,1,6,20,-2.82,01,0.00,06,-0.09,01,-2.37,01,12.00,01,0.10,01
2001,1,1,6,25,-0.16,01,0.00,06,1.18,01,0.18,01,12.52,01,0.10,01
2001,1,1,6,30,0.04,01,0.83,06,-0.84,01,0.83,08,11.97,01,0.14,01
2001,1,1,6,35,3.34,01,4.31,06,98.50,01,2.55,01,11.03,01,0.09,01
2001,1,1,6,40,14.38,01,13.43,06,163.50,01,7.88,01,12.39,01,0.12,01
2001,1,1,6,45,19.40,01,25.94,06,327.90,01,9.39,01,12.72,01,0.07,01
2001,1,1,6,50,33.66,01,37.54,06,402.40,01,10.50,01,12.40,01,0.22,01
2001,1,1,6,55,45.21,01,50.35,06,459.20,01,11.77,01,12.11,01,0.09,01
2001,1,1,7,0,57.90,01,63.99,06,509.30,01,12.61,01,12.21,01,0.14,01
2001,1,1,7,5,74.41,01,80.74,06,554.40,01,15.48,01,12.32,01,0.14,01
2001,1,1,7,10,90.09,01,97.12,06,592.10,01,17.50,01,12.19,01,0.10,01
2001,1,1,7,15,104.99,01,112.69,06,625.90,01,18.10,01,12.36,01,0.09,01
2001,1,1,7,20,121.45,01,129.32,06,655.10,01,19.48,01,12.93,01,0.10,01
2001,1,1,7,25,138.20,03,146.77,06,678.30,03,21.90,03,13.47,01,0.14,01
2001,1,1,7,30,155.75,03,164.76,06,699.20,03,24.67,03,13.20,01,0.06,01
2001,1,1,7,35,170.26,03,178.27,06,701.00,03,26.52,03,13.03,01,0.04,01
2001,1,1,7,40,194.41,03,201.52,06,734.00,03,30.92,03,13.19,01,0.05,01
2001,1,1,7,45,216.51,03,221.91,06,754.00,03,34.78,03,13.53,01,0.05,01
2001,1,1,7,50,235.66,03,239.92,06,767.00,03,37.61,03,13.91,01,0.05,01
2001,1,1,7,55,254.95,03,258.06,06,783.00,03,39.48,03,14.10,01,0.04,01
2001,1,1,8,0,272.60,03,276.24,06,799.00,03,41.07,03,14.22,01,0.06,01
2001,1,1,8,5,287.75,03,293.33,06,811.00,03,42.49,03,14.33,01,0.06,01
2001,1,1,8,10,303.70,03,309.41,06,819.00,03,44.03,03,14.46,01,0.05,01
2001,1,1,8,15,320.85,03,325.05,06,825.00,03,45.75,03,14.59,01,0.07,01
2001,1,1,8,20,336.80,03,339.92,06,828.00,03,47.78,03,14.81,01,0.04,01
2001,1,1,8,25,354.15,03,356.64,06,840.00,03,48.48,03,15.02,01,0.07,01
2001,1,1,8,30,373.42,03,375.09,06,855.00,03,49.64,03,15.26,01,0.05,01
2001,1,1,8,35,390.98,03,391.44,06,864.00,03,50.88,03,15.47,01,0.07,01
2001,1,1,8,40,405.74,03,406.54,06,871.00,03,51.67,03,15.65,01,0.06,01
2001,1,1,8,45,420.10,03,421.82,06,879.00,03,52.28,03,15.85,01,0.07,01
2001,1,1,8,50,434.87,03,437.87,06,888.00,03,53.26,03,16.02,01,0.05,01
2001,1,1,8,55,447.99,03,452.60,06,894.00,03,54.28,03,16.33,01,0.06,01
2001,1,1,9,0,460.79,03,466.48,06,898.00,03,55.47,03,16.58,01,0.07,01
2001,1,1,9,5,473.39,03,480.19,06,902.00,03,56.67,03,16.82,01,0.06,01
2001,1,1,9,10,487.10,03,493.22,06,905.00,03,57.85,03,16.98,01,0.07,01
2001,1,1,9,15,501.02,03,505.71,06,907.00,03,59.19,03,17.14,01,0.07,01
2001,1,1,9,20,516.77,03,519.19,06,912.00,03,60.24,03,17.34,01,0.07,01
2001,1,1,9,25,531.80,03,531.92,06,916.00,03,61.25,03,17.55,01,0.06,01
2001,1,1,9,30,545.47,03,543.80,06,920.00,03,61.61,03,17.83,01,0.07,01
2001,1,1,9,35,559.00,03,555.36,06,924.00,03,61.88,03,17.95,01,0.07,01
2001,1,1,9,40,572.02,03,566.83,06,926.00,03,63.37,03,18.07,01,0.07,01
2001,1,1,9,45,583.10,03,576.51,06,926.00,03,64.45,03,18.25,01,0.07,01
2001,1,1,9,50,592.16,03,584.86,06,925.00,03,65.08,03,18.42,01,0.07,01
2001,1,1,9,55,603.75,03,597.19,06,933.00,03,64.90,03,18.64,01,0.07,01
2001,1,1,10,0,613.01,03,606.48,06,935.00,03,65.33,03,19.04,01,0.06,01
2001,1,1,10,5,621.56,03,613.25,06,930.00,03,67.65,03,19.16,01,0.07,01
2001,1,1,10,10,630.32,03,620.73,06,928.00,03,69.32,03,19.21,01,0.07,01
2001,1,1,10,15,638.57,03,628.57,06,926.00,03,71.70,03,19.19,01,0.07,01
2001,1,1,10,20,647.64,03,638.20,06,929.00,03,73.20,03,19.49,01,0.07,01
2001,1,1,10,25,655.80,03,645.80,06,930.00,03,74.20,03,19.93,01,0.07,01
2001,1,1,10,30,655.49,03,643.35,06,901.00,03,84.10,03,20.17,01,0.07,01
2001,1,1,10,35,654.37,03,640.25,06,881.00,03,88.40,03,20.44,01,0.07,01
2001,1,1,10,40,678.72,03,665.69,06,930.00,03,78.20,03,20.40,01,0.07,01
2001,1,1,10,45,686.71,03,672.97,06,935.00,03,77.70,03,20.32,01,0.07,01
2001,1,1,10,50,689.16,03,675.46,06,921.00,03,84.90,03,20.31,01,0.07,01
2001,1,1,10,55,692.33,03,678.51,06,908.00,03,92.50,03,20.55,01,0.07,01
2001,1,1,11,0,694.50,03,682.89,06,919.00,03,86.30,03,20.81,01,0.07,01
2001,1,1,11,5,697.88,03,689.87,06,941.00,03,75.80,03,21.02,01,0.07,01
2001,1,1,11,10,691.69,03,682.36,06,897.00,03,94.30,03,21.37,01,0.07,01
2001,1,1,11,15,693.49,03,683.99,06,900.00,03,91.60,03,21.49,01,0.07,01
2001,1,1,11,20,696.31,03,685.44,06,909.00,03,85.10,03,21.63,01,0.07,01
2001,1,1,11,25,703.48,03,695.30,06,945.00,03,69.45,03,21.80,01,0.07,01
2001,1,1,11,30,709.66,03,701.27,06,959.00,03,64.76,03,22.02,01,0.07,01
2001,1,1,11,35,713.64,03,703.23,06,960.00,03,65.05,03,21.84,01,0.07,01
2001,1,1,11,40,712.60,03,702.92,06,956.00,03,66.78,03,22.07,01,0.07,01
2001,1,1,11,45,712.59,03,701.20,06,944.00,03,72.80,03,22.13,01,0.07,01
2001,1,1,11,50,709.58,03,699.28,06,938.00,03,75.00,03,22.39,01,0.07,01
2001,1,1,11,55,712.62,03,703.63,06,951.00,03,71.20,03,22.52,01,0.07,01
2001,1,1,12,0,711.66,03,702.84,06,951.00,03,71.30,03,22.74,01,0.07,01
2001,1,1,12,5,707.69,03,700.42,06,953.00,03,68.81,03,22.77,01,0.07,01
2001,1,1,12,10,704.45,03,697.16,06,949.00,03,69.83,03,23.04,01,0.07,01
2001,1,1,12,15,700.21,03,692.84,06,944.00,03,70.80,03,23.08,01,0.07,01
2001,1,1,12,20,695.89,03,688.70,06,944.00,03,69.03,03,23.26,01,0.07,01
2001,1,1,12,25,694.61,03,687.67,06,947.00,03,68.77,03,23.41,01,0.07,01
2001,1,1,12,30,689.92,03,682.60,06,946.00,03,67.46,03,23.33,01,0.07,01
2001,1,1,12,35,685.62,03,677.25,06,944.00,03,66.88,03,23.20,01,0.07,01
2001,1,1,12,40,682.65,03,674.54,06,948.00,03,65.43,03,23.17,01,0.07,01
2001,1,1,12,45,675.45,03,668.52,06,945.00,03,65.53,03,23.25,01,0.07,01
2001,1,1,12,50,667.86,03,661.22,06,940.00,03,65.96,03,23.52,01,0.07,01
2001,1,1,12,55,661.48,03,653.52,06,936.00,03,65.66,03,23.35,01,0.07,01
2001,1,1,13,0,657.04,03,647.73,06,937.00,03,64.47,03,23.26,01,0.07,01
2001,1,1,13,5,649.97,03,639.74,06,935.00,03,63.30,03,23.08,01,0.07,01
2001,1,1,13,10,642.11,03,631.00,06,932.00,03,62.31,03,23.18,01,0.07,01
2001,1,1,13,15,631.22,03,620.06,06,926.00,03,61.23,03,23.17,01,0.07,01
2001,1,1,13,20,623.36,03,612.05,06,926.00,03,59.77,03,23.07,01,0.07,01
2001,1,1,13,25,613.08,03,601.30,06,921.00,03,58.84,03,22.99,01,0.07,01
2001,1,1,13,30,601.38,03,590.27,06,912.00,03,60.21,03,23.19,01,0.07,01
2001,1,1,13,35,590.70,03,579.55,06,907.00,03,59.78,03,23.17,01,0.07,01
2001,1,1,13,40,580.42,03,568.94,06,903.00,03,59.12,03,23.19,01,0.07,01
2001,1,1,13,45,570.95,03,559.07,06,901.00,03,58.35,03,23.33,01,0.07,01
2001,1,1,13,50,560.06,03,547.16,06,896.00,03,57.44,03,23.31,01,0.07,01
2001,1,1,13,55,549.58,03,535.92,06,894.00,03,55.81,03,23.39,01,0.07,01
2001,1,1,14,0,539.19,03,523.78,06,889.00,03,55.12,03,23.38,01,0.07,01
2001,1,1,14,5,528.14,11,511.73,06,884.00,10,54.70,10,23.29,01,0.07,01
2001,1,1,14,10,515.55,03,498.52,06,878.00,03,53.82,03,23.13,01,0.07,01
2001,1,1,14,15,502.54,03,486.02,06,873.00,03,53.30,03,23.17,01,0.07,01
2001,1,1,14,20,489.13,03,472.72,06,866.00,03,53.12,03,23.23,01,0.07,01
2001,1,1,14,25,475.41,03,460.21,06,860.00,03,53.36,03,23.35,01,0.07,01
2001,1,1,14,30,460.09,03,445.71,06,853.00,03,52.20,03,23.25,01,0.07,01
2001,1,1,14,35,446.55,03,433.05,06,850.00,03,51.16,03,23.31,01,0.07,01
2001,1,1,14,40,433.43,03,419.11,06,846.00,03,49.47,03,23.29,01,0.07,01
2001,1,1,14,45,419.18,03,403.89,06,839.00,03,47.90,03,23.24,01,0.07,01
2001,1,1,14,50,404.93,03,388.88,06,830.00,03,47.42,03,23.21,01,0.06,01
2001,1,1,14,55,388.93,03,372.71,06,817.00,03,47.36,03,23.26,01,0.06,01
2001,1,1,15,0,371.17,03,356.69,06,808.00,03,45.79,03,23.25,01,0.07,01
2001,1,1,15,5,352.43,03,340.30,06,796.00,03,44.92,03,23.18,01,0.07,01
2001,1,1,15,10,333.09,03,325.06,06,786.00,03,44.37,03,23.04,01,0.06,01
2001,1,1,15,15,312.74,03,308.72,06,771.00,03,44.33,03,23.05,01,0.06,01
2001,1,1,15,20,292.42,03,291.05,06,755.00,03,43.05,03,23.12,01,0.05,01
2001,1,1,15,25,275.17,03,274.04,06,739.00,03,42.15,03,22.96,01,0.05,01
2001,1,1,15,30,260.72,03,257.34,06,722.00,03,41.54,03,22.97,01,0.07,01
2001,1,1,15,35,246.32,03,239.65,06,702.00,03,40.44,03,23.04,01,0.06,01
2001,1,1,15,40,231.79,03,222.53,06,683.00,03,39.17,03,22.97,01,0.07,01
2001,1,1,15,45,216.68,03,206.60,06,667.60,03,37.74,03,22.89,01,0.07,01
2001,1,1,15,50,200.35,03,189.26,06,643.80,03,36.53,03,22.84,01,0.07,01
2001,1,1,15,55,183.14,03,172.30,06,619.90,03,35.10,03,22.79,01,0.07,01
2001,1,1,16,0,167.17,03,156.77,06,600.00,03,33.61,03,22.66,01,0.07,01
2001,1,1,16,5,149.32,11,140.01,06,572.30,10,31.82,10,22.50,01,0.07,01
2001,1,1,16,10,132.17,03,123.70,06,542.10,03,30.10,03,22.38,01,0.07,01
2001,1,1,16,15,116.36,01,107.89,06,510.00,01,28.25,01,22.21,01,0.07,01
2001,1,1,16,20,99.87,01,92.01,06,476.10,01,25.58,01,22.09,01,0.07,01
2001,1,1,16,25,83.55,01,76.39,06,433.10,01,23.21,01,21.95,01,0.07,01
2001,1,1,16,30,68.49,01,62.13,06,392.60,01,20.52,01,21.79,01,0.07,01
2001,1,1,16,35,53.79,01,48.54,06,347.00,01,17.62,01,21.54,01,0.07,01
2001,1,1,16,40,39.89,01,35.62,06,294.90,01,14.31,01,21.29,01,0.07,01
2001,1,1,16,45,26.90,01,24.08,06,236.70,01,10.94,01,21.02,01,0.07,01
2001,1,1,16,50,15.70,01,13.72,06,170.60,01,7.08,01,20.71,01,0.07,01
2001,1,1,16,55,6.64,01,6.08,06,102.60,01,3.76,01,20.38,01,0.07,01
2001,1,1,17,0,-0.07,01,0.02,06,39.43,01,-0.26,01,20.09,01,0.07,01
2001,1,1,17,5,-4.35,01,0.00,06,-2.11,01,-4.18,01,19.69,01,0.07,01
2001,1,1,17,10,-7.11,01,0.00,06,-3.21,01,-6.43,01,19.34,01,0.07,01
2001,1,1,17,15,-8.01,01,0.00,06,-3.58,01,-6.75,01,19.01,01,0.07,01
2001,1,1,17,20,-7.97,01,0.00,06,-3.64,01,-6.63,01,18.52,01,0.07,01
2001,1,1,17,25,-7.79,01,0.00,06,-3.14,01,-6.62,01,18.23,01,0.07,01
2001,1,1,17,30,-7.33,01,0.00,06,-2.85,01,-6.36,01,18.02,01,0.07,01
2001,1,1,17,35,-7.02,01,0.00,06,-2.75,01,-6.02,01,17.72,01,0.07,01
2001,1,1,17,40,-6.60,01,0.00,06,-2.32,01,-5.88,01,17.46,01,0.07,01
2001,1,1,17,45,-5.86,01,0.00,06,-1.47,01,-5.53,01,17.49,01,0.07,01
2001,1,1,17,50,-5.18,01,0.00,06,-0.57,01,-4.74,01,17.65,01,0.07,01
2001,1,1,17,55,-4.63,01,0.00,06,0.17,01,-4.14,01,17.90,01,0.07,01
2001,1,1,18,0,-4.61,01,0.00,06,0.09,01,-4.19,01,17.87,01,0.07,01
2001,1,1,18,5,-4.77,01,0.00,06,-0.24,01,-4.15,01,17.61,01,0.07,01
2001,1,1,18,10,-4.95,01,0.00,06,-0.64,01,-4.35,01,17.32,01,0.07,01
2001,1,1,18,15,-4.98,01,0.00,06,-0.61,01,-4.43,01,17.13,01,0.07,01
2001,1,1,18,20,-4.68,01,0.00,06,-0.21,01,-4.22,01,17.21,01,0.07,01
2001,1,1,18,25,-4.20,01,0.00,06,0.17,01,-3.78,01,17.34,01,0.07,01
2001,1,1,18,30,-4.53,01,0.00,06,-0.08,01,-3.97,01,17.17,01,0.07,01
2001,1,1,18,35,-4.71,01,0.00,06,0.00,01,-4.32,01,17.01,01,0.07,01
2001,1,1,18,40,-4.29,01,0.00,06,0.10,01,-4.04,01,16.98,01,0.07,01
2001,1,1,18,45,-4.69,01,0.00,06,-0.32,01,-4.17,01,16.77,01,0.07,01
2001,1,1,18,50,-5.20,01,0.00,06,-0.71,01,-4.71,01,16.41,01,0.07,01
2001,1,1,18,55,-4.56,01,0.00,06,-0.14,01,-4.23,01,16.42,01,0.07,01
2001,1,1,19,0,-4.08,01,0.00,06,0.19,01,-3.81,01,16.55,01,0.07,01
2001,1,1,19,5,-4.11,01,0.00,06,0.23,01,-3.94,01,16.48,01,0.07,01
2001,1,1,19,10,-4.23,01,0.00,06,0.15,01,-4.06,01,16.32,01,0.07,01
2001,1,1,19,15,-4.43,01,0.00,06,0.06,01,-4.10,01,16.09,01,0.07,01
2001,1,1,19,20,-4.53,01,0.00,06,-0.12,01,-4.08,01,15.89,01,0.07,01
2001,1,1,19,25,-4.73,01,0.00,06,-0.25,01,-4.30,01,15.73,01,0.07,01
2001,1,1,19,30,-4.93,01,0.00,06,-0.21,01,-4.52,01,15.57,01,0.07,01
2001,1,1,19,35,-4.20,01,0.00,06,0.04,01,-4.04,01,15.58,01,0.07,01
2001,1,1,19,40,-4.43,01,0.00,06,0.09,01,-4.14,01,15.49,01,0.07,01
2001,1,1,19,45,-4.96,01,0.00,06,-0.12,01,-4.56,01,15.27,01,0.07,01
2001,1,1,19,50,-5.40,01,0.00,06,-0.34,01,-5.42,01,15.03,01,0.17,01
2001,1,1,19,55,-5.53,01,0.00,06,-0.30,01,-5.55,01,14.95,01,0.10,01
2001,1,1,20,0,-5.44,01,0.00,06,-0.11,01,-4.99,01,14.93,01,0.10,01
2001,1,1,20,5,-5.22,01,0.00,06,-0.01,01,-4.44,01,14.90,01,0.09,01
2001,1,1,20,10,-4.84,01,0.00,06,0.06,01,-4.07,01,14.85,01,0.14,01
2001,1,1,20,15,-4.79,01,0.00,06,-0.12,01,-4.22,01,14.63,01,0.10,01
2001,1,1,20,20,-4.90,01,0.00,06,-0.34,01,-4.39,01,14.38,01,0.12,01
2001,1,1,20,25,-4.48,01,0.00,06,-0.21,01,-3.90,01,14.24,01,0.08,01
2001,1,1,20,30,-3.99,01,0.00,06,0.00,01,-3.37,01,14.24,01,0.11,01
2001,1,1,20,35,-3.77,01,0.00,06,0.11,01,-3.26,01,14.30,01,0.12,01
2001,1,1,20,40,-3.96,01,0.00,06,0.08,01,-3.27,01,14.16,01,0.13,01
2001,1,1,20,45,-3.90,01,0.00,06,-0.01,01,-3.26,01,14.00,01,0.10,01
2001,1,1,20,50,-3.74,01,0.00,06,0.20,01,-3.24,01,14.08,01,0.07,01
2001,1,1,20,55,-3.01,01,0.00,06,0.97,01,-2.30,01,14.45,01,0.09,01
2001,1,1,21,0,-2.89,01,0.00,06,1.28,01,-2.13,01,14.71,01,0.09,01
2001,1,1,21,5,-3.14,01,0.00,06,0.88,01,-2.83,01,14.71,01,0.08,01
2001,1,1,21,10,-3.77,01,0.00,06,0.23,01,-3.26,01,14.47,01,0.09,01
2001,1,1,21,15,-3.74,01,0.00,06,0.12,01,-3.28,01,14.20,01,0.10,01
2001,1,1,21,20,-3.42,01,0.00,06,0.17,01,-3.26,01,14.14,01,0.10,01
2001,1,1,21,25,-3.62,01,0.00,06,0.17,01,-3.29,01,14.16,01,0.08,01
2001,1,1,21,30,-4.67,01,0.00,06,-0.17,01,-4.00,01,13.88,01,0.11,01
2001,1,1,21,35,-5.17,01,0.00,06,-0.32,01,-4.20,01,13.51,01,0.15,01
2001,1,1,21,40,-5.07,01,0.00,06,-0.36,01,-4.02,01,13.34,01,0.10,01
2001,1,1,21,45,-5.44,01,0.00,06,-0.50,01,-5.19,01,13.15,01,0.19,01
2001,1,1,21,50,-5.26,01,0.00,06,-0.34,01,-5.04,01,13.12,01,0.12,01
2001,1,1,21,55,-5.25,01,0.00,06,-0.39,01,-4.83,01,13.01,01,0.07,01
2001,1,1,22,0,-5.57,01,0.00,06,-0.74,01,-5.70,01,12.81,01,0.13,01
2001,1,1,22,5,-5.55,01,0.00,06,-0.50,01,-5.62,01,12.66,01,0.10,01
2001,1,1,22,10,-4.48,01,0.00,06,-0.04,01,-3.95,01,12.80,01,0.09,01
2001,1,1,22,15,-3.28,01,0.00,06,0.27,01,-2.68,01,12.95,01,0.12,01
2001,1,1,22,20,-3.05,01,0.00,06,0.32,01,-2.48,01,12.93,01,0.13,01
2001,1,1,22,25,-3.08,01,0.00,06,0.31,01,-2.47,01,12.84,01,0.18,01
2001,1,1,22,30,-3.09,01,0.00,06,0.19,01,-2.67,01,12.74,01,0.11,01
2001,1,1,22,35,-3.11,01,0.00,06,0.20,01,-2.58,01,12.69,01,0.20,01
2001,1,1,22,40,-3.09,01,0.00,06,0.19,01,-2.58,01,12.61,01,0.17,01
2001,1,1,22,45,-2.99,01,0.00,06,0.36,01,-2.45,01,12.67,01,0.08,01
2001,1,1,22,50,-2.77,01,0.00,06,0.70,01,-2.01,01,12.90,01,0.06,01
2001,1,1,22,55,-2.84,01,0.00,06,0.72,01,-2.25,01,12.98,01,0.07,01
2001,1,1,23,0,-2.13,01,0.00,06,1.32,01,-1.56,01,13.26,01,0.12,01
2001,1,1,23,5,-1.77,01,0.00,06,1.48,01,-1.21,01,13.54,01,0.09,01
2001,1,1,23,10,-2.80,01,0.00,06,0.78,01,-1.91,01,13.40,01,0.11,01
2001,1,1,23,15,-3.01,01,0.00,06,0.30,01,-2.69,01,13.20,01,0.11,01
2001,1,1,23,20,-3.46,01,0.00,06,0.00,01,-3.28,01,13.02,01,0.07,01
2001,1,1,23,25,-3.83,01,0.00,06,-0.32,01,-3.34,01,12.63,01,0.10,01
2001,1,1,23,30,-3.19,01,0.00,06,0.06,01,-2.99,01,12.80,01,0.09,01
2001,1,1,23,35,-2.94,01,0.00,06,0.26,01,-2.47,01,12.94,01,0.08,01
2001,1,1,23,40,-2.51,01,0.00,06,0.75,01,-1.74,01,13.18,01,0.16,01
2001,1,1,23,45,-2.29,01,0.00,06,0.97,01,-1.61,01,13.34,01,0.06,01
2001,1,1,23,50,-1.66,01,0.00,06,1.64,01,-1.18,01,13.68,01,0.07,01
2001,1,1,23,55,-1.40,01,0.00,06,1.71,01,-0.82,01,14.00,01,0.07,01
2001,1,2,0,0,-2.39,01,0.00,06,0.79,01,-1.55,01,13.84,01,0.04,01
2001,1,2,0,5,-2.96,01,0.00,06,0.31,01,-2.43,01,13.58,01,0.06,01
2001,1,2,0,10,-3.09,01,0.00,06,0.02,01,-2.78,01,13.50,01,0.06,01
2001,1,2,0,15,-3.27,01,0.00,06,-0.12,01,-3.14,01,13.32,01,0.08,01
2001,1,2,0,20,-3.13,01,0.00,06,-0.12,01,-2.88,01,13.12,01,0.16,01
2001,1,2,0,25,-1.96,01,0.00,06,1.13,01,-1.47,01,13.70,01,0.09,01
2001,1,2,0,30,-2.46,01,0.00,06,0.61,01,-1.74,01,13.74,01,0.15,01
2001,1,2,0,35,-3.15,01,0.00,06,-0.06,01,-2.84,01,13.36,01,0.11,01
2001,1,2,0,40,-3.55,01,0.00,06,-0.23,01,-3.30,01,13.15,01,0.12,01
2001,1,2,0,45,-4.04,01,0.00,06,-0.24,01,-3.70,01,13.07,01,0.13,01
2001,1,2,0,50,-4.31,01,0.00,06,-0.21,01,-3.85,01,13.00,01,0.09,01
2001,1,2,0,55,-3.50,01,0.00,06,0.10,01,-3.28,01,13.10,01,0.07,01
2001,1,2,1,0,-2.98,01,0.00,06,0.37,01,-2.52,01,13.26,01,0.14,01
2001,1,2,1,5,-3.23,01,0.00,06,0.03,01,-3.05,01,13.10,01,0.21,01
2001,1,2,1,10,-3.54,01,0.00,06,-0.16,01,-3.28,01,12.94,01,0.07,01
2001,1,2,1,15,-4.04,01,0.00,06,-0.40,01,-3.66,01,12.75,01,0.10,01
2001,1,2,1,20,-4.59,01,0.00,06,-0.61,01,-4.07,01,12.42,01,0.06,01
2001,1,2,1,25,-4.26,01,0.00,06,-0.38,01,-3.80,01,12.32,01,0.07,01
2001,1,2,1,30,-3.18,01,0.00,06,0.08,01,-2.99,01,12.46,01,0.10,01
2001,1,2,1,35,-2.77,01,0.00,06,0.28,01,-2.39,01,12.68,01,0.06,01
2001,1,2,1,40,-2.98,01,0.00,06,0.10,01,-2.69,01,12.54,01,0.12,01
2001,1,2,1,45,-2.01,01,0.00,06,1.16,01,-1.75,01,12.94,01,0.08,01
2001,1,2,1,50,-1.82,01,0.00,06,1.19,01,-1.28,01,13.34,01,0.07,01
2001,1,2,1,55,-3.31,01,0.00,06,0.15,01,-2.97,01,13.03,01,0.07,01
2001,1,2,2,0,-4.07,01,0.00,06,-0.19,01,-3.66,01,12.74,01,0.10,01
2001,1,2,2,5,-4.20,01,0.00,06,-0.35,01,-3.70,01,12.54,01,0.21,01
2001,1,2,2,10,-3.46,01,0.00,06,-0.16,01,-3.31,01,12.55,01,0.11,01
2001,1,2,2,15,-2.86,01,0.00,06,0.10,01,-2.49,01,12.65,01,0.11,01
2001,1,2,2,20,-2.82,01,0.00,06,0.04,01,-2.44,01,12.63,01,0.15,01
2001,1,2,2,25,-2.63,01,0.00,06,0.22,01,-2.18,01,12.65,01,0.10,01
2001,1,2,2,30,-2.54,01,0.00,06,0.29,01,-2.03,01,12.74,01,0.09,01
2001,1,2,2,35,-2.78,01,0.00,06,0.10,01,-2.32,01,12.73,01,0.08,01
2001,1,2,2,40,-2.96,01,0.00,06,-0.04,01,-2.66,01,12.68,01,0.11,01
2001,1,2,2,45,-3.27,01,0.00,06,-0.21,01,-3.14,01,12.54,01,0.09,01
2001,1,2,2,50,-3.21,01,0.00,06,-0.15,01,-3.22,01,12.46,01,0.09,01
2001,1,2,2,55,-3.42,01,0.00,06,-0.41,01,-3.32,01,12.32,01,0.03,01
2001,1,2,3,0,-3.24,01,0.00,06,-0.28,01,-3.23,01,12.22,01,0.07,01
2001,1,2,3,5,-2.76,01,0.00,06,-0.01,01,-2.52,01,12.40,01,0.10,01
2001,1,2,3,10,-2.84,01,0.00,06,-0.04,01,-2.58,01,12.43,01,0.10,01
2001,1,2,3,15,-2.82,01,0.00,06,-0.08,01,-2.53,01,12.41,01,0.08,01
2001,1,2,3,20,-2.95,01,0.00,06,-0.20,01,-2.67,01,12.26,01,0.14,01
2001,1,2,3,25,-3.25,01,0.00,06,-0.78,01,-3.17,01,11.94,01,0.08,01
2001,1,2,3,30,-3.36,01,0.00,06,-0.87,01,-3.37,01,11.64,01,0.12,01
2001,1,2,3,35,-3.14,01,0.00,06,-0.34,01,-3.16,01,11.68,01,0.20,01
2001,1,2,3,40,-2.83,01,0.00,06,-0.14,01,-2.52,01,11.75,01,0.12,01
2001,1,2,3,45,-2.90,01,0.00,06,-0.19,01,-2.64,01,11.70,01,0.12,01
2001,1,2,3,50,-2.85,01,0.00,06,-0.08,01,-2.65,01,11.72,01,0.07,01
2001,1,2,3,55,-2.29,01,0.00,06,0.27,01,-1.93,01,11.98,01,0.10,01
2001,1,2,4,0,-2.37,01,0.00,06,0.15,01,-1.99,01,12.06,01,0.16,01
2001,1,2,4,5,-2.99,01,0.00,06,-0.27,01,-2.75,01,11.84,01,0.14,01
2001,1,2,4,10,-3.43,01,0.00,06,-0.86,01,-3.35,01,11.50,01,0.08,01
2001,1,2,4,15,-3.36,01,0.00,06,-0.90,01,-3.33,01,11.30,01,0.14,01
2001,1,2,4,20,-3.87,01,0.00,06,-1.03,01,-3.67,01,11.10,01,0.11,01
2001,1,2,4,25,-5.33,01,0.00,06,-1.32,01,-5.20,01,10.85,01,0.09,01
2001,1,2,4,30,-5.76,01,0.00,06,-1.42,01,-6.11,01,10.64,01,0.15,01
2001,1,2,4,35,-5.67,01,0.00,06,-1.44,01,-6.09,01,10.45,01,0.08,01
2001,1,2,4,40,-4.83,01,0.00,06,-1.25,01,-4.66,01,10.44,01,0.13,01
2001,1,2,4,45,-2.74,01,0.00,06,-0.12,01,-2.53,01,10.83,01,0.17,01
2001,1,2,4,50,-2.41,01,0.00,06,0.06,01,-1.73,01,11.09,01,0.09,01
2001,1,2,4,55,-3.02,01,0.00,06,-0.30,01,-2.73,01,10.99,01,0.13,01
2001,1,2,5,0,-3.07,01,0.00,06,-0.21,01,-2.84,01,10.92,01,0.17,01
2001,1,2,5,5,-2.69,01,0.00,06,-0.07,01,-2.36,01,11.14,01,0.14,01
2001,1,2,5,10,-3.04,01,0.00,06,-0.32,01,-2.77,01,11.13,01,0.13,01
2001,1,2,5,15,-3.79,01,0.00,06,-0.78,01,-3.56,01,10.85,01,0.04,01
2001,1,2,5,20,-4.45,01,0.00,06,-1.07,01,-3.89,01,10.69,01,0.16,01
2001,1,2,5,25,-4.94,01,0.00,06,-1.17,01,-4.54,01,10.55,01,0.04,01
2001,1,2,5,30,-4.85,01,0.00,06,-1.08,01,-4.54,01,10.41,01,0.06,01
2001,1,2,5,35,-4.82,01,0.00,06,-1.13,01,-4.28,01,10.29,01,0.12,01
2001,1,2,5,40,-5.03,01,0.00,06,-1.15,01,-4.56,01,10.20,01,0.18,01
2001,1,2,5,45,-4.44,01,0.00,06,-1.02,01,-4.24,01,10.17,01,0.12,01