1998,11,1,0,5,-3.62,01,0.00,06,-0.29,01,-3.38,01,26.54,01,31.25,01
1998,11,1,0,10,-4.04,01,0.00,06,-0.54,01,-3.80,01,26.32,01,28.03,01
1998,11,1,0,15,-4.35,01,0.00,06,-0.66,01,-4.14,01,25.52,01,23.58,01
1998,11,1,0,20,-4.70,01,0.00,06,-0.60,01,-4.34,01,25.15,01,23.04,01
1998,11,1,0,25,-5.75,01,0.00,06,-0.78,01,-5.44,01,24.96,01,22.40,01
1998,11,1,0,30,-5.97,01,0.00,06,-0.91,01,-5.82,01,24.69,01,19.43,01
1998,11,1,0,35,-6.03,01,0.00,06,-0.98,01,-5.82,01,24.42,01,18.77,01
1998,11,1,0,40,-5.82,01,0.00,06,-1.02,01,-5.50,01,24.08,01,18.38,01
1998,11,1,0,45,-5.38,01,0.00,06,-0.60,01,-4.88,01,24.11,01,18.83,01
1998,11,1,0,50,-5.88,01,0.00,06,-0.60,01,-5.61,01,24.12,01,18.86,01
1998,11,1,0,55,-6.26,01,0.00,06,-0.69,01,-5.92,01,24.01,01,19.50,01
1998,11,1,1,0,-5.43,01,0.00,06,-0.26,01,-5.04,01,24.02,01,18.99,01
1998,11,1,1,5,-4.56,01,0.00,06,0.01,01,-4.14,01,23.91,01,18.28,01
1998,11,1,1,10,-5.41,01,0.00,06,-0.24,01,-4.86,01,23.74,01,18.35,01
1998,11,1,1,15,-5.36,01,0.00,06,-0.25,01,-4.77,01,23.56,01,18.70,01
1998,11,1,1,20,-5.49,01,0.00,06,-0.15,01,-4.93,01,23.44,01,18.83,01
1998,11,1,1,25,-5.55,01,0.00,06,-0.21,01,-5.09,01,23.46,01,20.19,01
1998,11,1,1,30,-6.13,01,0.00,06,-0.48,01,-5.95,01,23.38,01,20.70,01
1998,11,1,1,35,-5.55,01,0.00,06,-0.32,01,-5.31,01,23.30,01,21.05,01
1998,11,1,1,40,-4.86,01,0.00,06,-0.10,01,-4.46,01,23.13,01,18.73,01
1998,11,1,1,45,-4.62,01,0.00,06,0.01,01,-4.15,01,22.93,01,18.67,01
1998,11,1,1,50,-5.09,01,0.00,06,-0.21,01,-4.47,01,22.81,01,19.17,01
1998,11,1,1,55,-5.75,01,0.00,06,-0.43,01,-5.31,01,22.70,01,19.15,01
1998,11,1,2,0,-5.20,01,0.00,06,-0.16,01,-4.53,01,22.72,01,19.35,01
1998,11,1,2,5,-4.03,01,0.00,06,0.24,01,-3.37,01,22.75,01,18.83,01
1998,11,1,2,10,-3.84,01,0.00,06,0.35,01,-3.25,01,22.72,01,18.50,01
1998,11,1,2,15,-3.83,01,0.00,06,0.31,01,-3.23,01,22.61,01,18.20,01
1998,11,1,2,20,-3.97,01,0.00,06,0.07,01,-3.45,01,22.55,01,18.21,01
1998,11,1,2,25,-4.25,01,0.00,06,-0.35,01,-4.02,01,22.36,01,18.16,01
1998,11,1,2,30,-4.24,01,0.00,06,-0.14,01,-4.00,01,22.38,01,18.42,01
1998,11,1,2,35,-4.19,01,0.00,06,-0.06,01,-4.03,01,22.41,01,18.54,01
1998,11,1,2,40,-4.11,01,0.00,06,0.00,01,-3.71,01,22.37,01,18.85,01
1998,11,1,2,45,-4.08,01,0.00,06,0.20,01,-3.44,01,22.36,01,18.31,01
1998,11,1,2,50,-4.03,01,0.00,06,0.22,01,-3.33,01,22.26,01,17.75,01
1998,11,1,2,55,-4.00,01,0.00,06,0.21,01,-3.38,01,22.19,01,17.78,01
1998,11,1,3,0,-3.47,01,0.00,06,0.45,01,-3.01,01,22.26,01,17.77,01
1998,11,1,3,5,-3.87,01,0.00,06,0.08,01,-3.33,01,22.09,01,17.81,01
1998,11,1,3,10,-4.24,01,0.00,06,-0.35,01,-3.98,01,21.95,01,17.84,01
1998,11,1,3,15,-4.48,01,0.00,06,-0.29,01,-4.23,01,21.85,01,18.41,01
1998,11,1,3,20,-4.11,01,0.00,06,0.28,01,-4.02,01,21.85,01,20.62,01
1998,11,1,3,25,-3.73,01,0.00,06,0.18,01,-3.63,01,21.77,01,23.87,01
1998,11,1,3,30,-4.43,01,0.00,06,-0.01,01,-4.41,01,21.73,01,30.90,01
1998,11,1,3,35,-5.76,01,0.00,06,-0.48,01,-5.56,01,21.67,01,31.39,01
1998,11,1,3,40,-4.78,01,0.00,06,-0.16,01,-4.63,01,21.58,01,26.56,01
1998,11,1,3,45,-4.04,01,0.00,06,0.22,01,-3.77,01,21.66,01,23.11,01
1998,11,1,3,50,-3.74,01,0.00,06,0.69,01,-3.27,01,21.92,01,23.70,01
1998,11,1,3,55,-4.14,01,0.00,06,0.31,01,-3.65,01,22.06,01,25.89,01
1998,11,1,4,0,-4.53,01,0.00,06,0.25,01,-4.22,01,22.15,01,25.58,01
1998,11,1,4,5,-4.83,01,0.00,06,-0.06,01,-4.46,01,22.17,01,26.42,01
1998,11,1,4,10,-3.93,01,0.00,06,0.77,01,-3.39,01,22.22,01,28.02,01
1998,11,1,4,15,-3.88,01,0.00,06,0.71,01,-3.31,01,22.14,01,28.13,01
1998,11,1,4,20,-4.02,01,0.00,06,0.82,01,-3.38,01,22.20,01,29.59,01
1998,11,1,4,25,-4.60,01,0.00,06,0.43,01,-4.31,01,22.01,01,27.48,01
1998,11,1,4,30,-4.74,01,0.00,06,0.27,01,-4.40,01,21.88,01,28.84,01
1998,11,1,4,35,-4.12,01,0.00,06,-0.20,01,-3.83,01,21.79,01,30.45,01
1998,11,1,4,40,-4.61,01,0.00,06,-0.66,01,-4.24,01,21.54,01,30.39,01
1998,11,1,4,45,-4.77,01,0.00,06,-0.84,01,-4.26,01,21.30,01,29.72,01
1998,11,1,4,50,-4.09,01,0.00,06,-0.76,01,-3.58,01,21.26,01,29.26,01
1998,11,1,4,55,-3.61,01,0.00,06,-0.68,01,-3.22,01,21.24,01,27.24,01
1998,11,1,5,0,-3.98,01,0.00,06,-0.86,01,-3.49,01,20.94,01,26.93,01
1998,11,1,5,5,-4.14,01,0.00,06,-1.00,01,-4.16,01,20.54,01,27.37,01
1998,11,1,5,10,-4.12,01,0.00,06,-0.87,01,-4.14,01,20.57,01,25.60,01
1998,11,1,5,15,-3.70,01,0.00,06,-0.11,01,-3.36,01,20.73,01,25.98,01
1998,11,1,5,20,-3.38,01,0.00,06,0.46,01,-3.08,01,20.94,01,27.38,01
1998,11,1,5,25,-3.29,01,0.00,06,0.77,01,-2.81,01,21.10,01,24.74,01
1998,11,1,5,30,-3.90,01,0.00,06,-0.01,01,-3.76,01,21.10,01,23.78,01
1998,11,1,5,35,-4.15,01,0.00,06,-0.49,01,-4.05,01,20.80,01,23.91,01
1998,11,1,5,40,-3.23,01,0.00,06,0.45,01,-2.85,01,21.16,01,26.97,01
1998,11,1,5,45,-2.82,01,0.00,06,0.65,01,-2.16,01,21.69,01,27.68,01
1998,11,1,5,50,-3.48,01,0.00,06,-0.01,01,-2.89,01,21.65,01,27.43,01
1998,11,1,5,55,-3.94,01,0.00,06,-0.52,01,-3.33,01,21.51,01,28.32,01
1998,11,1,6,0,-3.70,01,0.00,06,-0.46,01,-3.14,01,21.44,01,27.74,01
1998,11,1,6,5,-3.90,01,0.00,06,-0.88,01,-3.29,01,21.27,01,28.74,01
1998,11,1,6,10,-3.86,01,0.00,06,-0.88,01,-3.29,01,21.22,01,29.53,01
1998,11,1,6,15,-3.47,01,0.00,06,-0.88,01,-2.97,01,21.25,01,29.75,01
1998,11,1,6,20,-3.00,01,0.00,06,-0.88,01,-2.26,01,21.32,01,28.69,01
1998,11,1,6,25,-1.92,01,0.00,06,-0.89,01,-1.28,01,21.31,01,27.82,01
1998,11,1,6,30,0.18,01,0.83,06,-0.89,01,0.83,08,21.33,01,28.31,01
1998,11,1,6,35,4.08,01,4.62,06,-0.69,01,4.63,01,21.17,01,27.79,01
1998,11,1,6,40,8.73,01,9.27,06,24.17,01,8.38,01,21.03,01,27.92,01
1998,11,1,6,45,15.60,01,16.71,06,66.72,01,13.06,01,21.02,01,27.94,01
1998,11,1,6,50,25.17,01,27.13,06,116.30,01,18.67,01,21.09,01,27.25,01
1998,11,1,6,55,36.21,01,39.19,06,167.40,01,23.95,01,21.04,01,26.46,01
1998,11,1,7,0,49.00,01,53.11,06,220.20,01,29.03,01,20.97,01,26.21,01
1998,11,1,7,5,62.79,01,67.87,06,269.90,01,33.41,01,21.10,01,25.91,01
1998,11,1,7,10,77.17,01,83.12,06,313.00,01,37.44,01,21.35,01,25.94,01
1998,11,1,7,15,92.69,01,99.10,06,352.00,01,41.32,01,21.66,01,25.97,01
1998,11,1,7,20,108.60,01,115.73,06,389.50,01,44.75,01,21.95,01,26.01,01
1998,11,1,7,25,124.82,03,133.27,06,425.10,03,48.15,03,22.24,01,26.06,01
1998,11,1,7,30,141.63,03,151.26,06,456.80,03,51.63,03,22.50,01,26.44,01
1998,11,1,7,35,159.05,03,169.67,06,487.40,03,54.73,03,22.93,01,26.39,01
1998,11,1,7,40,175.96,03,187.87,06,516.20,03,57.06,03,23.28,01,26.28,01
1998,11,1,7,45,192.96,03,205.30,06,541.00,03,58.78,03,23.44,01,26.00,01
1998,11,1,7,50,209.22,03,222.58,06,565.60,03,59.64,03,23.98,01,24.62,01
1998,11,1,7,55,225.47,03,240.32,06,589.50,03,60.42,03,24.80,01,23.51,01
1998,11,1,8,0,242.32,03,259.24,06,612.90,03,61.85,03,25.40,01,23.00,01
1998,11,1,8,5,258.85,14,278.02,06,634.00,15,63.25,15,25.33,01,23.42,01
1998,11,1,8,10,276.69,10,296.90,06,653.00,11,64.93,11,25.27,01,23.72,01
1998,11,1,8,15,295.34,03,313.99,06,666.80,03,66.27,03,25.55,01,23.42,01
1998,11,1,8,20,314.81,03,331.79,06,680.00,03,68.25,03,25.59,01,23.78,01
1998,11,1,8,25,333.01,03,349.15,06,690.30,03,70.70,03,25.50,01,24.97,01
1998,11,1,8,30,349.36,03,366.08,06,701.00,03,72.40,03,25.45,01,24.98,01
1998,11,1,8,35,364.99,03,383.87,06,714.00,03,73.80,03,25.53,01,24.94,01
1998,11,1,8,40,379.79,03,400.69,06,725.00,03,74.90,03,25.90,01,24.75,01
1998,11,1,8,45,393.26,10,416.90,06,737.00,11,74.80,11,26.78,01,23.74,01
1998,11,1,8,50,408.67,14,433.89,06,748.00,15,75.80,15,27.77,01,23.22,01
1998,11,1,8,55,424.08,03,449.13,06,754.00,03,77.40,03,27.94,01,23.42,01
1998,11,1,9,0,437.64,10,464.94,06,763.00,11,78.10,11,28.01,01,24.04,01
1998,11,1,9,5,454.98,10,482.10,06,773.00,11,79.60,11,28.76,01,22.63,01
1998,11,1,9,10,470.76,10,495.60,06,777.00,11,80.60,11,28.52,01,23.32,01
1998,11,1,9,15,485.48,03,510.51,06,784.00,03,81.50,03,28.68,01,24.18,01
1998,11,1,9,20,499.38,10,524.74,06,789.00,11,82.90,11,28.78,01,24.18,01
1998,11,1,9,25,514.38,10,537.94,06,791.00,11,85.10,11,29.07,01,23.39,01
1998,11,1,9,30,528.14,03,551.20,06,795.00,03,86.40,03,29.29,01,23.99,01
1998,11,1,9,35,540.17,03,562.70,06,796.00,03,87.90,03,29.00,01,24.51,01
1998,11,1,9,40,551.58,03,573.67,06,798.00,03,88.50,03,29.59,01,23.77,01
1998,11,1,9,45,566.74,03,588.71,06,805.00,03,90.30,03,30.10,01,23.35,01
1998,11,1,9,50,581.27,03,602.60,06,811.00,03,91.70,03,30.32,01,23.84,01
1998,11,1,9,55,594.68,10,614.12,06,814.00,11,92.80,11,29.70,01,24.87,01
1998,11,1,10,0,607.99,03,625.55,06,816.00,03,94.70,03,29.69,01,24.96,01
1998,11,1,10,5,619.62,03,636.18,06,817.00,03,96.70,03,29.73,01,25.34,01
1998,11,1,10,10,628.93,03,644.29,06,816.00,03,97.80,03,29.66,01,25.66,01
1998,11,1,10,15,637.94,03,654.14,06,817.00,03,99.60,03,29.87,01,25.59,01
1998,11,1,10,20,652.39,03,668.71,06,825.00,03,101.60,03,30.30,01,25.27,01
1998,11,1,10,25,664.11,03,679.13,06,829.00,03,102.40,03,30.43,01,25.50,01
1998,11,1,10,30,673.32,03,686.18,06,829.00,03,102.90,03,30.44,01,25.41,01
1998,11,1,10,35,684.54,03,696.98,06,835.00,03,103.20,03,30.75,01,25.00,01
1998,11,1,10,40,695.15,03,708.48,06,843.00,03,103.00,03,31.06,01,24.87,01
1998,11,1,10,45,706.17,03,716.61,06,845.00,03,104.00,03,30.85,01,25.19,01
1998,11,1,10,50,716.98,03,726.46,06,851.00,03,104.10,03,31.02,01,25.30,01
1998,11,1,10,55,724.79,03,733.47,06,852.00,03,105.30,03,31.36,01,25.14,01
1998,11,1,11,0,732.61,03,738.96,06,851.00,03,106.80,03,31.27,01,25.09,01
1998,11,1,11,5,737.44,03,744.33,06,853.00,03,106.30,03,31.84,01,24.79,01
1998,11,1,11,10,747.28,03,752.64,06,856.00,03,108.30,03,31.85,01,24.89,01
1998,11,1,11,15,749.12,03,752.65,06,849.00,03,109.90,03,31.65,01,25.09,01
1998,11,1,11,20,758.99,03,762.65,06,860.00,03,108.20,03,31.39,01,25.57,01
1998,11,1,11,25,760.96,03,767.63,06,864.00,03,107.10,03,31.70,01,24.99,01
1998,11,1,11,30,760.93,03,768.78,06,859.00,03,109.40,03,32.10,01,23.68,01
1998,11,1,11,35,765.91,03,771.75,06,857.00,03,111.60,03,32.40,01,22.85,01
1998,11,1,11,40,770.89,03,775.90,06,857.00,03,113.80,03,32.56,01,23.37,01
1998,11,1,11,45,772.87,03,779.42,06,860.00,03,113.40,03,32.41,01,23.30,01
1998,11,1,11,50,764.86,03,772.57,06,847.00,03,115.40,03,32.34,01,23.34,01
1998,11,1,11,55,768.84,03,773.93,06,843.00,03,119.00,03,32.23,01,22.86,01
1998,11,1,12,0,765.84,03,770.71,06,835.00,03,121.50,03,32.24,01,22.44,01
1998,11,1,12,5,766.84,03,771.59,06,834.00,03,123.00,03,32.13,01,23.00,01
1998,11,1,12,10,768.84,03,774.68,06,839.00,03,122.40,03,32.44,01,20.36,01
1998,11,1,12,15,775.84,03,780.30,06,849.00,03,120.80,03,32.64,01,18.34,01
1998,11,1,12,20,778.85,03,782.64,06,855.00,03,119.40,03,32.55,01,18.86,01
1998,11,1,12,25,779.87,03,781.75,06,856.00,03,119.00,03,33.03,01,18.19,01
1998,11,1,12,30,774.89,03,776.56,06,851.00,03,119.30,03,32.92,01,19.15,01
1998,11,1,12,35,769.91,03,773.01,06,850.00,03,118.50,03,32.94,01,19.34,01
1998,11,1,12,40,766.94,03,768.64,06,848.00,03,118.00,03,32.89,01,19.05,01
1998,11,1,12,45,764.97,03,766.13,06,849.00,03,117.40,03,33.17,01,18.34,01
1998,11,1,12,50,758.00,03,759.76,06,845.00,03,117.10,03,33.52,01,18.17,01
1998,11,1,12,55,750.14,03,751.40,06,838.00,03,117.40,03,33.07,01,18.49,01
1998,11,1,13,0,742.29,03,744.68,06,837.00,03,115.10,03,33.33,01,18.24,01
1998,11,1,13,5,740.46,03,744.84,06,845.00,03,113.30,03,33.44,01,18.32,01
1998,11,1,13,10,727.63,03,732.00,06,834.00,03,113.00,03,33.88,01,18.06,01
1998,11,1,13,15,717.81,03,720.50,06,825.00,03,112.80,03,33.93,01,17.44,01
1998,11,1,13,20,708.99,03,709.93,06,818.00,03,112.30,03,33.67,01,17.57,01
1998,11,1,13,25,712.21,03,712.20,06,826.00,03,114.00,03,33.60,01,17.54,01
1998,11,1,13,30,703.41,03,701.75,06,818.00,03,114.90,03,33.76,01,17.33,01
1998,11,1,13,35,686.68,03,684.92,06,803.00,03,114.60,03,33.85,01,17.13,01
1998,11,1,13,40,675.66,03,673.63,06,796.00,03,114.30,03,33.59,01,17.35,01
1998,11,1,13,45,674.22,03,673.74,06,807.00,03,113.10,03,33.22,01,17.79,01
1998,11,1,13,50,658.87,03,658.98,06,795.00,03,113.30,03,33.67,01,17.53,01
1998,11,1,13,55,643.42,03,642.11,06,780.00,03,113.50,03,33.57,01,17.61,01
1998,11,1,14,0,634.21,03,631.18,06,775.00,03,113.00,03,33.50,01,17.60,01
1998,11,1,14,5,620.87,03,617.81,06,769.00,03,110.90,03,33.42,01,17.44,01
1998,11,1,14,10,616.93,03,615.57,06,779.00,03,109.70,03,33.43,01,17.53,01
1998,11,1,14,15,602.73,03,603.49,06,775.00,03,108.10,03,33.57,01,17.51,01
1998,11,1,14,20,585.47,03,587.36,06,765.00,03,106.40,03,33.72,01,17.53,01
1998,11,1,14,25,572.56,03,575.19,06,762.00,03,104.40,03,34.31,01,16.75,01
1998,11,1,14,30,562.39,03,565.86,06,763.00,03,103.00,03,34.14,01,17.42,01
1998,11,1,14,35,546.93,03,550.30,06,753.00,03,102.20,03,34.61,01,17.62,01
1998,11,1,14,40,542.14,03,543.82,06,756.00,03,102.90,03,34.52,01,17.63,01
1998,11,1,14,45,530.43,03,530.48,06,753.00,03,100.50,03,34.53,01,17.28,01
1998,11,1,14,50,513.92,03,513.37,06,743.00,03,98.40,03,34.62,01,16.90,01
1998,11,1,14,55,506.28,03,503.64,06,741.00,03,99.30,03,34.39,01,17.10,01
1998,11,1,15,0,492.51,03,488.65,06,733.00,03,98.30,03,34.28,01,17.15,01
1998,11,1,15,5,475.30,03,472.04,06,725.00,03,95.70,03,34.49,01,16.97,01
1998,11,1,15,10,459.19,03,455.81,06,713.00,03,95.50,03,34.33,01,16.58,01
1998,11,1,15,15,439.48,03,435.19,06,692.40,03,95.00,03,34.28,01,16.23,01
1998,11,1,15,20,424.90,03,420.86,06,687.10,03,93.10,03,34.27,01,16.27,01
1998,11,1,15,25,413.29,03,410.05,06,688.40,03,91.70,03,34.53,01,16.61,01
1998,11,1,15,30,400.25,03,397.35,06,690.70,03,88.20,03,34.41,01,16.38,01
1998,11,1,15,35,381.65,03,378.20,06,675.40,03,86.10,03,34.25,01,15.66,01
1998,11,1,15,40,361.61,03,357.50,06,658.80,03,82.70,03,34.12,01,15.95,01
1998,11,1,15,45,349.17,03,345.26,06,661.40,03,79.70,03,34.69,01,15.45,01
1998,11,1,15,50,330.56,03,326.61,06,644.10,03,78.20,03,34.87,01,15.09,01
1998,11,1,15,55,315.84,03,310.89,06,632.30,03,77.20,03,34.53,01,15.38,01
1998,11,1,16,0,287.73,03,284.42,06,592.20,03,75.20,03,34.58,01,15.45,01
1998,11,1,16,5,262.07,03,260.28,06,556.10,03,73.00,03,34.64,01,15.16,01
1998,11,1,16,10,245.65,03,243.90,06,535.20,03,72.60,03,34.59,01,15.37,01
1998,11,1,16,15,226.85,03,224.47,06,508.20,03,70.40,03,34.49,01,15.38,01
1998,11,1,16,20,205.86,03,203.55,06,472.80,03,68.30,03,34.49,01,15.26,01
1998,11,1,16,25,187.95,03,185.54,06,449.40,03,64.75,03,34.47,01,15.40,01
1998,11,1,16,30,173.01,03,169.87,06,433.00,03,61.04,03,34.06,01,15.96,01
1998,11,1,16,35,156.82,03,153.97,06,409.00,03,58.37,03,33.93,01,16.14,01
1998,11,1,16,40,139.91,03,137.87,06,386.40,03,54.41,03,33.92,01,15.99,01
1998,11,1,16,45,124.44,03,122.58,06,363.10,03,50.65,03,33.83,01,16.01,01
1998,11,1,16,50,109.05,03,106.83,06,333.80,03,46.71,03,33.87,01,15.93,01
1998,11,1,16,55,93.64,01,91.78,06,300.90,01,43.04,01,33.81,01,15.89,01
1998,11,1,17,0,80.49,01,78.62,06,270.40,01,39.74,01,33.88,01,15.77,01
1998,11,1,17,5,66.46,01,64.52,06,237.70,01,34.68,01,33.77,01,15.84,01
1998,11,1,17,10,53.34,01,51.75,06,200.80,01,30.22,01,33.62,01,16.11,01
1998,11,1,17,15,41.49,01,39.61,06,162.50,01,25.17,01,33.46,01,16.12,01
1998,11,1,17,20,28.31,01,25.08,06,63.86,01,20.57,01,33.46,01,16.24,01
1998,11,1,17,25,16.07,01,15.61,06,4.94,01,15.35,01,33.27,01,16.73,01
1998,11,1,17,30,12.06,01,11.76,06,1.79,01,11.70,01,33.14,01,16.41,01
1998,11,1,17,35,6.60,01,6.41,06,-0.04,01,6.41,01,33.10,01,16.60,01
1998,11,1,17,40,1.55,01,1.25,06,-0.94,01,1.25,01,32.94,01,16.82,01
1998,11,1,17,45,-2.33,01,0.00,06,-1.21,01,-2.46,01,32.82,01,16.91,01
1998,11,1,17,50,-4.81,01,0.00,06,-1.33,01,-4.85,01,32.72,01,16.82,01
1998,11,1,17,55,-5.67,01,0.00,06,-1.01,01,-5.62,01,32.67,01,16.63,01
1998,11,1,18,0,-5.99,01,0.00,06,-0.89,01,-5.80,01,32.66,01,16.57,01
1998,11,1,18,5,-6.23,01,0.00,06,-0.92,01,-6.26,01,32.56,01,16.58,01
1998,11,1,18,10,-6.14,01,0.00,06,-0.92,01,-5.92,01,32.46,01,16.66,01
1998,11,1,18,15,-5.83,01,0.00,06,-0.83,01,-5.40,01,32.32,01,16.63,01
1998,11,1,18,20,-5.42,01,0.00,06,-0.64,01,-4.75,01,32.30,01,16.61,01
1998,11,1,18,25,-5.62,01,0.00,06,-0.71,01,-4.91,01,32.20,01,16.80,01
1998,11,1,18,30,-5.68,01,0.00,06,-0.64,01,-5.00,01,32.10,01,16.97,01
1998,11,1,18,35,-5.72,01,0.00,06,-0.57,01,-5.14,01,32.05,01,17.07,01
1998,11,1,18,40,-5.75,01,0.00,06,-0.64,01,-5.21,01,31.96,01,17.44,01
1998,11,1,18,45,-5.72,01,0.00,06,-0.62,01,-5.37,01,31.84,01,17.79,01
1998,11,1,18,50,-5.13,01,0.00,06,-0.46,01,-4.82,01,31.76,01,17.93,01
1998,11,1,18,55,-5.45,01,0.00,06,-0.52,01,-5.04,01,31.66,01,18.02,01
1998,11,1,19,0,-5.16,01,0.00,06,-0.42,01,-4.71,01,31.63,01,18.02,01
1998,11,1,19,5,-5.75,01,0.00,06,-0.63,01,-5.60,01,31.50,01,18.11,01
1998,11,1,19,10,-5.76,01,0.00,06,-0.47,01,-5.58,01,31.48,01,18.13,01
1998,11,1,19,15,-5.80,01,0.00,06,-0.54,01,-5.68,01,31.38,01,18.17,01
1998,11,1,19,20,-6.02,01,0.00,06,-0.62,01,-5.77,01,31.25,01,18.27,01
1998,11,1,19,25,-5.63,01,0.00,06,-0.39,01,-5.21,01,31.20,01,18.26,01
1998,11,1,19,30,-5.97,01,0.00,06,-0.59,01,-5.78,01,31.05,01,18.43,01
1998,11,1,19,35,-5.68,01,0.00,06,-0.15,01,-5.30,01,31.06,01,18.42,01
1998,11,1,19,40,-5.77,01,0.00,06,-0.16,01,-5.49,01,30.99,01,18.52,01
1998,11,1,19,45,-5.91,01,0.00,06,-0.10,01,-5.59,01,30.92,01,18.65,01
1998,11,1,19,50,-5.85,01,0.00,06,-0.03,01,-5.50,01,30.89,01,18.67,01
1998,11,1,19,55,-6.12,01,0.00,06,-0.20,01,-5.82,01,30.75,01,18.85,01
1998,11,1,20,0,-6.11,01,0.00,06,-0.16,01,-5.82,01,30.65,01,19.02,01
1998,11,1,20,5,-6.07,01,0.00,06,-0.12,01,-5.78,01,30.60,01,19.07,01
1998,11,1,20,10,-6.33,01,0.00,06,-0.67,01,-6.13,01,30.35,01,19.32,01
1998,11,1,20,15,-6.37,01,0.00,06,-0.85,01,-6.47,01,30.08,01,19.52,01
1998,11,1,20,20,-5.48,01,0.00,06,-0.14,01,-5.12,01,30.09,01,20.00,01
1998,11,1,20,25,-4.31,01,0.00,06,0.66,01,-4.11,01,30.30,01,21.07,01
1998,11,1,20,30,-4.52,01,0.00,06,0.83,01,-4.15,01,30.32,01,22.58,01
1998,11,1,20,35,-4.70,01,0.00,06,0.59,01,-4.29,01,30.24,01,23.54,01
1998,11,1,20,40,-4.44,01,0.00,06,0.58,01,-4.12,01,30.14,01,24.24,01
1998,11,1,20,45,-4.87,01,0.00,06,0.17,01,-4.43,01,30.01,01,24.65,01
1998,11,1,20,50,-4.68,01,0.00,06,0.22,01,-4.26,01,29.98,01,25.05,01
1998,11,1,20,55,-4.33,01,0.00,06,0.54,01,-4.02,01,29.95,01,25.54,01
1998,11,1,21,0,-4.40,01,0.00,06,0.18,01,-4.13,01,29.88,01,25.83,01
1998,11,1,21,5,-4.72,01,0.00,06,0.13,01,-4.17,01,29.81,01,26.08,01
1998,11,1,21,10,-4.69,01,0.00,06,0.04,01,-4.27,01,29.69,01,26.46,01
1998,11,1,21,15,-4.22,01,0.00,06,0.38,01,-4.06,01,29.71,01,26.71,01
1998,11,1,21,20,-4.44,01,0.00,06,0.18,01,-4.17,01,29.65,01,26.91,01
1998,11,1,21,25,-5.28,01,0.00,06,-0.04,01,-4.85,01,29.48,01,27.26,01
1998,11,1,21,30,-5.48,01,0.00,06,-0.04,01,-4.97,01,29.41,01,27.54,01
1998,11,1,21,35,-4.77,01,0.00,06,0.60,01,-4.31,01,29.57,01,27.67,01
1998,11,1,21,40,-5.05,01,0.00,06,0.54,01,-4.55,01,29.57,01,27.73,01
1998,11,1,21,45,-5.66,01,0.00,06,0.14,01,-5.20,01,29.41,01,27.91,01
1998,11,1,21,50,-4.79,01,0.00,06,0.83,01,-4.30,01,29.56,01,27.89,01
1998,11,1,21,55,-4.82,01,0.00,06,0.88,01,-4.15,01,29.59,01,27.98,01
1998,11,1,22,0,-5.13,01,0.00,06,0.81,01,-4.44,01,29.56,01,27.99,01
1998,11,1,22,5,-6.05,01,0.00,06,0.01,01,-5.59,01,29.32,01,28.11,01
1998,11,1,22,10,-5.81,01,0.00,06,-0.06,01,-5.21,01,29.09,01,28.32,01
1998,11,1,22,15,-6.13,01,0.00,06,-0.37,01,-5.66,01,28.97,01,28.52,01
1998,11,1,22,20,-6.41,01,0.00,06,-0.69,01,-5.96,01,28.74,01,28.74,01
1998,11,1,22,25,-6.39,01,0.00,06,-0.79,01,-6.07,01,28.59,01,28.97,01
1998,11,1,22,30,-6.39,01,0.00,06,-0.73,01,-6.33,01,28.43,01,29.20,01
1998,11,1,22,35,-6.59,01,0.00,06,-0.77,01,-6.38,01,28.36,01,29.52,01
1998,11,1,22,40,-7.00,01,0.00,06,-0.91,01,-7.03,01,28.14,01,29.88,01
1998,11,1,22,45,-6.44,01,0.00,06,-0.97,01,-6.55,01,27.96,01,29.77,01
1998,11,1,22,50,-6.44,01,0.00,06,-0.92,01,-6.62,01,27.83,01,30.34,01
1998,11,1,22,55,-6.12,01,0.00,06,-0.92,01,-5.91,01,27.84,01,30.81,01
1998,11,1,23,0,-5.87,01,0.00,06,-0.91,01,-5.69,01,27.79,01,31.18,01
1998,11,1,23,5,-5.95,01,0.00,06,-0.90,01,-5.46,01,27.69,01,31.08,01
1998,11,1,23,10,-6.42,01,0.00,06,-0.98,01,-6.25,01,27.39,01,30.83,01
1998,11,1,23,15,-6.57,01,0.00,06,-1.05,01,-6.63,01,27.14,01,30.82,01
1998,11,1,23,20,-6.18,01,0.00,06,-1.02,01,-5.98,01,26.96,01,30.65,01
1998,11,1,23,25,-5.59,01,0.00,06,-0.92,01,-5.39,01,26.73,01,29.58,01
1998,11,1,23,30,-5.55,01,0.00,06,-0.92,01,-5.30,01,26.53,01,28.61,01
1998,11,1,23,35,-6.12,01,0.00,06,-1.02,01,-5.82,01,26.23,01,28.43,01
1998,11,1,23,40,-6.17,01,0.00,06,-0.98,01,-5.86,01,25.96,01,28.80,01
1998,11,1,23,45,-6.09,01,0.00,06,-0.91,01,-5.82,01,25.84,01,29.37,01
1998,11,1,23,50,-5.88,01,0.00,06,-0.83,01,-5.71,01,25.86,01,29.33,01
1998,11,1,23,55,-5.18,01,0.00,06,-0.85,01,-4.79,01,26.05,01,29.25,01
1998,11,2,0,0,-5.22,01,0.00,06,-0.90,01,-4.84,01,26.15,01,30.26,01
1998,11,2,0,5,-4.33,01,0.00,06,-0.73,01,-3.90,01,26.30,01,30.44,01
1998,11,2,0,10,-4.91,01,0.00,06,-0.98,01,-4.43,01,26.24,01,30.64,01
1998,11,2,0,15,-4.86,01,0.00,06,-0.91,01,-4.41,01,26.24,01,30.95,01
1998,11,2,0,20,-4.59,01,0.00,06,-0.91,01,-4.22,01,26.21,01,30.85,01
1998,11,2,0,25,-4.82,01,0.00,06,-0.93,01,-4.46,01,26.11,01,31.72,01
1998,11,2,0,30,-4.84,01,0.00,06,-0.88,01,-4.42,01,26.01,01,30.15,01
1998,11,2,0,35,-4.84,01,0.00,06,-0.73,01,-4.50,01,25.91,01,30.80,01
1998,11,2,0,40,-4.93,01,0.00,06,-0.51,01,-4.52,01,25.82,01,31.41,01
1998,11,2,0,45,-3.92,01,0.00,06,0.02,01,-3.33,01,26.04,01,32.41,01
1998,11,2,0,50,-3.54,01,0.00,06,-0.18,01,-2.99,01,26.31,01,32.72,01
1998,11,2,0,55,-4.15,01,0.00,06,-0.49,01,-3.72,01,26.30,01,33.09,01
1998,11,2,1,0,-4.19,01,0.00,06,-0.50,01,-4.09,01,26.16,01,34.01,01
1998,11,2,1,5,-4.47,01,0.00,06,-0.59,01,-4.40,01,26.08,01,35.02,01
1998,11,2,1,10,-4.42,01,0.00,06,-0.55,01,-4.27,01,26.02,01,36.06,01
1998,11,2,1,15,-4.89,01,0.00,06,-0.80,01,-4.54,01,25.89,01,36.81,01
1998,11,2,1,20,-5.44,01,0.00,06,-0.94,01,-4.86,01,25.65,01,35.12,01
1998,11,2,1,25,-5.68,01,0.00,06,-0.77,01,-5.15,01,25.32,01,35.59,01
1998,11,2,1,30,-6.21,01,0.00,06,-0.90,01,-5.82,01,25.07,01,36.35,01
1998,11,2,1,35,-5.83,01,0.00,06,-0.69,01,-5.63,01,24.99,01,38.12,01
1998,11,2,1,40,-6.12,01,0.00,06,-0.99,01,-5.80,01,24.93,01,38.67,01
1998,11,2,1,45,-6.39,01,0.00,06,-1.02,01,-6.35,01,24.71,01,38.76,01
1998,11,2,1,50,-6.55,01,0.00,06,-1.10,01,-6.65,01,24.49,01,39.27,01
1998,11,2,1,55,-5.96,01,0.00,06,-0.92,01,-5.70,01,24.45,01,41.71,01
1998,11,2,2,0,-5.16,01,0.00,06,-0.87,01,-4.65,01,24.42,01,45.35,01
1998,11,2,2,5,-5.62,01,0.00,06,-0.79,01,-5.05,01,24.23,01,44.19,01
1998,11,2,2,10,-5.22,01,0.00,06,-0.43,01,-4.63,01,24.20,01,40.87,01
1998,11,2,2,15,-5.38,01,0.00,06,-0.43,01,-4.87,01,24.06,01,38.16,01
1998,11,2,2,20,-5.23,01,0.00,06,-0.40,01,-4.59,01,23.94,01,36.18,01
1998,11,2,2,25,-5.44,01,0.00,06,-0.46,01,-4.77,01,23.83,01,35.55,01
1998,11,2,2,30,-5.96,01,0.00,06,-0.69,01,-5.76,01,23.58,01,35.68,01
1998,11,2,2,35,-5.84,01,0.00,06,-0.87,01,-5.63,01,23.23,01,33.88,01
1998,11,2,2,40,-6.41,01,0.00,06,-1.31,01,-6.10,01,22.79,01,33.42,01
1998,11,2,2,45,-6.65,01,0.00,06,-1.47,01,-6.65,01,22.43,01,33.93,01
1998,11,2,2,50,-6.43,01,0.00,06,-1.50,01,-6.34,01,22.18,01,34.10,01
1998,11,2,2,55,-5.95,01,0.00,06,-1.27,01,-5.81,01,22.07,01,34.86,01
1998,11,2,3,0,-5.26,01,0.00,06,-0.71,01,-4.93,01,22.21,01,35.55,01
1998,11,2,3,5,-4.88,01,0.00,06,-0.41,01,-4.57,01,22.44,01,37.02,01
1998,11,2,3,10,-4.32,01,0.00,06,0.05,01,-4.28,01,22.61,01,39.02,01
1998,11,2,3,15,-4.83,01,0.00,06,-0.24,01,-4.56,01,22.57,01,39.27,01
1998,11,2,3,20,-4.92,01,0.00,06,-0.17,01,-4.62,01,22.45,01,39.46,01
1998,11,2,3,25,-5.18,01,0.00,06,-0.38,01,-4.87,01,22.38,01,39.28,01
1998,11,2,3,30,-5.31,01,0.00,06,-0.44,01,-4.72,01,22.18,01,40.44,01
1998,11,2,3,35,-4.88,01,0.00,06,-0.15,01,-4.52,01,22.16,01,42.03,01
1998,11,2,3,40,-4.04,01,0.00,06,0.62,01,-3.71,01,22.33,01,42.72,01
1998,11,2,3,45,-3.48,01,0.00,06,1.05,01,-3.22,01,22.45,01,39.50,01
1998,11,2,3,50,-3.71,01,0.00,06,0.97,01,-3.29,01,22.35,01,36.97,01
1998,11,2,3,55,-3.53,01,0.00,06,1.06,01,-3.19,01,22.35,01,41.35,01
1998,11,2,4,0,-3.96,01,0.00,06,1.01,01,-3.33,01,22.32,01,44.48,01
1998,11,2,4,5,-3.55,01,0.00,06,1.03,01,-3.20,01,22.23,01,46.87,01
1998,11,2,4,10,-3.44,01,0.00,06,0.98,01,-3.17,01,22.25,01,47.22,01
1998,11,2,4,15,-3.29,01,0.00,06,1.10,01,-2.83,01,22.39,01,47.88,01
1998,11,2,4,20,-3.93,01,0.00,06,0.75,01,-3.52,01,22.40,01,44.65,01
1998,11,2,4,25,-4.48,01,0.00,06,0.19,01,-4.39,01,22.07,01,44.02,01
1998,11,2,4,30,-3.58,01,0.00,06,0.61,01,-3.22,01,22.37,01,44.58,01
1998,11,2,4,35,-4.32,01,0.00,06,-0.09,01,-4.08,01,22.32,01,43.68,01
1998,11,2,4,40,-4.87,01,0.00,06,-0.66,01,-4.58,01,22.04,01,44.32,01