1999,7,1,0,6,-4.00,01,1.00,01,-3.00,01,0.00,,22.70,,1017.00,,0.00,
1999,7,1,0,12,-4.00,01,1.00,01,-4.00,01,0.00,,22.70,,1017.00,,0.00,
1999,7,1,0,18,-4.00,01,1.00,01,-4.00,01,0.00,,22.60,,1017.00,,0.00,
1999,7,1,0,24,-4.00,01,1.00,01,-4.00,01,0.00,,22.60,,1017.00,,0.00,
1999,7,1,0,30,-4.00,01,1.00,01,-4.00,01,0.00,,22.70,,1017.00,,0.00,
1999,7,1,0,36,-4.00,01,1.00,01,-4.00,01,0.00,,22.70,,1017.00,,0.00,
1999,7,1,0,42,-4.00,01,1.00,01,-4.00,01,0.00,,22.70,,1017.00,,0.00,
1999,7,1,0,48,-4.00,01,1.00,01,-3.00,01,0.00,,22.60,,1017.00,,0.00,
1999,7,1,0,54,-4.00,01,1.00,01,-3.00,01,0.00,,22.60,,1017.00,,0.00,
1999,7,1,1,0,-4.00,01,1.00,01,-3.00,01,0.00,,22.70,,1017.00,,0.00,
1999,7,1,1,6,-4.00,01,1.00,01,-3.00,01,0.00,,22.70,,1017.00,,0.00,
1999,7,1,1,12,-4.00,01,1.00,01,-3.00,01,0.00,,22.80,,1017.00,,0.00,
1999,7,1,1,18,-4.00,01,1.00,01,-3.00,01,0.00,,22.70,,1017.00,,0.00,
1999,7,1,1,24,-4.00,01,1.00,01,-3.00,01,0.00,,22.60,,1017.00,,0.00,
1999,7,1,1,30,-4.00,01,1.00,01,-3.00,01,0.00,,22.60,,1017.00,,0.00,
1999,7,1,1,36,-4.00,01,1.00,01,-3.00,01,0.00,,22.60,,1016.00,,0.00,
1999,7,1,1,42,-4.00,01,1.00,01,-4.00,01,0.00,,22.60,,1016.00,,0.00,
1999,7,1,1,48,-4.00,01,1.00,01,-4.00,01,0.00,,22.60,,1016.00,,0.00,
1999,7,1,1,54,-4.00,01,1.00,01,-3.00,01,0.00,,22.60,,1016.00,,0.00,
1999,7,1,2,0,-4.00,01,1.00,01,-3.00,01,0.00,,22.60,,1016.00,,0.00,
1999,7,1,2,6,-4.00,01,1.00,01,-3.00,01,0.00,,22.60,,1016.00,,0.00,
1999,7,1,2,12,-4.00,01,1.00,01,-3.00,01,0.00,,22.60,,1016.00,,0.00,
1999,7,1,2,18,-4.00,01,1.00,01,-3.00,01,0.00,,22.50,,1016.00,,0.00,
1999,7,1,2,24,-4.00,01,1.00,01,-3.00,01,0.00,,22.50,,1016.00,,0.00,
1999,7,1,2,30,-4.00,01,1.00,01,-3.00,01,0.00,,22.50,,1016.00,,0.00,
1999,7,1,2,36,-4.00,01,1.00,01,-3.00,01,0.00,,22.50,,1016.00,,0.00,
1999,7,1,2,42,-4.00,01,1.00,01,-4.00,01,0.00,,22.40,,1016.00,,0.00,
1999,7,1,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,22.40,,1016.00,,0.00,
1999,7,1,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,22.40,,1016.00,,0.00,
1999,7,1,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,22.40,,1016.00,,0.00,
1999,7,1,3,6,-4.00,01,1.00,01,-4.00,01,0.00,,22.40,,1016.00,,0.00,
1999,7,1,3,12,-4.00,01,1.00,01,-4.00,01,0.00,,22.50,,1016.00,,0.00,
1999,7,1,3,18,-4.00,01,2.00,01,-3.00,01,0.00,,22.40,,1016.00,,0.00,
1999,7,1,3,24,-4.00,01,2.00,01,-3.00,01,0.00,,22.40,,1016.00,,0.00,
1999,7,1,3,30,-4.00,01,2.00,01,-4.00,01,0.00,,22.40,,1016.00,,0.00,
1999,7,1,3,36,-4.00,01,2.00,01,-3.00,01,0.00,,22.40,,1016.00,,0.00,
1999,7,1,3,42,-4.00,01,2.00,01,-4.00,01,0.00,,22.40,,1016.00,,0.00,
1999,7,1,3,48,-4.00,01,2.00,01,-4.00,01,0.00,,22.40,,1016.00,,0.00,
1999,7,1,3,54,-4.00,01,2.00,01,-3.00,01,0.00,,22.50,,1016.00,,0.00,
1999,7,1,4,0,-4.00,01,2.00,01,-3.00,01,0.00,,22.50,,1016.00,,0.00,
1999,7,1,4,6,-3.00,01,2.00,01,-3.00,01,0.00,,22.50,,1017.00,,0.00,
1999,7,1,4,12,-3.00,01,2.00,01,-3.00,01,0.00,,22.60,,1016.00,,0.00,
1999,7,1,4,18,-4.00,01,2.00,01,-3.00,01,0.00,,22.70,,1017.00,,0.00,
1999,7,1,4,24,-3.00,01,2.00,01,-3.00,01,0.00,,22.80,,1017.00,,0.00,
1999,7,1,4,30,-3.00,01,2.00,01,-3.00,01,0.00,,22.90,,1017.00,,0.00,
1999,7,1,4,36,-4.00,01,2.00,01,-3.00,01,0.00,,22.90,,1017.00,,0.00,
1999,7,1,4,42,-4.00,01,2.00,01,-3.00,01,0.00,,22.80,,1017.00,,0.00,
1999,7,1,4,48,-4.00,01,2.00,01,-3.00,01,0.00,,23.00,,1016.00,,0.00,
1999,7,1,4,54,-4.00,01,2.00,01,-3.00,01,0.00,,23.10,,1017.00,,0.00,
1999,7,1,5,0,-4.00,01,2.00,01,-3.00,01,0.00,,23.10,,1016.00,,0.00,
1999,7,1,5,6,-4.00,01,2.00,01,-3.00,01,0.00,,23.10,,1017.00,,0.00,
1999,7,1,5,12,-4.00,01,2.00,01,-3.00,01,0.00,,23.10,,1017.00,,0.00,
1999,7,1,5,18,-4.00,01,2.00,01,-3.00,01,0.00,,23.00,,1017.00,,0.00,
1999,7,1,5,24,-3.00,01,2.00,01,-3.00,01,0.00,,22.90,,1017.00,,0.00,
1999,7,1,5,30,-3.00,01,1.00,01,-3.00,01,1.00,,22.70,,1017.00,,0.00,
1999,7,1,5,36,-3.00,01,1.00,01,-2.00,01,1.00,,22.50,,1017.00,,0.00,
1999,7,1,5,42,-1.00,01,1.00,01,0.00,01,2.00,,22.50,,1017.00,,0.00,
1999,7,1,5,48,1.00,01,2.00,01,1.00,01,4.00,,22.70,,1017.00,,0.00,
1999,7,1,5,54,3.00,01,2.00,01,4.00,01,6.00,,22.80,,1017.00,,0.00,
1999,7,1,6,0,5.00,01,2.00,01,5.00,01,7.00,,22.90,,1017.00,,0.00,
1999,7,1,6,6,8.00,01,2.00,01,9.00,01,10.00,,23.20,,1017.00,,0.00,
1999,7,1,6,12,12.00,01,3.00,01,12.00,01,14.00,,23.60,,1017.00,,0.00,
1999,7,1,6,18,16.00,01,3.00,01,17.00,01,19.00,,23.90,,1017.00,,0.00,
1999,7,1,6,24,24.00,01,3.00,01,25.00,01,26.00,,24.10,,1017.00,,0.00,
1999,7,1,6,30,30.00,03,3.00,03,31.00,03,33.00,,24.10,,1017.00,,0.00,
1999,7,1,6,36,36.00,03,3.00,03,37.00,03,39.00,,24.10,,1017.00,,0.00,
1999,7,1,6,42,40.00,03,3.00,03,41.00,03,43.00,,24.10,,1017.00,,0.00,
1999,7,1,6,48,45.00,03,3.00,03,46.00,03,48.00,,24.00,,1017.00,,0.00,
1999,7,1,6,54,48.00,03,2.00,03,49.00,03,51.00,,24.00,,1017.00,,0.00,
1999,7,1,7,0,50.00,03,2.00,03,52.00,03,54.00,,24.00,,1017.00,,0.00,
1999,7,1,7,6,57.00,03,2.00,03,58.00,03,60.00,,24.00,,1017.00,,0.00,
1999,7,1,7,12,61.00,03,2.00,03,63.00,03,64.00,,24.10,,1017.00,,0.00,
1999,7,1,7,18,62.00,03,2.00,03,63.00,03,65.00,,24.20,,1017.00,,0.00,
1999,7,1,7,24,62.00,03,3.00,03,64.00,03,66.00,,24.20,,1017.00,,0.00,
1999,7,1,7,30,63.00,03,3.00,03,65.00,03,68.00,,24.20,,1017.00,,0.00,
1999,7,1,7,36,70.00,03,2.00,03,73.00,03,75.00,,24.20,,1017.00,,0.00,
1999,7,1,7,42,83.00,03,1.00,03,85.00,03,88.00,,24.20,,1017.00,,0.00,
1999,7,1,7,48,101.00,03,3.00,03,104.00,03,106.00,,24.40,,1018.00,,0.00,
1999,7,1,7,54,122.00,03,4.00,03,124.00,03,126.00,,24.50,,1017.00,,0.00,
1999,7,1,8,0,140.00,03,5.00,03,143.00,03,145.00,,24.90,,1017.00,,0.00,
1999,7,1,8,6,155.00,03,5.00,03,159.00,03,159.00,,24.90,,1017.00,,0.00,
1999,7,1,8,12,161.00,03,6.00,03,164.00,03,164.00,,24.80,,1018.00,,0.00,
1999,7,1,8,18,173.00,03,5.00,03,177.00,03,176.00,,25.10,,1018.00,,0.00,
1999,7,1,8,24,192.00,03,4.00,03,195.00,03,195.00,,25.20,,1018.00,,0.00,
1999,7,1,8,30,209.00,03,5.00,03,213.00,03,212.00,,25.60,,1018.00,,0.00,
1999,7,1,8,36,226.00,03,5.00,03,229.00,03,229.00,,25.60,,1018.00,,0.00,
1999,7,1,8,42,241.00,03,8.00,03,243.00,03,244.00,,25.90,,1018.00,,0.00,
1999,7,1,8,48,252.00,03,6.00,03,255.00,03,255.00,,26.00,,1018.00,,0.00,
1999,7,1,8,54,235.00,03,6.00,03,238.00,03,238.00,,26.10,,1018.00,,0.00,
1999,7,1,9,0,251.00,03,11.00,03,249.00,03,257.00,,25.90,,1018.00,,0.00,
1999,7,1,9,6,305.00,03,8.00,03,305.00,03,312.00,,25.90,,1018.00,,0.00,
1999,7,1,9,12,363.00,03,32.00,03,351.00,03,368.00,,26.20,,1018.00,,0.00,
1999,7,1,9,18,389.00,03,43.00,03,369.00,03,393.00,,26.30,,1018.00,,0.00,
1999,7,1,9,24,378.00,03,15.00,03,376.00,03,381.00,,26.40,,1018.00,,0.00,
1999,7,1,9,30,346.00,03,3.00,03,352.00,03,351.00,,26.40,,1018.00,,0.00,
1999,7,1,9,36,483.00,03,78.00,03,437.00,03,486.00,,26.50,,1018.00,,0.00,
1999,7,1,9,42,503.00,03,72.00,03,460.00,03,503.00,,26.70,,1018.00,,0.00,
1999,7,1,9,48,545.00,03,92.00,03,486.00,03,543.00,,27.00,,1018.00,,0.00,
1999,7,1,9,54,495.00,03,56.00,03,464.00,03,491.00,,27.40,,1018.00,,0.00,
1999,7,1,10,0,429.00,03,25.00,03,420.00,03,427.00,,27.30,,1018.00,,0.00,
1999,7,1,10,6,814.00,03,351.00,03,527.00,03,805.00,,27.70,,1018.00,,0.00,
1999,7,1,10,12,614.00,03,176.00,03,475.00,03,603.00,,27.70,,1018.00,,0.00,
1999,7,1,10,18,411.00,03,13.00,03,411.00,03,404.00,,27.80,,1019.00,,0.00,
1999,7,1,10,24,459.00,03,30.00,03,441.00,03,452.00,,27.30,,1018.00,,0.00,
1999,7,1,10,30,378.00,03,-2.00,03,386.00,03,379.00,,27.10,,1018.00,,0.00,
1999,7,1,10,36,413.00,03,5.00,03,417.00,03,413.00,,27.30,,1018.00,,0.00,
1999,7,1,10,42,422.00,03,4.00,03,429.00,03,425.00,,27.40,,1019.00,,0.00,
1999,7,1,10,48,465.00,03,6.00,03,471.00,03,469.00,,27.30,,1018.00,,0.00,
1999,7,1,10,54,495.00,03,12.00,03,496.00,03,498.00,,27.30,,1018.00,,0.00,
1999,7,1,11,0,556.00,03,17.00,03,552.00,03,555.00,,27.30,,1018.00,,0.00,
1999,7,1,11,6,675.00,03,66.00,03,630.00,03,665.00,,27.80,,1018.00,,0.00,
1999,7,1,11,12,721.00,03,77.00,03,668.00,03,712.00,,28.20,,1018.00,,0.00,
1999,7,1,11,18,883.00,03,184.00,03,731.00,03,-6999.00,,28.50,,1018.00,,0.00,
1999,7,1,11,24,606.00,03,22.00,03,599.00,03,605.00,,27.80,,1018.00,,0.00,
1999,7,1,11,30,567.00,03,7.00,03,574.00,03,570.00,,28.50,,1018.00,,0.00,
1999,7,1,11,36,468.00,03,-1.00,03,478.00,03,478.00,,27.90,,1018.00,,0.00,
1999,7,1,11,42,431.00,03,-2.00,03,442.00,03,445.00,,28.00,,1018.00,,0.00,
1999,7,1,11,48,430.00,03,-3.00,03,441.00,03,445.00,,27.70,,1018.00,,0.00,
1999,7,1,11,54,438.00,03,1.00,03,448.00,03,449.00,,28.10,,1018.00,,0.00,
1999,7,1,12,0,395.00,03,0.00,03,405.00,03,407.00,,28.00,,1018.00,,0.00,
1999,7,1,12,6,368.00,03,3.00,03,377.00,03,380.00,,28.40,,1018.00,,0.00,
1999,7,1,12,12,363.00,03,1.00,03,373.00,03,377.00,,27.90,,1018.00,,0.00,
1999,7,1,12,18,362.00,03,-1.00,03,372.00,03,374.00,,27.80,,1018.00,,0.00,
1999,7,1,12,24,385.00,03,1.00,03,396.00,03,394.00,,27.90,,1018.00,,0.00,
1999,7,1,12,30,416.00,03,0.00,03,428.00,03,424.00,,27.90,,1018.00,,0.00,
1999,7,1,12,36,482.00,03,2.00,03,492.00,03,485.00,,28.00,,1018.00,,0.00,
1999,7,1,12,42,525.00,03,19.00,03,520.00,03,526.00,,28.00,,1018.00,,0.00,
1999,7,1,12,48,504.00,03,7.00,03,509.00,03,503.00,,28.30,,1018.00,,0.00,
1999,7,1,12,54,795.00,03,182.00,03,641.00,03,777.00,,29.00,,1018.00,,0.00,
1999,7,1,13,0,762.00,10,157.00,11,638.00,11,740.00,,29.30,,1018.00,,0.00,
1999,7,1,13,6,707.00,10,101.00,11,636.00,11,688.00,,29.60,,1018.00,,0.00,
1999,7,1,13,12,606.00,03,35.00,03,582.00,03,593.00,,29.00,,1017.00,,0.00,
1999,7,1,13,18,591.00,03,46.00,03,568.00,03,578.00,,29.00,,1017.00,,0.00,
1999,7,1,13,24,595.00,03,58.00,03,558.00,03,580.00,,29.00,,1017.00,,0.00,
1999,7,1,13,30,577.00,03,60.00,03,540.00,03,563.00,,28.90,,1017.00,,0.00,
1999,7,1,13,36,820.00,03,316.00,03,530.00,03,794.00,,29.10,,1017.00,,0.00,
1999,7,1,13,42,832.00,03,376.00,03,481.00,03,-6999.00,,29.10,,1017.00,,0.00,
1999,7,1,13,48,908.00,03,481.00,03,451.00,03,875.00,,29.00,,1017.00,,0.00,
1999,7,1,13,54,1095.00,11,736.00,10,366.00,10,1053.00,,29.10,,1017.00,,0.00,
1999,7,1,14,0,1087.00,11,730.00,10,370.00,10,1045.00,,29.10,,1017.00,,0.00,
1999,7,1,14,6,1084.00,15,719.00,14,383.00,14,1039.00,,29.10,,1017.00,,0.00,
1999,7,1,14,12,859.00,03,514.00,03,373.00,03,816.00,,29.10,,1017.00,,0.00,
1999,7,1,14,18,875.00,11,588.00,10,317.00,10,830.00,,29.20,,1017.00,,0.00,
1999,7,1,14,24,977.00,11,735.00,10,280.00,10,933.00,,29.00,,1017.00,,0.00,
1999,7,1,14,30,937.00,11,742.00,10,241.00,10,894.00,,29.00,,1017.00,,0.00,
1999,7,1,14,36,853.00,11,709.00,10,200.00,10,813.00,,29.30,,1017.00,,0.00,
1999,7,1,14,42,860.00,11,755.00,10,170.00,10,823.00,,28.70,,1017.00,,0.00,
1999,7,1,14,48,831.00,11,751.00,10,155.00,10,797.00,,28.80,,1016.00,,0.00,
1999,7,1,14,54,810.00,11,741.00,10,157.00,10,776.00,,29.20,,1016.00,,0.00,
1999,7,1,15,0,790.00,03,725.00,03,160.00,03,758.00,,28.60,,1016.00,,0.00,
1999,7,1,15,6,794.00,11,733.00,10,177.00,10,763.00,,29.20,,1016.00,,0.00,
1999,7,1,15,12,737.00,03,686.00,03,166.00,03,708.00,,29.20,,1016.00,,0.00,
1999,7,1,15,18,753.00,11,746.00,10,141.00,10,728.00,,28.80,,1016.00,,0.00,
1999,7,1,15,24,735.00,03,740.00,03,142.00,03,714.00,,28.60,,1016.00,,0.00,
1999,7,1,15,30,723.00,03,734.00,03,151.00,03,703.00,,28.80,,1016.00,,0.00,
1999,7,1,15,36,710.00,03,730.00,03,161.00,03,692.00,,28.90,,1016.00,,0.00,
1999,7,1,15,42,698.00,03,723.00,03,174.00,03,682.00,,28.70,,1016.00,,0.00,
1999,7,1,15,48,689.00,03,723.00,03,189.00,03,673.00,,28.90,,1016.00,,0.00,
1999,7,1,15,54,467.00,10,372.00,11,235.00,11,452.00,,28.70,,1016.00,,0.00,
1999,7,1,16,0,612.00,14,647.00,15,215.00,15,601.00,,28.70,,1016.00,,0.00,
1999,7,1,16,6,630.00,26,701.00,27,230.00,27,620.00,,28.70,,1016.00,,0.00,
1999,7,1,16,12,594.00,46,670.00,47,259.00,47,585.00,,29.30,,1016.00,,0.00,
1999,7,1,16,18,590.00,58,666.00,59,305.00,59,584.00,,28.90,,1016.00,,0.00,
1999,7,1,16,24,634.00,74,653.00,75,393.00,75,636.00,,29.10,,1016.00,,0.00,
1999,7,1,16,30,508.00,50,352.00,51,398.00,51,506.00,,29.10,,1016.00,,0.00,
1999,7,1,16,36,512.00,58,326.00,59,433.00,59,515.00,,29.00,,1016.00,,0.00,
1999,7,1,16,42,381.00,14,60.00,15,368.00,15,382.00,,28.60,,1016.00,,0.00,
1999,7,1,16,48,430.00,38,169.00,39,407.00,39,436.00,,28.50,,1016.00,,0.00,
1999,7,1,16,54,518.00,02,428.00,02,483.00,08,528.00,,28.50,,1016.00,,0.00,
1999,7,1,17,0,517.00,02,501.00,02,486.00,08,528.00,,28.90,,1016.00,,0.00,
1999,7,1,17,6,363.00,58,208.00,59,356.00,59,373.00,,28.50,,1016.00,,0.00,
1999,7,1,17,12,307.00,42,140.00,43,305.00,43,318.00,,27.80,,1016.00,,0.00,
1999,7,1,17,18,379.00,02,270.00,02,379.00,08,394.00,,28.10,,1016.00,,0.00,
1999,7,1,17,24,296.00,42,130.00,43,299.00,43,308.00,,28.10,,1016.00,,0.00,
1999,7,1,17,30,442.00,49,558.00,48,442.00,08,466.00,,28.70,,1016.00,,0.00,
1999,7,1,17,36,374.00,21,527.00,20,373.00,08,399.00,,28.70,,1016.00,,0.00,
1999,7,1,17,42,146.00,22,62.00,23,148.00,23,151.00,,27.40,,1016.00,,0.00,
1999,7,1,17,48,110.00,03,-2.00,03,114.00,03,111.00,,26.90,,1016.00,,0.00,
1999,7,1,17,54,74.00,03,-4.00,03,77.00,03,73.00,,26.60,,1016.00,,0.00,
1999,7,1,18,0,50.00,03,-3.00,03,53.00,03,50.00,,26.60,,1016.00,,0.00,
1999,7,1,18,6,52.00,03,-2.00,03,54.00,03,51.00,,26.60,,1016.00,,0.00,
1999,7,1,18,12,45.00,03,-2.00,03,48.00,03,45.00,,25.80,,1016.00,,0.00,
1999,7,1,18,18,45.00,03,-2.00,03,47.00,03,46.00,,25.20,,1016.00,,0.00,
1999,7,1,18,24,39.00,03,-2.00,03,41.00,03,41.00,,25.10,,1016.00,,0.00,
1999,7,1,18,30,37.00,03,-1.00,03,38.00,03,39.00,,25.20,,1016.00,,0.00,
1999,7,1,18,36,33.00,01,1.00,01,35.00,01,36.00,,25.20,,1016.00,,0.00,
1999,7,1,18,42,33.00,01,1.00,01,34.00,01,36.00,,25.10,,1016.00,,0.00,
1999,7,1,18,48,35.00,01,0.00,01,37.00,01,38.00,,25.10,,1016.00,,0.00,
1999,7,1,18,54,28.00,01,6.00,01,29.00,01,31.00,,25.20,,1016.00,,0.00,
1999,7,1,19,0,11.00,01,1.00,01,12.00,01,14.00,,25.00,,1017.00,,0.00,
1999,7,1,19,6,6.00,01,-1.00,01,7.00,01,9.00,,24.80,,1017.00,,0.00,
1999,7,1,19,12,2.00,01,0.00,01,3.00,01,5.00,,24.90,,1017.00,,0.00,
1999,7,1,19,18,0.00,01,0.00,01,1.00,01,4.00,,25.10,,1017.00,,0.00,
1999,7,1,19,24,-1.00,01,0.00,01,-1.00,01,3.00,,24.90,,1017.00,,0.00,
1999,7,1,19,30,-3.00,01,0.00,01,-2.00,01,2.00,,25.00,,1017.00,,0.00,
1999,7,1,19,36,-5.00,01,0.00,01,-4.00,01,1.00,,24.80,,1017.00,,0.00,
1999,7,1,19,42,-5.00,01,0.00,01,-4.00,01,0.00,,24.80,,1017.00,,0.00,
1999,7,1,19,48,-5.00,01,0.00,01,-4.00,01,0.00,,24.80,,1017.00,,0.00,
1999,7,1,19,54,-5.00,01,0.00,01,-4.00,01,0.00,,24.60,,1017.00,,0.00,
1999,7,1,20,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.70,,1017.00,,0.00,
1999,7,1,20,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.60,,1017.00,,0.00,
1999,7,1,20,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.60,,1017.00,,0.00,
1999,7,1,20,18,-4.00,01,1.00,01,-4.00,01,0.00,,24.60,,1017.00,,0.00,
1999,7,1,20,24,-4.00,01,1.00,01,-4.00,01,0.00,,24.40,,1017.00,,0.00,
1999,7,1,20,30,-4.00,01,1.00,01,-4.00,01,0.00,,24.30,,1017.00,,0.00,
1999,7,1,20,36,-4.00,01,1.00,01,-4.00,01,0.00,,24.30,,1017.00,,0.00,
1999,7,1,20,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1018.00,,0.00,
1999,7,1,20,48,-4.00,01,1.00,01,-4.00,01,0.00,,24.30,,1018.00,,0.00,
1999,7,1,20,54,-4.00,01,1.00,01,-4.00,01,0.00,,24.30,,1018.00,,0.00,
1999,7,1,21,0,-4.00,01,1.00,01,-4.00,01,0.00,,24.30,,1018.00,,0.00,
1999,7,1,21,6,-4.00,01,1.00,01,-4.00,01,0.00,,24.30,,1018.00,,0.00,
1999,7,1,21,12,-4.00,01,1.00,01,-4.00,01,0.00,,24.30,,1018.00,,0.00,
1999,7,1,21,18,-4.00,01,1.00,01,-4.00,01,0.00,,24.30,,1018.00,,0.00,
1999,7,1,21,24,-4.00,01,1.00,01,-4.00,01,0.00,,24.30,,1018.00,,0.00,
1999,7,1,21,30,-4.00,01,1.00,01,-4.00,01,0.00,,24.20,,1018.00,,0.00,
1999,7,1,21,36,-4.00,01,1.00,01,-4.00,01,0.00,,24.20,,1018.00,,0.00,
1999,7,1,21,42,-4.00,01,2.00,01,-4.00,01,0.00,,24.20,,1018.00,,0.00,
1999,7,1,21,48,-4.00,01,1.00,01,-4.00,01,0.00,,24.20,,1018.00,,0.00,
1999,7,1,21,54,-4.00,01,1.00,01,-4.00,01,0.00,,24.20,,1018.00,,0.00,
1999,7,1,22,0,-4.00,01,2.00,01,-4.00,01,0.00,,24.20,,1018.00,,0.00,
1999,7,1,22,6,-4.00,01,2.00,01,-4.00,01,0.00,,24.10,,1018.00,,0.00,
1999,7,1,22,12,-4.00,01,2.00,01,-3.00,01,0.00,,24.00,,1018.00,,0.00,
1999,7,1,22,18,-4.00,01,2.00,01,-4.00,01,0.00,,24.00,,1018.00,,0.00,
1999,7,1,22,24,-4.00,01,2.00,01,-4.00,01,0.00,,24.00,,1018.00,,0.00,
1999,7,1,22,30,-4.00,01,2.00,01,-4.00,01,0.00,,24.20,,1018.00,,0.00,
1999,7,1,22,36,-5.00,01,2.00,01,-4.00,01,0.00,,24.60,,1018.00,,0.00,
1999,7,1,22,42,-5.00,01,2.00,01,-4.00,01,0.00,,24.80,,1018.00,,0.00,
1999,7,1,22,48,-5.00,01,2.00,01,-4.00,01,0.00,,24.80,,1018.00,,0.00,
1999,7,1,22,54,-5.00,01,2.00,01,-4.00,01,0.00,,24.90,,1018.00,,0.00,
1999,7,1,23,0,-5.00,01,2.00,01,-4.00,01,0.00,,25.00,,1018.00,,0.00,
1999,7,1,23,6,-5.00,01,2.00,01,-5.00,01,0.00,,25.00,,1018.00,,0.00,
1999,7,1,23,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.90,,1018.00,,0.00,
1999,7,1,23,18,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1018.00,,0.00,
1999,7,1,23,24,-5.00,01,1.00,01,-5.00,01,0.00,,24.80,,1018.00,,0.00,
1999,7,1,23,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.70,,1018.00,,0.00,
1999,7,1,23,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.70,,1018.00,,0.00,
1999,7,1,23,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.70,,1018.00,,0.00,
1999,7,1,23,48,-5.00,01,1.00,01,-5.00,01,0.00,,24.70,,1017.00,,0.00,
1999,7,1,23,54,-5.00,01,1.00,01,-5.00,01,0.00,,24.60,,1018.00,,0.00,
1999,7,2,0,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.60,,1018.00,,0.00,
1999,7,2,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1017.00,,0.00,
1999,7,2,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1017.00,,0.00,
1999,7,2,0,18,-5.00,01,1.00,01,-5.00,01,0.00,,24.30,,1017.00,,0.00,
1999,7,2,0,24,-5.00,01,1.00,01,-5.00,01,0.00,,24.30,,1017.00,,0.00,
1999,7,2,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1017.00,,0.00,
1999,7,2,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1017.00,,0.00,
1999,7,2,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1017.00,,0.00,
1999,7,2,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,24.20,,1017.00,,0.00,
1999,7,2,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,24.20,,1017.00,,0.00,
1999,7,2,1,0,-5.00,01,1.00,01,-5.00,01,0.00,,24.10,,1017.00,,0.00,
1999,7,2,1,6,-5.00,01,1.00,01,-5.00,01,0.00,,24.10,,1017.00,,0.00,
1999,7,2,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1017.00,,0.00,
1999,7,2,1,18,-5.00,01,1.00,01,-5.00,01,0.00,,24.00,,1017.00,,0.00,
1999,7,2,1,24,-5.00,01,1.00,01,-5.00,01,0.00,,23.90,,1017.00,,0.00,
1999,7,2,1,30,-5.00,01,1.00,01,-5.00,01,0.00,,23.90,,1017.00,,0.00,
1999,7,2,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,23.90,,1016.00,,0.00,
1999,7,2,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,23.90,,1016.00,,0.00,
1999,7,2,1,48,-5.00,01,1.00,01,-5.00,01,0.00,,23.80,,1017.00,,0.00,
1999,7,2,1,54,-5.00,01,1.00,01,-5.00,01,0.00,,23.70,,1016.00,,0.00,
1999,7,2,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1016.00,,0.00,
1999,7,2,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1016.00,,0.00,
1999,7,2,2,12,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1016.00,,0.00,
1999,7,2,2,18,-5.00,01,2.00,01,-4.00,01,0.00,,23.70,,1016.00,,0.00,
1999,7,2,2,24,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1016.00,,0.00,
1999,7,2,2,30,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1016.00,,0.00,
1999,7,2,2,36,-5.00,01,2.00,01,-4.00,01,0.00,,24.10,,1016.00,,0.00,
1999,7,2,2,42,-5.00,01,2.00,01,-4.00,01,0.00,,24.20,,1016.00,,0.00,
1999,7,2,2,48,-5.00,01,2.00,01,-4.00,01,0.00,,24.20,,1016.00,,0.00,
1999,7,2,2,54,-5.00,01,2.00,01,-4.00,01,0.00,,24.20,,1016.00,,0.00,
1999,7,2,3,0,-5.00,01,2.00,01,-4.00,01,0.00,,24.20,,1016.00,,0.00,
1999,7,2,3,6,-5.00,01,1.00,01,-5.00,01,0.00,,23.90,,1016.00,,0.00,
1999,7,2,3,12,-5.00,01,1.00,01,-5.00,01,0.00,,23.50,,1016.00,,0.00,
1999,7,2,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,23.30,,1016.00,,0.00,
1999,7,2,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1016.00,,0.00,
1999,7,2,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1015.00,,0.00,
1999,7,2,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1015.00,,0.00,
1999,7,2,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1015.00,,0.00,
1999,7,2,3,48,-5.00,01,2.00,01,-4.00,01,0.00,,22.80,,1015.00,,0.00,
1999,7,2,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,22.30,,1015.00,,0.00,
1999,7,2,4,0,-5.00,01,0.00,01,-5.00,01,0.00,,22.20,,1015.00,,0.00,
1999,7,2,4,6,-5.00,01,0.00,01,-5.00,01,0.00,,22.20,,1015.00,,0.00,
1999,7,2,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1015.00,,0.00,
1999,7,2,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1015.00,,0.00,
1999,7,2,4,24,-5.00,01,2.00,01,-4.00,01,0.00,,22.50,,1015.00,,0.00,
1999,7,2,4,30,-5.00,01,2.00,01,-4.00,01,0.00,,22.40,,1015.00,,0.00,
1999,7,2,4,36,-5.00,01,2.00,01,-4.00,01,0.00,,22.40,,1015.00,,0.00,
1999,7,2,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1015.00,,0.00,
1999,7,2,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,22.10,,1015.00,,0.00,
1999,7,2,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,22.10,,1015.00,,0.00,
1999,7,2,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,22.00,,1016.00,,0.00,
1999,7,2,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,21.80,,1016.00,,0.00,
1999,7,2,5,12,-5.00,01,1.00,01,-4.00,01,0.00,,21.90,,1016.00,,0.00,
1999,7,2,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,21.80,,1016.00,,0.00,
1999,7,2,5,24,-4.00,01,1.00,01,-4.00,01,0.00,,21.70,,1016.00,,0.00,
1999,7,2,5,30,-3.00,01,1.00,01,-3.00,01,1.00,,21.50,,1016.00,,0.00,
1999,7,2,5,36,-2.00,01,1.00,01,-1.00,01,3.00,,21.50,,1016.00,,0.00,
1999,7,2,5,42,1.00,01,2.00,01,2.00,01,5.00,,21.50,,1016.00,,0.00,
1999,7,2,5,48,5.00,01,2.00,01,5.00,01,8.00,,21.50,,1016.00,,0.00,
1999,7,2,5,54,9.00,01,3.00,01,10.00,01,12.00,,21.60,,1016.00,,0.00,
1999,7,2,6,0,14.00,01,3.00,01,15.00,01,16.00,,21.80,,1016.00,,0.00,
1999,7,2,6,6,20.00,01,4.00,01,21.00,01,23.00,,21.90,,1016.00,,0.00,
1999,7,2,6,12,28.00,01,7.00,01,28.00,01,36.00,,22.10,,1016.00,,0.00,
1999,7,2,6,18,44.00,01,22.00,01,40.00,01,51.00,,22.40,,1017.00,,0.00,
1999,7,2,6,24,44.00,01,13.00,01,45.00,01,45.00,,22.50,,1017.00,,0.00,
1999,7,2,6,30,64.00,03,12.00,03,65.00,03,64.00,,22.70,,1017.00,,0.00,
1999,7,2,6,36,82.00,03,15.00,03,83.00,03,82.00,,23.10,,1017.00,,0.00,
1999,7,2,6,42,110.00,10,23.00,11,111.00,11,112.00,,23.60,,1017.00,,0.00,
1999,7,2,6,48,115.00,03,10.00,03,117.00,03,119.00,,23.90,,1017.00,,0.00,
1999,7,2,6,54,105.00,03,7.00,03,108.00,03,117.00,,24.30,,1017.00,,0.00,
1999,7,2,7,0,192.00,34,119.00,35,194.00,35,208.00,,24.40,,1017.00,,0.00,
1999,7,2,7,6,285.00,02,430.00,02,288.00,08,308.00,,24.70,,1017.00,,0.00,
1999,7,2,7,12,319.00,02,527.00,02,320.00,08,341.00,,24.80,,1017.00,,0.00,
1999,7,2,7,18,302.00,02,558.00,02,301.00,08,316.00,,25.00,,1017.00,,0.00,
1999,7,2,7,24,318.00,02,567.00,02,316.00,08,330.00,,25.00,,1017.00,,0.00,
1999,7,2,7,30,313.00,90,530.00,91,308.00,91,321.00,,25.00,,1017.00,,0.00,
1999,7,2,7,36,331.00,90,598.00,91,322.00,91,338.00,,25.50,,1017.00,,0.00,
1999,7,2,7,42,289.00,90,413.00,91,279.00,91,292.00,,25.30,,1017.00,,0.00,
1999,7,2,7,48,233.00,30,106.00,31,229.00,31,233.00,,25.20,,1017.00,,0.00,
1999,7,2,7,54,343.00,90,406.00,91,313.00,91,348.00,,25.20,,1017.00,,0.00,
1999,7,2,8,0,239.00,38,164.00,39,223.00,39,235.00,,25.50,,1017.00,,0.00,
1999,7,2,8,6,204.00,10,54.00,11,196.00,11,200.00,,25.30,,1017.00,,0.00,
1999,7,2,8,12,329.00,26,128.00,27,303.00,27,332.00,,25.50,,1017.00,,0.00,
1999,7,2,8,18,231.00,03,42.00,03,225.00,03,231.00,,26.00,,1017.00,,0.00,
1999,7,2,8,24,305.00,22,153.00,23,256.00,23,305.00,,25.80,,1017.00,,0.00,
1999,7,2,8,30,544.00,42,385.00,43,399.00,43,552.00,,25.90,,1017.00,,0.00,
1999,7,2,8,36,332.00,10,165.00,11,258.00,11,327.00,,25.70,,1017.00,,0.00,
1999,7,2,8,42,276.00,10,117.00,11,225.00,11,264.00,,25.60,,1017.00,,0.00,
1999,7,2,8,48,476.00,22,450.00,23,236.00,23,470.00,,26.20,,1017.00,,0.00,
1999,7,2,8,54,335.00,10,155.00,11,255.00,11,323.00,,27.20,,1017.00,,0.00,
1999,7,2,9,0,427.00,03,319.00,03,230.00,03,414.00,,27.10,,1017.00,,0.00,
1999,7,2,9,6,468.00,03,369.00,03,230.00,03,453.00,,27.10,,1018.00,,0.00,
1999,7,2,9,12,487.00,03,316.00,03,276.00,03,480.00,,26.70,,1018.00,,0.00,
1999,7,2,9,18,696.00,03,473.00,03,370.00,03,686.00,,28.10,,1018.00,,0.00,
1999,7,2,9,24,842.00,03,739.00,03,299.00,03,832.00,,28.80,,1018.00,,0.00,
1999,7,2,9,30,872.00,03,742.00,03,311.00,03,864.00,,29.20,,1018.00,,0.00,
1999,7,2,9,36,863.00,03,764.00,03,265.00,03,852.00,,29.10,,1018.00,,0.00,
1999,7,2,9,42,614.00,03,505.00,03,221.00,03,595.00,,29.10,,1018.00,,0.00,
1999,7,2,9,48,255.00,03,67.00,03,215.00,03,239.00,,28.20,,1018.00,,0.00,
1999,7,2,9,54,149.00,03,-7.00,03,155.00,03,150.00,,27.30,,1018.00,,0.00,
1999,7,2,10,0,132.00,02,-15.00,07,139.00,02,144.00,,26.40,,1018.00,,0.00,