2000,10,1,0,5,-8.00,01,0.00,06,-1.81,01,-7.36,01,32.81,01,17.94,01
2000,10,1,0,10,-8.25,01,0.00,06,-1.77,01,-7.62,01,32.54,01,18.13,01
2000,10,1,0,15,-7.80,01,0.00,06,-1.67,01,-7.50,01,32.33,01,18.29,01
2000,10,1,0,20,-7.55,01,0.00,06,-1.39,01,-7.17,01,32.21,01,18.33,01
2000,10,1,0,25,-6.54,01,0.00,06,-0.46,01,-6.00,01,32.34,01,18.15,01
2000,10,1,0,30,-5.70,01,0.00,06,0.77,01,-4.88,01,32.53,01,17.84,01
2000,10,1,0,35,-4.65,01,0.00,06,1.82,01,-3.74,01,32.81,01,17.57,01
2000,10,1,0,40,-4.17,01,0.00,06,2.17,01,-3.22,01,33.02,01,17.42,01
2000,10,1,0,45,-4.71,01,0.00,06,1.48,01,-3.59,01,32.89,01,17.56,01
2000,10,1,0,50,-4.97,01,0.00,06,1.02,01,-3.96,01,32.82,01,17.58,01
2000,10,1,0,55,-5.60,01,0.00,06,0.38,01,-4.58,01,32.70,01,17.68,01
2000,10,1,1,0,-5.91,01,0.00,06,0.21,01,-4.95,01,32.61,01,17.76,01
2000,10,1,1,5,-6.24,01,0.00,06,-0.39,01,-5.22,01,32.42,01,17.88,01
2000,10,1,1,10,-6.53,01,0.00,06,-0.79,01,-5.81,01,32.17,01,17.97,01
2000,10,1,1,15,-6.11,01,0.00,06,0.32,01,-5.34,01,32.28,01,17.88,01
2000,10,1,1,20,-5.29,01,0.00,06,1.25,01,-4.31,01,32.65,01,17.65,01
2000,10,1,1,25,-5.52,01,0.00,06,1.22,01,-4.41,01,32.81,01,17.59,01
2000,10,1,1,30,-6.07,01,0.00,06,0.64,01,-4.95,01,32.79,01,17.60,01
2000,10,1,1,35,-6.65,01,0.00,06,-0.86,01,-5.89,01,32.29,01,17.81,01
2000,10,1,1,40,-6.89,01,0.00,06,-1.74,01,-6.43,01,31.64,01,18.35,01
2000,10,1,1,45,-7.32,01,0.00,06,-2.06,01,-7.21,01,31.21,01,18.70,01
2000,10,1,1,50,-7.29,01,0.00,06,-1.96,01,-7.24,01,30.96,01,19.00,01
2000,10,1,1,55,-7.15,01,0.00,06,-1.62,01,-6.92,01,30.84,01,19.26,01
2000,10,1,2,0,-7.22,01,0.00,06,-1.17,01,-6.82,01,30.83,01,19.55,01
2000,10,1,2,5,-6.03,01,0.00,06,-0.01,01,-5.31,01,31.12,01,19.16,01
2000,10,1,2,10,-6.56,01,0.00,06,-1.26,01,-6.00,01,30.61,01,19.63,01
2000,10,1,2,15,-7.02,01,0.00,06,-0.80,01,-6.48,01,30.61,01,19.75,01
2000,10,1,2,20,-6.60,01,0.00,06,-0.24,01,-5.97,01,30.88,01,19.44,01
2000,10,1,2,25,-5.89,01,0.00,06,0.39,01,-5.03,01,31.20,01,18.99,01
2000,10,1,2,30,-6.40,01,0.00,06,-0.94,01,-5.58,01,30.93,01,19.14,01
2000,10,1,2,35,-6.93,01,0.00,06,-1.35,01,-6.28,01,30.55,01,19.68,01
2000,10,1,2,40,-6.73,01,0.00,06,-1.38,01,-6.23,01,30.35,01,19.83,01
2000,10,1,2,45,-6.57,01,0.00,06,-1.14,01,-5.97,01,30.23,01,19.90,01
2000,10,1,2,50,-6.40,01,0.00,06,-0.82,01,-5.79,01,29.98,01,19.83,01
2000,10,1,2,55,-5.96,01,0.00,06,-0.28,01,-5.19,01,29.84,01,20.23,01
2000,10,1,3,0,-5.64,01,0.00,06,0.16,01,-4.95,01,29.99,01,20.00,01
2000,10,1,3,5,-6.14,01,0.00,06,-0.02,01,-5.09,01,29.83,01,20.25,01
2000,10,1,3,10,-6.36,01,0.00,06,-0.39,01,-5.68,01,29.59,01,20.38,01
2000,10,1,3,15,-6.33,01,0.00,06,-0.45,01,-5.72,01,29.44,01,20.64,01
2000,10,1,3,20,-6.12,01,0.00,06,-0.55,01,-5.46,01,29.43,01,20.63,01
2000,10,1,3,25,-5.80,01,0.00,06,-0.33,01,-4.98,01,29.46,01,20.67,01
2000,10,1,3,30,-5.70,01,0.00,06,-0.37,01,-4.96,01,29.35,01,20.81,01
2000,10,1,3,35,-5.47,01,0.00,06,-0.07,01,-4.89,01,29.31,01,21.31,01
2000,10,1,3,40,-5.01,01,0.00,06,0.01,01,-4.68,01,29.37,01,20.89,01
2000,10,1,3,45,-4.75,01,0.00,06,0.50,01,-4.39,01,29.21,01,20.87,01
2000,10,1,3,50,-5.31,01,0.00,06,0.37,01,-4.91,01,29.14,01,20.80,01
2000,10,1,3,55,-4.69,01,0.00,06,0.66,01,-4.31,01,29.05,01,20.80,01
2000,10,1,4,0,-4.79,01,0.00,06,0.37,01,-4.34,01,29.01,01,20.76,01
2000,10,1,4,5,-4.75,01,0.00,06,0.58,01,-4.08,01,29.04,01,20.99,01
2000,10,1,4,10,-4.34,01,0.00,06,1.09,01,-3.82,01,29.35,01,20.53,01
2000,10,1,4,15,-5.04,01,0.00,06,0.22,01,-4.71,01,29.11,01,20.54,01
2000,10,1,4,20,-4.99,01,0.00,06,0.21,01,-4.61,01,29.00,01,20.66,01
2000,10,1,4,25,-4.70,01,0.00,06,0.20,01,-4.17,01,29.04,01,20.63,01
2000,10,1,4,30,-4.62,01,0.00,06,0.28,01,-4.09,01,29.05,01,20.71,01
2000,10,1,4,35,-4.85,01,0.00,06,-0.31,01,-4.42,01,28.86,01,20.79,01
2000,10,1,4,40,-4.88,01,0.00,06,-0.32,01,-4.50,01,28.80,01,20.93,01
2000,10,1,4,45,-4.54,01,0.00,06,0.24,01,-4.01,01,28.96,01,20.98,01
2000,10,1,4,50,-4.52,01,0.00,06,-0.08,01,-3.99,01,29.02,01,20.72,01
2000,10,1,4,55,-5.09,01,0.00,06,-0.75,01,-4.55,01,28.74,01,20.87,01
2000,10,1,5,0,-5.28,01,0.00,06,-0.69,01,-4.88,01,28.54,01,21.03,01
2000,10,1,5,5,-5.20,01,0.00,06,-0.72,01,-4.83,01,28.45,01,21.13,01
2000,10,1,5,10,-4.35,01,0.00,06,0.46,01,-3.83,01,28.66,01,21.03,01
2000,10,1,5,15,-4.60,01,0.00,06,-0.21,01,-4.11,01,28.57,01,21.03,01
2000,10,1,5,20,-5.04,01,0.00,06,-0.68,01,-4.83,01,28.31,01,21.21,01
2000,10,1,5,25,-5.04,01,0.00,06,-0.87,01,-4.83,01,28.23,01,21.25,01
2000,10,1,5,30,-4.76,01,0.00,06,-0.57,01,-4.38,01,28.19,01,21.35,01
2000,10,1,5,35,-5.02,01,0.00,06,-0.75,01,-4.77,01,28.16,01,21.15,01
2000,10,1,5,40,-4.80,01,0.00,06,-0.30,01,-4.68,01,28.09,01,21.24,01
2000,10,1,5,45,-4.47,01,0.00,06,0.08,01,-4.13,01,28.05,01,21.23,01
2000,10,1,5,50,-4.59,01,0.00,06,0.17,01,-4.13,01,28.02,01,21.30,01
2000,10,1,5,55,-4.73,01,0.00,06,-0.15,01,-4.51,01,27.88,01,21.44,01
2000,10,1,6,0,-4.61,01,0.00,06,-0.12,01,-4.28,01,27.85,01,21.33,01
2000,10,1,6,5,-3.95,01,0.00,06,0.17,01,-3.59,01,27.87,01,21.66,01
2000,10,1,6,10,-2.96,01,0.00,06,0.41,01,-2.32,01,28.07,01,21.19,01
2000,10,1,6,15,-1.64,01,-1.34,06,-0.23,01,-1.34,01,27.85,01,21.50,01
2000,10,1,6,20,1.27,01,1.71,06,-0.23,01,1.71,01,27.76,01,21.42,01
2000,10,1,6,25,6.24,01,6.73,06,0.04,01,6.73,01,27.77,01,21.42,01
2000,10,1,6,30,12.82,01,13.30,06,0.64,01,13.26,01,27.80,01,21.25,01
2000,10,1,6,35,20.43,01,20.91,06,1.42,01,20.80,01,27.95,01,21.06,01
2000,10,1,6,40,29.72,01,29.97,06,4.29,01,29.57,01,28.00,01,20.87,01
2000,10,1,6,45,39.30,01,39.23,06,8.56,01,38.26,01,27.96,01,20.83,01
2000,10,1,6,50,48.35,01,48.25,06,15.58,01,46.19,01,27.68,01,21.22,01
2000,10,1,6,55,60.01,01,59.58,06,25.43,01,55.73,01,27.66,01,21.13,01
2000,10,1,7,0,73.05,01,72.04,06,36.12,01,65.87,01,27.81,01,20.87,01
2000,10,1,7,5,87.43,03,86.00,06,48.41,03,76.80,03,28.08,01,20.59,01
2000,10,1,7,10,102.55,03,100.59,06,61.20,03,87.80,03,28.41,01,20.30,01
2000,10,1,7,15,115.27,03,112.96,06,71.30,03,96.70,03,28.66,01,20.38,01
2000,10,1,7,20,126.64,03,124.05,06,78.80,03,104.60,03,28.60,01,20.46,01
2000,10,1,7,25,143.42,03,140.48,06,96.30,03,114.90,03,28.71,01,20.93,01
2000,10,1,7,30,160.92,03,157.23,06,111.60,03,125.50,03,28.96,01,20.38,01
2000,10,1,7,35,177.83,03,174.17,06,130.70,03,134.60,03,29.37,01,19.79,01
2000,10,1,7,40,196.43,03,192.20,06,150.70,03,143.80,03,29.85,01,19.28,01
2000,10,1,7,45,215.73,03,210.44,06,168.70,03,153.20,03,30.39,01,19.04,01
2000,10,1,7,50,232.98,03,226.85,06,183.70,03,161.20,03,31.02,01,19.06,01
2000,10,1,7,55,253.20,03,245.24,06,200.80,03,169.90,03,31.19,01,19.30,01
2000,10,1,8,0,272.68,03,263.27,06,216.80,03,178.10,03,31.14,01,20.92,01
2000,10,1,8,5,290.77,03,279.22,06,226.20,03,186.40,03,31.14,01,22.15,01
2000,10,1,8,10,311.84,11,298.78,06,243.40,10,194.70,10,31.07,01,22.68,01
2000,10,1,8,15,331.88,11,318.27,06,260.60,10,202.40,10,31.19,01,23.11,01
2000,10,1,8,20,350.54,11,337.00,06,279.10,10,208.20,10,31.34,01,23.27,01
2000,10,1,8,25,367.20,11,353.58,06,292.80,10,213.60,10,31.53,01,23.41,01
2000,10,1,8,30,391.02,11,376.10,06,314.10,10,220.80,10,31.79,01,23.80,01
2000,10,1,8,35,411.62,11,396.04,06,331.10,10,227.00,10,31.80,01,23.86,01
2000,10,1,8,40,432.44,03,416.22,06,350.90,03,231.50,03,31.83,01,23.92,01
2000,10,1,8,45,449.57,11,433.22,06,364.40,10,235.70,10,31.99,01,23.68,01
2000,10,1,8,50,470.97,11,453.88,06,383.20,10,240.30,10,32.02,01,23.53,01
2000,10,1,8,55,485.38,03,468.26,06,393.00,03,243.30,03,32.04,01,23.34,01
2000,10,1,9,0,503.00,11,486.61,06,406.70,10,247.80,10,32.43,01,22.80,01
2000,10,1,9,5,518.75,03,503.06,06,416.60,03,252.40,03,32.51,01,22.81,01
2000,10,1,9,10,539.24,03,522.59,06,432.70,03,256.10,03,32.65,01,22.87,01
2000,10,1,9,15,551.91,11,535.91,06,439.70,10,259.00,10,32.77,01,22.46,01
2000,10,1,9,20,568.05,03,553.98,06,455.10,03,261.20,03,32.87,01,22.51,01
2000,10,1,9,25,575.65,03,563.71,06,455.70,03,264.50,03,33.06,01,22.61,01
2000,10,1,9,30,590.62,03,577.82,06,461.10,03,269.10,03,33.21,01,22.62,01
2000,10,1,9,35,610.77,03,597.33,06,477.80,03,271.40,03,33.24,01,22.76,01
2000,10,1,9,40,625.12,11,610.67,06,484.40,10,274.30,10,33.40,01,22.84,01
2000,10,1,9,45,641.16,03,626.48,06,495.20,03,276.70,03,33.73,01,22.55,01
2000,10,1,9,50,656.03,03,640.59,06,503.80,03,278.90,03,33.95,01,22.34,01
2000,10,1,9,55,668.23,11,652.22,06,509.80,10,280.50,10,34.29,01,21.93,01
2000,10,1,10,0,683.22,03,669.10,06,523.50,03,281.70,03,34.37,01,21.87,01
2000,10,1,10,5,689.01,03,674.37,06,519.60,03,284.40,03,34.49,01,21.74,01
2000,10,1,10,10,704.84,03,691.31,06,532.70,03,286.10,03,34.63,01,21.59,01
2000,10,1,10,15,716.09,03,704.63,06,545.70,03,284.20,03,35.03,01,21.47,01
2000,10,1,10,20,724.34,03,714.40,06,553.20,03,283.00,03,35.11,01,21.14,01
2000,10,1,10,25,736.56,03,725.70,06,562.10,03,282.30,03,35.02,01,21.47,01
2000,10,1,10,30,743.80,03,731.50,06,563.80,03,281.90,03,34.96,01,21.44,01
2000,10,1,10,35,752.03,03,735.94,06,560.20,03,284.60,03,34.98,01,21.47,01
2000,10,1,10,40,757.30,03,739.47,06,555.10,03,287.90,03,34.78,01,21.92,01
2000,10,1,10,45,772.44,03,754.18,06,565.80,03,289.70,03,34.85,01,21.80,01
2000,10,1,10,50,792.54,03,772.35,06,583.90,03,288.90,03,34.92,01,21.74,01
2000,10,1,10,55,799.79,03,777.61,06,587.60,03,287.20,03,35.02,01,21.54,01
2000,10,1,11,0,806.07,03,787.05,06,597.10,03,285.00,03,35.41,01,21.20,01
2000,10,1,11,5,806.42,03,789.73,06,597.70,03,283.70,03,35.83,01,20.85,01
2000,10,1,11,10,811.77,03,792.56,06,592.20,03,288.00,03,35.71,01,21.05,01
2000,10,1,11,15,817.25,03,792.05,06,585.60,03,290.20,03,35.29,01,21.57,01
2000,10,1,11,20,817.83,03,792.62,06,582.70,03,290.60,03,35.03,01,21.75,01
2000,10,1,11,25,825.36,03,803.31,06,594.00,03,289.10,03,35.30,01,21.31,01
2000,10,1,11,30,831.93,03,807.05,06,594.50,03,290.20,03,35.86,01,20.60,01
2000,10,1,11,35,836.55,03,813.90,06,600.80,03,289.60,03,35.54,01,21.14,01
2000,10,1,11,40,842.20,03,821.05,06,607.80,03,288.90,03,35.89,01,20.70,01
2000,10,1,11,45,839.99,03,818.79,06,603.20,03,289.20,03,36.11,01,20.37,01
2000,10,1,11,50,825.07,03,806.21,06,588.10,03,288.70,03,36.14,01,20.44,01
2000,10,1,11,55,836.67,03,820.15,06,601.50,03,289.90,03,36.42,01,20.05,01
2000,10,1,12,0,854.31,03,833.91,06,619.60,03,287.00,03,36.18,01,20.33,01
2000,10,1,12,5,864.11,03,845.44,06,635.10,03,284.40,03,36.39,01,20.06,01
2000,10,1,12,10,868.02,03,850.71,06,639.40,03,285.70,03,36.25,01,20.13,01
2000,10,1,12,15,867.05,03,852.85,06,644.20,03,283.70,03,36.89,01,19.40,01
2000,10,1,12,20,874.02,03,853.54,06,649.60,03,280.00,03,36.88,01,19.32,01
2000,10,1,12,25,874.13,03,853.18,06,655.60,03,275.00,03,36.99,01,19.05,01
2000,10,1,12,30,857.50,03,839.06,06,644.40,03,271.70,03,37.14,01,18.63,01
2000,10,1,12,35,856.70,03,836.44,06,646.10,03,268.80,03,36.89,01,18.29,01
2000,10,1,12,40,873.72,03,853.52,06,671.40,03,265.20,03,37.37,01,17.97,01
2000,10,1,12,45,878.94,11,855.32,06,675.00,10,265.70,10,37.28,01,18.08,01
2000,10,1,12,50,861.47,03,837.52,06,657.00,03,265.70,03,37.31,01,18.12,01
2000,10,1,12,55,858.86,03,837.64,06,664.60,03,261.60,03,37.54,01,17.94,01
2000,10,1,13,0,862.21,03,840.43,06,674.40,03,258.60,03,37.76,01,17.59,01
2000,10,1,13,5,859.67,03,837.80,06,679.60,03,254.50,03,37.96,01,17.46,01
2000,10,1,13,10,853.20,03,829.30,06,676.90,03,251.60,03,37.88,01,17.42,01
2000,10,1,13,15,854.79,03,829.37,06,679.90,03,252.70,03,37.73,01,17.49,01
2000,10,1,13,20,827.69,03,803.66,06,655.40,03,251.50,03,37.79,01,17.43,01
2000,10,1,13,25,827.38,03,803.70,06,664.90,03,247.60,03,37.75,01,17.31,01
2000,10,1,13,30,813.19,11,790.02,06,658.70,10,243.40,10,38.01,01,17.12,01
2000,10,1,13,35,811.93,03,789.60,06,667.00,03,240.70,03,38.11,01,16.90,01
2000,10,1,13,40,807.72,03,785.24,06,671.20,03,237.80,03,38.28,01,16.95,01
2000,10,1,13,45,788.58,03,763.37,06,651.30,03,237.20,03,38.42,01,16.76,01
2000,10,1,13,50,764.45,03,738.55,06,628.50,03,235.90,03,38.90,01,16.36,01
2000,10,1,13,55,752.27,03,726.06,06,620.10,03,235.40,03,39.10,01,16.40,01
2000,10,1,14,0,712.17,11,681.27,06,563.00,10,240.80,10,38.89,01,16.53,01
2000,10,1,14,5,717.88,11,685.36,06,569.10,10,245.40,10,38.67,01,16.77,01
2000,10,1,14,10,712.65,15,677.16,06,565.30,14,245.60,14,38.50,01,16.76,01
2000,10,1,14,15,720.61,15,684.31,06,586.70,14,242.30,14,38.53,01,16.83,01
2000,10,1,14,20,713.60,11,674.87,06,584.10,10,240.90,10,38.90,01,16.98,01
2000,10,1,14,25,716.64,11,675.46,06,599.10,10,236.80,10,39.09,01,16.56,01
2000,10,1,14,30,700.87,15,660.06,06,594.90,14,231.10,14,39.46,01,16.31,01
2000,10,1,14,35,692.44,15,652.49,06,605.70,14,222.70,14,39.44,01,16.45,01
2000,10,1,14,40,675.61,15,635.19,06,604.50,14,213.40,14,39.68,01,16.32,01
2000,10,1,14,45,685.54,19,639.17,06,629.50,18,207.60,18,39.53,01,16.49,01
2000,10,1,14,50,677.89,15,631.23,06,641.30,14,199.60,14,39.15,01,16.76,01
2000,10,1,14,55,655.73,19,612.04,06,633.20,18,194.00,18,39.03,01,16.93,01
2000,10,1,15,0,646.18,15,602.34,06,634.20,14,192.00,14,39.06,01,16.95,01
2000,10,1,15,5,628.65,15,583.52,06,624.00,14,188.20,14,39.09,01,16.88,01
2000,10,1,15,10,595.90,19,552.18,06,584.90,18,189.70,18,39.07,01,17.11,01
2000,10,1,15,15,573.88,15,534.78,06,569.30,14,190.00,14,38.97,01,17.12,01
2000,10,1,15,20,551.93,19,515.20,06,550.40,18,189.80,18,39.29,01,16.72,01
2000,10,1,15,25,525.49,15,490.84,06,516.10,14,193.30,14,39.32,01,16.62,01
2000,10,1,15,30,505.93,15,471.99,06,493.10,14,195.10,14,38.98,01,16.86,01
2000,10,1,15,35,483.59,15,452.42,06,476.00,14,192.40,14,38.93,01,16.88,01
2000,10,1,15,40,482.35,15,449.84,06,486.20,14,191.80,14,38.91,01,16.82,01
2000,10,1,15,45,467.14,15,434.59,06,478.90,14,188.00,14,39.26,01,16.64,01
2000,10,1,15,50,435.62,15,405.09,06,444.80,14,183.20,14,39.14,01,16.70,01
2000,10,1,15,55,410.81,11,382.87,06,423.10,10,178.70,10,39.12,01,16.84,01
2000,10,1,16,0,397.34,15,369.86,06,414.70,14,176.60,14,38.93,01,16.90,01
2000,10,1,16,5,381.21,11,354.88,06,406.20,10,172.40,10,38.89,01,16.87,01
2000,10,1,16,10,349.88,11,326.43,06,372.30,10,165.50,10,38.75,01,16.93,01
2000,10,1,16,15,329.85,11,308.37,06,357.00,10,160.20,10,38.95,01,16.68,01
2000,10,1,16,20,310.08,11,288.98,06,335.20,10,155.70,10,38.86,01,16.72,01
2000,10,1,16,25,288.63,11,268.83,06,311.40,10,150.50,10,38.91,01,16.63,01
2000,10,1,16,30,271.48,11,252.80,06,295.70,10,145.70,10,38.76,01,16.73,01
2000,10,1,16,35,250.14,11,233.94,06,273.80,10,139.70,10,38.77,01,16.66,01
2000,10,1,16,40,225.26,03,212.69,06,244.40,03,133.00,03,38.58,01,16.69,01
2000,10,1,16,45,207.70,03,197.08,06,232.60,03,125.50,03,38.62,01,16.65,01
2000,10,1,16,50,186.95,03,177.82,06,201.60,03,119.50,03,38.71,01,16.50,01
2000,10,1,16,55,165.46,03,157.61,06,173.30,03,110.70,03,38.83,01,16.33,01
2000,10,1,17,0,148.46,03,140.66,06,149.50,03,103.00,03,38.64,01,16.47,01
2000,10,1,17,5,131.73,03,124.48,06,131.20,03,93.90,03,38.40,01,16.51,01
2000,10,1,17,10,116.05,03,109.63,06,115.50,03,84.90,03,38.33,01,16.46,01
2000,10,1,17,15,99.91,03,95.06,06,92.60,03,77.00,03,38.36,01,16.36,01
2000,10,1,17,20,71.17,03,68.94,06,19.84,03,65.45,03,38.25,01,16.40,01
2000,10,1,17,25,63.25,01,61.16,06,33.26,01,55.95,01,38.18,01,16.38,01
2000,10,1,17,30,54.21,01,52.11,06,30.16,01,47.97,01,38.10,01,16.33,01
2000,10,1,17,35,45.14,01,43.46,06,36.69,01,39.12,01,38.01,01,16.42,01
2000,10,1,17,40,35.50,01,34.34,06,32.57,01,31.12,01,37.95,01,16.44,01
2000,10,1,17,45,27.41,01,26.63,06,23.29,01,24.77,01,37.96,01,16.44,01
2000,10,1,17,50,18.34,01,18.24,06,1.59,01,18.14,01,37.94,01,16.42,01
2000,10,1,17,55,11.70,01,11.76,06,-0.01,01,11.76,01,37.87,01,16.46,01
2000,10,1,18,0,6.23,01,6.50,06,-0.85,01,6.52,01,37.75,01,16.50,01
2000,10,1,18,5,0.55,01,0.82,06,-1.43,01,0.83,01,37.65,01,16.57,01
2000,10,1,18,10,-2.73,01,0.00,06,-1.33,01,-2.26,01,37.56,01,16.57,01
2000,10,1,18,15,-5.45,01,0.00,06,-1.66,01,-5.03,01,37.48,01,16.67,01
2000,10,1,18,20,-7.86,01,0.00,06,-2.12,01,-7.61,01,37.31,01,16.85,01
2000,10,1,18,25,-7.36,01,0.00,06,-1.48,01,-7.09,01,37.21,01,16.83,01
2000,10,1,18,30,-6.50,01,0.00,06,-0.69,01,-6.45,01,37.32,01,16.70,01
2000,10,1,18,35,-6.37,01,0.00,06,-0.37,01,-6.16,01,37.38,01,16.60,01
2000,10,1,18,40,-6.23,01,0.00,06,-0.02,01,-5.72,01,37.28,01,16.55,01
2000,10,1,18,45,-6.27,01,0.00,06,0.21,01,-5.56,01,37.27,01,16.55,01
2000,10,1,18,50,-6.67,01,0.00,06,-0.08,01,-6.24,01,37.21,01,16.56,01
2000,10,1,18,55,-6.56,01,0.00,06,0.06,01,-6.08,01,37.17,01,16.57,01
2000,10,1,19,0,-6.34,01,0.00,06,0.11,01,-5.65,01,37.19,01,16.54,01
2000,10,1,19,5,-6.45,01,0.00,06,-0.01,01,-5.86,01,37.14,01,16.53,01
2000,10,1,19,10,-5.87,01,0.00,06,0.52,01,-4.90,01,37.21,01,16.45,01
2000,10,1,19,15,-6.20,01,0.00,06,0.01,01,-5.34,01,37.13,01,16.44,01
2000,10,1,19,20,-6.24,01,0.00,06,0.12,01,-5.46,01,37.17,01,16.39,01
2000,10,1,19,25,-6.29,01,0.00,06,-0.10,01,-5.42,01,37.12,01,16.59,01
2000,10,1,19,30,-6.21,01,0.00,06,-0.26,01,-5.17,01,36.97,01,17.03,01
2000,10,1,19,35,-5.61,01,0.00,06,-0.16,01,-4.67,01,36.86,01,17.58,01
2000,10,1,19,40,-5.05,01,0.00,06,0.03,01,-4.19,01,36.76,01,18.21,01
2000,10,1,19,45,-5.21,01,0.00,06,0.23,01,-4.58,01,36.76,01,18.16,01
2000,10,1,19,50,-5.67,01,0.00,06,-0.19,01,-4.93,01,36.69,01,18.40,01
2000,10,1,19,55,-5.85,01,0.00,06,-0.24,01,-5.06,01,36.58,01,18.48,01
2000,10,1,20,0,-5.61,01,0.00,06,-0.14,01,-4.96,01,36.51,01,18.55,01
2000,10,1,20,5,-5.76,01,0.00,06,-0.17,01,-5.11,01,36.45,01,18.63,01
2000,10,1,20,10,-6.07,01,0.00,06,-0.25,01,-5.39,01,36.34,01,18.67,01
2000,10,1,20,15,-5.58,01,0.00,06,-0.26,01,-4.91,01,36.19,01,18.65,01
2000,10,1,20,20,-6.00,01,0.00,06,-0.39,01,-5.23,01,36.11,01,18.65,01
2000,10,1,20,25,-6.22,01,0.00,06,-0.21,01,-5.63,01,36.06,01,18.59,01
2000,10,1,20,30,-5.75,01,0.00,06,0.21,01,-4.96,01,36.06,01,18.42,01
2000,10,1,20,35,-6.39,01,0.00,06,-0.50,01,-5.84,01,35.88,01,18.55,01
2000,10,1,20,40,-6.00,01,0.00,06,0.17,01,-5.12,01,35.86,01,18.23,01
2000,10,1,20,45,-6.12,01,0.00,06,-0.17,01,-5.48,01,35.77,01,18.27,01
2000,10,1,20,50,-5.78,01,0.00,06,0.39,01,-4.96,01,35.76,01,17.93,01
2000,10,1,20,55,-5.94,01,0.00,06,0.19,01,-5.10,01,35.70,01,17.94,01
2000,10,1,21,0,-5.78,01,0.00,06,0.39,01,-5.05,01,35.70,01,17.77,01
2000,10,1,21,5,-5.73,01,0.00,06,0.21,01,-4.92,01,35.63,01,17.81,01
2000,10,1,21,10,-5.80,01,0.00,06,0.25,01,-4.99,01,35.49,01,17.71,01
2000,10,1,21,15,-5.77,01,0.00,06,0.10,01,-5.00,01,35.39,01,17.49,01
2000,10,1,21,20,-4.96,01,0.00,06,0.68,01,-4.54,01,35.44,01,17.19,01
2000,10,1,21,25,-5.39,01,0.00,06,0.23,01,-4.83,01,35.35,01,16.92,01
2000,10,1,21,30,-5.91,01,0.00,06,-0.19,01,-5.15,01,35.21,01,16.94,01
2000,10,1,21,35,-5.62,01,0.00,06,0.43,01,-5.01,01,35.20,01,15.92,01
2000,10,1,21,40,-4.69,01,0.00,06,0.82,01,-4.12,01,35.24,01,15.44,01
2000,10,1,21,45,-4.51,01,0.00,06,0.95,01,-3.86,01,35.28,01,13.77,01
2000,10,1,21,50,-5.09,01,0.00,06,0.51,01,-4.42,01,35.20,01,13.00,01
2000,10,1,21,55,-4.79,01,0.00,06,0.69,01,-4.23,01,35.22,01,12.76,01
2000,10,1,22,0,-4.67,01,0.00,06,0.63,01,-3.90,01,35.17,01,12.76,01
2000,10,1,22,5,-4.46,01,0.00,06,0.46,01,-3.77,01,35.09,01,13.07,01
2000,10,1,22,10,-5.33,01,0.00,06,-0.26,01,-4.49,01,34.91,01,13.23,01
2000,10,1,22,15,-5.84,01,0.00,06,-0.37,01,-5.00,01,34.73,01,13.57,01
2000,10,1,22,20,-5.35,01,0.00,06,-0.14,01,-4.73,01,34.65,01,13.94,01
2000,10,1,22,25,-5.27,01,0.00,06,-0.13,01,-4.61,01,34.52,01,14.40,01
2000,10,1,22,30,-5.68,01,0.00,06,-0.27,01,-4.96,01,34.36,01,14.69,01
2000,10,1,22,35,-6.05,01,0.00,06,-0.57,01,-5.22,01,34.19,01,14.98,01
2000,10,1,22,40,-5.79,01,0.00,06,-0.10,01,-4.97,01,34.12,01,15.41,01
2000,10,1,22,45,-5.43,01,0.00,06,0.30,01,-4.61,01,34.11,01,15.68,01
2000,10,1,22,50,-5.26,01,0.00,06,0.30,01,-4.53,01,34.05,01,15.87,01
2000,10,1,22,55,-5.68,01,0.00,06,-0.06,01,-4.85,01,33.94,01,16.05,01
2000,10,1,23,0,-5.90,01,0.00,06,-0.10,01,-4.96,01,33.84,01,16.28,01
2000,10,1,23,5,-6.13,01,0.00,06,-0.16,01,-5.24,01,33.74,01,16.44,01
2000,10,1,23,10,-6.57,01,0.00,06,-0.48,01,-6.03,01,33.56,01,16.68,01
2000,10,1,23,15,-6.14,01,0.00,06,0.01,01,-5.09,01,33.54,01,16.80,01
2000,10,1,23,20,-5.99,01,0.00,06,0.21,01,-5.08,01,33.48,01,16.96,01
2000,10,1,23,25,-5.51,01,0.00,06,0.66,01,-4.69,01,33.51,01,17.05,01
2000,10,1,23,30,-5.50,01,0.00,06,0.65,01,-4.56,01,33.50,01,17.18,01
2000,10,1,23,35,-5.57,01,0.00,06,0.80,01,-4.56,01,33.54,01,17.25,01
2000,10,1,23,40,-5.99,01,0.00,06,0.47,01,-5.00,01,33.47,01,17.38,01
2000,10,1,23,45,-6.11,01,0.00,06,-0.03,01,-5.16,01,33.37,01,17.12,01
2000,10,1,23,50,-7.21,01,0.00,06,-1.16,01,-6.84,01,32.85,01,17.14,01
2000,10,1,23,55,-8.29,01,0.00,06,-1.50,01,-7.65,01,32.69,01,17.29,01
2000,10,2,0,0,-7.06,01,0.00,06,-0.44,01,-6.64,01,32.73,01,17.34,01
2000,10,2,0,5,-6.70,01,0.00,06,-0.46,01,-6.29,01,32.69,01,17.31,01
2000,10,2,0,10,-6.45,01,0.00,06,-0.13,01,-5.97,01,32.67,01,17.50,01
2000,10,2,0,15,-6.56,01,0.00,06,-0.34,01,-6.04,01,32.52,01,17.63,01
2000,10,2,0,20,-6.82,01,0.00,06,-0.74,01,-6.21,01,32.36,01,17.74,01
2000,10,2,0,25,-6.89,01,0.00,06,-0.70,01,-6.31,01,32.14,01,18.14,01
2000,10,2,0,30,-7.19,01,0.00,06,-0.87,01,-6.84,01,31.93,01,18.27,01
2000,10,2,0,35,-7.63,01,0.00,06,-1.18,01,-7.33,01,31.64,01,18.48,01
2000,10,2,0,40,-7.13,01,0.00,06,-0.84,01,-6.50,01,31.46,01,18.62,01
2000,10,2,0,45,-5.50,01,0.00,06,1.25,01,-4.56,01,31.79,01,18.24,01
2000,10,2,0,50,-4.22,01,0.00,06,2.17,01,-3.16,01,32.23,01,17.88,01
2000,10,2,0,55,-4.56,01,0.00,06,1.99,01,-3.22,01,32.29,01,17.87,01
2000,10,2,1,0,-4.63,01,0.00,06,1.59,01,-3.24,01,32.32,01,17.75,01
2000,10,2,1,5,-5.27,01,0.00,06,0.72,01,-4.04,01,32.17,01,17.66,01
2000,10,2,1,10,-5.37,01,0.00,06,0.47,01,-4.20,01,32.15,01,17.60,01
2000,10,2,1,15,-6.02,01,0.00,06,0.30,01,-4.94,01,32.09,01,17.60,01
2000,10,2,1,20,-6.21,01,0.00,06,-0.13,01,-5.19,01,32.02,01,17.58,01
2000,10,2,1,25,-7.56,01,0.00,06,-1.27,01,-6.94,01,31.63,01,17.87,01
2000,10,2,1,30,-6.53,01,0.00,06,-0.48,01,-5.88,01,31.65,01,17.90,01
2000,10,2,1,35,-8.58,01,0.00,06,-1.93,01,-7.58,01,31.04,01,18.55,01
2000,10,2,1,40,-8.60,01,0.00,06,-1.64,01,-7.73,01,30.84,01,18.57,01
2000,10,2,1,45,-7.43,01,0.00,06,-1.07,01,-7.06,01,30.75,01,18.55,01
2000,10,2,1,50,-6.63,01,0.00,06,-0.53,01,-6.09,01,30.81,01,18.53,01
2000,10,2,1,55,-6.60,01,0.00,06,-0.12,01,-5.95,01,30.75,01,18.53,01
2000,10,2,2,0,-6.41,01,0.00,06,0.12,01,-5.86,01,30.82,01,18.39,01
2000,10,2,2,5,-6.78,01,0.00,06,-0.36,01,-6.40,01,30.58,01,18.54,01
2000,10,2,2,10,-7.06,01,0.00,06,-0.76,01,-6.64,01,30.35,01,18.62,01
2000,10,2,2,15,-8.07,01,0.00,06,-1.28,01,-7.67,01,30.07,01,19.00,01
2000,10,2,2,20,-7.64,01,0.00,06,-1.28,01,-7.67,01,30.00,01,18.93,01
2000,10,2,2,25,-7.39,01,0.00,06,-1.23,01,-7.58,01,30.03,01,18.77,01
2000,10,2,2,30,-6.56,01,0.00,06,-0.39,01,-6.45,01,30.05,01,18.58,01
2000,10,2,2,35,-6.20,01,0.00,06,0.10,01,-6.03,01,30.04,01,18.41,01
2000,10,2,2,40,-6.41,01,0.00,06,0.32,01,-6.17,01,30.07,01,18.49,01
2000,10,2,2,45,-6.11,01,0.00,06,0.61,01,-5.38,01,30.06,01,18.49,01
2000,10,2,2,50,-6.49,01,0.00,06,-0.51,01,-5.73,01,30.01,01,18.38,01
2000,10,2,2,55,-6.80,01,0.00,06,0.02,01,-6.55,01,29.83,01,18.25,01
2000,10,2,3,0,-5.79,01,0.00,06,0.85,01,-5.66,01,29.86,01,18.00,01
2000,10,2,3,5,-4.59,01,0.00,06,1.10,01,-4.91,01,29.80,01,17.76,01
2000,10,2,3,10,-5.66,01,0.00,06,0.32,01,-5.22,01,29.77,01,17.57,01
2000,10,2,3,15,-4.91,01,0.00,06,1.24,01,-4.61,01,30.12,01,16.86,01
2000,10,2,3,20,-5.75,01,0.00,06,0.57,01,-5.34,01,30.15,01,16.83,01
2000,10,2,3,25,-6.81,01,0.00,06,-0.28,01,-6.32,01,29.90,01,17.05,01
2000,10,2,3,30,-5.45,01,0.00,06,0.64,01,-4.90,01,30.02,01,16.59,01
2000,10,2,3,35,-4.70,01,0.00,06,0.92,01,-4.01,01,30.13,01,16.44,01
2000,10,2,3,40,-5.38,01,0.00,06,0.01,01,-4.64,01,30.14,01,16.52,01
2000,10,2,3,45,-6.63,01,0.00,06,-1.09,01,-6.09,01,29.71,01,16.68,01
2000,10,2,3,50,-6.71,01,0.00,06,-1.04,01,-6.19,01,29.26,01,17.06,01
2000,10,2,3,55,-6.25,01,0.00,06,-0.83,01,-5.89,01,28.99,01,17.36,01
2000,10,2,4,0,-6.05,01,0.00,06,-1.87,01,-5.85,01,28.52,01,17.68,01
2000,10,2,4,5,-6.11,01,0.00,06,-2.00,01,-5.88,01,27.96,01,18.56,01
2000,10,2,4,10,-6.13,01,0.00,06,-1.27,01,-5.95,01,27.85,01,18.77,01
2000,10,2,4,15,-6.84,01,0.00,06,-1.32,01,-6.68,01,27.85,01,18.80,01
2000,10,2,4,20,-7.39,01,0.00,06,-1.46,01,-7.51,01,27.74,01,18.89,01
2000,10,2,4,25,-7.33,01,0.00,06,-1.71,01,-7.58,01,27.52,01,19.15,01
2000,10,2,4,30,-7.59,01,0.00,06,-1.62,01,-7.69,01,27.40,01,19.21,01
2000,10,2,4,35,-7.87,01,0.00,06,-1.53,01,-7.75,01,27.26,01,19.43,01