2002,8,1,0,5,-2.06,01,0.00,06,0.58,01,-2.12,01,33.01,01,81.60,01
2002,8,1,0,10,-2.02,01,0.00,06,0.60,01,-2.02,01,33.00,01,81.60,01
2002,8,1,0,15,-2.08,01,0.00,06,0.58,01,-2.23,01,32.97,01,81.50,01
2002,8,1,0,20,-2.25,01,0.00,06,0.57,01,-2.43,01,32.97,01,81.70,01
2002,8,1,0,25,-2.37,01,0.00,06,0.52,01,-2.44,01,32.94,01,81.80,01
2002,8,1,0,30,-2.27,01,0.00,06,0.61,01,-2.35,01,32.90,01,81.70,01
2002,8,1,0,35,-2.16,01,0.00,06,0.54,01,-2.22,01,32.86,01,81.50,01
2002,8,1,0,40,-2.22,01,0.00,06,0.61,01,-2.41,01,32.86,01,81.50,01
2002,8,1,0,45,-2.09,01,0.00,06,0.63,01,-2.31,01,32.86,01,81.40,01
2002,8,1,0,50,-2.07,01,0.00,06,0.66,01,-2.05,01,32.87,01,81.30,01
2002,8,1,0,55,-2.04,01,0.00,06,0.63,01,-1.99,01,32.84,01,81.10,01
2002,8,1,1,0,-2.12,01,0.00,06,0.58,01,-2.33,01,32.84,01,81.10,01
2002,8,1,1,5,-2.09,01,0.00,06,0.60,01,-2.34,01,32.85,01,81.10,01
2002,8,1,1,10,-1.81,01,0.00,06,0.60,01,-2.06,01,32.93,01,81.80,01
2002,8,1,1,15,-1.88,01,0.00,06,0.60,01,-1.97,01,32.87,01,81.50,01
2002,8,1,1,20,-1.49,01,0.00,06,0.76,01,-1.68,01,33.00,01,82.90,01
2002,8,1,1,25,-1.31,01,0.00,06,0.73,01,-1.46,01,33.04,01,82.90,01
2002,8,1,1,30,-1.32,01,0.00,06,0.68,01,-1.45,01,33.04,01,83.20,01
2002,8,1,1,35,-1.52,01,0.00,06,0.58,01,-1.50,01,33.00,01,83.30,01
2002,8,1,1,40,-1.66,01,0.00,06,0.41,01,-1.54,01,32.95,01,83.10,01
2002,8,1,1,45,-2.01,01,0.00,06,0.33,01,-2.05,01,32.93,01,83.00,01
2002,8,1,1,50,-2.20,01,0.00,06,0.31,01,-2.35,01,32.92,01,83.10,01
2002,8,1,1,55,-2.00,01,0.00,06,0.38,01,-1.97,01,32.93,01,83.10,01
2002,8,1,2,0,-2.07,01,0.00,06,0.36,01,-1.95,01,32.93,01,83.10,01
2002,8,1,2,5,-1.95,01,0.00,06,0.40,01,-1.83,01,32.91,01,82.50,01
2002,8,1,2,10,-1.85,01,0.00,06,0.40,01,-1.74,01,32.91,01,82.10,01
2002,8,1,2,15,-1.88,01,0.00,06,0.51,01,-1.78,01,32.93,01,81.70,01
2002,8,1,2,20,-1.66,01,0.00,06,0.53,01,-1.59,01,32.95,01,81.20,01
2002,8,1,2,25,-1.82,01,0.00,06,0.43,01,-1.96,01,32.96,01,81.00,01
2002,8,1,2,30,-1.94,01,0.00,06,0.35,01,-1.94,01,32.96,01,80.70,01
2002,8,1,2,35,-2.00,01,0.00,06,0.33,01,-2.00,01,32.96,01,80.50,01
2002,8,1,2,40,-2.16,01,0.00,06,0.18,01,-2.21,01,32.97,01,81.00,01
2002,8,1,2,45,-2.14,01,0.00,06,0.20,01,-1.98,01,32.94,01,80.90,01
2002,8,1,2,50,-2.10,01,0.00,06,0.14,01,-2.00,01,32.92,01,80.80,01
2002,8,1,2,55,-2.07,01,0.00,06,0.29,01,-1.94,01,32.88,01,79.90,01
2002,8,1,3,0,-2.07,01,0.00,06,0.28,01,-1.94,01,32.91,01,79.80,01
2002,8,1,3,5,-2.27,01,0.00,06,0.18,01,-2.36,01,32.91,01,79.40,01
2002,8,1,3,10,-2.37,01,0.00,06,0.16,01,-2.41,01,32.92,01,79.50,01
2002,8,1,3,15,-2.32,01,0.00,06,0.12,01,-2.12,01,32.88,01,79.70,01
2002,8,1,3,20,-2.46,01,0.00,06,0.10,01,-2.44,01,32.86,01,80.10,01
2002,8,1,3,25,-2.29,01,0.00,06,0.15,01,-2.39,01,32.83,01,79.80,01
2002,8,1,3,30,-2.25,01,0.00,06,0.13,01,-2.22,01,32.83,01,79.70,01
2002,8,1,3,35,-2.30,01,0.00,06,0.10,01,-2.27,01,32.84,01,80.10,01
2002,8,1,3,40,-2.52,01,0.00,06,-0.05,01,-2.42,01,32.81,01,80.70,01
2002,8,1,3,45,-2.67,01,0.00,06,-0.04,01,-2.38,01,32.73,01,80.20,01
2002,8,1,3,50,-2.46,01,0.00,06,0.01,01,-2.18,01,32.72,01,80.00,01
2002,8,1,3,55,-2.60,01,0.00,06,-0.01,01,-2.44,01,32.73,01,80.00,01
2002,8,1,4,0,-2.52,01,0.00,06,0.04,01,-2.44,01,32.73,01,80.20,01
2002,8,1,4,5,-2.51,01,0.00,06,0.01,01,-2.41,01,32.71,01,80.70,01
2002,8,1,4,10,-2.21,01,0.00,06,0.06,01,-2.19,01,32.67,01,80.30,01
2002,8,1,4,15,-2.04,01,0.00,06,0.14,01,-1.91,01,32.67,01,79.60,01
2002,8,1,4,20,-1.83,01,0.00,06,0.25,01,-1.68,01,32.76,01,80.10,01
2002,8,1,4,25,-2.04,01,0.00,06,0.07,01,-1.88,01,32.75,01,80.60,01
2002,8,1,4,30,-2.26,01,0.00,06,0.04,01,-2.00,01,32.71,01,80.90,01
2002,8,1,4,35,-2.20,01,0.00,06,0.04,01,-1.96,01,32.68,01,81.30,01
2002,8,1,4,40,-2.12,01,0.00,06,0.00,01,-1.95,01,32.66,01,80.90,01
2002,8,1,4,45,-2.39,01,0.00,06,0.05,01,-2.33,01,32.64,01,80.60,01
2002,8,1,4,50,-2.40,01,0.00,06,0.12,01,-2.43,01,32.64,01,80.20,01
2002,8,1,4,55,-2.27,01,0.00,06,0.20,01,-2.20,01,32.56,01,77.50,01
2002,8,1,5,0,-2.09,01,0.00,06,0.41,01,-1.98,01,32.67,01,75.50,01
2002,8,1,5,5,-2.30,01,0.00,06,0.28,01,-2.40,01,32.77,01,75.20,01
2002,8,1,5,10,-2.19,01,0.00,06,0.29,01,-2.27,01,32.80,01,75.10,01
2002,8,1,5,15,-2.26,01,0.00,06,0.20,01,-2.36,01,32.80,01,75.10,01
2002,8,1,5,20,-2.46,01,0.00,06,0.06,01,-2.43,01,32.79,01,76.00,01
2002,8,1,5,25,-2.54,01,0.00,06,0.02,01,-2.44,01,32.72,01,75.70,01
2002,8,1,5,30,-2.30,01,0.00,06,0.08,01,-2.21,01,32.71,01,75.40,01
2002,8,1,5,35,-2.40,01,0.00,06,-0.16,01,-2.34,01,32.71,01,75.90,01
2002,8,1,5,40,-2.26,01,0.00,06,-0.16,01,-2.22,01,32.69,01,76.40,01
2002,8,1,5,45,-1.67,01,0.00,06,-0.17,01,-1.63,01,32.67,01,76.30,01
2002,8,1,5,50,-0.61,01,0.00,06,-0.25,01,-0.47,01,32.64,01,77.00,01
2002,8,1,5,55,1.56,01,1.71,06,-0.25,01,1.71,01,32.61,01,77.40,01
2002,8,1,6,0,5.03,01,5.08,06,-0.22,01,5.09,01,32.55,01,77.90,01
2002,8,1,6,5,9.88,01,9.86,06,0.04,01,9.86,01,32.52,01,78.20,01
2002,8,1,6,10,16.17,01,16.16,06,0.26,01,16.14,01,32.51,01,78.40,01
2002,8,1,6,15,23.36,01,23.22,06,0.75,01,23.15,01,32.54,01,78.50,01
2002,8,1,6,20,31.16,01,30.89,06,0.85,01,30.80,01,32.59,01,78.70,01
2002,8,1,6,25,39.82,01,39.34,06,1.15,01,39.19,01,32.61,01,78.90,01
2002,8,1,6,30,49.43,01,48.57,06,1.86,01,48.30,01,32.63,01,79.10,01
2002,8,1,6,35,59.52,01,58.44,06,4.39,01,57.71,01,32.66,01,79.10,01
2002,8,1,6,40,70.26,03,69.16,06,9.18,03,67.45,03,32.72,01,79.30,01
2002,8,1,6,45,82.29,03,80.97,06,14.90,03,77.90,03,32.75,01,79.30,01
2002,8,1,6,50,94.63,03,93.02,06,21.83,03,88.10,03,32.76,01,79.70,01
2002,8,1,6,55,107.59,03,105.43,06,28.68,03,98.40,03,32.82,01,79.30,01
2002,8,1,7,0,120.29,03,116.89,06,33.99,03,107.90,03,32.86,01,78.80,01
2002,8,1,7,5,136.12,03,133.10,06,48.28,03,119.40,03,32.94,01,79.20,01
2002,8,1,7,10,151.66,03,149.09,06,61.66,03,130.40,03,32.98,01,79.70,01
2002,8,1,7,15,168.01,03,165.05,06,73.70,03,141.30,03,33.01,01,79.90,01
2002,8,1,7,20,184.61,03,181.19,06,86.40,03,151.70,03,33.01,01,79.90,01
2002,8,1,7,25,201.00,03,197.34,06,98.90,03,161.70,03,33.14,01,79.30,01
2002,8,1,7,30,218.69,03,215.05,06,113.00,03,172.20,03,33.28,01,78.90,01
2002,8,1,7,35,237.02,03,232.43,06,127.50,03,181.70,03,33.34,01,78.90,01
2002,8,1,7,40,255.22,03,249.90,06,141.20,03,191.10,03,33.44,01,78.70,01
2002,8,1,7,45,274.11,03,267.64,06,153.70,03,200.80,03,33.54,01,78.80,01
2002,8,1,7,50,289.04,03,282.49,06,163.30,03,208.50,03,33.50,01,79.30,01
2002,8,1,7,55,307.67,03,300.13,06,176.00,03,217.20,03,33.64,01,78.70,01
2002,8,1,8,0,327.71,03,319.31,06,191.40,03,225.70,03,33.59,01,78.70,01
2002,8,1,8,5,346.49,03,337.14,06,204.10,03,233.70,03,33.57,01,78.60,01
2002,8,1,8,10,363.78,03,354.31,06,216.10,03,241.00,03,33.63,01,78.50,01
2002,8,1,8,15,382.26,03,372.37,06,228.50,03,248.60,03,33.72,01,77.60,01
2002,8,1,8,20,402.64,03,392.19,06,243.20,03,256.30,03,33.85,01,77.10,01
2002,8,1,8,25,420.27,03,409.11,06,253.30,03,263.30,03,33.83,01,76.30,01
2002,8,1,8,30,439.69,03,429.03,06,269.00,03,269.70,03,33.87,01,76.20,01
2002,8,1,8,35,456.69,03,445.13,06,279.00,03,275.30,03,34.00,01,75.20,01
2002,8,1,8,40,477.01,03,465.33,06,296.90,03,279.80,03,34.05,01,75.60,01
2002,8,1,8,45,498.43,03,486.85,06,317.50,03,283.40,03,34.08,01,75.60,01
2002,8,1,8,50,518.72,03,507.02,06,334.40,03,287.50,03,34.30,01,73.50,01
2002,8,1,8,55,538.76,03,526.75,06,351.80,03,290.40,03,34.46,01,72.20,01
2002,8,1,9,0,556.66,03,544.81,06,365.70,03,293.60,03,34.59,01,69.14,01
2002,8,1,9,5,573.85,03,563.98,06,381.30,03,296.40,03,34.93,01,68.33,01
2002,8,1,9,10,588.73,03,578.93,06,388.70,03,300.50,03,35.09,01,65.78,01
2002,8,1,9,15,608.07,03,599.46,06,405.40,03,303.30,03,35.45,01,64.46,01
2002,8,1,9,20,623.28,03,612.35,06,411.90,03,305.70,03,35.59,01,64.84,01
2002,8,1,9,25,638.51,03,626.07,06,418.90,03,308.50,03,35.40,01,61.69,01
2002,8,1,9,30,658.26,03,643.57,06,429.70,03,312.10,03,35.37,01,60.20,01
2002,8,1,9,35,673.10,03,658.38,06,437.90,03,314.90,03,35.55,01,62.48,01
2002,8,1,9,40,688.87,03,673.95,06,448.60,03,316.40,03,35.46,01,64.64,01
2002,8,1,9,45,701.12,03,686.22,06,451.50,03,320.80,03,35.57,01,65.82,01
2002,8,1,9,50,719.78,03,702.57,06,461.90,03,323.20,03,35.58,01,64.86,01
2002,8,1,9,55,727.60,03,710.23,06,459.00,03,327.90,03,35.37,01,66.98,01
2002,8,1,10,0,743.18,03,727.25,06,466.40,03,333.50,03,35.60,01,64.60,01
2002,8,1,10,5,753.88,03,735.97,06,464.10,03,339.10,03,35.51,01,64.60,01
2002,8,1,10,10,772.44,03,753.96,06,477.60,03,340.50,03,35.33,01,65.97,01
2002,8,1,10,15,780.33,03,762.87,06,478.00,03,344.20,03,35.41,01,65.40,01
2002,8,1,10,20,780.51,11,757.59,06,468.10,10,343.00,10,35.60,01,65.53,01
2002,8,1,10,25,806.52,03,776.42,06,486.10,03,341.30,03,35.67,01,64.92,01
2002,8,1,10,30,820.95,11,791.82,06,495.50,10,343.80,10,35.77,01,62.23,01
2002,8,1,10,35,830.61,03,800.75,06,497.30,03,346.80,03,35.85,01,61.50,01
2002,8,1,10,40,840.28,03,811.69,06,502.00,03,349.30,03,36.06,01,59.16,01
2002,8,1,10,45,850.37,03,820.79,06,504.20,03,352.40,03,36.09,01,62.40,01
2002,8,1,10,50,859.72,11,829.67,06,507.20,10,354.70,10,36.09,01,62.60,01
2002,8,1,10,55,865.15,03,836.02,06,506.10,03,358.50,03,36.15,01,64.05,01
2002,8,1,11,0,869.61,03,839.12,06,501.60,03,362.50,03,36.11,01,62.55,01
2002,8,1,11,5,878.93,11,847.50,06,505.10,10,364.40,10,36.05,01,63.40,01
2002,8,1,11,10,886.29,11,854.25,06,507.90,10,365.50,10,35.99,01,63.02,01
2002,8,1,11,15,890.73,11,858.85,06,506.60,10,368.60,10,35.87,01,67.17,01
2002,8,1,11,20,894.22,03,862.27,06,503.70,03,372.30,03,35.73,01,67.98,01
2002,8,1,11,25,903.95,11,873.14,06,510.30,10,374.40,10,36.04,01,66.56,01
2002,8,1,11,30,910.76,03,878.66,06,510.70,03,377.40,03,36.13,01,68.20,01
2002,8,1,11,35,912.71,11,881.05,06,505.30,10,383.20,10,35.87,01,66.13,01
2002,8,1,11,40,913.68,03,882.78,06,500.90,03,387.60,03,35.89,01,65.94,01
2002,8,1,11,45,911.74,03,880.41,06,491.50,03,393.10,03,36.03,01,65.70,01
2002,8,1,11,50,914.66,03,883.93,06,490.10,03,396.80,03,36.15,01,66.16,01
2002,8,1,11,55,916.60,03,886.43,06,488.80,03,399.60,03,36.49,01,63.45,01
2002,8,1,12,0,916.60,11,885.43,06,483.80,10,402.80,10,36.56,01,63.19,01
2002,8,1,12,5,916.60,03,885.40,06,479.60,03,406.40,03,36.80,01,62.34,01
2002,8,1,12,10,920.50,03,887.16,06,479.90,03,407.50,03,36.62,01,63.05,01
2002,8,1,12,15,921.47,11,887.60,06,479.10,10,408.60,10,36.63,01,61.48,01
2002,8,1,12,20,921.47,11,888.24,06,480.20,10,408.20,10,36.92,01,62.18,01
2002,8,1,12,25,923.41,03,890.87,06,484.60,03,406.70,03,37.11,01,57.47,01
2002,8,1,12,30,921.47,11,885.80,06,480.60,10,406.10,10,37.05,01,59.74,01
2002,8,1,12,35,918.55,03,881.53,06,477.60,03,405.50,03,36.63,01,60.92,01
2002,8,1,12,40,916.60,03,880.95,06,476.40,03,407.00,03,36.87,01,59.89,01
2002,8,1,12,45,911.74,11,875.11,06,469.50,10,409.10,10,37.06,01,59.84,01
2002,8,1,12,50,907.85,11,870.50,06,463.50,10,411.70,10,36.76,01,60.92,01
2002,8,1,12,55,907.85,11,864.20,06,459.20,10,411.10,10,36.82,01,57.07,01
2002,8,1,13,0,900.06,15,851.92,06,449.40,14,410.10,14,36.95,01,58.30,01
2002,8,1,13,5,893.25,19,831.11,06,431.30,18,408.80,18,36.95,01,58.99,01
2002,8,1,13,10,890.33,27,809.76,06,413.20,26,407.00,26,36.80,01,61.05,01
2002,8,1,13,15,877.89,27,776.70,06,378.50,26,409.60,26,37.13,01,59.93,01
2002,8,1,13,20,871.52,35,752.64,06,355.20,34,410.00,34,37.08,01,58.46,01
2002,8,1,13,25,862.37,47,724.48,06,324.60,46,413.20,46,36.96,01,58.59,01
2002,8,1,13,30,852.24,47,696.88,06,295.50,46,415.30,46,36.81,01,59.20,01
2002,8,1,13,35,844.91,51,682.00,06,281.60,50,415.50,50,37.10,01,58.78,01
2002,8,1,13,40,835.68,55,658.32,06,259.10,54,414.90,54,37.09,01,58.87,01
2002,8,1,13,45,828.30,59,644.62,06,245.90,58,415.40,58,36.85,01,59.81,01
2002,8,1,13,50,819.02,63,627.79,06,229.20,62,415.90,62,37.16,01,58.64,01
2002,8,1,13,55,809.34,63,610.74,06,214.70,62,414.00,62,37.27,01,59.10,01
2002,8,1,14,0,801.58,67,597.57,06,203.30,66,413.00,66,37.06,01,57.91,01
2002,8,1,14,5,790.91,67,587.17,06,196.30,66,410.70,66,37.05,01,58.92,01
2002,8,1,14,10,778.28,75,566.93,06,178.30,74,408.30,74,36.80,01,60.06,01
2002,8,1,14,15,769.43,71,556.31,06,170.80,70,406.00,70,37.08,01,55.66,01
2002,8,1,14,20,757.65,71,544.58,06,161.70,70,403.90,70,37.35,01,53.60,01
2002,8,1,14,25,746.80,71,534.01,06,155.20,70,400.60,70,37.20,01,56.51,01
2002,8,1,14,30,735.00,75,523.12,06,149.40,74,396.30,74,37.04,01,59.64,01
2002,8,1,14,35,723.30,75,514.17,06,144.40,74,393.20,74,37.12,01,59.73,01
2002,8,1,14,40,713.51,79,504.90,06,138.10,78,390.80,78,37.27,01,59.18,01
2002,8,1,14,45,702.69,75,497.64,06,131.80,74,390.30,74,37.14,01,60.21,01
2002,8,1,14,50,697.74,71,495.36,06,127.60,70,393.00,70,37.47,01,59.22,01
2002,8,1,14,55,702.68,79,500.04,06,120.10,78,405.20,78,37.13,01,59.73,01
2002,8,1,15,0,708.69,75,514.15,06,112.70,74,426.60,74,37.03,01,61.89,01
2002,8,1,15,5,696.27,63,520.61,06,99.80,62,444.40,62,36.99,01,61.60,01
2002,8,1,15,10,602.58,51,475.56,06,71.40,50,422.00,50,37.02,01,62.01,01
2002,8,1,15,15,426.01,19,373.39,06,29.46,18,351.70,18,37.04,01,61.27,01
2002,8,1,15,20,348.93,03,328.67,06,9.38,03,321.90,03,36.67,01,63.14,01
2002,8,1,15,25,350.63,03,329.10,06,10.32,03,321.80,03,36.48,01,62.31,01
2002,8,1,15,30,322.06,03,305.75,06,7.29,03,300.70,03,36.47,01,62.78,01
2002,8,1,15,35,295.03,03,287.48,06,3.07,03,285.40,03,36.26,01,62.91,01
2002,8,1,15,40,314.50,03,298.57,06,7.19,03,293.80,03,36.18,01,63.33,01
2002,8,1,15,45,305.06,03,290.20,06,8.35,03,284.80,03,36.29,01,62.33,01
2002,8,1,15,50,283.64,03,272.42,06,6.53,03,268.30,03,36.48,01,60.78,01
2002,8,1,15,55,267.85,03,260.82,06,4.42,03,258.10,03,36.51,01,61.41,01
2002,8,1,16,0,269.09,03,263.33,06,4.22,03,260.80,03,36.58,01,60.60,01
2002,8,1,16,5,291.99,03,274.96,06,8.51,03,270.00,03,36.33,01,62.00,01
2002,8,1,16,10,285.87,11,265.56,06,9.83,10,260.00,10,36.17,01,62.91,01
2002,8,1,16,15,259.65,03,243.97,06,7.97,03,239.60,03,36.19,01,62.15,01
2002,8,1,16,20,246.10,03,230.56,06,7.45,03,226.60,03,36.11,01,63.38,01
2002,8,1,16,25,234.17,03,225.45,06,4.97,03,222.90,03,36.21,01,62.30,01
2002,8,1,16,30,238.36,11,227.08,06,6.40,10,223.90,10,36.21,01,60.25,01
2002,8,1,16,35,216.47,03,208.30,06,4.59,03,206.10,03,36.24,01,61.71,01
2002,8,1,16,40,192.68,03,185.61,06,3.72,03,183.90,03,36.06,01,61.69,01
2002,8,1,16,45,164.82,03,159.94,06,3.26,03,158.50,03,36.13,01,61.15,01
2002,8,1,16,50,137.03,03,135.20,06,0.95,03,134.80,03,36.18,01,61.22,01
2002,8,1,16,55,119.60,03,118.03,06,-0.41,03,118.20,03,35.93,01,59.21,01
2002,8,1,17,0,102.60,03,101.45,06,-0.91,03,101.80,03,35.89,01,58.32,01
2002,8,1,17,5,88.50,03,87.62,06,-0.75,03,87.90,03,35.95,01,60.09,01
2002,8,1,17,10,84.20,03,83.10,06,-0.85,03,83.40,03,35.79,01,60.77,01
2002,8,1,17,15,86.30,03,85.25,06,-1.06,03,85.60,03,35.68,01,65.34,01
2002,8,1,17,20,94.01,03,92.39,06,-1.32,03,92.80,03,35.40,01,67.92,01
2002,8,1,17,25,100.80,03,98.89,06,-0.72,03,99.10,03,35.26,01,69.61,01
2002,8,1,17,30,107.29,03,104.50,06,-0.75,03,104.70,03,35.05,01,69.59,01
2002,8,1,17,35,110.04,03,106.55,06,0.20,03,106.50,03,35.00,01,69.21,01
2002,8,1,17,40,109.14,03,105.31,06,0.90,03,105.10,03,35.11,01,68.46,01
2002,8,1,17,45,107.25,03,102.75,06,0.71,03,102.60,03,35.08,01,69.34,01
2002,8,1,17,50,107.66,03,102.34,06,0.73,03,102.20,03,35.02,01,69.72,01
2002,8,1,17,55,101.60,11,95.47,06,-0.16,10,95.50,10,34.92,01,69.93,01
2002,8,1,18,0,94.07,01,87.81,06,0.06,01,87.80,01,34.87,01,70.40,01
2002,8,1,18,5,82.65,01,76.87,06,-0.24,01,76.90,01,34.96,01,71.70,01
2002,8,1,18,10,64.35,01,59.95,06,-1.02,01,60.07,01,34.78,01,75.30,01
2002,8,1,18,15,39.14,01,37.15,06,-1.39,01,37.28,01,34.45,01,74.60,01
2002,8,1,18,20,17.57,01,16.83,06,-1.45,01,16.94,01,34.42,01,73.80,01
2002,8,1,18,25,6.30,01,5.80,06,-1.43,01,5.88,01,34.39,01,74.10,01
2002,8,1,18,30,1.89,01,1.51,06,-1.38,01,1.56,01,34.36,01,76.10,01
2002,8,1,18,35,0.06,01,-0.26,06,-1.35,01,-0.23,01,34.29,01,78.30,01
2002,8,1,18,40,-0.75,01,-1.38,06,-1.05,01,-1.38,01,34.13,01,79.00,01
2002,8,1,18,45,0.18,01,0.00,06,-0.95,01,-0.13,01,34.00,01,78.20,01
2002,8,1,18,50,-1.16,01,0.00,06,-0.65,01,-1.45,01,33.96,01,77.80,01
2002,8,1,18,55,-1.68,01,0.00,06,-0.61,01,-1.92,01,33.98,01,79.10,01
2002,8,1,19,0,-2.00,01,0.00,06,-0.62,01,-2.41,01,33.93,01,79.80,01
2002,8,1,19,5,-2.09,01,0.00,06,-0.39,01,-2.44,01,33.96,01,80.40,01
2002,8,1,19,10,-2.06,01,0.00,06,-0.51,01,-2.43,01,33.84,01,80.00,01
2002,8,1,19,15,-1.96,01,0.00,06,-0.28,01,-2.35,01,33.83,01,80.30,01
2002,8,1,19,20,-1.85,01,0.00,06,-0.28,01,-1.92,01,33.81,01,79.50,01
2002,8,1,19,25,-2.12,01,0.00,06,-0.55,01,-2.42,01,33.81,01,82.10,01
2002,8,1,19,30,-1.94,01,0.00,06,-0.46,01,-2.31,01,33.67,01,82.10,01
2002,8,1,19,35,-1.94,01,0.00,06,-0.43,01,-2.32,01,33.65,01,82.80,01
2002,8,1,19,40,-1.99,01,0.00,06,-0.36,01,-2.33,01,33.57,01,82.80,01
2002,8,1,19,45,-1.93,01,0.00,06,-0.16,01,-2.25,01,33.53,01,81.60,01
2002,8,1,19,50,-1.99,01,0.00,06,-0.10,01,-2.27,01,33.51,01,80.70,01
2002,8,1,19,55,-2.02,01,0.00,06,-0.01,01,-2.40,01,33.50,01,80.20,01
2002,8,1,20,0,-1.97,01,0.00,06,0.21,01,-2.35,01,33.61,01,80.00,01
2002,8,1,20,5,-2.06,01,0.00,06,0.33,01,-2.27,01,33.68,01,79.70,01
2002,8,1,20,10,-1.90,01,0.00,06,0.48,01,-1.88,01,33.70,01,78.20,01
2002,8,1,20,15,-1.76,01,0.00,06,0.58,01,-1.59,01,33.84,01,78.90,01
2002,8,1,20,20,-2.04,01,0.00,06,0.46,01,-2.19,01,33.89,01,79.70,01
2002,8,1,20,25,-2.02,01,0.00,06,0.46,01,-2.12,01,33.79,01,79.60,01
2002,8,1,20,30,-1.85,01,0.00,06,0.48,01,-1.89,01,33.78,01,79.40,01
2002,8,1,20,35,-1.80,01,0.00,06,0.56,01,-1.80,01,33.77,01,78.60,01
2002,8,1,20,40,-1.73,01,0.00,06,0.69,01,-1.72,01,33.77,01,77.20,01
2002,8,1,20,45,-1.55,01,0.00,06,0.84,01,-1.50,01,33.87,01,75.40,01
2002,8,1,20,50,-1.48,01,0.00,06,0.97,01,-1.46,01,33.89,01,72.10,01
2002,8,1,20,55,-1.63,01,0.00,06,0.86,01,-1.47,01,34.00,01,71.50,01
2002,8,1,21,0,-1.88,01,0.00,06,0.65,01,-1.92,01,34.14,01,74.20,01
2002,8,1,21,5,-2.00,01,0.00,06,0.55,01,-2.14,01,34.07,01,75.20,01
2002,8,1,21,10,-2.15,01,0.00,06,0.46,01,-2.40,01,33.97,01,75.70,01
2002,8,1,21,15,-2.08,01,0.00,06,0.43,01,-2.31,01,33.90,01,75.50,01
2002,8,1,21,20,-2.15,01,0.00,06,0.43,01,-2.38,01,33.85,01,74.90,01
2002,8,1,21,25,-2.02,01,0.00,06,0.63,01,-2.31,01,33.85,01,73.80,01
2002,8,1,21,30,-1.74,01,0.00,06,0.72,01,-1.95,01,33.98,01,72.60,01
2002,8,1,21,35,-1.63,01,0.00,06,0.93,01,-1.58,01,34.03,01,70.30,01
2002,8,1,21,40,-1.54,01,0.00,06,1.02,01,-1.47,01,34.19,01,70.30,01
2002,8,1,21,45,-1.64,01,0.00,06,1.00,01,-1.52,01,34.23,01,70.40,01
2002,8,1,21,50,-1.80,01,0.00,06,0.88,01,-1.81,01,34.21,01,71.50,01
2002,8,1,21,55,-2.11,01,0.00,06,0.73,01,-2.16,01,34.16,01,72.80,01
2002,8,1,22,0,-2.21,01,0.00,06,0.56,01,-2.36,01,34.09,01,73.20,01
2002,8,1,22,5,-2.30,01,0.00,06,0.48,01,-2.42,01,34.01,01,72.40,01
2002,8,1,22,10,-2.28,01,0.00,06,0.48,01,-2.30,01,34.01,01,72.30,01
2002,8,1,22,15,-2.27,01,0.00,06,0.48,01,-2.31,01,34.00,01,73.10,01
2002,8,1,22,20,-2.36,01,0.00,06,0.37,01,-2.41,01,34.00,01,73.50,01
2002,8,1,22,25,-2.33,01,0.00,06,0.50,01,-2.39,01,33.98,01,73.30,01
2002,8,1,22,30,-2.20,01,0.00,06,0.44,01,-2.27,01,33.97,01,73.60,01
2002,8,1,22,35,-2.33,01,0.00,06,0.40,01,-2.41,01,33.95,01,73.90,01
2002,8,1,22,40,-2.30,01,0.00,06,0.39,01,-2.44,01,33.92,01,74.40,01
2002,8,1,22,45,-2.25,01,0.00,06,0.34,01,-2.40,01,33.87,01,74.60,01
2002,8,1,22,50,-2.14,01,0.00,06,0.48,01,-2.06,01,33.86,01,74.10,01
2002,8,1,22,55,-1.75,01,0.00,06,0.81,01,-1.65,01,33.89,01,71.80,01
2002,8,1,23,0,-1.41,01,0.00,06,0.87,01,-1.48,01,34.13,01,72.00,01
2002,8,1,23,5,-1.91,01,0.00,06,0.78,01,-1.95,01,34.19,01,72.20,01
2002,8,1,23,10,-1.83,01,0.00,06,0.76,01,-1.82,01,34.20,01,72.30,01
2002,8,1,23,15,-2.02,01,0.00,06,0.80,01,-1.97,01,34.10,01,71.60,01
2002,8,1,23,20,-1.83,01,0.00,06,0.79,01,-1.77,01,34.08,01,71.50,01
2002,8,1,23,25,-1.66,01,0.00,06,0.81,01,-1.46,01,34.06,01,70.50,01
2002,8,1,23,30,-1.67,01,0.00,06,0.77,01,-1.46,01,34.07,01,70.00,01
2002,8,1,23,35,-1.82,01,0.00,06,0.65,01,-1.63,01,34.06,01,70.10,01
2002,8,1,23,40,-2.04,01,0.00,06,0.58,01,-1.98,01,34.08,01,70.70,01
2002,8,1,23,45,-2.49,01,0.00,06,0.49,01,-2.44,01,34.08,01,71.20,01
2002,8,1,23,50,-3.15,01,0.00,06,0.18,01,-2.92,01,34.02,01,71.70,01
2002,8,1,23,55,-3.34,01,0.00,06,0.30,01,-3.32,01,33.93,01,72.00,01
2002,8,2,0,0,-3.01,01,0.00,06,0.43,01,-2.95,01,33.89,01,72.00,01
2002,8,2,0,5,-2.54,01,0.00,06,0.57,01,-2.47,01,33.90,01,71.50,01
2002,8,2,0,10,-2.49,01,0.00,06,0.60,01,-2.44,01,33.89,01,71.20,01
2002,8,2,0,15,-2.48,01,0.00,06,0.56,01,-2.44,01,33.89,01,71.10,01
2002,8,2,0,20,-2.33,01,0.00,06,0.60,01,-2.39,01,33.88,01,70.80,01
2002,8,2,0,25,-2.91,01,0.00,06,0.34,01,-2.75,01,33.84,01,70.50,01
2002,8,2,0,30,-3.38,01,0.00,06,-0.02,01,-3.14,01,33.70,01,70.50,01
2002,8,2,0,35,-3.61,01,0.00,06,-0.33,01,-3.23,01,33.46,01,70.80,01
2002,8,2,0,40,-3.76,01,0.00,06,-0.40,01,-3.41,01,33.25,01,71.10,01
2002,8,2,0,45,-3.24,01,0.00,06,-0.57,01,-3.37,01,33.06,01,71.50,01
2002,8,2,0,50,-3.01,01,0.00,06,-0.48,01,-3.66,01,32.88,01,71.70,01
2002,8,2,0,55,-3.87,01,0.00,06,-0.41,01,-3.87,01,32.85,01,71.80,01
2002,8,2,1,0,-3.79,01,0.00,06,-0.32,01,-3.43,01,32.77,01,71.90,01
2002,8,2,1,5,-3.54,01,0.00,06,-0.14,01,-3.18,01,32.71,01,71.90,01
2002,8,2,1,10,-2.78,01,0.00,06,0.35,01,-2.99,01,32.77,01,71.40,01
2002,8,2,1,15,-2.43,01,0.00,06,0.35,01,-3.29,01,32.81,01,70.80,01
2002,8,2,1,20,-2.93,01,0.00,06,0.11,01,-3.37,01,32.73,01,71.00,01
2002,8,2,1,25,-3.30,01,0.00,06,0.20,01,-3.42,01,32.67,01,70.80,01
2002,8,2,1,30,-3.01,01,0.00,06,0.37,01,-3.11,01,32.69,01,70.30,01
2002,8,2,1,35,-3.68,01,0.00,06,0.04,01,-3.32,01,32.66,01,70.20,01
2002,8,2,1,40,-3.77,01,0.00,06,0.00,01,-3.48,01,32.57,01,70.10,01
2002,8,2,1,45,-3.56,01,0.00,06,-0.06,01,-3.54,01,32.47,01,70.10,01
2002,8,2,1,50,-3.32,01,0.00,06,-0.01,01,-3.06,01,32.41,01,69.90,01
2002,8,2,1,55,-3.40,01,0.00,06,-0.06,01,-2.96,01,32.35,01,69.91,01
2002,8,2,2,0,-3.85,01,0.00,06,-0.02,01,-3.60,01,32.26,01,70.10,01
2002,8,2,2,5,-3.37,01,0.00,06,0.16,01,-3.94,01,32.20,01,70.40,01
2002,8,2,2,10,-3.47,01,0.00,06,0.18,01,-4.13,01,32.17,01,70.20,01
2002,8,2,2,15,-2.49,01,0.00,06,0.66,01,-3.29,01,32.21,01,69.56,01
2002,8,2,2,20,-3.14,01,0.00,06,0.21,01,-3.24,01,32.26,01,69.83,01
2002,8,2,2,25,-3.74,01,0.00,06,0.13,01,-3.76,01,32.18,01,69.97,01
2002,8,2,2,30,-3.72,01,0.00,06,0.11,01,-4.00,01,32.06,01,70.20,01
2002,8,2,2,35,-3.62,01,0.00,06,0.11,01,-3.69,01,31.93,01,70.50,01
2002,8,2,2,40,-3.40,01,0.00,06,0.18,01,-3.32,01,31.80,01,70.10,01
2002,8,2,2,45,-3.00,01,0.00,06,0.21,01,-3.07,01,31.76,01,69.80,01
2002,8,2,2,50,-2.63,01,0.00,06,0.27,01,-2.93,01,31.80,01,69.69,01
2002,8,2,2,55,-2.84,01,0.00,06,0.11,01,-2.98,01,31.91,01,70.00,01
2002,8,2,3,0,-3.07,01,0.00,06,0.07,01,-3.10,01,31.88,01,70.10,01
2002,8,2,3,5,-2.52,01,0.00,06,0.16,01,-2.62,01,31.86,01,70.00,01
2002,8,2,3,10,-2.25,01,0.00,06,0.16,01,-2.46,01,31.85,01,69.63,01
2002,8,2,3,15,-2.18,01,0.00,06,0.22,01,-2.50,01,31.87,01,69.35,01
2002,8,2,3,20,-2.43,01,0.00,06,0.29,01,-2.72,01,31.81,01,68.93,01
2002,8,2,3,25,-2.12,01,0.00,06,0.57,01,-2.41,01,31.77,01,68.93,01
2002,8,2,3,30,-1.98,01,0.00,06,0.41,01,-2.07,01,31.81,01,68.74,01
2002,8,2,3,35,-2.00,01,0.00,06,0.44,01,-1.93,01,31.81,01,68.62,01
2002,8,2,3,40,-1.37,01,0.00,06,0.91,01,-1.33,01,31.89,01,68.64,01
2002,8,2,3,45,-0.76,01,0.00,06,0.92,01,-0.93,01,32.11,01,68.19,01
2002,8,2,3,50,-0.42,01,0.00,06,1.10,01,-0.67,01,32.27,01,67.70,01
2002,8,2,3,55,-0.05,01,0.00,06,1.32,01,-0.29,01,32.49,01,66.75,01
2002,8,2,4,0,-0.22,01,0.00,06,1.18,01,-0.28,01,32.66,01,66.41,01
2002,8,2,4,5,-0.36,01,0.00,06,1.23,01,-0.28,01,32.80,01,65.91,01
2002,8,2,4,10,-0.79,01,0.00,06,1.18,01,-0.66,01,32.87,01,66.25,01
2002,8,2,4,15,-1.14,01,0.00,06,1.05,01,-0.82,01,32.95,01,67.59,01
2002,8,2,4,20,-1.39,01,0.00,06,0.94,01,-1.43,01,32.93,01,68.15,01
2002,8,2,4,25,-1.60,01,0.00,06,0.79,01,-1.45,01,32.94,01,68.59,01
2002,8,2,4,30,-2.10,01,0.00,06,0.36,01,-1.99,01,32.91,01,69.30,01
2002,8,2,4,35,-2.69,01,0.00,06,0.01,01,-2.58,01,32.80,01,69.52,01
2002,8,2,4,40,-3.85,01,0.00,06,-0.58,01,-3.64,01,32.52,01,67.26,01
2002,8,2,4,45,-4.28,01,0.00,06,-0.78,01,-3.91,01,32.25,01,67.15,01
2002,8,2,4,50,-4.03,01,0.00,06,-0.75,01,-3.79,01,32.01,01,68.04,01
2002,8,2,4,55,-2.73,01,0.00,06,-0.18,01,-2.60,01,32.18,01,73.50,01
2002,8,2,5,0,-1.62,01,0.00,06,0.56,01,-1.58,01,32.53,01,77.10,01
2002,8,2,5,5,-1.28,01,0.00,06,0.77,01,-1.20,01,32.68,01,77.70,01
2002,8,2,5,10,-1.44,01,0.00,06,0.70,01,-1.43,01,32.72,01,78.90,01