2002,9,1,0,5,-4.93,01,0.00,06,-0.01,01,-5.15,01,34.87,01,47.28,01
2002,9,1,0,10,-4.76,01,0.00,06,0.01,01,-4.86,01,34.79,01,47.78,01
2002,9,1,0,15,-5.43,01,0.00,06,-0.11,01,-5.47,01,34.69,01,48.09,01
2002,9,1,0,20,-5.70,01,0.00,06,-0.02,01,-5.56,01,34.66,01,47.51,01
2002,9,1,0,25,-5.71,01,0.00,06,0.09,01,-5.57,01,34.75,01,46.82,01
2002,9,1,0,30,-6.50,01,0.00,06,-0.08,01,-6.92,01,34.65,01,47.66,01
2002,9,1,0,35,-6.41,01,0.00,06,-0.01,01,-7.01,01,34.54,01,47.84,01
2002,9,1,0,40,-5.90,01,0.00,06,0.34,01,-6.19,01,34.56,01,47.58,01
2002,9,1,0,45,-5.70,01,0.00,06,0.17,01,-5.95,01,34.57,01,47.42,01
2002,9,1,0,50,-5.67,01,0.00,06,0.09,01,-5.95,01,34.46,01,47.66,01
2002,9,1,0,55,-5.02,01,0.00,06,0.25,01,-5.42,01,34.49,01,47.94,01
2002,9,1,1,0,-5.71,01,0.00,06,-0.02,01,-5.83,01,34.34,01,48.54,01
2002,9,1,1,5,-5.70,01,0.00,06,0.13,01,-5.65,01,34.24,01,47.09,01
2002,9,1,1,10,-3.14,01,0.00,06,1.52,01,-2.73,01,34.72,01,43.92,01
2002,9,1,1,15,-2.67,01,0.00,06,1.75,01,-2.22,01,34.99,01,43.08,01
2002,9,1,1,20,-3.14,01,0.00,06,1.59,01,-2.81,01,35.09,01,42.11,01
2002,9,1,1,25,-3.59,01,0.00,06,1.18,01,-3.29,01,35.07,01,42.89,01
2002,9,1,1,30,-4.26,01,0.00,06,0.79,01,-4.27,01,35.00,01,42.97,01
2002,9,1,1,35,-4.93,01,0.00,06,0.50,01,-4.99,01,34.93,01,42.25,01
2002,9,1,1,40,-4.58,01,0.00,06,0.45,01,-4.83,01,34.96,01,42.40,01
2002,9,1,1,45,-5.31,01,0.00,06,0.23,01,-5.58,01,34.79,01,44.25,01
2002,9,1,1,50,-5.44,01,0.00,06,0.34,01,-5.56,01,34.71,01,43.11,01
2002,9,1,1,55,-5.69,01,0.00,06,0.10,01,-5.84,01,34.66,01,43.98,01
2002,9,1,2,0,-5.91,01,0.00,06,0.26,01,-5.90,01,34.54,01,41.58,01
2002,9,1,2,5,-4.43,01,0.00,06,0.97,01,-4.37,01,34.92,01,37.68,01
2002,9,1,2,10,-3.23,01,0.00,06,1.96,01,-2.58,01,35.43,01,34.97,01
2002,9,1,2,15,-3.28,01,0.00,06,1.69,01,-2.86,01,35.62,01,35.62,01
2002,9,1,2,20,-3.99,01,0.00,06,1.13,01,-4.03,01,35.43,01,36.32,01
2002,9,1,2,25,-5.04,01,0.00,06,0.55,01,-4.99,01,35.30,01,36.02,01
2002,9,1,2,30,-5.20,01,0.00,06,0.39,01,-5.13,01,35.23,01,36.03,01
2002,9,1,2,35,-4.18,01,0.00,06,1.07,01,-4.09,01,35.48,01,32.78,01
2002,9,1,2,40,-4.32,01,0.00,06,1.01,01,-4.10,01,35.66,01,33.04,01
2002,9,1,2,45,-5.02,01,0.00,06,0.50,01,-4.94,01,35.40,01,33.60,01
2002,9,1,2,50,-4.53,01,0.00,06,0.41,01,-4.45,01,35.37,01,33.40,01
2002,9,1,2,55,-5.29,01,0.00,06,-0.12,01,-5.00,01,35.15,01,34.72,01
2002,9,1,3,0,-5.96,01,0.00,06,-0.31,01,-5.82,01,34.97,01,34.39,01
2002,9,1,3,5,-5.97,01,0.00,06,-0.20,01,-5.77,01,35.01,01,33.82,01
2002,9,1,3,10,-6.84,01,0.00,06,-0.47,01,-7.20,01,34.97,01,33.43,01
2002,9,1,3,15,-7.29,01,0.00,06,-0.29,01,-7.81,01,34.76,01,33.90,01
2002,9,1,3,20,-6.54,01,0.00,06,-0.06,01,-7.22,01,34.59,01,33.99,01
2002,9,1,3,25,-6.56,01,0.00,06,-0.09,01,-7.14,01,34.49,01,34.06,01
2002,9,1,3,30,-6.79,01,0.00,06,-0.47,01,-7.35,01,34.24,01,35.44,01
2002,9,1,3,35,-6.76,01,0.00,06,-0.57,01,-7.20,01,34.00,01,36.13,01
2002,9,1,3,40,-6.41,01,0.00,06,-0.15,01,-7.01,01,34.04,01,35.59,01
2002,9,1,3,45,-6.46,01,0.00,06,-0.64,01,-7.10,01,33.70,01,35.98,01
2002,9,1,3,50,-7.33,01,0.00,06,-1.20,01,-8.10,01,33.19,01,37.53,01
2002,9,1,3,55,-6.95,01,0.00,06,-0.97,01,-7.44,01,33.18,01,37.54,01
2002,9,1,4,0,-6.43,01,0.00,06,-0.84,01,-7.05,01,33.28,01,37.14,01
2002,9,1,4,5,-6.08,01,0.00,06,-0.53,01,-6.46,01,33.28,01,37.00,01
2002,9,1,4,10,-5.12,01,0.00,06,0.17,01,-5.29,01,33.44,01,35.94,01
2002,9,1,4,15,-4.19,01,0.00,06,1.13,01,-4.04,01,33.86,01,34.41,01
2002,9,1,4,20,-4.79,01,0.00,06,0.97,01,-4.55,01,33.95,01,33.39,01
2002,9,1,4,25,-5.65,01,0.00,06,0.59,01,-5.34,01,34.03,01,32.81,01
2002,9,1,4,30,-6.93,01,0.00,06,-0.04,01,-7.15,01,33.87,01,32.79,01
2002,9,1,4,35,-6.79,01,0.00,06,-0.85,01,-7.15,01,33.48,01,35.20,01
2002,9,1,4,40,-7.20,01,0.00,06,-1.85,01,-7.46,01,32.54,01,37.71,01
2002,9,1,4,45,-7.16,01,0.00,06,-2.34,01,-7.58,01,31.95,01,40.23,01
2002,9,1,4,50,-6.71,01,0.00,06,-1.66,01,-7.16,01,31.78,01,41.17,01
2002,9,1,4,55,-7.20,01,0.00,06,-1.66,01,-7.68,01,31.65,01,41.09,01
2002,9,1,5,0,-7.34,01,0.00,06,-1.65,01,-7.52,01,31.52,01,42.05,01
2002,9,1,5,5,-7.35,01,0.00,06,-1.57,01,-7.54,01,31.40,01,41.41,01
2002,9,1,5,10,-7.43,01,0.00,06,-1.53,01,-7.93,01,31.36,01,40.97,01
2002,9,1,5,15,-6.68,01,0.00,06,-1.32,01,-7.19,01,31.60,01,39.62,01
2002,9,1,5,20,-5.83,01,0.00,06,-0.23,01,-6.17,01,31.92,01,38.79,01
2002,9,1,5,25,-5.64,01,0.00,06,-0.36,01,-6.04,01,31.99,01,37.89,01
2002,9,1,5,30,-4.35,01,0.00,06,0.53,01,-4.90,01,32.37,01,35.28,01
2002,9,1,5,35,-3.98,01,0.00,06,0.22,01,-4.26,01,32.68,01,33.53,01
2002,9,1,5,40,-3.62,01,0.00,06,1.18,01,-3.70,01,32.82,01,33.39,01
2002,9,1,5,45,-4.95,01,0.00,06,0.72,01,-5.16,01,32.39,01,33.67,01
2002,9,1,5,50,-6.00,01,0.00,06,0.04,01,-6.38,01,32.00,01,33.72,01
2002,9,1,5,55,-5.96,01,0.00,06,-0.74,01,-6.34,01,31.57,01,36.26,01
2002,9,1,6,0,-4.44,01,0.00,06,-0.34,01,-4.87,01,31.39,01,34.04,01
2002,9,1,6,5,-3.31,01,-3.75,06,-0.70,01,-3.75,01,31.53,01,34.90,01
2002,9,1,6,10,-1.21,01,-1.73,06,-1.10,01,-1.71,01,31.20,01,36.12,01
2002,9,1,6,15,4.80,01,3.99,06,0.21,01,3.98,01,30.97,01,39.66,01
2002,9,1,6,20,11.37,01,10.66,06,4.88,01,10.37,01,30.86,01,39.83,01
2002,9,1,6,25,19.28,01,18.30,06,12.95,01,17.29,01,30.69,01,39.47,01
2002,9,1,6,30,28.31,01,27.30,06,26.23,01,24.76,01,30.53,01,39.91,01
2002,9,1,6,35,37.92,01,37.08,06,44.79,01,31.88,01,30.39,01,41.18,01
2002,9,1,6,40,49.44,01,48.61,06,66.75,01,39.57,01,30.32,01,41.29,01
2002,9,1,6,45,62.71,01,61.42,06,90.10,01,47.48,01,30.42,01,41.91,01
2002,9,1,6,50,78.46,01,76.66,06,115.80,01,56.51,01,30.76,01,42.31,01
2002,9,1,6,55,94.57,03,92.12,06,142.00,03,64.67,03,31.03,01,42.26,01
2002,9,1,7,0,109.01,03,106.64,06,161.10,03,72.40,03,31.05,01,43.44,01
2002,9,1,7,5,125.68,03,123.10,06,189.00,03,79.30,03,31.21,01,43.47,01
2002,9,1,7,10,141.74,03,139.42,06,214.90,03,85.50,03,31.40,01,42.73,01
2002,9,1,7,15,156.62,03,154.69,06,234.80,03,91.30,03,31.67,01,41.56,01
2002,9,1,7,20,177.64,03,175.67,06,270.20,03,97.60,03,32.02,01,41.38,01
2002,9,1,7,25,198.86,03,196.47,06,299.10,03,104.40,03,32.36,01,40.85,01
2002,9,1,7,30,217.65,03,214.69,06,322.10,03,109.50,03,32.57,01,40.00,01
2002,9,1,7,35,235.10,03,231.53,06,341.90,03,113.50,03,33.07,01,38.97,01
2002,9,1,7,40,253.93,03,249.11,06,361.00,03,117.80,03,33.38,01,37.36,01
2002,9,1,7,45,274.31,03,268.05,06,382.50,03,121.90,03,33.66,01,37.44,01
2002,9,1,7,50,293.96,03,286.51,06,402.20,03,125.50,03,33.84,01,37.42,01
2002,9,1,7,55,313.04,03,304.61,06,418.30,03,129.60,03,34.06,01,37.33,01
2002,9,1,8,0,331.32,11,322.96,06,433.80,10,133.70,10,34.15,01,36.91,01
2002,9,1,8,5,349.14,03,341.59,06,449.10,03,137.70,03,34.32,01,36.50,01
2002,9,1,8,10,368.60,03,361.76,06,468.60,03,140.80,03,34.50,01,35.70,01
2002,9,1,8,15,384.40,03,378.68,06,482.70,03,142.70,03,35.17,01,34.22,01
2002,9,1,8,20,402.38,03,397.24,06,496.50,03,146.00,03,35.78,01,32.76,01
2002,9,1,8,25,418.19,03,412.67,06,502.10,03,150.10,03,36.35,01,31.09,01
2002,9,1,8,30,434.44,03,428.85,06,509.30,03,154.00,03,36.82,01,29.09,01
2002,9,1,8,35,455.56,03,449.67,06,530.20,03,154.80,03,37.08,01,27.71,01
2002,9,1,8,40,475.75,03,468.75,06,542.20,03,158.40,03,36.73,01,27.04,01
2002,9,1,8,45,494.83,03,486.90,06,557.10,03,159.10,03,37.03,01,26.93,01
2002,9,1,8,50,514.67,03,506.01,06,571.40,03,160.80,03,37.77,01,24.87,01
2002,9,1,8,55,535.15,03,523.79,06,578.70,03,165.20,03,37.90,01,23.12,01
2002,9,1,9,0,554.81,03,541.02,06,589.90,03,166.50,03,37.88,01,22.73,01
2002,9,1,9,5,576.67,11,560.11,06,605.70,10,166.50,10,38.07,01,21.94,01
2002,9,1,9,10,593.34,11,572.60,06,607.50,10,168.90,10,38.31,01,21.42,01
2002,9,1,9,15,614.37,11,590.38,06,616.10,10,172.10,10,38.68,01,20.82,01
2002,9,1,9,20,631.14,15,604.69,06,622.20,14,173.50,14,38.82,01,19.76,01
2002,9,1,9,25,648.37,11,619.73,06,629.20,10,175.00,10,38.95,01,19.64,01
2002,9,1,9,30,666.97,15,635.45,06,637.30,14,176.40,14,39.19,01,19.25,01
2002,9,1,9,35,686.01,15,651.58,06,645.80,14,177.90,14,39.64,01,18.64,01
2002,9,1,9,40,702.36,15,665.17,06,651.00,14,179.30,14,39.69,01,19.00,01
2002,9,1,9,45,718.95,15,679.61,06,657.30,14,180.80,14,39.73,01,18.30,01
2002,9,1,9,50,735.99,19,693.42,06,663.00,18,182.20,18,39.80,01,18.07,01
2002,9,1,9,55,749.97,15,705.14,06,666.90,14,183.00,14,39.79,01,18.09,01
2002,9,1,10,0,763.92,19,717.89,06,671.90,18,184.10,18,40.33,01,17.65,01
2002,9,1,10,5,775.85,19,729.43,06,675.30,18,185.40,18,40.42,01,17.40,01
2002,9,1,10,10,789.74,19,741.78,06,677.80,18,188.40,18,40.49,01,16.89,01
2002,9,1,10,15,800.62,23,751.79,06,677.10,22,191.90,22,40.48,01,16.91,01
2002,9,1,10,20,813.47,19,764.43,06,681.30,18,194.20,18,41.06,01,16.09,01
2002,9,1,10,25,828.28,19,777.37,06,689.70,18,193.40,18,40.99,01,15.56,01
2002,9,1,10,30,839.23,15,786.42,06,692.40,14,193.70,14,41.24,01,15.60,01
2002,9,1,10,35,852.38,19,796.18,06,692.80,18,196.90,18,41.18,01,15.37,01
2002,9,1,10,40,863.53,19,805.58,06,696.30,18,197.30,18,41.08,01,15.48,01
2002,9,1,10,45,872.70,19,815.92,06,702.00,18,196.90,18,41.48,01,15.20,01
2002,9,1,10,50,882.86,19,825.99,06,703.00,18,200.60,18,41.83,01,14.86,01
2002,9,1,10,55,894.00,19,836.49,06,706.00,18,203.20,18,42.35,01,14.19,01
2002,9,1,11,0,900.21,19,843.36,06,711.00,18,200.60,18,42.46,01,14.30,01
2002,9,1,11,5,909.38,23,851.61,06,715.00,22,200.50,22,42.38,01,13.96,01
2002,9,1,11,10,916.59,19,859.11,06,719.00,18,199.90,18,42.40,01,13.59,01
2002,9,1,11,15,924.79,19,866.75,06,722.00,18,200.60,18,42.44,01,13.57,01
2002,9,1,11,20,930.30,19,873.73,06,725.00,18,200.90,18,42.72,01,13.27,01
2002,9,1,11,25,938.85,19,883.13,06,728.00,18,203.90,18,43.23,01,12.95,01
2002,9,1,11,30,940.52,19,886.43,06,730.00,18,202.00,18,43.17,01,12.82,01
2002,9,1,11,35,942.22,15,891.24,06,732.00,14,201.90,14,43.24,01,12.63,01
2002,9,1,11,40,943.93,15,895.56,06,734.00,14,201.60,14,43.44,01,12.56,01
2002,9,1,11,45,946.64,11,898.63,06,733.00,10,203.20,10,43.56,01,12.53,01
2002,9,1,11,50,948.39,11,902.04,06,733.00,10,204.50,10,43.71,01,12.68,01
2002,9,1,11,55,950.17,11,904.59,06,732.00,10,206.20,10,43.83,01,12.29,01
2002,9,1,12,0,953.94,15,907.36,06,730.00,14,209.40,14,44.01,01,12.17,01
2002,9,1,12,5,957.74,15,911.07,06,729.00,14,212.90,14,44.25,01,12.15,01
2002,9,1,12,10,958.63,15,911.57,06,728.00,14,213.50,14,43.67,01,12.31,01
2002,9,1,12,15,960.53,15,914.73,06,730.00,14,214.20,14,43.58,01,12.43,01
2002,9,1,12,20,958.54,11,915.27,06,730.00,10,214.50,10,43.69,01,12.30,01
2002,9,1,12,25,953.65,11,912.83,06,724.00,10,217.90,10,44.29,01,12.09,01
2002,9,1,12,30,952.71,11,912.77,06,721.00,10,221.10,10,44.24,01,12.06,01
2002,9,1,12,35,948.86,11,911.31,06,720.00,10,221.30,10,43.82,01,12.26,01
2002,9,1,12,40,944.06,11,908.88,06,716.00,10,223.70,10,44.23,01,12.24,01
2002,9,1,12,45,940.28,03,905.61,06,713.00,03,224.60,03,44.19,01,12.28,01
2002,9,1,12,50,946.34,11,909.86,06,714.00,10,229.50,10,44.52,01,12.08,01
2002,9,1,12,55,950.46,11,911.61,06,715.00,10,232.20,10,44.43,01,12.18,01
2002,9,1,13,0,950.68,11,911.41,06,709.00,10,239.90,10,44.52,01,12.15,01
2002,9,1,13,5,964.68,11,929.72,06,716.00,10,254.10,10,44.48,01,12.27,01
2002,9,1,13,10,974.78,11,938.83,06,714.00,10,267.90,10,44.75,01,12.08,01
2002,9,1,13,15,980.97,03,944.14,06,706.00,03,283.80,03,44.53,01,12.17,01
2002,9,1,13,20,985.21,11,949.17,06,706.00,10,292.20,10,44.48,01,12.14,01
2002,9,1,13,25,835.50,03,804.53,06,557.00,03,289.10,03,44.38,01,12.11,01
2002,9,1,13,30,902.48,03,868.29,06,613.30,03,304.20,03,44.78,01,11.98,01
2002,9,1,13,35,847.98,03,818.70,06,557.70,03,309.10,03,45.35,01,11.64,01
2002,9,1,13,40,971.82,11,939.15,06,678.30,10,323.70,10,44.90,01,11.87,01
2002,9,1,13,45,541.24,03,525.24,06,249.90,03,300.20,03,45.15,01,11.75,01
2002,9,1,13,50,274.49,03,273.35,06,3.97,03,269.80,03,45.08,01,11.76,01
2002,9,1,13,55,566.33,03,546.92,06,285.90,03,293.70,03,44.85,01,11.81,01
2002,9,1,14,0,949.20,03,915.28,06,670.60,03,326.70,03,45.09,01,11.75,01
2002,9,1,14,5,973.74,11,938.48,06,684.10,10,343.80,10,44.98,01,11.86,01
2002,9,1,14,10,986.45,09,950.43,06,679.40,09,365.80,09,44.93,01,11.93,01
2002,9,1,14,15,1006.19,11,971.84,06,667.70,10,403.40,10,45.09,01,11.88,01
2002,9,1,14,20,1002.53,11,967.64,06,636.90,10,431.50,10,45.39,01,11.87,01
2002,9,1,14,25,895.52,11,862.14,06,513.70,10,434.80,10,45.10,01,11.88,01
2002,9,1,14,30,486.87,03,476.26,06,92.70,03,400.10,03,45.04,01,11.75,01
2002,9,1,14,35,451.23,03,435.92,06,58.23,03,388.70,03,45.00,01,11.75,01
2002,9,1,14,40,508.12,03,484.96,06,136.70,03,375.60,03,44.94,01,11.95,01
2002,9,1,14,45,855.39,19,799.43,06,526.90,18,383.90,18,44.80,01,11.99,01
2002,9,1,14,50,422.82,03,410.09,06,71.30,03,354.70,03,44.88,01,11.93,01
2002,9,1,14,55,502.80,03,482.89,06,162.10,03,358.90,03,44.76,01,12.11,01
2002,9,1,15,0,681.05,15,639.15,06,367.10,14,362.90,14,45.19,01,11.76,01
2002,9,1,15,5,600.82,11,568.50,06,289.00,10,354.70,10,45.03,01,11.72,01
2002,9,1,15,10,522.53,03,498.67,06,236.90,03,326.50,03,44.89,01,11.68,01
2002,9,1,15,15,547.76,11,519.74,06,300.30,10,305.50,10,45.01,01,11.63,01
2002,9,1,15,20,529.08,11,502.54,06,285.30,10,302.90,10,44.86,01,11.70,01
2002,9,1,15,25,694.16,15,651.71,06,507.00,14,304.00,14,45.50,01,11.39,01
2002,9,1,15,30,525.01,11,497.33,06,333.00,10,273.70,10,45.66,01,11.34,01
2002,9,1,15,35,665.47,15,627.88,06,523.40,14,284.00,14,45.21,01,11.57,01
2002,9,1,15,40,588.30,15,556.13,06,405.70,14,295.60,14,45.09,01,11.73,01
2002,9,1,15,45,633.84,15,594.24,06,494.10,14,284.40,14,45.07,01,11.67,01
2002,9,1,15,50,375.15,03,356.96,06,197.10,03,236.40,03,45.15,01,11.56,01
2002,9,1,15,55,295.77,03,282.59,06,103.50,03,220.90,03,44.66,01,11.71,01
2002,9,1,16,0,408.15,11,380.85,06,238.30,10,242.60,10,44.77,01,11.68,01
2002,9,1,16,5,368.54,11,341.15,06,199.20,10,228.80,10,44.77,01,11.75,01
2002,9,1,16,10,302.74,11,283.79,06,107.90,10,224.70,10,44.72,01,11.71,01
2002,9,1,16,15,382.40,11,356.05,06,227.20,10,235.40,10,44.85,01,11.66,01
2002,9,1,16,20,449.84,15,412.30,06,356.10,14,229.20,14,44.77,01,11.71,01
2002,9,1,16,25,299.76,11,280.86,06,154.20,10,204.20,10,44.64,01,11.73,01
2002,9,1,16,30,429.48,19,398.50,06,365.30,18,223.20,18,44.78,01,11.75,01
2002,9,1,16,35,464.77,23,430.95,06,433.70,22,230.40,22,45.19,01,12.02,01
2002,9,1,16,40,450.23,15,420.52,06,418.00,14,234.60,14,45.59,01,11.48,01
2002,9,1,16,45,436.88,19,409.78,06,407.50,18,235.80,18,45.63,01,11.46,01
2002,9,1,16,50,374.74,11,354.10,06,319.60,10,223.40,10,45.73,01,11.40,01
2002,9,1,16,55,329.46,11,311.35,06,260.10,10,209.70,10,45.42,01,11.54,01
2002,9,1,17,0,209.03,03,203.29,06,39.45,03,188.60,03,45.18,01,11.56,01
2002,9,1,17,5,170.36,03,166.56,06,14.01,03,161.60,03,44.77,01,11.81,01
2002,9,1,17,10,147.81,03,143.89,06,16.37,03,138.40,03,44.54,01,11.95,01
2002,9,1,17,15,124.89,03,122.35,06,38.05,03,110.30,03,44.39,01,11.99,01
2002,9,1,17,20,92.76,03,90.87,06,8.28,03,88.40,03,44.58,01,11.95,01
2002,9,1,17,25,79.84,03,77.95,06,1.61,03,77.50,03,44.54,01,11.92,01
2002,9,1,17,30,89.29,03,85.71,06,63.22,03,69.28,03,44.37,01,12.03,01
2002,9,1,17,35,61.12,03,58.57,06,14.66,03,55.04,03,44.29,01,12.24,01
2002,9,1,17,40,48.59,03,46.68,06,4.22,03,45.75,03,44.30,01,11.87,01
2002,9,1,17,45,42.68,03,40.48,06,18.84,03,36.67,03,44.14,01,11.92,01
2002,9,1,17,50,30.00,03,28.80,06,0.91,03,28.63,03,44.07,01,11.92,01
2002,9,1,17,55,26.58,01,24.87,06,15.11,01,22.40,01,43.94,01,11.95,01
2002,9,1,18,0,20.31,01,19.30,06,6.23,01,18.40,01,43.88,01,12.03,01
2002,9,1,18,5,16.49,01,15.67,06,-0.71,01,15.76,01,43.83,01,12.01,01
2002,9,1,18,10,13.60,01,12.84,06,3.61,01,12.46,01,43.74,01,12.07,01
2002,9,1,18,15,11.77,01,10.87,06,6.30,01,10.33,01,43.69,01,12.00,01
2002,9,1,18,20,9.25,01,8.55,06,9.19,01,7.93,01,43.61,01,12.01,01
2002,9,1,18,25,5.17,01,4.54,06,2.17,01,4.43,01,43.56,01,12.07,01
2002,9,1,18,30,2.17,01,1.60,06,-0.46,01,1.61,01,43.47,01,12.09,01
2002,9,1,18,35,-1.86,01,-2.60,06,-0.85,01,-2.59,01,43.43,01,12.10,01
2002,9,1,18,40,-5.79,01,0.00,06,-1.13,01,-6.74,01,43.29,01,12.30,01
2002,9,1,18,45,-4.17,01,0.00,06,-0.57,01,-4.77,01,43.27,01,12.37,01
2002,9,1,18,50,-4.42,01,0.00,06,0.01,01,-5.04,01,43.19,01,12.33,01
2002,9,1,18,55,-5.99,01,0.00,06,-0.36,01,-6.71,01,43.05,01,12.58,01
2002,9,1,19,0,-5.22,01,0.00,06,-0.02,01,-5.67,01,43.03,01,12.50,01
2002,9,1,19,5,-5.41,01,0.00,06,0.27,01,-6.01,01,43.00,01,12.47,01
2002,9,1,19,10,-6.09,01,0.00,06,0.14,01,-6.77,01,42.93,01,12.49,01
2002,9,1,19,15,-6.26,01,0.00,06,-0.15,01,-7.05,01,42.83,01,12.70,01
2002,9,1,19,20,-6.10,01,0.00,06,-0.10,01,-6.68,01,42.80,01,12.65,01
2002,9,1,19,25,-5.79,01,0.00,06,0.15,01,-6.48,01,42.83,01,12.55,01
2002,9,1,19,30,-5.88,01,0.00,06,0.50,01,-6.43,01,42.74,01,12.57,01
2002,9,1,19,35,-6.37,01,0.00,06,0.20,01,-7.23,01,42.69,01,12.57,01
2002,9,1,19,40,-6.63,01,0.00,06,0.01,01,-7.56,01,42.62,01,12.67,01
2002,9,1,19,45,-7.02,01,0.00,06,-0.27,01,-7.83,01,42.48,01,12.72,01
2002,9,1,19,50,-7.24,01,0.00,06,-0.38,01,-8.06,01,42.37,01,12.68,01
2002,9,1,19,55,-6.55,01,0.00,06,-0.09,01,-7.24,01,42.50,01,12.43,01
2002,9,1,20,0,-6.52,01,0.00,06,-0.08,01,-7.17,01,42.46,01,12.45,01
2002,9,1,20,5,-6.61,01,0.00,06,-0.22,01,-7.35,01,42.32,01,12.52,01
2002,9,1,20,10,-7.39,01,0.00,06,-0.71,01,-8.06,01,42.11,01,12.74,01
2002,9,1,20,15,-7.93,01,0.00,06,-0.76,01,-8.40,01,41.80,01,12.83,01
2002,9,1,20,20,-8.30,01,0.00,06,-0.73,01,-8.75,01,41.57,01,12.86,01
2002,9,1,20,25,-7.34,01,0.00,06,-0.17,01,-7.82,01,41.48,01,12.89,01
2002,9,1,20,30,-6.51,01,0.00,06,0.49,01,-6.94,01,41.50,01,12.89,01
2002,9,1,20,35,-6.50,01,0.00,06,0.80,01,-6.88,01,41.50,01,12.90,01
2002,9,1,20,40,-6.68,01,0.00,06,0.94,01,-7.10,01,41.43,01,12.96,01
2002,9,1,20,45,-6.66,01,0.00,06,1.22,01,-7.09,01,41.41,01,12.93,01
2002,9,1,20,50,-7.36,01,0.00,06,0.96,01,-7.50,01,41.35,01,12.97,01
2002,9,1,20,55,-7.52,01,0.00,06,1.07,01,-7.65,01,41.37,01,12.85,01
2002,9,1,21,0,-7.72,01,0.00,06,0.76,01,-8.00,01,41.36,01,12.90,01
2002,9,1,21,5,-8.12,01,0.00,06,0.49,01,-8.33,01,41.11,01,13.03,01
2002,9,1,21,10,-8.42,01,0.00,06,0.37,01,-8.56,01,40.90,01,13.10,01
2002,9,1,21,15,-8.52,01,0.00,06,0.22,01,-8.51,01,40.76,01,13.19,01
2002,9,1,21,20,-8.40,01,0.00,06,0.10,01,-8.34,01,40.53,01,13.33,01
2002,9,1,21,25,-8.86,01,0.00,06,-0.22,01,-8.97,01,40.17,01,13.45,01
2002,9,1,21,30,-8.35,01,0.00,06,-0.18,01,-8.51,01,39.93,01,13.52,01
2002,9,1,21,35,-7.32,01,0.00,06,0.12,01,-7.45,01,39.75,01,13.59,01
2002,9,1,21,40,-7.03,01,0.00,06,0.06,01,-7.24,01,39.50,01,13.66,01
2002,9,1,21,45,-7.58,01,0.00,06,-0.29,01,-7.69,01,39.16,01,13.77,01
2002,9,1,21,50,-8.18,01,0.00,06,-0.49,01,-8.25,01,38.84,01,13.89,01
2002,9,1,21,55,-8.75,01,0.00,06,-0.60,01,-8.77,01,38.60,01,14.02,01
2002,9,1,22,0,-8.26,01,0.00,06,-0.32,01,-8.34,01,38.52,01,14.14,01
2002,9,1,22,5,-7.50,01,0.00,06,0.41,01,-7.76,01,38.59,01,13.91,01
2002,9,1,22,10,-7.03,01,0.00,06,0.81,01,-7.18,01,38.71,01,13.75,01
2002,9,1,22,15,-7.01,01,0.00,06,0.61,01,-7.23,01,38.58,01,13.80,01
2002,9,1,22,20,-6.61,01,0.00,06,0.64,01,-6.77,01,38.48,01,13.85,01
2002,9,1,22,25,-5.97,01,0.00,06,1.06,01,-5.90,01,38.67,01,13.66,01
2002,9,1,22,30,-4.70,01,0.00,06,1.76,01,-4.71,01,39.06,01,13.38,01
2002,9,1,22,35,-5.39,01,0.00,06,1.36,01,-5.25,01,39.05,01,13.48,01
2002,9,1,22,40,-5.38,01,0.00,06,1.75,01,-5.30,01,39.06,01,13.40,01
2002,9,1,22,45,-4.51,01,0.00,06,2.06,01,-4.60,01,39.20,01,13.30,01
2002,9,1,22,50,-4.48,01,0.00,06,1.76,01,-4.64,01,39.23,01,13.23,01
2002,9,1,22,55,-5.43,01,0.00,06,1.30,01,-5.52,01,39.12,01,13.37,01
2002,9,1,23,0,-6.45,01,0.00,06,0.72,01,-6.90,01,38.88,01,13.58,01
2002,9,1,23,5,-6.49,01,0.00,06,0.13,01,-6.99,01,38.67,01,13.87,01
2002,9,1,23,10,-6.67,01,0.00,06,-0.48,01,-7.37,01,38.37,01,14.24,01
2002,9,1,23,15,-6.61,01,0.00,06,-0.56,01,-7.15,01,38.02,01,14.30,01
2002,9,1,23,20,-6.10,01,0.00,06,-0.07,01,-6.27,01,38.07,01,14.09,01
2002,9,1,23,25,-5.22,01,0.00,06,0.44,01,-5.18,01,38.16,01,13.81,01
2002,9,1,23,30,-5.66,01,0.00,06,0.29,01,-5.61,01,38.07,01,14.10,01
2002,9,1,23,35,-6.24,01,0.00,06,0.06,01,-6.08,01,37.86,01,14.24,01
2002,9,1,23,40,-5.96,01,0.00,06,0.08,01,-6.00,01,37.73,01,14.26,01
2002,9,1,23,45,-6.09,01,0.00,06,0.01,01,-6.16,01,37.59,01,14.68,01
2002,9,1,23,50,-6.08,01,0.00,06,0.06,01,-6.13,01,37.42,01,15.14,01
2002,9,1,23,55,-6.23,01,0.00,06,-0.20,01,-6.39,01,37.33,01,14.99,01
2002,9,2,0,0,-5.77,01,0.00,06,-0.18,01,-5.92,01,37.24,01,15.28,01
2002,9,2,0,5,-4.21,01,0.00,06,0.61,01,-4.50,01,37.19,01,14.39,01
2002,9,2,0,10,-5.24,01,0.00,06,0.35,01,-5.24,01,37.26,01,14.35,01
2002,9,2,0,15,-5.41,01,0.00,06,0.43,01,-5.47,01,37.23,01,14.52,01
2002,9,2,0,20,-4.47,01,0.00,06,1.29,01,-4.74,01,37.37,01,14.31,01
2002,9,2,0,25,-3.26,01,0.00,06,1.73,01,-3.48,01,37.67,01,13.92,01
2002,9,2,0,30,-4.09,01,0.00,06,1.70,01,-4.50,01,37.57,01,14.01,01
2002,9,2,0,35,-4.19,01,0.00,06,1.50,01,-4.82,01,37.62,01,14.04,01
2002,9,2,0,40,-5.38,01,0.00,06,1.22,01,-5.63,01,37.64,01,14.17,01
2002,9,2,0,45,-4.06,01,0.00,06,1.46,01,-4.55,01,37.61,01,14.07,01
2002,9,2,0,50,-4.28,01,0.00,06,1.13,01,-4.79,01,37.50,01,13.99,01
2002,9,2,0,55,-5.03,01,0.00,06,0.91,01,-5.65,01,37.43,01,14.02,01
2002,9,2,1,0,-5.73,01,0.00,06,0.72,01,-6.20,01,37.31,01,14.12,01
2002,9,2,1,5,-5.97,01,0.00,06,0.56,01,-6.48,01,37.20,01,14.14,01
2002,9,2,1,10,-6.21,01,0.00,06,0.52,01,-6.97,01,37.09,01,14.19,01
2002,9,2,1,15,-5.99,01,0.00,06,0.52,01,-6.56,01,37.03,01,14.29,01
2002,9,2,1,20,-6.50,01,0.00,06,0.15,01,-7.03,01,36.94,01,14.42,01
2002,9,2,1,25,-6.47,01,0.00,06,0.41,01,-7.18,01,36.90,01,14.36,01
2002,9,2,1,30,-5.64,01,0.00,06,0.93,01,-6.24,01,36.91,01,14.29,01
2002,9,2,1,35,-5.63,01,0.00,06,1.01,01,-6.27,01,36.89,01,14.35,01
2002,9,2,1,40,-4.71,01,0.00,06,1.78,01,-5.37,01,37.04,01,14.24,01
2002,9,2,1,45,-4.57,01,0.00,06,1.50,01,-5.04,01,37.24,01,14.36,01
2002,9,2,1,50,-5.14,01,0.00,06,1.28,01,-5.47,01,37.30,01,14.30,01
2002,9,2,1,55,-6.26,01,0.00,06,0.59,01,-6.77,01,37.12,01,14.50,01
2002,9,2,2,0,-6.66,01,0.00,06,0.31,01,-7.48,01,36.88,01,14.53,01
2002,9,2,2,5,-6.53,01,0.00,06,0.36,01,-7.28,01,36.80,01,14.59,01
2002,9,2,2,10,-6.09,01,0.00,06,1.00,01,-6.74,01,36.81,01,14.46,01
2002,9,2,2,15,-4.86,01,0.00,06,1.67,01,-5.49,01,36.86,01,14.40,01
2002,9,2,2,20,-5.12,01,0.00,06,1.46,01,-5.82,01,37.02,01,14.34,01
2002,9,2,2,25,-5.11,01,0.00,06,1.52,01,-5.60,01,37.15,01,14.23,01
2002,9,2,2,30,-4.70,01,0.00,06,1.78,01,-5.10,01,37.27,01,14.15,01
2002,9,2,2,35,-5.52,01,0.00,06,1.02,01,-5.86,01,37.11,01,14.25,01
2002,9,2,2,40,-5.72,01,0.00,06,0.94,01,-6.21,01,37.05,01,14.27,01
2002,9,2,2,45,-6.07,01,0.00,06,0.51,01,-6.57,01,36.90,01,14.35,01
2002,9,2,2,50,-6.32,01,0.00,06,0.22,01,-7.05,01,36.68,01,14.42,01
2002,9,2,2,55,-6.07,01,0.00,06,0.41,01,-6.57,01,36.63,01,14.45,01
2002,9,2,3,0,-6.25,01,0.00,06,0.13,01,-6.82,01,36.47,01,14.54,01
2002,9,2,3,5,-6.16,01,0.00,06,0.36,01,-6.66,01,36.42,01,14.57,01
2002,9,2,3,10,-6.16,01,0.00,06,0.16,01,-6.78,01,36.26,01,14.61,01
2002,9,2,3,15,-6.80,01,0.00,06,-0.34,01,-7.48,01,35.92,01,14.80,01
2002,9,2,3,20,-6.43,01,0.00,06,0.02,01,-7.07,01,35.88,01,14.85,01
2002,9,2,3,25,-5.62,01,0.00,06,0.69,01,-6.01,01,36.00,01,14.81,01
2002,9,2,3,30,-6.14,01,0.00,06,0.06,01,-6.70,01,35.74,01,14.95,01
2002,9,2,3,35,-5.60,01,0.00,06,0.33,01,-5.97,01,35.69,01,15.05,01
2002,9,2,3,40,-5.03,01,0.00,06,0.37,01,-5.42,01,35.68,01,15.10,01
2002,9,2,3,45,-5.17,01,0.00,06,0.27,01,-5.48,01,35.54,01,15.13,01
2002,9,2,3,50,-5.67,01,0.00,06,0.06,01,-5.82,01,35.43,01,15.24,01
2002,9,2,3,55,-4.89,01,0.00,06,0.57,01,-5.06,01,35.50,01,15.20,01
2002,9,2,4,0,-4.03,01,0.00,06,1.30,01,-4.43,01,35.72,01,15.11,01
2002,9,2,4,5,-3.83,01,0.00,06,1.77,01,-4.16,01,35.96,01,15.02,01
2002,9,2,4,10,-4.51,01,0.00,06,0.98,01,-4.82,01,35.85,01,15.09,01
2002,9,2,4,15,-6.12,01,0.00,06,-0.27,01,-6.52,01,35.39,01,15.36,01
2002,9,2,4,20,-6.05,01,0.00,06,-0.41,01,-6.59,01,35.23,01,15.44,01
2002,9,2,4,25,-6.39,01,0.00,06,-0.60,01,-7.09,01,35.03,01,15.54,01
2002,9,2,4,30,-6.63,01,0.00,06,-0.59,01,-7.31,01,34.88,01,15.64,01
2002,9,2,4,35,-6.27,01,0.00,06,-0.17,01,-7.05,01,34.86,01,15.72,01
2002,9,2,4,40,-5.99,01,0.00,06,-0.25,01,-6.43,01,34.76,01,15.83,01
2002,9,2,4,45,-5.91,01,0.00,06,-0.40,01,-6.30,01,34.54,01,15.96,01
2002,9,2,4,50,-6.21,01,0.00,06,-0.53,01,-6.91,01,34.41,01,16.11,01
2002,9,2,4,55,-6.19,01,0.00,06,-0.17,01,-6.80,01,34.53,01,16.05,01
2002,9,2,5,0,-7.14,01,0.00,06,-0.58,01,-7.88,01,34.45,01,16.09,01
2002,9,2,5,5,-7.57,01,0.00,06,-0.78,01,-8.32,01,34.35,01,16.17,01