2002,4,1,0,5,-6.17,01,0.00,06,-0.29,01,-5.91,01,26.48,01,29.01,01
2002,4,1,0,10,-6.55,01,0.00,06,-0.64,01,-6.54,01,26.22,01,31.41,01
2002,4,1,0,15,-6.46,01,0.00,06,-0.50,01,-6.39,01,25.96,01,32.79,01
2002,4,1,0,20,-6.23,01,0.00,06,-0.64,01,-5.99,01,25.93,01,33.26,01
2002,4,1,0,25,-6.37,01,0.00,06,-0.63,01,-6.22,01,25.78,01,34.00,01
2002,4,1,0,30,-6.38,01,0.00,06,-0.78,01,-6.28,01,25.63,01,36.65,01
2002,4,1,0,35,-6.61,01,0.00,06,-0.82,01,-6.57,01,25.40,01,37.28,01
2002,4,1,0,40,-6.46,01,0.00,06,-0.52,01,-6.39,01,25.25,01,39.62,01
2002,4,1,0,45,-6.17,01,0.00,06,-0.38,01,-5.66,01,25.22,01,40.18,01
2002,4,1,0,50,-5.82,01,0.00,06,-0.31,01,-5.23,01,25.18,01,44.86,01
2002,4,1,0,55,-5.52,01,0.00,06,-0.15,01,-5.03,01,25.22,01,45.47,01
2002,4,1,1,0,-5.70,01,0.00,06,-0.13,01,-5.37,01,25.13,01,44.99,01
2002,4,1,1,5,-5.29,01,0.00,06,-0.01,01,-5.05,01,25.02,01,43.03,01
2002,4,1,1,10,-5.14,01,0.00,06,-0.04,01,-4.80,01,24.96,01,43.65,01
2002,4,1,1,15,-5.40,01,0.00,06,-0.13,01,-4.81,01,24.80,01,44.82,01
2002,4,1,1,20,-5.47,01,0.00,06,-0.15,01,-4.68,01,24.64,01,45.64,01
2002,4,1,1,25,-4.92,01,0.00,06,0.07,01,-4.42,01,24.67,01,46.97,01
2002,4,1,1,30,-4.32,01,0.00,06,0.04,01,-3.91,01,24.75,01,47.49,01
2002,4,1,1,35,-4.53,01,0.00,06,-0.07,01,-4.15,01,24.73,01,47.70,01
2002,4,1,1,40,-4.41,01,0.00,06,-0.10,01,-4.24,01,24.66,01,48.20,01
2002,4,1,1,45,-4.47,01,0.00,06,-0.12,01,-4.29,01,24.61,01,48.66,01
2002,4,1,1,50,-4.67,01,0.00,06,-0.05,01,-4.25,01,24.49,01,49.23,01
2002,4,1,1,55,-4.30,01,0.00,06,0.04,01,-4.16,01,24.49,01,49.39,01
2002,4,1,2,0,-4.25,01,0.00,06,0.15,01,-3.92,01,24.49,01,49.45,01
2002,4,1,2,5,-4.62,01,0.00,06,0.18,01,-4.14,01,24.40,01,50.49,01
2002,4,1,2,10,-4.91,01,0.00,06,0.03,01,-4.37,01,24.31,01,51.29,01
2002,4,1,2,15,-4.85,01,0.00,06,0.03,01,-4.31,01,24.25,01,52.26,01
2002,4,1,2,20,-4.94,01,0.00,06,0.08,01,-4.40,01,24.21,01,52.81,01
2002,4,1,2,25,-4.23,01,0.00,06,0.11,01,-3.94,01,24.21,01,53.25,01
2002,4,1,2,30,-3.83,01,0.00,06,0.22,01,-3.85,01,24.26,01,53.52,01
2002,4,1,2,35,-3.93,01,0.00,06,0.17,01,-3.99,01,24.29,01,55.17,01
2002,4,1,2,40,-4.04,01,0.00,06,0.09,01,-3.98,01,24.25,01,58.61,01
2002,4,1,2,45,-3.76,01,0.00,06,0.22,01,-3.70,01,24.35,01,64.33,01
2002,4,1,2,50,-3.34,01,0.00,06,0.53,01,-3.22,01,24.51,01,65.52,01
2002,4,1,2,55,-2.11,01,0.00,06,1.30,01,-2.04,01,24.81,01,65.90,01
2002,4,1,3,0,-1.93,01,0.00,06,1.50,01,-1.79,01,24.97,01,65.41,01
2002,4,1,3,5,-2.50,01,0.00,06,1.13,01,-2.35,01,25.01,01,64.70,01
2002,4,1,3,10,-3.13,01,0.00,06,0.78,01,-3.05,01,24.89,01,65.18,01
2002,4,1,3,15,-3.26,01,0.00,06,0.63,01,-3.24,01,24.89,01,65.18,01
2002,4,1,3,20,-3.50,01,0.00,06,0.46,01,-3.45,01,24.91,01,64.98,01
2002,4,1,3,25,-3.81,01,0.00,06,0.27,01,-3.67,01,24.89,01,64.95,01
2002,4,1,3,30,-3.99,01,0.00,06,0.01,01,-3.99,01,24.81,01,65.77,01
2002,4,1,3,35,-5.02,01,0.00,06,-0.23,01,-4.93,01,24.68,01,66.80,01
2002,4,1,3,40,-5.19,01,0.00,06,-0.39,01,-5.13,01,24.57,01,67.61,01
2002,4,1,3,45,-4.83,01,0.00,06,-0.30,01,-4.69,01,24.52,01,67.63,01
2002,4,1,3,50,-4.38,01,0.00,06,-0.14,01,-4.31,01,24.53,01,67.30,01
2002,4,1,3,55,-3.84,01,0.00,06,0.13,01,-3.84,01,24.60,01,67.50,01
2002,4,1,4,0,-3.81,01,0.00,06,0.26,01,-3.78,01,24.66,01,67.65,01
2002,4,1,4,5,-3.96,01,0.00,06,0.13,01,-3.97,01,24.60,01,67.60,01
2002,4,1,4,10,-4.36,01,0.00,06,-0.08,01,-4.27,01,24.53,01,67.57,01
2002,4,1,4,15,-5.67,01,0.00,06,-0.45,01,-5.37,01,24.40,01,68.14,01
2002,4,1,4,20,-5.49,01,0.00,06,-0.82,01,-5.20,01,23.97,01,66.90,01
2002,4,1,4,25,-5.68,01,0.00,06,-1.15,01,-5.61,01,23.45,01,69.25,01
2002,4,1,4,30,-6.44,01,0.00,06,-1.29,01,-6.46,01,23.26,01,70.10,01
2002,4,1,4,35,-6.40,01,0.00,06,-1.24,01,-6.44,01,23.13,01,71.10,01
2002,4,1,4,40,-6.40,01,0.00,06,-1.23,01,-6.45,01,23.07,01,70.70,01
2002,4,1,4,45,-6.42,01,0.00,06,-1.30,01,-6.52,01,22.92,01,72.00,01
2002,4,1,4,50,-5.94,01,0.00,06,-0.93,01,-5.95,01,22.81,01,73.80,01
2002,4,1,4,55,-4.60,01,0.00,06,-0.54,01,-4.42,01,22.88,01,74.10,01
2002,4,1,5,0,-5.21,01,0.00,06,-0.55,01,-4.86,01,22.91,01,74.60,01
2002,4,1,5,5,-4.67,01,0.00,06,-0.47,01,-4.41,01,22.96,01,75.00,01
2002,4,1,5,10,-5.11,01,0.00,06,-0.45,01,-4.96,01,22.94,01,74.90,01
2002,4,1,5,15,-5.17,01,0.00,06,-0.47,01,-5.03,01,22.89,01,75.20,01
2002,4,1,5,20,-5.49,01,0.00,06,-0.52,01,-5.42,01,22.82,01,75.50,01
2002,4,1,5,25,-4.96,01,0.00,06,-0.39,01,-4.98,01,22.81,01,75.40,01
2002,4,1,5,30,-5.48,01,0.00,06,-0.64,01,-5.34,01,22.65,01,76.20,01
2002,4,1,5,35,-4.99,01,0.00,06,-0.66,01,-4.94,01,22.49,01,77.00,01
2002,4,1,5,40,-4.60,01,0.00,06,-0.66,01,-4.39,01,22.51,01,77.10,01
2002,4,1,5,45,-4.19,01,0.00,06,-0.53,01,-4.02,01,22.52,01,77.00,01
2002,4,1,5,50,-3.74,01,0.00,06,-0.22,01,-3.36,01,22.63,01,76.70,01
2002,4,1,5,55,-3.59,01,0.00,06,-0.22,01,-3.24,01,22.74,01,76.90,01
2002,4,1,6,0,-3.80,01,0.00,06,-0.33,01,-3.53,01,22.71,01,77.00,01
2002,4,1,6,5,-3.02,01,0.00,06,-0.08,01,-2.75,01,22.73,01,77.00,01
2002,4,1,6,10,-1.85,01,0.00,06,-0.12,01,-1.55,01,22.74,01,77.30,01
2002,4,1,6,15,-0.07,01,0.06,06,-0.27,01,0.06,01,22.74,01,77.50,01
2002,4,1,6,20,2.18,01,2.34,06,-0.38,01,2.35,01,22.65,01,77.60,01
2002,4,1,6,25,8.09,01,8.16,06,0.10,01,8.16,01,22.63,01,77.90,01
2002,4,1,6,30,16.39,01,16.14,06,6.56,01,15.78,01,22.72,01,77.80,01
2002,4,1,6,35,21.47,01,21.77,06,25.97,01,19.85,01,22.73,01,77.70,01
2002,4,1,6,40,25.17,01,25.22,06,22.76,01,23.10,01,22.74,01,77.90,01
2002,4,1,6,45,32.11,01,32.42,06,45.26,01,27.33,01,22.78,01,77.80,01
2002,4,1,6,50,40.48,01,41.79,06,94.20,01,29.36,01,22.85,01,77.60,01
2002,4,1,6,55,42.80,01,44.09,06,77.70,01,32.33,01,22.97,01,77.40,01
2002,4,1,7,0,49.49,01,50.52,06,82.90,01,36.37,01,22.98,01,77.40,01
2002,4,1,7,5,59.32,03,60.78,06,116.90,03,38.55,03,22.91,01,77.80,01
2002,4,1,7,10,61.79,03,63.05,06,99.30,03,42.25,03,22.88,01,77.90,01
2002,4,1,7,15,85.35,03,85.60,06,125.40,03,56.92,03,22.95,01,77.50,01
2002,4,1,7,20,157.19,03,153.43,06,305.10,03,77.80,03,23.11,01,77.00,01
2002,4,1,7,25,197.75,03,192.61,06,406.40,03,84.10,03,23.29,01,76.90,01
2002,4,1,7,30,215.62,11,210.38,06,429.30,10,87.60,10,23.48,01,76.50,01
2002,4,1,7,35,235.75,03,229.90,06,454.90,03,91.20,03,23.69,01,75.60,01
2002,4,1,7,40,254.80,03,247.56,06,476.30,03,93.40,03,23.96,01,74.70,01
2002,4,1,7,45,275.61,11,266.49,06,497.50,10,96.20,10,24.12,01,74.80,01
2002,4,1,7,50,298.60,11,288.66,06,525.40,10,99.10,10,24.27,01,74.60,01
2002,4,1,7,55,319.10,11,309.01,06,547.10,10,101.60,10,24.37,01,74.30,01
2002,4,1,8,0,342.03,11,331.09,06,572.60,10,103.60,10,24.62,01,73.50,01
2002,4,1,8,5,362.60,11,351.05,06,589.80,10,106.10,10,24.66,01,73.40,01
2002,4,1,8,10,382.06,11,370.38,06,604.40,10,108.60,10,24.86,01,72.70,01
2002,4,1,8,15,399.10,11,387.33,06,615.00,10,110.10,10,25.11,01,71.80,01
2002,4,1,8,20,419.35,11,407.32,06,630.10,10,112.30,10,25.24,01,71.40,01
2002,4,1,8,25,437.84,11,425.94,06,643.80,10,113.40,10,25.56,01,70.20,01
2002,4,1,8,30,457.75,11,445.53,06,658.00,10,114.90,10,25.80,01,69.22,01
2002,4,1,8,35,478.74,03,465.71,06,671.90,03,116.80,03,25.87,01,69.15,01
2002,4,1,8,40,497.29,11,484.74,06,686.10,10,117.10,10,26.09,01,68.20,01
2002,4,1,8,45,514.99,03,504.72,06,700.00,03,118.20,03,26.27,01,67.42,01
2002,4,1,8,50,535.16,03,524.37,06,713.00,03,119.20,03,26.52,01,65.16,01
2002,4,1,8,55,554.04,03,542.70,06,723.00,03,120.40,03,26.72,01,64.60,01
2002,4,1,9,0,575.03,03,563.46,06,737.00,03,121.50,03,26.73,01,63.86,01
2002,4,1,9,5,592.41,03,580.55,06,745.00,03,122.40,03,26.90,01,63.71,01
2002,4,1,9,10,612.93,11,599.81,06,757.00,10,122.90,10,27.15,01,62.81,01
2002,4,1,9,15,637.05,11,622.29,06,773.00,10,123.90,10,27.20,01,63.03,01
2002,4,1,9,20,653.91,03,638.51,06,779.00,03,125.00,03,27.36,01,62.33,01
2002,4,1,9,25,666.45,03,651.03,06,779.00,03,126.50,03,27.46,01,61.97,01
2002,4,1,9,30,684.80,03,669.09,06,789.00,03,126.90,03,27.66,01,61.17,01
2002,4,1,9,35,700.87,03,684.17,06,793.00,03,128.50,03,27.69,01,61.29,01
2002,4,1,9,40,717.29,11,698.50,06,796.00,10,130.20,10,27.61,01,61.32,01
2002,4,1,9,45,729.93,11,712.09,06,797.00,10,132.80,10,27.96,01,59.05,01
2002,4,1,9,50,740.53,11,721.75,06,793.00,10,135.40,10,27.94,01,59.56,01
2002,4,1,9,55,757.10,03,739.02,06,804.00,03,134.70,03,27.99,01,58.49,01
2002,4,1,10,0,781.70,03,765.77,06,829.00,03,132.80,03,28.38,01,56.18,01
2002,4,1,10,5,789.53,03,771.84,06,821.00,03,135.50,03,28.23,01,54.12,01
2002,4,1,10,10,797.35,11,778.12,06,813.00,10,138.90,10,28.71,01,51.85,01
2002,4,1,10,15,804.16,03,784.45,06,805.00,03,142.80,03,29.38,01,50.65,01
2002,4,1,10,20,810.97,11,789.11,06,796.00,10,146.30,10,29.16,01,50.31,01
2002,4,1,10,25,839.57,03,815.25,06,819.00,03,145.60,03,28.65,01,51.21,01
2002,4,1,10,30,858.22,03,835.93,06,834.00,03,145.90,03,28.83,01,50.20,01
2002,4,1,10,35,867.93,03,846.20,06,836.00,03,146.70,03,29.21,01,49.31,01
2002,4,1,10,40,873.69,03,851.90,06,834.00,03,146.60,03,29.43,01,48.92,01
2002,4,1,10,45,887.43,03,864.03,06,839.00,03,147.30,03,29.58,01,48.76,01
2002,4,1,10,50,902.52,03,879.22,06,849.00,03,147.00,03,29.30,01,47.21,01
2002,4,1,10,55,907.75,11,886.13,06,849.00,10,147.30,10,29.52,01,46.01,01
2002,4,1,11,0,914.96,03,892.90,06,849.00,03,147.80,03,29.88,01,44.13,01
2002,4,1,11,5,923.16,11,899.64,06,849.00,10,148.60,10,30.23,01,42.80,01
2002,4,1,11,10,931.37,11,904.76,06,846.00,10,150.80,10,29.96,01,43.34,01
2002,4,1,11,15,940.57,03,912.39,06,845.00,03,154.10,03,30.21,01,43.14,01
2002,4,1,11,20,941.94,03,915.14,06,840.00,03,156.50,03,30.03,01,44.03,01
2002,4,1,11,25,946.28,03,921.25,06,841.00,03,157.20,03,30.26,01,42.57,01
2002,4,1,11,30,950.64,03,926.38,06,840.00,03,159.10,03,30.68,01,41.07,01
2002,4,1,11,35,955.02,03,929.94,06,838.00,03,160.70,03,30.76,01,40.88,01
2002,4,1,11,40,980.01,03,953.17,06,861.00,03,159.30,03,30.78,01,36.19,01
2002,4,1,11,45,975.75,03,946.45,06,846.00,03,163.30,03,31.02,01,31.39,01
2002,4,1,11,50,975.55,11,946.22,06,840.00,10,165.90,10,31.10,01,31.60,01
2002,4,1,11,55,968.53,11,939.91,06,828.00,10,168.40,10,31.02,01,33.10,01
2002,4,1,12,0,981.09,11,951.90,06,840.00,10,167.20,10,31.27,01,33.74,01
2002,4,1,12,5,989.76,03,959.94,06,848.00,03,166.10,03,31.50,01,32.57,01
2002,4,1,12,10,990.64,03,958.92,06,842.00,03,169.40,03,31.81,01,31.62,01
2002,4,1,12,15,990.56,03,959.35,06,842.00,03,168.90,03,31.56,01,32.72,01
2002,4,1,12,20,984.65,11,956.09,06,839.00,10,167.90,10,32.05,01,32.45,01
2002,4,1,12,25,991.48,03,962.53,06,850.00,03,163.80,03,32.12,01,32.80,01
2002,4,1,12,30,992.47,03,961.15,06,847.00,03,165.40,03,32.25,01,32.20,01
2002,4,1,12,35,976.87,11,944.56,06,825.00,10,170.00,10,32.21,01,31.91,01
2002,4,1,12,40,976.94,11,944.20,06,825.00,10,170.50,10,32.48,01,30.40,01
2002,4,1,12,45,974.10,11,941.57,06,825.00,10,169.10,10,32.49,01,30.25,01
2002,4,1,12,50,981.07,11,947.37,06,830.00,10,171.80,10,32.71,01,28.53,01
2002,4,1,12,55,990.03,11,956.18,06,841.00,10,172.30,10,32.93,01,27.30,01
2002,4,1,13,0,983.36,03,949.84,06,834.00,03,174.80,03,33.53,01,19.49,01
2002,4,1,13,5,979.64,03,944.24,06,829.00,03,176.50,03,33.85,01,21.77,01
2002,4,1,13,10,987.78,11,950.62,06,846.00,10,170.20,10,33.65,01,19.40,01
2002,4,1,13,15,976.52,03,937.88,06,834.00,03,171.90,03,33.61,01,19.21,01
2002,4,1,13,20,977.04,11,939.35,06,841.00,10,170.70,10,33.42,01,19.55,01
2002,4,1,13,25,963.86,11,929.20,06,837.00,10,168.30,10,33.85,01,19.22,01
2002,4,1,13,30,963.46,11,927.97,06,837.00,10,171.50,10,34.44,01,18.25,01
2002,4,1,13,35,956.21,11,919.59,06,832.00,10,172.40,10,34.56,01,18.70,01
2002,4,1,13,40,950.95,11,913.19,06,833.00,10,170.20,10,34.25,01,20.19,01
2002,4,1,13,45,941.76,03,904.96,06,832.00,03,168.30,03,34.10,01,20.33,01
2002,4,1,13,50,925.70,11,889.06,06,819.00,10,169.60,10,34.16,01,18.79,01
2002,4,1,13,55,917.52,11,880.48,06,821.00,10,165.30,10,34.29,01,19.44,01
2002,4,1,14,0,912.29,11,875.64,06,826.00,10,162.50,10,34.20,01,19.11,01
2002,4,1,14,5,902.14,11,865.13,06,819.00,10,164.70,10,34.73,01,18.65,01
2002,4,1,14,10,892.31,15,852.22,06,812.00,14,164.70,14,34.31,01,18.78,01
2002,4,1,14,15,887.56,11,847.63,06,816.00,10,164.00,10,34.36,01,19.08,01
2002,4,1,14,20,874.91,15,834.42,06,808.00,14,165.00,14,34.43,01,18.96,01
2002,4,1,14,25,856.28,11,815.42,06,793.00,10,166.10,10,34.53,01,17.38,01
2002,4,1,14,30,871.37,11,830.22,06,836.00,10,154.10,10,34.43,01,17.17,01
2002,4,1,14,35,848.75,11,808.34,06,820.00,10,153.70,10,34.46,01,17.20,01
2002,4,1,14,40,835.03,11,793.69,06,820.00,10,147.90,10,34.19,01,17.16,01
2002,4,1,14,45,824.28,11,783.68,06,819.00,10,147.80,10,34.50,01,16.99,01
2002,4,1,14,50,814.50,11,774.43,06,823.00,10,144.90,10,35.01,01,17.12,01
2002,4,1,14,55,802.93,11,763.63,06,824.00,10,143.10,10,35.04,01,17.50,01
2002,4,1,15,0,789.45,11,748.40,06,817.00,10,143.10,10,35.01,01,16.54,01
2002,4,1,15,5,765.90,11,725.61,06,804.00,10,140.00,10,34.76,01,16.56,01
2002,4,1,15,10,751.32,15,711.41,06,800.00,14,139.00,14,34.75,01,16.70,01
2002,4,1,15,15,735.68,15,694.85,06,793.00,14,137.90,14,34.53,01,17.26,01
2002,4,1,15,20,720.99,15,681.52,06,787.00,14,139.40,14,34.93,01,16.88,01
2002,4,1,15,25,709.29,15,669.50,06,793.00,14,134.20,14,34.79,01,17.17,01
2002,4,1,15,30,689.74,11,650.20,06,778.00,10,136.00,10,34.83,01,16.32,01
2002,4,1,15,35,671.40,15,631.68,06,767.00,14,135.80,14,34.55,01,16.01,01
2002,4,1,15,40,654.66,15,616.28,06,757.00,14,138.00,14,34.62,01,15.96,01
2002,4,1,15,45,638.25,15,599.82,06,756.00,14,133.50,14,34.34,01,16.13,01
2002,4,1,15,50,623.70,15,586.49,06,759.00,14,129.90,14,34.28,01,15.69,01
2002,4,1,15,55,603.03,15,566.29,06,746.00,14,129.10,14,34.15,01,15.48,01
2002,4,1,16,0,580.72,15,545.32,06,732.00,14,127.90,14,34.06,01,15.91,01
2002,4,1,16,5,560.76,11,526.23,06,720.00,10,127.20,10,34.21,01,15.85,01
2002,4,1,16,10,542.16,15,508.74,06,716.00,14,123.60,14,34.34,01,15.85,01
2002,4,1,16,15,524.61,11,491.63,06,708.00,10,122.50,10,34.53,01,15.64,01
2002,4,1,16,20,504.86,15,471.01,06,697.40,14,119.10,14,34.21,01,15.82,01
2002,4,1,16,25,481.21,19,448.04,06,675.60,18,118.60,18,34.13,01,16.22,01
2002,4,1,16,30,459.52,15,426.68,06,658.50,14,116.90,14,33.61,01,17.06,01
2002,4,1,16,35,443.14,19,411.03,06,649.70,18,116.70,18,33.56,01,17.30,01
2002,4,1,16,40,425.91,15,394.59,06,642.80,14,114.70,14,33.53,01,17.73,01
2002,4,1,16,45,395.72,19,366.51,06,608.70,18,112.30,18,33.40,01,17.94,01
2002,4,1,16,50,374.49,15,346.56,06,591.40,14,110.20,14,33.53,01,18.31,01
2002,4,1,16,55,353.42,15,326.64,06,575.20,14,107.20,14,33.53,01,19.11,01
2002,4,1,17,0,329.07,19,303.27,06,551.40,18,103.00,18,33.28,01,19.29,01
2002,4,1,17,5,310.21,15,285.29,06,533.70,14,101.30,14,33.51,01,18.69,01
2002,4,1,17,10,292.19,19,267.76,06,524.20,18,96.80,18,33.40,01,18.42,01
2002,4,1,17,15,265.56,15,244.78,06,498.30,14,91.60,14,33.23,01,18.35,01
2002,4,1,17,20,242.65,15,224.40,06,471.30,14,88.40,14,33.17,01,18.66,01
2002,4,1,17,25,222.24,11,205.06,06,448.30,10,84.20,10,33.04,01,19.71,01
2002,4,1,17,30,203.66,15,187.52,06,429.60,14,79.90,14,32.97,01,20.07,01
2002,4,1,17,35,182.27,11,167.56,06,394.90,10,76.20,10,32.79,01,20.42,01
2002,4,1,17,40,161.43,11,148.90,06,366.80,10,71.10,10,32.58,01,20.84,01
2002,4,1,17,45,139.30,03,129.38,06,330.70,03,65.62,03,32.65,01,20.67,01
2002,4,1,17,50,118.41,03,110.43,06,292.60,03,59.68,03,32.43,01,20.76,01
2002,4,1,17,55,98.42,01,91.99,06,243.80,01,54.43,01,32.19,01,21.53,01
2002,4,1,18,0,79.69,01,74.46,06,196.30,01,48.03,01,32.01,01,21.49,01
2002,4,1,18,5,61.85,01,58.73,06,151.50,01,41.26,01,31.90,01,22.24,01
2002,4,1,18,10,48.07,01,46.11,06,116.30,01,34.95,01,31.73,01,23.52,01
2002,4,1,18,15,35.58,01,34.96,06,80.90,01,28.75,01,31.61,01,24.50,01
2002,4,1,18,20,24.07,01,23.84,06,37.94,01,21.65,01,31.47,01,25.11,01
2002,4,1,18,25,12.22,01,12.59,06,1.75,01,12.52,01,31.35,01,24.93,01
2002,4,1,18,30,5.62,01,6.07,06,0.05,01,6.07,01,31.24,01,24.41,01
2002,4,1,18,35,0.13,01,0.50,06,-0.36,01,0.50,01,31.18,01,25.24,01
2002,4,1,18,40,-2.16,01,0.00,06,-0.39,01,-1.68,01,31.09,01,25.13,01
2002,4,1,18,45,-3.58,01,0.00,06,-0.43,01,-3.25,01,30.94,01,25.39,01
2002,4,1,18,50,-4.33,01,0.00,06,-0.33,01,-3.93,01,30.88,01,25.39,01
2002,4,1,18,55,-5.42,01,0.00,06,-0.28,01,-4.89,01,30.81,01,25.15,01
2002,4,1,19,0,-5.91,01,0.00,06,-0.35,01,-5.46,01,30.65,01,22.48,01
2002,4,1,19,5,-6.25,01,0.00,06,-0.40,01,-6.04,01,30.53,01,23.63,01
2002,4,1,19,10,-5.85,01,0.00,06,-0.03,01,-5.45,01,30.54,01,24.31,01
2002,4,1,19,15,-5.81,01,0.00,06,0.10,01,-5.26,01,30.52,01,22.97,01
2002,4,1,19,20,-6.22,01,0.00,06,-0.03,01,-5.86,01,30.45,01,22.71,01
2002,4,1,19,25,-6.24,01,0.00,06,0.06,01,-5.81,01,30.37,01,22.19,01
2002,4,1,19,30,-6.15,01,0.00,06,0.31,01,-5.64,01,30.36,01,21.18,01
2002,4,1,19,35,-6.10,01,0.00,06,0.29,01,-5.61,01,30.34,01,20.22,01
2002,4,1,19,40,-6.37,01,0.00,06,0.27,01,-6.13,01,30.25,01,18.34,01
2002,4,1,19,45,-6.35,01,0.00,06,0.34,01,-5.91,01,30.25,01,17.46,01
2002,4,1,19,50,-6.17,01,0.00,06,0.41,01,-5.63,01,30.19,01,17.09,01
2002,4,1,19,55,-6.38,01,0.00,06,0.26,01,-6.00,01,30.09,01,17.38,01
2002,4,1,20,0,-6.38,01,0.00,06,0.32,01,-6.17,01,30.00,01,17.36,01
2002,4,1,20,5,-6.32,01,0.00,06,0.37,01,-5.90,01,29.96,01,17.17,01
2002,4,1,20,10,-5.94,01,0.00,06,0.48,01,-5.22,01,29.96,01,17.18,01
2002,4,1,20,15,-6.14,01,0.00,06,0.40,01,-5.39,01,29.89,01,17.25,01
2002,4,1,20,20,-6.20,01,0.00,06,0.40,01,-5.52,01,29.81,01,17.36,01
2002,4,1,20,25,-6.35,01,0.00,06,0.08,01,-6.02,01,29.63,01,17.79,01
2002,4,1,20,30,-6.28,01,0.00,06,0.08,01,-6.08,01,29.45,01,19.06,01
2002,4,1,20,35,-5.94,01,0.00,06,0.13,01,-5.36,01,29.33,01,18.62,01
2002,4,1,20,40,-5.80,01,0.00,06,0.12,01,-5.12,01,29.18,01,18.19,01
2002,4,1,20,45,-5.77,01,0.00,06,0.10,01,-5.18,01,29.04,01,18.11,01
2002,4,1,20,50,-5.22,01,0.00,06,0.31,01,-4.61,01,28.95,01,17.75,01
2002,4,1,20,55,-5.41,01,0.00,06,0.32,01,-4.63,01,28.89,01,17.79,01
2002,4,1,21,0,-5.64,01,0.00,06,0.34,01,-4.82,01,28.81,01,17.77,01
2002,4,1,21,5,-5.61,01,0.00,06,0.40,01,-4.79,01,28.77,01,17.74,01
2002,4,1,21,10,-6.19,01,0.00,06,0.25,01,-5.45,01,28.65,01,17.74,01
2002,4,1,21,15,-5.87,01,0.00,06,0.41,01,-4.97,01,28.60,01,17.70,01
2002,4,1,21,20,-5.96,01,0.00,06,0.36,01,-5.15,01,28.53,01,17.68,01
2002,4,1,21,25,-5.70,01,0.00,06,0.54,01,-4.82,01,28.50,01,17.58,01
2002,4,1,21,30,-6.01,01,0.00,06,0.55,01,-5.15,01,28.46,01,17.44,01
2002,4,1,21,35,-6.18,01,0.00,06,0.24,01,-5.50,01,28.32,01,17.64,01
2002,4,1,21,40,-6.34,01,0.00,06,0.34,01,-5.81,01,28.15,01,17.52,01
2002,4,1,21,45,-6.42,01,0.00,06,0.43,01,-5.91,01,28.25,01,17.45,01
2002,4,1,21,50,-6.38,01,0.00,06,0.57,01,-5.76,01,28.20,01,17.43,01
2002,4,1,21,55,-7.30,01,0.00,06,0.11,01,-6.54,01,28.06,01,17.71,01
2002,4,1,22,0,-8.44,01,0.00,06,-0.37,01,-7.26,01,27.59,01,18.06,01
2002,4,1,22,5,-7.18,01,0.00,06,-0.15,01,-6.65,01,27.55,01,18.09,01
2002,4,1,22,10,-6.60,01,0.00,06,0.29,01,-6.32,01,27.51,01,17.90,01
2002,4,1,22,15,-6.22,01,0.00,06,0.66,01,-5.35,01,27.62,01,17.78,01
2002,4,1,22,20,-6.13,01,0.00,06,0.67,01,-5.26,01,27.58,01,17.83,01
2002,4,1,22,25,-5.83,01,0.00,06,0.94,01,-4.82,01,27.59,01,17.70,01
2002,4,1,22,30,-6.12,01,0.00,06,0.79,01,-5.21,01,27.61,01,17.78,01
2002,4,1,22,35,-6.28,01,0.00,06,0.73,01,-5.30,01,27.55,01,17.90,01
2002,4,1,22,40,-6.04,01,0.00,06,0.81,01,-5.13,01,27.46,01,17.96,01
2002,4,1,22,45,-5.86,01,0.00,06,0.88,01,-4.77,01,27.51,01,17.93,01
2002,4,1,22,50,-6.32,01,0.00,06,0.36,01,-5.61,01,27.33,01,18.20,01
2002,4,1,22,55,-6.29,01,0.00,06,0.59,01,-5.36,01,27.28,01,18.18,01
2002,4,1,23,0,-5.96,01,0.00,06,0.75,01,-4.75,01,27.36,01,18.21,01
2002,4,1,23,5,-6.73,01,0.00,06,0.06,01,-6.20,01,27.02,01,18.63,01
2002,4,1,23,10,-6.70,01,0.00,06,0.05,01,-6.18,01,26.88,01,18.83,01
2002,4,1,23,15,-7.70,01,0.00,06,-0.19,01,-6.72,01,26.65,01,19.20,01
2002,4,1,23,20,-8.21,01,0.00,06,-0.50,01,-7.04,01,26.42,01,19.38,01
2002,4,1,23,25,-7.40,01,0.00,06,-0.35,01,-6.75,01,26.25,01,19.58,01
2002,4,1,23,30,-7.46,01,0.00,06,-0.45,01,-6.83,01,26.04,01,19.98,01
2002,4,1,23,35,-8.08,01,0.00,06,-0.50,01,-6.94,01,25.82,01,20.32,01
2002,4,1,23,40,-7.32,01,0.00,06,-0.17,01,-6.52,01,25.86,01,20.12,01
2002,4,1,23,45,-6.77,01,0.00,06,0.19,01,-6.21,01,25.92,01,19.96,01
2002,4,1,23,50,-6.48,01,0.00,06,0.24,01,-5.82,01,26.05,01,19.89,01
2002,4,1,23,55,-6.50,01,0.00,06,0.34,01,-6.04,01,25.94,01,20.09,01
2002,4,2,0,0,-6.44,01,0.00,06,0.27,01,-5.99,01,25.89,01,20.16,01
2002,4,2,0,5,-6.64,01,0.00,06,0.11,01,-6.19,01,25.78,01,20.29,01
2002,4,2,0,10,-6.60,01,0.00,06,0.22,01,-6.22,01,25.71,01,20.45,01
2002,4,2,0,15,-6.66,01,0.00,06,0.04,01,-6.26,01,25.66,01,20.57,01
2002,4,2,0,20,-6.45,01,0.00,06,0.53,01,-5.67,01,25.73,01,20.58,01
2002,4,2,0,25,-6.60,01,0.00,06,0.09,01,-6.02,01,25.69,01,20.73,01
2002,4,2,0,30,-7.12,01,0.00,06,-0.12,01,-6.47,01,25.45,01,21.11,01
2002,4,2,0,35,-7.51,01,0.00,06,-0.34,01,-6.86,01,25.21,01,21.45,01
2002,4,2,0,40,-7.40,01,0.00,06,-0.27,01,-6.80,01,25.12,01,21.68,01
2002,4,2,0,45,-7.87,01,0.00,06,-0.66,01,-7.41,01,24.98,01,22.45,01
2002,4,2,0,50,-8.89,01,0.00,06,-1.02,01,-8.28,01,24.58,01,23.34,01
2002,4,2,0,55,-8.57,01,0.00,06,-1.04,01,-7.61,01,24.30,01,24.37,01
2002,4,2,1,0,-7.90,01,0.00,06,-0.84,01,-7.20,01,24.27,01,25.29,01
2002,4,2,1,5,-7.41,01,0.00,06,-0.57,01,-6.79,01,24.22,01,27.05,01
2002,4,2,1,10,-6.57,01,0.00,06,-0.40,01,-6.14,01,24.32,01,27.75,01
2002,4,2,1,15,-6.81,01,0.00,06,-0.38,01,-6.40,01,24.23,01,28.76,01
2002,4,2,1,20,-6.86,01,0.00,06,-0.38,01,-6.36,01,24.08,01,29.25,01
2002,4,2,1,25,-6.96,01,0.00,06,-0.44,01,-6.43,01,24.03,01,29.55,01
2002,4,2,1,30,-7.52,01,0.00,06,-0.62,01,-6.74,01,23.89,01,29.93,01
2002,4,2,1,35,-6.73,01,0.00,06,-0.28,01,-6.32,01,23.83,01,30.67,01
2002,4,2,1,40,-6.03,01,0.00,06,0.03,01,-5.26,01,24.00,01,30.73,01
2002,4,2,1,45,-5.74,01,0.00,06,0.07,01,-4.88,01,24.11,01,30.28,01
2002,4,2,1,50,-6.51,01,0.00,06,-0.52,01,-6.22,01,23.65,01,29.22,01
2002,4,2,1,55,-6.73,01,0.00,06,-0.60,01,-6.46,01,23.29,01,29.49,01
2002,4,2,2,0,-6.56,01,0.00,06,-0.43,01,-6.19,01,23.22,01,30.11,01
2002,4,2,2,5,-5.59,01,0.00,06,0.36,01,-4.56,01,23.59,01,30.31,01
2002,4,2,2,10,-5.82,01,0.00,06,-0.10,01,-4.79,01,23.73,01,29.76,01
2002,4,2,2,15,-6.37,01,0.00,06,-0.01,01,-5.82,01,23.49,01,30.61,01
2002,4,2,2,20,-6.35,01,0.00,06,-0.26,01,-5.67,01,23.56,01,30.65,01
2002,4,2,2,25,-6.51,01,0.00,06,-0.52,01,-6.33,01,23.35,01,30.83,01
2002,4,2,2,30,-6.57,01,0.00,06,-0.62,01,-6.48,01,23.21,01,30.48,01
2002,4,2,2,35,-6.47,01,0.00,06,-0.86,01,-6.58,01,22.80,01,29.52,01
2002,4,2,2,40,-6.37,01,0.00,06,-0.57,01,-6.30,01,22.49,01,30.62,01
2002,4,2,2,45,-6.47,01,0.00,06,-0.40,01,-6.61,01,22.34,01,31.97,01
2002,4,2,2,50,-6.52,01,0.00,06,-0.38,01,-6.61,01,22.19,01,32.29,01
2002,4,2,2,55,-7.73,01,0.00,06,-0.73,01,-7.39,01,21.96,01,32.60,01
2002,4,2,3,0,-7.33,01,0.00,06,-0.60,01,-7.15,01,21.86,01,32.73,01
2002,4,2,3,5,-6.67,01,0.00,06,-0.57,01,-6.62,01,21.93,01,32.37,01
2002,4,2,3,10,-6.85,01,0.00,06,-0.50,01,-6.94,01,21.79,01,32.62,01
2002,4,2,3,15,-6.89,01,0.00,06,-0.92,01,-6.84,01,21.44,01,31.93,01
2002,4,2,3,20,-7.92,01,0.00,06,-1.47,01,-7.35,01,20.84,01,31.79,01
2002,4,2,3,25,-7.51,01,0.00,06,-1.59,01,-7.04,01,20.54,01,32.67,01
2002,4,2,3,30,-7.03,01,0.00,06,-1.52,01,-6.69,01,20.37,01,33.16,01
2002,4,2,3,35,-6.62,01,0.00,06,-1.50,01,-6.28,01,20.21,01,32.85,01
2002,4,2,3,40,-6.80,01,0.00,06,-1.41,01,-6.56,01,20.04,01,32.94,01
2002,4,2,3,45,-6.51,01,0.00,06,-1.13,01,-6.35,01,19.87,01,32.71,01
2002,4,2,3,50,-6.37,01,0.00,06,-1.08,01,-5.98,01,19.70,01,31.82,01
2002,4,2,3,55,-6.09,01,0.00,06,-0.98,01,-5.37,01,19.52,01,31.43,01
2002,4,2,4,0,-6.40,01,0.00,06,-1.04,01,-6.06,01,19.39,01,31.55,01
2002,4,2,4,5,-6.44,01,0.00,06,-0.99,01,-6.11,01,19.33,01,31.66,01
2002,4,2,4,10,-6.38,01,0.00,06,-0.82,01,-5.98,01,19.32,01,31.40,01
2002,4,2,4,15,-5.79,01,0.00,06,-0.62,01,-5.13,01,19.34,01,31.71,01
2002,4,2,4,20,-5.78,01,0.00,06,-0.63,01,-5.01,01,19.44,01,31.29,01
2002,4,2,4,25,-5.79,01,0.00,06,-0.52,01,-5.03,01,19.41,01,31.23,01
2002,4,2,4,30,-5.39,01,0.00,06,-0.57,01,-4.36,01,19.34,01,31.12,01
2002,4,2,4,35,-5.96,01,0.00,06,-0.71,01,-5.21,01,19.21,01,31.11,01
2002,4,2,4,40,-5.61,01,0.00,06,-0.66,01,-4.81,01,19.16,01,31.23,01
2002,4,2,4,45,-5.30,01,0.00,06,-0.54,01,-4.44,01,19.21,01,31.24,01
2002,4,2,4,50,-5.29,01,0.00,06,-0.53,01,-4.40,01,19.21,01,31.05,01
2002,4,2,4,55,-5.51,01,0.00,06,-0.57,01,-4.92,01,19.15,01,31.24,01
2002,4,2,5,0,-5.36,01,0.00,06,-0.46,01,-4.61,01,19.18,01,31.21,01