1999,1,1,0,5,-11.98,07,1.26,01,-4.55,01,0.00,01,10.68,01,98.30,01,13.78,01
1999,1,1,0,10,-11.67,07,1.27,01,-4.03,01,-.00,01,10.68,01,98.60,01,13.80,01
1999,1,1,0,15,-11.60,07,1.50,01,-3.56,01,-.02,01,10.70,01,98.70,01,13.81,01
1999,1,1,0,20,-11.52,07,1.55,01,-3.41,01,-.03,01,10.71,01,98.60,01,13.81,01
1999,1,1,0,25,-11.31,07,1.71,01,-3.00,01,-.01,01,10.75,01,98.40,01,13.81,01
1999,1,1,0,30,-11.53,07,1.67,01,-3.40,01,-.03,01,10.78,01,98.30,01,13.81,01
1999,1,1,0,35,-11.82,07,1.51,01,-3.61,01,-.02,01,10.77,01,98.40,01,13.81,01
1999,1,1,0,40,-11.67,07,1.57,01,-3.24,01,-.01,01,10.79,01,98.50,01,13.81,01
1999,1,1,0,45,-11.47,07,1.62,01,-3.11,01,0.00,01,10.82,01,98.40,01,13.81,01
1999,1,1,0,50,-11.47,07,1.76,01,-3.10,01,-.03,01,10.85,01,98.40,01,13.81,01
1999,1,1,0,55,-11.22,07,1.98,01,-2.93,01,-.00,01,10.87,01,98.20,01,13.81,01
1999,1,1,1,0,-11.05,07,1.96,01,-2.54,01,-.00,01,10.91,01,98.30,01,13.81,01
1999,1,1,1,5,-11.61,07,1.99,01,-3.05,01,-.01,01,10.97,01,98.30,01,13.80,01
1999,1,1,1,10,-11.86,07,1.82,01,-3.00,01,-.03,01,10.97,01,98.20,01,13.80,01
1999,1,1,1,15,-11.97,07,1.82,01,-2.99,01,-.03,01,10.97,01,98.20,01,13.80,01
1999,1,1,1,20,-11.79,07,1.87,01,-3.05,01,-.01,01,10.98,01,98.20,01,13.81,01
1999,1,1,1,25,-12.06,07,1.70,01,-3.29,01,0.00,01,10.98,01,98.30,01,13.80,01
1999,1,1,1,30,-11.72,07,1.78,01,-2.90,01,-.01,01,11.01,01,98.40,01,13.80,01
1999,1,1,1,35,-11.50,07,1.86,01,-2.80,01,-.01,01,11.04,01,98.30,01,13.80,01
1999,1,1,1,40,-11.70,07,1.87,01,-3.09,01,0.00,01,11.06,01,98.30,01,13.80,01
1999,1,1,1,45,-12.11,07,1.68,01,-3.32,01,-.02,01,11.09,01,98.30,01,13.80,01
1999,1,1,1,50,-12.80,07,1.44,01,-3.74,01,0.00,01,11.12,01,98.50,01,13.80,01
1999,1,1,1,55,-13.20,07,1.19,01,-4.10,01,0.00,01,11.11,01,98.70,01,13.80,01
1999,1,1,2,0,-13.15,07,1.19,01,-3.82,01,-.00,01,11.11,01,98.70,01,13.80,01
1999,1,1,2,5,-12.87,07,1.01,01,-4.06,01,0.00,01,11.12,01,99.00,01,13.80,01
1999,1,1,2,10,-13.19,07,.66,01,-5.45,01,.00,01,11.16,01,99.30,01,13.81,01
1999,1,1,2,15,-13.22,07,.80,01,-5.53,01,0.00,01,11.14,01,99.50,01,13.80,01
1999,1,1,2,20,-11.97,07,.83,01,-5.22,01,0.00,01,11.16,01,99.50,01,13.81,01
1999,1,1,2,25,-12.11,07,1.12,01,-5.20,01,0.00,01,11.15,01,99.60,01,13.81,01
1999,1,1,2,30,-12.43,07,.94,01,-5.05,01,0.00,01,11.17,01,99.90,01,13.80,01
1999,1,1,2,35,-12.16,07,1.47,01,-4.90,01,0.00,01,11.17,01,100.00,01,13.80,01
1999,1,1,2,40,-13.05,07,1.61,01,-5.04,01,0.00,01,11.19,01,100.10,08,13.81,01
1999,1,1,2,45,-13.05,07,1.63,01,-5.01,01,0.00,01,11.17,01,100.10,08,13.81,01
1999,1,1,2,50,-13.32,07,1.72,01,-5.03,01,0.00,01,11.15,01,100.10,08,13.81,01
1999,1,1,2,55,-13.00,07,1.82,01,-4.95,01,0.00,01,11.15,01,100.30,08,13.80,01
1999,1,1,3,0,-13.13,07,1.69,01,-5.05,01,0.00,01,11.12,01,100.40,08,13.81,01
1999,1,1,3,5,-12.94,07,1.80,01,-4.77,01,0.00,01,11.13,01,100.60,08,13.80,01
1999,1,1,3,10,-12.60,07,1.79,01,-4.63,01,0.00,01,11.13,01,100.80,08,13.80,01
1999,1,1,3,15,-12.47,07,1.82,01,-4.47,01,0.00,01,11.15,01,100.90,08,13.80,01
1999,1,1,3,20,-13.25,07,1.72,01,-4.77,01,0.00,01,11.16,01,100.90,08,13.81,01
1999,1,1,3,25,-13.45,07,1.57,01,-4.68,01,0.00,01,11.17,01,100.90,08,13.81,01
1999,1,1,3,30,-13.44,07,1.54,01,-4.71,01,0.00,01,11.17,01,101.10,08,13.81,01
1999,1,1,3,35,-13.24,07,1.47,01,-4.72,01,0.00,01,11.17,01,101.00,08,13.81,01
1999,1,1,3,40,-12.88,07,1.57,01,-4.60,01,0.00,01,11.16,01,101.20,08,13.81,01
1999,1,1,3,45,-12.68,07,1.71,01,-4.46,01,0.00,01,11.20,01,101.50,08,13.81,01
1999,1,1,3,50,-12.72,07,1.71,01,-4.40,01,0.00,01,11.22,01,101.40,08,13.80,01
1999,1,1,3,55,-12.14,07,1.81,01,-4.13,01,0.00,01,11.24,01,101.40,08,13.81,01
1999,1,1,4,0,-12.11,07,1.82,01,-4.11,01,0.00,01,11.25,01,101.50,08,13.80,01
1999,1,1,4,5,-11.29,07,1.82,01,-3.73,01,0.00,01,11.25,01,101.70,08,13.80,01
1999,1,1,4,10,-11.60,07,1.87,01,-3.71,01,0.00,01,11.30,01,101.70,08,13.80,01
1999,1,1,4,15,-11.64,07,2.11,01,-3.61,01,0.00,01,11.32,01,101.60,08,13.80,01
1999,1,1,4,20,-11.91,07,2.06,01,-3.69,01,.01,01,11.32,01,101.70,08,13.80,01
1999,1,1,4,25,-11.50,07,2.04,01,-3.50,01,0.00,01,11.33,01,101.80,08,13.80,01
1999,1,1,4,30,-11.58,07,2.16,01,-3.60,01,0.00,01,11.32,01,101.80,08,13.80,01
1999,1,1,4,35,-12.83,07,2.03,01,-4.06,01,0.00,01,11.33,01,101.80,08,13.80,01
1999,1,1,4,40,-12.85,07,2.02,01,-4.03,01,0.00,01,11.34,01,101.90,08,13.80,01
1999,1,1,4,45,-12.26,07,1.84,01,-3.64,01,0.00,01,11.37,01,102.10,08,13.80,01
1999,1,1,4,50,-13.15,07,1.76,01,-4.22,01,0.00,01,11.37,01,101.90,08,13.80,01
1999,1,1,4,55,-13.27,07,1.59,01,-4.42,01,.00,01,11.37,01,102.10,08,13.80,01
1999,1,1,5,0,-12.88,07,1.59,01,-4.05,01,0.00,01,11.38,01,102.00,08,13.80,01
1999,1,1,5,5,-13.01,07,1.73,01,-4.16,01,0.00,01,11.36,01,102.20,08,13.77,01
1999,1,1,5,10,-12.49,07,1.79,01,-3.82,01,0.00,01,11.37,01,102.20,08,13.80,01
1999,1,1,5,15,-13.09,07,1.65,01,-4.50,01,0.00,01,11.36,01,102.10,08,13.80,01
1999,1,1,5,20,-13.13,07,1.40,01,-4.53,01,0.00,01,11.37,01,102.40,08,13.80,01
1999,1,1,5,25,-13.03,07,1.41,01,-4.61,01,0.00,01,11.37,01,102.30,08,13.80,01
1999,1,1,5,30,-12.80,07,1.36,01,-4.44,01,0.00,01,11.38,01,102.40,08,13.80,01
1999,1,1,5,35,-12.49,07,1.18,01,-4.17,01,0.00,01,11.42,01,102.60,08,13.80,01
1999,1,1,5,40,-12.38,07,1.06,01,-3.87,01,0.00,01,11.50,01,102.70,08,13.80,01
1999,1,1,5,45,-12.61,07,.66,01,-4.29,01,0.00,01,11.54,01,102.50,08,13.80,01
1999,1,1,5,50,-13.03,07,.13,01,-5.30,01,0.00,01,11.49,01,102.50,08,13.80,01
1999,1,1,5,55,-12.87,07,.03,01,-5.50,01,0.00,01,11.43,01,102.70,08,13.80,01
1999,1,1,6,0,-12.47,07,.63,01,-4.91,01,0.00,01,11.45,01,102.70,08,13.80,01
1999,1,1,6,5,-12.10,07,.95,01,-4.59,01,0.00,01,11.55,01,102.90,08,13.80,01
1999,1,1,6,10,-11.82,07,1.11,01,-4.00,01,0.00,01,11.52,01,102.60,08,13.80,01
1999,1,1,6,15,-11.75,07,1.31,01,-3.69,01,0.00,01,11.53,01,102.80,08,13.80,01
1999,1,1,6,20,-11.99,07,1.27,01,-3.71,01,0.00,01,11.56,01,102.90,08,13.80,01
1999,1,1,6,25,-12.15,07,1.21,01,-3.62,01,0.00,01,11.57,01,103.00,08,13.80,01
1999,1,1,6,30,-12.12,07,1.18,01,-3.59,01,0.00,01,11.55,01,102.90,08,13.80,01
1999,1,1,6,35,-12.06,07,1.45,01,-3.58,01,0.00,01,11.53,01,102.90,08,13.80,01
1999,1,1,6,40,-11.98,07,1.70,01,-3.35,01,0.00,01,11.49,01,102.90,08,13.80,01
1999,1,1,6,45,-12.06,07,1.72,01,-3.32,01,0.00,01,11.52,01,102.90,08,13.80,01
1999,1,1,6,50,-12.17,07,1.72,01,-3.54,01,0.00,01,11.54,01,102.90,08,13.80,01
1999,1,1,6,55,-12.04,07,1.76,01,-3.46,01,0.00,01,11.53,01,102.90,08,13.80,01
1999,1,1,7,0,-12.07,07,1.65,01,-3.15,01,0.00,01,11.56,01,103.10,08,13.80,01
1999,1,1,7,5,-12.01,07,1.25,01,-3.29,01,0.00,01,11.58,01,103.00,08,13.80,01
1999,1,1,7,10,-11.97,07,1.27,01,-3.29,01,0.00,01,11.56,01,103.10,08,13.80,01
1999,1,1,7,15,-12.02,07,1.24,01,-3.27,01,.00,01,11.76,01,103.20,08,13.80,01
1999,1,1,7,20,-11.86,07,1.01,01,-2.94,01,0.00,01,11.72,01,103.10,08,13.79,01
1999,1,1,7,25,-11.81,07,.99,01,-3.34,01,0.00,01,11.75,01,103.10,08,13.79,01
1999,1,1,7,30,-11.86,07,.79,01,-3.80,01,.04,01,11.81,01,103.20,08,13.79,01
1999,1,1,7,35,-10.83,07,.72,01,-3.09,01,.93,01,11.81,01,103.20,08,13.79,01
1999,1,1,7,40,-9.92,01,.76,01,-1.95,01,1.55,01,11.81,01,103.20,08,13.79,01
1999,1,1,7,45,-9.16,01,.80,01,-1.08,01,2.31,01,11.78,01,103.20,08,13.79,01
1999,1,1,7,50,-8.62,01,.91,01,-.68,01,2.78,01,11.84,01,103.20,08,13.79,01
1999,1,1,7,55,-7.31,01,.61,01,-.04,01,4.23,01,11.76,01,103.20,08,13.79,01
1999,1,1,8,0,-6.46,01,.70,01,.61,01,4.87,01,11.76,01,103.20,08,13.79,01
1999,1,1,8,5,-1.69,01,.87,01,5.34,01,9.21,01,11.81,01,103.20,08,13.79,01
1999,1,1,8,10,-.79,01,.98,01,6.60,01,10.44,01,11.83,01,103.30,08,13.79,01
1999,1,1,8,15,-2.16,01,1.24,01,4.90,01,7.79,01,11.92,01,103.40,08,13.79,01
1999,1,1,8,20,-2.15,01,1.36,01,5.25,01,7.97,01,11.95,01,103.30,08,13.79,01
1999,1,1,8,25,-.77,01,1.31,01,7.03,01,9.54,01,11.95,01,103.30,08,13.79,01
1999,1,1,8,30,-3.15,07,1.62,17,4.07,17,5.43,01,12.02,01,103.30,08,13.79,01
1999,1,1,8,35,-2.50,07,1.80,17,4.75,17,5.81,01,12.06,01,103.40,08,13.79,01
1999,1,1,8,40,-2.46,07,.85,17,5.33,17,6.93,01,12.07,01,103.40,08,13.79,01
1999,1,1,8,45,11.00,10,1.18,11,19.82,11,19.45,01,12.09,01,103.40,08,13.79,01
1999,1,1,8,50,31.04,10,1.90,11,40.13,11,39.52,01,12.25,01,103.50,08,13.79,01
1999,1,1,8,55,30.31,10,2.01,11,39.47,11,37.44,01,12.43,01,103.50,08,13.79,01
1999,1,1,9,0,43.88,10,1.60,11,53.14,11,51.45,01,12.42,01,103.40,08,13.78,01
1999,1,1,9,5,55.50,03,1.76,03,64.49,03,65.02,01,12.54,01,103.50,08,13.78,01
1999,1,1,9,10,37.06,03,1.38,03,45.61,03,47.47,01,12.65,01,103.60,08,13.78,01
1999,1,1,9,15,24.81,03,1.01,03,33.38,03,35.28,01,12.66,01,103.60,08,13.78,01
1999,1,1,9,20,18.28,03,1.14,03,26.94,03,28.69,01,12.76,01,103.60,08,13.78,01
1999,1,1,9,25,20.20,03,1.45,03,28.84,03,30.20,01,12.87,01,103.50,08,13.78,01
1999,1,1,9,30,17.53,03,1.51,03,26.11,03,27.13,01,12.98,01,103.60,08,13.77,01
1999,1,1,9,35,26.99,03,1.52,03,35.39,03,36.44,01,13.07,01,103.60,08,13.77,01
1999,1,1,9,40,44.59,03,1.47,03,52.99,03,53.17,01,13.14,01,103.60,08,13.77,01
1999,1,1,9,45,50.78,03,1.88,03,59.42,03,58.26,01,13.19,01,103.60,08,13.77,01
1999,1,1,9,50,37.04,03,1.78,03,45.56,03,44.41,01,13.33,01,103.70,08,13.77,01
1999,1,1,9,55,55.71,03,1.84,03,64.09,03,62.28,01,13.54,01,103.70,08,13.76,01
1999,1,1,10,0,46.72,03,1.62,03,54.95,03,53.35,01,13.67,01,103.70,08,13.76,01
1999,1,1,10,5,54.61,03,1.62,03,62.45,03,60.17,01,13.82,01,103.60,08,13.76,01
1999,1,1,10,10,57.83,03,1.41,03,65.25,03,62.45,01,13.94,01,103.70,08,13.76,01
1999,1,1,10,15,64.50,03,.85,03,71.80,03,69.59,01,13.95,01,103.70,08,13.75,01
1999,1,1,10,20,81.10,03,1.35,03,88.70,03,84.90,01,14.03,01,103.70,08,13.75,01
1999,1,1,10,25,104.80,03,1.70,03,112.60,03,107.60,01,14.14,01,103.70,08,13.75,01
1999,1,1,10,30,83.20,03,1.48,03,91.00,03,86.80,01,14.24,01,103.70,08,13.75,01
1999,1,1,10,35,38.66,03,1.00,03,46.00,03,46.85,01,14.34,01,103.70,08,13.74,01
1999,1,1,10,40,43.16,03,.83,03,50.55,03,52.00,01,14.39,01,103.70,08,13.74,01
1999,1,1,10,45,38.40,03,.87,03,45.63,03,46.43,01,14.46,01,103.70,08,13.74,01
1999,1,1,10,50,31.01,03,.70,03,37.76,03,38.79,01,14.49,01,103.70,08,13.74,01
1999,1,1,10,55,39.66,03,.75,03,46.13,03,48.03,01,14.58,01,103.70,08,13.73,01
1999,1,1,11,0,72.90,03,1.72,03,79.50,03,79.20,01,14.74,01,103.80,08,13.73,01
1999,1,1,11,5,53.40,03,1.80,03,59.49,03,59.54,01,14.97,01,103.80,08,13.73,01
1999,1,1,11,10,52.92,03,1.15,03,58.55,03,60.33,01,15.05,01,103.80,08,13.73,01
1999,1,1,11,15,78.00,03,1.36,03,83.50,03,84.90,01,15.14,01,103.80,08,13.72,01
1999,1,1,11,20,72.00,03,1.37,03,77.20,03,77.80,01,15.24,01,103.70,08,13.72,01
1999,1,1,11,25,90.70,03,1.63,03,96.10,03,96.50,01,15.36,01,103.80,08,13.72,01
1999,1,1,11,30,43.38,03,1.13,03,48.08,03,50.97,01,15.48,01,103.70,08,13.71,01
1999,1,1,11,35,50.54,03,.81,03,55.08,03,58.19,01,15.53,01,103.70,08,13.71,01
1999,1,1,11,40,42.15,03,.61,03,46.34,03,50.13,01,15.59,01,103.70,08,13.71,01
1999,1,1,11,45,47.08,03,.77,03,51.40,03,54.53,01,15.65,01,103.80,08,13.71,01
1999,1,1,11,50,36.27,03,.85,03,40.37,03,44.53,01,15.76,01,103.80,08,13.70,01
1999,1,1,11,55,31.57,03,.60,03,35.74,03,39.79,01,15.76,01,103.80,08,13.70,01
1999,1,1,12,0,44.52,03,1.05,03,48.89,03,52.44,01,15.84,01,103.80,08,13.70,01
1999,1,1,12,5,40.47,03,1.41,03,44.68,03,47.99,01,15.97,01,103.80,08,13.70,01
1999,1,1,12,10,40.29,03,1.59,03,44.56,03,47.72,01,16.13,01,103.90,08,13.70,01
1999,1,1,12,15,45.73,03,1.74,03,50.13,03,53.49,01,16.23,01,103.90,08,13.69,01
1999,1,1,12,20,88.10,03,2.66,03,92.70,03,92.60,01,16.36,01,103.80,08,13.69,01
1999,1,1,12,25,128.00,03,3.75,03,132.90,03,128.80,01,16.53,01,103.80,08,13.69,01
1999,1,1,12,30,134.10,03,4.20,03,139.30,03,134.20,01,16.71,01,103.80,08,13.68,01
1999,1,1,12,35,172.80,03,4.55,03,178.30,03,169.90,01,16.93,01,103.80,08,13.68,01
1999,1,1,12,40,219.80,03,5.03,03,225.70,03,213.00,01,17.16,01,103.80,08,13.67,01
1999,1,1,12,45,245.70,03,5.19,03,251.60,03,236.50,01,17.33,01,103.70,08,13.67,01
1999,1,1,12,50,159.30,03,4.05,03,165.10,03,157.40,01,17.51,01,103.80,08,13.66,01
1999,1,1,12,55,127.30,03,2.48,03,133.00,03,128.70,01,17.66,01,103.70,08,13.66,01
1999,1,1,13,0,154.40,03,2.38,03,160.40,03,154.10,01,17.81,01,103.60,08,13.65,01
1999,1,1,13,5,290.10,03,7.27,03,294.20,03,279.00,01,17.99,01,103.50,08,13.65,01
1999,1,1,13,10,370.70,03,16.97,03,370.80,03,352.50,01,18.21,01,103.30,08,13.64,01
1999,1,1,13,15,369.70,03,38.96,03,354.80,03,354.80,01,18.52,01,102.90,08,13.63,01
1999,1,1,13,20,456.80,03,104.80,03,394.30,03,438.60,01,18.80,01,101.50,08,13.62,01
1999,1,1,13,25,476.00,03,153.60,03,383.20,03,455.10,01,19.20,01,98.70,01,13.61,01
1999,1,1,13,30,389.70,03,44.54,03,370.70,03,377.50,01,19.64,01,96.10,01,13.60,01
1999,1,1,13,35,389.00,03,106.10,03,333.10,03,374.30,01,19.92,01,93.60,01,13.60,01
1999,1,1,13,40,257.00,03,23.48,03,253.50,03,251.90,01,20.18,01,92.40,01,13.59,01
1999,1,1,13,45,169.60,03,1.78,03,177.50,03,173.60,01,20.30,01,90.20,01,13.59,01
1999,1,1,13,50,145.20,03,.76,03,152.90,03,151.50,01,20.42,01,89.40,01,13.58,01
1999,1,1,13,55,200.50,03,2.38,03,208.30,03,206.90,01,20.50,01,88.60,01,13.58,01
1999,1,1,14,0,356.30,03,35.04,03,346.90,03,352.00,01,20.65,01,88.20,01,13.57,01
1999,1,1,14,5,431.30,03,120.80,03,374.60,03,424.00,01,20.88,01,86.70,01,13.57,01
1999,1,1,14,10,449.30,03,172.60,03,364.90,03,438.50,01,21.11,01,85.50,01,13.56,01
1999,1,1,14,15,455.80,03,259.60,03,325.40,03,448.40,01,21.26,01,84.20,01,13.56,01
1999,1,1,14,20,292.40,03,66.45,03,265.80,03,289.40,01,21.44,01,83.50,01,13.55,01
1999,1,1,14,25,360.40,03,53.68,03,341.90,03,357.40,01,21.62,01,82.80,01,13.55,01
1999,1,1,14,30,308.20,03,36.50,03,297.70,03,306.70,01,21.74,01,82.90,01,13.54,01
1999,1,1,14,35,266.60,03,20.24,03,266.60,03,264.40,01,21.96,01,83.20,01,13.54,01
1999,1,1,14,40,346.10,03,120.10,03,295.60,03,339.80,01,22.03,01,80.90,01,13.53,01
1999,1,1,14,45,472.50,03,346.30,03,314.20,03,468.00,01,22.11,01,80.20,01,13.53,01
1999,1,1,14,50,401.70,03,237.20,03,296.60,03,393.20,01,22.24,01,79.90,01,13.52,01
1999,1,1,14,55,367.60,03,182.70,03,292.60,03,364.90,01,22.35,01,78.60,01,13.52,01
1999,1,1,15,0,413.60,03,242.40,03,312.50,03,410.40,01,22.45,01,77.80,01,13.51,01
1999,1,1,15,5,419.80,03,291.10,03,298.30,03,418.70,01,22.47,01,76.70,01,13.51,01
1999,1,1,15,10,387.30,03,328.50,03,252.30,03,383.50,01,22.43,01,76.70,01,13.50,01
1999,1,1,15,15,417.10,03,378.80,03,265.20,03,417.80,01,22.52,01,76.70,01,13.50,01
1999,1,1,15,20,333.60,03,259.70,03,234.80,03,336.30,01,22.64,01,77.70,01,13.50,01
1999,1,1,15,25,296.30,03,194.70,03,227.80,03,301.70,01,22.70,01,76.30,01,13.49,01
1999,1,1,15,30,308.20,03,261.60,03,214.90,03,311.50,01,22.70,01,76.20,01,13.49,01
1999,1,1,15,35,329.90,03,336.20,03,211.10,03,334.00,01,22.65,01,76.10,01,13.49,01
1999,1,1,15,40,236.90,03,149.10,03,190.60,03,243.30,01,22.69,01,76.40,01,13.49,01
1999,1,1,15,45,232.40,03,188.60,03,174.70,03,238.40,01,22.74,01,76.30,01,13.49,01
1999,1,1,15,50,289.00,03,385.90,03,167.60,03,296.80,01,22.78,01,76.40,01,13.48,01
1999,1,1,15,55,205.70,03,234.40,03,137.30,03,213.30,01,22.76,01,76.60,01,13.48,01
1999,1,1,16,0,266.50,03,314.50,03,177.90,03,281.70,01,22.72,01,79.00,01,13.48,01
1999,1,1,16,5,240.40,03,343.70,03,148.30,03,250.70,01,22.73,01,77.80,01,13.48,01
1999,1,1,16,10,209.70,03,347.90,03,121.60,03,221.80,01,22.71,01,77.60,01,13.48,01
1999,1,1,16,15,166.10,03,268.00,03,102.40,03,177.10,01,22.56,01,78.00,01,13.48,01
1999,1,1,16,20,120.10,03,126.50,03,96.40,03,131.10,01,22.53,01,78.10,01,13.47,01
1999,1,1,16,25,47.26,10,1.26,11,55.83,11,60.08,01,22.46,01,78.40,01,13.48,01
1999,1,1,16,30,55.61,10,1.58,11,63.72,11,67.37,01,22.35,01,78.90,01,13.48,01
1999,1,1,16,35,150.50,03,186.00,03,121.00,03,168.10,01,22.34,01,79.10,01,13.48,01
1999,1,1,16,40,148.60,10,153.80,11,128.30,11,164.90,01,22.43,01,79.50,01,13.48,01
1999,1,1,16,45,94.80,01,99.20,01,85.90,01,110.30,01,22.50,01,79.30,01,13.48,01
1999,1,1,16,50,66.07,01,36.68,01,69.68,01,82.80,01,22.46,01,79.20,01,13.48,01
1999,1,1,16,55,40.82,01,30.94,01,45.57,01,54.92,01,22.38,01,79.60,01,13.48,01
1999,1,1,17,0,42.03,01,110.20,01,37.19,01,59.21,01,22.36,01,79.90,01,13.48,01
1999,1,1,17,5,34.39,01,49.49,01,37.85,01,51.48,01,22.35,01,79.70,01,13.48,01
1999,1,1,17,10,19.95,01,78.00,01,21.16,01,37.39,01,22.29,01,79.90,01,13.48,01
1999,1,1,17,15,14.31,01,61.21,01,18.16,01,29.72,01,22.29,01,80.50,01,13.48,01
1999,1,1,17,20,-.45,01,40.37,01,5.91,01,16.11,01,22.23,01,80.90,01,13.48,01
1999,1,1,17,25,-2.73,01,15.03,01,6.36,01,15.44,01,22.15,01,82.00,01,13.48,01
1999,1,1,17,30,2.54,01,12.02,01,12.21,01,20.86,01,22.05,01,82.10,01,13.48,01
1999,1,1,17,35,-1.13,01,6.52,01,8.11,01,15.16,01,21.97,01,81.60,01,13.48,01
1999,1,1,17,40,-11.96,07,-.17,01,-3.35,01,3.39,01,21.89,01,81.40,01,13.48,01
1999,1,1,17,45,-13.54,07,-2.00,01,-5.46,01,2.58,01,21.52,01,80.20,01,13.49,01
1999,1,1,17,50,-14.27,07,-2.47,01,-6.48,01,1.26,01,21.34,01,78.40,01,13.49,01
1999,1,1,17,55,-14.61,07,-1.88,01,-6.56,01,.56,01,21.28,01,77.30,01,13.49,01
1999,1,1,18,0,-14.92,07,-1.26,01,-6.43,01,.15,01,21.29,01,77.70,01,13.49,01
1999,1,1,18,5,-15.25,07,-1.01,01,-6.84,01,.02,01,21.28,01,78.60,01,13.49,01
1999,1,1,18,10,-15.69,07,-.84,01,-7.11,01,0.00,01,21.24,01,80.40,01,13.50,01
1999,1,1,18,15,-14.95,07,-.68,01,-6.68,01,.01,01,21.23,01,82.40,01,13.50,01
1999,1,1,18,20,-13.07,07,-.20,01,-5.05,01,0.00,01,21.20,01,82.60,01,13.50,01
1999,1,1,18,25,-12.24,07,.07,01,-4.75,01,0.00,01,21.18,01,83.80,01,13.50,01
1999,1,1,18,30,-12.62,07,.20,01,-4.84,01,0.00,01,21.16,01,84.90,01,13.51,01
1999,1,1,18,35,-12.35,07,.30,01,-4.53,01,0.00,01,21.16,01,85.80,01,13.51,01
1999,1,1,18,40,-13.26,07,-.37,01,-5.91,01,0.00,01,21.09,01,87.70,01,13.51,01
1999,1,1,18,45,-14.33,07,-.86,01,-6.62,01,0.00,01,20.85,01,89.70,01,13.51,01
1999,1,1,18,50,-15.04,07,-.85,01,-7.27,01,0.00,01,20.74,01,91.00,01,13.51,01
1999,1,1,18,55,-15.53,07,-.90,01,-7.96,01,0.00,01,20.65,01,91.00,01,13.51,01
1999,1,1,19,0,-15.81,07,-.73,01,-8.20,01,0.00,01,20.60,01,90.60,01,13.51,01
1999,1,1,19,5,-14.14,07,-.20,01,-6.93,01,0.00,01,20.56,01,87.60,01,13.52,01
1999,1,1,19,10,-12.85,07,-.07,01,-6.11,01,0.00,01,20.56,01,84.70,01,13.52,01
1999,1,1,19,15,-12.65,07,-.08,01,-6.16,01,0.00,01,20.50,01,81.50,01,13.52,01
1999,1,1,19,20,-12.53,07,-.02,01,-5.67,01,0.00,01,20.52,01,81.10,01,13.52,01
1999,1,1,19,25,-12.53,07,-.01,01,-5.32,01,0.00,01,20.48,01,79.70,01,13.52,01
1999,1,1,19,30,-13.19,07,-.23,01,-6.28,01,0.00,01,20.43,01,79.40,01,13.52,01
1999,1,1,19,35,-13.57,07,-.13,01,-6.71,01,0.00,01,20.48,01,81.20,01,13.53,01
1999,1,1,19,40,-13.64,07,-.08,01,-7.00,01,0.00,01,20.52,01,82.80,01,13.53,01
1999,1,1,19,45,-14.23,07,-.37,01,-7.42,01,0.00,01,20.40,01,83.40,01,13.53,01
1999,1,1,19,50,-14.28,07,-.55,01,-7.09,01,0.00,01,20.28,01,82.90,01,13.53,01
1999,1,1,19,55,-13.85,07,-.80,01,-7.16,01,0.00,01,20.12,01,84.20,01,13.53,01
1999,1,1,20,0,-13.10,07,-.56,01,-5.95,01,0.00,01,20.02,01,84.20,01,13.54,01
1999,1,1,20,5,-13.15,07,-.44,01,-6.07,01,0.00,01,19.95,01,83.80,01,13.54,01
1999,1,1,20,10,-14.33,07,-.78,01,-7.57,01,0.00,01,19.85,01,83.50,01,13.54,01
1999,1,1,20,15,-15.17,07,-.81,01,-7.72,01,0.00,01,19.78,01,83.80,01,13.54,01
1999,1,1,20,20,-14.28,07,-.81,01,-6.35,01,0.00,01,19.68,01,84.80,01,13.54,01
1999,1,1,20,25,-13.13,07,-.41,01,-5.23,01,0.00,01,19.54,01,84.90,01,13.55,01
1999,1,1,20,30,-14.03,07,-.63,01,-6.00,01,0.00,01,19.44,01,85.40,01,13.55,01
1999,1,1,20,35,-14.46,07,-.52,01,-6.38,01,0.00,01,19.38,01,86.50,01,13.55,01
1999,1,1,20,40,-13.65,07,-.22,01,-5.54,01,0.00,01,19.37,01,86.60,01,13.55,01
1999,1,1,20,45,-13.32,07,-.09,01,-5.35,01,0.00,01,19.33,01,87.60,01,13.56,01
1999,1,1,20,50,-14.73,07,-.17,01,-6.46,01,0.00,01,19.35,01,89.00,01,13.56,01
1999,1,1,20,55,-15.11,07,-.08,01,-6.78,01,0.00,01,19.39,01,90.30,01,13.56,01
1999,1,1,21,0,-13.92,07,.14,01,-6.00,01,0.00,01,19.39,01,90.70,01,13.56,01
1999,1,1,21,5,-13.03,07,.42,01,-5.10,01,0.00,01,19.37,01,91.10,01,13.56,01
1999,1,1,21,10,-12.78,07,.42,01,-5.02,01,0.00,01,19.36,01,91.40,01,13.56,01
1999,1,1,21,15,-12.67,07,.51,01,-5.02,01,0.00,01,19.36,01,91.50,01,13.56,01
1999,1,1,21,20,-13.21,07,.45,01,-5.76,01,0.00,01,19.36,01,91.70,01,13.56,01
1999,1,1,21,25,-14.59,07,.05,01,-6.68,01,0.00,01,19.34,01,91.90,01,13.57,01
1999,1,1,21,30,-14.14,07,.16,01,-6.20,01,0.00,01,19.32,01,91.80,01,13.57,01
1999,1,1,21,35,-14.48,07,-.02,01,-6.28,01,0.00,01,19.24,01,91.60,01,13.57,01
1999,1,1,21,40,-15.55,07,-.27,01,-7.12,01,0.00,01,19.18,01,91.70,01,13.57,01
1999,1,1,21,45,-16.11,07,-.45,01,-7.76,01,0.00,01,19.11,01,92.20,01,13.57,01
1999,1,1,21,50,-16.24,07,-.56,01,-7.95,01,0.00,01,18.96,01,92.10,01,13.58,01
1999,1,1,21,55,-16.24,07,-.71,01,-7.92,01,0.00,01,18.85,01,92.80,01,13.58,01
1999,1,1,22,0,-16.20,07,-.92,01,-8.24,01,0.00,01,18.73,01,92.80,01,13.58,01
1999,1,1,22,5,-16.17,07,-.89,01,-8.22,01,0.00,01,18.56,01,92.20,01,13.59,01
1999,1,1,22,10,-15.91,07,-.87,01,-8.22,01,0.00,01,18.46,01,91.40,01,13.59,01
1999,1,1,22,15,-15.69,07,-.82,01,-8.07,01,0.00,01,18.36,01,90.50,01,13.59,01
1999,1,1,22,20,-15.24,07,-.61,01,-8.02,01,0.00,01,18.29,01,89.70,01,13.60,01
1999,1,1,22,25,-14.81,07,-.35,01,-7.72,01,0.00,01,18.29,01,88.00,01,13.60,01
1999,1,1,22,30,-14.53,07,-.34,01,-7.69,01,0.00,01,18.28,01,87.20,01,13.60,01
1999,1,1,22,35,-14.32,07,-.40,01,-7.67,01,0.00,01,18.20,01,87.20,01,13.60,01
1999,1,1,22,40,-14.14,07,-.38,01,-7.60,01,0.00,01,18.11,01,86.20,01,13.60,01
1999,1,1,22,45,-13.76,07,-.35,01,-7.71,01,0.00,01,18.08,01,84.80,01,13.61,01
1999,1,1,22,50,-13.62,07,-.57,01,-7.78,01,0.00,01,17.98,01,84.80,01,13.61,01
1999,1,1,22,55,-13.89,07,-.80,01,-7.86,01,0.00,01,17.82,01,85.20,01,13.61,01
1999,1,1,23,0,-13.87,07,-.87,01,-7.92,01,0.00,01,17.66,01,85.20,01,13.61,01
1999,1,1,23,5,-13.83,07,-.79,01,-7.60,01,0.00,01,17.53,01,85.60,01,13.61,01
1999,1,1,23,10,-13.77,07,-.54,01,-7.71,01,0.00,01,17.49,01,85.50,01,13.62,01
1999,1,1,23,15,-13.61,07,-.34,01,-7.57,01,0.00,01,17.47,01,84.90,01,13.62,01
1999,1,1,23,20,-14.06,07,-.26,01,-7.84,01,0.00,01,17.44,01,84.50,01,13.62,01
1999,1,1,23,25,-14.05,07,-.22,01,-8.13,01,0.00,01,17.42,01,83.60,01,13.62,01
1999,1,1,23,30,-13.57,07,.22,01,-7.90,01,0.00,01,17.50,01,82.30,01,13.62,01
1999,1,1,23,35,-13.60,07,.14,01,-7.74,01,0.00,01,17.53,01,81.60,01,13.62,01
1999,1,1,23,40,-13.65,07,.05,01,-7.74,01,0.00,01,17.47,01,80.60,01,13.63,01
1999,1,1,23,45,-13.27,07,.47,01,-7.62,01,0.00,01,17.54,01,78.50,01,13.63,01
1999,1,1,23,50,-12.48,07,.94,01,-7.58,01,0.00,01,17.72,01,76.40,01,13.63,01
1999,1,1,23,55,-12.54,07,.70,01,-7.77,01,0.00,01,17.77,01,76.60,01,13.63,01
1999,1,2,0,0,-12.56,07,.37,01,-8.04,01,0.00,01,17.70,01,77.60,01,13.63,01
1999,1,2,0,5,-12.73,07,-.01,01,-8.11,01,0.00,01,17.62,01,77.40,01,13.63,01
1999,1,2,0,10,-12.88,07,-.25,01,-7.94,01,0.00,01,17.50,01,77.30,01,13.63,01
1999,1,2,0,15,-12.54,07,-.34,01,-7.73,01,0.00,01,17.37,01,77.20,01,13.63,01
1999,1,2,0,20,-12.14,07,.07,01,-7.29,01,0.00,01,17.36,01,75.90,01,13.64,01
1999,1,2,0,25,-11.73,07,.54,01,-6.89,01,0.00,01,17.48,01,72.60,01,13.64,01
1999,1,2,0,30,-11.45,07,1.09,01,-6.67,01,0.00,01,17.66,01,68.12,01,13.64,01
1999,1,2,0,35,-10.86,07,1.80,01,-6.25,01,0.00,01,17.96,01,62.78,01,13.64,01
1999,1,2,0,40,-10.83,07,1.65,01,-6.36,01,0.00,01,18.16,01,60.17,01,13.63,01
1999,1,2,0,45,-11.55,07,.83,01,-6.86,01,0.00,01,18.15,01,60.38,01,13.63,01
1999,1,2,0,50,-12.70,07,.15,01,-7.64,01,0.00,01,18.02,01,60.44,01,13.63,01
1999,1,2,0,55,-13.09,07,-.14,01,-7.91,01,0.00,01,17.89,01,58.80,01,13.63,01
1999,1,2,1,0,-13.17,07,-.48,01,-8.16,01,0.00,01,17.74,01,59.60,01,13.63,01
1999,1,2,1,5,-13.15,07,-.70,01,-8.31,01,0.00,01,17.57,01,60.28,01,13.64,01
1999,1,2,1,10,-13.08,07,-.66,01,-8.06,01,0.00,01,17.45,01,59.14,01,13.60,01
1999,1,2,1,15,-12.77,07,-.34,01,-8.04,01,0.00,01,17.44,01,56.50,01,13.64,01
1999,1,2,1,20,-12.80,07,-.24,01,-8.13,01,0.00,01,17.43,01,54.75,01,13.64,01
1999,1,2,1,25,-12.48,07,-.28,01,-8.06,01,0.00,01,17.35,01,54.21,01,13.64,01
1999,1,2,1,30,-12.44,07,-.52,01,-8.18,01,0.00,01,17.22,01,54.15,01,13.64,01
1999,1,2,1,35,-13.06,07,-.98,01,-8.67,01,0.00,01,17.02,01,55.15,01,13.64,01
1999,1,2,1,40,-12.91,07,-1.03,01,-8.84,01,0.00,01,16.86,01,55.68,01,13.64,01
1999,1,2,1,45,-13.02,07,-1.27,01,-8.87,01,0.00,01,16.65,01,56.67,01,13.64,01
1999,1,2,1,50,-13.27,07,-1.35,01,-9.05,01,0.00,01,16.45,01,57.23,01,13.65,01