1999,6,1,0,5,-5.36,01,0.00,06,-0.87,01,-5.98,01,32.00,01,9.47,01
1999,6,1,0,10,-5.30,01,0.00,06,-0.68,01,-5.76,01,31.96,01,9.42,01
1999,6,1,0,15,-5.31,01,0.00,06,-0.82,01,-5.80,01,31.82,01,9.44,01
1999,6,1,0,20,-5.32,01,0.00,06,-0.83,01,-5.77,01,31.70,01,9.42,01
1999,6,1,0,25,-5.28,01,0.00,06,-0.77,01,-5.77,01,31.58,01,9.37,01
1999,6,1,0,30,-4.63,01,0.00,06,-0.24,01,-5.76,01,31.73,01,9.19,01
1999,6,1,0,35,-4.92,01,0.00,06,-0.34,01,-5.76,01,31.77,01,9.10,01
1999,6,1,0,40,-5.26,01,0.00,06,-0.51,01,-5.76,01,31.67,01,9.08,01
1999,6,1,0,45,-5.14,01,0.00,06,-0.43,01,-5.76,01,31.64,01,9.08,01
1999,6,1,0,50,-5.05,01,0.00,06,-0.34,01,-5.76,01,31.63,01,9.07,01
1999,6,1,0,55,-4.79,01,0.00,06,-0.33,01,-5.76,01,31.61,01,9.08,01
1999,6,1,1,0,-5.21,01,0.00,06,-0.61,01,-5.76,01,31.47,01,9.09,01
1999,6,1,1,5,-5.50,01,0.00,06,-0.85,01,-6.19,01,31.33,01,9.10,01
1999,6,1,1,10,-5.35,01,0.00,06,-0.53,01,-5.86,01,31.36,01,9.02,01
1999,6,1,1,15,-5.00,01,0.00,06,-0.40,01,-5.76,01,31.31,01,9.02,01
1999,6,1,1,20,-4.95,01,0.00,06,-0.37,01,-5.76,01,31.27,01,9.00,01
1999,6,1,1,25,-4.46,01,0.00,06,-0.17,01,-5.76,01,31.30,01,8.96,01
1999,6,1,1,30,-4.93,01,0.00,06,-0.77,01,-5.76,01,31.08,01,9.07,01
1999,6,1,1,35,-5.13,01,0.00,06,-1.03,01,-5.76,01,30.79,01,9.27,01
1999,6,1,1,40,-5.18,01,0.00,06,-1.19,01,-5.76,01,30.58,01,9.40,01
1999,6,1,1,45,-5.40,01,0.00,06,-1.13,01,-5.76,01,30.40,01,9.45,01
1999,6,1,1,50,-5.48,01,0.00,06,-1.12,01,-5.92,01,30.29,01,9.45,01
1999,6,1,1,55,-5.62,01,0.00,06,-1.30,01,-6.36,01,30.07,01,9.47,01
1999,6,1,2,0,-5.75,01,0.00,06,-1.91,01,-6.83,01,29.68,01,9.61,01
1999,6,1,2,5,-5.83,01,0.00,06,-2.34,01,-6.96,01,29.23,01,9.85,01
1999,6,1,2,10,-5.63,01,0.00,06,-2.07,01,-6.20,01,29.02,01,10.04,01
1999,6,1,2,15,-5.53,01,0.00,06,-2.18,01,-5.92,01,28.72,01,10.32,01
1999,6,1,2,20,-5.36,01,0.00,06,-1.83,01,-5.76,01,28.48,01,10.44,01
1999,6,1,2,25,-5.16,01,0.00,06,-1.41,01,-5.76,01,28.38,01,10.49,01
1999,6,1,2,30,-5.33,01,0.00,06,-1.30,01,-5.76,01,28.24,01,10.55,01
1999,6,1,2,35,-5.23,01,0.00,06,-1.00,01,-5.76,01,28.15,01,10.53,01
1999,6,1,2,40,-4.77,01,0.00,06,-0.33,01,-5.76,01,28.26,01,10.44,01
1999,6,1,2,45,-4.63,01,0.00,06,-0.01,01,-5.76,01,28.35,01,10.31,01
1999,6,1,2,50,-4.55,01,0.00,06,-0.05,01,-5.71,01,28.27,01,10.28,01
1999,6,1,2,55,-4.79,01,0.00,06,-0.23,01,-5.76,01,28.09,01,10.36,01
1999,6,1,3,0,-4.90,01,0.00,06,-0.36,01,-5.76,01,27.94,01,10.37,01
1999,6,1,3,5,-4.69,01,0.00,06,-0.27,01,-5.73,01,27.84,01,10.41,01
1999,6,1,3,10,-4.30,01,0.00,06,-0.03,01,-5.44,01,27.82,01,10.45,01
1999,6,1,3,15,-4.30,01,0.00,06,-0.01,01,-5.54,01,27.84,01,10.40,01
1999,6,1,3,20,-4.74,01,0.00,06,-0.17,01,-5.76,01,27.74,01,10.42,01
1999,6,1,3,25,-4.62,01,0.00,06,0.06,01,-5.76,01,27.75,01,10.39,01
1999,6,1,3,30,-4.16,01,0.00,06,0.43,01,-5.54,01,27.84,01,10.29,01
1999,6,1,3,35,-4.42,01,0.00,06,0.27,01,-5.70,01,27.77,01,10.26,01
1999,6,1,3,40,-4.49,01,0.00,06,0.29,01,-5.72,01,27.78,01,10.26,01
1999,6,1,3,45,-5.02,01,0.00,06,0.18,01,-5.76,01,27.86,01,10.38,01
1999,6,1,3,50,-5.73,01,0.00,06,-0.45,01,-6.13,01,27.75,01,10.32,01
1999,6,1,3,55,-5.74,01,0.00,06,-0.68,01,-6.84,01,27.51,01,10.45,01
1999,6,1,4,0,-5.46,01,0.00,06,-0.16,01,-6.14,01,27.61,01,10.41,01
1999,6,1,4,5,-5.04,01,0.00,06,0.21,01,-5.82,01,27.96,01,10.21,01
1999,6,1,4,10,-4.86,01,0.00,06,0.36,01,-5.76,01,28.04,01,10.21,01
1999,6,1,4,15,-6.16,01,0.00,06,-1.07,01,-7.05,01,27.60,01,10.41,01
1999,6,1,4,20,-6.65,01,0.00,06,-1.37,01,-7.74,01,27.23,01,10.69,01
1999,6,1,4,25,-5.78,01,0.00,06,-0.87,01,-6.43,01,27.43,01,10.52,01
1999,6,1,4,30,-5.62,01,0.00,06,-0.67,01,-6.09,01,27.61,01,10.39,01
1999,6,1,4,35,-5.68,01,0.00,06,-0.65,01,-6.14,01,27.52,01,10.52,01
1999,6,1,4,40,-4.61,01,0.00,06,-0.02,01,-5.73,01,27.38,01,10.50,01
1999,6,1,4,45,-4.29,01,0.00,06,-0.13,01,-5.74,01,27.21,01,10.47,01
1999,6,1,4,50,-5.18,01,0.00,06,-0.74,01,-5.95,01,27.02,01,10.40,01
1999,6,1,4,55,-5.75,01,0.00,06,-1.71,01,-6.61,01,26.56,01,10.72,01
1999,6,1,5,0,-5.61,01,0.00,06,-1.46,01,-6.14,01,26.38,01,10.89,01
1999,6,1,5,5,-4.39,01,0.00,06,-0.95,01,-5.56,01,26.35,01,10.90,01
1999,6,1,5,10,-3.53,01,0.00,06,-0.87,01,-4.86,01,26.40,01,10.81,01
1999,6,1,5,15,-2.60,01,0.00,06,-1.47,01,-3.25,01,26.29,01,10.77,01
1999,6,1,5,20,0.07,01,-0.29,06,-2.96,01,-0.27,01,25.53,01,11.13,01
1999,6,1,5,25,6.24,01,6.00,06,1.95,01,5.95,01,26.86,01,10.64,01
1999,6,1,5,30,13.92,01,13.57,06,5.93,01,13.32,01,29.21,01,9.64,01
1999,6,1,5,35,21.49,01,20.27,06,8.52,01,19.75,01,29.94,01,9.42,01
1999,6,1,5,40,28.89,01,26.88,06,10.81,01,26.02,01,29.94,01,9.41,01
1999,6,1,5,45,36.82,01,33.31,06,13.57,01,31.98,01,29.49,01,9.62,01
1999,6,1,5,50,47.46,01,41.13,06,18.13,01,39.00,01,29.00,01,9.81,01
1999,6,1,5,55,58.95,01,48.78,06,23.84,01,45.53,01,28.22,01,10.13,01
1999,6,1,6,0,72.26,01,57.48,06,31.43,01,52.60,01,27.86,01,10.32,01
1999,6,1,6,5,86.70,01,66.86,06,40.08,01,59.87,01,27.88,01,10.32,01
1999,6,1,6,10,101.87,39,76.68,06,48.41,38,67.31,38,28.09,01,10.21,01
1999,6,1,6,15,117.99,47,86.26,06,54.82,46,74.60,46,27.86,01,10.19,01
1999,6,1,6,20,132.94,55,93.55,06,58.93,54,79.90,54,26.42,01,10.85,01
1999,6,1,6,25,149.89,59,103.66,06,67.26,58,86.80,58,25.88,01,11.40,01
1999,6,1,6,30,167.72,63,115.45,06,76.60,62,94.80,62,26.13,01,11.44,01
1999,6,1,6,35,185.93,63,126.76,06,86.50,62,101.80,62,26.32,01,11.44,01
1999,6,1,6,40,204.43,71,137.33,06,96.40,70,107.70,70,26.43,01,11.35,01
1999,6,1,6,45,222.11,71,147.76,06,106.30,70,113.10,70,26.67,01,11.20,01
1999,6,1,6,50,242.18,71,159.20,06,117.80,70,118.60,70,26.85,01,11.08,01
1999,6,1,6,55,262.02,79,170.99,06,130.20,78,123.70,78,27.01,01,10.97,01
1999,6,1,7,0,281.74,79,183.16,06,143.50,78,128.40,78,27.37,01,10.81,01
1999,6,1,7,5,304.22,83,195.96,06,156.70,82,133.30,82,27.59,01,10.69,01
1999,6,1,7,10,325.35,87,208.72,06,170.60,86,137.40,86,27.74,01,10.59,01
1999,6,1,7,15,346.21,87,222.82,06,187.20,86,141.20,86,27.95,01,10.45,01
1999,6,1,7,20,366.91,83,238.70,06,206.00,82,145.20,82,28.31,01,10.30,01
1999,6,1,7,25,387.74,87,254.58,06,222.40,86,149.70,86,28.80,01,10.10,01
1999,6,1,7,30,408.22,87,268.21,06,233.50,86,154.00,86,29.33,01,9.89,01
1999,6,1,7,35,428.22,91,274.04,06,230.30,90,157.40,90,29.81,01,9.69,01
1999,6,1,7,40,447.62,91,286.10,06,239.10,90,160.90,90,30.26,01,9.51,01
1999,6,1,7,45,466.49,91,298.97,06,249.30,90,164.20,90,30.82,01,9.26,01
1999,6,1,7,50,485.95,91,310.47,06,257.60,90,166.90,90,31.38,01,9.08,01
1999,6,1,7,55,502.96,91,319.97,06,260.80,90,170.30,90,31.67,01,8.96,01
1999,6,1,8,0,520.97,91,330.81,06,267.20,90,173.10,90,31.93,01,8.85,01
1999,6,1,8,5,538.35,91,342.87,06,275.20,90,176.00,90,32.21,01,8.77,01
1999,6,1,8,10,554.81,91,355.22,06,284.50,90,178.20,90,32.48,01,8.68,01
1999,6,1,8,15,572.16,91,365.40,06,289.10,90,181.00,90,32.84,01,8.52,01
1999,6,1,8,20,588.00,91,375.44,06,294.60,90,183.00,90,33.31,01,8.36,01
1999,6,1,8,25,605.00,91,385.58,06,299.50,90,185.40,90,33.62,01,8.25,01
1999,6,1,8,30,621.79,91,397.64,06,308.00,90,187.20,90,33.82,01,8.16,01
1999,6,1,8,35,635.84,91,408.73,06,316.60,90,187.80,90,34.36,01,7.98,01
1999,6,1,8,40,651.90,91,417.22,06,318.50,90,190.40,90,34.46,01,8.01,01
1999,6,1,8,45,668.66,91,426.20,06,318.80,90,194.70,90,34.37,01,8.05,01
1999,6,1,8,50,684.19,91,433.73,06,319.00,90,197.70,90,34.50,01,7.99,01
1999,6,1,8,55,700.52,91,445.82,06,325.90,90,200.30,90,34.83,01,7.88,01
1999,6,1,9,0,713.78,91,456.37,06,331.60,90,202.20,90,35.53,01,7.66,01
1999,6,1,9,5,726.68,91,462.74,06,332.40,90,203.70,90,35.92,01,7.53,01
1999,6,1,9,10,739.58,91,471.87,06,336.40,90,205.50,90,36.13,01,7.50,01
1999,6,1,9,15,751.48,91,483.26,06,344.10,90,206.60,90,36.65,01,7.41,01
1999,6,1,9,20,765.38,91,494.52,06,349.60,90,209.30,90,36.47,01,7.47,01
1999,6,1,9,25,780.27,91,505.62,06,354.40,90,212.40,90,36.46,01,7.48,01
1999,6,1,9,30,792.15,91,514.15,06,357.70,90,214.20,90,36.72,01,7.45,01
1999,6,1,9,35,802.04,91,522.12,06,360.40,90,216.00,90,36.63,01,7.51,01
1999,6,1,9,40,812.92,91,534.06,06,370.70,90,215.30,90,36.71,01,7.50,01
1999,6,1,9,45,825.79,91,544.82,06,379.10,90,215.00,90,36.88,01,7.48,01
1999,6,1,9,50,833.67,91,553.61,06,389.20,90,211.20,90,37.59,01,7.30,01
1999,6,1,9,55,841.54,91,557.66,06,392.00,90,209.10,90,38.50,01,7.11,01
1999,6,1,10,0,851.41,91,562.12,06,391.90,90,210.10,90,38.21,01,7.25,01
1999,6,1,10,5,860.27,91,569.08,06,394.40,90,211.40,90,38.17,01,7.38,01
1999,6,1,10,10,867.14,91,577.04,06,399.20,90,211.70,90,38.28,01,7.33,01
1999,6,1,10,15,876.00,91,577.86,06,394.50,90,213.70,90,38.71,01,7.24,01
1999,6,1,10,20,880.75,91,579.99,06,392.10,90,215.10,90,39.12,01,7.13,01
1999,6,1,10,25,885.48,91,585.84,06,392.80,90,217.50,90,39.35,01,7.02,01
1999,6,1,10,30,891.21,91,597.48,06,402.00,90,217.80,90,38.92,01,7.10,01
1999,6,1,10,35,896.93,91,605.53,06,405.90,90,219.60,90,39.70,01,6.97,01
1999,6,1,10,40,901.66,91,606.48,06,402.70,90,221.20,90,40.04,01,6.88,01
1999,6,1,10,45,901.40,91,611.41,06,405.60,90,221.10,90,40.46,01,6.77,01
1999,6,1,10,50,908.12,91,617.85,06,406.80,90,224.30,90,40.05,01,6.81,01
1999,6,1,10,55,911.85,87,631.58,06,417.40,86,225.80,86,40.22,01,6.72,01
1999,6,1,11,0,913.95,79,662.19,06,446.90,78,225.80,78,40.00,01,6.77,01
1999,6,1,11,5,913.08,71,684.22,06,468.40,70,225.00,70,40.37,01,6.65,01
1999,6,1,11,10,914.20,67,698.24,06,481.70,66,224.30,66,40.12,01,6.68,01
1999,6,1,11,15,909.36,59,708.26,06,494.80,58,219.90,58,40.51,01,6.63,01
1999,6,1,11,20,908.49,59,709.20,06,492.00,58,222.30,58,40.55,01,6.67,01
1999,6,1,11,25,908.61,63,706.88,06,483.70,62,227.10,62,40.28,01,6.72,01
1999,6,1,11,30,903.75,59,711.73,06,489.40,58,225.40,58,40.83,01,6.53,01
1999,6,1,11,35,897.87,51,723.76,06,500.80,50,225.40,50,41.44,01,6.40,01
1999,6,1,11,40,900.93,47,740.35,06,504.00,46,238.30,46,41.69,01,6.26,01
1999,6,1,11,45,900.97,51,736.07,06,494.40,50,243.30,50,41.66,01,6.25,01
1999,6,1,11,50,895.02,51,727.05,06,491.90,50,236.70,50,41.64,01,6.28,01
1999,6,1,11,55,892.01,43,733.89,06,501.40,42,234.20,42,41.48,01,6.33,01
1999,6,1,12,0,890.97,43,743.42,06,507.80,42,237.70,42,41.18,01,6.31,01
1999,6,1,12,5,884.92,43,745.87,06,505.60,42,242.90,42,40.73,01,6.38,01
1999,6,1,12,10,882.85,39,742.73,06,500.40,38,245.70,38,40.60,01,6.36,01
1999,6,1,12,15,877.77,43,736.19,06,496.60,42,243.90,42,40.49,01,6.45,01
1999,6,1,12,20,875.68,39,742.04,06,503.50,38,244.10,38,40.70,01,6.35,01
1999,6,1,12,25,854.70,35,735.79,06,492.70,34,249.90,34,41.78,01,6.07,01
1999,6,1,12,30,875.44,35,753.39,06,517.10,34,245.10,34,42.65,01,5.93,01
1999,6,1,12,35,872.33,39,739.50,06,508.80,38,241.20,38,41.80,01,6.15,01
1999,6,1,12,40,862.28,35,734.53,06,501.70,34,245.20,34,41.70,01,6.17,01
1999,6,1,12,45,867.22,35,742.08,06,512.80,34,244.20,34,41.80,01,6.23,01
1999,6,1,12,50,873.39,39,744.63,06,526.50,38,236.00,38,41.56,01,6.24,01
1999,6,1,12,55,872.62,39,745.48,06,523.60,38,242.40,38,41.57,01,6.17,01
1999,6,1,13,0,867.88,43,730.38,06,508.90,42,244.30,42,42.04,01,6.13,01
1999,6,1,13,5,869.10,43,734.42,06,508.60,42,251.70,42,41.86,01,6.18,01
1999,6,1,13,10,871.33,39,732.02,06,514.10,38,247.40,38,41.94,01,6.17,01
1999,6,1,13,15,874.57,47,730.20,06,520.40,46,243.20,46,41.51,01,6.34,01
1999,6,1,13,20,879.82,47,731.88,06,523.90,46,245.40,46,41.70,01,6.28,01
1999,6,1,13,25,878.03,51,716.00,06,520.00,50,237.10,50,41.61,01,6.31,01
1999,6,1,13,30,871.17,55,702.86,06,517.40,54,230.50,54,41.20,01,6.41,01
1999,6,1,13,35,869.30,51,704.50,06,517.60,50,236.30,50,41.33,01,6.45,01
1999,6,1,13,40,869.43,55,701.30,06,520.10,54,235.40,54,41.16,01,6.49,01
1999,6,1,13,45,860.56,59,686.34,06,514.90,58,229.80,58,41.46,01,6.37,01
1999,6,1,13,50,852.69,55,692.34,06,531.20,54,226.40,54,41.94,01,6.25,01
1999,6,1,13,55,837.82,35,720.75,06,567.00,34,229.00,34,41.74,01,6.37,01
1999,6,1,14,0,829.95,27,745.86,06,590.70,26,239.60,26,41.34,01,6.45,01
1999,6,1,14,5,821.07,31,730.54,06,588.60,30,232.30,30,40.94,01,6.56,01
1999,6,1,14,10,810.19,31,718.30,06,578.30,30,235.10,30,40.95,01,6.51,01
1999,6,1,14,15,797.31,31,698.50,06,572.50,30,226.60,30,40.89,01,6.46,01
1999,6,1,14,20,785.42,31,690.98,06,575.00,30,223.70,30,41.24,01,6.39,01
1999,6,1,14,25,768.52,27,693.98,06,587.70,26,223.40,26,41.35,01,6.33,01
1999,6,1,14,30,751.62,03,721.09,06,598.00,03,249.60,03,41.88,01,6.26,01
1999,6,1,14,35,738.72,03,724.42,06,581.70,03,273.10,03,41.77,01,6.35,01
1999,6,1,14,40,735.83,03,718.39,06,583.90,03,272.90,03,41.25,01,6.52,01
1999,6,1,14,45,723.01,23,662.29,06,589.40,22,220.40,22,41.15,01,6.50,01
1999,6,1,14,50,707.20,19,659.01,06,597.80,18,218.90,18,41.88,01,6.29,01
1999,6,1,14,55,693.08,03,677.45,06,596.00,03,246.90,03,42.27,01,6.25,01
1999,6,1,15,0,678.15,46,787.04,06,584.70,47,372.90,47,42.09,01,6.33,01
1999,6,1,15,5,664.82,14,700.56,06,576.10,15,300.80,15,41.99,01,6.29,01
1999,6,1,15,10,651.18,11,619.52,06,574.20,10,229.50,10,41.96,01,6.35,01
1999,6,1,15,15,630.81,15,594.81,06,562.10,14,221.40,14,41.67,01,6.40,01
1999,6,1,15,20,609.92,11,576.27,06,554.70,10,216.20,10,41.74,01,6.42,01
1999,6,1,15,25,593.63,11,564.97,06,545.50,10,219.30,10,41.98,01,6.43,01
1999,6,1,15,30,580.24,03,559.41,06,534.50,03,229.10,03,42.08,01,6.46,01
1999,6,1,15,35,568.54,03,547.04,06,527.60,03,229.40,03,41.98,01,6.48,01
1999,6,1,15,40,550.70,03,533.38,06,514.40,03,232.00,03,42.05,01,6.56,01
1999,6,1,15,45,539.18,18,569.58,06,504.10,19,282.50,19,41.35,01,6.73,01
1999,6,1,15,50,514.03,03,500.42,06,482.60,03,233.60,03,41.29,01,6.69,01
1999,6,1,15,55,488.91,03,475.96,06,465.90,03,226.20,03,41.52,01,6.69,01
1999,6,1,16,0,471.37,03,460.06,06,457.10,03,222.80,03,41.22,01,7.06,01
1999,6,1,16,5,453.32,03,447.78,06,445.30,03,224.30,03,40.96,01,7.17,01
1999,6,1,16,10,433.77,03,440.03,06,429.40,03,232.00,03,40.99,01,7.13,01
1999,6,1,16,15,413.66,03,422.70,06,414.00,03,229.40,03,40.81,01,7.24,01
1999,6,1,16,20,395.81,03,403.78,06,404.70,03,222.00,03,40.94,01,7.18,01
1999,6,1,16,25,373.45,14,397.42,06,388.20,15,230.00,15,40.93,01,7.20,01
1999,6,1,16,30,353.24,18,377.97,06,367.50,19,226.10,19,41.48,01,6.99,01
1999,6,1,16,35,335.19,22,361.94,06,353.70,23,222.20,23,41.14,01,7.08,01
1999,6,1,16,40,315.46,18,342.52,06,336.60,19,215.70,19,40.95,01,7.15,01
1999,6,1,16,45,296.28,10,311.83,06,323.80,11,195.80,11,40.53,01,7.21,01
1999,6,1,16,50,275.87,18,299.85,06,311.50,19,194.00,19,40.51,01,7.24,01
1999,6,1,16,55,253.72,34,288.88,06,286.10,35,197.00,35,40.51,01,7.19,01
1999,6,1,17,0,234.16,30,263.35,06,261.40,31,184.30,31,40.74,01,7.18,01
1999,6,1,17,5,215.88,26,241.49,06,245.40,27,171.90,27,40.49,01,7.28,01
1999,6,1,17,10,193.25,22,213.74,06,218.50,23,155.90,23,40.26,01,7.26,01
1999,6,1,17,15,173.72,30,195.79,06,195.70,31,147.70,31,40.11,01,7.17,01
1999,6,1,17,20,155.70,22,174.28,06,172.80,23,135.10,23,39.86,01,7.23,01
1999,6,1,17,25,135.76,22,151.03,06,147.00,23,120.50,23,39.80,01,7.25,01
1999,6,1,17,30,117.79,14,129.19,06,125.60,15,105.50,15,39.74,01,7.26,01
1999,6,1,17,35,101.18,14,110.57,06,103.60,15,93.00,15,39.77,01,7.34,01
1999,6,1,17,40,86.51,01,93.16,06,82.10,01,80.80,01,39.65,01,7.29,01
1999,6,1,17,45,70.98,01,75.18,06,62.33,01,66.99,01,39.49,01,7.34,01
1999,6,1,17,50,56.57,01,59.09,06,43.01,01,54.25,01,39.42,01,7.41,01
1999,6,1,17,55,43.77,01,44.86,06,27.11,01,42.32,01,39.28,01,7.42,01
1999,6,1,18,0,31.51,01,31.56,06,13.78,01,30.53,01,39.18,01,7.50,01
1999,6,1,18,5,21.03,01,20.68,06,4.91,01,20.40,01,39.06,01,7.55,01
1999,6,1,18,10,13.24,01,12.65,06,0.24,01,12.64,01,38.98,01,7.68,01
1999,6,1,18,15,6.56,01,5.79,06,-1.34,01,5.82,01,38.83,01,7.74,01
1999,6,1,18,20,1.96,01,1.01,06,-1.43,01,1.02,01,38.74,01,7.75,01
1999,6,1,18,25,-1.84,01,0.00,06,-1.53,01,-2.71,01,38.62,01,7.79,01
1999,6,1,18,30,-3.72,01,0.00,06,-1.32,01,-4.57,01,38.56,01,7.79,01
1999,6,1,18,35,-5.12,01,0.00,06,-1.38,01,-6.10,01,38.50,01,7.84,01
1999,6,1,18,40,-5.85,01,0.00,06,-1.21,01,-6.85,01,38.48,01,7.82,01
1999,6,1,18,45,-6.29,01,0.00,06,-1.47,01,-7.10,01,38.38,01,7.83,01
1999,6,1,18,50,-6.51,01,0.00,06,-1.57,01,-7.35,01,38.21,01,7.87,01
1999,6,1,18,55,-6.61,01,0.00,06,-1.85,01,-7.36,01,38.02,01,7.90,01
1999,6,1,19,0,-6.30,01,0.00,06,-1.92,01,-7.14,01,37.76,01,7.91,01
1999,6,1,19,5,-5.66,01,0.00,06,-1.66,01,-6.66,01,37.63,01,7.82,01
1999,6,1,19,10,-5.06,01,0.00,06,-1.09,01,-6.37,01,37.66,01,7.68,01
1999,6,1,19,15,-5.07,01,0.00,06,-0.91,01,-6.24,01,37.68,01,7.55,01
1999,6,1,19,20,-5.43,01,0.00,06,-1.02,01,-6.50,01,37.61,01,7.51,01
1999,6,1,19,25,-5.80,01,0.00,06,-1.38,01,-6.62,01,37.45,01,7.57,01
1999,6,1,19,30,-5.91,01,0.00,06,-1.79,01,-6.69,01,37.21,01,7.65,01
1999,6,1,19,35,-6.25,01,0.00,06,-2.03,01,-7.19,01,36.87,01,7.71,01
1999,6,1,19,40,-5.87,01,0.00,06,-2.02,01,-6.68,01,36.74,01,7.73,01
1999,6,1,19,45,-5.69,01,0.00,06,-1.76,01,-6.66,01,36.59,01,7.75,01
1999,6,1,19,50,-5.73,01,0.00,06,-1.50,01,-6.57,01,36.52,01,7.74,01
1999,6,1,19,55,-5.79,01,0.00,06,-1.28,01,-6.52,01,36.45,01,7.72,01
1999,6,1,20,0,-5.67,01,0.00,06,-1.32,01,-6.48,01,36.36,01,7.69,01
1999,6,1,20,5,-5.71,01,0.00,06,-1.50,01,-6.52,01,36.16,01,7.72,01
1999,6,1,20,10,-5.88,01,0.00,06,-1.82,01,-6.55,01,35.93,01,7.76,01
1999,6,1,20,15,-5.89,01,0.00,06,-1.94,01,-6.68,01,35.69,01,7.80,01
1999,6,1,20,20,-5.89,01,0.00,06,-1.69,01,-6.58,01,35.55,01,7.85,01
1999,6,1,20,25,-5.73,01,0.00,06,-1.18,01,-6.46,01,35.56,01,7.83,01
1999,6,1,20,30,-5.64,01,0.00,06,-1.13,01,-6.23,01,35.45,01,7.87,01
1999,6,1,20,35,-5.00,01,0.00,06,-0.51,01,-6.13,01,35.53,01,7.74,01
1999,6,1,20,40,-5.41,01,0.00,06,-0.91,01,-6.29,01,35.49,01,7.75,01
1999,6,1,20,45,-5.69,01,0.00,06,-1.45,01,-6.58,01,35.17,01,7.79,01
1999,6,1,20,50,-5.54,01,0.00,06,-1.41,01,-6.34,01,34.99,01,7.78,01
1999,6,1,20,55,-5.99,01,0.00,06,-1.83,01,-6.98,01,34.74,01,7.81,01
1999,6,1,21,0,-5.50,01,0.00,06,-1.15,01,-6.32,01,34.71,01,7.74,01
1999,6,1,21,5,-5.53,01,0.00,06,-1.00,01,-6.14,01,34.67,01,7.68,01
1999,6,1,21,10,-5.68,01,0.00,06,-1.02,01,-6.39,01,34.52,01,7.59,01
1999,6,1,21,15,-5.54,01,0.00,06,-0.75,01,-6.34,01,34.48,01,7.49,01
1999,6,1,21,20,-5.41,01,0.00,06,-0.61,01,-6.10,01,34.45,01,7.42,01
1999,6,1,21,25,-5.37,01,0.00,06,-0.68,01,-5.99,01,34.39,01,7.41,01
1999,6,1,21,30,-5.36,01,0.00,06,-0.91,01,-6.14,01,34.23,01,7.41,01
1999,6,1,21,35,-5.57,01,0.00,06,-1.46,01,-6.46,01,33.98,01,7.45,01
1999,6,1,21,40,-5.84,01,0.00,06,-1.71,01,-6.97,01,33.69,01,7.46,01
1999,6,1,21,45,-5.53,01,0.00,06,-1.81,01,-6.52,01,33.48,01,7.45,01
1999,6,1,21,50,-5.61,01,0.00,06,-1.86,01,-6.51,01,33.16,01,7.49,01
1999,6,1,21,55,-5.50,01,0.00,06,-1.56,01,-6.47,01,32.99,01,7.52,01
1999,6,1,22,0,-5.45,01,0.00,06,-1.27,01,-6.29,01,32.91,01,7.52,01
1999,6,1,22,5,-5.38,01,0.00,06,-0.71,01,-6.15,01,32.92,01,7.53,01
1999,6,1,22,10,-5.24,01,0.00,06,-0.13,01,-5.76,01,33.11,01,7.47,01
1999,6,1,22,15,-4.89,01,0.00,06,0.05,01,-5.76,01,33.22,01,7.41,01
1999,6,1,22,20,-4.88,01,0.00,06,0.24,01,-5.76,01,33.40,01,7.31,01
1999,6,1,22,25,-4.65,01,0.00,06,0.33,01,-5.64,01,33.56,01,7.22,01
1999,6,1,22,30,-4.97,01,0.00,06,0.04,01,-5.76,01,33.46,01,7.27,01
1999,6,1,22,35,-4.77,01,0.00,06,0.30,01,-5.65,01,33.73,01,7.17,01
1999,6,1,22,40,-5.08,01,0.00,06,-0.21,01,-5.81,01,33.64,01,7.21,01
1999,6,1,22,45,-5.44,01,0.00,06,-0.70,01,-6.03,01,33.31,01,7.32,01
1999,6,1,22,50,-5.51,01,0.00,06,-0.71,01,-6.08,01,33.32,01,7.33,01
1999,6,1,22,55,-5.71,01,0.00,06,-1.35,01,-6.54,01,33.02,01,7.43,01
1999,6,1,23,0,-5.63,01,0.00,06,-1.42,01,-6.68,01,32.75,01,7.49,01
1999,6,1,23,5,-5.21,01,0.00,06,-0.40,01,-5.85,01,33.00,01,7.46,01
1999,6,1,23,10,-4.70,01,0.00,06,0.20,01,-5.58,01,33.41,01,7.34,01
1999,6,1,23,15,-5.67,01,0.00,06,-0.68,01,-6.47,01,33.02,01,7.48,01
1999,6,1,23,20,-5.18,01,0.00,06,-0.09,01,-5.80,01,33.16,01,7.36,01
1999,6,1,23,25,-5.04,01,0.00,06,-0.07,01,-5.76,01,33.19,01,7.35,01
1999,6,1,23,30,-5.22,01,0.00,06,-0.11,01,-5.76,01,33.24,01,7.40,01
1999,6,1,23,35,-5.39,01,0.00,06,-0.14,01,-5.78,01,33.24,01,7.43,01
1999,6,1,23,40,-4.60,01,0.00,06,0.45,01,-5.53,01,33.52,01,7.29,01
1999,6,1,23,45,-4.91,01,0.00,06,0.04,01,-5.66,01,33.51,01,7.33,01
1999,6,1,23,50,-5.19,01,0.00,06,-0.09,01,-5.76,01,33.51,01,7.37,01
1999,6,1,23,55,-5.44,01,0.00,06,-0.47,01,-6.13,01,33.42,01,7.47,01
1999,6,2,0,0,-5.92,01,0.00,06,-1.06,01,-7.02,01,33.09,01,7.61,01
1999,6,2,0,5,-5.46,01,0.00,06,-0.73,01,-6.33,01,33.14,01,7.59,01
1999,6,2,0,10,-5.64,01,0.00,06,-1.44,01,-6.54,01,32.83,01,7.70,01
1999,6,2,0,15,-5.72,01,0.00,06,-1.61,01,-6.53,01,32.52,01,7.80,01
1999,6,2,0,20,-5.84,01,0.00,06,-1.87,01,-6.78,01,32.23,01,7.85,01
1999,6,2,0,25,-5.92,01,0.00,06,-2.07,01,-6.83,01,31.95,01,7.91,01
1999,6,2,0,30,-5.89,01,0.00,06,-1.90,01,-6.93,01,31.67,01,7.96,01
1999,6,2,0,35,-5.54,01,0.00,06,-1.76,01,-6.49,01,31.52,01,7.96,01
1999,6,2,0,40,-5.68,01,0.00,06,-1.78,01,-6.51,01,31.22,01,8.05,01
1999,6,2,0,45,-5.60,01,0.00,06,-1.64,01,-6.05,01,30.99,01,8.13,01
1999,6,2,0,50,-5.45,01,0.00,06,-1.10,01,-5.90,01,30.94,01,8.14,01
1999,6,2,0,55,-5.37,01,0.00,06,-0.73,01,-5.76,01,30.94,01,8.13,01
1999,6,2,1,0,-5.10,01,0.00,06,-0.48,01,-5.76,01,30.95,01,8.15,01
1999,6,2,1,5,-5.02,01,0.00,06,-0.43,01,-5.76,01,30.92,01,8.19,01
1999,6,2,1,10,-5.34,01,0.00,06,-0.61,01,-5.76,01,30.79,01,8.21,01
1999,6,2,1,15,-5.29,01,0.00,06,-0.64,01,-5.76,01,30.70,01,8.23,01
1999,6,2,1,20,-5.25,01,0.00,06,-0.55,01,-5.76,01,30.65,01,8.24,01
1999,6,2,1,25,-5.37,01,0.00,06,-0.77,01,-5.78,01,30.50,01,8.31,01
1999,6,2,1,30,-5.11,01,0.00,06,-0.32,01,-5.76,01,30.48,01,8.34,01
1999,6,2,1,35,-4.55,01,0.00,06,-0.05,01,-5.76,01,30.61,01,8.31,01
1999,6,2,1,40,-4.71,01,0.00,06,0.02,01,-5.76,01,30.60,01,8.35,01
1999,6,2,1,45,-4.81,01,0.00,06,-0.02,01,-5.76,01,30.59,01,8.38,01
1999,6,2,1,50,-5.14,01,0.00,06,-0.10,01,-5.77,01,30.48,01,8.42,01
1999,6,2,1,55,-4.87,01,0.00,06,-0.26,01,-5.76,01,30.44,01,8.43,01
1999,6,2,2,0,-4.67,01,0.00,06,0.13,01,-5.76,01,30.44,01,8.47,01
1999,6,2,2,5,-4.72,01,0.00,06,-0.11,01,-5.76,01,30.40,01,8.59,01
1999,6,2,2,10,-4.70,01,0.00,06,0.37,01,-5.76,01,30.50,01,8.62,01
1999,6,2,2,15,-5.16,01,0.00,06,0.14,01,-5.76,01,30.49,01,8.62,01
1999,6,2,2,20,-5.23,01,0.00,06,-0.47,01,-5.76,01,30.24,01,8.69,01
1999,6,2,2,25,-5.31,01,0.00,06,-0.77,01,-5.76,01,29.98,01,8.80,01
1999,6,2,2,30,-5.14,01,0.00,06,-0.58,01,-5.76,01,29.88,01,8.84,01
1999,6,2,2,35,-5.12,01,0.00,06,-0.47,01,-5.76,01,29.78,01,8.91,01
1999,6,2,2,40,-5.14,01,0.00,06,-0.29,01,-5.76,01,29.71,01,8.90,01
1999,6,2,2,45,-5.26,01,0.00,06,-0.20,01,-5.78,01,29.70,01,8.93,01
1999,6,2,2,50,-5.06,01,0.00,06,-0.03,01,-5.77,01,29.68,01,8.96,01
1999,6,2,2,55,-4.88,01,0.00,06,0.19,01,-5.76,01,29.71,01,8.95,01
1999,6,2,3,0,-4.88,01,0.00,06,0.28,01,-5.76,01,29.73,01,8.95,01
1999,6,2,3,5,-5.29,01,0.00,06,-0.05,01,-5.77,01,29.60,01,8.98,01
1999,6,2,3,10,-5.15,01,0.00,06,-0.22,01,-5.76,01,29.41,01,9.02,01
1999,6,2,3,15,-5.45,01,0.00,06,-0.73,01,-6.02,01,29.15,01,9.12,01
1999,6,2,3,20,-6.03,01,0.00,06,-1.44,01,-7.03,01,28.80,01,9.18,01
1999,6,2,3,25,-6.78,01,0.00,06,-1.88,01,-7.94,01,28.37,01,9.26,01
1999,6,2,3,30,-6.39,01,0.00,06,-1.82,01,-7.40,01,28.06,01,9.35,01
1999,6,2,3,35,-5.75,01,0.00,06,-1.84,01,-6.43,01,27.89,01,9.34,01
1999,6,2,3,40,-6.04,01,0.00,06,-2.74,01,-7.05,01,27.50,01,9.45,01
1999,6,2,3,45,-5.88,01,0.00,06,-2.20,01,-6.98,01,27.41,01,9.57,01
1999,6,2,3,50,-5.93,01,0.00,06,-2.15,01,-6.94,01,27.21,01,9.62,01
1999,6,2,3,55,-5.92,01,0.00,06,-1.74,01,-6.76,01,26.97,01,9.70,01
1999,6,2,4,0,-5.99,01,0.00,06,-1.45,01,-7.16,01,26.83,01,9.81,01
1999,6,2,4,5,-5.80,01,0.00,06,-1.20,01,-6.69,01,26.77,01,9.83,01
1999,6,2,4,10,-6.60,01,0.00,06,-1.90,01,-7.58,01,26.59,01,9.64,01
1999,6,2,4,15,-6.86,01,0.00,06,-2.29,01,-7.33,01,26.47,01,9.72,01
1999,6,2,4,20,-6.40,01,0.00,06,-2.28,01,-6.75,01,26.44,01,9.76,01
1999,6,2,4,25,-5.92,01,0.00,06,-2.00,01,-6.10,01,26.37,01,9.81,01
1999,6,2,4,30,-5.61,01,0.00,06,-1.59,01,-6.11,01,26.59,01,9.83,01
1999,6,2,4,35,-5.40,01,0.00,06,-1.04,01,-6.03,01,26.90,01,9.79,01
1999,6,2,4,40,-5.34,01,0.00,06,-2.20,01,-5.76,01,26.69,01,9.46,01
1999,6,2,4,45,-5.74,01,0.00,06,-3.32,01,-5.75,01,25.45,01,9.67,01
1999,6,2,4,50,-5.72,01,0.00,06,-2.89,01,-5.73,01,25.05,01,9.99,01
1999,6,2,4,55,-5.24,01,0.00,06,-2.02,01,-5.36,01,25.44,01,9.82,01
1999,6,2,5,0,-5.61,01,0.00,06,-2.42,01,-5.75,01,24.96,01,10.05,01
1999,6,2,5,5,-4.78,01,0.00,06,-2.50,01,-5.27,01,24.65,01,10.17,01
1999,6,2,5,10,-4.02,01,0.00,06,-2.13,01,-4.52,01,24.49,01,10.33,01
1999,6,2,5,15,-2.56,01,0.00,06,-1.47,01,-2.91,01,24.72,01,10.15,01