1998,9,1,0,5,-2.70,01,0.00,06,-0.66,01,-2.72,01,33.31,01,69.37,01
1998,9,1,0,10,-2.58,01,0.00,06,-0.62,01,-2.43,01,33.22,01,70.80,01
1998,9,1,0,15,-2.72,01,0.00,06,-0.77,01,-2.72,01,33.07,01,71.40,01
1998,9,1,0,20,-2.69,01,0.00,06,-0.73,01,-2.45,01,32.96,01,72.00,01
1998,9,1,0,25,-2.72,01,0.00,06,-0.69,01,-2.74,01,32.92,01,72.90,01
1998,9,1,0,30,-2.73,01,0.00,06,-0.95,01,-2.76,01,32.88,01,75.20,01
1998,9,1,0,35,-2.68,01,0.00,06,-0.94,01,-2.57,01,32.74,01,76.20,01
1998,9,1,0,40,-2.22,01,0.00,06,-0.64,01,-2.07,01,32.59,01,76.80,01
1998,9,1,0,45,-1.99,01,0.00,06,-0.32,01,-1.84,01,32.52,01,77.00,01
1998,9,1,0,50,-1.93,01,0.00,06,-0.12,01,-1.63,01,32.55,01,78.20,01
1998,9,1,0,55,-1.85,01,0.00,06,0.10,01,-1.58,01,32.55,01,78.60,01
1998,9,1,1,0,-1.90,01,0.00,06,0.18,01,-1.58,01,32.52,01,78.90,01
1998,9,1,1,5,-1.97,01,0.00,06,-0.02,01,-1.58,01,32.44,01,79.40,01
1998,9,1,1,10,-1.95,01,0.00,06,0.10,01,-1.60,01,32.27,01,79.30,01
1998,9,1,1,15,-1.81,01,0.00,06,0.27,01,-1.58,01,32.27,01,79.30,01
1998,9,1,1,20,-1.82,01,0.00,06,0.25,01,-1.58,01,32.27,01,79.30,01
1998,9,1,1,25,-1.91,01,0.00,06,0.11,01,-1.58,01,32.20,01,78.80,01
1998,9,1,1,30,-1.80,01,0.00,06,-0.01,01,-1.56,01,32.12,01,78.70,01
1998,9,1,1,35,-1.60,01,0.00,06,0.39,01,-1.30,01,32.15,01,78.50,01
1998,9,1,1,40,-1.60,01,0.00,06,0.38,01,-1.47,01,32.20,01,78.30,01
1998,9,1,1,45,-1.91,01,0.00,06,0.01,01,-1.61,01,32.21,01,79.00,01
1998,9,1,1,50,-2.13,01,0.00,06,-0.15,01,-1.91,01,32.12,01,79.60,01
1998,9,1,1,55,-2.19,01,0.00,06,-0.22,01,-2.01,01,32.03,01,80.10,01
1998,9,1,2,0,-1.98,01,0.00,06,-0.07,01,-1.72,01,31.96,01,80.30,01
1998,9,1,2,5,-1.94,01,0.00,06,-0.07,01,-1.62,01,31.91,01,80.60,01
1998,9,1,2,10,-1.64,01,0.00,06,0.03,01,-1.47,01,31.89,01,81.00,01
1998,9,1,2,15,-1.54,01,0.00,06,0.10,01,-1.24,01,31.87,01,81.10,01
1998,9,1,2,20,-1.53,01,0.00,06,0.20,01,-1.23,01,31.85,01,80.90,01
1998,9,1,2,25,-1.60,01,0.00,06,0.21,01,-1.25,01,31.84,01,80.70,01
1998,9,1,2,30,-1.54,01,0.00,06,0.31,01,-1.21,01,31.87,01,80.50,01
1998,9,1,2,35,-1.48,01,0.00,06,0.27,01,-1.20,01,31.90,01,80.70,01
1998,9,1,2,40,-1.53,01,0.00,06,0.18,01,-1.21,01,31.89,01,81.00,01
1998,9,1,2,45,-1.39,01,0.00,06,0.29,01,-1.20,01,31.90,01,81.30,01
1998,9,1,2,50,-1.42,01,0.00,06,0.27,01,-1.18,01,31.91,01,81.40,01
1998,9,1,2,55,-1.42,01,0.00,06,0.27,01,-1.19,01,31.90,01,81.40,01
1998,9,1,3,0,-1.37,01,0.00,06,0.27,01,-1.18,01,31.89,01,81.10,01
1998,9,1,3,5,-1.42,01,0.00,06,0.24,01,-1.20,01,31.90,01,80.80,01
1998,9,1,3,10,-1.52,01,0.00,06,0.20,01,-1.23,01,31.92,01,80.70,01
1998,9,1,3,15,-1.62,01,0.00,06,0.18,01,-1.41,01,31.96,01,81.00,01
1998,9,1,3,20,-1.50,01,0.00,06,0.23,01,-1.27,01,31.93,01,80.90,01
1998,9,1,3,25,-1.53,01,0.00,06,0.24,01,-1.40,01,31.81,01,80.20,01
1998,9,1,3,30,-1.64,01,0.00,06,0.14,01,-1.58,01,31.76,01,79.70,01
1998,9,1,3,35,-1.57,01,0.00,06,-0.03,01,-1.54,01,31.70,01,79.30,01
1998,9,1,3,40,-1.38,01,0.00,06,0.02,01,-1.27,01,31.68,01,79.00,01
1998,9,1,3,45,-1.58,01,0.00,06,-0.02,01,-1.51,01,31.67,01,78.80,01
1998,9,1,3,50,-1.50,01,0.00,06,-0.15,01,-1.36,01,31.63,01,78.60,01
1998,9,1,3,55,-1.48,01,0.00,06,-0.01,01,-1.31,01,31.63,01,78.50,01
1998,9,1,4,0,-1.36,01,0.00,06,0.13,01,-1.30,01,31.65,01,78.40,01
1998,9,1,4,5,-1.31,01,0.00,06,0.20,01,-1.26,01,31.65,01,78.20,01
1998,9,1,4,10,-1.46,01,0.00,06,0.24,01,-1.36,01,31.67,01,78.10,01
1998,9,1,4,15,-1.50,01,0.00,06,0.20,01,-1.43,01,31.67,01,78.10,01
1998,9,1,4,20,-1.50,01,0.00,06,0.12,01,-1.42,01,31.64,01,78.20,01
1998,9,1,4,25,-1.33,01,0.00,06,0.15,01,-1.21,01,31.63,01,78.30,01
1998,9,1,4,30,-0.90,01,0.00,06,0.51,01,-1.03,01,31.67,01,78.40,01
1998,9,1,4,35,-0.77,01,0.00,06,0.54,01,-0.93,01,31.72,01,78.40,01
1998,9,1,4,40,-0.82,01,0.00,06,0.61,01,-1.06,01,31.78,01,78.60,01
1998,9,1,4,45,-0.98,01,0.00,06,0.60,01,-1.16,01,31.79,01,78.50,01
1998,9,1,4,50,-1.15,01,0.00,06,0.59,01,-1.18,01,31.81,01,78.40,01
1998,9,1,4,55,-1.16,01,0.00,06,0.63,01,-1.20,01,31.84,01,78.20,01
1998,9,1,5,0,-1.19,01,0.00,06,0.65,01,-1.22,01,31.91,01,78.00,01
1998,9,1,5,5,-1.23,01,0.00,06,0.56,01,-1.22,01,31.94,01,78.00,01
1998,9,1,5,10,-1.45,01,0.00,06,0.35,01,-1.40,01,31.94,01,78.10,01
1998,9,1,5,15,-1.58,01,0.00,06,0.19,01,-1.56,01,31.92,01,78.40,01
1998,9,1,5,20,-1.59,01,0.00,06,0.13,01,-1.58,01,31.88,01,78.60,01
1998,9,1,5,25,-1.60,01,0.00,06,0.09,01,-1.58,01,31.82,01,78.70,01
1998,9,1,5,30,-1.60,01,0.00,06,0.09,01,-1.58,01,31.79,01,78.80,01
1998,9,1,5,35,-1.60,01,0.00,06,-0.01,01,-1.58,01,31.77,01,78.80,01
1998,9,1,5,40,-1.60,01,0.00,06,-0.20,01,-1.58,01,31.73,01,78.90,01
1998,9,1,5,45,-1.60,01,0.00,06,-0.25,01,-1.58,01,31.66,01,79.20,01
1998,9,1,5,50,-1.52,01,0.00,06,-0.07,01,-1.53,01,31.61,01,79.50,01
1998,9,1,5,55,-1.19,01,0.00,06,0.23,01,-1.22,01,31.62,01,79.50,01
1998,9,1,6,0,-0.84,01,0.00,06,0.35,01,-1.03,01,31.66,01,79.30,01
1998,9,1,6,5,-0.16,01,0.00,06,0.18,01,-0.31,01,31.67,01,79.10,01
1998,9,1,6,10,1.86,01,1.69,06,0.46,01,1.69,08,31.66,01,79.10,01
1998,9,1,6,15,6.17,01,6.04,06,0.50,01,6.03,01,31.68,01,79.10,01
1998,9,1,6,20,11.98,01,11.79,06,0.82,01,11.75,01,31.72,01,79.10,01
1998,9,1,6,25,17.88,01,17.54,06,1.09,01,17.47,01,31.77,01,79.10,01
1998,9,1,6,30,25.26,01,24.88,06,1.24,01,24.78,01,31.79,01,79.00,01
1998,9,1,6,35,35.58,01,34.88,06,1.49,01,34.73,01,31.81,01,79.00,01
1998,9,1,6,40,48.29,01,47.23,06,2.52,01,46.92,01,31.85,01,79.10,01
1998,9,1,6,45,62.47,01,61.07,06,2.75,01,60.68,01,31.95,01,79.10,01
1998,9,1,6,50,77.12,01,75.45,06,3.39,01,74.90,01,32.08,01,79.20,01
1998,9,1,6,55,98.67,01,96.55,06,12.98,01,94.20,01,32.25,01,79.10,01
1998,9,1,7,0,126.89,03,124.45,06,47.11,03,115.00,03,32.50,01,79.70,01
1998,9,1,7,5,148.29,03,145.73,06,61.45,03,132.20,03,32.75,01,80.10,01
1998,9,1,7,10,160.31,03,157.96,06,72.80,03,140.50,03,32.90,01,80.70,01
1998,9,1,7,15,161.97,03,159.92,06,86.10,03,137.60,03,32.85,01,81.50,01
1998,9,1,7,20,166.86,03,164.52,06,100.90,03,136.40,03,32.79,01,82.40,01
1998,9,1,7,25,175.54,03,173.44,06,114.90,03,139.20,03,32.81,01,82.50,01
1998,9,1,7,30,191.14,03,188.75,06,131.90,03,146.90,03,32.89,01,82.10,01
1998,9,1,7,35,203.76,03,201.30,06,154.60,03,149.30,03,32.83,01,81.80,01
1998,9,1,7,40,218.57,03,215.60,06,175.90,03,153.10,03,32.79,01,81.80,01
1998,9,1,7,45,232.85,03,229.88,06,188.10,03,159.50,03,32.86,01,81.70,01
1998,9,1,7,50,249.58,03,246.02,06,203.70,03,166.00,03,32.91,01,81.40,01
1998,9,1,7,55,265.74,03,263.37,06,225.50,03,170.60,03,33.08,01,81.20,01
1998,9,1,8,0,279.68,03,277.18,06,237.30,03,175.20,03,33.27,01,80.30,01
1998,9,1,8,5,295.57,03,291.71,06,248.50,03,180.40,03,33.21,01,80.40,01
1998,9,1,8,10,314.00,03,311.45,06,265.60,03,187.70,03,33.31,01,79.90,01
1998,9,1,8,15,335.09,03,331.94,06,277.30,03,197.80,03,33.42,01,79.10,01
1998,9,1,8,20,355.49,03,351.18,06,286.60,03,207.50,03,33.47,01,78.80,01
1998,9,1,8,25,372.26,03,366.62,06,292.10,03,215.10,03,33.49,01,78.60,01
1998,9,1,8,30,401.11,03,394.79,06,311.80,03,227.70,03,33.67,01,77.80,01
1998,9,1,8,35,419.17,03,411.72,06,326.90,03,231.00,03,33.74,01,77.50,01
1998,9,1,8,40,432.94,03,425.12,06,337.50,03,232.90,03,33.70,01,77.50,01
1998,9,1,8,45,457.04,03,448.11,06,349.50,03,243.30,03,33.74,01,77.30,01
1998,9,1,8,50,463.98,11,442.59,06,336.90,10,239.70,10,33.81,01,76.50,01
1998,9,1,8,55,482.45,03,469.49,06,378.20,03,235.70,03,33.89,01,75.80,01
1998,9,1,9,0,502.41,03,492.37,06,386.80,03,247.20,03,33.92,01,74.90,01
1998,9,1,9,5,529.30,03,521.60,06,402.30,03,260.40,03,34.01,01,74.00,01
1998,9,1,9,10,541.08,03,533.20,06,410.30,03,260.60,03,34.16,01,73.50,01
1998,9,1,9,15,562.72,03,555.20,06,427.40,03,264.90,03,34.27,01,73.10,01
1998,9,1,9,20,574.27,03,565.18,06,430.10,03,266.80,03,34.22,01,72.40,01
1998,9,1,9,25,603.00,03,595.42,06,441.00,03,283.20,03,34.45,01,71.70,01
1998,9,1,9,30,606.18,03,597.68,06,443.80,03,277.30,03,34.66,01,71.30,01
1998,9,1,9,35,602.95,03,594.59,06,420.10,03,285.60,03,34.92,01,71.10,01
1998,9,1,9,40,639.09,03,629.99,06,426.80,03,310.40,03,35.03,01,71.50,01
1998,9,1,9,45,630.77,03,618.11,06,402.90,03,311.20,03,34.95,01,71.10,01
1998,9,1,9,50,629.47,03,618.59,06,420.20,03,293.20,03,34.65,01,72.40,01
1998,9,1,9,55,683.75,03,675.84,06,461.00,03,313.20,03,34.86,01,71.90,01
1998,9,1,10,0,698.26,03,691.13,06,475.90,03,311.10,03,34.97,01,71.40,01
1998,9,1,10,5,596.80,03,584.66,06,312.50,03,331.50,03,35.15,01,70.30,01
1998,9,1,10,10,720.06,03,714.51,06,480.20,03,320.10,03,35.09,01,70.60,01
1998,9,1,10,15,714.77,03,705.72,06,459.90,03,323.00,03,35.20,01,70.10,01
1998,9,1,10,20,757.07,03,750.99,06,502.80,03,327.30,03,35.19,01,69.45,01
1998,9,1,10,25,549.86,03,534.76,06,242.70,03,327.80,03,35.07,01,70.10,01
1998,9,1,10,30,745.80,03,739.13,06,488.40,03,317.90,03,35.42,01,67.95,01
1998,9,1,10,35,777.41,03,768.70,06,509.40,03,324.60,03,35.36,01,69.22,01
1998,9,1,10,40,779.34,03,772.25,06,516.10,03,317.70,03,35.50,01,68.64,01
1998,9,1,10,45,795.11,03,789.16,06,530.60,03,317.30,03,35.62,01,68.23,01
1998,9,1,10,50,800.99,03,795.86,06,536.70,03,314.20,03,35.77,01,67.47,01
1998,9,1,10,55,814.77,03,807.34,06,539.70,03,318.80,03,35.72,01,67.67,01
1998,9,1,11,0,831.50,03,824.60,06,532.90,03,338.30,03,35.78,01,67.93,01
1998,9,1,11,5,850.20,03,840.92,06,518.90,03,363.80,03,35.82,01,68.41,01
1998,9,1,11,10,872.89,03,865.02,06,549.80,03,355.90,03,35.86,01,67.72,01
1998,9,1,11,15,903.60,03,896.64,06,543.10,03,390.40,03,36.37,01,66.36,01
1998,9,1,11,20,848.06,03,839.24,06,488.20,03,381.40,03,36.34,01,66.57,01
1998,9,1,11,25,860.82,03,852.19,06,522.10,03,359.80,03,36.55,01,66.04,01
1998,9,1,11,30,870.62,03,860.59,06,536.10,03,352.40,03,36.24,01,66.96,01
1998,9,1,11,35,543.02,03,528.59,06,195.40,03,342.50,03,36.25,01,66.78,01
1998,9,1,11,40,886.27,03,875.83,06,530.80,03,368.20,03,35.95,01,67.68,01
1998,9,1,11,45,895.08,03,887.26,06,542.50,03,366.50,03,36.21,01,66.67,01
1998,9,1,11,50,886.17,03,876.32,06,527.40,03,368.40,03,36.16,01,66.56,01
1998,9,1,11,55,894.01,03,884.75,06,541.60,03,361.70,03,36.05,01,66.95,01
1998,9,1,12,0,892.98,03,884.97,06,548.10,03,354.40,03,36.40,01,65.76,01
1998,9,1,12,5,870.32,03,858.63,06,523.10,03,351.30,03,36.25,01,66.57,01
1998,9,1,12,10,883.09,03,873.86,06,544.10,03,345.40,03,36.64,01,64.68,01
1998,9,1,12,15,886.02,03,875.89,06,550.90,03,340.30,03,36.83,01,63.90,01
1998,9,1,12,20,887.98,03,873.18,06,550.70,03,337.50,03,36.45,01,64.67,01
1998,9,1,12,25,895.85,03,881.40,06,562.90,03,333.80,03,36.10,01,65.08,01
1998,9,1,12,30,883.07,11,856.44,06,528.50,10,342.50,10,36.39,01,64.40,01
1998,9,1,12,35,888.98,18,955.23,06,556.60,19,414.40,19,36.43,01,63.76,01
1998,9,1,12,40,882.12,03,869.05,06,549.80,03,335.50,03,36.56,01,63.01,01
1998,9,1,12,45,884.11,03,871.65,06,552.40,03,336.50,03,37.07,01,61.67,01
1998,9,1,12,50,889.07,03,874.26,06,562.30,03,330.70,03,37.07,01,62.35,01
1998,9,1,12,55,889.11,03,872.91,06,565.80,03,327.40,03,36.79,01,63.56,01
1998,9,1,13,0,882.27,03,862.93,06,558.10,03,326.50,03,36.15,01,65.50,01
1998,9,1,13,5,878.38,03,863.83,06,560.50,03,327.00,03,36.41,01,64.85,01
1998,9,1,13,10,872.52,03,856.27,06,558.60,03,323.40,03,36.40,01,64.28,01
1998,9,1,13,15,874.54,03,859.46,06,571.20,03,317.00,03,36.45,01,63.23,01
1998,9,1,13,20,868.68,03,854.50,06,572.60,03,313.40,03,36.31,01,63.45,01
1998,9,1,13,25,863.81,03,852.69,06,572.30,03,314.80,03,36.79,01,61.46,01
1998,9,1,13,30,859.92,03,844.65,06,568.90,03,313.10,03,36.59,01,62.31,01
1998,9,1,13,35,857.02,03,843.08,06,574.30,03,309.90,03,36.36,01,61.42,01
1998,9,1,13,40,846.23,03,832.30,06,568.10,03,308.50,03,36.56,01,60.23,01
1998,9,1,13,45,838.39,03,825.44,06,564.60,03,308.70,03,36.67,01,59.14,01
1998,9,1,13,50,826.60,03,813.24,06,557.50,03,307.00,03,36.82,01,59.27,01
1998,9,1,13,55,815.79,03,804.73,06,551.20,03,308.40,03,37.25,01,58.78,01
1998,9,1,14,0,803.99,03,791.10,06,543.00,03,306.50,03,37.21,01,58.73,01
1998,9,1,14,5,793.17,03,779.35,06,537.70,03,304.00,03,36.93,01,59.70,01
1998,9,1,14,10,786.29,03,774.08,06,538.80,03,302.50,03,37.09,01,57.89,01
1998,9,1,14,15,779.42,03,766.96,06,540.10,03,299.20,03,37.10,01,58.03,01
1998,9,1,14,20,767.60,03,754.85,06,536.90,03,295.00,03,37.08,01,57.55,01
1998,9,1,14,25,759.91,03,750.58,06,545.50,03,288.80,03,37.42,01,56.73,01
1998,9,1,14,30,753.33,03,740.36,06,552.10,03,278.70,03,37.31,01,58.39,01
1998,9,1,14,35,739.79,03,725.49,06,549.00,03,272.30,03,37.01,01,59.89,01
1998,9,1,14,40,728.23,03,712.84,06,548.30,03,266.30,03,36.82,01,59.81,01
1998,9,1,14,45,710.67,03,697.51,06,542.00,03,262.30,03,36.57,01,60.50,01
1998,9,1,14,50,697.38,03,684.52,06,537.20,03,259.50,03,36.47,01,60.79,01
1998,9,1,14,55,685.46,03,671.60,06,533.10,03,256.30,03,36.52,01,60.74,01
1998,9,1,15,0,677.72,03,664.50,06,539.30,03,251.10,03,36.51,01,60.37,01
1998,9,1,15,5,663.88,03,652.99,06,541.70,03,244.70,03,36.71,01,58.63,01
1998,9,1,15,10,648.32,03,637.91,06,538.80,03,238.90,03,36.84,01,58.02,01
1998,9,1,15,15,633.14,03,622.39,06,533.50,03,234.50,03,36.84,01,57.84,01
1998,9,1,15,20,617.73,03,606.44,06,526.80,03,230.70,03,36.44,01,59.08,01
1998,9,1,15,25,602.81,03,594.13,06,523.40,03,228.20,03,36.78,01,58.10,01
1998,9,1,15,30,586.67,03,576.93,06,515.30,03,224.10,03,36.73,01,57.79,01
1998,9,1,15,35,568.58,03,559.67,06,505.80,03,220.80,03,36.75,01,57.43,01
1998,9,1,15,40,552.19,03,542.83,06,497.50,03,217.00,03,36.74,01,56.70,01
1998,9,1,15,45,538.04,03,530.11,06,497.80,03,211.70,03,36.67,01,56.42,01
1998,9,1,15,50,521.17,03,514.44,06,491.70,03,207.60,03,37.04,01,56.49,01
1998,9,1,15,55,500.52,03,493.55,06,476.10,03,204.00,03,36.89,01,58.71,01
1998,9,1,16,0,483.08,03,474.96,06,463.40,03,200.60,03,36.59,01,61.87,01
1998,9,1,16,5,464.70,03,457.10,06,454.60,03,195.40,03,36.64,01,61.73,01
1998,9,1,16,10,447.10,03,440.28,06,445.00,03,191.50,03,36.49,01,63.26,01
1998,9,1,16,15,431.83,03,424.20,06,438.60,03,186.40,03,36.37,01,63.46,01
1998,9,1,16,20,413.47,03,405.04,06,425.90,03,181.40,03,35.81,01,65.23,01
1998,9,1,16,25,400.09,03,393.22,06,427.00,03,176.40,03,35.85,01,65.03,01
1998,9,1,16,30,382.07,03,376.08,06,416.30,03,172.00,03,35.88,01,65.04,01
1998,9,1,16,35,361.84,03,355.35,06,396.30,03,168.10,03,35.61,01,65.68,01
1998,9,1,16,40,342.95,03,336.37,06,376.80,03,165.10,03,35.34,01,65.82,01
1998,9,1,16,45,323.78,03,318.13,06,357.30,03,162.20,03,35.59,01,65.23,01
1998,9,1,16,50,303.51,03,297.87,06,336.70,03,157.10,03,35.48,01,66.17,01
1998,9,1,16,55,279.52,03,273.69,06,306.50,03,151.20,03,35.22,01,66.22,01
1998,9,1,17,0,260.04,03,253.94,06,284.90,03,145.40,03,35.07,01,66.29,01
1998,9,1,17,5,244.21,03,239.15,06,270.70,03,141.10,03,35.30,01,65.73,01
1998,9,1,17,10,225.28,03,221.08,06,249.60,03,135.40,03,35.25,01,64.79,01
1998,9,1,17,15,207.83,03,204.23,06,230.20,03,129.60,03,35.21,01,65.68,01
1998,9,1,17,20,190.33,03,187.02,06,208.60,03,123.40,03,35.03,01,65.65,01
1998,9,1,17,25,172.47,03,169.39,06,184.80,03,116.60,03,34.84,01,65.42,01
1998,9,1,17,30,155.70,03,153.46,06,165.10,03,109.50,03,35.13,01,66.20,01
1998,9,1,17,35,139.39,03,136.91,06,144.30,03,101.30,03,35.03,01,66.55,01
1998,9,1,17,40,123.44,03,121.19,06,123.20,03,93.20,03,34.91,01,66.05,01
1998,9,1,17,45,109.09,03,106.86,06,105.30,03,85.00,03,34.94,01,65.19,01
1998,9,1,17,50,95.36,03,93.21,06,88.40,03,76.60,03,34.88,01,64.61,01
1998,9,1,17,55,81.34,03,79.17,06,67.57,03,67.81,03,34.65,01,65.81,01
1998,9,1,18,0,67.81,01,66.10,06,49.62,01,58.74,01,34.56,01,64.88,01
1998,9,1,18,5,55.16,01,53.84,06,31.11,01,49.84,01,34.65,01,64.74,01
1998,9,1,18,10,44.48,01,43.43,06,19.15,01,41.34,01,34.48,01,65.86,01
1998,9,1,18,15,34.84,01,33.97,06,10.03,01,33.07,01,34.30,01,68.29,01
1998,9,1,18,20,26.15,01,25.53,06,3.62,01,25.28,01,34.12,01,67.74,01
1998,9,1,18,25,18.26,01,17.73,06,-0.10,01,17.74,01,33.99,01,70.60,01
1998,9,1,18,30,11.52,01,11.20,06,-1.22,01,11.24,01,33.82,01,72.30,01
1998,9,1,18,35,5.86,01,5.67,06,-1.23,01,5.69,01,33.72,01,72.90,01
1998,9,1,18,40,1.76,01,0.00,06,-0.74,01,1.72,01,33.69,01,72.70,01
1998,9,1,18,45,-0.27,01,0.00,06,-0.44,01,-0.05,01,33.69,01,70.50,01
1998,9,1,18,50,-1.36,01,0.00,06,-0.52,01,-1.18,01,33.68,01,71.70,01
1998,9,1,18,55,-1.87,01,0.00,06,-0.74,01,-1.56,01,33.59,01,72.60,01
1998,9,1,19,0,-2.08,01,0.00,06,-0.48,01,-1.68,01,33.56,01,72.90,01
1998,9,1,19,5,-1.98,01,0.00,06,-0.64,01,-1.60,01,33.48,01,73.50,01
1998,9,1,19,10,-2.00,01,0.00,06,-0.72,01,-1.63,01,33.36,01,74.50,01
1998,9,1,19,15,-2.04,01,0.00,06,-0.20,01,-1.66,01,33.41,01,74.70,01
1998,9,1,19,20,-2.22,01,0.00,06,-0.03,01,-1.94,01,33.40,01,74.80,01
1998,9,1,19,25,-2.13,01,0.00,06,-0.58,01,-1.74,01,33.27,01,75.50,01
1998,9,1,19,30,-2.13,01,0.00,06,-0.24,01,-1.91,01,33.21,01,75.40,01
1998,9,1,19,35,-2.45,01,0.00,06,0.07,01,-2.20,01,33.24,01,75.00,01
1998,9,1,19,40,-2.37,01,0.00,06,0.32,01,-2.20,01,33.24,01,75.00,01
1998,9,1,19,45,-2.52,01,0.00,06,0.06,01,-2.29,01,33.22,01,75.20,01
1998,9,1,19,50,-2.51,01,0.00,06,0.21,01,-2.27,01,33.19,01,75.50,01
1998,9,1,19,55,-2.50,01,0.00,06,0.35,01,-2.25,01,33.20,01,76.00,01
1998,9,1,20,0,-2.51,01,0.00,06,0.20,01,-2.27,01,33.14,01,75.90,01
1998,9,1,20,5,-2.41,01,0.00,06,0.34,01,-2.05,01,33.10,01,75.80,01
1998,9,1,20,10,-2.30,01,0.00,06,0.35,01,-1.79,01,33.06,01,75.70,01
1998,9,1,20,15,-2.53,01,0.00,06,0.35,01,-2.20,01,33.10,01,76.20,01
1998,9,1,20,20,-2.56,01,0.00,06,0.40,01,-2.19,01,33.07,01,76.20,01
1998,9,1,20,25,-2.37,01,0.00,06,0.44,01,-2.00,01,33.07,01,76.60,01
1998,9,1,20,30,-2.24,01,0.00,06,0.38,01,-1.89,01,33.07,01,77.40,01
1998,9,1,20,35,-2.34,01,0.00,06,0.11,01,-1.97,01,33.03,01,78.40,01
1998,9,1,20,40,-2.61,01,0.00,06,-0.03,01,-2.31,01,32.99,01,79.00,01
1998,9,1,20,45,-2.73,01,0.00,06,-0.13,01,-2.44,01,32.93,01,79.30,01
1998,9,1,20,50,-2.68,01,0.00,06,0.15,01,-2.35,01,32.88,01,79.80,01
1998,9,1,20,55,-2.69,01,0.00,06,0.07,01,-2.31,01,32.84,01,80.40,01
1998,9,1,21,0,-2.67,01,0.00,06,0.18,01,-2.38,01,32.78,01,80.50,01
1998,9,1,21,5,-2.58,01,0.00,06,0.43,01,-2.24,01,32.69,01,80.20,01
1998,9,1,21,10,-2.65,01,0.00,06,0.44,01,-2.31,01,32.66,01,80.00,01
1998,9,1,21,15,-2.65,01,0.00,06,0.61,01,-2.26,01,32.65,01,79.80,01
1998,9,1,21,20,-2.65,01,0.00,06,0.78,01,-2.33,01,32.70,01,79.60,01
1998,9,1,21,25,-3.05,01,0.00,06,0.41,01,-2.75,01,32.68,01,79.50,01
1998,9,1,21,30,-3.08,01,0.00,06,0.53,01,-2.81,01,32.63,01,79.40,01
1998,9,1,21,35,-2.78,01,0.00,06,0.55,01,-2.64,01,32.62,01,79.30,01
1998,9,1,21,40,-2.88,01,0.00,06,0.42,01,-2.73,01,32.59,01,79.40,01
1998,9,1,21,45,-2.85,01,0.00,06,0.51,01,-2.64,01,32.54,01,79.60,01
1998,9,1,21,50,-2.78,01,0.00,06,0.52,01,-2.50,01,32.51,01,79.80,01
1998,9,1,21,55,-2.80,01,0.00,06,0.47,01,-2.49,01,32.48,01,80.00,01
1998,9,1,22,0,-2.81,01,0.00,06,0.50,01,-2.72,01,32.44,01,80.20,01
1998,9,1,22,5,-2.81,01,0.00,06,0.72,01,-2.72,01,32.43,01,80.30,01
1998,9,1,22,10,-3.02,01,0.00,06,0.68,01,-2.76,01,32.46,01,80.50,01
1998,9,1,22,15,-3.39,01,0.00,06,0.55,01,-2.81,01,32.42,01,80.60,01
1998,9,1,22,20,-3.38,01,0.00,06,0.55,01,-2.88,01,32.38,01,80.90,01
1998,9,1,22,25,-2.89,01,0.00,06,0.69,01,-2.59,01,32.35,01,81.10,01
1998,9,1,22,30,-3.02,01,0.00,06,0.64,01,-2.68,01,32.30,01,81.10,01
1998,9,1,22,35,-2.76,01,0.00,06,0.63,01,-2.38,01,32.26,01,81.10,01
1998,9,1,22,40,-2.73,01,0.00,06,0.75,01,-2.23,01,32.22,01,81.00,01
1998,9,1,22,45,-2.71,01,0.00,06,0.63,01,-2.02,01,32.14,01,80.90,01
1998,9,1,22,50,-2.73,01,0.00,06,0.36,01,-2.20,01,32.05,01,80.80,01
1998,9,1,22,55,-2.74,01,0.00,06,0.32,01,-2.29,01,31.99,01,81.00,01
1998,9,1,23,0,-2.65,01,0.00,06,0.28,01,-1.99,01,31.92,01,81.10,01
1998,9,1,23,5,-2.63,01,0.00,06,0.18,01,-2.06,01,31.87,01,81.30,01
1998,9,1,23,10,-2.58,01,0.00,06,0.33,01,-2.05,01,31.85,01,81.50,01
1998,9,1,23,15,-2.58,01,0.00,06,0.40,01,-2.04,01,31.84,01,81.60,01
1998,9,1,23,20,-2.15,01,0.00,06,0.52,01,-1.79,01,31.83,01,81.80,01
1998,9,1,23,25,-2.02,01,0.00,06,0.53,01,-1.66,01,31.83,01,82.00,01
1998,9,1,23,30,-2.00,01,0.00,06,0.58,01,-1.66,01,31.83,01,82.20,01
1998,9,1,23,35,-2.00,01,0.00,06,0.53,01,-1.68,01,31.81,01,82.40,01
1998,9,1,23,40,-1.99,01,0.00,06,0.41,01,-1.73,01,31.80,01,82.70,01
1998,9,1,23,45,-2.27,01,0.00,06,0.38,01,-2.00,01,31.79,01,83.00,01
1998,9,1,23,50,-2.16,01,0.00,06,0.50,01,-1.95,01,31.79,01,83.40,01
1998,9,1,23,55,-1.97,01,0.00,06,0.72,01,-1.60,01,31.80,01,83.70,01
1998,9,2,0,0,-1.93,01,0.00,06,0.66,01,-1.62,01,31.79,01,83.70,01
1998,9,2,0,5,-1.97,01,0.00,06,0.63,01,-1.64,01,31.78,01,83.80,01
1998,9,2,0,10,-1.88,01,0.00,06,0.71,01,-1.62,01,31.78,01,83.70,01
1998,9,2,0,15,-1.73,01,0.00,06,0.76,01,-1.58,01,31.77,01,83.40,01
1998,9,2,0,20,-1.82,01,0.00,06,0.61,01,-1.58,01,31.76,01,83.20,01
1998,9,2,0,25,-1.99,01,0.00,06,0.55,01,-1.63,01,31.79,01,83.10,01
1998,9,2,0,30,-1.98,01,0.00,06,0.47,01,-1.70,01,31.82,01,83.20,01
1998,9,2,0,35,-1.98,01,0.00,06,0.48,01,-1.68,01,31.86,01,83.50,01
1998,9,2,0,40,-1.88,01,0.00,06,0.57,01,-1.60,01,31.93,01,84.40,01
1998,9,2,0,45,-1.95,01,0.00,06,0.56,01,-1.64,01,31.93,01,85.00,01
1998,9,2,0,50,-2.01,01,0.00,06,0.41,01,-1.84,01,31.90,01,85.60,01
1998,9,2,0,55,-2.00,01,0.00,06,0.44,01,-1.66,01,31.85,01,86.10,01
1998,9,2,1,0,-2.02,01,0.00,06,0.39,01,-1.72,01,31.78,01,86.30,01
1998,9,2,1,5,-1.97,01,0.00,06,0.26,01,-1.75,01,31.76,01,86.70,01
1998,9,2,1,10,-1.99,01,0.00,06,0.15,01,-1.92,01,31.72,01,86.90,01
1998,9,2,1,15,-2.08,01,0.00,06,0.09,01,-2.14,01,31.68,01,87.30,01
1998,9,2,1,20,-1.91,01,0.00,06,0.34,01,-1.76,01,31.72,01,87.90,01
1998,9,2,1,25,-1.73,01,0.00,06,0.55,01,-1.58,01,31.74,01,88.30,01
1998,9,2,1,30,-1.86,01,0.00,06,0.49,01,-1.62,01,31.74,01,88.50,01
1998,9,2,1,35,-1.98,01,0.00,06,0.45,01,-1.70,01,31.69,01,88.70,01
1998,9,2,1,40,-1.96,01,0.00,06,0.45,01,-1.64,01,31.67,01,88.80,01
1998,9,2,1,45,-2.01,01,0.00,06,0.31,01,-1.64,01,31.63,01,88.80,01
1998,9,2,1,50,-1.97,01,0.00,06,0.24,01,-1.68,01,31.62,01,88.90,01
1998,9,2,1,55,-2.32,01,0.00,06,0.03,01,-2.10,01,31.56,01,88.80,01
1998,9,2,2,0,-2.34,01,0.00,06,0.10,01,-2.32,01,31.51,01,88.90,01
1998,9,2,2,5,-2.08,01,0.00,06,0.15,01,-1.95,01,31.47,01,88.80,01
1998,9,2,2,10,-1.97,01,0.00,06,0.19,01,-1.85,01,31.49,01,89.00,01
1998,9,2,2,15,-1.97,01,0.00,06,0.29,01,-1.76,01,31.48,01,88.90,01
1998,9,2,2,20,-1.78,01,0.00,06,0.41,01,-1.60,01,31.45,01,88.90,01
1998,9,2,2,25,-1.64,01,0.00,06,0.61,01,-1.58,01,31.50,01,89.00,01
1998,9,2,2,30,-1.61,01,0.00,06,0.50,01,-1.56,01,31.52,01,88.90,01
1998,9,2,2,35,-1.61,01,0.00,06,0.48,01,-1.48,01,31.53,01,88.90,01
1998,9,2,2,40,-1.60,01,0.00,06,0.33,01,-1.51,01,31.49,01,88.80,01
1998,9,2,2,45,-1.62,01,0.00,06,0.10,01,-1.60,01,31.41,01,88.70,01
1998,9,2,2,50,-1.88,01,0.00,06,0.06,01,-1.64,01,31.34,01,88.60,01
1998,9,2,2,55,-1.91,01,0.00,06,0.11,01,-1.61,01,31.32,01,88.60,01
1998,9,2,3,0,-1.74,01,0.00,06,0.18,01,-1.61,01,31.33,01,88.50,01
1998,9,2,3,5,-1.90,01,0.00,06,0.01,01,-1.72,01,31.31,01,88.40,01
1998,9,2,3,10,-2.52,01,0.00,06,-0.03,01,-2.34,01,31.28,01,88.40,01
1998,9,2,3,15,-2.69,01,0.00,06,-0.14,01,-2.70,01,31.26,01,88.50,01
1998,9,2,3,20,-2.57,01,0.00,06,0.06,01,-2.45,01,31.25,01,88.50,01
1998,9,2,3,25,-2.02,01,0.00,06,0.34,01,-1.78,01,31.24,01,88.50,01
1998,9,2,3,30,-1.99,01,0.00,06,0.25,01,-1.68,01,31.21,01,88.40,01
1998,9,2,3,35,-1.98,01,0.00,06,0.19,01,-1.70,01,31.19,01,88.30,01
1998,9,2,3,40,-2.03,01,0.00,06,0.01,01,-1.94,01,31.15,01,88.20,01
1998,9,2,3,45,-2.17,01,0.00,06,0.02,01,-2.05,01,31.12,01,88.20,01
1998,9,2,3,50,-2.15,01,0.00,06,-0.01,01,-2.17,01,31.09,01,88.20,01
1998,9,2,3,55,-2.01,01,0.00,06,0.12,01,-1.97,01,31.08,01,88.10,01
1998,9,2,4,0,-1.95,01,0.00,06,0.13,01,-1.88,01,31.06,01,88.20,01
1998,9,2,4,5,-1.92,01,0.00,06,0.05,01,-1.88,01,31.02,01,88.20,01
1998,9,2,4,10,-1.87,01,0.00,06,0.06,01,-1.88,01,30.97,01,88.30,01
1998,9,2,4,15,-1.78,01,0.00,06,0.11,01,-1.75,01,30.95,01,88.40,01
1998,9,2,4,20,-1.97,01,0.00,06,-0.04,01,-1.97,01,30.88,01,88.40,01
1998,9,2,4,25,-1.88,01,0.00,06,0.12,01,-1.86,01,30.84,01,88.50,01
1998,9,2,4,30,-1.88,01,0.00,06,-0.02,01,-1.83,01,30.80,01,88.50,01
1998,9,2,4,35,-1.99,01,0.00,06,0.08,01,-2.05,01,30.78,01,88.60,01
1998,9,2,4,40,-1.89,01,0.00,06,0.13,01,-1.92,01,30.77,01,88.70,01
1998,9,2,4,45,-2.02,01,0.00,06,-0.01,01,-2.03,01,30.72,01,88.70,01
1998,9,2,4,50,-1.99,01,0.00,06,0.12,01,-2.01,01,30.73,01,88.90,01
1998,9,2,4,55,-1.83,01,0.00,06,0.41,01,-1.80,01,30.81,01,88.80,01
1998,9,2,5,0,-1.76,01,0.00,06,0.59,01,-1.63,01,30.88,01,88.70,01
1998,9,2,5,5,-1.88,01,0.00,06,0.47,01,-1.80,01,30.88,01,88.50,01