2001,1,1,0,5,-3.68,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,1,1,0,10,-3.66,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,1,1,0,15,-3.66,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,1,1,0,20,-3.52,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,1,1,0,25,-3.63,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,1,1,0,30,-3.68,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,1,1,0,35,-2.81,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,1,1,0,40,-2.50,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,1,1,0,45,-2.93,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,1,1,0,50,-2.93,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2001,1,1,0,55,-3.06,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,1,1,1,0,-3.18,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,1,1,1,5,-3.02,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,1,1,1,10,-3.39,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,1,1,1,15,-3.58,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,1,1,1,20,-3.10,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,1,1,1,25,-2.85,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,1,1,1,30,-2.77,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,1,1,1,35,-1.49,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,1,1,1,40,-1.28,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,1,1,1,45,-1.51,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,1,1,1,50,-2.03,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,1,1,1,55,-2.02,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,1,1,2,0,-1.90,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,1,1,2,5,-1.95,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,1,1,2,10,-1.59,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,1,1,2,15,-2.54,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,1,1,2,20,-2.80,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,1,1,2,25,-2.87,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,1,1,2,30,-3.48,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,1,1,2,35,-3.49,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,1,1,2,40,-3.23,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,1,1,2,45,-3.62,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,1,1,2,50,-3.13,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,1,1,2,55,-3.65,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,1,1,3,0,-3.20,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,1,1,3,5,-2.41,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,1,1,3,10,-2.20,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,1,1,3,15,-1.46,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,1,1,3,20,-1.21,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2001,1,1,3,25,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,1,1,3,30,-1.40,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,1,1,3,35,-1.70,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,1,1,3,40,-.83,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,1,1,3,45,-.50,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2001,1,1,3,50,-1.22,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,1,1,3,55,-1.77,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,1,1,4,0,-2.01,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,1,1,4,5,-1.57,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,1,1,4,10,-1.48,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,1,1,4,15,-2.13,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,1,1,4,20,-2.94,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,1,1,4,25,-3.77,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,1,1,4,30,-4.60,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,4,35,-4.81,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,4,40,-4.88,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,1,1,4,45,-4.56,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2001,1,1,4,50,-3.70,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2001,1,1,4,55,-3.64,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2001,1,1,5,0,-4.02,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,1,1,5,5,-4.92,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,1,1,5,10,-5.20,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2001,1,1,5,15,-4.30,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2001,1,1,5,20,-3.72,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,1,1,5,25,-3.92,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,1,1,5,30,-4.08,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,1,1,5,35,-3.61,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,1,1,5,40,-3.17,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,1,1,5,45,-3.78,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,1,1,5,50,-3.69,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,1,1,5,55,-2.85,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,1,1,6,0,-2.87,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,1,1,6,5,-2.38,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,1,1,6,10,-2.59,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,1,1,6,15,-3.54,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,1,1,6,20,-3.62,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,1,1,6,25,-2.98,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,1,1,6,30,-3.58,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,1,1,6,35,-3.69,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2001,1,1,6,40,-3.73,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2001,1,1,6,45,-4.17,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,6,50,-4.09,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,6,55,-4.41,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,7,0,-4.78,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,7,5,-3.66,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,1,1,7,10,-3.38,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,1,1,7,15,-3.06,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,1,1,7,20,-1.99,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,1,1,7,25,-.84,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,1,1,7,30,2.02,01,9900.00,99,1.91,01,9900.00,99,9900.00,99
2001,1,1,7,35,7.98,01,9900.00,99,5.96,01,9900.00,99,9900.00,99
2001,1,1,7,40,15.29,01,9900.00,99,10.88,01,9900.00,99,9900.00,99
2001,1,1,7,45,21.69,01,9900.00,99,16.67,01,9900.00,99,9900.00,99
2001,1,1,7,50,24.71,01,9900.00,99,20.15,01,9900.00,99,9900.00,99
2001,1,1,7,55,39.71,01,9900.00,99,25.56,01,9900.00,99,9900.00,99
2001,1,1,8,0,45.84,01,9900.00,99,35.59,01,9900.00,99,9900.00,99
2001,1,1,8,5,57.74,01,9900.00,99,43.11,01,9900.00,99,9900.00,99
2001,1,1,8,10,78.20,01,9900.00,99,55.75,01,9900.00,99,9900.00,99
2001,1,1,8,15,93.77,01,9900.00,99,83.74,01,9900.00,99,9900.00,99
2001,1,1,8,20,108.13,01,9900.00,99,103.20,01,9900.00,99,9900.00,99
2001,1,1,8,25,120.02,01,9900.00,99,117.41,01,9900.00,99,9900.00,99
2001,1,1,8,30,133.19,17,9900.00,99,132.33,16,9900.00,99,9900.00,99
2001,1,1,8,35,150.55,02,9900.00,99,138.35,02,9900.00,99,9900.00,99
2001,1,1,8,40,196.94,01,9900.00,99,182.50,08,9900.00,99,9900.00,99
2001,1,1,8,45,247.56,01,9900.00,99,230.86,08,9900.00,99,9900.00,99
2001,1,1,8,50,235.29,01,9900.00,99,223.57,08,9900.00,99,9900.00,99
2001,1,1,8,55,163.67,02,9900.00,99,157.99,02,9900.00,99,9900.00,99
2001,1,1,9,0,205.25,21,9900.00,99,200.23,20,9900.00,99,9900.00,99
2001,1,1,9,5,214.52,21,9900.00,99,210.69,20,9900.00,99,9900.00,99
2001,1,1,9,10,248.62,01,9900.00,99,245.44,08,9900.00,99,9900.00,99
2001,1,1,9,15,331.92,01,9900.00,99,323.63,08,9900.00,99,9900.00,99
2001,1,1,9,20,210.07,02,9900.00,99,195.49,02,9900.00,99,9900.00,99
2001,1,1,9,25,217.27,02,9900.00,99,207.25,02,9900.00,99,9900.00,99
2001,1,1,9,30,317.72,01,9900.00,99,316.54,08,9900.00,99,9900.00,99
2001,1,1,9,35,313.90,01,9900.00,99,314.77,08,9900.00,99,9900.00,99
2001,1,1,9,40,338.25,01,9900.00,99,338.96,08,9900.00,99,9900.00,99
2001,1,1,9,45,352.54,01,9900.00,99,352.10,08,9900.00,99,9900.00,99
2001,1,1,9,50,357.33,01,9900.00,99,355.95,08,9900.00,99,9900.00,99
2001,1,1,9,55,375.04,01,9900.00,99,373.02,08,9900.00,99,9900.00,99
2001,1,1,10,0,387.93,01,9900.00,99,385.42,08,9900.00,99,9900.00,99
2001,1,1,10,5,401.20,01,9900.00,99,397.87,08,9900.00,99,9900.00,99
2001,1,1,10,10,412.57,01,9900.00,99,408.65,08,9900.00,99,9900.00,99
2001,1,1,10,15,426.43,01,9900.00,99,422.15,08,9900.00,99,9900.00,99
2001,1,1,10,20,486.80,01,9900.00,99,476.80,08,9900.00,99,9900.00,99
2001,1,1,10,25,358.87,02,9900.00,99,334.13,02,9900.00,99,9900.00,99
2001,1,1,10,30,408.31,17,9900.00,99,385.41,16,9900.00,99,9900.00,99
2001,1,1,10,35,522.00,01,9900.00,99,512.22,08,9900.00,99,9900.00,99
2001,1,1,10,40,482.07,01,9900.00,99,478.22,08,9900.00,99,9900.00,99
2001,1,1,10,45,490.55,01,9900.00,99,486.51,08,9900.00,99,9900.00,99
2001,1,1,10,50,490.08,01,9900.00,99,489.04,08,9900.00,99,9900.00,99
2001,1,1,10,55,498.50,01,9900.00,99,497.55,08,9900.00,99,9900.00,99
2001,1,1,11,0,506.73,01,9900.00,99,505.59,08,9900.00,99,9900.00,99
2001,1,1,11,5,518.16,01,9900.00,99,517.08,08,9900.00,99,9900.00,99
2001,1,1,11,10,527.73,01,9900.00,99,526.86,08,9900.00,99,9900.00,99
2001,1,1,11,15,503.01,01,9900.00,99,501.30,08,9900.00,99,9900.00,99
2001,1,1,11,20,479.02,01,9900.00,99,477.84,08,9900.00,99,9900.00,99
2001,1,1,11,25,513.36,01,9900.00,99,506.06,08,9900.00,99,9900.00,99
2001,1,1,11,30,606.88,01,9900.00,99,593.93,08,9900.00,99,9900.00,99
2001,1,1,11,35,596.71,01,9900.00,99,587.33,08,9900.00,99,9900.00,99
2001,1,1,11,40,561.56,01,9900.00,99,561.97,08,9900.00,99,9900.00,99
2001,1,1,11,45,555.87,01,9900.00,99,557.84,08,9900.00,99,9900.00,99
2001,1,1,11,50,555.92,01,9900.00,99,558.38,08,9900.00,99,9900.00,99
2001,1,1,11,55,558.60,01,9900.00,99,561.33,08,9900.00,99,9900.00,99
2001,1,1,12,0,564.13,01,9900.00,99,567.66,08,9900.00,99,9900.00,99
2001,1,1,12,5,567.06,01,9900.00,99,571.17,08,9900.00,99,9900.00,99
2001,1,1,12,10,579.65,01,9900.00,99,582.44,08,9900.00,99,9900.00,99
2001,1,1,12,15,636.91,01,9900.00,99,633.13,08,9900.00,99,9900.00,99
2001,1,1,12,20,573.90,01,9900.00,99,571.14,08,9900.00,99,9900.00,99
2001,1,1,12,25,580.44,01,9900.00,99,583.14,08,9900.00,99,9900.00,99
2001,1,1,12,30,569.59,01,9900.00,99,573.90,08,9900.00,99,9900.00,99
2001,1,1,12,35,571.04,01,9900.00,99,575.37,08,9900.00,99,9900.00,99
2001,1,1,12,40,570.92,01,9900.00,99,575.18,08,9900.00,99,9900.00,99
2001,1,1,12,45,569.21,01,9900.00,99,573.30,08,9900.00,99,9900.00,99
2001,1,1,12,50,569.10,01,9900.00,99,573.22,08,9900.00,99,9900.00,99
2001,1,1,12,55,568.46,01,9900.00,99,572.34,08,9900.00,99,9900.00,99
2001,1,1,13,0,567.20,01,9900.00,99,570.83,08,9900.00,99,9900.00,99
2001,1,1,13,5,564.85,01,9900.00,99,567.87,08,9900.00,99,9900.00,99
2001,1,1,13,10,561.43,01,9900.00,99,563.78,08,9900.00,99,9900.00,99
2001,1,1,13,15,557.87,01,9900.00,99,559.74,08,9900.00,99,9900.00,99
2001,1,1,13,20,551.86,01,9900.00,99,553.23,08,9900.00,99,9900.00,99
2001,1,1,13,25,549.59,01,9900.00,99,550.47,08,9900.00,99,9900.00,99
2001,1,1,13,30,541.64,01,9900.00,99,542.35,08,9900.00,99,9900.00,99
2001,1,1,13,35,537.95,01,9900.00,99,538.66,08,9900.00,99,9900.00,99
2001,1,1,13,40,531.77,01,9900.00,99,532.05,08,9900.00,99,9900.00,99
2001,1,1,13,45,525.97,01,9900.00,99,526.23,08,9900.00,99,9900.00,99
2001,1,1,13,50,516.90,01,9900.00,99,516.53,08,9900.00,99,9900.00,99
2001,1,1,13,55,512.34,01,9900.00,99,511.44,08,9900.00,99,9900.00,99
2001,1,1,14,0,503.85,01,9900.00,99,502.63,08,9900.00,99,9900.00,99
2001,1,1,14,5,495.69,01,9900.00,99,493.81,08,9900.00,99,9900.00,99
2001,1,1,14,10,489.57,01,9900.00,99,486.95,08,9900.00,99,9900.00,99
2001,1,1,14,15,481.44,01,9900.00,99,478.02,08,9900.00,99,9900.00,99
2001,1,1,14,20,472.66,01,9900.00,99,468.63,08,9900.00,99,9900.00,99
2001,1,1,14,25,463.65,01,9900.00,99,459.64,08,9900.00,99,9900.00,99
2001,1,1,14,30,455.84,01,9900.00,99,451.69,08,9900.00,99,9900.00,99
2001,1,1,14,35,444.23,01,9900.00,99,439.75,08,9900.00,99,9900.00,99
2001,1,1,14,40,449.67,01,9900.00,99,439.94,08,9900.00,99,9900.00,99
2001,1,1,14,45,491.99,01,9900.00,99,471.47,08,9900.00,99,9900.00,99
2001,1,1,14,50,486.52,01,9900.00,99,471.63,08,9900.00,99,9900.00,99
2001,1,1,14,55,467.12,01,9900.00,99,452.75,08,9900.00,99,9900.00,99
2001,1,1,15,0,249.90,02,9900.00,99,236.61,02,9900.00,99,9900.00,99
2001,1,1,15,5,277.55,13,9900.00,99,271.75,12,9900.00,99,9900.00,99
2001,1,1,15,10,361.23,01,9900.00,99,356.44,08,9900.00,99,9900.00,99
2001,1,1,15,15,347.61,01,9900.00,99,343.62,08,9900.00,99,9900.00,99
2001,1,1,15,20,328.35,01,9900.00,99,325.11,08,9900.00,99,9900.00,99
2001,1,1,15,25,309.12,01,9900.00,99,305.98,08,9900.00,99,9900.00,99
2001,1,1,15,30,291.19,01,9900.00,99,287.83,08,9900.00,99,9900.00,99
2001,1,1,15,35,274.03,01,9900.00,99,270.35,08,9900.00,99,9900.00,99
2001,1,1,15,40,256.68,01,9900.00,99,252.62,08,9900.00,99,9900.00,99
2001,1,1,15,45,236.64,29,9900.00,99,232.00,28,9900.00,99,9900.00,99
2001,1,1,15,50,219.08,21,9900.00,99,213.92,20,9900.00,99,9900.00,99
2001,1,1,15,55,202.95,17,9900.00,99,197.59,16,9900.00,99,9900.00,99
2001,1,1,16,0,186.57,13,9900.00,99,181.04,12,9900.00,99,9900.00,99
2001,1,1,16,5,170.09,02,9900.00,99,164.86,02,9900.00,99,9900.00,99
2001,1,1,16,10,157.18,02,9900.00,99,151.70,02,9900.00,99,9900.00,99
2001,1,1,16,15,148.10,02,9900.00,99,143.07,02,9900.00,99,9900.00,99
2001,1,1,16,20,137.39,02,9900.00,99,133.27,02,9900.00,99,9900.00,99
2001,1,1,16,25,125.10,02,9900.00,99,121.47,02,9900.00,99,9900.00,99
2001,1,1,16,30,112.20,02,9900.00,99,108.79,02,9900.00,99,9900.00,99
2001,1,1,16,35,101.44,01,9900.00,99,97.68,01,9900.00,99,9900.00,99
2001,1,1,16,40,88.55,01,9900.00,99,84.08,01,9900.00,99,9900.00,99
2001,1,1,16,45,77.33,01,9900.00,99,71.54,01,9900.00,99,9900.00,99
2001,1,1,16,50,67.12,01,9900.00,99,66.69,01,9900.00,99,9900.00,99
2001,1,1,16,55,56.03,01,9900.00,99,55.36,01,9900.00,99,9900.00,99
2001,1,1,17,0,46.37,01,9900.00,99,45.77,01,9900.00,99,9900.00,99
2001,1,1,17,5,36.12,01,9900.00,99,35.70,01,9900.00,99,9900.00,99
2001,1,1,17,10,26.25,01,9900.00,99,25.90,01,9900.00,99,9900.00,99
2001,1,1,17,15,14.57,01,9900.00,99,13.62,01,9900.00,99,9900.00,99
2001,1,1,17,20,5.80,01,9900.00,99,5.79,01,9900.00,99,9900.00,99
2001,1,1,17,25,2.75,01,9900.00,99,2.65,01,9900.00,99,9900.00,99
2001,1,1,17,30,-.36,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,1,1,17,35,-2.48,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,1,1,17,40,-3.26,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2001,1,1,17,45,-4.50,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2001,1,1,17,50,-5.28,01,9900.00,99,-4.91,01,9900.00,99,9900.00,99
2001,1,1,17,55,-5.89,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2001,1,1,18,0,-6.18,01,9900.00,99,-6.27,01,9900.00,99,9900.00,99
2001,1,1,18,5,-6.25,01,9900.00,99,-6.17,01,9900.00,99,9900.00,99
2001,1,1,18,10,-5.37,01,9900.00,99,-5.01,01,9900.00,99,9900.00,99
2001,1,1,18,15,-4.31,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,1,1,18,20,-4.16,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,1,1,18,25,-3.69,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,1,1,18,30,-3.77,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,1,1,18,35,-3.88,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,18,40,-4.01,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,18,45,-4.51,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,1,1,18,50,-4.26,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,1,1,18,55,-3.89,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,1,1,19,0,-4.58,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2001,1,1,19,5,-4.35,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,1,1,19,10,-4.75,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
2001,1,1,19,15,-5.13,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
2001,1,1,19,20,-4.59,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,1,1,19,25,-4.08,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,19,30,-3.77,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,19,35,-4.54,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,1,1,19,40,-4.64,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2001,1,1,19,45,-4.53,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,19,50,-3.86,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2001,1,1,19,55,-2.62,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,1,1,20,0,-1.93,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,1,1,20,5,-1.35,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,1,1,20,10,-1.26,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,1,1,20,15,-1.46,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,1,1,20,20,-2.38,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,1,1,20,25,-2.19,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,1,1,20,30,-2.83,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2001,1,1,20,35,-2.28,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,1,1,20,40,-2.44,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,1,1,20,45,-3.00,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,1,1,20,50,-3.25,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,1,1,20,55,-3.68,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,1,1,21,0,-3.73,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,1,1,21,5,-3.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,21,10,-3.89,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,21,15,-3.69,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2001,1,1,21,20,-3.84,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,1,1,21,25,-4.25,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,1,1,21,30,-4.01,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,21,35,-3.80,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,21,40,-4.41,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2001,1,1,21,45,-4.99,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
2001,1,1,21,50,-5.01,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2001,1,1,21,55,-4.89,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
2001,1,1,22,0,-5.18,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
2001,1,1,22,5,-5.27,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
2001,1,1,22,10,-5.42,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
2001,1,1,22,15,-5.27,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2001,1,1,22,20,-4.96,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2001,1,1,22,25,-4.34,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,1,1,22,30,-3.84,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,22,35,-3.81,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,22,40,-3.75,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,1,1,22,45,-3.87,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,1,1,22,50,-4.50,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,22,55,-4.23,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,23,0,-4.23,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,23,5,-3.78,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,1,1,23,10,-3.43,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,1,1,23,15,-3.50,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,1,1,23,20,-3.58,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,1,1,23,25,-4.12,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,23,30,-3.80,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,23,35,-3.84,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,23,40,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,23,45,-3.71,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,1,1,23,50,-4.01,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,1,23,55,-3.71,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,1,2,0,0,-3.68,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2001,1,2,0,5,-3.69,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2001,1,2,0,10,-4.13,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,0,15,-4.12,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,0,20,-4.22,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,1,2,0,25,-4.18,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,0,30,-4.12,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,0,35,-4.13,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,0,40,-3.67,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,1,2,0,45,-3.81,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,0,50,-3.95,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,0,55,-4.46,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,1,0,-4.12,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,1,5,-3.71,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2001,1,2,1,10,-3.92,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,1,15,-4.00,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,1,20,-3.69,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2001,1,2,1,25,-4.20,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,1,30,-3.78,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,1,2,1,35,-3.96,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,1,2,1,40,-4.08,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,1,45,-4.38,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,1,50,-4.33,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2001,1,2,1,55,-4.54,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2001,1,2,2,0,-4.39,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2001,1,2,2,5,-4.65,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2001,1,2,2,10,-5.25,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
2001,1,2,2,15,-4.71,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,1,2,2,20,-4.58,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,1,2,2,25,-4.39,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,1,2,2,30,-4.04,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,2,35,-3.74,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,2,40,-3.69,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,1,2,2,45,-3.71,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,1,2,2,50,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,2,55,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,3,0,-3.79,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,3,5,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,3,10,-3.45,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2001,1,2,3,15,-3.64,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,1,2,3,20,-3.68,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,1,2,3,25,-3.70,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,1,2,3,30,-3.69,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,1,2,3,35,-4.05,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,3,40,-4.10,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,3,45,-3.67,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2001,1,2,3,50,-3.68,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2001,1,2,3,55,-3.66,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2001,1,2,4,0,-3.66,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2001,1,2,4,5,-3.69,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2001,1,2,4,10,-3.73,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,1,2,4,15,-3.81,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,1,2,4,20,-3.77,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,4,25,-3.67,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2001,1,2,4,30,-3.67,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2001,1,2,4,35,-3.66,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2001,1,2,4,40,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,4,45,-3.68,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,1,2,4,50,-3.67,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2001,1,2,4,55,-3.69,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,1,2,5,0,-3.66,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,1,2,5,5,-3.68,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2001,1,2,5,10,-3.56,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,1,2,5,15,-3.60,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,1,2,5,20,-3.66,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2001,1,2,5,25,-3.66,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2001,1,2,5,30,-3.68,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,1,2,5,35,-3.72,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,5,40,-3.77,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,5,45,-3.74,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,1,2,5,50,-4.42,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,5,55,-4.20,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,6,0,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,6,5,-3.71,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,1,2,6,10,-3.79,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,2,6,15,-3.73,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,1,2,6,20,-3.82,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99