2000,11,1,0,5,-2.94,01,0.00,06,0.31,01,-3.07,01,19.83,01,57.99,01
2000,11,1,0,10,-2.81,01,0.00,06,0.40,01,-2.93,01,19.84,01,58.26,01
2000,11,1,0,15,-2.90,01,0.00,06,0.15,01,-3.01,01,19.77,01,58.48,01
2000,11,1,0,20,-3.23,01,0.00,06,-0.08,01,-3.31,01,19.64,01,58.95,01
2000,11,1,0,25,-3.21,01,0.00,06,-0.14,01,-3.34,01,19.57,01,59.27,01
2000,11,1,0,30,-3.19,01,0.00,06,-0.04,01,-3.27,01,19.53,01,59.49,01
2000,11,1,0,35,-3.29,01,0.00,06,-0.22,01,-3.38,01,19.40,01,59.88,01
2000,11,1,0,40,-3.31,01,0.00,06,-0.19,01,-3.37,01,19.30,01,60.22,01
2000,11,1,0,45,-3.19,01,0.00,06,-0.06,01,-3.28,01,19.26,01,60.45,01
2000,11,1,0,50,-3.08,01,0.00,06,0.12,01,-3.17,01,19.27,01,60.44,01
2000,11,1,0,55,-3.00,01,0.00,06,0.31,01,-3.07,01,19.31,01,60.49,01
2000,11,1,1,0,-3.02,01,0.00,06,0.33,01,-3.07,01,19.32,01,60.53,01
2000,11,1,1,5,-3.17,01,0.00,06,0.13,01,-3.20,01,19.24,01,60.75,01
2000,11,1,1,10,-3.26,01,0.00,06,-0.06,01,-3.27,01,19.14,01,61.06,01
2000,11,1,1,15,-3.21,01,0.00,06,-0.03,01,-3.24,01,19.09,01,61.31,01
2000,11,1,1,20,-3.21,01,0.00,06,0.03,01,-3.19,01,19.07,01,61.42,01
2000,11,1,1,25,-3.16,01,0.00,06,0.10,01,-3.19,01,19.05,01,61.51,01
2000,11,1,1,30,-3.19,01,0.00,06,0.00,01,-3.22,01,18.99,01,61.74,01
2000,11,1,1,35,-3.29,01,0.00,06,-0.02,01,-3.26,01,18.95,01,61.83,01
2000,11,1,1,40,-3.37,01,0.00,06,-0.06,01,-3.33,01,18.89,01,62.08,01
2000,11,1,1,45,-3.48,01,0.00,06,-0.16,01,-3.48,01,18.84,01,62.21,01
2000,11,1,1,50,-3.64,01,0.00,06,-0.21,01,-3.63,01,18.77,01,62.36,01
2000,11,1,1,55,-3.54,01,0.00,06,-0.16,01,-3.51,01,18.75,01,62.38,01
2000,11,1,2,0,-3.46,01,0.00,06,-0.16,01,-3.41,01,18.70,01,62.45,01
2000,11,1,2,5,-3.46,01,0.00,06,-0.16,01,-3.41,01,18.64,01,62.62,01
2000,11,1,2,10,-3.49,01,0.00,06,-0.32,01,-3.43,01,18.55,01,63.01,01
2000,11,1,2,15,-3.60,01,0.00,06,-0.51,01,-3.63,01,18.41,01,63.39,01
2000,11,1,2,20,-3.56,01,0.00,06,-0.39,01,-3.51,01,18.37,01,63.39,01
2000,11,1,2,25,-3.30,01,0.00,06,-0.27,01,-3.09,01,18.36,01,63.46,01
2000,11,1,2,30,-3.23,01,0.00,06,-0.27,01,-3.01,01,18.30,01,63.79,01
2000,11,1,2,35,-3.30,01,0.00,06,-0.34,01,-3.06,01,18.25,01,64.01,01
2000,11,1,2,40,-3.44,01,0.00,06,-0.34,01,-3.26,01,18.20,01,64.21,01
2000,11,1,2,45,-3.31,01,0.00,06,-0.42,01,-3.14,01,18.14,01,64.43,01
2000,11,1,2,50,-3.11,01,0.00,06,-0.29,01,-2.99,01,18.09,01,64.61,01
2000,11,1,2,55,-2.81,01,0.00,06,-0.15,01,-2.82,01,18.09,01,64.60,01
2000,11,1,3,0,-2.86,01,0.00,06,-0.20,01,-2.86,01,18.05,01,64.68,01
2000,11,1,3,5,-2.84,01,0.00,06,-0.18,01,-2.86,01,18.02,01,64.79,01
2000,11,1,3,10,-2.84,01,0.00,06,-0.17,01,-2.85,01,17.98,01,64.76,01
2000,11,1,3,15,-2.81,01,0.00,06,-0.23,01,-2.85,01,17.95,01,64.58,01
2000,11,1,3,20,-2.90,01,0.00,06,-0.24,01,-2.89,01,17.91,01,64.47,01
2000,11,1,3,25,-3.13,01,0.00,06,-0.41,01,-3.07,01,17.84,01,64.35,01
2000,11,1,3,30,-3.03,01,0.00,06,-0.42,01,-2.94,01,17.79,01,63.99,01
2000,11,1,3,35,-3.04,01,0.00,06,-0.42,01,-2.94,01,17.77,01,63.79,01
2000,11,1,3,40,-3.12,01,0.00,06,-0.47,01,-2.97,01,17.71,01,63.82,01
2000,11,1,3,45,-3.34,01,0.00,06,-0.52,01,-3.13,01,17.65,01,63.90,01
2000,11,1,3,50,-3.37,01,0.00,06,-0.56,01,-3.09,01,17.60,01,63.91,01
2000,11,1,3,55,-3.47,01,0.00,06,-0.71,01,-3.43,01,17.51,01,63.94,01
2000,11,1,4,0,-3.51,01,0.00,06,-0.70,01,-3.46,01,17.45,01,63.77,01
2000,11,1,4,5,-3.52,01,0.00,06,-0.73,01,-3.52,01,17.40,01,63.49,01
2000,11,1,4,10,-3.24,01,0.00,06,-0.48,01,-3.01,01,17.41,01,62.80,01
2000,11,1,4,15,-3.43,01,0.00,06,-0.46,01,-3.25,01,17.37,01,62.58,01
2000,11,1,4,20,-3.47,01,0.00,06,-0.58,01,-3.32,01,17.33,01,62.33,01
2000,11,1,4,25,-3.29,01,0.00,06,-0.48,01,-2.99,01,17.29,01,61.84,01
2000,11,1,4,30,-3.44,01,0.00,06,-0.63,01,-3.19,01,17.22,01,61.85,01
2000,11,1,4,35,-3.48,01,0.00,06,-0.74,01,-3.37,01,17.12,01,61.81,01
2000,11,1,4,40,-3.49,01,0.00,06,-0.75,01,-3.37,01,17.05,01,61.79,01
2000,11,1,4,45,-3.52,01,0.00,06,-0.76,01,-3.28,01,17.00,01,61.44,01
2000,11,1,4,50,-3.41,01,0.00,06,-0.69,01,-3.18,01,16.96,01,61.08,01
2000,11,1,4,55,-3.34,01,0.00,06,-0.63,01,-2.97,01,16.96,01,60.64,01
2000,11,1,5,0,-3.32,01,0.00,06,-0.58,01,-2.96,01,16.93,01,60.44,01
2000,11,1,5,5,-3.31,01,0.00,06,-0.73,01,-3.03,01,16.87,01,60.54,01
2000,11,1,5,10,-3.54,01,0.00,06,-0.91,01,-3.51,01,16.75,01,60.45,01
2000,11,1,5,15,-3.53,01,0.00,06,-0.89,01,-3.47,01,16.73,01,60.18,01
2000,11,1,5,20,-3.54,01,0.00,06,-0.89,01,-3.52,01,16.71,01,60.08,01
2000,11,1,5,25,-3.58,01,0.00,06,-0.75,01,-3.61,01,16.68,01,60.28,01
2000,11,1,5,30,-3.54,01,0.00,06,-0.74,01,-3.41,01,16.65,01,60.30,01
2000,11,1,5,35,-3.48,01,0.00,06,-0.58,01,-3.14,01,16.65,01,60.16,01
2000,11,1,5,40,-3.49,01,0.00,06,-0.60,01,-3.33,01,16.66,01,60.05,01
2000,11,1,5,45,-3.55,01,0.00,06,-0.63,01,-3.42,01,16.61,01,60.08,01
2000,11,1,5,50,-3.51,01,0.00,06,-0.71,01,-3.07,01,16.58,01,60.10,01
2000,11,1,5,55,-3.23,01,0.00,06,-0.72,01,-2.86,01,16.50,01,60.17,01
2000,11,1,6,0,-2.23,01,0.00,06,-0.69,01,-1.91,01,16.45,01,60.14,01
2000,11,1,6,5,-1.00,01,0.00,06,-0.64,01,-0.75,01,16.42,01,60.00,01
2000,11,1,6,10,0.64,01,0.91,06,-0.67,01,0.91,08,16.40,01,59.91,01
2000,11,1,6,15,4.26,01,4.56,06,-0.37,01,4.57,01,16.38,01,59.91,01
2000,11,1,6,20,9.35,01,9.79,06,3.42,01,9.66,01,16.37,01,59.90,01
2000,11,1,6,25,16.13,01,17.03,06,18.04,01,16.04,01,16.40,01,59.67,01
2000,11,1,6,30,24.57,01,25.13,06,37.92,01,22.40,01,16.39,01,59.67,01
2000,11,1,6,35,34.93,01,36.21,06,80.00,01,29.04,01,16.39,01,59.54,01
2000,11,1,6,40,46.63,01,49.06,06,128.30,01,35.30,01,16.40,01,59.46,01
2000,11,1,6,45,59.65,01,62.50,06,167.90,01,41.54,01,16.41,01,59.44,01
2000,11,1,6,50,73.66,01,76.39,06,205.50,01,47.13,01,16.44,01,59.32,01
2000,11,1,6,55,89.70,01,92.23,06,245.70,01,52.96,01,16.52,01,59.04,01
2000,11,1,7,0,105.96,01,108.18,06,281.90,01,58.24,01,16.62,01,58.65,01
2000,11,1,7,5,122.17,03,123.76,06,310.60,03,63.38,03,16.78,01,57.94,01
2000,11,1,7,10,139.82,03,140.70,06,342.30,03,68.30,03,16.96,01,57.29,01
2000,11,1,7,15,157.86,03,157.92,06,373.00,03,72.70,03,17.18,01,56.37,01
2000,11,1,7,20,176.06,03,175.43,06,402.10,03,76.80,03,17.43,01,55.34,01
2000,11,1,7,25,194.64,03,193.06,06,428.60,03,80.80,03,17.73,01,53.85,01
2000,11,1,7,30,212.90,03,210.18,06,450.70,03,84.70,03,18.01,01,52.72,01
2000,11,1,7,35,228.46,03,224.38,06,462.80,03,88.00,03,18.28,01,51.53,01
2000,11,1,7,40,246.87,03,240.45,06,481.20,03,90.90,03,18.48,01,50.71,01
2000,11,1,7,45,265.85,11,257.95,06,500.00,10,94.60,10,18.73,01,49.39,01
2000,11,1,7,50,285.72,03,276.49,06,521.60,03,97.90,03,19.00,01,48.62,01
2000,11,1,7,55,303.46,03,293.29,06,537.30,03,101.00,03,19.33,01,47.10,01
2000,11,1,8,0,321.97,03,309.88,06,551.20,03,104.20,03,19.62,01,45.93,01
2000,11,1,8,5,341.40,15,327.75,06,568.70,14,107.00,14,19.92,01,44.72,01
2000,11,1,8,10,334.15,03,340.45,06,579.10,03,107.10,03,20.25,01,43.46,01
2000,11,1,8,15,376.48,31,334.02,06,540.90,30,108.20,30,20.50,01,42.40,01
2000,11,1,8,20,397.07,15,379.50,06,612.80,14,114.90,14,20.78,01,41.42,01
2000,11,1,8,25,414.19,15,396.12,06,625.20,14,117.40,14,21.03,01,40.42,01
2000,11,1,8,30,429.50,11,411.50,06,634.50,10,119.90,10,21.26,01,39.89,01
2000,11,1,8,35,445.75,15,427.37,06,644.90,14,122.30,14,21.46,01,39.39,01
2000,11,1,8,40,460.21,11,441.40,06,651.90,10,124.40,10,21.67,01,38.96,01
2000,11,1,8,45,475.49,11,456.36,06,661.00,10,126.40,10,21.82,01,38.69,01
2000,11,1,8,50,491.06,15,471.16,06,669.10,14,128.70,14,21.96,01,38.36,01
2000,11,1,8,55,505.94,11,485.32,06,676.00,10,131.00,10,22.07,01,38.06,01
2000,11,1,9,0,521.20,15,500.34,06,684.00,14,133.60,14,22.39,01,37.46,01
2000,11,1,9,5,534.93,11,513.41,06,688.50,10,136.20,10,22.63,01,36.96,01
2000,11,1,9,10,547.46,11,524.99,06,690.70,10,138.70,10,22.77,01,36.74,01
2000,11,1,9,15,562.29,15,539.18,06,699.90,14,140.00,14,23.00,01,36.38,01
2000,11,1,9,20,576.14,11,552.43,06,707.00,10,141.60,10,23.29,01,35.99,01
2000,11,1,9,25,587.94,11,563.77,06,710.00,10,143.80,10,23.49,01,35.74,01
2000,11,1,9,30,598.45,11,574.33,06,711.00,10,146.60,10,23.79,01,35.48,01
2000,11,1,9,35,607.62,11,583.32,06,709.00,10,149.90,10,23.90,01,35.51,01
2000,11,1,9,40,620.75,15,595.96,06,713.00,14,153.40,14,24.03,01,35.39,01
2000,11,1,9,45,632.76,11,607.22,06,717.00,10,155.70,10,24.19,01,35.36,01
2000,11,1,9,50,639.89,15,614.52,06,714.00,14,158.70,14,24.38,01,35.08,01
2000,11,1,9,55,651.49,11,625.10,06,719.00,10,160.10,10,24.51,01,35.45,01
2000,11,1,10,0,663.09,11,636.65,06,727.00,10,160.70,10,24.66,01,35.61,01
2000,11,1,10,5,672.18,03,644.75,06,730.00,03,161.30,03,24.71,01,35.67,01
2000,11,1,10,10,681.58,11,653.81,06,734.00,10,162.40,10,24.90,01,35.27,01
2000,11,1,10,15,689.47,11,660.93,06,734.00,10,164.50,10,25.11,01,35.85,01
2000,11,1,10,20,698.69,11,669.72,06,737.00,10,166.50,10,25.31,01,35.53,01
2000,11,1,10,25,706.60,11,676.89,06,738.00,10,168.50,10,25.41,01,35.47,01
2000,11,1,10,30,712.22,11,681.11,06,735.00,10,170.60,10,25.42,01,35.31,01
2000,11,1,10,35,718.86,11,687.71,06,736.00,10,172.60,10,25.62,01,34.97,01
2000,11,1,10,40,724.52,11,694.24,06,738.00,10,174.10,10,25.80,01,34.56,01
2000,11,1,10,45,729.19,11,697.35,06,735.00,10,176.00,10,25.85,01,34.79,01
2000,11,1,10,50,736.91,15,704.97,06,741.00,14,176.30,14,25.87,01,35.45,01
2000,11,1,10,55,740.62,15,709.38,06,743.00,14,176.50,14,26.22,01,35.22,01
2000,11,1,11,0,742.36,11,708.54,06,737.00,10,177.50,10,26.16,01,35.89,01
2000,11,1,11,5,747.14,11,714.75,06,743.00,10,177.20,10,26.25,01,35.60,01
2000,11,1,11,10,751.95,11,718.71,06,746.00,10,177.10,10,26.43,01,35.84,01
2000,11,1,11,15,755.78,11,722.26,06,748.00,10,177.60,10,26.43,01,35.96,01
2000,11,1,11,20,757.64,11,722.87,06,745.00,10,179.10,10,26.54,01,36.34,01
2000,11,1,11,25,758.53,11,725.26,06,745.00,10,180.50,10,26.56,01,36.33,01
2000,11,1,11,30,759.46,15,724.62,06,741.00,14,182.10,14,26.56,01,36.48,01
2000,11,1,11,35,759.41,15,725.68,06,740.00,14,183.50,14,26.75,01,36.28,01
2000,11,1,11,40,761.41,15,727.64,06,742.00,14,183.90,14,26.82,01,36.53,01
2000,11,1,11,45,760.43,15,724.86,06,737.00,14,185.00,14,26.65,01,36.87,01
2000,11,1,11,50,755.47,11,721.59,06,732.00,10,185.90,10,26.74,01,36.70,01
2000,11,1,11,55,758.58,15,722.42,06,733.00,14,186.80,14,26.72,01,36.84,01
2000,11,1,12,0,756.70,15,722.08,06,735.00,14,186.10,14,26.70,01,36.58,01
2000,11,1,12,5,754.85,11,720.52,06,733.00,10,187.40,10,27.13,01,35.52,01
2000,11,1,12,10,751.03,11,715.63,06,729.00,10,187.10,10,27.22,01,35.09,01
2000,11,1,12,15,746.23,15,710.31,06,727.00,14,185.20,14,27.17,01,35.34,01
2000,11,1,12,20,746.49,15,709.86,06,733.00,14,182.70,14,27.15,01,35.30,01
2000,11,1,12,25,742.76,15,706.40,06,733.00,14,181.80,14,27.08,01,35.05,01
2000,11,1,12,30,736.04,11,700.45,06,726.00,10,183.70,10,27.28,01,34.73,01
2000,11,1,12,35,726.32,15,690.55,06,715.00,14,184.70,14,27.38,01,34.56,01
2000,11,1,12,40,726.69,11,690.61,06,722.00,10,183.20,10,27.49,01,34.43,01
2000,11,1,12,45,723.06,11,686.03,06,724.00,10,180.90,10,27.57,01,34.33,01
2000,11,1,12,50,717.44,11,678.58,06,722.00,10,178.80,10,27.32,01,34.46,01
2000,11,1,12,55,706.79,15,670.65,06,715.00,14,179.90,14,27.68,01,34.02,01
2000,11,1,13,0,700.29,15,663.35,06,712.00,14,179.10,14,27.70,01,33.68,01
2000,11,1,13,5,696.03,15,657.95,06,715.00,14,176.40,14,27.59,01,33.42,01
2000,11,1,13,10,682.90,11,645.56,06,706.00,10,175.00,10,27.64,01,33.04,01
2000,11,1,13,15,677.45,15,640.53,06,709.00,14,173.20,14,27.62,01,32.79,01
2000,11,1,13,20,664.43,15,628.47,06,698.30,14,173.60,14,27.83,01,32.00,01
2000,11,1,13,25,654.48,15,617.61,06,691.00,14,173.10,14,27.84,01,32.83,01
2000,11,1,13,30,647.06,15,609.88,06,689.30,14,172.30,14,27.82,01,32.88,01
2000,11,1,13,35,631.61,11,594.33,06,675.30,10,171.60,10,27.75,01,32.69,01
2000,11,1,13,40,622.76,11,586.44,06,673.70,10,170.90,10,27.95,01,32.07,01
2000,11,1,13,45,610.96,15,574.08,06,671.00,14,166.60,14,27.73,01,32.18,01
2000,11,1,13,50,601.90,19,564.78,06,672.40,18,163.10,18,27.52,01,31.95,01
2000,11,1,13,55,589.05,15,553.10,06,666.40,14,161.80,14,27.98,01,31.28,01
2000,11,1,14,0,579.05,15,543.19,06,666.10,14,159.10,14,27.99,01,31.38,01
2000,11,1,14,5,565.66,15,528.60,06,657.90,14,156.40,14,27.62,01,32.12,01
2000,11,1,14,10,552.71,15,516.88,06,655.30,14,153.50,14,27.71,01,31.97,01
2000,11,1,14,15,539.24,15,503.65,06,650.00,14,150.70,14,27.70,01,31.66,01
2000,11,1,14,20,525.86,15,490.62,06,644.10,14,148.50,14,27.79,01,32.03,01
2000,11,1,14,25,509.22,15,474.24,06,633.60,14,145.40,14,27.54,01,32.60,01
2000,11,1,14,30,495.44,19,461.22,06,629.20,18,142.50,18,27.46,01,32.31,01
2000,11,1,14,35,475.66,15,444.38,06,615.40,14,140.50,14,27.68,01,31.94,01
2000,11,1,14,40,460.48,15,429.68,06,604.00,14,139.30,14,27.66,01,32.01,01
2000,11,1,14,45,447.34,15,417.66,06,600.00,14,137.20,14,27.71,01,31.68,01
2000,11,1,14,50,429.67,15,399.75,06,587.10,14,133.30,14,27.53,01,31.75,01
2000,11,1,14,55,413.49,15,384.62,06,577.60,14,130.50,14,27.57,01,31.79,01
2000,11,1,15,0,399.57,15,370.84,06,569.60,14,128.30,14,27.48,01,31.88,01
2000,11,1,15,5,380.85,19,352.36,06,553.60,18,124.60,18,27.31,01,32.44,01
2000,11,1,15,10,363.73,15,335.54,06,540.20,14,121.20,14,27.26,01,32.41,01
2000,11,1,15,15,348.26,15,321.27,06,532.30,14,118.00,14,27.31,01,32.23,01
2000,11,1,15,20,330.01,15,304.65,06,518.20,14,114.60,14,27.30,01,32.18,01
2000,11,1,15,25,310.84,15,287.90,06,505.40,14,110.30,14,27.29,01,32.10,01
2000,11,1,15,30,291.32,15,270.35,06,487.90,14,106.50,14,27.40,01,32.14,01
2000,11,1,15,35,275.76,15,255.44,06,476.00,14,103.10,14,27.26,01,32.32,01
2000,11,1,15,40,257.82,15,239.18,06,458.40,14,99.80,14,27.07,01,32.59,01
2000,11,1,15,45,238.28,11,222.16,06,440.00,10,95.50,10,27.08,01,32.41,01
2000,11,1,15,50,219.65,11,205.09,06,418.40,10,91.50,10,27.19,01,32.37,01
2000,11,1,15,55,202.64,03,189.16,06,400.70,03,87.00,03,26.98,01,32.68,01
2000,11,1,16,0,186.93,11,174.42,06,385.00,10,82.70,10,26.79,01,32.99,01
2000,11,1,16,5,168.24,11,157.30,06,358.70,10,77.90,10,26.81,01,33.03,01
2000,11,1,16,10,150.73,03,140.88,06,331.70,03,73.10,03,26.83,01,33.04,01
2000,11,1,16,15,132.11,03,123.74,06,300.80,03,67.44,03,26.77,01,32.93,01
2000,11,1,16,20,115.60,03,108.42,06,273.90,03,61.89,03,26.64,01,32.94,01
2000,11,1,16,25,99.62,01,93.20,06,239.40,01,56.69,01,26.55,01,33.16,01
2000,11,1,16,30,83.58,01,78.36,06,204.30,01,50.78,01,26.48,01,33.19,01
2000,11,1,16,35,68.55,01,64.46,06,169.30,01,44.58,01,26.38,01,33.14,01
2000,11,1,16,40,54.46,01,51.43,06,131.20,01,38.33,01,26.28,01,33.11,01
2000,11,1,16,45,41.48,01,39.27,06,91.00,01,31.78,01,26.16,01,33.14,01
2000,11,1,16,50,30.78,01,29.22,06,57.24,01,25.51,01,26.02,01,33.41,01
2000,11,1,16,55,21.61,01,20.45,06,30.92,01,18.98,01,25.86,01,33.62,01
2000,11,1,17,0,13.74,01,13.01,06,12.32,01,12.64,01,25.74,01,33.74,01
2000,11,1,17,5,7.05,01,6.54,06,1.79,01,6.52,01,25.64,01,33.28,01
2000,11,1,17,10,2.20,01,0.00,06,-1.06,01,2.08,01,25.54,01,33.18,01
2000,11,1,17,15,-0.68,01,0.00,06,-1.35,01,-0.85,01,25.44,01,33.31,01
2000,11,1,17,20,-2.57,01,0.00,06,-1.46,01,-2.72,01,25.29,01,33.43,01
2000,11,1,17,25,-4.01,01,0.00,06,-1.47,01,-4.12,01,25.14,01,33.53,01
2000,11,1,17,30,-4.67,01,0.00,06,-1.50,01,-4.79,01,24.96,01,33.68,01
2000,11,1,17,35,-4.98,01,0.00,06,-1.45,01,-5.07,01,24.80,01,33.85,01
2000,11,1,17,40,-4.80,01,0.00,06,-1.32,01,-4.91,01,24.69,01,33.85,01
2000,11,1,17,45,-5.15,01,0.00,06,-1.45,01,-5.26,01,24.49,01,34.02,01
2000,11,1,17,50,-5.36,01,0.00,06,-1.50,01,-5.43,01,24.30,01,34.16,01
2000,11,1,17,55,-5.33,01,0.00,06,-1.37,01,-5.33,01,24.16,01,34.30,01
2000,11,1,18,0,-5.45,01,0.00,06,-1.37,01,-5.43,01,24.03,01,34.37,01
2000,11,1,18,5,-5.46,01,0.00,06,-1.39,01,-5.50,01,23.85,01,34.55,01
2000,11,1,18,10,-5.46,01,0.00,06,-1.46,01,-5.54,01,23.65,01,34.78,01
2000,11,1,18,15,-5.49,01,0.00,06,-1.53,01,-5.58,01,23.47,01,35.00,01
2000,11,1,18,20,-5.48,01,0.00,06,-1.41,01,-5.48,01,23.32,01,35.19,01
2000,11,1,18,25,-5.46,01,0.00,06,-1.37,01,-5.54,01,23.18,01,35.34,01
2000,11,1,18,30,-5.51,01,0.00,06,-1.38,01,-5.67,01,23.03,01,35.52,01
2000,11,1,18,35,-5.44,01,0.00,06,-1.01,01,-5.39,01,22.98,01,35.57,01
2000,11,1,18,40,-5.11,01,0.00,06,-0.76,01,-4.96,01,22.91,01,35.63,01
2000,11,1,18,45,-4.80,01,0.00,06,-0.56,01,-4.71,01,22.82,01,35.80,01
2000,11,1,18,50,-4.64,01,0.00,06,-0.33,01,-4.54,01,22.74,01,35.91,01
2000,11,1,18,55,-4.73,01,0.00,06,-0.39,01,-4.61,01,22.65,01,36.06,01
2000,11,1,19,0,-4.71,01,0.00,06,-0.36,01,-4.51,01,22.52,01,36.22,01
2000,11,1,19,5,-4.67,01,0.00,06,-0.35,01,-4.46,01,22.39,01,36.42,01
2000,11,1,19,10,-4.75,01,0.00,06,-0.49,01,-4.71,01,22.25,01,36.59,01
2000,11,1,19,15,-4.71,01,0.00,06,-0.57,01,-4.66,01,22.12,01,36.78,01
2000,11,1,19,20,-4.67,01,0.00,06,-0.54,01,-4.52,01,22.00,01,36.95,01
2000,11,1,19,25,-4.68,01,0.00,06,-0.48,01,-4.46,01,21.91,01,37.05,01
2000,11,1,19,30,-4.77,01,0.00,06,-0.54,01,-4.72,01,21.77,01,37.22,01
2000,11,1,19,35,-4.57,01,0.00,06,-0.47,01,-4.43,01,21.70,01,37.31,01
2000,11,1,19,40,-4.37,01,0.00,06,-0.36,01,-4.15,01,21.62,01,37.32,01
2000,11,1,19,45,-4.31,01,0.00,06,-0.43,01,-4.18,01,21.50,01,37.44,01
2000,11,1,19,50,-4.50,01,0.00,06,-0.52,01,-4.31,01,21.37,01,37.47,01
2000,11,1,19,55,-4.29,01,0.00,06,-0.32,01,-4.15,01,21.33,01,37.43,01
2000,11,1,20,0,-4.15,01,0.00,06,-0.30,01,-4.11,01,21.27,01,37.38,01
2000,11,1,20,5,-4.54,01,0.00,06,-0.60,01,-4.46,01,21.09,01,37.59,01
2000,11,1,20,10,-4.67,01,0.00,06,-0.67,01,-4.63,01,20.92,01,37.73,01
2000,11,1,20,15,-4.70,01,0.00,06,-0.67,01,-4.61,01,20.80,01,37.85,01
2000,11,1,20,20,-4.40,01,0.00,06,-0.46,01,-4.22,01,20.77,01,37.78,01
2000,11,1,20,25,-4.07,01,0.00,06,-0.10,01,-4.07,01,20.80,01,37.57,01
2000,11,1,20,30,-3.88,01,0.00,06,0.21,01,-3.83,01,20.85,01,37.28,01
2000,11,1,20,35,-4.17,01,0.00,06,-0.29,01,-4.13,01,20.66,01,37.46,01
2000,11,1,20,40,-4.60,01,0.00,06,-0.55,01,-4.56,01,20.44,01,37.75,01
2000,11,1,20,45,-4.60,01,0.00,06,-0.52,01,-4.55,01,20.31,01,37.85,01
2000,11,1,20,50,-4.53,01,0.00,06,-0.41,01,-4.40,01,20.25,01,37.86,01
2000,11,1,20,55,-4.60,01,0.00,06,-0.39,01,-4.37,01,20.15,01,37.93,01
2000,11,1,21,0,-4.53,01,0.00,06,-0.40,01,-4.37,01,20.04,01,38.02,01
2000,11,1,21,5,-4.59,01,0.00,06,-0.37,01,-4.42,01,19.91,01,38.13,01
2000,11,1,21,10,-4.55,01,0.00,06,-0.33,01,-4.39,01,19.81,01,38.16,01
2000,11,1,21,15,-4.59,01,0.00,06,-0.30,01,-4.46,01,19.71,01,38.22,01
2000,11,1,21,20,-4.42,01,0.00,06,-0.15,01,-4.23,01,19.66,01,38.20,01
2000,11,1,21,25,-4.45,01,0.00,06,-0.18,01,-4.21,01,19.59,01,38.15,01
2000,11,1,21,30,-4.36,01,0.00,06,-0.07,01,-4.21,01,19.49,01,38.14,01
2000,11,1,21,35,-4.00,01,0.00,06,0.12,01,-3.94,01,19.45,01,37.95,01
2000,11,1,21,40,-3.94,01,0.00,06,0.14,01,-3.89,01,19.37,01,37.90,01
2000,11,1,21,45,-3.93,01,0.00,06,0.18,01,-3.84,01,19.32,01,37.79,01
2000,11,1,21,50,-3.83,01,0.00,06,0.20,01,-3.76,01,19.31,01,37.60,01
2000,11,1,21,55,-3.93,01,0.00,06,0.12,01,-3.85,01,19.23,01,37.56,01
2000,11,1,22,0,-3.98,01,0.00,06,0.06,01,-3.96,01,19.12,01,37.57,01
2000,11,1,22,5,-3.97,01,0.00,06,0.05,01,-3.93,01,19.05,01,37.57,01
2000,11,1,22,10,-3.89,01,0.00,06,0.09,01,-3.81,01,18.99,01,37.61,01
2000,11,1,22,15,-3.77,01,0.00,06,0.18,01,-3.72,01,18.95,01,37.68,01
2000,11,1,22,20,-3.76,01,0.00,06,0.22,01,-3.68,01,18.91,01,37.75,01
2000,11,1,22,25,-3.74,01,0.00,06,0.29,01,-3.67,01,18.88,01,37.88,01
2000,11,1,22,30,-3.60,01,0.00,06,0.37,01,-3.62,01,18.88,01,37.92,01
2000,11,1,22,35,-3.64,01,0.00,06,0.18,01,-3.66,01,18.79,01,38.05,01
2000,11,1,22,40,-3.66,01,0.00,06,0.21,01,-3.66,01,18.71,01,38.28,01
2000,11,1,22,45,-3.68,01,0.00,06,0.09,01,-3.69,01,18.63,01,38.33,01
2000,11,1,22,50,-3.66,01,0.00,06,0.05,01,-3.66,01,18.54,01,38.52,01
2000,11,1,22,55,-3.56,01,0.00,06,0.28,01,-3.54,01,18.56,01,38.67,01
2000,11,1,23,0,-3.58,01,0.00,06,0.24,01,-3.60,01,18.55,01,38.71,01
2000,11,1,23,5,-3.62,01,0.00,06,0.08,01,-3.68,01,18.42,01,38.90,01
2000,11,1,23,10,-3.72,01,0.00,06,-0.02,01,-3.71,01,18.33,01,39.21,01
2000,11,1,23,15,-3.66,01,0.00,06,-0.05,01,-3.69,01,18.25,01,39.46,01
2000,11,1,23,20,-3.60,01,0.00,06,-0.06,01,-3.65,01,18.18,01,39.76,01
2000,11,1,23,25,-3.66,01,0.00,06,-0.02,01,-3.65,01,18.11,01,39.97,01
2000,11,1,23,30,-3.61,01,0.00,06,0.12,01,-3.65,01,18.09,01,40.24,01
2000,11,1,23,35,-3.56,01,0.00,06,0.28,01,-3.61,01,18.12,01,40.49,01
2000,11,1,23,40,-3.55,01,0.00,06,0.38,01,-3.60,01,18.14,01,40.68,01
2000,11,1,23,45,-3.62,01,0.00,06,0.16,01,-3.67,01,18.05,01,41.05,01
2000,11,1,23,50,-3.69,01,0.00,06,0.12,01,-3.68,01,17.96,01,41.49,01
2000,11,1,23,55,-3.63,01,0.00,06,0.09,01,-3.65,01,17.91,01,41.82,01
2000,11,2,0,0,-3.60,01,0.00,06,0.18,01,-3.61,01,17.90,01,42.07,01
2000,11,2,0,5,-3.62,01,0.00,06,0.05,01,-3.67,01,17.83,01,42.30,01
2000,11,2,0,10,-3.79,01,0.00,06,-0.26,01,-3.71,01,17.62,01,42.59,01
2000,11,2,0,15,-3.70,01,0.00,06,-0.27,01,-3.68,01,17.50,01,42.91,01
2000,11,2,0,20,-3.60,01,0.00,06,-0.05,01,-3.64,01,17.49,01,43.36,01
2000,11,2,0,25,-3.51,01,0.00,06,0.16,01,-3.54,01,17.56,01,43.44,01
2000,11,2,0,30,-3.66,01,0.00,06,-0.18,01,-3.66,01,17.38,01,43.65,01
2000,11,2,0,35,-3.85,01,0.00,06,-0.36,01,-3.78,01,17.23,01,44.06,01
2000,11,2,0,40,-4.06,01,0.00,06,-0.54,01,-3.93,01,17.09,01,44.37,01
2000,11,2,0,45,-4.20,01,0.00,06,-0.52,01,-4.09,01,16.99,01,44.85,01
2000,11,2,0,50,-3.86,01,0.00,06,-0.27,01,-3.83,01,17.00,01,45.06,01
2000,11,2,0,55,-3.67,01,0.00,06,0.05,01,-3.71,01,17.01,01,45.31,01
2000,11,2,1,0,-3.56,01,0.00,06,0.28,01,-3.62,01,17.05,01,45.38,01
2000,11,2,1,5,-3.60,01,0.00,06,0.07,01,-3.66,01,16.98,01,45.59,01
2000,11,2,1,10,-3.46,01,0.00,06,0.39,01,-3.43,01,16.98,01,45.79,01
2000,11,2,1,15,-3.23,01,0.00,06,0.63,01,-3.01,01,17.06,01,45.68,01
2000,11,2,1,20,-3.44,01,0.00,06,0.37,01,-3.21,01,17.00,01,45.79,01
2000,11,2,1,25,-3.50,01,0.00,06,0.07,01,-3.50,01,16.89,01,46.00,01
2000,11,2,1,30,-3.58,01,0.00,06,-0.25,01,-3.66,01,16.72,01,46.38,01
2000,11,2,1,35,-3.56,01,0.00,06,-0.24,01,-3.67,01,16.63,01,46.75,01
2000,11,2,1,40,-3.55,01,0.00,06,-0.24,01,-3.62,01,16.57,01,47.04,01
2000,11,2,1,45,-3.59,01,0.00,06,-0.23,01,-3.65,01,16.51,01,47.44,01
2000,11,2,1,50,-3.58,01,0.00,06,-0.11,01,-3.66,01,16.46,01,47.93,01
2000,11,2,1,55,-3.61,01,0.00,06,-0.15,01,-3.64,01,16.39,01,48.58,01
2000,11,2,2,0,-3.62,01,0.00,06,-0.20,01,-3.68,01,16.31,01,48.74,01
2000,11,2,2,5,-3.68,01,0.00,06,-0.26,01,-3.71,01,16.23,01,49.12,01
2000,11,2,2,10,-3.73,01,0.00,06,-0.33,01,-3.71,01,16.12,01,49.69,01
2000,11,2,2,15,-3.64,01,0.00,06,-0.27,01,-3.71,01,16.05,01,50.22,01
2000,11,2,2,20,-3.61,01,0.00,06,-0.28,01,-3.69,01,15.95,01,50.77,01
2000,11,2,2,25,-3.57,01,0.00,06,-0.41,01,-3.71,01,15.84,01,51.26,01
2000,11,2,2,30,-3.63,01,0.00,06,-0.45,01,-3.70,01,15.72,01,51.92,01
2000,11,2,2,35,-3.58,01,0.00,06,-0.23,01,-3.67,01,15.71,01,52.37,01
2000,11,2,2,40,-3.56,01,0.00,06,-0.09,01,-3.60,01,15.68,01,52.71,01
2000,11,2,2,45,-3.56,01,0.00,06,-0.10,01,-3.65,01,15.62,01,53.03,01
2000,11,2,2,50,-3.58,01,0.00,06,-0.17,01,-3.68,01,15.53,01,53.40,01
2000,11,2,2,55,-3.62,01,0.00,06,-0.32,01,-3.67,01,15.42,01,53.87,01
2000,11,2,3,0,-3.51,01,0.00,06,-0.20,01,-3.57,01,15.37,01,54.53,01
2000,11,2,3,5,-3.27,01,0.00,06,0.02,01,-3.30,01,15.36,01,54.92,01
2000,11,2,3,10,-3.23,01,0.00,06,0.18,01,-3.22,01,15.37,01,55.23,01
2000,11,2,3,15,-3.41,01,0.00,06,0.08,01,-3.39,01,15.32,01,55.56,01
2000,11,2,3,20,-3.47,01,0.00,06,0.09,01,-3.44,01,15.28,01,55.98,01
2000,11,2,3,25,-3.43,01,0.00,06,-0.18,01,-3.39,01,15.19,01,56.49,01
2000,11,2,3,30,-3.41,01,0.00,06,-0.21,01,-3.37,01,15.10,01,56.96,01
2000,11,2,3,35,-3.43,01,0.00,06,-0.08,01,-3.40,01,15.07,01,57.44,01
2000,11,2,3,40,-3.34,01,0.00,06,0.16,01,-3.33,01,15.10,01,57.75,01
2000,11,2,3,45,-3.26,01,0.00,06,0.05,01,-3.27,01,15.05,01,58.20,01
2000,11,2,3,50,-3.18,01,0.00,06,-0.05,01,-3.21,01,15.01,01,58.67,01
2000,11,2,3,55,-3.16,01,0.00,06,-0.07,01,-3.16,01,14.95,01,59.12,01
2000,11,2,4,0,-3.14,01,0.00,06,-0.06,01,-3.14,01,14.90,01,59.60,01
2000,11,2,4,5,-3.10,01,0.00,06,0.14,01,-3.08,01,14.91,01,60.06,01
2000,11,2,4,10,-2.85,01,0.00,06,0.44,01,-2.84,01,15.00,01,60.26,01
2000,11,2,4,15,-2.68,01,0.00,06,0.53,01,-2.77,01,15.06,01,60.43,01
2000,11,2,4,20,-2.69,01,0.00,06,0.41,01,-2.76,01,15.08,01,60.57,01
2000,11,2,4,25,-2.73,01,0.00,06,0.26,01,-2.82,01,15.04,01,60.84,01
2000,11,2,4,30,-2.69,01,0.00,06,0.16,01,-2.81,01,15.03,01,61.11,01
2000,11,2,4,35,-2.67,01,0.00,06,0.18,01,-2.78,01,15.04,01,61.20,01
2000,11,2,4,40,-2.57,01,0.00,06,0.30,01,-2.73,01,15.04,01,61.19,01