1998,11,1,0,5,-3.10,01,0.00,06,0.05,01,-2.84,01,24.91,01,91.70,01
1998,11,1,0,10,-3.15,01,0.00,06,-0.17,01,-3.00,01,24.82,01,92.00,01
1998,11,1,0,15,-3.43,01,0.00,06,-0.25,01,-3.19,01,24.72,01,92.40,01
1998,11,1,0,20,-3.29,01,0.00,06,0.15,01,-3.17,01,24.75,01,93.10,01
1998,11,1,0,25,-3.10,01,0.00,06,0.31,01,-3.03,01,24.84,01,93.70,01
1998,11,1,0,30,-2.83,01,0.00,06,0.77,01,-2.63,01,25.07,01,94.30,01
1998,11,1,0,35,-2.61,01,0.00,06,0.40,01,-2.60,01,25.17,01,94.30,01
1998,11,1,0,40,-3.05,01,0.00,06,-0.14,01,-2.93,01,25.11,01,94.20,01
1998,11,1,0,45,-3.37,01,0.00,06,0.05,01,-3.37,01,24.95,01,94.30,01
1998,11,1,0,50,-3.07,01,0.00,06,0.46,01,-3.01,01,24.89,01,94.70,01
1998,11,1,0,55,-2.79,01,0.00,06,0.61,01,-2.55,01,24.94,01,95.00,01
1998,11,1,1,0,-2.92,01,0.00,06,0.28,01,-2.74,01,24.87,01,95.00,01
1998,11,1,1,5,-2.72,01,0.00,06,0.48,01,-2.61,01,24.83,01,95.30,01
1998,11,1,1,10,-2.61,01,0.00,06,0.48,01,-2.61,01,24.81,01,95.60,01
1998,11,1,1,15,-2.46,01,0.00,06,0.53,01,-2.48,01,24.86,01,95.60,01
1998,11,1,1,20,-3.04,01,0.00,06,0.10,01,-2.98,01,24.72,01,95.60,01
1998,11,1,1,25,-3.06,01,0.00,06,0.10,01,-3.12,01,24.65,01,95.80,01
1998,11,1,1,30,-3.07,01,0.00,06,0.51,01,-3.15,01,24.61,01,96.00,01
1998,11,1,1,35,-2.96,01,0.00,06,0.55,01,-2.92,01,24.62,01,96.10,01
1998,11,1,1,40,-3.03,01,0.00,06,0.36,01,-3.05,01,24.54,01,96.10,01
1998,11,1,1,45,-3.08,01,0.00,06,0.27,01,-3.16,01,24.38,01,96.30,01
1998,11,1,1,50,-2.82,01,0.00,06,0.66,01,-2.94,01,24.47,01,96.60,01
1998,11,1,1,55,-2.77,01,0.00,06,0.43,01,-2.87,01,24.45,01,96.60,01
1998,11,1,2,0,-2.96,01,0.00,06,0.42,01,-3.01,01,24.38,01,96.70,01
1998,11,1,2,5,-3.00,01,0.00,06,0.44,01,-3.04,01,24.26,01,96.80,01
1998,11,1,2,10,-3.01,01,0.00,06,0.59,01,-2.95,01,24.21,01,97.00,01
1998,11,1,2,15,-2.92,01,0.00,06,0.61,01,-2.91,01,24.16,01,97.20,01
1998,11,1,2,20,-2.69,01,0.00,06,1.08,01,-2.95,01,24.16,01,97.40,01
1998,11,1,2,25,-2.62,01,0.00,06,0.92,01,-3.12,01,24.16,01,97.40,01
1998,11,1,2,30,-2.85,01,0.00,06,1.00,01,-3.14,01,24.09,01,97.60,01
1998,11,1,2,35,-2.36,01,0.00,06,0.96,01,-2.67,01,24.05,01,97.50,01
1998,11,1,2,40,-2.42,01,0.00,06,0.47,01,-2.94,01,23.92,01,97.70,01
1998,11,1,2,45,-2.61,01,0.00,06,0.65,01,-3.13,01,23.89,01,97.90,01
1998,11,1,2,50,-2.33,01,0.00,06,1.19,01,-2.98,01,23.93,01,98.20,01
1998,11,1,2,55,-2.35,01,0.00,06,1.00,01,-3.02,01,23.99,01,98.10,01
1998,11,1,3,0,-2.38,01,0.00,06,0.85,01,-3.08,01,23.88,01,98.20,01
1998,11,1,3,5,-2.67,01,0.00,06,0.25,01,-3.11,01,23.69,01,97.90,01
1998,11,1,3,10,-2.71,01,0.00,06,0.46,01,-3.16,01,23.51,01,98.00,01
1998,11,1,3,15,-2.96,01,0.00,06,0.29,01,-3.17,01,23.37,01,98.10,01
1998,11,1,3,20,-2.75,01,0.00,06,0.72,01,-3.15,01,23.38,01,98.20,01
1998,11,1,3,25,-3.02,01,0.00,06,0.34,01,-3.26,01,23.26,01,98.00,01
1998,11,1,3,30,-2.78,01,0.00,06,0.90,01,-3.17,01,23.21,01,98.30,01
1998,11,1,3,35,-2.85,01,0.00,06,0.66,01,-3.16,01,23.22,01,98.10,01
1998,11,1,3,40,-2.92,01,0.00,06,0.48,01,-3.17,01,23.15,01,98.00,01
1998,11,1,3,45,-2.55,01,0.00,06,1.18,01,-3.12,01,23.21,01,98.30,01
1998,11,1,3,50,-2.40,01,0.00,06,1.40,01,-2.87,01,23.40,01,98.40,01
1998,11,1,3,55,-2.36,01,0.00,06,1.43,01,-2.78,01,23.57,01,98.30,01
1998,11,1,4,0,-2.40,01,0.00,06,0.83,01,-2.83,01,23.50,01,98.00,01
1998,11,1,4,5,-2.38,01,0.00,06,0.79,01,-3.00,01,23.34,01,98.20,01
1998,11,1,4,10,-2.35,01,0.00,06,1.21,01,-2.92,01,23.45,01,98.40,01
1998,11,1,4,15,-2.36,01,0.00,06,0.90,01,-2.96,01,23.40,01,98.30,01
1998,11,1,4,20,-2.29,01,0.00,06,1.09,01,-2.95,01,23.34,01,98.40,01
1998,11,1,4,25,-2.35,01,0.00,06,1.25,01,-2.76,01,23.44,01,98.50,01
1998,11,1,4,30,-2.38,01,0.00,06,1.32,01,-2.58,01,23.53,01,98.60,01
1998,11,1,4,35,-2.36,01,0.00,06,1.69,01,-2.41,01,23.70,01,98.60,01
1998,11,1,4,40,-2.31,01,0.00,06,1.57,01,-2.37,01,23.80,01,98.70,01
1998,11,1,4,45,-2.10,01,0.00,06,1.32,01,-2.37,01,23.83,01,98.40,01
1998,11,1,4,50,-2.23,01,0.00,06,0.66,01,-2.41,01,23.64,01,98.40,01
1998,11,1,4,55,-2.27,01,0.00,06,0.70,01,-2.63,01,23.51,01,98.50,01
1998,11,1,5,0,-2.10,01,0.00,06,0.74,01,-2.51,01,23.55,01,98.60,01
1998,11,1,5,5,-2.31,01,0.00,06,-0.27,01,-2.63,01,23.30,01,98.30,01
1998,11,1,5,10,-2.29,01,0.00,06,0.61,01,-2.63,01,23.15,01,98.60,01
1998,11,1,5,15,-2.25,01,0.00,06,0.82,01,-2.64,01,23.11,01,98.60,01
1998,11,1,5,20,-2.42,01,0.00,06,0.34,01,-2.86,01,23.04,01,98.60,01
1998,11,1,5,25,-2.37,01,0.00,06,0.64,01,-2.62,01,23.09,01,98.50,01
1998,11,1,5,30,-2.94,01,0.00,06,-0.11,01,-3.21,01,22.97,01,98.30,01
1998,11,1,5,35,-3.07,01,0.00,06,-0.30,01,-3.27,01,22.86,01,98.20,01
1998,11,1,5,40,-3.01,01,0.00,06,-0.06,01,-3.23,01,22.78,01,98.40,01
1998,11,1,5,45,-2.36,01,0.00,06,0.79,01,-3.04,01,22.91,01,98.50,01
1998,11,1,5,50,-2.37,01,0.00,06,0.50,01,-2.99,01,22.90,01,98.20,01
1998,11,1,5,55,-2.42,01,0.00,06,-0.01,01,-3.05,01,22.75,01,98.10,01
1998,11,1,6,0,-2.52,01,0.00,06,0.11,01,-3.12,01,22.63,01,98.10,01
1998,11,1,6,5,-2.55,01,0.00,06,0.03,01,-3.15,01,22.58,01,98.00,01
1998,11,1,6,10,-2.53,01,0.00,06,0.03,01,-3.14,01,22.52,01,98.10,01
1998,11,1,6,15,-2.34,01,0.00,06,-0.18,01,-2.86,01,22.44,01,98.00,01
1998,11,1,6,20,-1.72,01,0.00,06,0.41,01,-2.08,01,22.41,01,98.20,01
1998,11,1,6,25,-0.17,01,0.00,06,0.51,01,-0.65,01,22.45,01,98.20,01
1998,11,1,6,30,2.05,01,1.60,06,0.72,01,1.59,08,22.46,01,98.30,01
1998,11,1,6,35,6.25,01,5.58,06,1.96,01,5.53,01,22.57,01,98.40,01
1998,11,1,6,40,11.65,01,10.91,06,9.73,01,10.50,01,22.58,01,98.20,01
1998,11,1,6,45,18.88,01,18.09,06,29.94,01,16.28,01,22.57,01,98.20,01
1998,11,1,6,50,27.92,01,27.04,06,59.44,01,22.33,01,22.55,01,98.20,01
1998,11,1,6,55,38.51,01,37.45,06,91.90,01,28.44,01,22.61,01,98.30,01
1998,11,1,7,0,49.26,01,49.35,06,126.00,01,34.63,01,22.64,01,98.20,01
1998,11,1,7,5,61.31,01,62.69,06,161.60,01,40.78,01,22.75,01,98.30,01
1998,11,1,7,10,74.68,01,76.47,06,196.00,01,46.23,01,22.94,01,98.20,01
1998,11,1,7,15,88.76,01,90.38,06,224.30,01,51.58,01,23.13,01,97.90,01
1998,11,1,7,20,105.06,03,106.02,06,258.20,03,56.57,03,23.36,01,97.60,01
1998,11,1,7,25,121.14,03,121.63,06,287.00,03,61.36,03,23.71,01,97.30,01
1998,11,1,7,30,137.11,03,137.26,06,313.50,03,65.68,03,24.04,01,96.80,01
1998,11,1,7,35,153.99,03,153.84,06,339.70,03,70.10,03,24.47,01,96.40,01
1998,11,1,7,40,170.91,03,170.15,06,364.60,03,73.70,03,24.99,01,95.80,01
1998,11,1,7,45,188.31,03,187.76,06,389.70,03,77.70,03,25.42,01,94.60,01
1998,11,1,7,50,205.66,03,205.61,06,413.50,03,81.50,03,25.74,01,92.90,01
1998,11,1,7,55,222.56,03,223.03,06,432.90,03,85.50,03,25.97,01,90.90,01
1998,11,1,8,0,239.92,03,240.53,06,452.90,03,88.80,03,26.21,01,89.40,01
1998,11,1,8,5,255.92,03,258.00,06,470.80,03,92.20,03,26.48,01,88.10,01
1998,11,1,8,10,272.69,03,274.60,06,484.40,03,95.80,03,26.68,01,86.70,01
1998,11,1,8,15,288.26,03,293.17,06,502.20,03,99.40,03,26.91,01,85.40,01
1998,11,1,8,20,304.35,03,311.37,06,518.40,03,102.80,03,27.12,01,84.10,01
1998,11,1,8,25,323.29,03,329.68,06,534.10,03,106.10,03,27.34,01,83.00,01
1998,11,1,8,30,342.86,03,348.53,06,550.20,03,109.40,03,27.55,01,82.20,01
1998,11,1,8,35,360.83,03,366.68,06,565.00,03,112.20,03,27.78,01,81.30,01
1998,11,1,8,40,378.50,03,384.37,06,577.70,03,115.20,03,28.03,01,80.50,01
1998,11,1,8,45,397.72,03,402.47,06,591.80,03,117.70,03,28.33,01,79.40,01
1998,11,1,8,50,415.13,03,419.25,06,603.50,03,119.80,03,28.44,01,78.80,01
1998,11,1,8,55,431.33,03,436.11,06,615.80,03,121.50,03,28.52,01,78.30,01
1998,11,1,9,0,445.85,03,452.02,06,624.80,03,123.80,03,28.88,01,76.80,01
1998,11,1,9,5,461.59,03,468.39,06,636.00,03,125.30,03,29.02,01,74.90,01
1998,11,1,9,10,477.02,03,483.21,06,644.00,03,126.90,03,29.04,01,72.50,01
1998,11,1,9,15,494.06,03,498.80,06,651.90,03,129.30,03,29.23,01,70.60,01
1998,11,1,9,20,508.95,03,512.54,06,657.80,03,131.00,03,29.48,01,69.47,01
1998,11,1,9,25,527.88,03,530.84,06,673.50,03,131.50,03,29.68,01,68.81,01
1998,11,1,9,30,545.17,03,543.92,06,676.50,03,134.30,03,29.87,01,67.03,01
1998,11,1,9,35,560.82,03,559.07,06,686.50,03,135.00,03,29.78,01,65.55,01
1998,11,1,9,40,573.51,03,571.43,06,692.20,03,135.60,03,30.20,01,64.86,01
1998,11,1,9,45,591.25,03,583.99,06,694.00,03,139.00,03,30.63,01,62.41,01
1998,11,1,9,50,604.95,03,597.25,06,699.80,03,140.70,03,30.84,01,60.83,01
1998,11,1,9,55,618.28,03,608.41,06,702.00,03,142.80,03,31.03,01,59.21,01
1998,11,1,10,0,631.20,03,621.17,06,706.00,03,145.50,03,31.21,01,58.81,01
1998,11,1,10,5,640.99,03,632.76,06,710.00,03,147.20,03,31.32,01,57.20,01
1998,11,1,10,10,648.87,03,643.38,06,713.00,03,148.80,03,31.51,01,54.74,01
1998,11,1,10,15,653.73,03,655.10,06,720.00,03,148.90,03,31.90,01,53.08,01
1998,11,1,10,20,661.21,03,667.66,06,726.00,03,150.70,03,32.27,01,53.02,01
1998,11,1,10,25,666.69,03,675.09,06,724.00,03,153.30,03,32.41,01,52.02,01
1998,11,1,10,30,674.48,03,683.86,06,724.00,03,156.10,03,32.41,01,50.47,01
1998,11,1,10,35,682.77,03,692.58,06,725.00,03,158.40,03,32.59,01,49.81,01
1998,11,1,10,40,691.67,03,702.67,06,729.00,03,160.10,03,32.36,01,48.39,01
1998,11,1,10,45,697.27,03,710.97,06,730.00,03,162.50,03,32.47,01,48.04,01
1998,11,1,10,50,703.07,03,717.42,06,728.00,03,165.60,03,32.92,01,48.77,01
1998,11,1,10,55,704.88,03,715.81,06,716.00,03,168.60,03,32.82,01,49.32,01
1998,11,1,11,0,713.70,03,726.26,06,724.00,03,168.70,03,32.83,01,50.20,01
1998,11,1,11,5,724.52,03,738.63,06,735.00,03,168.60,03,32.75,01,50.86,01
1998,11,1,11,10,725.36,03,736.84,06,724.00,03,171.70,03,33.33,01,53.07,01
1998,11,1,11,15,739.18,03,747.06,06,732.00,03,172.30,03,33.14,01,51.12,01
1998,11,1,11,20,747.02,03,752.22,06,733.00,03,173.60,03,33.04,01,54.69,01
1998,11,1,11,25,754.87,03,758.28,06,735.00,03,175.30,03,32.99,01,54.37,01
1998,11,1,11,30,757.74,03,760.25,06,733.00,03,176.40,03,32.85,01,54.08,01
1998,11,1,11,35,769.59,03,770.90,06,743.00,03,176.90,03,33.27,01,52.29,01
1998,11,1,11,40,773.49,03,769.86,06,738.00,03,178.00,03,33.34,01,52.50,01
1998,11,1,11,45,780.38,03,773.71,06,740.00,03,178.70,03,33.35,01,52.95,01
1998,11,1,11,50,779.32,03,771.61,06,735.00,03,179.40,03,33.61,01,53.12,01
1998,11,1,11,55,782.26,03,772.52,06,736.00,03,178.60,03,33.17,01,53.97,01
1998,11,1,12,0,791.21,03,779.47,06,744.00,03,178.50,03,33.03,01,54.45,01
1998,11,1,12,5,794.19,03,780.06,06,745.00,03,178.00,03,32.90,01,54.43,01
1998,11,1,12,10,796.19,03,780.22,06,745.00,03,178.20,03,32.81,01,55.28,01
1998,11,1,12,15,794.21,03,776.02,06,739.00,03,179.20,03,32.85,01,55.84,01
1998,11,1,12,20,796.24,03,776.96,06,740.00,03,180.00,03,32.55,01,56.06,01
1998,11,1,12,25,795.30,03,777.28,06,741.00,03,180.50,03,32.69,01,55.24,01
1998,11,1,12,30,792.37,03,774.47,06,739.00,03,180.60,03,32.77,01,53.42,01
1998,11,1,12,35,787.47,03,771.55,06,738.00,03,180.10,03,33.32,01,50.33,01
1998,11,1,12,40,784.57,03,765.33,06,733.00,03,179.80,03,33.27,01,50.04,01
1998,11,1,12,45,776.70,03,756.94,06,726.00,03,179.20,03,33.14,01,50.32,01
1998,11,1,12,50,775.84,03,757.00,06,730.00,03,178.60,03,33.11,01,49.71,01
1998,11,1,12,55,772.99,03,753.56,06,730.00,03,178.00,03,33.26,01,48.35,01
1998,11,1,13,0,770.15,03,751.08,06,733.00,03,176.30,03,33.36,01,48.37,01
1998,11,1,13,5,765.32,03,745.67,06,731.00,03,175.90,03,33.23,01,49.70,01
1998,11,1,13,10,761.51,03,740.65,06,730.00,03,175.40,03,33.20,01,49.08,01
1998,11,1,13,15,750.71,03,730.22,06,720.00,03,176.70,03,33.09,01,48.99,01
1998,11,1,13,20,738.92,03,718.55,06,709.00,03,177.70,03,33.07,01,51.07,01
1998,11,1,13,25,734.13,03,713.13,06,707.00,03,178.30,03,33.04,01,51.72,01
1998,11,1,13,30,723.35,03,703.00,06,700.00,03,178.20,03,32.92,01,53.42,01
1998,11,1,13,35,716.57,03,696.19,06,700.00,03,176.40,03,32.86,01,52.05,01
1998,11,1,13,40,705.79,03,685.41,06,694.30,03,175.10,03,32.93,01,52.49,01
1998,11,1,13,45,698.41,03,677.65,06,694.80,03,172.50,03,32.74,01,52.99,01
1998,11,1,13,50,691.05,03,671.94,06,696.30,03,171.50,03,33.08,01,51.99,01
1998,11,1,13,55,675.64,03,655.76,06,683.60,03,170.40,03,32.65,01,51.24,01
1998,11,1,14,0,663.95,03,646.02,06,676.30,03,172.00,03,32.58,01,55.20,01
1998,11,1,14,5,654.27,03,637.34,06,673.60,03,171.60,03,32.60,01,57.73,01
1998,11,1,14,10,636.32,03,620.56,06,657.70,03,172.30,03,32.49,01,61.68,01
1998,11,1,14,15,621.29,03,608.55,06,652.80,03,170.30,03,32.35,01,59.91,01
1998,11,1,14,20,606.64,03,596.39,06,644.70,03,170.40,03,32.12,01,61.22,01
1998,11,1,14,25,592.09,03,582.97,06,636.90,03,169.10,03,31.88,01,60.77,01
1998,11,1,14,30,579.20,03,570.91,06,631.00,03,168.00,03,31.97,01,61.39,01
1998,11,1,14,35,564.08,03,555.44,06,621.40,03,165.90,03,31.78,01,63.85,01
1998,11,1,14,40,547.12,03,538.26,06,608.80,03,163.90,03,31.62,01,65.29,01
1998,11,1,14,45,532.06,03,523.35,06,598.50,03,162.70,03,31.56,01,64.81,01
1998,11,1,14,50,522.99,03,513.74,06,600.80,03,159.30,03,31.42,01,66.17,01
1998,11,1,14,55,501.51,03,491.87,06,577.80,03,158.50,03,31.48,01,66.98,01
1998,11,1,15,0,483.25,03,473.87,06,563.20,03,156.40,03,31.66,01,64.82,01
1998,11,1,15,5,472.01,03,458.31,06,550.30,03,155.60,03,31.73,01,65.80,01
1998,11,1,15,10,466.38,03,449.60,06,552.80,03,153.20,03,31.57,01,66.44,01
1998,11,1,15,15,457.57,03,439.37,06,556.10,03,149.10,03,31.37,01,67.37,01
1998,11,1,15,20,442.37,11,423.45,06,547.10,10,145.80,10,31.35,01,69.01,01
1998,11,1,15,25,424.22,03,405.68,06,538.40,03,140.40,03,31.11,01,66.83,01
1998,11,1,15,30,409.55,11,391.99,06,533.20,10,137.30,10,31.23,01,67.85,01
1998,11,1,15,35,390.82,03,374.84,06,520.90,03,134.00,03,31.18,01,67.58,01
1998,11,1,15,40,373.74,03,359.31,06,511.70,03,130.70,03,31.14,01,67.48,01
1998,11,1,15,45,356.58,03,342.73,06,502.70,03,126.10,03,31.17,01,66.82,01
1998,11,1,15,50,341.16,03,328.81,06,499.00,03,121.80,03,31.09,01,65.77,01
1998,11,1,15,55,321.39,03,309.84,06,484.40,03,116.80,03,31.03,01,67.36,01
1998,11,1,16,0,303.78,03,295.60,06,479.90,03,112.30,03,31.07,01,65.81,01
1998,11,1,16,5,283.34,03,277.56,06,462.40,03,108.70,03,31.14,01,65.46,01
1998,11,1,16,10,265.28,03,261.28,06,449.10,03,104.90,03,30.98,01,68.36,01
1998,11,1,16,15,243.38,03,244.96,06,434.60,03,101.10,03,30.73,01,68.24,01
1998,11,1,16,20,222.14,03,229.06,06,419.80,03,97.40,03,30.77,01,69.56,01
1998,11,1,16,25,203.49,10,213.41,06,409.10,11,92.30,11,30.72,01,68.07,01
1998,11,1,16,30,183.98,14,195.25,06,386.10,15,87.80,15,30.74,01,67.55,01
1998,11,1,16,35,167.40,10,178.14,06,365.40,11,83.00,11,30.35,01,68.12,01
1998,11,1,16,40,151.60,14,161.28,06,346.20,15,77.40,15,30.31,01,69.90,01
1998,11,1,16,45,136.52,14,145.92,06,328.10,15,72.40,15,30.22,01,70.50,01
1998,11,1,16,50,120.86,14,130.90,06,308.90,15,67.36,15,30.23,01,70.80,01
1998,11,1,16,55,104.76,18,114.88,06,282.50,19,61.99,19,30.19,01,70.90,01
1998,11,1,17,0,92.01,18,100.31,06,257.30,19,56.92,19,30.04,01,71.50,01
1998,11,1,17,5,79.61,01,84.77,06,223.20,01,51.30,01,29.97,01,72.20,01
1998,11,1,17,10,68.58,01,71.41,06,193.80,01,45.98,01,29.88,01,71.40,01
1998,11,1,17,15,56.62,01,57.83,06,156.00,01,40.29,01,29.93,01,71.90,01
1998,11,1,17,20,44.83,01,45.56,06,119.90,01,34.33,01,29.85,01,72.10,01
1998,11,1,17,25,33.93,01,34.58,06,87.90,01,28.00,01,29.84,01,72.40,01
1998,11,1,17,30,25.71,01,25.02,06,52.89,01,22.04,01,29.69,01,72.50,01
1998,11,1,17,35,17.52,01,16.51,06,16.64,01,15.88,01,29.53,01,73.80,01
1998,11,1,17,40,10.08,01,9.95,06,-0.31,01,9.96,01,29.50,01,74.30,01
1998,11,1,17,45,5.27,01,4.96,06,-0.73,01,4.96,01,29.47,01,74.20,01
1998,11,1,17,50,1.19,01,0.00,06,-0.90,01,1.31,08,29.48,01,74.70,01
1998,11,1,17,55,-1.03,01,0.00,06,-1.20,01,-0.84,01,29.34,01,75.80,01
1998,11,1,18,0,-1.99,01,0.00,06,-0.83,01,-1.69,01,29.21,01,75.00,01
1998,11,1,18,5,-2.58,01,0.00,06,-0.66,01,-2.33,01,29.25,01,75.10,01
1998,11,1,18,10,-2.75,01,0.00,06,-0.67,01,-2.72,01,29.22,01,75.30,01
1998,11,1,18,15,-2.80,01,0.00,06,-0.57,01,-2.76,01,29.15,01,75.10,01
1998,11,1,18,20,-2.74,01,0.00,06,-0.43,01,-2.66,01,29.08,01,75.10,01
1998,11,1,18,25,-2.74,01,0.00,06,-0.11,01,-2.55,01,29.10,01,75.30,01
1998,11,1,18,30,-2.77,01,0.00,06,-0.31,01,-2.74,01,29.11,01,76.20,01
1998,11,1,18,35,-2.75,01,0.00,06,-0.27,01,-2.72,01,29.01,01,76.60,01
1998,11,1,18,40,-2.80,01,0.00,06,-0.20,01,-2.74,01,28.95,01,76.90,01
1998,11,1,18,45,-2.74,01,0.00,06,-0.14,01,-2.72,01,28.87,01,77.10,01
1998,11,1,18,50,-2.82,01,0.00,06,-0.01,01,-2.73,01,28.81,01,77.50,01
1998,11,1,18,55,-2.90,01,0.00,06,0.07,01,-2.75,01,28.78,01,77.70,01
1998,11,1,19,0,-2.82,01,0.00,06,0.43,01,-2.73,01,28.76,01,78.00,01
1998,11,1,19,5,-2.99,01,0.00,06,0.27,01,-2.74,01,28.72,01,78.10,01
1998,11,1,19,10,-3.19,01,0.00,06,0.21,01,-2.79,01,28.66,01,78.20,01
1998,11,1,19,15,-3.38,01,0.00,06,0.31,01,-2.81,01,28.63,01,78.40,01
1998,11,1,19,20,-3.21,01,0.00,06,0.42,01,-2.76,01,28.58,01,78.50,01
1998,11,1,19,25,-3.30,01,0.00,06,0.45,01,-2.77,01,28.53,01,78.50,01
1998,11,1,19,30,-3.04,01,0.00,06,0.79,01,-2.75,01,28.51,01,78.90,01
1998,11,1,19,35,-3.11,01,0.00,06,0.73,01,-2.76,01,28.48,01,79.00,01
1998,11,1,19,40,-3.25,01,0.00,06,0.72,01,-2.76,01,28.42,01,79.30,01
1998,11,1,19,45,-3.10,01,0.00,06,0.76,01,-2.76,01,28.38,01,79.40,01
1998,11,1,19,50,-3.09,01,0.00,06,0.78,01,-2.76,01,28.35,01,79.60,01
1998,11,1,19,55,-2.93,01,0.00,06,0.84,01,-2.75,01,28.35,01,79.90,01
1998,11,1,20,0,-2.78,01,0.00,06,0.84,01,-2.64,01,28.35,01,80.10,01
1998,11,1,20,5,-2.83,01,0.00,06,0.84,01,-2.69,01,28.32,01,80.30,01
1998,11,1,20,10,-3.06,01,0.00,06,0.64,01,-2.77,01,28.25,01,80.40,01
1998,11,1,20,15,-3.20,01,0.00,06,0.48,01,-2.82,01,28.19,01,80.40,01
1998,11,1,20,20,-3.19,01,0.00,06,0.43,01,-2.86,01,28.11,01,80.40,01
1998,11,1,20,25,-3.17,01,0.00,06,0.55,01,-2.82,01,28.06,01,80.40,01
1998,11,1,20,30,-3.22,01,0.00,06,0.51,01,-2.84,01,28.03,01,80.50,01
1998,11,1,20,35,-3.14,01,0.00,06,0.64,01,-2.87,01,28.05,01,80.80,01
1998,11,1,20,40,-2.89,01,0.00,06,0.85,01,-2.76,01,28.07,01,80.90,01
1998,11,1,20,45,-2.75,01,0.00,06,0.87,01,-2.74,01,28.08,01,81.30,01
1998,11,1,20,50,-2.61,01,0.00,06,0.91,01,-2.65,01,28.11,01,81.90,01
1998,11,1,20,55,-2.74,01,0.00,06,0.72,01,-2.76,01,28.09,01,82.60,01
1998,11,1,21,0,-3.05,01,0.00,06,0.33,01,-2.79,01,28.02,01,83.20,01
1998,11,1,21,5,-3.07,01,0.00,06,0.24,01,-2.99,01,27.95,01,83.60,01
1998,11,1,21,10,-3.31,01,0.00,06,-0.47,01,-3.44,01,27.83,01,84.00,01
1998,11,1,21,15,-3.47,01,0.00,06,-0.40,01,-3.53,01,27.75,01,84.50,01
1998,11,1,21,20,-3.30,01,0.00,06,-0.12,01,-3.43,01,27.69,01,84.90,01
1998,11,1,21,25,-3.41,01,0.00,06,-0.33,01,-3.50,01,27.61,01,85.20,01
1998,11,1,21,30,-3.48,01,0.00,06,-0.21,01,-3.55,01,27.51,01,85.60,01
1998,11,1,21,35,-3.50,01,0.00,06,-0.34,01,-3.55,01,27.43,01,85.90,01
1998,11,1,21,40,-3.51,01,0.00,06,-0.46,01,-3.55,01,27.33,01,86.10,01
1998,11,1,21,45,-3.54,01,0.00,06,-0.59,01,-3.55,01,27.21,01,86.40,01
1998,11,1,21,50,-3.49,01,0.00,06,-0.26,01,-3.55,01,27.11,01,86.70,01
1998,11,1,21,55,-3.49,01,0.00,06,-0.29,01,-3.51,01,27.02,01,86.90,01
1998,11,1,22,0,-3.51,01,0.00,06,-0.40,01,-3.55,01,26.92,01,87.20,01
1998,11,1,22,5,-3.50,01,0.00,06,-0.38,01,-3.55,01,26.83,01,87.40,01
1998,11,1,22,10,-3.47,01,0.00,06,0.24,01,-3.55,01,26.77,01,87.70,01
1998,11,1,22,15,-3.43,01,0.00,06,-0.31,01,-3.52,01,26.71,01,87.80,01
1998,11,1,22,20,-3.47,01,0.00,06,0.01,01,-3.52,01,26.63,01,88.00,01
1998,11,1,22,25,-3.40,01,0.00,06,0.16,01,-3.48,01,26.55,01,88.10,01
1998,11,1,22,30,-3.38,01,0.00,06,0.25,01,-3.46,01,26.46,01,88.50,01
1998,11,1,22,35,-3.37,01,0.00,06,0.36,01,-3.38,01,26.41,01,88.70,01
1998,11,1,22,40,-3.23,01,0.00,06,0.56,01,-3.17,01,26.35,01,89.10,01
1998,11,1,22,45,-3.12,01,0.00,06,0.79,01,-3.00,01,26.33,01,89.30,01
1998,11,1,22,50,-3.09,01,0.00,06,0.85,01,-3.02,01,26.33,01,89.50,01
1998,11,1,22,55,-3.10,01,0.00,06,0.64,01,-2.98,01,26.29,01,89.40,01
1998,11,1,23,0,-3.16,01,0.00,06,0.72,01,-3.09,01,26.25,01,89.70,01
1998,11,1,23,5,-3.08,01,0.00,06,0.57,01,-3.07,01,26.18,01,89.60,01
1998,11,1,23,10,-3.09,01,0.00,06,0.55,01,-3.13,01,26.11,01,89.80,01
1998,11,1,23,15,-3.14,01,0.00,06,0.34,01,-3.17,01,26.03,01,89.90,01
1998,11,1,23,20,-3.13,01,0.00,06,0.32,01,-3.20,01,25.97,01,90.00,01
1998,11,1,23,25,-3.14,01,0.00,06,0.51,01,-3.16,01,25.93,01,90.20,01
1998,11,1,23,30,-3.01,01,0.00,06,0.63,01,-2.85,01,25.93,01,90.30,01
1998,11,1,23,35,-2.77,01,0.00,06,0.97,01,-2.76,01,25.94,01,90.50,01
1998,11,1,23,40,-2.72,01,0.00,06,0.90,01,-2.73,01,25.93,01,90.40,01
1998,11,1,23,45,-2.94,01,0.00,06,0.61,01,-2.87,01,25.88,01,90.40,01
1998,11,1,23,50,-3.14,01,0.00,06,0.22,01,-3.18,01,25.76,01,90.40,01
1998,11,1,23,55,-3.19,01,0.00,06,0.00,01,-3.29,01,25.66,01,90.70,01
1998,11,2,0,0,-3.06,01,0.00,06,0.27,01,-3.11,01,25.64,01,91.00,01
1998,11,2,0,5,-3.17,01,0.00,06,0.00,01,-3.37,01,25.54,01,90.90,01
1998,11,2,0,10,-3.19,01,0.00,06,0.52,01,-3.43,01,25.50,01,91.40,01
1998,11,2,0,15,-2.86,01,0.00,06,0.81,01,-2.91,01,25.53,01,91.40,01
1998,11,2,0,20,-2.99,01,0.00,06,0.66,01,-2.87,01,25.52,01,91.60,01
1998,11,2,0,25,-2.90,01,0.00,06,0.77,01,-2.86,01,25.55,01,91.80,01
1998,11,2,0,30,-2.88,01,0.00,06,0.75,01,-2.92,01,25.55,01,91.80,01
1998,11,2,0,35,-3.38,01,0.00,06,0.07,01,-3.51,01,25.40,01,91.70,01
1998,11,2,0,40,-3.50,01,0.00,06,0.18,01,-3.56,01,25.33,01,92.00,01
1998,11,2,0,45,-3.44,01,0.00,06,0.38,01,-3.48,01,25.32,01,92.40,01
1998,11,2,0,50,-3.11,01,0.00,06,0.38,01,-3.11,01,25.32,01,92.30,01
1998,11,2,0,55,-3.10,01,0.00,06,0.23,01,-3.13,01,25.27,01,92.30,01
1998,11,2,1,0,-3.08,01,0.00,06,0.12,01,-3.15,01,25.14,01,92.30,01
1998,11,2,1,5,-3.20,01,0.00,06,0.12,01,-3.30,01,25.01,01,92.30,01
1998,11,2,1,10,-3.45,01,0.00,06,-0.20,01,-3.56,01,24.77,01,92.30,01
1998,11,2,1,15,-3.44,01,0.00,06,0.18,01,-3.55,01,24.67,01,92.80,01
1998,11,2,1,20,-3.10,01,0.00,06,0.66,01,-3.40,01,24.66,01,93.10,01
1998,11,2,1,25,-3.02,01,0.00,06,0.81,01,-3.24,01,24.69,01,93.40,01
1998,11,2,1,30,-2.58,01,0.00,06,1.15,01,-3.02,01,24.69,01,93.80,01
1998,11,2,1,35,-2.36,01,0.00,06,1.15,01,-2.81,01,24.76,01,93.90,01
1998,11,2,1,40,-2.36,01,0.00,06,0.72,01,-2.80,01,24.65,01,94.00,01
1998,11,2,1,45,-2.70,01,0.00,06,0.40,01,-3.10,01,24.52,01,94.10,01
1998,11,2,1,50,-2.66,01,0.00,06,0.93,01,-3.03,01,24.46,01,94.50,01
1998,11,2,1,55,-2.40,01,0.00,06,0.80,01,-2.88,01,24.46,01,94.70,01
1998,11,2,2,0,-2.38,01,0.00,06,0.53,01,-2.79,01,24.35,01,94.70,01
1998,11,2,2,5,-2.35,01,0.00,06,0.51,01,-2.75,01,24.19,01,94.80,01
1998,11,2,2,10,-2.40,01,0.00,06,0.41,01,-2.94,01,24.09,01,95.10,01
1998,11,2,2,15,-2.42,01,0.00,06,0.90,01,-3.03,01,24.22,01,95.40,01
1998,11,2,2,20,-2.15,01,0.00,06,1.48,01,-2.59,01,24.37,01,95.60,01
1998,11,2,2,25,-2.00,01,0.00,06,1.63,01,-2.38,01,24.50,01,95.60,01
1998,11,2,2,30,-2.01,01,0.00,06,1.41,01,-2.44,01,24.59,01,95.70,01
1998,11,2,2,35,-2.18,01,0.00,06,1.30,01,-2.62,01,24.71,01,95.70,01
1998,11,2,2,40,-1.99,01,0.00,06,1.60,01,-2.42,01,24.78,01,95.70,01
1998,11,2,2,45,-2.07,01,0.00,06,1.37,01,-2.40,01,24.74,01,95.70,01
1998,11,2,2,50,-2.35,01,0.00,06,0.79,01,-2.65,01,24.73,01,95.60,01
1998,11,2,2,55,-2.35,01,0.00,06,0.79,01,-2.80,01,24.60,01,95.60,01
1998,11,2,3,0,-2.37,01,0.00,06,0.35,01,-2.84,01,24.54,01,95.40,01
1998,11,2,3,5,-2.97,01,0.00,06,-0.66,01,-3.19,01,24.17,01,95.20,01
1998,11,2,3,10,-2.97,01,0.00,06,-0.07,01,-3.15,01,23.98,01,95.50,01
1998,11,2,3,15,-2.38,01,0.00,06,0.23,01,-2.87,01,23.99,01,95.50,01
1998,11,2,3,20,-2.40,01,0.00,06,0.07,01,-3.12,01,23.80,01,95.40,01
1998,11,2,3,25,-2.40,01,0.00,06,-0.08,01,-3.12,01,23.70,01,95.30,01
1998,11,2,3,30,-2.36,01,0.00,06,0.36,01,-3.02,01,23.62,01,95.70,01
1998,11,2,3,35,-2.21,01,0.00,06,0.98,01,-2.50,01,23.87,01,95.70,01
1998,11,2,3,40,-2.14,01,0.00,06,0.91,01,-2.51,01,23.90,01,95.50,01
1998,11,2,3,45,-2.44,01,0.00,06,0.16,01,-3.04,01,23.80,01,95.40,01
1998,11,2,3,50,-2.33,01,0.00,06,0.99,01,-2.76,01,23.94,01,95.70,01
1998,11,2,3,55,-2.42,01,0.00,06,0.20,01,-2.81,01,23.91,01,95.20,01
1998,11,2,4,0,-3.05,01,0.00,06,-0.96,01,-3.29,01,23.51,01,94.90,01
1998,11,2,4,5,-2.95,01,0.00,06,-0.44,01,-3.20,01,23.37,01,95.00,01
1998,11,2,4,10,-2.35,01,0.00,06,-0.08,01,-2.60,01,23.37,01,94.80,01
1998,11,2,4,15,-2.21,01,0.00,06,0.18,01,-2.38,01,23.41,01,94.00,01
1998,11,2,4,20,-2.12,01,0.00,06,0.89,01,-2.29,01,23.49,01,93.30,01
1998,11,2,4,25,-2.37,01,0.00,06,0.71,01,-2.48,01,23.45,01,92.60,01
1998,11,2,4,30,-2.36,01,0.00,06,0.63,01,-2.61,01,23.44,01,92.10,01
1998,11,2,4,35,-2.35,01,0.00,06,0.64,01,-2.61,01,23.41,01,91.90,01
1998,11,2,4,40,-2.37,01,0.00,06,0.75,01,-2.55,01,23.49,01,91.80,01
1998,11,2,4,45,-2.17,01,0.00,06,0.90,01,-2.40,01,23.58,01,91.20,01