1997,11,1,0,0,-.26,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,11,1,0,5,-.22,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1997,11,1,0,10,-.30,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,11,1,0,15,-.30,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,11,1,0,20,-.30,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,0,25,-.29,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,0,30,-.30,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,0,35,-.33,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,11,1,0,40,-.26,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,0,45,-.25,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,11,1,0,50,-.28,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,0,55,-.24,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,11,1,1,0,-.20,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,11,1,1,5,-.29,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,1,10,-.21,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1997,11,1,1,15,-.06,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1997,11,1,1,20,-.02,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1997,11,1,1,25,-.02,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1997,11,1,1,30,0.00,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1997,11,1,1,35,.02,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1997,11,1,1,40,.01,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1997,11,1,1,45,-.02,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1997,11,1,1,50,-.05,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1997,11,1,1,55,-.02,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1997,11,1,2,0,-.04,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1997,11,1,2,5,-.04,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1997,11,1,2,10,-.07,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1997,11,1,2,15,-.22,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,2,20,-.12,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1997,11,1,2,25,-.12,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1997,11,1,2,30,-.07,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1997,11,1,2,35,-.11,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1997,11,1,2,40,-.25,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,11,1,2,45,-.27,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,11,1,2,50,-.36,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,11,1,2,55,-.26,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,11,1,3,0,-.12,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1997,11,1,3,5,-.23,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,3,10,-.29,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1997,11,1,3,15,-.31,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,11,1,3,20,-.31,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,3,25,-.35,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,11,1,3,30,-.33,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,3,35,-.28,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,11,1,3,40,-.31,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1997,11,1,3,45,-.28,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,11,1,3,50,-.29,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,11,1,3,55,-.24,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,4,0,-.23,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,4,5,-.22,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,11,1,4,10,-.16,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,4,15,-.17,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,11,1,4,20,-.23,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,11,1,4,25,-.18,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,11,1,4,30,-.18,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,11,1,4,35,-.15,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,4,40,-.17,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,11,1,4,45,-.24,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1997,11,1,4,50,-.18,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,4,55,-.14,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,11,1,5,0,-.21,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,11,1,5,5,-.21,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,11,1,5,10,-.20,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,11,1,5,15,-.29,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1997,11,1,5,20,-.26,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,11,1,5,25,-.17,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,11,1,5,30,-.17,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1997,11,1,5,35,-.24,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,11,1,5,40,-.18,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,11,1,5,45,-.21,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,11,1,5,50,-.23,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,11,1,5,55,-.27,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,11,1,6,0,-.20,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,11,1,6,5,-.13,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1997,11,1,6,10,-.15,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,11,1,6,15,-.31,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,11,1,6,20,-.21,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,6,25,-.11,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1997,11,1,6,30,-.04,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1997,11,1,6,35,.14,01,9900.00,99,.15,01,9900.00,99,9900.00,99
1997,11,1,6,40,.41,01,9900.00,99,.37,01,9900.00,99,9900.00,99
1997,11,1,6,45,1.23,01,9900.00,99,1.00,01,9900.00,99,9900.00,99
1997,11,1,6,50,2.18,01,9900.00,99,2.07,01,9900.00,99,9900.00,99
1997,11,1,6,55,3.16,01,9900.00,99,2.91,01,9900.00,99,9900.00,99
1997,11,1,7,0,4.31,01,9900.00,99,4.18,01,9900.00,99,9900.00,99
1997,11,1,7,5,7.01,01,9900.00,99,6.19,01,9900.00,99,9900.00,99
1997,11,1,7,10,8.53,01,9900.00,99,8.53,01,9900.00,99,9900.00,99
1997,11,1,7,15,9.63,01,9900.00,99,8.57,01,9900.00,99,9900.00,99
1997,11,1,7,20,8.07,01,9900.00,99,7.15,01,9900.00,99,9900.00,99
1997,11,1,7,25,6.50,01,9900.00,99,6.08,01,9900.00,99,9900.00,99
1997,11,1,7,30,6.53,01,9900.00,99,6.06,01,9900.00,99,9900.00,99
1997,11,1,7,35,7.19,01,9900.00,99,7.11,01,9900.00,99,9900.00,99
1997,11,1,7,40,13.74,16,9900.00,99,13.70,17,9900.00,99,9900.00,99
1997,11,1,7,45,20.90,02,9900.00,99,18.49,02,9900.00,99,9900.00,99
1997,11,1,7,50,46.41,02,9900.00,99,41.68,02,9900.00,99,9900.00,99
1997,11,1,7,55,44.11,02,9900.00,99,39.86,02,9900.00,99,9900.00,99
1997,11,1,8,0,53.42,02,9900.00,99,48.41,02,9900.00,99,9900.00,99
1997,11,1,8,5,65.36,02,9900.00,99,58.82,02,9900.00,99,9900.00,99
1997,11,1,8,10,78.93,02,9900.00,99,70.89,02,9900.00,99,9900.00,99
1997,11,1,8,15,93.05,02,9900.00,99,83.35,02,9900.00,99,9900.00,99
1997,11,1,8,20,113.93,02,9900.00,99,102.76,02,9900.00,99,9900.00,99
1997,11,1,8,25,110.60,02,9900.00,99,99.64,02,9900.00,99,9900.00,99
1997,11,1,8,30,103.02,02,9900.00,99,93.65,02,9900.00,99,9900.00,99
1997,11,1,8,35,100.86,02,9900.00,99,91.39,02,9900.00,99,9900.00,99
1997,11,1,8,40,106.78,02,9900.00,99,95.74,02,9900.00,99,9900.00,99
1997,11,1,8,45,132.01,02,9900.00,99,119.51,02,9900.00,99,9900.00,99
1997,11,1,8,50,139.22,02,9900.00,99,125.86,02,9900.00,99,9900.00,99
1997,11,1,8,55,178.26,02,9900.00,99,159.22,02,9900.00,99,9900.00,99
1997,11,1,9,0,204.06,02,9900.00,99,203.83,02,9900.00,99,9900.00,99
1997,11,1,9,5,241.19,02,9900.00,99,231.77,02,9900.00,99,9900.00,99
1997,11,1,9,10,247.37,02,9900.00,99,236.54,02,9900.00,99,9900.00,99
1997,11,1,9,15,230.69,02,9900.00,99,225.40,02,9900.00,99,9900.00,99
1997,11,1,9,20,323.25,02,9900.00,99,283.34,02,9900.00,99,9900.00,99
1997,11,1,9,25,293.60,02,9900.00,99,265.95,02,9900.00,99,9900.00,99
1997,11,1,9,30,410.97,02,9900.00,99,275.79,02,9900.00,99,9900.00,99
1997,11,1,9,35,406.32,02,9900.00,99,265.80,02,9900.00,99,9900.00,99
1997,11,1,9,40,434.32,02,9900.00,99,254.51,02,9900.00,99,9900.00,99
1997,11,1,9,45,443.32,02,9900.00,99,194.96,02,9900.00,99,9900.00,99
1997,11,1,9,50,574.03,02,9900.00,99,198.13,02,9900.00,99,9900.00,99
1997,11,1,9,55,560.41,02,9900.00,99,213.75,02,9900.00,99,9900.00,99
1997,11,1,10,0,534.60,02,9900.00,99,206.69,02,9900.00,99,9900.00,99
1997,11,1,10,5,474.06,02,9900.00,99,143.70,02,9900.00,99,9900.00,99
1997,11,1,10,10,585.73,02,9900.00,99,85.61,02,9900.00,99,9900.00,99
1997,11,1,10,15,659.89,02,9900.00,99,71.04,02,9900.00,99,9900.00,99
1997,11,1,10,20,674.94,02,9900.00,99,64.87,02,9900.00,99,9900.00,99
1997,11,1,10,25,675.30,02,9900.00,99,63.66,02,9900.00,99,9900.00,99
1997,11,1,10,30,584.88,02,9900.00,99,63.85,02,9900.00,99,9900.00,99
1997,11,1,10,35,609.47,02,9900.00,99,69.07,02,9900.00,99,9900.00,99
1997,11,1,10,40,631.68,02,9900.00,99,70.28,02,9900.00,99,9900.00,99
1997,11,1,10,45,639.93,02,9900.00,99,72.89,02,9900.00,99,9900.00,99
1997,11,1,10,50,659.55,02,9900.00,99,103.44,02,9900.00,99,9900.00,99
1997,11,1,10,55,742.83,02,9900.00,99,202.06,02,9900.00,99,9900.00,99
1997,11,1,11,0,485.98,02,9900.00,99,268.30,02,9900.00,99,9900.00,99
1997,11,1,11,5,433.99,02,9900.00,99,359.94,02,9900.00,99,9900.00,99
1997,11,1,11,10,340.29,02,9900.00,99,334.23,02,9900.00,99,9900.00,99
1997,11,1,11,15,364.54,02,9900.00,99,342.97,02,9900.00,99,9900.00,99
1997,11,1,11,20,322.05,02,9900.00,99,296.49,02,9900.00,99,9900.00,99
1997,11,1,11,25,459.66,02,9900.00,99,352.91,02,9900.00,99,9900.00,99
1997,11,1,11,30,680.30,02,9900.00,99,367.13,02,9900.00,99,9900.00,99
1997,11,1,11,35,411.61,02,9900.00,99,362.58,02,9900.00,99,9900.00,99
1997,11,1,11,40,480.31,02,9900.00,99,360.71,02,9900.00,99,9900.00,99
1997,11,1,11,45,818.88,21,9900.00,99,339.71,20,9900.00,99,9900.00,99
1997,11,1,11,50,866.11,29,9900.00,99,326.16,28,9900.00,99,9900.00,99
1997,11,1,11,55,504.19,02,9900.00,99,225.19,02,9900.00,99,9900.00,99
1997,11,1,12,0,419.46,02,9900.00,99,125.48,02,9900.00,99,9900.00,99
1997,11,1,12,5,750.91,02,9900.00,99,154.41,02,9900.00,99,9900.00,99
1997,11,1,12,10,887.63,33,9900.00,99,274.17,32,9900.00,99,9900.00,99
1997,11,1,12,15,796.54,02,9900.00,99,179.26,02,9900.00,99,9900.00,99
1997,11,1,12,20,708.54,02,9900.00,99,211.62,02,9900.00,99,9900.00,99
1997,11,1,12,25,485.68,02,9900.00,99,214.31,02,9900.00,99,9900.00,99
1997,11,1,12,30,340.76,02,9900.00,99,286.80,02,9900.00,99,9900.00,99
1997,11,1,12,35,484.78,02,9900.00,99,338.59,02,9900.00,99,9900.00,99
1997,11,1,12,40,571.86,02,9900.00,99,217.74,02,9900.00,99,9900.00,99
1997,11,1,12,45,521.31,02,9900.00,99,165.51,02,9900.00,99,9900.00,99
1997,11,1,12,50,724.08,02,9900.00,99,137.92,02,9900.00,99,9900.00,99
1997,11,1,12,55,691.62,02,9900.00,99,126.63,02,9900.00,99,9900.00,99
1997,11,1,13,0,691.23,02,9900.00,99,117.35,02,9900.00,99,9900.00,99
1997,11,1,13,5,569.57,02,9900.00,99,128.72,02,9900.00,99,9900.00,99
1997,11,1,13,10,641.71,02,9900.00,99,136.38,02,9900.00,99,9900.00,99
1997,11,1,13,15,550.85,02,9900.00,99,157.29,02,9900.00,99,9900.00,99
1997,11,1,13,20,447.25,02,9900.00,99,189.51,02,9900.00,99,9900.00,99
1997,11,1,13,25,453.97,02,9900.00,99,221.23,02,9900.00,99,9900.00,99
1997,11,1,13,30,421.59,02,9900.00,99,225.46,02,9900.00,99,9900.00,99
1997,11,1,13,35,246.20,02,9900.00,99,200.83,02,9900.00,99,9900.00,99
1997,11,1,13,40,529.23,02,9900.00,99,181.98,02,9900.00,99,9900.00,99
1997,11,1,13,45,489.17,02,9900.00,99,149.13,02,9900.00,99,9900.00,99
1997,11,1,13,50,537.84,02,9900.00,99,154.82,02,9900.00,99,9900.00,99
1997,11,1,13,55,420.71,02,9900.00,99,140.69,02,9900.00,99,9900.00,99
1997,11,1,14,0,522.44,02,9900.00,99,131.57,02,9900.00,99,9900.00,99
1997,11,1,14,5,479.33,02,9900.00,99,106.52,02,9900.00,99,9900.00,99
1997,11,1,14,10,606.32,02,9900.00,99,125.31,02,9900.00,99,9900.00,99
1997,11,1,14,15,618.24,02,9900.00,99,188.21,02,9900.00,99,9900.00,99
1997,11,1,14,20,474.58,02,9900.00,99,134.85,02,9900.00,99,9900.00,99
1997,11,1,14,25,557.94,02,9900.00,99,149.92,02,9900.00,99,9900.00,99
1997,11,1,14,30,522.70,02,9900.00,99,109.96,02,9900.00,99,9900.00,99
1997,11,1,14,35,459.35,02,9900.00,99,121.23,02,9900.00,99,9900.00,99
1997,11,1,14,40,487.20,02,9900.00,99,91.08,02,9900.00,99,9900.00,99
1997,11,1,14,45,479.97,02,9900.00,99,78.05,02,9900.00,99,9900.00,99
1997,11,1,14,50,464.57,02,9900.00,99,75.58,02,9900.00,99,9900.00,99
1997,11,1,14,55,449.18,02,9900.00,99,72.80,02,9900.00,99,9900.00,99
1997,11,1,15,0,412.49,02,9900.00,99,72.21,02,9900.00,99,9900.00,99
1997,11,1,15,5,418.05,02,9900.00,99,70.25,02,9900.00,99,9900.00,99
1997,11,1,15,10,389.74,02,9900.00,99,80.03,02,9900.00,99,9900.00,99
1997,11,1,15,15,418.75,02,9900.00,99,101.60,02,9900.00,99,9900.00,99
1997,11,1,15,20,208.53,02,9900.00,99,85.64,02,9900.00,99,9900.00,99
1997,11,1,15,25,144.05,02,9900.00,99,137.74,02,9900.00,99,9900.00,99
1997,11,1,15,30,158.00,02,9900.00,99,151.83,02,9900.00,99,9900.00,99
1997,11,1,15,35,119.15,02,9900.00,99,109.09,02,9900.00,99,9900.00,99
1997,11,1,15,40,87.53,02,9900.00,99,79.23,02,9900.00,99,9900.00,99
1997,11,1,15,45,85.76,02,9900.00,99,76.64,02,9900.00,99,9900.00,99
1997,11,1,15,50,110.47,02,9900.00,99,99.36,02,9900.00,99,9900.00,99
1997,11,1,15,55,202.49,02,9900.00,99,171.85,02,9900.00,99,9900.00,99
1997,11,1,16,0,214.61,02,9900.00,99,171.66,02,9900.00,99,9900.00,99
1997,11,1,16,5,274.66,21,9900.00,99,174.94,20,9900.00,99,9900.00,99
1997,11,1,16,10,179.41,02,9900.00,99,117.57,02,9900.00,99,9900.00,99
1997,11,1,16,15,115.56,02,9900.00,99,96.01,02,9900.00,99,9900.00,99
1997,11,1,16,20,90.09,02,9900.00,99,88.67,02,9900.00,99,9900.00,99
1997,11,1,16,25,89.50,02,9900.00,99,81.16,02,9900.00,99,9900.00,99
1997,11,1,16,30,96.44,02,9900.00,99,91.22,02,9900.00,99,9900.00,99
1997,11,1,16,35,115.60,02,9900.00,99,97.81,02,9900.00,99,9900.00,99
1997,11,1,16,40,79.56,02,9900.00,99,72.11,02,9900.00,99,9900.00,99
1997,11,1,16,45,101.92,01,9900.00,99,91.49,01,9900.00,99,9900.00,99
1997,11,1,16,50,84.04,01,9900.00,99,78.39,01,9900.00,99,9900.00,99
1997,11,1,16,55,51.28,01,9900.00,99,49.22,01,9900.00,99,9900.00,99
1997,11,1,17,0,46.30,01,9900.00,99,45.34,01,9900.00,99,9900.00,99
1997,11,1,17,5,36.87,01,9900.00,99,32.71,01,9900.00,99,9900.00,99
1997,11,1,17,10,21.69,01,9900.00,99,19.42,01,9900.00,99,9900.00,99
1997,11,1,17,15,11.81,01,9900.00,99,10.73,01,9900.00,99,9900.00,99
1997,11,1,17,20,3.64,01,9900.00,99,4.43,01,9900.00,99,9900.00,99
1997,11,1,17,25,-.22,01,9900.00,99,.81,01,9900.00,99,9900.00,99
1997,11,1,17,30,-2.75,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,11,1,17,35,-4.75,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1997,11,1,17,40,-5.38,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1997,11,1,17,45,-6.15,01,9900.00,99,-5.21,01,9900.00,99,9900.00,99
1997,11,1,17,50,-6.50,01,9900.00,99,-5.83,01,9900.00,99,9900.00,99
1997,11,1,17,55,-6.74,01,9900.00,99,-5.89,01,9900.00,99,9900.00,99
1997,11,1,18,0,-6.42,01,9900.00,99,-5.74,01,9900.00,99,9900.00,99
1997,11,1,18,5,-5.72,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1997,11,1,18,10,-5.71,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1997,11,1,18,15,-5.63,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
1997,11,1,18,20,-5.33,01,9900.00,99,-4.69,01,9900.00,99,9900.00,99
1997,11,1,18,25,-5.16,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1997,11,1,18,30,-4.67,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,11,1,18,35,-4.65,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1997,11,1,18,40,-4.61,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,11,1,18,45,-4.27,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,1,18,50,-3.88,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,11,1,18,55,-3.37,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1997,11,1,19,0,-3.18,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,11,1,19,5,-2.93,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,11,1,19,10,-2.91,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,11,1,19,15,-2.68,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1997,11,1,19,20,-2.37,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,11,1,19,25,-2.40,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,11,1,19,30,-2.32,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,11,1,19,35,-1.87,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,11,1,19,40,-1.60,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,11,1,19,45,-1.26,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,11,1,19,50,-1.47,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,11,1,19,55,-1.39,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,11,1,20,0,-1.29,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,11,1,20,5,-1.25,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,11,1,20,10,-1.16,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,11,1,20,15,-1.12,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,11,1,20,20,-1.12,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,11,1,20,25,-1.23,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,11,1,20,30,-1.25,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,11,1,20,35,-1.19,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,11,1,20,40,-1.30,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,11,1,20,45,-1.39,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,11,1,20,50,-1.36,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,11,1,20,55,-1.42,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,11,1,21,0,-1.63,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,11,1,21,5,-1.76,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,11,1,21,10,-1.74,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,11,1,21,15,-1.57,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,11,1,21,20,-1.55,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,11,1,21,25,-1.70,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,11,1,21,30,-1.45,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,11,1,21,35,-1.55,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,11,1,21,40,-1.53,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,11,1,21,45,-1.29,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,11,1,21,50,-1.11,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,11,1,21,55,-1.09,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1997,11,1,22,0,-.63,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1997,11,1,22,5,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,1,22,10,-.40,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,1,22,15,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,1,22,20,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,11,1,22,25,-.53,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,11,1,22,30,-.69,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1997,11,1,22,35,-.97,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1997,11,1,22,40,-1.12,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,11,1,22,45,-1.21,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,11,1,22,50,-1.49,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,11,1,22,55,-1.26,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,11,1,23,0,-1.16,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,11,1,23,5,-1.12,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,11,1,23,10,-1.11,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,11,1,23,15,-1.18,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,11,1,23,20,-1.04,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,11,1,23,25,-.55,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,11,1,23,30,-.60,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,1,23,35,-.96,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1997,11,1,23,40,-1.10,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,11,1,23,45,-1.07,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1997,11,1,23,50,-1.06,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1997,11,1,23,55,-1.10,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,11,2,0,0,-1.21,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,11,2,0,5,-1.23,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,11,2,0,10,-1.02,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1997,11,2,0,15,-.91,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1997,11,2,0,20,-.45,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,2,0,25,-2.04,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,11,2,0,30,-2.21,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1997,11,2,0,35,-1.76,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,11,2,0,40,-1.43,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,11,2,0,45,-1.59,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1997,11,2,0,50,-1.22,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,11,2,0,55,-1.09,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,11,2,1,0,-1.09,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1997,11,2,1,5,-1.05,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,11,2,1,10,-.91,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,11,2,1,15,-.80,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1997,11,2,1,20,-.58,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,2,1,25,-.50,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,11,2,1,30,-.64,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,11,2,1,35,-.59,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,11,2,1,40,-.50,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,11,2,1,45,-.52,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,11,2,1,50,-.75,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,11,2,1,55,-.71,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,11,2,2,0,-.67,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,11,2,2,5,-.49,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,2,2,10,-.57,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,11,2,2,15,-.53,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,2,2,20,-.58,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,11,2,2,25,-.51,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,2,2,30,-.40,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,11,2,2,35,-.42,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,11,2,2,40,-.37,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,11,2,2,45,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,2,50,-.46,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,2,55,-.43,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,3,0,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,3,5,-.41,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,3,10,-.57,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,2,3,15,-.66,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,11,2,3,20,-.66,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,11,2,3,25,-.52,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,2,3,30,-.49,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,2,3,35,-.46,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,2,3,40,-.46,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,11,2,3,45,-.44,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,3,50,-.42,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,11,2,3,55,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,4,0,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,4,5,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,4,10,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,4,15,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,4,20,-.49,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,4,25,-.54,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,11,2,4,30,-.51,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,11,2,4,35,-.41,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,2,4,40,-.40,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,2,4,45,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,4,50,-.41,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,4,55,-.38,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,2,5,0,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,5,5,-.36,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,11,2,5,10,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,5,15,-.30,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,11,2,5,20,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,5,25,-.36,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,11,2,5,30,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,5,35,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,5,40,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,5,45,-.36,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,11,2,5,50,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,2,5,55,-.34,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,11,2,6,0,-.33,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,11,2,6,5,-.29,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,11,2,6,10,-.31,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,11,2,6,15,-.30,01,9900.00,99,-.39,01,9900.00,99,9900.00,99