2002,8,1,0,5,-5.14,01,0.00,06,-1.02,01,-4.76,01,32.74,01,36.93,01
2002,8,1,0,10,-4.85,01,0.00,06,-0.51,01,-4.83,01,32.69,01,38.23,01
2002,8,1,0,15,-4.36,01,0.00,06,-0.24,01,-4.32,01,32.83,01,37.43,01
2002,8,1,0,20,-5.29,01,0.00,06,-0.66,01,-4.87,01,32.61,01,38.11,01
2002,8,1,0,25,-5.27,01,0.00,06,-0.50,01,-4.63,01,32.56,01,38.34,01
2002,8,1,0,30,-5.11,01,0.00,06,-0.52,01,-4.62,01,32.53,01,38.50,01
2002,8,1,0,35,-4.65,01,0.00,06,-0.30,01,-4.00,01,32.56,01,38.12,01
2002,8,1,0,40,-4.68,01,0.00,06,-0.58,01,-3.97,01,32.52,01,38.10,01
2002,8,1,0,45,-4.96,01,0.00,06,-0.72,01,-4.47,01,32.32,01,38.62,01
2002,8,1,0,50,-4.94,01,0.00,06,-0.74,01,-4.58,01,32.20,01,38.82,01
2002,8,1,0,55,-4.72,01,0.00,06,-0.65,01,-4.54,01,32.14,01,39.57,01
2002,8,1,1,0,-4.58,01,0.00,06,-0.45,01,-4.15,01,32.10,01,40.06,01
2002,8,1,1,5,-4.33,01,0.00,06,-0.45,01,-3.89,01,32.09,01,39.19,01
2002,8,1,1,10,-5.04,01,0.00,06,-0.74,01,-4.62,01,31.89,01,39.29,01
2002,8,1,1,15,-5.18,01,0.00,06,-0.79,01,-4.80,01,31.83,01,38.90,01
2002,8,1,1,20,-4.84,01,0.00,06,-0.69,01,-4.32,01,31.72,01,38.95,01
2002,8,1,1,25,-4.50,01,0.00,06,-0.43,01,-3.89,01,31.76,01,39.27,01
2002,8,1,1,30,-3.88,01,0.00,06,0.06,01,-3.21,01,31.94,01,39.24,01
2002,8,1,1,35,-3.71,01,0.00,06,0.04,01,-3.03,01,31.98,01,39.36,01
2002,8,1,1,40,-3.72,01,0.00,06,0.13,01,-3.07,01,32.03,01,39.71,01
2002,8,1,1,45,-3.25,01,0.00,06,0.39,01,-2.90,01,32.11,01,39.96,01
2002,8,1,1,50,-2.94,01,0.00,06,0.73,01,-2.70,01,32.37,01,40.02,01
2002,8,1,1,55,-2.88,01,0.00,06,0.80,01,-2.65,01,32.58,01,40.16,01
2002,8,1,2,0,-2.90,01,0.00,06,0.63,01,-2.81,01,32.64,01,40.02,01
2002,8,1,2,5,-3.19,01,0.00,06,0.34,01,-2.95,01,32.62,01,39.00,01
2002,8,1,2,10,-4.28,01,0.00,06,-0.32,01,-3.85,01,32.49,01,38.51,01
2002,8,1,2,15,-5.32,01,0.00,06,-1.08,01,-5.33,01,32.16,01,39.16,01
2002,8,1,2,20,-5.99,01,0.00,06,-1.78,01,-5.82,01,31.78,01,39.83,01
2002,8,1,2,25,-6.30,01,0.00,06,-1.91,01,-5.87,01,31.43,01,40.80,01
2002,8,1,2,30,-5.63,01,0.00,06,-1.65,01,-5.38,01,31.43,01,40.95,01
2002,8,1,2,35,-5.18,01,0.00,06,-1.40,01,-4.78,01,31.50,01,40.20,01
2002,8,1,2,40,-4.88,01,0.00,06,-0.94,01,-4.50,01,31.60,01,39.43,01
2002,8,1,2,45,-4.88,01,0.00,06,-0.96,01,-4.54,01,31.66,01,39.11,01
2002,8,1,2,50,-5.60,01,0.00,06,-1.62,01,-5.52,01,31.48,01,39.39,01
2002,8,1,2,55,-5.63,01,0.00,06,-1.67,01,-5.71,01,31.18,01,40.44,01
2002,8,1,3,0,-4.78,01,0.00,06,-1.21,01,-4.72,01,31.12,01,40.28,01
2002,8,1,3,5,-4.76,01,0.00,06,-1.21,01,-4.44,01,31.23,01,39.92,01
2002,8,1,3,10,-5.27,01,0.00,06,-1.49,01,-5.29,01,31.08,01,40.17,01
2002,8,1,3,15,-4.73,01,0.00,06,-1.32,01,-4.90,01,30.94,01,40.47,01
2002,8,1,3,20,-4.51,01,0.00,06,-1.38,01,-4.56,01,30.89,01,40.06,01
2002,8,1,3,25,-4.51,01,0.00,06,-1.34,01,-4.54,01,30.86,01,40.66,01
2002,8,1,3,30,-4.51,01,0.00,06,-1.29,01,-4.56,01,30.90,01,40.28,01
2002,8,1,3,35,-4.48,01,0.00,06,-1.18,01,-4.54,01,30.87,01,39.88,01
2002,8,1,3,40,-4.35,01,0.00,06,-1.05,01,-4.16,01,30.92,01,38.87,01
2002,8,1,3,45,-3.86,01,0.00,06,-0.88,01,-3.46,01,30.97,01,38.36,01
2002,8,1,3,50,-3.65,01,0.00,06,-0.95,01,-3.51,01,30.94,01,38.51,01
2002,8,1,3,55,-2.73,01,0.00,06,-0.12,01,-2.92,01,31.18,01,37.75,01
2002,8,1,4,0,-2.67,01,0.00,06,-0.06,01,-2.39,01,31.45,01,36.89,01
2002,8,1,4,5,-3.76,01,0.00,06,-0.72,01,-3.42,01,31.25,01,37.32,01
2002,8,1,4,10,-3.66,01,0.00,06,-0.61,01,-3.23,01,31.17,01,36.97,01
2002,8,1,4,15,-3.59,01,0.00,06,-0.73,01,-3.10,01,31.18,01,36.56,01
2002,8,1,4,20,-2.87,01,0.00,06,-0.19,01,-2.83,01,31.30,01,36.51,01
2002,8,1,4,25,-2.82,01,0.00,06,-0.26,01,-2.51,01,31.29,01,37.07,01
2002,8,1,4,30,-2.59,01,0.00,06,0.10,01,-2.37,01,31.36,01,37.02,01
2002,8,1,4,35,-2.49,01,0.00,06,0.17,01,-2.20,01,31.33,01,36.44,01
2002,8,1,4,40,-2.38,01,0.00,06,0.52,01,-2.00,01,31.57,01,35.50,01
2002,8,1,4,45,-3.10,01,0.00,06,-0.19,01,-2.63,01,31.50,01,36.37,01
2002,8,1,4,50,-3.74,01,0.00,06,-0.82,01,-3.13,01,31.20,01,37.67,01
2002,8,1,4,55,-3.69,01,0.00,06,-0.94,01,-3.17,01,31.04,01,38.03,01
2002,8,1,5,0,-2.94,01,0.00,06,-0.73,01,-2.53,01,31.05,01,37.00,01
2002,8,1,5,5,-1.93,01,0.00,06,-0.41,01,-1.37,01,31.15,01,35.30,01
2002,8,1,5,10,-0.50,01,0.00,06,-0.41,01,-0.06,01,31.16,01,34.02,01
2002,8,1,5,15,2.04,01,2.76,06,-0.12,01,2.76,01,31.41,01,32.72,01
2002,8,1,5,20,4.73,01,5.22,06,-1.18,01,5.26,01,31.00,01,35.28,01
2002,8,1,5,25,8.62,01,9.07,06,-0.70,01,9.10,01,30.49,01,36.91,01
2002,8,1,5,30,16.20,01,16.58,06,3.78,01,16.33,01,30.25,01,39.43,01
2002,8,1,5,35,24.35,01,24.90,06,12.70,01,23.82,01,30.24,01,40.39,01
2002,8,1,5,40,33.84,01,34.53,06,25.73,01,31.87,01,30.53,01,39.22,01
2002,8,1,5,45,44.53,01,45.25,06,42.36,01,40.09,01,30.83,01,37.98,01
2002,8,1,5,50,55.86,01,56.61,06,62.90,01,47.79,01,30.93,01,38.14,01
2002,8,1,5,55,67.85,01,68.55,06,84.50,01,55.13,01,30.97,01,37.94,01
2002,8,1,6,0,79.40,01,79.67,06,90.50,01,63.62,01,30.97,01,37.25,01
2002,8,1,6,5,93.28,03,92.95,06,101.30,03,73.10,03,30.98,01,36.81,01
2002,8,1,6,10,109.98,03,108.99,06,137.50,03,79.50,03,31.27,01,36.96,01
2002,8,1,6,15,128.31,03,126.33,06,154.20,03,90.40,03,31.96,01,35.77,01
2002,8,1,6,20,139.49,03,137.11,06,156.30,03,97.80,03,32.39,01,34.38,01
2002,8,1,6,25,154.36,03,150.69,06,179.60,03,102.20,03,32.47,01,34.29,01
2002,8,1,6,30,172.77,03,168.17,06,214.20,03,106.40,03,32.61,01,35.33,01
2002,8,1,6,35,189.10,03,183.85,06,236.20,03,111.40,03,32.67,01,34.58,01
2002,8,1,6,40,205.87,03,200.29,06,260.30,03,115.70,03,32.87,01,34.66,01
2002,8,1,6,45,224.70,11,218.13,06,281.60,10,121.50,10,33.29,01,34.35,01
2002,8,1,6,50,246.75,11,237.50,06,302.30,10,128.30,10,33.44,01,32.81,01
2002,8,1,6,55,267.21,11,254.43,06,316.00,10,134.60,10,33.65,01,32.44,01
2002,8,1,7,0,288.92,11,273.17,06,340.40,10,138.00,10,33.35,01,34.12,01
2002,8,1,7,5,304.74,15,288.01,06,354.40,14,141.00,14,33.14,01,35.29,01
2002,8,1,7,10,325.89,11,307.76,06,378.00,10,144.30,10,33.42,01,34.36,01
2002,8,1,7,15,346.86,15,327.43,06,402.60,14,146.30,14,33.60,01,33.79,01
2002,8,1,7,20,366.15,11,346.27,06,422.00,10,149.10,10,34.06,01,32.99,01
2002,8,1,7,25,385.90,15,363.50,06,432.50,14,154.00,14,34.03,01,33.40,01
2002,8,1,7,30,405.91,19,380.42,06,444.20,18,157.70,18,33.89,01,34.12,01
2002,8,1,7,35,425.20,15,397.89,06,457.70,14,160.70,14,33.95,01,33.66,01
2002,8,1,7,40,445.43,19,417.01,06,470.60,18,165.30,18,33.97,01,33.53,01
2002,8,1,7,45,464.60,19,435.28,06,482.80,18,169.10,18,34.35,01,33.22,01
2002,8,1,7,50,484.42,19,454.03,06,493.90,18,173.70,18,34.69,01,32.67,01
2002,8,1,7,55,504.36,19,472.72,06,506.00,18,177.40,18,35.24,01,30.89,01
2002,8,1,8,0,522.00,19,489.75,06,515.20,18,180.90,18,35.49,01,29.66,01
2002,8,1,8,5,540.61,19,506.56,06,522.30,18,185.30,18,35.73,01,28.04,01
2002,8,1,8,10,556.73,15,523.40,06,528.50,14,190.20,14,36.21,01,25.62,01
2002,8,1,8,15,575.26,15,540.67,06,538.20,14,193.20,14,36.52,01,24.29,01
2002,8,1,8,20,594.29,15,559.85,06,551.30,14,195.70,14,36.92,01,23.40,01
2002,8,1,8,25,610.65,19,575.26,06,558.60,18,198.10,18,37.36,01,21.53,01
2002,8,1,8,30,626.54,15,590.75,06,564.90,14,201.20,14,37.84,01,20.79,01
2002,8,1,8,35,643.99,19,606.53,06,572.00,18,204.00,18,38.37,01,20.02,01
2002,8,1,8,40,656.91,15,620.44,06,577.40,14,206.10,14,38.91,01,18.66,01
2002,8,1,8,45,673.92,15,635.39,06,582.20,14,209.70,14,39.42,01,17.68,01
2002,8,1,8,50,688.85,15,648.36,06,577.00,14,218.80,14,39.32,01,17.74,01
2002,8,1,8,55,730.17,19,687.71,06,576.00,18,251.40,18,39.03,01,18.03,01
2002,8,1,9,0,776.12,19,734.55,06,552.90,18,308.70,18,38.99,01,17.83,01
2002,8,1,9,5,786.02,11,751.17,06,567.80,10,306.80,10,39.71,01,17.12,01
2002,8,1,9,10,818.83,11,781.84,06,594.60,10,309.30,10,40.11,01,16.30,01
2002,8,1,9,15,845.58,15,806.58,06,590.80,14,330.10,14,40.62,01,16.26,01
2002,8,1,9,20,795.67,15,757.22,06,453.70,14,386.10,14,40.38,01,15.74,01
2002,8,1,9,25,845.22,11,806.65,06,431.60,10,448.80,10,40.14,01,15.60,01
2002,8,1,9,30,976.95,11,939.83,06,610.80,10,426.80,10,40.35,01,15.61,01
2002,8,1,9,35,922.12,15,879.13,06,610.10,14,360.30,14,40.88,01,14.40,01
2002,8,1,9,40,903.26,15,858.79,06,632.50,14,314.50,14,40.83,01,14.50,01
2002,8,1,9,45,894.39,19,839.39,06,597.00,18,319.80,18,41.05,01,14.55,01
2002,8,1,9,50,490.96,03,476.03,06,191.90,03,307.20,03,41.46,01,14.28,01
2002,8,1,9,55,535.92,03,514.02,06,213.00,03,324.70,03,41.73,01,14.17,01
2002,8,1,10,0,962.47,11,916.95,06,592.10,10,385.50,10,41.94,01,14.41,01
2002,8,1,10,5,992.95,15,945.86,06,593.60,14,408.10,14,42.17,01,14.33,01
2002,8,1,10,10,568.34,03,548.07,06,185.10,03,378.90,03,41.80,01,14.42,01
2002,8,1,10,15,364.67,03,361.92,06,25.52,03,338.40,03,41.47,01,14.80,01
2002,8,1,10,20,318.78,03,319.38,06,1.06,03,318.40,03,41.69,01,14.89,01
2002,8,1,10,25,320.96,03,317.04,06,-3.06,03,319.90,03,41.55,01,14.99,01
2002,8,1,10,30,578.06,03,553.38,06,169.70,03,393.50,03,41.48,01,14.83,01
2002,8,1,10,35,1031.09,15,982.85,06,568.80,14,443.50,14,42.17,01,14.15,01
2002,8,1,10,40,1040.44,15,990.80,06,629.50,14,390.30,14,42.83,01,13.82,01
2002,8,1,10,45,999.85,15,950.02,06,630.10,14,345.60,14,42.62,01,13.88,01
2002,8,1,10,50,977.90,15,928.69,06,633.90,14,317.50,14,42.81,01,13.79,01
2002,8,1,10,55,981.41,15,931.31,06,648.40,14,303.20,14,42.87,01,13.78,01
2002,8,1,11,0,971.25,15,920.64,06,653.70,14,284.70,14,43.29,01,13.12,01
2002,8,1,11,5,962.20,11,915.89,06,657.60,10,273.70,10,43.68,01,12.80,01
2002,8,1,11,10,944.36,15,894.32,06,630.70,14,276.30,14,43.44,01,13.15,01
2002,8,1,11,15,953.92,15,901.24,06,637.80,14,274.40,14,43.17,01,12.65,01
2002,8,1,11,20,953.71,15,902.02,06,639.70,14,271.70,14,43.23,01,12.87,01
2002,8,1,11,25,967.19,19,913.38,06,655.30,18,266.30,18,43.41,01,12.08,01
2002,8,1,11,30,965.07,19,917.09,06,656.10,18,268.10,18,43.62,01,12.24,01
2002,8,1,11,35,948.33,11,902.97,06,632.80,10,276.20,10,43.67,01,12.50,01
2002,8,1,11,40,935.54,11,890.86,06,618.90,10,277.30,10,44.00,01,12.38,01
2002,8,1,11,45,974.55,11,928.23,06,658.40,10,275.20,10,44.40,01,11.95,01
2002,8,1,11,50,966.73,11,917.50,06,644.50,10,278.20,10,44.35,01,11.99,01
2002,8,1,11,55,965.79,11,914.96,06,647.00,10,273.40,10,44.00,01,11.78,01
2002,8,1,12,0,981.50,15,926.06,06,660.60,14,271.50,14,44.19,01,11.33,01
2002,8,1,12,5,989.44,11,935.80,06,669.70,10,273.00,10,44.37,01,11.37,01
2002,8,1,12,10,969.08,11,921.77,06,659.90,10,269.70,10,44.31,01,11.47,01
2002,8,1,12,15,969.27,15,925.35,06,669.40,14,265.20,14,45.06,01,10.91,01
2002,8,1,12,20,960.68,15,913.41,06,653.70,14,270.30,14,45.01,01,10.76,01
2002,8,1,12,25,968.72,15,915.38,06,654.60,14,273.20,14,44.70,01,10.92,01
2002,8,1,12,30,964.07,15,910.76,06,647.30,14,277.80,14,44.86,01,11.02,01
2002,8,1,12,35,950.62,15,903.18,06,641.90,14,277.80,14,44.97,01,11.11,01
2002,8,1,12,40,921.59,11,876.23,06,618.00,10,276.60,10,44.99,01,11.22,01
2002,8,1,12,45,928.81,11,880.62,06,621.10,10,280.70,10,44.75,01,11.46,01
2002,8,1,12,50,923.32,11,874.08,06,622.90,10,275.40,10,44.66,01,11.56,01
2002,8,1,12,55,918.81,11,868.65,06,620.80,10,275.20,10,45.02,01,11.43,01
2002,8,1,13,0,924.11,15,874.45,06,625.80,14,279.70,14,45.12,01,11.31,01
2002,8,1,13,5,934.31,11,884.73,06,643.70,10,276.80,10,44.99,01,11.41,01
2002,8,1,13,10,935.70,15,885.02,06,655.50,14,270.10,14,44.82,01,11.49,01
2002,8,1,13,15,925.32,15,878.38,06,661.70,14,262.10,14,45.10,01,11.17,01
2002,8,1,13,20,904.13,11,860.62,06,648.00,10,261.70,10,45.35,01,10.94,01
2002,8,1,13,25,911.92,15,865.62,06,660.60,14,260.00,14,45.53,01,10.31,01
2002,8,1,13,30,902.06,19,854.22,06,655.30,18,258.60,18,45.08,01,10.52,01
2002,8,1,13,35,873.47,11,827.20,06,630.40,10,259.40,10,45.41,01,10.94,01
2002,8,1,13,40,875.38,15,830.10,06,640.40,14,258.80,14,45.18,01,10.88,01
2002,8,1,13,45,871.37,11,829.17,06,643.80,10,260.60,10,45.42,01,10.69,01
2002,8,1,13,50,877.24,11,834.74,06,657.60,10,260.10,10,45.25,01,10.86,01
2002,8,1,13,55,860.38,15,822.77,06,655.50,14,256.30,14,45.03,01,11.08,01
2002,8,1,14,0,839.52,11,806.45,06,638.10,10,261.40,10,45.44,01,10.21,01
2002,8,1,14,5,826.76,03,802.12,06,633.10,03,267.90,03,45.31,01,10.38,01
2002,8,1,14,10,812.03,03,792.37,06,626.40,03,270.50,03,45.51,01,10.26,01
2002,8,1,14,15,810.17,03,800.97,06,633.10,03,280.50,03,45.37,01,10.87,01
2002,8,1,14,20,787.41,03,785.49,06,615.10,03,286.80,03,45.16,01,11.18,01
2002,8,1,14,25,777.55,03,777.49,06,616.70,03,284.70,03,44.95,01,11.00,01
2002,8,1,14,30,768.65,14,798.28,06,617.20,15,312.50,15,45.18,01,10.48,01
2002,8,1,14,35,759.73,18,797.07,06,617.30,19,318.80,19,45.16,01,10.57,01
2002,8,1,14,40,727.76,30,798.24,06,597.30,31,343.00,31,45.44,01,10.39,01
2002,8,1,14,45,709.84,38,811.01,06,585.80,39,372.10,39,45.51,01,10.13,01
2002,8,1,14,50,700.30,42,807.70,06,582.70,43,378.80,43,45.52,01,10.03,01
2002,8,1,14,55,699.59,58,835.06,06,599.20,59,402.10,59,45.40,01,10.23,01
2002,8,1,15,0,682.56,66,841.87,06,597.60,67,418.30,67,45.45,01,10.07,01
2002,8,1,15,5,662.65,78,841.81,06,582.10,79,437.40,79,45.42,01,9.74,01
2002,8,1,15,10,641.46,78,814.56,06,570.90,79,426.10,79,45.34,01,9.90,01
2002,8,1,15,15,622.59,86,817.28,06,558.50,87,445.40,87,45.51,01,10.25,01
2002,8,1,15,20,607.92,90,821.43,06,558.70,91,457.70,91,45.48,01,10.42,01
2002,8,1,15,25,595.53,90,828.70,06,565.60,91,469.00,91,45.50,01,10.13,01
2002,8,1,15,30,590.74,02,837.33,06,567.20,02,485.30,08,45.53,01,10.22,01
2002,8,1,15,35,567.85,02,805.15,06,550.40,02,472.10,08,45.47,01,10.29,01
2002,8,1,15,40,551.35,02,789.82,06,545.90,02,468.10,08,45.27,01,10.25,01
2002,8,1,15,45,537.21,02,780.40,06,542.60,02,469.30,08,45.32,01,10.31,01
2002,8,1,15,50,519.62,02,761.05,06,532.80,02,464.20,08,45.40,01,10.21,01
2002,8,1,15,55,501.83,02,736.57,06,526.80,02,451.70,08,45.29,01,10.23,01
2002,8,1,16,0,474.11,02,692.24,06,502.60,02,428.80,08,45.29,01,10.27,01
2002,8,1,16,5,448.77,02,655.28,06,484.20,02,409.60,08,45.26,01,10.52,01
2002,8,1,16,10,422.12,02,615.33,06,462.70,02,388.40,08,45.38,01,10.49,01
2002,8,1,16,15,399.23,02,580.82,06,449.00,02,368.30,08,45.25,01,10.59,01
2002,8,1,16,20,387.59,02,562.36,06,450.10,02,357.10,08,45.37,01,10.21,01
2002,8,1,16,25,371.59,02,533.99,06,437.50,02,342.10,08,45.29,01,9.99,01
2002,8,1,16,30,356.40,02,510.32,06,434.00,02,327.60,08,45.25,01,9.58,01
2002,8,1,16,35,338.00,90,479.19,06,420.50,91,309.60,91,45.19,01,9.60,01
2002,8,1,16,40,318.88,02,447.88,06,408.80,02,290.30,08,45.20,01,9.68,01
2002,8,1,16,45,301.50,02,420.45,06,400.40,02,273.30,08,45.29,01,9.60,01
2002,8,1,16,50,277.75,90,382.75,06,375.30,91,251.60,91,45.03,01,9.66,01
2002,8,1,16,55,255.98,82,349.44,06,354.20,83,232.10,83,45.12,01,9.84,01
2002,8,1,17,0,235.68,78,318.30,06,334.80,79,213.50,79,45.05,01,10.03,01
2002,8,1,17,5,216.55,74,288.72,06,313.60,75,196.30,75,45.14,01,10.10,01
2002,8,1,17,10,196.13,66,258.11,06,290.30,67,177.90,67,45.00,01,10.10,01
2002,8,1,17,15,176.35,58,228.97,06,267.90,59,159.90,59,44.97,01,10.19,01
2002,8,1,17,20,156.66,50,200.40,06,243.20,51,142.20,51,45.05,01,10.13,01
2002,8,1,17,25,138.44,46,173.78,06,216.90,47,125.90,47,44.84,01,10.15,01
2002,8,1,17,30,121.70,46,151.07,06,197.70,47,111.10,47,44.70,01,10.15,01
2002,8,1,17,35,104.99,38,128.31,06,174.90,39,96.20,39,44.62,01,10.16,01
2002,8,1,17,40,89.24,30,105.91,06,143.70,31,82.20,31,44.59,01,10.34,01
2002,8,1,17,45,73.45,01,85.19,06,115.30,01,68.30,01,44.50,01,10.42,01
2002,8,1,17,50,59.41,01,67.48,06,92.30,01,55.67,01,44.47,01,10.45,01
2002,8,1,17,55,46.81,01,51.67,06,67.58,01,44.27,01,44.30,01,10.64,01
2002,8,1,18,0,36.17,01,38.75,06,46.57,01,34.51,01,44.06,01,10.68,01
2002,8,1,18,5,26.07,01,27.12,06,26.28,01,25.20,01,44.00,01,10.87,01
2002,8,1,18,10,17.62,01,18.05,06,10.08,01,17.50,01,43.67,01,13.25,01
2002,8,1,18,15,10.84,01,11.06,06,0.43,01,11.04,01,43.13,01,14.56,01
2002,8,1,18,20,5.59,01,5.69,06,-2.37,01,5.74,01,42.87,01,14.84,01
2002,8,1,18,25,1.09,01,1.05,06,-2.69,01,1.06,01,42.70,01,14.98,01
2002,8,1,18,30,-2.39,01,0.00,06,-2.43,01,-2.48,01,42.46,01,15.06,01
2002,8,1,18,35,-4.64,01,0.00,06,-2.36,01,-4.75,01,42.25,01,15.24,01
2002,8,1,18,40,-5.02,01,0.00,06,-2.28,01,-5.24,01,42.06,01,15.40,01
2002,8,1,18,45,-5.49,01,0.00,06,-2.61,01,-5.60,01,41.77,01,16.55,01
2002,8,1,18,50,-5.89,01,0.00,06,-3.11,01,-6.02,01,41.42,01,18.21,01
2002,8,1,18,55,-5.66,01,0.00,06,-3.04,01,-5.90,01,41.04,01,19.43,01
2002,8,1,19,0,-5.98,01,0.00,06,-2.72,01,-6.10,01,40.80,01,20.29,01
2002,8,1,19,5,-5.53,01,0.00,06,-2.45,01,-5.80,01,40.57,01,20.94,01
2002,8,1,19,10,-5.51,01,0.00,06,-2.31,01,-5.81,01,40.34,01,21.71,01
2002,8,1,19,15,-5.27,01,0.00,06,-2.15,01,-5.45,01,40.17,01,22.18,01
2002,8,1,19,20,-5.36,01,0.00,06,-1.86,01,-5.47,01,40.03,01,22.43,01
2002,8,1,19,25,-5.27,01,0.00,06,-1.79,01,-5.51,01,39.86,01,23.43,01
2002,8,1,19,30,-5.42,01,0.00,06,-1.98,01,-5.76,01,39.64,01,24.44,01
2002,8,1,19,35,-5.40,01,0.00,06,-1.95,01,-5.63,01,39.52,01,25.56,01
2002,8,1,19,40,-5.45,01,0.00,06,-1.97,01,-5.77,01,39.23,01,26.10,01
2002,8,1,19,45,-5.81,01,0.00,06,-1.91,01,-6.01,01,39.00,01,26.48,01
2002,8,1,19,50,-5.75,01,0.00,06,-1.75,01,-5.96,01,38.89,01,27.06,01
2002,8,1,19,55,-5.55,01,0.00,06,-1.64,01,-5.85,01,38.78,01,27.44,01
2002,8,1,20,0,-6.17,01,0.00,06,-1.73,01,-6.37,01,38.60,01,27.62,01
2002,8,1,20,5,-6.39,01,0.00,06,-1.69,01,-6.71,01,38.42,01,27.70,01
2002,8,1,20,10,-6.17,01,0.00,06,-1.55,01,-6.52,01,38.28,01,27.76,01
2002,8,1,20,15,-6.22,01,0.00,06,-1.63,01,-6.61,01,38.17,01,27.85,01
2002,8,1,20,20,-6.18,01,0.00,06,-1.64,01,-6.44,01,38.01,01,27.94,01
2002,8,1,20,25,-6.04,01,0.00,06,-1.49,01,-6.17,01,37.94,01,27.94,01
2002,8,1,20,30,-6.26,01,0.00,06,-1.52,01,-6.54,01,37.75,01,27.86,01
2002,8,1,20,35,-6.79,01,0.00,06,-1.73,01,-6.82,01,37.50,01,27.97,01
2002,8,1,20,40,-7.60,01,0.00,06,-2.12,01,-7.52,01,37.29,01,28.41,01
2002,8,1,20,45,-9.16,01,0.00,06,-2.44,01,-8.85,01,37.09,01,29.09,01
2002,8,1,20,50,-8.42,01,0.00,06,-2.28,01,-8.28,01,37.05,01,29.07,01
2002,8,1,20,55,-7.64,01,0.00,06,-2.02,01,-7.64,01,37.04,01,28.93,01
2002,8,1,21,0,-7.40,01,0.00,06,-1.90,01,-7.12,01,37.10,01,29.03,01
2002,8,1,21,5,-7.08,01,0.00,06,-1.56,01,-6.87,01,36.96,01,29.01,01
2002,8,1,21,10,-7.63,01,0.00,06,-1.87,01,-7.23,01,36.83,01,29.22,01
2002,8,1,21,15,-7.14,01,0.00,06,-1.75,01,-7.10,01,36.68,01,29.59,01
2002,8,1,21,20,-6.30,01,0.00,06,-1.66,01,-6.17,01,36.77,01,29.24,01
2002,8,1,21,25,-6.12,01,0.00,06,-1.29,01,-5.73,01,36.76,01,29.32,01
2002,8,1,21,30,-5.40,01,0.00,06,-1.11,01,-5.40,01,37.04,01,29.01,01
2002,8,1,21,35,-5.44,01,0.00,06,-1.03,01,-5.50,01,37.10,01,28.80,01
2002,8,1,21,40,-5.43,01,0.00,06,-1.26,01,-5.47,01,37.09,01,28.60,01
2002,8,1,21,45,-5.56,01,0.00,06,-1.11,01,-5.37,01,36.91,01,28.10,01
2002,8,1,21,50,-5.61,01,0.00,06,-1.22,01,-5.18,01,36.48,01,28.35,01
2002,8,1,21,55,-6.10,01,0.00,06,-1.39,01,-5.43,01,36.18,01,28.57,01
2002,8,1,22,0,-6.93,01,0.00,06,-1.74,01,-6.16,01,35.89,01,28.95,01
2002,8,1,22,5,-6.58,01,0.00,06,-1.68,01,-5.94,01,35.69,01,29.53,01
2002,8,1,22,10,-5.60,01,0.00,06,-1.04,01,-5.10,01,35.71,01,29.55,01
2002,8,1,22,15,-5.50,01,0.00,06,-0.95,01,-5.07,01,35.69,01,28.97,01
2002,8,1,22,20,-6.06,01,0.00,06,-1.11,01,-5.46,01,35.45,01,29.07,01
2002,8,1,22,25,-5.92,01,0.00,06,-0.79,01,-5.27,01,35.34,01,29.20,01
2002,8,1,22,30,-5.39,01,0.00,06,-0.44,01,-4.84,01,35.45,01,29.23,01
2002,8,1,22,35,-5.16,01,0.00,06,-0.23,01,-4.66,01,35.45,01,29.28,01
2002,8,1,22,40,-4.72,01,0.00,06,0.43,01,-4.10,01,35.64,01,28.93,01
2002,8,1,22,45,-4.72,01,0.00,06,0.56,01,-4.07,01,35.81,01,28.56,01
2002,8,1,22,50,-4.96,01,0.00,06,0.28,01,-4.44,01,35.74,01,28.32,01
2002,8,1,22,55,-5.86,01,0.00,06,-0.36,01,-5.53,01,35.61,01,28.33,01
2002,8,1,23,0,-6.96,01,0.00,06,-1.18,01,-6.83,01,35.26,01,28.79,01
2002,8,1,23,5,-7.87,01,0.00,06,-1.62,01,-7.64,01,35.01,01,29.21,01
2002,8,1,23,10,-7.82,01,0.00,06,-1.78,01,-7.60,01,34.72,01,29.46,01
2002,8,1,23,15,-6.93,01,0.00,06,-1.64,01,-6.88,01,34.61,01,29.23,01
2002,8,1,23,20,-6.26,01,0.00,06,-1.43,01,-5.82,01,34.49,01,28.85,01
2002,8,1,23,25,-5.91,01,0.00,06,-1.08,01,-5.25,01,34.44,01,28.71,01
2002,8,1,23,30,-6.09,01,0.00,06,-1.13,01,-5.30,01,34.48,01,28.38,01
2002,8,1,23,35,-6.39,01,0.00,06,-1.30,01,-5.89,01,34.36,01,28.32,01
2002,8,1,23,40,-6.30,01,0.00,06,-1.36,01,-6.07,01,34.14,01,28.75,01
2002,8,1,23,45,-6.23,01,0.00,06,-1.27,01,-5.91,01,34.00,01,29.53,01
2002,8,1,23,50,-5.90,01,0.00,06,-1.35,01,-5.73,01,33.84,01,30.43,01
2002,8,1,23,55,-5.81,01,0.00,06,-1.11,01,-5.49,01,33.75,01,30.91,01
2002,8,2,0,0,-5.72,01,0.00,06,-0.85,01,-5.47,01,33.73,01,30.70,01
2002,8,2,0,5,-5.44,01,0.00,06,-0.77,01,-5.27,01,33.83,01,30.43,01
2002,8,2,0,10,-5.05,01,0.00,06,-0.50,01,-4.81,01,33.92,01,30.12,01
2002,8,2,0,15,-4.94,01,0.00,06,-0.45,01,-4.82,01,33.82,01,29.98,01
2002,8,2,0,20,-5.09,01,0.00,06,-0.73,01,-4.92,01,33.70,01,30.06,01
2002,8,2,0,25,-5.65,01,0.00,06,-1.09,01,-5.39,01,33.40,01,30.52,01
2002,8,2,0,30,-5.77,01,0.00,06,-1.31,01,-5.48,01,33.22,01,30.59,01
2002,8,2,0,35,-5.75,01,0.00,06,-1.20,01,-5.35,01,33.05,01,30.53,01
2002,8,2,0,40,-5.81,01,0.00,06,-1.20,01,-5.26,01,33.05,01,30.46,01
2002,8,2,0,45,-5.81,01,0.00,06,-1.18,01,-5.44,01,33.02,01,30.51,01
2002,8,2,0,50,-4.87,01,0.00,06,-0.34,01,-4.73,01,33.22,01,30.21,01
2002,8,2,0,55,-4.09,01,0.00,06,0.03,01,-3.88,01,33.45,01,29.70,01
2002,8,2,1,0,-4.64,01,0.00,06,-0.23,01,-4.04,01,33.39,01,29.76,01
2002,8,2,1,5,-4.98,01,0.00,06,-0.51,01,-4.40,01,33.37,01,29.70,01
2002,8,2,1,10,-5.16,01,0.00,06,-0.63,01,-4.63,01,33.22,01,29.85,01
2002,8,2,1,15,-5.08,01,0.00,06,-0.77,01,-4.59,01,33.05,01,30.14,01
2002,8,2,1,20,-5.29,01,0.00,06,-0.81,01,-4.63,01,32.83,01,30.39,01
2002,8,2,1,25,-5.03,01,0.00,06,-0.79,01,-4.56,01,32.85,01,30.28,01
2002,8,2,1,30,-5.07,01,0.00,06,-0.81,01,-4.62,01,32.76,01,30.27,01
2002,8,2,1,35,-4.97,01,0.00,06,-0.72,01,-4.51,01,32.67,01,30.37,01
2002,8,2,1,40,-3.54,01,0.00,06,0.47,01,-3.15,01,33.05,01,29.93,01
2002,8,2,1,45,-2.75,01,0.00,06,1.17,01,-2.33,01,33.44,01,29.68,01
2002,8,2,1,50,-2.65,01,0.00,06,1.49,01,-2.02,01,33.61,01,29.83,01
2002,8,2,1,55,-2.79,01,0.00,06,1.51,01,-2.27,01,33.86,01,29.47,01
2002,8,2,2,0,-3.23,01,0.00,06,1.27,01,-2.66,01,33.97,01,29.24,01
2002,8,2,2,5,-4.36,01,0.00,06,0.22,01,-3.54,01,33.80,01,29.38,01
2002,8,2,2,10,-4.92,01,0.00,06,-0.32,01,-4.33,01,33.44,01,29.99,01
2002,8,2,2,15,-4.99,01,0.00,06,-0.90,01,-4.56,01,33.20,01,30.42,01
2002,8,2,2,20,-4.98,01,0.00,06,-1.05,01,-4.58,01,33.17,01,30.45,01
2002,8,2,2,25,-5.79,01,0.00,06,-2.33,01,-5.38,01,32.50,01,31.12,01
2002,8,2,2,30,-5.66,01,0.00,06,-1.90,01,-5.38,01,32.46,01,31.07,01
2002,8,2,2,35,-7.12,01,0.00,06,-3.08,01,-6.47,01,31.82,01,31.71,01
2002,8,2,2,40,-6.71,01,0.00,06,-2.66,01,-6.29,01,31.66,01,31.99,01
2002,8,2,2,45,-5.68,01,0.00,06,-1.71,01,-5.59,01,31.97,01,32.24,01
2002,8,2,2,50,-4.95,01,0.00,06,-0.92,01,-4.80,01,32.13,01,32.63,01
2002,8,2,2,55,-4.20,01,0.00,06,-0.21,01,-3.82,01,32.27,01,32.51,01
2002,8,2,3,0,-4.33,01,0.00,06,-0.43,01,-3.82,01,32.21,01,32.44,01
2002,8,2,3,5,-4.08,01,0.00,06,0.34,01,-3.46,01,32.38,01,32.12,01
2002,8,2,3,10,-4.23,01,0.00,06,0.15,01,-3.67,01,32.43,01,31.86,01
2002,8,2,3,15,-4.89,01,0.00,06,-0.28,01,-4.36,01,32.42,01,31.67,01
2002,8,2,3,20,-5.24,01,0.00,06,-0.72,01,-4.57,01,32.25,01,31.72,01
2002,8,2,3,25,-4.51,01,0.00,06,-0.10,01,-4.12,01,32.41,01,31.51,01
2002,8,2,3,30,-4.55,01,0.00,06,-0.30,01,-4.12,01,32.42,01,31.66,01
2002,8,2,3,35,-5.06,01,0.00,06,-0.73,01,-4.62,01,32.33,01,32.07,01
2002,8,2,3,40,-4.67,01,0.00,06,-0.32,01,-4.47,01,32.38,01,31.83,01
2002,8,2,3,45,-4.36,01,0.00,06,-0.03,01,-3.72,01,32.42,01,31.19,01
2002,8,2,3,50,-3.79,01,0.00,06,0.30,01,-3.07,01,32.62,01,30.63,01
2002,8,2,3,55,-3.82,01,0.00,06,0.27,01,-3.00,01,32.64,01,30.37,01
2002,8,2,4,0,-4.08,01,0.00,06,-0.01,01,-3.18,01,32.65,01,30.07,01
2002,8,2,4,5,-4.82,01,0.00,06,-0.45,01,-4.18,01,32.63,01,29.95,01
2002,8,2,4,10,-3.82,01,0.00,06,0.56,01,-3.43,01,32.93,01,29.12,01
2002,8,2,4,15,-3.72,01,0.00,06,0.41,01,-3.10,01,33.16,01,28.84,01
2002,8,2,4,20,-3.80,01,0.00,06,0.25,01,-3.17,01,33.10,01,29.30,01
2002,8,2,4,25,-3.29,01,0.00,06,0.60,01,-2.75,01,33.06,01,29.81,01
2002,8,2,4,30,-3.45,01,0.00,06,0.32,01,-2.74,01,33.13,01,29.99,01
2002,8,2,4,35,-4.49,01,0.00,06,-0.45,01,-3.67,01,32.91,01,30.41,01
2002,8,2,4,40,-4.28,01,0.00,06,-0.43,01,-3.67,01,32.87,01,30.57,01
2002,8,2,4,45,-3.88,01,0.00,06,-0.16,01,-3.05,01,32.91,01,30.55,01
2002,8,2,4,50,-4.36,01,0.00,06,-0.58,01,-3.66,01,32.81,01,30.70,01