2000,2,1,0,0,-8.80,01,-1.20,01,-9.08,01,-.15,01,6.54,01,55.00,01,.74,01,204.60,01,13.77,01
2000,2,1,0,5,-7.72,01,-.62,01,-8.07,01,-.09,01,6.76,01,54.35,01,.22,01,184.70,01,13.79,01
2000,2,1,0,10,-7.57,01,-.50,01,-7.87,01,-.10,01,6.64,01,54.75,01,.03,01,353.40,01,13.79,01
2000,2,1,0,15,-7.70,01,-.83,01,-8.07,01,-.14,01,6.26,01,55.50,01,.20,01,61.36,01,13.80,01
2000,2,1,0,20,-7.76,01,-1.31,01,-8.18,01,-.13,01,5.64,01,57.06,01,.21,01,62.85,01,13.80,01
2000,2,1,0,25,-7.57,01,-1.32,01,-8.04,01,-.07,01,5.19,01,58.58,01,1.03,01,113.40,01,13.80,01
2000,2,1,0,30,-7.37,01,-1.21,01,-7.82,01,-.08,01,4.93,01,59.66,01,.51,01,150.70,01,13.82,01
2000,2,1,0,35,-7.48,01,-.89,01,-7.66,01,-.07,01,4.92,01,60.47,01,1.07,01,183.80,01,13.81,01
2000,2,1,0,40,-7.44,01,-.99,01,-7.72,01,-.11,01,4.79,01,60.62,01,1.36,01,182.10,01,13.83,01
2000,2,1,0,45,-7.05,01,-.72,01,-7.55,01,-.07,01,4.63,01,61.76,01,1.68,01,178.40,01,13.83,01
2000,2,1,0,50,-7.13,01,-.62,01,-7.63,01,-.15,01,4.66,01,61.41,01,1.24,01,175.00,01,13.82,01
2000,2,1,0,55,-7.33,01,-.82,01,-7.89,01,-.06,01,4.38,01,62.03,01,.90,01,168.40,01,13.83,01
2000,2,1,1,0,-7.43,01,-.78,01,-7.89,01,-.10,01,4.12,01,62.96,01,.78,01,176.60,01,13.84,01
2000,2,1,1,5,-7.23,01,-.96,01,-7.47,01,-.14,01,3.97,01,63.12,01,.17,01,233.90,01,13.85,01
2000,2,1,1,10,-7.18,01,-.57,01,-7.43,01,-.10,01,3.78,01,64.55,01,.22,01,207.40,01,13.85,01
2000,2,1,1,15,-6.88,01,-.10,01,-7.15,01,-.10,01,3.92,01,63.98,01,.22,01,243.70,01,13.85,01
2000,2,1,1,20,-6.77,01,-.03,01,-7.04,01,-.08,01,4.00,01,63.76,01,.22,01,266.70,01,13.86,01
2000,2,1,1,25,-6.64,01,-.18,01,-6.92,01,-.09,01,3.91,01,63.72,01,.45,01,224.70,01,13.87,01
2000,2,1,1,30,-6.66,01,-.27,01,-7.01,01,-.08,01,3.69,01,64.50,01,.22,01,209.90,01,13.87,01
2000,2,1,1,35,-6.66,01,.20,01,-6.97,01,-.16,01,3.78,01,64.20,01,.83,01,199.50,01,13.87,01
2000,2,1,1,40,-7.17,01,-.67,01,-7.59,01,-.11,01,3.35,01,65.30,01,1.05,01,199.90,01,13.87,01
2000,2,1,1,45,-7.37,01,.16,01,-7.60,01,-.16,01,3.34,01,66.54,01,1.18,01,209.40,01,13.89,01
2000,2,1,1,50,-6.81,01,.64,01,-7.21,01,-.04,01,3.52,01,65.68,01,.97,01,232.80,01,13.89,01
2000,2,1,1,55,-6.45,01,1.39,01,-6.87,01,-.12,01,3.74,01,64.86,01,.21,01,286.80,01,13.88,01
2000,2,1,2,0,-6.15,01,1.61,01,-6.52,01,-.06,01,4.16,01,63.39,01,.68,01,276.20,01,13.89,01
2000,2,1,2,5,-6.04,01,1.63,01,-6.50,01,-.13,01,4.49,01,62.12,01,.25,01,284.00,01,13.89,01
2000,2,1,2,10,-6.35,01,.81,01,-6.83,01,-.03,01,4.41,01,62.22,01,.22,01,276.10,01,13.91,01
2000,2,1,2,15,-7.01,01,-.14,01,-7.40,01,-.07,01,4.04,01,63.49,01,.22,01,254.90,01,13.90,01
2000,2,1,2,20,-7.35,01,-.30,01,-7.63,01,-.07,01,3.75,01,64.58,01,.76,01,281.30,01,13.90,01
2000,2,1,2,25,-7.60,01,-.96,01,-7.96,01,-.11,01,3.40,01,65.23,01,1.45,01,280.40,01,13.90,01
2000,2,1,2,30,-7.82,01,-.81,01,-8.01,01,-.06,01,3.12,01,66.71,01,1.59,01,281.80,01,13.90,01
2000,2,1,2,35,-7.50,01,-.63,01,-7.67,01,-.08,01,3.10,01,66.46,01,1.30,01,290.10,01,13.91,01
2000,2,1,2,40,-7.21,01,-.60,01,-7.47,01,-.09,01,2.89,01,67.55,01,1.26,01,302.50,01,13.91,01
2000,2,1,2,45,-6.73,01,-.20,01,-7.10,01,-.10,01,2.93,01,67.44,01,1.01,01,318.50,01,13.91,01
2000,2,1,2,50,-7.05,01,-.32,01,-7.25,01,-.13,01,2.64,01,68.23,01,.80,01,304.50,01,13.91,01
2000,2,1,2,55,-6.64,01,.30,01,-6.89,01,-.07,01,2.91,01,67.30,01,1.04,01,285.80,01,13.91,01
2000,2,1,3,0,-6.56,01,.53,01,-6.68,01,-.08,01,2.94,01,67.28,01,1.15,01,267.60,01,13.92,01
2000,2,1,3,5,-6.71,01,.67,01,-6.81,01,-.10,01,2.88,01,67.37,01,1.36,01,276.70,01,13.93,01
2000,2,1,3,10,-6.84,01,.64,01,-7.07,01,-.06,01,2.89,01,67.48,01,1.64,01,271.80,01,13.92,01
2000,2,1,3,15,-6.69,01,.38,01,-7.02,01,-.10,01,2.78,01,68.30,01,1.37,01,274.80,01,13.91,01
2000,2,1,3,20,-6.80,01,.23,01,-7.17,01,-.08,01,2.61,01,68.78,01,1.46,01,273.70,01,13.91,01
2000,2,1,3,25,-6.90,01,-.48,01,-7.46,01,-.13,01,2.23,01,69.67,01,1.20,01,251.90,01,13.93,01
2000,2,1,3,30,-7.26,01,-.35,01,-7.52,01,-.11,01,1.98,01,71.00,01,1.35,01,265.90,01,13.91,01
2000,2,1,3,35,-7.00,01,-.05,01,-7.27,01,-.11,01,2.02,01,70.80,01,.88,01,247.00,01,13.93,01
2000,2,1,3,40,-6.87,01,-.14,01,-7.29,01,-.02,01,1.91,01,71.20,01,1.35,01,242.40,01,13.94,01
2000,2,1,3,45,-6.78,01,.25,01,-6.96,01,-.08,01,1.92,01,71.50,01,1.58,01,234.60,01,13.94,01
2000,2,1,3,50,-6.63,01,.21,01,-6.88,01,-.13,01,1.94,01,71.20,01,1.50,01,236.70,01,13.94,01
2000,2,1,3,55,-6.54,01,.07,01,-6.74,01,-.11,01,1.74,01,71.80,01,1.66,01,241.30,01,13.94,01
2000,2,1,4,0,-6.54,01,-.24,01,-7.01,01,-.08,01,1.60,01,72.10,01,1.20,01,252.30,01,13.95,01
2000,2,1,4,5,-6.99,01,-.65,01,-7.36,01,-.11,01,1.25,01,73.70,01,1.46,01,262.60,01,13.95,01
2000,2,1,4,10,-6.51,01,.89,01,-6.74,01,-.13,01,1.69,01,73.50,01,1.46,01,272.50,01,13.95,01
2000,2,1,4,15,-5.67,01,2.00,01,-5.96,01,-.11,01,2.49,01,69.58,01,1.59,01,256.70,01,13.96,01
2000,2,1,4,20,-5.66,01,2.13,01,-6.00,01,-.11,01,2.55,01,69.09,01,1.71,01,271.30,01,13.95,01
2000,2,1,4,25,-6.05,01,2.02,01,-6.36,01,-.08,01,2.52,01,69.05,01,1.48,01,273.40,01,13.95,01
2000,2,1,4,30,-6.31,01,1.08,01,-6.65,01,-.13,01,2.38,01,69.78,01,1.33,01,273.20,01,13.96,01
2000,2,1,4,35,-6.30,01,.91,01,-6.62,01,-.09,01,2.18,01,70.90,01,1.11,01,260.80,01,13.96,01
2000,2,1,4,40,-6.06,01,1.02,01,-6.52,01,-.13,01,2.03,01,71.20,01,.33,01,261.70,01,13.94,01
2000,2,1,4,45,-6.32,01,1.05,01,-6.72,01,-.11,01,1.94,01,71.50,01,.23,01,275.20,01,13.96,01
2000,2,1,4,50,-6.55,01,-.01,01,-6.89,01,-.10,01,1.75,01,71.90,01,1.46,01,263.70,01,13.95,01
2000,2,1,4,55,-6.82,01,-.65,01,-7.16,01,-.08,01,1.30,01,73.70,01,.84,01,249.70,01,13.97,01
2000,2,1,5,0,-6.45,01,-.33,01,-6.73,01,-.14,01,1.14,01,74.70,01,.23,01,236.80,01,13.96,01
2000,2,1,5,5,-6.60,01,-.61,01,-6.73,01,-.09,01,.84,01,75.40,01,.22,01,218.60,01,13.97,01
2000,2,1,5,10,-6.30,01,.32,01,-6.53,01,-.10,01,.93,01,76.20,01,1.08,01,236.20,01,13.98,01
2000,2,1,5,15,-5.85,01,.75,01,-6.18,01,-.12,01,1.51,01,73.30,01,1.12,01,256.50,01,13.97,01
2000,2,1,5,20,-5.94,01,.47,01,-6.28,01,-.08,01,1.40,01,73.20,01,.45,01,253.20,01,13.97,01
2000,2,1,5,25,-5.56,01,1.40,01,-5.91,01,-.07,01,1.59,01,73.60,01,.27,01,224.30,01,13.98,01
2000,2,1,5,30,-4.95,01,1.95,01,-5.50,01,-.10,01,2.11,01,71.40,01,1.02,01,246.10,01,13.98,01
2000,2,1,5,35,-4.94,01,1.82,01,-5.48,01,-.12,01,2.02,01,71.20,01,.81,01,273.90,01,13.97,01
2000,2,1,5,40,-4.87,01,2.56,01,-5.29,01,-.16,01,2.03,01,71.80,01,.65,01,249.50,01,13.97,01
2000,2,1,5,45,-4.69,01,2.59,01,-4.84,01,-.08,01,2.73,01,69.13,01,.24,01,250.20,01,13.97,01
2000,2,1,5,50,-4.55,01,2.12,01,-4.65,01,-.10,01,3.09,01,68.01,01,.38,01,250.90,01,13.98,01
2000,2,1,5,55,-4.31,01,2.13,01,-4.03,01,-.07,01,3.39,01,66.99,01,.38,01,235.40,01,13.97,01
2000,2,1,6,0,-4.04,01,2.05,01,-3.65,01,-.08,01,3.71,01,65.89,01,.81,01,258.10,01,13.97,01
2000,2,1,6,5,-4.04,01,1.78,01,-3.52,01,-.10,01,3.94,01,65.08,01,.54,01,267.30,01,13.96,01
2000,2,1,6,10,-4.32,01,1.62,01,-3.63,01,-.08,01,4.14,01,64.78,01,1.23,01,243.60,01,13.96,01
2000,2,1,6,15,-4.17,01,1.49,01,-3.69,01,-.08,01,4.41,01,64.79,01,1.03,01,230.00,01,13.96,01
2000,2,1,6,20,-3.63,01,2.43,01,-3.34,01,-.02,01,5.16,01,68.59,01,.85,01,226.30,01,13.95,01
2000,2,1,6,25,-3.66,01,2.23,01,-3.35,01,-.06,01,5.61,01,70.80,01,.24,01,166.20,01,13.94,01
2000,2,1,6,30,-4.48,01,1.13,01,-4.24,01,-.07,01,5.48,01,71.40,01,2.40,01,115.70,01,13.94,01
2000,2,1,6,35,-5.01,01,.51,01,-4.70,01,-.04,01,5.40,01,72.80,01,2.07,01,116.20,01,13.93,01
2000,2,1,6,40,-5.56,01,.40,01,-4.83,01,-.02,01,5.39,01,73.50,01,1.83,01,127.80,01,13.93,01
2000,2,1,6,45,-5.72,01,.34,01,-4.92,01,-.07,01,5.44,01,73.20,01,1.85,01,126.70,01,13.92,01
2000,2,1,6,50,-5.78,01,.45,01,-4.74,01,.00,01,5.47,01,72.30,01,1.56,01,138.30,01,13.92,01
2000,2,1,6,55,-5.49,01,.53,01,-4.55,01,.07,01,5.58,01,71.60,01,1.88,01,142.20,01,13.91,01
2000,2,1,7,0,-5.51,01,.45,01,-4.46,01,.04,01,5.58,01,71.00,01,2.32,01,152.60,01,13.93,01
2000,2,1,7,5,-5.33,01,.71,01,-4.50,01,.11,01,5.76,01,69.13,01,3.33,01,171.10,01,13.91,01
2000,2,1,7,10,-5.04,01,.47,01,-4.57,01,.15,01,5.87,01,69.24,01,4.28,01,174.70,01,13.90,01
2000,2,1,7,15,-5.33,01,-.04,01,-5.00,01,.37,01,5.64,01,73.10,01,4.56,01,174.00,01,13.91,01
2000,2,1,7,20,-5.65,01,-.35,01,-5.30,01,.89,01,5.49,01,76.00,01,4.30,01,170.90,01,13.91,01
2000,2,1,7,25,-6.83,01,-.45,01,-6.21,01,1.14,01,5.34,01,79.20,01,3.46,01,164.10,01,13.90,01
2000,2,1,7,30,-6.19,01,-.64,01,-5.69,01,1.90,01,5.28,01,80.70,01,2.99,01,160.70,01,13.89,01
2000,2,1,7,35,-4.34,01,-.57,01,-4.30,01,3.35,01,5.17,01,81.90,01,2.40,01,154.40,01,13.89,01
2000,2,1,7,40,-1.51,01,-.72,01,-1.34,01,6.14,01,5.00,01,84.00,01,1.93,01,149.70,01,13.91,01
2000,2,1,7,45,3.63,01,-1.08,01,3.70,01,10.88,01,4.69,01,84.90,01,1.82,01,138.00,01,13.90,01
2000,2,1,7,50,12.10,01,-.59,01,11.89,01,20.18,01,4.45,01,85.40,01,2.44,01,150.10,01,13.89,01
2000,2,1,7,55,23.99,01,.43,01,23.92,01,34.00,01,4.32,01,87.30,01,2.33,01,172.60,01,13.91,01
2000,2,1,8,0,24.51,03,1.19,03,24.96,03,34.30,01,4.34,01,87.90,01,2.06,01,181.30,01,13.90,01
2000,2,1,8,5,24.76,03,1.39,03,25.45,03,33.94,01,4.33,01,88.40,01,2.38,01,180.40,01,13.90,01
2000,2,1,8,10,34.68,03,1.06,03,35.62,03,42.24,01,4.24,01,89.20,01,3.26,01,174.90,01,13.90,01
2000,2,1,8,15,46.17,03,1.28,03,46.91,03,52.56,01,4.29,01,88.10,01,3.54,01,168.00,01,13.91,01
2000,2,1,8,20,61.46,03,2.51,03,61.52,03,68.87,01,4.30,01,87.70,01,3.76,01,168.60,01,13.90,01
2000,2,1,8,25,82.50,03,1.46,03,82.50,03,91.40,01,4.31,01,87.90,01,3.18,01,166.50,01,13.91,01
2000,2,1,8,30,116.30,03,1.99,03,115.60,03,128.00,01,4.39,01,87.50,01,3.78,01,165.50,01,13.88,01
2000,2,1,8,35,108.00,03,1.53,03,107.70,03,122.90,01,4.49,01,86.30,01,4.05,01,171.50,01,13.88,01
2000,2,1,8,40,70.50,03,.95,03,71.70,03,82.80,01,4.47,01,86.80,01,3.19,01,179.60,01,13.90,01
2000,2,1,8,45,79.50,03,1.88,03,80.10,03,88.90,01,4.53,01,86.50,01,3.05,01,182.70,01,13.88,01
2000,2,1,8,50,107.20,03,44.88,03,92.90,03,115.00,01,4.64,01,84.90,01,3.03,01,191.20,01,13.90,01
2000,2,1,8,55,98.70,03,4.89,03,97.10,03,101.70,01,4.78,01,82.90,01,2.64,01,186.90,01,13.91,01
2000,2,1,9,0,203.30,03,303.30,03,97.40,03,218.50,01,5.01,01,81.60,01,2.73,01,174.10,01,13.91,01
2000,2,1,9,5,131.90,03,29.37,03,119.00,03,138.50,01,5.22,01,81.40,01,2.63,01,186.00,01,13.90,01
2000,2,1,9,10,391.60,03,617.10,03,158.30,03,431.60,01,5.63,01,81.50,01,2.04,01,187.20,01,13.91,01
2000,2,1,9,15,354.10,03,550.70,03,139.50,03,387.70,01,6.51,01,77.40,01,2.13,01,183.60,01,13.88,01
2000,2,1,9,20,147.70,03,92.80,03,109.80,03,156.40,01,6.63,01,74.70,01,2.59,01,183.70,01,13.88,01
2000,2,1,9,25,126.80,03,10.08,03,121.80,03,132.10,01,6.38,01,73.30,01,2.16,01,190.90,01,13.88,01
2000,2,1,9,30,214.70,03,92.00,03,170.80,03,226.00,01,6.35,01,74.80,01,2.66,01,186.30,01,13.88,01
2000,2,1,9,35,264.90,03,166.40,03,184.40,03,278.60,01,6.65,01,73.20,01,3.17,01,180.70,01,13.87,01
2000,2,1,9,40,174.00,03,51.70,03,146.70,03,179.70,01,6.88,01,71.00,01,3.24,01,181.60,01,13.87,01
2000,2,1,9,45,168.90,03,126.30,03,106.30,03,175.20,01,6.90,01,67.00,01,3.98,01,178.40,01,13.85,01
2000,2,1,9,50,425.50,03,697.60,03,88.70,03,454.40,01,7.20,01,65.57,01,3.03,01,183.80,01,13.86,01
2000,2,1,9,55,534.30,03,933.00,03,77.00,03,568.40,01,8.12,01,61.59,01,2.60,01,174.60,01,13.84,01
2000,2,1,10,0,547.60,03,941.00,03,75.30,03,581.60,01,8.56,01,59.29,01,2.85,01,169.70,01,13.84,01
2000,2,1,10,5,580.50,03,945.00,03,92.00,03,617.60,01,8.83,01,58.87,01,2.58,01,164.50,01,13.82,01
2000,2,1,10,10,633.90,03,943.00,03,138.20,03,675.10,01,9.07,01,57.33,01,2.39,01,156.60,01,13.81,01
2000,2,1,10,15,527.40,03,584.10,03,210.10,03,557.40,01,9.28,01,56.69,01,1.97,01,144.90,01,13.81,01
2000,2,1,10,20,330.70,03,276.70,03,175.90,03,351.10,01,9.20,01,56.73,01,1.93,01,130.10,01,13.79,01
2000,2,1,10,25,767.00,08,951.00,40,237.70,40,822.00,01,9.51,01,52.82,01,1.85,01,123.40,01,13.79,01
2000,2,1,10,30,468.70,03,265.80,03,311.80,03,500.60,01,9.84,01,51.43,01,2.18,01,125.90,01,13.78,01
2000,2,1,10,35,287.90,03,51.51,03,253.50,03,301.10,01,9.41,01,50.73,01,2.67,01,122.10,01,13.76,01
2000,2,1,10,40,625.60,03,591.10,03,275.80,03,674.60,01,9.34,01,50.01,01,2.55,01,129.40,01,13.76,01
2000,2,1,10,45,801.00,09,907.00,09,266.90,09,861.00,01,10.54,01,45.56,01,2.75,01,139.20,01,13.75,01
2000,2,1,10,50,488.70,03,273.80,03,315.80,03,521.10,01,10.23,01,45.02,01,2.65,01,145.80,01,13.75,01
2000,2,1,10,55,482.70,03,268.50,03,312.80,03,513.10,01,10.32,01,45.37,01,3.15,01,137.00,01,13.74,01
2000,2,1,11,0,363.10,03,158.60,03,256.40,03,382.90,01,9.82,01,45.68,01,3.30,01,137.40,01,13.75,01
2000,2,1,11,5,568.90,03,427.60,03,297.30,03,605.00,01,9.98,01,45.05,01,2.85,01,138.70,01,13.73,01
2000,2,1,11,10,304.80,03,8.62,03,292.80,03,316.20,01,9.73,01,44.59,01,2.70,01,139.80,01,13.73,01
2000,2,1,11,15,333.20,03,32.79,03,305.60,03,350.00,01,9.60,01,45.07,01,2.97,01,145.30,01,13.74,01
2000,2,1,11,20,264.20,03,16.09,03,246.60,03,277.80,01,9.45,01,45.81,01,2.49,01,128.90,01,13.73,01
2000,2,1,11,25,296.50,03,27.22,03,271.10,03,313.70,01,9.09,01,47.24,01,2.72,01,122.70,01,13.73,01
2000,2,1,11,30,277.00,03,7.57,03,267.10,03,296.10,01,9.22,01,47.51,01,3.61,01,164.60,01,13.73,01
2000,2,1,11,35,238.30,03,-.24,03,233.20,03,257.20,01,8.98,01,47.96,01,3.36,01,144.90,01,13.73,01
2000,2,1,11,40,254.70,03,.39,03,249.70,03,271.10,01,8.83,01,48.29,01,3.48,01,152.60,01,13.73,01
2000,2,1,11,45,266.60,03,2.65,03,261.20,03,282.10,01,8.98,01,47.90,01,3.27,01,140.40,01,13.74,01
2000,2,1,11,50,266.00,03,1.48,03,260.60,03,280.30,01,9.13,01,47.83,01,2.61,01,139.50,01,13.74,01
2000,2,1,11,55,298.20,03,1.76,03,292.20,03,310.80,01,9.22,01,48.10,01,3.63,01,124.00,01,13.75,01
2000,2,1,12,0,465.50,03,113.70,03,376.20,03,489.10,01,9.19,01,47.51,01,3.35,01,134.00,01,13.75,01
2000,2,1,12,5,811.00,09,559.80,09,428.80,09,866.00,01,10.09,01,45.18,01,3.33,01,128.50,01,13.72,01
2000,2,1,12,10,446.80,03,88.20,03,376.50,03,477.30,01,10.20,01,44.40,01,4.26,01,119.90,01,13.73,01
2000,2,1,12,15,290.00,03,.45,03,284.20,03,316.60,01,9.77,01,46.03,01,4.05,01,133.70,01,13.72,01
2000,2,1,12,20,305.70,03,1.37,03,299.60,03,331.20,01,9.57,01,47.43,01,3.61,01,129.40,01,13.73,01
2000,2,1,12,25,267.70,03,2.02,03,260.60,03,291.80,01,9.14,01,49.95,01,3.28,01,142.90,01,13.72,01
2000,2,1,12,30,210.80,03,-.43,03,207.50,03,235.70,01,8.68,01,51.27,01,3.59,01,158.10,01,13.72,01
2000,2,1,12,35,219.10,03,1.63,03,214.20,03,242.40,01,8.74,01,50.74,01,2.86,01,154.40,01,13.73,01
2000,2,1,12,40,228.00,03,1.40,03,222.80,03,251.10,01,8.87,01,50.61,01,3.89,01,150.50,01,13.73,01
2000,2,1,12,45,173.60,03,-.09,03,170.20,03,196.30,01,8.77,01,51.13,01,2.99,01,146.00,01,13.74,01
2000,2,1,12,50,251.80,03,.74,03,246.60,03,274.40,01,8.69,01,51.23,01,3.75,01,154.20,01,13.74,01
2000,2,1,12,55,280.90,03,2.35,03,274.50,03,305.80,01,8.87,01,50.47,01,3.75,01,156.50,01,13.72,01
2000,2,1,13,0,232.10,03,1.40,03,227.10,03,256.30,01,8.88,01,49.72,01,3.02,01,149.20,01,13.73,01
2000,2,1,13,5,249.40,03,1.44,03,243.70,03,273.60,01,8.73,01,48.62,01,4.06,01,150.00,01,13.73,01
2000,2,1,13,10,316.90,03,8.68,03,305.40,03,345.40,01,8.65,01,48.81,01,3.69,01,142.50,01,13.74,01
2000,2,1,13,15,331.80,03,15.82,03,314.20,03,365.20,01,8.77,01,49.61,01,3.11,01,120.00,01,13.73,01
2000,2,1,13,20,279.90,03,6.19,03,271.10,03,313.10,01,8.96,01,50.26,01,3.09,01,121.70,01,13.74,01
2000,2,1,13,25,233.80,03,-1.98,03,228.40,03,267.30,01,8.07,01,56.94,01,3.23,01,135.30,01,13.74,01
2000,2,1,13,30,226.00,03,.08,03,221.20,03,258.50,01,7.64,01,59.64,01,4.33,01,145.00,01,13.74,01
2000,2,1,13,35,207.40,03,1.79,03,203.10,03,236.20,01,7.72,01,57.99,01,4.00,01,140.80,01,13.74,01
2000,2,1,13,40,188.10,03,1.52,03,184.20,03,210.00,01,7.86,01,53.90,01,3.50,01,139.30,01,13.75,01
2000,2,1,13,45,201.00,03,1.40,03,196.50,03,217.10,01,8.07,01,52.73,01,3.79,01,131.90,01,13.75,01
2000,2,1,13,50,324.40,03,68.57,03,276.00,03,345.10,01,7.92,01,54.29,01,4.66,01,161.00,01,13.75,01
2000,2,1,13,55,461.20,03,190.30,03,338.70,03,492.10,01,8.19,01,53.07,01,4.70,01,168.30,01,13.75,01
2000,2,1,14,0,472.80,03,163.90,03,365.80,03,507.90,01,8.76,01,50.36,01,3.98,01,148.70,01,13.74,01
2000,2,1,14,5,422.50,03,78.10,03,366.80,03,456.90,01,9.17,01,48.33,01,4.56,01,162.10,01,13.75,01
2000,2,1,14,10,365.30,03,64.54,03,319.10,03,397.00,01,9.25,01,47.72,01,4.66,01,167.40,01,13.74,01
2000,2,1,14,15,230.40,03,12.62,03,217.60,03,257.60,01,8.91,01,48.19,01,4.18,01,158.40,01,13.74,01
2000,2,1,14,20,190.60,03,.71,03,185.40,03,214.50,01,8.53,01,49.56,01,3.86,01,160.80,01,13.74,01
2000,2,1,14,25,162.50,03,.54,03,158.10,03,184.80,01,8.26,01,52.37,01,3.65,01,152.40,01,13.74,01
2000,2,1,14,30,184.20,03,.06,03,179.90,03,204.50,01,8.21,01,51.19,01,4.12,01,150.00,01,13.74,01
2000,2,1,14,35,253.60,03,32.60,03,230.60,03,275.70,01,8.47,01,49.54,01,4.52,01,158.30,01,13.74,01
2000,2,1,14,40,309.50,03,52.80,03,275.60,03,333.20,01,8.78,01,48.70,01,3.78,01,162.10,01,13.74,01
2000,2,1,14,45,299.70,03,32.41,03,276.20,03,322.90,01,8.49,01,49.14,01,3.60,01,161.40,01,13.74,01
2000,2,1,14,50,299.30,03,84.50,03,250.30,03,324.50,01,8.67,01,48.18,01,3.81,01,161.30,01,13.74,01
2000,2,1,14,55,208.40,03,7.79,03,199.70,03,228.30,01,8.77,01,47.90,01,3.70,01,162.40,01,13.74,01
2000,2,1,15,0,197.70,03,1.08,03,191.80,03,218.70,01,7.98,01,53.43,01,3.43,01,172.30,01,13.74,01
2000,2,1,15,5,187.60,03,6.94,03,180.20,03,209.20,01,7.80,01,53.26,01,4.37,01,173.10,01,13.74,01
2000,2,1,15,10,153.30,03,21.38,03,140.70,03,173.80,01,7.98,01,51.51,01,3.72,01,176.00,01,13.73,01
2000,2,1,15,15,148.50,03,19.08,03,137.30,03,167.20,01,7.86,01,53.55,01,4.31,01,168.90,01,13.75,01
2000,2,1,15,20,184.70,03,60.60,03,155.80,03,206.60,01,7.93,01,54.10,01,3.41,01,153.10,01,13.75,01
2000,2,1,15,25,230.20,03,131.10,03,172.20,03,256.40,01,8.21,01,52.51,01,3.02,01,167.70,01,13.75,01
2000,2,1,15,30,209.10,03,94.90,03,168.10,03,232.50,01,8.30,01,49.65,01,3.87,01,171.80,01,13.74,01
2000,2,1,15,35,123.20,03,2.33,03,120.40,03,136.80,01,8.38,01,48.63,01,3.28,01,168.00,01,13.75,01
2000,2,1,15,40,103.50,03,.23,03,101.50,03,112.00,01,8.21,01,49.00,01,3.83,01,165.60,01,13.75,01
2000,2,1,15,45,115.60,03,.07,03,113.10,03,122.80,01,7.91,01,49.35,01,4.02,01,186.60,01,13.74,01
2000,2,1,15,50,201.90,03,130.20,03,154.20,03,219.90,01,8.08,01,48.28,01,4.38,01,173.30,01,13.75,01
2000,2,1,15,55,178.80,03,25.68,03,166.90,03,193.80,01,8.07,01,49.30,01,4.69,01,166.10,01,13.75,01
2000,2,1,16,0,185.80,03,2.06,03,182.10,03,202.30,01,8.17,01,49.18,01,4.20,01,174.30,01,13.77,01
2000,2,1,16,5,192.90,03,3.13,03,188.70,03,211.00,01,8.49,01,48.09,01,3.13,01,184.00,01,13.76,01
2000,2,1,16,10,184.20,03,2.89,03,180.20,03,205.10,01,8.70,01,46.55,01,2.70,01,188.50,01,13.75,01
2000,2,1,16,15,139.40,03,15.13,03,132.70,03,159.90,01,8.63,01,48.13,01,3.02,01,172.80,01,13.76,01
2000,2,1,16,20,93.70,03,-.11,03,91.90,03,109.30,01,8.18,01,50.48,01,3.12,01,181.30,01,13.76,01
2000,2,1,16,25,88.30,03,-.34,03,86.60,03,103.90,01,7.89,01,52.72,01,3.61,01,193.30,01,13.76,01
2000,2,1,16,30,93.40,03,9.82,03,89.70,03,109.60,01,7.97,01,51.66,01,3.56,01,192.00,01,13.76,01
2000,2,1,16,35,106.50,03,43.89,03,95.90,03,126.20,01,7.99,01,51.33,01,4.24,01,196.90,01,13.78,01
2000,2,1,16,40,89.10,03,57.62,03,77.10,03,108.90,01,7.96,01,51.77,01,3.43,01,191.30,01,13.76,01
2000,2,1,16,45,78.80,01,97.80,01,61.26,01,98.10,01,7.94,01,52.19,01,3.40,01,205.00,01,13.76,01
2000,2,1,16,50,61.25,01,5.00,01,59.18,01,73.80,01,7.78,01,53.10,01,3.28,01,202.20,01,13.77,01
2000,2,1,16,55,43.70,01,4.70,01,42.20,01,53.30,01,7.69,01,53.87,01,2.98,01,191.40,01,13.76,01
2000,2,1,17,0,30.36,01,10.68,01,28.35,01,37.98,01,7.69,01,54.28,01,3.76,01,206.90,01,13.77,01
2000,2,1,17,5,27.12,01,2.49,01,26.35,01,34.83,01,7.51,01,55.33,01,4.01,01,206.70,01,13.77,01
2000,2,1,17,10,27.89,01,.54,01,27.28,01,36.67,01,7.42,01,55.73,01,4.23,01,208.10,01,13.77,01
2000,2,1,17,15,24.11,01,.70,01,23.50,01,33.13,01,7.41,01,55.22,01,3.13,01,196.90,01,13.77,01
2000,2,1,17,20,18.89,01,1.62,01,18.35,01,28.23,01,7.39,01,55.25,01,2.96,01,204.30,01,13.78,01
2000,2,1,17,25,12.08,01,1.86,01,11.64,01,21.41,01,7.33,01,55.69,01,3.66,01,213.80,01,13.78,01
2000,2,1,17,30,6.54,01,4.83,01,6.17,01,15.86,01,7.26,01,55.47,01,3.37,01,209.70,01,13.79,01
2000,2,1,17,35,3.13,01,9.45,01,2.80,01,11.55,01,7.21,01,55.68,01,3.07,01,222.10,01,13.78,01
2000,2,1,17,40,-1.45,01,3.67,01,-1.78,01,6.33,01,6.80,01,66.12,01,3.06,01,235.90,01,13.79,01
2000,2,1,17,45,-5.62,01,-2.49,01,-5.26,01,3.40,01,5.88,01,75.00,01,2.43,01,232.60,01,13.79,01
2000,2,1,17,50,-7.17,01,-1.66,01,-6.84,01,1.67,01,5.65,01,75.70,01,2.29,01,233.50,01,13.80,01
2000,2,1,17,55,-7.30,01,-.96,01,-7.19,01,.69,01,5.61,01,75.10,01,1.95,01,231.70,01,13.80,01
2000,2,1,18,0,-6.84,01,-.52,01,-7.12,01,.20,01,5.58,01,74.60,01,1.97,01,221.50,01,13.81,01
2000,2,1,18,5,-7.34,01,-.48,01,-7.84,01,.00,01,5.48,01,73.80,01,1.84,01,220.80,01,13.81,01
2000,2,1,18,10,-7.82,01,-.44,01,-8.22,01,-.07,01,5.38,01,73.70,01,1.45,01,214.90,01,13.81,01
2000,2,1,18,15,-7.83,01,-.69,01,-8.27,01,-.11,01,5.20,01,74.80,01,1.43,01,232.10,01,13.82,01
2000,2,1,18,20,-7.55,01,-.32,01,-7.94,01,-.11,01,5.13,01,74.80,01,.80,01,250.40,01,13.82,01
2000,2,1,18,25,-6.96,01,-.24,01,-7.35,01,-.15,01,5.15,01,74.50,01,.59,01,344.90,01,13.83,01
2000,2,1,18,30,-6.44,01,-.29,01,-6.63,01,-.13,01,5.02,01,75.20,01,1.60,01,330.10,01,13.83,01
2000,2,1,18,35,-6.51,01,-.07,01,-6.62,01,-.12,01,5.03,01,74.90,01,1.74,01,321.70,01,13.83,01
2000,2,1,18,40,-6.91,01,-.26,01,-6.88,01,-.07,01,5.01,01,76.20,01,1.83,01,309.80,01,13.84,01
2000,2,1,18,45,-7.30,01,-.32,01,-7.19,01,-.09,01,4.83,01,77.10,01,1.70,01,303.60,01,13.85,01
2000,2,1,18,50,-7.43,01,-.32,01,-7.37,01,-.09,01,4.64,01,78.40,01,2.26,01,288.80,01,13.84,01
2000,2,1,18,55,-7.05,01,.05,01,-7.16,01,-.15,01,4.54,01,78.60,01,2.66,01,286.40,01,13.86,01
2000,2,1,19,0,-6.97,01,.30,01,-7.25,01,-.03,01,4.51,01,78.50,01,2.33,01,280.60,01,13.85,01
2000,2,1,19,5,-7.38,01,.52,01,-7.40,01,-.12,01,4.47,01,79.40,01,2.46,01,288.60,01,13.86,01
2000,2,1,19,10,-7.37,01,.47,01,-7.49,01,-.11,01,4.41,01,79.70,01,1.74,01,274.20,01,13.86,01
2000,2,1,19,15,-7.76,01,-.01,01,-7.82,01,-.12,01,4.14,01,81.70,01,1.11,01,229.60,01,13.86,01
2000,2,1,19,20,-8.00,01,-.49,01,-7.94,01,-.10,01,3.89,01,83.50,01,1.18,01,274.50,01,13.87,01
2000,2,1,19,25,-7.77,01,-.55,01,-7.71,01,-.10,01,3.76,01,84.50,01,.63,01,22.38,01,13.87,01
2000,2,1,19,30,-7.58,01,-.67,01,-7.67,01,-.10,01,3.63,01,85.40,01,1.11,01,8.25,01,13.88,01
2000,2,1,19,35,-7.54,01,-.60,01,-7.61,01,-.14,01,3.51,01,86.10,01,.96,01,329.60,01,13.88,01
2000,2,1,19,40,-7.44,01,-.45,01,-7.52,01,-.12,01,3.39,01,86.70,01,.26,01,317.90,01,13.89,01
2000,2,1,19,45,-7.35,01,-.35,01,-7.36,01,-.11,01,3.29,01,87.40,01,.46,01,315.70,01,13.89,01
2000,2,1,19,50,-7.30,01,-.24,01,-7.36,01,-.08,01,3.20,01,88.20,01,.65,01,66.77,01,13.89,01
2000,2,1,19,55,-7.25,01,.11,01,-7.25,01,-.11,01,3.18,01,88.70,01,.28,01,10.81,01,13.89,01
2000,2,1,20,0,-7.09,01,.43,01,-7.06,01,-.05,01,3.23,01,88.80,01,.60,01,352.10,01,13.89,01
2000,2,1,20,5,-6.86,01,.81,01,-6.97,01,-.09,01,3.26,01,88.50,01,1.05,01,7.55,01,13.91,01
2000,2,1,20,10,-6.82,01,.93,01,-6.89,01,-.08,01,3.26,01,88.50,01,.97,01,14.64,01,13.91,01
2000,2,1,20,15,-6.80,01,.86,01,-6.89,01,-.14,01,3.24,01,88.70,01,1.32,01,21.32,01,13.91,01
2000,2,1,20,20,-6.71,01,.92,01,-6.88,01,-.11,01,3.22,01,88.80,01,1.33,01,41.91,01,13.92,01
2000,2,1,20,25,-6.65,01,.89,01,-6.86,01,-.16,01,3.20,01,88.90,01,1.06,01,32.97,01,13.90,01
2000,2,1,20,30,-6.78,01,.53,01,-6.84,01,-.15,01,3.11,01,89.00,01,.97,01,33.82,01,13.91,01
2000,2,1,20,35,-6.85,01,.08,01,-6.92,01,-.14,01,2.98,01,89.20,01,1.09,01,41.66,01,13.91,01
2000,2,1,20,40,-7.01,01,-.10,01,-7.06,01,-.09,01,2.85,01,89.80,01,.80,01,40.52,01,13.92,01
2000,2,1,20,45,-7.11,01,.13,01,-7.12,01,-.10,01,2.84,01,90.20,01,.90,01,45.55,01,13.93,01
2000,2,1,20,50,-6.89,01,.04,01,-7.06,01,-.09,01,2.79,01,89.90,01,.75,01,60.25,01,13.92,01
2000,2,1,20,55,-6.73,01,.09,01,-7.09,01,-.08,01,2.63,01,90.20,01,.79,01,39.30,01,13.92,01
2000,2,1,21,0,-6.73,01,.10,01,-7.18,01,-.10,01,2.35,01,90.10,01,.66,01,53.22,01,13.93,01
2000,2,1,21,5,-6.88,01,.36,01,-7.39,01,-.13,01,2.01,01,91.90,01,.31,01,49.11,01,13.93,01
2000,2,1,21,10,-6.96,01,.10,01,-7.40,01,-.12,01,1.83,01,91.60,01,.22,01,44.92,01,13.94,01
2000,2,1,21,15,-7.62,01,-.77,01,-7.90,01,-.11,01,1.24,01,92.50,01,.22,01,27.05,01,13.93,01