1998,4,1,0,0,-2.96,01,0.00,06,0.09,01,-3.04,01,18.93,01,44.61,01
1998,4,1,0,5,-2.90,01,0.00,06,0.17,01,-3.06,01,18.93,01,44.59,01
1998,4,1,0,10,-3.44,01,0.00,06,0.11,01,-3.72,01,18.87,01,44.78,01
1998,4,1,0,15,-3.50,01,0.00,06,0.05,01,-3.77,01,18.79,01,44.98,01
1998,4,1,0,20,-3.62,01,0.00,06,-0.24,01,-3.87,01,18.62,01,45.49,01
1998,4,1,0,25,-4.03,01,0.00,06,-1.01,01,-4.51,01,18.25,01,46.78,01
1998,4,1,0,30,-4.50,01,0.00,06,-1.41,01,-4.79,01,17.76,01,48.85,01
1998,4,1,0,35,-4.05,01,0.00,06,-1.16,01,-4.44,01,17.51,01,50.06,01
1998,4,1,0,40,-3.42,01,0.00,06,-0.78,01,-3.88,01,17.43,01,50.84,01
1998,4,1,0,45,-3.23,01,0.00,06,-0.12,01,-3.78,01,17.45,01,51.18,01
1998,4,1,0,50,-3.25,01,0.00,06,0.20,01,-3.69,01,17.53,01,51.23,01
1998,4,1,0,55,-3.12,01,0.00,06,0.20,01,-3.59,01,17.52,01,51.35,01
1998,4,1,1,0,-3.67,01,0.00,06,-0.40,01,-3.97,01,17.28,01,52.21,01
1998,4,1,1,5,-3.94,01,0.00,06,-0.76,01,-4.47,01,16.92,01,53.96,01
1998,4,1,1,10,-4.02,01,0.00,06,-0.82,01,-4.62,01,16.71,01,54.60,01
1998,4,1,1,15,-3.94,01,0.00,06,-0.53,01,-4.34,01,16.60,01,54.74,01
1998,4,1,1,20,-3.82,01,0.00,06,-0.48,01,-3.92,01,16.50,01,55.01,01
1998,4,1,1,25,-3.39,01,0.00,06,-0.10,01,-3.66,01,16.46,01,55.78,01
1998,4,1,1,30,-2.93,01,0.00,06,0.19,01,-3.34,01,16.49,01,56.29,01
1998,4,1,1,35,-3.00,01,0.00,06,0.40,01,-3.36,01,16.54,01,56.48,01
1998,4,1,1,40,-3.29,01,0.00,06,0.31,01,-3.75,01,16.50,01,56.75,01
1998,4,1,1,45,-3.02,01,0.00,06,0.30,01,-3.37,01,16.44,01,57.17,01
1998,4,1,1,50,-3.06,01,0.00,06,0.38,01,-3.36,01,16.43,01,57.37,01
1998,4,1,1,55,-2.88,01,0.00,06,0.49,01,-2.94,01,16.49,01,57.34,01
1998,4,1,2,0,-2.56,01,0.00,06,0.54,01,-2.69,01,16.49,01,57.34,01
1998,4,1,2,5,-2.63,01,0.00,06,0.46,01,-2.62,01,16.47,01,57.49,01
1998,4,1,2,10,-2.52,01,0.00,06,0.60,01,-2.45,01,16.53,01,57.29,01
1998,4,1,2,15,-2.64,01,0.00,06,0.49,01,-2.61,01,16.52,01,57.37,01
1998,4,1,2,20,-2.88,01,0.00,06,0.20,01,-2.81,01,16.42,01,57.95,01
1998,4,1,2,25,-2.96,01,0.00,06,-0.01,01,-3.04,01,16.31,01,58.46,01
1998,4,1,2,30,-3.12,01,0.00,06,0.08,01,-3.16,01,16.25,01,58.64,01
1998,4,1,2,35,-2.85,01,0.00,06,0.20,01,-2.81,01,16.24,01,58.56,01
1998,4,1,2,40,-2.51,01,0.00,06,0.34,01,-2.47,01,16.27,01,58.33,01
1998,4,1,2,45,-2.65,01,0.00,06,0.27,01,-2.64,01,16.23,01,58.49,01
1998,4,1,2,50,-2.64,01,0.00,06,0.34,01,-2.65,01,16.20,01,58.60,01
1998,4,1,2,55,-2.70,01,0.00,06,0.25,01,-2.69,01,16.17,01,58.64,01
1998,4,1,3,0,-2.73,01,0.00,06,0.26,01,-2.71,01,16.15,01,58.64,01
1998,4,1,3,5,-2.73,01,0.00,06,0.17,01,-2.73,01,16.12,01,58.79,01
1998,4,1,3,10,-2.57,01,0.00,06,0.29,01,-2.58,01,16.08,01,58.80,01
1998,4,1,3,15,-2.33,01,0.00,06,0.57,01,-2.32,01,16.18,01,58.41,01
1998,4,1,3,20,-2.38,01,0.00,06,0.56,01,-2.34,01,16.25,01,58.28,01
1998,4,1,3,25,-2.39,01,0.00,06,0.52,01,-2.36,01,16.25,01,58.26,01
1998,4,1,3,30,-2.38,01,0.00,06,0.49,01,-2.35,01,16.24,01,58.04,01
1998,4,1,3,35,-2.33,01,0.00,06,0.61,01,-2.31,01,16.30,01,57.59,01
1998,4,1,3,40,-2.30,01,0.00,06,0.59,01,-2.27,01,16.34,01,57.39,01
1998,4,1,3,45,-2.26,01,0.00,06,0.47,01,-2.25,01,16.33,01,57.39,01
1998,4,1,3,50,-2.35,01,0.00,06,0.22,01,-2.31,01,16.27,01,57.57,01
1998,4,1,3,55,-2.49,01,0.00,06,0.08,01,-2.57,01,16.22,01,57.69,01
1998,4,1,4,0,-2.95,01,0.00,06,-0.17,01,-2.89,01,16.14,01,58.07,01
1998,4,1,4,5,-3.40,01,0.00,06,-0.31,01,-3.46,01,16.04,01,58.41,01
1998,4,1,4,10,-3.47,01,0.00,06,-0.35,01,-3.58,01,15.98,01,58.74,01
1998,4,1,4,15,-3.90,01,0.00,06,-0.52,01,-4.01,01,15.88,01,59.23,01
1998,4,1,4,20,-4.01,01,0.00,06,-0.57,01,-4.30,01,15.75,01,59.63,01
1998,4,1,4,25,-3.86,01,0.00,06,-0.54,01,-4.06,01,15.62,01,59.83,01
1998,4,1,4,30,-3.61,01,0.00,06,-0.29,01,-3.75,01,15.63,01,59.87,01
1998,4,1,4,35,-2.60,01,0.00,06,0.39,01,-2.70,01,15.74,01,59.31,01
1998,4,1,4,40,-2.41,01,0.00,06,0.66,01,-2.31,01,15.86,01,58.62,01
1998,4,1,4,45,-2.71,01,0.00,06,0.52,01,-2.63,01,16.00,01,57.90,01
1998,4,1,4,50,-3.36,01,0.00,06,0.42,01,-3.47,01,15.99,01,57.93,01
1998,4,1,4,55,-3.73,01,0.00,06,-0.52,01,-3.96,01,15.60,01,59.84,01
1998,4,1,5,0,-4.37,01,0.00,06,-0.83,01,-4.60,01,15.26,01,61.45,01
1998,4,1,5,5,-3.73,01,0.00,06,-0.61,01,-3.98,01,15.37,01,60.75,01
1998,4,1,5,10,-3.58,01,0.00,06,-0.56,01,-3.85,01,15.21,01,61.37,01
1998,4,1,5,15,-2.85,01,0.00,06,0.07,01,-2.90,01,15.33,01,60.52,01
1998,4,1,5,20,-2.87,01,0.00,06,-0.20,01,-3.07,01,15.32,01,60.35,01
1998,4,1,5,25,-3.77,01,0.00,06,-0.79,01,-4.03,01,14.95,01,61.83,01
1998,4,1,5,30,-3.94,01,0.00,06,-1.42,01,-4.22,01,14.54,01,63.60,01
1998,4,1,5,35,-3.46,01,0.00,06,-1.19,01,-3.77,01,14.44,01,64.01,01
1998,4,1,5,40,-2.57,01,0.00,06,-0.84,01,-2.63,01,14.50,01,63.68,01
1998,4,1,5,45,-1.08,01,0.00,06,-0.62,01,-1.23,01,14.52,01,63.68,01
1998,4,1,5,50,1.04,01,0.87,06,-0.40,01,0.87,01,14.47,01,63.78,01
1998,4,1,5,55,3.94,01,3.91,06,-0.08,01,3.91,01,14.46,01,63.37,01
1998,4,1,6,0,9.79,01,9.81,06,1.27,01,9.76,01,14.57,01,61.80,01
1998,4,1,6,5,17.02,01,17.12,06,7.31,01,16.67,01,14.66,01,60.96,01
1998,4,1,6,10,25.68,01,25.86,06,19.49,01,24.28,01,14.66,01,60.88,01
1998,4,1,6,15,32.51,01,32.78,06,37.51,01,29.02,01,14.68,01,60.99,01
1998,4,1,6,20,43.74,01,43.92,06,46.54,01,38.35,01,14.72,01,61.05,01
1998,4,1,6,25,61.96,01,62.43,06,96.30,01,49.05,01,14.73,01,60.40,01
1998,4,1,6,30,76.13,01,77.05,06,129.60,01,56.53,01,14.84,01,60.00,01
1998,4,1,6,35,91.84,01,93.01,06,163.20,01,64.01,01,14.87,01,59.95,01
1998,4,1,6,40,108.11,03,109.46,06,194.20,03,71.20,03,14.93,01,59.08,01
1998,4,1,6,45,124.81,03,126.55,06,225.90,03,77.70,03,15.08,01,58.37,01
1998,4,1,6,50,141.64,03,144.09,06,256.50,03,83.70,03,15.29,01,58.01,01
1998,4,1,6,55,161.09,03,163.87,06,288.60,03,90.40,03,15.47,01,56.58,01
1998,4,1,7,0,178.94,03,182.18,06,315.00,03,96.00,03,15.73,01,55.37,01
1998,4,1,7,5,197.99,03,201.64,06,343.40,03,101.20,03,15.98,01,53.30,01
1998,4,1,7,10,217.42,03,221.34,06,369.60,03,106.30,03,16.22,01,51.88,01
1998,4,1,7,15,236.99,03,240.47,06,389.10,03,112.10,03,16.32,01,51.00,01
1998,4,1,7,20,257.54,03,260.04,06,412.50,03,116.30,03,16.37,01,51.30,01
1998,4,1,7,25,278.74,03,280.66,06,438.50,03,119.80,03,16.48,01,51.41,01
1998,4,1,7,30,298.37,03,299.80,06,455.50,03,124.40,03,16.59,01,51.32,01
1998,4,1,7,35,318.97,03,320.87,06,474.70,03,129.50,03,16.71,01,50.74,01
1998,4,1,7,40,337.61,03,340.80,06,492.60,03,133.40,03,16.94,01,49.09,01
1998,4,1,7,45,357.58,03,361.57,06,513.00,03,136.50,03,17.09,01,48.12,01
1998,4,1,7,50,378.05,03,382.91,06,531.30,03,140.50,03,17.39,01,46.71,01
1998,4,1,7,55,396.88,03,402.51,06,544.20,03,144.80,03,17.82,01,44.70,01
1998,4,1,8,0,416.41,03,422.09,06,558.40,03,148.10,03,18.02,01,43.43,01
1998,4,1,8,5,435.63,03,441.02,06,569.80,03,151.80,03,17.99,01,43.31,01
1998,4,1,8,10,455.43,03,460.69,06,583.30,03,154.90,03,18.32,01,42.41,01
1998,4,1,8,15,474.39,03,479.88,06,599.20,03,155.90,03,18.77,01,41.26,01
1998,4,1,8,20,494.85,03,500.20,06,614.50,03,158.00,03,18.82,01,40.70,01
1998,4,1,8,25,514.96,03,520.28,06,627.90,03,160.60,03,18.95,01,39.78,01
1998,4,1,8,30,534.22,03,539.03,06,638.60,03,163.20,03,19.02,01,39.79,01
1998,4,1,8,35,552.82,03,557.07,06,648.50,03,165.40,03,19.16,01,39.67,01
1998,4,1,8,40,572.51,03,576.88,06,661.40,03,167.40,03,19.56,01,39.05,01
1998,4,1,8,45,590.84,03,594.67,06,673.00,03,168.00,03,19.66,01,38.25,01
1998,4,1,8,50,609.43,03,613.27,06,683.90,03,169.70,03,19.78,01,37.75,01
1998,4,1,8,55,626.57,03,629.76,06,690.10,03,172.30,03,19.96,01,37.14,01
1998,4,1,9,0,641.74,03,644.03,06,694.40,03,174.00,03,19.97,01,37.05,01
1998,4,1,9,5,656.99,03,659.34,06,699.90,03,176.00,03,20.14,01,37.04,01
1998,4,1,9,10,672.32,03,674.21,06,706.00,03,177.20,03,20.45,01,36.65,01
1998,4,1,9,15,685.90,03,688.20,06,710.00,03,179.10,03,20.61,01,36.12,01
1998,4,1,9,20,702.47,03,703.66,06,714.00,03,182.60,03,20.59,01,35.81,01
1998,4,1,9,25,716.90,03,718.08,06,718.00,03,185.20,03,20.59,01,35.55,01
1998,4,1,9,30,730.31,03,733.38,06,724.00,03,187.30,03,20.92,01,35.37,01
1998,4,1,9,35,741.85,03,745.04,06,725.00,03,189.70,03,21.07,01,34.87,01
1998,4,1,9,40,755.54,03,759.35,06,731.00,03,191.10,03,21.28,01,34.35,01
1998,4,1,9,45,769.22,03,772.46,06,736.00,03,192.20,03,21.26,01,34.26,01
1998,4,1,9,50,778.90,03,772.62,06,727.00,03,191.70,03,21.64,01,34.08,01
1998,4,1,9,55,787.58,03,798.41,06,749.00,03,192.20,03,22.24,01,33.27,01
1998,4,1,10,0,809.23,03,810.73,06,753.00,03,193.80,03,22.22,01,33.19,01
1998,4,1,10,5,821.88,03,821.92,06,756.00,03,195.30,03,22.00,01,33.53,01
1998,4,1,10,10,835.53,03,834.64,06,761.00,03,196.90,03,22.08,01,33.55,01
1998,4,1,10,15,846.18,03,845.22,06,765.00,03,197.40,03,22.38,01,32.81,01
1998,4,1,10,20,855.84,03,853.57,06,767.00,03,197.60,03,22.47,01,32.71,01
1998,4,1,10,25,867.49,03,864.80,06,773.00,03,197.50,03,22.78,01,31.99,01
1998,4,1,10,30,875.15,03,873.51,06,776.00,03,197.70,03,22.79,01,32.04,01
1998,4,1,10,35,883.81,03,883.15,06,779.00,03,199.10,03,23.42,01,31.63,01
1998,4,1,10,40,892.48,03,888.99,06,777.00,03,201.40,03,23.36,01,31.44,01
1998,4,1,10,45,902.14,03,898.55,06,781.00,03,202.40,03,23.44,01,31.52,01
1998,4,1,10,50,906.84,03,902.74,06,780.00,03,202.80,03,23.49,01,31.42,01
1998,4,1,10,55,911.54,03,902.79,06,775.00,03,203.00,03,23.78,01,31.07,01
1998,4,1,11,0,918.25,03,915.08,06,784.00,03,203.10,03,23.97,01,30.93,01
1998,4,1,11,5,920.99,03,919.22,06,784.00,03,203.50,03,24.31,01,30.75,01
1998,4,1,11,10,927.72,03,925.21,06,783.00,03,207.00,03,24.55,01,30.52,01
1998,4,1,11,15,934.46,03,930.43,06,785.00,03,207.30,03,24.62,01,30.39,01
1998,4,1,11,20,940.25,03,936.19,06,789.00,03,206.60,03,24.48,01,30.68,01
1998,4,1,11,25,942.18,03,938.56,06,787.00,03,208.40,03,24.82,01,30.65,01
1998,4,1,11,30,947.09,03,943.12,06,786.00,03,211.80,03,25.01,01,30.28,01
1998,4,1,11,35,955.98,03,951.57,06,798.00,03,207.30,03,25.39,01,29.62,01
1998,4,1,11,40,953.96,03,948.03,06,793.00,03,207.00,03,25.51,01,29.58,01
1998,4,1,11,45,954.93,03,949.25,06,794.00,03,206.20,03,25.24,01,29.83,01
1998,4,1,11,50,958.88,03,953.85,06,798.00,03,206.30,03,25.66,01,29.29,01
1998,4,1,11,55,958.87,03,954.00,06,799.00,03,205.10,03,25.65,01,29.58,01
1998,4,1,12,0,960.85,03,957.31,06,803.00,03,204.60,03,26.04,01,28.88,01
1998,4,1,12,5,963.84,03,959.38,06,807.00,03,203.20,03,26.33,01,28.54,01
1998,4,1,12,10,959.88,03,954.54,06,801.00,03,204.60,03,26.22,01,28.67,01
1998,4,1,12,15,959.91,03,954.74,06,803.00,03,203.90,03,26.34,01,28.62,01
1998,4,1,12,20,957.95,03,950.83,06,800.00,03,204.10,03,26.19,01,28.64,01
1998,4,1,12,25,955.02,03,948.41,06,798.00,03,205.20,03,26.19,01,28.86,01
1998,4,1,12,30,952.09,03,948.38,06,800.00,03,205.30,03,26.79,01,28.37,01
1998,4,1,12,35,950.16,03,945.55,06,800.00,03,204.80,03,26.89,01,27.84,01
1998,4,1,12,40,945.30,03,939.68,06,796.00,03,205.30,03,26.60,01,28.02,01
1998,4,1,12,45,942.53,03,936.63,06,793.00,03,208.00,03,26.47,01,28.51,01
1998,4,1,12,50,939.77,03,935.21,06,793.00,03,209.90,03,27.13,01,28.09,01
1998,4,1,12,55,936.04,03,930.04,06,791.00,03,210.20,03,27.03,01,28.02,01
1998,4,1,13,0,934.30,03,929.06,06,791.00,03,213.20,03,27.22,01,28.13,01
1998,4,1,13,5,937.55,03,932.66,06,793.00,03,219.30,03,27.63,01,27.39,01
1998,4,1,13,10,940.82,03,936.62,06,792.00,03,228.80,03,27.75,01,27.15,01
1998,4,1,13,15,938.13,03,934.25,06,793.00,03,230.50,03,27.84,01,27.08,01
1998,4,1,13,20,934.45,03,929.07,06,793.00,03,230.60,03,27.96,01,26.92,01
1998,4,1,13,25,917.84,03,913.12,06,791.00,03,222.00,03,28.12,01,26.67,01
1998,4,1,13,30,920.15,03,914.68,06,786.00,03,233.80,03,28.08,01,26.67,01
1998,4,1,13,35,866.68,03,861.59,06,687.90,03,271.10,03,28.19,01,26.85,01
1998,4,1,13,40,676.30,03,667.50,06,427.70,03,303.90,03,28.48,01,26.52,01
1998,4,1,13,45,725.06,03,714.39,06,476.40,03,313.50,03,28.57,01,26.65,01
1998,4,1,13,50,790.86,03,782.28,06,616.70,03,268.90,03,28.80,01,26.46,01
1998,4,1,13,55,830.06,03,825.62,06,730.00,03,224.80,03,29.26,01,25.89,01
1998,4,1,14,0,834.37,03,829.09,06,784.00,03,191.50,03,28.98,01,26.24,01
1998,4,1,14,5,815.73,03,810.83,06,783.00,03,182.00,03,28.83,01,26.19,01
1998,4,1,14,10,804.06,03,800.78,06,785.00,03,178.60,03,29.19,01,26.00,01
1998,4,1,14,15,788.40,03,784.34,06,779.00,03,175.40,03,29.52,01,25.69,01
1998,4,1,14,20,773.72,03,770.69,06,779.00,03,170.50,03,29.45,01,25.91,01
1998,4,1,14,25,756.08,03,752.65,06,772.00,03,166.80,03,29.33,01,25.70,01
1998,4,1,14,30,743.69,03,739.99,06,771.00,03,164.10,03,29.23,01,25.89,01
1998,4,1,14,35,731.29,03,728.53,06,774.00,03,159.90,03,29.48,01,25.94,01
1998,4,1,14,40,712.86,03,712.33,06,768.00,03,157.80,03,30.29,01,24.98,01
1998,4,1,14,45,697.41,03,695.15,06,762.00,03,154.80,03,30.18,01,24.82,01
1998,4,1,14,50,682.03,03,678.67,06,756.00,03,152.60,03,29.93,01,25.20,01
1998,4,1,14,55,666.23,03,663.72,06,750.00,03,152.00,03,30.20,01,25.05,01
1998,4,1,15,0,647.39,03,643.12,06,737.00,03,150.50,03,30.11,01,24.92,01
1998,4,1,15,5,631.24,03,626.34,06,729.00,03,149.40,03,29.55,01,25.48,01
1998,4,1,15,10,611.77,03,608.89,06,719.00,03,148.90,03,29.67,01,25.31,01
1998,4,1,15,15,595.52,03,592.75,06,710.00,03,149.00,03,29.75,01,25.35,01
1998,4,1,15,20,578.43,03,575.01,06,699.90,03,148.10,03,29.62,01,25.62,01
1998,4,1,15,25,561.10,03,557.63,06,691.40,03,146.50,03,29.65,01,25.60,01
1998,4,1,15,30,541.59,03,538.39,06,678.50,03,145.50,03,29.88,01,25.37,01
1998,4,1,15,35,523.47,03,520.55,06,667.50,03,144.60,03,29.72,01,25.55,01
1998,4,1,15,40,503.57,03,501.62,06,656.20,03,142.60,03,29.77,01,25.40,01
1998,4,1,15,45,482.81,03,481.15,06,639.90,03,141.50,03,29.87,01,25.39,01
1998,4,1,15,50,462.71,03,460.81,06,626.20,03,138.80,03,29.78,01,25.41,01
1998,4,1,15,55,439.26,03,438.43,06,609.00,03,135.50,03,29.87,01,25.36,01
1998,4,1,16,0,417.26,03,416.48,06,588.20,03,133.90,03,29.88,01,25.67,01
1998,4,1,16,5,396.69,03,396.70,06,574.50,03,130.60,03,30.24,01,25.33,01
1998,4,1,16,10,379.21,03,377.93,06,560.70,03,128.00,03,30.26,01,25.34,01
1998,4,1,16,15,361.82,03,359.73,06,549.20,03,124.60,03,30.14,01,25.32,01
1998,4,1,16,20,339.99,03,337.39,06,528.10,03,120.70,03,29.99,01,25.54,01
1998,4,1,16,25,321.87,03,320.30,06,516.40,03,117.70,03,30.04,01,25.61,01
1998,4,1,16,30,302.67,03,302.24,06,503.60,03,113.80,03,29.99,01,25.76,01
1998,4,1,16,35,283.60,03,284.38,06,491.40,03,109.50,03,30.05,01,25.72,01
1998,4,1,16,40,263.01,03,263.62,06,470.10,03,105.00,03,29.94,01,25.71,01
1998,4,1,16,45,243.39,03,243.99,06,448.80,03,100.90,03,29.67,01,25.81,01
1998,4,1,16,50,222.46,03,223.03,06,423.30,03,96.00,03,29.53,01,26.07,01
1998,4,1,16,55,203.03,03,203.51,06,398.60,03,91.40,03,29.32,01,26.38,01
1998,4,1,17,0,183.75,03,184.22,06,373.30,03,86.30,03,29.21,01,26.44,01
1998,4,1,17,5,149.48,22,166.11,06,347.00,23,81.70,23,29.01,01,26.65,01
1998,4,1,17,10,146.75,03,147.55,06,315.70,03,76.80,03,28.89,01,26.64,01
1998,4,1,17,15,128.68,03,129.78,06,284.90,03,71.40,03,28.77,01,26.78,01
1998,4,1,17,20,110.91,03,111.89,06,249.20,03,65.63,03,28.59,01,26.86,01
1998,4,1,17,25,94.93,03,95.82,06,216.80,03,59.76,03,28.37,01,26.98,01
1998,4,1,17,30,80.25,01,81.17,06,187.40,01,53.62,01,28.26,01,27.22,01
1998,4,1,17,35,66.92,01,67.46,06,155.90,01,47.56,01,28.09,01,27.18,01
1998,4,1,17,40,53.18,01,53.69,06,118.30,01,40.88,01,27.92,01,27.49,01
1998,4,1,17,45,40.16,01,40.55,06,80.20,01,33.41,01,27.80,01,27.47,01
1998,4,1,17,50,29.49,01,29.72,06,50.98,01,26.15,01,27.65,01,27.60,01
1998,4,1,17,55,20.14,01,19.93,06,20.20,01,18.90,01,27.48,01,27.73,01
1998,4,1,18,0,12.69,01,12.18,06,3.53,01,12.06,01,27.35,01,27.89,01
1998,4,1,18,5,6.46,01,5.80,06,-0.10,01,5.80,01,27.23,01,28.13,01
1998,4,1,18,10,1.85,01,0.00,06,-0.68,01,1.42,01,27.12,01,28.18,01
1998,4,1,18,15,-0.90,01,0.00,06,-0.73,01,-1.42,01,26.99,01,28.27,01
1998,4,1,18,20,-2.15,01,0.00,06,-0.62,01,-2.65,01,26.90,01,28.14,01
1998,4,1,18,25,-2.80,01,0.00,06,-0.40,01,-3.44,01,26.86,01,27.82,01
1998,4,1,18,30,-3.44,01,0.00,06,-0.32,01,-3.91,01,26.79,01,27.89,01
1998,4,1,18,35,-3.67,01,0.00,06,-0.28,01,-4.17,01,26.71,01,27.97,01
1998,4,1,18,40,-3.98,01,0.00,06,-0.47,01,-4.48,01,26.57,01,28.29,01
1998,4,1,18,45,-3.95,01,0.00,06,-0.49,01,-4.41,01,26.47,01,28.40,01
1998,4,1,18,50,-4.06,01,0.00,06,-0.49,01,-4.64,01,26.39,01,28.56,01
1998,4,1,18,55,-4.20,01,0.00,06,-0.44,01,-4.82,01,26.27,01,28.84,01
1998,4,1,19,0,-4.57,01,0.00,06,-0.63,01,-5.00,01,26.12,01,29.25,01
1998,4,1,19,5,-4.92,01,0.00,06,-0.71,01,-5.05,01,25.97,01,29.54,01
1998,4,1,19,10,-4.83,01,0.00,06,-0.50,01,-5.01,01,25.92,01,29.55,01
1998,4,1,19,15,-4.61,01,0.00,06,-0.40,01,-5.00,01,25.91,01,29.52,01
1998,4,1,19,20,-4.99,01,0.00,06,-0.57,01,-5.01,01,25.78,01,29.83,01
1998,4,1,19,25,-5.34,01,0.00,06,-0.71,01,-5.36,01,25.57,01,30.31,01
1998,4,1,19,30,-5.42,01,0.00,06,-0.73,01,-5.57,01,25.42,01,30.74,01
1998,4,1,19,35,-5.63,01,0.00,06,-0.81,01,-6.11,01,25.22,01,31.15,01
1998,4,1,19,40,-5.77,01,0.00,06,-0.84,01,-6.22,01,25.03,01,31.50,01
1998,4,1,19,45,-5.57,01,0.00,06,-0.80,01,-6.12,01,24.83,01,31.91,01
1998,4,1,19,50,-5.59,01,0.00,06,-1.09,01,-6.04,01,24.64,01,32.56,01
1998,4,1,19,55,-4.51,01,0.00,06,-0.58,01,-4.69,01,24.62,01,32.18,01
1998,4,1,20,0,-3.20,01,0.00,06,0.31,01,-3.37,01,24.91,01,31.37,01
1998,4,1,20,5,-2.78,01,0.00,06,0.71,01,-2.85,01,25.11,01,30.97,01
1998,4,1,20,10,-2.73,01,0.00,06,0.92,01,-2.77,01,25.26,01,30.58,01
1998,4,1,20,15,-2.65,01,0.00,06,1.11,01,-2.55,01,25.44,01,29.99,01
1998,4,1,20,20,-3.05,01,0.00,06,0.85,01,-2.98,01,25.50,01,29.92,01
1998,4,1,20,25,-3.79,01,0.00,06,0.39,01,-3.80,01,25.36,01,30.23,01
1998,4,1,20,30,-4.08,01,0.00,06,-0.14,01,-4.30,01,25.19,01,30.45,01
1998,4,1,20,35,-4.17,01,0.00,06,-0.33,01,-4.52,01,25.03,01,30.68,01
1998,4,1,20,40,-4.21,01,0.00,06,-0.43,01,-4.54,01,24.88,01,30.89,01
1998,4,1,20,45,-4.06,01,0.00,06,-0.20,01,-4.17,01,24.83,01,30.72,01
1998,4,1,20,50,-3.89,01,0.00,06,-0.04,01,-3.87,01,24.83,01,30.66,01
1998,4,1,20,55,-3.91,01,0.00,06,-0.06,01,-3.99,01,24.77,01,30.76,01
1998,4,1,21,0,-4.02,01,0.00,06,-0.18,01,-4.28,01,24.64,01,30.87,01
1998,4,1,21,5,-3.93,01,0.00,06,0.07,01,-4.02,01,24.62,01,30.71,01
1998,4,1,21,10,-3.82,01,0.00,06,0.13,01,-3.84,01,24.63,01,30.59,01
1998,4,1,21,15,-3.53,01,0.00,06,0.21,01,-3.73,01,24.62,01,30.49,01
1998,4,1,21,20,-3.46,01,0.00,06,0.24,01,-3.61,01,24.59,01,30.42,01
1998,4,1,21,25,-3.73,01,0.00,06,0.31,01,-3.80,01,24.60,01,30.20,01
1998,4,1,21,30,-3.37,01,0.00,06,0.65,01,-3.38,01,24.77,01,29.74,01
1998,4,1,21,35,-3.66,01,0.00,06,0.45,01,-3.65,01,24.75,01,29.69,01
1998,4,1,21,40,-3.90,01,0.00,06,-0.03,01,-3.91,01,24.61,01,29.90,01
1998,4,1,21,45,-4.29,01,0.00,06,-0.49,01,-4.43,01,24.34,01,30.61,01
1998,4,1,21,50,-4.23,01,0.00,06,-0.39,01,-4.52,01,24.23,01,30.61,01
1998,4,1,21,55,-4.38,01,0.00,06,-0.57,01,-4.61,01,24.09,01,31.10,01
1998,4,1,22,0,-4.93,01,0.00,06,-0.58,01,-4.99,01,23.87,01,31.72,01
1998,4,1,22,5,-4.77,01,0.00,06,-0.29,01,-4.75,01,23.87,01,31.56,01
1998,4,1,22,10,-4.59,01,0.00,06,-0.01,01,-4.59,01,23.96,01,31.33,01
1998,4,1,22,15,-4.31,01,0.00,06,0.24,01,-4.26,01,24.03,01,31.00,01
1998,4,1,22,20,-3.92,01,0.00,06,0.53,01,-3.85,01,24.14,01,30.82,01
1998,4,1,22,25,-3.88,01,0.00,06,0.57,01,-3.81,01,24.18,01,30.70,01
1998,4,1,22,30,-4.33,01,0.00,06,0.39,01,-4.42,01,24.14,01,30.84,01
1998,4,1,22,35,-4.95,01,0.00,06,0.24,01,-5.08,01,24.01,01,31.10,01
1998,4,1,22,40,-4.62,01,0.00,06,0.34,01,-4.74,01,24.05,01,30.93,01
1998,4,1,22,45,-4.91,01,0.00,06,0.12,01,-5.16,01,23.92,01,31.20,01
1998,4,1,22,50,-5.03,01,0.00,06,0.08,01,-5.22,01,23.79,01,31.42,01
1998,4,1,22,55,-5.23,01,0.00,06,0.01,01,-5.29,01,23.77,01,31.45,01
1998,4,1,23,0,-4.57,01,0.00,06,0.10,01,-4.41,01,23.83,01,31.45,01
1998,4,1,23,5,-4.08,01,0.00,06,0.21,01,-3.85,01,23.80,01,31.48,01
1998,4,1,23,10,-3.85,01,0.00,06,0.38,01,-3.53,01,23.85,01,31.42,01
1998,4,1,23,15,-4.17,01,0.00,06,0.04,01,-4.04,01,23.73,01,31.74,01
1998,4,1,23,20,-4.67,01,0.00,06,-0.14,01,-4.86,01,23.49,01,32.28,01
1998,4,1,23,25,-4.46,01,0.00,06,-0.13,01,-4.74,01,23.37,01,32.51,01
1998,4,1,23,30,-4.48,01,0.00,06,-0.42,01,-4.69,01,23.18,01,32.79,01
1998,4,1,23,35,-4.65,01,0.00,06,-0.82,01,-4.77,01,22.95,01,33.42,01
1998,4,1,23,40,-4.55,01,0.00,06,-0.49,01,-4.81,01,22.70,01,33.71,01
1998,4,1,23,45,-3.66,01,0.00,06,0.31,01,-3.86,01,22.97,01,33.34,01
1998,4,1,23,50,-3.43,01,0.00,06,0.49,01,-3.82,01,23.05,01,33.50,01
1998,4,1,23,55,-3.52,01,0.00,06,0.13,01,-3.75,01,22.98,01,34.00,01
1998,4,2,0,0,-3.99,01,0.00,06,-0.42,01,-4.38,01,22.69,01,34.96,01
1998,4,2,0,5,-3.91,01,0.00,06,-0.40,01,-3.90,01,22.50,01,35.89,01
1998,4,2,0,10,-3.98,01,0.00,06,-0.79,01,-4.14,01,22.31,01,36.51,01
1998,4,2,0,15,-5.13,01,0.00,06,-2.02,01,-5.40,01,21.48,01,38.17,01
1998,4,2,0,20,-4.88,01,0.00,06,-1.72,01,-5.29,01,21.17,01,38.21,01
1998,4,2,0,25,-4.03,01,0.00,06,-0.76,01,-4.31,01,21.32,01,37.74,01
1998,4,2,0,30,-4.12,01,0.00,06,-0.79,01,-4.54,01,21.17,01,38.23,01
1998,4,2,0,35,-3.85,01,0.00,06,-0.49,01,-4.01,01,21.03,01,38.78,01
1998,4,2,0,40,-3.61,01,0.00,06,-0.30,01,-3.85,01,20.95,01,39.38,01
1998,4,2,0,45,-3.36,01,0.00,06,0.14,01,-3.77,01,20.98,01,39.57,01
1998,4,2,0,50,-3.19,01,0.00,06,0.55,01,-3.32,01,21.10,01,39.55,01
1998,4,2,0,55,-3.88,01,0.00,06,-0.49,01,-4.28,01,20.74,01,39.99,01
1998,4,2,1,0,-3.93,01,0.00,06,-0.60,01,-4.38,01,20.45,01,40.65,01
1998,4,2,1,5,-3.83,01,0.00,06,-0.33,01,-3.88,01,20.43,01,41.10,01
1998,4,2,1,10,-3.79,01,0.00,06,-0.10,01,-3.94,01,20.31,01,42.01,01
1998,4,2,1,15,-3.00,01,0.00,06,0.32,01,-3.16,01,20.38,01,42.49,01
1998,4,2,1,20,-3.46,01,0.00,06,0.12,01,-3.65,01,20.31,01,42.86,01
1998,4,2,1,25,-3.95,01,0.00,06,-0.64,01,-4.40,01,19.96,01,43.75,01
1998,4,2,1,30,-4.25,01,0.00,06,-1.01,01,-4.63,01,19.61,01,45.21,01
1998,4,2,1,35,-4.00,01,0.00,06,-0.93,01,-4.59,01,19.41,01,46.70,01
1998,4,2,1,40,-4.01,01,0.00,06,-0.89,01,-4.59,01,19.23,01,48.02,01
1998,4,2,1,45,-4.04,01,0.00,06,-0.91,01,-4.45,01,18.99,01,49.13,01
1998,4,2,1,50,-3.94,01,0.00,06,-0.92,01,-4.20,01,18.76,01,50.14,01
1998,4,2,1,55,-4.00,01,0.00,06,-0.94,01,-4.62,01,18.56,01,50.98,01
1998,4,2,2,0,-3.97,01,0.00,06,-0.76,01,-4.43,01,18.37,01,51.82,01
1998,4,2,2,5,-3.81,01,0.00,06,-0.45,01,-3.95,01,18.32,01,52.32,01
1998,4,2,2,10,-3.50,01,0.00,06,-0.23,01,-3.83,01,18.27,01,52.64,01
1998,4,2,2,15,-3.23,01,0.00,06,-0.19,01,-3.72,01,18.19,01,52.98,01
1998,4,2,2,20,-3.53,01,0.00,06,-0.10,01,-3.83,01,18.11,01,53.34,01
1998,4,2,2,25,-3.86,01,0.00,06,-0.16,01,-3.88,01,18.00,01,53.75,01
1998,4,2,2,30,-3.49,01,0.00,06,-0.24,01,-3.85,01,17.86,01,54.18,01
1998,4,2,2,35,-3.51,01,0.00,06,-0.22,01,-3.84,01,17.75,01,54.55,01
1998,4,2,2,40,-3.31,01,0.00,06,-0.04,01,-3.71,01,17.72,01,54.60,01
1998,4,2,2,45,-2.87,01,0.00,06,0.16,01,-3.18,01,17.71,01,54.68,01
1998,4,2,2,50,-2.85,01,0.00,06,0.27,01,-3.11,01,17.67,01,54.90,01
1998,4,2,2,55,-2.87,01,0.00,06,0.29,01,-3.10,01,17.64,01,54.76,01
1998,4,2,3,0,-2.96,01,0.00,06,0.22,01,-3.29,01,17.57,01,54.81,01
1998,4,2,3,5,-2.97,01,0.00,06,0.16,01,-3.35,01,17.51,01,54.89,01
1998,4,2,3,10,-3.08,01,0.00,06,-0.03,01,-3.58,01,17.39,01,55.23,01
1998,4,2,3,15,-2.98,01,0.00,06,0.02,01,-3.35,01,17.31,01,55.41,01
1998,4,2,3,20,-2.45,01,0.00,06,0.39,01,-2.65,01,17.40,01,54.85,01
1998,4,2,3,25,-2.98,01,0.00,06,0.01,01,-3.30,01,17.25,01,55.42,01
1998,4,2,3,30,-2.79,01,0.00,06,-0.02,01,-3.08,01,17.15,01,55.67,01
1998,4,2,3,35,-2.43,01,0.00,06,0.38,01,-2.53,01,17.23,01,55.15,01
1998,4,2,3,40,-2.40,01,0.00,06,0.47,01,-2.59,01,17.27,01,54.78,01
1998,4,2,3,45,-2.69,01,0.00,06,0.33,01,-2.99,01,17.17,01,54.88,01
1998,4,2,3,50,-2.69,01,0.00,06,0.36,01,-2.90,01,17.16,01,54.70,01
1998,4,2,3,55,-2.68,01,0.00,06,0.15,01,-3.00,01,17.09,01,54.83,01
1998,4,2,4,0,-2.75,01,0.00,06,-0.04,01,-3.11,01,16.98,01,54.99,01
1998,4,2,4,5,-2.75,01,0.00,06,0.08,01,-3.06,01,16.95,01,54.85,01
1998,4,2,4,10,-3.02,01,0.00,06,0.13,01,-3.25,01,16.99,01,54.48,01
1998,4,2,4,15,-2.84,01,0.00,06,0.37,01,-3.06,01,16.97,01,54.39,01
1998,4,2,4,20,-2.60,01,0.00,06,0.38,01,-2.75,01,17.00,01,54.00,01
1998,4,2,4,25,-3.38,01,0.00,06,0.03,01,-3.63,01,16.90,01,54.41,01
1998,4,2,4,30,-3.92,01,0.00,06,-0.19,01,-4.08,01,16.75,01,54.94,01
1998,4,2,4,35,-3.90,01,0.00,06,-0.24,01,-4.03,01,16.67,01,54.85,01
1998,4,2,4,40,-3.59,01,0.00,06,-0.04,01,-3.69,01,16.66,01,54.38,01
1998,4,2,4,45,-2.89,01,0.00,06,0.19,01,-3.10,01,16.68,01,53.97,01
1998,4,2,4,50,-2.45,01,0.00,06,0.36,01,-2.62,01,16.70,01,53.68,01
1998,4,2,4,55,-2.75,01,0.00,06,0.05,01,-3.03,01,16.64,01,53.96,01