1998,8,1,0,5,-4.25,01,0.00,06,-0.67,01,-4.24,01,35.29,01,24.17,01
1998,8,1,0,10,-4.91,01,0.00,06,-1.10,01,-4.66,01,34.88,01,25.21,01
1998,8,1,0,15,-5.06,01,0.00,06,-1.07,01,-5.04,01,34.59,01,25.24,01
1998,8,1,0,20,-1.64,01,0.00,06,2.37,01,-0.95,01,35.40,01,21.95,01
1998,8,1,0,25,-1.19,01,0.00,06,1.48,01,-0.77,01,35.75,01,21.55,01
1998,8,1,0,30,-2.08,01,0.00,06,0.47,01,-2.03,01,35.52,01,21.67,01
1998,8,1,0,35,-2.48,01,0.00,06,0.00,01,-2.60,01,35.37,01,21.77,01
1998,8,1,0,40,-2.48,01,0.00,06,-0.11,01,-2.52,01,35.36,01,21.89,01
1998,8,1,0,45,-2.38,01,0.00,06,0.19,01,-2.31,01,35.44,01,22.25,01
1998,8,1,0,50,-2.26,01,0.00,06,0.16,01,-2.41,01,35.45,01,22.57,01
1998,8,1,0,55,-1.83,01,0.00,06,1.03,01,-1.65,01,35.70,01,23.09,01
1998,8,1,1,0,-1.41,01,0.00,06,1.49,01,-0.94,01,36.12,01,23.31,01
1998,8,1,1,5,-1.61,01,0.00,06,1.24,01,-1.31,01,36.29,01,23.05,01
1998,8,1,1,10,-1.90,01,0.00,06,0.56,01,-1.60,01,36.27,01,22.93,01
1998,8,1,1,15,-2.03,01,0.00,06,0.25,01,-2.11,01,36.24,01,22.79,01
1998,8,1,1,20,-2.15,01,0.00,06,-0.04,01,-2.28,01,36.20,01,22.63,01
1998,8,1,1,25,-2.26,01,0.00,06,-0.18,01,-2.35,01,36.12,01,22.65,01
1998,8,1,1,30,-2.34,01,0.00,06,-0.25,01,-2.35,01,36.10,01,22.74,01
1998,8,1,1,35,-2.62,01,0.00,06,-0.33,01,-2.57,01,35.99,01,22.86,01
1998,8,1,1,40,-2.71,01,0.00,06,-0.44,01,-2.75,01,35.95,01,22.94,01
1998,8,1,1,45,-2.78,01,0.00,06,-0.39,01,-2.86,01,35.88,01,22.97,01
1998,8,1,1,50,-2.90,01,0.00,06,-0.51,01,-2.99,01,35.77,01,23.11,01
1998,8,1,1,55,-3.02,01,0.00,06,-0.61,01,-3.04,01,35.67,01,23.34,01
1998,8,1,2,0,-3.24,01,0.00,06,-0.74,01,-3.16,01,35.52,01,23.61,01
1998,8,1,2,5,-2.89,01,0.00,06,-0.37,01,-2.86,01,35.53,01,23.47,01
1998,8,1,2,10,-2.78,01,0.00,06,-0.30,01,-2.85,01,35.52,01,23.39,01
1998,8,1,2,15,-3.01,01,0.00,06,-0.33,01,-3.10,01,35.45,01,23.56,01
1998,8,1,2,20,-2.95,01,0.00,06,-0.26,01,-3.05,01,35.46,01,23.71,01
1998,8,1,2,25,-2.70,01,0.00,06,-0.05,01,-2.80,01,35.46,01,23.77,01
1998,8,1,2,30,-3.02,01,0.00,06,-0.30,01,-3.08,01,35.35,01,23.98,01
1998,8,1,2,35,-3.19,01,0.00,06,-0.48,01,-3.23,01,35.23,01,24.20,01
1998,8,1,2,40,-3.27,01,0.00,06,-0.63,01,-3.34,01,35.13,01,24.34,01
1998,8,1,2,45,-3.27,01,0.00,06,-0.60,01,-3.26,01,35.05,01,24.50,01
1998,8,1,2,50,-3.49,01,0.00,06,-0.71,01,-3.42,01,34.91,01,24.72,01
1998,8,1,2,55,-3.38,01,0.00,06,-0.67,01,-3.32,01,34.84,01,24.85,01
1998,8,1,3,0,-3.68,01,0.00,06,-0.71,01,-3.74,01,34.72,01,25.03,01
1998,8,1,3,5,-3.99,01,0.00,06,-0.67,01,-4.22,01,34.66,01,25.03,01
1998,8,1,3,10,-4.54,01,0.00,06,-0.74,01,-4.70,01,34.62,01,25.16,01
1998,8,1,3,15,-5.14,01,0.00,06,-0.83,01,-5.38,01,34.53,01,25.29,01
1998,8,1,3,20,-5.04,01,0.00,06,-0.68,01,-5.20,01,34.53,01,25.27,01
1998,8,1,3,25,-5.03,01,0.00,06,-0.76,01,-5.07,01,34.42,01,25.39,01
1998,8,1,3,30,-5.05,01,0.00,06,-0.62,01,-5.14,01,34.37,01,25.59,01
1998,8,1,3,35,-5.14,01,0.00,06,-0.63,01,-5.18,01,34.32,01,25.68,01
1998,8,1,3,40,-5.02,01,0.00,06,-0.44,01,-4.72,01,34.27,01,25.90,01
1998,8,1,3,45,-4.94,01,0.00,06,-0.49,01,-4.71,01,34.21,01,26.01,01
1998,8,1,3,50,-5.14,01,0.00,06,-0.72,01,-5.01,01,34.05,01,26.26,01
1998,8,1,3,55,-5.04,01,0.00,06,-0.60,01,-4.78,01,34.05,01,26.30,01
1998,8,1,4,0,-5.01,01,0.00,06,-0.58,01,-4.90,01,34.04,01,26.29,01
1998,8,1,4,5,-5.03,01,0.00,06,-0.53,01,-5.09,01,34.00,01,26.30,01
1998,8,1,4,10,-4.97,01,0.00,06,-0.49,01,-4.70,01,33.96,01,26.25,01
1998,8,1,4,15,-4.91,01,0.00,06,-0.57,01,-4.97,01,33.92,01,26.28,01
1998,8,1,4,20,-5.24,01,0.00,06,-1.16,01,-5.52,01,33.74,01,26.62,01
1998,8,1,4,25,-5.16,01,0.00,06,-1.33,01,-5.39,01,33.62,01,26.81,01
1998,8,1,4,30,-5.09,01,0.00,06,-1.35,01,-5.18,01,33.63,01,26.43,01
1998,8,1,4,35,-4.95,01,0.00,06,-1.36,01,-4.92,01,33.78,01,26.16,01
1998,8,1,4,40,-4.83,01,0.00,06,-1.28,01,-4.68,01,33.84,01,26.04,01
1998,8,1,4,45,-4.54,01,0.00,06,-1.15,01,-4.58,01,33.88,01,26.01,01
1998,8,1,4,50,-4.42,01,0.00,06,-0.93,01,-4.37,01,33.89,01,25.98,01
1998,8,1,4,55,-3.95,01,0.00,06,-0.68,01,-3.86,01,33.85,01,26.04,01
1998,8,1,5,0,-3.31,01,0.00,06,-0.36,01,-3.08,01,33.87,01,26.11,01
1998,8,1,5,5,-3.04,01,0.00,06,-0.47,01,-2.96,01,33.76,01,26.25,01
1998,8,1,5,10,-2.91,01,0.00,06,-0.71,01,-2.90,01,33.73,01,26.24,01
1998,8,1,5,15,-2.48,01,0.00,06,-1.11,01,-2.34,01,33.67,01,26.76,01
1998,8,1,5,20,-2.18,01,0.00,06,-1.38,01,-2.12,01,33.37,01,27.33,01
1998,8,1,5,25,-1.03,01,-0.77,06,-1.64,01,-0.76,01,33.05,01,27.64,01
1998,8,1,5,30,3.42,01,3.72,06,-0.79,01,3.74,01,33.03,01,27.39,01
1998,8,1,5,35,9.91,01,10.16,06,1.37,01,10.11,01,33.55,01,26.63,01
1998,8,1,5,40,16.26,01,16.41,06,5.85,01,16.08,01,33.62,01,26.55,01
1998,8,1,5,45,25.00,01,25.14,06,13.24,01,24.15,01,33.54,01,26.65,01
1998,8,1,5,50,36.61,01,36.65,06,23.42,01,34.47,01,33.51,01,26.69,01
1998,8,1,5,55,50.98,01,51.12,06,39.27,01,46.74,01,33.52,01,26.67,01
1998,8,1,6,0,67.40,01,67.62,06,58.37,01,60.03,01,33.47,01,26.68,01
1998,8,1,6,5,84.47,01,84.68,06,80.00,01,72.80,01,33.36,01,27.13,01
1998,8,1,6,10,104.21,01,104.72,06,106.00,01,87.00,01,33.35,01,27.31,01
1998,8,1,6,15,125.87,03,126.54,06,136.40,03,101.20,03,33.45,01,27.30,01
1998,8,1,6,20,148.75,03,149.22,06,167.40,03,115.00,03,33.63,01,27.11,01
1998,8,1,6,25,168.77,03,169.63,06,191.60,03,126.90,03,33.90,01,26.78,01
1998,8,1,6,30,188.58,03,190.21,06,221.90,03,136.60,03,34.15,01,26.61,01
1998,8,1,6,35,208.34,03,210.64,06,256.20,03,144.00,03,34.43,01,26.47,01
1998,8,1,6,40,224.55,03,228.12,06,291.50,03,146.90,03,34.48,01,27.29,01
1998,8,1,6,45,235.45,03,240.23,06,330.70,03,142.00,03,33.90,01,28.92,01
1998,8,1,6,50,240.28,03,245.01,06,356.40,03,132.60,03,33.15,01,30.55,01
1998,8,1,6,55,247.95,03,252.43,06,379.50,03,125.80,03,32.88,01,30.27,01
1998,8,1,7,0,252.74,03,256.57,06,390.70,03,119.10,03,32.83,01,31.90,01
1998,8,1,7,5,260.75,03,264.54,06,400.70,03,116.30,03,33.04,01,30.82,01
1998,8,1,7,10,277.48,03,282.00,06,423.80,03,117.60,03,33.46,01,29.81,01
1998,8,1,7,15,297.57,03,303.16,06,450.40,03,120.40,03,33.89,01,28.02,01
1998,8,1,7,20,306.23,03,312.66,06,438.40,03,127.00,03,34.31,01,27.38,01
1998,8,1,7,25,334.65,03,341.42,06,468.20,03,134.90,03,34.93,01,25.48,01
1998,8,1,7,30,350.50,03,357.46,06,472.50,03,140.80,03,35.19,01,24.85,01
1998,8,1,7,35,372.94,03,379.63,06,493.10,03,145.00,03,34.93,01,24.87,01
1998,8,1,7,40,388.57,03,394.26,06,502.80,03,146.40,03,34.66,01,25.23,01
1998,8,1,7,45,404.20,03,411.37,06,515.50,03,148.50,03,34.86,01,25.05,01
1998,8,1,7,50,417.81,03,427.15,06,518.60,03,154.00,03,35.28,01,24.58,01
1998,8,1,7,55,436.81,03,449.26,06,537.20,03,157.40,03,35.56,01,24.27,01
1998,8,1,8,0,452.39,03,465.64,06,543.40,03,161.50,03,35.72,01,24.13,01
1998,8,1,8,5,472.35,03,486.39,06,561.20,03,163.20,03,36.03,01,23.73,01
1998,8,1,8,10,487.15,03,500.67,06,568.30,03,164.30,03,35.98,01,23.78,01
1998,8,1,8,15,504.89,03,519.45,06,582.00,03,165.80,03,36.25,01,23.37,01
1998,8,1,8,20,521.27,03,536.43,06,590.40,03,168.50,03,36.29,01,23.28,01
1998,8,1,8,25,534.47,03,549.66,06,592.90,03,171.10,03,36.65,01,22.80,01
1998,8,1,8,30,548.25,03,564.42,06,598.60,03,173.20,03,37.20,01,21.76,01
1998,8,1,8,35,568.09,03,583.01,06,609.10,03,175.90,03,37.28,01,21.71,01
1998,8,1,8,40,586.16,03,599.81,06,616.90,03,178.50,03,37.65,01,21.19,01
1998,8,1,8,45,605.91,03,618.63,06,625.50,03,182.50,03,37.83,01,21.11,01
1998,8,1,8,50,621.78,03,633.75,06,626.40,03,188.20,03,38.14,01,20.08,01
1998,8,1,8,55,616.20,03,625.83,06,593.80,03,195.30,03,38.42,01,19.07,01
1998,8,1,9,0,631.45,03,639.22,06,586.20,03,206.30,03,38.53,01,18.91,01
1998,8,1,9,5,695.42,03,705.75,06,647.80,03,218.80,03,38.60,01,18.21,01
1998,8,1,9,10,706.90,03,711.44,06,629.80,03,229.90,03,38.72,01,17.81,01
1998,8,1,9,15,685.32,03,690.38,06,559.30,03,255.70,03,39.03,01,16.85,01
1998,8,1,9,20,770.19,03,780.89,06,649.80,03,267.90,03,39.21,01,17.01,01
1998,8,1,9,25,803.80,03,814.31,06,646.60,03,296.10,03,39.38,01,16.73,01
1998,8,1,9,30,711.72,03,710.72,06,452.50,03,342.80,03,39.33,01,16.44,01
1998,8,1,9,35,736.32,03,735.63,06,429.80,03,381.30,03,39.58,01,14.92,01
1998,8,1,9,40,429.04,03,422.58,06,36.36,03,392.20,03,39.58,01,14.24,01
1998,8,1,9,45,424.60,03,423.08,06,10.02,03,414.60,03,39.29,01,14.40,01
1998,8,1,9,50,674.40,03,667.67,06,216.10,03,482.60,03,39.19,01,14.33,01
1998,8,1,9,55,672.02,03,662.92,06,151.80,03,531.40,03,39.44,01,14.22,01
1998,8,1,10,0,629.99,03,623.62,06,103.10,03,533.30,03,39.58,01,14.02,01
1998,8,1,10,5,818.84,03,809.80,06,330.30,03,517.40,03,39.67,01,13.56,01
1998,8,1,10,10,515.26,03,507.58,06,45.49,03,466.90,03,39.39,01,13.71,01
1998,8,1,10,15,516.66,03,513.52,06,48.87,03,469.40,03,39.51,01,13.83,01
1998,8,1,10,20,570.69,03,562.92,06,66.22,03,502.60,03,39.52,01,13.85,01
1998,8,1,10,25,820.62,03,807.24,06,285.00,03,545.40,03,39.64,01,13.93,01
1998,8,1,10,30,796.80,03,783.64,06,289.30,03,515.70,03,39.92,01,14.06,01
1998,8,1,10,35,991.71,03,988.41,06,564.40,03,461.70,03,40.18,01,13.50,01
1998,8,1,10,40,785.88,03,772.91,06,357.60,03,436.80,03,40.06,01,13.75,01
1998,8,1,10,45,986.46,03,982.20,06,613.40,03,401.80,03,40.14,01,13.80,01
1998,8,1,10,50,947.63,03,941.84,06,606.70,03,364.20,03,40.18,01,13.93,01
1998,8,1,10,55,958.41,03,958.29,06,642.10,03,343.40,03,40.30,01,13.96,01
1998,8,1,11,0,930.50,03,927.99,06,604.20,03,346.30,03,40.44,01,13.90,01
1998,8,1,11,5,985.92,03,985.33,06,659.70,03,347.10,03,40.77,01,13.87,01
1998,8,1,11,10,971.90,03,972.74,06,657.90,03,333.40,03,40.89,01,14.01,01
1998,8,1,11,15,1001.52,03,1004.61,06,699.60,03,322.00,03,40.91,01,14.11,01
1998,8,1,11,20,1024.20,03,1026.54,06,711.00,03,330.30,03,40.67,01,14.45,01
1998,8,1,11,25,1029.03,03,1031.00,06,703.00,03,340.40,03,40.84,01,14.30,01
1998,8,1,11,30,1047.75,03,1047.45,06,700.00,03,357.90,03,41.14,01,14.21,01
1998,8,1,11,35,1048.63,03,1051.57,06,684.00,03,376.20,03,41.40,01,13.74,01
1998,8,1,11,40,1019.79,03,1018.18,06,627.10,03,397.80,03,41.19,01,13.39,01
1998,8,1,11,45,753.81,03,736.09,06,315.30,03,423.70,03,41.35,01,12.89,01
1998,8,1,11,50,575.97,03,561.85,06,153.60,03,409.50,03,41.03,01,13.01,01
1998,8,1,11,55,431.28,03,427.97,06,36.04,03,392.20,03,41.07,01,12.98,01
1998,8,1,12,0,415.21,03,408.06,06,23.53,03,384.70,03,40.90,01,12.81,01
1998,8,1,12,5,918.53,03,914.45,06,523.50,03,394.80,03,40.99,01,12.93,01
1998,8,1,12,10,1029.54,03,1032.31,06,668.50,03,369.10,03,41.40,01,12.36,01
1998,8,1,12,15,1039.51,03,1043.63,06,706.00,03,343.90,03,41.47,01,12.40,01
1998,8,1,12,20,995.98,03,1000.38,06,684.60,03,322.80,03,41.55,01,12.26,01
1998,8,1,12,25,989.13,03,994.52,06,695.70,03,307.20,03,41.55,01,12.32,01
1998,8,1,12,30,981.31,03,985.21,06,694.50,03,300.60,03,41.80,01,11.96,01
1998,8,1,12,35,991.33,03,994.76,06,703.00,03,303.60,03,41.80,01,11.80,01
1998,8,1,12,40,989.46,03,993.97,06,702.00,03,305.90,03,41.88,01,12.11,01
1998,8,1,12,45,987.60,03,991.13,06,708.00,03,299.60,03,42.23,01,11.79,01
1998,8,1,12,50,987.73,03,989.34,06,719.00,03,289.80,03,42.29,01,11.63,01
1998,8,1,12,55,978.94,03,980.80,06,716.00,03,287.20,03,41.95,01,11.92,01
1998,8,1,13,0,974.11,03,975.69,06,719.00,03,282.50,03,42.25,01,11.85,01
1998,8,1,13,5,967.30,03,965.95,06,720.00,03,275.40,03,42.20,01,11.80,01
1998,8,1,13,10,946.60,03,944.84,06,701.00,03,276.30,03,42.42,01,11.81,01
1998,8,1,13,15,914.97,03,914.51,06,671.50,03,278.00,03,42.68,01,11.61,01
1998,8,1,13,20,932.97,03,932.38,06,696.90,03,276.10,03,42.56,01,11.39,01
1998,8,1,13,25,937.07,03,938.28,06,708.00,03,276.20,03,42.79,01,11.41,01
1998,8,1,13,30,926.29,03,928.13,06,700.00,03,278.40,03,42.75,01,11.48,01
1998,8,1,13,35,932.49,03,930.33,06,689.40,03,295.50,03,42.60,01,11.42,01
1998,8,1,13,40,935.88,03,937.15,06,690.20,03,306.90,03,42.66,01,11.38,01
1998,8,1,13,45,844.85,03,832.20,06,577.20,03,309.80,03,42.76,01,11.43,01
1998,8,1,13,50,846.22,03,842.06,06,625.20,03,281.50,03,42.81,01,11.29,01
1998,8,1,13,55,840.62,03,837.43,06,632.50,03,275.90,03,43.03,01,11.42,01
1998,8,1,14,0,859.90,03,858.21,06,674.60,03,265.50,03,42.80,01,11.21,01
1998,8,1,14,5,861.28,03,861.34,06,691.00,03,260.80,03,42.67,01,11.23,01
1998,8,1,14,10,847.72,03,848.52,06,683.10,03,261.60,03,42.86,01,10.81,01
1998,8,1,14,15,713.87,03,714.13,06,503.70,03,286.50,03,43.00,01,11.04,01
1998,8,1,14,20,823.55,03,828.10,06,641.70,03,290.10,03,43.01,01,11.06,01
1998,8,1,14,25,823.92,03,821.41,06,639.30,03,292.40,03,42.89,01,10.93,01
1998,8,1,14,30,795.35,03,793.62,06,627.90,03,281.10,03,43.07,01,11.11,01
1998,8,1,14,35,738.82,03,738.14,06,572.70,03,277.30,03,42.82,01,11.23,01
1998,8,1,14,40,740.13,03,742.72,06,591.60,03,273.70,03,42.85,01,11.18,01
1998,8,1,14,45,767.45,03,770.12,06,628.40,03,279.60,03,43.14,01,11.01,01
1998,8,1,14,50,591.58,03,589.71,06,360.00,03,313.20,03,43.12,01,10.94,01
1998,8,1,14,55,618.59,03,618.80,06,389.40,03,324.70,03,42.79,01,11.09,01
1998,8,1,15,0,448.69,03,451.32,06,203.90,03,300.00,03,42.75,01,11.16,01
1998,8,1,15,5,510.52,03,507.13,06,308.10,03,282.60,03,42.70,01,11.16,01
1998,8,1,15,10,717.20,03,715.83,06,611.60,03,278.50,03,42.81,01,11.16,01
1998,8,1,15,15,671.86,03,672.01,06,589.80,03,258.50,03,42.91,01,11.06,01
1998,8,1,15,20,635.15,03,635.21,06,578.30,03,238.00,03,42.88,01,11.05,01
1998,8,1,15,25,606.64,03,607.85,06,582.50,03,216.20,03,43.07,01,10.89,01
1998,8,1,15,30,576.62,03,578.63,06,574.40,03,200.90,03,43.13,01,10.93,01
1998,8,1,15,35,577.03,03,578.13,06,595.60,03,195.40,03,43.22,01,10.94,01
1998,8,1,15,40,557.90,03,557.20,06,584.70,03,190.40,03,42.92,01,11.10,01
1998,8,1,15,45,529.54,03,531.01,06,571.40,03,181.40,03,42.91,01,11.18,01
1998,8,1,15,50,492.12,03,495.17,06,540.60,03,172.90,03,42.94,01,11.09,01
1998,8,1,15,55,453.90,03,457.78,06,501.00,03,167.10,03,43.06,01,11.12,01
1998,8,1,16,0,467.83,03,470.49,06,540.20,03,165.80,03,43.19,01,11.19,01
1998,8,1,16,5,457.11,03,459.10,06,543.20,03,161.60,03,43.10,01,11.19,01
1998,8,1,16,10,438.76,03,439.73,06,531.00,03,157.70,03,42.98,01,11.28,01
1998,8,1,16,15,423.16,03,425.16,06,528.70,03,153.20,03,42.94,01,11.28,01
1998,8,1,16,20,406.40,03,408.79,06,518.00,03,151.10,03,43.01,01,11.19,01
1998,8,1,16,25,393.15,03,395.55,06,511.60,03,149.80,03,42.99,01,11.14,01
1998,8,1,16,30,370.51,03,370.66,06,482.10,03,147.40,03,42.76,01,11.26,01
1998,8,1,16,35,306.82,03,305.43,06,366.70,03,142.00,03,42.87,01,11.37,01
1998,8,1,16,40,327.47,03,328.99,06,449.40,03,136.60,03,42.68,01,11.52,01
1998,8,1,16,45,299.86,03,299.05,06,412.40,03,129.80,03,42.48,01,11.57,01
1998,8,1,16,50,279.67,03,279.68,06,397.60,03,123.60,03,42.54,01,11.57,01
1998,8,1,16,55,163.33,03,162.60,06,132.40,03,113.00,03,42.43,01,11.66,01
1998,8,1,17,0,171.87,03,174.25,06,183.30,03,108.90,03,42.22,01,11.81,01
1998,8,1,17,5,166.48,03,167.75,06,190.20,03,103.40,03,42.17,01,11.84,01
1998,8,1,17,10,108.67,03,109.29,06,45.89,03,94.60,03,42.01,01,11.89,01
1998,8,1,17,15,127.53,03,129.61,06,117.70,03,94.10,03,41.87,01,12.05,01
1998,8,1,17,20,147.77,03,150.90,06,223.10,03,87.70,03,41.87,01,12.13,01
1998,8,1,17,25,137.65,03,140.80,06,246.60,03,75.50,03,41.92,01,12.07,01
1998,8,1,17,30,116.88,03,119.10,06,186.00,03,73.30,03,41.84,01,12.13,01
1998,8,1,17,35,98.49,03,100.83,06,139.70,03,69.03,03,41.83,01,12.11,01
1998,8,1,17,40,75.81,03,77.14,06,75.50,03,61.36,03,41.73,01,12.09,01
1998,8,1,17,45,58.51,03,59.15,06,17.84,03,55.75,03,41.55,01,12.23,01
1998,8,1,17,50,50.28,03,50.39,06,4.85,03,49.56,03,41.38,01,12.30,01
1998,8,1,17,55,42.55,01,42.44,06,-0.40,01,42.50,01,41.28,01,12.36,01
1998,8,1,18,0,32.72,01,32.62,06,-0.44,01,32.68,01,41.18,01,12.45,01
1998,8,1,18,5,27.73,01,27.67,06,-0.51,01,27.73,01,41.09,01,12.50,01
1998,8,1,18,10,22.71,01,22.49,06,-0.21,01,22.51,01,40.99,01,12.52,01
1998,8,1,18,15,17.59,01,17.35,06,0.58,01,17.30,01,40.88,01,12.63,01
1998,8,1,18,20,13.29,01,13.07,06,0.33,01,13.05,01,40.76,01,12.76,01
1998,8,1,18,25,8.62,01,8.39,06,0.16,01,8.38,01,40.64,01,12.79,01
1998,8,1,18,30,5.29,01,4.95,06,1.10,01,4.92,01,40.62,01,12.82,01
1998,8,1,18,35,1.39,01,1.05,06,-0.42,01,1.05,01,40.55,01,12.85,01
1998,8,1,18,40,-1.48,01,0.00,06,-0.44,01,-1.76,01,40.45,01,12.96,01
1998,8,1,18,45,-2.69,01,0.00,06,-0.38,01,-3.04,01,40.37,01,13.01,01
1998,8,1,18,50,-3.54,01,0.00,06,-0.36,01,-4.04,01,40.27,01,13.02,01
1998,8,1,18,55,-4.35,01,0.00,06,-0.63,01,-4.65,01,40.12,01,13.12,01
1998,8,1,19,0,-4.82,01,0.00,06,-0.82,01,-5.26,01,39.92,01,13.29,01
1998,8,1,19,5,-4.92,01,0.00,06,-0.66,01,-5.28,01,39.78,01,13.35,01
1998,8,1,19,10,-4.82,01,0.00,06,-0.81,01,-5.19,01,39.63,01,13.39,01
1998,8,1,19,15,-4.92,01,0.00,06,-0.77,01,-5.34,01,39.50,01,13.47,01
1998,8,1,19,20,-4.77,01,0.00,06,-0.60,01,-5.06,01,39.41,01,13.52,01
1998,8,1,19,25,-4.77,01,0.00,06,-0.48,01,-4.97,01,39.30,01,13.56,01
1998,8,1,19,30,-4.78,01,0.00,06,-0.51,01,-5.04,01,39.18,01,13.63,01
1998,8,1,19,35,-4.71,01,0.00,06,-0.29,01,-4.97,01,39.10,01,13.59,01
1998,8,1,19,40,-4.66,01,0.00,06,-0.28,01,-4.90,01,39.06,01,13.57,01
1998,8,1,19,45,-4.84,01,0.00,06,-0.37,01,-5.21,01,38.95,01,13.61,01
1998,8,1,19,50,-4.74,01,0.00,06,-0.17,01,-5.05,01,38.90,01,13.59,01
1998,8,1,19,55,-4.82,01,0.00,06,-0.16,01,-5.13,01,38.87,01,13.60,01
1998,8,1,20,0,-5.12,01,0.00,06,-0.40,01,-5.44,01,38.73,01,13.70,01
1998,8,1,20,5,-5.40,01,0.00,06,-0.74,01,-5.81,01,38.50,01,13.80,01
1998,8,1,20,10,-5.53,01,0.00,06,-0.88,01,-6.02,01,38.31,01,13.87,01
1998,8,1,20,15,-5.75,01,0.00,06,-0.95,01,-6.39,01,38.09,01,14.02,01
1998,8,1,20,20,-5.81,01,0.00,06,-0.94,01,-6.31,01,37.95,01,14.11,01
1998,8,1,20,25,-5.98,01,0.00,06,-0.96,01,-6.48,01,37.75,01,14.21,01
1998,8,1,20,30,-5.64,01,0.00,06,-0.80,01,-6.28,01,37.57,01,14.31,01
1998,8,1,20,35,-5.51,01,0.00,06,-0.51,01,-5.78,01,37.51,01,14.33,01
1998,8,1,20,40,-5.81,01,0.00,06,-0.62,01,-6.13,01,37.38,01,14.40,01
1998,8,1,20,45,-6.17,01,0.00,06,-0.74,01,-6.51,01,37.23,01,14.49,01
1998,8,1,20,50,-5.97,01,0.00,06,-0.73,01,-6.49,01,37.14,01,14.60,01
1998,8,1,20,55,-7.40,01,0.00,06,-1.52,01,-7.64,01,36.76,01,14.90,01
1998,8,1,21,0,-7.52,01,0.00,06,-1.69,01,-7.81,01,36.36,01,15.24,01
1998,8,1,21,5,-7.53,01,0.00,06,-1.59,01,-7.78,01,36.16,01,15.29,01
1998,8,1,21,10,-7.23,01,0.00,06,-1.39,01,-7.52,01,36.04,01,15.34,01
1998,8,1,21,15,-7.32,01,0.00,06,-1.34,01,-7.58,01,35.88,01,15.46,01
1998,8,1,21,20,-6.90,01,0.00,06,-0.92,01,-7.03,01,35.83,01,15.50,01
1998,8,1,21,25,-6.44,01,0.00,06,-0.62,01,-6.59,01,35.85,01,15.52,01
1998,8,1,21,30,-6.82,01,0.00,06,-0.56,01,-6.88,01,35.76,01,15.62,01
1998,8,1,21,35,-6.51,01,0.00,06,-0.35,01,-6.40,01,35.68,01,15.68,01
1998,8,1,21,40,-6.12,01,0.00,06,-0.19,01,-5.91,01,35.65,01,15.64,01
1998,8,1,21,45,-5.15,01,0.00,06,0.63,01,-4.92,01,35.78,01,15.51,01
1998,8,1,21,50,-5.06,01,0.00,06,0.69,01,-4.92,01,35.85,01,15.46,01
1998,8,1,21,55,-5.04,01,0.00,06,0.81,01,-5.00,01,35.87,01,15.44,01
1998,8,1,22,0,-5.01,01,0.00,06,0.62,01,-5.25,01,35.90,01,15.37,01
1998,8,1,22,5,-4.97,01,0.00,06,0.58,01,-5.09,01,35.88,01,15.36,01
1998,8,1,22,10,-5.21,01,0.00,06,0.23,01,-5.31,01,35.79,01,15.46,01
1998,8,1,22,15,-5.25,01,0.00,06,0.14,01,-5.25,01,35.70,01,15.50,01
1998,8,1,22,20,-5.76,01,0.00,06,-0.40,01,-5.79,01,35.59,01,15.60,01
1998,8,1,22,25,-6.54,01,0.00,06,-0.79,01,-6.84,01,35.34,01,15.79,01
1998,8,1,22,30,-6.07,01,0.00,06,-0.77,01,-6.41,01,35.26,01,15.85,01
1998,8,1,22,35,-6.23,01,0.00,06,-0.57,01,-6.35,01,35.16,01,15.96,01
1998,8,1,22,40,-5.13,01,0.00,06,0.40,01,-4.94,01,35.32,01,15.80,01
1998,8,1,22,45,-4.75,01,0.00,06,0.74,01,-4.61,01,35.54,01,15.59,01
1998,8,1,22,50,-4.82,01,0.00,06,0.73,01,-4.61,01,35.59,01,15.55,01
1998,8,1,22,55,-4.92,01,0.00,06,0.59,01,-4.61,01,35.57,01,15.57,01
1998,8,1,23,0,-5.10,01,0.00,06,0.27,01,-4.89,01,35.50,01,15.62,01
1998,8,1,23,5,-5.32,01,0.00,06,-0.05,01,-5.24,01,35.41,01,15.74,01
1998,8,1,23,10,-6.31,01,0.00,06,-0.76,01,-6.36,01,35.10,01,15.94,01
1998,8,1,23,15,-5.79,01,0.00,06,-0.56,01,-5.61,01,35.02,01,16.03,01
1998,8,1,23,20,-5.16,01,0.00,06,0.00,01,-4.88,01,35.09,01,15.93,01
1998,8,1,23,25,-4.93,01,0.00,06,0.08,01,-4.82,01,35.17,01,15.86,01
1998,8,1,23,30,-5.04,01,0.00,06,0.15,01,-4.93,01,35.15,01,15.87,01
1998,8,1,23,35,-5.21,01,0.00,06,-0.08,01,-5.11,01,35.09,01,15.92,01
1998,8,1,23,40,-5.98,01,0.00,06,-0.63,01,-5.79,01,34.82,01,16.17,01
1998,8,1,23,45,-6.65,01,0.00,06,-0.96,01,-6.62,01,34.58,01,16.38,01
1998,8,1,23,50,-6.62,01,0.00,06,-1.22,01,-6.71,01,34.37,01,16.60,01
1998,8,1,23,55,-6.26,01,0.00,06,-1.05,01,-6.16,01,34.30,01,16.58,01
1998,8,2,0,0,-6.09,01,0.00,06,-0.96,01,-6.00,01,34.36,01,16.45,01
1998,8,2,0,5,-5.51,01,0.00,06,-0.80,01,-5.39,01,34.26,01,16.55,01
1998,8,2,0,10,-5.79,01,0.00,06,-0.87,01,-5.75,01,34.09,01,16.79,01
1998,8,2,0,15,-5.97,01,0.00,06,-0.64,01,-5.96,01,33.99,01,16.92,01
1998,8,2,0,20,-5.01,01,0.00,06,0.23,01,-4.77,01,34.14,01,16.76,01
1998,8,2,0,25,-5.13,01,0.00,06,-0.01,01,-4.97,01,34.13,01,16.75,01
1998,8,2,0,30,-5.03,01,0.00,06,0.24,01,-4.94,01,34.11,01,16.76,01
1998,8,2,0,35,-4.76,01,0.00,06,0.42,01,-4.54,01,34.22,01,16.65,01
1998,8,2,0,40,-4.79,01,0.00,06,0.38,01,-4.59,01,34.28,01,16.66,01
1998,8,2,0,45,-5.73,01,0.00,06,-1.10,01,-5.71,01,33.88,01,18.28,01
1998,8,2,0,50,-6.49,01,0.00,06,-1.88,01,-6.71,01,33.03,01,18.85,01
1998,8,2,0,55,-6.07,01,0.00,06,-2.05,01,-6.19,01,32.67,01,19.68,01
1998,8,2,1,0,-5.87,01,0.00,06,-2.03,01,-5.65,01,32.46,01,19.21,01
1998,8,2,1,5,-5.38,01,0.00,06,-1.53,01,-4.99,01,32.53,01,18.68,01
1998,8,2,1,10,-5.34,01,0.00,06,-1.29,01,-5.19,01,32.68,01,18.78,01
1998,8,2,1,15,-5.39,01,0.00,06,-0.92,01,-5.18,01,32.73,01,18.61,01
1998,8,2,1,20,-5.14,01,0.00,06,-0.60,01,-5.20,01,32.95,01,18.14,01
1998,8,2,1,25,-5.11,01,0.00,06,-0.43,01,-5.09,01,33.18,01,17.89,01
1998,8,2,1,30,-5.32,01,0.00,06,-0.74,01,-5.34,01,33.20,01,18.15,01
1998,8,2,1,35,-5.05,01,0.00,06,-0.69,01,-4.95,01,33.18,01,17.97,01
1998,8,2,1,40,-4.33,01,0.00,06,-0.60,01,-4.28,01,33.17,01,18.23,01
1998,8,2,1,45,-4.37,01,0.00,06,-0.91,01,-4.33,01,32.81,01,18.47,01
1998,8,2,1,50,-4.58,01,0.00,06,-0.52,01,-4.26,01,32.78,01,17.92,01
1998,8,2,1,55,-4.56,01,0.00,06,-0.57,01,-4.33,01,32.86,01,17.91,01
1998,8,2,2,0,-4.83,01,0.00,06,-0.55,01,-4.62,01,32.89,01,17.79,01
1998,8,2,2,5,-4.92,01,0.00,06,-0.77,01,-4.66,01,33.06,01,17.88,01
1998,8,2,2,10,-5.18,01,0.00,06,-1.30,01,-5.19,01,32.80,01,18.48,01
1998,8,2,2,15,-4.92,01,0.00,06,-1.15,01,-4.74,01,32.53,01,18.69,01
1998,8,2,2,20,-4.66,01,0.00,06,-1.15,01,-4.52,01,32.37,01,18.57,01
1998,8,2,2,25,-4.39,01,0.00,06,-0.90,01,-3.77,01,32.32,01,18.52,01
1998,8,2,2,30,-4.16,01,0.00,06,-0.76,01,-3.44,01,32.28,01,18.53,01
1998,8,2,2,35,-4.35,01,0.00,06,-0.83,01,-3.77,01,32.20,01,18.65,01
1998,8,2,2,40,-4.61,01,0.00,06,-1.07,01,-4.47,01,32.00,01,18.90,01
1998,8,2,2,45,-4.56,01,0.00,06,-0.89,01,-4.21,01,31.98,01,18.74,01
1998,8,2,2,50,-4.56,01,0.00,06,-0.71,01,-3.84,01,32.01,01,18.72,01
1998,8,2,2,55,-3.85,01,0.00,06,-0.47,01,-3.07,01,32.16,01,18.62,01
1998,8,2,3,0,-3.73,01,0.00,06,-0.42,01,-3.14,01,32.21,01,18.50,01
1998,8,2,3,5,-3.86,01,0.00,06,-0.54,01,-3.56,01,32.20,01,18.54,01
1998,8,2,3,10,-3.60,01,0.00,06,-0.35,01,-3.28,01,32.24,01,18.34,01
1998,8,2,3,15,-3.94,01,0.00,06,-0.55,01,-3.58,01,32.23,01,18.36,01
1998,8,2,3,20,-4.32,01,0.00,06,-0.49,01,-4.38,01,32.22,01,18.27,01
1998,8,2,3,25,-3.88,01,0.00,06,-0.04,01,-4.05,01,32.51,01,17.97,01
1998,8,2,3,30,-4.09,01,0.00,06,-0.02,01,-3.96,01,32.69,01,17.83,01
1998,8,2,3,35,-4.34,01,0.00,06,-0.12,01,-3.67,01,32.87,01,17.73,01
1998,8,2,3,40,-3.87,01,0.00,06,-0.24,01,-3.08,01,33.22,01,17.65,01
1998,8,2,3,45,-3.29,01,0.00,06,-0.06,01,-2.48,01,33.56,01,17.44,01
1998,8,2,3,50,-3.37,01,0.00,06,-0.02,01,-2.76,01,33.61,01,17.37,01
1998,8,2,3,55,-4.19,01,0.00,06,-0.63,01,-3.45,01,33.47,01,17.66,01
1998,8,2,4,0,-5.67,01,0.00,06,-2.03,01,-5.27,01,32.77,01,19.16,01
1998,8,2,4,5,-7.22,01,0.00,06,-3.54,01,-7.12,01,31.47,01,21.99,01
1998,8,2,4,10,-7.31,01,0.00,06,-3.96,01,-7.41,01,30.56,01,24.70,01
1998,8,2,4,15,-6.83,01,0.00,06,-3.71,01,-6.92,01,30.20,01,23.19,01
1998,8,2,4,20,-6.05,01,0.00,06,-2.99,01,-5.92,01,30.23,01,24.91,01
1998,8,2,4,25,-5.46,01,0.00,06,-2.27,01,-5.38,01,30.23,01,22.24,01
1998,8,2,4,30,-5.26,01,0.00,06,-1.93,01,-5.12,01,30.13,01,22.61,01
1998,8,2,4,35,-5.11,01,0.00,06,-1.74,01,-4.96,01,30.06,01,22.52,01
1998,8,2,4,40,-4.85,01,0.00,06,-1.35,01,-4.67,01,30.08,01,21.10,01
1998,8,2,4,45,-4.26,01,0.00,06,-0.90,01,-4.44,01,30.21,01,20.61,01
1998,8,2,4,50,-4.07,01,0.00,06,-0.53,01,-4.06,01,30.29,01,20.36,01